Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:21;;;;;;;23.40;21.40;;;19.40;99.90;;;;;;5033367;28;20915;-83
2021/06/08 00:03:47;;;;;;;25.90;23.30;;;19.40;99.90;;;;;;5051859;28;20555;-83
2021/06/08 00:06:13;;;;;;;23.80;21.53;;;19.40;99.90;;;;;;5049555;28;20173;-83
2021/06/08 00:08:38;;;;;;;23.30;21.40;;;19.40;99.90;;;;;;5049644;28;20625;-83
2021/06/08 00:11:04;;;;;;;22.87;20.77;;;19.40;99.90;;;;;;5052310;28;20182;-83
2021/06/08 00:13:30;;;;;;;24.13;21.90;;;19.40;99.90;;;;;;5040878;28;20186;-83
2021/06/08 00:15:56;;;;;;;25.17;23.07;;;19.40;99.90;;;;;;5014344;28;20190;-83
2021/06/08 00:18:22;;;;;;;24.07;22.00;;;19.40;99.90;;;;;;5031552;28;20946;-82
2021/06/08 00:20:48;;;;;;;23.30;21.33;;;19.40;99.90;;;;;;5031817;28;20206;-83
2021/06/08 00:23:13;;;;;;;24.80;22.60;;;19.40;99.90;;;;;;5031962;28;20540;-83
2021/06/08 00:25:39;;;;;;;25.00;22.73;;;19.30;99.90;;;;;;5013579;28;20269;-83
2021/06/08 00:28:07;;;;;;;23.73;21.60;;;19.30;99.90;;;;;;5031843;28;20174;-83
2021/06/08 00:30:33;;;;;;;22.93;20.83;;;19.30;99.90;;;;;;5042580;28;20196;-83
2021/06/08 00:32:59;;;;;;;26.60;24.33;;;19.30;99.90;;;;;;5051222;28;20423;-83
2021/06/08 00:35:27;;;;;;;27.13;24.53;;;19.30;99.90;;;;;;5050853;28;20177;-82
2021/06/08 00:37:53;;;;;;;26.60;24.10;;;19.30;99.90;;;;;;5047691;28;20213;-83
2021/06/08 00:40:19;;;;;;;25.60;23.20;;;19.30;99.90;;;;;;5031835;28;20511;-83
2021/06/08 00:42:45;;;;;;;27.53;24.90;;;19.30;99.90;;;;;;5031071;28;20171;-82
2021/06/08 00:45:11;;;;;;;26.10;23.80;;;19.20;99.90;;;;;;5032065;28;20433;-82
2021/06/08 00:47:37;;;;;;;28.47;25.87;;;19.20;99.90;;;;;;5031081;28;20428;-82
2021/06/08 00:50:04;;;;;;;28.40;25.30;;;19.20;99.90;;;;;;5015257;28;20429;-82
2021/06/08 00:52:30;;;;;;;27.70;25.20;;;19.20;99.90;;;;;;5023454;28;20291;-82
2021/06/08 00:54:56;;;;;;;26.37;24.13;;;19.20;99.90;;;;;;5051296;28;20945;-83
2021/06/08 00:57:21;;;;;;;27.10;24.60;;;19.20;99.90;;;;;;5051477;28;20408;-82
2021/06/08 00:59:47;;;;;;;26.50;24.13;;;19.20;99.90;;;;;;5050452;28;20641;-83
2021/06/08 01:02:16;;;;;;;26.77;24.40;;;19.20;99.90;;;;;;5051676;28;20873;-83
2021/06/08 01:04:43;;;;;;;27.27;24.83;;;19.20;99.90;;;;;;5049059;28;20229;-83
2021/06/08 01:07:09;;;;;;;27.43;24.73;;;19.20;99.90;;;;;;5036553;28;20429;-83
2021/06/08 01:09:35;;;;;;;27.90;25.30;;;19.20;99.90;;;;;;5030666;28;20456;-83
2021/06/08 01:12:01;;;;;;;27.37;24.87;;;19.20;99.90;;;;;;5031573;28;20452;-83
2021/06/08 01:14:26;;;;;;;25.13;22.73;;;19.20;99.90;;;;;;5014435;28;20182;-82
2021/06/08 01:16:53;;;;;;;27.70;25.27;;;19.20;99.90;;;;;;5030964;28;20596;-84
2021/06/08 01:19:18;;;;;;;26.80;24.40;;;19.30;99.90;;;;;;5032467;28;20178;-84
2021/06/08 01:21:44;;;;;;;27.47;24.97;;;19.20;99.90;;;;;;5013034;28;20424;-84
2021/06/08 01:24:10;;;;;;;26.63;24.10;;;19.20;99.90;;;;;;5032123;28;20627;-84
2021/06/08 01:26:37;;;;;;;26.27;24.03;;;19.20;99.90;;;;;;5034306;28;20546;-84
2021/06/08 01:29:05;;;;;;;26.97;24.50;;;19.20;99.90;;;;;;5035004;28;20503;-85
2021/06/08 01:31:34;;;;;;;25.50;23.20;;;19.20;99.90;;;;;;5034177;28;20786;-84
2021/06/08 01:34:00;;;;;;;25.30;23.03;;;19.20;99.90;;;;;;5034948;28;20928;-84
2021/06/08 01:36:29;;;;;;;28.50;25.80;;;19.30;99.90;;;;;;5034202;28;20440;-83
2021/06/08 01:38:55;;;;;;;26.43;23.93;;;19.20;99.90;;;;;;5034929;28;20892;-83
2021/06/08 01:41:23;;;;;;;26.47;24.03;;;19.20;99.90;;;;;;5035994;28;20425;-83
2021/06/08 01:43:49;;;;;;;25.30;23.20;;;19.20;99.90;;;;;;5045431;28;20867;-84
2021/06/08 01:46:19;;;;;;;24.60;22.50;;;19.30;99.90;;;;;;5054322;28;20404;-83
2021/06/08 01:48:46;;;;;;;26.30;24.03;;;19.30;99.90;;;;;;5042324;28;20421;-84
2021/06/08 01:51:45;;;;;;;27.07;24.70;;;19.30;99.90;;;;;;5034672;28;20423;-83
2021/06/08 01:54:29;;;;;;;28.03;25.43;;;19.20;99.90;;;;;;5034642;28;20403;-83
2021/06/08 01:57:37;;;;;;;27.07;24.50;;;19.20;99.90;;;;;;5034446;28;20755;-83
2021/06/08 02:00:12;;;;;;;28.00;25.50;;;19.20;99.90;;;;;;4961128;28;20473;-83
2021/06/08 02:02:59;;;;;;;26.87;24.40;;;19.20;99.90;;;;;;5044624;28;20446;-83
2021/06/08 02:05:50;;;;;;;26.40;24.00;;;19.20;99.90;;;;;;5051972;28;20860;-83
2021/06/08 02:08:41;;;;;;;26.40;24.00;;;19.20;99.90;;;;;;5034347;28;20452;-84
2021/06/08 02:11:41;;;;;;;27.83;25.43;;;19.20;99.90;;;;;;5033933;28;20436;-83
2021/06/08 02:14:34;;;;;;;29.00;26.43;;;19.10;99.90;;;;;;5024118;28;20476;-83
2021/06/08 02:17:06;;;;;;;26.73;24.30;;;19.10;99.90;;;;;;5033888;28;20472;-83
2021/06/08 02:19:33;;;;;;;27.43;24.90;;;19.10;99.90;;;;;;5036880;28;20494;-83
2021/06/08 02:22:01;;;;;;;28.30;25.80;;;19.10;99.90;;;;;;5051977;28;20457;-83
2021/06/08 02:24:29;;;;;;;27.87;25.47;;;19.00;99.90;;;;;;5053206;28;20522;-83
2021/06/08 02:27:05;;;;;;;26.63;24.23;;;19.10;99.90;;;;;;5040084;28;20455;-83
2021/06/08 02:29:31;;;;;;;25.53;23.13;;;19.10;99.90;;;;;;5015694;28;20417;-83
2021/06/08 02:31:58;;;;;;;27.53;25.13;;;19.00;99.90;;;;;;5033864;28;20424;-84
2021/06/08 02:34:24;;;;;;;27.90;25.40;;;19.10;99.90;;;;;;5034863;28;20442;-83
2021/06/08 02:36:52;;;;;;;27.40;24.80;;;19.00;99.90;;;;;;5042714;28;20421;-83
2021/06/08 02:39:19;;;;;;;27.03;24.77;;;19.10;99.90;;;;;;5033724;28;20492;-83
2021/06/08 02:41:45;;;;;;;28.10;25.40;;;19.10;99.90;;;;;;5033143;28;20425;-83
2021/06/08 02:44:13;;;;;;;29.23;26.63;;;19.10;99.90;;;;;;5033672;28;20488;-83
2021/06/08 02:46:40;;;;;;;30.80;28.17;;;19.10;99.90;;;;;;5052717;28;20408;-83
2021/06/08 02:49:06;;;;;;;29.80;26.90;;;19.10;99.90;;;;;;5053477;28;20455;-83
2021/06/08 02:51:34;;;;;;;28.77;25.97;;;19.10;99.90;;;;;;5031657;28;20513;-83
2021/06/08 02:54:00;;;;;;;27.87;25.47;;;19.10;99.90;;;;;;5037399;28;20425;-83
2021/06/08 02:56:27;;;;;;;27.90;25.50;;;19.10;99.90;;;;;;5040396;28;20420;-84
2021/06/08 02:58:54;;;;;;;30.10;27.30;;;19.20;99.90;;;;;;5052507;28;20416;-83
2021/06/08 03:01:20;;;;;;;26.27;24.07;;;19.10;99.90;;;;;;5053027;28;20794;-84
2021/06/08 03:03:50;;;;;;;29.60;26.80;;;19.10;99.90;;;;;;5052263;28;20459;-83
2021/06/08 03:06:27;;;;;;;29.80;27.10;;;19.10;99.90;;;;;;5051077;28;20951;-83
2021/06/08 03:08:58;;;;;;;29.40;26.60;;;19.10;99.90;;;;;;5052066;28;20408;-84
2021/06/08 03:11:28;;;;;;;29.93;27.23;;;19.00;99.90;;;;;;5053225;28;20503;-84
2021/06/08 03:13:55;;;;;;;30.93;27.73;;;18.90;99.90;;;;;;5050552;28;20515;-84
2021/06/08 03:16:24;;;;;;;28.87;26.03;;;18.90;99.90;;;;;;5035126;28;20970;-83
2021/06/08 03:18:53;;;;;;;28.30;25.70;;;18.90;99.90;;;;;;5051823;28;20424;-83
2021/06/08 03:21:26;;;;;;;27.97;25.33;;;18.90;99.90;;;;;;5052487;28;20495;-83
2021/06/08 03:23:55;;;;;;;28.30;25.73;;;18.90;99.90;;;;;;5031865;28;20460;-82
2021/06/08 03:26:23;;;;;;;29.23;26.63;;;18.90;99.90;;;;;;5033163;28;20410;-82
2021/06/08 03:28:52;;;;;;;30.10;27.30;;;19.00;99.90;;;;;;5032035;28;20424;-83
2021/06/08 03:31:20;;;;;;;28.20;25.80;;;19.00;99.90;;;;;;5033026;28;20483;-83
2021/06/08 03:33:47;;;;;;;29.23;26.53;;;19.00;99.90;;;;;;5031899;28;20436;-83
2021/06/08 03:36:14;;;;;;;29.73;26.77;;;19.00;99.90;;;;;;5032645;28;20467;-83
2021/06/08 03:38:42;;;;;;;30.53;27.73;;;19.00;99.90;;;;;;5031515;28;20489;-83
2021/06/08 03:41:09;;;;;;;30.80;27.90;;;19.00;99.90;;;;;;5044791;28;20936;-83
2021/06/08 03:43:35;;;;;;;32.97;29.90;;;19.10;99.90;;;;;;5051900;28;20456;-83
2021/06/08 03:46:01;;;;;;;30.80;27.70;;;19.10;99.90;;;;;;5052394;28;20423;-83
2021/06/08 03:48:27;;;;;;;28.17;25.53;;;19.10;99.90;;;;;;5039114;28;20912;-83
2021/06/08 03:50:53;;;;;;;33.20;29.90;;;19.10;99.90;;;;;;5043324;28;20182;-83
2021/06/08 03:53:20;;;;;;;32.77;29.67;;;19.10;99.90;;;;;;5052299;28;20465;-83
2021/06/08 03:55:49;;;;;;;32.07;28.57;;;19.10;99.90;;;;;;5050139;28;20272;-83
2021/06/08 03:58:17;;;;;;;34.67;31.40;;;19.10;99.90;;;;;;5052560;28;20850;-83
2021/06/08 04:00:46;;;;;;;33.33;30.07;;;19.10;99.90;;;;;;5051060;28;20465;-83
2021/06/08 04:03:13;;;;;;;32.43;29.43;;;19.10;99.90;;;;;;5052077;28;20489;-83
2021/06/08 04:05:40;;;;;;;33.00;29.73;;;19.10;99.90;;;;;;5039958;28;20456;-82
2021/06/08 04:08:08;;;;;;;30.40;27.63;;;19.00;99.90;;;;;;5032747;28;20437;-83
2021/06/08 04:10:34;;;;;;;28.10;25.30;;;19.00;99.90;;;;;;5031981;28;20435;-83
2021/06/08 04:13:02;;;;;;;29.93;27.13;;;19.00;99.90;;;;;;5031788;28;20512;-82
2021/06/08 04:15:29;;;;;;;31.57;28.53;;;19.00;99.90;;;;;;5033294;28;20819;-82
2021/06/08 04:17:56;;;;;;;32.07;28.90;;;19.00;99.90;;;;;;5030955;28;20503;-82
2021/06/08 04:20:24;;;;;;;35.40;32.10;;;19.10;99.90;;;;;;5032118;28;20405;-82
2021/06/08 04:22:57;;;;;;;30.47;27.67;;;19.10;99.90;;;;;;5013263;28;20420;-82
2021/06/08 04:25:26;;;;;;;31.30;28.10;;;19.10;99.90;;;;;;5014232;28;20822;-82
2021/06/08 04:27:52;;;;;;;33.97;30.87;;;19.10;99.90;;;;;;5047822;28;20419;-82
2021/06/08 04:30:19;;;;;;;32.73;29.43;;;19.10;99.90;;;;;;5051955;28;20414;-82
2021/06/08 04:32:46;;;;;;;31.80;28.60;;;19.00;99.90;;;;;;5051050;28;20469;-82
2021/06/08 04:35:13;;;;;;;33.27;29.90;;;19.00;99.90;;;;;;5046952;28;20441;-82
2021/06/08 04:37:39;;;;;;;32.13;29.13;;;18.90;99.90;;;;;;5026341;28;20425;-82
2021/06/08 04:40:08;;;;;;;33.67;30.57;;;18.90;99.90;;;;;;5034192;28;20443;-82
2021/06/08 04:42:37;;;;;;;33.57;30.27;;;18.80;99.90;;;;;;5042711;28;20911;-82
2021/06/08 04:45:04;;;;;;;30.70;27.80;;;18.70;99.90;;;;;;5050048;28;20439;-82
2021/06/08 04:47:30;;;;;;;32.90;29.57;;;18.70;99.90;;;;;;5050478;28;20498;-82
2021/06/08 04:49:56;;;;;;;33.70;30.50;;;18.60;99.90;;;;;;5031422;28;20581;-82
2021/06/08 04:52:22;;;;;;;33.13;29.67;;;18.60;99.90;;;;;;5051705;28;20931;-77
2021/06/08 04:54:47;;;;;;;33.73;30.27;;;18.60;99.90;;;;;;5051128;28;20427;-77
2021/06/08 04:57:15;;;;;;;34.10;30.77;;;18.70;99.90;;;;;;5051798;28;20562;-77
2021/06/08 04:59:51;;;;;;;33.17;30.07;;;18.70;99.90;;;;;;5052984;28;20173;-78
2021/06/08 05:02:45;;;;;;;32.30;29.10;;;18.80;99.90;;;;;;5052379;28;20845;-78
2021/06/08 05:05:18;;;;;;;33.20;29.97;;;18.80;99.90;;;;;;5055964;28;20465;-78
2021/06/08 05:08:08;;;;;;;34.13;30.80;;;18.80;99.90;;;;;;5055484;28;20428;-77
2021/06/08 05:10:40;;;;;;;33.13;29.83;;;18.80;99.90;;;;;;5055453;28;20503;-78
2021/06/08 05:13:09;;;;;;;32.83;29.53;;;18.90;99.90;;;;;;5049089;28;20429;-77
2021/06/08 05:15:36;;;;;;;32.47;29.47;;;18.90;99.90;;;;;;5035337;28;20405;-84
2021/06/08 05:18:05;;;;;;;33.57;29.97;;;18.90;99.90;;;;;;5049376;28;20806;-77
2021/06/08 05:20:34;;;;;;;34.43;30.77;;;19.00;99.90;;;;;;5055481;28;20427;-77
2021/06/08 05:23:00;;;;;;;34.50;31.10;;;19.00;99.90;;;;;;5054723;28;20546;-78
2021/06/08 05:25:29;;;;;;;32.23;28.83;;;19.00;99.90;;;;;;5055418;28;20408;-77
2021/06/08 05:27:55;;;;;;;33.03;29.73;;;19.00;99.90;;;;;;5055070;28;20503;-77
2021/06/08 05:30:21;;;;;;;33.20;29.90;;;19.10;99.90;;;;;;5040451;28;20542;-77
2021/06/08 05:32:47;;;;;;;31.70;28.40;;;19.10;99.90;;;;;;5041640;28;20439;-79
2021/06/08 05:35:13;;;;;;;32.47;29.13;;;19.10;99.90;;;;;;5055429;28;20412;-78
2021/06/08 05:37:41;;;;;;;34.17;30.77;;;19.10;99.90;;;;;;5054334;28;20220;-79
2021/06/08 05:40:08;;;;;;;31.57;28.57;;;19.20;99.90;;;;;;5054844;28;20540;-78
2021/06/08 05:42:34;;;;;;;31.63;28.60;;;19.20;99.90;;;;;;5051814;28;21017;-78
2021/06/08 05:45:01;;;;;;;32.10;28.87;;;19.30;99.90;;;;;;5034135;28;20552;-78
2021/06/08 05:47:27;;;;;;;32.43;29.43;;;19.20;99.90;;;;;;5044324;28;20193;-83
2021/06/08 05:49:52;;;;;;;32.57;29.50;;;19.20;99.90;;;;;;5035709;28;21054;-83
2021/06/08 05:52:19;;;;;;;33.60;30.50;;;19.20;99.90;;;;;;5054263;28;20432;-82
2021/06/08 05:54:46;;;;;;;23.03;20.77;;;19.20;99.90;;;;;;5047444;28;20182;-82
2021/06/08 05:57:12;;;;;;;33.10;29.70;;;19.40;99.90;;;;;;5034600;28;20410;-82
2021/06/08 05:59:40;;;;;;;31.67;28.27;;;19.60;99.90;;;;;;5034256;28;20471;-83
2021/06/08 06:02:06;;;;;;;31.47;28.37;;;19.50;99.90;;;;;;5016364;28;20414;-83
2021/06/08 06:04:33;;;;;;;33.10;29.90;;;19.50;99.90;;;;;;5034140;28;20937;-82
2021/06/08 06:06:59;;;;;;;46.20;37.60;;;19.60;99.90;;;;;;5033246;28;20916;-83
2021/06/08 06:09:25;;;;;;;34.30;30.70;;;19.80;99.90;;;;;;5033750;28;20445;-83
2021/06/08 06:11:54;;;;;;;29.40;26.70;;;20.00;99.90;;;;;;5038092;28;20427;-84
2021/06/08 06:14:24;;;;;;;29.10;26.37;;;20.10;99.90;;;;;;5053963;28;20436;-83
2021/06/08 06:16:53;;;;;;;30.00;27.20;;;20.00;99.90;;;;;;5035556;28;20475;-83
2021/06/08 06:19:29;;;;;;;28.00;25.60;;;19.90;99.90;;;;;;5036401;28;20460;-80
2021/06/08 06:21:55;;;;;;;30.30;27.40;;;19.70;99.90;;;;;;5053777;28;20400;-80
2021/06/08 06:24:22;;;;;;;30.57;27.50;;;19.70;99.90;;;;;;5043803;28;20816;-80
2021/06/08 06:26:48;;;;;;;29.23;26.63;;;19.70;99.90;;;;;;5017433;28;20417;-80
2021/06/08 06:29:16;;;;;;;28.67;25.90;;;19.70;99.90;;;;;;5051608;28;20420;-79
2021/06/08 06:31:48;;;;;;;27.83;25.23;;;19.80;99.90;;;;;;5045542;28;20437;-80
2021/06/08 06:34:18;;;;;;;29.53;26.33;;;19.80;99.90;;;;;;5016759;28;20429;-79
2021/06/08 06:36:47;;;;;;;28.40;25.47;;;19.80;99.90;;;;;;5038848;28;20959;-78
2021/06/08 06:39:18;;;;;;;31.60;28.50;;;19.90;99.90;;;;;;5054019;28;20878;-81
2021/06/08 06:41:48;;;;;;;31.60;28.40;;;19.90;99.90;;;;;;5053831;28;20635;-78
2021/06/08 06:44:16;;;;;;;29.57;26.50;;;20.00;99.90;;;;;;5053456;28;20499;-84
2021/06/08 06:46:44;;;;;;;29.90;27.00;;;20.00;99.90;;;;;;5043282;28;20428;-84
2021/06/08 06:49:10;;;;;;;30.37;27.47;;;20.10;99.90;;;;;;5032960;28;20417;-84
2021/06/08 06:51:41;;;;;;;30.30;27.37;;;20.10;99.90;;;;;;5033445;28;20401;-84
2021/06/08 06:54:09;;;;;;;30.60;27.20;;;20.20;99.90;;;;;;5033468;28;20420;-84
2021/06/08 06:56:35;;;;;;;30.77;27.20;;;20.20;99.90;;;;;;5033733;28;20432;-84
2021/06/08 06:59:03;;;;;;;28.57;25.97;;;20.20;99.90;;;;;;5032979;28;20413;-84
2021/06/08 07:01:29;;;;;;;31.33;28.30;;;20.20;99.90;;;;;;5016024;28;20917;-84
2021/06/08 07:03:57;;;;;;;30.37;27.47;;;20.30;99.90;;;;;;5032983;28;20467;-84
2021/06/08 07:06:24;;;;;;;28.80;25.90;;;20.30;99.90;;;;;;5033892;28;20500;-84
2021/06/08 07:08:52;;;;;;;28.27;25.57;;;20.30;99.90;;;;;;5032953;28;20417;-84
2021/06/08 07:11:18;;;;;;;29.20;26.40;;;20.40;99.90;;;;;;5033168;28;20425;-84
2021/06/08 07:13:45;;;;;;;26.83;24.20;;;20.40;99.90;;;;;;5032840;28;20451;-85
2021/06/08 07:16:12;;;;;;;24.67;22.50;;;20.50;99.90;;;;;;5033308;28;20452;-84
2021/06/08 07:18:40;;;;;;;24.47;21.97;;;20.50;99.90;;;;;;5015913;28;20402;-84
2021/06/08 07:21:07;;;;;;;25.40;23.00;;;20.60;99.90;;;;;;5032536;28;20416;-84
2021/06/08 07:23:34;;;;;;;24.03;21.93;;;20.60;99.90;;;;;;5015406;28;20460;-84
2021/06/08 07:25:59;;;;;;;23.57;21.47;;;20.60;99.90;;;;;;5032535;28;20448;-84
2021/06/08 07:28:26;;;;;;;24.10;21.77;;;20.60;99.90;;;;;;5033141;28;20405;-84
2021/06/08 07:30:54;;;;;;;22.83;20.73;;;20.60;99.90;;;;;;5014896;28;20167;-84
2021/06/08 07:33:43;;;;;;;22.60;20.50;;;20.60;99.90;;;;;;5015555;28;20409;-84
2021/06/08 07:36:28;;;;;;;23.70;21.37;;;20.60;99.90;;;;;;5032461;28;20413;-84
2021/06/08 07:39:04;;;;;;;23.00;20.90;;;20.60;99.90;;;;;;5032441;28;20413;-84
2021/06/08 07:41:46;;;;;;;21.43;19.37;;;20.60;99.90;;;;;;5033179;28;20740;-84
2021/06/08 07:44:16;;;;;;;22.37;20.30;;;20.60;99.90;;;;;;5015378;28;20456;-84
2021/06/08 07:46:43;;;;;;;21.40;19.50;;;20.60;99.90;;;;;;5032990;28;20757;-84
2021/06/08 07:49:11;;;;;;;18.70;17.00;;;20.60;99.90;;;;;;5014612;28;20447;-84
2021/06/08 07:51:41;;;;;;;17.53;15.97;;;20.50;99.90;;;;;;5032960;28;20405;-84
2021/06/08 07:54:07;;;;;;;17.53;15.80;;;20.60;99.90;;;;;;5014317;28;20417;-84
2021/06/08 07:56:36;;;;;;;18.80;17.10;;;20.60;99.90;;;;;;5032621;28;20512;-84
2021/06/08 07:59:02;;;;;;;18.83;17.13;;;20.50;99.90;;;;;;5014387;28;20461;-84
2021/06/08 08:01:28;;;;;;;18.57;16.90;;;20.50;99.90;;;;;;5032762;28;20422;-84
2021/06/08 08:03:54;;;;;;;17.17;15.57;;;20.60;99.90;;;;;;5031954;28;20460;-84
2021/06/08 08:06:23;;;;;;;18.57;16.67;;;20.60;99.90;;;;;;5032606;28;20405;-84
2021/06/08 08:08:49;;;;;;;18.00;16.40;;;20.60;99.90;;;;;;5031886;28;20416;-85
2021/06/08 08:11:17;;;;;;;16.03;14.70;;;20.60;99.90;;;;;;5031916;28;20811;-84
2021/06/08 08:13:48;;;;;;;15.00;13.67;;;20.60;99.90;;;;;;5032633;28;20508;-84
2021/06/08 08:16:15;;;;;;;16.90;15.57;;;20.70;99.90;;;;;;5032575;28;20460;-84
2021/06/08 08:18:44;;;;;;;15.23;14.20;;;20.60;99.90;;;;;;5032846;28;20488;-84
2021/06/08 08:21:14;;;;;;;12.70;11.70;;;20.60;99.00;;;;;;5031964;28;20425;-84
2021/06/08 08:23:41;;;;;;;16.83;15.40;;;20.60;99.30;;;;;;5014827;28;20551;-84
2021/06/08 08:26:09;;;;;;;14.90;13.70;;;20.70;99.90;;;;;;5031503;28;20943;-84
2021/06/08 08:28:37;;;;;;;13.30;12.20;;;20.70;99.90;;;;;;5032367;28;20413;-84
2021/06/08 08:31:14;;;;;;;18.00;16.70;;;20.70;99.90;;;;;;5014124;28;20909;-84
2021/06/08 08:33:41;;;;;;;14.47;13.10;;;20.70;99.90;;;;;;5032996;28;20757;-84
2021/06/08 08:36:07;;;;;;;14.07;12.97;;;20.60;99.90;;;;;;5035905;28;20445;-84
2021/06/08 08:38:33;;;;;;;15.57;13.93;;;20.70;99.90;;;;;;5018893;28;20804;-84
2021/06/08 08:41:00;;;;;;;18.70;17.20;;;20.70;99.90;;;;;;5035916;28;20431;-84
2021/06/08 08:43:26;;;;;;;15.07;13.47;;;20.70;99.90;;;;;;5036008;28;20488;-84
2021/06/08 08:45:52;;;;;;;24.07;21.57;;;20.80;99.90;;;;;;5035329;28;20405;-86
2021/06/08 08:48:19;;;;;;;25.00;22.73;;;20.90;99.90;;;;;;5036190;28;20448;-84
2021/06/08 08:50:46;;;;;;;23.50;21.00;;;21.00;99.90;;;;;;5018553;28;20408;-86
2021/06/08 08:53:16;;;;;;;18.57;16.90;;;21.10;99.90;;;;;;5018103;28;20425;-83
2021/06/08 08:55:44;;;;;;;18.30;16.60;;;21.30;99.90;;;;;;5040678;28;20416;-82
2021/06/08 08:58:10;;;;;;;20.00;17.97;;;21.40;99.90;;;;;;5042540;28;20795;-82
2021/06/08 09:00:36;;;;;;;39.73;35.90;;;21.50;99.70;;;;;;5036017;28;20421;-82
2021/06/08 09:03:05;;;;;;;27.67;24.67;;;21.70;98.50;;;;;;5035217;28;20486;-82
2021/06/08 09:05:37;;;;;;;27.50;24.67;;;21.80;97.50;;;;;;5035968;28;20203;-83
2021/06/08 09:08:05;;;;;;;21.87;19.97;;;21.90;97.10;;;;;;5035593;28;20401;-83
2021/06/08 09:10:36;;;;;;;19.30;17.40;;;21.90;96.20;;;;;;5035880;28;20421;-83
2021/06/08 09:13:02;;;;;;;16.37;14.67;;;22.00;95.70;;;;;;5035145;28;20893;-83
2021/06/08 09:15:28;;;;;;;14.33;13.03;;;22.10;95.30;;;;;;5035459;28;20920;-83
2021/06/08 09:17:59;;;;;;;19.77;17.87;;;22.20;95.10;;;;;;5034590;28;20468;-83
2021/06/08 09:20:26;;;;;;;14.90;13.67;;;22.30;95.20;;;;;;5035625;28;20413;-83
2021/06/08 09:22:56;;;;;;;17.90;16.33;;;22.40;94.30;;;;;;5034923;28;20417;-82
2021/06/08 09:25:45;;;;;;;73.97;65.17;;;22.50;94.00;;;;;;5035462;28;20478;-83
2021/06/08 09:28:21;;;;;;;29.70;26.17;;;22.60;93.70;;;;;;5017324;28;20405;-83
2021/06/08 09:31:04;;;;;;;12.83;11.83;;;22.70;93.70;;;;;;5017773;28;20491;-83
2021/06/08 09:33:41;;;;;;;11.30;10.50;;;22.60;92.40;;;;;;5035342;28;20421;-83
2021/06/08 09:36:15;;;;;;;128.43;107.57;;;22.60;91.80;;;;;;5017063;28;20405;-83
2021/06/08 09:38:46;;;;;;;35.83;32.17;;;22.60;94.10;;;;;;5035013;28;20558;-82
2021/06/08 09:41:23;;;;;;;137.33;120.90;;;22.60;93.30;;;;;;5034847;28;20516;-82
2021/06/08 09:43:49;;;;;;;91.27;78.83;;;22.60;94.60;;;;;;5017375;28;20606;-82
2021/06/08 09:46:15;;;;;;;73.70;64.97;;;22.60;94.60;;;;;;5016169;28;20520;-82
2021/06/08 09:49:11;;;;;;;59.20;52.50;;;22.60;94.30;;;;;;5035113;28;20175;-82
2021/06/08 09:51:54;;;;;;;52.03;45.87;;;22.60;93.90;;;;;;5026304;28;20440;-82
2021/06/08 09:54:30;;;;;;;39.50;35.60;;;22.70;93.60;;;;;;5034947;28;20773;-82
2021/06/08 09:57:27;;;;;;;33.90;30.70;;;22.70;93.40;;;;;;5034388;28;20409;-83
2021/06/08 10:00:04;;;;;;;25.70;23.20;;;22.70;92.90;;;;;;5034315;28;20425;-83
2021/06/08 10:02:38;;;;;;;20.73;18.90;;;22.60;92.90;;;;;;5035030;28;20405;-82
2021/06/08 10:05:21;;;;;;;20.60;18.60;;;22.60;92.50;;;;;;5016434;28;20474;-82
2021/06/08 10:07:48;;;;;;;16.70;15.30;;;22.60;92.30;;;;;;5017056;28;20425;-82
2021/06/08 10:10:19;;;;;;;14.67;13.47;;;22.60;91.90;;;;;;5033970;28;20702;-82
2021/06/08 10:12:57;;;;;;;299.87;224.77;;;22.60;91.70;;;;;;5034401;28;20489;-83
2021/06/08 10:15:25;;;;;;;23.83;21.63;;;22.60;92.30;;;;;;5034553;28;20503;-83
2021/06/08 10:18:00;;;;;;;17.03;15.57;;;22.70;92.30;;;;;;5034127;28;20457;-83
2021/06/08 10:20:29;;;;;;;16.23;14.57;;;22.80;91.50;;;;;;5034511;28;20421;-84
2021/06/08 10:22:55;;;;;;;14.53;13.43;;;22.90;91.90;;;;;;5034138;28;20452;-88
2021/06/08 10:25:22;;;;;;;18.87;17.07;;;23.00;92.20;;;;;;5034190;28;20762;-83
2021/06/08 10:27:49;;;;;;;15.33;13.90;;;23.00;91.40;;;;;;5033867;28;20482;-83
2021/06/08 10:30:15;;;;;;;14.80;13.60;;;23.00;91.30;;;;;;5033046;28;20420;-82
2021/06/08 10:32:41;;;;;;;15.03;13.63;;;22.90;90.80;;;;;;5033824;28;20428;-80
2021/06/08 10:35:08;;;;;;;16.30;14.60;;;22.80;90.90;;;;;;5032894;28;20524;-82
2021/06/08 10:37:36;;;;;;;13.70;12.50;;;22.80;91.00;;;;;;5034165;28;20885;-82
2021/06/08 10:40:04;;;;;;;14.83;13.73;;;22.80;90.80;;;;;;5033035;28;20933;-81
2021/06/08 10:42:30;;;;;;;12.50;11.60;;;22.70;90.60;;;;;;5034211;28;20421;-81
2021/06/08 10:45:05;;;;;;;11.93;11.03;;;22.70;91.30;;;;;;4999869;28;20473;-81
2021/06/08 10:47:38;;;;;;;13.53;12.33;;;22.70;91.70;;;;;;5034345;28;20478;-81
2021/06/08 10:50:28;;;;;;;12.93;11.83;;;22.70;91.40;;;;;;5016011;28;20504;-84
2021/06/08 10:52:58;;;;;;;12.77;11.73;;;22.70;91.10;;;;;;5034084;28;20401;-86
2021/06/08 10:55:40;;;;;;;13.40;12.20;;;22.60;91.30;;;;;;5034013;28;20439;-85
2021/06/08 10:58:07;;;;;;;13.83;12.63;;;22.60;91.20;;;;;;5032887;28;20410;-85
2021/06/08 11:00:44;;;;;;;13.67;12.47;;;22.60;91.20;;;;;;5034460;28;20758;-85
2021/06/08 11:03:12;;;;;;;13.17;12.17;;;22.70;91.20;;;;;;5015792;28;20440;-86
2021/06/08 11:05:48;;;;;;;14.67;13.57;;;22.60;91.00;;;;;;5033726;28;20817;-86
2021/06/08 11:08:14;;;;;;;15.10;13.90;;;22.60;91.40;;;;;;5015674;28;20428;-87
2021/06/08 11:10:43;;;;;;;165.43;121.07;;;22.50;91.70;;;;;;5033733;28;20763;-86
2021/06/08 11:13:08;;;;;;;32.30;29.17;;;22.60;91.50;;;;;;5015554;28;20417;-86
2021/06/08 11:15:45;;;;;;;17.90;16.20;;;22.70;92.10;;;;;;5016088;28;20428;-85
2021/06/08 11:18:19;;;;;;;13.20;12.20;;;23.00;92.10;;;;;;5033316;28;20544;-86
2021/06/08 11:21:09;;;;;;;16.40;15.00;;;23.20;91.00;;;;;;5033487;28;20745;-87
2021/06/08 11:23:43;;;;;;;16.77;15.37;;;23.50;90.90;;;;;;5033378;28;20512;-86
2021/06/08 11:26:13;;;;;;;12.70;11.77;;;23.80;90.80;;;;;;5033075;28;20412;-86
2021/06/08 11:28:50;;;;;;;15.63;14.10;;;24.00;87.10;;;;;;4999422;28;20425;-85
2021/06/08 11:31:18;;;;;;;15.20;14.00;;;24.10;87.20;;;;;;5015392;28;20440;-86
2021/06/08 11:34:00;;;;;;;14.13;12.90;;;24.30;87.50;;;;;;5033021;28;20432;-86
2021/06/08 11:36:26;;;;;;;14.80;13.60;;;24.50;86.50;;;;;;5033424;28;20397;-86
2021/06/08 11:38:57;;;;;;;16.07;14.70;;;24.70;86.30;;;;;;5032991;28;20417;-85
2021/06/08 11:41:23;;;;;;;14.40;13.20;;;24.30;80.20;;;;;;5032314;28;20461;-86
2021/06/08 11:43:52;;;;;;;13.70;12.70;;;24.30;85.50;;;;;;5015496;28;20857;-85
2021/06/08 11:46:32;;;;;;;14.17;13.07;;;24.40;85.70;;;;;;5014805;28;20421;-85
2021/06/08 11:49:08;;;;;;;14.20;13.00;;;24.00;85.50;;;;;;5015730;28;20488;-86
2021/06/08 11:51:46;;;;;;;13.40;12.30;;;23.80;84.00;;;;;;5033452;28;20424;-82
2021/06/08 11:54:16;;;;;;;77.63;69.27;;;23.70;85.10;;;;;;5032435;28;20447;-86
2021/06/08 11:56:49;;;;;;;195.03;163.93;;;23.60;84.40;;;;;;5015281;28;20500;-85
2021/06/08 11:59:25;;;;;;;33.30;30.13;;;23.60;89.00;;;;;;5032299;28;20447;-86
2021/06/08 12:01:57;;;;;;;13.97;12.97;;;23.50;89.10;;;;;;5032788;28;20405;-86
2021/06/08 12:04:27;;;;;;;12.70;11.50;;;23.50;87.70;;;;;;5014416;28;20457;-85
2021/06/08 12:07:07;;;;;;;13.17;12.20;;;23.20;85.20;;;;;;5032604;28;20401;-85
2021/06/08 12:09:46;;;;;;;12.77;11.77;;;23.00;84.50;;;;;;5015029;28;20425;-85
2021/06/08 12:12:16;;;;;;;15.27;13.77;;;23.00;90.60;;;;;;5031909;28;20940;-86
2021/06/08 12:14:56;;;;;;;20.50;18.60;;;23.00;89.20;;;;;;5032602;28;20893;-86
2021/06/08 12:17:22;;;;;;;12.70;11.70;;;23.10;89.70;;;;;;5014539;28;20707;-87
2021/06/08 12:19:48;;;;;;;12.30;11.20;;;23.30;88.20;;;;;;5015538;28;20920;-86
2021/06/08 12:22:20;;;;;;;11.40;10.50;;;23.30;86.40;;;;;;5032508;28;20425;-86
2021/06/08 12:24:58;;;;;;;13.63;12.53;;;23.40;86.60;;;;;;5015333;28;20194;-86
2021/06/08 12:27:37;;;;;;;15.07;13.97;;;23.30;86.80;;;;;;5031695;28;20770;-86
2021/06/08 12:30:06;;;;;;;12.00;11.00;;;23.20;88.10;;;;;;5014503;28;20420;-92
2021/06/08 12:32:32;;;;;;;14.07;12.93;;;23.30;90.20;;;;;;5032519;28;20788;-87
2021/06/08 12:34:58;;;;;;;12.80;11.60;;;23.50;90.00;;;;;;5032484;28;20421;-87
2021/06/08 12:37:25;;;;;;;12.40;11.20;;;23.50;88.50;;;;;;5032025;28;20189;-86
2021/06/08 12:39:53;;;;;;;14.40;13.30;;;23.40;86.70;;;;;;5014619;28;20181;-87