Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:06;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;4988490;28;20009;-90
2023/04/12 00:03:33;;;;;;;2.17;0.87;;;10.90;99.90;;;;;;4982414;28;20223;-88
2023/04/12 00:06:02;;;;;;;1.70;0.80;;;10.90;99.90;;;;;;4986706;28;20302;-87
2023/04/12 00:08:31;;;;;;;2.13;0.80;;;10.90;99.90;;;;;;4990611;28;20286;-90
2023/04/12 00:10:58;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4990027;28;20108;-91
2023/04/12 00:13:24;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5014439;28;20142;-88
2023/04/12 00:15:49;;;;;;;2.20;0.77;;;10.90;99.90;;;;;;4984139;28;20790;-89
2023/04/12 00:18:15;;;;;;;1.80;0.80;;;10.90;99.90;;;;;;4988690;28;20050;-88
2023/04/12 00:20:42;;;;;;;1.07;0.50;;;10.90;99.90;;;;;;4993992;28;20018;-89
2023/04/12 00:23:08;;;;;;;2.83;0.90;;;10.90;99.90;;;;;;4995521;28;20020;-90
2023/04/12 00:25:35;;;;;;;3.15;0.85;;;10.90;99.90;;;;;;4982069;28;20313;-90
2023/04/12 00:28:01;;;;;;;0.53;0.43;;;10.90;99.90;;;;;;5007897;28;20823;-89
2023/04/12 00:30:27;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;4995598;28;20017;-89
2023/04/12 00:32:53;;;;;;;1.27;0.70;;;10.90;99.90;;;;;;5019119;28;20162;-87
2023/04/12 00:35:18;;;;;;;1.17;0.50;;;10.90;99.90;;;;;;4994020;28;21422;-89
2023/04/12 00:37:44;;;;;;;1.03;0.50;;;10.90;99.90;;;;;;4985265;28;20020;-88
2023/04/12 00:40:10;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;5011238;28;20899;-90
2023/04/12 00:42:36;;;;;;;0.75;0.65;;;10.90;99.90;;;;;;4999162;28;20016;-89
2023/04/12 00:45:03;;;;;;;1.15;0.77;;;10.90;99.90;;;;;;4989419;28;20016;-89
2023/04/12 00:47:29;;;;;;;1.93;0.90;;;10.90;99.90;;;;;;4989612;28;20258;-89
2023/04/12 00:49:55;;;;;;;1.00;0.68;;;10.90;99.90;;;;;;5007085;28;20063;-89
2023/04/12 00:52:22;;;;;;;1.02;0.70;;;10.90;99.90;;;;;;5006230;28;20438;-90
2023/04/12 00:54:48;;;;;;;2.17;0.90;;;10.90;99.90;;;;;;4990126;28;20019;-92
2023/04/12 00:57:14;;;;;;;0.82;0.60;;;10.80;99.90;;;;;;5008181;28;24812;-88
2023/04/12 00:59:40;;;;;;;1.17;0.63;;;10.80;99.90;;;;;;5003719;28;20023;-88
2023/04/12 01:02:06;;;;;;;1.02;0.65;;;10.80;99.90;;;;;;4987473;28;20024;-89
2023/04/12 01:04:33;;;;;;;1.13;0.70;;;10.80;99.90;;;;;;5010893;28;20329;-88
2023/04/12 01:07:18;;;;;;;1.47;0.50;;;10.80;99.90;;;;;;4972733;28;20013;-90
2023/04/12 01:09:53;;;;;;;1.35;0.60;;;10.80;99.90;;;;;;4995741;28;20032;-91
2023/04/12 01:12:36;;;;;;;1.58;0.90;;;10.80;99.90;;;;;;4984431;28;20314;-86
2023/04/12 01:15:10;;;;;;;1.35;0.90;;;10.70;99.90;;;;;;5008485;28;20043;-89
2023/04/12 01:18:07;;;;;;;1.13;0.70;;;10.70;99.90;;;;;;5018898;28;20394;-89
2023/04/12 01:20:43;;;;;;;1.43;0.70;;;10.70;99.90;;;;;;4995995;28;20022;-93
2023/04/12 01:23:17;;;;;;;1.08;0.60;;;10.70;99.90;;;;;;5000928;28;20017;-92
2023/04/12 01:26:33;;;;;;;2.90;0.73;;;10.70;99.90;;;;;;4995410;28;20036;-89
2023/04/12 01:29:03;;;;;;;1.23;0.75;;;10.70;99.90;;;;;;4899390;28;20930;-90
2023/04/12 01:31:31;;;;;;;1.15;0.80;;;10.60;99.90;;;;;;4981278;28;21084;-88
2023/04/12 01:33:59;;;;;;;1.37;0.60;;;10.60;99.90;;;;;;4981066;28;20087;-89
2023/04/12 01:36:27;;;;;;;0.52;0.40;;;10.60;99.90;;;;;;4981102;28;20026;-88
2023/04/12 01:38:53;;;;;;;0.88;0.60;;;10.60;99.90;;;;;;4980038;28;20014;-89
2023/04/12 01:41:19;;;;;;;2.58;0.75;;;10.60;99.90;;;;;;4985960;28;20482;-88
2023/04/12 01:43:46;;;;;;;1.70;0.75;;;10.60;99.90;;;;;;4971267;28;20037;-89
2023/04/12 01:46:17;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;4988935;28;20625;-91
2023/04/12 01:48:49;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;4983408;28;20116;-89
2023/04/12 01:51:52;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;4960911;28;20145;-89
2023/04/12 01:54:24;;;;;;;1.67;0.70;;;10.60;99.90;;;;;;4978018;28;20582;-87
2023/04/12 01:56:56;;;;;;;3.85;1.15;;;10.60;99.90;;;;;;4982757;28;20021;-90
2023/04/12 01:59:25;;;;;;;2.73;0.90;;;10.60;99.90;;;;;;4962915;28;20446;-90
2023/04/12 02:01:51;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;4986864;28;21395;-89
2023/04/12 02:04:20;;;;;;;1.45;1.00;;;10.60;99.90;;;;;;4952420;28;21208;-88
2023/04/12 02:06:46;;;;;;;2.10;0.90;;;10.60;99.90;;;;;;4981548;28;20121;-89
2023/04/12 02:09:12;;;;;;;1.73;1.00;;;10.60;99.90;;;;;;4978180;28;20211;-90
2023/04/12 02:11:37;;;;;;;1.63;0.80;;;10.60;99.90;;;;;;4984145;28;20537;-92
2023/04/12 02:14:03;;;;;;;1.20;0.80;;;10.70;99.90;;;;;;4971375;28;20521;-89
2023/04/12 02:16:31;;;;;;;1.85;0.73;;;10.70;99.90;;;;;;4973463;28;20374;-89
2023/04/12 02:18:57;;;;;;;2.22;0.82;;;10.70;99.90;;;;;;4981328;28;20572;-90
2023/04/12 02:21:23;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;4974527;28;20153;-89
2023/04/12 02:23:49;;;;;;;1.10;0.77;;;10.70;99.90;;;;;;4981390;28;20053;-88
2023/04/12 02:26:15;;;;;;;1.70;0.80;;;10.80;99.90;;;;;;4980557;28;20653;-88
2023/04/12 02:28:43;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;4975301;28;20503;-89
2023/04/12 02:31:08;;;;;;;0.97;0.70;;;10.80;99.90;;;;;;4973192;28;20127;-90
2023/04/12 02:33:34;;;;;;;1.45;0.80;;;10.80;99.90;;;;;;5012201;28;20388;-88
2023/04/12 02:36:03;;;;;;;1.48;0.77;;;10.80;99.90;;;;;;4981989;28;20281;-89
2023/04/12 02:38:30;;;;;;;1.07;0.60;;;10.90;99.90;;;;;;4990606;28;20526;-92
2023/04/12 02:40:55;;;;;;;1.00;0.75;;;10.80;99.90;;;;;;4979882;28;20409;-88
2023/04/12 02:43:21;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;4988047;28;20152;-90
2023/04/12 02:45:48;;;;;;;1.17;0.60;;;10.80;99.90;;;;;;4994248;28;20017;-88
2023/04/12 02:48:13;;;;;;;1.92;1.08;;;10.80;99.90;;;;;;4990581;28;20517;-89
2023/04/12 02:50:39;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;5001292;28;20100;-90
2023/04/12 02:53:05;;;;;;;1.20;0.73;;;10.80;99.90;;;;;;4987789;28;20130;-87
2023/04/12 02:55:30;;;;;;;1.50;0.80;;;10.80;99.90;;;;;;5001635;28;20013;-86
2023/04/12 02:57:56;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;4999212;28;20367;-88
2023/04/12 03:00:22;;;;;;;0.93;0.73;;;10.80;99.90;;;;;;4988976;28;20108;-90
2023/04/12 03:02:50;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;4995274;28;20029;-87
2023/04/12 03:05:16;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5011279;28;20036;-88
2023/04/12 03:07:42;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5001204;28;20398;-87
2023/04/12 03:10:10;;;;;;;1.85;0.68;;;10.80;99.90;;;;;;5006530;28;20021;-88
2023/04/12 03:12:35;;;;;;;0.98;0.70;;;10.80;99.90;;;;;;4997539;28;20600;-88
2023/04/12 03:15:01;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5005743;28;20040;-88
2023/04/12 03:17:27;;;;;;;1.63;0.70;;;10.80;99.90;;;;;;4984632;28;20041;-90
2023/04/12 03:19:53;;;;;;;1.17;0.70;;;10.80;99.90;;;;;;5001637;28;20056;-88
2023/04/12 03:22:19;;;;;;;1.05;0.70;;;10.80;99.90;;;;;;4983901;28;20087;-88
2023/04/12 03:24:45;;;;;;;1.07;0.53;;;10.80;99.90;;;;;;5001420;28;20032;-87
2023/04/12 03:27:11;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;5008008;28;20782;-90
2023/04/12 03:29:36;;;;;;;0.88;0.60;;;10.80;99.90;;;;;;5001656;28;20041;-87
2023/04/12 03:32:02;;;;;;;1.63;0.70;;;10.80;99.90;;;;;;4989148;28;20726;-90
2023/04/12 03:34:31;;;;;;;1.95;0.80;;;10.80;99.90;;;;;;5012464;28;20104;-88
2023/04/12 03:37:03;;;;;;;1.88;0.77;;;10.80;99.90;;;;;;5002998;28;20022;-89
2023/04/12 03:39:28;;;;;;;1.45;0.70;;;10.80;99.90;;;;;;5000117;28;20338;-90
2023/04/12 03:41:54;;;;;;;0.83;0.77;;;10.80;99.90;;;;;;4990646;28;20021;-85
2023/04/12 03:44:20;;;;;;;1.17;0.70;;;10.90;99.90;;;;;;4993752;28;20009;-88
2023/04/12 03:46:47;;;;;;;1.92;0.68;;;10.80;99.90;;;;;;4974557;28;20025;-87
2023/04/12 03:49:13;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;4999694;28;20051;-87
2023/04/12 03:51:41;;;;;;;1.03;0.60;;;10.90;99.90;;;;;;5004394;28;20312;-89
2023/04/12 03:54:13;;;;;;;1.67;0.85;;;10.90;99.90;;;;;;5005179;28;20140;-86
2023/04/12 03:56:39;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4995173;28;20025;-87
2023/04/12 03:59:06;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;4979120;28;20109;-87
2023/04/12 04:01:33;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5006464;28;20045;-90
2023/04/12 04:03:58;;;;;;;1.98;1.05;;;10.90;99.90;;;;;;4973077;28;20476;-87
2023/04/12 04:06:24;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5004288;28;20100;-87
2023/04/12 04:08:50;;;;;;;0.93;0.60;;;10.90;99.90;;;;;;4983668;28;20052;-87
2023/04/12 04:11:16;;;;;;;1.97;0.60;;;10.90;99.90;;;;;;5005624;28;20022;-87
2023/04/12 04:13:41;;;;;;;0.82;0.50;;;10.90;99.90;;;;;;5006161;28;20020;-88
2023/04/12 04:16:10;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4996076;28;20387;-87
2023/04/12 04:18:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4996046;28;20022;-88
2023/04/12 04:21:01;;;;;;;1.23;0.65;;;11.00;99.90;;;;;;4992148;28;20095;-87
2023/04/12 04:23:37;;;;;;;1.07;0.70;;;11.00;99.90;;;;;;5001268;28;20021;-87
2023/04/12 04:26:09;;;;;;;0.93;0.50;;;11.00;99.90;;;;;;4985776;28;20194;-90
2023/04/12 04:28:41;;;;;;;1.27;0.60;;;11.00;99.90;;;;;;4989560;28;20561;-88
2023/04/12 04:31:09;;;;;;;0.52;0.50;;;11.00;99.90;;;;;;4999383;28;20803;-88
2023/04/12 04:33:35;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4994111;28;20040;-87
2023/04/12 04:36:03;;;;;;;1.02;0.65;;;11.00;99.90;;;;;;5003154;28;20657;-90
2023/04/12 04:38:31;;;;;;;1.25;0.70;;;11.00;99.90;;;;;;4998755;28;20025;-88
2023/04/12 04:40:58;;;;;;;1.45;0.63;;;11.10;99.90;;;;;;4982344;28;20454;-90
2023/04/12 04:43:25;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4991712;28;20017;-88
2023/04/12 04:45:53;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;4982633;28;20051;-89
2023/04/12 04:48:20;;;;;;;0.90;0.52;;;11.10;99.90;;;;;;5007869;28;20014;-88
2023/04/12 04:50:46;;;;;;;1.27;0.70;;;11.10;99.90;;;;;;4964448;28;20014;-88
2023/04/12 04:53:12;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;4990926;28;20383;-88
2023/04/12 04:55:37;;;;;;;1.00;0.50;;;11.10;99.90;;;;;;4995272;28;20163;-88
2023/04/12 04:58:05;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5000432;28;20029;-88
2023/04/12 05:00:30;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;4985022;28;20082;-89
2023/04/12 05:02:56;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4983515;28;20026;-87
2023/04/12 05:05:22;;;;;;;1.60;0.60;;;11.10;99.90;;;;;;4983953;28;20033;-88
2023/04/12 05:07:48;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;4989696;28;20113;-88
2023/04/12 05:10:14;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;4981900;28;20429;-87
2023/04/12 05:12:39;;;;;;;0.63;0.47;;;11.10;99.90;;;;;;5000678;28;20022;-91
2023/04/12 05:15:06;;;;;;;1.02;0.68;;;11.10;99.90;;;;;;4986652;28;20040;-87
2023/04/12 05:17:33;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;4995323;28;20026;-88
2023/04/12 05:19:59;;;;;;;1.67;0.67;;;11.10;99.90;;;;;;4979458;28;20032;-87
2023/04/12 05:22:26;;;;;;;0.68;0.60;;;11.10;99.90;;;;;;4993902;28;20021;-90
2023/04/12 05:24:51;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4992303;28;20017;-88
2023/04/12 05:27:17;;;;;;;0.53;0.50;;;11.20;99.90;;;;;;4975763;28;20044;-88
2023/04/12 05:29:43;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;4992015;28;20029;-89
2023/04/12 05:32:10;;;;;;;0.63;0.55;;;11.20;99.90;;;;;;4980067;28;20064;-87
2023/04/12 05:34:36;;;;;;;1.27;0.68;;;11.20;99.90;;;;;;4968443;28;20048;-90
2023/04/12 05:37:02;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;4979230;28;20105;-88
2023/04/12 05:39:29;;;;;;;0.68;0.55;;;11.30;99.90;;;;;;4959344;28;20230;-88
2023/04/12 05:41:55;;;;;;;0.85;0.50;;;11.30;99.90;;;;;;4951474;28;20026;-88
2023/04/12 05:44:20;;;;;;;0.63;0.43;;;11.20;99.90;;;;;;4970824;28;20028;-88
2023/04/12 05:46:46;;;;;;;0.93;0.40;;;11.30;99.90;;;;;;4983117;28;20033;-88
2023/04/12 05:49:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4984039;28;20018;-87
2023/04/12 05:51:37;;;;;;;0.85;0.55;;;11.30;99.90;;;;;;4966713;28;20293;-89
2023/04/12 05:54:05;;;;;;;0.60;0.53;;;11.30;99.90;;;;;;4977014;28;20511;-87
2023/04/12 05:56:32;;;;;;;0.65;0.55;;;11.30;99.90;;;;;;4971136;28;20022;-88
2023/04/12 05:59:00;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;4974026;28;20447;-88
2023/04/12 06:01:30;;;;;;;1.13;0.65;;;11.30;99.90;;;;;;4966555;28;20018;-88
2023/04/12 06:03:56;;;;;;;1.05;0.60;;;11.30;99.90;;;;;;4966310;28;20026;-88
2023/04/12 06:06:22;;;;;;;1.07;0.70;;;11.30;99.90;;;;;;4976488;28;20018;-88
2023/04/12 06:08:48;;;;;;;0.55;0.40;;;11.40;99.90;;;;;;4964772;28;20029;-88
2023/04/12 06:11:15;;;;;;;2.45;0.70;;;11.40;99.90;;;;;;4981929;28;20018;-88
2023/04/12 06:13:40;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;4963602;28;20216;-88
2023/04/12 06:16:06;;;;;;;1.33;0.70;;;11.40;99.90;;;;;;4989545;28;20025;-89
2023/04/12 06:18:32;;;;;;;2.00;0.65;;;11.40;99.90;;;;;;4957592;28;20024;-87
2023/04/12 06:20:59;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4988131;28;20019;-91
2023/04/12 06:23:24;;;;;;;1.42;0.80;;;11.50;99.90;;;;;;4981567;28;20041;-88
2023/04/12 06:25:52;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;4975901;28;20021;-89
2023/04/12 06:28:17;;;;;;;1.70;0.70;;;11.50;99.90;;;;;;4981133;28;20057;-90
2023/04/12 06:30:43;;;;;;;2.25;0.65;;;11.50;99.90;;;;;;5007930;28;20021;-90
2023/04/12 06:33:10;;;;;;;0.73;0.50;;;11.50;99.90;;;;;;4994944;28;20625;-89
2023/04/12 06:35:35;;;;;;;2.53;0.83;;;11.50;99.90;;;;;;4991043;28;20456;-88
2023/04/12 06:38:01;;;;;;;1.70;0.65;;;11.50;99.90;;;;;;4997896;28;20446;-86
2023/04/12 06:40:27;;;;;;;2.40;1.10;;;11.50;99.90;;;;;;5015124;28;20391;-90
2023/04/12 06:42:52;;;;;;;1.88;0.82;;;11.40;99.90;;;;;;4979963;28;20017;-87
2023/04/12 06:45:19;;;;;;;1.53;0.70;;;11.40;99.90;;;;;;5005177;28;20048;-88
2023/04/12 06:47:46;;;;;;;1.67;0.70;;;11.40;99.90;;;;;;4991580;28;20025;-89
2023/04/12 06:50:12;;;;;;;1.75;0.70;;;11.40;99.90;;;;;;4999597;28;20508;-88
2023/04/12 06:52:37;;;;;;;2.17;0.73;;;11.40;99.90;;;;;;5025333;28;20235;-91
2023/04/12 06:55:04;;;;;;;2.53;0.70;;;11.30;99.90;;;;;;4982487;28;20024;-88
2023/04/12 06:57:29;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5010224;28;20032;-88
2023/04/12 06:59:55;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;4992302;28;20013;-89
2023/04/12 07:02:21;;;;;;;1.05;0.75;;;11.40;99.90;;;;;;5007928;28;20017;-87
2023/04/12 07:04:50;;;;;;;2.33;0.80;;;11.40;99.90;;;;;;5002523;28;20224;-88
2023/04/12 07:07:16;;;;;;;1.75;0.80;;;11.40;99.90;;;;;;5018759;28;20017;-87
2023/04/12 07:09:42;;;;;;;1.63;0.80;;;11.50;99.90;;;;;;4993113;28;21545;-88
2023/04/12 07:12:07;;;;;;;1.38;0.70;;;11.50;99.90;;;;;;5015687;28;20041;-87
2023/04/12 07:14:33;;;;;;;2.78;0.70;;;11.50;99.90;;;;;;5011903;28;20021;-87
2023/04/12 07:16:59;;;;;;;1.90;0.80;;;11.50;99.90;;;;;;5003677;28;20102;-87
2023/04/12 07:19:24;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;4985899;28;20379;-87
2023/04/12 07:21:50;;;;;;;2.65;0.80;;;11.50;99.90;;;;;;4987871;28;20517;-87
2023/04/12 07:24:16;;;;;;;2.13;0.90;;;11.50;99.90;;;;;;5026108;28;20533;-88
2023/04/12 07:26:41;;;;;;;1.40;0.65;;;11.50;99.90;;;;;;4986726;28;20095;-87
2023/04/12 07:29:07;;;;;;;1.50;0.77;;;11.50;99.90;;;;;;4991739;28;20045;-87
2023/04/12 07:31:33;;;;;;;2.20;0.90;;;11.60;99.90;;;;;;5003357;28;20498;-88
2023/04/12 07:33:58;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4988628;28;20556;-88
2023/04/12 07:36:26;;;;;;;1.88;0.75;;;11.60;99.90;;;;;;5011335;28;20025;-88
2023/04/12 07:38:54;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;5003640;28;20013;-87
2023/04/12 07:41:20;;;;;;;3.13;1.00;;;11.70;99.90;;;;;;4972171;28;20233;-90
2023/04/12 07:43:46;;;;;;;1.98;0.80;;;11.80;99.90;;;;;;4998634;28;20059;-86
2023/04/12 07:46:12;;;;;;;1.73;0.70;;;11.90;99.90;;;;;;5013495;28;20382;-87
2023/04/12 07:48:37;;;;;;;1.58;0.80;;;12.00;99.90;;;;;;4982661;28;20136;-87
2023/04/12 07:51:03;;;;;;;2.20;0.80;;;12.00;99.90;;;;;;5005121;28;20025;-87
2023/04/12 07:53:30;;;;;;;2.25;0.80;;;12.10;99.90;;;;;;4982124;28;20033;-87
2023/04/12 07:55:55;;;;;;;2.72;1.00;;;12.20;99.90;;;;;;5006008;28;20233;-91
2023/04/12 07:58:23;;;;;;;1.83;0.80;;;12.30;99.90;;;;;;4975250;28;20390;-88
2023/04/12 08:00:49;;;;;;;2.22;0.60;;;12.40;99.90;;;;;;4997991;28;20605;-87
2023/04/12 08:03:17;;;;;;;1.17;0.70;;;12.50;99.90;;;;;;5019686;28;20013;-88
2023/04/12 08:05:43;;;;;;;1.08;0.70;;;12.60;99.90;;;;;;4983028;28;20017;-88
2023/04/12 08:08:09;;;;;;;2.80;0.80;;;12.60;99.90;;;;;;5006027;28;20084;-87
2023/04/12 08:10:36;;;;;;;2.17;0.70;;;12.80;99.90;;;;;;4999222;28;20025;-88
2023/04/12 08:13:04;;;;;;;2.00;0.70;;;12.80;99.90;;;;;;5009651;28;20037;-88
2023/04/12 08:15:29;;;;;;;3.85;1.02;;;12.90;99.90;;;;;;4994102;28;20025;-89
2023/04/12 08:17:55;;;;;;;2.97;1.00;;;12.90;99.90;;;;;;4996206;28;20512;-89
2023/04/12 08:20:22;;;;;;;3.97;0.80;;;12.90;99.90;;;;;;4983092;28;20264;-89
2023/04/12 08:22:48;;;;;;;2.45;0.80;;;12.90;99.90;;;;;;4978519;28;20757;-88
2023/04/12 08:25:14;;;;;;;4.55;1.05;;;12.90;99.90;;;;;;4985949;28;20017;-90
2023/04/12 08:27:44;;;;;;;4.50;1.00;;;12.90;99.90;;;;;;4991534;28;20936;-89
2023/04/12 08:30:11;;;;;;;3.45;0.85;;;13.00;99.90;;;;;;5015777;28;20040;-89
2023/04/12 08:32:37;;;;;;;4.45;0.95;;;13.10;99.90;;;;;;4975372;28;20273;-88
2023/04/12 08:35:04;;;;;;;2.90;0.90;;;13.30;99.90;;;;;;4985998;28;20071;-90
2023/04/12 08:37:30;;;;;;;3.22;0.80;;;13.60;99.90;;;;;;4997895;28;20056;-89
2023/04/12 08:39:59;;;;;;;4.32;1.08;;;14.00;99.90;;;;;;5028232;28;20017;-90
2023/04/12 08:42:25;;;;;;;3.17;1.05;;;14.40;99.90;;;;;;4996531;28;20517;-90
2023/04/12 08:44:52;;;;;;;5.45;1.00;;;14.80;99.90;;;;;;4985186;28;20609;-91
2023/04/12 08:47:19;;;;;;;3.07;0.80;;;15.10;99.90;;;;;;5002685;28;20907;-91
2023/04/12 08:49:45;;;;;;;4.10;0.98;;;15.30;99.90;;;;;;5005539;28;20017;-92
2023/04/12 08:52:11;;;;;;;3.33;0.90;;;15.40;99.90;;;;;;4996502;28;20402;-89
2023/04/12 08:54:36;;;;;;;3.67;0.90;;;15.40;99.90;;;;;;4986021;28;20118;-90
2023/04/12 08:57:07;;;;;;;4.78;0.90;;;15.40;99.90;;;;;;4988807;28;20043;-91
2023/04/12 08:59:38;;;;;;;3.33;1.17;;;15.40;99.90;;;;;;4973042;28;20052;-89
2023/04/12 09:02:04;;;;;;;4.07;0.90;;;15.30;99.90;;;;;;4994499;28;20595;-91
2023/04/12 09:04:30;;;;;;;3.23;1.00;;;15.30;99.90;;;;;;5008272;28;20445;-90
2023/04/12 09:06:56;;;;;;;3.17;0.95;;;15.40;99.90;;;;;;5008546;28;20029;-90
2023/04/12 09:09:41;;;;;;;2.87;1.00;;;15.60;99.90;;;;;;4988569;28;20017;-90
2023/04/12 09:12:08;;;;;;;3.08;0.90;;;15.80;99.90;;;;;;4980545;28;20521;-92
2023/04/12 09:14:33;;;;;;;9.02;1.00;;;16.00;99.90;;;;;;5008584;28;20335;-90
2023/04/12 09:16:59;;;;;;;3.27;0.80;;;16.30;99.90;;;;;;4970998;28;20633;-87
2023/04/12 09:19:35;;;;;;;5.43;1.02;;;16.50;99.90;;;;;;4992089;28;20020;-90
2023/04/12 09:22:01;;;;;;;4.72;1.25;;;16.70;99.90;;;;;;4991755;28;20273;-91
2023/04/12 09:24:28;;;;;;;3.93;1.20;;;16.80;99.90;;;;;;4999905;28;20020;-92
2023/04/12 09:27:02;;;;;;;4.72;1.33;;;16.90;99.90;;;;;;4996106;28;20482;-92
2023/04/12 09:29:29;;;;;;;2.72;0.90;;;16.90;99.90;;;;;;4986732;28;20044;-91
2023/04/12 09:32:01;;;;;;;7.65;1.20;;;16.80;99.90;;;;;;5000737;28;20042;-91
2023/04/12 09:34:28;;;;;;;4.40;1.10;;;16.70;99.90;;;;;;4999976;28;20107;-89
2023/04/12 09:36:55;;;;;;;4.00;1.00;;;16.70;99.90;;;;;;5003216;28;20027;-94
2023/04/12 09:39:30;;;;;;;4.30;0.95;;;16.60;99.90;;;;;;5025001;28;20017;-89
2023/04/12 09:42:11;;;;;;;2.75;1.08;;;16.40;99.90;;;;;;5004549;28;20031;-89
2023/04/12 09:44:38;;;;;;;4.03;1.00;;;16.20;99.90;;;;;;5001437;28;20029;-89
2023/04/12 09:47:04;;;;;;;2.70;0.90;;;16.10;99.90;;;;;;4998595;28;20052;-89
2023/04/12 09:49:42;;;;;;;5.63;1.10;;;15.90;99.90;;;;;;4984566;28;20112;-92
2023/04/12 09:52:13;;;;;;;2.92;0.90;;;15.70;99.90;;;;;;4986569;28;20071;-92
2023/04/12 09:54:47;;;;;;;3.10;0.80;;;15.60;99.90;;;;;;5005401;28;20040;-91
2023/04/12 09:57:16;;;;;;;2.55;0.88;;;15.40;99.90;;;;;;4991734;28;20048;-89
2023/04/12 09:59:44;;;;;;;3.25;1.02;;;15.40;99.90;;;;;;5020904;28;20025;-91
2023/04/12 10:02:15;;;;;;;2.67;1.00;;;15.30;99.90;;;;;;4987286;28;20617;-88
2023/04/12 10:04:42;;;;;;;2.25;0.82;;;15.30;99.90;;;;;;4981386;28;20627;-89
2023/04/12 10:07:07;;;;;;;2.17;0.82;;;15.40;99.90;;;;;;4996562;28;20013;-87
2023/04/12 10:09:36;;;;;;;3.75;1.00;;;15.50;99.90;;;;;;4998717;28;20219;-89
2023/04/12 10:12:02;;;;;;;5.30;1.25;;;15.60;99.90;;;;;;5012827;28;20033;-90
2023/04/12 10:14:29;;;;;;;4.37;1.20;;;15.80;99.90;;;;;;5004041;28;20127;-89
2023/04/12 10:16:57;;;;;;;3.03;1.10;;;15.80;99.90;;;;;;5008226;28;20348;-90
2023/04/12 10:19:25;;;;;;;4.30;1.20;;;15.90;99.90;;;;;;4974976;28;20013;-88
2023/04/12 10:21:51;;;;;;;4.10;0.90;;;15.90;99.90;;;;;;4996934;28;20335;-89
2023/04/12 10:24:17;;;;;;;5.25;1.27;;;15.90;99.90;;;;;;4972711;28;20021;-89
2023/04/12 10:26:43;;;;;;;2.87;1.10;;;15.90;99.90;;;;;;5008387;28;20028;-87
2023/04/12 10:29:40;;;;;;;5.35;1.30;;;15.90;99.90;;;;;;5005847;28;20128;-89
2023/04/12 10:32:23;;;;;;;3.95;1.08;;;15.90;99.90;;;;;;4991059;28;20059;-91
2023/04/12 10:34:53;;;;;;;4.40;1.13;;;15.90;99.90;;;;;;4978780;28;20067;-90
2023/04/12 10:37:20;;;;;;;4.70;1.30;;;15.90;99.90;;;;;;5008995;28;20438;-91
2023/04/12 10:39:52;;;;;;;4.45;1.10;;;15.80;99.90;;;;;;5024143;28;20279;-90
2023/04/12 10:42:25;;;;;;;5.10;1.20;;;15.70;99.90;;;;;;5030927;28;20032;-92
2023/04/12 10:44:55;;;;;;;3.55;1.23;;;15.60;99.90;;;;;;5006886;28;20475;-88
2023/04/12 10:47:50;;;;;;;3.45;1.10;;;15.50;99.90;;;;;;4997800;28;20060;-92
2023/04/12 10:50:28;;;;;;;5.77;0.97;;;15.40;99.70;;;;;;4962027;28;20029;-88
2023/04/12 10:53:14;;;;;;;5.80;1.15;;;15.40;99.90;;;;;;5028398;28;20040;-88
2023/04/12 10:55:43;;;;;;;3.85;1.10;;;15.30;99.90;;;;;;4989508;28;20968;-89
2023/04/12 10:58:09;;;;;;;5.07;1.23;;;15.20;99.90;;;;;;5031759;28;20136;-92
2023/04/12 11:00:57;;;;;;;4.88;0.98;;;15.10;99.90;;;;;;4992717;28;20502;-90
2023/04/12 11:03:24;;;;;;;3.83;1.13;;;14.90;99.50;;;;;;5005048;28;20045;-89
2023/04/12 11:06:00;;;;;;;4.28;1.02;;;14.70;99.90;;;;;;5018817;28;20036;-91
2023/04/12 11:08:28;;;;;;;3.20;0.90;;;14.70;99.90;;;;;;5001421;28;20051;-91
2023/04/12 11:11:02;;;;;;;4.47;1.17;;;14.80;99.90;;;;;;5003792;28;20039;-91
2023/04/12 11:13:35;;;;;;;4.70;0.90;;;14.90;99.90;;;;;;4977470;28;20234;-91
2023/04/12 11:16:02;;;;;;;3.83;1.00;;;15.20;99.90;;;;;;4993991;28;20590;-91
2023/04/12 11:18:28;;;;;;;3.97;1.00;;;15.60;99.90;;;;;;4959983;28;20100;-90
2023/04/12 11:20:57;;;;;;;5.85;1.13;;;16.00;99.90;;;;;;4978971;28;20079;-89
2023/04/12 11:23:23;;;;;;;3.40;0.90;;;16.40;99.90;;;;;;4994480;28;20056;-90
2023/04/12 11:25:51;;;;;;;5.35;1.00;;;17.00;99.90;;;;;;4994917;28;20013;-89
2023/04/12 11:28:18;;;;;;;4.50;1.10;;;17.50;99.90;;;;;;5013523;28;20570;-90
2023/04/12 11:30:55;;;;;;;3.28;1.00;;;17.90;99.90;;;;;;4992885;28;20743;-89
2023/04/12 11:33:40;;;;;;;4.03;1.20;;;18.20;99.90;;;;;;4984737;28;20351;-89
2023/04/12 11:36:08;;;;;;;3.87;1.03;;;18.40;99.90;;;;;;4970930;28;20441;-88
2023/04/12 11:38:35;;;;;;;3.83;1.20;;;18.40;99.90;;;;;;4998880;28;20256;-92
2023/04/12 11:41:01;;;;;;;6.05;1.30;;;18.30;99.90;;;;;;5011950;28;20517;-89
2023/04/12 11:43:27;;;;;;;4.78;1.15;;;18.10;99.90;;;;;;4988489;28;20082;-89
2023/04/12 11:46:00;;;;;;;5.47;1.13;;;17.90;99.90;;;;;;4991746;28;20402;-88
2023/04/12 11:48:27;;;;;;;7.03;1.63;;;17.70;99.90;;;;;;5006516;28;20073;-89
2023/04/12 11:50:53;;;;;;;4.43;1.10;;;17.50;99.90;;;;;;4992291;28;20014;-90
2023/04/12 11:53:19;;;;;;;3.45;1.00;;;17.40;99.90;;;;;;5008037;28;20227;-86
2023/04/12 11:55:49;;;;;;;2.83;0.80;;;17.10;99.90;;;;;;5014449;28;20059;-91
2023/04/12 11:58:22;;;;;;;1.97;0.60;;;16.90;99.00;;;;;;5009416;28;20013;-90
2023/04/12 12:00:49;;;;;;;0.80;0.50;;;16.70;96.30;;;;;;4988134;28;20032;-92
2023/04/12 12:03:15;;;;;;;2.80;0.45;;;16.20;95.70;;;;;;5004932;28;20029;-89
2023/04/12 12:05:41;;;;;;;1.20;0.55;;;15.70;96.20;;;;;;4986859;28;20024;-87
2023/04/12 12:08:07;;;;;;;1.43;0.50;;;15.30;97.30;;;;;;4989677;28;20056;-86
2023/04/12 12:10:35;;;;;;;1.10;0.50;;;14.80;98.20;;;;;;5009215;28;20380;-87
2023/04/12 12:13:01;;;;;;;2.05;0.40;;;14.50;98.90;;;;;;5010379;28;20029;-88
2023/04/12 12:15:30;;;;;;;0.50;0.40;;;14.30;99.30;;;;;;5002377;28;20014;-86
2023/04/12 12:17:56;;;;;;;1.33;0.40;;;14.10;99.40;;;;;;5005853;28;20506;-87
2023/04/12 12:20:23;;;;;;;1.65;0.50;;;13.90;99.90;;;;;;4997801;28;20040;-87
2023/04/12 12:22:49;;;;;;;1.13;0.60;;;13.70;99.90;;;;;;4978905;28;20557;-87
2023/04/12 12:25:17;;;;;;;1.27;0.60;;;13.50;99.90;;;;;;4970247;28;20028;-89
2023/04/12 12:27:47;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;4988619;28;20021;-85
2023/04/12 12:30:16;;;;;;;0.95;0.60;;;13.40;99.90;;;;;;5020066;28;20040;-88
2023/04/12 12:32:43;;;;;;;1.48;0.60;;;13.30;99.90;;;;;;5024076;28;20533;-88
2023/04/12 12:35:14;;;;;;;0.90;0.55;;;13.30;99.90;;;;;;4999221;28;20485;-88
2023/04/12 12:37:54;;;;;;;2.03;0.70;;;13.40;99.90;;;;;;4995856;28;20046;-88
2023/04/12 12:40:31;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;4963913;28;20218;-87
2023/04/12 12:42:57;;;;;;;2.47;0.65;;;13.70;99.90;;;;;;4988843;28;20021;-87
2023/04/12 12:45:26;;;;;;;2.45;0.65;;;13.80;99.90;;;;;;5021162;28;20118;-87
2023/04/12 12:48:01;;;;;;;1.42;0.80;;;14.00;99.90;;;;;;5015263;28;20040;-88
2023/04/12 12:50:29;;;;;;;2.63;0.90;;;14.20;99.90;;;;;;4995757;28;20413;-88
2023/04/12 12:52:55;;;;;;;2.87;1.10;;;14.50;99.90;;;;;;5012512;28;20030;-85