Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:54;;;;;;;4.30;1.48;;;16.60;88.00;;;;;;5011742;28;20065;-65
2022/07/27 00:03:19;;;;;;;4.57;1.58;;;16.50;88.60;;;;;;5015164;28;20029;-65
2022/07/27 00:05:45;;;;;;;3.25;1.50;;;16.40;89.40;;;;;;5014183;28;20041;-65
2022/07/27 00:08:11;;;;;;;4.82;1.50;;;16.30;89.30;;;;;;5012266;28;20034;-65
2022/07/27 00:10:37;;;;;;;4.28;1.65;;;16.20;90.00;;;;;;5012988;28;20053;-66
2022/07/27 00:13:04;;;;;;;6.45;1.73;;;16.10;90.00;;;;;;5014664;28;20022;-65
2022/07/27 00:15:30;;;;;;;3.45;1.55;;;16.10;90.80;;;;;;5015279;28;21210;-65
2022/07/27 00:17:59;;;;;;;3.97;1.60;;;16.00;91.30;;;;;;5009518;28;20026;-65
2022/07/27 00:20:29;;;;;;;4.90;1.60;;;16.00;91.20;;;;;;5013115;28;20037;-66
2022/07/27 00:22:55;;;;;;;4.20;1.52;;;16.00;90.50;;;;;;5024434;28;20022;-65
2022/07/27 00:25:21;;;;;;;4.22;1.70;;;16.10;90.40;;;;;;5009574;28;20034;-65
2022/07/27 00:27:47;;;;;;;5.60;2.35;;;16.10;90.00;;;;;;5013843;28;20033;-65
2022/07/27 00:30:13;;;;;;;4.85;1.70;;;16.10;90.00;;;;;;5014185;28;20021;-66
2022/07/27 00:32:38;;;;;;;4.10;1.63;;;16.00;90.80;;;;;;5024710;28;20025;-65
2022/07/27 00:35:05;;;;;;;5.00;1.90;;;16.00;90.60;;;;;;5015442;28;20112;-65
2022/07/27 00:37:30;;;;;;;3.55;1.88;;;15.90;90.70;;;;;;5015140;28;20022;-67
2022/07/27 00:39:56;;;;;;;5.65;2.00;;;15.80;91.30;;;;;;5014861;28;20407;-67
2022/07/27 00:42:26;;;;;;;3.60;1.70;;;15.80;90.60;;;;;;5010088;28;20599;-66
2022/07/27 00:44:53;;;;;;;3.85;1.88;;;15.80;90.20;;;;;;5012956;28;20128;-66
2022/07/27 00:47:21;;;;;;;6.47;1.80;;;15.80;90.10;;;;;;5011680;28;20443;-66
2022/07/27 00:49:47;;;;;;;4.43;1.55;;;15.80;89.90;;;;;;5022089;28;20776;-66
2022/07/27 00:52:14;;;;;;;3.88;1.88;;;15.70;89.90;;;;;;5014183;28;20369;-66
2022/07/27 00:54:41;;;;;;;4.53;1.80;;;15.60;90.40;;;;;;5014403;28;20346;-66
2022/07/27 00:57:09;;;;;;;5.45;1.70;;;15.40;91.20;;;;;;5013482;28;20414;-66
2022/07/27 00:59:35;;;;;;;5.93;2.00;;;15.30;91.90;;;;;;5013944;28;20045;-66
2022/07/27 01:02:01;;;;;;;4.35;2.05;;;15.20;91.80;;;;;;5013076;28;20069;-66
2022/07/27 01:04:27;;;;;;;4.80;2.00;;;15.00;92.80;;;;;;5015291;28;20322;-69
2022/07/27 01:06:53;;;;;;;4.60;1.77;;;14.80;93.60;;;;;;5019257;28;20097;-66
2022/07/27 01:12:04;;;;;;;5.80;2.30;;;14.50;94.50;;;;;;5013879;28;20036;-66
2022/07/27 01:14:35;;;;;;;5.20;2.05;;;14.40;94.90;;;;;;5013757;28;20374;-66
2022/07/27 01:17:00;;;;;;;6.43;2.30;;;14.30;94.90;;;;;;5012589;28;20041;-67
2022/07/27 01:19:27;;;;;;;4.70;2.45;;;14.20;95.40;;;;;;5013387;28;20145;-65
2022/07/27 01:21:53;;;;;;;5.18;1.92;;;14.10;95.60;;;;;;5015479;28;20112;-66
2022/07/27 01:24:19;;;;;;;5.55;2.55;;;14.00;95.70;;;;;;5014532;28;20128;-66
2022/07/27 01:26:47;;;;;;;4.85;2.50;;;14.00;95.70;;;;;;5013185;28;20419;-66
2022/07/27 01:29:16;;;;;;;5.35;2.38;;;14.00;95.60;;;;;;4998864;28;20037;-66
2022/07/27 01:31:41;;;;;;;4.90;2.55;;;14.00;95.60;;;;;;4992951;28;20181;-66
2022/07/27 01:34:07;;;;;;;5.55;2.40;;;14.00;95.60;;;;;;4992002;28;20029;-66
2022/07/27 01:36:33;;;;;;;6.13;2.30;;;14.00;95.80;;;;;;4991768;28;20124;-66
2022/07/27 01:38:58;;;;;;;4.95;2.42;;;14.00;95.80;;;;;;4993209;28;20056;-65
2022/07/27 01:41:24;;;;;;;5.97;2.72;;;14.00;95.80;;;;;;4995035;28;20022;-66
2022/07/27 01:43:52;;;;;;;5.47;2.30;;;14.00;95.80;;;;;;4997011;28;20081;-65
2022/07/27 01:46:18;;;;;;;5.40;2.22;;;14.20;95.70;;;;;;4995663;28;20041;-65
2022/07/27 01:48:44;;;;;;;5.15;2.20;;;14.20;95.50;;;;;;4996573;28;20064;-66
2022/07/27 01:51:15;;;;;;;4.45;2.28;;;14.30;95.30;;;;;;5003407;28;20061;-66
2022/07/27 01:53:42;;;;;;;5.97;2.40;;;14.40;94.90;;;;;;5010968;28;20030;-64
2022/07/27 01:56:20;;;;;;;6.80;2.78;;;14.40;95.20;;;;;;5013794;28;20419;-65
2022/07/27 01:58:46;;;;;;;5.72;2.42;;;14.30;95.30;;;;;;5013555;28;20030;-65
2022/07/27 02:01:12;;;;;;;4.00;2.17;;;14.20;95.30;;;;;;5012946;28;20037;-66
2022/07/27 02:03:38;;;;;;;5.63;3.15;;;14.10;95.90;;;;;;5009099;28;20034;-65
2022/07/27 02:06:04;;;;;;;5.57;2.70;;;14.00;96.10;;;;;;5018346;28;20030;-65
2022/07/27 02:08:30;;;;;;;7.45;2.60;;;14.00;96.40;;;;;;5017541;28;20026;-67
2022/07/27 02:13:46;;;;;;;5.22;2.80;;;13.90;96.10;;;;;;5018367;28;20164;-65
2022/07/27 02:16:12;;;;;;;6.40;3.22;;;13.80;96.40;;;;;;5008506;28;20061;-65
2022/07/27 02:18:38;;;;;;;8.27;2.85;;;13.80;96.60;;;;;;5018167;28;20119;-65
2022/07/27 02:21:05;;;;;;;5.53;2.97;;;13.90;96.60;;;;;;5006825;28;20070;-66
2022/07/27 02:23:31;;;;;;;6.80;3.10;;;14.00;96.40;;;;;;5016035;28;20028;-67
2022/07/27 02:25:57;;;;;;;5.93;2.67;;;14.30;95.70;;;;;;5006855;28;20033;-66
2022/07/27 02:28:25;;;;;;;4.63;2.45;;;14.40;95.40;;;;;;5015514;28;20842;-66
2022/07/27 02:30:51;;;;;;;7.03;2.95;;;14.40;95.80;;;;;;5014974;28;20018;-67
2022/07/27 02:33:19;;;;;;;4.85;2.90;;;14.40;95.60;;;;;;5017074;28;20040;-66
2022/07/27 02:35:45;;;;;;;5.95;2.90;;;14.40;95.50;;;;;;5019930;28;20030;-67
2022/07/27 02:38:11;;;;;;;5.63;2.70;;;14.50;95.50;;;;;;5017491;28;20033;-66
2022/07/27 02:40:36;;;;;;;5.97;2.80;;;14.50;95.80;;;;;;5023031;28;20028;-67
2022/07/27 02:43:02;;;;;;;5.93;2.72;;;14.40;95.90;;;;;;5015662;28;20037;-67
2022/07/27 02:45:28;;;;;;;5.18;2.90;;;14.40;95.90;;;;;;5019299;28;20082;-67
2022/07/27 02:47:53;;;;;;;5.53;2.80;;;14.30;95.90;;;;;;5013763;28;20022;-66
2022/07/27 02:50:19;;;;;;;6.85;3.10;;;14.30;96.00;;;;;;5018474;28;20104;-67
2022/07/27 02:52:45;;;;;;;5.85;3.20;;;14.20;96.20;;;;;;5015031;28;20019;-67
2022/07/27 02:55:11;;;;;;;6.30;3.10;;;14.20;96.10;;;;;;5016881;28;20303;-67
2022/07/27 02:57:39;;;;;;;5.80;2.97;;;14.30;96.10;;;;;;5016097;28;20036;-67
2022/07/27 03:00:08;;;;;;;4.53;2.95;;;14.30;96.00;;;;;;5015457;28;20033;-67
2022/07/27 03:02:34;;;;;;;6.15;3.30;;;14.40;95.70;;;;;;5017379;28;20112;-67
2022/07/27 03:04:59;;;;;;;6.03;2.95;;;14.40;95.60;;;;;;5013646;28;20771;-68
2022/07/27 03:07:25;;;;;;;6.93;3.47;;;14.30;95.80;;;;;;5017179;28;20438;-67
2022/07/27 03:09:50;;;;;;;5.97;3.30;;;14.20;96.20;;;;;;5012600;28;20101;-67
2022/07/27 03:12:16;;;;;;;6.18;3.47;;;14.10;96.40;;;;;;5014076;28;20026;-67
2022/07/27 03:14:42;;;;;;;8.52;3.40;;;14.10;96.30;;;;;;5020830;28;20427;-66
2022/07/27 03:17:07;;;;;;;6.85;3.25;;;14.10;96.10;;;;;;5015710;28;20315;-66
2022/07/27 03:19:33;;;;;;;5.88;3.30;;;14.20;96.00;;;;;;5013987;28;20427;-67
2022/07/27 03:21:59;;;;;;;7.90;3.15;;;14.00;96.30;;;;;;5016067;28;20317;-67
2022/07/27 03:24:24;;;;;;;5.32;2.80;;;13.90;96.50;;;;;;5015326;28;20037;-67
2022/07/27 03:26:50;;;;;;;6.63;3.20;;;13.90;96.60;;;;;;5012866;28;20429;-66
2022/07/27 03:29:15;;;;;;;5.43;3.42;;;13.80;96.70;;;;;;5014100;28;20030;-66
2022/07/27 03:31:43;;;;;;;5.32;2.88;;;13.80;96.80;;;;;;5011676;28;20030;-66
2022/07/27 03:34:08;;;;;;;5.25;3.50;;;13.80;96.70;;;;;;5012077;28;20022;-67
2022/07/27 03:36:35;;;;;;;5.13;3.40;;;13.80;96.70;;;;;;5011147;28;20362;-67
2022/07/27 03:39:00;;;;;;;7.38;3.65;;;13.70;96.80;;;;;;5012071;28;20061;-67
2022/07/27 03:41:29;;;;;;;8.70;3.63;;;13.50;96.90;;;;;;5009108;28;20053;-67
2022/07/27 03:43:54;;;;;;;6.63;4.20;;;13.40;97.00;;;;;;5010109;28;20320;-66
2022/07/27 03:46:22;;;;;;;6.70;3.85;;;13.30;97.20;;;;;;5011894;28;20038;-66
2022/07/27 03:48:48;;;;;;;7.25;3.78;;;13.30;97.20;;;;;;5012297;28;20061;-67
2022/07/27 03:51:13;;;;;;;6.13;3.60;;;13.20;97.30;;;;;;5017014;28;20076;-66
2022/07/27 03:53:39;;;;;;;5.90;3.60;;;13.20;97.20;;;;;;5012303;28;20438;-66
2022/07/27 03:56:05;;;;;;;8.02;3.97;;;13.30;97.40;;;;;;5012388;28;20026;-66
2022/07/27 03:58:30;;;;;;;6.07;3.35;;;13.40;97.40;;;;;;5008223;28;20438;-67
2022/07/27 04:00:56;;;;;;;7.22;3.92;;;13.40;97.50;;;;;;5021954;28;20426;-67
2022/07/27 04:03:22;;;;;;;5.85;3.65;;;13.60;97.30;;;;;;5017789;28;20036;-67
2022/07/27 04:05:48;;;;;;;7.57;4.05;;;13.70;97.20;;;;;;5018504;28;20029;-67
2022/07/27 04:08:13;;;;;;;4.60;3.10;;;13.80;97.10;;;;;;5012640;28;20056;-67
2022/07/27 04:10:39;;;;;;;6.47;3.95;;;13.80;97.10;;;;;;5011396;28;20029;-67
2022/07/27 04:13:05;;;;;;;6.97;3.30;;;13.80;97.20;;;;;;5015717;28;20029;-67
2022/07/27 04:15:30;;;;;;;5.60;3.45;;;13.80;97.20;;;;;;5015486;28;20415;-66
2022/07/27 04:17:56;;;;;;;7.70;3.67;;;13.70;97.20;;;;;;5015690;28;20065;-66
2022/07/27 04:20:22;;;;;;;6.50;3.30;;;13.70;97.30;;;;;;5019525;28;20176;-67
2022/07/27 04:22:47;;;;;;;6.22;3.55;;;13.70;97.30;;;;;;5019441;28;20052;-67
2022/07/27 04:25:13;;;;;;;5.93;3.50;;;13.70;97.30;;;;;;5011718;28;20087;-66
2022/07/27 04:27:39;;;;;;;6.30;3.35;;;13.70;97.30;;;;;;5012536;28;20010;-67
2022/07/27 04:30:05;;;;;;;5.47;3.20;;;13.80;97.40;;;;;;5014668;28;20026;-66
2022/07/27 04:32:31;;;;;;;5.72;3.42;;;13.90;97.40;;;;;;5018655;28;20083;-67
2022/07/27 04:34:56;;;;;;;5.38;3.35;;;13.90;97.40;;;;;;5013275;28;20113;-66
2022/07/27 04:37:22;;;;;;;6.82;3.53;;;14.10;97.20;;;;;;5011595;28;20077;-67
2022/07/27 04:39:48;;;;;;;8.20;3.78;;;14.20;97.30;;;;;;5012362;28;20461;-66
2022/07/27 04:42:13;;;;;;;5.75;3.50;;;14.30;96.80;;;;;;5009727;28;20092;-66
2022/07/27 04:44:39;;;;;;;7.50;3.40;;;14.40;96.60;;;;;;5014825;28;20046;-66
2022/07/27 04:47:05;;;;;;;6.35;3.42;;;14.50;96.20;;;;;;5006759;28;20034;-66
2022/07/27 04:49:31;;;;;;;6.78;2.90;;;14.70;96.30;;;;;;5005785;28;20026;-64
2022/07/27 04:51:56;;;;;;;6.25;3.42;;;14.80;96.10;;;;;;5013890;28;20037;-64
2022/07/27 04:54:25;;;;;;;7.60;3.70;;;15.00;96.00;;;;;;5009393;28;20025;-65
2022/07/27 04:56:53;;;;;;;6.78;3.33;;;15.10;96.10;;;;;;5018708;28;20034;-65
2022/07/27 04:59:19;;;;;;;5.72;3.20;;;15.20;96.00;;;;;;5014986;28;20018;-67
2022/07/27 05:01:45;;;;;;;8.02;3.67;;;15.30;95.80;;;;;;5024122;28;20026;-67
2022/07/27 05:04:13;;;;;;;6.65;3.45;;;15.40;94.90;;;;;;5017594;28;20108;-67
2022/07/27 05:06:39;;;;;;;6.00;3.95;;;15.50;94.90;;;;;;5020427;28;20042;-65
2022/07/27 05:09:08;;;;;;;6.00;3.47;;;15.70;95.00;;;;;;5022174;28;20044;-67
2022/07/27 05:11:33;;;;;;;6.25;3.15;;;15.90;95.00;;;;;;5014056;28;20030;-65
2022/07/27 05:13:59;;;;;;;5.90;2.70;;;16.00;94.50;;;;;;5015302;28;20037;-67
2022/07/27 05:16:25;;;;;;;5.40;3.10;;;16.00;94.30;;;;;;5027676;28;20355;-66
2022/07/27 05:18:53;;;;;;;5.22;3.20;;;16.10;94.70;;;;;;5012820;28;20034;-66
2022/07/27 05:21:19;;;;;;;4.82;2.90;;;16.30;94.40;;;;;;5031850;28;20115;-67
2022/07/27 05:23:44;;;;;;;7.00;3.10;;;16.40;93.80;;;;;;5015321;28;20030;-65
2022/07/27 05:26:11;;;;;;;5.40;3.00;;;16.40;93.50;;;;;;5016414;28;20370;-64
2022/07/27 05:28:36;;;;;;;4.82;3.13;;;16.60;93.40;;;;;;5016584;28;20033;-67
2022/07/27 05:31:02;;;;;;;7.38;3.10;;;16.60;93.00;;;;;;5021974;28;20706;-66
2022/07/27 05:33:28;;;;;;;5.82;2.90;;;16.60;92.80;;;;;;5023682;28;20029;-66
2022/07/27 05:35:57;;;;;;;7.53;3.15;;;16.60;93.00;;;;;;5018807;28;20029;-66
2022/07/27 05:38:23;;;;;;;4.80;2.80;;;16.60;91.80;;;;;;5013068;28;20435;-67
2022/07/27 05:40:48;;;;;;;6.00;3.35;;;16.80;91.70;;;;;;5012797;28;20066;-66
2022/07/27 05:43:14;;;;;;;5.57;3.00;;;17.00;91.80;;;;;;5015336;28;20060;-67
2022/07/27 05:45:40;;;;;;;7.75;3.13;;;17.20;90.70;;;;;;5018733;28;20445;-67
2022/07/27 05:48:05;;;;;;;6.75;3.45;;;17.40;90.20;;;;;;5018645;28;20050;-66
2022/07/27 05:50:31;;;;;;;7.20;3.28;;;17.70;89.60;;;;;;5016798;28;20104;-67
2022/07/27 05:52:59;;;;;;;7.53;4.32;;;17.90;88.30;;;;;;5010348;28;20026;-66
2022/07/27 05:55:25;;;;;;;10.63;4.60;;;17.80;87.40;;;;;;5012390;28;20335;-67
2022/07/27 05:57:50;;;;;;;7.72;4.30;;;17.60;88.20;;;;;;5015329;28;20044;-65
2022/07/27 06:00:16;;;;;;;7.15;3.80;;;17.50;88.60;;;;;;5016972;28;20101;-66
2022/07/27 06:02:42;;;;;;;11.05;4.22;;;17.70;88.50;;;;;;5016031;28;20433;-66
2022/07/27 06:05:08;;;;;;;8.25;4.60;;;17.80;87.40;;;;;;5017443;28;20022;-66
2022/07/27 06:10:18;;;;;;;8.07;4.55;;;17.80;87.60;;;;;;5018561;28;20129;-67
2022/07/27 06:12:44;;;;;;;12.60;4.65;;;17.90;87.80;;;;;;5018157;28;20139;-67
2022/07/27 06:15:11;;;;;;;9.65;4.90;;;17.90;87.50;;;;;;5014488;28;20065;-66
2022/07/27 06:17:36;;;;;;;8.50;4.70;;;17.90;87.20;;;;;;5016797;28;20061;-67
2022/07/27 06:20:04;;;;;;;12.63;4.90;;;17.80;87.70;;;;;;5015814;28;20038;-66
2022/07/27 06:22:30;;;;;;;9.85;5.00;;;17.90;87.50;;;;;;5015182;28;20034;-66
2022/07/27 06:24:56;;;;;;;10.32;4.75;;;17.90;87.60;;;;;;5014785;28;20034;-67
2022/07/27 06:27:22;;;;;;;9.82;5.13;;;18.00;87.70;;;;;;5013006;28;20030;-66
2022/07/27 06:29:50;;;;;;;9.38;4.85;;;18.10;87.30;;;;;;5017137;28;20048;-66
2022/07/27 06:32:16;;;;;;;12.13;4.80;;;18.10;87.60;;;;;;5015236;28;20026;-67
2022/07/27 06:34:42;;;;;;;8.43;4.70;;;18.30;87.60;;;;;;5017989;28;20371;-66
2022/07/27 06:37:08;;;;;;;8.45;5.32;;;18.50;86.60;;;;;;5016564;28;20446;-67
2022/07/27 06:39:33;;;;;;;8.05;4.72;;;18.50;86.30;;;;;;5015020;28;20053;-67
2022/07/27 06:41:59;;;;;;;10.35;5.22;;;18.40;86.60;;;;;;5014265;28;20079;-67
2022/07/27 06:44:25;;;;;;;8.05;5.13;;;18.30;86.90;;;;;;5013341;28;20054;-67
2022/07/27 06:46:50;;;;;;;7.72;4.63;;;18.30;86.80;;;;;;5015066;28;20037;-67
2022/07/27 06:49:18;;;;;;;9.60;5.22;;;18.10;87.70;;;;;;5013812;28;20664;-67
2022/07/27 06:51:44;;;;;;;8.98;4.82;;;18.10;87.60;;;;;;5012202;28;20034;-67
2022/07/27 06:54:10;;;;;;;8.93;4.72;;;18.20;87.60;;;;;;5006872;28;20089;-67
2022/07/27 06:56:36;;;;;;;9.70;4.25;;;18.60;86.50;;;;;;5009522;28;20072;-66
2022/07/27 06:59:02;;;;;;;5.97;4.00;;;18.90;85.70;;;;;;5016507;28;20137;-66
2022/07/27 07:01:28;;;;;;;9.20;4.45;;;19.30;85.20;;;;;;5017216;28;20022;-67
2022/07/27 07:03:54;;;;;;;8.45;4.53;;;20.10;83.30;;;;;;5016535;28;20061;-67
2022/07/27 07:06:20;;;;;;;7.60;4.68;;;20.60;81.40;;;;;;5017179;28;20061;-67
2022/07/27 07:08:46;;;;;;;10.30;5.38;;;20.40;81.00;;;;;;5015206;28;20415;-67
2022/07/27 07:11:12;;;;;;;8.27;5.25;;;19.70;82.20;;;;;;5005995;28;20029;-66
2022/07/27 07:13:38;;;;;;;11.27;4.75;;;19.00;85.00;;;;;;5021981;28;20014;-67
2022/07/27 07:16:04;;;;;;;7.47;4.95;;;19.00;85.60;;;;;;5018043;28;20076;-67
2022/07/27 07:18:30;;;;;;;10.25;4.68;;;18.90;86.00;;;;;;5015093;28;20068;-67
2022/07/27 07:20:58;;;;;;;7.20;4.70;;;19.30;85.10;;;;;;5013667;28;20324;-67
2022/07/27 07:23:24;;;;;;;10.32;4.47;;;19.60;84.10;;;;;;5011486;28;20132;-67
2022/07/27 07:25:50;;;;;;;11.85;6.50;;;19.90;82.90;;;;;;5015648;28;20415;-65
2022/07/27 07:28:15;;;;;;;10.23;4.70;;;20.30;82.90;;;;;;5014375;28;20077;-66
2022/07/27 07:30:41;;;;;;;8.45;4.65;;;20.70;81.40;;;;;;5016933;28;20026;-66
2022/07/27 07:33:07;;;;;;;6.93;4.40;;;20.80;80.40;;;;;;5012476;28;20038;-66
2022/07/27 07:35:33;;;;;;;7.63;4.78;;;20.80;81.00;;;;;;5014560;28;20040;-67
2022/07/27 07:37:58;;;;;;;8.15;5.00;;;20.90;80.50;;;;;;5014474;28;20017;-66
2022/07/27 07:40:24;;;;;;;10.50;5.00;;;21.10;79.40;;;;;;5011142;28;20093;-66
2022/07/27 07:42:59;;;;;;;10.85;4.70;;;21.20;79.10;;;;;;5010737;28;20052;-65
2022/07/27 07:45:25;;;;;;;8.63;4.65;;;21.20;79.70;;;;;;5002576;28;20050;-65
2022/07/27 07:47:53;;;;;;;8.63;4.50;;;21.30;78.70;;;;;;5013985;28;20334;-65
2022/07/27 07:50:19;;;;;;;10.68;4.78;;;21.20;78.80;;;;;;5010349;28;20022;-65
2022/07/27 07:52:47;;;;;;;11.60;4.13;;;21.10;79.70;;;;;;5012185;28;20084;-65
2022/07/27 07:55:13;;;;;;;10.18;4.65;;;21.30;79.30;;;;;;5014288;28;20033;-65
2022/07/27 07:57:38;;;;;;;7.53;4.60;;;21.40;78.80;;;;;;5014180;28;20038;-66
2022/07/27 08:00:05;;;;;;;11.98;5.22;;;21.00;79.70;;;;;;5010867;28;20038;-66
2022/07/27 08:02:31;;;;;;;8.63;4.57;;;20.90;80.80;;;;;;5006428;28;20046;-68
2022/07/27 08:04:56;;;;;;;9.25;3.97;;;21.40;79.80;;;;;;5013705;28;20042;-66
2022/07/27 08:07:22;;;;;;;9.38;4.35;;;22.20;78.00;;;;;;5013976;28;20033;-67
2022/07/27 08:09:48;;;;;;;7.57;3.90;;;23.40;74.40;;;;;;5016571;28;20326;-67
2022/07/27 08:12:13;;;;;;;7.45;4.50;;;23.90;72.60;;;;;;5013726;28;20041;-67
2022/07/27 08:14:39;;;;;;;6.40;3.78;;;23.70;72.60;;;;;;5016895;28;20026;-67
2022/07/27 08:17:05;;;;;;;6.82;4.13;;;22.80;74.40;;;;;;5016581;28;20440;-67
2022/07/27 08:19:30;;;;;;;9.77;4.45;;;22.60;75.30;;;;;;5013132;28;20046;-67
2022/07/27 08:21:56;;;;;;;9.88;4.03;;;22.40;76.10;;;;;;5012642;28;20105;-67
2022/07/27 08:24:24;;;;;;;8.02;4.50;;;22.40;76.40;;;;;;5012378;28;20112;-66
2022/07/27 08:26:50;;;;;;;8.38;4.47;;;22.10;76.70;;;;;;5013678;28;20033;-66
2022/07/27 08:29:15;;;;;;;8.95;4.72;;;21.90;77.20;;;;;;5015279;28;20026;-66
2022/07/27 08:31:41;;;;;;;8.95;4.22;;;21.40;78.60;;;;;;5020322;28;20112;-67
2022/07/27 08:34:06;;;;;;;12.63;3.67;;;21.70;79.10;;;;;;5016297;28;20014;-67
2022/07/27 08:36:32;;;;;;;8.70;4.00;;;23.10;76.50;;;;;;5016585;28;20390;-67
2022/07/27 08:39:00;;;;;;;9.70;4.50;;;24.50;71.80;;;;;;5014759;28;20026;-67
2022/07/27 08:41:27;;;;;;;35.67;17.75;;;25.60;69.40;;;;;;5013837;28;20037;-67
2022/07/27 08:43:54;;;;;;;6.38;3.45;;;27.10;65.80;;;;;;5014710;28;20065;-67
2022/07/27 08:46:25;;;;;;;10.43;3.33;;;27.90;63.50;;;;;;5016268;28;20030;-67
2022/07/27 08:48:52;;;;;;;11.75;4.40;;;27.80;64.40;;;;;;5014618;28;20034;-67
2022/07/27 08:51:18;;;;;;;6.80;3.30;;;27.70;62.90;;;;;;5018359;28;20473;-67
2022/07/27 08:53:45;;;;;;;7.82;3.45;;;26.80;65.00;;;;;;5010672;28;20030;-66
2022/07/27 08:56:12;;;;;;;15.15;8.05;;;26.50;65.80;;;;;;5013797;28;20079;-67
2022/07/27 08:58:41;;;;;;;7.07;3.30;;;26.60;66.00;;;;;;5012613;28;20025;-65
2022/07/27 09:01:11;;;;;;;7.65;3.80;;;26.30;66.70;;;;;;5011441;28;20021;-65
2022/07/27 09:03:36;;;;;;;6.28;3.88;;;26.50;65.80;;;;;;5014790;28;20022;-66
2022/07/27 09:06:08;;;;;;;8.48;3.47;;;27.30;65.20;;;;;;5013384;28;20044;-66
2022/07/27 09:08:40;;;;;;;10.95;3.88;;;27.80;63.20;;;;;;5012189;28;20415;-66
2022/07/27 09:11:14;;;;;;;8.00;4.80;;;28.10;62.30;;;;;;5013054;28;20026;-67
2022/07/27 09:13:41;;;;;;;7.15;4.03;;;28.10;62.80;;;;;;5012252;28;20349;-67
2022/07/27 09:16:09;;;;;;;7.43;3.00;;;28.80;60.60;;;;;;5016941;28;20030;-65
2022/07/27 09:18:36;;;;;;;8.13;3.17;;;29.20;60.30;;;;;;5013026;28;20022;-66
2022/07/27 09:21:11;;;;;;;6.47;3.60;;;28.40;61.70;;;;;;5014259;28;20018;-66
2022/07/27 09:23:51;;;;;;;9.32;4.97;;;28.10;61.80;;;;;;5013200;28;20045;-66
2022/07/27 09:26:19;;;;;;;6.88;4.35;;;28.10;61.90;;;;;;5011776;28;20104;-66
2022/07/27 09:28:45;;;;;;;26.63;14.18;;;28.00;61.30;;;;;;5013489;28;20068;-65
2022/07/27 09:31:13;;;;;;;9.98;5.85;;;27.70;62.90;;;;;;5014270;28;20022;-66
2022/07/27 09:33:46;;;;;;;9.68;4.40;;;28.00;63.50;;;;;;5012697;28;20022;-66
2022/07/27 09:36:13;;;;;;;8.90;4.10;;;28.10;62.20;;;;;;5013708;28;20087;-66
2022/07/27 09:39:02;;;;;;;9.88;5.60;;;27.50;62.40;;;;;;5008387;28;20061;-66
2022/07/27 09:41:55;;;;;;;14.15;7.63;;;27.70;62.30;;;;;;5012827;28;20391;-66
2022/07/27 09:44:38;;;;;;;16.70;5.05;;;28.50;61.90;;;;;;5013144;28;20080;-66
2022/07/27 09:47:25;;;;;;;15.15;8.20;;;28.50;61.30;;;;;;5012998;28;20089;-66
2022/07/27 09:49:52;;;;;;;10.93;4.07;;;28.90;61.20;;;;;;5013333;28;20038;-67
2022/07/27 09:52:28;;;;;;;9.27;4.15;;;29.00;60.50;;;;;;5013835;28;20096;-67
2022/07/27 09:55:02;;;;;;;6.43;3.67;;;29.30;60.10;;;;;;5011627;28;20416;-66
2022/07/27 09:57:27;;;;;;;;;;;30.10;58.70;;;;;;5011227;28;20029;-64
2022/07/27 10:00:12;;;;;;;6.55;3.53;;;29.90;59.00;;;;;;5011731;28;19909;-66
2022/07/27 10:02:39;;;;;;;6.70;3.88;;;29.80;59.40;;;;;;5016992;28;20044;-67
2022/07/27 10:05:06;;;;;;;18.67;10.23;;;29.80;58.70;;;;;;5016197;28;20054;-66
2022/07/27 10:07:32;;;;;;;13.05;6.88;;;29.10;59.70;;;;;;5013327;28;20030;-66
2022/07/27 10:10:00;;;;;;;18.30;8.30;;;28.90;59.40;;;;;;5017047;28;20080;-66
2022/07/27 10:12:28;;;;;;;9.88;4.55;;;29.00;60.40;;;;;;5015537;28;20437;-67
2022/07/27 10:14:54;;;;;;;8.35;4.03;;;29.40;58.80;;;;;;5011892;28;20030;-67
2022/07/27 10:17:20;;;;;;;8.82;4.05;;;29.60;58.40;;;;;;5018248;28;20470;-66
2022/07/27 10:19:49;;;;;;;12.18;5.78;;;29.50;59.20;;;;;;5016237;28;20423;-66
2022/07/27 10:22:15;;;;;;;8.00;4.20;;;29.90;58.80;;;;;;5016176;28;20427;-67
2022/07/27 10:24:41;;;;;;;8.98;3.70;;;30.20;57.40;;;;;;5015545;28;20026;-67
2022/07/27 10:27:28;;;;;;;5.13;2.70;;;29.70;58.00;;;;;;5010045;28;20296;-66
2022/07/27 10:29:56;;;;;;;8.45;2.58;;;30.20;57.50;;;;;;5016627;28;20491;-66
2022/07/27 10:32:32;;;;;;;7.03;3.13;;;30.50;56.40;;;;;;5012128;28;20022;-65
2022/07/27 10:35:00;;;;;;;7.65;4.00;;;30.00;56.90;;;;;;5013322;28;20033;-65
2022/07/27 10:37:32;;;;;;;6.30;3.80;;;28.80;59.40;;;;;;5016263;28;20635;-66
2022/07/27 10:42:49;;;;;;;5.97;3.17;;;27.10;62.90;;;;;;5017059;28;20037;-65
2022/07/27 10:45:16;;;;;;;6.53;3.90;;;26.90;62.30;;;;;;5015942;28;20038;-65
2022/07/27 10:47:51;;;;;;;7.15;3.60;;;26.20;63.60;;;;;;5015112;28;20484;-65
2022/07/27 10:50:25;;;;;;;5.82;3.50;;;25.60;65.10;;;;;;5016271;28;20109;-67
2022/07/27 10:52:57;;;;;;;8.57;4.03;;;26.80;63.70;;;;;;5015918;28;20014;-66
2022/07/27 10:55:34;;;;;;;6.57;4.03;;;27.40;63.60;;;;;;5015282;28;20048;-66
2022/07/27 10:58:10;;;;;;;6.28;3.90;;;27.50;62.20;;;;;;5015982;28;20018;-66
2022/07/27 11:00:51;;;;;;;6.75;3.80;;;26.50;63.70;;;;;;5015733;28;20041;-66
2022/07/27 11:03:33;;;;;;;6.85;3.70;;;25.80;66.20;;;;;;5015691;28;20553;-66
2022/07/27 11:06:04;;;;;;;6.43;4.00;;;25.40;66.50;;;;;;5014947;28;20446;-66
2022/07/27 11:08:35;;;;;;;5.70;3.40;;;25.30;67.20;;;;;;5017377;28;20057;-66
2022/07/27 11:11:03;;;;;;;11.20;4.10;;;25.20;66.20;;;;;;5015175;28;20341;-65
2022/07/27 11:13:32;;;;;;;8.43;5.30;;;24.80;66.20;;;;;;5012777;28;20033;-65
2022/07/27 11:16:06;;;;;;;7.38;3.90;;;24.60;67.20;;;;;;5016067;28;20029;-65
2022/07/27 11:18:34;;;;;;;7.43;3.53;;;24.70;66.90;;;;;;5015797;28;20080;-65
2022/07/27 11:21:12;;;;;;;8.35;3.65;;;24.80;67.90;;;;;;5016392;28;20048;-67
2022/07/27 11:23:38;;;;;;;6.57;3.67;;;25.20;66.00;;;;;;5025923;28;20366;-66
2022/07/27 11:26:04;;;;;;;8.50;3.55;;;25.40;65.20;;;;;;5015835;28;20037;-67
2022/07/27 11:28:31;;;;;;;10.00;4.50;;;25.40;66.10;;;;;;5017922;28;20037;-67
2022/07/27 11:30:58;;;;;;;5.72;3.20;;;25.90;64.90;;;;;;5015613;28;20104;-66
2022/07/27 11:33:24;;;;;;;8.98;3.60;;;26.80;63.10;;;;;;5011009;28;20022;-66
2022/07/27 11:36:04;;;;;;;9.43;3.50;;;27.90;60.60;;;;;;5017063;28;20034;-65
2022/07/27 11:38:53;;;;;;;5.93;3.00;;;28.50;60.90;;;;;;5013042;28;20026;-65
2022/07/27 11:41:31;;;;;;;5.25;2.60;;;29.60;59.20;;;;;;5015305;28;20021;-65
2022/07/27 11:44:11;;;;;;;7.93;3.30;;;30.20;56.00;;;;;;5015802;28;20033;-66
2022/07/27 11:46:42;;;;;;;9.70;3.40;;;30.10;55.90;;;;;;5015963;28;20034;-66
2022/07/27 11:49:10;;;;;;;6.43;3.40;;;29.30;57.30;;;;;;5015969;28;20050;-65
2022/07/27 11:51:40;;;;;;;5.47;2.97;;;28.60;60.10;;;;;;5014987;28;20018;-66
2022/07/27 11:54:09;;;;;;;7.15;3.10;;;29.00;59.30;;;;;;5015460;28;20024;-65
2022/07/27 11:56:37;;;;;;;6.07;3.10;;;29.40;57.50;;;;;;5009635;28;20040;-66
2022/07/27 11:59:16;;;;;;;7.38;2.75;;;29.30;56.90;;;;;;5005729;28;20480;-65
2022/07/27 12:01:50;;;;;;;6.13;2.72;;;28.30;58.00;;;;;;5012471;28;20415;-66
2022/07/27 12:04:27;;;;;;;6.65;3.00;;;27.80;60.10;;;;;;5018178;28;20022;-66
2022/07/27 12:06:58;;;;;;;7.88;2.80;;;27.80;59.40;;;;;;5014621;28;20037;-67
2022/07/27 12:09:25;;;;;;;6.65;3.30;;;28.10;59.70;;;;;;5014661;28;20041;-66
2022/07/27 12:12:00;;;;;;;7.22;3.08;;;27.90;59.00;;;;;;5009317;28;20036;-66
2022/07/27 12:14:33;;;;;;;9.13;4.20;;;27.70;60.50;;;;;;5026449;28;20026;-66
2022/07/27 12:17:18;;;;;;;7.55;3.45;;;27.70;60.70;;;;;;5015783;28;20044;-66
2022/07/27 12:20:23;;;;;;;5.93;3.35;;;27.80;60.40;;;;;;5003947;28;20030;-66
2022/07/27 12:23:06;;;;;;;8.93;3.35;;;27.40;61.20;;;;;;5010737;28;20029;-65
2022/07/27 12:25:32;;;;;;;8.13;3.42;;;27.40;61.40;;;;;;5014827;28;20034;-67
2022/07/27 12:28:06;;;;;;;6.03;2.88;;;28.00;60.30;;;;;;5018151;28;20018;-66
2022/07/27 12:30:35;;;;;;;6.88;2.83;;;28.40;60.80;;;;;;5015492;28;20083;-66
2022/07/27 12:33:06;;;;;;;7.82;3.20;;;29.00;57.90;;;;;;5014913;28;20041;-67
2022/07/27 12:35:40;;;;;;;7.25;3.20;;;29.20;59.30;;;;;;5015769;28;20071;-67
2022/07/27 12:38:09;;;;;;;4.43;2.88;;;29.00;58.30;;;;;;5016032;28;20061;-67
2022/07/27 12:40:50;;;;;;;5.80;3.00;;;29.30;58.00;;;;;;5013342;28;20022;-67
2022/07/27 12:43:18;;;;;;;7.95;3.03;;;29.60;56.90;;;;;;5013251;28;20026;-66
2022/07/27 12:45:46;;;;;;;7.18;3.30;;;28.40;58.10;;;;;;5025729;28;20121;-67
2022/07/27 12:48:22;;;;;;;5.60;3.10;;;27.40;60.50;;;;;;5014040;28;20116;-66
2022/07/27 12:50:57;;;;;;;5.57;2.80;;;26.90;60.60;;;;;;5018612;28;20030;-66
2022/07/27 12:53:23;;;;;;;6.30;3.30;;;26.10;62.90;;;;;;5013622;28;20037;-67
2022/07/27 12:55:49;;;;;;;7.18;3.10;;;25.90;63.30;;;;;;5013767;28;20035;-66
2022/07/27 12:58:15;;;;;;;6.38;3.10;;;25.90;63.50;;;;;;5014494;28;20030;-66
2022/07/27 13:00:42;;;;;;;6.70;2.95;;;25.60;63.60;;;;;;5016130;28;20022;-66