Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:47;;;;;;;3.60;0.73;;;;;;;19.78;51.19;100820.44;5009172;28;20026;-72
2023/11/19 00:03:13;;;;;;;1.55;0.70;;;;;;;19.79;50.98;100817.66;5008921;28;20266;-72
2023/11/19 00:05:38;;;;;;;3.75;0.85;;;;;;;19.79;51.06;100825.59;5009046;28;20017;-71
2023/11/19 00:08:05;;;;;;;3.20;0.90;;;;;;;19.77;51.16;100809.00;5009239;28;20099;-71
2023/11/19 00:10:31;;;;;;;1.98;0.80;;;;;;;19.75;51.40;100803.81;5008545;28;20034;-72
2023/11/19 00:12:56;;;;;;;1.88;0.90;;;;;;;19.77;51.07;100809.00;5009013;28;20373;-73
2023/11/19 00:15:24;;;;;;;1.65;0.75;;;;;;;19.76;50.98;100799.41;5009506;28;20034;-71
2023/11/19 00:17:49;;;;;;;3.55;0.88;;;;;;;19.73;51.28;100789.91;5008992;28;20034;-73
2023/11/19 00:20:17;;;;;;;1.95;0.75;;;;;;;19.74;51.11;100778.38;5009652;28;20501;-73
2023/11/19 00:22:43;;;;;;;1.73;0.70;;;;;;;19.73;51.30;100775.84;5009029;28;20038;-73
2023/11/19 00:25:09;;;;;;;2.10;0.70;;;;;;;19.72;51.22;100772.34;5009496;28;20045;-73
2023/11/19 00:27:34;;;;;;;1.52;0.70;;;;;;;19.71;51.17;100765.41;5008881;28;20430;-73
2023/11/19 00:30:00;;;;;;;2.65;0.88;;;;;;;19.71;51.31;100754.00;5007751;28;20056;-73
2023/11/19 00:32:25;;;;;;;1.83;0.80;;;;;;;19.71;51.27;100746.06;5009284;28;20374;-70
2023/11/19 00:34:51;;;;;;;1.80;0.80;;;;;;;19.72;51.41;100740.63;5009032;28;20030;-72
2023/11/19 00:37:16;;;;;;;2.38;0.75;;;;;;;19.71;51.21;100752.19;5009304;28;20377;-73
2023/11/19 00:39:42;;;;;;;2.00;0.70;;;;;;;19.71;51.35;100759.28;5008795;28;20022;-72
2023/11/19 00:42:07;;;;;;;2.22;0.80;;;;;;;19.69;51.43;100769.16;5008434;28;20032;-73
2023/11/19 00:44:33;;;;;;;2.95;1.00;;;;;;;19.69;51.17;100763.88;5009128;28;20061;-73
2023/11/19 00:46:59;;;;;;;1.73;0.73;;;;;;;19.69;51.36;100766.50;5008878;28;20038;-73
2023/11/19 00:49:25;;;;;;;2.70;0.90;;;;;;;19.69;51.47;100762.09;5008765;28;20519;-73
2023/11/19 00:51:50;;;;;;;2.28;0.88;;;;;;;19.69;51.50;100763.88;5008972;28;20157;-72
2023/11/19 00:54:15;;;;;;;3.57;0.90;;;;;;;19.68;51.36;100770.97;5008915;28;20034;-71
2023/11/19 00:56:40;;;;;;;2.35;0.88;;;;;;;19.68;51.27;100764.88;5008470;28;20287;-72
2023/11/19 00:59:06;;;;;;;2.47;0.80;;;;;;;19.68;51.31;100764.88;5008940;28;20034;-74
2023/11/19 01:01:31;;;;;;;3.30;0.83;;;;;;;19.66;51.42;100769.44;5008212;28;20267;-72
2023/11/19 01:03:59;;;;;;;2.73;0.73;;;;;;;19.63;51.46;100767.91;5007877;28;20279;-74
2023/11/19 01:06:31;;;;;;;2.25;0.80;;;;;;;19.65;51.56;100765.97;5007967;28;20255;-74
2023/11/19 01:08:57;;;;;;;2.25;0.73;;;;;;;19.64;51.68;100760.81;5008166;28;20072;-72
2023/11/19 01:11:23;;;;;;;3.13;0.88;;;;;;;19.63;51.43;100773.19;5007884;28;20049;-75
2023/11/19 01:13:49;;;;;;;2.15;0.70;;;;;;;19.65;51.46;100781.00;5006530;28;20025;-75
2023/11/19 01:16:15;;;;;;;2.20;0.80;;;;;;;19.63;51.44;100775.84;5008365;28;20466;-75
2023/11/19 01:18:40;;;;;;;1.42;0.60;;;;;;;19.64;51.53;100772.22;5008735;28;20975;-72
2023/11/19 01:21:05;;;;;;;2.33;0.93;;;;;;;19.64;51.50;100766.09;5008697;28;20361;-74
2023/11/19 01:23:32;;;;;;;3.50;1.00;;;;;;;19.64;51.33;100758.16;5008707;28;20211;-74
2023/11/19 01:25:58;;;;;;;2.42;0.70;;;;;;;19.63;51.54;100751.19;5008266;28;20026;-75
2023/11/19 01:28:23;;;;;;;2.30;0.80;;;;;;;19.63;51.56;100754.69;5008410;28;20057;-72
2023/11/19 01:30:50;;;;;;;2.13;0.88;;;;;;;19.61;51.46;100739.94;5007877;28;20042;-75
2023/11/19 01:33:16;;;;;;;3.50;0.80;;;;;;;19.62;51.51;100741.63;5008415;28;20109;-72
2023/11/19 01:35:41;;;;;;;4.45;0.90;;;;;;;19.60;51.51;100730.31;5007880;28;20037;-69
2023/11/19 01:38:08;;;;;;;3.08;0.95;;;;;;;19.61;51.49;100753.16;5008733;28;20388;-71
2023/11/19 01:40:33;;;;;;;3.15;1.20;;;;;;;19.59;51.46;100748.00;5008272;28;20045;-71
2023/11/19 01:42:59;;;;;;;3.30;1.00;;;;;;;19.60;51.47;100748.81;5007763;28;20042;-72
2023/11/19 01:45:30;;;;;;;3.63;0.88;;;;;;;19.57;51.39;100763.16;5008133;28;20034;-72
2023/11/19 01:47:56;;;;;;;2.50;0.98;;;;;;;19.60;51.52;100767.31;5007958;28;20052;-72
2023/11/19 01:50:24;;;;;;;2.63;0.90;;;;;;;19.60;51.49;100759.41;5007851;28;20116;-71
2023/11/19 01:52:52;;;;;;;4.50;0.90;;;;;;;19.57;51.54;100757.88;5007630;28;20340;-75
2023/11/19 01:55:18;;;;;;;3.70;0.90;;;;;;;19.58;51.40;100748.97;5008180;28;20030;-72
2023/11/19 01:57:43;;;;;;;2.15;0.88;;;;;;;19.58;51.32;100757.75;5007610;28;20022;-75
2023/11/19 02:00:13;;;;;;;4.32;1.30;;;;;;;19.56;51.60;100767.59;5007438;28;20067;-73
2023/11/19 02:02:39;;;;;;;3.65;1.00;;;;;;;19.57;51.55;100757.88;5007654;28;20025;-75
2023/11/19 02:05:05;;;;;;;2.75;1.00;;;;;;;19.56;51.62;100764.97;5007643;28;20583;-72
2023/11/19 02:07:32;;;;;;;3.67;0.90;;;;;;;19.55;51.61;100759.81;5007860;28;20463;-74
2023/11/19 02:10:00;;;;;;;3.33;0.93;;;;;;;19.55;51.59;100758.03;5007553;28;20038;-72
2023/11/19 02:12:26;;;;;;;3.15;0.98;;;;;;;19.55;51.65;100759.81;5007598;28;20038;-74
2023/11/19 02:14:51;;;;;;;4.07;1.08;;;;;;;19.53;51.58;100757.28;5007540;28;20037;-75
2023/11/19 02:17:27;;;;;;;3.90;1.05;;;;;;;19.52;51.54;100744.25;5006743;28;20362;-72
2023/11/19 02:19:53;;;;;;;3.08;1.05;;;;;;;19.53;51.77;100744.06;5006711;28;20471;-72
2023/11/19 02:22:19;;;;;;;4.30;1.05;;;;;;;19.53;51.50;100744.06;5006112;28;20117;-72
2023/11/19 02:24:47;;;;;;;3.22;1.05;;;;;;;19.53;51.41;100748.53;5006348;28;20068;-73
2023/11/19 02:27:20;;;;;;;3.60;1.13;;;;;;;19.52;51.41;100747.72;5005886;28;20497;-74
2023/11/19 02:29:46;;;;;;;6.13;1.17;;;;;;;19.52;51.53;100731.84;5006072;28;20481;-71
2023/11/19 02:32:13;;;;;;;4.32;0.95;;;;;;;19.52;51.56;100738.97;5007287;28;20120;-71
2023/11/19 02:34:38;;;;;;;4.25;1.30;;;;;;;19.51;51.51;100738.09;5006635;28;20053;-74
2023/11/19 02:37:05;;;;;;;5.53;1.38;;;;;;;19.52;51.40;100736.31;5006950;28;20366;-74
2023/11/19 02:39:31;;;;;;;5.28;1.40;;;;;;;19.51;51.49;100743.38;5007306;28;20026;-73
2023/11/19 02:41:56;;;;;;;4.97;1.40;;;;;;;19.49;51.51;100723.38;5007114;28;20041;-72
2023/11/19 02:44:21;;;;;;;4.70;1.13;;;;;;;19.49;51.39;100726.84;5006543;28;20029;-72
2023/11/19 02:46:48;;;;;;;6.10;1.15;;;;;;;19.50;51.21;100711.81;5006884;28;20040;-71
2023/11/19 02:49:13;;;;;;;4.22;1.40;;;;;;;19.48;51.58;100719.88;5006514;28;20029;-71
2023/11/19 02:51:39;;;;;;;4.97;1.30;;;;;;;19.49;51.36;100737.41;5006098;28;20347;-73
2023/11/19 02:54:04;;;;;;;3.47;1.00;;;;;;;19.49;51.35;100734.78;5005896;28;20038;-71
2023/11/19 02:56:34;;;;;;;3.72;1.00;;;;;;;19.50;51.30;100735.59;5006292;28;20255;-73
2023/11/19 02:59:03;;;;;;;3.95;1.20;;;;;;;19.48;51.23;100726.97;5006405;28;20025;-72
2023/11/19 03:01:33;;;;;;;4.63;1.60;;;;;;;19.49;51.17;100724.19;5005924;28;20044;-73
2023/11/19 03:04:01;;;;;;;5.00;1.20;;;;;;;19.47;51.33;100718.22;5005934;28;20394;-71
2023/11/19 03:06:27;;;;;;;5.63;1.27;;;;;;;19.47;51.26;100720.88;5006420;28;20026;-73
2023/11/19 03:08:52;;;;;;;6.32;1.42;;;;;;;19.46;51.23;100735.03;5006445;28;20025;-72
2023/11/19 03:11:18;;;;;;;5.35;1.55;;;;;;;19.48;51.23;100726.97;5006106;28;20537;-71
2023/11/19 03:13:43;;;;;;;6.00;1.48;;;;;;;19.47;50.97;100726.16;5006079;28;20052;-71
2023/11/19 03:16:08;;;;;;;7.18;1.40;;;;;;;19.44;51.26;100721.13;5006147;28;20038;-73
2023/11/19 03:18:34;;;;;;;5.18;1.40;;;;;;;19.46;51.11;100727.09;5006045;28;20129;-70
2023/11/19 03:20:59;;;;;;;4.13;1.35;;;;;;;19.45;51.17;100733.34;5005599;28;20026;-69
2023/11/19 03:23:27;;;;;;;7.63;1.50;;;;;;;19.46;51.21;100735.03;5006257;28;20076;-73
2023/11/19 03:25:52;;;;;;;6.93;1.50;;;;;;;19.44;51.19;100737.00;5006564;28;20029;-73
2023/11/19 03:28:18;;;;;;;4.68;1.50;;;;;;;19.43;51.13;100737.94;5005843;28;20442;-71
2023/11/19 03:30:43;;;;;;;6.50;1.50;;;;;;;19.43;51.10;100732.66;5005169;28;20410;-71
2023/11/19 03:33:08;;;;;;;5.97;1.50;;;;;;;19.44;51.13;100737.00;5006250;28;20302;-72
2023/11/19 03:35:34;;;;;;;7.35;1.80;;;;;;;19.45;51.03;100741.28;5006557;28;20049;-74
2023/11/19 03:37:59;;;;;;;6.15;1.80;;;;;;;19.43;51.05;100735.31;5006353;28;20076;-72
2023/11/19 03:40:25;;;;;;;9.20;1.60;;;;;;;19.43;50.95;100729.19;5006488;28;20470;-71
2023/11/19 03:42:50;;;;;;;8.63;1.52;;;;;;;19.43;50.93;100727.38;5006694;28;20034;-71
2023/11/19 03:45:16;;;;;;;8.02;1.55;;;;;;;19.42;51.02;100732.81;5006414;28;20382;-73
2023/11/19 03:47:41;;;;;;;6.65;1.90;;;;;;;19.42;50.95;100741.56;5006428;28;20087;-70
2023/11/19 03:50:08;;;;;;;7.00;1.52;;;;;;;19.43;51.04;100745.06;5006403;28;20038;-72
2023/11/19 03:52:33;;;;;;;6.15;1.70;;;;;;;19.42;50.88;100746.00;5006603;28;20120;-71
2023/11/19 03:54:59;;;;;;;6.35;1.80;;;;;;;19.42;50.55;100748.66;5006181;28;20108;-70
2023/11/19 03:57:24;;;;;;;6.70;1.83;;;;;;;19.42;50.60;100746.00;5006692;28;20037;-74
2023/11/19 03:59:49;;;;;;;6.15;1.60;;;;;;;19.41;51.01;100739.91;5006350;28;20089;-73
2023/11/19 04:02:16;;;;;;;7.82;1.60;;;;;;;19.41;50.94;100739.91;5006322;28;20659;-70
2023/11/19 04:04:41;;;;;;;7.72;1.77;;;;;;;19.40;50.83;100748.78;5006619;28;20112;-74
2023/11/19 04:07:07;;;;;;;7.93;2.30;;;;;;;19.39;50.77;100742.69;5009763;28;20109;-72
2023/11/19 04:09:33;;;;;;;7.28;1.83;;;;;;;19.39;50.76;100740.03;5024486;28;20038;-74
2023/11/19 04:11:59;;;;;;;7.43;1.70;;;;;;;19.40;50.79;100743.50;5009786;28;20029;-70
2023/11/19 04:14:24;;;;;;;6.97;1.65;;;;;;;19.39;50.90;100739.19;5009259;28;20040;-73
2023/11/19 04:16:50;;;;;;;7.97;2.00;;;;;;;19.38;50.85;100753.38;5009193;28;20034;-72
2023/11/19 04:19:16;;;;;;;7.22;1.80;;;;;;;19.37;50.77;100749.88;5009102;28;20033;-72
2023/11/19 04:21:41;;;;;;;7.43;1.80;;;;;;;19.38;50.67;100753.38;5009533;28;20044;-73
2023/11/19 04:24:08;;;;;;;9.25;2.10;;;;;;;19.37;50.81;100754.34;5009097;28;20109;-73
2023/11/19 04:26:34;;;;;;;6.15;1.70;;;;;;;19.39;50.94;100758.53;5009132;28;20080;-72
2023/11/19 04:28:59;;;;;;;11.35;2.10;;;;;;;19.38;50.97;100759.50;5008806;28;20042;-72
2023/11/19 04:31:29;;;;;;;7.13;1.70;;;;;;;19.36;50.70;100750.88;5008856;28;20041;-71
2023/11/19 04:33:55;;;;;;;7.55;2.20;;;;;;;19.39;50.69;100765.59;5009355;28;20759;-76
2023/11/19 04:36:24;;;;;;;7.75;2.10;;;;;;;19.39;50.62;100755.03;5009723;28;20030;-71
2023/11/19 04:38:49;;;;;;;6.78;1.83;;;;;;;19.38;50.83;100758.66;5009753;28;20120;-71
2023/11/19 04:41:14;;;;;;;7.35;2.03;;;;;;;19.37;50.61;100747.25;5009530;28;20073;-72
2023/11/19 04:43:39;;;;;;;7.82;1.67;;;;;;;19.37;50.50;100739.31;5009524;28;20344;-73
2023/11/19 04:46:05;;;;;;;7.00;2.33;;;;;;;19.38;50.65;100758.66;5009553;28;20087;-72
2023/11/19 04:48:30;;;;;;;6.82;1.80;;;;;;;19.37;50.60;100756.97;5009598;28;20268;-73
2023/11/19 04:50:56;;;;;;;7.37;1.83;;;;;;;19.38;50.39;100756.03;5008821;28;20553;-73
2023/11/19 04:53:21;;;;;;;7.32;1.77;;;;;;;19.37;50.75;100756.97;5009305;28;20264;-73
2023/11/19 04:55:47;;;;;;;9.30;2.10;;;;;;;19.37;50.53;100760.47;5009463;28;20493;-71
2023/11/19 04:58:12;;;;;;;9.10;1.98;;;;;;;19.37;50.57;100760.47;5009540;28;20030;-72
2023/11/19 05:00:38;;;;;;;6.82;1.70;;;;;;;19.39;50.08;100765.59;5009806;28;20030;-71
2023/11/19 05:03:03;;;;;;;7.68;2.22;;;;;;;19.38;50.56;100764.78;5009518;28;20056;-72
2023/11/19 05:05:29;;;;;;;8.10;1.92;;;;;;;19.38;50.46;100767.41;5008967;28;20065;-73
2023/11/19 05:07:55;;;;;;;10.52;2.38;;;;;;;19.37;50.41;100776.31;5008603;28;20207;-73
2023/11/19 05:10:20;;;;;;;6.90;1.58;;;;;;;19.37;50.50;100771.03;5008831;28;20038;-69
2023/11/19 05:12:45;;;;;;;6.70;1.70;;;;;;;19.39;50.53;100770.88;5008755;28;20033;-72
2023/11/19 05:15:11;;;;;;;11.23;2.40;;;;;;;19.38;50.36;100779.81;5008086;28;20025;-73
2023/11/19 05:17:37;;;;;;;8.65;2.28;;;;;;;19.37;50.35;100773.66;5008719;28;20045;-70
2023/11/19 05:20:03;;;;;;;5.88;1.80;;;;;;;19.38;50.30;100777.16;5009453;28;20425;-75
2023/11/19 05:22:28;;;;;;;8.52;1.90;;;;;;;19.38;50.36;100780.63;5009362;28;20014;-71
2023/11/19 05:24:54;;;;;;;6.35;1.70;;;;;;;19.37;50.26;100786.88;5009368;28;20021;-71
2023/11/19 05:27:19;;;;;;;5.65;1.73;;;;;;;19.38;50.15;100771.88;5009402;28;20055;-71
2023/11/19 05:29:44;;;;;;;7.97;1.77;;;;;;;19.38;50.23;100771.88;5008833;28;20041;-74
2023/11/19 05:32:10;;;;;;;6.90;1.90;;;;;;;19.37;50.39;100778.13;5008565;28;20041;-71
2023/11/19 05:34:35;;;;;;;7.25;2.00;;;;;;;19.38;50.21;100793.03;5008445;28;20113;-71
2023/11/19 05:37:01;;;;;;;7.72;1.73;;;;;;;19.38;50.08;100787.75;5008690;28;20026;-70
2023/11/19 05:39:27;;;;;;;7.07;2.00;;;;;;;19.39;50.27;100786.75;5009278;28;20088;-73
2023/11/19 05:41:53;;;;;;;7.68;2.17;;;;;;;19.37;50.10;100784.25;5008524;28;20547;-72
2023/11/19 05:44:19;;;;;;;10.55;2.00;;;;;;;19.37;50.12;100788.69;5008492;28;20158;-72
2023/11/19 05:46:44;;;;;;;6.30;1.95;;;;;;;19.39;50.05;100789.38;5008872;28;20462;-73
2023/11/19 05:49:11;;;;;;;8.77;2.35;;;;;;;19.37;50.42;100788.69;5008920;28;20117;-72
2023/11/19 05:51:38;;;;;;;7.43;2.15;;;;;;;19.32;50.47;100786.47;5009004;28;20084;-70
2023/11/19 05:54:04;;;;;;;10.48;2.33;;;;;;;19.35;50.16;100785.38;5009167;28;20553;-72
2023/11/19 05:56:32;;;;;;;8.35;2.00;;;;;;;19.34;50.17;100784.53;5009077;28;20041;-70
2023/11/19 05:59:01;;;;;;;10.10;1.98;;;;;;;19.32;50.17;100785.63;5008335;28;20112;-73
2023/11/19 06:01:26;;;;;;;9.88;2.00;;;;;;;19.32;50.27;100794.38;5009221;28;20042;-73
2023/11/19 06:03:51;;;;;;;12.35;2.63;;;;;;;19.33;50.42;100793.41;5006901;28;20045;-71
2023/11/19 06:06:17;;;;;;;8.50;2.05;;;;;;;19.34;50.47;100791.59;5008143;28;20072;-70
2023/11/19 06:08:42;;;;;;;12.50;2.67;;;;;;;19.37;50.34;100783.41;5010198;28;20128;-71
2023/11/19 06:11:14;;;;;;;9.20;2.22;;;;;;;19.37;50.39;100778.94;5010878;28;20042;-74
2023/11/19 06:13:39;;;;;;;8.85;2.08;;;;;;;19.41;50.42;100784.84;5009963;28;20045;-75
2023/11/19 06:16:05;;;;;;;8.63;2.00;;;;;;;19.39;50.61;100781.47;5008788;28;20038;-69
2023/11/19 06:18:31;;;;;;;9.27;2.80;;;;;;;19.39;50.74;100778.81;5007134;28;20120;-72
2023/11/19 06:20:56;;;;;;;8.85;2.67;;;;;;;19.40;50.74;100780.50;5006711;28;20097;-71
2023/11/19 06:23:21;;;;;;;9.25;1.85;;;;;;;19.39;50.84;100786.75;5005871;28;20462;-70
2023/11/19 06:25:47;;;;;;;8.93;2.60;;;;;;;19.39;50.80;100789.38;5006476;28;20026;-71
2023/11/19 06:28:13;;;;;;;12.00;2.88;;;;;;;19.38;50.66;100796.50;5004161;28;20096;-69
2023/11/19 06:30:39;;;;;;;8.13;1.92;;;;;;;19.40;50.75;100794.53;5004767;28;20038;-70
2023/11/19 06:33:04;;;;;;;9.13;2.40;;;;;;;19.39;50.94;100792.03;5006449;28;20790;-71
2023/11/19 06:35:35;;;;;;;8.02;2.15;;;;;;;19.40;50.83;100783.16;5006067;28;20443;-71
2023/11/19 06:38:01;;;;;;;8.95;1.90;;;;;;;19.41;50.86;100784.84;5006763;28;20061;-72
2023/11/19 06:40:26;;;;;;;9.77;2.60;;;;;;;19.40;50.88;100786.63;5006697;28;20033;-69
2023/11/19 06:42:52;;;;;;;9.80;2.42;;;;;;;19.42;51.21;100791.75;5006025;28;20382;-74
2023/11/19 06:45:17;;;;;;;10.18;2.30;;;;;;;19.41;51.21;100782.19;5006022;28;20458;-71
2023/11/19 06:47:43;;;;;;;8.70;2.00;;;;;;;19.41;51.01;100784.84;5006052;28;20060;-71
2023/11/19 06:50:09;;;;;;;10.98;2.95;;;;;;;19.43;51.02;100788.16;5005997;28;20075;-73
2023/11/19 06:52:34;;;;;;;11.27;2.22;;;;;;;19.43;50.96;100785.53;5006918;28;20465;-70
2023/11/19 06:55:00;;;;;;;8.82;2.45;;;;;;;19.43;50.94;100788.16;5006007;28;20052;-71
2023/11/19 06:57:25;;;;;;;9.15;2.33;;;;;;;19.43;51.01;100790.81;5006477;28;20056;-73
2023/11/19 06:59:51;;;;;;;7.85;2.30;;;;;;;19.45;51.04;100809.19;5006107;28;20045;-72
2023/11/19 07:02:16;;;;;;;9.65;2.22;;;;;;;19.45;51.00;100812.66;5006151;28;20041;-72
2023/11/19 07:04:42;;;;;;;8.57;2.17;;;;;;;19.42;50.94;100807.63;5006201;28;20459;-69
2023/11/19 07:07:07;;;;;;;7.50;1.98;;;;;;;19.40;51.08;100815.69;5005919;28;20042;-72
2023/11/19 07:09:33;;;;;;;9.75;2.40;;;;;;;19.41;51.40;100811.25;5005747;28;20068;-69
2023/11/19 07:11:59;;;;;;;9.43;2.17;;;;;;;19.40;51.25;100815.69;5007012;28;20025;-75
2023/11/19 07:14:25;;;;;;;10.35;2.30;;;;;;;19.40;51.31;100817.50;5006653;28;20065;-73
2023/11/19 07:16:50;;;;;;;12.13;2.85;;;;;;;19.43;51.27;100830.44;5006298;28;20072;-74
2023/11/19 07:19:15;;;;;;;9.67;2.37;;;;;;;19.45;51.04;100827.69;5005806;28;20045;-71
2023/11/19 07:21:43;;;;;;;11.32;2.60;;;;;;;19.44;50.86;100829.50;5006199;28;20766;-72
2023/11/19 07:24:13;;;;;;;8.82;1.67;;;;;;;19.45;50.96;100841.72;5005607;28;20050;-70
2023/11/19 07:26:42;;;;;;;7.85;2.20;;;;;;;19.46;51.05;100842.56;5005956;28;20181;-70
2023/11/19 07:29:07;;;;;;;9.52;2.78;;;;;;;19.47;50.89;100846.88;5005026;28;20398;-70
2023/11/19 07:31:32;;;;;;;13.47;2.83;;;;;;;19.44;51.05;100847.13;5006305;28;20030;-72
2023/11/19 07:33:58;;;;;;;12.63;2.65;;;;;;;19.45;51.06;100851.47;5005789;28;20275;-70
2023/11/19 07:36:23;;;;;;;10.57;2.30;;;;;;;19.45;50.88;100851.47;5006069;28;20109;-73
2023/11/19 07:38:48;;;;;;;10.02;2.45;;;;;;;19.44;50.97;100834.78;5007075;28;20278;-73
2023/11/19 07:41:14;;;;;;;9.50;2.33;;;;;;;19.45;51.03;100841.72;5009356;28;20125;-71
2023/11/19 07:43:41;;;;;;;8.43;2.30;;;;;;;19.47;50.75;100846.88;5009660;28;20416;-72
2023/11/19 07:46:11;;;;;;;11.13;2.90;;;;;;;19.45;51.14;100840.88;5009800;28;20095;-70
2023/11/19 07:48:36;;;;;;;11.02;2.22;;;;;;;19.46;50.91;100845.22;5009399;28;20091;-72
2023/11/19 07:51:02;;;;;;;11.37;2.20;;;;;;;19.44;50.88;100832.13;5007844;28;20045;-71
2023/11/19 07:53:27;;;;;;;10.32;2.70;;;;;;;19.46;51.07;100845.22;5009024;28;20267;-76
2023/11/19 07:55:53;;;;;;;10.60;2.53;;;;;;;19.47;50.95;100845.09;5008151;28;20560;-72
2023/11/19 07:58:18;;;;;;;11.23;2.33;;;;;;;19.47;51.04;100838.94;5008352;28;20033;-69
2023/11/19 08:00:43;;;;;;;8.63;1.98;;;;;;;19.43;51.40;100838.38;5008437;28;20366;-72
2023/11/19 08:03:09;;;;;;;8.83;2.27;;;;;;;19.43;51.06;100846.31;5008723;28;20113;-71
2023/11/19 08:05:34;;;;;;;8.48;2.20;;;;;;;19.45;51.35;100841.72;5009098;28;20612;-67
2023/11/19 08:07:59;;;;;;;12.70;3.37;;;;;;;19.46;50.85;100850.50;5008780;28;20024;-72
2023/11/19 08:10:25;;;;;;;7.93;2.08;;;;;;;19.47;51.03;100844.22;5007829;28;20335;-65
2023/11/19 08:12:50;;;;;;;10.77;2.50;;;;;;;19.46;50.86;100856.63;5008889;28;20052;-66
2023/11/19 08:15:15;;;;;;;11.57;2.47;;;;;;;19.45;50.79;100852.28;5008736;28;20129;-65
2023/11/19 08:17:41;;;;;;;8.98;2.28;;;;;;;19.45;50.84;100847.00;5009100;28;20435;-67
2023/11/19 08:20:10;;;;;;;9.60;2.50;;;;;;;19.45;50.79;100854.94;5008621;28;20371;-66
2023/11/19 08:22:36;;;;;;;9.10;2.45;;;;;;;19.47;50.82;100860.09;5008976;28;20112;-68
2023/11/19 08:25:02;;;;;;;9.00;2.60;;;;;;;19.47;50.68;100852.16;5008274;28;20108;-67
2023/11/19 08:27:27;;;;;;;10.63;2.50;;;;;;;19.47;50.88;100862.72;5008357;28;20490;-68
2023/11/19 08:29:56;;;;;;;8.68;2.38;;;;;;;19.47;50.68;100860.09;5008196;28;20042;-65
2023/11/19 08:32:25;;;;;;;9.75;2.60;;;;;;;19.47;50.84;100855.66;5008585;28;20370;-67
2023/11/19 08:34:51;;;;;;;11.15;2.65;;;;;;;19.46;50.62;100863.72;5007597;28;21054;-65
2023/11/19 08:37:20;;;;;;;9.02;2.45;;;;;;;19.47;50.75;100852.16;5008299;28;20033;-66
2023/11/19 08:39:49;;;;;;;9.13;2.83;;;;;;;19.47;50.71;100849.50;5008625;28;20092;-65
2023/11/19 08:42:14;;;;;;;9.13;2.00;;;;;;;19.44;50.76;100853.28;5009100;28;20041;-68
2023/11/19 08:44:43;;;;;;;7.63;2.22;;;;;;;19.43;50.72;100856.88;5008010;28;20037;-67
2023/11/19 08:47:08;;;;;;;11.70;2.50;;;;;;;19.45;50.57;100851.47;5008808;28;20366;-67
2023/11/19 08:49:34;;;;;;;10.05;2.35;;;;;;;19.44;50.54;100857.72;5007899;28;20040;-67
2023/11/19 08:51:59;;;;;;;10.18;2.78;;;;;;;19.45;50.44;100854.94;5007777;28;20033;-67
2023/11/19 08:54:24;;;;;;;9.82;2.45;;;;;;;19.43;50.45;100851.59;5023847;28;20091;-67
2023/11/19 08:56:50;;;;;;;9.63;2.25;;;;;;;19.42;50.56;100860.47;5008816;28;20022;-67
2023/11/19 08:59:16;;;;;;;9.80;2.50;;;;;;;19.43;50.56;100862.16;5006555;28;20041;-66
2023/11/19 09:01:42;;;;;;;11.07;2.83;;;;;;;19.39;50.83;100860.75;5007968;28;20064;-69
2023/11/19 09:04:07;;;;;;;7.95;2.58;;;;;;;19.32;51.02;100860.44;5008839;28;20048;-68
2023/11/19 09:06:33;;;;;;;8.45;2.17;;;;;;;19.25;51.07;100863.75;5008553;28;20036;-68
2023/11/19 09:09:01;;;;;;;10.80;2.58;;;;;;;19.25;51.35;100863.75;5009054;28;21173;-69
2023/11/19 09:11:27;;;;;;;8.63;2.50;;;;;;;19.22;51.43;100859.56;5012919;28;20093;-66
2023/11/19 09:13:53;;;;;;;10.95;2.50;;;;;;;19.34;51.31;100858.53;5007824;28;20118;-65
2023/11/19 09:16:18;;;;;;;11.43;2.35;;;;;;;19.39;50.86;100858.09;5008899;28;20489;-65
2023/11/19 09:18:44;;;;;;;12.90;2.80;;;;;;;19.41;50.53;100856.19;5008342;28;20067;-64
2023/11/19 09:21:12;;;;;;;11.63;2.38;;;;;;;19.44;50.63;100853.28;5005758;28;20569;-65
2023/11/19 09:23:39;;;;;;;9.52;2.50;;;;;;;19.46;50.48;100856.63;5008182;28;20096;-65
2023/11/19 09:26:05;;;;;;;12.10;2.30;;;;;;;19.44;50.33;100855.91;5007888;28;20181;-65
2023/11/19 09:28:31;;;;;;;13.15;2.92;;;;;;;19.44;50.37;100852.41;5007523;28;20046;-65
2023/11/19 09:30:56;;;;;;;11.23;2.67;;;;;;;19.45;50.31;100854.94;5007007;28;20034;-66
2023/11/19 09:33:21;;;;;;;10.85;2.90;;;;;;;19.46;50.30;100855.78;5008331;28;20366;-64
2023/11/19 09:35:49;;;;;;;10.95;2.50;;;;;;;19.44;50.44;100844.50;5008037;28;20132;-65
2023/11/19 09:38:14;;;;;;;11.05;3.00;;;;;;;19.43;50.50;100856.88;5007764;28;20034;-66
2023/11/19 09:40:40;;;;;;;12.60;2.83;;;;;;;19.43;50.30;100845.47;5008471;28;20044;-66
2023/11/19 09:43:05;;;;;;;10.32;2.22;;;;;;;19.43;50.18;100846.31;5008253;28;20466;-65
2023/11/19 09:45:37;;;;;;;10.68;2.75;;;;;;;19.42;50.53;100849.09;5008075;28;20033;-66
2023/11/19 09:48:04;;;;;;;9.77;2.40;;;;;;;19.44;50.31;100865.63;5008251;28;20049;-65
2023/11/19 09:50:30;;;;;;;12.00;2.78;;;;;;;19.41;50.27;100858.81;5007234;28;20133;-65
2023/11/19 09:52:56;;;;;;;9.60;2.30;;;;;;;19.43;50.27;100862.16;5007644;28;20038;-65
2023/11/19 09:55:21;;;;;;;11.60;3.20;;;;;;;19.43;50.25;100858.69;5007078;28;20076;-66
2023/11/19 09:57:48;;;;;;;9.27;2.25;;;;;;;19.42;50.26;100865.75;5006784;28;20386;-65
2023/11/19 10:00:15;;;;;;;10.38;2.88;;;;;;;19.39;50.24;100861.59;5007180;28;20038;-64
2023/11/19 10:02:41;;;;;;;14.30;2.85;;;;;;;19.41;50.28;100861.47;5006805;28;20088;-66
2023/11/19 10:05:07;;;;;;;9.95;2.65;;;;;;;19.42;50.27;100849.91;5006289;28;20057;-65
2023/11/19 10:07:34;;;;;;;11.98;2.60;;;;;;;19.41;50.35;100842.97;5005885;28;20076;-69
2023/11/19 10:10:00;;;;;;;11.93;2.50;;;;;;;19.40;50.75;100849.22;5006548;28;20374;-67
2023/11/19 10:12:26;;;;;;;12.25;2.60;;;;;;;19.40;50.67;100851.84;5011175;28;20041;-68
2023/11/19 10:14:56;;;;;;;10.80;2.53;;;;;;;19.39;50.65;100845.75;5005450;28;20112;-70
2023/11/19 10:17:21;;;;;;;10.57;2.58;;;;;;;19.38;51.06;100851.16;5005951;28;20038;-69
2023/11/19 10:19:46;;;;;;;11.93;2.70;;;;;;;19.34;51.07;100847.97;5006220;28;20360;-68
2023/11/19 10:22:11;;;;;;;8.10;2.17;;;;;;;19.29;51.31;100851.94;5006094;28;20295;-68
2023/11/19 10:24:39;;;;;;;7.97;2.40;;;;;;;19.25;51.56;100855.81;5006164;28;20061;-67
2023/11/19 10:27:08;;;;;;;9.40;2.13;;;;;;;19.25;51.40;100855.81;5005858;28;20034;-66
2023/11/19 10:29:36;;;;;;;12.60;2.85;;;;;;;19.28;51.77;100866.97;5004810;28;20038;-66
2023/11/19 10:32:03;;;;;;;12.02;2.50;;;;;;;19.34;51.68;100837.38;5009196;28;20128;-68
2023/11/19 10:34:30;;;;;;;15.85;3.38;;;;;;;19.36;51.56;100842.53;5006846;28;20493;-65
2023/11/19 10:36:55;;;;;;;9.77;2.42;;;;;;;19.32;51.67;100849.03;5006321;28;20034;-66
2023/11/19 10:39:21;;;;;;;11.43;2.30;;;;;;;19.28;51.84;100850.25;5006874;28;20372;-67
2023/11/19 10:41:47;;;;;;;10.20;2.20;;;;;;;19.28;51.83;100848.47;5006017;28;20036;-65
2023/11/19 10:44:12;;;;;;;12.85;2.63;;;;;;;19.26;52.01;100839.81;5005848;28;20037;-67
2023/11/19 10:46:42;;;;;;;10.00;2.50;;;;;;;19.31;51.82;100839.44;5006003;28;20370;-67
2023/11/19 10:49:08;;;;;;;9.77;2.30;;;;;;;19.37;51.72;100845.03;5005975;28;20056;-65
2023/11/19 10:51:33;;;;;;;11.38;2.55;;;;;;;19.37;51.64;100858.22;5003380;28;20104;-68
2023/11/19 10:54:06;;;;;;;13.57;2.72;;;;;;;19.32;51.65;100835.84;5002049;28;20026;-65
2023/11/19 10:56:33;;;;;;;10.95;3.00;;;;;;;19.32;51.56;100856.97;5001521;28;20145;-64
2023/11/19 10:59:00;;;;;;;9.40;2.33;;;;;;;19.32;51.69;100847.22;5001614;28;20026;-66
2023/11/19 11:01:33;;;;;;;16.10;2.90;;;;;;;19.31;51.98;100844.72;5000869;28;20596;-65
2023/11/19 11:04:00;;;;;;;12.43;2.88;;;;;;;19.30;51.74;100843.06;5001356;28;20038;-66
2023/11/19 11:06:26;;;;;;;8.80;2.53;;;;;;;19.31;51.63;100831.50;5002076;28;20046;-66
2023/11/19 11:08:52;;;;;;;8.48;2.45;;;;;;;19.37;51.39;100830.97;5001378;28;21669;-66
2023/11/19 11:11:20;;;;;;;12.13;2.85;;;;;;;19.40;51.42;100831.53;5001575;28;20042;-67
2023/11/19 11:13:47;;;;;;;9.85;2.50;;;;;;;19.40;51.60;100825.44;5003291;28;20030;-68
2023/11/19 11:16:13;;;;;;;10.25;2.50;;;;;;;19.46;51.34;100826.72;5005000;28;20122;-66
2023/11/19 11:18:39;;;;;;;13.35;2.97;;;;;;;19.44;51.22;100831.28;5006387;28;20080;-65