Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:23;;;;;;;;;;;;;;;12.84;58.85;96344.97;4220149;28;5758;-67
2023/04/22 00:03:25;;;;;;;;;;;;;;;12.82;58.63;96339.88;4220060;28;5741;-67
2023/04/22 00:05:28;;;;;;;;;;;;;;;12.83;58.84;96338.03;4219825;28;5678;-67
2023/04/22 00:07:31;;;;;;;;;;;;;;;12.82;58.91;96337.22;4219988;28;5675;-67
2023/04/22 00:09:36;;;;;;;;;;;;;;;12.82;58.53;96339.88;4219409;28;5796;-67
2023/04/22 00:11:39;;;;;;;;;;;;;;;12.83;59.05;96335.38;4218981;28;5082;-66
2023/04/22 00:13:42;;;;;;;;;;;;;;;12.82;58.92;96339.88;4213697;28;5791;-65
2023/04/22 00:15:45;;;;;;;;;;;;;;;12.81;58.74;96330.28;4215718;28;6353;-66
2023/04/22 00:17:48;;;;;;;;;;;;;;;12.82;59.02;96339.88;4212358;28;5802;-66
2023/04/22 00:19:51;;;;;;;;;;;;;;;12.83;59.10;96332.72;4217805;28;5663;-66
2023/04/22 00:21:54;;;;;;;;;;;;;;;12.81;58.95;96338.25;4219608;28;5829;-65
2023/04/22 00:23:57;;;;;;;;;;;;;;;12.81;58.93;96332.94;4218826;28;5655;-65
2023/04/22 00:26:02;;;;;;;;;;;;;;;12.80;59.09;96333.97;4218075;28;5692;-66
2023/04/22 00:28:05;;;;;;;;;;;;;;;12.80;59.03;96331.34;4218730;28;5679;-66
2023/04/22 00:30:08;;;;;;;;;;;;;;;12.82;59.25;96341.72;4218423;28;5664;-66
2023/04/22 00:32:11;;;;;;;;;;;;;;;12.81;59.09;96338.25;4215454;28;5756;-66
2023/04/22 00:34:16;;;;;;;;;;;;;;;12.80;59.11;96333.97;4218230;28;6427;-66
2023/04/22 00:36:19;;;;;;;;;;;;;;;12.80;59.10;96338.47;4212030;28;5688;-66
2023/04/22 00:38:23;;;;;;;;;;;;;;;12.80;59.19;96341.94;4215639;28;5671;-66
2023/04/22 00:40:25;;;;;;;;;;;;;;;12.80;59.51;96339.28;4214849;28;5775;-66
2023/04/22 00:42:30;;;;;;;;;;;;;;;12.82;59.38;96336.41;4219653;28;5708;-66
2023/04/22 00:44:33;;;;;;;;;;;;;;;12.83;59.19;96340.69;4217483;28;5671;-67
2023/04/22 00:46:37;;;;;;;;;;;;;;;12.83;59.45;96341.50;4208978;28;5634;-67
2023/04/22 00:48:41;;;;;;;;;;;;;;;12.83;59.56;96336.19;4219554;28;5687;-65
2023/04/22 00:50:43;;;;;;;;;;;;;;;12.85;59.21;96343.13;4219094;28;5722;-65
2023/04/22 00:52:46;;;;;;;;;;;;;;;12.82;59.65;96337.22;4219113;28;6398;-65
2023/04/22 00:54:49;;;;;;;;;;;;;;;12.82;59.47;96345.19;4219135;28;6347;-67
2023/04/22 00:56:52;;;;;;;;;;;;;;;12.82;59.62;96339.06;4217332;28;5720;-66
2023/04/22 00:58:57;;;;;;;;;;;;;;;12.80;59.37;96341.94;4219639;28;5655;-67
2023/04/22 01:01:00;;;;;;;;;;;;;;;12.80;59.77;96339.28;4219411;28;5667;-67
2023/04/22 01:03:06;;;;;;;;;;;;;;;12.81;59.41;96340.09;4219452;28;5762;-66
2023/04/22 01:05:09;;;;;;;;;;;;;;;12.81;59.81;96332.94;4219047;28;5686;-66
2023/04/22 01:07:12;;;;;;;;;;;;;;;12.81;59.74;96330.28;4218908;28;5823;-66
2023/04/22 01:09:15;;;;;;;;;;;;;;;12.81;59.79;96330.28;4219289;28;6097;-66
2023/04/22 01:11:18;;;;;;;;;;;;;;;12.80;59.78;96333.97;4219161;28;5784;-66
2023/04/22 01:13:21;;;;;;;;;;;;;;;12.79;59.48;96326.22;4219366;28;5758;-66
2023/04/22 01:15:27;;;;;;;;;;;;;;;12.79;59.86;96336.81;4216460;28;5897;-66
2023/04/22 01:17:30;;;;;;;;;;;;;;;12.80;59.71;96331.34;4218342;28;5655;-66
2023/04/22 01:19:33;;;;;;;;;;;;;;;12.80;59.83;96333.97;4218800;28;5675;-67
2023/04/22 01:21:38;;;;;;;;;;;;;;;12.81;59.72;96332.13;4210316;28;5663;-67
2023/04/22 01:23:42;;;;;;;;;;;;;;;12.78;59.87;96335.22;4218672;28;5671;-67
2023/04/22 01:25:46;;;;;;;;;;;;;;;12.77;59.67;96341.53;4218874;28;5682;-66
2023/04/22 01:27:49;;;;;;;;;;;;;;;12.74;59.90;96332.19;4218019;28;5766;-66
2023/04/22 01:29:52;;;;;;;;;;;;;;;12.72;60.09;96342.22;4218757;28;5840;-66
2023/04/22 01:31:56;;;;;;;;;;;;;;;12.75;59.64;96331.16;4218936;28;5703;-66
2023/04/22 01:34:00;;;;;;;;;;;;;;;12.72;59.73;96334.25;4218667;28;5735;-66
2023/04/22 01:36:03;;;;;;;;;;;;;;;12.70;60.12;96344.28;4218360;28;6355;-66
2023/04/22 01:38:07;;;;;;;;;;;;;;;12.68;60.07;96330.38;4218290;28;5659;-66
2023/04/22 01:40:13;;;;;;;;;;;;;;;12.66;59.95;96332.44;4218443;28;5769;-66
2023/04/22 01:42:16;;;;;;;;;;;;;;;12.65;59.83;96336.13;4217479;28;5794;-67
2023/04/22 01:44:20;;;;;;;;;;;;;;;12.62;60.24;96333.94;4216660;28;5979;-66
2023/04/22 01:46:24;;;;;;;;;;;;;;;12.61;60.35;96347.41;4216710;28;5910;-66
2023/04/22 01:48:27;;;;;;;;;;;;;;;12.56;60.13;96340.09;4213199;28;5688;-67
2023/04/22 01:50:30;;;;;;;;;;;;;;;12.57;60.17;96341.72;4216731;28;5652;-67
2023/04/22 01:52:33;;;;;;;;;;;;;;;12.58;60.08;96340.69;4216253;28;5848;-67
2023/04/22 01:54:36;;;;;;;;;;;;;;;12.59;60.43;96337.03;4211523;28;5769;-67
2023/04/22 01:56:42;;;;;;;;;;;;;;;12.59;60.27;96339.66;4218224;28;5663;-68
2023/04/22 01:58:45;;;;;;;;;;;;;;;12.58;60.31;96338.06;4217371;28;5101;-67
2023/04/22 02:00:48;;;;;;;;;;;;;;;12.59;60.21;96347.63;4217058;28;5672;-66
2023/04/22 02:02:51;;;;;;;;;;;;;;;12.57;60.32;96347.03;4214979;28;5686;-66
2023/04/22 02:04:54;;;;;;;;;;;;;;;12.56;60.12;96348.03;4215729;28;5724;-67
2023/04/22 02:06:56;;;;;;;;;;;;;;;12.54;60.13;96347.44;4217853;28;5663;-66
2023/04/22 02:08:59;;;;;;;;;;;;;;;12.48;60.28;96343.03;4216283;28;5684;-66
2023/04/22 02:11:02;;;;;;;;;;;;;;;12.47;60.32;96342.22;4218211;28;5671;-67
2023/04/22 02:13:06;;;;;;;;;;;;;;;12.49;60.32;96347.28;4216272;28;5671;-67
2023/04/22 02:15:10;;;;;;;;;;;;;;;12.48;60.33;96343.03;4218130;28;5622;-69
2023/04/22 02:17:16;;;;;;;;;;;;;;;12.48;60.31;96349.13;4217930;28;5085;-67
2023/04/22 02:19:19;;;;;;;;;;;;;;;12.46;60.25;96359.16;4218016;28;5695;-71
2023/04/22 02:21:22;;;;;;;;;;;;;;;12.42;60.66;96357.13;4217706;28;5758;-68
2023/04/22 02:23:25;;;;;;;;;;;;;;;12.43;60.50;96356.09;4217614;28;5762;-65
2023/04/22 02:25:28;;;;;;;;;;;;;;;12.44;60.69;96352.41;4217813;28;5695;-66
2023/04/22 02:27:31;;;;;;;;;;;;;;;12.40;60.56;96356.53;4217787;28;6382;-65
2023/04/22 02:29:35;;;;;;;;;;;;;;;12.40;60.84;96351.22;4209412;28;5691;-66
2023/04/22 02:31:38;;;;;;;;;;;;;;;12.37;60.77;96344.53;4217565;28;5663;-65
2023/04/22 02:33:41;;;;;;;;;;;;;;;12.37;60.42;96354.31;4217910;28;5680;-66
2023/04/22 02:35:44;;;;;;;;;;;;;;;12.37;60.63;96355.13;4217533;28;6566;-70
2023/04/22 02:37:47;;;;;;;;;;;;;;;12.39;60.75;96353.06;4217406;28;5678;-72
2023/04/22 02:39:50;;;;;;;;;;;;;;;12.46;60.73;96359.16;4216640;28;6361;-71
2023/04/22 02:41:53;;;;;;;;;;;;;;;12.50;60.74;96354.22;4217692;28;6564;-66
2023/04/22 02:43:56;;;;;;;;;;;;;;;12.51;60.48;96353.19;4217829;28;5096;-66
2023/04/22 02:46:00;;;;;;;;;;;;;;;12.51;60.53;96361.94;4217511;28;5648;-66
2023/04/22 02:48:03;;;;;;;;;;;;;;;12.53;60.49;96361.72;4217783;28;5679;-65
2023/04/22 02:50:07;;;;;;;;;;;;;;;12.52;60.93;96363.56;4217424;28;5791;-65
2023/04/22 02:52:10;;;;;;;;;;;;;;;12.56;60.62;96371.09;4217209;28;5837;-66
2023/04/22 02:54:13;;;;;;;;;;;;;;;12.58;60.81;96367.22;4217253;28;5715;-65
2023/04/22 02:56:15;;;;;;;;;;;;;;;12.57;60.57;96370.91;4217389;28;5837;-66
2023/04/22 02:58:18;;;;;;;;;;;;;;;12.58;60.97;96372.53;4217324;28;5696;-66
2023/04/22 03:00:21;;;;;;;;;;;;;;;12.57;60.61;96370.06;4217338;28;5660;-66
2023/04/22 03:02:25;;;;;;;;;;;;;;;12.60;60.72;96365.16;4216810;28;5674;-66
2023/04/22 03:04:28;;;;;;;;;;;;;;;12.62;60.69;96365.75;4217611;28;5680;-66
2023/04/22 03:06:31;;;;;;;;;;;;;;;12.67;61.00;96363.25;4217366;28;5675;-66
2023/04/22 03:08:34;;;;;;;;;;;;;;;12.67;60.68;96368.56;4209197;28;6483;-65
2023/04/22 03:10:37;;;;;;;;;;;;;;;12.65;61.00;96370.63;4216924;28;5742;-66
2023/04/22 03:12:40;;;;;;;;;;;;;;;12.66;60.95;96376.72;4216939;28;5695;-67
2023/04/22 03:14:42;;;;;;;;;;;;;;;12.66;60.96;96374.88;4216491;28;8025;-66
2023/04/22 03:16:45;;;;;;;;;;;;;;;12.67;60.75;96373.03;4217243;28;5651;-66
2023/04/22 03:18:50;;;;;;;;;;;;;;;12.66;61.06;96371.44;4216355;28;5853;-66
2023/04/22 03:20:52;;;;;;;;;;;;;;;12.69;60.96;96360.41;4216722;28;5791;-66
2023/04/22 03:22:55;;;;;;;;;;;;;;;12.72;60.97;96368.72;4217162;28;5840;-66
2023/04/22 03:24:58;;;;;;;;;;;;;;;12.73;61.07;96367.69;4217105;28;7244;-65
2023/04/22 03:27:02;;;;;;;;;;;;;;;12.73;60.84;96369.53;4217018;28;5664;-66
2023/04/22 03:29:05;;;;;;;;;;;;;;;12.74;60.86;96368.50;4217253;28;5674;-66
2023/04/22 03:31:08;;;;;;;;;;;;;;;12.74;60.94;96369.31;4217309;28;5660;-65
2023/04/22 03:33:11;;;;;;;;;;;;;;;12.74;60.81;96374.63;4217309;28;5140;-66
2023/04/22 03:35:15;;;;;;;;;;;;;;;12.75;60.88;96370.13;4216946;28;8456;-66
2023/04/22 03:37:18;;;;;;;;;;;;;;;12.75;60.96;96360.34;4217207;28;5751;-66
2023/04/22 03:39:21;;;;;;;;;;;;;;;12.75;60.69;96360.34;4217354;28;5782;-67
2023/04/22 03:41:25;;;;;;;;;;;;;;;12.74;61.01;96353.41;4217260;28;5754;-66
2023/04/22 03:43:28;;;;;;;;;;;;;;;12.76;60.93;96367.25;4217264;28;6475;-67
2023/04/22 03:45:31;;;;;;;;;;;;;;;12.76;60.99;96366.44;4217143;28;5682;-66
2023/04/22 03:47:33;;;;;;;;;;;;;;;12.75;61.13;96368.28;4217036;28;5667;-67
2023/04/22 03:49:36;;;;;;;;;;;;;;;12.72;60.78;96365.28;4208888;28;5774;-66
2023/04/22 03:51:41;;;;;;;;;;;;;;;12.69;60.88;96358.56;4217145;28;5667;-66
2023/04/22 03:53:44;;;;;;;;;;;;;;;12.69;61.14;96361.22;4217015;28;5675;-66
2023/04/22 03:55:47;;;;;;;;;;;;;;;12.69;60.89;96360.41;4216819;28;5651;-66
2023/04/22 03:57:49;;;;;;;;;;;;;;;12.68;60.87;96354.25;4217006;28;5719;-66
2023/04/22 03:59:52;;;;;;;;;;;;;;;12.65;61.04;96354.69;4216544;28;6151;-66
2023/04/22 04:01:55;;;;;;;;;;;;;;;12.65;61.12;96365.31;4216249;28;5675;-66
2023/04/22 04:03:58;;;;;;;;;;;;;;;12.67;61.23;96357.13;4217060;28;5681;-66
2023/04/22 04:06:01;;;;;;;;;;;;;;;12.65;61.07;96354.69;4216939;28;5750;-66
2023/04/22 04:08:05;;;;;;;;;;;;;;;12.65;61.04;96360.00;4216616;28;5671;-67
2023/04/22 04:10:09;;;;;;;;;;;;;;;12.64;61.16;96358.38;4216989;28;5675;-66
2023/04/22 04:12:12;;;;;;;;;;;;;;;12.63;60.90;96351.47;4216887;28;5692;-67
2023/04/22 04:14:15;;;;;;;;;;;;;;;12.62;60.94;96355.13;4216903;28;5789;-67
2023/04/22 04:16:18;;;;;;;;;;;;;;;12.64;60.87;96352.28;4216765;28;6406;-68
2023/04/22 04:18:20;;;;;;;;;;;;;;;12.63;60.94;96354.13;4217117;28;5686;-66
2023/04/22 04:20:23;;;;;;;;;;;;;;;12.63;61.18;96356.75;4215151;28;5766;-66
2023/04/22 04:22:28;;;;;;;;;;;;;;;12.63;60.88;96340.84;4215076;28;5671;-66
2023/04/22 04:24:32;;;;;;;;;;;;;;;12.62;60.88;96347.19;4216051;28;5687;-66
2023/04/22 04:26:35;;;;;;;;;;;;;;;12.62;60.91;96343.72;4215606;28;5676;-66
2023/04/22 04:28:38;;;;;;;;;;;;;;;12.60;61.17;96346.59;4216654;28;5675;-67
2023/04/22 04:30:41;;;;;;;;;;;;;;;12.60;60.96;96351.91;4215547;28;5692;-66
2023/04/22 04:32:44;;;;;;;;;;;;;;;12.57;61.34;96359.44;4217254;28;5657;-66
2023/04/22 04:34:47;;;;;;;;;;;;;;;12.52;61.17;96360.13;4208537;28;5638;-66
2023/04/22 04:36:50;;;;;;;;;;;;;;;12.50;61.08;96359.53;4219503;28;5738;-66
2023/04/22 04:38:53;;;;;;;;;;;;;;;12.48;61.03;96357.09;4219902;28;5759;-67
2023/04/22 04:40:59;;;;;;;;;;;;;;;12.49;61.47;96360.56;4219537;28;5675;-66
2023/04/22 04:43:03;;;;;;;;;;;;;;;12.49;61.28;96361.38;4219973;28;5678;-66
2023/04/22 04:45:08;;;;;;;;;;;;;;;12.49;61.40;96373.81;4219697;28;5690;-67
2023/04/22 04:47:11;;;;;;;;;;;;;;;12.46;61.51;96374.25;4219452;28;5774;-67
2023/04/22 04:49:14;;;;;;;;;;;;;;;12.47;61.17;96378.53;4219552;28;5663;-66
2023/04/22 04:51:17;;;;;;;;;;;;;;;12.47;61.31;96375.88;4219120;28;5746;-67
2023/04/22 04:53:22;;;;;;;;;;;;;;;12.50;61.46;96372.78;4219249;28;5749;-67
2023/04/22 04:55:25;;;;;;;;;;;;;;;12.51;61.18;96371.75;4219158;28;6734;-66
2023/04/22 04:57:30;;;;;;;;;;;;;;;12.53;61.20;96373.16;4219276;28;7698;-67
2023/04/22 04:59:32;;;;;;;;;;;;;;;12.54;61.34;96371.31;4219648;28;5682;-68
2023/04/22 05:01:35;;;;;;;;;;;;;;;12.52;61.25;96376.84;4219340;28;5754;-67
2023/04/22 05:03:38;;;;;;;;;;;;;;;12.57;61.30;96373.56;4219218;28;5742;-67
2023/04/22 05:05:41;;;;;;;;;;;;;;;12.56;61.30;96374.56;4219509;28;5676;-67
2023/04/22 05:07:44;;;;;;;;;;;;;;;12.54;61.14;96373.97;4219011;28;5775;-66
2023/04/22 05:09:47;;;;;;;;;;;;;;;12.55;61.45;96391.50;4218949;28;6634;-65
2023/04/22 05:11:50;;;;;;;;;;;;;;;12.55;61.29;96386.19;4219347;28;5863;-65
2023/04/22 05:13:54;;;;;;;;;;;;;;;12.54;61.23;96385.38;4219045;28;5766;-66
2023/04/22 05:15:58;;;;;;;;;;;;;;;12.58;61.37;96385.78;4219234;28;5707;-66
2023/04/22 05:18:01;;;;;;;;;;;;;;;12.58;61.43;96385.78;4218971;28;5814;-66
2023/04/22 05:20:05;;;;;;;;;;;;;;;12.58;61.19;96391.09;4219077;28;5663;-65
2023/04/22 05:22:08;;;;;;;;;;;;;;;12.60;61.19;96394.31;4218725;28;5659;-66
2023/04/22 05:24:10;;;;;;;;;;;;;;;12.63;61.53;96398.38;4219000;28;6351;-66
2023/04/22 05:26:13;;;;;;;;;;;;;;;12.68;61.54;96399.34;4218781;28;5707;-66
2023/04/22 05:28:16;;;;;;;;;;;;;;;12.73;61.25;96407.47;4218870;28;5630;-66
2023/04/22 05:30:20;;;;;;;;;;;;;;;12.76;61.49;96407.03;4218841;28;5731;-66
2023/04/22 05:32:23;;;;;;;;;;;;;;;12.75;61.49;96402.78;4218798;28;5753;-66
2023/04/22 05:34:26;;;;;;;;;;;;;;;12.77;61.19;96403.34;4218932;28;6486;-66
2023/04/22 05:36:30;;;;;;;;;;;;;;;12.79;61.22;96403.13;4218766;28;5667;-66
2023/04/22 05:38:33;;;;;;;;;;;;;;;12.83;61.28;96409.66;4218543;28;5793;-65
2023/04/22 05:40:36;;;;;;;;;;;;;;;12.86;61.23;96400.44;4218905;28;5688;-66
2023/04/22 05:42:39;;;;;;;;;;;;;;;12.87;61.32;96410.84;4218598;28;6363;-66
2023/04/22 05:44:41;;;;;;;;;;;;;;;12.90;61.29;96421.00;4218330;28;6635;-66
2023/04/22 05:46:46;;;;;;;;;;;;;;;12.91;61.13;96425.31;4218467;28;5774;-66
2023/04/22 05:48:50;;;;;;;;;;;;;;;12.93;61.06;96428.56;4218352;28;6353;-66
2023/04/22 05:50:53;;;;;;;;;;;;;;;12.98;60.96;96441.97;4218533;28;5680;-66
2023/04/22 05:52:56;;;;;;;;;;;;;;;12.99;61.40;96437.47;4218205;28;5663;-66
2023/04/22 05:54:58;;;;;;;;;;;;;;;13.01;61.39;96430.09;4218084;28;5770;-65
2023/04/22 05:57:01;;;;;;;;;;;;;;;13.04;61.04;96437.66;4218386;28;5624;-67
2023/04/22 05:59:04;;;;;;;;;;;;;;;13.06;61.15;96440.91;4217959;28;7674;-65
2023/04/22 06:01:07;;;;;;;;;;;;;;;13.08;61.28;96433.53;4218552;28;5676;-67
2023/04/22 06:03:11;;;;;;;;;;;;;;;13.09;61.30;96441.28;4218526;28;5730;-67
2023/04/22 06:05:14;;;;;;;;;;;;;;;13.10;61.09;96444.72;4218091;28;6467;-66
2023/04/22 06:07:17;;;;;;;;;;;;;;;13.13;61.26;96446.94;4218078;28;5671;-66
2023/04/22 06:09:21;;;;;;;;;;;;;;;13.18;61.21;96454.28;4218138;28;5656;-66
2023/04/22 06:11:24;;;;;;;;;;;;;;;13.25;61.23;96457.69;4216917;28;5819;-66
2023/04/22 06:13:26;;;;;;;;;;;;;;;13.25;61.06;96436.47;4218175;28;5679;-67
2023/04/22 06:15:29;;;;;;;;;;;;;;;13.26;61.11;96428.31;4218101;28;5675;-66
2023/04/22 06:17:32;;;;;;;;;;;;;;;13.27;61.17;96435.22;4217880;28;5766;-66
2023/04/22 06:19:36;;;;;;;;;;;;;;;13.26;61.20;96457.50;4218103;28;5683;-65
2023/04/22 06:21:41;;;;;;;;;;;;;;;13.29;61.06;96467.69;4217819;28;5682;-65
2023/04/22 06:23:44;;;;;;;;;;;;;;;13.33;61.12;96446.81;4217565;28;5664;-65
2023/04/22 06:25:47;;;;;;;;;;;;;;;13.34;61.05;96459.84;4217980;28;5675;-66
2023/04/22 06:27:50;;;;;;;;;;;;;;;13.35;60.89;96465.97;4217897;28;5667;-65
2023/04/22 06:29:53;;;;;;;;;;;;;;;13.36;61.22;96456.97;4217968;28;5830;-65
2023/04/22 06:31:56;;;;;;;;;;;;;;;13.35;61.24;96456.16;4217881;28;5707;-65
2023/04/22 06:33:59;;;;;;;;;;;;;;;13.34;60.90;96451.91;4217132;28;5679;-66
2023/04/22 06:36:04;;;;;;;;;;;;;;;13.36;61.00;96438.41;4217456;28;5758;-66
2023/04/22 06:38:07;;;;;;;;;;;;;;;13.38;61.30;96436.34;4215982;28;5897;-66
2023/04/22 06:40:11;;;;;;;;;;;;;;;13.43;60.80;96436.50;4205693;28;5664;-65
2023/04/22 06:42:14;;;;;;;;;;;;;;;13.44;61.16;96443.44;4216733;28;6364;-66
2023/04/22 06:44:16;;;;;;;;;;;;;;;13.45;60.88;96433.63;4217662;28;6485;-66
2023/04/22 06:46:19;;;;;;;;;;;;;;;13.49;60.73;96448.09;4217505;28;5663;-66
2023/04/22 06:48:23;;;;;;;;;;;;;;;13.51;60.95;96448.69;4217556;28;5750;-65
2023/04/22 06:50:26;;;;;;;;;;;;;;;13.55;60.96;96452.53;4216558;28;5770;-66
2023/04/22 06:52:30;;;;;;;;;;;;;;;13.55;60.76;96445.38;4209257;28;5738;-66
2023/04/22 06:54:33;;;;;;;;;;;;;;;13.56;61.02;96452.28;4217003;28;5659;-66
2023/04/22 06:56:36;;;;;;;;;;;;;;;13.60;60.91;96458.00;4209056;28;5743;-67
2023/04/22 06:58:38;;;;;;;;;;;;;;;13.64;61.08;96454.66;4217197;28;5742;-67
2023/04/22 07:00:41;;;;;;;;;;;;;;;13.69;60.83;96446.03;4217217;28;5666;-67
2023/04/22 07:02:44;;;;;;;;;;;;;;;13.70;60.61;96445.00;4217471;28;5656;-68
2023/04/22 07:04:47;;;;;;;;;;;;;;;13.71;60.71;96444.00;4217399;28;5754;-66
2023/04/22 07:06:50;;;;;;;;;;;;;;;13.73;60.63;96439.25;4217437;28;5703;-66
2023/04/22 07:08:54;;;;;;;;;;;;;;;13.75;60.56;96445.16;4216823;28;5744;-67
2023/04/22 07:10:57;;;;;;;;;;;;;;;13.77;60.40;96451.06;4217201;28;5700;-66
2023/04/22 07:13:00;;;;;;;;;;;;;;;13.73;60.47;96447.22;4217241;28;5806;-66
2023/04/22 07:15:03;;;;;;;;;;;;;;;13.71;60.91;96446.66;4217243;28;5655;-66
2023/04/22 07:17:06;;;;;;;;;;;;;;;13.68;60.86;96439.91;4217192;28;5820;-67
2023/04/22 07:19:09;;;;;;;;;;;;;;;13.71;60.75;96444.00;4217034;28;5664;-66
2023/04/22 07:21:12;;;;;;;;;;;;;;;13.71;60.73;96449.31;4217193;28;5732;-66
2023/04/22 07:23:14;;;;;;;;;;;;;;;13.75;60.43;96455.78;4216805;28;5679;-66
2023/04/22 07:25:19;;;;;;;;;;;;;;;13.72;60.44;96461.53;4217090;28;5915;-66
2023/04/22 07:27:22;;;;;;;;;;;;;;;13.73;60.39;96449.06;4217216;28;5655;-67
2023/04/22 07:29:25;;;;;;;;;;;;;;;13.73;60.34;96463.16;4216942;28;5683;-67
2023/04/22 07:31:27;;;;;;;;;;;;;;;13.76;60.59;96467.22;4217242;28;5663;-67
2023/04/22 07:33:30;;;;;;;;;;;;;;;13.74;60.24;96470.09;4217351;28;5692;-66
2023/04/22 07:35:33;;;;;;;;;;;;;;;13.76;60.42;96468.03;4215376;28;5672;-65
2023/04/22 07:37:36;;;;;;;;;;;;;;;13.75;60.20;96477.03;4209797;28;5615;-66
2023/04/22 07:39:39;;;;;;;;;;;;;;;13.75;60.44;96479.69;4214125;28;5849;-66
2023/04/22 07:41:44;;;;;;;;;;;;;;;13.73;60.26;96489.72;4215371;28;5694;-66
2023/04/22 07:43:47;;;;;;;;;;;;;;;13.74;60.27;96486.03;4214911;28;5684;-66
2023/04/22 07:45:50;;;;;;;;;;;;;;;13.76;60.22;96472.53;4214213;28;5862;-66
2023/04/22 07:47:53;;;;;;;;;;;;;;;13.79;60.18;96470.25;4214949;28;5894;-66
2023/04/22 07:49:56;;;;;;;;;;;;;;;13.84;60.16;96459.78;4213162;28;5625;-66
2023/04/22 07:51:59;;;;;;;;;;;;;;;13.84;59.95;96465.09;4213549;28;5711;-66
2023/04/22 07:54:01;;;;;;;;;;;;;;;13.84;60.15;96466.94;4215238;28;5772;-66
2023/04/22 07:56:05;;;;;;;;;;;;;;;13.81;59.84;96460.19;4213027;28;6022;-66
2023/04/22 07:58:09;;;;;;;;;;;;;;;13.77;60.21;96461.69;4213808;28;5671;-66
2023/04/22 08:00:13;;;;;;;;;;;;;;;13.76;59.86;96452.09;4213474;28;5245;-66
2023/04/22 08:02:16;;;;;;;;;;;;;;;13.76;60.05;96456.59;4212480;28;5766;-66
2023/04/22 08:04:22;;;;;;;;;;;;;;;13.74;59.94;96456.81;4215567;28;5646;-66
2023/04/22 08:06:26;;;;;;;;;;;;;;;13.75;60.06;96461.09;4215829;28;5831;-66
2023/04/22 08:08:30;;;;;;;;;;;;;;;13.80;59.63;96463.88;4218577;28;5671;-66
2023/04/22 08:10:32;;;;;;;;;;;;;;;13.85;59.64;96461.41;4218901;28;5121;-66
2023/04/22 08:12:35;;;;;;;;;;;;;;;13.95;59.61;96471.50;4217959;28;5663;-66
2023/04/22 08:14:39;;;;;;;;;;;;;;;13.99;59.43;96468.19;4218690;28;5626;-66
2023/04/22 08:16:42;;;;;;;;;;;;;;;14.03;59.70;96475.69;4216593;28;5741;-66
2023/04/22 08:18:45;;;;;;;;;;;;;;;14.06;59.63;96477.94;4218442;28;5750;-66
2023/04/22 08:20:48;;;;;;;;;;;;;;;14.07;59.58;96476.91;4218220;28;5663;-66
2023/04/22 08:22:56;;;;;;;;;;;;;;;14.01;59.28;96470.59;4218769;28;5717;-66
2023/04/22 08:24:59;;;;;;;;;;;;;;;14.02;59.57;96471.41;4216025;28;5875;-66
2023/04/22 08:27:02;;;;;;;;;;;;;;;14.05;59.51;96471.81;4217769;28;5676;-67
2023/04/22 08:29:05;;;;;;;;;;;;;;;14.10;59.49;96479.91;4218384;28;5671;-66
2023/04/22 08:31:10;;;;;;;;;;;;;;;14.10;59.35;96479.91;4213551;28;5667;-66
2023/04/22 08:33:13;;;;;;;;;;;;;;;14.16;59.37;96479.03;4218460;28;5691;-66
2023/04/22 08:35:16;;;;;;;;;;;;;;;14.14;59.39;96482.94;4206182;28;5841;-66
2023/04/22 08:37:19;;;;;;;;;;;;;;;14.18;59.25;96486.78;4216215;28;5766;-66
2023/04/22 08:39:22;;;;;;;;;;;;;;;14.25;59.20;96503.44;4215905;28;5671;-67
2023/04/22 08:41:26;;;;;;;;;;;;;;;14.27;59.40;96506.72;4212869;28;5878;-66
2023/04/22 08:43:29;;;;;;;;;;;;;;;14.30;59.39;96508.13;4217066;28;5742;-68
2023/04/22 08:45:32;;;;;;;;;;;;;;;14.28;59.08;96516.31;4214975;28;5794;-66
2023/04/22 08:47:37;;;;;;;;;;;;;;;14.23;59.10;96516.16;4218334;28;5684;-66
2023/04/22 08:49:40;;;;;;;;;;;;;;;14.17;59.14;96512.56;4211712;28;5852;-66
2023/04/22 08:51:44;;;;;;;;;;;;;;;14.15;59.10;96513.78;4216327;28;5805;-67
2023/04/22 08:53:47;;;;;;;;;;;;;;;14.13;59.39;96500.72;4213398;28;5689;-64
2023/04/22 08:55:51;;;;;;;;;;;;;;;14.12;59.32;96498.28;4217174;28;5667;-65
2023/04/22 08:57:54;;;;;;;;;;;;;;;14.09;59.54;96501.41;4217596;28;5794;-65
2023/04/22 08:59:58;;;;;;;;;;;;;;;14.05;59.61;96502.91;4208493;28;5815;-65
2023/04/22 09:02:02;;;;;;;;;;;;;;;13.99;59.40;96507.22;4215513;28;5641;-66
2023/04/22 09:04:09;;;;;;;;;;;;;;;13.93;59.42;96510.75;4213355;28;5912;-66
2023/04/22 09:06:13;;;;;;;;;;;;;;;13.89;59.74;96504.28;4218628;28;5727;-66
2023/04/22 09:08:16;;;;;;;;;;;;;;;13.87;59.78;96509.81;4217876;28;5679;-65
2023/04/22 09:10:19;;;;;;;;;;;;;;;13.87;59.76;96509.81;4212122;28;5735;-65
2023/04/22 09:12:22;;;;;;;;;;;;;;;13.84;59.74;96504.13;4213990;28;5726;-65
2023/04/22 09:14:26;;;;;;;;;;;;;;;13.80;59.89;96506.41;4217615;28;5645;-66
2023/04/22 09:16:30;;;;;;;;;;;;;;;13.81;59.69;96504.56;4216957;28;5660;-66
2023/04/22 09:18:40;;;;;;;;;;;;;;;13.78;59.56;96518.28;4216101;28;5842;-66
2023/04/22 09:20:46;;;;;;;;;;;;;;;13.75;59.51;96524.03;4209766;28;5082;-66
2023/04/22 09:22:49;;;;;;;;;;;;;;;13.72;59.89;96517.34;4216697;28;5668;-65
2023/04/22 09:24:52;;;;;;;;;;;;;;;13.71;60.09;96507.75;4213942;28;5648;-65
2023/04/22 09:26:56;;;;;;;;;;;;;;;13.75;60.00;96487.66;4214753;28;5671;-65
2023/04/22 09:28:59;;;;;;;;;;;;;;;13.84;59.81;96475.72;4212205;28;6343;-66
2023/04/22 09:31:03;;;;;;;;;;;;;;;13.91;59.88;96462.34;4212407;28;6554;-67
2023/04/22 09:33:07;;;;;;;;;;;;;;;13.97;60.00;96449.00;4210101;28;5683;-69
2023/04/22 09:35:10;;;;;;;;;;;;;;;14.03;59.86;96438.50;4214136;28;5744;-69
2023/04/22 09:37:14;;;;;;;;;;;;;;;14.05;59.73;96437.25;4208980;28;7384;-68
2023/04/22 09:39:17;;;;;;;;;;;;;;;14.14;59.68;96435.09;4211889;28;5723;-69
2023/04/22 09:41:27;;;;;;;;;;;;;;;14.22;59.69;96453.38;4214795;28;5681;-67
2023/04/22 09:43:32;;;;;;;;;;;;;;;14.25;59.62;96463.56;4215253;28;6549;-68
2023/04/22 09:45:36;;;;;;;;;;;;;;;14.27;59.89;96472.16;4213276;28;5842;-65
2023/04/22 09:47:40;;;;;;;;;;;;;;;14.28;59.86;96487.06;4213270;28;5887;-65
2023/04/22 09:49:46;;;;;;;;;;;;;;;14.25;59.83;96493.63;4208370;28;5879;-65
2023/04/22 09:51:56;;;;;;;;;;;;;;;14.20;59.91;96506.78;4207002;28;5842;-69
2023/04/22 09:54:05;;;;;;;;;;;;;;;14.18;59.95;96492.09;4209749;28;5227;-67
2023/04/22 09:56:07;;;;;;;;;;;;;;;14.14;60.06;96496.22;4210783;28;7706;-69
2023/04/22 09:58:12;;;;;;;;;;;;;;;14.17;60.05;96501.13;4212154;28;5776;-67
2023/04/22 10:00:17;;;;;;;;;;;;;;;14.24;60.15;96507.16;4211245;28;5765;-66
2023/04/22 10:02:28;;;;;;;;;;;;;;;14.33;59.69;96505.81;4208448;28;5098;-67
2023/04/22 10:04:31;;;;;;;;;;;;;;;14.37;59.60;96509.63;4212451;28;5684;-66
2023/04/22 10:06:34;;;;;;;;;;;;;;;14.40;59.74;96517.19;4211977;28;6356;-66
2023/04/22 10:08:38;;;;;;;;;;;;;;;14.41;59.53;96516.16;4203456;28;5112;-68
2023/04/22 10:10:44;;;;;;;;;;;;;;;14.42;59.60;96512.47;4216488;28;5664;-67
2023/04/22 10:12:48;;;;;;;;;;;;;;;14.48;59.41;96508.09;4212448;28;5780;-66
2023/04/22 10:14:51;;;;;;;;;;;;;;;14.51;59.55;96518.31;4214786;28;5316;-67
2023/04/22 10:16:57;;;;;;;;;;;;;;;14.55;59.37;96530.94;4214280;28;6635;-67
2023/04/22 10:19:04;;;;;;;;;;;;;;;14.55;59.42;96528.28;4211952;28;5874;-69
2023/04/22 10:21:07;;;;;;;;;;;;;;;14.57;59.36;96534.19;4221134;28;5696;-67
2023/04/22 10:23:14;;;;;;;;;;;;;;;14.62;59.46;96536.19;4209841;28;5771;-68
2023/04/22 10:25:22;;;;;;;;;;;;;;;14.62;59.41;96544.16;4213289;28;5883;-69
2023/04/22 10:27:27;;;;;;;;;;;;;;;14.59;59.19;96552.56;4208266;28;5798;-70
2023/04/22 10:29:37;;;;;;;;;;;;;;;14.56;59.26;96521.09;4212728;28;5991;-69
2023/04/22 10:31:40;;;;;;;;;;;;;;;14.54;59.31;96541.81;4213962;28;5723;-69
2023/04/22 10:33:43;;;;;;;;;;;;;;;14.52;58.98;96499.47;4214099;28;5743;-69
2023/04/22 10:36:06;;;;;;;;;;;;;;;14.48;58.82;96510.75;4212671;28;6416;-69
2023/04/22 10:38:10;;;;;;;;;;;;;;;14.48;58.90;96508.09;4207134;28;6182;-65
2023/04/22 10:40:16;;;;;;;;;;;;;;;14.48;59.07;96495.63;4209385;28;6894;-67
2023/04/22 10:42:20;;;;;;;;;;;;;;;14.47;58.86;96504.63;4213393;28;5800;-67
2023/04/22 10:44:30;;;;;;;;;;;;;;;14.47;58.91;96519.78;4214513;28;5774;-69
2023/04/22 10:46:58;;;;;;;;;;;;;;;14.48;58.90;96537.34;4212316;28;5789;-69
2023/04/22 10:49:06;;;;;;;;;;;;;;;14.46;59.12;96532.28;4208495;28;5770;-69
2023/04/22 10:51:38;;;;;;;;;;;;;;;14.43;58.82;96513.25;4208099;28;5660;-69
2023/04/22 10:53:42;;;;;;;;;;;;;;;14.43;58.80;96515.94;4206095;28;5700;-69