Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:53;;;;;;;6.03;4.15;;;;;;;16.21;100.00;100861.88;4989571;28;20344;-60
2023/07/27 00:03:18;;;;;;;7.03;3.78;;;;;;;16.15;100.00;100861.81;4988677;28;20463;-61
2023/07/27 00:05:43;;;;;;;8.80;4.22;;;;;;;16.12;100.00;100861.81;4988848;28;20019;-61
2023/07/27 00:08:09;;;;;;;4.13;3.72;;;;;;;16.06;100.00;100858.25;4988922;28;20030;-61
2023/07/27 00:10:34;;;;;;;6.05;4.13;;;;;;;15.95;100.00;100849.41;5001659;28;20023;-61
2023/07/27 00:12:59;;;;;;;5.20;3.92;;;;;;;15.91;100.00;100853.72;4988720;28;20102;-60
2023/07/27 00:15:25;;;;;;;4.50;3.85;;;;;;;15.87;100.00;100845.81;4988942;28;20367;-60
2023/07/27 00:17:50;;;;;;;6.30;3.92;;;;;;;15.83;100.00;100844.94;4988754;28;20386;-60
2023/07/27 00:20:15;;;;;;;6.28;3.58;;;;;;;15.80;100.00;100840.56;4991749;28;20022;-61
2023/07/27 00:22:40;;;;;;;5.35;4.22;;;;;;;15.79;100.00;100844.03;5007730;28;20562;-60
2023/07/27 00:25:06;;;;;;;3.95;3.55;;;;;;;15.78;100.00;100839.66;5007296;28;20040;-61
2023/07/27 00:27:31;;;;;;;8.55;4.55;;;;;;;15.72;100.00;100831.78;5007846;28;20462;-61
2023/07/27 00:29:57;;;;;;;5.50;4.75;;;;;;;15.68;100.00;100836.09;5006789;28;20029;-61
2023/07/27 00:32:22;;;;;;;6.13;3.97;;;;;;;15.64;100.00;100828.19;5007162;28;20386;-61
2023/07/27 00:34:51;;;;;;;4.32;3.92;;;;;;;15.65;100.00;100829.97;5006813;28;20163;-62
2023/07/27 00:37:16;;;;;;;5.75;4.15;;;;;;;15.66;100.00;100827.34;5007983;28;20032;-60
2023/07/27 00:39:41;;;;;;;5.60;4.05;;;;;;;15.67;100.00;100833.47;5007497;28;20478;-60
2023/07/27 00:42:06;;;;;;;4.35;3.38;;;;;;;15.63;100.00;100821.22;5007309;28;20057;-60
2023/07/27 00:44:32;;;;;;;6.13;4.25;;;;;;;15.57;100.00;100822.91;5007274;28;20393;-61
2023/07/27 00:46:58;;;;;;;4.32;3.58;;;;;;;15.54;100.00;100819.41;5007370;28;20479;-61
2023/07/27 00:49:23;;;;;;;5.65;3.88;;;;;;;15.53;100.00;100813.28;5006898;28;20025;-60
2023/07/27 00:51:49;;;;;;;5.30;4.57;;;;;;;15.48;100.00;100809.75;4997812;28;20082;-60
2023/07/27 00:54:15;;;;;;;5.03;3.70;;;;;;;15.44;100.00;100806.22;4987778;28;20026;-61
2023/07/27 00:56:40;;;;;;;6.65;5.50;;;;;;;15.41;100.00;100802.69;4997778;28;20037;-60
2023/07/27 00:59:06;;;;;;;7.75;4.53;;;;;;;15.36;100.00;100793.06;5004130;28;20030;-61
2023/07/27 01:01:32;;;;;;;5.32;4.18;;;;;;;15.33;100.00;100793.03;4989012;28;20037;-61
2023/07/27 01:03:58;;;;;;;7.32;4.55;;;;;;;15.33;100.00;100784.34;5003363;28;20045;-61
2023/07/27 01:06:24;;;;;;;8.02;4.93;;;;;;;15.31;100.00;100783.47;5007300;28;20473;-61
2023/07/27 01:08:50;;;;;;;6.60;4.22;;;;;;;15.27;100.00;100781.66;5006651;28;20131;-62
2023/07/27 01:11:39;;;;;;;5.53;4.60;;;;;;;15.21;100.00;100772.91;5007162;28;20452;-60
2023/07/27 01:14:11;;;;;;;5.68;4.55;;;;;;;15.17;100.00;100772.84;5006296;28;20014;-61
2023/07/27 01:16:44;;;;;;;6.20;4.95;;;;;;;15.12;100.00;100771.06;5007070;28;20084;-61
2023/07/27 01:19:57;;;;;;;6.25;4.80;;;;;;;15.07;100.00;100770.13;5006760;28;20088;-62
2023/07/27 01:22:32;;;;;;;6.43;5.00;;;;;;;15.03;100.00;100768.34;4995444;28;20390;-60
2023/07/27 01:25:18;;;;;;;7.85;5.47;;;;;;;14.98;100.00;100762.19;5006375;28;20601;-60
2023/07/27 01:27:59;;;;;;;5.75;5.13;;;;;;;14.92;100.00;100755.16;5006754;28;20040;-61
2023/07/27 01:30:45;;;;;;;6.83;5.70;;;;;;;14.84;100.00;100757.66;5006785;28;20033;-61
2023/07/27 01:33:14;;;;;;;8.32;6.00;;;;;;;14.72;100.00;100753.13;5005800;28;20022;-61
2023/07/27 01:35:47;;;;;;;8.38;6.00;;;;;;;14.70;100.00;100753.94;4991639;28;20038;-61
2023/07/27 01:38:13;;;;;;;7.03;6.35;;;;;;;14.67;100.00;100748.69;5009193;28;20049;-60
2023/07/27 01:40:41;;;;;;;7.25;6.10;;;;;;;14.63;100.00;100753.88;5010853;28;20022;-61
2023/07/27 01:43:08;;;;;;;8.45;6.55;;;;;;;14.54;100.00;100748.53;5008296;28;20037;-61
2023/07/27 01:45:33;;;;;;;8.55;7.10;;;;;;;14.48;100.00;100736.28;5010823;28;20054;-60
2023/07/27 01:48:00;;;;;;;10.48;7.75;;;;;;;14.44;100.00;100728.41;5009200;28;20342;-61
2023/07/27 01:50:27;;;;;;;9.75;6.70;;;;;;;14.44;100.00;100725.81;4995730;28;20072;-60
2023/07/27 01:52:54;;;;;;;10.82;8.05;;;;;;;14.43;100.00;100721.47;4998905;28;20049;-60
2023/07/27 01:55:22;;;;;;;9.85;8.13;;;;;;;14.43;100.00;100724.06;4995573;28;20114;-61
2023/07/27 01:57:48;;;;;;;8.75;7.65;;;;;;;14.48;100.00;100728.47;5000257;28;20037;-60
2023/07/27 02:00:14;;;;;;;10.15;7.22;;;;;;;14.49;100.00;100713.72;4995342;28;20026;-60
2023/07/27 02:02:41;;;;;;;11.90;7.93;;;;;;;14.46;100.00;100708.47;4990802;28;20030;-61
2023/07/27 02:05:09;;;;;;;8.75;7.43;;;;;;;14.44;100.00;100710.16;4999591;28;20113;-61
2023/07/27 02:07:35;;;;;;;8.45;7.15;;;;;;;14.41;100.00;100696.22;5010093;28;20042;-61
2023/07/27 02:10:00;;;;;;;10.80;7.05;;;;;;;14.38;100.00;100684.88;5010373;28;20466;-60
2023/07/27 02:12:32;;;;;;;8.65;7.65;;;;;;;14.38;100.00;100695.31;5009298;28;20021;-60
2023/07/27 02:15:25;;;;;;;9.05;7.35;;;;;;;14.40;100.00;100676.25;5010033;28;20026;-61
2023/07/27 02:18:05;;;;;;;9.85;7.22;;;;;;;14.46;100.00;100682.38;4998318;28;20394;-61
2023/07/27 02:20:34;;;;;;;9.57;7.50;;;;;;;14.51;100.00;100671.19;5009653;28;20612;-61
2023/07/27 02:23:01;;;;;;;9.18;7.03;;;;;;;14.52;100.00;100667.69;5009467;28;20033;-61
2023/07/27 02:25:27;;;;;;;9.60;7.80;;;;;;;14.54;100.00;100657.28;5009205;28;20030;-60
2023/07/27 02:27:52;;;;;;;7.28;6.53;;;;;;;14.51;100.00;100649.44;5010028;28;20052;-61
2023/07/27 02:30:18;;;;;;;8.88;7.50;;;;;;;14.43;100.00;100646.72;5009014;28;20018;-60
2023/07/27 02:32:43;;;;;;;11.77;8.23;;;;;;;14.39;100.00;100643.19;5009973;28;20017;-60
2023/07/27 02:35:09;;;;;;;10.40;7.70;;;;;;;14.37;100.00;100647.50;5009489;28;20024;-60
2023/07/27 02:37:34;;;;;;;9.70;7.88;;;;;;;14.36;100.00;100640.56;5008894;28;20022;-60
2023/07/27 02:39:59;;;;;;;8.65;7.60;;;;;;;14.39;100.00;100634.53;5009230;28;20014;-61
2023/07/27 02:42:24;;;;;;;10.10;7.43;;;;;;;14.38;100.00;100630.13;5009518;28;20037;-61
2023/07/27 02:44:50;;;;;;;9.15;6.72;;;;;;;14.39;100.00;100624.09;4999061;28;20478;-60
2023/07/27 02:47:15;;;;;;;9.57;7.07;;;;;;;14.41;100.00;100624.97;5008702;28;20026;-60
2023/07/27 02:49:40;;;;;;;10.23;7.10;;;;;;;14.43;100.00;100617.19;5008849;28;20129;-60
2023/07/27 02:52:06;;;;;;;8.13;7.28;;;;;;;14.41;100.00;100612.81;5008938;28;20046;-61
2023/07/27 02:54:32;;;;;;;9.13;7.50;;;;;;;14.35;100.00;100610.16;5009508;28;20053;-60
2023/07/27 02:56:57;;;;;;;9.70;7.95;;;;;;;14.34;100.00;100610.97;5008606;28;20112;-60
2023/07/27 02:59:23;;;;;;;12.15;7.85;;;;;;;14.29;100.00;100608.34;4997589;28;20434;-61
2023/07/27 03:01:48;;;;;;;10.70;8.07;;;;;;;14.27;100.00;100603.94;4997691;28;20030;-60
2023/07/27 03:04:13;;;;;;;10.70;7.45;;;;;;;14.26;100.00;100604.81;5007453;28;20026;-62
2023/07/27 03:06:39;;;;;;;10.73;7.55;;;;;;;14.24;100.00;100603.91;5009163;28;20021;-60
2023/07/27 03:09:04;;;;;;;8.63;7.72;;;;;;;14.22;100.00;100597.78;5007782;28;20041;-61
2023/07/27 03:11:30;;;;;;;8.15;7.25;;;;;;;14.17;100.00;100596.00;5007864;28;20052;-61
2023/07/27 03:13:56;;;;;;;10.85;8.15;;;;;;;14.20;100.00;100596.91;5007175;28;20092;-61
2023/07/27 03:16:22;;;;;;;9.63;7.60;;;;;;;14.19;100.00;100583.00;5008289;28;20025;-61
2023/07/27 03:18:47;;;;;;;11.07;8.23;;;;;;;14.20;100.00;100583.88;5007592;28;20040;-61
2023/07/27 03:21:12;;;;;;;10.82;8.57;;;;;;;14.21;100.00;100575.22;5008190;28;20026;-61
2023/07/27 03:23:38;;;;;;;11.07;8.13;;;;;;;14.20;100.00;100568.22;5007760;28;20105;-61
2023/07/27 03:26:11;;;;;;;9.85;8.27;;;;;;;14.23;100.00;100560.47;5008297;28;20113;-61
2023/07/27 03:28:36;;;;;;;9.23;8.30;;;;;;;14.21;100.00;100556.97;5008144;28;20552;-61
2023/07/27 03:31:01;;;;;;;10.45;8.15;;;;;;;14.17;100.00;100549.09;5007897;28;20057;-60
2023/07/27 03:33:27;;;;;;;10.00;8.98;;;;;;;14.12;100.00;100540.34;5007135;28;20010;-61
2023/07/27 03:35:53;;;;;;;10.13;8.65;;;;;;;14.10;100.00;100538.59;5006757;28;20037;-60
2023/07/27 03:38:18;;;;;;;10.02;8.75;;;;;;;14.07;100.00;100522.94;5008358;28;20017;-60
2023/07/27 03:40:43;;;;;;;9.27;8.38;;;;;;;14.04;100.00;100514.22;5007054;28;20025;-60
2023/07/27 03:43:10;;;;;;;12.15;9.68;;;;;;;14.01;100.00;100513.31;5006956;28;20088;-60
2023/07/27 03:45:35;;;;;;;10.20;9.00;;;;;;;13.99;100.00;100505.47;5006575;28;20276;-61
2023/07/27 03:48:01;;;;;;;10.55;8.63;;;;;;;13.94;100.00;100496.72;5007326;28;20021;-60
2023/07/27 03:50:26;;;;;;;11.85;8.63;;;;;;;13.94;100.00;100496.72;5006419;28;20022;-61
2023/07/27 03:52:51;;;;;;;12.48;9.60;;;;;;;13.97;100.00;100480.25;5006680;28;20045;-60
2023/07/27 03:55:18;;;;;;;10.20;9.25;;;;;;;13.93;100.00;100475.00;5006099;28;20022;-61
2023/07/27 03:57:45;;;;;;;11.63;8.85;;;;;;;13.99;100.00;100486.34;5008740;28;20026;-61
2023/07/27 04:00:11;;;;;;;10.75;8.30;;;;;;;13.99;100.00;100481.16;5008114;28;20026;-60
2023/07/27 04:02:36;;;;;;;9.68;8.13;;;;;;;13.98;100.00;100482.88;4990588;28;20400;-60
2023/07/27 04:05:02;;;;;;;11.65;8.45;;;;;;;13.99;100.00;100478.53;4988267;28;20026;-60
2023/07/27 04:07:27;;;;;;;8.93;8.02;;;;;;;13.98;100.00;100476.78;5005468;28;20049;-60
2023/07/27 04:09:52;;;;;;;10.70;9.38;;;;;;;13.97;100.00;100473.31;5006761;28;20033;-62
2023/07/27 04:12:17;;;;;;;8.48;7.55;;;;;;;13.93;100.00;100475.00;5005990;28;20528;-60
2023/07/27 04:14:43;;;;;;;8.07;6.97;;;;;;;13.97;100.00;100475.91;5006811;28;20018;-60
2023/07/27 04:17:09;;;;;;;10.02;7.43;;;;;;;13.99;100.00;100473.34;4988349;28;20026;-60
2023/07/27 04:19:35;;;;;;;7.15;6.47;;;;;;;13.98;100.00;100471.56;4998881;28;20532;-61
2023/07/27 04:22:01;;;;;;;7.22;6.18;;;;;;;13.97;100.00;100472.44;4993167;28;20018;-61
2023/07/27 04:24:26;;;;;;;6.85;6.07;;;;;;;13.95;100.00;100461.13;5006754;28;20033;-60
2023/07/27 04:26:51;;;;;;;7.85;5.80;;;;;;;13.93;100.00;100456.78;5005654;28;20022;-61
2023/07/27 04:29:17;;;;;;;6.55;5.95;;;;;;;13.89;100.00;100454.97;5006357;28;20033;-61
2023/07/27 04:31:42;;;;;;;6.15;5.55;;;;;;;13.87;100.00;100448.88;5005365;28;20079;-61
2023/07/27 04:34:07;;;;;;;5.85;5.35;;;;;;;13.85;100.00;100445.38;5005806;28;20018;-60
2023/07/27 04:36:32;;;;;;;6.97;5.60;;;;;;;13.88;100.00;100441.94;5004859;28;20407;-61
2023/07/27 04:38:58;;;;;;;8.65;5.38;;;;;;;13.83;100.00;100434.09;5007278;28;20057;-60
2023/07/27 04:41:23;;;;;;;9.05;6.00;;;;;;;13.86;100.00;100430.63;5007384;28;20033;-60
2023/07/27 04:43:48;;;;;;;6.47;5.80;;;;;;;13.82;100.00;100424.50;5007595;28;20022;-60
2023/07/27 04:46:14;;;;;;;5.88;5.40;;;;;;;13.84;100.00;100420.19;5006194;28;20025;-61
2023/07/27 04:48:39;;;;;;;6.43;5.72;;;;;;;13.81;100.00;100422.78;5007359;28;20104;-61
2023/07/27 04:51:04;;;;;;;5.85;5.22;;;;;;;13.83;100.00;100421.06;5006498;28;20022;-60
2023/07/27 04:53:29;;;;;;;6.05;5.40;;;;;;;13.84;100.00;100420.19;5006892;28;20081;-60
2023/07/27 04:55:55;;;;;;;6.28;4.85;;;;;;;13.83;100.00;100413.25;5006566;28;20351;-61
2023/07/27 04:58:20;;;;;;;6.32;5.72;;;;;;;13.84;100.00;100409.78;4995563;28;20030;-61
2023/07/27 05:00:52;;;;;;;6.28;5.55;;;;;;;13.84;100.00;100411.50;5001025;28;20049;-60
2023/07/27 05:03:18;;;;;;;7.28;5.38;;;;;;;13.87;100.00;100412.41;4988371;28;20022;-60
2023/07/27 05:05:43;;;;;;;8.18;5.47;;;;;;;13.86;100.00;100410.69;4988892;28;20034;-60
2023/07/27 05:08:08;;;;;;;6.07;5.47;;;;;;;13.86;100.00;100405.47;4992692;28;20023;-61
2023/07/27 05:10:34;;;;;;;6.57;5.50;;;;;;;13.82;100.00;100403.69;4992604;28;20450;-60
2023/07/27 05:12:59;;;;;;;6.72;6.03;;;;;;;13.85;100.00;100398.50;5002712;28;20022;-60
2023/07/27 05:15:24;;;;;;;6.43;5.50;;;;;;;13.88;100.00;100393.34;4994507;28;20026;-60
2023/07/27 05:17:49;;;;;;;6.70;5.22;;;;;;;13.90;100.00;100386.44;5001984;28;20034;-61
2023/07/27 05:20:15;;;;;;;6.45;5.78;;;;;;;13.93;100.00;100380.34;5007461;28;20085;-60
2023/07/27 05:22:42;;;;;;;6.60;5.30;;;;;;;13.97;100.00;100378.66;5002285;28;20045;-61
2023/07/27 05:25:10;;;;;;;6.88;5.43;;;;;;;14.01;100.00;100378.69;5007188;28;20033;-61
2023/07/27 05:27:35;;;;;;;5.28;4.78;;;;;;;14.00;100.00;100376.09;5002576;28;20030;-62
2023/07/27 05:30:00;;;;;;;5.70;4.93;;;;;;;14.01;100.00;100377.84;5010795;28;20524;-60
2023/07/27 05:32:26;;;;;;;5.53;5.03;;;;;;;14.01;100.00;100367.44;5010798;28;20097;-60
2023/07/27 05:34:51;;;;;;;6.25;5.65;;;;;;;14.01;100.00;100367.44;4993664;28;20029;-61
2023/07/27 05:37:16;;;;;;;4.97;4.53;;;;;;;13.99;100.00;100367.41;4991224;28;20423;-60
2023/07/27 05:39:42;;;;;;;5.57;5.07;;;;;;;14.02;100.00;100361.34;4995558;28;20022;-60
2023/07/27 05:42:07;;;;;;;5.65;5.00;;;;;;;14.04;100.00;100354.44;5000304;28;20434;-62
2023/07/27 05:44:32;;;;;;;5.75;5.05;;;;;;;14.07;100.00;100362.25;5004576;28;20026;-60
2023/07/27 05:46:58;;;;;;;5.53;5.00;;;;;;;14.14;100.00;100363.19;5001857;28;20371;-61
2023/07/27 05:49:23;;;;;;;5.70;5.22;;;;;;;14.16;100.00;100364.09;5008224;28;20059;-60
2023/07/27 05:51:48;;;;;;;5.03;4.53;;;;;;;14.17;100.00;100350.22;5009508;28;20398;-61
2023/07/27 05:54:13;;;;;;;5.70;5.10;;;;;;;14.20;100.00;100354.56;5009830;28;20104;-60
2023/07/27 05:56:40;;;;;;;5.40;4.40;;;;;;;14.22;100.00;100350.25;5010582;28;20026;-60
2023/07/27 05:59:05;;;;;;;5.85;4.43;;;;;;;14.24;100.00;100349.41;5005533;28;20386;-61
2023/07/27 06:01:31;;;;;;;5.55;4.95;;;;;;;14.31;100.00;100349.44;4995316;28;20029;-61
2023/07/27 06:03:56;;;;;;;5.05;4.55;;;;;;;14.33;100.00;100342.53;5004061;28;20156;-61
2023/07/27 06:06:21;;;;;;;5.35;4.55;;;;;;;14.38;100.00;100346.91;5002163;28;20030;-61
2023/07/27 06:08:47;;;;;;;5.03;4.63;;;;;;;14.38;100.00;100333.88;4999848;28;20073;-61
2023/07/27 06:11:13;;;;;;;4.60;4.10;;;;;;;14.41;100.00;100336.50;5001537;28;20038;-60
2023/07/27 06:13:38;;;;;;;5.03;4.63;;;;;;;14.43;100.00;100336.53;4998343;28;20110;-60
2023/07/27 06:16:04;;;;;;;4.32;4.00;;;;;;;14.48;100.00;100328.75;4999422;28;20069;-60
2023/07/27 06:18:30;;;;;;;4.55;4.15;;;;;;;14.50;100.00;100338.31;4996443;28;20033;-61
2023/07/27 06:20:57;;;;;;;4.68;3.75;;;;;;;14.55;100.00;100337.50;4998769;28;20581;-60
2023/07/27 06:23:22;;;;;;;4.30;4.00;;;;;;;14.60;100.00;100331.44;4996586;28;20050;-61
2023/07/27 06:25:48;;;;;;;3.83;3.53;;;;;;;14.61;100.00;100327.97;4997686;28;20053;-61
2023/07/27 06:28:13;;;;;;;3.88;3.58;;;;;;;14.66;100.00;100333.22;4992169;28;20040;-61
2023/07/27 06:30:38;;;;;;;3.75;3.50;;;;;;;14.69;100.00;100324.53;4991507;28;20129;-61
2023/07/27 06:33:08;;;;;;;3.83;3.42;;;;;;;14.73;100.00;100326.31;4999727;28;20036;-61
2023/07/27 06:35:34;;;;;;;3.67;3.33;;;;;;;14.80;100.00;100327.22;4991506;28;20069;-61
2023/07/27 06:37:59;;;;;;;4.45;3.72;;;;;;;14.81;100.00;100324.66;4995111;28;20060;-60
2023/07/27 06:40:25;;;;;;;3.72;3.15;;;;;;;14.87;100.00;100324.72;4993488;28;20031;-60
2023/07/27 06:42:50;;;;;;;3.50;3.17;;;;;;;14.90;100.00;100316.00;4990188;28;20580;-61
2023/07/27 06:45:16;;;;;;;3.17;2.97;;;;;;;14.94;100.00;100319.50;4991968;28;20046;-62
2023/07/27 06:47:41;;;;;;;3.38;3.08;;;;;;;14.97;100.00;100316.91;4993717;28;20076;-60
2023/07/27 06:50:07;;;;;;;3.70;3.03;;;;;;;15.02;100.00;100317.81;4991165;28;20077;-61
2023/07/27 06:52:32;;;;;;;3.10;2.90;;;;;;;15.05;100.00;100314.34;4994289;28;20042;-60
2023/07/27 06:54:57;;;;;;;4.20;2.72;;;;;;;15.02;100.00;100315.19;5002669;28;20683;-61
2023/07/27 06:57:26;;;;;;;3.17;2.85;;;;;;;15.05;100.00;100317.84;5005577;28;20032;-61
2023/07/27 06:59:52;;;;;;;3.15;2.95;;;;;;;15.07;100.00;100316.13;4993428;28;20033;-60
2023/07/27 07:02:17;;;;;;;3.83;2.92;;;;;;;15.11;100.00;100317.84;4994578;28;20030;-61
2023/07/27 07:04:47;;;;;;;3.03;2.83;;;;;;;15.16;100.00;100325.72;4996127;28;20029;-61
2023/07/27 07:07:13;;;;;;;3.25;2.80;;;;;;;15.17;100.00;100311.81;4999741;28;20577;-61
2023/07/27 07:09:38;;;;;;;3.20;2.90;;;;;;;15.15;100.00;100317.91;5000076;28;20025;-62
2023/07/27 07:12:05;;;;;;;3.80;3.45;;;;;;;15.19;100.00;100314.41;4999406;28;20092;-60
2023/07/27 07:14:31;;;;;;;3.50;2.90;;;;;;;15.23;100.00;100316.19;5001066;28;20091;-62
2023/07/27 07:16:57;;;;;;;3.38;3.08;;;;;;;15.27;100.00;100317.94;4996369;28;20026;-60
2023/07/27 07:19:22;;;;;;;3.42;3.10;;;;;;;15.30;100.00;100315.34;5001101;28;20065;-60
2023/07/27 07:21:47;;;;;;;3.90;3.15;;;;;;;15.33;100.00;100317.97;4999594;28;20474;-61
2023/07/27 07:24:13;;;;;;;3.60;3.30;;;;;;;15.34;100.00;100322.31;5006664;28;20034;-61
2023/07/27 07:26:38;;;;;;;4.05;3.72;;;;;;;15.40;100.00;100315.38;5004732;28;20034;-61
2023/07/27 07:29:04;;;;;;;3.50;3.20;;;;;;;15.40;100.00;100318.84;5014219;28;20446;-61
2023/07/27 07:31:30;;;;;;;4.38;4.07;;;;;;;15.46;100.00;100318.00;4996024;28;20049;-61
2023/07/27 07:33:56;;;;;;;4.63;4.00;;;;;;;15.52;100.00;100325.88;4993999;28;20570;-62
2023/07/27 07:36:21;;;;;;;3.55;3.25;;;;;;;15.57;100.00;100311.09;4997934;28;20152;-62
2023/07/27 07:38:47;;;;;;;3.63;3.33;;;;;;;15.63;100.00;100314.59;4999337;28;20036;-60
2023/07/27 07:41:12;;;;;;;3.70;3.40;;;;;;;15.68;100.00;100308.50;5000017;28;20029;-61
2023/07/27 07:43:39;;;;;;;3.05;2.83;;;;;;;15.71;100.00;100303.28;5004127;28;20346;-60
2023/07/27 07:46:04;;;;;;;3.22;3.03;;;;;;;15.83;100.00;100297.19;5004543;28;20041;-61
2023/07/27 07:48:30;;;;;;;4.22;3.08;;;;;;;15.92;100.00;100300.72;5008308;28;20548;-60
2023/07/27 07:50:55;;;;;;;3.08;2.88;;;;;;;15.97;100.00;100298.97;5008392;28;20022;-60
2023/07/27 07:53:20;;;;;;;3.00;2.80;;;;;;;16.03;100.00;100293.78;5008298;28;20053;-60
2023/07/27 07:55:45;;;;;;;2.75;2.55;;;;;;;16.05;100.00;100302.50;4995862;28;20034;-60
2023/07/27 07:58:11;;;;;;;2.63;2.10;;;;;;;16.07;100.00;100303.38;5008425;28;20037;-61
2023/07/27 08:00:36;;;;;;;2.55;2.10;;;;;;;16.03;100.00;100292.91;4999548;28;20041;-61
2023/07/27 08:03:01;;;;;;;3.28;2.60;;;;;;;16.04;100.00;100290.31;5008194;28;20817;-61
2023/07/27 08:05:26;;;;;;;2.55;2.35;;;;;;;16.06;100.00;100290.31;5007089;28;20040;-61
2023/07/27 08:07:52;;;;;;;2.40;2.25;;;;;;;16.06;100.00;100300.75;5008087;28;20431;-61
2023/07/27 08:10:18;;;;;;;2.63;2.42;;;;;;;16.05;100.00;100292.03;5008024;28;20361;-61
2023/07/27 08:12:43;;;;;;;2.65;1.80;;;;;;;16.11;100.00;100303.34;4998967;28;20084;-61
2023/07/27 08:15:09;;;;;;;2.78;2.20;;;;;;;16.12;100.00;100292.06;5002268;28;20036;-60
2023/07/27 08:17:34;;;;;;;2.30;2.10;;;;;;;16.17;100.00;100285.06;5007006;28;20026;-61
2023/07/27 08:20:00;;;;;;;2.20;2.00;;;;;;;16.24;100.00;100291.16;5002286;28;20404;-60
2023/07/27 08:22:25;;;;;;;2.17;1.98;;;;;;;16.27;100.00;100283.31;5003065;28;20070;-61
2023/07/27 08:24:50;;;;;;;2.17;1.98;;;;;;;16.31;100.00;100279.84;5004015;28;20028;-61
2023/07/27 08:27:18;;;;;;;2.47;2.28;;;;;;;16.33;100.00;100294.63;5007307;28;20433;-61
2023/07/27 08:29:43;;;;;;;2.00;1.77;;;;;;;16.32;100.00;100282.44;4999555;28;20045;-61
2023/07/27 08:32:08;;;;;;;2.88;1.80;;;;;;;16.31;100.00;100278.09;4997880;28;20478;-60
2023/07/27 08:34:33;;;;;;;2.17;2.08;;;;;;;16.43;100.00;100282.44;4996401;28;20050;-62
2023/07/27 08:36:59;;;;;;;1.88;1.77;;;;;;;16.54;100.00;100290.28;5005050;28;20029;-60
2023/07/27 08:39:24;;;;;;;1.92;1.60;;;;;;;16.60;100.00;100283.28;5002838;28;20124;-61
2023/07/27 08:41:50;;;;;;;1.90;1.77;;;;;;;16.66;100.00;100285.88;4999524;28;20029;-60
2023/07/27 08:44:15;;;;;;;2.10;2.00;;;;;;;16.69;100.00;100278.88;4996264;28;20033;-61
2023/07/27 08:46:41;;;;;;;1.83;1.73;;;;;;;16.76;100.00;100282.38;4999081;28;20029;-61
2023/07/27 08:49:12;;;;;;;2.00;1.90;;;;;;;16.76;100.00;100279.78;4996142;28;20777;-60
2023/07/27 08:51:39;;;;;;;1.65;1.50;;;;;;;16.81;100.00;100282.38;4998002;28;20022;-61
2023/07/27 08:54:04;;;;;;;2.17;1.98;;;;;;;16.85;100.00;100278.88;5004346;28;20046;-60
2023/07/27 08:56:30;;;;;;;3.00;1.88;;;;;;;16.84;100.00;100278.88;5002978;28;20422;-61
2023/07/27 08:58:56;;;;;;;1.80;1.70;;;;;;;16.87;100.00;100284.97;5006944;28;20026;-61
2023/07/27 09:01:21;;;;;;;1.98;1.88;;;;;;;16.93;100.00;100276.22;5007063;28;20029;-60
2023/07/27 09:03:47;;;;;;;2.25;1.58;;;;;;;16.96;100.00;100276.22;4995997;28;20057;-61
2023/07/27 09:06:12;;;;;;;4.15;1.90;;;;;;;16.92;100.00;100284.94;5000992;28;20018;-62
2023/07/27 09:08:37;;;;;;;1.55;1.45;;;;;;;16.93;100.00;100286.69;4996071;28;20030;-61
2023/07/27 09:11:08;;;;;;;1.25;1.15;;;;;;;16.80;100.00;100275.41;4997091;28;20088;-61
2023/07/27 09:13:34;;;;;;;1.67;1.58;;;;;;;16.86;100.00;100285.84;4995959;28;20085;-61
2023/07/27 09:16:01;;;;;;;1.40;1.30;;;;;;;16.84;100.00;100278.88;4988765;28;20059;-61
2023/07/27 09:18:27;;;;;;;1.58;1.48;;;;;;;16.92;100.00;100274.47;4989551;28;20493;-61
2023/07/27 09:20:55;;;;;;;1.75;1.42;;;;;;;17.01;100.00;100279.69;5007490;28;20053;-61
2023/07/27 09:23:21;;;;;;;1.52;1.42;;;;;;;17.08;100.00;100282.28;5005222;28;20053;-61
2023/07/27 09:25:56;;;;;;;3.10;1.45;;;;;;;17.17;100.00;100277.03;5002200;28;20108;-62
2023/07/27 09:28:28;;;;;;;1.70;1.60;;;;;;;17.22;100.00;100277.88;4995512;28;20113;-61
2023/07/27 09:31:02;;;;;;;2.33;2.13;;;;;;;17.23;100.00;100278.75;4991893;28;20025;-60
2023/07/27 09:33:28;;;;;;;2.83;1.55;;;;;;;17.23;100.00;100269.16;4996588;28;20030;-62
2023/07/27 09:35:54;;;;;;;2.33;1.60;;;;;;;17.21;100.00;100272.66;4999154;28;20033;-61
2023/07/27 09:38:24;;;;;;;1.50;1.40;;;;;;;17.16;100.00;100277.94;4996852;28;20583;-61
2023/07/27 09:40:51;;;;;;;2.22;1.40;;;;;;;17.13;100.00;100283.16;4990188;28;20031;-61
2023/07/27 09:43:16;;;;;;;1.75;1.65;;;;;;;17.21;100.00;100275.28;4995374;28;20065;-62
2023/07/27 09:45:41;;;;;;;2.00;1.42;;;;;;;17.20;100.00;100269.16;4997745;28;20109;-61
2023/07/27 09:48:07;;;;;;;1.95;1.63;;;;;;;17.27;100.00;100268.25;4996221;28;20378;-61
2023/07/27 09:50:36;;;;;;;1.98;1.70;;;;;;;17.19;100.00;100282.25;4997696;28;20457;-61
2023/07/27 09:53:02;;;;;;;1.90;1.77;;;;;;;17.24;100.00;100270.91;5004906;28;20368;-61
2023/07/27 09:55:29;;;;;;;1.33;1.20;;;;;;;17.16;100.00;100275.31;4998916;28;20039;-62
2023/07/27 09:57:57;;;;;;;2.38;1.70;;;;;;;17.25;100.00;100272.63;4995735;28;20034;-62
2023/07/27 10:00:22;;;;;;;1.65;1.55;;;;;;;17.31;100.00;100271.72;5011048;28;20441;-62
2023/07/27 10:02:47;;;;;;;1.92;1.48;;;;;;;17.34;100.00;100263.84;4998405;28;20033;-62
2023/07/27 10:05:13;;;;;;;1.75;1.65;;;;;;;17.38;100.00;100272.56;5010886;28;20045;-62
2023/07/27 10:07:38;;;;;;;1.60;1.50;;;;;;;17.33;100.00;100274.34;5008525;28;20029;-61
2023/07/27 10:10:23;;;;;;;2.30;1.67;;;;;;;17.36;100.00;100279.56;5006269;28;20124;-61
2023/07/27 10:12:48;;;;;;;1.45;1.38;;;;;;;17.37;100.00;100273.44;5005318;28;20029;-60
2023/07/27 10:15:23;;;;;;;1.60;1.50;;;;;;;17.41;100.00;100267.31;5000419;28;20041;-61
2023/07/27 10:17:51;;;;;;;2.15;1.50;;;;;;;17.44;100.00;100269.91;5009694;28;20026;-61
2023/07/27 10:20:21;;;;;;;2.95;1.60;;;;;;;17.50;100.00;100259.41;5010011;28;20200;-61
2023/07/27 10:23:10;;;;;;;1.70;1.38;;;;;;;17.48;100.00;100270.78;5000143;28;20036;-61
2023/07/27 10:25:54;;;;;;;1.48;1.15;;;;;;;17.49;100.00;100265.53;5005474;28;20546;-62
2023/07/27 10:28:32;;;;;;;1.92;1.30;;;;;;;17.60;100.00;100272.44;5009591;28;20046;-61
2023/07/27 10:31:28;;;;;;;1.60;1.20;;;;;;;17.57;100.00;100275.09;5000143;28;20497;-61
2023/07/27 10:34:07;;;;;;;1.50;1.40;;;;;;;17.54;100.00;100269.88;5007074;28;20018;-61
2023/07/27 10:36:50;;;;;;;1.30;1.20;;;;;;;17.61;100.00;100274.19;5004379;28;20026;-62
2023/07/27 10:39:18;;;;;;;1.10;1.10;;;;;;;17.60;100.00;100277.69;5000692;28;20026;-62
2023/07/27 10:42:14;;;;;;;1.27;1.17;;;;;;;17.64;100.00;100274.16;5001718;28;20559;-60
2023/07/27 10:44:44;;;;;;;1.52;1.40;;;;;;;17.64;100.00;100274.16;5008403;28;20045;-61
2023/07/27 10:47:36;;;;;;;1.25;1.15;;;;;;;17.59;100.00;100270.72;5009057;28;20109;-61
2023/07/27 10:50:03;;;;;;;1.35;1.25;;;;;;;17.57;100.00;100272.47;5008054;28;20029;-61
2023/07/27 10:52:28;;;;;;;2.13;1.02;;;;;;;17.51;100.00;100286.47;5005874;28;20046;-59
2023/07/27 10:54:57;;;;;;;1.30;1.20;;;;;;;17.59;100.00;100268.94;5009656;28;20123;-59
2023/07/27 10:57:24;;;;;;;1.77;0.90;;;;;;;17.58;100.00;100275.06;5010072;28;20030;-61
2023/07/27 10:59:51;;;;;;;1.17;1.13;;;;;;;17.61;100.00;100274.19;5006790;28;20080;-60
2023/07/27 11:02:28;;;;;;;1.00;0.88;;;;;;;17.68;100.00;100281.13;5006100;28;20351;-61
2023/07/27 11:04:55;;;;;;;2.17;1.27;;;;;;;17.74;100.00;100277.59;5005733;28;20322;-60
2023/07/27 11:07:24;;;;;;;2.88;1.30;;;;;;;17.69;100.00;100281.97;5006141;28;20398;-60
2023/07/27 11:09:50;;;;;;;1.13;1.02;;;;;;;17.59;100.00;100278.56;5001046;28;20044;-60
2023/07/27 11:12:15;;;;;;;0.93;0.90;;;;;;;17.54;100.00;100277.72;4992125;28;20034;-60
2023/07/27 11:14:40;;;;;;;1.33;1.02;;;;;;;17.51;100.00;100279.50;4986583;28;20060;-61
2023/07/27 11:17:06;;;;;;;1.77;1.17;;;;;;;17.52;100.00;100275.97;4985546;28;20133;-60