Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:18;;;;;;;11.97;8.30;;;9.40;60.20;;;;;;4985331;28;20452;-86
2022/12/06 00:03:51;;;;;;;11.83;7.70;;;9.40;59.90;;;;;;4968564;28;21015;-82
2022/12/06 00:06:20;;;;;;;14.87;7.60;;;9.50;59.50;;;;;;4987424;28;20539;-88
2022/12/06 00:08:47;;;;;;;11.70;7.20;;;9.60;59.30;;;;;;4993555;28;20992;-86
2022/12/06 00:11:17;;;;;;;12.97;7.63;;;9.60;59.40;;;;;;4949653;28;20471;-85
2022/12/06 00:13:46;;;;;;;13.90;8.10;;;9.60;59.60;;;;;;4982831;28;20511;-85
2022/12/06 00:16:15;;;;;;;10.37;7.20;;;9.70;59.50;;;;;;4980341;28;20596;-85
2022/12/06 00:18:44;;;;;;;12.93;8.10;;;9.70;59.30;;;;;;4986397;28;20467;-83
2022/12/06 00:21:14;;;;;;;11.57;7.47;;;9.70;59.30;;;;;;4994786;28;20528;-84
2022/12/06 00:23:45;;;;;;;12.10;8.10;;;9.70;59.10;;;;;;4992811;28;20475;-85
2022/12/06 00:26:13;;;;;;;9.20;7.20;;;9.80;59.00;;;;;;4987239;28;20452;-87
2022/12/06 00:28:41;;;;;;;8.80;7.30;;;9.80;58.90;;;;;;4969671;28;20458;-87
2022/12/06 00:31:10;;;;;;;16.53;8.80;;;9.80;59.00;;;;;;4993520;28;20484;-86
2022/12/06 00:33:38;;;;;;;14.20;7.57;;;9.80;58.80;;;;;;4981307;28;20478;-87
2022/12/06 00:36:07;;;;;;;9.00;5.73;;;9.70;58.40;;;;;;4970907;28;20565;-85
2022/12/06 00:38:35;;;;;;;7.50;4.70;;;9.50;58.80;;;;;;4991263;28;20814;-84
2022/12/06 00:41:05;;;;;;;3.73;3.17;;;9.50;59.10;;;;;;4967224;28;20446;-87
2022/12/06 00:43:33;;;;;;;11.77;6.60;;;9.40;58.90;;;;;;4998341;28;20492;-86
2022/12/06 00:46:00;;;;;;;7.40;4.90;;;9.30;59.30;;;;;;4965396;28;20484;-84
2022/12/06 00:48:28;;;;;;;13.87;7.70;;;9.00;60.50;;;;;;4978682;28;20452;-83
2022/12/06 00:50:55;;;;;;;10.90;8.00;;;9.20;60.40;;;;;;4987882;28;20478;-83
2022/12/06 00:53:23;;;;;;;9.23;7.13;;;9.40;60.20;;;;;;4964403;28;20474;-86
2022/12/06 00:55:51;;;;;;;9.63;6.47;;;9.50;60.00;;;;;;4979466;28;20449;-85
2022/12/06 00:58:19;;;;;;;8.73;5.67;;;9.50;59.80;;;;;;4955762;28;20459;-85
2022/12/06 01:00:46;;;;;;;7.17;5.17;;;9.30;59.90;;;;;;4955395;28;20451;-83
2022/12/06 01:03:13;;;;;;;7.37;5.50;;;9.30;59.80;;;;;;4978469;28;20567;-88
2022/12/06 01:05:41;;;;;;;7.70;4.70;;;9.50;59.70;;;;;;4976016;28;20546;-85
2022/12/06 01:08:09;;;;;;;5.20;3.80;;;9.60;59.40;;;;;;4979154;28;20463;-85
2022/12/06 01:10:36;;;;;;;3.43;3.07;;;9.60;59.10;;;;;;4980562;28;20507;-86
2022/12/06 01:13:05;;;;;;;5.27;3.90;;;9.40;58.90;;;;;;4976108;28;20476;-84
2022/12/06 01:15:32;;;;;;;3.67;3.10;;;9.40;59.10;;;;;;4991737;28;20840;-87
2022/12/06 01:17:59;;;;;;;3.97;3.50;;;9.40;59.40;;;;;;4961802;28;20455;-85
2022/12/06 01:20:26;;;;;;;3.40;3.10;;;9.50;59.20;;;;;;4963633;28;20466;-87
2022/12/06 01:22:53;;;;;;;3.70;3.43;;;9.40;59.20;;;;;;4969812;28;20529;-85
2022/12/06 01:25:20;;;;;;;6.67;3.60;;;9.40;59.50;;;;;;4977168;28;20453;-86
2022/12/06 01:27:47;;;;;;;4.77;4.00;;;9.30;59.50;;;;;;4949082;28;20461;-86
2022/12/06 01:30:15;;;;;;;5.30;4.80;;;9.30;60.10;;;;;;4966274;28;20967;-87
2022/12/06 01:32:42;;;;;;;5.13;4.27;;;9.30;60.00;;;;;;4995365;28;20846;-85
2022/12/06 01:35:09;;;;;;;6.27;4.23;;;9.20;59.90;;;;;;4992751;28;20957;-87
2022/12/06 01:37:36;;;;;;;9.33;5.40;;;9.30;60.50;;;;;;4951700;28;20456;-87
2022/12/06 01:40:04;;;;;;;6.07;3.10;;;9.20;60.60;;;;;;4979256;28;20485;-85
2022/12/06 01:42:31;;;;;;;4.60;3.17;;;9.20;60.20;;;;;;4997210;28;20478;-85
2022/12/06 01:44:58;;;;;;;3.20;2.90;;;9.00;60.20;;;;;;4976132;28;20647;-87
2022/12/06 01:47:29;;;;;;;3.90;3.40;;;9.10;60.50;;;;;;4972845;28;20547;-84
2022/12/06 01:49:59;;;;;;;4.37;3.23;;;9.20;60.50;;;;;;4957574;28;20555;-86
2022/12/06 01:52:30;;;;;;;5.00;3.20;;;9.10;60.50;;;;;;4951819;28;20497;-87
2022/12/06 01:54:59;;;;;;;4.13;3.67;;;9.20;60.70;;;;;;4941392;28;20514;-85
2022/12/06 01:57:26;;;;;;;4.27;3.60;;;9.30;60.50;;;;;;4991776;28;21129;-85
2022/12/06 01:59:53;;;;;;;5.50;4.40;;;9.20;60.30;;;;;;4986707;28;20444;-86
2022/12/06 02:02:20;;;;;;;12.13;5.90;;;9.00;60.60;;;;;;4980462;28;20468;-84
2022/12/06 02:04:51;;;;;;;7.73;5.13;;;9.10;60.80;;;;;;4948002;28;20547;-88
2022/12/06 02:07:20;;;;;;;5.80;4.00;;;9.30;60.60;;;;;;4953429;28;21020;-85
2022/12/06 02:09:48;;;;;;;5.00;3.77;;;9.50;60.20;;;;;;4968857;28;20841;-85
2022/12/06 02:12:15;;;;;;;7.40;3.70;;;9.60;59.60;;;;;;4996579;28;21093;-86
2022/12/06 02:14:45;;;;;;;5.50;4.13;;;9.30;59.80;;;;;;4944553;28;20528;-84
2022/12/06 02:17:29;;;;;;;6.37;4.07;;;9.20;59.70;;;;;;4977063;28;20444;-84
2022/12/06 02:20:22;;;;;;;6.13;3.80;;;9.00;61.00;;;;;;4972355;28;21014;-88
2022/12/06 02:23:24;;;;;;;6.20;3.47;;;9.30;60.70;;;;;;4993356;28;20462;-85
2022/12/06 02:26:13;;;;;;;4.70;3.43;;;9.60;60.00;;;;;;4994131;28;20470;-86
2022/12/06 02:29:21;;;;;;;6.80;3.40;;;9.80;59.70;;;;;;4973662;28;21050;-85
2022/12/06 02:31:56;;;;;;;4.53;3.20;;;9.90;59.30;;;;;;4941742;28;20486;-86
2022/12/06 02:34:30;;;;;;;3.40;3.00;;;9.90;59.00;;;;;;4950278;28;20460;-88
2022/12/06 02:37:00;;;;;;;8.10;5.60;;;9.80;59.00;;;;;;4974902;28;20471;-85
2022/12/06 02:39:33;;;;;;;7.00;5.10;;;9.70;59.40;;;;;;4951446;28;20488;-87
2022/12/06 02:42:05;;;;;;;18.40;10.10;;;9.70;59.50;;;;;;4971046;28;20544;-85
2022/12/06 02:44:37;;;;;;;13.87;7.67;;;9.70;59.60;;;;;;4936278;28;20488;-86
2022/12/06 02:47:09;;;;;;;6.90;5.17;;;9.50;59.60;;;;;;4961788;28;20495;-85
2022/12/06 02:49:43;;;;;;;19.93;6.50;;;9.40;59.90;;;;;;4983193;28;20447;-87
2022/12/06 02:52:11;;;;;;;11.37;6.37;;;9.40;60.10;;;;;;4965501;28;20923;-85
2022/12/06 02:54:39;;;;;;;13.57;6.80;;;9.20;61.10;;;;;;4946478;28;20903;-85
2022/12/06 02:57:06;;;;;;;11.03;7.57;;;9.10;61.50;;;;;;4980652;28;20466;-87
2022/12/06 02:59:33;;;;;;;19.43;10.07;;;9.10;62.00;;;;;;4971264;28;20542;-86
2022/12/06 03:02:03;;;;;;;5.90;4.80;;;9.10;62.50;;;;;;4996309;28;20477;-85
2022/12/06 03:04:48;;;;;;;16.03;9.10;;;9.30;61.90;;;;;;4967528;28;20493;-85
2022/12/06 03:07:31;;;;;;;6.80;5.60;;;9.40;61.80;;;;;;4984317;28;20445;-85
2022/12/06 03:10:16;;;;;;;14.70;7.30;;;9.50;61.90;;;;;;4993157;28;20978;-85
2022/12/06 03:12:54;;;;;;;10.33;5.73;;;9.50;61.80;;;;;;4995127;28;20504;-84
2022/12/06 03:15:33;;;;;;;7.30;4.60;;;9.50;62.30;;;;;;4963370;28;21128;-85
2022/12/06 03:18:08;;;;;;;5.60;4.67;;;9.40;62.10;;;;;;4975626;28;21218;-87
2022/12/06 03:20:42;;;;;;;5.87;4.30;;;9.10;63.40;;;;;;4968185;28;20460;-85
2022/12/06 03:23:13;;;;;;;9.43;3.80;;;9.00;63.70;;;;;;4956426;28;20500;-85
2022/12/06 03:25:42;;;;;;;4.77;4.13;;;9.00;63.50;;;;;;4994803;28;21040;-87
2022/12/06 03:28:13;;;;;;;4.77;3.60;;;9.20;63.50;;;;;;5012515;28;20505;-87
2022/12/06 03:30:42;;;;;;;6.27;4.00;;;9.50;62.80;;;;;;4981172;28;20444;-86
2022/12/06 03:33:12;;;;;;;12.87;6.90;;;9.70;61.80;;;;;;4995686;28;20482;-84
2022/12/06 03:35:42;;;;;;;6.77;4.40;;;9.80;61.70;;;;;;4985877;28;20452;-84
2022/12/06 03:38:36;;;;;;;10.00;6.63;;;9.80;61.50;;;;;;4972732;28;20463;-86
2022/12/06 03:41:06;;;;;;;11.37;7.00;;;9.90;61.10;;;;;;4968289;28;20460;-85
2022/12/06 03:43:34;;;;;;;6.70;4.93;;;10.00;59.60;;;;;;4954963;28;20830;-86
2022/12/06 03:46:06;;;;;;;6.40;4.73;;;9.80;60.50;;;;;;4962884;28;20456;-88
2022/12/06 03:48:37;;;;;;;5.23;3.97;;;9.50;60.70;;;;;;4945028;28;20452;-86
2022/12/06 03:51:09;;;;;;;4.67;4.10;;;9.40;60.70;;;;;;4987677;28;20460;-85
2022/12/06 03:53:45;;;;;;;5.93;4.63;;;9.40;61.00;;;;;;4980303;28;20490;-85
2022/12/06 03:56:13;;;;;;;10.40;6.83;;;9.30;61.30;;;;;;4997379;28;20454;-85
2022/12/06 03:58:40;;;;;;;5.73;5.10;;;9.30;61.90;;;;;;4956731;28;20893;-83
2022/12/06 04:01:07;;;;;;;9.17;6.63;;;9.40;61.60;;;;;;4954660;28;21162;-85
2022/12/06 04:03:34;;;;;;;6.30;4.97;;;9.50;61.40;;;;;;4979460;28;20555;-85
2022/12/06 04:06:02;;;;;;;4.40;3.83;;;9.60;60.70;;;;;;4990272;28;20460;-87
2022/12/06 04:08:30;;;;;;;4.00;3.53;;;9.50;61.00;;;;;;4970141;28;20483;-84
2022/12/06 04:10:57;;;;;;;5.43;4.33;;;9.40;60.90;;;;;;4998023;28;20548;-85
2022/12/06 04:13:25;;;;;;;4.70;3.43;;;9.30;61.10;;;;;;4954204;28;20570;-85
2022/12/06 04:15:55;;;;;;;6.97;4.47;;;9.30;61.30;;;;;;4978408;28;20950;-85
2022/12/06 04:18:22;;;;;;;4.53;3.87;;;9.10;61.70;;;;;;4962051;28;20462;-83
2022/12/06 04:23:44;;;;;;;5.40;4.07;;;9.20;61.80;;;;;;4996084;28;20491;-84
2022/12/06 04:26:14;;;;;;;4.70;3.43;;;8.80;62.10;;;;;;4983102;28;20534;-85
2022/12/06 04:39:41;;;;;;;8.60;4.40;;;9.10;62.30;;;;;;4986147;28;20444;-87
2022/12/06 04:44:53;;;;;;;4.67;3.40;;;9.40;61.10;;;;;;4952643;28;20450;-85
2022/12/06 04:47:21;;;;;;;4.40;3.63;;;9.40;61.40;;;;;;4984298;28;20452;-87
2022/12/06 04:49:48;;;;;;;4.40;3.80;;;9.70;61.10;;;;;;4982137;28;20459;-86
2022/12/06 04:52:15;;;;;;;4.53;3.80;;;9.60;60.70;;;;;;4995134;28;20480;-85
2022/12/06 04:54:44;;;;;;;6.20;3.80;;;9.70;61.00;;;;;;4955381;28;20453;-85
2022/12/06 04:57:13;;;;;;;4.80;4.30;;;9.70;60.60;;;;;;4966453;28;20494;-86
2022/12/06 04:59:42;;;;;;;5.47;4.23;;;9.70;60.40;;;;;;4970514;28;20439;-85
2022/12/06 05:02:12;;;;;;;5.87;5.00;;;9.80;60.50;;;;;;4996821;28;20526;-86
2022/12/06 05:04:39;;;;;;;7.00;4.57;;;9.90;60.40;;;;;;4994448;28;20439;-85
2022/12/06 05:07:06;;;;;;;5.90;4.83;;;10.00;59.20;;;;;;4954634;28;21037;-83
2022/12/06 05:09:33;;;;;;;6.63;4.30;;;10.10;58.90;;;;;;4941013;28;20461;-84
2022/12/06 05:12:03;;;;;;;3.90;3.50;;;10.00;59.10;;;;;;4995974;28;20584;-84
2022/12/06 05:14:30;;;;;;;4.63;3.87;;;10.10;59.20;;;;;;4984157;28;20491;-85
2022/12/06 05:16:58;;;;;;;4.23;3.80;;;10.10;59.10;;;;;;4969022;28;20487;-85
2022/12/06 05:19:26;;;;;;;4.53;3.97;;;10.20;59.00;;;;;;4995759;28;20460;-86
2022/12/06 05:21:53;;;;;;;4.33;3.73;;;10.20;58.90;;;;;;4992685;28;20472;-87
2022/12/06 05:24:20;;;;;;;5.57;4.30;;;10.20;58.90;;;;;;4959918;28;20452;-86
2022/12/06 05:26:47;;;;;;;5.37;3.67;;;10.20;58.60;;;;;;5005315;28;20454;-85
2022/12/06 05:29:16;;;;;;;7.10;5.63;;;10.00;58.70;;;;;;4984157;28;20463;-85
2022/12/06 05:31:43;;;;;;;6.10;5.47;;;9.60;60.40;;;;;;4992970;28;20487;-84
2022/12/06 05:34:10;;;;;;;4.73;4.20;;;9.40;61.00;;;;;;5001504;28;20933;-85
2022/12/06 05:36:37;;;;;;;7.97;4.80;;;9.00;61.80;;;;;;4993076;28;20794;-85
2022/12/06 05:39:04;;;;;;;7.93;4.87;;;9.00;61.90;;;;;;5010486;28;20469;-85
2022/12/06 05:41:31;;;;;;;5.53;4.37;;;8.90;62.00;;;;;;4992836;28;20447;-89
2022/12/06 05:43:58;;;;;;;6.43;4.23;;;9.00;61.80;;;;;;4985027;28;20832;-87
2022/12/06 05:46:26;;;;;;;4.90;3.80;;;8.60;62.00;;;;;;4984185;28;20693;-86
2022/12/06 05:48:53;;;;;;;6.77;4.13;;;8.40;63.20;;;;;;4953372;28;20488;-86
2022/12/06 05:51:20;;;;;;;6.10;4.03;;;8.50;63.50;;;;;;4966691;28;20460;-86
2022/12/06 05:53:47;;;;;;;4.60;3.40;;;8.50;63.30;;;;;;4977401;28;20489;-87
2022/12/06 05:56:14;;;;;;;6.00;3.50;;;8.50;63.00;;;;;;4983207;28;20474;-85
2022/12/06 05:58:41;;;;;;;6.03;3.80;;;8.40;63.30;;;;;;4954672;28;20466;-86
2022/12/06 06:01:09;;;;;;;6.00;4.63;;;8.50;63.20;;;;;;4974801;28;20443;-86
2022/12/06 06:03:38;;;;;;;7.67;4.17;;;8.70;63.10;;;;;;4965971;28;20551;-85
2022/12/06 06:06:05;;;;;;;8.57;4.63;;;8.80;62.80;;;;;;4983038;28;20493;-87
2022/12/06 06:08:32;;;;;;;7.80;4.80;;;8.80;62.60;;;;;;4944359;28;20464;-87
2022/12/06 06:11:00;;;;;;;5.40;4.00;;;9.00;62.20;;;;;;4978287;28;20456;-85
2022/12/06 06:13:27;;;;;;;7.13;4.90;;;8.70;62.40;;;;;;4974216;28;20484;-83
2022/12/06 06:15:55;;;;;;;8.53;4.97;;;8.50;63.50;;;;;;4981927;28;20872;-88
2022/12/06 06:18:22;;;;;;;8.87;5.27;;;8.20;64.20;;;;;;4967192;28;20559;-85
2022/12/06 06:20:52;;;;;;;6.70;4.53;;;8.40;64.00;;;;;;4934344;28;20443;-86
2022/12/06 06:23:19;;;;;;;9.07;3.97;;;8.50;63.60;;;;;;4984930;28;20460;-84
2022/12/06 06:25:47;;;;;;;6.50;4.30;;;8.70;63.40;;;;;;4983988;28;20470;-83
2022/12/06 06:28:14;;;;;;;5.80;4.57;;;8.90;62.80;;;;;;4991635;28;20563;-88
2022/12/06 06:30:41;;;;;;;6.20;4.20;;;8.90;62.30;;;;;;4953922;28;20451;-88
2022/12/06 06:33:08;;;;;;;11.50;4.87;;;9.00;62.10;;;;;;4956445;28;20485;-85
2022/12/06 06:35:35;;;;;;;7.50;4.17;;;8.90;62.30;;;;;;4997848;28;20469;-86
2022/12/06 06:38:04;;;;;;;7.80;3.90;;;8.80;62.90;;;;;;4997088;28;21064;-84
2022/12/06 06:40:31;;;;;;;5.83;4.33;;;8.50;62.30;;;;;;4965716;28;20441;-85
2022/12/06 06:43:16;;;;;;;5.37;4.10;;;8.40;63.70;;;;;;4991508;28;20491;-85
2022/12/06 06:45:45;;;;;;;5.50;3.57;;;8.60;63.90;;;;;;4995084;28;20454;-85
2022/12/06 06:48:12;;;;;;;6.67;3.77;;;8.70;63.20;;;;;;4954459;28;20447;-87
2022/12/06 06:50:39;;;;;;;4.23;3.37;;;8.50;63.70;;;;;;4993681;28;20468;-88
2022/12/06 06:53:08;;;;;;;4.60;3.63;;;8.60;63.50;;;;;;4995811;28;21021;-86
2022/12/06 06:55:36;;;;;;;6.00;3.73;;;8.60;63.40;;;;;;4972568;28;20546;-86
2022/12/06 06:58:04;;;;;;;6.90;3.50;;;8.60;63.70;;;;;;4980257;28;20452;-86
2022/12/06 07:00:31;;;;;;;3.30;2.80;;;8.60;63.70;;;;;;4995951;28;20452;-86
2022/12/06 07:02:58;;;;;;;5.70;3.10;;;8.50;63.60;;;;;;4992786;28;20472;-85
2022/12/06 07:05:25;;;;;;;4.80;3.20;;;8.40;64.00;;;;;;4964169;28;20636;-86
2022/12/06 07:07:53;;;;;;;4.63;2.80;;;8.40;64.10;;;;;;4955075;28;20529;-86
2022/12/06 07:10:24;;;;;;;5.70;3.13;;;8.50;64.60;;;;;;4956653;28;20960;-86
2022/12/06 07:12:52;;;;;;;4.20;2.60;;;8.40;63.80;;;;;;4979985;28;20844;-86
2022/12/06 07:15:20;;;;;;;4.50;2.47;;;8.30;64.20;;;;;;4984020;28;20466;-85
2022/12/06 07:17:47;;;;;;;3.70;2.77;;;8.30;64.20;;;;;;4994771;28;20968;-87
2022/12/06 07:20:14;;;;;;;2.83;2.00;;;8.30;64.30;;;;;;4960731;28;20526;-85
2022/12/06 07:22:41;;;;;;;3.10;2.40;;;8.50;64.30;;;;;;4979775;28;21104;-88
2022/12/06 07:25:08;;;;;;;3.30;2.83;;;8.60;64.20;;;;;;4990705;28;21028;-86
2022/12/06 07:27:37;;;;;;;5.63;2.90;;;8.70;63.50;;;;;;4982210;28;20459;-87
2022/12/06 07:30:04;;;;;;;3.27;2.37;;;8.70;63.20;;;;;;4959915;28;20518;-85
2022/12/06 07:32:34;;;;;;;4.97;3.27;;;8.60;63.60;;;;;;4986697;28;20486;-86
2022/12/06 07:35:01;;;;;;;2.70;2.40;;;8.60;64.20;;;;;;4986137;28;20448;-87
2022/12/06 07:37:28;;;;;;;3.13;2.83;;;8.80;63.90;;;;;;4978793;28;20444;-84
2022/12/06 07:39:55;;;;;;;2.90;2.70;;;8.80;63.40;;;;;;4951726;28;20454;-85
2022/12/06 07:45:10;;;;;;;4.23;3.37;;;8.80;64.00;;;;;;4994816;28;21036;-85
2022/12/06 07:47:39;;;;;;;6.60;3.40;;;8.90;63.90;;;;;;4986440;28;20463;-85
2022/12/06 07:50:07;;;;;;;4.07;3.20;;;8.80;64.00;;;;;;4939231;28;20453;-86
2022/12/06 07:52:36;;;;;;;3.03;2.73;;;8.50;64.40;;;;;;4963947;28;20479;-84
2022/12/06 07:55:05;;;;;;;7.83;4.40;;;8.60;64.60;;;;;;4946234;28;20485;-85
2022/12/06 07:57:32;;;;;;;5.60;3.20;;;8.60;64.00;;;;;;4976333;28;20436;-90
2022/12/06 08:00:00;;;;;;;8.43;4.93;;;8.50;64.10;;;;;;4945602;28;20983;-86
2022/12/06 08:02:28;;;;;;;5.40;3.33;;;8.30;63.90;;;;;;5009871;28;20490;-86
2022/12/06 08:04:57;;;;;;;6.90;4.70;;;8.50;64.10;;;;;;4985904;28;20452;-85
2022/12/06 08:07:24;;;;;;;4.67;3.30;;;8.70;64.10;;;;;;4967384;28;21295;-86
2022/12/06 08:09:52;;;;;;;4.33;3.77;;;8.70;63.20;;;;;;4996813;28;20467;-86
2022/12/06 08:12:19;;;;;;;8.20;5.30;;;8.70;63.50;;;;;;4999156;28;20897;-87
2022/12/06 08:14:46;;;;;;;5.03;4.10;;;8.80;63.10;;;;;;4953431;28;20988;-87
2022/12/06 08:17:14;;;;;;;5.00;3.60;;;8.70;62.40;;;;;;4994967;28;20482;-86
2022/12/06 08:19:42;;;;;;;6.43;4.07;;;8.30;63.20;;;;;;4977833;28;20468;-87
2022/12/06 08:22:10;;;;;;;7.17;4.57;;;8.50;63.40;;;;;;4986798;28;21023;-87
2022/12/06 08:24:37;;;;;;;6.90;4.63;;;8.60;63.20;;;;;;4993869;28;20806;-88
2022/12/06 08:27:04;;;;;;;6.17;3.87;;;8.40;62.70;;;;;;5000909;28;20448;-85
2022/12/06 08:29:31;;;;;;;10.20;7.53;;;8.60;62.90;;;;;;4976595;28;20484;-89
2022/12/06 08:31:58;;;;;;;8.77;5.23;;;8.80;62.40;;;;;;4960703;28;20638;-85
2022/12/06 08:34:25;;;;;;;6.60;4.10;;;8.70;61.60;;;;;;4979037;28;20486;-88
2022/12/06 08:36:54;;;;;;;5.67;4.27;;;8.90;61.20;;;;;;5011535;28;20446;-86
2022/12/06 08:39:20;;;;;;;10.60;4.90;;;8.90;61.10;;;;;;4978717;28;20485;-87
2022/12/06 08:41:58;;;;;;;4.20;3.60;;;8.90;61.50;;;;;;4951924;28;20843;-86
2022/12/06 08:44:27;;;;;;;12.10;9.70;;;8.90;61.10;;;;;;4984462;28;20860;-85
2022/12/06 08:46:54;;;;;;;10.07;6.03;;;9.00;61.10;;;;;;4963764;28;20454;-89
2022/12/06 08:49:22;;;;;;;5.47;4.87;;;9.20;60.60;;;;;;4984900;28;20459;-88
2022/12/06 08:51:49;;;;;;;7.53;4.30;;;9.20;59.80;;;;;;4965684;28;20497;-86
2022/12/06 08:54:21;;;;;;;5.13;4.07;;;9.20;60.10;;;;;;4953057;28;20559;-85
2022/12/06 08:56:48;;;;;;;10.70;4.60;;;9.10;60.30;;;;;;4984254;28;20875;-85
2022/12/06 08:59:15;;;;;;;8.43;6.60;;;9.20;60.10;;;;;;4987867;28;20962;-87
2022/12/06 09:01:43;;;;;;;7.00;5.07;;;9.30;60.60;;;;;;4989675;28;20440;-88
2022/12/06 09:04:11;;;;;;;6.33;5.63;;;9.40;59.70;;;;;;4985106;28;20475;-86
2022/12/06 09:06:39;;;;;;;10.03;7.40;;;9.50;59.40;;;;;;4977522;28;20460;-85
2022/12/06 09:09:08;;;;;;;8.60;6.80;;;9.50;59.50;;;;;;4998562;28;20523;-86
2022/12/06 09:11:36;;;;;;;10.10;6.17;;;9.50;59.80;;;;;;4975598;28;20450;-86
2022/12/06 09:14:03;;;;;;;6.43;4.87;;;9.60;59.10;;;;;;4968052;28;20479;-86
2022/12/06 09:16:31;;;;;;;5.80;3.40;;;9.50;58.90;;;;;;4959982;28;20534;-86
2022/12/06 09:18:58;;;;;;;6.17;4.50;;;9.30;59.20;;;;;;4975953;28;21170;-85
2022/12/06 09:21:27;;;;;;;5.80;4.50;;;9.30;59.30;;;;;;4969102;28;20447;-85
2022/12/06 09:23:55;;;;;;;5.33;4.00;;;9.30;59.10;;;;;;4963502;28;20941;-85
2022/12/06 09:26:22;;;;;;;6.70;4.13;;;9.40;59.10;;;;;;5008759;28;20447;-86
2022/12/06 09:28:53;;;;;;;4.93;3.40;;;9.40;58.90;;;;;;4973115;28;20578;-88
2022/12/06 09:31:20;;;;;;;7.30;4.60;;;9.00;59.50;;;;;;4955457;28;20451;-85
2022/12/06 09:33:47;;;;;;;6.03;3.70;;;9.10;59.90;;;;;;4982038;28;20484;-85
2022/12/06 09:36:17;;;;;;;3.40;3.10;;;9.10;59.20;;;;;;4992056;28;20451;-86
2022/12/06 09:38:47;;;;;;;3.63;3.17;;;9.00;59.50;;;;;;4967616;28;20444;-86
2022/12/06 09:41:30;;;;;;;4.43;3.40;;;8.60;59.30;;;;;;4959257;28;20451;-87
2022/12/06 09:44:10;;;;;;;4.30;3.30;;;8.70;60.30;;;;;;4959404;28;20455;-88
2022/12/06 09:46:48;;;;;;;6.80;4.30;;;8.80;60.00;;;;;;4978354;28;20498;-86
2022/12/06 09:49:28;;;;;;;4.97;4.33;;;8.90;59.70;;;;;;4950769;28;20509;-85
2022/12/06 09:52:34;;;;;;;5.60;4.37;;;9.00;59.70;;;;;;4952372;28;20982;-87
2022/12/06 09:55:20;;;;;;;6.63;3.70;;;9.20;59.50;;;;;;4944305;28;20480;-87
2022/12/06 09:57:55;;;;;;;5.27;4.20;;;8.90;59.20;;;;;;4960106;28;20441;-86
2022/12/06 10:00:24;;;;;;;6.77;4.47;;;8.80;60.00;;;;;;4984116;28;20459;-86
2022/12/06 10:03:20;;;;;;;9.50;6.30;;;8.80;60.30;;;;;;4977533;28;20484;-86
2022/12/06 10:05:59;;;;;;;6.67;5.23;;;8.70;60.20;;;;;;4945040;28;20458;-88
2022/12/06 10:08:45;;;;;;;7.50;5.53;;;8.90;60.30;;;;;;4993376;28;20487;-85
2022/12/06 10:11:20;;;;;;;12.43;5.20;;;8.80;60.10;;;;;;4988414;28;20463;-86
2022/12/06 10:14:00;;;;;;;9.83;6.33;;;8.70;60.10;;;;;;4951946;28;20805;-89
2022/12/06 10:16:40;;;;;;;9.10;6.17;;;8.60;60.60;;;;;;4971283;28;20448;-87
2022/12/06 10:19:17;;;;;;;12.90;6.43;;;8.60;60.50;;;;;;4975805;28;20460;-85
2022/12/06 10:21:53;;;;;;;7.73;5.90;;;8.50;60.70;;;;;;4942982;28;20538;-86
2022/12/06 10:24:42;;;;;;;9.97;6.53;;;8.60;60.20;;;;;;5007295;28;20447;-85
2022/12/06 10:27:11;;;;;;;7.90;5.50;;;8.40;60.30;;;;;;4968649;28;20467;-85
2022/12/06 10:29:53;;;;;;;11.50;6.83;;;8.20;60.90;;;;;;4950088;28;20483;-86
2022/12/06 10:32:37;;;;;;;15.40;7.10;;;8.10;61.60;;;;;;4980979;28;20487;-85
2022/12/06 10:35:15;;;;;;;6.90;5.07;;;8.00;62.00;;;;;;4993772;28;21067;-86
2022/12/06 10:37:50;;;;;;;8.77;5.40;;;8.10;62.30;;;;;;4961647;28;20444;-87
2022/12/06 10:40:24;;;;;;;8.30;5.73;;;8.40;61.80;;;;;;4976262;28;20451;-84
2022/12/06 10:42:56;;;;;;;7.37;6.07;;;8.50;60.50;;;;;;4961094;28;20486;-86
2022/12/06 10:48:20;;;;;;;17.53;9.43;;;8.10;61.60;;;;;;4967522;28;20440;-86
2022/12/06 10:50:54;;;;;;;7.23;5.60;;;8.20;61.90;;;;;;4991324;28;20452;-84
2022/12/06 10:53:24;;;;;;;10.90;9.20;;;8.20;61.40;;;;;;4963614;28;20503;-85
2022/12/06 10:55:57;;;;;;;9.50;7.03;;;8.50;61.60;;;;;;4979959;28;20474;-85
2022/12/06 10:58:32;;;;;;;14.97;9.63;;;8.50;60.90;;;;;;5009028;28;20444;-87
2022/12/06 11:01:02;;;;;;;17.50;12.47;;;8.70;61.40;;;;;;4995994;28;20447;-85
2022/12/06 11:03:37;;;;;;;16.13;8.07;;;8.80;60.60;;;;;;4964841;28;20476;-85
2022/12/06 11:06:09;;;;;;;6.90;6.20;;;8.90;59.90;;;;;;4971045;28;21001;-85
2022/12/06 11:08:39;;;;;;;10.10;7.53;;;8.90;59.80;;;;;;4969247;28;20457;-86
2022/12/06 11:11:11;;;;;;;12.33;7.47;;;8.90;59.60;;;;;;5008742;28;20713;-84
2022/12/06 11:13:46;;;;;;;7.97;5.90;;;8.80;59.60;;;;;;5008401;28;20893;-87
2022/12/06 11:16:18;;;;;;;7.43;5.90;;;8.70;60.00;;;;;;4982315;28;20747;-85
2022/12/06 11:18:48;;;;;;;8.50;6.83;;;8.80;60.50;;;;;;4993123;28;20474;-85
2022/12/06 11:21:23;;;;;;;9.23;7.33;;;8.70;59.70;;;;;;4954883;28;20461;-85
2022/12/06 11:23:56;;;;;;;12.60;8.40;;;8.80;59.70;;;;;;4996495;28;20467;-86
2022/12/06 11:26:30;;;;;;;7.80;5.97;;;8.90;59.70;;;;;;4971675;28;20454;-85
2022/12/06 11:29:04;;;;;;;9.13;7.13;;;8.60;60.30;;;;;;4980995;28;20468;-85
2022/12/06 11:31:36;;;;;;;10.67;7.03;;;8.50;60.40;;;;;;5013565;28;20444;-87
2022/12/06 11:34:09;;;;;;;9.67;7.37;;;8.70;60.60;;;;;;4970124;28;20475;-85
2022/12/06 11:36:37;;;;;;;8.30;6.63;;;8.90;59.90;;;;;;5013593;28;20479;-85
2022/12/06 11:39:05;;;;;;;9.03;6.90;;;8.80;59.20;;;;;;4957986;28;20554;-86
2022/12/06 11:41:36;;;;;;;7.83;6.97;;;8.60;59.90;;;;;;4954439;28;20459;-85
2022/12/06 11:44:03;;;;;;;11.90;8.20;;;8.50;60.50;;;;;;4992373;28;20464;-86
2022/12/06 11:46:30;;;;;;;10.33;6.33;;;8.60;60.60;;;;;;4986846;28;20456;-87
2022/12/06 11:49:12;;;;;;;9.00;6.77;;;8.50;60.50;;;;;;4955097;28;20456;-85
2022/12/06 11:51:39;;;;;;;7.47;6.77;;;8.50;61.00;;;;;;4969965;28;20451;-85
2022/12/06 11:54:17;;;;;;;9.17;6.53;;;8.50;59.90;;;;;;4975485;28;20479;-85
2022/12/06 11:56:45;;;;;;;6.83;5.67;;;8.40;60.50;;;;;;4960643;28;20451;-86
2022/12/06 11:59:25;;;;;;;13.47;8.97;;;8.40;61.00;;;;;;4988477;28;20474;-85
2022/12/06 12:01:54;;;;;;;12.17;8.80;;;8.50;61.00;;;;;;4946154;28;20481;-85
2022/12/06 12:04:33;;;;;;;10.00;7.10;;;8.50;60.90;;;;;;4981719;28;20478;-87
2022/12/06 12:07:05;;;;;;;9.07;6.47;;;8.40;60.70;;;;;;4996562;28;20581;-84
2022/12/06 12:09:36;;;;;;;8.20;5.70;;;8.50;60.50;;;;;;4993591;28;20463;-87
2022/12/06 12:12:06;;;;;;;10.30;7.17;;;8.50;60.40;;;;;;4985388;28;20674;-88
2022/12/06 12:14:39;;;;;;;11.63;7.27;;;8.20;60.90;;;;;;4985606;28;20546;-87
2022/12/06 12:17:17;;;;;;;10.73;7.60;;;8.00;61.80;;;;;;4985611;28;20471;-85
2022/12/06 12:19:49;;;;;;;12.53;9.10;;;8.20;62.00;;;;;;4967382;28;20459;-87
2022/12/06 12:22:25;;;;;;;14.97;6.97;;;8.50;61.90;;;;;;4996586;28;20577;-86
2022/12/06 12:24:53;;;;;;;9.93;7.47;;;8.70;61.00;;;;;;4976236;28;20933;-88
2022/12/06 12:27:34;;;;;;;11.83;7.03;;;8.70;60.40;;;;;;4980400;28;20469;-85
2022/12/06 12:30:31;;;;;;;12.07;7.90;;;8.40;59.80;;;;;;4967631;28;20441;-84
2022/12/06 12:33:25;;;;;;;11.73;7.60;;;8.40;60.50;;;;;;4926110;28;20467;-90
2022/12/06 12:35:57;;;;;;;9.77;7.23;;;8.60;60.30;;;;;;4989995;28;20484;-87
2022/12/06 12:38:28;;;;;;;10.20;8.03;;;8.60;59.80;;;;;;4983726;28;20457;-86
2022/12/06 12:40:58;;;;;;;13.57;8.80;;;8.50;59.80;;;;;;4967353;28;20507;-87
2022/12/06 12:43:27;;;;;;;9.90;6.23;;;8.70;60.60;;;;;;5009178;28;20581;-86
2022/12/06 12:46:16;;;;;;;9.70;7.03;;;8.70;59.80;;;;;;5009319;28;20543;-85
2022/12/06 12:48:46;;;;;;;12.53;8.17;;;8.60;59.80;;;;;;4940856;28;20454;-84
2022/12/06 12:51:24;;;;;;;9.60;6.50;;;8.50;59.80;;;;;;4985201;28;20443;-86
2022/12/06 12:53:56;;;;;;;9.67;5.97;;;8.60;60.40;;;;;;4959047;28;20577;-86
2022/12/06 12:56:23;;;;;;;12.23;6.83;;;8.70;60.50;;;;;;4996069;28;20530;-87
2022/12/06 12:58:53;;;;;;;11.70;7.30;;;8.80;59.70;;;;;;4962830;28;20519;-87
2022/12/06 13:01:36;;;;;;;9.20;6.20;;;8.60;59.30;;;;;;5001255;28;20444;-85
2022/12/06 13:04:11;;;;;;;10.67;7.13;;;8.30;59.60;;;;;;4969921;28;20451;-84
2022/12/06 13:06:46;;;;;;;10.03;7.03;;;8.10;61.00;;;;;;4977063;28;20498;-85
2022/12/06 13:09:20;;;;;;;11.00;7.80;;;8.30;61.10;;;;;;4968601;28;20455;-89
2022/12/06 13:11:51;;;;;;;11.63;7.63;;;8.50;60.40;;;;;;4966976;28;20448;-85
2022/12/06 13:14:20;;;;;;;10.80;6.70;;;8.60;60.10;;;;;;4953670;28;20451;-85
2022/12/06 13:16:51;;;;;;;9.20;6.10;;;8.50;59.40;;;;;;4975306;28;20455;-88
2022/12/06 13:19:20;;;;;;;11.13;7.27;;;8.40;59.50;;;;;;4960078;28;20463;-87
2022/12/06 13:21:49;;;;;;;9.20;6.17;;;8.40;59.70;;;;;;4983825;28;20456;-85
2022/12/06 13:24:22;;;;;;;10.00;7.00;;;8.30;59.50;;;;;;4964158;28;20827;-86
2022/12/06 13:26:52;;;;;;;39.70;20.53;;;8.40;60.00;;;;;;5000262;28;20536;-86
2022/12/06 13:29:27;;;;;;;15.90;9.73;;;8.60;59.70;;;;;;4941084;28;20457;-88
2022/12/06 13:31:56;;;;;;;46.53;28.80;;;8.80;59.60;;;;;;4974273;28;20510;-87
2022/12/06 13:34:30;;;;;;;11.30;10.00;;;8.90;59.10;;;;;;4974366;28;20460;-86