Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:09;;;;;;;11.95;8.48;;;;;;;12.55;64.23;98759.25;4971335;28;20084;-79
2024/01/31 00:03:34;;;;;;;11.18;8.95;;;;;;;12.55;63.96;98761.06;4970779;28;20018;-79
2024/01/31 00:06:00;;;;;;;15.73;9.25;;;;;;;12.60;63.85;98763.03;4958359;28;20030;-79
2024/01/31 00:08:25;;;;;;;12.73;8.77;;;;;;;12.65;63.55;98765.78;4983049;28;20430;-79
2024/01/31 00:10:50;;;;;;;12.88;8.95;;;;;;;12.63;63.40;98768.63;4948951;28;20033;-80
2024/01/31 00:13:16;;;;;;;14.10;9.70;;;;;;;12.66;63.63;98762.13;4957541;28;20957;-79
2024/01/31 00:15:41;;;;;;;14.52;9.15;;;;;;;12.67;63.43;98753.28;4964015;28;20031;-79
2024/01/31 00:18:07;;;;;;;16.45;10.15;;;;;;;12.66;63.26;98762.13;4964029;28;20034;-79
2024/01/31 00:20:32;;;;;;;15.02;9.98;;;;;;;12.64;63.42;98762.34;4944452;28;20023;-78
2024/01/31 00:22:57;;;;;;;12.88;9.70;;;;;;;12.62;63.95;98763.59;4972053;28;20541;-79
2024/01/31 00:25:23;;;;;;;13.77;9.30;;;;;;;12.67;63.56;98777.59;4981946;28;20079;-81
2024/01/31 00:27:48;;;;;;;14.60;9.90;;;;;;;12.68;63.39;98770.56;4969837;28;20041;-85
2024/01/31 00:30:14;;;;;;;13.40;9.68;;;;;;;12.64;63.67;98770.19;4960830;28;20041;-85
2024/01/31 00:32:40;;;;;;;15.10;10.40;;;;;;;12.60;63.75;98776.09;4973761;28;20113;-83
2024/01/31 00:35:06;;;;;;;14.77;9.35;;;;;;;12.65;64.49;98773.63;4960807;28;20393;-84
2024/01/31 00:37:31;;;;;;;14.02;10.15;;;;;;;12.58;64.20;98765.03;4971110;28;20064;-84
2024/01/31 00:39:57;;;;;;;15.25;9.10;;;;;;;12.58;64.50;98770.25;5009651;28;20477;-84
2024/01/31 00:42:22;;;;;;;13.43;9.70;;;;;;;12.44;64.74;98757.38;4960384;28;20042;-83
2024/01/31 00:44:47;;;;;;;14.50;9.73;;;;;;;12.46;64.38;98750.09;5006859;28;20030;-84
2024/01/31 00:47:13;;;;;;;14.10;9.82;;;;;;;12.44;64.28;98756.53;4960403;28;20030;-85
2024/01/31 00:49:39;;;;;;;14.60;9.52;;;;;;;12.55;64.36;98755.84;4951170;28;20039;-84
2024/01/31 00:52:04;;;;;;;14.50;10.18;;;;;;;12.46;64.27;98749.31;4959309;28;20298;-84
2024/01/31 00:54:30;;;;;;;13.68;8.90;;;;;;;12.43;65.40;98755.75;4963580;28;20065;-83
2024/01/31 00:56:55;;;;;;;13.75;9.25;;;;;;;12.39;64.35;98762.44;4972674;28;20551;-85
2024/01/31 00:59:21;;;;;;;14.10;11.25;;;;;;;12.47;64.91;98754.28;4982558;28;20692;-85
2024/01/31 01:01:46;;;;;;;17.52;10.50;;;;;;;12.53;64.46;98758.66;4964755;28;20529;-84
2024/01/31 01:04:11;;;;;;;15.30;9.95;;;;;;;12.54;64.30;98749.81;4990293;28;20190;-85
2024/01/31 01:06:42;;;;;;;16.98;11.07;;;;;;;12.57;64.52;98753.78;4956585;28;20023;-83
2024/01/31 01:09:08;;;;;;;16.83;10.48;;;;;;;12.57;64.07;98751.19;4988855;28;20028;-85
2024/01/31 01:11:33;;;;;;;15.93;10.50;;;;;;;12.57;65.06;98766.88;4972183;28;20667;-84
2024/01/31 01:13:59;;;;;;;19.48;10.70;;;;;;;12.50;64.76;98763.53;4967495;28;20177;-85
2024/01/31 01:16:24;;;;;;;17.33;10.63;;;;;;;12.48;65.35;98760.34;5006065;28;20490;-82
2024/01/31 01:18:49;;;;;;;17.02;10.73;;;;;;;12.48;64.83;98765.56;4945437;28;20046;-84
2024/01/31 01:21:15;;;;;;;18.48;11.02;;;;;;;12.51;65.67;98771.16;4951629;28;20040;-85
2024/01/31 01:23:40;;;;;;;15.50;11.07;;;;;;;12.46;65.00;98763.16;4964826;28;20037;-85
2024/01/31 01:26:05;;;;;;;17.45;11.38;;;;;;;12.50;65.00;98769.53;4971784;28;20514;-79
2024/01/31 01:28:31;;;;;;;20.40;12.55;;;;;;;12.51;65.24;98758.09;4976916;28;20035;-79
2024/01/31 01:30:56;;;;;;;19.52;11.65;;;;;;;12.51;65.38;98758.09;4963336;28;20030;-78
2024/01/31 01:33:22;;;;;;;21.80;11.88;;;;;;;12.46;65.16;98750.09;4951029;28;20063;-79
2024/01/31 01:35:47;;;;;;;19.85;12.63;;;;;;;12.49;65.04;98762.75;4969696;28;20057;-79
2024/01/31 01:38:12;;;;;;;19.83;13.98;;;;;;;12.44;65.40;98759.16;4944024;28;20027;-78
2024/01/31 01:40:44;;;;;;;22.38;13.35;;;;;;;12.59;64.90;98758.81;4948861;28;20227;-79
2024/01/31 01:43:17;;;;;;;19.00;12.93;;;;;;;12.58;65.91;98765.03;4955106;28;20046;-79
2024/01/31 01:45:43;;;;;;;17.83;12.27;;;;;;;12.44;65.59;98754.75;4972881;28;20495;-79
2024/01/31 01:48:08;;;;;;;22.45;12.63;;;;;;;12.45;66.13;98760.75;4969403;28;20069;-79
2024/01/31 01:50:34;;;;;;;19.75;12.65;;;;;;;12.41;65.36;98764.84;4951410;28;20030;-79
2024/01/31 01:53:00;;;;;;;21.05;13.88;;;;;;;12.36;65.68;98766.28;4959174;28;20047;-79
2024/01/31 01:55:25;;;;;;;20.85;13.27;;;;;;;12.43;65.75;98760.97;4937904;28;20038;-79
2024/01/31 01:57:50;;;;;;;19.90;13.32;;;;;;;12.38;66.14;98766.06;4970273;28;20034;-78
2024/01/31 02:00:16;;;;;;;19.60;12.95;;;;;;;12.37;65.84;98761.84;4978335;28;20031;-79
2024/01/31 02:02:42;;;;;;;22.40;14.75;;;;;;;12.40;65.29;98756.19;4943826;28;20080;-79
2024/01/31 02:05:08;;;;;;;24.60;14.90;;;;;;;12.39;65.81;98756.41;4957643;28;20027;-79
2024/01/31 02:07:34;;;;;;;20.48;13.18;;;;;;;12.39;65.89;98759.00;4947448;28;20463;-79
2024/01/31 02:10:00;;;;;;;21.13;13.15;;;;;;;12.41;66.38;98749.94;4943742;28;20133;-79
2024/01/31 02:12:25;;;;;;;20.48;14.52;;;;;;;12.36;65.66;98755.81;4977509;28;20054;-78
2024/01/31 02:14:52;;;;;;;20.55;13.50;;;;;;;12.36;66.22;98758.44;4965263;28;20114;-83
2024/01/31 02:17:18;;;;;;;19.45;12.82;;;;;;;12.33;66.51;98750.22;4962191;28;20030;-83
2024/01/31 02:19:43;;;;;;;18.55;12.55;;;;;;;12.26;66.15;98744.28;4945646;28;20092;-84
2024/01/31 02:22:16;;;;;;;16.20;11.07;;;;;;;12.34;65.88;98757.84;4969499;28;20433;-83
2024/01/31 02:24:42;;;;;;;12.27;8.65;;;;;;;12.25;65.72;98758.34;4952498;28;20398;-83
2024/01/31 02:27:07;;;;;;;10.13;7.18;;;;;;;12.19;65.53;98767.84;4984986;28;20030;-84
2024/01/31 02:29:32;;;;;;;8.80;6.22;;;;;;;12.16;65.34;98763.03;4955531;28;20031;-83
2024/01/31 02:31:58;;;;;;;8.93;5.75;;;;;;;12.12;64.78;98759.28;4957078;28;20483;-84
2024/01/31 02:34:25;;;;;;;7.72;5.00;;;;;;;12.09;64.26;98762.31;4942193;28;20085;-83
2024/01/31 02:36:50;;;;;;;5.75;4.70;;;;;;;11.93;64.11;98755.84;4960704;28;20043;-82
2024/01/31 02:39:16;;;;;;;5.32;4.35;;;;;;;11.90;64.69;98762.22;4964891;28;20618;-83
2024/01/31 02:41:41;;;;;;;8.68;4.20;;;;;;;11.94;63.50;98770.47;4967627;28;20045;-84
2024/01/31 02:44:06;;;;;;;7.50;4.72;;;;;;;11.80;64.77;98761.91;4940397;28;20169;-82
2024/01/31 02:46:32;;;;;;;6.85;4.03;;;;;;;11.75;64.68;98764.34;4957647;28;20035;-84
2024/01/31 02:49:00;;;;;;;7.18;4.13;;;;;;;11.81;64.21;98756.47;4965192;28;20106;-82
2024/01/31 02:51:25;;;;;;;6.50;4.47;;;;;;;11.75;64.74;98743.47;4960981;28;20064;-83
2024/01/31 02:53:51;;;;;;;5.05;3.83;;;;;;;11.75;64.79;98752.09;4970681;28;20073;-83
2024/01/31 02:56:16;;;;;;;7.20;3.78;;;;;;;11.71;64.24;98750.94;4968304;28;20705;-83
2024/01/31 02:58:42;;;;;;;7.50;4.82;;;;;;;11.71;64.67;98758.78;4950745;28;20498;-84
2024/01/31 03:01:07;;;;;;;6.80;3.83;;;;;;;11.71;65.05;98769.19;4951466;28;20411;-83
2024/01/31 03:03:32;;;;;;;6.40;3.67;;;;;;;11.64;64.75;98771.06;4937143;28;20038;-83
2024/01/31 03:05:58;;;;;;;5.15;4.20;;;;;;;11.60;65.11;98769.88;4950041;28;20030;-83
2024/01/31 03:08:23;;;;;;;5.72;3.65;;;;;;;11.51;64.42;98766.72;4960787;28;20299;-82
2024/01/31 03:10:49;;;;;;;7.18;3.55;;;;;;;11.55;65.11;98769.72;5023999;28;20588;-83
2024/01/31 03:13:14;;;;;;;5.15;3.95;;;;;;;11.51;64.55;98760.72;4942683;28;20058;-83
2024/01/31 03:15:39;;;;;;;5.70;3.60;;;;;;;11.54;64.84;98770.75;4966928;28;20038;-82
2024/01/31 03:18:05;;;;;;;7.18;3.88;;;;;;;11.52;64.93;98778.78;4965658;28;20507;-82
2024/01/31 03:20:30;;;;;;;7.90;3.65;;;;;;;11.48;64.73;98780.22;4933290;28;20037;-83
2024/01/31 03:22:56;;;;;;;4.57;3.33;;;;;;;11.47;65.22;98776.00;4952825;28;20470;-82
2024/01/31 03:25:21;;;;;;;8.02;3.97;;;;;;;11.58;65.39;98787.56;4975165;28;20034;-83
2024/01/31 03:27:46;;;;;;;5.82;3.33;;;;;;;11.58;64.68;98784.94;4960241;28;20039;-83
2024/01/31 03:30:12;;;;;;;5.03;3.25;;;;;;;11.54;64.50;98781.16;4958175;28;20080;-83
2024/01/31 03:32:40;;;;;;;5.93;3.63;;;;;;;11.47;64.15;98780.41;4942468;28;20498;-82
2024/01/31 03:35:06;;;;;;;4.45;3.30;;;;;;;11.39;64.10;98763.97;4937666;28;20084;-81
2024/01/31 03:37:32;;;;;;;6.50;3.75;;;;;;;11.21;64.81;98756.09;4978042;28;20126;-84
2024/01/31 03:39:57;;;;;;;4.47;3.50;;;;;;;11.08;65.02;98753.53;4975691;28;20058;-82
2024/01/31 03:42:22;;;;;;;4.22;3.30;;;;;;;11.01;65.85;98764.78;4961791;28;20077;-83
2024/01/31 03:44:48;;;;;;;7.00;3.90;;;;;;;11.09;65.66;98765.56;4954522;28;20038;-83
2024/01/31 03:47:14;;;;;;;4.95;3.95;;;;;;;11.19;64.81;98779.75;4942058;28;20438;-83
2024/01/31 03:49:39;;;;;;;4.57;3.20;;;;;;;11.22;64.95;98794.16;4969190;28;20088;-83
2024/01/31 03:52:05;;;;;;;5.10;3.58;;;;;;;11.18;65.24;98793.00;4954875;28;20030;-83
2024/01/31 03:54:30;;;;;;;4.78;3.30;;;;;;;11.28;64.90;98793.34;4952164;28;20034;-83
2024/01/31 03:56:56;;;;;;;6.25;4.10;;;;;;;11.27;65.27;98802.16;4953662;28;20038;-83
2024/01/31 03:59:21;;;;;;;6.72;4.60;;;;;;;11.35;64.72;98809.75;4958702;28;20027;-83
2024/01/31 04:01:52;;;;;;;5.30;3.90;;;;;;;11.35;64.67;98812.38;4960143;28;20144;-84
2024/01/31 04:04:18;;;;;;;5.53;4.05;;;;;;;11.29;64.79;98804.56;4960161;28;20069;-84
2024/01/31 04:06:43;;;;;;;9.77;4.72;;;;;;;11.15;65.72;98809.84;4940542;28;20626;-84
2024/01/31 04:09:09;;;;;;;5.93;4.05;;;;;;;10.94;66.72;98797.91;4952877;28;20525;-84
2024/01/31 04:11:34;;;;;;;7.45;4.85;;;;;;;10.84;66.90;98803.53;4941493;28;20037;-84
2024/01/31 04:14:01;;;;;;;5.78;3.80;;;;;;;10.71;66.71;98808.81;4943618;28;20134;-82
2024/01/31 04:16:27;;;;;;;6.82;3.50;;;;;;;10.81;66.35;98814.41;4956234;28;20064;-83
2024/01/31 04:18:52;;;;;;;5.45;3.40;;;;;;;10.73;66.86;98811.19;4965232;28;20042;-83
2024/01/31 04:21:22;;;;;;;4.30;3.25;;;;;;;10.77;66.68;98799.38;4937152;28;20031;-84
2024/01/31 04:23:47;;;;;;;5.85;3.40;;;;;;;10.68;65.59;98807.41;4958632;28;20038;-84
2024/01/31 04:26:13;;;;;;;6.35;3.38;;;;;;;10.67;65.36;98812.81;4978127;28;20026;-84
2024/01/31 04:28:38;;;;;;;4.00;2.60;;;;;;;10.70;65.66;98806.41;4964163;28;20149;-84
2024/01/31 04:31:04;;;;;;;5.05;2.40;;;;;;;10.58;65.37;98817.44;4957929;28;20039;-84
2024/01/31 04:33:30;;;;;;;3.55;2.22;;;;;;;10.55;64.55;98824.88;4950472;28;20100;-81
2024/01/31 04:35:56;;;;;;;3.25;2.33;;;;;;;10.58;65.01;98822.66;4931293;28;20031;-83
2024/01/31 04:38:21;;;;;;;3.58;2.08;;;;;;;10.60;64.84;98828.44;4958551;28;20080;-81
2024/01/31 04:40:46;;;;;;;3.20;2.30;;;;;;;10.60;64.54;98832.88;4955786;28;20037;-83
2024/01/31 04:43:15;;;;;;;2.35;1.80;;;;;;;10.62;64.30;98829.03;4968948;28;20035;-83
2024/01/31 04:45:41;;;;;;;3.00;1.40;;;;;;;10.60;64.50;98825.06;4966437;28;20042;-83
2024/01/31 04:48:06;;;;;;;1.88;1.38;;;;;;;10.51;63.84;98819.25;4949153;28;20027;-83
2024/01/31 04:50:32;;;;;;;2.55;1.30;;;;;;;10.54;64.17;98833.66;4943530;28;20043;-84
2024/01/31 04:52:57;;;;;;;2.22;1.45;;;;;;;10.54;63.82;98823.25;4957459;28;20065;-82
2024/01/31 04:55:22;;;;;;;5.60;2.35;;;;;;;10.46;64.04;98816.47;4954364;28;20038;-84
2024/01/31 04:57:48;;;;;;;3.38;1.60;;;;;;;10.41;64.25;98824.09;4970917;28;20175;-84
2024/01/31 05:00:17;;;;;;;3.25;1.50;;;;;;;10.44;63.85;98834.09;4953792;28;20578;-84
2024/01/31 05:02:43;;;;;;;2.25;1.50;;;;;;;10.39;63.72;98831.31;4951200;28;20030;-81
2024/01/31 05:05:08;;;;;;;1.98;1.40;;;;;;;10.39;63.86;98832.09;4971355;28;20401;-83
2024/01/31 05:07:33;;;;;;;2.40;1.45;;;;;;;10.34;63.79;98829.28;4935133;28;20026;-81
2024/01/31 05:09:59;;;;;;;2.15;1.50;;;;;;;10.27;63.79;98828.47;4949624;28;20587;-84
2024/01/31 05:12:24;;;;;;;2.20;1.50;;;;;;;10.28;63.99;98830.06;4934072;28;20043;-83
2024/01/31 05:14:50;;;;;;;1.75;1.05;;;;;;;10.22;63.72;98821.25;4941519;28;20042;-82
2024/01/31 05:17:15;;;;;;;1.40;1.05;;;;;;;10.21;63.59;98819.69;4959482;28;20084;-81
2024/01/31 05:19:44;;;;;;;3.10;1.85;;;;;;;10.17;64.01;98815.06;4956542;28;20031;-82
2024/01/31 05:22:10;;;;;;;2.20;1.88;;;;;;;10.05;63.88;98813.06;4957224;28;20113;-84
2024/01/31 05:24:35;;;;;;;2.28;1.90;;;;;;;10.08;63.82;98817.06;4966024;28;20035;-84
2024/01/31 05:27:03;;;;;;;3.33;1.77;;;;;;;10.10;64.08;98817.66;4964089;28;20067;-83
2024/01/31 05:29:29;;;;;;;2.22;1.63;;;;;;;10.12;63.71;98813.06;4965393;28;20039;-83
2024/01/31 05:31:55;;;;;;;2.83;2.38;;;;;;;10.07;64.53;98807.66;4933909;28;20471;-83
2024/01/31 05:34:22;;;;;;;5.50;3.22;;;;;;;10.22;62.92;98821.25;4945490;28;20064;-84
2024/01/31 05:36:48;;;;;;;6.18;3.45;;;;;;;10.15;62.83;98825.66;4957284;28;20411;-84
2024/01/31 05:39:14;;;;;;;5.72;3.92;;;;;;;10.03;63.35;98827.28;4965012;28;20041;-81
2024/01/31 05:41:43;;;;;;;4.78;3.47;;;;;;;10.08;63.09;98830.09;4955152;28;20038;-84
2024/01/31 05:44:15;;;;;;;4.30;3.50;;;;;;;10.13;63.67;98838.88;4953738;28;20037;-84
2024/01/31 05:46:40;;;;;;;4.47;3.20;;;;;;;10.10;63.23;98833.28;4938040;28;20038;-84
2024/01/31 05:49:09;;;;;;;4.15;3.15;;;;;;;10.01;63.02;98843.09;4954323;28;20042;-84
2024/01/31 05:51:34;;;;;;;5.22;3.58;;;;;;;9.97;63.02;98835.88;4940887;28;20034;-83
2024/01/31 05:54:00;;;;;;;3.42;2.33;;;;;;;9.92;63.58;98834.69;4958779;28;20081;-83
2024/01/31 05:56:25;;;;;;;4.07;2.20;;;;;;;9.90;63.18;98834.06;4941609;28;20041;-83
2024/01/31 05:58:50;;;;;;;3.08;1.90;;;;;;;9.85;63.71;98833.06;4949691;28;20088;-81
2024/01/31 06:01:16;;;;;;;2.38;2.05;;;;;;;9.80;63.74;98831.06;4941825;28;20369;-84
2024/01/31 06:03:41;;;;;;;3.17;1.88;;;;;;;9.81;63.92;98839.66;4939518;28;20087;-84
2024/01/31 06:06:06;;;;;;;3.25;1.95;;;;;;;9.85;63.67;98840.84;4954823;28;20058;-84
2024/01/31 06:08:35;;;;;;;3.15;2.00;;;;;;;9.87;62.87;98829.25;4953761;28;20557;-79
2024/01/31 06:11:04;;;;;;;2.72;1.77;;;;;;;9.82;63.31;98842.06;4956874;28;20386;-79
2024/01/31 06:13:30;;;;;;;3.17;1.67;;;;;;;9.73;63.20;98838.03;4938527;28;20418;-79
2024/01/31 06:15:55;;;;;;;2.90;1.60;;;;;;;9.63;63.08;98840.22;4960012;28;20037;-80
2024/01/31 06:18:22;;;;;;;3.92;2.20;;;;;;;9.55;63.68;98839.41;4982439;28;20038;-79
2024/01/31 06:20:48;;;;;;;2.20;1.70;;;;;;;9.47;63.56;98830.97;4946282;28;20119;-79
2024/01/31 06:23:14;;;;;;;2.40;1.60;;;;;;;9.48;63.90;98843.78;4940815;28;20691;-79
2024/01/31 06:25:39;;;;;;;1.63;1.48;;;;;;;9.46;63.77;98837.16;4958827;28;20052;-79
2024/01/31 06:28:08;;;;;;;1.90;1.25;;;;;;;9.53;63.06;98827.59;4963013;28;20034;-79
2024/01/31 06:30:41;;;;;;;2.63;1.42;;;;;;;9.46;63.10;98824.16;4957263;28;20274;-79
2024/01/31 06:33:07;;;;;;;4.57;1.30;;;;;;;9.42;63.38;98813.34;4975942;28;20107;-79
2024/01/31 06:35:34;;;;;;;2.40;1.20;;;;;;;9.41;63.19;98813.53;4959130;28;20034;-79
2024/01/31 06:37:59;;;;;;;1.83;1.02;;;;;;;9.28;63.43;98796.13;4959645;28;20475;-79
2024/01/31 06:40:24;;;;;;;2.80;1.42;;;;;;;9.32;62.80;98800.75;4957289;28;20037;-79
2024/01/31 06:42:50;;;;;;;1.40;1.02;;;;;;;9.25;62.87;98814.72;4947802;28;20045;-79
2024/01/31 06:45:15;;;;;;;2.10;1.23;;;;;;;9.30;62.13;98813.13;4940666;28;20432;-79
2024/01/31 06:47:41;;;;;;;2.97;1.27;;;;;;;9.21;63.06;98810.91;4936846;28;20060;-79
2024/01/31 06:50:06;;;;;;;1.80;1.08;;;;;;;9.12;62.99;98798.06;4945704;28;20521;-79
2024/01/31 06:52:32;;;;;;;2.67;1.40;;;;;;;9.06;62.26;98805.84;4954748;28;20035;-79
2024/01/31 06:54:58;;;;;;;2.75;1.60;;;;;;;9.02;62.21;98815.81;4941669;28;20031;-79
2024/01/31 06:57:23;;;;;;;2.67;1.10;;;;;;;8.95;62.85;98823.59;4964356;28;20038;-79
2024/01/31 06:59:48;;;;;;;2.90;1.90;;;;;;;9.11;61.84;98825.03;4959708;28;20035;-79
2024/01/31 07:02:14;;;;;;;3.70;1.48;;;;;;;9.02;62.30;98815.81;4958949;28;20064;-79
2024/01/31 07:04:39;;;;;;;3.10;1.17;;;;;;;9.00;62.44;98823.81;4952938;28;20069;-79
2024/01/31 07:07:04;;;;;;;1.67;1.10;;;;;;;9.00;63.47;98839.41;4958100;28;20034;-79
2024/01/31 07:09:32;;;;;;;2.25;1.42;;;;;;;8.99;63.17;98837.00;4936256;28;20459;-79
2024/01/31 07:11:57;;;;;;;2.88;1.33;;;;;;;8.98;63.53;98830.22;4955783;28;20039;-79
2024/01/31 07:14:23;;;;;;;2.97;1.00;;;;;;;9.00;62.73;98843.81;4961101;28;20502;-79
2024/01/31 07:16:48;;;;;;;2.42;1.48;;;;;;;8.92;63.68;98842.16;4960164;28;20043;-79
2024/01/31 07:19:14;;;;;;;2.45;1.35;;;;;;;8.94;63.02;98840.16;4943723;28;20065;-79
2024/01/31 07:21:39;;;;;;;1.90;1.10;;;;;;;8.93;63.47;98841.16;4966112;28;20092;-79
2024/01/31 07:24:05;;;;;;;2.42;1.15;;;;;;;8.91;63.40;98847.53;4964007;28;20042;-79
2024/01/31 07:26:30;;;;;;;2.45;1.10;;;;;;;8.90;64.13;98846.75;4964892;28;20034;-79
2024/01/31 07:28:56;;;;;;;2.35;1.10;;;;;;;8.98;63.14;98858.78;4938157;28;20114;-82
2024/01/31 07:31:21;;;;;;;2.72;1.30;;;;;;;8.95;63.97;98853.97;4952906;28;20042;-84
2024/01/31 07:33:47;;;;;;;1.90;1.00;;;;;;;8.97;63.49;98852.75;4963942;28;20112;-84
2024/01/31 07:36:13;;;;;;;1.77;1.10;;;;;;;8.96;64.26;98855.56;4961677;28;20083;-84
2024/01/31 07:38:45;;;;;;;2.88;1.35;;;;;;;9.09;64.23;98857.44;4961897;28;20054;-83
2024/01/31 07:41:11;;;;;;;3.40;1.27;;;;;;;9.02;64.23;98857.41;4976745;28;20087;-83
2024/01/31 07:43:37;;;;;;;1.95;1.27;;;;;;;8.99;63.94;98852.56;4962618;28;20045;-84
2024/01/31 07:46:06;;;;;;;2.17;1.55;;;;;;;9.03;65.00;98855.59;4937569;28;20453;-84
2024/01/31 07:48:32;;;;;;;2.63;1.30;;;;;;;9.12;64.86;98867.44;4957724;28;20394;-84
2024/01/31 07:51:01;;;;;;;2.28;1.15;;;;;;;9.10;64.81;98857.25;4970245;28;20038;-84
2024/01/31 07:53:27;;;;;;;2.00;1.42;;;;;;;9.12;64.42;98857.06;4965452;28;20536;-83
2024/01/31 07:55:52;;;;;;;3.17;1.60;;;;;;;9.29;64.04;98862.72;4942012;28;20023;-83
2024/01/31 07:58:17;;;;;;;3.45;1.45;;;;;;;9.29;64.81;98860.13;4948098;28;20108;-84
2024/01/31 08:00:43;;;;;;;3.65;1.98;;;;;;;9.26;64.40;98850.13;4980389;28;20149;-83
2024/01/31 08:03:08;;;;;;;1.35;1.20;;;;;;;9.35;64.26;98856.72;4959229;28;20030;-83
2024/01/31 08:05:33;;;;;;;2.25;1.40;;;;;;;9.43;64.08;98859.16;4958264;28;20034;-83
2024/01/31 08:07:59;;;;;;;2.70;1.50;;;;;;;9.51;64.26;98861.59;4960919;28;20060;-83
2024/01/31 08:10:24;;;;;;;1.40;1.05;;;;;;;9.41;64.76;98861.16;4971354;28;20266;-84
2024/01/31 08:12:50;;;;;;;2.92;1.33;;;;;;;9.50;64.70;98861.78;4955542;28;20529;-83
2024/01/31 08:15:16;;;;;;;3.92;1.50;;;;;;;9.48;64.94;98856.78;4944314;28;20037;-84
2024/01/31 08:17:41;;;;;;;1.55;0.93;;;;;;;9.51;64.49;98866.81;4961303;28;20454;-83
2024/01/31 08:20:07;;;;;;;2.00;1.38;;;;;;;9.51;65.13;98856.41;4935855;28;20071;-83
2024/01/31 08:22:35;;;;;;;1.25;1.10;;;;;;;9.61;64.70;98860.41;4943906;28;20058;-84
2024/01/31 08:25:00;;;;;;;2.78;1.52;;;;;;;9.62;65.15;98856.84;4951904;28;20038;-82
2024/01/31 08:27:26;;;;;;;2.40;2.00;;;;;;;9.60;65.08;98856.22;4981478;28;20027;-84
2024/01/31 08:29:52;;;;;;;4.40;2.10;;;;;;;9.66;65.40;98863.22;4953243;28;20026;-84
2024/01/31 08:32:18;;;;;;;6.68;4.30;;;;;;;9.66;65.74;98865.81;4974194;28;20176;-84
2024/01/31 08:34:43;;;;;;;6.45;4.22;;;;;;;9.68;64.98;98850.81;4962378;28;20334;-84
2024/01/31 08:37:09;;;;;;;9.57;5.45;;;;;;;9.74;65.20;98848.25;4960916;28;20034;-83
2024/01/31 08:39:34;;;;;;;6.57;4.85;;;;;;;9.80;65.61;98859.69;4949854;28;20039;-83
2024/01/31 08:41:59;;;;;;;5.15;4.38;;;;;;;9.93;65.12;98866.69;4968242;28;20401;-83
2024/01/31 08:44:25;;;;;;;6.93;4.40;;;;;;;9.99;65.33;98868.50;4958989;28;20030;-84
2024/01/31 08:46:51;;;;;;;5.97;4.30;;;;;;;10.08;64.89;98863.91;4955306;28;20030;-83
2024/01/31 08:49:17;;;;;;;5.63;2.85;;;;;;;10.17;64.19;98856.72;4945023;28;20033;-83
2024/01/31 08:51:42;;;;;;;3.25;1.80;;;;;;;10.12;64.29;98858.09;4944018;28;20034;-84
2024/01/31 08:54:08;;;;;;;2.03;1.40;;;;;;;10.26;63.53;98858.91;4977154;28;20038;-84
2024/01/31 08:56:33;;;;;;;3.00;1.73;;;;;;;10.20;63.55;98859.72;4959056;28;20031;-84
2024/01/31 08:58:59;;;;;;;2.63;1.50;;;;;;;10.35;63.93;98862.16;4960641;28;20035;-82
2024/01/31 09:01:25;;;;;;;3.10;1.60;;;;;;;10.25;63.73;98852.09;4960434;28;20109;-82
2024/01/31 09:03:50;;;;;;;3.53;1.30;;;;;;;10.46;63.68;98858.13;4961315;28;20239;-84
2024/01/31 09:06:16;;;;;;;2.53;1.50;;;;;;;10.41;63.64;98861.34;4965503;28;20030;-84
2024/01/31 09:08:42;;;;;;;2.83;1.80;;;;;;;10.38;64.12;98855.72;4972906;28;20034;-83
2024/01/31 09:11:07;;;;;;;2.85;2.28;;;;;;;10.53;63.75;98852.94;4957169;28;20479;-83
2024/01/31 09:13:33;;;;;;;2.53;2.05;;;;;;;10.63;62.95;98861.91;4964784;28;20034;-84
2024/01/31 09:15:58;;;;;;;6.28;2.55;;;;;;;10.58;63.26;98859.13;4978566;28;20034;-84
2024/01/31 09:18:24;;;;;;;3.28;2.13;;;;;;;10.60;62.72;98857.09;4934022;28;20035;-83
2024/01/31 09:20:49;;;;;;;3.15;1.65;;;;;;;10.60;63.28;98858.91;4943847;28;20051;-84
2024/01/31 09:23:15;;;;;;;4.15;2.35;;;;;;;10.79;62.93;98852.06;4950869;28;20035;-83
2024/01/31 09:25:40;;;;;;;4.55;2.83;;;;;;;10.82;63.08;98846.47;4940386;28;20414;-84
2024/01/31 09:28:05;;;;;;;2.97;2.42;;;;;;;10.81;62.29;98839.63;4949146;28;20533;-83
2024/01/31 09:30:31;;;;;;;4.05;2.25;;;;;;;10.83;62.79;98838.44;4949920;28;20034;-83
2024/01/31 09:32:57;;;;;;;3.05;1.75;;;;;;;10.85;62.29;98830.41;4974070;28;20030;-84
2024/01/31 09:35:22;;;;;;;2.97;1.88;;;;;;;10.96;61.05;98836.78;4943122;28;20048;-84
2024/01/31 09:37:48;;;;;;;3.47;1.73;;;;;;;10.98;59.51;98837.38;4956968;28;20176;-84
2024/01/31 09:40:17;;;;;;;2.17;1.85;;;;;;;11.04;60.31;98837.38;4955318;28;20030;-84
2024/01/31 09:42:43;;;;;;;3.35;1.65;;;;;;;11.03;59.81;98838.34;4962559;28;20035;-83
2024/01/31 09:45:12;;;;;;;2.40;2.00;;;;;;;11.17;59.71;98828.72;4963771;28;20700;-84
2024/01/31 09:47:39;;;;;;;2.72;1.50;;;;;;;11.29;59.05;98834.03;4943589;28;20451;-84
2024/01/31 09:50:05;;;;;;;3.08;1.58;;;;;;;11.28;59.26;98823.84;4961138;28;20031;-83
2024/01/31 09:52:35;;;;;;;2.65;1.60;;;;;;;11.41;58.80;98831.59;4964308;28;20047;-84
2024/01/31 09:55:01;;;;;;;1.27;1.00;;;;;;;11.36;57.95;98819.19;4947793;28;20054;-81
2024/01/31 09:57:27;;;;;;;1.65;1.23;;;;;;;11.38;56.41;98824.19;4966506;28;20039;-84
2024/01/31 09:59:55;;;;;;;3.55;1.17;;;;;;;11.36;55.99;98820.97;4952750;28;20168;-84
2024/01/31 10:02:22;;;;;;;3.30;1.10;;;;;;;11.39;55.72;98828.41;4944592;28;20598;-84
2024/01/31 10:04:51;;;;;;;2.35;0.95;;;;;;;11.43;55.43;98813.94;4969157;28;20045;-84
2024/01/31 10:07:23;;;;;;;1.52;0.80;;;;;;;11.58;53.64;98813.63;4959446;28;20065;-83
2024/01/31 10:09:53;;;;;;;3.72;1.10;;;;;;;11.60;53.40;98816.84;4976672;28;20095;-84
2024/01/31 10:12:20;;;;;;;2.13;1.10;;;;;;;11.67;51.99;98820.22;4950047;28;20034;-84
2024/01/31 10:14:51;;;;;;;1.52;0.90;;;;;;;11.62;51.88;98810.41;4961404;28;20027;-83
2024/01/31 10:17:20;;;;;;;2.05;1.10;;;;;;;11.61;52.18;98808.00;4936770;28;20092;-84
2024/01/31 10:19:45;;;;;;;2.05;1.08;;;;;;;11.74;53.25;98805.31;4956617;28;20031;-84
2024/01/31 10:22:11;;;;;;;2.35;0.90;;;;;;;11.90;53.44;98801.38;4967437;28;20084;-83
2024/01/31 10:24:38;;;;;;;1.25;0.80;;;;;;;12.01;51.50;98802.53;4951908;28;20039;-81
2024/01/31 10:27:06;;;;;;;1.63;1.25;;;;;;;12.01;51.95;98797.31;4963622;28;20140;-82
2024/01/31 10:29:36;;;;;;;2.45;1.42;;;;;;;12.17;52.63;98799.41;4938947;28;20034;-84
2024/01/31 10:32:03;;;;;;;1.95;1.33;;;;;;;12.18;51.56;98787.94;4948089;28;20481;-83
2024/01/31 10:34:29;;;;;;;2.53;1.20;;;;;;;12.24;50.88;98785.50;4953090;28;20382;-84
2024/01/31 10:36:55;;;;;;;2.88;1.20;;;;;;;12.28;51.24;98778.81;4965033;28;20057;-81
2024/01/31 10:39:21;;;;;;;1.70;1.10;;;;;;;12.35;50.70;98779.53;4950178;28;20053;-84
2024/01/31 10:41:50;;;;;;;1.15;0.77;;;;;;;12.47;52.24;98771.78;4981154;28;20654;-83
2024/01/31 10:44:16;;;;;;;2.03;0.90;;;;;;;12.42;50.86;98772.44;4936928;28;20126;-84
2024/01/31 10:46:43;;;;;;;1.15;0.82;;;;;;;12.33;51.27;98761.47;4964112;28;20121;-84
2024/01/31 10:49:11;;;;;;;3.05;2.42;;;;;;;12.44;51.47;98759.97;4959506;28;20121;-83
2024/01/31 10:51:38;;;;;;;1.60;1.20;;;;;;;12.52;51.98;98764.09;4958160;28;20058;-83
2024/01/31 10:54:04;;;;;;;2.50;1.08;;;;;;;12.67;50.15;98775.00;4967143;28;20085;-83
2024/01/31 10:56:33;;;;;;;1.60;1.10;;;;;;;12.75;50.67;98763.47;4972501;28;20471;-84
2024/01/31 10:58:58;;;;;;;2.05;1.10;;;;;;;12.77;51.85;98764.03;4948775;28;20121;-79
2024/01/31 11:01:30;;;;;;;3.20;1.63;;;;;;;12.91;49.58;98778.53;4965485;28;20065;-78
2024/01/31 11:03:56;;;;;;;1.40;0.93;;;;;;;12.75;50.89;98773.91;4967254;28;20027;-78
2024/01/31 11:06:24;;;;;;;1.55;1.10;;;;;;;12.52;51.25;98772.72;4972815;28;20049;-79
2024/01/31 11:08:50;;;;;;;2.05;1.15;;;;;;;12.65;51.96;98777.03;4934728;28;20442;-79
2024/01/31 11:11:19;;;;;;;2.25;1.10;;;;;;;12.82;50.64;98784.31;4959917;28;20039;-79
2024/01/31 11:13:47;;;;;;;3.28;1.40;;;;;;;12.89;51.04;98771.94;4976257;28;20474;-79
2024/01/31 11:16:23;;;;;;;1.90;1.00;;;;;;;12.88;50.49;98770.34;4963204;28;20049;-79
2024/01/31 11:18:51;;;;;;;0.73;0.68;;;;;;;12.91;49.99;98773.31;4957377;28;20047;-79
2024/01/31 11:21:17;;;;;;;1.40;0.90;;;;;;;12.78;50.31;98770.06;4970981;28;20095;-79
2024/01/31 11:23:43;;;;;;;2.95;1.00;;;;;;;12.80;49.91;98779.28;4964560;28;20023;-79
2024/01/31 11:26:08;;;;;;;0.90;0.90;;;;;;;12.74;49.75;98780.94;4946711;28;20042;-79