Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:59;;;;;;;8.80;7.90;;;6.50;98.50;;;;;;6145267;29;20466;-64
2021/10/26 00:05:02;;;;;;;12.00;10.80;;;6.50;98.30;;;;;;6146662;29;20537;-64
2021/10/26 00:08:07;;;;;;;13.27;9.83;;;6.40;98.10;;;;;;6145819;29;20955;-64
2021/10/26 00:11:10;;;;;;;11.63;10.43;;;6.40;97.90;;;;;;6143523;29;20467;-64
2021/10/26 00:14:13;;;;;;;9.97;8.97;;;6.40;98.00;;;;;;6144073;29;20966;-64
2021/10/26 00:17:17;;;;;;;9.00;8.10;;;6.30;97.90;;;;;;6140851;29;20482;-64
2021/10/26 00:20:20;;;;;;;12.70;9.23;;;6.40;97.90;;;;;;6133536;29;20482;-64
2021/10/26 00:23:25;;;;;;;12.87;7.90;;;6.30;98.00;;;;;;6142069;28;21005;-65
2021/10/26 00:26:28;;;;;;;8.27;7.40;;;6.30;98.00;;;;;;6149061;28;20488;-64
2021/10/26 00:29:31;;;;;;;9.40;8.20;;;6.30;97.90;;;;;;6147600;29;20931;-65
2021/10/26 00:32:34;;;;;;;9.93;7.60;;;6.20;98.10;;;;;;6134798;29;20479;-64
2021/10/26 00:35:37;;;;;;;11.50;8.60;;;6.20;98.10;;;;;;6146322;28;20509;-64
2021/10/26 00:38:42;;;;;;;8.90;7.40;;;6.20;98.20;;;;;;6145566;29;20987;-65
2021/10/26 00:41:45;;;;;;;14.13;8.83;;;6.20;98.40;;;;;;6149925;28;20828;-64
2021/10/26 00:44:49;;;;;;;9.63;7.83;;;6.20;98.40;;;;;;6156045;28;20815;-65
2021/10/26 00:47:52;;;;;;;8.37;7.57;;;6.10;98.30;;;;;;6156262;28;20470;-64
2021/10/26 00:50:55;;;;;;;9.40;8.47;;;6.10;98.20;;;;;;6156062;28;20486;-65
2021/10/26 00:54:00;;;;;;;10.33;8.70;;;6.20;98.30;;;;;;6146996;28;20474;-65
2021/10/26 00:57:04;;;;;;;11.53;7.93;;;6.10;98.30;;;;;;6155906;28;20955;-65
2021/10/26 01:00:09;;;;;;;12.27;9.83;;;6.20;98.40;;;;;;6155627;28;20977;-65
2021/10/26 01:03:12;;;;;;;8.10;7.40;;;6.10;98.30;;;;;;6155649;28;20493;-65
2021/10/26 01:06:15;;;;;;;10.90;7.80;;;6.10;98.40;;;;;;6155703;28;20475;-64
2021/10/26 01:09:20;;;;;;;9.77;8.70;;;6.00;98.60;;;;;;6155478;28;20997;-64
2021/10/26 01:12:23;;;;;;;10.20;8.57;;;6.10;98.80;;;;;;6155641;28;20482;-64
2021/10/26 01:15:26;;;;;;;11.17;9.97;;;6.10;98.80;;;;;;6155352;28;20489;-64
2021/10/26 01:18:30;;;;;;;10.93;8.73;;;6.00;98.80;;;;;;6155818;28;20497;-65
2021/10/26 01:21:34;;;;;;;10.70;8.07;;;6.00;98.80;;;;;;6141246;28;20472;-65
2021/10/26 01:24:37;;;;;;;10.10;9.10;;;6.00;98.80;;;;;;6131191;29;20794;-65
2021/10/26 01:27:42;;;;;;;10.00;9.00;;;5.90;98.80;;;;;;6131567;29;20491;-65
2021/10/26 01:30:46;;;;;;;14.70;10.90;;;5.90;99.00;;;;;;6131380;29;20486;-65
2021/10/26 01:33:49;;;;;;;13.77;12.23;;;5.90;99.20;;;;;;6131489;29;20475;-65
2021/10/26 01:36:57;;;;;;;14.77;13.27;;;5.90;99.00;;;;;;6131196;29;20831;-65
2021/10/26 01:40:01;;;;;;;15.80;13.03;;;5.90;99.00;;;;;;6131175;29;20495;-65
2021/10/26 01:43:04;;;;;;;15.30;13.73;;;5.80;99.10;;;;;;6130790;29;21005;-65
2021/10/26 01:46:07;;;;;;;15.87;13.87;;;5.90;99.20;;;;;;6131006;29;20798;-65
2021/10/26 01:49:11;;;;;;;15.20;12.97;;;5.80;99.20;;;;;;6130877;29;20471;-64
2021/10/26 01:52:15;;;;;;;20.53;14.10;;;5.80;99.20;;;;;;6130673;29;20538;-64
2021/10/26 01:55:20;;;;;;;14.57;13.07;;;5.80;99.20;;;;;;6130726;29;20848;-64
2021/10/26 01:58:23;;;;;;;12.53;11.33;;;5.80;99.30;;;;;;6127051;29;20494;-64
2021/10/26 02:01:27;;;;;;;13.60;10.80;;;5.80;99.20;;;;;;6130742;28;20479;-64
2021/10/26 02:04:30;;;;;;;13.43;11.07;;;5.60;99.60;;;;;;6130974;29;20543;-64
2021/10/26 02:07:35;;;;;;;12.03;10.80;;;5.60;99.50;;;;;;6130655;29;20471;-64
2021/10/26 02:10:38;;;;;;;11.80;9.93;;;5.50;99.70;;;;;;6130785;29;20963;-64
2021/10/26 02:13:41;;;;;;;12.27;9.97;;;5.60;99.80;;;;;;6131400;29;20458;-64
2021/10/26 02:16:45;;;;;;;9.67;8.53;;;5.60;99.90;;;;;;6131426;29;20466;-64
2021/10/26 02:19:48;;;;;;;9.70;8.70;;;5.60;99.80;;;;;;6129857;29;20482;-64
2021/10/26 02:22:53;;;;;;;9.40;8.50;;;5.60;99.80;;;;;;6130604;29;20491;-64
2021/10/26 02:25:56;;;;;;;10.43;9.33;;;5.60;99.80;;;;;;6130006;29;20545;-64
2021/10/26 02:28:59;;;;;;;9.93;8.93;;;5.60;99.80;;;;;;6129969;29;20475;-65
2021/10/26 02:32:03;;;;;;;10.57;9.30;;;5.60;99.80;;;;;;6130223;29;20474;-64
2021/10/26 02:35:07;;;;;;;9.70;8.70;;;5.50;99.80;;;;;;6129760;29;20479;-64
2021/10/26 02:38:11;;;;;;;12.87;9.13;;;5.60;99.80;;;;;;6130358;29;20577;-64
2021/10/26 02:41:15;;;;;;;9.23;8.33;;;5.50;99.80;;;;;;6129795;29;20479;-64
2021/10/26 02:44:18;;;;;;;8.93;8.13;;;5.50;99.90;;;;;;6130074;29;20472;-65
2021/10/26 02:47:21;;;;;;;11.13;8.80;;;5.50;99.90;;;;;;6130243;29;20467;-64
2021/10/26 02:50:25;;;;;;;10.13;9.00;;;5.50;99.90;;;;;;6129346;29;20514;-64
2021/10/26 02:53:30;;;;;;;12.97;9.83;;;5.40;99.90;;;;;;6129956;29;20538;-64
2021/10/26 02:56:33;;;;;;;11.13;8.93;;;5.40;99.90;;;;;;6129965;29;20475;-64
2021/10/26 02:59:36;;;;;;;8.77;7.90;;;5.40;99.90;;;;;;6129411;29;20986;-64
2021/10/26 03:02:40;;;;;;;9.90;8.97;;;5.40;99.90;;;;;;6129726;29;20487;-64
2021/10/26 03:05:43;;;;;;;12.07;9.83;;;5.40;99.90;;;;;;6129368;29;20488;-64
2021/10/26 03:08:48;;;;;;;10.23;9.13;;;5.40;99.90;;;;;;6130090;29;20787;-64
2021/10/26 03:11:52;;;;;;;11.00;8.87;;;5.40;99.90;;;;;;6130432;29;20483;-64
2021/10/26 03:14:55;;;;;;;9.40;8.40;;;5.40;99.90;;;;;;6130613;29;20479;-64
2021/10/26 03:17:58;;;;;;;11.13;10.03;;;5.40;99.90;;;;;;6137274;29;20479;-64
2021/10/26 03:21:02;;;;;;;11.50;9.30;;;5.40;99.90;;;;;;6129587;29;20476;-64
2021/10/26 03:24:07;;;;;;;10.70;9.60;;;5.40;99.90;;;;;;6129467;29;21001;-64
2021/10/26 03:27:10;;;;;;;11.33;9.83;;;5.40;99.90;;;;;;6130135;29;20479;-65
2021/10/26 03:30:14;;;;;;;10.60;9.00;;;5.40;99.90;;;;;;6131711;29;20972;-64
2021/10/26 03:33:17;;;;;;;9.73;8.73;;;5.40;99.90;;;;;;6134365;29;20479;-64
2021/10/26 03:36:20;;;;;;;13.20;9.77;;;5.40;99.90;;;;;;6133986;29;20479;-65
2021/10/26 03:39:25;;;;;;;11.23;9.47;;;5.40;99.90;;;;;;6134120;29;21003;-64
2021/10/26 03:42:28;;;;;;;11.97;9.30;;;5.30;99.90;;;;;;6134390;29;20479;-64
2021/10/26 03:45:31;;;;;;;9.03;8.13;;;5.30;99.90;;;;;;6133515;29;20486;-64
2021/10/26 03:48:34;;;;;;;9.77;8.37;;;5.30;99.90;;;;;;6133939;29;20487;-65
2021/10/26 03:51:37;;;;;;;10.17;8.97;;;5.30;99.90;;;;;;6133732;29;20483;-65
2021/10/26 03:54:42;;;;;;;9.97;9.07;;;5.20;99.90;;;;;;6133259;29;21057;-64
2021/10/26 03:57:45;;;;;;;10.53;9.43;;;5.20;99.90;;;;;;6133874;29;20475;-64
2021/10/26 04:00:48;;;;;;;11.03;9.30;;;5.20;99.90;;;;;;6132816;29;20475;-65
2021/10/26 04:03:51;;;;;;;10.83;9.53;;;5.20;99.90;;;;;;6132976;29;20622;-65
2021/10/26 04:06:55;;;;;;;10.60;9.60;;;5.20;99.90;;;;;;6133505;29;20482;-64
2021/10/26 04:10:03;;;;;;;11.37;10.17;;;5.20;99.90;;;;;;6133519;29;20487;-65
2021/10/26 04:13:06;;;;;;;9.90;8.90;;;5.20;99.90;;;;;;6133213;29;20535;-64
2021/10/26 04:16:09;;;;;;;8.90;7.90;;;5.10;99.90;;;;;;6133173;29;20482;-64
2021/10/26 04:19:12;;;;;;;9.80;8.40;;;5.10;99.90;;;;;;6133106;29;20479;-65
2021/10/26 04:22:16;;;;;;;10.53;9.50;;;5.10;99.90;;;;;;6133013;29;20482;-65
2021/10/26 04:25:21;;;;;;;10.37;9.37;;;5.00;99.90;;;;;;6132953;29;20550;-65
2021/10/26 04:28:24;;;;;;;11.93;8.97;;;5.10;99.90;;;;;;6132684;29;20822;-65
2021/10/26 04:31:27;;;;;;;8.90;8.00;;;5.10;99.90;;;;;;6132776;29;20797;-64
2021/10/26 04:34:31;;;;;;;9.93;8.43;;;5.00;99.90;;;;;;6133112;29;20471;-64
2021/10/26 04:37:35;;;;;;;9.57;8.57;;;5.00;99.90;;;;;;6133275;29;20466;-65
2021/10/26 04:40:40;;;;;;;9.03;8.20;;;5.00;99.90;;;;;;6133038;29;20471;-64
2021/10/26 04:43:43;;;;;;;10.77;8.70;;;5.00;99.90;;;;;;6132475;29;20447;-64
2021/10/26 04:46:46;;;;;;;12.00;10.80;;;4.90;99.90;;;;;;6131940;29;20950;-65
2021/10/26 04:49:50;;;;;;;12.17;9.10;;;5.00;99.90;;;;;;6132254;29;20527;-65
2021/10/26 04:52:53;;;;;;;9.90;8.47;;;4.90;99.90;;;;;;6132214;29;20472;-65
2021/10/26 04:55:59;;;;;;;10.33;9.30;;;4.90;99.90;;;;;;6132223;29;20470;-65
2021/10/26 04:59:02;;;;;;;12.37;11.27;;;4.90;99.90;;;;;;6132051;29;20482;-65
2021/10/26 05:02:06;;;;;;;13.23;12.03;;;4.90;99.90;;;;;;6132707;29;20471;-64
2021/10/26 05:05:10;;;;;;;12.90;10.73;;;4.90;99.90;;;;;;6131976;29;20485;-64
2021/10/26 05:08:13;;;;;;;9.60;8.80;;;4.90;99.90;;;;;;6132120;29;20513;-65
2021/10/26 05:11:18;;;;;;;10.40;9.40;;;4.90;99.90;;;;;;6131808;29;20483;-65
2021/10/26 05:14:21;;;;;;;10.17;8.70;;;4.90;99.90;;;;;;6131609;29;20861;-64
2021/10/26 05:17:25;;;;;;;9.10;8.20;;;4.80;99.90;;;;;;6131781;29;20530;-64
2021/10/26 05:20:29;;;;;;;9.70;8.70;;;4.80;99.90;;;;;;6131827;29;20492;-65
2021/10/26 05:23:32;;;;;;;11.87;8.80;;;4.70;99.90;;;;;;6131508;29;20475;-65
2021/10/26 05:26:37;;;;;;;8.90;8.10;;;4.70;99.90;;;;;;6131441;29;20830;-64
2021/10/26 05:29:41;;;;;;;10.87;9.13;;;4.80;99.90;;;;;;6131530;29;20491;-65
2021/10/26 05:32:44;;;;;;;10.50;9.40;;;4.80;99.90;;;;;;6131013;29;20928;-65
2021/10/26 05:35:47;;;;;;;9.53;8.73;;;4.80;99.90;;;;;;6131458;29;20479;-64
2021/10/26 05:38:51;;;;;;;10.10;8.93;;;4.80;99.90;;;;;;6131152;29;20490;-65
2021/10/26 05:41:56;;;;;;;9.60;8.60;;;4.80;99.90;;;;;;6131311;29;20497;-65
2021/10/26 05:45:00;;;;;;;9.37;8.33;;;4.90;99.90;;;;;;6131252;29;20482;-65
2021/10/26 05:48:06;;;;;;;9.70;8.70;;;4.90;99.90;;;;;;6130834;29;20490;-65
2021/10/26 05:51:09;;;;;;;13.87;10.40;;;4.90;99.90;;;;;;6130773;29;20471;-65
2021/10/26 05:54:12;;;;;;;14.57;11.00;;;5.00;99.90;;;;;;6130769;29;20471;-65
2021/10/26 05:57:17;;;;;;;11.97;8.77;;;5.00;99.90;;;;;;6131228;29;20475;-65
2021/10/26 06:00:20;;;;;;;9.07;8.17;;;5.10;99.90;;;;;;6130112;29;20475;-65
2021/10/26 06:03:23;;;;;;;10.80;8.30;;;5.20;99.90;;;;;;6130655;29;20475;-65
2021/10/26 06:06:26;;;;;;;10.30;9.23;;;5.20;99.90;;;;;;6130189;29;20495;-65
2021/10/26 06:09:33;;;;;;;9.40;8.00;;;5.30;99.90;;;;;;6131125;29;20486;-65
2021/10/26 06:12:42;;;;;;;11.27;8.57;;;5.40;99.90;;;;;;6130393;29;20495;-65
2021/10/26 06:15:46;;;;;;;13.90;8.30;;;5.50;99.90;;;;;;6121590;29;20478;-65
2021/10/26 06:18:53;;;;;;;10.00;8.50;;;5.60;99.80;;;;;;6129874;29;20822;-65
2021/10/26 06:21:56;;;;;;;9.57;8.57;;;5.70;99.50;;;;;;6130199;29;20486;-65
2021/10/26 06:25:00;;;;;;;9.77;8.30;;;5.90;99.60;;;;;;6130075;29;20787;-65
2021/10/26 06:28:04;;;;;;;8.83;7.67;;;6.00;99.50;;;;;;6129951;29;20556;-65
2021/10/26 06:31:08;;;;;;;10.33;8.50;;;6.20;99.20;;;;;;6129987;29;20494;-65
2021/10/26 06:34:11;;;;;;;8.30;7.50;;;6.40;99.10;;;;;;6129640;29;20788;-65
2021/10/26 06:37:15;;;;;;;11.13;7.60;;;6.50;98.90;;;;;;6129601;29;20991;-65
2021/10/26 06:40:19;;;;;;;8.10;7.27;;;6.70;98.50;;;;;;6129892;29;20484;-65
2021/10/26 06:43:23;;;;;;;9.67;8.77;;;6.80;98.20;;;;;;6129808;29;20484;-65
2021/10/26 06:46:27;;;;;;;10.50;8.90;;;7.00;98.10;;;;;;6129978;29;20483;-65
2021/10/26 06:49:30;;;;;;;9.00;8.10;;;7.20;97.90;;;;;;6132052;29;20482;-65
2021/10/26 06:52:34;;;;;;;9.13;8.00;;;7.40;97.80;;;;;;6150130;28;20467;-65
2021/10/26 06:55:38;;;;;;;9.23;7.60;;;7.50;97.50;;;;;;6138372;28;20447;-65
2021/10/26 06:58:45;;;;;;;9.80;7.70;;;7.60;97.30;;;;;;6139210;29;20478;-65
2021/10/26 07:01:49;;;;;;;10.17;8.37;;;7.80;96.90;;;;;;6142390;28;20462;-65
2021/10/26 07:04:53;;;;;;;10.20;9.10;;;8.00;96.50;;;;;;6143303;28;20439;-65
2021/10/26 07:07:56;;;;;;;12.10;9.77;;;8.20;96.50;;;;;;6139681;29;20456;-65
2021/10/26 07:11:00;;;;;;;11.40;8.70;;;8.40;95.70;;;;;;6142462;29;20546;-65
2021/10/26 07:14:04;;;;;;;8.40;7.60;;;8.50;95.50;;;;;;6142360;28;20462;-65
2021/10/26 07:17:08;;;;;;;10.57;9.10;;;8.50;95.40;;;;;;6137783;29;20923;-65
2021/10/26 07:20:13;;;;;;;10.90;9.10;;;8.60;95.40;;;;;;6141226;28;20495;-64
2021/10/26 07:23:16;;;;;;;10.30;9.23;;;8.80;95.20;;;;;;6142028;28;20479;-67
2021/10/26 07:26:23;;;;;;;12.23;8.47;;;8.90;95.00;;;;;;6139877;28;20468;-67
2021/10/26 07:29:27;;;;;;;11.00;8.80;;;9.00;94.80;;;;;;6142700;28;20507;-66
2021/10/26 07:32:31;;;;;;;13.70;8.63;;;9.20;94.60;;;;;;6132887;29;20490;-65
2021/10/26 07:35:40;;;;;;;9.80;8.80;;;9.40;94.40;;;;;;6132279;29;20479;-65
2021/10/26 07:38:43;;;;;;;10.70;8.83;;;9.60;94.00;;;;;;6131389;29;20479;-64
2021/10/26 07:41:47;;;;;;;14.17;9.77;;;9.70;93.50;;;;;;6129845;29;20554;-64
2021/10/26 07:44:52;;;;;;;10.23;9.17;;;9.90;93.30;;;;;;6129108;29;20482;-64
2021/10/26 07:47:56;;;;;;;10.13;7.97;;;10.00;92.20;;;;;;6128929;29;20476;-64
2021/10/26 07:51:00;;;;;;;14.23;11.70;;;10.30;91.80;;;;;;6129217;29;20824;-65
2021/10/26 07:54:03;;;;;;;14.77;10.33;;;10.30;91.70;;;;;;6129604;29;20467;-64
2021/10/26 07:57:06;;;;;;;11.20;10.00;;;10.40;91.10;;;;;;6129287;29;20956;-64
2021/10/26 08:00:12;;;;;;;12.07;9.07;;;10.60;90.90;;;;;;6128563;29;20592;-64
2021/10/26 08:03:15;;;;;;;10.87;7.80;;;10.70;90.40;;;;;;6130021;29;20476;-64
2021/10/26 08:06:19;;;;;;;13.13;9.10;;;10.70;90.00;;;;;;6129673;29;20488;-63
2021/10/26 08:09:22;;;;;;;12.33;8.50;;;10.60;89.40;;;;;;6129203;29;20509;-63
2021/10/26 08:12:27;;;;;;;12.00;9.63;;;10.60;89.90;;;;;;6128976;29;20479;-63
2021/10/26 08:15:32;;;;;;;10.37;8.60;;;10.70;89.10;;;;;;6129468;29;20514;-65
2021/10/26 08:18:38;;;;;;;11.10;8.57;;;10.90;89.40;;;;;;6132365;29;20807;-64
2021/10/26 08:21:42;;;;;;;10.60;8.50;;;10.90;88.30;;;;;;6133464;29;20792;-64
2021/10/26 08:24:46;;;;;;;12.43;8.60;;;11.10;88.00;;;;;;6133085;29;20485;-64
2021/10/26 08:27:51;;;;;;;12.70;9.70;;;11.20;86.90;;;;;;6133242;29;20953;-64
2021/10/26 08:30:59;;;;;;;12.07;10.23;;;11.30;86.60;;;;;;6133170;29;20475;-65
2021/10/26 08:34:10;;;;;;;9.77;8.53;;;11.40;86.00;;;;;;6133059;29;20486;-65
2021/10/26 08:37:14;;;;;;;14.37;9.57;;;11.60;84.70;;;;;;6133007;29;20472;-65
2021/10/26 08:40:18;;;;;;;11.03;8.27;;;11.80;84.10;;;;;;6132167;29;20483;-65
2021/10/26 08:43:24;;;;;;;10.10;9.00;;;12.40;82.80;;;;;;6133028;29;20471;-65
2021/10/26 08:46:28;;;;;;;9.13;8.20;;;13.00;80.10;;;;;;6132085;29;20843;-65
2021/10/26 08:49:33;;;;;;;7.97;7.20;;;13.70;76.90;;;;;;6132440;29;20835;-65
2021/10/26 08:52:36;;;;;;;10.00;8.30;;;14.40;73.80;;;;;;6132450;29;20463;-64
2021/10/26 08:55:40;;;;;;;11.20;8.30;;;15.10;69.30;;;;;;6132636;29;20448;-64
2021/10/26 08:58:44;;;;;;;13.53;9.13;;;15.60;66.00;;;;;;6132070;29;20627;-64
2021/10/26 09:01:50;;;;;;;8.73;7.90;;;16.00;62.30;;;;;;6132654;29;20587;-64
2021/10/26 09:05:04;;;;;;;11.83;7.43;;;16.10;60.40;;;;;;6132370;29;20507;-64
2021/10/26 09:08:10;;;;;;;12.30;7.43;;;15.70;60.10;;;;;;6132033;29;20827;-64
2021/10/26 09:11:22;;;;;;;12.27;8.30;;;15.40;60.60;;;;;;6131756;29;20960;-64
2021/10/26 09:17:47;;;;;;;9.90;7.30;;;14.60;62.50;;;;;;6132142;29;20483;-65
2021/10/26 09:20:58;;;;;;;11.43;8.03;;;14.20;62.60;;;;;;6141815;29;20470;-65
2021/10/26 09:24:07;;;;;;;7.67;6.40;;;14.00;64.20;;;;;;6141002;29;20474;-65
2021/10/26 09:27:20;;;;;;;8.07;7.10;;;13.80;63.70;;;;;;6144240;28;20489;-66
2021/10/26 09:30:24;;;;;;;11.97;7.00;;;13.70;64.60;;;;;;6155410;28;20482;-67
2021/10/26 09:33:33;;;;;;;9.40;7.90;;;13.70;64.50;;;;;;6155830;28;20479;-67
2021/10/26 09:36:39;;;;;;;9.43;7.30;;;13.80;64.10;;;;;;6155558;28;20481;-67
2021/10/26 09:39:50;;;;;;;8.63;7.87;;;14.00;63.80;;;;;;6155669;28;20572;-67
2021/10/26 09:42:54;;;;;;;10.33;7.53;;;14.00;63.70;;;;;;6155646;28;20485;-67
2021/10/26 09:46:04;;;;;;;8.47;7.13;;;14.00;63.60;;;;;;6155216;28;20489;-67
2021/10/26 09:49:22;;;;;;;8.47;7.27;;;13.90;63.30;;;;;;6155475;28;20490;-67
2021/10/26 09:52:48;;;;;;;8.53;7.13;;;13.70;63.20;;;;;;6154949;28;21016;-67
2021/10/26 09:55:51;;;;;;;9.17;6.93;;;13.40;63.70;;;;;;6155139;28;20449;-67
2021/10/26 09:59:14;;;;;;;10.23;7.10;;;13.20;64.40;;;;;;6155257;28;20463;-67
2021/10/26 10:02:22;;;;;;;8.50;6.77;;;13.10;65.70;;;;;;6148270;29;20490;-67
2021/10/26 10:05:42;;;;;;;8.30;7.07;;;13.10;66.20;;;;;;6154751;29;20459;-67
2021/10/26 10:08:46;;;;;;;9.90;6.83;;;13.00;65.80;;;;;;6158612;29;20470;-66
2021/10/26 10:12:06;;;;;;;9.73;6.53;;;13.00;66.00;;;;;;6144777;29;20474;-67
2021/10/26 10:15:10;;;;;;;8.30;7.03;;;13.10;66.50;;;;;;6144034;28;20780;-67
2021/10/26 10:18:17;;;;;;;9.33;6.87;;;13.30;65.80;;;;;;6140760;29;20467;-65
2021/10/26 10:21:24;;;;;;;8.63;7.03;;;13.40;64.70;;;;;;6131010;29;20499;-64
2021/10/26 10:24:28;;;;;;;7.90;7.10;;;13.50;64.90;;;;;;6139657;28;20474;-64
2021/10/26 10:27:33;;;;;;;8.27;6.87;;;13.60;64.80;;;;;;6153816;28;20478;-64
2021/10/26 10:30:38;;;;;;;16.63;10.80;;;13.70;63.50;;;;;;6145036;28;20970;-66
2021/10/26 10:33:44;;;;;;;11.03;9.20;;;13.80;63.10;;;;;;6153370;28;20485;-65
2021/10/26 10:36:52;;;;;;;21.40;14.67;;;13.80;63.30;;;;;;6153584;28;20497;-66
2021/10/26 10:39:56;;;;;;;26.97;15.20;;;13.70;63.70;;;;;;6152864;28;20486;-66
2021/10/26 10:43:01;;;;;;;14.90;11.53;;;13.70;65.90;;;;;;6153579;28;20486;-64
2021/10/26 10:46:04;;;;;;;14.40;11.23;;;13.40;67.40;;;;;;6153463;28;20486;-66
2021/10/26 10:49:44;;;;;;;12.33;9.70;;;13.30;68.20;;;;;;6153179;28;20809;-66
2021/10/26 10:53:04;;;;;;;12.07;10.30;;;13.10;67.40;;;;;;6153891;28;20458;-65
2021/10/26 10:56:17;;;;;;;11.60;10.40;;;13.10;68.20;;;;;;6153783;28;20478;-64
2021/10/26 10:59:44;;;;;;;13.90;11.77;;;13.10;68.50;;;;;;6159137;28;20470;-67
2021/10/26 11:02:50;;;;;;;12.63;11.40;;;13.20;69.20;;;;;;6167241;28;20462;-63
2021/10/26 11:05:53;;;;;;;13.60;12.00;;;13.30;69.30;;;;;;6153371;28;20474;-65
2021/10/26 11:08:58;;;;;;;17.67;10.70;;;13.40;68.60;;;;;;6144429;28;20476;-63
2021/10/26 11:12:10;;;;;;;13.30;11.97;;;13.60;69.40;;;;;;6170962;28;20946;-64
2021/10/26 11:15:18;;;;;;;15.83;14.03;;;13.70;68.60;;;;;;6176116;28;20477;-64
2021/10/26 11:18:40;;;;;;;13.47;11.83;;;14.00;68.60;;;;;;6161447;28;20478;-64
2021/10/26 11:21:43;;;;;;;12.90;11.57;;;14.00;68.00;;;;;;6153141;28;20475;-64
2021/10/26 11:25:25;;;;;;;17.50;12.50;;;13.90;67.20;;;;;;6152811;28;20498;-64
2021/10/26 11:28:50;;;;;;;14.97;11.80;;;13.90;67.70;;;;;;6143066;28;20490;-64
2021/10/26 11:31:54;;;;;;;14.17;10.73;;;13.70;67.70;;;;;;6143488;28;20895;-62
2021/10/26 11:35:16;;;;;;;11.87;10.67;;;13.40;68.60;;;;;;6152837;28;20819;-62
2021/10/26 11:38:22;;;;;;;13.03;11.40;;;13.40;69.70;;;;;;6153566;28;20513;-63
2021/10/26 11:41:33;;;;;;;13.23;11.80;;;13.50;70.00;;;;;;6148839;28;20484;-63
2021/10/26 11:44:37;;;;;;;13.10;11.80;;;13.60;69.90;;;;;;6129947;28;20476;-62
2021/10/26 11:47:42;;;;;;;13.13;10.57;;;13.60;69.00;;;;;;6129035;29;20978;-63
2021/10/26 11:50:45;;;;;;;13.20;11.93;;;13.60;68.90;;;;;;6139968;28;20471;-64
2021/10/26 11:53:50;;;;;;;12.33;10.53;;;13.50;68.80;;;;;;6147713;28;20483;-66
2021/10/26 11:56:55;;;;;;;14.83;10.93;;;13.50;68.70;;;;;;6139126;28;20478;-64
2021/10/26 12:00:04;;;;;;;14.90;11.07;;;13.40;69.00;;;;;;6156737;28;20474;-65
2021/10/26 12:03:08;;;;;;;13.43;10.80;;;13.50;70.00;;;;;;6157463;28;20533;-64
2021/10/26 12:06:11;;;;;;;12.37;10.53;;;13.40;70.20;;;;;;6156892;28;21004;-65
2021/10/26 12:09:16;;;;;;;16.37;12.00;;;13.40;71.10;;;;;;6170110;28;20486;-66
2021/10/26 12:12:21;;;;;;;12.90;11.23;;;13.30;71.80;;;;;;6186220;28;20567;-67
2021/10/26 12:15:26;;;;;;;12.20;10.80;;;13.20;73.10;;;;;;6188635;28;20473;-65
2021/10/26 12:18:33;;;;;;;11.27;10.10;;;13.10;73.10;;;;;;6180660;28;20473;-65
2021/10/26 12:21:53;;;;;;;12.43;11.13;;;13.00;73.50;;;;;;6179642;28;20817;-65
2021/10/26 12:25:10;;;;;;;17.10;11.20;;;12.90;74.50;;;;;;6201080;28;20484;-65
2021/10/26 12:28:14;;;;;;;12.90;10.70;;;12.80;74.70;;;;;;6178860;28;21008;-66
2021/10/26 12:31:18;;;;;;;12.30;10.30;;;12.90;75.20;;;;;;6178945;28;20477;-66
2021/10/26 12:34:22;;;;;;;13.97;10.20;;;13.10;76.00;;;;;;6171244;28;20980;-65
2021/10/26 12:37:31;;;;;;;13.63;10.03;;;13.30;76.50;;;;;;6174927;28;20465;-66
2021/10/26 12:40:42;;;;;;;14.30;10.53;;;13.50;75.80;;;;;;6179934;28;20478;-66
2021/10/26 12:43:49;;;;;;;13.03;10.30;;;13.70;74.90;;;;;;6179805;28;20462;-66
2021/10/26 12:47:06;;;;;;;12.13;10.80;;;13.70;75.00;;;;;;6180244;28;20917;-66
2021/10/26 12:50:25;;;;;;;13.10;10.17;;;13.70;75.50;;;;;;6179888;28;20466;-66
2021/10/26 12:53:35;;;;;;;11.03;10.00;;;13.70;75.70;;;;;;6179886;28;20493;-65
2021/10/26 12:56:46;;;;;;;10.93;9.93;;;13.60;76.60;;;;;;6180273;28;20473;-65
2021/10/26 12:59:49;;;;;;;10.63;9.53;;;13.70;76.30;;;;;;6180832;28;20934;-65
2021/10/26 13:03:08;;;;;;;11.03;9.87;;;13.80;76.20;;;;;;6185562;28;20962;-65
2021/10/26 13:06:12;;;;;;;11.17;9.67;;;13.80;76.80;;;;;;6162933;28;20471;-66
2021/10/26 13:09:33;;;;;;;9.87;8.90;;;13.80;76.90;;;;;;6174534;28;20477;-65
2021/10/26 13:12:39;;;;;;;13.90;10.60;;;13.70;77.00;;;;;;6186156;28;20474;-66
2021/10/26 13:15:44;;;;;;;13.40;10.40;;;13.70;76.80;;;;;;6182400;28;20470;-66
2021/10/26 13:18:49;;;;;;;11.80;9.40;;;13.70;77.10;;;;;;6185039;28;20821;-66
2021/10/26 13:21:54;;;;;;;13.67;12.27;;;13.70;77.50;;;;;;6182999;28;20574;-66
2021/10/26 13:25:00;;;;;;;17.53;12.57;;;13.60;78.30;;;;;;6173763;28;20490;-66
2021/10/26 13:28:04;;;;;;;15.27;12.80;;;13.40;79.10;;;;;;6179793;28;20507;-66
2021/10/26 13:31:10;;;;;;;16.40;13.30;;;13.40;79.20;;;;;;6179298;28;20473;-65
2021/10/26 13:34:14;;;;;;;16.60;14.00;;;13.40;79.50;;;;;;6178445;28;20478;-66
2021/10/26 13:37:19;;;;;;;16.77;14.00;;;13.30;80.00;;;;;;6155051;28;20786;-66
2021/10/26 13:40:23;;;;;;;18.30;12.23;;;13.30;80.30;;;;;;6154830;28;20478;-66
2021/10/26 13:43:27;;;;;;;15.10;13.50;;;13.30;80.70;;;;;;6150537;28;20482;-65
2021/10/26 13:46:30;;;;;;;12.50;11.13;;;13.30;80.70;;;;;;6154403;28;20486;-65
2021/10/26 13:49:35;;;;;;;12.13;10.93;;;13.20;80.80;;;;;;6154167;28;20486;-65
2021/10/26 13:52:39;;;;;;;13.67;11.10;;;13.20;81.20;;;;;;6154726;28;20843;-64
2021/10/26 13:55:42;;;;;;;11.00;9.90;;;13.20;81.30;;;;;;6154536;28;20933;-65
2021/10/26 13:58:49;;;;;;;11.50;9.20;;;13.20;81.40;;;;;;6154483;28;20482;-65
2021/10/26 14:01:52;;;;;;;11.63;10.33;;;13.10;81.50;;;;;;6154521;28;20974;-65
2021/10/26 14:04:57;;;;;;;13.27;9.60;;;13.10;82.00;;;;;;6154420;28;20557;-66
2021/10/26 14:08:00;;;;;;;11.30;10.03;;;13.00;81.80;;;;;;6157184;28;20465;-67
2021/10/26 14:11:06;;;;;;;10.60;9.53;;;13.00;82.20;;;;;;6179174;28;20465;-66
2021/10/26 14:14:09;;;;;;;22.00;17.23;;;12.90;82.20;;;;;;6179594;28;20872;-66
2021/10/26 14:17:12;;;;;;;17.17;13.00;;;12.90;82.80;;;;;;6178766;28;20753;-66
2021/10/26 14:20:19;;;;;;;21.37;15.03;;;12.80;82.90;;;;;;6177559;28;20474;-66
2021/10/26 14:23:23;;;;;;;17.87;12.77;;;12.70;83.50;;;;;;6178009;28;20466;-65
2021/10/26 14:26:26;;;;;;;35.53;21.50;;;12.70;84.20;;;;;;6177655;28;20474;-66
2021/10/26 14:29:29;;;;;;;53.13;32.63;;;12.60;84.30;;;;;;6177263;28;20489;-66
2021/10/26 14:32:32;;;;;;;30.50;21.63;;;12.60;84.80;;;;;;6177603;28;20469;-66
2021/10/26 14:35:39;;;;;;;17.23;12.87;;;12.60;84.90;;;;;;6177089;28;20993;-66
2021/10/26 14:38:53;;;;;;;10.17;8.90;;;12.60;84.80;;;;;;6177141;28;20491;-66
2021/10/26 14:55:23;;;;;;;11.97;10.80;;;12.40;85.20;;;;;;6153259;28;20478;-64
2021/10/26 14:58:26;;;;;;;12.10;10.47;;;12.40;85.30;;;;;;6152567;28;20497;-64
2021/10/26 15:01:30;;;;;;;34.93;22.20;;;12.40;85.20;;;;;;6152504;28;20478;-65
2021/10/26 15:04:34;;;;;;;54.27;29.67;;;12.30;85.20;;;;;;6153098;28;20549;-65
2021/10/26 15:07:46;;;;;;;53.97;32.50;;;12.30;85.20;;;;;;6176484;28;20458;-64
2021/10/26 15:10:56;;;;;;;41.47;27.50;;;12.30;85.30;;;;;;6176881;28;20482;-64
2021/10/26 15:14:04;;;;;;;29.30;20.10;;;12.30;85.70;;;;;;6177741;28;20469;-65
2021/10/26 15:17:09;;;;;;;13.40;11.90;;;12.40;85.50;;;;;;6176582;28;20466;-65
2021/10/26 15:20:12;;;;;;;14.70;12.63;;;12.40;85.20;;;;;;6176684;28;20469;-64
2021/10/26 15:23:25;;;;;;;13.53;12.13;;;12.30;84.90;;;;;;6176833;28;20474;-65
2021/10/26 15:33:17;;;;;;;12.47;10.80;;;12.20;85.60;;;;;;6152917;28;20986;-65
2021/10/26 15:36:21;;;;;;;12.70;9.60;;;12.20;85.90;;;;;;6156614;28;20865;-65
2021/10/26 15:39:26;;;;;;;10.40;9.40;;;12.20;86.50;;;;;;6157030;28;20478;-64
2021/10/26 15:42:29;;;;;;;11.30;9.63;;;12.20;86.50;;;;;;6149088;28;20483;-65
2021/10/26 15:45:34;;;;;;;14.63;10.53;;;12.20;86.40;;;;;;6133276;28;20487;-65
2021/10/26 15:48:37;;;;;;;12.00;10.80;;;12.10;86.60;;;;;;6128859;28;20486;-66
2021/10/26 15:51:45;;;;;;;20.63;11.03;;;12.10;87.10;;;;;;6134073;28;20502;-67
2021/10/26 15:54:49;;;;;;;12.87;11.50;;;12.00;87.90;;;;;;6134519;28;20476;-67
2021/10/26 15:57:53;;;;;;;11.33;9.63;;;11.80;89.10;;;;;;6136743;28;20985;-67
2021/10/26 16:00:56;;;;;;;12.40;9.70;;;11.70;89.70;;;;;;6134557;28;20475;-68
2021/10/26 16:03:59;;;;;;;13.10;11.73;;;11.60;90.20;;;;;;6134093;28;20490;-68
2021/10/26 16:07:02;;;;;;;15.60;13.93;;;11.50;90.50;;;;;;6133959;28;20486;-68
2021/10/26 16:10:11;;;;;;;14.37;11.63;;;11.50;90.90;;;;;;6133414;28;20482;-67
2021/10/26 16:13:20;;;;;;;17.70;12.90;;;11.40;91.30;;;;;;6136363;28;20475;-66
2021/10/26 16:16:30;;;;;;;18.60;13.87;;;11.30;91.70;;;;;;6144890;28;20520;-66
2021/10/26 16:19:33;;;;;;;16.07;14.37;;;11.20;92.10;;;;;;6158219;28;20497;-68
2021/10/26 16:22:37;;;;;;;14.87;12.50;;;11.10;92.70;;;;;;6184499;28;20910;-66