Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:38;;;;;;;11.95;5.85;;;;;;;;;;5002743;28;20037;-82
2024/01/30 00:03:03;;;;;;;12.45;6.43;;;;;;;;;;4993123;28;20140;-82
2024/01/30 00:05:29;;;;;;;10.75;6.22;;;;;;;;;;4973448;28;20041;-81
2024/01/30 00:07:54;;;;;;;13.05;6.03;;;;;;;;;;4983995;28;20512;-81
2024/01/30 00:10:25;;;;;;;14.73;6.70;;;;;;;;;;5002935;28;20084;-81
2024/01/30 00:12:50;;;;;;;11.88;5.93;;;;;;;;;;4992810;28;20564;-81
2024/01/30 00:15:16;;;;;;;11.45;5.65;;;;;;;;;;4984147;28;20040;-81
2024/01/30 00:17:52;;;;;;;12.23;6.10;;;;;;;;;;5012238;28;20087;-82
2024/01/30 00:20:18;;;;;;;11.02;5.75;;;;;;;;;;4971420;28;20041;-80
2024/01/30 00:22:43;;;;;;;13.60;5.88;;;;;;;;;;4979035;28;20034;-80
2024/01/30 00:25:09;;;;;;;9.73;5.18;;;;;;;;;;5018632;28;20057;-83
2024/01/30 00:27:34;;;;;;;10.93;5.70;;;;;;;;;;5008809;28;20038;-80
2024/01/30 00:30:00;;;;;;;10.95;5.53;;;;;;;;;;4977651;28;20025;-80
2024/01/30 00:32:25;;;;;;;12.25;6.00;;;;;;;;;;5000203;28;20041;-80
2024/01/30 00:34:51;;;;;;;11.13;5.60;;;;;;;;;;5013234;28;20092;-80
2024/01/30 00:37:16;;;;;;;12.95;5.78;;;;;;;;;;5011684;28;20029;-80
2024/01/30 00:39:42;;;;;;;12.85;6.03;;;;;;;;;;5004702;28;20037;-80
2024/01/30 00:42:07;;;;;;;11.75;5.72;;;;;;;;;;5009421;28;20033;-80
2024/01/30 00:44:38;;;;;;;10.32;5.82;;;;;;;;;;5021247;28;20045;-81
2024/01/30 00:47:04;;;;;;;11.00;5.43;;;;;;;;;;4981286;28;20100;-82
2024/01/30 00:49:30;;;;;;;12.20;5.68;;;;;;;;;;5006926;28;20041;-80
2024/01/30 00:51:55;;;;;;;10.85;5.70;;;;;;;;;;5004419;28;20493;-80
2024/01/30 00:54:20;;;;;;;13.10;5.80;;;;;;;;;;5020176;28;20096;-79
2024/01/30 00:56:48;;;;;;;10.98;5.47;;;;;;;;;;4998582;28;20026;-80
2024/01/30 00:59:14;;;;;;;13.30;5.43;;;;;;;;;;4992546;28;20037;-80
2024/01/30 01:01:39;;;;;;;9.40;5.32;;;;;;;;;;5002646;28;20498;-81
2024/01/30 01:04:14;;;;;;;11.55;5.47;;;;;;;;;;4989368;28;20030;-80
2024/01/30 01:06:42;;;;;;;11.43;5.30;;;;;;;;;;5000848;28;20094;-79
2024/01/30 01:09:07;;;;;;;10.68;5.30;;;;;;;;;;5007301;28;20052;-80
2024/01/30 01:11:38;;;;;;;14.00;6.03;;;;;;;;;;5017791;28;20729;-79
2024/01/30 01:14:04;;;;;;;11.20;5.18;;;;;;;;;;4991569;28;20033;-80
2024/01/30 01:16:37;;;;;;;11.43;5.30;;;;;;;;;;5000328;28;20049;-80
2024/01/30 01:19:03;;;;;;;12.30;5.10;;;;;;;;;;5018256;28;20485;-79
2024/01/30 01:21:28;;;;;;;11.63;5.82;;;;;;;;;;5009764;28;20045;-80
2024/01/30 01:23:59;;;;;;;10.93;5.80;;;;;;;;;;5020088;28;20037;-80
2024/01/30 01:26:35;;;;;;;9.40;5.65;;;;;;;;;;5003266;28;20026;-80
2024/01/30 01:29:01;;;;;;;9.32;5.40;;;;;;;;;;5005500;28;20553;-80
2024/01/30 01:31:29;;;;;;;11.70;5.35;;;;;;;;;;5001162;28;20128;-80
2024/01/30 01:33:55;;;;;;;13.10;6.40;;;;;;;;;;5007791;28;20038;-80
2024/01/30 01:36:20;;;;;;;11.40;5.20;;;;;;;;;;4999675;28;20037;-80
2024/01/30 01:38:45;;;;;;;13.07;5.18;;;;;;;;;;4990784;28;20460;-80
2024/01/30 01:41:11;;;;;;;10.25;5.22;;;;;;;;;;5015626;28;20029;-80
2024/01/30 01:43:38;;;;;;;10.93;5.38;;;;;;;;;;4986377;28;20577;-81
2024/01/30 01:46:04;;;;;;;;;;;;;;;;;;4983517;28;20437;-80
2024/01/30 01:48:29;;;;;;;10.93;5.35;;;;;;;;;;5000448;28;19928;-80
2024/01/30 01:50:57;;;;;;;11.95;5.80;;;;;;;;;;4982598;28;20497;-79
2024/01/30 01:53:23;;;;;;;10.75;5.70;;;;;;;;;;5017050;28;20037;-81
2024/01/30 01:55:52;;;;;;;12.20;6.00;;;;;;;;;;4992703;28;20036;-81
2024/01/30 01:58:20;;;;;;;10.82;5.88;;;;;;;;;;5000766;28;20052;-81
2024/01/30 02:00:45;;;;;;;13.10;5.70;;;;;;;;;;5008675;28;20029;-79
2024/01/30 02:03:14;;;;;;;10.30;5.55;;;;;;;;;;4998542;28;20025;-80
2024/01/30 02:08:07;;;;;;;;;;;;;;;;;;5011403;28;20045;-77
2024/01/30 02:10:33;;;;;;;10.70;5.68;;;;;;;;;;4989830;28;19932;-77
2024/01/30 02:13:01;;;;;;;10.60;5.72;;;;;;;;;;4989971;28;20116;-78
2024/01/30 02:15:26;;;;;;;9.25;5.50;;;;;;;;;;4971730;28;20047;-78
2024/01/30 02:17:52;;;;;;;11.88;5.72;;;;;;;;;;4996253;28;20412;-76
2024/01/30 02:20:18;;;;;;;11.25;5.65;;;;;;;;;;4989989;28;20041;-76
2024/01/30 02:22:44;;;;;;;11.85;5.68;;;;;;;;;;4981936;28;20061;-77
2024/01/30 02:25:09;;;;;;;12.60;6.00;;;;;;;;;;4978090;28;20480;-77
2024/01/30 02:27:35;;;;;;;12.35;5.40;;;;;;;;;;4989123;28;20359;-77
2024/01/30 02:30:00;;;;;;;12.40;5.75;;;;;;;;;;4982039;28;20046;-77
2024/01/30 02:32:29;;;;;;;12.52;5.40;;;;;;;;;;4983176;28;20566;-77
2024/01/30 02:34:54;;;;;;;11.35;5.63;;;;;;;;;;4989521;28;20030;-77
2024/01/30 02:37:20;;;;;;;12.07;6.20;;;;;;;;;;4996564;28;20069;-78
2024/01/30 02:39:48;;;;;;;11.63;6.28;;;;;;;;;;4981217;28;20041;-77
2024/01/30 02:42:13;;;;;;;11.85;5.88;;;;;;;;;;4994012;28;20121;-77
2024/01/30 02:44:39;;;;;;;10.70;5.38;;;;;;;;;;4988892;28;20113;-77
2024/01/30 02:47:04;;;;;;;9.77;5.60;;;;;;;;;;4999578;28;20041;-77
2024/01/30 02:49:30;;;;;;;11.20;5.55;;;;;;;;;;4981717;28;20128;-77
2024/01/30 02:51:56;;;;;;;11.25;5.53;;;;;;;;;;4996066;28;20484;-77
2024/01/30 02:54:22;;;;;;;10.75;5.72;;;;;;;;;;4988798;28;20041;-77
2024/01/30 02:56:48;;;;;;;14.43;6.00;;;;;;;;;;4986446;28;20067;-77
2024/01/30 02:59:13;;;;;;;11.27;6.00;;;;;;;;;;4996996;28;20038;-77
2024/01/30 03:01:44;;;;;;;11.43;5.63;;;;;;;;;;4989819;28;20084;-77
2024/01/30 03:04:09;;;;;;;12.63;6.10;;;;;;;;;;4986198;28;20038;-78
2024/01/30 03:06:34;;;;;;;11.27;6.05;;;;;;;;;;4997675;28;20046;-78
2024/01/30 03:09:00;;;;;;;10.40;5.32;;;;;;;;;;4998345;28;20065;-77
2024/01/30 03:11:25;;;;;;;11.23;6.40;;;;;;;;;;4998086;28;20042;-77
2024/01/30 03:13:51;;;;;;;11.93;6.30;;;;;;;;;;5008536;28;20040;-77
2024/01/30 03:16:17;;;;;;;11.00;5.90;;;;;;;;;;4996434;28;20114;-77
2024/01/30 03:18:42;;;;;;;10.50;5.55;;;;;;;;;;4995915;28;20112;-78
2024/01/30 03:21:07;;;;;;;13.40;6.70;;;;;;;;;;5008285;28;20485;-78
2024/01/30 03:23:33;;;;;;;12.48;6.60;;;;;;;;;;5016775;28;20055;-78
2024/01/30 03:25:58;;;;;;;12.98;6.40;;;;;;;;;;5018999;28;20045;-78
2024/01/30 03:28:24;;;;;;;11.60;5.85;;;;;;;;;;5014825;28;20484;-77
2024/01/30 03:30:49;;;;;;;10.52;5.70;;;;;;;;;;5001023;28;20029;-78
2024/01/30 03:33:15;;;;;;;13.82;6.05;;;;;;;;;;4999367;28;20065;-78
2024/01/30 03:35:41;;;;;;;12.23;5.72;;;;;;;;;;5015011;28;20029;-77
2024/01/30 03:38:06;;;;;;;11.43;6.05;;;;;;;;;;5002111;28;20064;-77
2024/01/30 03:40:32;;;;;;;12.90;6.53;;;;;;;;;;5016144;28;20060;-77
2024/01/30 03:42:57;;;;;;;10.27;6.25;;;;;;;;;;5002090;28;20120;-77
2024/01/30 03:45:23;;;;;;;11.57;6.15;;;;;;;;;;5002328;28;20036;-78
2024/01/30 03:47:48;;;;;;;13.55;6.43;;;;;;;;;;5000818;28;20029;-78
2024/01/30 03:50:14;;;;;;;11.15;6.15;;;;;;;;;;5007283;28;20045;-78
2024/01/30 03:52:39;;;;;;;11.98;6.60;;;;;;;;;;5013999;28;20033;-75
2024/01/30 03:55:05;;;;;;;12.57;6.10;;;;;;;;;;5011825;28;20029;-77
2024/01/30 03:57:30;;;;;;;11.18;6.03;;;;;;;;;;5014672;28;20065;-78
2024/01/30 03:59:56;;;;;;;13.80;6.25;;;;;;;;;;5003437;28;20042;-77
2024/01/30 04:02:21;;;;;;;12.35;6.50;;;;;;;;;;5018591;28;20060;-77
2024/01/30 04:04:47;;;;;;;11.00;6.28;;;;;;;;;;5003934;28;20044;-78
2024/01/30 04:07:12;;;;;;;12.30;5.85;;;;;;;;;;4999374;28;20124;-78
2024/01/30 04:09:38;;;;;;;10.95;5.88;;;;;;;;;;5018022;28;20506;-77
2024/01/30 04:12:04;;;;;;;10.23;5.93;;;;;;;;;;5016799;28;20036;-77
2024/01/30 04:14:30;;;;;;;11.43;6.15;;;;;;;;;;4997914;28;20412;-77
2024/01/30 04:16:55;;;;;;;13.38;5.95;;;;;;;;;;5001840;28;20109;-78
2024/01/30 04:19:20;;;;;;;13.27;6.10;;;;;;;;;;4999468;28;20034;-78
2024/01/30 04:21:46;;;;;;;10.65;6.50;;;;;;;;;;5015865;28;20022;-78
2024/01/30 04:24:11;;;;;;;11.75;6.18;;;;;;;;;;4998483;28;20033;-78
2024/01/30 04:26:40;;;;;;;13.43;6.50;;;;;;;;;;5002527;28;20467;-78
2024/01/30 04:29:05;;;;;;;10.95;5.88;;;;;;;;;;5007894;28;20124;-78
2024/01/30 04:31:30;;;;;;;11.52;5.65;;;;;;;;;;4996561;28;20067;-78
2024/01/30 04:33:56;;;;;;;12.52;6.90;;;;;;;;;;5016685;28;20030;-77
2024/01/30 04:36:21;;;;;;;13.48;6.05;;;;;;;;;;5001098;28;20076;-78
2024/01/30 04:38:47;;;;;;;11.23;5.90;;;;;;;;;;5016075;28;20491;-77
2024/01/30 04:41:12;;;;;;;9.65;5.78;;;;;;;;;;5006729;28;20057;-78
2024/01/30 04:43:40;;;;;;;11.18;5.25;;;;;;;;;;5017667;28;20037;-79
2024/01/30 04:46:06;;;;;;;11.23;5.60;;;;;;;;;;5001935;28;20087;-78
2024/01/30 04:48:31;;;;;;;13.02;6.20;;;;;;;;;;5015876;28;20424;-78
2024/01/30 04:50:57;;;;;;;10.48;6.00;;;;;;;;;;5016083;28;20039;-77
2024/01/30 04:53:22;;;;;;;12.90;6.25;;;;;;;;;;5013393;28;20042;-76
2024/01/30 04:55:47;;;;;;;11.55;6.20;;;;;;;;;;5016081;28;20488;-77
2024/01/30 04:58:13;;;;;;;12.32;6.20;;;;;;;;;;5016989;28;20117;-78
2024/01/30 05:00:38;;;;;;;15.45;6.07;;;;;;;;;;5000318;28;20052;-78
2024/01/30 05:03:04;;;;;;;12.55;6.28;;;;;;;;;;4987974;28;20044;-77
2024/01/30 05:05:36;;;;;;;12.95;6.30;;;;;;;;;;4981422;28;20042;-80
2024/01/30 05:08:01;;;;;;;14.38;6.55;;;;;;;;;;5005877;28;20045;-76
2024/01/30 05:10:28;;;;;;;13.25;6.63;;;;;;;;;;4977487;28;20405;-77
2024/01/30 05:12:53;;;;;;;10.75;5.93;;;;;;;;;;4986594;28;20048;-77
2024/01/30 05:15:19;;;;;;;14.20;6.63;;;;;;;;;;4997321;28;20041;-79
2024/01/30 05:17:45;;;;;;;12.23;6.10;;;;;;;;;;4993966;28;20037;-77
2024/01/30 05:20:11;;;;;;;12.50;6.45;;;;;;;;;;5013119;28;20064;-77
2024/01/30 05:22:36;;;;;;;10.38;6.20;;;;;;;;;;4998209;28;20056;-78
2024/01/30 05:25:01;;;;;;;11.63;6.38;;;;;;;;;;4997405;28;20037;-79
2024/01/30 05:27:27;;;;;;;14.32;6.65;;;;;;;;;;5005406;28;20045;-78
2024/01/30 05:30:12;;;;;;;12.70;6.50;;;;;;;;;;5013011;28;20033;-78
2024/01/30 05:32:38;;;;;;;17.85;6.88;;;;;;;;;;4964399;28;20498;-78
2024/01/30 05:35:04;;;;;;;11.95;5.93;;;;;;;;;;4947443;28;20124;-77
2024/01/30 05:37:29;;;;;;;10.18;6.00;;;;;;;;;;4926276;28;20522;-78
2024/01/30 05:39:54;;;;;;;15.20;6.25;;;;;;;;;;4955123;28;20042;-79
2024/01/30 05:42:20;;;;;;;11.88;6.43;;;;;;;;;;4950029;28;20043;-78
2024/01/30 05:44:45;;;;;;;12.80;6.38;;;;;;;;;;4943405;28;20046;-78
2024/01/30 05:47:11;;;;;;;13.55;6.95;;;;;;;;;;4963676;28;20611;-77
2024/01/30 05:49:36;;;;;;;13.65;6.40;;;;;;;;;;4947929;28;20046;-77
2024/01/30 05:52:03;;;;;;;11.57;6.38;;;;;;;;;;4937617;28;20044;-78
2024/01/30 05:54:29;;;;;;;12.23;6.30;;;;;;;;;;4920227;28;20047;-79
2024/01/30 05:56:57;;;;;;;11.27;6.10;;;;;;;;;;4942446;28;20039;-78
2024/01/30 05:59:22;;;;;;;13.00;6.35;;;;;;;;;;4914492;28;20502;-79
2024/01/30 06:01:49;;;;;;;14.70;6.70;;;;;;;;;;4934168;28;20046;-80
2024/01/30 06:04:14;;;;;;;13.45;6.35;;;;;;;;;;4920613;28;20039;-78
2024/01/30 06:06:41;;;;;;;11.02;6.05;;;;;;;;;;4951064;28;20065;-78
2024/01/30 06:09:09;;;;;;;12.77;6.57;;;;;;;;;;4962953;28;20049;-78
2024/01/30 06:11:34;;;;;;;;;;;;;;;;;;5004650;28;20049;-78
2024/01/30 06:13:59;;;;;;;12.88;6.32;;;;;;;;;;5011239;28;19917;-79
2024/01/30 06:16:29;;;;;;;12.85;6.57;;;;;;;;;;5021311;28;20457;-79
2024/01/30 06:18:55;;;;;;;14.98;7.10;;;;;;;;;;5012473;28;20033;-78
2024/01/30 06:21:20;;;;;;;12.88;6.43;;;;;;;;;;5008934;28;20512;-79
2024/01/30 06:23:46;;;;;;;12.38;6.70;;;;;;;;;;5015453;28;20037;-79
2024/01/30 06:26:11;;;;;;;10.40;6.35;;;;;;;;;;5011448;28;20548;-79
2024/01/30 06:28:37;;;;;;;11.88;6.35;;;;;;;;;;4995903;28;20125;-79
2024/01/30 06:31:03;;;;;;;12.55;6.43;;;;;;;;;;4996038;28;20092;-79
2024/01/30 06:33:29;;;;;;;13.25;6.47;;;;;;;;;;4989501;28;20831;-79
2024/01/30 06:35:54;;;;;;;12.63;6.53;;;;;;;;;;4995841;28;20030;-78
2024/01/30 06:38:19;;;;;;;13.35;7.20;;;;;;;;;;5014011;28;20041;-79
2024/01/30 06:40:45;;;;;;;14.40;7.03;;;;;;;;;;5015711;28;20037;-79
2024/01/30 06:43:14;;;;;;;10.85;6.57;;;;;;;;;;4995075;28;20052;-78
2024/01/30 06:45:40;;;;;;;12.45;6.50;;;;;;;;;;5012956;28;20041;-79
2024/01/30 06:48:06;;;;;;;12.73;6.82;;;;;;;;;;5015404;28;20049;-79
2024/01/30 06:50:31;;;;;;;13.98;7.20;;;;;;;;;;5011793;28;20042;-78
2024/01/30 06:52:56;;;;;;;12.05;6.53;;;;;;;;;;5014909;28;20033;-79
2024/01/30 06:55:22;;;;;;;12.57;6.80;;;;;;;;;;4999222;28;20585;-79
2024/01/30 06:57:47;;;;;;;11.85;7.05;;;;;;;;;;4997297;28;20049;-79
2024/01/30 07:00:14;;;;;;;14.00;7.30;;;;;;;;;;4999103;28;20041;-79
2024/01/30 07:02:40;;;;;;;12.25;7.10;;;;;;;;;;4993775;28;20602;-79
2024/01/30 07:05:06;;;;;;;12.45;7.45;;;;;;;;;;4993045;28;20099;-79
2024/01/30 07:07:34;;;;;;;14.13;7.53;;;;;;;;;;5001259;28;20042;-80
2024/01/30 07:09:59;;;;;;;13.40;8.10;;;;;;;;;;5005216;28;20041;-78
2024/01/30 07:12:25;;;;;;;13.10;7.40;;;;;;;;;;4992163;28;20049;-79
2024/01/30 07:14:51;;;;;;;11.70;7.00;;;;;;;;;;5016292;28;20112;-79
2024/01/30 07:17:17;;;;;;;17.48;7.43;;;;;;;;;;4998634;28;20045;-78
2024/01/30 07:19:42;;;;;;;14.65;7.15;;;;;;;;;;5007638;28;20124;-79
2024/01/30 07:22:10;;;;;;;15.63;7.40;;;;;;;;;;4977008;28;20493;-79
2024/01/30 07:24:36;;;;;;;13.38;6.75;;;;;;;;;;4992986;28;20570;-78
2024/01/30 07:27:02;;;;;;;13.70;7.25;;;;;;;;;;5001522;28;20152;-80
2024/01/30 07:29:27;;;;;;;14.15;6.68;;;;;;;;;;5019534;28;20033;-79
2024/01/30 07:31:53;;;;;;;13.40;6.60;;;;;;;;;;5004289;28;20036;-81
2024/01/30 07:34:18;;;;;;;13.18;6.97;;;;;;;;;;5000928;28;20408;-79
2024/01/30 07:36:44;;;;;;;15.73;7.20;;;;;;;;;;5007424;28;20034;-79
2024/01/30 07:39:10;;;;;;;12.13;6.53;;;;;;;;;;4996922;28;20501;-78
2024/01/30 07:41:35;;;;;;;13.77;6.97;;;;;;;;;;4997139;28;20164;-79
2024/01/30 07:44:02;;;;;;;12.07;6.60;;;;;;;;;;5005819;28;20152;-78
2024/01/30 07:46:28;;;;;;;14.20;6.60;;;;;;;;;;4995903;28;20507;-79
2024/01/30 07:48:53;;;;;;;13.40;6.78;;;;;;;;;;5003000;28;20030;-79
2024/01/30 07:51:19;;;;;;;14.32;7.07;;;;;;;;;;4981604;28;20113;-79
2024/01/30 07:53:45;;;;;;;12.52;6.63;;;;;;;;;;5008754;28;20132;-79
2024/01/30 07:56:10;;;;;;;13.38;6.93;;;;;;;;;;5007812;28;20477;-79
2024/01/30 07:58:42;;;;;;;11.95;6.90;;;;;;;;;;5017960;28;20038;-79
2024/01/30 08:01:10;;;;;;;13.57;6.90;;;;;;;;;;5015404;28;20041;-79
2024/01/30 08:03:36;;;;;;;12.95;7.15;;;;;;;;;;5008311;28;20092;-77
2024/01/30 08:06:02;;;;;;;12.85;6.20;;;;;;;;;;5014607;28;20038;-78
2024/01/30 08:08:28;;;;;;;11.27;6.25;;;;;;;;;;4983403;28;20044;-78
2024/01/30 08:10:53;;;;;;;12.05;6.50;;;;;;;;;;5017361;28;20492;-78
2024/01/30 08:13:19;;;;;;;13.82;7.25;;;;;;;;;;5020995;28;20033;-79
2024/01/30 08:15:44;;;;;;;13.68;6.53;;;;;;;;;;4992704;28;20065;-79
2024/01/30 08:18:10;;;;;;;12.23;6.53;;;;;;;;;;5021298;28;20605;-79
2024/01/30 08:20:35;;;;;;;13.30;7.30;;;;;;;;;;5000959;28;20040;-80
2024/01/30 08:23:01;;;;;;;15.10;7.00;;;;;;;;;;5005928;28;20481;-81
2024/01/30 08:25:30;;;;;;;21.20;10.40;;;;;;;;;;4991198;28;20452;-80
2024/01/30 08:27:55;;;;;;;30.33;13.23;;;;;;;;;;4997154;28;20052;-79
2024/01/30 08:30:21;;;;;;;15.05;8.68;;;;;;;;;;5016223;28;20077;-79
2024/01/30 08:32:47;;;;;;;14.40;7.47;;;;;;;;;;5010433;28;20043;-79
2024/01/30 08:35:15;;;;;;;14.55;7.22;;;;;;;;;;4990455;28;20049;-79
2024/01/30 08:37:41;;;;;;;12.95;6.85;;;;;;;;;;5016724;28;20108;-80
2024/01/30 08:40:08;;;;;;;16.98;7.35;;;;;;;;;;5028007;28;20100;-79
2024/01/30 08:42:34;;;;;;;16.27;7.90;;;;;;;;;;5003554;28;20037;-79
2024/01/30 08:44:59;;;;;;;12.95;7.38;;;;;;;;;;5017020;28;20048;-79
2024/01/30 08:47:25;;;;;;;11.38;6.32;;;;;;;;;;5021495;28;20095;-78
2024/01/30 08:49:51;;;;;;;16.38;6.60;;;;;;;;;;5020138;28;20033;-79
2024/01/30 08:52:17;;;;;;;16.48;6.80;;;;;;;;;;5009972;28;20037;-78
2024/01/30 08:54:42;;;;;;;13.18;6.75;;;;;;;;;;5019626;28;20526;-78
2024/01/30 08:57:08;;;;;;;13.52;7.10;;;;;;;;;;5014974;28;20026;-80
2024/01/30 08:59:33;;;;;;;14.07;6.82;;;;;;;;;;4999771;28;20029;-80
2024/01/30 09:01:59;;;;;;;13.43;6.95;;;;;;;;;;5017047;28;20033;-79
2024/01/30 09:04:24;;;;;;;11.02;6.80;;;;;;;;;;5016519;28;20484;-78
2024/01/30 09:06:50;;;;;;;13.13;6.88;;;;;;;;;;5004983;28;20045;-79
2024/01/30 09:09:16;;;;;;;13.60;6.70;;;;;;;;;;5023828;28;20051;-79
2024/01/30 09:11:44;;;;;;;13.27;7.03;;;;;;;;;;5000014;28;20404;-79
2024/01/30 09:14:10;;;;;;;14.43;7.13;;;;;;;;;;4999738;28;20436;-78
2024/01/30 09:16:37;;;;;;;12.75;7.03;;;;;;;;;;5001072;28;20029;-79
2024/01/30 09:19:02;;;;;;;12.35;6.70;;;;;;;;;;5009931;28;20040;-80
2024/01/30 09:21:31;;;;;;;12.18;6.88;;;;;;;;;;5003431;28;20079;-78
2024/01/30 09:24:03;;;;;;;11.60;6.85;;;;;;;;;;4972649;28;20038;-78
2024/01/30 09:26:28;;;;;;;13.13;6.65;;;;;;;;;;5007720;28;20397;-79
2024/01/30 09:28:54;;;;;;;12.18;6.55;;;;;;;;;;5010894;28;20030;-80
2024/01/30 09:31:19;;;;;;;11.38;6.38;;;;;;;;;;5000391;28;20033;-79
2024/01/30 09:33:47;;;;;;;11.88;6.10;;;;;;;;;;5014009;28;20459;-78
2024/01/30 09:36:15;;;;;;;12.10;6.72;;;;;;;;;;5025130;28;20039;-80
2024/01/30 09:38:40;;;;;;;;;;;;;;;;;;5021222;28;20045;-78
2024/01/30 09:41:11;;;;;;;14.25;6.07;;;;;;;;;;4999701;28;19920;-78
2024/01/30 09:43:38;;;;;;;11.88;5.60;;;;;;;;;;5001356;28;20062;-78
2024/01/30 09:46:03;;;;;;;11.98;6.60;;;;;;;;;;5018562;28;20121;-78
2024/01/30 09:48:32;;;;;;;11.20;6.05;;;;;;;;;;5007825;28;20124;-80
2024/01/30 09:50:58;;;;;;;10.88;6.18;;;;;;;;;;5001737;28;20103;-77
2024/01/30 09:53:24;;;;;;;11.45;6.13;;;;;;;;;;5009565;28;20036;-79
2024/01/30 09:55:53;;;;;;;13.45;5.60;;;;;;;;;;5000018;28;20131;-78
2024/01/30 09:58:22;;;;;;;12.05;5.88;;;;;;;;;;5003545;28;20045;-78
2024/01/30 10:00:51;;;;;;;11.98;5.47;;;;;;;;;;5008818;28;20810;-79
2024/01/30 10:03:18;;;;;;;12.57;5.63;;;;;;;;;;5009709;28;20100;-79
2024/01/30 10:05:53;;;;;;;11.02;5.90;;;;;;;;;;4991969;28;20037;-80
2024/01/30 10:08:21;;;;;;;10.25;5.38;;;;;;;;;;5002693;28;20049;-79
2024/01/30 10:10:49;;;;;;;10.65;5.18;;;;;;;;;;5014720;28;20147;-79
2024/01/30 10:13:15;;;;;;;11.15;5.47;;;;;;;;;;4995945;28;20036;-79
2024/01/30 10:15:44;;;;;;;10.82;5.43;;;;;;;;;;5006014;28;20552;-79
2024/01/30 10:18:10;;;;;;;12.30;6.07;;;;;;;;;;5000407;28;20041;-79
2024/01/30 10:20:39;;;;;;;10.77;5.60;;;;;;;;;;4999024;28;20029;-79
2024/01/30 10:23:05;;;;;;;11.27;5.43;;;;;;;;;;4982777;28;20032;-78
2024/01/30 10:25:33;;;;;;;9.68;5.32;;;;;;;;;;5016161;28;20507;-79
2024/01/30 10:27:59;;;;;;;9.35;4.68;;;;;;;;;;5032923;28;20062;-79
2024/01/30 10:30:25;;;;;;;13.75;5.55;;;;;;;;;;4981439;28;20442;-80
2024/01/30 10:32:51;;;;;;;9.80;4.97;;;;;;;;;;5005062;28;20120;-79
2024/01/30 10:35:23;;;;;;;10.70;5.60;;;;;;;;;;4989863;28;20038;-80
2024/01/30 10:38:03;;;;;;;9.55;5.40;;;;;;;;;;5013006;28;20033;-80
2024/01/30 10:40:29;;;;;;;10.13;4.85;;;;;;;;;;5016089;28;21148;-80
2024/01/30 10:42:55;;;;;;;10.75;4.93;;;;;;;;;;5016927;28;20066;-79
2024/01/30 10:45:22;;;;;;;10.32;5.07;;;;;;;;;;5018529;28;20037;-80
2024/01/30 10:47:53;;;;;;;8.80;4.95;;;;;;;;;;5022924;28;20160;-79
2024/01/30 10:50:19;;;;;;;9.93;4.90;;;;;;;;;;5007903;28;20121;-79
2024/01/30 10:52:44;;;;;;;10.82;5.30;;;;;;;;;;4977459;28;20505;-79
2024/01/30 10:55:10;;;;;;;10.13;4.68;;;;;;;;;;4996742;28;20029;-78
2024/01/30 11:00:26;;;;;;;11.90;5.40;;;;;;;;;;5023209;28;20037;-78
2024/01/30 11:02:55;;;;;;;10.02;5.35;;;;;;;;;;5018407;28;20113;-78
2024/01/30 11:05:42;;;;;;;10.23;4.75;;;;;;;;;;5013554;28;20040;-78
2024/01/30 11:08:12;;;;;;;9.20;5.25;;;;;;;;;;4989620;28;20408;-78
2024/01/30 11:10:46;;;;;;;9.30;5.10;;;;;;;;;;5016049;28;20493;-79
2024/01/30 11:13:21;;;;;;;10.50;5.68;;;;;;;;;;4993287;28;20037;-79
2024/01/30 11:15:50;;;;;;;10.23;5.32;;;;;;;;;;5007127;28;20410;-78
2024/01/30 11:18:25;;;;;;;13.95;5.70;;;;;;;;;;5008086;28;20129;-78
2024/01/30 11:20:50;;;;;;;10.48;5.53;;;;;;;;;;4985841;28;20037;-78
2024/01/30 11:23:19;;;;;;;15.02;5.55;;;;;;;;;;4986327;28;20168;-78
2024/01/30 11:25:47;;;;;;;11.05;5.40;;;;;;;;;;4984372;28;20519;-79
2024/01/30 11:28:15;;;;;;;10.35;6.05;;;;;;;;;;4996918;28;20522;-78
2024/01/30 11:30:41;;;;;;;10.50;5.47;;;;;;;;;;5016658;28;20044;-79
2024/01/30 11:33:08;;;;;;;11.82;5.40;;;;;;;;;;4996427;28;20433;-78
2024/01/30 11:35:51;;;;;;;10.48;5.90;;;;;;;;;;5004828;28;20065;-79
2024/01/30 11:38:17;;;;;;;11.05;5.47;;;;;;;;;;5023349;28;20500;-78
2024/01/30 11:40:43;;;;;;;12.25;5.75;;;;;;;;;;4989314;28;20041;-79
2024/01/30 11:43:19;;;;;;;11.70;6.05;;;;;;;;;;5012394;28;20036;-79
2024/01/30 11:45:48;;;;;;;10.90;6.10;;;;;;;;;;5012994;28;20055;-78
2024/01/30 11:48:13;;;;;;;11.05;5.90;;;;;;;;;;5015746;28;20112;-78
2024/01/30 11:50:44;;;;;;;10.25;5.93;;;;;;;;;;5003735;28;20198;-79
2024/01/30 11:53:13;;;;;;;10.57;5.90;;;;;;;;;;5000300;28;20819;-77
2024/01/30 11:55:39;;;;;;;12.90;5.82;;;;;;;;;;5002054;28;20037;-78
2024/01/30 11:58:07;;;;;;;14.73;6.35;;;;;;;;;;5009769;28;20045;-78
2024/01/30 12:00:33;;;;;;;10.68;5.95;;;;;;;;;;5020448;28;20033;-79
2024/01/30 12:03:00;;;;;;;10.60;6.07;;;;;;;;;;5001205;28;20090;-77
2024/01/30 12:05:26;;;;;;;11.68;5.55;;;;;;;;;;4996305;28;20048;-77
2024/01/30 12:07:55;;;;;;;10.95;5.30;;;;;;;;;;5003367;28;20050;-78
2024/01/30 12:10:23;;;;;;;11.60;6.22;;;;;;;;;;5001686;28;20038;-78
2024/01/30 12:12:50;;;;;;;11.70;5.70;;;;;;;;;;5001884;28;20416;-79
2024/01/30 12:15:17;;;;;;;11.52;6.20;;;;;;;;;;4988859;28;20040;-79
2024/01/30 12:17:45;;;;;;;14.53;6.47;;;;;;;;;;4975486;28;20064;-78
2024/01/30 12:20:15;;;;;;;14.18;6.00;;;;;;;;;;5001217;28;20392;-78
2024/01/30 12:22:42;;;;;;;11.07;5.75;;;;;;;;;;5015419;28;20030;-78
2024/01/30 12:25:11;;;;;;;;;;;;;;;;;;5017121;28;20041;-79
2024/01/30 12:27:37;;;;;;;10.65;5.60;;;;;;;;;;5007719;28;19920;-79
2024/01/30 12:30:07;;;;;;;9.68;5.72;;;;;;;;;;5022722;28;20033;-78
2024/01/30 12:32:40;;;;;;;12.15;5.93;;;;;;;;;;5002727;28;20449;-79
2024/01/30 12:35:26;;;;;;;11.23;5.93;;;;;;;;;;5010817;28;20385;-79
2024/01/30 12:37:51;;;;;;;11.80;5.82;;;;;;;;;;5005230;28;20057;-78
2024/01/30 12:40:17;;;;;;;11.45;6.00;;;;;;;;;;5005068;28;20083;-78
2024/01/30 12:42:46;;;;;;;12.23;5.82;;;;;;;;;;5014929;28;20116;-78
2024/01/30 12:45:21;;;;;;;9.15;5.78;;;;;;;;;;5018607;28;20053;-78
2024/01/30 12:47:49;;;;;;;9.05;5.43;;;;;;;;;;4992081;28;20071;-79
2024/01/30 12:50:19;;;;;;;12.00;5.88;;;;;;;;;;4997272;28;20033;-79
2024/01/30 12:52:44;;;;;;;10.52;6.03;;;;;;;;;;5001081;28;20034;-79
2024/01/30 12:55:13;;;;;;;12.93;6.35;;;;;;;;;;4977665;28;20511;-78
2024/01/30 12:57:42;;;;;;;14.75;7.22;;;;;;;;;;5003874;28;20543;-79
2024/01/30 13:00:11;;;;;;;11.95;6.32;;;;;;;;;;4995645;28;20034;-78
2024/01/30 13:02:37;;;;;;;12.02;6.30;;;;;;;;;;4986195;28;20029;-79
2024/01/30 13:05:05;;;;;;;13.93;7.07;;;;;;;;;;5006161;28;20056;-78
2024/01/30 13:07:31;;;;;;;13.95;7.15;;;;;;;;;;4994848;28;20037;-79
2024/01/30 13:10:02;;;;;;;11.05;6.30;;;;;;;;;;4980518;28;20034;-79
2024/01/30 13:12:28;;;;;;;11.77;6.20;;;;;;;;;;4979484;28;20438;-78
2024/01/30 13:14:53;;;;;;;12.68;6.22;;;;;;;;;;4997670;28;20038;-80
2024/01/30 13:17:19;;;;;;;13.13;6.10;;;;;;;;;;4983332;28;20066;-80
2024/01/30 13:19:49;;;;;;;10.07;5.65;;;;;;;;;;4979401;28;20049;-79
2024/01/30 13:22:16;;;;;;;11.98;5.70;;;;;;;;;;4975916;28;20460;-79
2024/01/30 13:24:42;;;;;;;;;;;;;;;;;;4992930;28;20125;-78
2024/01/30 13:27:08;;;;;;;9.98;5.50;;;;;;;;;;4995203;28;20503;-79
2024/01/30 13:29:34;;;;;;;10.05;5.75;;;;;;;;;;4979872;28;20065;-79
2024/01/30 13:32:00;;;;;;;10.40;5.82;;;;;;;;;;4974872;28;20397;-79
2024/01/30 13:34:26;;;;;;;11.38;5.65;;;;;;;;;;4979537;28;20041;-79
2024/01/30 13:36:55;;;;;;;13.88;5.65;;;;;;;;;;4985012;28;20088;-79
2024/01/30 13:39:21;;;;;;;10.73;5.78;;;;;;;;;;4994982;28;20042;-80
2024/01/30 13:41:50;;;;;;;10.55;5.63;;;;;;;;;;4980009;28;20095;-79
2024/01/30 13:44:34;;;;;;;8.85;5.40;;;;;;;;;;4991298;28;20517;-79
2024/01/30 13:46:59;;;;;;;13.60;5.80;;;;;;;;;;4978226;28;20525;-79
2024/01/30 13:49:25;;;;;;;11.75;6.07;;;;;;;;;;4993012;28;20100;-79
2024/01/30 13:51:55;;;;;;;12.15;5.60;;;;;;;;;;4971323;28;20046;-79
2024/01/30 13:54:30;;;;;;;12.18;6.43;;;;;;;;;;5008943;28;20038;-79
2024/01/30 13:56:57;;;;;;;11.18;5.63;;;;;;;;;;4981822;28;20030;-78
2024/01/30 13:59:25;;;;;;;14.88;6.22;;;;;;;;;;4977152;28;20092;-79
2024/01/30 14:01:53;;;;;;;10.95;6.05;;;;;;;;;;4985928;28;20120;-79
2024/01/30 14:04:19;;;;;;;9.13;5.25;;;;;;;;;;4968313;28;20034;-79
2024/01/30 14:06:53;;;;;;;9.77;5.60;;;;;;;;;;4979397;28;20059;-78
2024/01/30 14:09:21;;;;;;;12.82;5.70;;;;;;;;;;5005231;28;20127;-79
2024/01/30 14:11:49;;;;;;;9.07;5.18;;;;;;;;;;5005519;28;20038;-79
2024/01/30 14:14:14;;;;;;;12.50;5.88;;;;;;;;;;5014393;28;20124;-79
2024/01/30 14:16:40;;;;;;;10.75;5.68;;;;;;;;;;4999323;28;20170;-79
2024/01/30 14:19:06;;;;;;;10.23;6.22;;;;;;;;;;4995223;28;20041;-80
2024/01/30 14:21:31;;;;;;;11.23;5.95;;;;;;;;;;5016112;28;20049;-79
2024/01/30 14:23:57;;;;;;;10.30;5.50;;;;;;;;;;5017207;28;20124;-79
2024/01/30 14:26:22;;;;;;;11.45;5.63;;;;;;;;;;4998231;28;20424;-79
2024/01/30 14:28:47;;;;;;;11.95;5.47;;;;;;;;;;4994277;28;20354;-77
2024/01/30 14:31:13;;;;;;;10.48;5.63;;;;;;;;;;5013681;28;20065;-79
2024/01/30 14:33:39;;;;;;;11.38;5.95;;;;;;;;;;4972802;28;20140;-79
2024/01/30 14:36:04;;;;;;;15.52;5.68;;;;;;;;;;4985432;28;20029;-78