Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:52;;;;;;;2.65;1.60;;;;;;;6.86;60.77;100009.63;5085233;28;20067;-63
2021/05/09 00:04:18;;;;;;;6.30;2.03;;;;;;;6.77;61.01;100017.38;5085501;28;20024;-63
2021/05/09 00:06:43;;;;;;;2.58;1.55;;;;;;;6.78;61.14;100019.94;5085523;28;20024;-63
2021/05/09 00:09:09;;;;;;;4.75;2.10;;;;;;;6.74;61.13;100004.47;5085206;28;20052;-63
2021/05/09 00:11:35;;;;;;;3.05;1.98;;;;;;;6.68;61.26;99995.84;5085379;28;20028;-63
2021/05/09 00:14:00;;;;;;;5.55;1.85;;;;;;;6.60;61.59;99997.56;5083949;28;20024;-63
2021/05/09 00:16:26;;;;;;;6.35;1.80;;;;;;;6.70;61.34;99993.28;5085551;28;20070;-63
2021/05/09 00:18:51;;;;;;;1.52;0.85;;;;;;;7.01;60.35;99997.59;5084925;28;20009;-63
2021/05/09 00:21:17;;;;;;;2.65;1.75;;;;;;;6.83;60.75;99968.34;5085106;28;20028;-62
2021/05/09 00:23:42;;;;;;;3.10;1.38;;;;;;;7.05;59.99;99965.75;5084972;28;20025;-63
2021/05/09 00:26:08;;;;;;;4.18;1.40;;;;;;;7.02;60.08;99968.31;5084674;28;20040;-64
2021/05/09 00:28:33;;;;;;;3.70;2.50;;;;;;;6.68;61.13;99951.13;5084906;28;20017;-64
2021/05/09 00:30:58;;;;;;;5.30;2.00;;;;;;;6.79;60.79;99957.16;5083751;28;20054;-64
2021/05/09 00:33:24;;;;;;;3.35;1.42;;;;;;;6.76;60.92;99941.69;5084663;28;20017;-64
2021/05/09 00:35:49;;;;;;;2.97;1.95;;;;;;;6.93;60.27;99935.66;5084652;28;20040;-63
2021/05/09 00:38:15;;;;;;;4.88;2.17;;;;;;;6.68;61.04;99941.69;5084641;28;20528;-64
2021/05/09 00:40:40;;;;;;;4.82;2.03;;;;;;;6.69;60.93;99945.97;5084733;28;20036;-64
2021/05/09 00:43:06;;;;;;;4.97;2.60;;;;;;;6.81;60.80;99942.53;5084776;28;20017;-64
2021/05/09 00:45:31;;;;;;;7.60;2.30;;;;;;;6.84;60.54;99943.41;5084960;28;20068;-65
2021/05/09 00:47:56;;;;;;;4.28;2.53;;;;;;;6.87;60.63;99946.00;5084354;28;20025;-64
2021/05/09 00:50:22;;;;;;;3.92;1.88;;;;;;;6.84;60.19;99920.19;5084678;28;20084;-63
2021/05/09 00:52:48;;;;;;;4.63;2.40;;;;;;;6.85;60.73;99927.06;5084528;28;20021;-63
2021/05/09 00:55:15;;;;;;;6.25;1.83;;;;;;;6.85;60.77;99933.09;5084260;28;20051;-64
2021/05/09 00:57:44;;;;;;;6.70;1.95;;;;;;;6.73;61.27;99915.00;5084512;28;20119;-64
2021/05/09 01:00:11;;;;;;;6.63;2.53;;;;;;;6.86;60.88;99921.03;5084171;28;20060;-63
2021/05/09 01:02:40;;;;;;;3.75;1.77;;;;;;;6.93;60.65;99917.59;5084014;28;20558;-63
2021/05/09 01:05:06;;;;;;;6.43;2.35;;;;;;;6.94;60.49;99907.28;5084240;28;20449;-63
2021/05/09 01:07:33;;;;;;;6.53;1.85;;;;;;;7.03;60.14;99921.00;5084187;28;20029;-63
2021/05/09 01:09:59;;;;;;;8.77;2.38;;;;;;;6.97;60.45;99908.97;5084104;28;20039;-63
2021/05/09 01:12:25;;;;;;;4.13;1.65;;;;;;;7.09;60.16;99908.09;5084253;28;20021;-64
2021/05/09 01:14:50;;;;;;;4.43;1.75;;;;;;;7.03;60.18;99908.09;5084182;28;20027;-63
2021/05/09 01:17:15;;;;;;;2.95;1.65;;;;;;;6.84;60.98;99900.38;5083539;28;20024;-63
2021/05/09 01:19:41;;;;;;;6.78;2.58;;;;;;;6.79;61.28;99899.53;5083859;28;20042;-65
2021/05/09 01:22:08;;;;;;;3.83;2.42;;;;;;;6.91;60.79;99873.72;5084066;28;20044;-64
2021/05/09 01:24:33;;;;;;;7.95;2.78;;;;;;;6.81;61.26;99877.16;5083597;28;20021;-61
2021/05/09 01:27:00;;;;;;;2.92;1.80;;;;;;;6.80;60.99;99850.53;5083793;28;20055;-62
2021/05/09 01:29:25;;;;;;;3.60;2.03;;;;;;;6.80;61.43;99860.84;5083484;28;20029;-61
2021/05/09 01:31:52;;;;;;;2.75;1.52;;;;;;;7.16;60.22;99852.13;5083543;28;20027;-62
2021/05/09 01:34:17;;;;;;;5.30;2.38;;;;;;;6.91;60.92;99852.22;5082456;28;20028;-62
2021/05/09 01:36:43;;;;;;;7.07;2.90;;;;;;;6.84;61.49;99842.78;5083498;28;20474;-61
2021/05/09 01:39:08;;;;;;;3.15;2.20;;;;;;;6.74;61.71;99845.34;5083412;28;20120;-61
2021/05/09 01:41:33;;;;;;;3.97;1.48;;;;;;;6.79;62.05;99848.78;5083662;28;20593;-62
2021/05/09 01:43:59;;;;;;;7.10;1.98;;;;;;;6.90;61.62;99841.03;5083765;28;20025;-61
2021/05/09 01:46:25;;;;;;;5.68;2.90;;;;;;;6.79;61.70;99837.59;5083653;28;20696;-61
2021/05/09 01:48:50;;;;;;;9.07;2.65;;;;;;;6.52;62.70;99822.19;5083258;28;20027;-61
2021/05/09 01:51:15;;;;;;;4.90;2.78;;;;;;;6.64;62.67;99834.22;5083617;28;20726;-61
2021/05/09 01:53:41;;;;;;;6.15;2.10;;;;;;;6.73;62.45;99845.34;5083661;28;20465;-61
2021/05/09 01:56:06;;;;;;;11.48;3.22;;;;;;;6.53;62.93;99823.88;5083397;28;20035;-60
2021/05/09 01:58:32;;;;;;;9.32;3.97;;;;;;;6.57;62.82;99822.16;5083402;28;20509;-61
2021/05/09 02:00:57;;;;;;;4.75;2.30;;;;;;;6.48;63.04;99814.44;5083117;28;20033;-61
2021/05/09 02:03:22;;;;;;;6.97;2.60;;;;;;;6.84;61.52;99819.56;5083122;28;20045;-61
2021/05/09 02:05:48;;;;;;;3.00;1.30;;;;;;;7.01;61.00;99811.75;5083407;28;20044;-61
2021/05/09 02:08:13;;;;;;;4.57;2.00;;;;;;;6.76;61.62;99804.06;5083449;28;20040;-62
2021/05/09 02:10:38;;;;;;;12.25;3.30;;;;;;;6.76;61.51;99806.66;5082015;28;20029;-62
2021/05/09 02:13:05;;;;;;;3.67;1.60;;;;;;;6.76;61.52;99799.78;5081997;28;20054;-61
2021/05/09 02:15:31;;;;;;;4.90;2.45;;;;;;;6.78;61.41;99799.78;5083342;28;20021;-61
2021/05/09 02:17:56;;;;;;;4.60;2.03;;;;;;;6.72;61.85;99800.66;5083138;28;20043;-61
2021/05/09 02:20:22;;;;;;;2.95;1.73;;;;;;;6.85;61.39;99795.47;5083369;28;20029;-62
2021/05/09 02:22:47;;;;;;;2.78;1.65;;;;;;;6.87;61.25;99804.06;5083365;28;20048;-62
2021/05/09 02:25:13;;;;;;;6.72;2.55;;;;;;;6.44;62.84;99808.44;5083321;28;20070;-63
2021/05/09 02:27:38;;;;;;;4.55;2.28;;;;;;;6.66;62.49;99798.94;5083394;28;20110;-62
2021/05/09 02:30:05;;;;;;;2.95;1.55;;;;;;;6.49;63.50;99796.41;5083248;28;20028;-62
2021/05/09 02:32:30;;;;;;;10.25;3.00;;;;;;;6.23;64.13;99793.84;5083036;28;20080;-61
2021/05/09 02:34:56;;;;;;;3.22;1.20;;;;;;;6.41;64.46;99785.22;5083089;28;20036;-62
2021/05/09 02:37:21;;;;;;;3.38;2.20;;;;;;;6.26;64.61;99768.06;5083349;28;20370;-62
2021/05/09 02:39:47;;;;;;;6.30;1.90;;;;;;;6.09;65.95;99774.06;5083328;28;20392;-62
2021/05/09 02:42:12;;;;;;;3.78;2.47;;;;;;;6.07;65.86;99775.81;5083242;28;20103;-62
2021/05/09 02:44:38;;;;;;;3.53;2.05;;;;;;;6.07;66.63;99768.09;5083276;28;20020;-63
2021/05/09 02:47:03;;;;;;;7.30;2.83;;;;;;;5.80;67.37;99770.59;5082960;28;20023;-62
2021/05/09 02:49:28;;;;;;;7.97;2.55;;;;;;;5.95;67.25;99781.78;5085321;28;20520;-63
2021/05/09 02:51:54;;;;;;;3.10;2.10;;;;;;;5.95;67.62;99777.50;5086977;28;20044;-63
2021/05/09 02:54:19;;;;;;;2.50;1.92;;;;;;;5.80;68.31;99772.31;5087039;28;20044;-63
2021/05/09 02:56:44;;;;;;;5.43;2.40;;;;;;;5.72;69.28;99780.03;5085627;28;20370;-65
2021/05/09 02:59:10;;;;;;;5.22;3.30;;;;;;;5.50;70.30;99776.56;5086972;28;20514;-63
2021/05/09 03:01:35;;;;;;;7.13;3.05;;;;;;;5.58;70.28;99774.84;5086745;28;20044;-64
2021/05/09 03:04:00;;;;;;;6.10;1.65;;;;;;;5.68;70.46;99771.47;5086545;28;20027;-63
2021/05/09 03:06:26;;;;;;;4.43;2.13;;;;;;;5.73;70.69;99763.75;5086821;28;20016;-64
2021/05/09 03:08:51;;;;;;;8.40;3.30;;;;;;;5.41;71.41;99760.25;5086581;28;20481;-63
2021/05/09 03:11:17;;;;;;;5.53;1.67;;;;;;;5.56;71.88;99769.72;5086634;28;20088;-62
2021/05/09 03:13:42;;;;;;;4.28;2.55;;;;;;;5.29;72.74;99753.34;5085575;28;20012;-67
2021/05/09 03:16:07;;;;;;;7.55;3.50;;;;;;;5.06;73.65;99750.72;5087096;28;20031;-64
2021/05/09 03:18:33;;;;;;;6.47;2.20;;;;;;;5.49;72.96;99742.25;5087328;28;20020;-62
2021/05/09 03:20:58;;;;;;;7.60;3.72;;;;;;;5.29;73.66;99747.31;5088345;28;20024;-60
2021/05/09 03:23:23;;;;;;;8.10;3.95;;;;;;;5.11;74.52;99741.28;5094126;28;20008;-61
2021/05/09 03:25:49;;;;;;;3.83;2.65;;;;;;;5.17;74.49;99722.44;5096569;28;20138;-62
2021/05/09 03:28:15;;;;;;;5.40;2.78;;;;;;;5.17;74.93;99736.16;5095733;28;20032;-63
2021/05/09 03:30:41;;;;;;;5.20;3.17;;;;;;;4.92;75.93;99717.22;5093773;28;20114;-63
2021/05/09 03:33:06;;;;;;;3.28;2.28;;;;;;;5.05;76.02;99730.97;5090257;28;20045;-61
2021/05/09 03:35:33;;;;;;;4.93;3.08;;;;;;;4.81;76.89;99727.44;5091482;28;20021;-64
2021/05/09 03:37:59;;;;;;;10.27;4.85;;;;;;;4.67;77.32;99725.69;5088274;28;20114;-64
2021/05/09 03:40:25;;;;;;;9.02;4.65;;;;;;;4.67;77.59;99710.25;5092962;28;20067;-63
2021/05/09 03:42:51;;;;;;;4.70;2.10;;;;;;;5.01;76.87;99703.50;5085753;28;20024;-65
2021/05/09 03:45:16;;;;;;;12.35;4.88;;;;;;;4.65;77.48;99696.53;5085432;28;20051;-67
2021/05/09 03:47:42;;;;;;;15.25;5.65;;;;;;;4.57;78.00;99687.91;5084798;28;20016;-64
2021/05/09 03:50:08;;;;;;;9.32;5.10;;;;;;;4.79;77.44;99688.84;5085306;28;20028;-65
2021/05/09 03:52:34;;;;;;;12.48;5.13;;;;;;;4.66;77.70;99677.69;5085259;28;20016;-65
2021/05/09 03:54:59;;;;;;;5.25;3.17;;;;;;;4.65;77.90;99670.81;5085545;28;20088;-65
2021/05/09 03:57:24;;;;;;;9.93;2.88;;;;;;;4.65;78.15;99675.13;5085216;28;20082;-64
2021/05/09 03:59:52;;;;;;;9.43;5.35;;;;;;;4.63;78.23;99679.38;5084878;28;20086;-64
2021/05/09 04:02:17;;;;;;;3.58;2.33;;;;;;;4.83;78.42;99656.31;5084393;28;20071;-64
2021/05/09 04:04:43;;;;;;;3.85;2.83;;;;;;;4.87;77.95;99670.03;5084884;28;20025;-63
2021/05/09 04:07:08;;;;;;;8.18;4.75;;;;;;;4.72;78.43;99669.13;5085083;28;20048;-64
2021/05/09 04:09:33;;;;;;;7.72;2.97;;;;;;;4.90;78.24;99665.78;5084883;28;20044;-65
2021/05/09 04:11:59;;;;;;;4.30;3.05;;;;;;;4.70;78.75;99665.69;5084842;28;20090;-65
2021/05/09 04:14:24;;;;;;;10.00;6.43;;;;;;;4.68;79.10;99662.28;5084839;28;20636;-65
2021/05/09 04:16:50;;;;;;;10.40;5.38;;;;;;;4.85;78.62;99646.88;5083167;28;20333;-65
2021/05/09 04:19:15;;;;;;;14.13;7.65;;;;;;;4.64;79.62;99647.66;5084778;28;20055;-65
2021/05/09 04:21:40;;;;;;;12.52;3.25;;;;;;;5.17;78.32;99627.22;5084778;28;20024;-66
2021/05/09 04:24:07;;;;;;;8.85;4.60;;;;;;;4.81;79.09;99628.00;5084745;28;20028;-64
2021/05/09 04:26:33;;;;;;;10.70;4.85;;;;;;;4.68;79.72;99616.81;5084613;28;20051;-64
2021/05/09 04:28:58;;;;;;;8.43;4.32;;;;;;;4.63;80.40;99609.97;5084750;28;20021;-65
2021/05/09 04:31:24;;;;;;;22.23;8.25;;;;;;;4.60;80.88;99600.50;5084594;28;20055;-66
2021/05/09 04:33:49;;;;;;;6.88;2.83;;;;;;;4.99;80.01;99605.75;5084336;28;20042;-66
2021/05/09 04:36:14;;;;;;;6.38;4.47;;;;;;;4.76;80.57;99585.97;5084475;28;20028;-66
2021/05/09 04:38:40;;;;;;;7.03;4.30;;;;;;;4.80;80.69;99592.00;5083208;28;20020;-66
2021/05/09 04:41:05;;;;;;;10.15;5.38;;;;;;;4.68;81.21;99580.81;5084248;28;20029;-65
2021/05/09 04:43:31;;;;;;;12.68;5.63;;;;;;;4.85;80.67;99582.59;5084218;28;20025;-66
2021/05/09 04:45:56;;;;;;;9.02;4.60;;;;;;;5.11;80.17;99576.63;5084207;28;20056;-65
2021/05/09 04:48:22;;;;;;;11.50;7.13;;;;;;;4.76;81.30;99569.72;5083754;28;20028;-65
2021/05/09 04:50:48;;;;;;;13.10;7.57;;;;;;;4.89;80.87;99568.88;5084281;28;20340;-65
2021/05/09 04:53:36;;;;;;;9.30;4.93;;;;;;;4.96;81.14;99554.31;5084232;28;20134;-65
2021/05/09 04:56:06;;;;;;;8.00;5.25;;;;;;;4.86;81.70;99558.56;5083910;28;20089;-66
2021/05/09 04:58:32;;;;;;;10.63;6.22;;;;;;;4.75;81.65;99556.00;5084018;28;20020;-66
2021/05/09 05:01:00;;;;;;;7.70;3.70;;;;;;;5.18;80.35;99567.16;5083882;28;20055;-67
2021/05/09 05:03:27;;;;;;;18.77;8.35;;;;;;;4.80;81.71;99563.72;5083408;28;20029;-65
2021/05/09 05:05:52;;;;;;;8.38;4.32;;;;;;;5.03;80.97;99558.56;5083796;28;20028;-65
2021/05/09 05:08:18;;;;;;;7.53;3.15;;;;;;;5.10;80.73;99562.03;5083695;28;20088;-65
2021/05/09 05:10:43;;;;;;;5.68;3.03;;;;;;;5.15;80.79;99547.44;5083788;28;20024;-65
2021/05/09 05:13:28;;;;;;;16.60;6.43;;;;;;;4.95;81.11;99544.88;5083562;28;20124;-64
2021/05/09 05:15:55;;;;;;;5.93;3.72;;;;;;;5.16;80.63;99538.03;5083677;28;20028;-66
2021/05/09 05:18:21;;;;;;;9.77;5.55;;;;;;;4.83;81.80;99526.00;5083365;28;20070;-65
2021/05/09 05:20:48;;;;;;;7.70;4.03;;;;;;;5.10;81.15;99536.28;5083486;28;20468;-64
2021/05/09 05:23:14;;;;;;;6.50;4.53;;;;;;;4.93;81.76;99529.44;5083636;28;20448;-64
2021/05/09 05:25:40;;;;;;;17.67;7.70;;;;;;;4.92;81.67;99527.72;5083506;28;20443;-65
2021/05/09 05:28:06;;;;;;;10.52;5.57;;;;;;;4.66;83.18;99520.84;5083679;28;20092;-65
2021/05/09 05:30:35;;;;;;;6.50;4.28;;;;;;;5.00;82.31;99516.59;5083611;28;20031;-66
2021/05/09 05:33:00;;;;;;;8.73;5.30;;;;;;;5.12;81.38;99511.44;5083526;28;20031;-65
2021/05/09 05:35:27;;;;;;;7.65;4.68;;;;;;;4.90;82.67;99506.28;5083553;28;20080;-64
2021/05/09 05:37:55;;;;;;;14.90;8.63;;;;;;;4.70;83.66;99516.53;5083658;28;20021;-65
2021/05/09 05:40:24;;;;;;;6.97;3.05;;;;;;;5.07;82.79;99503.72;5083663;28;20036;-65
2021/05/09 05:42:51;;;;;;;6.20;4.45;;;;;;;4.94;83.35;99512.28;5083617;28;20044;-66
2021/05/09 05:45:17;;;;;;;8.75;5.45;;;;;;;5.14;83.01;99508.84;5083484;28;20024;-65
2021/05/09 05:47:42;;;;;;;7.93;4.78;;;;;;;5.16;82.60;99502.84;5083239;28;20555;-66
2021/05/09 05:50:09;;;;;;;9.32;4.78;;;;;;;5.12;83.11;99510.56;5083542;28;20052;-65
2021/05/09 05:52:34;;;;;;;8.88;4.22;;;;;;;5.23;82.84;99500.25;5082007;28;20024;-65
2021/05/09 05:55:00;;;;;;;10.07;4.82;;;;;;;4.96;84.15;99501.16;5083649;28;20032;-65
2021/05/09 05:57:26;;;;;;;11.45;6.35;;;;;;;4.94;84.59;99496.84;5083487;28;20092;-66
2021/05/09 05:59:52;;;;;;;7.82;3.95;;;;;;;5.28;83.66;99495.97;5083475;28;20084;-66
2021/05/09 06:02:17;;;;;;;15.25;6.40;;;;;;;5.09;84.02;99498.56;5082950;28;20045;-66
2021/05/09 06:04:43;;;;;;;9.95;3.90;;;;;;;5.48;82.25;99483.06;5083292;28;20057;-67
2021/05/09 06:07:11;;;;;;;12.63;6.45;;;;;;;5.37;82.98;99479.66;5083254;28;20020;-67
2021/05/09 06:09:36;;;;;;;6.53;3.17;;;;;;;5.59;81.91;99488.19;5083144;28;20029;-66
2021/05/09 06:12:02;;;;;;;16.95;4.53;;;;;;;5.59;82.38;99470.19;5083448;28;20080;-68
2021/05/09 06:14:28;;;;;;;10.00;4.97;;;;;;;5.67;81.84;99476.13;5083145;28;20375;-65
2021/05/09 06:16:54;;;;;;;7.03;3.83;;;;;;;5.50;82.83;99470.19;5083165;28;20039;-66
2021/05/09 06:19:19;;;;;;;7.55;4.22;;;;;;;5.55;83.22;99460.72;5083130;28;20080;-65
2021/05/09 06:21:45;;;;;;;14.48;7.85;;;;;;;5.29;83.98;99472.81;5083021;28;20056;-65
2021/05/09 06:24:10;;;;;;;8.32;5.30;;;;;;;5.40;84.28;99459.06;5084692;28;20025;-67
2021/05/09 06:26:36;;;;;;;7.20;4.32;;;;;;;5.52;83.80;99469.31;5087333;28;20024;-66
2021/05/09 06:29:01;;;;;;;10.57;5.53;;;;;;;5.58;83.38;99459.00;5087214;28;20051;-64
2021/05/09 06:31:27;;;;;;;7.55;4.25;;;;;;;5.67;83.31;99452.13;5087129;28;20028;-66
2021/05/09 06:33:52;;;;;;;7.47;3.97;;;;;;;5.60;83.90;99455.56;5086799;28;20027;-67
2021/05/09 06:36:17;;;;;;;6.55;3.85;;;;;;;5.59;84.19;99449.56;5087023;28;20169;-64
2021/05/09 06:38:43;;;;;;;7.95;5.15;;;;;;;5.65;84.10;99456.41;5087051;28;20024;-65
2021/05/09 06:41:08;;;;;;;9.48;5.00;;;;;;;5.74;84.05;99455.50;5087133;28;20052;-65
2021/05/09 06:43:34;;;;;;;4.07;2.88;;;;;;;6.01;82.70;99457.13;5086698;28;20021;-66
2021/05/09 06:46:00;;;;;;;16.38;7.07;;;;;;;5.83;83.48;99443.44;5086560;28;20028;-67
2021/05/09 06:48:26;;;;;;;6.82;3.83;;;;;;;5.81;83.98;99450.31;5086376;28;20083;-65
2021/05/09 06:50:51;;;;;;;7.97;5.10;;;;;;;5.89;83.57;99437.44;5086771;28;20017;-67
2021/05/09 06:53:17;;;;;;;6.35;3.00;;;;;;;5.99;83.78;99433.06;5086484;28;20035;-68
2021/05/09 06:55:45;;;;;;;7.53;3.55;;;;;;;5.91;83.42;99429.69;5086386;28;20016;-67
2021/05/09 06:58:11;;;;;;;7.45;3.47;;;;;;;5.83;84.44;99438.28;5086574;28;20035;-67
2021/05/09 07:00:37;;;;;;;9.55;4.45;;;;;;;5.81;84.79;99436.59;5086324;28;20396;-65
2021/05/09 07:03:02;;;;;;;6.32;3.00;;;;;;;6.15;83.47;99433.88;5086045;28;20021;-66
2021/05/09 07:05:28;;;;;;;4.07;3.38;;;;;;;6.10;83.42;99433.06;5086259;28;20030;-65
2021/05/09 07:07:57;;;;;;;6.07;3.25;;;;;;;6.08;83.58;99414.16;5086029;28;20312;-65
2021/05/09 07:10:24;;;;;;;6.45;3.42;;;;;;;6.09;83.54;99425.34;5086186;28;20048;-65
2021/05/09 07:12:50;;;;;;;6.72;3.75;;;;;;;6.04;84.16;99433.03;5086017;28;20032;-65
2021/05/09 07:15:25;;;;;;;4.45;2.88;;;;;;;6.10;84.40;99419.31;5086012;28;20038;-66
2021/05/09 07:18:01;;;;;;;6.15;3.20;;;;;;;6.14;84.42;99416.69;5085677;28;20040;-66
2021/05/09 07:20:27;;;;;;;3.67;2.85;;;;;;;6.26;83.63;99408.03;5084677;28;20036;-66
2021/05/09 07:22:54;;;;;;;8.25;4.35;;;;;;;6.32;83.71;99414.88;5084615;28;20012;-66
2021/05/09 07:25:21;;;;;;;4.03;2.78;;;;;;;6.40;83.30;99376.16;5085854;28;20028;-67
2021/05/09 07:27:46;;;;;;;2.45;1.70;;;;;;;6.38;83.74;99404.50;5085700;28;20028;-66
2021/05/09 07:30:12;;;;;;;6.10;2.95;;;;;;;6.41;83.43;99401.91;5085776;28;20028;-67
2021/05/09 07:32:38;;;;;;;4.28;2.30;;;;;;;6.45;83.74;99408.75;5085710;28;20021;-66
2021/05/09 07:35:03;;;;;;;2.92;2.33;;;;;;;6.35;84.23;99417.44;5084517;28;20099;-66
2021/05/09 07:37:29;;;;;;;10.27;4.93;;;;;;;6.24;84.58;99402.03;5085842;28;20020;-66
2021/05/09 07:39:54;;;;;;;7.15;3.47;;;;;;;6.24;85.09;99396.88;5085659;28;20038;-68
2021/05/09 07:42:19;;;;;;;3.67;1.58;;;;;;;6.51;84.25;99410.44;5085835;28;20077;-70
2021/05/09 07:44:45;;;;;;;5.00;3.80;;;;;;;6.34;85.08;99401.97;5085758;28;20468;-66
2021/05/09 07:47:11;;;;;;;4.20;2.13;;;;;;;6.44;85.03;99394.16;5085362;28;20146;-64
2021/05/09 07:49:37;;;;;;;4.18;2.30;;;;;;;6.47;85.25;99398.41;5084236;28;20364;-64
2021/05/09 07:52:02;;;;;;;3.35;2.35;;;;;;;6.67;84.44;99387.97;5085474;28;20259;-64
2021/05/09 07:54:28;;;;;;;0.30;0.30;;;;;;;6.69;84.42;99396.53;5085415;28;20028;-64
2021/05/09 07:56:53;;;;;;;0.30;0.30;;;;;;;6.57;84.87;99409.53;5085504;28;20020;-65
2021/05/09 07:59:18;;;;;;;0.30;0.30;;;;;;;6.45;85.90;99395.84;5084097;28;20021;-65
2021/05/09 08:01:44;;;;;;;0.30;0.30;;;;;;;6.68;84.83;99396.53;5085224;28;20045;-64
2021/05/09 08:04:09;;;;;;;0.30;0.30;;;;;;;6.92;83.71;99392.88;5085060;28;20059;-64
2021/05/09 08:06:34;;;;;;;0.30;0.30;;;;;;;6.60;85.14;99395.78;5085410;28;20116;-63
2021/05/09 08:09:00;;;;;;;0.30;0.30;;;;;;;6.68;85.13;99375.91;5085456;28;20043;-64
2021/05/09 08:11:25;;;;;;;0.30;0.30;;;;;;;6.62;85.39;99381.13;5085170;28;20025;-64
2021/05/09 08:13:53;;;;;;;0.30;0.30;;;;;;;6.71;86.13;99403.41;5085323;28;20016;-63
2021/05/09 08:16:18;;;;;;;0.30;0.30;;;;;;;6.88;85.15;99398.97;5085185;28;20047;-63
2021/05/09 08:18:44;;;;;;;0.30;0.30;;;;;;;6.92;84.11;99392.88;5084872;28;20653;-63
2021/05/09 08:21:09;;;;;;;0.30;0.30;;;;;;;6.68;86.16;99399.97;5084926;28;20025;-63
2021/05/09 08:23:37;;;;;;;0.30;0.30;;;;;;;6.77;86.33;99404.19;5084929;28;20136;-63
2021/05/09 08:26:03;;;;;;;0.30;0.30;;;;;;;6.77;85.81;99398.19;5084447;28;20025;-66
2021/05/09 08:28:29;;;;;;;0.40;0.40;;;;;;;6.71;86.82;99406.00;5083308;28;20064;-65
2021/05/09 08:30:54;;;;;;;0.30;0.30;;;;;;;7.12;85.43;99396.13;5084584;28;20029;-65
2021/05/09 08:33:19;;;;;;;0.30;0.30;;;;;;;7.13;84.72;99383.22;5084306;28;20029;-65
2021/05/09 08:35:45;;;;;;;0.30;0.30;;;;;;;7.04;85.87;99367.81;5084438;28;20052;-64
2021/05/09 08:38:10;;;;;;;0.40;0.40;;;;;;;7.23;84.70;99373.66;5084684;28;20044;-65
2021/05/09 08:40:35;;;;;;;0.30;0.30;;;;;;;7.15;85.52;99372.88;5084358;28;20028;-65
2021/05/09 08:43:01;;;;;;;0.30;0.30;;;;;;;7.17;85.66;99363.38;5084198;28;20025;-64
2021/05/09 08:45:26;;;;;;;0.30;0.30;;;;;;;7.19;85.66;99367.66;5083922;28;20374;-65
2021/05/09 08:47:54;;;;;;;0.30;0.30;;;;;;;7.24;85.42;99359.00;5083528;28;20025;-65
2021/05/09 08:50:22;;;;;;;0.30;0.30;;;;;;;7.19;85.63;99380.56;5084142;28;20028;-65
2021/05/09 08:52:51;;;;;;;0.32;0.32;;;;;;;7.24;85.72;99377.94;5084050;28;20393;-65
2021/05/09 08:55:23;;;;;;;0.30;0.30;;;;;;;7.11;86.47;99377.19;5083813;28;20024;-65
2021/05/09 08:57:48;;;;;;;0.40;0.40;;;;;;;7.16;86.30;99353.91;5082528;28;20079;-65
2021/05/09 09:00:16;;;;;;;0.30;0.30;;;;;;;7.23;86.46;99372.78;5083711;28;20839;-65
2021/05/09 09:02:43;;;;;;;0.30;0.30;;;;;;;7.31;86.34;99366.66;5083748;28;20029;-64
2021/05/09 09:05:10;;;;;;;0.30;0.30;;;;;;;7.15;87.26;99368.56;5083788;28;20100;-64
2021/05/09 09:07:51;;;;;;;0.30;0.30;;;;;;;7.35;87.06;99346.81;5083619;28;20051;-63
2021/05/09 09:10:32;;;;;;;0.40;0.40;;;;;;;7.62;85.50;99342.16;5083884;28;20043;-63
2021/05/09 09:13:00;;;;;;;0.30;0.30;;;;;;;7.63;85.34;99361.13;5083719;28;20301;-62
2021/05/09 09:15:45;;;;;;;0.30;0.30;;;;;;;7.27;87.26;99344.31;5083556;28;20020;-63
2021/05/09 09:18:43;;;;;;;0.30;0.30;;;;;;;7.37;87.33;99362.28;5083196;28;20024;-63
2021/05/09 09:21:30;;;;;;;0.30;0.30;;;;;;;7.59;86.43;99365.47;5083428;28;20085;-63
2021/05/09 09:24:10;;;;;;;0.30;0.30;;;;;;;7.43;86.98;99365.66;5083385;28;20050;-63
2021/05/09 09:26:41;;;;;;;0.30;0.30;;;;;;;7.52;86.79;99340.59;5083270;28;20028;-63
2021/05/09 09:29:29;;;;;;;0.30;0.30;;;;;;;7.71;86.19;99358.41;5083533;28;20040;-63
2021/05/09 09:32:03;;;;;;;0.30;0.30;;;;;;;7.77;86.01;99358.34;5083068;28;20021;-62
2021/05/09 09:34:43;;;;;;;0.30;0.30;;;;;;;7.57;87.13;99365.47;5082870;28;20054;-63
2021/05/09 09:37:10;;;;;;;0.47;0.47;;;;;;;7.65;86.97;99364.53;5083107;28;20115;-63
2021/05/09 09:39:48;;;;;;;0.30;0.30;;;;;;;7.55;87.87;99361.22;5083479;28;20096;-63
2021/05/09 09:42:37;;;;;;;0.38;0.38;;;;;;;7.74;87.28;99364.41;5083388;28;20024;-63
2021/05/09 09:45:18;;;;;;;0.95;0.95;;;;;;;7.74;87.38;99367.00;5083249;28;20017;-63
2021/05/09 09:47:46;;;;;;;0.30;0.30;;;;;;;7.80;87.50;99374.66;5082945;28;20036;-63
2021/05/09 09:50:41;;;;;;;0.30;0.30;;;;;;;7.79;87.95;99372.09;5082895;28;20082;-63
2021/05/09 09:53:28;;;;;;;0.30;0.30;;;;;;;7.86;87.65;99367.72;5083070;28;20088;-63
2021/05/09 09:55:59;;;;;;;0.20;0.20;;;;;;;7.78;88.09;99363.47;5082927;28;20074;-63
2021/05/09 09:58:25;;;;;;;0.30;0.30;;;;;;;7.86;88.07;99365.97;5082157;28;20025;-62
2021/05/09 10:00:51;;;;;;;0.30;0.30;;;;;;;7.88;88.35;99361.63;5082701;28;20634;-62
2021/05/09 10:03:16;;;;;;;0.30;0.30;;;;;;;7.87;89.00;99369.41;5082842;28;20192;-62
2021/05/09 10:05:42;;;;;;;0.22;0.22;;;;;;;8.00;88.29;99367.50;5082959;28;20020;-63
2021/05/09 10:08:08;;;;;;;0.30;0.30;;;;;;;8.04;88.60;99358.81;5081469;28;20017;-64
2021/05/09 10:10:35;;;;;;;0.30;0.30;;;;;;;8.08;88.52;99336.38;5083185;28;20016;-64
2021/05/09 10:13:00;;;;;;;0.30;0.30;;;;;;;8.23;88.23;99355.94;5082964;28;20028;-64
2021/05/09 10:15:25;;;;;;;0.30;0.30;;;;;;;8.41;87.76;99344.47;5082885;28;20025;-64
2021/05/09 10:17:51;;;;;;;0.30;0.30;;;;;;;8.26;88.00;99345.56;5082506;28;20058;-64
2021/05/09 10:20:16;;;;;;;0.30;0.30;;;;;;;8.23;88.51;99346.47;5083006;28;20025;-70
2021/05/09 10:22:42;;;;;;;0.30;0.30;;;;;;;8.22;88.36;99346.50;5081923;28;20079;-64
2021/05/09 10:25:07;;;;;;;0.30;0.30;;;;;;;8.21;88.78;99363.72;5083191;28;20130;-64
2021/05/09 10:27:37;;;;;;;0.30;0.30;;;;;;;8.13;89.69;99361.25;5083038;28;20530;-64
2021/05/09 10:30:08;;;;;;;0.30;0.30;;;;;;;8.21;89.91;99352.53;5082972;28;20035;-64
2021/05/09 10:32:33;;;;;;;0.30;0.30;;;;;;;8.35;89.78;99350.59;5082509;28;20021;-64
2021/05/09 10:35:00;;;;;;;0.20;0.20;;;;;;;8.48;89.27;99340.88;5082851;28;20024;-64
2021/05/09 10:37:38;;;;;;;0.30;0.30;;;;;;;8.64;89.06;99354.44;5082847;28;20063;-64
2021/05/09 10:40:34;;;;;;;0.60;0.60;;;;;;;8.57;89.78;99345.09;5082802;28;20027;-64
2021/05/09 10:43:03;;;;;;;0.30;0.30;;;;;;;8.61;89.94;99344.13;5083146;28;20089;-64
2021/05/09 10:45:40;;;;;;;0.30;0.30;;;;;;;8.74;90.03;99342.19;5082640;28;20054;-64
2021/05/09 10:50:41;;;;;;;11.27;3.03;;;;;;;9.04;89.73;99334.72;5082967;28;20235;-64
2021/05/09 10:53:06;;;;;;;0.30;0.30;;;;;;;9.08;90.12;99339.84;5082641;28;20031;-65
2021/05/09 10:55:40;;;;;;;0.60;0.60;;;;;;;9.19;89.87;99340.50;5082569;28;20020;-64
2021/05/09 10:58:08;;;;;;;2.20;1.10;;;;;;;9.22;90.07;99322.31;5082729;28;20024;-64
2021/05/09 11:00:55;;;;;;;0.25;0.25;;;;;;;9.30;90.15;99322.16;5082444;28;20071;-65
2021/05/09 11:03:36;;;;;;;0.20;0.20;;;;;;;9.40;90.43;99336.63;5082383;28;20047;-65
2021/05/09 11:06:05;;;;;;;0.50;0.50;;;;;;;9.44;90.50;99345.16;5082014;28;20080;-65
2021/05/09 11:08:52;;;;;;;0.20;0.20;;;;;;;9.49;90.32;99326.97;5082433;28;20614;-65
2021/05/09 11:11:30;;;;;;;0.50;0.50;;;;;;;9.77;89.91;99340.16;5085953;28;20062;-65
2021/05/09 11:14:08;;;;;;;0.28;0.28;;;;;;;9.84;90.15;99337.44;5086275;28;20036;-65
2021/05/09 11:16:52;;;;;;;0.35;0.35;;;;;;;9.92;90.24;99343.28;5086130;28;20025;-64
2021/05/09 11:19:18;;;;;;;1.02;0.98;;;;;;;10.03;90.26;99332.69;5085930;28;20021;-65
2021/05/09 11:21:44;;;;;;;12.50;4.30;;;;;;;10.23;90.36;99331.31;5085845;28;20270;-64
2021/05/09 11:24:11;;;;;;;0.20;0.20;;;;;;;10.47;90.52;99324.72;5085828;28;20407;-64
2021/05/09 11:26:42;;;;;;;0.52;0.52;;;;;;;10.84;90.18;99322.91;5085811;28;20024;-65
2021/05/09 11:29:12;;;;;;;0.20;0.20;;;;;;;11.02;90.58;99321.53;5086033;28;20127;-65
2021/05/09 11:31:41;;;;;;;0.30;0.30;;;;;;;11.35;90.61;99324.97;5085888;28;20459;-64
2021/05/09 11:34:07;;;;;;;0.65;0.65;;;;;;;11.58;90.19;99326.88;5085666;28;20025;-64
2021/05/09 11:36:35;;;;;;;0.30;0.30;;;;;;;11.81;89.77;99320.13;5085621;28;20031;-64
2021/05/09 11:39:06;;;;;;;0.30;0.30;;;;;;;12.01;89.71;99342.06;5085664;28;20025;-64
2021/05/09 11:41:50;;;;;;;0.40;0.40;;;;;;;12.14;89.29;99329.56;5085803;28;20024;-64
2021/05/09 11:44:15;;;;;;;0.40;0.40;;;;;;;12.25;89.08;99324.00;5085559;28;20028;-64
2021/05/09 11:46:41;;;;;;;0.68;0.68;;;;;;;12.32;88.51;99325.50;5085394;28;20021;-63