Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:49;;;;;;;6.57;4.25;;;;;;;;;;5000464;28;20406;-72
2023/01/26 00:03:15;;;;;;;7.28;4.45;;;;;;;;;;5012917;28;20033;-74
2023/01/26 00:05:40;;;;;;;9.50;5.30;;;;;;;;;;5012744;28;20111;-72
2023/01/26 00:08:07;;;;;;;10.00;4.90;;;;;;;;;;5013080;28;20038;-73
2023/01/26 00:10:37;;;;;;;10.75;4.45;;;;;;;;;;5013368;28;20018;-72
2023/01/26 00:13:03;;;;;;;8.90;3.80;;;;;;;;;;5006905;28;20052;-73
2023/01/26 00:15:32;;;;;;;5.28;3.40;;;;;;;;;;5024068;28;20037;-73
2023/01/26 00:17:58;;;;;;;5.32;3.83;;;;;;;;;;5000057;28;20050;-72
2023/01/26 00:20:24;;;;;;;7.50;3.08;;;;;;;;;;4992152;28;20030;-72
2023/01/26 00:22:50;;;;;;;6.20;4.00;;;;;;;;;;4993211;28;20484;-72
2023/01/26 00:25:16;;;;;;;4.95;3.42;;;;;;;;;;4992821;28;20092;-72
2023/01/26 00:27:42;;;;;;;4.78;3.00;;;;;;;;;;4993257;28;20093;-73
2023/01/26 00:30:10;;;;;;;4.03;2.50;;;;;;;;;;4993525;28;20499;-74
2023/01/26 00:32:36;;;;;;;6.18;4.07;;;;;;;;;;4991582;28;20109;-73
2023/01/26 00:35:03;;;;;;;4.63;2.92;;;;;;;;;;4986996;28;20027;-72
2023/01/26 00:37:29;;;;;;;5.43;3.17;;;;;;;;;;4990170;28;20038;-72
2023/01/26 00:39:54;;;;;;;6.78;3.88;;;;;;;;;;4992147;28;20031;-71
2023/01/26 00:42:23;;;;;;;6.38;3.40;;;;;;;;;;4992267;28;20141;-71
2023/01/26 00:44:49;;;;;;;5.38;3.67;;;;;;;;;;4993180;28;20503;-73
2023/01/26 00:47:16;;;;;;;6.15;3.60;;;;;;;;;;4983984;28;20508;-72
2023/01/26 00:49:42;;;;;;;6.53;4.07;;;;;;;;;;4989057;28;20023;-71
2023/01/26 00:52:08;;;;;;;7.28;3.83;;;;;;;;;;4972459;28;20034;-73
2023/01/26 00:54:34;;;;;;;5.72;4.05;;;;;;;;;;4991688;28;20389;-71
2023/01/26 00:57:00;;;;;;;5.90;3.40;;;;;;;;;;4993353;28;20101;-72
2023/01/26 00:59:25;;;;;;;5.75;3.42;;;;;;;;;;4992032;28;20033;-73
2023/01/26 01:01:52;;;;;;;7.22;3.97;;;;;;;;;;4988101;28;20105;-72
2023/01/26 01:04:18;;;;;;;7.63;4.60;;;;;;;;;;4990859;28;20101;-72
2023/01/26 01:06:44;;;;;;;6.55;4.40;;;;;;;;;;4993288;28;20492;-72
2023/01/26 01:09:10;;;;;;;5.82;3.88;;;;;;;;;;4993289;28;20102;-70
2023/01/26 01:11:35;;;;;;;7.75;3.88;;;;;;;;;;4989534;28;20109;-72
2023/01/26 01:14:02;;;;;;;5.57;3.75;;;;;;;;;;4984140;28;20484;-70
2023/01/26 01:16:28;;;;;;;9.15;4.13;;;;;;;;;;4975413;28;20034;-71
2023/01/26 01:18:55;;;;;;;7.38;4.18;;;;;;;;;;4993972;28;20369;-71
2023/01/26 01:21:22;;;;;;;6.18;4.00;;;;;;;;;;4993320;28;20348;-71
2023/01/26 01:23:48;;;;;;;7.63;6.15;;;;;;;;;;4992158;28;20100;-71
2023/01/26 01:26:15;;;;;;;9.18;5.40;;;;;;;;;;4991337;28;20491;-71
2023/01/26 01:28:42;;;;;;;8.70;5.78;;;;;;;;;;4991913;28;20178;-71
2023/01/26 01:31:11;;;;;;;5.60;4.05;;;;;;;;;;4991640;28;20027;-73
2023/01/26 01:33:36;;;;;;;7.75;4.68;;;;;;;;;;4975132;28;20121;-71
2023/01/26 01:36:05;;;;;;;8.70;5.20;;;;;;;;;;4991799;28;20122;-73
2023/01/26 01:38:31;;;;;;;7.82;4.53;;;;;;;;;;4975261;28;20038;-72
2023/01/26 01:40:57;;;;;;;10.57;5.75;;;;;;;;;;4991546;28;20034;-72
2023/01/26 01:43:24;;;;;;;8.70;4.68;;;;;;;;;;4991105;28;20410;-72
2023/01/26 01:45:51;;;;;;;10.77;5.40;;;;;;;;;;4991512;28;20034;-71
2023/01/26 01:48:17;;;;;;;8.07;5.38;;;;;;;;;;4992761;28;20022;-72
2023/01/26 01:50:43;;;;;;;8.13;4.93;;;;;;;;;;4992745;28;20369;-71
2023/01/26 01:53:16;;;;;;;7.00;5.15;;;;;;;;;;4974504;28;20029;-73
2023/01/26 01:55:42;;;;;;;5.57;4.03;;;;;;;;;;4992746;28;20117;-73
2023/01/26 01:58:08;;;;;;;7.13;4.43;;;;;;;;;;4991349;28;20512;-72
2023/01/26 02:00:34;;;;;;;5.78;4.05;;;;;;;;;;4991071;28;20092;-71
2023/01/26 02:03:18;;;;;;;8.57;5.47;;;;;;;;;;4991139;28;20030;-72
2023/01/26 02:05:43;;;;;;;;;;;;;;;;;;4991971;28;20472;-72
2023/01/26 02:08:12;;;;;;;9.57;5.60;;;;;;;;;;4975206;28;19910;-72
2023/01/26 02:10:38;;;;;;;11.30;5.18;;;;;;;;;;4991344;28;20466;-72
2023/01/26 02:13:05;;;;;;;13.30;6.78;;;;;;;;;;4979280;28;20046;-72
2023/01/26 02:15:31;;;;;;;8.43;5.97;;;;;;;;;;4997895;28;20038;-73
2023/01/26 02:18:02;;;;;;;9.80;6.95;;;;;;;;;;4981629;28;20030;-72
2023/01/26 02:20:48;;;;;;;8.90;5.45;;;;;;;;;;4999073;28;20041;-72
2023/01/26 02:23:25;;;;;;;14.25;7.60;;;;;;;;;;4997481;28;20038;-72
2023/01/26 02:25:52;;;;;;;15.38;7.50;;;;;;;;;;4981558;28;20035;-72
2023/01/26 02:28:24;;;;;;;10.98;5.13;;;;;;;;;;4997557;28;20034;-72
2023/01/26 02:30:51;;;;;;;11.45;7.50;;;;;;;;;;4998794;28;20026;-72
2023/01/26 02:33:26;;;;;;;12.90;6.13;;;;;;;;;;4998818;28;20481;-73
2023/01/26 02:35:56;;;;;;;9.32;6.30;;;;;;;;;;4984623;28;20411;-72
2023/01/26 02:38:27;;;;;;;12.52;6.15;;;;;;;;;;5002166;28;20034;-73
2023/01/26 02:41:01;;;;;;;13.48;6.93;;;;;;;;;;5001334;28;20031;-73
2023/01/26 02:43:28;;;;;;;10.95;7.53;;;;;;;;;;5000035;28;20491;-71
2023/01/26 02:45:54;;;;;;;12.93;7.13;;;;;;;;;;4998984;28;20037;-72
2023/01/26 02:51:06;;;;;;;13.18;6.60;;;;;;;;;;4997819;28;20034;-72
2023/01/26 02:53:32;;;;;;;7.78;5.45;;;;;;;;;;4997313;28;20034;-71
2023/01/26 02:55:58;;;;;;;15.57;6.25;;;;;;;;;;4997130;28;20041;-72
2023/01/26 02:58:24;;;;;;;12.52;6.60;;;;;;;;;;4997270;28;20026;-70
2023/01/26 03:00:50;;;;;;;10.30;5.38;;;;;;;;;;4997217;28;20031;-72
2023/01/26 03:03:40;;;;;;;11.82;6.15;;;;;;;;;;4998238;28;20026;-71
2023/01/26 03:06:10;;;;;;;12.60;7.68;;;;;;;;;;4997220;28;20437;-71
2023/01/26 03:08:37;;;;;;;12.32;7.25;;;;;;;;;;4997227;28;20030;-71
2023/01/26 03:11:04;;;;;;;10.68;6.43;;;;;;;;;;4997213;28;20022;-71
2023/01/26 03:13:30;;;;;;;11.60;5.85;;;;;;;;;;4996861;28;20069;-72
2023/01/26 03:16:05;;;;;;;8.38;5.55;;;;;;;;;;4997330;28;20041;-71
2023/01/26 03:29:38;;;;;;;9.63;6.85;;;;;;;;;;4994149;28;20121;-72
2023/01/26 03:32:04;;;;;;;9.75;5.40;;;;;;;;;;4993880;28;20136;-71
2023/01/26 03:34:31;;;;;;;6.95;5.32;;;;;;;;;;4977316;28;20456;-71
2023/01/26 03:36:57;;;;;;;6.35;4.25;;;;;;;;;;4995306;28;20476;-71
2023/01/26 03:56:23;;;;;;;8.73;5.15;;;;;;;;;;4985418;28;20389;-72
2023/01/26 03:58:54;;;;;;;9.80;5.53;;;;;;;;;;4984249;28;20034;-71
2023/01/26 04:01:27;;;;;;;10.18;6.85;;;;;;;;;;4977095;28;20041;-71
2023/01/26 04:09:29;;;;;;;11.68;6.43;;;;;;;;;;4991163;28;20035;-72
2023/01/26 04:11:56;;;;;;;9.73;5.60;;;;;;;;;;4976936;28;20026;-71
2023/01/26 04:22:46;;;;;;;7.20;4.53;;;;;;;;;;4988885;28;20035;-70
2023/01/26 04:25:17;;;;;;;10.48;6.15;;;;;;;;;;4969605;28;20034;-72
2023/01/26 04:27:44;;;;;;;12.05;7.15;;;;;;;;;;4976463;28;20428;-72
2023/01/26 04:30:13;;;;;;;13.00;7.75;;;;;;;;;;4976616;28;20029;-71
2023/01/26 04:32:39;;;;;;;9.73;5.38;;;;;;;;;;4968386;28;20034;-71
2023/01/26 04:35:07;;;;;;;7.70;5.07;;;;;;;;;;4985517;28;20081;-72
2023/01/26 04:37:33;;;;;;;12.07;5.18;;;;;;;;;;4974243;28;20509;-72
2023/01/26 04:40:00;;;;;;;8.98;5.10;;;;;;;;;;4976292;28;20476;-71
2023/01/26 04:42:27;;;;;;;8.23;5.25;;;;;;;;;;4984335;28;20500;-72
2023/01/26 04:44:54;;;;;;;7.30;5.13;;;;;;;;;;4975948;28;20475;-72
2023/01/26 04:47:21;;;;;;;8.63;5.30;;;;;;;;;;4976278;28;20202;-72
2023/01/26 04:49:47;;;;;;;11.13;5.18;;;;;;;;;;4976074;28;20030;-72
2023/01/26 04:52:17;;;;;;;8.73;5.68;;;;;;;;;;4991985;28;20385;-70
2023/01/26 04:54:43;;;;;;;12.68;8.00;;;;;;;;;;4972747;28;20035;-71
2023/01/26 04:57:10;;;;;;;14.55;7.03;;;;;;;;;;4986738;28;20081;-71
2023/01/26 04:59:37;;;;;;;13.48;7.82;;;;;;;;;;4991725;28;20034;-71
2023/01/26 05:02:03;;;;;;;16.40;9.60;;;;;;;;;;4991776;28;20500;-71
2023/01/26 05:04:29;;;;;;;13.80;8.20;;;;;;;;;;4975241;28;20500;-71
2023/01/26 05:06:57;;;;;;;13.43;6.45;;;;;;;;;;4975495;28;20081;-71
2023/01/26 05:09:24;;;;;;;10.27;6.32;;;;;;;;;;4976136;28;20038;-72
2023/01/26 05:15:11;;;;;;;11.73;7.53;;;;;;;;;;4986268;28;20496;-72
2023/01/26 05:17:58;;;;;;;11.43;7.68;;;;;;;;;;4991905;28;20038;-72
2023/01/26 05:20:37;;;;;;;11.00;7.75;;;;;;;;;;4993062;28;20508;-72
2023/01/26 05:23:36;;;;;;;12.63;7.85;;;;;;;;;;4986866;28;20059;-72
2023/01/26 05:26:21;;;;;;;10.43;6.47;;;;;;;;;;4987531;28;20066;-71
2023/01/26 05:29:14;;;;;;;12.50;7.15;;;;;;;;;;4980146;28;20463;-71
2023/01/26 05:31:40;;;;;;;11.07;7.47;;;;;;;;;;4990062;28;20516;-72
2023/01/26 05:34:06;;;;;;;13.15;7.18;;;;;;;;;;4987776;28;20125;-72
2023/01/26 05:36:34;;;;;;;10.38;5.95;;;;;;;;;;4987220;28;20030;-71
2023/01/26 05:38:59;;;;;;;10.10;6.80;;;;;;;;;;4991192;28;20018;-73
2023/01/26 05:41:26;;;;;;;17.60;8.15;;;;;;;;;;4974714;28;20022;-72
2023/01/26 05:44:07;;;;;;;12.25;7.93;;;;;;;;;;4990998;28;20030;-71
2023/01/26 05:46:42;;;;;;;20.20;10.88;;;;;;;;;;4988384;28;20173;-72
2023/01/26 05:49:09;;;;;;;12.48;7.78;;;;;;;;;;4968653;28;20030;-72
2023/01/26 05:51:35;;;;;;;13.15;8.25;;;;;;;;;;4985502;28;20099;-71
2023/01/26 05:54:00;;;;;;;9.02;6.30;;;;;;;;;;4990066;28;20033;-72
2023/01/26 05:56:26;;;;;;;14.98;8.75;;;;;;;;;;4973246;28;20022;-71
2023/01/26 05:58:57;;;;;;;17.15;8.50;;;;;;;;;;4984610;28;20319;-71
2023/01/26 06:01:23;;;;;;;19.08;9.75;;;;;;;;;;4983247;28;20030;-71
2023/01/26 06:04:02;;;;;;;18.42;9.57;;;;;;;;;;4982338;28;20026;-74
2023/01/26 06:06:35;;;;;;;13.50;7.72;;;;;;;;;;4966562;28;20046;-72
2023/01/26 06:09:15;;;;;;;9.32;6.57;;;;;;;;;;4982670;28;20074;-72
2023/01/26 06:12:01;;;;;;;9.00;6.47;;;;;;;;;;4984393;28;20492;-72
2023/01/26 06:14:58;;;;;;;9.25;5.95;;;;;;;;;;4980994;28;20034;-72
2023/01/26 06:17:34;;;;;;;9.77;5.97;;;;;;;;;;4982257;28;20034;-71
2023/01/26 06:20:04;;;;;;;9.90;6.00;;;;;;;;;;4966346;28;20044;-71
2023/01/26 06:22:30;;;;;;;12.18;7.13;;;;;;;;;;4970850;28;20027;-72
2023/01/26 06:24:58;;;;;;;12.32;7.68;;;;;;;;;;4967267;28;20484;-72
2023/01/26 06:27:23;;;;;;;14.70;7.80;;;;;;;;;;4967442;28;20026;-72
2023/01/26 06:29:50;;;;;;;14.43;8.68;;;;;;;;;;4984372;28;20030;-72
2023/01/26 06:32:18;;;;;;;15.30;9.02;;;;;;;;;;4969113;28;20018;-72
2023/01/26 06:34:51;;;;;;;13.45;8.77;;;;;;;;;;4980767;28;20034;-72
2023/01/26 06:37:18;;;;;;;18.75;9.85;;;;;;;;;;4989778;28;20046;-71
2023/01/26 06:39:45;;;;;;;15.18;9.57;;;;;;;;;;4976376;28;20440;-71
2023/01/26 06:42:11;;;;;;;16.92;9.90;;;;;;;;;;4960273;28;20070;-71
2023/01/26 06:44:37;;;;;;;15.98;10.35;;;;;;;;;;4974814;28;20141;-71
2023/01/26 06:47:04;;;;;;;12.32;8.38;;;;;;;;;;4972981;28;20058;-72
2023/01/26 06:49:30;;;;;;;16.25;8.75;;;;;;;;;;4970859;28;20026;-72
2023/01/26 06:52:01;;;;;;;13.90;9.32;;;;;;;;;;4972377;28;20043;-72
2023/01/26 06:54:49;;;;;;;15.48;10.45;;;;;;;;;;4970649;28;20046;-71
2023/01/26 06:57:47;;;;;;;13.88;9.98;;;;;;;;;;4977456;28;20304;-72
2023/01/26 07:00:38;;;;;;;15.48;9.48;;;;;;;;;;4983098;28;20043;-71
2023/01/26 07:03:14;;;;;;;14.18;9.05;;;;;;;;;;4975494;28;20065;-74
2023/01/26 07:05:40;;;;;;;14.80;8.70;;;;;;;;;;4975997;28;20469;-74
2023/01/26 07:08:07;;;;;;;17.52;10.00;;;;;;;;;;4975581;28;20030;-74
2023/01/26 07:10:34;;;;;;;19.38;11.18;;;;;;;;;;4982230;28;20484;-74
2023/01/26 07:13:00;;;;;;;16.55;9.40;;;;;;;;;;4994993;28;20026;-75
2023/01/26 07:15:26;;;;;;;16.35;9.13;;;;;;;;;;4978024;28;20034;-75
2023/01/26 07:17:51;;;;;;;13.82;8.70;;;;;;;;;;4997565;28;20285;-74
2023/01/26 07:20:17;;;;;;;13.95;9.00;;;;;;;;;;4996899;28;20038;-74
2023/01/26 07:22:42;;;;;;;13.20;8.40;;;;;;;;;;4995445;28;20029;-74
2023/01/26 07:25:08;;;;;;;11.70;7.82;;;;;;;;;;4994324;28;20425;-73
2023/01/26 07:27:34;;;;;;;15.43;8.80;;;;;;;;;;4986739;28;20077;-72
2023/01/26 07:30:00;;;;;;;14.70;9.93;;;;;;;;;;4995001;28;20077;-73
2023/01/26 07:32:25;;;;;;;14.98;9.23;;;;;;;;;;4990801;28;20030;-74
2023/01/26 07:34:51;;;;;;;14.60;8.57;;;;;;;;;;4993314;28;20030;-74
2023/01/26 07:37:17;;;;;;;11.57;7.60;;;;;;;;;;4991257;28;20049;-74
2023/01/26 07:39:42;;;;;;;13.93;8.07;;;;;;;;;;4990347;28;20038;-74
2023/01/26 07:42:09;;;;;;;14.07;9.68;;;;;;;;;;4984543;28;20026;-74
2023/01/26 07:44:45;;;;;;;18.35;9.38;;;;;;;;;;4988396;28;20038;-74
2023/01/26 07:47:10;;;;;;;25.63;14.00;;;;;;;;;;4974247;28;20451;-74
2023/01/26 07:49:36;;;;;;;18.77;12.18;;;;;;;;;;4990722;28;20022;-74
2023/01/26 07:52:04;;;;;;;14.50;9.45;;;;;;;;;;4990820;28;20108;-74
2023/01/26 07:54:30;;;;;;;15.90;10.70;;;;;;;;;;4991303;28;20054;-74
2023/01/26 07:56:55;;;;;;;14.30;10.35;;;;;;;;;;4993270;28;20058;-74
2023/01/26 07:59:22;;;;;;;9.95;7.65;;;;;;;;;;4991169;28;20034;-75
2023/01/26 08:01:49;;;;;;;13.15;8.20;;;;;;;;;;4992678;28;20407;-75
2023/01/26 08:04:15;;;;;;;10.70;7.60;;;;;;;;;;4971998;28;20022;-73
2023/01/26 08:06:44;;;;;;;12.70;7.93;;;;;;;;;;4988733;28;20034;-74
2023/01/26 08:09:10;;;;;;;14.15;8.98;;;;;;;;;;4989799;28;20034;-73
2023/01/26 08:11:37;;;;;;;12.65;8.55;;;;;;;;;;4987320;28;20417;-73
2023/01/26 08:14:02;;;;;;;13.45;9.43;;;;;;;;;;4992825;28;20132;-74
2023/01/26 08:16:28;;;;;;;12.10;7.90;;;;;;;;;;4993881;28;20034;-74
2023/01/26 08:18:54;;;;;;;13.27;8.27;;;;;;;;;;4995320;28;20476;-73
2023/01/26 08:21:20;;;;;;;10.77;7.57;;;;;;;;;;4991748;28;20085;-73
2023/01/26 08:23:49;;;;;;;13.02;8.35;;;;;;;;;;4991635;28;20049;-74
2023/01/26 08:26:18;;;;;;;13.38;8.20;;;;;;;;;;4992590;28;20113;-73
2023/01/26 08:28:45;;;;;;;12.98;7.90;;;;;;;;;;4993305;28;20078;-73
2023/01/26 08:31:19;;;;;;;13.98;8.93;;;;;;;;;;4992751;28;20026;-73
2023/01/26 08:33:47;;;;;;;13.23;9.20;;;;;;;;;;4992070;28;20042;-74
2023/01/26 08:36:14;;;;;;;15.00;9.68;;;;;;;;;;4991603;28;20037;-74
2023/01/26 08:38:41;;;;;;;12.63;9.00;;;;;;;;;;4986857;28;20485;-73
2023/01/26 08:41:06;;;;;;;10.98;7.85;;;;;;;;;;4975542;28;20116;-72
2023/01/26 08:43:32;;;;;;;13.25;7.40;;;;;;;;;;4991043;28;20499;-72
2023/01/26 08:45:58;;;;;;;13.80;8.90;;;;;;;;;;4992331;28;20026;-74
2023/01/26 08:48:24;;;;;;;14.20;8.30;;;;;;;;;;4991243;28;20038;-71
2023/01/26 08:50:54;;;;;;;12.27;7.20;;;;;;;;;;4992742;28;20177;-73
2023/01/26 08:53:21;;;;;;;12.98;8.52;;;;;;;;;;4975256;28;20038;-73
2023/01/26 08:55:48;;;;;;;15.88;9.35;;;;;;;;;;4991600;28;20041;-71
2023/01/26 08:58:15;;;;;;;13.00;8.57;;;;;;;;;;4993101;28;20038;-73
2023/01/26 09:00:40;;;;;;;12.25;8.05;;;;;;;;;;4989383;28;20121;-73
2023/01/26 09:03:06;;;;;;;9.48;6.88;;;;;;;;;;4991807;28;20042;-72
2023/01/26 09:05:37;;;;;;;8.80;5.53;;;;;;;;;;4992019;28;20030;-72
2023/01/26 09:08:05;;;;;;;8.35;5.72;;;;;;;;;;4990255;28;20125;-73
2023/01/26 09:10:33;;;;;;;8.88;5.60;;;;;;;;;;5007060;28;20455;-73
2023/01/26 09:12:59;;;;;;;9.20;5.15;;;;;;;;;;4985800;28;20372;-72
2023/01/26 09:15:26;;;;;;;9.63;6.13;;;;;;;;;;4984276;28;20018;-72
2023/01/26 09:17:52;;;;;;;7.85;4.75;;;;;;;;;;4988084;28;20073;-73
2023/01/26 09:20:18;;;;;;;8.02;5.70;;;;;;;;;;4998209;28;20053;-71
2023/01/26 09:22:44;;;;;;;8.75;6.03;;;;;;;;;;4990008;28;20121;-72
2023/01/26 09:25:10;;;;;;;8.73;5.82;;;;;;;;;;4990212;28;20106;-72
2023/01/26 09:27:36;;;;;;;11.88;6.68;;;;;;;;;;4990285;28;20038;-72
2023/01/26 09:30:04;;;;;;;10.98;6.90;;;;;;;;;;4987968;28;20061;-72
2023/01/26 09:32:30;;;;;;;8.95;6.00;;;;;;;;;;4991083;28;20034;-71
2023/01/26 09:34:56;;;;;;;6.28;4.30;;;;;;;;;;4990228;28;20032;-72
2023/01/26 09:37:21;;;;;;;7.53;4.47;;;;;;;;;;4987443;28;20058;-73
2023/01/26 09:39:47;;;;;;;13.15;7.53;;;;;;;;;;4989828;28;20033;-73
2023/01/26 09:42:36;;;;;;;11.00;6.53;;;;;;;;;;4988014;28;20046;-74
2023/01/26 09:45:12;;;;;;;7.82;5.55;;;;;;;;;;4986156;28;20096;-72
2023/01/26 09:47:49;;;;;;;13.05;6.50;;;;;;;;;;5007918;28;20116;-73
2023/01/26 09:50:27;;;;;;;9.20;5.25;;;;;;;;;;5004658;28;20026;-74
2023/01/26 09:53:11;;;;;;;7.30;5.40;;;;;;;;;;4990089;28;20101;-76
2023/01/26 09:55:39;;;;;;;7.30;5.30;;;;;;;;;;4990275;28;20105;-73
2023/01/26 09:58:13;;;;;;;6.85;4.45;;;;;;;;;;5006872;28;20048;-74
2023/01/26 10:00:48;;;;;;;7.65;5.13;;;;;;;;;;4990508;28;20038;-73
2023/01/26 10:03:40;;;;;;;6.80;4.10;;;;;;;;;;4990989;28;20030;-74
2023/01/26 10:06:14;;;;;;;5.38;4.00;;;;;;;;;;4991130;28;20042;-72
2023/01/26 10:09:12;;;;;;;8.85;4.60;;;;;;;;;;4986463;28;20049;-74
2023/01/26 10:11:49;;;;;;;7.93;4.65;;;;;;;;;;4987933;28;20034;-74
2023/01/26 10:14:32;;;;;;;10.07;4.90;;;;;;;;;;5004769;28;20058;-73
2023/01/26 10:17:00;;;;;;;8.07;4.82;;;;;;;;;;4990675;28;20041;-72
2023/01/26 10:19:28;;;;;;;7.18;4.85;;;;;;;;;;4991121;28;20488;-74
2023/01/26 10:22:02;;;;;;;5.70;3.65;;;;;;;;;;4990651;28;20041;-73
2023/01/26 10:24:27;;;;;;;8.60;4.57;;;;;;;;;;4990823;28;20045;-74
2023/01/26 10:26:57;;;;;;;7.65;5.05;;;;;;;;;;4991114;28;20026;-73
2023/01/26 10:29:23;;;;;;;8.55;5.15;;;;;;;;;;4990898;28;20038;-73
2023/01/26 10:31:49;;;;;;;8.43;4.88;;;;;;;;;;4990870;28;20069;-72
2023/01/26 10:34:21;;;;;;;7.60;5.00;;;;;;;;;;4992725;28;20055;-73
2023/01/26 10:36:47;;;;;;;7.82;5.50;;;;;;;;;;4992966;28;20046;-72
2023/01/26 10:39:15;;;;;;;7.80;5.22;;;;;;;;;;4994938;28;20072;-72
2023/01/26 10:42:01;;;;;;;9.02;4.95;;;;;;;;;;4994027;28;20034;-72
2023/01/26 10:44:35;;;;;;;10.95;5.30;;;;;;;;;;4993412;28;20108;-72
2023/01/26 10:47:15;;;;;;;8.60;5.35;;;;;;;;;;4992890;28;20034;-72
2023/01/26 10:49:41;;;;;;;9.73;5.97;;;;;;;;;;4994379;28;20480;-73
2023/01/26 10:52:20;;;;;;;9.65;6.43;;;;;;;;;;4993565;28;20037;-73
2023/01/26 10:54:47;;;;;;;10.30;6.50;;;;;;;;;;4991433;28;20049;-72
2023/01/26 10:57:27;;;;;;;9.70;6.00;;;;;;;;;;4994929;28;20033;-73
2023/01/26 11:00:06;;;;;;;10.05;6.55;;;;;;;;;;4994653;28;20058;-73
2023/01/26 11:02:35;;;;;;;9.30;6.35;;;;;;;;;;5005432;28;20411;-73
2023/01/26 11:05:06;;;;;;;11.07;6.57;;;;;;;;;;4994305;28;20034;-74
2023/01/26 11:07:44;;;;;;;8.50;5.28;;;;;;;;;;4995236;28;20117;-74
2023/01/26 11:10:22;;;;;;;7.38;5.40;;;;;;;;;;4987323;28;20019;-73
2023/01/26 11:12:49;;;;;;;10.25;5.72;;;;;;;;;;4994773;28;20044;-73
2023/01/26 11:15:21;;;;;;;7.95;5.18;;;;;;;;;;4986811;28;20029;-73
2023/01/26 11:18:01;;;;;;;7.45;5.22;;;;;;;;;;4986822;28;20061;-73
2023/01/26 11:20:47;;;;;;;11.32;5.93;;;;;;;;;;4994313;28;20040;-76
2023/01/26 11:23:44;;;;;;;8.45;5.30;;;;;;;;;;4993917;28;20129;-73
2023/01/26 11:26:10;;;;;;;8.93;6.20;;;;;;;;;;4992714;28;20040;-74
2023/01/26 11:28:51;;;;;;;8.60;5.38;;;;;;;;;;4992225;28;20058;-74
2023/01/26 11:31:41;;;;;;;8.68;4.40;;;;;;;;;;5011848;28;20125;-73
2023/01/26 11:34:10;;;;;;;6.93;4.70;;;;;;;;;;4972402;28;20058;-73
2023/01/26 11:37:02;;;;;;;8.95;4.63;;;;;;;;;;5004612;28;20459;-73
2023/01/26 11:39:41;;;;;;;5.35;3.63;;;;;;;;;;4985353;28;20103;-73
2023/01/26 11:42:30;;;;;;;5.60;3.67;;;;;;;;;;4992158;28;20038;-73
2023/01/26 11:45:11;;;;;;;7.43;4.15;;;;;;;;;;5010114;28;20066;-73
2023/01/26 11:47:52;;;;;;;8.50;4.40;;;;;;;;;;4993148;28;20026;-73
2023/01/26 11:50:32;;;;;;;12.23;6.95;;;;;;;;;;5007445;28;20117;-74
2023/01/26 11:53:24;;;;;;;16.25;7.25;;;;;;;;;;5007083;28;20057;-73
2023/01/26 11:55:53;;;;;;;9.07;5.25;;;;;;;;;;4991177;28;20038;-74
2023/01/26 11:58:37;;;;;;;6.40;3.53;;;;;;;;;;4993036;28;20383;-76
2023/01/26 12:01:14;;;;;;;11.63;4.38;;;;;;;;;;4992392;28;20038;-74
2023/01/26 12:03:48;;;;;;;9.07;5.13;;;;;;;;;;5007090;28;20057;-74
2023/01/26 12:06:43;;;;;;;7.18;5.13;;;;;;;;;;4993531;28;20042;-73
2023/01/26 12:09:35;;;;;;;12.52;5.95;;;;;;;;;;4992418;28;20057;-74
2023/01/26 12:12:21;;;;;;;6.65;3.42;;;;;;;;;;4992840;28;20062;-73
2023/01/26 12:14:56;;;;;;;3.72;3.00;;;;;;;;;;4992999;28;20034;-73
2023/01/26 12:17:50;;;;;;;4.75;3.05;;;;;;;;;;4993609;28;20038;-74
2023/01/26 12:20:39;;;;;;;7.27;5.13;;;;;;;;;;4993018;28;20034;-72
2023/01/26 12:23:08;;;;;;;7.95;4.18;;;;;;;;;;5008299;28;20042;-72
2023/01/26 12:25:39;;;;;;;4.57;2.67;;;;;;;;;;4993777;28;20439;-73
2023/01/26 12:28:25;;;;;;;6.45;4.22;;;;;;;;;;4993244;28;20042;-74
2023/01/26 12:31:03;;;;;;;13.00;8.48;;;;;;;;;;4993518;28;20129;-72
2023/01/26 12:33:34;;;;;;;35.90;20.42;;;;;;;;;;5007896;28;20034;-73
2023/01/26 12:36:15;;;;;;;29.65;18.35;;;;;;;;;;4993658;28;20038;-74
2023/01/26 12:39:10;;;;;;;13.43;6.72;;;;;;;;;;5008194;28;20046;-73
2023/01/26 12:41:51;;;;;;;8.95;5.60;;;;;;;;;;5008558;28;20108;-72
2023/01/26 12:44:38;;;;;;;19.42;9.45;;;;;;;;;;5007429;28;20511;-73
2023/01/26 12:47:29;;;;;;;5.40;3.60;;;;;;;;;;4996640;28;20034;-73
2023/01/26 12:50:23;;;;;;;7.63;4.75;;;;;;;;;;4996424;28;20074;-74
2023/01/26 12:53:31;;;;;;;8.90;5.43;;;;;;;;;;4998391;28;20038;-74
2023/01/26 12:56:08;;;;;;;33.35;14.73;;;;;;;;;;4976499;28;20070;-73
2023/01/26 12:58:43;;;;;;;28.48;15.10;;;;;;;;;;4960126;28;20077;-74
2023/01/26 13:01:17;;;;;;;18.65;9.77;;;;;;;;;;4985753;28;20412;-72
2023/01/26 13:04:04;;;;;;;16.73;9.27;;;;;;;;;;4993054;28;20527;-73
2023/01/26 13:06:30;;;;;;;12.25;7.65;;;;;;;;;;4990499;28;20034;-74
2023/01/26 13:08:56;;;;;;;13.32;7.97;;;;;;;;;;4991422;28;20034;-72
2023/01/26 13:11:44;;;;;;;16.50;10.20;;;;;;;;;;4992742;28;20038;-75
2023/01/26 13:14:57;;;;;;;13.10;8.55;;;;;;;;;;4991251;28;20045;-74
2023/01/26 13:17:26;;;;;;;13.60;8.60;;;;;;;;;;5007756;28;20030;-75
2023/01/26 13:19:58;;;;;;;10.93;7.15;;;;;;;;;;4992923;28;20022;-74
2023/01/26 13:22:24;;;;;;;13.10;7.18;;;;;;;;;;4993105;28;20113;-74
2023/01/26 13:24:57;;;;;;;14.13;7.20;;;;;;;;;;4992000;28;20601;-74
2023/01/26 13:27:32;;;;;;;11.63;7.60;;;;;;;;;;4990364;28;20085;-73
2023/01/26 13:29:59;;;;;;;12.43;8.15;;;;;;;;;;4993034;28;20173;-73
2023/01/26 13:32:24;;;;;;;14.55;8.48;;;;;;;;;;4991458;28;20042;-73
2023/01/26 13:35:11;;;;;;;13.05;7.25;;;;;;;;;;4992911;28;20030;-74
2023/01/26 13:37:48;;;;;;;11.63;7.53;;;;;;;;;;4992316;28;20050;-73
2023/01/26 13:40:23;;;;;;;15.13;8.23;;;;;;;;;;4992428;28;20110;-74
2023/01/26 13:42:54;;;;;;;14.00;8.25;;;;;;;;;;5007438;28;20042;-74
2023/01/26 13:45:34;;;;;;;13.98;8.25;;;;;;;;;;4992810;28;20408;-73
2023/01/26 13:48:04;;;;;;;15.40;8.90;;;;;;;;;;4995718;28;20256;-72
2023/01/26 13:50:32;;;;;;;11.82;7.35;;;;;;;;;;5001699;28;20027;-73
2023/01/26 13:52:59;;;;;;;10.52;6.53;;;;;;;;;;5004808;28;20105;-73
2023/01/26 13:55:28;;;;;;;6.88;4.85;;;;;;;;;;5002468;28;20057;-75
2023/01/26 13:58:13;;;;;;;10.45;5.75;;;;;;;;;;4997000;28;20042;-73
2023/01/26 14:00:40;;;;;;;9.83;6.83;;;;;;;;;;4993729;28;20468;-72
2023/01/26 14:03:22;;;;;;;9.32;6.53;;;;;;;;;;5007222;28;20259;-75
2023/01/26 14:05:57;;;;;;;11.75;8.23;;;;;;;;;;4992608;28;20034;-73
2023/01/26 14:08:23;;;;;;;16.70;10.00;;;;;;;;;;4990520;28;20100;-73
2023/01/26 14:10:50;;;;;;;20.52;13.30;;;;;;;;;;4976293;28;20022;-74
2023/01/26 14:13:37;;;;;;;15.35;9.50;;;;;;;;;;4995028;28;20045;-74
2023/01/26 14:16:05;;;;;;;12.27;8.00;;;;;;;;;;5006655;28;20038;-79
2023/01/26 14:18:31;;;;;;;16.52;9.73;;;;;;;;;;4991830;28;20018;-76
2023/01/26 14:21:04;;;;;;;15.25;10.15;;;;;;;;;;4991608;28;20026;-74
2023/01/26 14:23:36;;;;;;;12.23;8.07;;;;;;;;;;4989417;28;20034;-75
2023/01/26 14:26:16;;;;;;;16.92;8.70;;;;;;;;;;4983224;28;20105;-74
2023/01/26 14:28:43;;;;;;;13.40;8.10;;;;;;;;;;4991623;28;20101;-74
2023/01/26 14:31:21;;;;;;;10.68;7.47;;;;;;;;;;4991252;28;20053;-75
2023/01/26 14:33:56;;;;;;;14.23;7.50;;;;;;;;;;5005112;28;20189;-74
2023/01/26 14:36:27;;;;;;;10.98;7.38;;;;;;;;;;4990691;28;20053;-76
2023/01/26 14:38:55;;;;;;;8.68;5.82;;;;;;;;;;4989407;28;20057;-75
2023/01/26 14:41:31;;;;;;;11.93;7.38;;;;;;;;;;4989832;28;20022;-76
2023/01/26 14:44:03;;;;;;;14.75;8.23;;;;;;;;;;4991011;28;20092;-76
2023/01/26 14:46:48;;;;;;;16.92;9.10;;;;;;;;;;5003454;28;20068;-75
2023/01/26 14:49:49;;;;;;;18.75;11.20;;;;;;;;;;4991655;28;20030;-75
2023/01/26 14:52:17;;;;;;;17.98;11.20;;;;;;;;;;4990846;28;20046;-73
2023/01/26 14:54:44;;;;;;;16.90;11.38;;;;;;;;;;4992557;28;20038;-74
2023/01/26 14:57:18;;;;;;;16.90;9.00;;;;;;;;;;4991296;28;20452;-75
2023/01/26 14:59:47;;;;;;;17.50;10.15;;;;;;;;;;4991373;28;20042;-75
2023/01/26 15:02:23;;;;;;;13.63;8.60;;;;;;;;;;4991199;28;20019;-73
2023/01/26 15:05:11;;;;;;;13.75;9.07;;;;;;;;;;4991244;28;20099;-75
2023/01/26 15:07:43;;;;;;;11.77;7.25;;;;;;;;;;4991078;28;20400;-73
2023/01/26 15:10:33;;;;;;;13.48;8.73;;;;;;;;;;4990649;28;20109;-74
2023/01/26 15:13:13;;;;;;;14.30;8.60;;;;;;;;;;4990906;28;20124;-75
2023/01/26 15:15:41;;;;;;;11.25;6.93;;;;;;;;;;4991752;28;20113;-75
2023/01/26 15:18:13;;;;;;;11.48;7.40;;;;;;;;;;5007315;28;20030;-75
2023/01/26 15:20:44;;;;;;;19.02;11.60;;;;;;;;;;4993886;28;20114;-74
2023/01/26 15:23:21;;;;;;;24.20;14.60;;;;;;;;;;4987145;28;20042;-73
2023/01/26 15:25:47;;;;;;;21.65;12.85;;;;;;;;;;4995051;28;20492;-74
2023/01/26 15:28:22;;;;;;;21.90;13.05;;;;;;;;;;4995235;28;20423;-74
2023/01/26 15:30:50;;;;;;;18.33;10.73;;;;;;;;;;4993978;28;20049;-74
2023/01/26 15:33:36;;;;;;;14.55;8.95;;;;;;;;;;4994947;28;20026;-74
2023/01/26 15:36:02;;;;;;;17.23;11.15;;;;;;;;;;4994951;28;20289;-75
2023/01/26 15:38:28;;;;;;;15.10;10.25;;;;;;;;;;4994234;28;20377;-74
2023/01/26 15:40:54;;;;;;;20.63;12.48;;;;;;;;;;4995136;28;20049;-75
2023/01/26 15:43:22;;;;;;;16.48;10.70;;;;;;;;;;4984805;28;20030;-74
2023/01/26 15:45:55;;;;;;;16.67;11.00;;;;;;;;;;4994134;28;20088;-74
2023/01/26 15:48:22;;;;;;;23.63;13.25;;;;;;;;;;4995879;28;20487;-74