Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:49;;;;;;;20.92;10.18;;;7.60;99.90;;;;;;4890362;28;87947;-73
2023/11/11 00:03:17;;;;;;;20.48;9.55;;;7.60;99.90;;;;;;4889917;28;88409;-73
2023/11/11 00:05:43;;;;;;;17.88;8.93;;;7.60;99.90;;;;;;4893740;28;89774;-74
2023/11/11 00:08:09;;;;;;;13.88;8.18;;;7.50;99.90;;;;;;4890191;28;90141;-74
2023/11/11 00:10:35;;;;;;;16.60;8.93;;;7.50;99.90;;;;;;4893082;28;88221;-74
2023/11/11 00:13:03;;;;;;;18.55;7.93;;;7.40;99.90;;;;;;4890997;28;91940;-73
2023/11/11 00:15:28;;;;;;;21.38;8.15;;;7.40;99.90;;;;;;4889747;28;87760;-73
2023/11/11 00:17:54;;;;;;;21.80;7.97;;;7.40;99.90;;;;;;4894017;28;88240;-73
2023/11/11 00:20:20;;;;;;;18.13;7.90;;;7.40;99.90;;;;;;4891916;28;87765;-74
2023/11/11 00:22:46;;;;;;;17.70;8.30;;;7.30;99.90;;;;;;4892187;28;88183;-74
2023/11/11 00:25:16;;;;;;;16.42;8.15;;;7.30;99.90;;;;;;4891630;28;89103;-73
2023/11/11 00:27:42;;;;;;;20.30;7.05;;;7.30;99.90;;;;;;4886967;28;89296;-74
2023/11/11 00:30:11;;;;;;;18.45;7.72;;;7.30;99.90;;;;;;4886574;28;89332;-73
2023/11/11 00:32:36;;;;;;;22.42;8.20;;;7.30;99.90;;;;;;4888323;28;87957;-73
2023/11/11 00:35:03;;;;;;;15.10;6.78;;;7.30;99.90;;;;;;4891264;28;88521;-73
2023/11/11 00:37:31;;;;;;;14.40;6.60;;;7.30;99.90;;;;;;4889010;28;89967;-74
2023/11/11 00:39:58;;;;;;;13.90;6.40;;;7.30;99.90;;;;;;4889139;28;87599;-74
2023/11/11 00:42:24;;;;;;;14.40;6.72;;;7.30;99.90;;;;;;4888949;28;87831;-74
2023/11/11 00:44:50;;;;;;;17.77;6.45;;;7.30;99.90;;;;;;4887283;28;88406;-73
2023/11/11 00:47:16;;;;;;;13.48;6.40;;;7.30;99.90;;;;;;4890981;28;87872;-74
2023/11/11 00:49:42;;;;;;;14.25;5.57;;;7.30;99.90;;;;;;4891252;28;88182;-73
2023/11/11 00:52:08;;;;;;;13.77;6.13;;;7.30;99.90;;;;;;4890682;28;90628;-73
2023/11/11 00:54:34;;;;;;;15.07;5.95;;;7.30;99.90;;;;;;4889154;28;89599;-73
2023/11/11 00:57:00;;;;;;;18.48;5.70;;;7.30;99.90;;;;;;4887364;28;88837;-73
2023/11/11 00:59:27;;;;;;;16.42;5.30;;;7.30;99.90;;;;;;4888526;28;87707;-74
2023/11/11 01:01:52;;;;;;;10.95;5.00;;;7.30;99.90;;;;;;4891682;28;88777;-73
2023/11/11 01:04:18;;;;;;;13.38;4.18;;;7.40;99.90;;;;;;4889994;28;88824;-73
2023/11/11 01:06:46;;;;;;;11.13;3.45;;;7.40;99.90;;;;;;4888185;28;88401;-74
2023/11/11 01:09:13;;;;;;;11.77;3.58;;;7.40;99.90;;;;;;4892485;28;88539;-74
2023/11/11 01:11:41;;;;;;;10.43;3.42;;;7.40;99.90;;;;;;4892181;28;87886;-73
2023/11/11 01:14:07;;;;;;;14.57;3.08;;;7.40;99.90;;;;;;4891728;28;88612;-74
2023/11/11 01:16:33;;;;;;;8.10;2.80;;;7.40;99.90;;;;;;4892144;28;87828;-73
2023/11/11 01:18:58;;;;;;;13.40;2.83;;;7.40;99.90;;;;;;4889347;28;89522;-74
2023/11/11 01:21:24;;;;;;;27.48;3.72;;;7.40;99.90;;;;;;4886557;28;88729;-73
2023/11/11 01:23:50;;;;;;;8.15;2.20;;;7.40;99.90;;;;;;4892802;28;90469;-74
2023/11/11 01:26:16;;;;;;;8.30;2.50;;;7.40;99.90;;;;;;4892146;28;87729;-74
2023/11/11 01:28:43;;;;;;;9.55;3.75;;;7.40;99.90;;;;;;4886468;28;87997;-73
2023/11/11 01:31:09;;;;;;;8.57;2.15;;;7.50;99.90;;;;;;4887360;28;88226;-74
2023/11/11 01:33:35;;;;;;;9.70;1.92;;;7.50;99.90;;;;;;4893743;28;88180;-73
2023/11/11 01:36:01;;;;;;;8.63;1.60;;;7.50;99.90;;;;;;4889902;28;88230;-74
2023/11/11 01:38:27;;;;;;;10.68;2.00;;;7.50;99.90;;;;;;4887237;28;87905;-73
2023/11/11 01:40:55;;;;;;;14.30;1.85;;;7.50;99.90;;;;;;4890668;28;87481;-74
2023/11/11 01:43:20;;;;;;;4.53;1.20;;;7.50;99.90;;;;;;4891249;28;91423;-74
2023/11/11 01:45:46;;;;;;;4.53;1.38;;;7.50;99.90;;;;;;4890039;28;92528;-73
2023/11/11 01:48:14;;;;;;;9.15;1.92;;;7.60;99.90;;;;;;4896242;28;88308;-74
2023/11/11 01:50:43;;;;;;;6.18;1.50;;;7.60;99.90;;;;;;4888671;28;88163;-73
2023/11/11 01:53:30;;;;;;;14.50;1.95;;;7.60;99.90;;;;;;4892258;28;89988;-74
2023/11/11 01:55:58;;;;;;;9.68;1.52;;;7.60;99.90;;;;;;4891480;28;88573;-73
2023/11/11 01:58:23;;;;;;;6.28;1.35;;;7.60;99.90;;;;;;4894685;28;88438;-73
2023/11/11 02:00:51;;;;;;;7.85;1.20;;;7.60;99.90;;;;;;4890482;28;87449;-74
2023/11/11 02:03:20;;;;;;;8.30;1.50;;;7.60;99.90;;;;;;4886347;28;88251;-75
2023/11/11 02:05:47;;;;;;;7.95;1.88;;;7.60;99.90;;;;;;4889193;28;88157;-75
2023/11/11 02:08:14;;;;;;;9.23;2.15;;;7.60;99.90;;;;;;4893500;28;89267;-73
2023/11/11 02:10:41;;;;;;;6.75;1.27;;;7.60;99.90;;;;;;4886517;28;91656;-74
2023/11/11 02:13:07;;;;;;;10.73;1.20;;;7.60;99.90;;;;;;4890830;28;87844;-74
2023/11/11 02:15:36;;;;;;;6.22;1.60;;;7.70;99.90;;;;;;4889734;28;88397;-74
2023/11/11 02:18:05;;;;;;;5.00;1.13;;;7.60;99.90;;;;;;4887768;28;87964;-74
2023/11/11 02:20:33;;;;;;;6.90;1.10;;;7.70;99.90;;;;;;4883376;28;92008;-74
2023/11/11 02:23:08;;;;;;;3.80;1.25;;;7.60;99.90;;;;;;4890306;28;87911;-74
2023/11/11 02:25:34;;;;;;;5.40;0.90;;;7.60;99.90;;;;;;4889071;28;89250;-74
2023/11/11 02:28:00;;;;;;;1.23;0.70;;;7.60;99.90;;;;;;4887049;28;88516;-75
2023/11/11 02:30:26;;;;;;;2.03;0.93;;;7.60;99.90;;;;;;4892550;28;87521;-74
2023/11/11 02:32:51;;;;;;;3.85;0.40;;;7.50;99.90;;;;;;4889697;28;90409;-75
2023/11/11 02:35:17;;;;;;;2.35;0.47;;;7.50;99.90;;;;;;4888825;28;91085;-74
2023/11/11 02:37:43;;;;;;;2.58;0.50;;;7.50;99.90;;;;;;4891039;28;87398;-74
2023/11/11 02:40:12;;;;;;;1.67;0.50;;;7.50;99.90;;;;;;4889910;28;88975;-75
2023/11/11 02:42:39;;;;;;;3.42;0.70;;;7.40;99.90;;;;;;4885418;28;87980;-74
2023/11/11 02:45:05;;;;;;;1.42;0.50;;;7.50;99.90;;;;;;4891399;28;88017;-74
2023/11/11 02:47:31;;;;;;;2.60;0.45;;;7.50;99.90;;;;;;4888793;28;88280;-75
2023/11/11 02:49:57;;;;;;;2.33;0.70;;;7.50;99.90;;;;;;4887231;28;87656;-75
2023/11/11 02:52:23;;;;;;;1.48;0.50;;;7.50;99.90;;;;;;4888880;28;90240;-74
2023/11/11 02:54:51;;;;;;;1.70;0.57;;;7.50;99.90;;;;;;4887711;28;90911;-74
2023/11/11 02:57:16;;;;;;;2.42;0.98;;;7.50;99.90;;;;;;4891499;28;88812;-74
2023/11/11 02:59:42;;;;;;;3.90;1.40;;;7.50;99.90;;;;;;4884215;28;89127;-75
2023/11/11 03:02:11;;;;;;;9.57;1.58;;;7.50;99.90;;;;;;4886931;28;88174;-74
2023/11/11 03:04:39;;;;;;;11.00;1.88;;;7.50;99.90;;;;;;4887376;28;88395;-75
2023/11/11 03:07:05;;;;;;;7.40;2.40;;;7.50;99.90;;;;;;4890009;28;88309;-75
2023/11/11 03:09:40;;;;;;;6.07;3.40;;;7.50;99.90;;;;;;4885824;28;87478;-74
2023/11/11 03:12:07;;;;;;;12.88;3.08;;;7.50;99.90;;;;;;4886228;28;92217;-73
2023/11/11 03:14:33;;;;;;;10.45;3.63;;;7.50;99.90;;;;;;4885873;28;87934;-74
2023/11/11 03:16:59;;;;;;;7.32;3.13;;;7.40;99.90;;;;;;4891640;28;87569;-74
2023/11/11 03:19:24;;;;;;;7.57;2.97;;;7.40;99.90;;;;;;4886357;28;88263;-74
2023/11/11 03:21:50;;;;;;;8.35;2.80;;;7.40;99.90;;;;;;4889488;28;89362;-74
2023/11/11 03:24:15;;;;;;;6.55;3.45;;;7.40;99.90;;;;;;4889102;28;89020;-75
2023/11/11 03:26:41;;;;;;;11.13;3.70;;;7.30;99.90;;;;;;4887185;28;87661;-74
2023/11/11 03:29:07;;;;;;;8.68;3.28;;;7.30;99.90;;;;;;4881996;28;88400;-75
2023/11/11 03:31:32;;;;;;;16.80;6.22;;;7.20;99.90;;;;;;4884922;28;89279;-74
2023/11/11 03:33:58;;;;;;;12.95;3.72;;;7.20;99.90;;;;;;4887831;28;88922;-74
2023/11/11 03:36:23;;;;;;;9.68;3.38;;;7.10;99.90;;;;;;4886222;28;88068;-74
2023/11/11 03:38:49;;;;;;;7.05;3.58;;;7.10;99.90;;;;;;4891025;28;87409;-74
2023/11/11 03:41:15;;;;;;;11.05;4.10;;;7.10;99.90;;;;;;4889510;28;87865;-75
2023/11/11 03:43:40;;;;;;;14.07;3.83;;;7.00;99.90;;;;;;4890432;28;89449;-74
2023/11/11 03:46:06;;;;;;;10.82;4.30;;;6.90;99.90;;;;;;4890281;28;88809;-74
2023/11/11 03:48:31;;;;;;;15.00;4.70;;;6.90;99.90;;;;;;4894050;28;88266;-74
2023/11/11 03:50:57;;;;;;;15.00;5.32;;;6.80;99.90;;;;;;4890465;28;90647;-74
2023/11/11 03:53:23;;;;;;;13.93;4.78;;;6.80;99.90;;;;;;4890148;28;88385;-74
2023/11/11 03:55:49;;;;;;;13.27;4.65;;;6.70;99.90;;;;;;4893021;28;88026;-74
2023/11/11 03:58:15;;;;;;;11.13;5.13;;;6.70;99.90;;;;;;4890882;28;87782;-75
2023/11/11 04:00:44;;;;;;;9.88;5.75;;;6.60;99.90;;;;;;4890707;28;87722;-74
2023/11/11 04:03:13;;;;;;;14.60;5.70;;;6.60;99.90;;;;;;4889526;28;87780;-73
2023/11/11 04:05:39;;;;;;;18.77;6.32;;;6.50;99.90;;;;;;4891729;28;87830;-74
2023/11/11 04:08:05;;;;;;;20.50;7.50;;;6.50;99.90;;;;;;4890195;28;88146;-74
2023/11/11 04:10:30;;;;;;;14.70;6.38;;;6.50;99.90;;;;;;4887449;28;92240;-74
2023/11/11 04:12:57;;;;;;;14.80;6.38;;;6.40;99.90;;;;;;4889093;28;90223;-75
2023/11/11 04:15:25;;;;;;;18.35;7.20;;;6.40;99.90;;;;;;4888131;28;88079;-74
2023/11/11 04:17:50;;;;;;;15.43;7.80;;;6.40;99.90;;;;;;4889299;28;88054;-74
2023/11/11 04:20:17;;;;;;;20.90;8.38;;;6.40;99.90;;;;;;4892146;28;88274;-74
2023/11/11 04:22:43;;;;;;;17.42;8.00;;;6.30;99.90;;;;;;4890896;28;88432;-74
2023/11/11 04:25:10;;;;;;;19.25;8.98;;;6.30;99.90;;;;;;4892697;28;87619;-74
2023/11/11 04:27:37;;;;;;;18.15;8.88;;;6.30;99.90;;;;;;4889578;28;87218;-77
2023/11/11 04:30:03;;;;;;;23.25;9.13;;;6.30;99.90;;;;;;4892981;28;88742;-76
2023/11/11 04:32:29;;;;;;;25.38;10.10;;;6.30;99.90;;;;;;4890434;28;92697;-74
2023/11/11 04:34:55;;;;;;;24.52;10.30;;;6.20;99.90;;;;;;4884935;28;94085;-75
2023/11/11 04:37:21;;;;;;;23.55;10.27;;;6.20;99.90;;;;;;4888364;28;89773;-74
2023/11/11 04:39:47;;;;;;;25.85;11.18;;;6.20;99.90;;;;;;4889141;28;91725;-74
2023/11/11 04:42:17;;;;;;;24.20;10.85;;;6.20;99.90;;;;;;4896189;28;89367;-74
2023/11/11 04:44:53;;;;;;;26.40;11.02;;;6.20;99.90;;;;;;4890134;28;87611;-74
2023/11/11 04:47:19;;;;;;;26.23;11.93;;;6.10;99.90;;;;;;4888268;28;87776;-73
2023/11/11 04:49:44;;;;;;;22.08;10.93;;;6.10;99.90;;;;;;4889672;28;89266;-74
2023/11/11 04:52:10;;;;;;;26.73;11.90;;;6.10;99.90;;;;;;4890056;28;87877;-74
2023/11/11 04:54:36;;;;;;;31.73;12.18;;;6.00;99.90;;;;;;4889898;28;87918;-75
2023/11/11 04:57:02;;;;;;;25.95;12.57;;;6.00;99.90;;;;;;4889213;28;88241;-74
2023/11/11 04:59:29;;;;;;;31.25;12.88;;;6.00;99.90;;;;;;4886934;28;92533;-74
2023/11/11 05:01:55;;;;;;;31.80;13.18;;;6.00;99.90;;;;;;4887909;28;92256;-74
2023/11/11 05:04:22;;;;;;;35.20;12.50;;;6.00;99.90;;;;;;4891058;28;87965;-73
2023/11/11 05:06:48;;;;;;;30.95;11.15;;;6.00;99.90;;;;;;4888593;28;88867;-75
2023/11/11 05:09:13;;;;;;;28.13;12.45;;;5.90;99.90;;;;;;4888956;28;88105;-75
2023/11/11 05:11:40;;;;;;;28.98;12.82;;;5.90;99.90;;;;;;4893804;28;88474;-75
2023/11/11 05:14:12;;;;;;;30.95;12.00;;;5.90;99.90;;;;;;4889206;28;87901;-75
2023/11/11 05:16:43;;;;;;;29.20;12.65;;;5.90;99.90;;;;;;4890834;28;87582;-74
2023/11/11 05:19:10;;;;;;;28.90;12.02;;;5.90;99.90;;;;;;4887994;28;87680;-74
2023/11/11 05:21:37;;;;;;;28.88;12.15;;;5.90;99.90;;;;;;4888564;28;88466;-74
2023/11/11 05:24:03;;;;;;;35.63;13.25;;;5.90;99.90;;;;;;4883949;28;89250;-74
2023/11/11 05:26:30;;;;;;;33.55;13.10;;;5.90;99.90;;;;;;4891678;28;87673;-74
2023/11/11 05:28:56;;;;;;;27.80;13.18;;;5.90;99.90;;;;;;4882563;28;91701;-74
2023/11/11 05:31:23;;;;;;;28.58;12.70;;;5.90;99.90;;;;;;4892003;28;87894;-74
2023/11/11 05:33:50;;;;;;;31.80;12.93;;;5.90;99.90;;;;;;4886511;28;88137;-74
2023/11/11 05:36:16;;;;;;;34.05;13.82;;;5.90;99.90;;;;;;4886124;28;87660;-74
2023/11/11 05:38:43;;;;;;;31.02;12.60;;;5.90;99.90;;;;;;4886285;28;89364;-74
2023/11/11 05:41:08;;;;;;;33.47;12.43;;;5.90;99.90;;;;;;4884701;28;88699;-76
2023/11/11 05:43:34;;;;;;;34.33;12.90;;;5.90;99.90;;;;;;4888360;28;88150;-74
2023/11/11 05:46:00;;;;;;;28.13;13.63;;;5.90;99.90;;;;;;4884952;28;88232;-80
2023/11/11 05:48:26;;;;;;;29.10;12.13;;;5.90;99.90;;;;;;4885828;28;90732;-76
2023/11/11 05:50:51;;;;;;;35.08;12.43;;;5.90;99.90;;;;;;4887347;28;88389;-75
2023/11/11 05:53:17;;;;;;;33.28;12.05;;;5.90;99.90;;;;;;4890686;28;87717;-75
2023/11/11 05:55:44;;;;;;;29.88;11.15;;;5.90;99.90;;;;;;4889764;28;87956;-74
2023/11/11 05:58:09;;;;;;;29.23;11.80;;;5.90;99.90;;;;;;4889734;28;91682;-75
2023/11/11 06:00:38;;;;;;;28.73;12.02;;;5.90;99.90;;;;;;4887743;28;87960;-74
2023/11/11 06:03:04;;;;;;;33.00;11.63;;;5.80;99.90;;;;;;4891966;28;87666;-74
2023/11/11 06:05:30;;;;;;;26.42;11.25;;;5.80;99.90;;;;;;4895232;28;86729;-74
2023/11/11 06:07:56;;;;;;;26.38;12.65;;;5.80;99.90;;;;;;4883706;28;91453;-74
2023/11/11 06:10:23;;;;;;;28.48;12.25;;;5.80;99.90;;;;;;4888031;28;90333;-74
2023/11/11 06:12:52;;;;;;;27.95;10.77;;;5.80;99.90;;;;;;4884721;28;89115;-74
2023/11/11 06:15:18;;;;;;;26.48;11.10;;;5.80;99.90;;;;;;4893255;28;87865;-75
2023/11/11 06:17:44;;;;;;;28.55;11.40;;;5.80;99.90;;;;;;4888163;28;87908;-74
2023/11/11 06:20:10;;;;;;;28.30;11.20;;;5.80;99.90;;;;;;4891370;28;89271;-74
2023/11/11 06:22:36;;;;;;;26.98;10.75;;;5.80;99.90;;;;;;4885117;28;88118;-76
2023/11/11 06:25:01;;;;;;;31.90;10.77;;;5.80;99.90;;;;;;4890808;28;88200;-74
2023/11/11 06:27:27;;;;;;;25.95;10.50;;;5.80;99.90;;;;;;4890521;28;88745;-75
2023/11/11 06:29:53;;;;;;;23.77;10.07;;;5.80;99.90;;;;;;4883395;28;89872;-74
2023/11/11 06:32:18;;;;;;;25.75;9.10;;;5.80;99.90;;;;;;4889224;28;88044;-74
2023/11/11 06:34:45;;;;;;;30.05;11.95;;;5.80;99.90;;;;;;4887677;28;88019;-74
2023/11/11 06:37:11;;;;;;;28.92;11.75;;;5.80;99.90;;;;;;4891851;28;89055;-74
2023/11/11 06:39:36;;;;;;;26.90;10.85;;;5.80;99.90;;;;;;4887498;28;89785;-75
2023/11/11 06:42:02;;;;;;;25.00;9.98;;;5.80;99.90;;;;;;4888082;28;87955;-73
2023/11/11 06:44:29;;;;;;;26.90;10.65;;;5.70;99.90;;;;;;4889329;28;89786;-75
2023/11/11 06:46:55;;;;;;;28.00;10.57;;;5.70;99.90;;;;;;4883790;28;87880;-74
2023/11/11 06:49:20;;;;;;;34.50;11.40;;;5.70;99.90;;;;;;4887210;28;88529;-74
2023/11/11 06:51:46;;;;;;;22.95;10.93;;;5.70;99.90;;;;;;4890024;28;88210;-74
2023/11/11 06:54:11;;;;;;;26.83;10.45;;;5.70;99.90;;;;;;4894420;28;87970;-74
2023/11/11 06:56:37;;;;;;;25.30;10.77;;;5.70;99.90;;;;;;4887038;28;91678;-74
2023/11/11 06:59:03;;;;;;;23.67;10.68;;;5.70;99.90;;;;;;4885238;28;88961;-73
2023/11/11 07:01:29;;;;;;;21.52;9.90;;;5.70;99.90;;;;;;4888132;28;88947;-73
2023/11/11 07:03:57;;;;;;;27.30;10.77;;;5.70;99.90;;;;;;4883855;28;89129;-75
2023/11/11 07:06:23;;;;;;;24.45;11.95;;;5.70;99.90;;;;;;4888570;28;88965;-74
2023/11/11 07:08:50;;;;;;;24.73;10.60;;;5.60;99.90;;;;;;4890192;28;88292;-74
2023/11/11 07:11:16;;;;;;;29.27;12.10;;;5.60;99.90;;;;;;4888997;28;88121;-75
2023/11/11 07:13:44;;;;;;;27.25;11.38;;;5.60;99.90;;;;;;4889355;28;87745;-76
2023/11/11 07:16:12;;;;;;;31.67;12.48;;;5.60;99.90;;;;;;4889531;28;89569;-75
2023/11/11 07:18:40;;;;;;;27.33;11.82;;;5.60;99.90;;;;;;4890939;28;89268;-74
2023/11/11 07:21:06;;;;;;;27.05;11.50;;;5.60;99.90;;;;;;4890687;28;87682;-74
2023/11/11 07:23:33;;;;;;;28.63;11.00;;;5.60;99.90;;;;;;4887421;28;90606;-73
2023/11/11 07:25:59;;;;;;;31.83;11.77;;;5.60;99.90;;;;;;4886865;28;89234;-73
2023/11/11 07:28:28;;;;;;;27.05;10.55;;;5.60;99.90;;;;;;4888940;28;91097;-74
2023/11/11 07:30:54;;;;;;;30.30;10.93;;;5.60;99.90;;;;;;4889065;28;88162;-73
2023/11/11 07:33:20;;;;;;;23.88;10.85;;;5.60;99.90;;;;;;4888869;28;88198;-73
2023/11/11 07:35:46;;;;;;;24.60;9.80;;;5.70;99.90;;;;;;4888452;28;91801;-73
2023/11/11 07:38:14;;;;;;;32.95;11.35;;;5.70;99.90;;;;;;4890641;28;87958;-72
2023/11/11 07:40:41;;;;;;;23.95;10.77;;;5.70;99.90;;;;;;4889558;28;90234;-73
2023/11/11 07:43:07;;;;;;;21.15;9.05;;;5.80;99.90;;;;;;4888149;28;87284;-75
2023/11/11 07:45:33;;;;;;;26.98;9.80;;;5.80;99.90;;;;;;4886534;28;88993;-74
2023/11/11 07:47:58;;;;;;;21.48;9.00;;;5.90;99.90;;;;;;4890448;28;87977;-73
2023/11/11 07:50:25;;;;;;;24.38;8.90;;;5.90;99.90;;;;;;4887949;28;88727;-75
2023/11/11 07:52:51;;;;;;;20.30;9.23;;;5.90;99.90;;;;;;4891293;28;88073;-73
2023/11/11 07:55:16;;;;;;;22.98;9.57;;;6.00;99.90;;;;;;4892694;28;88484;-78
2023/11/11 07:57:42;;;;;;;23.58;9.18;;;6.00;99.90;;;;;;4889005;28;89050;-75
2023/11/11 08:00:09;;;;;;;25.95;9.57;;;5.90;99.90;;;;;;4889057;28;87481;-76
2023/11/11 08:02:36;;;;;;;18.90;8.30;;;6.00;99.90;;;;;;4886431;28;87645;-76
2023/11/11 08:05:01;;;;;;;28.23;9.55;;;6.00;99.90;;;;;;4889242;28;88581;-75
2023/11/11 08:07:27;;;;;;;23.45;9.57;;;6.00;99.90;;;;;;4889291;28;87337;-76
2023/11/11 08:09:53;;;;;;;20.42;8.15;;;6.00;99.90;;;;;;4884737;28;87751;-75
2023/11/11 08:12:19;;;;;;;18.65;8.00;;;6.10;99.90;;;;;;4886686;28;88355;-74
2023/11/11 08:14:45;;;;;;;20.35;8.13;;;6.10;99.90;;;;;;4882479;28;91512;-75
2023/11/11 08:17:11;;;;;;;17.00;8.18;;;6.10;99.90;;;;;;4887173;28;88732;-75
2023/11/11 08:19:39;;;;;;;21.13;7.90;;;6.20;99.90;;;;;;4886475;28;88170;-75
2023/11/11 08:22:05;;;;;;;21.73;6.68;;;6.20;99.90;;;;;;4883467;28;88502;-75
2023/11/11 08:24:30;;;;;;;24.48;8.07;;;6.30;99.90;;;;;;4880861;28;88165;-76
2023/11/11 08:26:56;;;;;;;17.88;7.07;;;6.30;99.90;;;;;;4887210;28;88406;-74
2023/11/11 08:29:25;;;;;;;17.58;6.95;;;6.40;99.90;;;;;;4887368;28;88409;-75
2023/11/11 08:31:50;;;;;;;19.95;7.00;;;6.40;99.90;;;;;;4886970;28;93219;-75
2023/11/11 08:34:16;;;;;;;13.07;6.85;;;6.40;99.90;;;;;;4888525;28;88659;-76
2023/11/11 08:36:41;;;;;;;19.52;7.97;;;6.50;99.90;;;;;;4889086;28;90710;-77
2023/11/11 08:39:07;;;;;;;14.07;6.50;;;6.50;99.90;;;;;;4888220;28;89025;-76
2023/11/11 08:41:33;;;;;;;20.55;6.53;;;6.60;99.90;;;;;;4891557;28;87781;-73
2023/11/11 08:43:58;;;;;;;16.33;6.43;;;6.60;99.90;;;;;;4891961;28;89298;-77
2023/11/11 08:46:24;;;;;;;16.70;7.25;;;6.70;99.90;;;;;;4890630;28;88922;-76
2023/11/11 08:48:51;;;;;;;10.45;5.75;;;6.70;99.90;;;;;;4889729;28;87729;-76
2023/11/11 08:51:17;;;;;;;14.30;6.35;;;6.70;99.90;;;;;;4887586;28;87565;-76
2023/11/11 08:53:42;;;;;;;11.88;5.90;;;6.80;99.90;;;;;;4891842;28;89767;-76
2023/11/11 08:56:08;;;;;;;15.52;6.32;;;6.80;99.90;;;;;;4893999;28;88405;-74
2023/11/11 08:58:34;;;;;;;15.60;6.25;;;6.90;99.90;;;;;;4890707;28;87635;-72
2023/11/11 09:01:00;;;;;;;16.02;5.97;;;7.00;99.90;;;;;;4885790;28;88297;-77
2023/11/11 09:03:27;;;;;;;12.93;6.00;;;7.00;99.90;;;;;;4882907;28;89170;-74
2023/11/11 09:05:53;;;;;;;18.17;6.90;;;7.10;99.90;;;;;;4891285;28;90261;-77
2023/11/11 09:08:20;;;;;;;14.68;7.03;;;7.10;99.90;;;;;;4886677;28;87483;-73
2023/11/11 09:10:46;;;;;;;10.75;5.47;;;7.20;99.90;;;;;;4889184;28;87480;-76
2023/11/11 09:13:12;;;;;;;13.10;5.72;;;7.30;99.90;;;;;;4893523;28;89805;-72
2023/11/11 09:15:37;;;;;;;15.27;5.80;;;7.40;99.90;;;;;;4892879;28;87778;-77
2023/11/11 09:18:04;;;;;;;11.38;4.80;;;7.50;99.90;;;;;;4888833;28;87689;-75
2023/11/11 09:20:32;;;;;;;15.02;5.82;;;7.50;99.90;;;;;;4890858;28;87553;-76
2023/11/11 09:22:58;;;;;;;14.18;5.22;;;7.50;99.90;;;;;;4890042;28;88819;-76
2023/11/11 09:25:23;;;;;;;11.63;5.10;;;7.60;99.90;;;;;;4888175;28;90989;-78
2023/11/11 09:27:49;;;;;;;9.48;4.50;;;7.60;99.90;;;;;;4887148;28;89136;-76
2023/11/11 09:30:17;;;;;;;10.52;5.20;;;7.70;99.90;;;;;;4891110;28;88301;-77
2023/11/11 09:32:44;;;;;;;10.50;4.47;;;7.70;99.90;;;;;;4890978;28;89029;-74
2023/11/11 09:35:13;;;;;;;15.13;4.95;;;7.80;99.90;;;;;;4889573;28;88142;-78
2023/11/11 09:37:40;;;;;;;10.07;4.68;;;7.90;99.90;;;;;;4885687;28;88012;-76
2023/11/11 09:40:09;;;;;;;12.95;4.93;;;8.10;99.90;;;;;;4889840;28;87752;-76
2023/11/11 09:42:37;;;;;;;16.52;4.00;;;8.20;99.90;;;;;;4893054;28;88831;-73
2023/11/11 09:45:06;;;;;;;12.85;4.97;;;8.40;99.90;;;;;;4895629;28;88850;-81
2023/11/11 09:47:39;;;;;;;7.47;3.72;;;8.40;99.90;;;;;;4894158;28;87847;-79
2023/11/11 09:50:05;;;;;;;14.70;4.28;;;8.40;99.90;;;;;;4899702;28;87837;-80
2023/11/11 09:52:35;;;;;;;12.68;4.00;;;8.50;99.90;;;;;;4913477;28;91190;-79
2023/11/11 09:55:03;;;;;;;12.90;3.63;;;8.50;99.90;;;;;;4905811;28;92724;-80
2023/11/11 09:57:31;;;;;;;11.10;3.95;;;8.50;99.90;;;;;;4898213;28;87600;-78
2023/11/11 09:59:57;;;;;;;11.43;4.22;;;8.60;99.90;;;;;;4895339;28;87959;-79
2023/11/11 10:02:23;;;;;;;9.80;3.80;;;8.60;99.90;;;;;;4899307;28;87895;-79
2023/11/11 10:04:52;;;;;;;8.00;3.45;;;8.60;99.90;;;;;;4903324;28;89597;-81
2023/11/11 10:07:21;;;;;;;11.85;3.30;;;8.60;99.90;;;;;;4907644;28;87047;-78
2023/11/11 10:09:51;;;;;;;14.70;4.30;;;8.60;99.90;;;;;;4902385;28;87662;-78
2023/11/11 10:12:17;;;;;;;7.50;3.78;;;8.70;99.90;;;;;;4906475;28;88781;-79
2023/11/11 10:14:43;;;;;;;10.20;3.42;;;8.70;99.90;;;;;;4901518;28;90160;-79
2023/11/11 10:17:11;;;;;;;13.27;3.90;;;8.70;99.90;;;;;;4901316;28;88018;-78
2023/11/11 10:19:42;;;;;;;14.95;4.25;;;8.70;99.90;;;;;;4909636;28;87709;-81
2023/11/11 10:22:09;;;;;;;8.98;3.90;;;8.60;99.90;;;;;;4899851;28;90058;-79
2023/11/11 10:24:35;;;;;;;9.57;4.15;;;8.60;99.90;;;;;;4907298;28;88307;-79
2023/11/11 10:27:02;;;;;;;9.10;3.60;;;8.50;99.90;;;;;;4908547;28;87261;-79
2023/11/11 10:29:35;;;;;;;11.98;4.13;;;8.50;99.90;;;;;;4912366;28;87926;-78
2023/11/11 10:32:10;;;;;;;10.93;4.53;;;8.50;99.90;;;;;;4910914;28;89519;-79
2023/11/11 10:34:37;;;;;;;10.55;4.00;;;8.50;99.90;;;;;;4944981;23;88322;-78
2023/11/11 10:37:05;;;;;;;7.85;3.15;;;8.60;99.90;;;;;;4896162;28;87324;-78
2023/11/11 10:39:34;;;;;;;7.22;3.47;;;8.50;99.90;;;;;;4893386;28;87548;-78
2023/11/11 10:42:02;;;;;;;13.82;2.70;;;8.60;99.90;;;;;;4890167;28;88521;-79
2023/11/11 10:44:30;;;;;;;7.28;2.88;;;8.60;99.90;;;;;;4898288;28;88016;-78
2023/11/11 10:46:58;;;;;;;7.82;2.90;;;8.70;99.90;;;;;;4882614;28;88149;-79
2023/11/11 10:49:28;;;;;;;8.27;3.15;;;8.70;99.90;;;;;;4884630;28;87207;-79
2023/11/11 10:52:00;;;;;;;11.98;3.05;;;8.80;99.90;;;;;;4886093;28;88633;-78
2023/11/11 10:54:26;;;;;;;10.38;3.17;;;8.90;99.90;;;;;;4886027;28;87884;-78
2023/11/11 10:56:53;;;;;;;5.97;2.53;;;9.00;99.90;;;;;;4886072;28;87870;-80
2023/11/11 10:59:24;;;;;;;12.20;3.42;;;9.10;99.90;;;;;;4877078;28;90217;-79
2023/11/11 11:01:50;;;;;;;4.35;2.00;;;9.20;99.90;;;;;;4882763;28;89900;-79
2023/11/11 11:04:27;;;;;;;6.05;2.30;;;9.30;99.90;;;;;;4889381;28;87269;-78
2023/11/11 11:07:00;;;;;;;3.78;1.75;;;9.40;99.90;;;;;;5145344;23;89003;-79
2023/11/11 11:09:32;;;;;;;3.47;1.50;;;9.50;99.90;;;;;;4894218;28;87419;-76
2023/11/11 11:12:52;;;;;;;6.43;1.67;;;9.60;99.90;;;;;;4886239;28;88152;-78
2023/11/11 11:15:19;;;;;;;3.80;1.40;;;9.60;99.90;;;;;;4882415;28;88289;-78
2023/11/11 11:17:51;;;;;;;6.85;1.92;;;9.70;99.90;;;;;;4896887;28;88166;-79
2023/11/11 11:20:24;;;;;;;5.18;1.70;;;9.70;99.90;;;;;;4887122;28;88586;-77
2023/11/11 11:22:57;;;;;;;3.63;1.40;;;9.80;99.90;;;;;;4888875;28;88757;-78
2023/11/11 11:25:41;;;;;;;5.13;1.93;;;9.80;99.90;;;;;;4882884;28;87986;-79
2023/11/11 11:28:10;;;;;;;2.97;1.35;;;9.90;99.90;;;;;;4883613;28;88551;-79
2023/11/11 11:30:42;;;;;;;4.95;1.67;;;9.90;99.90;;;;;;4885323;28;88415;-78
2023/11/11 11:33:10;;;;;;;5.55;1.98;;;10.00;99.90;;;;;;4883788;28;89141;-79
2023/11/11 11:35:37;;;;;;;4.50;2.10;;;10.10;99.90;;;;;;4879722;28;92218;-79
2023/11/11 11:38:07;;;;;;;4.43;2.03;;;10.10;99.90;;;;;;4879150;28;87878;-79
2023/11/11 11:40:38;;;;;;;4.93;2.45;;;10.10;99.90;;;;;;4878016;28;88496;-79
2023/11/11 11:43:17;;;;;;;7.18;2.13;;;10.00;99.90;;;;;;4875751;28;92686;-78
2023/11/11 11:45:43;;;;;;;3.85;2.38;;;10.10;99.90;;;;;;4878651;28;88390;-79
2023/11/11 11:48:09;;;;;;;7.13;2.47;;;10.20;99.90;;;;;;4870247;28;88679;-80
2023/11/11 11:50:35;;;;;;;5.97;3.40;;;10.20;99.90;;;;;;4881690;28;86915;-80
2023/11/11 11:53:03;;;;;;;8.18;2.85;;;10.20;99.90;;;;;;4880842;28;88462;-78
2023/11/11 11:55:47;;;;;;;6.38;2.85;;;10.20;99.90;;;;;;4872655;28;91471;-78
2023/11/11 11:58:14;;;;;;;3.65;2.67;;;10.20;99.90;;;;;;4876541;28;89106;-78
2023/11/11 12:00:40;;;;;;;13.07;3.33;;;10.20;99.90;;;;;;4876234;28;88186;-78
2023/11/11 12:03:06;;;;;;;6.72;2.30;;;10.20;99.90;;;;;;4877281;28;94524;-79
2023/11/11 12:05:32;;;;;;;4.88;3.13;;;10.10;99.90;;;;;;4878124;28;88152;-79
2023/11/11 12:07:58;;;;;;;6.60;2.83;;;10.20;99.90;;;;;;4878721;28;87970;-79
2023/11/11 12:10:23;;;;;;;6.25;3.00;;;10.20;99.90;;;;;;4879146;28;87627;-78
2023/11/11 12:12:49;;;;;;;5.65;2.13;;;10.20;99.90;;;;;;4875418;28;89494;-79
2023/11/11 12:15:16;;;;;;;5.68;2.03;;;10.20;99.90;;;;;;4876932;28;88322;-79
2023/11/11 12:17:42;;;;;;;8.25;2.53;;;10.20;99.90;;;;;;4892294;28;88586;-80
2023/11/11 12:20:13;;;;;;;4.57;1.75;;;10.20;99.90;;;;;;4874105;28;88776;-79
2023/11/11 12:22:42;;;;;;;4.00;1.33;;;10.20;99.90;;;;;;4865262;28;90457;-78
2023/11/11 12:25:09;;;;;;;2.47;1.30;;;10.20;99.90;;;;;;4878329;28;89657;-80
2023/11/11 12:27:36;;;;;;;3.88;1.30;;;10.20;99.90;;;;;;4877304;28;88894;-78
2023/11/11 12:30:16;;;;;;;3.45;1.60;;;10.20;99.90;;;;;;4877886;28;88104;-78
2023/11/11 12:32:42;;;;;;;4.43;1.63;;;10.30;99.90;;;;;;4889285;28;91010;-78
2023/11/11 12:35:08;;;;;;;1.80;0.90;;;10.40;99.90;;;;;;4884627;28;90171;-80
2023/11/11 12:37:42;;;;;;;2.88;1.30;;;10.40;99.90;;;;;;4886757;28;87900;-80
2023/11/11 12:40:08;;;;;;;5.45;1.27;;;10.40;99.90;;;;;;4886912;28;93833;-80
2023/11/11 12:42:38;;;;;;;3.58;2.05;;;10.50;99.90;;;;;;4884597;28;87954;-79
2023/11/11 12:45:04;;;;;;;4.63;0.85;;;10.50;99.90;;;;;;4886538;28;88270;-80
2023/11/11 12:47:30;;;;;;;3.58;0.93;;;10.50;99.90;;;;;;4895572;28;88678;-80