Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:32;;;;;;;;;;;16.90;64.50;;;;;;5061721;28;19927;-68
2023/05/07 00:03:57;;;;;;;;;;;16.90;64.60;;;;;;5059525;28;20454;-68
2023/05/07 00:06:23;;;;;;;;;;;16.90;64.60;;;;;;5061805;28;19970;-69
2023/05/07 00:08:49;;;;;;;;;;;16.90;64.70;;;;;;5061823;28;19920;-68
2023/05/07 00:11:15;;;;;;;;;;;16.90;64.70;;;;;;5080255;28;20268;-69
2023/05/07 00:13:40;;;;;;;;;;;16.90;64.70;;;;;;5061826;28;19924;-68
2023/05/07 00:16:05;;;;;;;;;;;16.90;64.70;;;;;;5062342;28;19920;-68
2023/05/07 00:18:31;;;;;;;;;;;16.90;64.70;;;;;;5061935;28;20290;-68
2023/05/07 00:20:57;;;;;;;;;;;16.90;64.70;;;;;;5057212;28;19969;-69
2023/05/07 00:23:23;;;;;;;;;;;16.90;64.70;;;;;;5060559;28;19927;-68
2023/05/07 00:25:48;;;;;;;;;;;16.90;64.70;;;;;;5079804;28;19924;-68
2023/05/07 00:28:14;;;;;;;;;;;16.90;64.80;;;;;;5061678;28;19921;-68
2023/05/07 00:30:39;;;;;;;;;;;16.90;64.70;;;;;;5057229;28;19924;-68
2023/05/07 00:33:05;;;;;;;;;;;16.90;64.70;;;;;;5078341;28;20257;-68
2023/05/07 00:35:30;;;;;;;;;;;16.90;64.80;;;;;;5079707;28;19967;-68
2023/05/07 00:37:56;;;;;;;;;;;16.90;64.80;;;;;;5058691;28;19926;-68
2023/05/07 00:40:21;;;;;;;;;;;16.90;64.80;;;;;;5061455;28;19924;-68
2023/05/07 00:42:48;;;;;;;;;;;16.90;64.90;;;;;;5061851;28;19921;-68
2023/05/07 00:45:14;;;;;;;;;;;16.90;64.90;;;;;;5061400;28;19947;-68
2023/05/07 00:47:40;;;;;;;;;;;16.80;65.00;;;;;;5079552;28;19920;-69
2023/05/07 00:50:07;;;;;;;;;;;16.90;65.00;;;;;;5077804;28;19963;-68
2023/05/07 00:52:32;;;;;;;;;;;16.90;65.00;;;;;;5059913;28;19928;-68
2023/05/07 00:54:59;;;;;;;;;;;16.90;65.00;;;;;;5059298;28;19931;-68
2023/05/07 00:57:25;;;;;;;;;;;16.90;65.10;;;;;;5075785;28;19921;-68
2023/05/07 00:59:54;;;;;;;;;;;16.80;65.00;;;;;;5060196;28;19992;-69
2023/05/07 01:02:20;;;;;;;;;;;16.90;65.10;;;;;;5057637;28;19928;-69
2023/05/07 01:04:45;;;;;;;;;;;16.80;65.00;;;;;;5056429;28;19920;-68
2023/05/07 01:07:11;;;;;;;;;;;16.90;65.10;;;;;;5059905;28;19932;-69
2023/05/07 01:09:36;;;;;;;;;;;16.90;65.10;;;;;;5079283;28;20395;-69
2023/05/07 01:12:02;;;;;;;;;;;16.80;65.10;;;;;;5078668;28;19939;-69
2023/05/07 01:14:29;;;;;;;;;;;16.90;65.10;;;;;;5060508;28;20267;-69
2023/05/07 01:16:54;;;;;;;;;;;16.90;65.10;;;;;;5077856;28;19920;-69
2023/05/07 01:19:20;;;;;;;;;;;16.90;65.20;;;;;;5061139;28;20284;-69
2023/05/07 01:21:47;;;;;;;;;;;16.90;65.20;;;;;;5056209;28;19950;-69
2023/05/07 01:24:13;;;;;;;;;;;16.80;65.20;;;;;;5061072;28;19924;-68
2023/05/07 01:26:39;;;;;;;;;;;16.90;65.30;;;;;;5058755;28;19924;-69
2023/05/07 01:29:05;;;;;;;;;;;16.80;65.20;;;;;;5057684;28;20384;-68
2023/05/07 01:31:32;;;;;;;;;;;16.80;65.20;;;;;;5060529;28;19920;-68
2023/05/07 01:33:58;;;;;;;;;;;16.80;65.20;;;;;;5077955;28;20372;-69
2023/05/07 01:36:26;;;;;;;;;;;16.80;65.30;;;;;;5072705;28;19966;-69
2023/05/07 01:38:52;;;;;;;;;;;16.80;65.30;;;;;;5077691;28;20014;-68
2023/05/07 01:41:18;;;;;;;;;;;16.80;65.30;;;;;;5072177;28;19925;-68
2023/05/07 01:43:44;;;;;;;;;;;16.80;65.20;;;;;;5060453;28;19924;-68
2023/05/07 01:46:10;;;;;;;;;;;16.80;65.20;;;;;;5077594;28;19920;-68
2023/05/07 01:48:36;;;;;;;;;;;16.80;65.30;;;;;;5056721;28;19920;-68
2023/05/07 01:51:02;;;;;;;;;;;16.80;65.30;;;;;;5077253;28;19924;-68
2023/05/07 01:53:28;;;;;;;;;;;16.80;65.30;;;;;;5069628;28;20380;-68
2023/05/07 01:55:53;;;;;;;;;;;16.80;65.30;;;;;;5056832;28;19920;-68
2023/05/07 01:58:18;;;;;;;;;;;16.80;65.30;;;;;;5052161;28;19920;-68
2023/05/07 02:00:44;;;;;;;;;;;16.80;65.20;;;;;;5055897;28;19932;-68
2023/05/07 02:03:09;;;;;;;;;;;16.80;65.20;;;;;;5056762;28;19921;-68
2023/05/07 02:05:35;;;;;;;;;;;16.80;65.20;;;;;;5056592;28;20299;-69
2023/05/07 02:08:00;;;;;;;;;;;16.80;65.20;;;;;;5056595;28;19929;-68
2023/05/07 02:10:26;;;;;;;;;;;16.80;65.20;;;;;;5053788;28;19974;-68
2023/05/07 02:12:51;;;;;;;;;;;16.80;65.20;;;;;;5055921;28;19943;-69
2023/05/07 02:15:17;;;;;;;;;;;16.80;65.10;;;;;;5054927;28;19929;-68
2023/05/07 02:17:59;;;;;;;;;;;16.80;65.10;;;;;;5057398;28;20027;-69
2023/05/07 02:20:24;;;;;;;;;;;16.80;65.90;;;;;;5053021;28;19937;-69
2023/05/07 02:22:49;;;;;;;;;;;16.80;65.10;;;;;;5053545;28;19946;-69
2023/05/07 02:25:15;;;;;;;;;;;16.80;65.10;;;;;;5057812;28;19921;-69
2023/05/07 02:27:40;;;;;;;;;;;16.70;65.00;;;;;;5055069;28;19928;-69
2023/05/07 02:30:06;;;;;;;;;;;16.70;64.90;;;;;;5054252;28;19950;-68
2023/05/07 02:32:32;;;;;;;;;;;16.70;64.90;;;;;;5056144;28;19925;-68
2023/05/07 02:34:57;;;;;;;;;;;16.70;64.90;;;;;;5055988;28;19928;-69
2023/05/07 02:37:22;;;;;;;;;;;16.70;65.00;;;;;;5055952;28;20344;-68
2023/05/07 02:39:48;;;;;;;;;;;16.70;64.90;;;;;;5057259;28;19959;-68
2023/05/07 02:42:16;;;;;;;;;;;16.70;64.90;;;;;;5051505;28;19928;-68
2023/05/07 02:44:42;;;;;;;;;;;16.70;64.90;;;;;;5056351;28;19931;-68
2023/05/07 02:47:09;;;;;;;;;;;16.70;64.80;;;;;;5066684;28;19921;-68
2023/05/07 02:49:35;;;;;;;;;;;16.70;64.80;;;;;;5053382;28;19929;-68
2023/05/07 02:52:00;;;;;;;;;;;16.70;64.80;;;;;;5054109;28;19925;-68
2023/05/07 02:54:25;;;;;;;;;;;16.80;64.80;;;;;;5051130;28;19925;-68
2023/05/07 02:56:51;;;;;;;;;;;16.70;64.80;;;;;;5055697;28;19924;-68
2023/05/07 02:59:20;;;;;;;;;;;16.70;64.70;;;;;;5048677;28;19921;-68
2023/05/07 03:01:45;;;;;;;;;;;16.70;64.70;;;;;;5056582;28;20003;-68
2023/05/07 03:04:10;;;;;;;;;;;16.70;64.70;;;;;;5067712;28;20400;-68
2023/05/07 03:06:36;;;;;;;;;;;16.70;64.70;;;;;;5055267;28;19921;-69
2023/05/07 03:09:02;;;;;;;;;;;16.70;64.60;;;;;;5054181;28;19921;-68
2023/05/07 03:11:28;;;;;;;;;;;16.70;64.60;;;;;;5057474;28;20318;-69
2023/05/07 03:13:53;;;;;;;;;;;16.70;64.60;;;;;;5055632;28;19925;-68
2023/05/07 03:16:19;;;;;;;;;;;16.70;64.60;;;;;;5055797;28;19983;-68
2023/05/07 03:18:45;;;;;;;;;;;16.70;64.60;;;;;;5067529;28;19952;-69
2023/05/07 03:21:10;;;;;;;;;;;16.60;64.50;;;;;;5053161;28;20510;-69
2023/05/07 03:23:36;;;;;;;;;;;16.70;64.60;;;;;;5055895;28;19956;-68
2023/05/07 03:26:01;;;;;;;;;;;16.60;64.50;;;;;;5056876;28;19925;-69
2023/05/07 03:28:26;;;;;;;;;;;16.60;64.50;;;;;;5056967;28;19976;-68
2023/05/07 03:30:52;;;;;;;;;;;16.60;64.40;;;;;;5053488;28;19925;-68
2023/05/07 03:33:17;;;;;;;;;;;16.60;64.40;;;;;;5050280;28;20278;-68
2023/05/07 03:35:43;;;;;;;;;;;16.60;64.40;;;;;;5074796;28;19932;-69
2023/05/07 03:38:08;;;;;;;;;;;16.60;64.40;;;;;;5057008;28;19921;-69
2023/05/07 03:40:34;;;;;;;;;;;16.60;64.40;;;;;;5059911;28;19920;-68
2023/05/07 03:43:00;;;;;;;;;;;16.70;64.40;;;;;;5060271;28;19950;-68
2023/05/07 03:45:25;;;;;;;;;;;16.60;64.40;;;;;;5072139;28;19921;-68
2023/05/07 03:47:51;;;;;;;;;;;16.60;64.40;;;;;;5059718;28;20261;-68
2023/05/07 03:50:16;;;;;;;;;;;16.60;64.30;;;;;;5057570;28;19928;-68
2023/05/07 03:52:42;;;;;;;;;;;16.60;64.30;;;;;;5075352;28;20125;-68
2023/05/07 03:55:07;;;;;;;;;;;16.60;64.30;;;;;;5058439;28;20354;-68
2023/05/07 03:57:33;;;;;;;;;;;16.60;64.30;;;;;;5057289;28;20288;-68
2023/05/07 03:59:58;;;;;;;;;;;16.60;64.30;;;;;;5058016;28;19932;-68
2023/05/07 04:02:24;;;;;;;;;;;16.60;64.20;;;;;;5052391;28;19921;-68
2023/05/07 04:04:50;;;;;;;;;;;16.60;64.20;;;;;;5055919;28;19925;-69
2023/05/07 04:07:15;;;;;;;;;;;16.50;64.20;;;;;;5060105;28;19920;-68
2023/05/07 04:09:41;;;;;;;;;;;16.60;64.20;;;;;;5059983;28;19925;-69
2023/05/07 04:12:06;;;;;;;;;;;16.60;64.20;;;;;;5058877;28;19921;-68
2023/05/07 04:14:32;;;;;;;;;;;16.60;64.10;;;;;;5055545;28;19920;-68
2023/05/07 04:16:58;;;;;;;;;;;16.60;64.10;;;;;;5058488;28;19974;-69
2023/05/07 04:19:24;;;;;;;;;;;16.60;64.20;;;;;;5057203;28;19935;-69
2023/05/07 04:21:49;;;;;;;;;;;16.60;64.10;;;;;;5055646;28;20015;-69
2023/05/07 04:24:15;;;;;;;;;;;16.50;64.10;;;;;;5059942;28;19966;-68
2023/05/07 04:26:40;;;;;;;;;;;16.50;64.00;;;;;;5058673;28;19939;-68
2023/05/07 04:29:06;;;;;;;;;;;16.50;64.00;;;;;;5058859;28;20452;-68
2023/05/07 04:31:31;;;;;;;;;;;16.50;64.00;;;;;;5058539;28;19924;-68
2023/05/07 04:33:57;;;;;;;;;;;16.50;64.00;;;;;;5059107;28;20015;-69
2023/05/07 04:36:22;;;;;;;;;;;16.50;63.90;;;;;;5056604;28;19920;-68
2023/05/07 04:38:48;;;;;;;;;;;16.50;64.00;;;;;;5056789;28;19925;-68
2023/05/07 04:41:13;;;;;;;;;;;16.50;63.90;;;;;;5057549;28;19921;-68
2023/05/07 04:43:40;;;;;;;;;;;16.50;63.90;;;;;;5058191;28;19924;-68
2023/05/07 04:46:05;;;;;;;;;;;16.50;63.90;;;;;;5054906;28;19921;-68
2023/05/07 04:48:30;;;;;;;;;;;16.50;63.90;;;;;;5059350;28;19931;-68
2023/05/07 04:50:56;;;;;;;;;;;16.50;63.90;;;;;;5054577;28;20014;-68
2023/05/07 04:53:22;;;;;;;;;;;16.50;63.90;;;;;;5056799;28;19925;-68
2023/05/07 04:55:47;;;;;;;;;;;16.50;63.90;;;;;;5070598;28;19927;-68
2023/05/07 04:58:13;;;;;;;;;;;16.50;63.90;;;;;;5052711;28;19921;-68
2023/05/07 05:00:39;;;;;;;;;;;16.50;63.90;;;;;;5058116;28;20007;-68
2023/05/07 05:03:05;;;;;;;;;;;16.50;63.90;;;;;;5057769;28;19920;-68
2023/05/07 05:05:31;;;;;;;;;;;16.50;63.90;;;;;;5055161;28;19924;-69
2023/05/07 05:07:56;;;;;;;;;;;16.50;63.80;;;;;;5059230;28;19925;-69
2023/05/07 05:10:22;;;;;;;;;;;16.50;63.90;;;;;;5054206;28;20315;-68
2023/05/07 05:12:47;;;;;;;;;;;16.50;63.80;;;;;;5053451;28;19925;-68
2023/05/07 05:15:13;;;;;;;;;;;16.50;63.80;;;;;;5057648;28;19976;-68
2023/05/07 05:17:39;;;;;;;;;;;16.50;63.80;;;;;;5054361;28;19927;-69
2023/05/07 05:20:05;;;;;;;;;;;16.50;63.80;;;;;;5058656;28;19928;-68
2023/05/07 05:22:31;;;;;;;;;;;16.50;63.80;;;;;;5057119;28;19921;-69
2023/05/07 05:24:57;;;;;;;;;;;16.50;63.80;;;;;;5055575;28;19921;-68
2023/05/07 05:27:22;;;;;;;;;;;16.50;63.80;;;;;;5054212;28;19925;-69
2023/05/07 05:29:48;;;;;;;;;;;16.50;63.80;;;;;;5057351;28;20029;-68
2023/05/07 05:32:13;;;;;;;;;;;16.40;63.70;;;;;;5069214;28;20523;-68
2023/05/07 05:34:39;;;;;;;;;;;16.50;63.80;;;;;;5056544;28;19928;-69
2023/05/07 05:37:04;;;;;;;;;;;16.50;63.80;;;;;;5057057;28;19921;-69
2023/05/07 05:39:30;;;;;;;;;;;16.50;63.80;;;;;;5057415;28;19920;-68
2023/05/07 05:41:56;;;;;;;;;;;16.50;63.80;;;;;;5054186;28;19920;-68
2023/05/07 05:44:21;;;;;;;;;;;16.40;63.70;;;;;;5056578;28;19924;-68
2023/05/07 05:46:47;;;;;;;;;;;16.40;63.70;;;;;;5055268;28;19931;-68
2023/05/07 05:49:12;;;;;;;;;;;16.40;63.70;;;;;;5056343;28;19925;-69
2023/05/07 05:51:38;;;;;;;;;;;16.40;63.70;;;;;;5058995;28;19921;-68
2023/05/07 05:54:04;;;;;;;;;;;16.40;63.70;;;;;;5058913;28;19932;-69
2023/05/07 05:56:30;;;;;;;;;;;16.40;63.70;;;;;;5060005;28;19973;-68
2023/05/07 05:58:55;;;;;;;;;;;16.40;63.70;;;;;;5072620;28;19924;-68
2023/05/07 06:01:21;;;;;;;;;;;16.40;63.60;;;;;;5059514;28;20027;-69
2023/05/07 06:03:46;;;;;;;;;;;16.40;63.70;;;;;;5059509;28;19963;-69
2023/05/07 06:06:12;;;;;;;;;;;16.40;63.60;;;;;;5056398;28;19928;-68
2023/05/07 06:08:37;;;;;;;;;;;16.40;63.70;;;;;;5076739;28;19928;-68
2023/05/07 06:11:03;;;;;;;;;;;16.40;63.60;;;;;;5056280;28;19920;-68
2023/05/07 06:13:28;;;;;;;;;;;16.40;63.70;;;;;;5058855;28;20182;-69
2023/05/07 06:15:54;;;;;;;;;;;16.40;63.70;;;;;;5059880;28;20295;-68
2023/05/07 06:18:19;;;;;;;;;;;16.40;63.70;;;;;;5077228;28;19924;-69
2023/05/07 06:20:45;;;;;;;;;;;16.40;63.70;;;;;;5059095;28;19920;-69
2023/05/07 06:23:10;;;;;;;;;;;16.40;63.70;;;;;;5059816;28;19943;-69
2023/05/07 06:25:35;;;;;;;;;;;16.40;63.70;;;;;;5077718;28;19920;-69
2023/05/07 06:28:01;;;;;;;;;;;16.40;63.70;;;;;;5058186;28;20043;-68
2023/05/07 06:30:27;;;;;;;;;;;16.30;63.60;;;;;;5071559;28;19920;-68
2023/05/07 06:32:52;;;;;;;;;;;16.40;63.70;;;;;;5077226;28;19925;-69
2023/05/07 06:35:17;;;;;;;;;;;16.40;63.70;;;;;;5058530;28;20379;-69
2023/05/07 06:37:44;;;;;;;;;;;16.40;63.70;;;;;;5077596;28;19928;-68
2023/05/07 06:40:10;;;;;;;;;;;16.50;63.70;;;;;;5059389;28;19964;-68
2023/05/07 06:42:36;;;;;;;;;;;16.40;63.70;;;;;;5073475;28;20010;-68
2023/05/07 06:45:02;;;;;;;;;;;16.40;63.70;;;;;;5075012;28;20391;-68
2023/05/07 06:47:27;;;;;;;;;;;16.30;63.60;;;;;;5076845;28;19920;-68
2023/05/07 06:49:53;;;;;;;;;;;16.40;63.70;;;;;;5058264;28;20025;-68
2023/05/07 06:52:19;;;;;;;;;;;16.40;63.70;;;;;;5040686;28;20022;-68
2023/05/07 06:54:44;;;;;;;;;;;16.40;63.70;;;;;;5057197;28;19932;-67
2023/05/07 06:57:10;;;;;;;;;;;16.40;63.70;;;;;;5075151;28;19971;-68
2023/05/07 06:59:35;;;;;;;;;;;16.40;63.70;;;;;;5056763;28;19932;-69
2023/05/07 07:02:01;;;;;;;;;;;16.40;63.70;;;;;;5075231;28;20418;-69
2023/05/07 07:04:26;;;;;;;;;;;16.40;63.70;;;;;;5058908;28;19999;-69
2023/05/07 07:06:53;;;;;;;;;;;16.40;63.80;;;;;;5071490;28;19924;-68
2023/05/07 07:09:18;;;;;;;;;;;16.40;63.70;;;;;;5060224;28;20372;-69
2023/05/07 07:11:44;;;;;;;;;;;16.40;63.80;;;;;;5081385;28;19932;-68
2023/05/07 07:14:10;;;;;;;;;;;16.40;63.80;;;;;;5081313;28;19927;-68
2023/05/07 07:16:35;;;;;;;;;;;16.40;63.80;;;;;;5081299;28;20436;-68
2023/05/07 07:19:00;;;;;;;;;;;16.40;63.80;;;;;;5063717;28;19939;-68
2023/05/07 07:21:26;;;;;;;;;;;16.40;63.80;;;;;;5058231;28;20438;-69
2023/05/07 07:23:51;;;;;;;;;;;16.40;63.90;;;;;;5062178;28;19925;-68
2023/05/07 07:26:17;;;;;;;;;;;16.40;64.00;;;;;;5081068;28;19921;-69
2023/05/07 07:28:43;;;;;;;;;;;16.40;64.00;;;;;;5059248;28;19927;-68
2023/05/07 07:31:09;;;;;;;;;;;16.40;64.00;;;;;;5060144;28;19958;-68
2023/05/07 07:33:34;;;;;;;;;;;16.40;64.00;;;;;;5076020;28;19964;-68
2023/05/07 07:36:00;;;;;;;;;;;16.40;64.00;;;;;;5061035;28;19924;-68
2023/05/07 07:38:25;;;;;;;;;;;16.40;64.00;;;;;;5062805;28;19969;-68
2023/05/07 07:40:51;;;;;;;;;;;16.40;64.00;;;;;;5080825;28;20338;-68
2023/05/07 07:43:16;;;;;;;;;;;16.40;64.10;;;;;;5080028;28;19920;-68
2023/05/07 07:45:42;;;;;;;;;;;16.40;64.10;;;;;;5080729;28;19970;-68
2023/05/07 07:48:07;;;;;;;;;;;16.40;64.20;;;;;;5059792;28;20019;-69
2023/05/07 07:50:33;;;;;;;;;;;16.40;64.20;;;;;;5062821;28;19939;-68
2023/05/07 07:52:58;;;;;;;;;;;16.40;64.20;;;;;;5080075;28;20350;-68
2023/05/07 07:55:24;;;;;;;;;;;16.40;64.20;;;;;;5062346;28;19923;-68
2023/05/07 07:57:49;;;;;;;;;;;16.40;64.20;;;;;;5057886;28;19928;-68
2023/05/07 08:00:16;;;;;;;;;;;16.40;64.30;;;;;;5061441;28;19920;-68
2023/05/07 08:02:41;;;;;;;;;;;16.40;64.30;;;;;;5056374;28;20392;-68
2023/05/07 08:05:07;;;;;;;;;;;16.40;64.40;;;;;;5077566;28;19920;-68
2023/05/07 08:07:33;;;;;;;;;;;16.40;64.40;;;;;;5079952;28;19928;-68
2023/05/07 08:09:58;;;;;;;;;;;16.30;64.40;;;;;;5073698;28;19924;-68
2023/05/07 08:12:24;;;;;;;;;;;16.40;64.60;;;;;;5079928;28;19927;-68
2023/05/07 08:14:49;;;;;;;;;;;16.40;64.60;;;;;;5078403;28;19924;-68
2023/05/07 08:17:15;;;;;;;;;;;16.40;64.50;;;;;;5078034;28;19921;-68
2023/05/07 08:19:41;;;;;;;;;;;16.40;64.40;;;;;;5079522;28;20039;-68
2023/05/07 08:22:07;;;;;;;;;;;16.40;64.40;;;;;;5057447;28;19924;-68
2023/05/07 08:24:32;;;;;;;;;;;16.40;64.40;;;;;;5078253;28;20016;-68
2023/05/07 08:26:57;;;;;;;;;;;16.40;64.50;;;;;;5062112;28;20383;-68
2023/05/07 08:29:23;;;;;;;;;;;16.40;64.50;;;;;;5061595;28;19929;-68
2023/05/07 08:31:48;;;;;;;;;;;16.40;64.60;;;;;;5078983;28;19936;-67
2023/05/07 08:34:14;;;;;;;;;;;16.40;64.50;;;;;;5079602;28;19924;-68
2023/05/07 08:36:41;;;;;;;;;;;16.40;64.60;;;;;;5073076;28;19927;-68
2023/05/07 08:39:07;;;;;;;;;;;16.40;64.50;;;;;;5078894;28;20455;-67
2023/05/07 08:41:32;;;;;;;;;;;16.40;64.80;;;;;;5059478;28;19999;-67
2023/05/07 08:43:59;;;;;;;;;;;16.40;64.90;;;;;;5060314;28;19921;-67
2023/05/07 08:46:25;;;;;;;;;;;16.40;64.60;;;;;;5075058;28;19971;-67
2023/05/07 08:48:51;;;;;;;;;;;16.40;64.50;;;;;;5061517;28;20342;-67
2023/05/07 08:51:18;;;;;;;;;;;16.40;64.50;;;;;;5060492;28;20325;-67
2023/05/07 08:53:44;;;;;;;;;;;16.50;64.40;;;;;;5044444;28;19958;-67
2023/05/07 08:56:10;;;;;;;;;;;16.50;64.50;;;;;;5058438;28;20360;-67
2023/05/07 08:58:35;;;;;;;;;;;16.50;64.50;;;;;;5056892;28;19968;-67
2023/05/07 09:01:09;;;;;;;;;;;16.50;64.40;;;;;;5060175;28;19925;-68
2023/05/07 09:03:36;;;;;;;;;;;16.50;64.70;;;;;;5074501;28;19927;-67
2023/05/07 09:06:01;;;;;;;;;;;16.50;64.70;;;;;;5060016;28;19974;-67
2023/05/07 09:08:27;;;;;;;;;;;16.50;64.70;;;;;;5074582;28;19920;-67
2023/05/07 09:10:53;;;;;;;;;;;16.50;64.60;;;;;;5076154;28;19931;-67
2023/05/07 09:13:21;;;;;;;;;;;16.50;64.60;;;;;;5060774;28;19932;-67
2023/05/07 09:15:47;;;;;;;;;;;16.60;64.70;;;;;;5059958;28;19924;-67
2023/05/07 09:18:12;;;;;;;;;;;16.50;64.60;;;;;;5077159;28;19939;-67
2023/05/07 09:20:38;;;;;;;;;;;16.60;64.50;;;;;;5059265;28;20029;-67
2023/05/07 09:23:04;;;;;;;;;;;16.60;64.50;;;;;;5060059;28;19920;-67
2023/05/07 09:25:31;;;;;;;;;;;16.60;64.30;;;;;;5078935;28;20260;-67
2023/05/07 09:27:56;;;;;;;;;;;16.60;64.30;;;;;;5061479;28;20287;-67
2023/05/07 09:30:22;;;;;;;;;;;16.60;64.40;;;;;;5056328;28;19953;-67
2023/05/07 09:32:47;;;;;;;;;;;16.60;64.30;;;;;;5076525;28;20380;-67
2023/05/07 09:35:15;;;;;;;;;;;16.70;64.30;;;;;;5060286;28;19926;-67
2023/05/07 09:37:41;;;;;;;;;;;16.70;65.10;;;;;;5073933;28;19931;-67
2023/05/07 09:40:07;;;;;;;;;;;16.70;64.30;;;;;;5059894;28;19920;-67
2023/05/07 09:42:32;;;;;;;;;;;16.70;64.30;;;;;;5058480;28;20019;-67
2023/05/07 09:44:59;;;;;;;;;;;16.70;64.30;;;;;;5078719;28;20444;-67
2023/05/07 09:47:25;;;;;;;;;;;16.70;64.10;;;;;;5072051;28;19927;-67
2023/05/07 09:49:54;;;;;;;;;;;16.70;64.10;;;;;;5077248;28;19920;-67
2023/05/07 09:52:20;;;;;;;;;;;16.70;64.20;;;;;;5075063;28;19935;-67
2023/05/07 09:54:47;;;;;;;;;;;16.70;64.30;;;;;;5075292;28;19924;-67
2023/05/07 09:57:13;;;;;;;;;;;16.70;64.30;;;;;;5055270;28;19921;-67
2023/05/07 09:59:42;;;;;;;;;;;16.80;64.40;;;;;;5057270;28;20464;-67
2023/05/07 10:02:10;;;;;;;;;;;16.80;64.40;;;;;;5076298;28;19920;-67
2023/05/07 10:04:35;;;;;;;;;;;16.80;64.30;;;;;;5072253;28;20272;-67
2023/05/07 10:07:01;;;;;;;;;;;16.80;64.20;;;;;;5078059;28;19943;-67
2023/05/07 10:09:27;;;;;;;;;;;16.80;64.20;;;;;;5058105;28;20198;-67
2023/05/07 10:11:53;;;;;;;;;;;16.80;64.60;;;;;;5074788;28;20384;-67
2023/05/07 10:14:20;;;;;;;;;;;16.80;64.40;;;;;;5059579;28;19920;-67
2023/05/07 10:16:47;;;;;;;;;;;16.80;64.40;;;;;;5078110;28;19924;-67
2023/05/07 10:19:13;;;;;;;;;;;16.80;64.50;;;;;;5059744;28;19950;-67
2023/05/07 10:21:42;;;;;;;;;;;16.80;64.60;;;;;;5055125;28;19920;-67
2023/05/07 10:24:13;;;;;;;;;;;16.80;64.70;;;;;;5059704;28;19920;-67
2023/05/07 10:26:42;;;;;;;;;;;16.80;64.70;;;;;;5077695;28;19920;-67
2023/05/07 10:29:12;;;;;;;;;;;16.80;64.90;;;;;;5075068;28;19924;-67
2023/05/07 10:31:57;;;;;;;;;;;16.80;65.00;;;;;;5059863;28;19973;-67
2023/05/07 10:34:26;;;;;;;;;;;16.80;64.80;;;;;;5059268;28;19931;-67
2023/05/07 10:36:52;;;;;;;;;;;16.90;65.00;;;;;;5077336;28;20304;-67
2023/05/07 10:39:19;;;;;;;;;;;16.90;65.10;;;;;;5058874;28;19955;-67
2023/05/07 10:41:44;;;;;;;;;;;16.80;65.20;;;;;;5055359;28;19921;-67
2023/05/07 10:44:11;;;;;;;;;;;16.90;65.20;;;;;;5076266;28;20276;-67
2023/05/07 10:46:37;;;;;;;;;;;16.80;65.30;;;;;;5055076;28;20326;-67
2023/05/07 10:51:42;;;;;;;;;;;16.80;65.60;;;;;;5077053;28;19923;-67
2023/05/07 10:56:50;;;;;;;;;;;16.90;65.80;;;;;;5063558;28;20399;-67
2023/05/07 10:59:32;;;;;;;;;;;16.90;66.00;;;;;;5077742;28;19921;-67
2023/05/07 11:01:59;;;;;;;;;;;16.90;66.10;;;;;;5060728;28;19920;-67
2023/05/07 11:04:27;;;;;;;;;;;16.90;66.20;;;;;;5078131;28;20379;-67
2023/05/07 11:15:39;;;;;;;;;;;16.80;66.40;;;;;;5075210;28;19917;-67
2023/05/07 11:18:05;;;;;;;;;;;16.80;66.50;;;;;;5072175;28;20019;-67
2023/05/07 11:20:50;;;;;;;;;;;16.80;66.50;;;;;;5058527;28;20012;-68
2023/05/07 11:23:37;;;;;;;;;;;16.90;66.70;;;;;;5077845;28;20006;-67
2023/05/07 11:26:03;;;;;;;;;;;16.90;66.80;;;;;;5060370;28;19921;-67
2023/05/07 11:28:30;;;;;;;;;;;16.90;66.90;;;;;;5061788;28;19921;-67
2023/05/07 11:30:56;;;;;;;;;;;16.80;66.80;;;;;;5057124;28;19929;-67
2023/05/07 11:33:22;;;;;;;;;;;16.90;66.80;;;;;;5060140;28;19925;-67
2023/05/07 11:35:47;;;;;;;;;;;16.90;67.00;;;;;;5061398;28;20250;-67
2023/05/07 11:38:13;;;;;;;;;;;16.90;66.90;;;;;;5060379;28;20427;-67
2023/05/07 11:41:00;;;;;;;;;;;16.80;66.80;;;;;;5060895;28;19921;-67
2023/05/07 11:43:26;;;;;;;;;;;16.90;66.90;;;;;;5061082;28;19925;-67
2023/05/07 11:45:51;;;;;;;;;;;16.90;66.90;;;;;;5075597;28;20454;-67
2023/05/07 11:48:17;;;;;;;;;;;16.90;66.90;;;;;;5061158;28;19964;-67
2023/05/07 11:51:02;;;;;;;;;;;16.90;67.00;;;;;;5060496;28;19920;-67
2023/05/07 11:53:34;;;;;;;;;;;16.90;67.70;;;;;;5059987;28;20020;-67
2023/05/07 11:56:00;;;;;;;;;;;16.90;67.00;;;;;;5058987;28;20378;-67
2023/05/07 11:58:26;;;;;;;;;;;16.90;67.00;;;;;;5060949;28;19920;-67
2023/05/07 12:00:52;;;;;;;;;;;16.90;67.10;;;;;;5075541;28;20359;-67
2023/05/07 12:03:18;;;;;;;;;;;16.90;67.00;;;;;;5059800;28;20402;-67
2023/05/07 12:05:44;;;;;;;;;;;16.90;67.00;;;;;;5059684;28;19921;-67
2023/05/07 12:08:13;;;;;;;;;;;16.90;67.00;;;;;;5059985;28;19921;-67
2023/05/07 12:10:41;;;;;;;;;;;16.90;67.00;;;;;;5061047;28;19921;-68
2023/05/07 12:13:13;;;;;;;;;;;16.90;67.10;;;;;;5060031;28;20292;-68
2023/05/07 12:15:39;;;;;;;;;;;16.90;67.00;;;;;;5058562;28;19921;-67
2023/05/07 12:18:04;;;;;;;;;;;16.90;67.00;;;;;;5058382;28;20406;-67
2023/05/07 12:20:30;;;;;;;;;;;16.90;67.10;;;;;;5059614;28;20002;-67
2023/05/07 12:22:56;;;;;;;;;;;16.90;67.10;;;;;;5060271;28;19921;-67
2023/05/07 12:25:21;;;;;;;;;;;17.00;67.10;;;;;;5054763;28;19921;-67
2023/05/07 12:27:51;;;;;;;;;;;16.90;67.10;;;;;;5046083;28;19921;-67
2023/05/07 12:30:17;;;;;;;;;;;17.00;67.10;;;;;;5043799;28;20281;-67
2023/05/07 12:32:44;;;;;;;;;;;16.90;67.10;;;;;;5063051;28;19921;-67
2023/05/07 12:35:10;;;;;;;;;;;17.00;67.10;;;;;;5045992;28;19979;-67
2023/05/07 12:37:36;;;;;;;;;;;16.90;67.00;;;;;;5047924;28;19968;-67
2023/05/07 12:40:06;;;;;;;;;;;17.00;67.10;;;;;;5044746;28;19920;-67
2023/05/07 12:42:34;;;;;;;;;;;16.90;67.10;;;;;;5047193;28;19936;-67
2023/05/07 12:45:06;;;;;;;;;;;16.90;67.10;;;;;;5047106;28;19925;-67
2023/05/07 12:47:33;;;;;;;;;;;17.00;67.10;;;;;;5062644;28;19943;-67
2023/05/07 12:49:59;;;;;;;;;;;17.00;67.10;;;;;;5044573;28;19974;-67
2023/05/07 12:52:25;;;;;;;;;;;17.00;67.10;;;;;;5045700;28;20365;-67
2023/05/07 12:54:50;;;;;;;;;;;17.00;67.20;;;;;;5045755;28;19932;-67
2023/05/07 12:57:18;;;;;;;;;;;17.00;67.20;;;;;;5047402;28;19921;-67
2023/05/07 12:59:44;;;;;;;;;;;17.00;67.10;;;;;;5044786;28;19968;-67
2023/05/07 13:02:09;;;;;;;;;;;17.00;67.10;;;;;;5045938;28;19964;-67
2023/05/07 13:04:35;;;;;;;;;;;17.00;67.10;;;;;;5044585;28;19936;-67
2023/05/07 13:07:01;;;;;;;;;;;17.00;67.10;;;;;;5045759;28;19932;-67
2023/05/07 13:09:28;;;;;;;;;;;17.00;67.10;;;;;;5046614;28;20020;-67
2023/05/07 13:11:54;;;;;;;;;;;17.10;67.20;;;;;;5044965;28;19928;-67
2023/05/07 13:14:20;;;;;;;;;;;17.00;67.20;;;;;;5046252;28;20303;-66
2023/05/07 13:16:46;;;;;;;;;;;17.10;67.30;;;;;;5045518;28;19977;-68
2023/05/07 13:19:12;;;;;;;;;;;17.00;67.20;;;;;;5043838;28;19921;-68
2023/05/07 13:21:37;;;;;;;;;;;17.10;67.20;;;;;;5045147;28;19928;-67
2023/05/07 13:24:03;;;;;;;;;;;17.10;67.20;;;;;;5045283;28;19920;-67
2023/05/07 13:26:30;;;;;;;;;;;17.10;67.30;;;;;;5045845;28;20360;-67
2023/05/07 13:28:55;;;;;;;;;;;17.10;67.30;;;;;;5044376;28;20400;-67
2023/05/07 13:31:21;;;;;;;;;;;17.10;67.30;;;;;;5045165;28;20120;-67
2023/05/07 13:33:46;;;;;;;;;;;17.00;67.30;;;;;;5044964;28;19940;-67
2023/05/07 13:36:12;;;;;;;;;;;17.10;67.30;;;;;;5043601;28;19975;-67
2023/05/07 13:38:39;;;;;;;;;;;17.10;67.30;;;;;;5044534;28;19932;-68
2023/05/07 13:41:04;;;;;;;;;;;17.10;67.40;;;;;;5045834;28;19927;-67
2023/05/07 13:43:31;;;;;;;;;;;17.10;67.30;;;;;;5043242;28;20004;-67
2023/05/07 13:45:57;;;;;;;;;;;17.10;67.40;;;;;;5043422;28;19979;-67
2023/05/07 13:48:22;;;;;;;;;;;17.10;67.40;;;;;;5044736;28;19921;-67
2023/05/07 13:50:48;;;;;;;;;;;17.10;67.30;;;;;;5044633;28;20393;-67
2023/05/07 13:53:15;;;;;;;;;;;17.10;67.40;;;;;;5044422;28;19927;-67
2023/05/07 13:55:40;;;;;;;;;;;17.10;67.40;;;;;;5044577;28;20398;-67
2023/05/07 13:58:06;;;;;;;;;;;17.10;67.40;;;;;;5044325;28;19920;-68
2023/05/07 14:00:31;;;;;;;;;;;17.10;67.40;;;;;;5043118;28;19925;-68
2023/05/07 14:02:57;;;;;;;;;;;17.10;67.40;;;;;;5044594;28;20020;-68
2023/05/07 14:05:23;;;;;;;;;;;17.10;67.40;;;;;;5045399;28;19963;-68
2023/05/07 14:07:51;;;;;;;;;;;17.10;67.40;;;;;;5044213;28;19921;-68
2023/05/07 14:10:17;;;;;;;;;;;17.10;67.50;;;;;;5044802;28;19921;-68
2023/05/07 14:12:43;;;;;;;;;;;17.10;67.50;;;;;;5044837;28;20011;-68
2023/05/07 14:15:09;;;;;;;;;;;17.20;67.60;;;;;;5042784;28;19929;-68
2023/05/07 14:17:35;;;;;;;;;;;17.10;67.60;;;;;;5046341;28;20129;-68
2023/05/07 14:20:00;;;;;;;;;;;17.20;67.60;;;;;;5044018;28;19967;-68
2023/05/07 14:22:25;;;;;;;;;;;17.10;67.70;;;;;;5042470;28;19968;-68
2023/05/07 14:24:51;;;;;;;;;;;17.10;67.60;;;;;;5044156;28;19921;-68