Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:03;;;;;;;12.65;1.75;;;;;;;;;;5052437;28;20033;-73
2022/06/19 00:03:34;;;;;;;11.40;1.50;;;;;;;;;;5051291;28;20028;-72
2022/06/19 00:06:00;;;;;;;13.30;1.60;;;;;;;;;;5052255;28;20052;-72
2022/06/19 00:08:27;;;;;;;13.38;1.20;;;;;;;;;;5052500;28;20526;-72
2022/06/19 00:10:54;;;;;;;8.82;1.92;;;;;;;;;;5052244;28;20025;-72
2022/06/19 00:13:20;;;;;;;10.23;1.33;;;;;;;;;;5052349;28;20023;-72
2022/06/19 00:15:46;;;;;;;13.30;1.92;;;;;;;;;;5052163;28;20052;-72
2022/06/19 00:18:12;;;;;;;9.73;1.25;;;;;;;;;;5052200;28;20082;-72
2022/06/19 00:20:38;;;;;;;11.98;1.58;;;;;;;;;;5052225;28;20086;-72
2022/06/19 00:23:04;;;;;;;14.50;1.75;;;;;;;;;;5052228;28;20021;-72
2022/06/19 00:25:30;;;;;;;12.70;1.60;;;;;;;;;;5051989;28;20029;-72
2022/06/19 00:27:57;;;;;;;7.70;1.17;;;;;;;;;;5052076;28;20021;-72
2022/06/19 00:30:23;;;;;;;11.57;1.60;;;;;;;;;;5050561;28;20114;-72
2022/06/19 00:32:49;;;;;;;10.32;1.30;;;;;;;;;;5049200;28;20029;-72
2022/06/19 00:35:15;;;;;;;18.55;1.88;;;;;;;;;;5051976;28;20348;-72
2022/06/19 00:37:41;;;;;;;13.63;1.55;;;;;;;;;;5051973;28;20126;-72
2022/06/19 00:40:09;;;;;;;7.20;1.30;;;;;;;;;;5051813;28;20059;-73
2022/06/19 00:42:35;;;;;;;12.30;1.73;;;;;;;;;;5051993;28;20071;-72
2022/06/19 00:45:02;;;;;;;12.02;1.85;;;;;;;;;;5051762;28;20347;-72
2022/06/19 00:47:34;;;;;;;12.88;1.70;;;;;;;;;;5051780;28;20107;-73
2022/06/19 00:50:05;;;;;;;11.48;1.35;;;;;;;;;;5051723;28;20466;-72
2022/06/19 00:52:33;;;;;;;11.32;1.48;;;;;;;;;;5051631;28;20064;-72
2022/06/19 00:55:11;;;;;;;13.70;2.00;;;;;;;;;;5051744;28;20036;-72
2022/06/19 00:57:41;;;;;;;12.68;1.63;;;;;;;;;;5051754;28;20528;-73
2022/06/19 01:00:08;;;;;;;14.50;1.70;;;;;;;;;;5051725;28;20104;-72
2022/06/19 01:02:34;;;;;;;14.13;1.42;;;;;;;;;;5051572;28;20024;-72
2022/06/19 01:05:01;;;;;;;14.35;2.90;;;;;;;;;;5047220;28;20033;-72
2022/06/19 01:07:27;;;;;;;8.88;1.25;;;;;;;;;;5031660;28;20029;-72
2022/06/19 01:09:53;;;;;;;12.00;1.38;;;;;;;;;;5031688;28;20025;-72
2022/06/19 01:12:20;;;;;;;10.30;1.52;;;;;;;;;;5031612;28;20025;-72
2022/06/19 01:14:47;;;;;;;10.80;1.60;;;;;;;;;;5033153;28;20490;-73
2022/06/19 01:17:13;;;;;;;8.00;1.27;;;;;;;;;;5035798;28;20105;-73
2022/06/19 01:19:41;;;;;;;9.07;1.33;;;;;;;;;;5035703;28;20032;-72
2022/06/19 01:22:30;;;;;;;13.45;1.90;;;;;;;;;;5035779;28;20104;-73
2022/06/19 01:25:08;;;;;;;8.60;1.30;;;;;;;;;;5034093;28;20052;-72
2022/06/19 01:30:21;;;;;;;17.92;1.83;;;;;;;;;;5036560;28;20118;-72
2022/06/19 01:32:49;;;;;;;14.02;1.20;;;;;;;;;;5055228;28;20021;-72
2022/06/19 01:35:15;;;;;;;10.93;1.40;;;;;;;;;;5055338;28;20021;-73
2022/06/19 01:37:42;;;;;;;10.77;1.25;;;;;;;;;;5055322;28;20480;-73
2022/06/19 01:40:14;;;;;;;14.35;1.38;;;;;;;;;;5055137;28;20029;-73
2022/06/19 01:42:40;;;;;;;9.50;1.33;;;;;;;;;;5055183;28;20039;-72
2022/06/19 01:45:06;;;;;;;14.02;1.10;;;;;;;;;;5055107;28;20033;-72
2022/06/19 01:47:33;;;;;;;12.25;1.70;;;;;;;;;;5055069;28;20052;-72
2022/06/19 01:50:00;;;;;;;11.68;1.17;;;;;;;;;;5055066;28;20402;-72
2022/06/19 01:52:28;;;;;;;12.90;2.30;;;;;;;;;;5054728;28;20021;-72
2022/06/19 01:55:02;;;;;;;6.35;1.20;;;;;;;;;;5054932;28;20478;-72
2022/06/19 01:57:28;;;;;;;12.10;1.50;;;;;;;;;;5055020;28;20029;-72
2022/06/19 01:59:54;;;;;;;13.07;1.13;;;;;;;;;;5054900;28;20471;-72
2022/06/19 02:02:20;;;;;;;18.17;2.13;;;;;;;;;;5054695;28;20029;-72
2022/06/19 02:04:47;;;;;;;9.85;1.45;;;;;;;;;;5054895;28;20087;-73
2022/06/19 02:07:15;;;;;;;11.18;0.93;;;;;;;;;;5054679;28;20475;-72
2022/06/19 02:09:41;;;;;;;13.98;1.58;;;;;;;;;;5054603;28;20021;-72
2022/06/19 02:12:08;;;;;;;8.05;1.10;;;;;;;;;;5054583;28;20084;-72
2022/06/19 02:14:34;;;;;;;10.60;1.20;;;;;;;;;;5054533;28;20376;-72
2022/06/19 02:17:04;;;;;;;8.57;1.92;;;;;;;;;;5054346;28;20021;-72
2022/06/19 02:19:30;;;;;;;11.82;1.25;;;;;;;;;;5054367;28;20032;-72
2022/06/19 02:21:56;;;;;;;10.23;1.00;;;;;;;;;;5054386;28;20107;-72
2022/06/19 02:24:24;;;;;;;11.10;1.48;;;;;;;;;;5054361;28;20055;-72
2022/06/19 02:26:51;;;;;;;6.43;1.10;;;;;;;;;;5053169;28;20021;-72
2022/06/19 02:29:18;;;;;;;5.75;1.05;;;;;;;;;;5054261;28;20017;-72
2022/06/19 02:31:45;;;;;;;9.18;1.15;;;;;;;;;;5041534;28;20026;-72
2022/06/19 02:34:22;;;;;;;10.43;1.10;;;;;;;;;;5034216;28;20018;-72
2022/06/19 02:36:56;;;;;;;7.00;1.05;;;;;;;;;;5034303;28;20028;-72
2022/06/19 02:39:35;;;;;;;7.82;0.80;;;;;;;;;;5034170;28;20112;-72
2022/06/19 02:42:01;;;;;;;15.73;1.25;;;;;;;;;;5034121;28;20029;-72
2022/06/19 02:44:32;;;;;;;9.43;1.67;;;;;;;;;;5034171;28;20028;-72
2022/06/19 02:46:58;;;;;;;10.60;0.77;;;;;;;;;;5033847;28;20048;-72
2022/06/19 02:49:24;;;;;;;9.13;1.88;;;;;;;;;;5033957;28;20131;-72
2022/06/19 02:51:50;;;;;;;5.72;0.82;;;;;;;;;;5034015;28;20204;-72
2022/06/19 02:54:16;;;;;;;6.35;0.90;;;;;;;;;;5033672;28;20080;-73
2022/06/19 02:56:42;;;;;;;6.50;1.45;;;;;;;;;;5033841;28;20499;-72
2022/06/19 02:59:08;;;;;;;11.30;1.00;;;;;;;;;;5032417;28;20514;-72
2022/06/19 03:01:34;;;;;;;9.57;0.95;;;;;;;;;;5033708;28;20030;-72
2022/06/19 03:04:00;;;;;;;6.22;1.27;;;;;;;;;;5033699;28;20461;-72
2022/06/19 03:06:26;;;;;;;13.20;1.42;;;;;;;;;;5033626;28;20033;-72
2022/06/19 03:08:52;;;;;;;8.98;0.80;;;;;;;;;;5033673;28;20061;-73
2022/06/19 03:11:18;;;;;;;8.55;0.68;;;;;;;;;;5033485;28;20069;-72
2022/06/19 03:13:46;;;;;;;3.88;0.68;;;;;;;;;;5033312;28;20106;-72
2022/06/19 03:16:12;;;;;;;16.00;1.27;;;;;;;;;;5033416;28;20029;-72
2022/06/19 03:18:39;;;;;;;10.73;0.95;;;;;;;;;;5033573;28;20026;-72
2022/06/19 03:21:05;;;;;;;7.40;1.02;;;;;;;;;;5033619;28;20026;-72
2022/06/19 03:23:31;;;;;;;9.88;0.90;;;;;;;;;;5033404;28;20029;-72
2022/06/19 03:25:57;;;;;;;8.00;0.80;;;;;;;;;;5033167;28;20026;-72
2022/06/19 03:28:23;;;;;;;11.07;1.10;;;;;;;;;;5033388;28;20060;-72
2022/06/19 03:30:56;;;;;;;9.60;1.55;;;;;;;;;;5033695;28;20029;-72
2022/06/19 03:33:22;;;;;;;;;;;;;;;;;;5053619;28;20025;-72
2022/06/19 03:35:48;;;;;;;10.18;1.33;;;;;;;;;;5053161;28;20196;-72
2022/06/19 03:38:14;;;;;;;11.40;1.42;;;;;;;;;;5052732;28;20080;-72
2022/06/19 03:40:40;;;;;;;9.35;1.08;;;;;;;;;;5052844;28;20075;-72
2022/06/19 03:43:06;;;;;;;14.80;1.50;;;;;;;;;;5052906;28;20064;-72
2022/06/19 03:45:32;;;;;;;8.63;0.90;;;;;;;;;;5052809;28;20036;-72
2022/06/19 03:47:58;;;;;;;10.88;1.38;;;;;;;;;;5052829;28;20029;-72
2022/06/19 03:50:24;;;;;;;7.97;1.27;;;;;;;;;;5052934;28;20372;-73
2022/06/19 03:52:50;;;;;;;8.65;1.50;;;;;;;;;;5052631;28;20133;-72
2022/06/19 03:55:16;;;;;;;8.10;1.75;;;;;;;;;;5052834;28;20427;-73
2022/06/19 03:57:42;;;;;;;8.55;1.90;;;;;;;;;;5052644;28;20032;-72
2022/06/19 04:00:09;;;;;;;14.65;1.30;;;;;;;;;;5052601;28;20082;-72
2022/06/19 04:02:35;;;;;;;8.98;1.15;;;;;;;;;;5052631;28;20032;-72
2022/06/19 04:05:01;;;;;;;13.93;1.30;;;;;;;;;;5049504;28;20029;-72
2022/06/19 04:07:27;;;;;;;9.93;1.00;;;;;;;;;;5032619;28;20144;-72
2022/06/19 04:09:58;;;;;;;11.77;1.40;;;;;;;;;;5032592;28;20025;-72
2022/06/19 04:12:24;;;;;;;5.90;1.17;;;;;;;;;;5032552;28;20079;-72
2022/06/19 04:14:52;;;;;;;9.02;1.20;;;;;;;;;;5032455;28;20267;-72
2022/06/19 04:17:18;;;;;;;8.07;1.05;;;;;;;;;;5032534;28;20075;-73
2022/06/19 04:19:44;;;;;;;6.65;1.33;;;;;;;;;;5031270;28;20112;-72
2022/06/19 04:22:10;;;;;;;10.13;0.93;;;;;;;;;;5032188;28;20029;-72
2022/06/19 04:24:36;;;;;;;5.28;0.70;;;;;;;;;;5032331;28;20022;-72
2022/06/19 04:27:05;;;;;;;9.85;1.08;;;;;;;;;;5032201;28;20033;-73
2022/06/19 04:29:31;;;;;;;7.93;0.90;;;;;;;;;;5032233;28;20021;-73
2022/06/19 04:31:58;;;;;;;6.82;0.80;;;;;;;;;;5042228;28;20067;-73
2022/06/19 04:34:24;;;;;;;7.43;1.25;;;;;;;;;;5052062;28;20397;-72
2022/06/19 04:36:50;;;;;;;5.95;0.73;;;;;;;;;;5052165;28;20029;-72
2022/06/19 04:39:16;;;;;;;5.93;0.77;;;;;;;;;;5052083;28;20025;-72
2022/06/19 04:41:43;;;;;;;5.32;1.05;;;;;;;;;;5051935;28;20475;-72
2022/06/19 04:44:13;;;;;;;5.68;0.50;;;;;;;;;;5050620;28;20060;-72
2022/06/19 04:46:39;;;;;;;3.70;0.55;;;;;;;;;;5050513;28;20086;-72
2022/06/19 04:49:06;;;;;;;7.70;0.85;;;;;;;;;;5051197;28;20017;-73
2022/06/19 04:51:32;;;;;;;5.25;0.82;;;;;;;;;;5051649;28;20120;-72
2022/06/19 04:53:58;;;;;;;2.70;0.50;;;;;;;;;;5051749;28;20131;-73
2022/06/19 04:56:24;;;;;;;6.75;0.90;;;;;;;;;;5051797;28;20060;-73
2022/06/19 04:58:51;;;;;;;5.18;0.80;;;;;;;;;;5051717;28;20025;-72
2022/06/19 05:01:19;;;;;;;5.10;0.63;;;;;;;;;;5051687;28;20033;-72
2022/06/19 05:03:46;;;;;;;7.38;0.80;;;;;;;;;;5052039;28;20029;-72
2022/06/19 05:06:12;;;;;;;11.07;0.90;;;;;;;;;;5037411;28;20045;-72
2022/06/19 05:08:38;;;;;;;4.75;0.77;;;;;;;;;;5031898;28;20155;-72
2022/06/19 05:11:04;;;;;;;3.95;0.43;;;;;;;;;;5031675;28;20025;-72
2022/06/19 05:13:30;;;;;;;2.30;0.40;;;;;;;;;;5031841;28;20487;-72
2022/06/19 05:16:07;;;;;;;3.47;0.63;;;;;;;;;;5031706;28;20025;-72
2022/06/19 05:18:34;;;;;;;8.80;0.50;;;;;;;;;;5031636;28;20034;-72
2022/06/19 05:21:04;;;;;;;3.45;0.55;;;;;;;;;;5031769;28;20447;-72
2022/06/19 05:23:31;;;;;;;3.53;0.70;;;;;;;;;;5031588;28;20033;-72
2022/06/19 05:25:58;;;;;;;7.60;1.10;;;;;;;;;;5031556;28;20030;-72
2022/06/19 05:28:24;;;;;;;5.03;0.80;;;;;;;;;;5031676;28;20321;-72
2022/06/19 05:30:50;;;;;;;4.95;0.80;;;;;;;;;;5032504;28;20029;-72
2022/06/19 05:33:17;;;;;;;3.90;0.68;;;;;;;;;;5051583;28;20029;-73
2022/06/19 05:35:43;;;;;;;5.10;0.80;;;;;;;;;;5051581;28;20454;-72
2022/06/19 05:38:12;;;;;;;2.72;0.70;;;;;;;;;;5051477;28;20082;-72
2022/06/19 05:40:38;;;;;;;6.95;0.70;;;;;;;;;;5051340;28;20123;-72
2022/06/19 05:43:04;;;;;;;2.50;0.55;;;;;;;;;;5051183;28;20021;-72
2022/06/19 05:45:30;;;;;;;3.42;0.90;;;;;;;;;;5051131;28;20017;-72
2022/06/19 05:47:56;;;;;;;6.97;0.90;;;;;;;;;;5051165;28;20013;-72
2022/06/19 05:50:22;;;;;;;5.85;0.70;;;;;;;;;;5051123;28;20029;-72
2022/06/19 05:52:48;;;;;;;4.45;0.82;;;;;;;;;;5051139;28;20130;-72
2022/06/19 05:55:14;;;;;;;4.03;0.80;;;;;;;;;;5051167;28;20025;-72
2022/06/19 05:57:40;;;;;;;7.35;1.00;;;;;;;;;;5051218;28;20028;-72
2022/06/19 06:00:08;;;;;;;6.28;0.90;;;;;;;;;;5051553;28;20029;-72
2022/06/19 06:02:35;;;;;;;9.25;0.98;;;;;;;;;;5054871;28;20020;-72
2022/06/19 06:05:01;;;;;;;7.60;1.10;;;;;;;;;;5051948;28;20083;-72
2022/06/19 06:07:27;;;;;;;10.38;0.77;;;;;;;;;;5034807;28;20072;-72
2022/06/19 06:09:53;;;;;;;5.97;0.80;;;;;;;;;;5034841;28;20025;-72
2022/06/19 06:12:20;;;;;;;13.45;1.42;;;;;;;;;;5034836;28;20435;-72
2022/06/19 06:14:46;;;;;;;10.85;1.40;;;;;;;;;;5034680;28;20025;-72
2022/06/19 06:17:12;;;;;;;5.18;1.10;;;;;;;;;;5034622;28;20025;-72
2022/06/19 06:19:38;;;;;;;7.30;1.10;;;;;;;;;;5034710;28;20037;-72
2022/06/19 06:22:05;;;;;;;12.05;1.98;;;;;;;;;;5034608;28;20044;-72
2022/06/19 06:24:31;;;;;;;8.27;1.33;;;;;;;;;;5034597;28;20032;-72
2022/06/19 06:27:02;;;;;;;9.63;1.50;;;;;;;;;;5034322;28;20040;-72
2022/06/19 06:29:28;;;;;;;10.43;2.28;;;;;;;;;;5033386;28;20036;-72
2022/06/19 06:31:57;;;;;;;16.77;1.88;;;;;;;;;;5043984;28;20370;-72
2022/06/19 06:34:24;;;;;;;9.38;1.75;;;;;;;;;;5054334;28;20032;-72
2022/06/19 06:36:50;;;;;;;9.98;1.42;;;;;;;;;;5054420;28;20029;-72
2022/06/19 06:39:16;;;;;;;7.55;1.23;;;;;;;;;;5054270;28;20474;-72
2022/06/19 06:41:42;;;;;;;11.73;1.50;;;;;;;;;;5054165;28;20057;-72
2022/06/19 06:44:13;;;;;;;13.07;1.48;;;;;;;;;;5054297;28;20032;-72
2022/06/19 06:46:39;;;;;;;12.55;2.70;;;;;;;;;;5054252;28;20052;-72
2022/06/19 06:49:05;;;;;;;13.77;2.00;;;;;;;;;;5054345;28;20031;-72
2022/06/19 06:51:31;;;;;;;14.68;1.55;;;;;;;;;;5054095;28;20023;-72
2022/06/19 06:53:58;;;;;;;10.02;1.60;;;;;;;;;;5054065;28;20044;-72
2022/06/19 06:56:25;;;;;;;9.35;1.60;;;;;;;;;;5054066;28;20028;-72
2022/06/19 06:58:51;;;;;;;12.50;1.60;;;;;;;;;;5053936;28;20048;-72
2022/06/19 07:01:18;;;;;;;14.27;2.03;;;;;;;;;;5053955;28;20036;-72
2022/06/19 07:03:45;;;;;;;7.60;1.30;;;;;;;;;;5054024;28;20025;-72
2022/06/19 07:06:11;;;;;;;10.82;1.50;;;;;;;;;;5041073;28;20033;-73
2022/06/19 07:08:38;;;;;;;12.00;1.85;;;;;;;;;;5033905;28;20018;-73
2022/06/19 07:11:04;;;;;;;11.45;1.60;;;;;;;;;;5033544;28;20025;-72
2022/06/19 07:13:30;;;;;;;13.35;1.95;;;;;;;;;;5032991;28;20148;-73
2022/06/19 07:15:56;;;;;;;11.13;1.90;;;;;;;;;;5033595;28;20036;-73
2022/06/19 07:18:23;;;;;;;17.05;2.58;;;;;;;;;;5033541;28;20029;-73
2022/06/19 07:20:49;;;;;;;11.30;1.88;;;;;;;;;;5033606;28;20542;-72
2022/06/19 07:23:15;;;;;;;11.63;2.10;;;;;;;;;;5048342;28;20383;-72
2022/06/19 07:25:41;;;;;;;13.52;2.08;;;;;;;;;;5033243;28;20444;-72
2022/06/19 07:28:07;;;;;;;15.38;1.85;;;;;;;;;;5033226;28;20025;-73
2022/06/19 07:30:34;;;;;;;15.50;1.75;;;;;;;;;;5033046;28;20021;-73
2022/06/19 07:33:00;;;;;;;14.38;1.42;;;;;;;;;;5051943;28;20074;-72
2022/06/19 07:35:26;;;;;;;22.08;2.13;;;;;;;;;;5053135;28;20082;-73
2022/06/19 07:37:53;;;;;;;13.45;2.08;;;;;;;;;;5052857;28;20036;-73
2022/06/19 07:40:19;;;;;;;14.38;1.92;;;;;;;;;;5052954;28;20048;-73
2022/06/19 07:42:45;;;;;;;10.90;1.45;;;;;;;;;;5052813;28;20096;-73
2022/06/19 07:45:12;;;;;;;13.98;2.20;;;;;;;;;;5052995;28;20028;-73
2022/06/19 07:50:23;;;;;;;15.82;1.90;;;;;;;;;;5052838;28;20067;-74
2022/06/19 07:52:50;;;;;;;20.98;2.13;;;;;;;;;;5052843;28;20183;-74
2022/06/19 07:55:18;;;;;;;14.48;2.13;;;;;;;;;;5053107;28;20406;-74
2022/06/19 07:57:44;;;;;;;17.70;1.55;;;;;;;;;;5053157;28;20032;-74
2022/06/19 08:00:16;;;;;;;18.10;2.05;;;;;;;;;;5053120;28;20101;-73
2022/06/19 08:02:43;;;;;;;11.10;1.80;;;;;;;;;;5053118;28;20024;-74
2022/06/19 08:05:11;;;;;;;7.18;1.50;;;;;;;;;;5052766;28;20037;-74
2022/06/19 08:07:38;;;;;;;14.48;1.67;;;;;;;;;;5053035;28;20359;-74
2022/06/19 08:10:04;;;;;;;13.00;1.58;;;;;;;;;;5052788;28;20024;-74
2022/06/19 08:12:30;;;;;;;12.00;1.70;;;;;;;;;;5052610;28;20078;-74
2022/06/19 08:14:56;;;;;;;10.25;1.48;;;;;;;;;;5052450;28;20055;-74
2022/06/19 08:17:22;;;;;;;14.77;1.95;;;;;;;;;;5052318;28;20061;-74
2022/06/19 08:19:48;;;;;;;7.65;1.40;;;;;;;;;;5052335;28;20036;-74
2022/06/19 08:22:14;;;;;;;17.25;1.63;;;;;;;;;;5050950;28;20391;-74
2022/06/19 08:24:40;;;;;;;18.33;1.90;;;;;;;;;;5051336;28;20036;-74
2022/06/19 08:27:07;;;;;;;19.05;1.50;;;;;;;;;;5052008;28;20025;-73
2022/06/19 08:29:33;;;;;;;11.43;1.50;;;;;;;;;;5052178;28;20036;-73
2022/06/19 08:32:00;;;;;;;16.90;1.52;;;;;;;;;;5047532;28;20170;-74
2022/06/19 08:34:27;;;;;;;13.80;1.50;;;;;;;;;;5052058;28;20017;-74
2022/06/19 08:36:54;;;;;;;9.15;1.38;;;;;;;;;;5050683;28;20123;-73
2022/06/19 08:39:21;;;;;;;10.90;1.48;;;;;;;;;;5051960;28;20032;-73
2022/06/19 08:41:57;;;;;;;13.20;1.38;;;;;;;;;;5052273;28;20036;-73
2022/06/19 08:44:43;;;;;;;11.95;1.95;;;;;;;;;;5050381;28;20021;-73
2022/06/19 08:47:30;;;;;;;15.20;2.08;;;;;;;;;;5051874;28;20033;-73
2022/06/19 08:49:59;;;;;;;17.92;1.60;;;;;;;;;;5050519;28;20021;-73
2022/06/19 08:52:42;;;;;;;11.13;1.50;;;;;;;;;;5051698;28;20017;-73
2022/06/19 08:55:14;;;;;;;9.57;1.33;;;;;;;;;;5051668;28;20113;-74
2022/06/19 08:57:59;;;;;;;9.90;1.52;;;;;;;;;;5051723;28;20025;-74
2022/06/19 09:00:40;;;;;;;5.07;1.30;;;;;;;;;;5051691;28;20021;-73
2022/06/19 09:03:21;;;;;;;8.45;1.75;;;;;;;;;;5051672;28;20028;-73
2022/06/19 09:05:51;;;;;;;9.48;1.63;;;;;;;;;;5042048;28;20040;-73
2022/06/19 09:08:35;;;;;;;10.13;1.95;;;;;;;;;;5030415;28;20013;-73
2022/06/19 09:11:01;;;;;;;12.52;1.58;;;;;;;;;;5031696;28;20029;-73
2022/06/19 09:13:30;;;;;;;12.88;1.70;;;;;;;;;;5031768;28;20032;-73
2022/06/19 09:16:00;;;;;;;13.73;1.73;;;;;;;;;;5031788;28;20013;-73
2022/06/19 09:18:32;;;;;;;11.27;1.50;;;;;;;;;;5031655;28;20026;-73
2022/06/19 09:21:12;;;;;;;7.10;1.23;;;;;;;;;;5031581;28;20467;-73
2022/06/19 09:23:41;;;;;;;9.68;1.52;;;;;;;;;;5031516;28;20526;-73
2022/06/19 09:26:15;;;;;;;12.02;1.50;;;;;;;;;;5031270;28;20029;-73
2022/06/19 09:29:05;;;;;;;11.93;1.40;;;;;;;;;;5031554;28;20022;-73
2022/06/19 09:31:53;;;;;;;6.85;1.50;;;;;;;;;;4985524;28;20038;-74
2022/06/19 09:34:22;;;;;;;8.88;1.27;;;;;;;;;;4989718;28;20030;-74
2022/06/19 09:36:59;;;;;;;12.05;1.40;;;;;;;;;;4992948;28;20046;-73
2022/06/19 09:39:47;;;;;;;9.75;1.90;;;;;;;;;;4993601;28;20030;-73
2022/06/19 09:42:13;;;;;;;9.70;1.67;;;;;;;;;;4993579;28;20189;-73
2022/06/19 09:44:56;;;;;;;12.88;1.80;;;;;;;;;;4993763;28;20042;-73
2022/06/19 09:47:35;;;;;;;6.70;1.58;;;;;;;;;;4993446;28;20034;-73
2022/06/19 09:50:05;;;;;;;10.70;1.63;;;;;;;;;;4993618;28;20041;-73
2022/06/19 09:52:40;;;;;;;8.40;1.58;;;;;;;;;;4993374;28;20027;-74
2022/06/19 09:55:19;;;;;;;11.73;1.60;;;;;;;;;;4993544;28;20109;-73
2022/06/19 09:57:48;;;;;;;10.38;1.80;;;;;;;;;;4993461;28;20026;-73
2022/06/19 10:00:19;;;;;;;9.90;1.50;;;;;;;;;;4993498;28;20033;-74
2022/06/19 10:02:45;;;;;;;8.95;2.15;;;;;;;;;;4993227;28;20100;-73
2022/06/19 10:05:30;;;;;;;9.45;1.90;;;;;;;;;;4993293;28;20031;-73
2022/06/19 10:07:59;;;;;;;11.45;1.95;;;;;;;;;;5009083;28;20411;-73
2022/06/19 10:10:35;;;;;;;9.48;1.92;;;;;;;;;;5054914;28;20029;-73
2022/06/19 10:13:02;;;;;;;11.25;1.50;;;;;;;;;;5054712;28;20033;-74
2022/06/19 10:15:32;;;;;;;8.10;1.42;;;;;;;;;;5054598;28;20424;-73
2022/06/19 10:18:05;;;;;;;10.35;1.83;;;;;;;;;;5054420;28;20033;-74
2022/06/19 10:20:52;;;;;;;10.13;1.75;;;;;;;;;;5054451;28;20502;-74
2022/06/19 10:23:23;;;;;;;7.65;1.60;;;;;;;;;;5054378;28;20090;-73
2022/06/19 10:26:12;;;;;;;6.00;1.40;;;;;;;;;;5054134;28;20043;-73
2022/06/19 10:29:00;;;;;;;7.25;1.25;;;;;;;;;;5054183;28;20024;-73
2022/06/19 10:31:34;;;;;;;7.07;1.48;;;;;;;;;;5053945;28;20147;-73
2022/06/19 10:34:14;;;;;;;9.07;1.75;;;;;;;;;;5054149;28;20471;-73
2022/06/19 10:36:57;;;;;;;11.77;1.45;;;;;;;;;;5054050;28;20033;-73
2022/06/19 10:39:32;;;;;;;7.38;1.50;;;;;;;;;;5054168;28;20360;-73
2022/06/19 10:42:01;;;;;;;10.32;1.85;;;;;;;;;;5053971;28;20525;-73
2022/06/19 10:44:45;;;;;;;8.75;1.55;;;;;;;;;;5053923;28;20033;-73
2022/06/19 10:47:25;;;;;;;11.43;1.45;;;;;;;;;;5052590;28;20064;-73
2022/06/19 10:49:54;;;;;;;8.20;1.88;;;;;;;;;;5053742;28;20033;-73
2022/06/19 10:52:31;;;;;;;8.18;1.85;;;;;;;;;;5053870;28;20398;-73
2022/06/19 10:54:57;;;;;;;7.63;1.35;;;;;;;;;;5050329;28;20432;-73
2022/06/19 10:57:47;;;;;;;11.45;2.30;;;;;;;;;;5053934;28;20080;-73
2022/06/19 11:00:13;;;;;;;7.68;1.50;;;;;;;;;;5053610;28;20116;-73
2022/06/19 11:05:35;;;;;;;7.78;1.42;;;;;;;;;;5046136;28;20052;-73
2022/06/19 11:08:02;;;;;;;9.77;1.42;;;;;;;;;;5033584;28;20026;-73
2022/06/19 11:10:37;;;;;;;11.27;2.78;;;;;;;;;;5033549;28;20037;-73
2022/06/19 11:13:05;;;;;;;9.10;1.80;;;;;;;;;;5033495;28;20044;-73
2022/06/19 11:15:34;;;;;;;11.20;2.67;;;;;;;;;;5033720;28;20155;-73
2022/06/19 11:18:13;;;;;;;11.27;1.80;;;;;;;;;;5033336;28;20048;-73
2022/06/19 11:20:41;;;;;;;7.10;1.73;;;;;;;;;;5033136;28;20567;-73
2022/06/19 11:23:07;;;;;;;10.82;1.73;;;;;;;;;;5033342;28;20238;-73
2022/06/19 11:25:38;;;;;;;9.52;1.65;;;;;;;;;;5033032;28;20036;-73
2022/06/19 11:28:07;;;;;;;11.98;1.50;;;;;;;;;;5032984;28;20065;-73
2022/06/19 11:30:41;;;;;;;9.20;1.83;;;;;;;;;;5032886;28;20026;-73
2022/06/19 11:33:10;;;;;;;9.88;1.13;;;;;;;;;;5052694;28;20399;-73
2022/06/19 11:35:38;;;;;;;4.75;1.00;;;;;;;;;;5052909;28;20762;-73
2022/06/19 11:38:04;;;;;;;10.98;1.55;;;;;;;;;;5051474;28;20025;-73
2022/06/19 11:40:32;;;;;;;8.35;1.52;;;;;;;;;;5052662;28;20064;-73
2022/06/19 11:42:59;;;;;;;7.53;1.30;;;;;;;;;;5052463;28;20037;-73
2022/06/19 11:45:26;;;;;;;8.30;1.23;;;;;;;;;;5052676;28;20123;-73
2022/06/19 11:47:58;;;;;;;8.60;1.25;;;;;;;;;;5052430;28;20432;-73
2022/06/19 11:50:33;;;;;;;7.95;1.10;;;;;;;;;;5052581;28;20075;-73
2022/06/19 11:53:01;;;;;;;6.50;1.23;;;;;;;;;;5052121;28;20151;-73
2022/06/19 11:55:29;;;;;;;14.77;1.88;;;;;;;;;;5052636;28;20040;-73
2022/06/19 11:57:56;;;;;;;9.98;1.58;;;;;;;;;;5052359;28;20037;-73
2022/06/19 12:00:25;;;;;;;5.28;1.30;;;;;;;;;;5051865;28;20060;-72
2022/06/19 12:02:54;;;;;;;9.38;1.20;;;;;;;;;;5051571;28;20455;-73
2022/06/19 12:05:26;;;;;;;9.82;1.20;;;;;;;;;;5051081;28;20037;-72
2022/06/19 12:07:52;;;;;;;;;;;;;;;;;;5051473;28;20037;-72
2022/06/19 12:10:18;;;;;;;5.03;0.98;;;;;;;;;;5051703;28;19954;-72
2022/06/19 12:12:55;;;;;;;6.95;1.15;;;;;;;;;;5051098;28;20029;-77
2022/06/19 12:15:24;;;;;;;7.00;1.20;;;;;;;;;;5051742;28;20082;-76
2022/06/19 12:17:56;;;;;;;5.68;1.33;;;;;;;;;;5051892;28;20032;-77
2022/06/19 12:20:24;;;;;;;6.22;1.00;;;;;;;;;;5052606;28;20025;-77
2022/06/19 12:23:05;;;;;;;3.88;0.98;;;;;;;;;;5052667;28;20475;-78
2022/06/19 12:25:43;;;;;;;7.05;1.00;;;;;;;;;;5051076;28;20056;-77
2022/06/19 12:28:22;;;;;;;5.13;1.15;;;;;;;;;;5051883;28;20037;-76
2022/06/19 12:30:48;;;;;;;10.10;1.20;;;;;;;;;;5047353;28;20044;-78
2022/06/19 12:33:20;;;;;;;5.85;1.15;;;;;;;;;;5031848;28;20037;-77
2022/06/19 12:35:48;;;;;;;5.15;1.00;;;;;;;;;;5043667;28;20048;-76
2022/06/19 12:38:15;;;;;;;3.28;1.25;;;;;;;;;;5051625;28;20025;-77
2022/06/19 12:40:52;;;;;;;8.00;1.50;;;;;;;;;;5051638;28;20017;-77
2022/06/19 12:43:23;;;;;;;6.30;0.93;;;;;;;;;;5051106;28;20048;-76
2022/06/19 12:45:49;;;;;;;6.97;1.13;;;;;;;;;;5050843;28;20032;-76
2022/06/19 12:48:24;;;;;;;8.85;1.23;;;;;;;;;;5051252;28;20072;-79
2022/06/19 12:50:57;;;;;;;5.85;1.35;;;;;;;;;;5050051;28;20424;-77
2022/06/19 12:53:43;;;;;;;5.93;1.15;;;;;;;;;;5048904;28;20037;-75
2022/06/19 12:56:12;;;;;;;3.85;1.10;;;;;;;;;;5073604;28;20030;-74
2022/06/19 12:58:41;;;;;;;8.43;1.10;;;;;;;;;;5050721;28;20033;-74
2022/06/19 13:01:19;;;;;;;5.05;1.13;;;;;;;;;;5050690;28;20017;-74
2022/06/19 13:03:51;;;;;;;7.75;0.90;;;;;;;;;;5049094;28;20024;-74
2022/06/19 13:06:36;;;;;;;8.98;1.20;;;;;;;;;;5050580;28;20033;-73
2022/06/19 13:09:17;;;;;;;7.80;1.25;;;;;;;;;;5048714;28;20218;-75
2022/06/19 13:11:57;;;;;;;6.07;1.50;;;;;;;;;;5050676;28;20036;-75
2022/06/19 13:14:29;;;;;;;8.27;1.30;;;;;;;;;;5048871;28;20025;-74
2022/06/19 13:17:02;;;;;;;6.22;1.10;;;;;;;;;;5050746;28;20414;-74
2022/06/19 13:19:28;;;;;;;4.90;1.17;;;;;;;;;;5050928;28;20471;-75
2022/06/19 13:22:13;;;;;;;7.10;1.17;;;;;;;;;;5051300;28;20040;-76
2022/06/19 13:24:42;;;;;;;10.73;1.10;;;;;;;;;;5048758;28;20048;-76
2022/06/19 13:27:12;;;;;;;8.75;0.80;;;;;;;;;;5050917;28;20027;-75
2022/06/19 13:29:42;;;;;;;7.70;1.17;;;;;;;;;;5048455;28;20052;-76
2022/06/19 13:32:17;;;;;;;5.57;1.10;;;;;;;;;;5048633;28;20024;-77
2022/06/19 13:35:04;;;;;;;6.80;1.30;;;;;;;;;;5031781;28;20105;-74
2022/06/19 13:37:44;;;;;;;6.95;1.13;;;;;;;;;;5033610;28;20116;-77
2022/06/19 13:40:10;;;;;;;4.97;1.30;;;;;;;;;;5047075;28;20065;-77
2022/06/19 13:42:44;;;;;;;3.85;0.90;;;;;;;;;;5050751;28;20021;-77
2022/06/19 13:45:46;;;;;;;4.18;0.95;;;;;;;;;;5050898;28;20048;-76
2022/06/19 13:48:14;;;;;;;5.47;1.58;;;;;;;;;;5000761;28;20034;-76
2022/06/19 13:51:02;;;;;;;5.55;1.05;;;;;;;;;;5008247;28;20476;-76
2022/06/19 13:53:34;;;;;;;8.05;1.77;;;;;;;;;;5007745;28;20184;-76
2022/06/19 13:56:10;;;;;;;5.72;0.98;;;;;;;;;;5007918;28;20459;-76
2022/06/19 13:58:54;;;;;;;2.67;0.75;;;;;;;;;;5008137;28;20045;-76
2022/06/19 14:01:26;;;;;;;8.65;1.08;;;;;;;;;;5008272;28;20029;-77
2022/06/19 14:06:58;;;;;;;4.15;0.80;;;;;;;;;;5006885;28;20049;-76
2022/06/19 14:09:42;;;;;;;3.50;0.65;;;;;;;;;;5001764;28;20488;-76
2022/06/19 14:12:11;;;;;;;5.50;0.80;;;;;;;;;;5008287;28;20062;-76
2022/06/19 14:14:40;;;;;;;6.50;1.20;;;;;;;;;;5006810;28;20018;-76
2022/06/19 14:17:12;;;;;;;4.97;1.20;;;;;;;;;;5007699;28;20033;-76
2022/06/19 14:19:45;;;;;;;3.83;0.82;;;;;;;;;;5005684;28;20121;-76
2022/06/19 14:22:11;;;;;;;6.68;0.85;;;;;;;;;;5009258;28;20130;-76
2022/06/19 14:24:45;;;;;;;3.78;0.70;;;;;;;;;;5012358;28;20026;-76
2022/06/19 14:27:17;;;;;;;3.70;0.80;;;;;;;;;;5013619;28;20030;-78
2022/06/19 14:29:49;;;;;;;4.55;1.08;;;;;;;;;;5013962;28;20028;-76
2022/06/19 14:32:16;;;;;;;3.25;1.17;;;;;;;;;;5002155;28;20136;-79
2022/06/19 14:34:46;;;;;;;4.18;1.02;;;;;;;;;;5013913;28;20046;-78
2022/06/19 14:37:21;;;;;;;5.40;0.90;;;;;;;;;;5012933;28;20365;-76
2022/06/19 14:39:48;;;;;;;3.28;0.88;;;;;;;;;;5009689;28;20056;-77
2022/06/19 14:42:15;;;;;;;5.05;1.08;;;;;;;;;;5013863;28;20029;-77
2022/06/19 14:44:48;;;;;;;4.50;1.00;;;;;;;;;;5013055;28;20156;-77
2022/06/19 14:47:22;;;;;;;6.95;1.20;;;;;;;;;;5016500;28;20035;-77
2022/06/19 14:49:59;;;;;;;7.03;1.00;;;;;;;;;;5010296;28;20026;-77
2022/06/19 14:52:25;;;;;;;3.92;0.85;;;;;;;;;;5013811;28;20022;-77
2022/06/19 14:54:54;;;;;;;4.15;0.80;;;;;;;;;;5048046;28;20056;-77
2022/06/19 14:57:23;;;;;;;6.63;0.98;;;;;;;;;;5053610;28;20051;-77
2022/06/19 15:00:03;;;;;;;6.20;1.02;;;;;;;;;;5051042;28;20135;-77
2022/06/19 15:02:48;;;;;;;4.15;1.10;;;;;;;;;;5053231;28;20025;-77
2022/06/19 15:05:46;;;;;;;5.63;1.13;;;;;;;;;;5046127;28;20454;-77