Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:03:25;;;;;;;9.03;1.57;;;;;;;15.96;83.10;100630.23;3503447;82;99260;-82
2022/07/10 00:08:27;;;;;;;4.45;1.55;;;;;;;15.86;83.06;100626.94;3481001;81;99299;-83
2022/07/10 00:13:28;;;;;;;10.18;1.90;;;;;;;15.85;83.84;100629.52;3502195;82;99391;-83
2022/07/10 00:18:29;;;;;;;2.62;1.55;;;;;;;15.82;83.44;100622.03;3495620;83;98968;-83
2022/07/10 00:23:30;;;;;;;4.37;1.57;;;;;;;15.62;82.64;100617.39;3506273;82;98527;-82
2022/07/10 00:28:31;;;;;;;6.00;1.80;;;;;;;15.48;83.10;100614.10;3491658;83;99064;-82
2022/07/10 00:33:32;;;;;;;3.40;1.47;;;;;;;15.35;82.95;100610.23;3501601;82;98075;-83
2022/07/10 00:38:33;;;;;;;5.80;1.50;;;;;;;15.31;83.50;100611.42;3500440;83;98758;-84
2022/07/10 00:44:01;;;;;;;6.77;1.67;;;;;;;15.22;83.14;100612.44;3541746;82;99182;-83
2022/07/10 00:49:02;;;;;;;7.17;1.87;;;;;;;15.08;82.98;100606.37;3557320;81;98874;-81
2022/07/10 00:54:05;;;;;;;5.30;1.70;;;;;;;15.01;83.22;100607.79;3565280;81;25812;-82
2022/07/10 00:59:06;;;;;;;6.90;1.50;;;;;;;14.93;82.96;100600.68;3553560;80;98996;-83
2022/07/10 01:04:07;;;;;;;5.03;1.30;;;;;;;14.86;83.22;100600.72;3565873;81;98679;-83
2022/07/10 01:09:08;;;;;;;10.13;1.70;;;;;;;14.80;83.71;100601.52;3552491;80;98940;-83
2022/07/10 01:14:09;;;;;;;5.13;1.53;;;;;;;14.72;82.85;100604.13;3574338;80;98243;-83
2022/07/10 01:19:10;;;;;;;6.57;1.63;;;;;;;14.65;83.12;100599.97;3541311;80;98867;-83
2022/07/10 01:24:12;;;;;;;4.23;1.03;;;;;;;14.50;83.37;100597.84;3556885;81;33216;-83
2022/07/10 01:29:13;;;;;;;4.17;1.40;;;;;;;14.46;83.76;100594.31;3550191;80;98731;-83
2022/07/10 01:34:14;;;;;;;5.03;1.33;;;;;;;14.44;84.04;100596.67;3545204;82;98676;-83
2022/07/10 01:39:15;;;;;;;6.47;1.83;;;;;;;14.44;83.94;100593.13;3560852;80;98886;-83
2022/07/10 01:44:16;;;;;;;7.67;1.67;;;;;;;14.31;83.06;100588.59;3580877;80;98870;-83
2022/07/10 01:49:17;;;;;;;8.88;1.60;;;;;;;14.13;83.24;100591.16;3547427;81;98519;-82
2022/07/10 01:54:19;;;;;;;6.83;1.50;;;;;;;14.00;83.15;100583.84;3559102;82;33873;-83
2022/07/10 01:59:20;;;;;;;6.53;1.43;;;;;;;13.88;83.42;100580.09;3563612;81;98616;-83
2022/07/10 02:09:41;;;;;;;6.83;1.70;;;;;;;13.91;84.14;100586.81;3562730;80;98365;-83
2022/07/10 02:14:43;;;;;;;25.60;4.03;;;;;;;13.71;83.28;100585.02;3557213;81;98163;-82
2022/07/10 02:19:44;;;;;;;10.40;1.62;;;;;;;13.65;83.79;100580.27;3529574;81;99523;-83
2022/07/10 02:24:45;;;;;;;7.50;1.67;;;;;;;13.47;83.45;100576.70;3568891;80;98964;-83
2022/07/10 02:29:46;;;;;;;6.47;1.73;;;;;;;13.41;84.26;100574.89;3564975;81;98718;-82
2022/07/10 02:34:47;;;;;;;11.27;1.80;;;;;;;13.46;85.18;100572.36;3560983;82;98754;-83
2022/07/10 02:39:48;;;;;;;7.23;1.30;;;;;;;13.51;85.14;100571.97;3571572;80;98481;-83
2022/07/10 02:44:49;;;;;;;13.07;1.73;;;;;;;13.52;84.93;100564.64;3582600;81;98818;-83
2022/07/10 02:49:50;;;;;;;8.03;1.30;;;;;;;13.57;85.13;100573.94;3568724;80;98997;-83
2022/07/10 02:54:52;;;;;;;8.53;1.30;;;;;;;13.52;85.35;100570.78;3579036;81;98865;-83
2022/07/10 02:59:53;;;;;;;8.47;1.97;;;;;;;13.53;85.27;100573.13;3560249;80;98284;-83
2022/07/10 03:04:54;;;;;;;7.80;1.53;;;;;;;13.52;85.06;100578.47;3547780;82;99169;-83
2022/07/10 03:09:55;;;;;;;10.50;1.70;;;;;;;13.41;84.36;100576.28;3525645;82;98960;-83
2022/07/10 03:14:55;;;;;;;6.43;1.30;;;;;;;13.29;84.73;100575.27;3544891;82;99014;-82
2022/07/10 03:19:56;;;;;;;8.40;1.83;;;;;;;13.13;85.29;100569.30;3562368;81;98303;-83
2022/07/10 03:24:58;;;;;;;5.60;1.47;;;;;;;13.06;84.55;100574.81;3524124;82;98915;-83
2022/07/10 03:29:59;;;;;;;6.92;1.20;;;;;;;12.88;84.74;100567.03;3559902;80;98709;-83
2022/07/10 03:35:00;;;;;;;11.30;1.60;;;;;;;12.81;85.34;100568.36;3561398;80;98738;-83
2022/07/10 03:40:01;;;;;;;12.67;1.80;;;;;;;12.81;85.95;100566.21;3539956;81;98773;-83
2022/07/10 03:45:03;;;;;;;10.37;1.27;;;;;;;12.91;86.09;100565.47;3569178;80;99291;-82
2022/07/10 03:50:05;;;;;;;10.47;1.63;;;;;;;12.88;86.18;100559.33;3571009;80;99327;-82
2022/07/10 03:55:07;;;;;;;9.23;3.12;;;;;;;12.85;85.85;100561.47;3554453;81;99424;-82
2022/07/10 04:00:09;;;;;;;7.30;1.27;;;;;;;12.92;86.97;100555.99;3560320;81;98883;-82
2022/07/10 04:05:11;;;;;;;14.53;2.27;;;;;;;13.01;86.46;100557.81;3572203;81;98670;-82
2022/07/10 04:10:12;;;;;;;8.13;1.40;;;;;;;13.06;86.44;100552.71;3564412;79;99086;-82
2022/07/10 04:15:13;;;;;;;7.87;1.50;;;;;;;13.23;86.71;100553.34;3544678;81;98784;-82
2022/07/10 04:20:15;;;;;;;9.63;2.23;;;;;;;13.29;86.74;100553.16;3572475;81;99258;-82
2022/07/10 04:25:16;;;;;;;16.57;1.95;;;;;;;13.40;86.03;100559.50;3546514;82;99190;-82
2022/07/10 04:30:17;;;;;;;10.83;1.30;;;;;;;13.44;86.08;100552.01;3553638;82;98614;-82
2022/07/10 04:35:18;;;;;;;14.43;2.17;;;;;;;13.47;85.59;100555.34;3556149;79;98816;-81
2022/07/10 04:40:19;;;;;;;8.10;1.70;;;;;;;13.50;86.03;100552.39;3563463;81;99128;-82
2022/07/10 04:45:20;;;;;;;7.57;1.63;;;;;;;13.48;85.36;100556.16;3552069;82;99317;-82
2022/07/10 04:50:21;;;;;;;7.77;1.17;;;;;;;13.47;85.57;100549.05;3557549;81;98752;-82
2022/07/10 04:55:23;;;;;;;9.13;1.37;;;;;;;13.58;85.58;100555.37;3560577;82;98164;-82
2022/07/10 05:00:24;;;;;;;9.50;2.43;;;;;;;13.69;85.63;100540.36;3568564;81;98573;-81
2022/07/10 05:05:25;;;;;;;6.50;1.73;;;;;;;13.77;85.11;100548.06;3551446;81;97755;-82
2022/07/10 05:10:27;;;;;;;9.20;1.17;;;;;;;13.79;85.10;100546.48;3550878;81;98716;-82
2022/07/10 05:15:28;;;;;;;8.03;1.90;;;;;;;13.90;85.20;100545.89;3551973;82;99333;-82
2022/07/10 05:20:28;;;;;;;4.67;1.30;;;;;;;14.08;85.31;100548.06;3541283;81;98939;-82
2022/07/10 05:25:30;;;;;;;7.97;1.80;;;;;;;14.26;84.91;100546.66;3552909;81;98837;-83
2022/07/10 05:30:31;;;;;;;8.17;1.50;;;;;;;14.44;84.61;100542.66;3535410;82;98341;-82
2022/07/10 05:35:33;;;;;;;21.80;2.00;;;;;;;14.60;84.22;100539.47;3547921;82;98522;-82
2022/07/10 05:40:34;;;;;;;7.07;1.37;;;;;;;14.87;84.08;100541.94;3541946;82;98769;-82
2022/07/10 05:45:37;;;;;;;4.63;0.93;;;;;;;15.22;83.84;100532.84;3564812;79;99177;-83
2022/07/10 05:50:38;;;;;;;6.77;1.00;;;;;;;15.71;83.25;100538.66;3560945;81;99309;-82
2022/07/10 05:55:39;;;;;;;6.57;1.37;;;;;;;16.22;82.17;100537.98;3556910;81;98413;-82
2022/07/10 06:00:42;;;;;;;3.03;0.80;;;;;;;16.92;81.39;100532.23;3532113;82;98773;-82
2022/07/10 06:05:43;;;;;;;5.97;1.40;;;;;;;17.47;79.71;100531.28;3532150;82;27507;-83
2022/07/10 06:10:44;;;;;;;8.93;1.23;;;;;;;17.85;77.16;100535.44;3531076;80;98575;-83
2022/07/10 06:15:45;;;;;;;5.47;1.60;;;;;;;18.38;77.01;100536.12;3531381;82;99175;-83
2022/07/10 06:20:46;;;;;;;5.47;1.03;;;;;;;18.70;74.75;100548.80;3538155;81;99163;-84
2022/07/10 06:25:52;;;;;;;6.67;1.10;;;;;;;18.94;73.83;100541.15;3537031;82;98918;-84
2022/07/10 06:30:51;;;;;;;5.20;1.10;;;;;;;19.11;72.59;100533.80;3523483;82;98655;-82
2022/07/10 06:35:52;;;;;;;5.40;1.27;;;;;;;19.28;71.34;100543.81;3532959;82;31383;-82
2022/07/10 06:40:53;;;;;;;6.40;1.53;;;;;;;19.38;70.43;100539.20;3539219;82;98572;-84
2022/07/10 06:45:56;;;;;;;4.27;1.27;;;;;;;19.25;68.65;100536.92;3548258;81;98513;-83
2022/07/10 06:50:57;;;;;;;4.67;1.65;;;;;;;19.23;68.96;100537.97;3527741;80;98801;-84
2022/07/10 06:55:58;;;;;;;8.27;1.43;;;;;;;19.28;68.25;100531.84;3510346;81;98788;-83
2022/07/10 07:00:59;;;;;;;7.00;1.70;;;;;;;19.34;66.67;100536.49;3520710;82;98939;-85
2022/07/10 07:06:00;;;;;;;5.63;1.50;;;;;;;19.26;67.16;100544.06;3534713;82;31415;-83
2022/07/10 07:11:01;;;;;;;5.37;1.30;;;;;;;19.24;66.88;100543.73;3532838;80;98294;-83
2022/07/10 07:16:06;;;;;;;7.23;1.50;;;;;;;19.18;66.33;100537.83;3551462;80;98674;-82
2022/07/10 07:26:25;;;;;;;7.10;1.13;;;;;;;18.88;65.88;100547.86;3534295;81;108103;-84
2022/07/10 07:31:26;;;;;;;6.43;1.53;;;;;;;18.75;66.10;100556.67;3545382;81;98223;-83
2022/07/10 07:36:27;;;;;;;4.87;1.10;;;;;;;18.79;66.20;100553.21;3528288;80;99036;-84
2022/07/10 07:41:28;;;;;;;3.23;1.40;;;;;;;18.83;66.65;100555.33;3542420;82;98554;-85
2022/07/10 07:46:29;;;;;;;1.67;0.87;;;;;;;18.85;65.98;100559.09;3537183;81;106841;-84
2022/07/10 07:51:30;;;;;;;5.43;1.10;;;;;;;18.86;66.41;100558.63;3541582;82;98994;-82
2022/07/10 07:56:31;;;;;;;6.00;1.80;;;;;;;18.85;65.15;100562.64;3536030;82;98968;-83
2022/07/10 08:01:32;;;;;;;7.67;1.67;;;;;;;18.88;65.29;100556.22;3550690;82;98453;-84
2022/07/10 08:06:33;;;;;;;7.00;1.83;;;;;;;18.93;64.79;100555.72;3537286;82;107328;-83
2022/07/10 08:11:35;;;;;;;8.50;1.63;;;;;;;19.07;64.49;100562.37;3542632;82;97723;-84
2022/07/10 08:16:36;;;;;;;4.33;1.00;;;;;;;19.32;64.12;100557.69;3546176;81;98971;-82
2022/07/10 08:21:36;;;;;;;4.63;1.37;;;;;;;19.66;63.35;100551.09;3552559;82;98025;-82
2022/07/10 08:26:38;;;;;;;6.30;1.30;;;;;;;19.99;62.71;100549.91;3530582;82;98863;-83
2022/07/10 08:31:39;;;;;;;6.47;1.10;;;;;;;20.27;62.14;100550.59;3535402;82;98939;-81
2022/07/10 08:36:40;;;;;;;4.78;1.22;;;;;;;20.79;61.22;100548.33;3537949;80;98586;-83
2022/07/10 08:41:45;;;;;;;5.85;1.55;;;;;;;20.79;60.39;100546.94;3537563;81;31623;-82
2022/07/10 08:46:46;;;;;;;5.25;1.20;;;;;;;21.20;59.79;100539.33;3544787;81;98888;-83
2022/07/10 08:52:00;;;;;;;3.42;0.98;;;;;;;21.52;58.34;100535.56;3542070;82;99177;-83
2022/07/10 08:57:03;;;;;;;13.83;2.25;;;;;;;21.73;58.32;100538.47;3562825;80;98809;-79
2022/07/10 09:02:04;;;;;;;4.33;1.20;;;;;;;21.76;59.24;100557.80;3546894;82;98244;-80
2022/07/10 09:07:05;;;;;;;3.25;1.20;;;;;;;21.74;60.13;100555.45;3536699;80;98994;-81
2022/07/10 09:12:09;;;;;;;4.35;1.20;;;;;;;21.65;60.15;100548.33;3542202;81;31630;-81
2022/07/10 09:17:10;;;;;;;3.95;1.30;;;;;;;21.45;61.26;100545.56;3535820;82;99077;-81
2022/07/10 09:22:12;;;;;;;4.42;1.30;;;;;;;21.32;61.58;100539.98;3537422;82;97960;-82
2022/07/10 09:27:15;;;;;;;3.90;1.12;;;;;;;21.48;61.84;100535.64;3526876;81;98821;-83
2022/07/10 09:32:17;;;;;;;4.85;1.20;;;;;;;21.59;60.99;100538.89;3539682;82;98811;-83
2022/07/10 09:37:29;;;;;;;3.72;1.22;;;;;;;21.54;60.00;100540.88;3523186;80;98909;-81
2022/07/10 09:42:39;;;;;;;6.15;1.35;;;;;;;21.38;59.46;100545.19;3530333;81;31734;-81
2022/07/10 09:48:00;;;;;;;3.90;1.30;;;;;;;21.20;60.16;100548.36;3513196;81;98912;-81
2022/07/10 09:53:04;;;;;;;12.58;2.42;;;;;;;20.96;60.30;100542.87;3511198;82;99000;-80
2022/07/10 09:58:08;;;;;;;10.03;1.47;;;;;;;20.87;61.17;100544.12;3501391;81;99101;-81
2022/07/10 10:03:14;;;;;;;5.20;1.02;;;;;;;20.97;61.70;100551.42;3513215;82;98228;-81
2022/07/10 10:08:30;;;;;;;4.03;1.07;;;;;;;20.52;60.80;100560.48;3504660;82;98842;-81
2022/07/10 10:13:31;;;;;;;5.62;1.37;;;;;;;20.24;61.23;100558.45;3528349;82;98988;-81
2022/07/10 10:18:32;;;;;;;5.03;1.10;;;;;;;20.04;61.94;100556.34;3499235;81;98636;-82
2022/07/10 10:23:34;;;;;;;6.30;1.72;;;;;;;20.07;61.73;100554.91;3518401;82;97959;-82
2022/07/10 10:28:36;;;;;;;8.65;1.35;;;;;;;20.03;62.56;100548.58;3513493;83;99102;-81
2022/07/10 10:33:46;;;;;;;6.40;1.42;;;;;;;20.23;61.43;100544.30;3526112;82;98043;-81
2022/07/10 10:39:16;;;;;;;5.22;1.50;;;;;;;20.52;61.81;100531.13;3517270;81;98887;-83
2022/07/10 10:44:20;;;;;;;8.08;1.87;;;;;;;20.95;61.15;100521.72;3527061;81;99173;-83
2022/07/10 10:49:25;;;;;;;7.35;1.40;;;;;;;21.28;60.23;100523.90;3532560;82;98881;-83
2022/07/10 10:54:29;;;;;;;4.87;1.33;;;;;;;21.68;59.38;100541.08;3528921;82;25916;-81
2022/07/10 10:59:54;;;;;;;5.22;1.30;;;;;;;21.94;58.44;100532.78;3525651;82;98986;-81
2022/07/10 11:05:20;;;;;;;8.87;2.10;;;;;;;22.01;57.46;100537.53;3542497;82;97836;-81
2022/07/10 11:10:40;;;;;;;8.70;1.82;;;;;;;21.92;57.36;100532.45;3536614;82;98215;-83
2022/07/10 11:15:46;;;;;;;7.22;1.20;;;;;;;22.01;56.45;100540.97;3556045;79;99236;-81
2022/07/10 11:20:57;;;;;;;4.80;1.50;;;;;;;22.27;57.42;100536.23;3543914;81;98930;-84
2022/07/10 11:26:09;;;;;;;4.85;1.30;;;;;;;22.78;56.48;100536.84;3533820;82;99169;-82
2022/07/10 11:31:11;;;;;;;4.60;1.30;;;;;;;22.90;56.20;100545.80;3539484;81;98815;-81
2022/07/10 11:36:15;;;;;;;5.58;1.60;;;;;;;23.05;57.08;100538.42;3550223;82;31595;-81
2022/07/10 11:41:19;;;;;;;5.67;1.37;;;;;;;23.13;56.88;100529.27;3544118;81;97956;-83
2022/07/10 11:46:22;;;;;;;10.70;1.40;;;;;;;23.05;56.66;100529.36;3548306;81;98823;-80
2022/07/10 11:51:30;;;;;;;6.22;1.65;;;;;;;22.98;55.87;100521.22;3546836;80;99349;-80
2022/07/10 11:56:35;;;;;;;5.40;1.37;;;;;;;23.09;56.15;100509.56;3548750;81;99339;-81
2022/07/10 12:01:51;;;;;;;6.78;1.70;;;;;;;23.33;55.75;100507.22;3535452;82;98804;-83
2022/07/10 12:06:54;;;;;;;5.80;1.60;;;;;;;23.33;51.74;100505.81;3528878;82;98939;-83
2022/07/10 12:12:08;;;;;;;7.28;1.10;;;;;;;23.14;51.54;100494.32;3521050;81;55793;-81
2022/07/10 12:17:12;;;;;;;7.15;1.50;;;;;;;23.44;52.17;100499.14;3541745;81;98594;-81
2022/07/10 12:22:13;;;;;;;7.08;1.80;;;;;;;23.72;50.88;100505.65;3545472;82;98754;-79
2022/07/10 12:27:38;;;;;;;7.67;1.50;;;;;;;23.80;50.39;100508.31;3531932;82;98813;-81
2022/07/10 12:32:39;;;;;;;6.43;1.37;;;;;;;23.79;50.19;100510.36;3537897;82;98417;-81
2022/07/10 12:37:50;;;;;;;8.78;2.02;;;;;;;23.95;51.08;100510.11;3542253;80;98955;-83
2022/07/10 12:42:57;;;;;;;5.75;1.60;;;;;;;23.99;50.66;100514.17;3564762;82;98797;-82
2022/07/10 12:47:58;;;;;;;6.05;1.10;;;;;;;24.15;50.48;100517.47;3550085;81;98711;-82
2022/07/10 12:53:11;;;;;;;5.65;1.32;;;;;;;24.63;49.71;100513.75;3556364;82;97875;-81
2022/07/10 12:58:12;;;;;;;4.90;1.20;;;;;;;24.59;49.02;100527.23;3536906;82;98703;-82
2022/07/10 13:03:21;;;;;;;1.95;0.68;;;;;;;24.18;48.50;100568.58;3551979;82;98079;-81
2022/07/10 13:08:24;;;;;;;2.60;0.70;;;;;;;23.98;49.04;100574.47;3557471;79;98764;-81
2022/07/10 13:13:25;;;;;;;6.37;1.07;;;;;;;23.76;49.45;100576.56;3560349;82;99269;-81
2022/07/10 13:18:27;;;;;;;2.00;0.78;;;;;;;23.50;50.47;100573.79;3543586;82;98834;-81
2022/07/10 13:23:30;;;;;;;5.60;1.32;;;;;;;23.27;50.78;100566.64;3534578;82;98799;-80
2022/07/10 13:28:31;;;;;;;4.90;0.70;;;;;;;23.22;52.23;100560.85;3548131;81;98833;-80
2022/07/10 13:33:32;;;;;;;4.05;0.88;;;;;;;23.38;52.08;100546.58;3551766;82;98972;-82
2022/07/10 13:38:35;;;;;;;4.53;1.07;;;;;;;23.50;51.60;100539.47;3548019;81;98885;-82
2022/07/10 13:43:36;;;;;;;2.50;1.00;;;;;;;23.41;50.48;100538.63;3560855;81;99216;-82
2022/07/10 13:48:37;;;;;;;6.28;1.50;;;;;;;23.46;50.22;100540.22;3542859;82;98491;-82
2022/07/10 13:53:38;;;;;;;5.10;1.20;;;;;;;23.50;50.15;100535.86;3545510;82;98537;-83
2022/07/10 13:58:39;;;;;;;5.97;1.50;;;;;;;23.66;51.00;100533.56;3551476;80;98592;-82
2022/07/10 14:03:40;;;;;;;7.17;1.57;;;;;;;23.65;49.98;100530.60;3542834;82;99262;-81
2022/07/10 14:08:41;;;;;;;5.65;1.10;;;;;;;23.72;50.33;100534.55;3535940;82;98842;-81
2022/07/10 14:13:42;;;;;;;6.92;1.45;;;;;;;23.92;50.09;100534.92;3545052;81;98764;-82
2022/07/10 14:18:44;;;;;;;5.40;1.42;;;;;;;23.94;48.97;100534.47;3533383;82;106607;-81
2022/07/10 14:23:45;;;;;;;7.17;1.50;;;;;;;23.84;49.52;100541.28;3553266;81;31727;-81
2022/07/10 14:28:47;;;;;;;8.18;1.95;;;;;;;23.76;50.42;100561.10;3541942;81;98997;-81
2022/07/10 14:33:48;;;;;;;4.67;1.50;;;;;;;23.59;52.15;100570.39;3538405;81;99662;-82
2022/07/10 14:38:49;;;;;;;7.25;1.80;;;;;;;23.30;53.07;100564.33;3526947;80;98795;-81
2022/07/10 14:43:50;;;;;;;7.78;1.87;;;;;;;23.11;53.83;100560.45;3556523;80;98673;-81
2022/07/10 14:48:51;;;;;;;3.25;1.05;;;;;;;22.86;54.79;100595.66;3544276;82;99257;-81
2022/07/10 14:53:53;;;;;;;6.40;1.00;;;;;;;22.19;55.11;100609.83;3543822;82;31789;-82
2022/07/10 14:58:55;;;;;;;6.85;1.30;;;;;;;21.58;55.73;100626.19;3541423;82;99116;-82
2022/07/10 15:03:58;;;;;;;3.47;0.95;;;;;;;21.13;56.46;100626.92;3573019;79;98563;-83
2022/07/10 15:08:59;;;;;;;2.25;0.78;;;;;;;20.57;57.14;100601.89;3549714;81;99148;-82
2022/07/10 15:14:01;;;;;;;2.98;0.62;;;;;;;19.93;57.98;100576.77;3568864;80;99164;-81
2022/07/10 15:19:02;;;;;;;2.45;0.78;;;;;;;19.60;58.98;100584.35;3551413;81;98868;-81
2022/07/10 15:24:04;;;;;;;2.83;1.15;;;;;;;19.53;60.55;100580.34;3561175;82;31596;-82
2022/07/10 15:29:05;;;;;;;3.60;1.15;;;;;;;19.46;62.10;100581.10;3551777;81;99022;-83
2022/07/10 15:34:09;;;;;;;8.10;1.50;;;;;;;19.44;63.61;100586.31;3561205;81;99023;-83
2022/07/10 15:39:10;;;;;;;7.70;1.42;;;;;;;19.25;64.58;100573.20;3545732;82;98893;-82
2022/07/10 15:44:12;;;;;;;6.92;2.40;;;;;;;19.02;65.48;100591.41;3573425;79;98563;-82
2022/07/10 15:49:13;;;;;;;9.50;2.58;;;;;;;18.88;66.58;100591.68;3539850;81;99232;-81
2022/07/10 15:54:14;;;;;;;9.68;2.27;;;;;;;18.74;67.46;100580.83;3557180;81;30765;-81
2022/07/10 15:59:18;;;;;;;6.25;1.40;;;;;;;18.60;68.08;100586.66;3551771;82;99075;-81
2022/07/10 16:04:19;;;;;;;3.35;1.27;;;;;;;18.61;68.15;100591.02;3563950;81;99013;-81
2022/07/10 16:09:20;;;;;;;3.17;1.20;;;;;;;18.64;67.67;100585.99;3549197;80;98860;-79
2022/07/10 16:14:22;;;;;;;5.80;1.40;;;;;;;18.69;67.59;100593.23;3556146;82;99229;-80
2022/07/10 16:19:23;;;;;;;4.92;1.45;;;;;;;18.72;67.92;100593.80;3557385;80;98850;-80
2022/07/10 16:24:24;;;;;;;4.72;1.57;;;;;;;18.77;67.95;100591.10;3564246;81;31534;-80
2022/07/10 16:29:25;;;;;;;7.67;2.20;;;;;;;18.78;68.00;100592.08;3564408;80;98604;-80
2022/07/10 16:34:26;;;;;;;6.45;2.00;;;;;;;18.72;68.67;100601.36;3557528;81;98707;-80
2022/07/10 16:39:27;;;;;;;5.15;1.22;;;;;;;18.50;69.33;100605.16;3543446;80;98800;-80
2022/07/10 16:44:30;;;;;;;9.18;2.45;;;;;;;18.31;70.20;100598.12;3564483;80;98050;-81
2022/07/10 16:49:31;;;;;;;6.37;1.50;;;;;;;18.03;70.93;100596.59;3548698;81;99185;-81
2022/07/10 16:54:32;;;;;;;8.53;1.75;;;;;;;17.75;71.67;100599.84;3547323;81;30058;-81
2022/07/10 16:59:33;;;;;;;7.05;2.42;;;;;;;17.60;71.92;100602.64;3556002;82;98875;-81
2022/07/10 17:04:41;;;;;;;7.40;1.85;;;;;;;17.56;72.25;100602.52;3545039;82;99039;-83
2022/07/10 17:09:42;;;;;;;21.05;7.70;;;;;;;17.34;72.58;100606.16;3543470;82;98914;-81
2022/07/10 17:14:43;;;;;;;8.43;2.22;;;;;;;17.20;73.27;100613.91;3561418;81;99467;-80
2022/07/10 17:19:44;;;;;;;5.20;1.67;;;;;;;17.13;73.50;100626.52;3535769;81;99323;-79
2022/07/10 17:24:45;;;;;;;4.40;1.27;;;;;;;17.14;73.34;100635.05;3547320;82;98020;-79
2022/07/10 17:29:47;;;;;;;6.60;2.00;;;;;;;17.16;73.27;100631.27;3547096;81;98792;-79
2022/07/10 17:34:48;;;;;;;5.22;2.12;;;;;;;17.00;73.68;100613.75;3554130;80;98945;-78
2022/07/10 17:39:51;;;;;;;5.92;1.62;;;;;;;17.07;74.18;100641.47;3550467;80;99141;-79
2022/07/10 17:44:52;;;;;;;5.62;1.70;;;;;;;17.01;74.68;100633.40;3559363;81;99165;-80
2022/07/10 17:49:54;;;;;;;5.10;1.70;;;;;;;16.99;74.59;100644.16;3549978;80;99219;-80
2022/07/10 17:54:55;;;;;;;6.20;1.60;;;;;;;16.95;75.12;100649.58;3555625;81;98883;-80
2022/07/10 17:59:56;;;;;;;8.68;1.80;;;;;;;16.92;74.97;100665.69;3541854;81;98640;-81
2022/07/10 18:04:57;;;;;;;6.20;2.00;;;;;;;16.88;75.40;100666.32;3569767;81;98645;-82
2022/07/10 18:09:59;;;;;;;6.90;1.85;;;;;;;16.78;75.77;100677.75;3545853;81;99148;-82
2022/07/10 18:15:01;;;;;;;5.92;1.50;;;;;;;16.67;76.38;100688.80;3542581;82;99209;-83
2022/07/10 18:20:02;;;;;;;7.60;1.55;;;;;;;16.55;76.76;100677.58;3518460;82;98831;-84
2022/07/10 18:25:04;;;;;;;3.27;1.32;;;;;;;16.47;77.28;100673.89;3556533;81;99071;-84
2022/07/10 18:30:06;;;;;;;5.85;1.80;;;;;;;16.44;77.40;100670.53;3545470;82;98657;-84
2022/07/10 18:35:08;;;;;;;7.92;1.70;;;;;;;16.39;77.95;100673.16;3553531;82;99046;-84
2022/07/10 18:40:10;;;;;;;10.05;2.20;;;;;;;16.37;78.28;100677.52;3538706;79;98910;-84
2022/07/10 18:45:11;;;;;;;5.17;1.32;;;;;;;16.35;78.81;100679.31;3538128;81;99115;-85
2022/07/10 18:50:13;;;;;;;4.27;1.63;;;;;;;16.35;79.01;100679.31;3534097;82;98820;-82
2022/07/10 18:55:14;;;;;;;7.73;1.30;;;;;;;16.35;79.29;100683.47;3562591;82;99199;-83
2022/07/10 19:00:16;;;;;;;3.67;1.67;;;;;;;16.38;79.34;100683.25;3524904;82;98408;-82
2022/07/10 19:05:17;;;;;;;4.72;1.90;;;;;;;16.39;79.36;100685.66;3558476;82;98724;-83
2022/07/10 19:10:18;;;;;;;3.75;1.57;;;;;;;16.39;79.58;100686.25;3522800;81;98783;-83
2022/07/10 19:15:19;;;;;;;4.97;1.80;;;;;;;16.39;79.81;100701.52;3567896;82;98493;-83
2022/07/10 19:20:22;;;;;;;4.85;1.90;;;;;;;16.37;79.64;100703.91;3548415;81;99090;-84
2022/07/10 19:25:26;;;;;;;6.55;1.55;;;;;;;16.35;79.84;100707.70;3548872;82;99132;-84
2022/07/10 19:30:26;;;;;;;4.78;1.57;;;;;;;16.34;80.03;100701.93;3528935;81;98337;-82
2022/07/10 19:35:27;;;;;;;3.45;1.30;;;;;;;16.32;80.32;100689.06;3519385;82;98701;-83
2022/07/10 19:40:32;;;;;;;4.58;1.10;;;;;;;16.30;80.36;100698.41;3551689;79;98865;-84
2022/07/10 19:45:31;;;;;;;5.75;1.80;;;;;;;16.27;80.73;100699.22;3524018;82;98020;-83
2022/07/10 19:50:32;;;;;;;5.30;1.55;;;;;;;16.24;80.99;100698.05;3548290;80;98900;-82
2022/07/10 19:55:33;;;;;;;6.45;2.27;;;;;;;16.21;80.99;100708.59;3538846;81;98871;-81
2022/07/10 20:00:34;;;;;;;4.47;1.80;;;;;;;16.18;81.36;100703.08;3543902;81;98430;-83
2022/07/10 20:05:37;;;;;;;8.37;1.90;;;;;;;16.14;81.19;100703.69;3548839;82;98976;-84
2022/07/10 20:10:38;;;;;;;4.40;1.30;;;;;;;15.96;81.96;100696.86;3505818;82;99266;-83
2022/07/10 20:15:39;;;;;;;7.50;1.93;;;;;;;15.80;82.76;100706.27;3538633;81;97968;-84
2022/07/10 20:20:40;;;;;;;3.57;1.43;;;;;;;15.79;82.93;100701.92;3536477;81;99348;-85
2022/07/10 20:25:41;;;;;;;4.40;1.40;;;;;;;15.78;83.25;100705.10;3545625;81;98918;-85
2022/07/10 20:30:43;;;;;;;3.77;1.50;;;;;;;15.76;83.29;100701.34;3543521;81;98764;-84
2022/07/10 20:35:44;;;;;;;2.93;1.40;;;;;;;15.74;83.34;100700.96;3538341;82;27932;-84
2022/07/10 20:40:45;;;;;;;5.17;2.10;;;;;;;15.73;83.80;100695.81;3526225;80;98898;-84
2022/07/10 20:45:46;;;;;;;5.95;2.50;;;;;;;15.70;83.75;100703.57;3529369;82;99225;-85
2022/07/10 20:50:47;;;;;;;4.30;2.22;;;;;;;15.68;84.14;100697.62;3528758;81;99153;-84
2022/07/10 20:55:48;;;;;;;5.53;2.20;;;;;;;15.65;84.07;100695.67;3545179;82;98851;-84
2022/07/10 21:00:49;;;;;;;8.03;2.72;;;;;;;15.65;84.27;100697.05;3533570;82;98629;-85
2022/07/10 21:05:50;;;;;;;5.70;2.10;;;;;;;15.61;84.35;100699.85;3540772;82;25941;-86
2022/07/10 21:10:52;;;;;;;3.77;1.77;;;;;;;15.61;84.70;100694.89;3539114;80;98809;-86
2022/07/10 21:15:54;;;;;;;5.17;1.80;;;;;;;15.62;84.83;100695.08;3556677;80;98782;-86
2022/07/10 21:20:55;;;;;;;3.45;1.57;;;;;;;15.59;85.02;100705.00;3540359;79;99170;-86
2022/07/10 21:25:56;;;;;;;4.27;1.70;;;;;;;15.56;84.83;100691.14;3556210;80;99146;-86
2022/07/10 21:30:57;;;;;;;5.50;1.87;;;;;;;15.49;84.96;100696.12;3543716;81;99281;-86
2022/07/10 21:35:58;;;;;;;4.63;1.83;;;;;;;15.46;85.38;100691.98;3567344;81;34881;-84
2022/07/10 21:40:59;;;;;;;4.37;2.03;;;;;;;15.33;85.36;100672.25;3567537;80;98299;-84
2022/07/10 21:46:01;;;;;;;5.53;2.43;;;;;;;15.40;85.56;100686.08;3566196;80;98841;-84
2022/07/10 21:51:02;;;;;;;4.43;2.33;;;;;;;15.38;85.95;100687.67;3519077;82;98751;-85
2022/07/10 21:56:03;;;;;;;5.65;2.00;;;;;;;15.34;86.13;100680.76;3549563;80;97932;-85
2022/07/10 22:01:05;;;;;;;5.70;2.55;;;;;;;15.30;86.20;100690.23;3520477;80;98877;-86
2022/07/10 22:11:06;;;;;;;4.27;1.80;;;;;;;15.25;86.63;100693.42;3639207;77;29458;-84
2022/07/10 22:16:07;;;;;;;5.08;2.22;;;;;;;15.13;86.70;100690.51;3571192;81;98685;-84
2022/07/10 22:21:08;;;;;;;3.12;1.90;;;;;;;15.06;86.76;100685.58;3595394;80;98647;-84
2022/07/10 22:26:10;;;;;;;5.37;1.92;;;;;;;14.98;86.74;100698.66;3623284;79;98486;-84
2022/07/10 22:31:17;;;;;;;4.87;2.03;;;;;;;14.89;86.58;100688.58;3572303;79;98845;-84
2022/07/10 22:36:18;;;;;;;2.52;1.57;;;;;;;14.81;87.02;100690.38;3544197;81;98851;-83
2022/07/10 22:41:19;;;;;;;4.62;1.70;;;;;;;14.72;87.02;100693.56;3638093;80;97839;-84
2022/07/10 22:46:20;;;;;;;5.58;1.90;;;;;;;14.67;87.40;100692.58;3641664;79;99003;-84
2022/07/10 22:51:22;;;;;;;4.43;2.23;;;;;;;14.60;87.23;100689.05;3587676;81;98431;-84
2022/07/10 22:56:24;;;;;;;5.07;1.83;;;;;;;14.50;87.56;100685.08;3507185;82;98986;-84
2022/07/10 23:01:25;;;;;;;5.37;1.87;;;;;;;14.42;87.62;100682.72;3430569;83;99182;-84
2022/07/10 23:06:26;;;;;;;7.60;2.20;;;;;;;14.33;87.46;100678.19;3512590;83;98876;-84
2022/07/10 23:11:28;;;;;;;12.93;2.20;;;;;;;14.27;87.80;100683.31;3646559;79;98726;-84
2022/07/10 23:16:29;;;;;;;7.37;1.90;;;;;;;14.19;87.93;100678.98;3671320;79;98666;-84
2022/07/10 23:21:30;;;;;;;6.57;2.03;;;;;;;14.14;88.34;100672.99;3699539;78;98868;-84
2022/07/10 23:26:31;;;;;;;5.72;1.80;;;;;;;14.10;88.59;100670.81;3691965;79;98918;-83
2022/07/10 23:31:32;;;;;;;10.00;2.17;;;;;;;14.05;88.85;100678.12;3680708;78;99184;-83
2022/07/10 23:36:33;;;;;;;5.90;1.93;;;;;;;14.00;88.84;100673.00;3623813;80;99313;-83
2022/07/10 23:41:34;;;;;;;6.30;1.83;;;;;;;13.96;88.97;100666.66;3626772;79;98462;-82