Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:05;;;;;;;38.35;12.48;;;;;;;2.57;100.00;100560.06;5270605;28;20024;-72
2024/01/15 00:02:36;;;;;;;47.03;14.57;;;;;;;2.60;100.00;100559.81;5274695;28;20055;-72
2024/01/15 00:05:07;;;;;;;38.05;12.48;;;;;;;2.68;100.00;100555.72;5276447;28;20024;-72
2024/01/15 00:07:37;;;;;;;39.58;13.23;;;;;;;2.75;100.00;100568.34;5278543;28;20458;-72
2024/01/15 00:10:08;;;;;;;40.78;14.32;;;;;;;2.83;100.00;100554.50;5268448;28;20040;-72
2024/01/15 00:12:38;;;;;;;39.28;12.95;;;;;;;2.74;100.00;100566.66;5275241;28;20063;-72
2024/01/15 00:15:09;;;;;;;36.22;12.73;;;;;;;2.75;100.00;100578.94;5274584;27;20020;-72
2024/01/15 00:17:39;;;;;;;34.72;13.85;;;;;;;2.75;100.00;100571.00;5275304;28;20107;-72
2024/01/15 00:20:10;;;;;;;41.35;13.32;;;;;;;2.71;100.00;100561.63;5276361;28;20648;-72
2024/01/15 00:22:41;;;;;;;36.85;12.75;;;;;;;2.64;100.00;100560.41;5277372;28;20158;-72
2024/01/15 00:25:11;;;;;;;32.83;11.43;;;;;;;2.51;100.00;100551.75;5276258;28;20024;-72
2024/01/15 00:27:41;;;;;;;24.15;10.35;;;;;;;2.50;100.00;100555.38;5278797;28;20027;-72
2024/01/15 00:30:13;;;;;;;30.02;10.65;;;;;;;2.49;100.00;100545.75;5273615;28;20081;-72
2024/01/15 00:32:43;;;;;;;32.72;10.77;;;;;;;2.45;100.00;100546.94;5282360;28;20102;-72
2024/01/15 00:35:14;;;;;;;29.20;10.30;;;;;;;2.46;100.00;100545.97;5271196;28;20595;-72
2024/01/15 00:37:44;;;;;;;22.92;9.75;;;;;;;2.41;100.00;100540.22;5268840;28;20032;-72
2024/01/15 00:40:15;;;;;;;32.10;10.50;;;;;;;2.42;100.00;100544.56;5275062;28;20484;-72
2024/01/15 00:42:45;;;;;;;22.77;9.48;;;;;;;2.45;100.00;100545.16;5274924;28;20024;-72
2024/01/15 00:45:16;;;;;;;31.25;11.07;;;;;;;2.46;100.00;100536.25;5276069;28;20049;-73
2024/01/15 00:47:47;;;;;;;25.17;10.43;;;;;;;2.48;100.00;100533.47;5272748;28;20031;-72
2024/01/15 00:50:17;;;;;;;27.95;10.57;;;;;;;2.45;100.00;100529.25;5270649;28;20031;-73
2024/01/15 00:52:48;;;;;;;29.38;10.68;;;;;;;2.43;100.00;100525.91;5281615;28;20035;-73
2024/01/15 00:55:18;;;;;;;35.10;12.77;;;;;;;2.39;100.00;100513.88;5268028;28;20529;-73
2024/01/15 00:57:49;;;;;;;27.25;10.40;;;;;;;2.29;100.00;100515.56;5275677;28;20103;-72
2024/01/15 01:00:19;;;;;;;29.92;11.60;;;;;;;2.21;100.00;100513.53;5280242;28;20053;-73
2024/01/15 01:02:50;;;;;;;30.02;11.63;;;;;;;2.18;100.00;100518.22;5276521;28;20028;-73
2024/01/15 01:05:20;;;;;;;29.98;10.77;;;;;;;2.17;100.00;100517.38;5272710;28;20035;-73
2024/01/15 01:07:51;;;;;;;26.90;11.15;;;;;;;2.19;100.00;100518.09;5280399;28;20023;-73
2024/01/15 01:10:21;;;;;;;32.03;10.88;;;;;;;2.15;100.00;100511.34;5280536;28;20031;-73
2024/01/15 01:12:52;;;;;;;29.05;11.00;;;;;;;2.14;100.00;100506.19;5275061;27;20031;-73
2024/01/15 01:15:22;;;;;;;28.42;11.25;;;;;;;2.11;100.00;100498.47;5271160;28;20039;-73
2024/01/15 01:17:53;;;;;;;25.27;10.30;;;;;;;2.08;100.00;100507.50;5276407;28;20020;-73
2024/01/15 01:20:23;;;;;;;35.88;11.43;;;;;;;2.04;100.00;100500.75;5267351;28;20032;-73
2024/01/15 01:22:53;;;;;;;33.03;12.40;;;;;;;2.04;100.00;100498.13;5274178;28;20028;-73
2024/01/15 01:25:24;;;;;;;28.80;10.63;;;;;;;2.06;100.00;100505.00;5278349;28;20031;-73
2024/01/15 01:27:54;;;;;;;29.98;11.98;;;;;;;2.07;100.00;100503.19;5273733;28;20102;-72
2024/01/15 01:30:25;;;;;;;23.70;10.57;;;;;;;2.06;100.00;100505.00;5276616;28;20056;-73
2024/01/15 01:32:55;;;;;;;28.92;11.98;;;;;;;2.06;100.00;100502.34;5274126;28;20416;-72
2024/01/15 01:35:26;;;;;;;26.08;11.38;;;;;;;2.04;100.00;100498.97;5280226;28;20027;-73
2024/01/15 01:37:56;;;;;;;27.42;9.95;;;;;;;1.99;100.00;100498.47;5275639;28;20024;-73
2024/01/15 01:40:27;;;;;;;27.40;10.85;;;;;;;1.98;100.00;100504.72;5275530;28;20084;-74
2024/01/15 01:42:57;;;;;;;35.35;11.35;;;;;;;1.93;100.00;100498.13;5274592;28;20027;-73
2024/01/15 01:45:28;;;;;;;29.08;11.80;;;;;;;1.90;100.00;100501.00;5265062;28;20473;-73
2024/01/15 01:48:00;;;;;;;26.98;11.52;;;;;;;1.91;100.00;100502.66;5278773;28;20031;-73
2024/01/15 01:50:31;;;;;;;29.40;10.82;;;;;;;1.92;100.00;100494.63;5272044;28;20027;-73
2024/01/15 01:53:04;;;;;;;31.42;11.73;;;;;;;1.84;100.00;100499.66;5273076;28;20102;-72
2024/01/15 01:55:36;;;;;;;32.28;12.82;;;;;;;1.89;100.00;100499.31;5272729;28;20554;-73
2024/01/15 01:58:07;;;;;;;26.77;11.98;;;;;;;1.86;100.00;100500.41;5278549;28;20036;-73
2024/01/15 02:00:37;;;;;;;26.33;9.85;;;;;;;1.91;100.00;100500.88;5271783;28;20032;-72
2024/01/15 02:03:08;;;;;;;25.17;10.43;;;;;;;1.94;100.00;100497.16;5272875;28;20046;-72
2024/01/15 02:05:40;;;;;;;24.33;10.63;;;;;;;1.91;100.00;100498.25;5273882;28;20032;-72
2024/01/15 02:08:17;;;;;;;34.38;11.68;;;;;;;1.87;100.00;100504.72;5276693;28;20055;-73
2024/01/15 02:10:50;;;;;;;29.13;10.48;;;;;;;1.86;100.00;100499.53;5272029;28;20512;-72
2024/01/15 02:13:33;;;;;;;28.38;10.30;;;;;;;1.83;100.00;100502.44;5260336;28;20077;-72
2024/01/15 02:16:04;;;;;;;34.72;10.80;;;;;;;1.77;100.00;100495.81;5269422;28;20481;-72
2024/01/15 02:18:41;;;;;;;28.25;10.45;;;;;;;1.70;100.00;100491.94;5280552;28;20404;-72
2024/01/15 02:21:12;;;;;;;27.73;9.90;;;;;;;1.70;100.00;100500.72;5272136;27;20032;-72
2024/01/15 02:23:43;;;;;;;22.15;9.68;;;;;;;1.72;100.00;100500.63;5270387;28;20032;-72
2024/01/15 02:26:14;;;;;;;22.38;8.57;;;;;;;1.70;100.00;100494.59;5272365;28;20028;-72
2024/01/15 02:28:45;;;;;;;23.25;9.60;;;;;;;1.69;100.00;100485.81;5275706;28;20550;-72
2024/01/15 02:31:15;;;;;;;22.02;8.82;;;;;;;1.69;100.00;100479.69;5271464;28;20028;-72
2024/01/15 02:33:46;;;;;;;19.85;7.80;;;;;;;1.69;100.00;100491.09;5272936;28;20036;-72
2024/01/15 02:36:16;;;;;;;24.77;8.73;;;;;;;1.72;100.00;100477.66;5273514;27;20430;-72
2024/01/15 02:38:47;;;;;;;14.90;7.78;;;;;;;1.80;100.00;100479.69;5275562;28;20107;-72
2024/01/15 02:41:18;;;;;;;18.40;7.05;;;;;;;1.80;100.00;100485.81;5274539;28;20118;-72
2024/01/15 02:43:48;;;;;;;17.65;6.32;;;;;;;1.85;100.00;100480.19;5277241;28;20544;-72
2024/01/15 02:46:18;;;;;;;20.77;6.45;;;;;;;1.85;100.00;100482.00;5270283;28;20043;-72
2024/01/15 02:48:49;;;;;;;14.80;5.82;;;;;;;1.87;100.00;100485.38;5275157;28;20489;-72
2024/01/15 02:51:19;;;;;;;12.85;5.60;;;;;;;1.88;100.00;100489.69;5277048;28;20485;-72
2024/01/15 02:53:52;;;;;;;17.20;4.85;;;;;;;1.95;100.00;100481.16;5274440;28;20016;-71
2024/01/15 02:56:22;;;;;;;12.43;4.50;;;;;;;2.01;100.00;100482.50;5277348;28;20069;-72
2024/01/15 02:58:53;;;;;;;13.43;4.00;;;;;;;2.03;100.00;100484.03;5272981;28;20028;-72
2024/01/15 03:01:24;;;;;;;15.38;4.55;;;;;;;2.03;100.00;100484.03;5274273;28;20042;-72
2024/01/15 03:03:55;;;;;;;13.45;4.38;;;;;;;2.03;100.00;100476.09;5272527;28;20059;-71
2024/01/15 03:06:26;;;;;;;13.52;3.88;;;;;;;2.08;100.00;100473.09;5274475;28;20421;-72
2024/01/15 03:08:57;;;;;;;12.93;3.80;;;;;;;2.13;100.00;100476.22;5274774;28;20107;-72
2024/01/15 03:11:37;;;;;;;13.00;3.53;;;;;;;2.10;100.00;100472.97;5273546;28;20015;-72
2024/01/15 03:14:08;;;;;;;13.00;4.10;;;;;;;2.11;100.00;100478.16;5270229;28;20143;-72
2024/01/15 03:16:39;;;;;;;10.32;3.30;;;;;;;2.06;100.00;100480.34;5278757;28;20102;-72
2024/01/15 03:19:10;;;;;;;16.58;4.20;;;;;;;2.10;100.00;100483.56;5271246;27;20031;-72
2024/01/15 03:21:41;;;;;;;14.35;4.65;;;;;;;2.13;100.00;100472.75;5267815;28;20032;-72
2024/01/15 03:24:12;;;;;;;14.15;4.80;;;;;;;2.10;100.00;100470.31;5275248;28;20027;-72
2024/01/15 03:26:43;;;;;;;12.20;4.53;;;;;;;2.09;100.00;100464.19;5277611;28;20032;-72
2024/01/15 03:29:13;;;;;;;13.52;4.28;;;;;;;2.15;100.00;100458.41;5275338;27;20024;-72
2024/01/15 03:31:46;;;;;;;11.60;4.43;;;;;;;2.17;100.00;100460.97;5282061;28;20032;-72
2024/01/15 03:34:18;;;;;;;10.85;4.28;;;;;;;2.21;100.00;100459.72;5271386;28;20049;-72
2024/01/15 03:36:50;;;;;;;14.38;4.70;;;;;;;2.26;100.00;100461.06;5272917;28;20105;-72
2024/01/15 03:39:20;;;;;;;13.57;4.30;;;;;;;2.32;100.00;100451.78;5275507;28;20031;-72
2024/01/15 03:41:51;;;;;;;12.98;4.57;;;;;;;2.26;100.00;100457.56;5273280;28;20036;-72
2024/01/15 03:44:21;;;;;;;13.20;4.20;;;;;;;2.29;100.00;100449.38;5274749;28;20536;-72
2024/01/15 03:46:52;;;;;;;9.32;4.22;;;;;;;2.29;100.00;100450.22;5273449;28;20043;-72
2024/01/15 03:49:22;;;;;;;16.50;6.60;;;;;;;2.34;100.00;100449.84;5276344;28;20020;-72
2024/01/15 03:51:53;;;;;;;10.30;4.63;;;;;;;2.33;100.00;100446.38;5273149;28;20027;-72
2024/01/15 03:54:23;;;;;;;15.75;4.40;;;;;;;2.33;100.00;100433.13;5272174;28;20031;-72
2024/01/15 03:56:54;;;;;;;13.25;4.47;;;;;;;2.33;100.00;100429.66;5273212;28;20473;-72
2024/01/15 03:59:24;;;;;;;10.98;6.18;;;;;;;2.35;100.00;100417.13;5274604;28;20085;-72
2024/01/15 04:01:55;;;;;;;9.48;4.75;;;;;;;2.38;100.00;100413.41;5276301;28;20024;-72
2024/01/15 04:04:25;;;;;;;20.05;5.63;;;;;;;2.36;100.00;100407.38;5271254;28;20024;-72
2024/01/15 04:06:55;;;;;;;14.23;6.20;;;;;;;2.31;100.00;100405.13;5279526;28;20033;-72
2024/01/15 04:09:26;;;;;;;13.80;5.55;;;;;;;2.34;100.00;100412.78;5272238;28;20074;-73
2024/01/15 04:11:56;;;;;;;15.40;6.25;;;;;;;2.33;100.00;100405.81;5272008;28;20054;-72
2024/01/15 04:14:27;;;;;;;19.35;6.20;;;;;;;2.31;100.00;100405.97;5275077;28;20040;-72
2024/01/15 04:16:57;;;;;;;16.55;5.32;;;;;;;2.40;100.00;100411.44;5269093;28;20030;-72
2024/01/15 04:19:28;;;;;;;20.45;6.32;;;;;;;2.40;100.00;100401.69;5275292;28;20485;-72
2024/01/15 04:21:58;;;;;;;13.52;6.07;;;;;;;2.34;100.00;100408.34;5274927;28;20491;-72
2024/01/15 04:24:31;;;;;;;15.32;5.72;;;;;;;2.35;100.00;100411.81;5270743;28;20037;-72
2024/01/15 04:27:01;;;;;;;13.13;5.93;;;;;;;2.32;100.00;100407.63;5272212;28;20414;-72
2024/01/15 04:29:32;;;;;;;14.90;5.75;;;;;;;2.29;100.00;100404.38;5271633;28;20035;-72
2024/01/15 04:32:02;;;;;;;16.10;7.07;;;;;;;2.28;100.00;100405.34;5266579;28;20034;-72
2024/01/15 04:34:33;;;;;;;15.43;6.05;;;;;;;2.26;100.00;100399.31;5268118;28;20028;-72
2024/01/15 04:37:03;;;;;;;20.73;6.68;;;;;;;2.26;100.00;100397.53;5274215;27;20030;-72
2024/01/15 04:39:34;;;;;;;17.13;7.18;;;;;;;2.16;100.00;100396.59;5271578;28;20024;-72
2024/01/15 04:42:04;;;;;;;15.50;6.72;;;;;;;2.19;100.00;100383.09;5267302;28;20034;-72
2024/01/15 04:44:35;;;;;;;16.98;6.45;;;;;;;2.13;100.00;100390.72;5268070;28;20027;-72
2024/01/15 04:47:05;;;;;;;19.10;6.53;;;;;;;2.10;100.00;100386.50;5276949;27;20106;-72
2024/01/15 04:49:36;;;;;;;17.85;7.50;;;;;;;2.17;100.00;100384.22;5277986;28;20049;-72
2024/01/15 04:52:06;;;;;;;20.25;8.05;;;;;;;2.09;100.00;100384.81;5270311;28;20070;-72
2024/01/15 04:54:37;;;;;;;20.42;8.55;;;;;;;2.10;100.00;100397.06;5271075;28;20026;-72
2024/01/15 04:57:07;;;;;;;23.65;10.18;;;;;;;2.07;100.00;100392.03;5273267;28;20024;-72
2024/01/15 04:59:38;;;;;;;24.48;14.70;;;;;;;2.02;100.00;100392.41;5274738;28;20030;-72
2024/01/15 05:02:08;;;;;;;24.95;8.77;;;;;;;1.96;100.00;100394.72;5273077;28;20142;-72
2024/01/15 05:04:39;;;;;;;22.52;9.13;;;;;;;1.89;100.00;100393.50;5274402;28;20092;-72
2024/01/15 05:07:09;;;;;;;20.42;8.75;;;;;;;1.86;100.00;100386.66;5272880;28;20034;-72
2024/01/15 05:09:40;;;;;;;23.45;8.20;;;;;;;1.89;100.00;100390.84;5269350;28;20484;-71
2024/01/15 05:12:11;;;;;;;25.95;8.57;;;;;;;1.83;100.00;100386.06;5274842;28;20021;-71
2024/01/15 05:14:42;;;;;;;17.77;7.75;;;;;;;1.84;100.00;100385.91;5269852;28;20111;-72
2024/01/15 05:17:12;;;;;;;21.70;7.70;;;;;;;1.79;100.00;100386.28;5268621;28;20107;-71
2024/01/15 05:19:43;;;;;;;23.08;7.68;;;;;;;1.79;100.00;100382.81;5275839;28;20030;-71
2024/01/15 05:22:13;;;;;;;22.05;8.15;;;;;;;1.76;100.00;100389.19;5268314;27;20022;-72
2024/01/15 05:24:44;;;;;;;23.67;8.65;;;;;;;1.84;100.00;100380.63;5274802;28;20533;-72
2024/01/15 05:27:14;;;;;;;22.23;8.57;;;;;;;1.85;100.00;100384.13;5266643;28;20035;-72
2024/01/15 05:29:44;;;;;;;19.48;7.45;;;;;;;1.89;100.00;100380.28;5270269;28;20023;-71
2024/01/15 05:32:15;;;;;;;17.90;8.05;;;;;;;1.93;100.00;100379.06;5267878;28;20016;-72
2024/01/15 05:34:45;;;;;;;20.08;7.88;;;;;;;1.97;100.00;100384.00;5269948;28;20477;-72
2024/01/15 05:37:16;;;;;;;21.13;7.32;;;;;;;1.99;100.00;100374.13;5267710;27;20385;-71
2024/01/15 05:39:46;;;;;;;20.08;7.00;;;;;;;1.99;100.00;100371.47;5269322;28;20329;-72
2024/01/15 05:42:17;;;;;;;44.08;17.75;;;;;;;1.97;100.00;100376.06;5265106;28;20028;-71
2024/01/15 05:44:48;;;;;;;22.85;8.73;;;;;;;1.90;100.00;100368.72;5271790;28;20100;-71
2024/01/15 05:47:18;;;;;;;22.33;10.57;;;;;;;1.89;100.00;100361.75;5268476;28;20103;-72
2024/01/15 05:49:49;;;;;;;36.45;18.83;;;;;;;1.91;100.00;100360.69;5271637;28;20031;-71
2024/01/15 05:52:20;;;;;;;30.40;14.68;;;;;;;1.92;100.00;100366.81;5268887;28;20016;-71
2024/01/15 05:54:51;;;;;;;24.27;11.80;;;;;;;1.91;100.00;100360.69;5271055;28;20028;-71
2024/01/15 05:57:21;;;;;;;16.17;7.57;;;;;;;1.85;100.00;100360.31;5268567;28;20020;-71
2024/01/15 05:59:54;;;;;;;45.90;19.02;;;;;;;1.91;100.00;100355.38;5272678;28;20404;-71
2024/01/15 06:02:24;;;;;;;29.08;11.07;;;;;;;1.89;100.00;100356.47;5273748;28;20054;-71
2024/01/15 06:04:55;;;;;;;23.30;8.07;;;;;;;1.94;100.00;100346.34;5271043;28;20027;-71
2024/01/15 06:07:25;;;;;;;14.98;6.70;;;;;;;1.93;100.00;100344.69;5271526;28;20077;-71
2024/01/15 06:09:56;;;;;;;71.93;31.45;;;;;;;1.88;100.00;100349.50;5273807;28;20106;-71
2024/01/15 06:12:28;;;;;;;17.00;5.82;;;;;;;1.85;100.00;100345.28;5271138;28;20036;-71
2024/01/15 06:14:58;;;;;;;28.73;9.52;;;;;;;1.88;100.00;100338.91;5273045;28;20034;-71
2024/01/15 06:17:29;;;;;;;15.50;5.45;;;;;;;1.91;100.00;100336.88;5273314;28;20040;-71
2024/01/15 06:19:59;;;;;;;27.55;9.40;;;;;;;1.92;100.00;100345.66;5273804;28;20030;-71
2024/01/15 06:22:30;;;;;;;25.23;9.82;;;;;;;1.93;100.00;100345.50;5268754;28;20040;-72
2024/01/15 06:25:00;;;;;;;15.10;5.57;;;;;;;1.94;100.00;100351.66;5272436;28;20035;-71
2024/01/15 06:27:30;;;;;;;18.88;5.72;;;;;;;1.93;100.00;100348.16;5266920;28;20039;-72
2024/01/15 06:30:01;;;;;;;16.73;5.50;;;;;;;1.96;100.00;100362.97;5273401;28;20024;-71
2024/01/15 06:32:32;;;;;;;16.83;6.35;;;;;;;1.97;100.00;100359.34;5270729;28;20054;-72
2024/01/15 06:35:03;;;;;;;17.80;7.63;;;;;;;1.96;100.00;100349.72;5272729;28;20098;-72
2024/01/15 06:37:33;;;;;;;18.95;5.25;;;;;;;1.99;100.00;100349.47;5275081;28;20442;-71
2024/01/15 06:40:05;;;;;;;15.57;5.15;;;;;;;1.94;100.00;100351.66;5275253;28;20640;-71
2024/01/15 06:42:36;;;;;;;12.70;4.40;;;;;;;1.95;100.00;100353.31;5271120;28;20036;-72
2024/01/15 06:45:07;;;;;;;14.73;3.45;;;;;;;1.98;100.00;100358.38;5272667;27;20023;-72
2024/01/15 06:47:37;;;;;;;17.33;7.43;;;;;;;2.04;100.00;100349.94;5273831;28;20400;-72
2024/01/15 06:50:08;;;;;;;11.82;5.45;;;;;;;2.08;100.00;100362.81;5272163;28;20098;-72
2024/01/15 06:52:38;;;;;;;9.77;3.95;;;;;;;2.05;100.00;100356.91;5273674;28;20538;-72
2024/01/15 06:55:09;;;;;;;11.27;2.97;;;;;;;2.00;100.00;100351.16;5274017;28;20043;-72
2024/01/15 06:57:39;;;;;;;10.50;3.33;;;;;;;2.02;100.00;100354.53;5276188;28;20456;-71
2024/01/15 07:00:10;;;;;;;10.00;4.40;;;;;;;2.01;100.00;100352.84;5274205;28;20036;-71
2024/01/15 07:02:40;;;;;;;35.78;26.40;;;;;;;2.03;100.00;100353.56;5275416;28;20030;-71
2024/01/15 07:05:11;;;;;;;8.05;2.78;;;;;;;2.04;100.00;100356.06;5275552;28;20530;-71
2024/01/15 07:07:41;;;;;;;8.30;3.35;;;;;;;2.03;100.00;100358.84;5278434;28;20421;-71
2024/01/15 07:10:12;;;;;;;15.93;6.60;;;;;;;2.06;100.00;100356.81;5273442;28;20024;-71
2024/01/15 07:12:43;;;;;;;11.50;4.00;;;;;;;2.02;100.00;100347.44;5272496;28;20020;-71
2024/01/15 07:15:14;;;;;;;13.30;5.43;;;;;;;2.04;100.00;100348.13;5272625;27;20185;-71
2024/01/15 07:17:45;;;;;;;7.47;3.45;;;;;;;2.01;100.00;100345.75;5271856;28;20028;-71
2024/01/15 07:20:15;;;;;;;18.50;7.10;;;;;;;2.00;100.00;100359.09;5272880;28;20039;-71
2024/01/15 07:22:46;;;;;;;11.85;3.92;;;;;;;1.97;100.00;100354.06;5275313;28;20118;-71
2024/01/15 07:25:16;;;;;;;17.38;4.53;;;;;;;2.01;100.00;100358.16;5270879;28;20019;-71
2024/01/15 07:27:47;;;;;;;6.97;2.38;;;;;;;2.06;100.00;100359.44;5274667;28;20023;-71
2024/01/15 07:30:17;;;;;;;5.88;1.95;;;;;;;2.11;100.00;100363.50;5273966;28;20058;-71
2024/01/15 07:32:48;;;;;;;10.52;3.58;;;;;;;2.13;100.00;100364.25;5271813;28;20455;-71
2024/01/15 07:35:18;;;;;;;14.43;2.70;;;;;;;2.12;100.00;100366.06;5272002;28;20050;-71
2024/01/15 07:37:49;;;;;;;9.20;3.10;;;;;;;2.12;100.00;100366.06;5273976;28;20081;-71
2024/01/15 07:40:19;;;;;;;7.85;2.83;;;;;;;2.07;100.00;100373.53;5266539;28;20020;-71
2024/01/15 07:42:51;;;;;;;13.98;2.53;;;;;;;2.05;100.00;100372.78;5268572;28;20024;-71
2024/01/15 07:45:21;;;;;;;10.98;3.15;;;;;;;1.98;100.00;100369.81;5271867;28;20020;-71
2024/01/15 07:47:52;;;;;;;10.43;3.30;;;;;;;1.94;100.00;100372.81;5272394;28;20561;-71
2024/01/15 07:50:22;;;;;;;11.85;3.08;;;;;;;1.93;100.00;100377.25;5271569;28;20020;-71
2024/01/15 07:52:53;;;;;;;13.80;4.35;;;;;;;1.93;100.00;100373.78;5272385;28;20045;-71
2024/01/15 07:55:23;;;;;;;17.45;7.40;;;;;;;1.92;100.00;100383.53;5272009;28;20052;-71
2024/01/15 07:57:58;;;;;;;13.50;5.15;;;;;;;1.97;100.00;100388.44;5277164;27;20613;-71
2024/01/15 08:00:29;;;;;;;6.60;2.65;;;;;;;2.02;100.00;100384.47;5270875;28;20389;-71
2024/01/15 08:02:59;;;;;;;10.45;2.85;;;;;;;2.05;100.00;100400.09;5272760;28;20019;-71
2024/01/15 08:05:30;;;;;;;9.32;3.05;;;;;;;2.14;100.00;100402.97;5271135;28;20024;-71
2024/01/15 08:08:00;;;;;;;6.70;2.88;;;;;;;2.13;100.00;100399.47;5273854;28;20538;-71
2024/01/15 08:10:31;;;;;;;11.20;3.08;;;;;;;2.12;100.00;100392.50;5272310;28;20027;-71
2024/01/15 08:13:01;;;;;;;14.93;4.30;;;;;;;2.10;100.00;100394.44;5272787;28;20022;-71
2024/01/15 08:15:32;;;;;;;9.70;3.10;;;;;;;2.07;100.00;100392.03;5270323;28;20516;-71
2024/01/15 08:18:02;;;;;;;10.15;3.50;;;;;;;2.06;100.00;100396.50;5273473;28;20388;-71
2024/01/15 08:20:33;;;;;;;20.92;5.00;;;;;;;2.08;100.00;100396.38;5270473;28;20039;-71
2024/01/15 08:23:04;;;;;;;13.93;4.78;;;;;;;2.05;100.00;100404.53;5270433;28;20039;-71
2024/01/15 08:25:35;;;;;;;18.02;6.05;;;;;;;2.06;100.00;100398.31;5267550;28;20024;-71
2024/01/15 08:28:05;;;;;;;14.40;5.45;;;;;;;2.08;100.00;100402.50;5273055;28;20469;-71
2024/01/15 08:30:35;;;;;;;11.18;4.25;;;;;;;2.12;100.00;100405.75;5270947;28;20076;-71
2024/01/15 08:33:06;;;;;;;13.32;3.92;;;;;;;2.14;100.00;100411.75;5270376;27;20030;-71
2024/01/15 08:35:36;;;;;;;13.63;3.03;;;;;;;2.16;100.00;100401.03;5270933;28;20052;-71
2024/01/15 08:38:07;;;;;;;21.52;5.40;;;;;;;2.17;100.00;100406.22;5272376;28;20373;-71
2024/01/15 08:40:38;;;;;;;13.15;3.67;;;;;;;2.20;100.00;100408.59;5268837;28;20032;-71
2024/01/15 08:43:08;;;;;;;16.38;3.83;;;;;;;2.18;100.00;100404.41;5269951;28;20028;-72
2024/01/15 08:45:39;;;;;;;14.55;4.13;;;;;;;2.17;100.00;100408.88;5269682;28;20024;-72
2024/01/15 08:48:09;;;;;;;7.15;3.40;;;;;;;2.20;100.00;100403.31;5270591;28;20024;-72
2024/01/15 08:50:40;;;;;;;9.27;2.70;;;;;;;2.15;100.00;100405.47;5270868;28;20485;-72
2024/01/15 08:53:10;;;;;;;12.48;2.97;;;;;;;2.19;100.00;100391.03;5267740;28;20035;-72
2024/01/15 08:55:42;;;;;;;10.85;2.75;;;;;;;2.22;100.00;100392.63;5270944;28;20020;-72
2024/01/15 08:58:13;;;;;;;23.60;5.25;;;;;;;2.27;100.00;100399.22;5271261;28;20027;-72
2024/01/15 09:00:43;;;;;;;11.25;3.15;;;;;;;2.26;100.00;100397.53;5269445;28;20024;-72
2024/01/15 09:03:14;;;;;;;19.45;4.82;;;;;;;2.32;100.00;100391.75;5267543;28;20024;-72
2024/01/15 09:05:44;;;;;;;11.70;3.13;;;;;;;2.42;100.00;100401.59;5271218;28;20063;-72
2024/01/15 09:08:15;;;;;;;13.50;3.38;;;;;;;2.47;100.00;100402.91;5269254;28;20031;-71
2024/01/15 09:10:45;;;;;;;14.38;3.33;;;;;;;2.47;100.00;100402.91;5271452;28;20072;-72
2024/01/15 09:13:16;;;;;;;18.50;3.92;;;;;;;2.55;100.00;100405.75;5267121;28;20051;-72
2024/01/15 09:15:47;;;;;;;8.65;2.60;;;;;;;2.52;100.00;100406.00;5267754;28;20069;-71
2024/01/15 09:18:17;;;;;;;13.43;3.08;;;;;;;2.60;100.00;100410.66;5270065;27;20108;-72
2024/01/15 09:20:48;;;;;;;11.18;2.70;;;;;;;2.67;100.00;100406.56;5269733;28;20035;-72
2024/01/15 09:23:18;;;;;;;8.23;3.40;;;;;;;2.79;100.00;100404.69;5268108;28;20028;-72
2024/01/15 09:25:49;;;;;;;12.70;4.57;;;;;;;2.84;100.00;100405.16;5268893;28;20110;-72
2024/01/15 09:28:20;;;;;;;13.80;3.17;;;;;;;2.85;100.00;100407.66;5263763;28;20028;-72
2024/01/15 09:30:50;;;;;;;21.92;5.97;;;;;;;2.83;100.00;100406.97;5272174;28;20433;-72
2024/01/15 09:33:21;;;;;;;19.75;7.40;;;;;;;2.83;100.00;100403.47;5269249;28;20020;-72
2024/01/15 09:35:51;;;;;;;19.00;4.88;;;;;;;2.81;100.00;100410.69;5274362;28;20050;-72
2024/01/15 09:38:21;;;;;;;13.88;4.93;;;;;;;2.79;100.00;100413.50;5272862;28;20072;-73
2024/01/15 09:40:52;;;;;;;19.38;8.90;;;;;;;2.82;100.00;100415.06;5270205;28;20032;-72
2024/01/15 09:43:23;;;;;;;14.63;3.30;;;;;;;2.84;100.00;100418.41;5273155;28;20397;-72
2024/01/15 09:45:54;;;;;;;11.55;3.28;;;;;;;3.02;100.00;100422.19;5275476;28;20019;-73
2024/01/15 09:48:25;;;;;;;6.57;2.80;;;;;;;3.13;100.00;100426.59;5274433;28;20059;-72
2024/01/15 09:50:58;;;;;;;10.88;2.80;;;;;;;3.29;100.00;100424.31;5275466;28;20482;-73
2024/01/15 09:53:29;;;;;;;8.20;2.55;;;;;;;3.63;100.00;100422.28;5273114;28;20102;-72
2024/01/15 09:56:00;;;;;;;7.47;2.03;;;;;;;3.95;100.00;100428.44;5276015;28;20477;-73
2024/01/15 09:58:33;;;;;;;12.68;2.70;;;;;;;4.15;100.00;100427.50;5275072;28;20043;-73
2024/01/15 10:01:04;;;;;;;10.98;2.80;;;;;;;4.34;100.00;100435.53;5269939;28;20038;-72
2024/01/15 10:03:35;;;;;;;11.73;2.47;;;;;;;4.52;100.00;100437.53;5272495;28;20043;-72
2024/01/15 10:06:08;;;;;;;13.02;2.58;;;;;;;4.70;100.00;100440.34;5273777;28;20522;-72
2024/01/15 10:08:39;;;;;;;14.07;2.60;;;;;;;4.87;100.00;100440.53;5272195;28;20024;-72
2024/01/15 10:11:09;;;;;;;16.00;2.85;;;;;;;4.89;100.00;100433.25;5273929;28;20769;-72
2024/01/15 10:13:40;;;;;;;18.15;2.65;;;;;;;5.06;100.00;100438.81;5273588;28;20527;-72
2024/01/15 10:16:11;;;;;;;11.75;3.05;;;;;;;5.08;100.00;100434.22;5273184;28;20067;-72
2024/01/15 10:18:42;;;;;;;13.05;3.28;;;;;;;5.12;100.00;100425.81;5273604;28;20076;-72
2024/01/15 10:21:14;;;;;;;13.25;2.92;;;;;;;5.18;100.00;100429.75;5273214;28;20107;-72
2024/01/15 10:23:44;;;;;;;15.07;2.38;;;;;;;5.15;100.00;100430.84;5273040;28;20031;-72
2024/01/15 10:26:15;;;;;;;14.35;2.80;;;;;;;5.20;100.00;100428.59;5271473;27;20028;-72
2024/01/15 10:28:45;;;;;;;22.27;3.80;;;;;;;5.23;100.00;100440.78;5273929;28;20051;-72
2024/01/15 10:31:16;;;;;;;9.73;2.65;;;;;;;5.17;100.00;100433.34;5270960;28;20020;-72
2024/01/15 10:33:46;;;;;;;17.98;2.45;;;;;;;5.22;100.00;100433.78;5273666;28;20062;-72
2024/01/15 10:36:17;;;;;;;9.35;2.17;;;;;;;5.26;100.00;100440.47;5272389;28;20600;-72
2024/01/15 10:38:48;;;;;;;17.85;2.92;;;;;;;5.27;100.00;100439.53;5273362;28;20031;-72
2024/01/15 10:41:18;;;;;;;13.20;2.55;;;;;;;5.42;100.00;100437.25;5269078;28;20128;-72
2024/01/15 10:43:49;;;;;;;12.43;3.08;;;;;;;5.44;100.00;100443.28;5273816;28;20085;-72
2024/01/15 10:46:19;;;;;;;10.52;2.60;;;;;;;5.53;100.00;100437.09;5272605;28;20081;-72
2024/01/15 10:48:50;;;;;;;12.02;2.22;;;;;;;5.55;100.00;100436.94;5273706;28;20028;-71
2024/01/15 10:51:21;;;;;;;13.15;2.80;;;;;;;5.54;100.00;100436.09;5277702;28;20054;-72
2024/01/15 10:53:53;;;;;;;17.38;2.75;;;;;;;5.65;100.00;100440.41;5273180;28;20431;-72
2024/01/15 10:56:25;;;;;;;13.48;3.05;;;;;;;5.79;100.00;100441.78;5271637;28;20058;-72
2024/01/15 10:58:56;;;;;;;14.20;2.75;;;;;;;5.92;100.00;100437.00;5273231;28;20029;-71
2024/01/15 11:01:28;;;;;;;10.18;2.20;;;;;;;5.92;100.00;100447.63;5268510;28;20035;-71
2024/01/15 11:03:59;;;;;;;16.40;2.38;;;;;;;5.84;100.00;100437.69;5271925;28;20026;-72
2024/01/15 11:06:42;;;;;;;7.72;1.88;;;;;;;5.59;100.00;100446.31;5270519;28;20028;-71
2024/01/15 11:09:15;;;;;;;12.70;1.90;;;;;;;5.20;100.00;100433.91;5269774;28;20473;-72
2024/01/15 11:11:46;;;;;;;13.35;2.08;;;;;;;4.98;100.00;100438.69;5273116;28;20435;-71
2024/01/15 11:14:39;;;;;;;7.82;1.83;;;;;;;4.97;100.00;100444.97;5270806;28;20020;-72
2024/01/15 11:17:11;;;;;;;10.93;1.95;;;;;;;4.88;100.00;100441.34;5269285;28;20024;-72
2024/01/15 11:19:41;;;;;;;12.95;2.58;;;;;;;4.92;100.00;100448.09;5272234;28;20109;-72
2024/01/15 11:22:46;;;;;;;8.45;1.63;;;;;;;4.82;100.00;100455.19;5271831;28;20134;-72
2024/01/15 11:25:18;;;;;;;14.73;1.73;;;;;;;4.72;100.00;100447.22;5269893;28;20043;-72
2024/01/15 11:27:51;;;;;;;14.27;1.58;;;;;;;4.78;100.00;100446.66;5270132;28;20497;-74
2024/01/15 11:30:25;;;;;;;6.13;1.30;;;;;;;4.82;100.00;100442.75;5265943;28;20035;-74
2024/01/15 11:32:55;;;;;;;15.90;2.13;;;;;;;4.82;100.00;100421.50;5264894;28;20042;-72