Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 04:01:55;;;;;;;2.30;2.03;;;14.90;77.10;;;;;;5522098;22;20502;-74
2023/05/20 04:04:22;;;;;;;2.30;1.73;;;14.90;77.10;;;;;;5035090;28;20502;-74
2023/05/20 04:06:49;;;;;;;2.23;1.70;;;14.80;77.50;;;;;;5034639;28;20494;-74
2023/05/20 04:09:16;;;;;;;3.03;2.33;;;14.90;77.40;;;;;;5034994;28;20448;-74
2023/05/20 04:11:43;;;;;;;2.33;1.80;;;15.00;77.30;;;;;;5034544;28;20471;-74
2023/05/20 04:14:15;;;;;;;2.80;2.20;;;15.00;77.20;;;;;;5034615;28;20497;-74
2023/05/20 04:16:43;;;;;;;2.77;1.87;;;15.00;77.10;;;;;;5034288;28;20483;-74
2023/05/20 04:19:11;;;;;;;3.77;2.53;;;14.90;77.40;;;;;;5034132;28;20912;-74
2023/05/20 04:21:38;;;;;;;1.90;1.40;;;15.00;77.40;;;;;;5034300;28;20529;-74
2023/05/20 04:24:06;;;;;;;2.10;1.60;;;15.10;77.20;;;;;;5034269;28;20451;-73
2023/05/20 04:26:32;;;;;;;2.60;1.90;;;15.10;77.10;;;;;;5034245;28;20501;-73
2023/05/20 04:29:00;;;;;;;2.90;2.30;;;15.20;76.90;;;;;;5034180;28;20460;-72
2023/05/20 04:31:27;;;;;;;2.30;1.80;;;15.20;76.80;;;;;;5033768;28;20888;-72
2023/05/20 04:33:53;;;;;;;2.30;1.83;;;15.20;76.80;;;;;;5034125;28;20458;-72
2023/05/20 04:36:22;;;;;;;3.20;1.90;;;15.20;77.10;;;;;;5033997;28;20480;-73
2023/05/20 04:38:49;;;;;;;2.33;1.73;;;15.10;77.10;;;;;;5033981;28;20447;-72
2023/05/20 04:41:16;;;;;;;2.50;1.93;;;15.20;77.10;;;;;;5033917;28;20513;-73
2023/05/20 04:43:42;;;;;;;2.90;1.93;;;15.20;76.80;;;;;;5033969;28;20444;-73
2023/05/20 04:46:09;;;;;;;2.30;2.10;;;15.30;76.70;;;;;;5033608;28;20455;-73
2023/05/20 04:48:36;;;;;;;2.53;2.00;;;15.30;76.90;;;;;;5033533;28;20861;-73
2023/05/20 04:51:02;;;;;;;2.93;2.50;;;15.30;77.00;;;;;;5033461;28;21003;-75
2023/05/20 04:53:32;;;;;;;2.40;2.10;;;15.30;77.60;;;;;;5033746;28;20448;-73
2023/05/20 04:55:59;;;;;;;2.57;2.13;;;15.40;77.90;;;;;;5033694;28;20515;-72
2023/05/20 04:58:28;;;;;;;3.17;1.80;;;15.40;77.30;;;;;;5033708;28;20450;-73
2023/05/20 05:00:55;;;;;;;2.30;1.90;;;15.50;76.60;;;;;;5033403;28;20487;-73
2023/05/20 05:03:22;;;;;;;2.73;2.10;;;15.50;76.80;;;;;;5033737;28;20435;-73
2023/05/20 05:05:48;;;;;;;2.47;1.97;;;15.50;76.90;;;;;;5033560;28;20447;-73
2023/05/20 05:08:16;;;;;;;3.27;2.07;;;15.60;76.90;;;;;;5033498;28;20501;-73
2023/05/20 05:10:45;;;;;;;2.40;2.00;;;15.70;76.80;;;;;;5033434;28;20582;-73
2023/05/20 05:13:12;;;;;;;2.83;2.23;;;15.70;76.40;;;;;;5033489;28;20531;-72
2023/05/20 05:15:38;;;;;;;2.47;2.03;;;15.70;76.50;;;;;;5033457;28;20450;-73
2023/05/20 05:18:05;;;;;;;3.90;2.03;;;15.80;76.60;;;;;;5034440;28;20491;-73
2023/05/20 05:20:32;;;;;;;2.90;1.90;;;15.80;76.50;;;;;;5033290;28;20459;-73
2023/05/20 05:22:58;;;;;;;2.30;1.87;;;15.80;76.50;;;;;;5033340;28;20455;-73
2023/05/20 05:25:25;;;;;;;3.07;2.03;;;15.80;76.30;;;;;;5033318;28;20574;-73
2023/05/20 05:27:54;;;;;;;3.23;2.20;;;15.80;76.50;;;;;;5032976;28;20443;-73
2023/05/20 05:30:21;;;;;;;2.73;2.47;;;15.80;76.80;;;;;;5032893;28;20949;-73
2023/05/20 05:32:47;;;;;;;3.00;2.30;;;15.90;76.40;;;;;;5033279;28;20523;-73
2023/05/20 05:35:14;;;;;;;2.40;1.70;;;15.90;76.60;;;;;;5032832;28;20956;-73
2023/05/20 05:37:41;;;;;;;2.40;1.90;;;15.80;76.60;;;;;;5033662;28;21102;-73
2023/05/20 05:40:08;;;;;;;3.40;2.67;;;16.00;76.40;;;;;;5039450;28;20862;-72
2023/05/20 05:42:35;;;;;;;3.70;2.20;;;16.00;76.50;;;;;;5039684;28;20521;-72
2023/05/20 05:45:03;;;;;;;2.60;2.37;;;16.00;76.70;;;;;;5039723;28;20447;-72
2023/05/20 05:47:31;;;;;;;2.93;2.07;;;16.10;76.50;;;;;;5039731;28;20451;-72
2023/05/20 05:49:58;;;;;;;2.50;2.00;;;16.00;76.30;;;;;;5039739;28;20451;-73
2023/05/20 05:52:24;;;;;;;5.90;2.33;;;16.00;76.80;;;;;;5039642;28;20467;-73
2023/05/20 05:54:51;;;;;;;2.60;2.20;;;16.00;76.80;;;;;;5039515;28;20436;-73
2023/05/20 05:57:18;;;;;;;3.20;2.20;;;16.10;77.10;;;;;;5039717;28;20490;-73
2023/05/20 05:59:44;;;;;;;2.83;2.20;;;16.30;76.30;;;;;;5039673;28;20447;-72
2023/05/20 06:02:13;;;;;;;2.50;2.00;;;16.10;76.50;;;;;;5039721;28;20482;-74
2023/05/20 06:04:40;;;;;;;2.80;2.37;;;16.30;76.50;;;;;;5039637;28;20455;-74
2023/05/20 06:07:06;;;;;;;2.43;2.07;;;16.20;76.80;;;;;;5039540;28;20450;-74
2023/05/20 06:09:33;;;;;;;2.80;2.30;;;16.10;76.80;;;;;;5039503;28;20501;-74
2023/05/20 06:12:01;;;;;;;3.30;2.30;;;16.00;77.20;;;;;;5039458;28;20475;-74
2023/05/20 06:14:27;;;;;;;2.50;2.23;;;16.00;77.40;;;;;;5039477;28;20451;-74
2023/05/20 06:16:54;;;;;;;2.67;2.30;;;16.00;77.70;;;;;;5039365;28;20501;-74
2023/05/20 06:19:22;;;;;;;2.93;2.30;;;15.80;78.10;;;;;;5039439;28;20792;-74
2023/05/20 06:21:49;;;;;;;2.20;1.83;;;15.60;79.00;;;;;;5039347;28;20509;-74
2023/05/20 06:24:16;;;;;;;3.00;2.30;;;15.90;78.40;;;;;;5039351;28;20470;-74
2023/05/20 06:26:44;;;;;;;2.60;2.40;;;15.90;78.10;;;;;;5039397;28;20442;-74
2023/05/20 06:29:11;;;;;;;2.90;2.40;;;15.80;77.90;;;;;;5039805;28;20447;-74
2023/05/20 06:31:38;;;;;;;2.70;2.03;;;15.90;78.00;;;;;;5039134;28;20486;-74
2023/05/20 06:34:05;;;;;;;3.10;2.60;;;16.00;78.10;;;;;;5039277;28;20451;-74
2023/05/20 06:36:33;;;;;;;2.80;2.33;;;15.90;78.40;;;;;;5038910;28;20945;-74
2023/05/20 06:39:00;;;;;;;2.53;2.30;;;15.80;78.20;;;;;;5038980;28;20852;-74
2023/05/20 06:41:26;;;;;;;3.53;2.33;;;15.80;78.50;;;;;;5039267;28;20869;-74
2023/05/20 06:43:53;;;;;;;2.80;2.53;;;15.80;79.10;;;;;;5039193;28;20526;-74
2023/05/20 06:46:20;;;;;;;3.57;2.47;;;15.90;78.90;;;;;;5039173;28;20865;-73
2023/05/20 06:48:46;;;;;;;2.90;2.57;;;16.10;78.40;;;;;;5039147;28;20455;-73
2023/05/20 06:51:13;;;;;;;3.23;2.83;;;16.20;77.50;;;;;;5034761;28;20463;-73
2023/05/20 06:53:41;;;;;;;2.40;2.10;;;16.40;77.90;;;;;;5035785;28;20448;-73
2023/05/20 06:56:08;;;;;;;3.10;2.70;;;16.40;77.00;;;;;;5036020;28;20852;-73
2023/05/20 06:58:35;;;;;;;3.30;3.00;;;16.10;77.30;;;;;;5035833;28;20483;-73
2023/05/20 07:01:01;;;;;;;2.50;2.30;;;16.10;78.30;;;;;;5035701;28;20491;-74
2023/05/20 07:03:28;;;;;;;3.07;2.57;;;16.20;77.80;;;;;;5035551;28;20939;-73
2023/05/20 07:05:55;;;;;;;3.00;2.47;;;16.30;77.60;;;;;;5035802;28;20454;-73
2023/05/20 07:08:22;;;;;;;3.50;3.00;;;16.40;77.80;;;;;;5035455;28;20929;-73
2023/05/20 07:10:50;;;;;;;3.10;2.80;;;16.80;77.30;;;;;;5035350;28;20874;-74
2023/05/20 07:13:17;;;;;;;2.43;2.23;;;16.80;76.70;;;;;;5035687;28;20448;-74
2023/05/20 07:15:47;;;;;;;2.80;2.50;;;17.10;76.30;;;;;;5035581;28;20843;-73
2023/05/20 07:18:13;;;;;;;3.07;2.67;;;17.10;75.10;;;;;;5035494;28;20511;-73
2023/05/20 07:20:40;;;;;;;3.00;2.70;;;16.90;75.90;;;;;;5035104;28;20947;-74
2023/05/20 07:23:07;;;;;;;3.07;2.23;;;17.00;75.60;;;;;;5035120;28;20941;-73
2023/05/20 07:25:33;;;;;;;3.77;3.40;;;16.90;75.30;;;;;;5035433;28;20459;-74
2023/05/20 07:28:01;;;;;;;2.60;2.13;;;17.00;75.00;;;;;;5035337;28;20446;-73
2023/05/20 07:30:28;;;;;;;2.20;2.00;;;16.90;75.80;;;;;;5034952;28;21002;-74
2023/05/20 07:32:55;;;;;;;2.40;2.07;;;16.90;76.50;;;;;;5035272;28;20521;-74
2023/05/20 07:35:23;;;;;;;2.53;2.33;;;17.30;76.40;;;;;;5035318;28;20455;-74
2023/05/20 07:37:50;;;;;;;3.90;2.80;;;17.50;75.10;;;;;;5034847;28;20895;-74
2023/05/20 07:40:17;;;;;;;3.03;2.73;;;17.50;74.30;;;;;;5035970;28;20448;-75
2023/05/20 07:42:44;;;;;;;3.27;2.90;;;17.50;74.20;;;;;;5035035;28;20479;-74
2023/05/20 07:45:12;;;;;;;3.07;2.77;;;17.40;73.80;;;;;;5035210;28;20459;-74
2023/05/20 07:47:38;;;;;;;3.03;2.73;;;17.10;73.90;;;;;;5035008;28;20436;-74
2023/05/20 07:50:06;;;;;;;2.50;2.10;;;17.00;74.90;;;;;;5034699;28;20968;-74
2023/05/20 07:52:33;;;;;;;4.43;2.77;;;17.00;75.40;;;;;;5034910;28;20529;-74
2023/05/20 07:54:59;;;;;;;2.80;2.50;;;17.20;74.50;;;;;;5034830;28;20809;-74
2023/05/20 07:57:26;;;;;;;2.60;2.40;;;17.30;74.90;;;;;;5034685;28;20491;-75
2023/05/20 07:59:53;;;;;;;2.97;2.67;;;17.60;74.10;;;;;;5034894;28;20568;-74
2023/05/20 08:02:21;;;;;;;3.40;2.70;;;17.70;74.30;;;;;;5033961;28;20479;-74
2023/05/20 08:04:47;;;;;;;2.57;2.17;;;17.60;74.10;;;;;;5034673;28;20447;-74
2023/05/20 08:07:14;;;;;;;3.17;2.47;;;17.50;74.40;;;;;;5034268;28;21018;-74
2023/05/20 08:09:41;;;;;;;4.97;2.60;;;17.50;73.80;;;;;;5034592;28;20451;-74
2023/05/20 08:12:07;;;;;;;4.83;2.80;;;17.40;73.80;;;;;;5034429;28;20467;-74
2023/05/20 08:14:34;;;;;;;3.53;2.80;;;17.50;74.00;;;;;;5034375;28;20455;-74
2023/05/20 08:17:01;;;;;;;3.10;2.70;;;17.50;73.20;;;;;;5034307;28;20957;-74
2023/05/20 08:19:29;;;;;;;3.43;2.60;;;17.30;73.80;;;;;;5033975;28;20945;-74
2023/05/20 08:21:55;;;;;;;2.93;2.23;;;17.20;73.90;;;;;;5034261;28;20472;-74
2023/05/20 08:24:22;;;;;;;3.53;2.60;;;17.00;74.20;;;;;;5034274;28;20443;-74
2023/05/20 08:26:49;;;;;;;2.97;2.67;;;16.80;75.20;;;;;;5034347;28;20501;-74
2023/05/20 08:29:16;;;;;;;3.33;2.87;;;16.90;75.30;;;;;;5034176;28;20448;-74
2023/05/20 08:31:42;;;;;;;2.73;2.37;;;16.90;75.20;;;;;;5034196;28;20463;-74
2023/05/20 08:34:09;;;;;;;2.67;2.37;;;16.60;75.60;;;;;;5034118;28;20524;-74
2023/05/20 08:36:37;;;;;;;2.53;2.33;;;16.60;76.10;;;;;;5034063;28;20451;-74
2023/05/20 08:39:04;;;;;;;2.77;2.57;;;16.50;76.30;;;;;;5033659;28;20487;-74
2023/05/20 08:41:30;;;;;;;2.93;2.30;;;16.60;76.30;;;;;;5033870;28;20875;-74
2023/05/20 08:44:00;;;;;;;2.90;2.20;;;17.00;76.50;;;;;;5033913;28;20448;-74
2023/05/20 08:46:27;;;;;;;2.70;2.40;;;17.10;75.40;;;;;;5033881;28;20452;-74
2023/05/20 08:48:54;;;;;;;2.80;2.50;;;17.50;74.80;;;;;;5033812;28;20447;-74
2023/05/20 08:51:22;;;;;;;2.83;2.53;;;17.70;74.40;;;;;;5033728;28;20468;-74
2023/05/20 08:53:50;;;;;;;2.60;2.20;;;17.70;73.60;;;;;;5033783;28;20455;-75
2023/05/20 08:56:18;;;;;;;2.53;2.27;;;17.70;73.50;;;;;;5033726;28;20451;-74
2023/05/20 08:58:45;;;;;;;2.63;2.40;;;17.80;74.60;;;;;;5033537;28;20553;-74
2023/05/20 09:01:12;;;;;;;4.63;2.40;;;18.20;73.90;;;;;;5033352;28;20479;-74
2023/05/20 09:03:39;;;;;;;3.23;2.93;;;18.60;71.80;;;;;;5033619;28;20440;-74
2023/05/20 09:06:07;;;;;;;3.23;2.93;;;18.50;70.50;;;;;;5033527;28;20451;-74
2023/05/20 09:08:34;;;;;;;2.67;2.47;;;18.70;71.10;;;;;;5033458;28;20501;-74
2023/05/20 09:11:03;;;;;;;2.53;2.30;;;18.90;70.80;;;;;;5033482;28;20831;-74
2023/05/20 09:13:31;;;;;;;2.47;2.23;;;18.90;70.50;;;;;;5033274;28;20440;-74
2023/05/20 09:15:59;;;;;;;3.20;2.30;;;19.00;69.20;;;;;;5033467;28;20479;-75
2023/05/20 09:18:26;;;;;;;2.83;2.33;;;19.00;70.20;;;;;;5032968;28;21037;-74
2023/05/20 09:20:53;;;;;;;2.80;2.50;;;19.30;70.00;;;;;;5033202;28;20468;-74
2023/05/20 09:23:20;;;;;;;3.60;2.17;;;19.50;67.50;;;;;;5033216;28;20490;-74
2023/05/20 09:25:49;;;;;;;2.30;1.93;;;19.90;68.70;;;;;;5033251;28;20447;-74
2023/05/20 09:28:22;;;;;;;2.60;2.20;;;20.40;69.10;;;;;;5033327;28;20898;-74
2023/05/20 09:30:50;;;;;;;4.07;2.23;;;20.60;66.90;;;;;;5033229;28;20475;-73
2023/05/20 09:33:17;;;;;;;2.40;1.93;;;20.60;66.20;;;;;;5033228;28;20443;-74
2023/05/20 09:35:43;;;;;;;2.70;2.20;;;20.50;65.50;;;;;;5033311;28;20452;-74
2023/05/20 09:38:11;;;;;;;2.53;2.00;;;20.40;65.90;;;;;;5033128;28;20483;-74
2023/05/20 09:40:39;;;;;;;3.37;2.50;;;20.40;67.30;;;;;;5033110;28;20525;-74
2023/05/20 09:43:07;;;;;;;3.20;2.57;;;20.40;66.60;;;;;;5033181;28;20447;-75
2023/05/20 09:45:35;;;;;;;2.10;1.70;;;20.30;66.90;;;;;;5032814;28;20452;-74
2023/05/20 09:48:02;;;;;;;3.10;2.30;;;20.20;66.30;;;;;;5032939;28;20479;-74
2023/05/20 09:50:30;;;;;;;2.47;1.83;;;20.10;67.00;;;;;;5033106;28;20800;-74
2023/05/20 09:52:56;;;;;;;3.33;2.40;;;20.20;67.50;;;;;;5032877;28;20443;-74
2023/05/20 09:55:24;;;;;;;2.63;1.93;;;20.10;67.10;;;;;;5032900;28;20834;-74
2023/05/20 09:57:53;;;;;;;2.87;1.93;;;20.10;66.40;;;;;;5032833;28;20482;-74
2023/05/20 10:00:20;;;;;;;2.93;2.63;;;19.90;67.00;;;;;;5032645;28;20932;-73
2023/05/20 10:02:51;;;;;;;2.40;2.20;;;19.90;67.80;;;;;;5032652;28;20478;-73
2023/05/20 10:05:20;;;;;;;3.10;2.00;;;19.90;69.10;;;;;;5033000;28;20440;-73
2023/05/20 10:08:16;;;;;;;2.97;2.10;;;20.10;67.40;;;;;;5032587;28;20443;-73
2023/05/20 10:10:49;;;;;;;3.17;2.50;;;20.40;67.60;;;;;;5032880;28;20471;-73
2023/05/20 10:13:28;;;;;;;2.60;2.30;;;20.70;66.10;;;;;;5032608;28;21053;-73
2023/05/20 10:16:00;;;;;;;2.43;1.97;;;20.70;65.90;;;;;;5033416;28;20431;-73
2023/05/20 10:18:40;;;;;;;2.60;2.17;;;20.60;66.80;;;;;;5032486;28;20512;-73
2023/05/20 10:21:16;;;;;;;2.50;2.10;;;21.10;65.50;;;;;;5032698;28;20590;-74
2023/05/20 10:23:43;;;;;;;2.70;2.40;;;21.10;66.20;;;;;;5032995;28;20519;-74
2023/05/20 10:26:10;;;;;;;2.37;2.17;;;21.30;65.40;;;;;;5036610;28;20467;-73
2023/05/20 10:28:40;;;;;;;2.50;2.17;;;21.10;65.00;;;;;;5036563;28;20948;-74
2023/05/20 10:31:16;;;;;;;2.50;2.20;;;21.30;65.80;;;;;;5036732;28;20471;-74
2023/05/20 10:33:45;;;;;;;2.60;2.20;;;21.50;66.70;;;;;;5036563;28;20463;-73
2023/05/20 10:36:23;;;;;;;2.67;2.33;;;21.50;64.40;;;;;;5036367;28;20460;-73
2023/05/20 10:38:52;;;;;;;3.20;2.30;;;21.60;65.00;;;;;;5036266;28;20559;-74
2023/05/20 10:41:21;;;;;;;2.40;2.20;;;21.60;64.80;;;;;;5036238;28;20463;-74
2023/05/20 10:43:59;;;;;;;5.17;2.37;;;21.60;65.20;;;;;;5036212;28;20455;-73
2023/05/20 10:46:26;;;;;;;2.83;1.90;;;21.80;65.50;;;;;;5036261;28;20583;-73
2023/05/20 10:48:54;;;;;;;2.30;1.90;;;22.10;65.00;;;;;;5036124;28;20451;-74
2023/05/20 10:51:21;;;;;;;2.40;1.90;;;22.20;63.50;;;;;;5036432;28;20529;-74
2023/05/20 10:53:48;;;;;;;2.50;2.20;;;22.40;63.20;;;;;;5035980;28;20505;-73
2023/05/20 10:56:18;;;;;;;2.13;1.83;;;22.50;62.80;;;;;;5036008;28;20795;-74
2023/05/20 10:58:45;;;;;;;2.77;1.93;;;22.80;62.10;;;;;;5035549;28;20540;-74
2023/05/20 11:01:12;;;;;;;2.40;2.20;;;22.70;61.60;;;;;;5040232;28;20482;-74
2023/05/20 11:03:41;;;;;;;2.30;2.00;;;22.40;62.50;;;;;;5049459;28;20439;-75
2023/05/20 11:06:16;;;;;;;2.50;2.20;;;22.50;62.30;;;;;;5049623;28;20452;-74
2023/05/20 11:08:44;;;;;;;2.23;1.87;;;22.40;62.60;;;;;;5049004;28;20432;-74
2023/05/20 11:11:11;;;;;;;3.07;2.60;;;22.40;63.50;;;;;;5048432;28;20899;-74
2023/05/20 11:13:38;;;;;;;2.60;1.77;;;22.40;63.00;;;;;;5048670;28;20515;-74
2023/05/20 11:16:05;;;;;;;5.03;2.27;;;22.70;62.90;;;;;;5048098;28;20448;-74
2023/05/20 11:18:32;;;;;;;2.73;2.30;;;22.80;60.60;;;;;;5048457;28;21083;-75
2023/05/20 11:20:59;;;;;;;2.80;2.20;;;22.80;61.10;;;;;;5041683;28;20474;-74
2023/05/20 11:23:29;;;;;;;5.03;2.27;;;22.80;60.20;;;;;;5035587;28;20534;-74
2023/05/20 11:25:57;;;;;;;2.93;1.80;;;22.90;59.90;;;;;;5035420;28;20447;-74
2023/05/20 11:28:24;;;;;;;3.10;1.97;;;22.80;60.50;;;;;;5035138;28;20447;-74
2023/05/20 11:30:52;;;;;;;2.40;2.00;;;23.00;59.80;;;;;;5035345;28;20828;-74
2023/05/20 11:33:19;;;;;;;2.30;1.70;;;23.20;59.70;;;;;;5035299;28;20448;-74
2023/05/20 11:35:48;;;;;;;3.00;2.07;;;23.20;58.70;;;;;;5034538;28;20473;-74
2023/05/20 11:38:15;;;;;;;2.30;2.00;;;23.00;59.20;;;;;;5035187;28;20530;-74
2023/05/20 11:40:46;;;;;;;2.67;1.97;;;23.10;59.80;;;;;;5035124;28;20467;-73
2023/05/20 11:43:14;;;;;;;2.03;1.80;;;22.70;60.40;;;;;;5034834;28;20482;-73
2023/05/20 11:45:41;;;;;;;2.30;2.10;;;22.90;58.90;;;;;;5034826;28;20439;-74
2023/05/20 11:48:10;;;;;;;2.73;1.80;;;22.70;59.10;;;;;;5035043;28;20448;-74
2023/05/20 11:50:39;;;;;;;2.50;1.73;;;22.50;59.30;;;;;;5034992;28;20456;-73
2023/05/20 11:53:07;;;;;;;2.57;1.93;;;22.40;60.50;;;;;;5034951;28;20505;-74
2023/05/20 11:55:34;;;;;;;2.13;1.67;;;22.40;60.50;;;;;;5034910;28;20455;-74
2023/05/20 11:58:03;;;;;;;2.00;1.63;;;22.50;60.50;;;;;;5034763;28;20466;-74
2023/05/20 12:00:30;;;;;;;2.10;1.50;;;22.90;60.50;;;;;;5034729;28;20455;-74
2023/05/20 12:02:56;;;;;;;2.10;1.63;;;22.70;59.80;;;;;;5034397;28;20489;-74
2023/05/20 12:05:24;;;;;;;2.67;2.00;;;22.80;59.80;;;;;;5034413;28;20451;-74
2023/05/20 12:07:50;;;;;;;2.50;1.73;;;23.10;59.20;;;;;;5034662;28;20451;-74
2023/05/20 12:10:17;;;;;;;2.20;1.60;;;23.40;59.40;;;;;;5034318;28;20983;-74
2023/05/20 12:12:45;;;;;;;2.50;1.90;;;23.70;58.10;;;;;;5034494;28;20486;-74
2023/05/20 12:15:13;;;;;;;3.60;1.77;;;23.80;58.50;;;;;;5034562;28;20874;-74
2023/05/20 12:17:48;;;;;;;2.10;1.80;;;23.90;57.00;;;;;;5034127;28;20979;-75
2023/05/20 12:20:16;;;;;;;2.00;1.43;;;24.30;58.10;;;;;;5034343;28;20892;-74
2023/05/20 12:22:43;;;;;;;1.97;1.53;;;24.70;57.70;;;;;;5034251;28;20550;-75
2023/05/20 12:25:13;;;;;;;2.20;1.80;;;24.80;55.00;;;;;;5034341;28;20458;-75
2023/05/20 12:27:40;;;;;;;2.30;2.00;;;24.80;56.40;;;;;;5034243;28;20487;-75
2023/05/20 12:30:09;;;;;;;2.57;1.93;;;24.70;55.20;;;;;;5034216;28;20471;-75
2023/05/20 12:32:37;;;;;;;2.00;1.60;;;24.70;54.50;;;;;;5034128;28;20546;-75
2023/05/20 12:35:05;;;;;;;2.30;1.83;;;24.70;56.30;;;;;;5034468;28;20505;-75
2023/05/20 12:37:32;;;;;;;2.23;1.73;;;24.60;55.00;;;;;;5034081;28;20451;-75
2023/05/20 12:39:59;;;;;;;2.30;1.73;;;24.80;55.50;;;;;;5033958;28;20495;-75
2023/05/20 12:42:26;;;;;;;2.23;1.83;;;24.50;55.30;;;;;;5033659;28;20495;-75
2023/05/20 12:44:52;;;;;;;2.70;1.83;;;24.50;56.30;;;;;;5033969;28;20885;-75
2023/05/20 12:47:20;;;;;;;2.70;1.83;;;24.30;56.50;;;;;;5033299;28;20820;-75
2023/05/20 12:49:48;;;;;;;2.20;1.60;;;24.30;55.40;;;;;;5033578;28;20451;-75
2023/05/20 12:52:15;;;;;;;2.73;1.80;;;24.00;55.70;;;;;;5041465;28;20470;-75
2023/05/20 12:54:41;;;;;;;2.13;1.60;;;23.80;57.50;;;;;;5046424;28;20454;-75
2023/05/20 12:57:08;;;;;;;2.53;1.80;;;24.10;57.20;;;;;;5047004;28;20451;-76
2023/05/20 12:59:35;;;;;;;2.10;1.60;;;24.20;56.20;;;;;;5047820;28;20483;-77
2023/05/20 13:02:02;;;;;;;2.23;1.70;;;24.00;56.90;;;;;;5047461;28;21020;-76
2023/05/20 13:04:29;;;;;;;2.07;1.63;;;24.10;56.00;;;;;;5047651;28;20458;-76
2023/05/20 13:06:58;;;;;;;2.50;2.00;;;24.00;56.20;;;;;;5047143;28;20447;-76
2023/05/20 13:09:24;;;;;;;2.20;1.70;;;24.10;57.00;;;;;;5046891;28;20448;-76
2023/05/20 13:11:51;;;;;;;2.20;1.70;;;24.10;56.10;;;;;;5047082;28;20840;-76
2023/05/20 13:14:18;;;;;;;2.07;1.63;;;24.40;56.10;;;;;;5047255;28;20455;-76
2023/05/20 13:16:45;;;;;;;2.33;2.03;;;24.50;55.20;;;;;;5047711;28;20443;-76
2023/05/20 13:19:11;;;;;;;1.90;1.50;;;24.30;54.90;;;;;;5047673;28;20483;-75
2023/05/20 13:21:38;;;;;;;2.43;1.50;;;24.30;56.30;;;;;;5047584;28;20468;-76
2023/05/20 13:24:07;;;;;;;2.20;1.83;;;24.30;54.80;;;;;;5047774;28;20451;-77
2023/05/20 13:26:34;;;;;;;2.20;1.60;;;24.20;54.30;;;;;;5047398;28;20474;-76
2023/05/20 13:29:01;;;;;;;2.10;1.70;;;24.50;55.40;;;;;;5047375;28;20538;-76
2023/05/20 13:31:28;;;;;;;2.60;1.57;;;24.90;55.90;;;;;;5047395;28;20880;-76
2023/05/20 13:33:57;;;;;;;2.00;1.70;;;24.90;54.30;;;;;;5047416;28;20469;-75
2023/05/20 13:36:24;;;;;;;2.27;1.67;;;24.90;55.10;;;;;;5047566;28;20546;-76
2023/05/20 13:38:51;;;;;;;2.20;1.57;;;24.80;53.40;;;;;;5047468;28;20487;-75
2023/05/20 13:41:19;;;;;;;2.00;1.30;;;24.70;53.70;;;;;;5047466;28;20468;-76
2023/05/20 13:43:46;;;;;;;1.90;1.50;;;24.80;54.10;;;;;;5047269;28;20539;-75
2023/05/20 13:46:13;;;;;;;3.80;1.70;;;24.80;53.90;;;;;;5047360;28;20465;-75
2023/05/20 13:48:39;;;;;;;2.40;1.40;;;24.60;54.40;;;;;;5047445;28;20450;-76
2023/05/20 13:51:06;;;;;;;2.43;1.70;;;24.70;54.10;;;;;;5047245;28;20472;-75
2023/05/20 13:53:33;;;;;;;2.10;1.87;;;24.50;54.80;;;;;;5047132;28;20452;-76
2023/05/20 13:56:00;;;;;;;3.13;1.73;;;24.40;54.90;;;;;;5046913;28;20451;-75
2023/05/20 13:58:28;;;;;;;1.90;1.40;;;24.00;55.20;;;;;;5046801;28;20458;-75
2023/05/20 14:00:54;;;;;;;3.03;2.13;;;24.10;55.60;;;;;;5042182;28;21034;-75
2023/05/20 14:03:21;;;;;;;2.17;1.73;;;24.20;56.20;;;;;;5036669;28;20848;-74
2023/05/20 14:05:48;;;;;;;2.43;1.77;;;24.10;55.60;;;;;;5036834;28;20482;-75
2023/05/20 14:08:15;;;;;;;2.20;1.63;;;24.20;54.80;;;;;;5036832;28;20454;-74
2023/05/20 14:10:41;;;;;;;2.97;1.90;;;24.40;56.10;;;;;;5036733;28;20467;-74
2023/05/20 14:13:09;;;;;;;2.53;2.20;;;24.50;55.90;;;;;;5036774;28;20455;-74
2023/05/20 14:15:37;;;;;;;2.40;2.00;;;24.40;55.70;;;;;;5036449;28;20505;-74
2023/05/20 14:18:04;;;;;;;2.93;1.60;;;24.30;55.90;;;;;;5036702;28;20446;-74
2023/05/20 14:20:31;;;;;;;2.53;2.00;;;24.30;55.50;;;;;;5036569;28;20537;-74
2023/05/20 14:22:59;;;;;;;2.10;1.70;;;24.40;55.90;;;;;;5036591;28;20439;-74
2023/05/20 14:25:26;;;;;;;2.20;1.63;;;24.30;55.10;;;;;;5036609;28;20452;-74
2023/05/20 14:27:53;;;;;;;2.20;1.73;;;24.30;55.90;;;;;;5036545;28;20443;-74
2023/05/20 14:30:20;;;;;;;2.03;1.30;;;24.60;55.10;;;;;;5036166;28;20827;-74
2023/05/20 14:32:48;;;;;;;2.20;1.67;;;24.70;55.00;;;;;;5036346;28;20470;-74
2023/05/20 14:35:15;;;;;;;2.30;1.80;;;24.70;55.10;;;;;;5036095;28;20443;-74
2023/05/20 14:37:42;;;;;;;2.30;1.80;;;24.60;54.80;;;;;;5036069;28;21023;-74
2023/05/20 14:40:09;;;;;;;2.47;1.80;;;24.60;54.70;;;;;;5036271;28;20836;-74
2023/05/20 14:42:36;;;;;;;3.00;1.50;;;24.40;55.10;;;;;;5036199;28;20474;-74
2023/05/20 14:45:03;;;;;;;2.00;1.50;;;24.40;55.60;;;;;;5036049;28;20953;-74
2023/05/20 14:47:30;;;;;;;2.67;1.70;;;24.00;55.10;;;;;;5036160;28;20534;-74
2023/05/20 14:49:58;;;;;;;3.10;1.63;;;24.00;55.30;;;;;;5035891;28;20449;-74
2023/05/20 14:52:24;;;;;;;2.33;1.70;;;24.00;56.00;;;;;;5035918;28;20836;-74
2023/05/20 14:54:51;;;;;;;1.93;1.50;;;24.00;55.90;;;;;;5036057;28;20521;-74
2023/05/20 14:57:19;;;;;;;2.10;1.50;;;24.20;55.40;;;;;;5036023;28;20451;-74
2023/05/20 14:59:46;;;;;;;1.90;1.60;;;24.10;55.30;;;;;;5035915;28;20479;-74
2023/05/20 15:02:12;;;;;;;2.10;1.40;;;24.30;55.60;;;;;;5035546;28;20486;-74
2023/05/20 15:04:41;;;;;;;2.00;1.50;;;24.30;54.20;;;;;;5035529;28;20953;-74
2023/05/20 15:07:09;;;;;;;1.90;1.50;;;24.40;54.70;;;;;;5035779;28;20505;-74
2023/05/20 15:09:36;;;;;;;2.53;1.80;;;24.40;54.20;;;;;;5035483;28;20498;-74
2023/05/20 15:12:02;;;;;;;1.90;1.40;;;24.40;54.50;;;;;;5034290;28;20988;-74
2023/05/20 15:14:29;;;;;;;2.50;1.70;;;24.20;54.80;;;;;;5037261;28;20455;-75
2023/05/20 15:16:56;;;;;;;2.20;1.80;;;24.20;55.40;;;;;;5049535;28;20458;-74
2023/05/20 15:19:23;;;;;;;2.10;1.73;;;24.10;55.50;;;;;;5049676;28;20482;-74
2023/05/20 15:21:50;;;;;;;2.10;1.37;;;24.20;55.20;;;;;;5049377;28;20460;-75
2023/05/20 15:24:18;;;;;;;2.10;1.43;;;24.30;54.60;;;;;;5049747;28;20448;-75
2023/05/20 15:26:45;;;;;;;2.13;1.50;;;24.20;55.30;;;;;;5050138;28;20451;-75
2023/05/20 15:29:12;;;;;;;2.20;1.30;;;24.40;54.20;;;;;;5041212;28;20447;-76
2023/05/20 15:31:39;;;;;;;2.00;1.47;;;24.40;54.30;;;;;;5035929;28;20560;-75
2023/05/20 15:34:05;;;;;;;1.93;1.53;;;24.70;54.00;;;;;;5036057;28;20448;-75
2023/05/20 15:36:32;;;;;;;2.63;1.73;;;24.80;54.10;;;;;;5036010;28;20443;-75
2023/05/20 15:38:59;;;;;;;3.80;1.60;;;24.80;53.20;;;;;;5035910;28;20448;-76
2023/05/20 15:41:27;;;;;;;2.60;1.70;;;24.80;53.80;;;;;;5035622;28;20903;-76
2023/05/20 15:43:54;;;;;;;1.80;1.40;;;25.00;53.20;;;;;;5036025;28;20819;-76
2023/05/20 15:46:22;;;;;;;1.93;1.50;;;24.90;53.10;;;;;;5035569;28;20444;-75
2023/05/20 15:48:50;;;;;;;2.17;1.53;;;24.80;53.30;;;;;;5035597;28;20483;-75
2023/05/20 15:51:17;;;;;;;2.90;1.40;;;24.90;53.50;;;;;;5035782;28;20554;-75
2023/05/20 15:53:44;;;;;;;2.50;1.77;;;25.00;54.00;;;;;;5035256;28;20451;-76
2023/05/20 15:56:12;;;;;;;2.10;1.60;;;25.00;53.80;;;;;;5035063;28;20474;-75
2023/05/20 15:58:40;;;;;;;2.10;1.57;;;24.90;53.70;;;;;;5034858;28;20535;-76
2023/05/20 16:01:07;;;;;;;2.00;1.67;;;24.90;54.80;;;;;;5034575;28;20506;-76
2023/05/20 16:03:33;;;;;;;3.27;1.80;;;24.80;54.20;;;;;;5034920;28;20431;-76
2023/05/20 16:06:01;;;;;;;3.30;1.43;;;24.80;55.20;;;;;;5034796;28;20450;-76
2023/05/20 16:08:29;;;;;;;4.50;2.17;;;24.80;54.50;;;;;;5034745;28;20477;-75
2023/05/20 16:10:56;;;;;;;2.20;1.70;;;24.80;54.60;;;;;;5034574;28;20491;-76
2023/05/20 16:13:22;;;;;;;2.03;1.50;;;24.70;54.70;;;;;;5034662;28;20498;-76
2023/05/20 16:15:50;;;;;;;4.73;1.60;;;24.50;54.30;;;;;;5035083;28;20447;-76
2023/05/20 16:18:17;;;;;;;2.67;2.13;;;24.60;54.80;;;;;;5034392;28;20447;-76
2023/05/20 16:20:44;;;;;;;2.70;2.40;;;24.80;53.90;;;;;;5034316;28;20487;-76
2023/05/20 16:23:11;;;;;;;3.20;2.60;;;25.00;53.50;;;;;;5033822;28;20941;-76
2023/05/20 16:25:37;;;;;;;3.70;3.03;;;25.10;54.00;;;;;;5034407;28;20491;-76
2023/05/20 16:28:04;;;;;;;2.83;2.10;;;24.90;54.20;;;;;;5034311;28;20505;-76
2023/05/20 16:30:31;;;;;;;4.03;1.80;;;24.80;54.60;;;;;;5034225;28;20444;-76
2023/05/20 16:32:59;;;;;;;3.77;2.20;;;24.80;54.40;;;;;;5034190;28;20502;-76
2023/05/20 16:35:25;;;;;;;2.40;1.80;;;24.90;54.40;;;;;;5034194;28;20478;-74
2023/05/20 16:37:52;;;;;;;3.10;1.70;;;24.70;54.40;;;;;;5034097;28;20447;-76
2023/05/20 16:40:19;;;;;;;2.63;1.53;;;24.70;54.50;;;;;;5034003;28;20486;-76
2023/05/20 16:42:45;;;;;;;2.50;1.80;;;24.70;54.10;;;;;;5033992;28;20479;-76
2023/05/20 16:45:12;;;;;;;2.20;1.90;;;24.80;54.10;;;;;;5040472;28;20452;-76
2023/05/20 16:47:39;;;;;;;2.30;1.90;;;24.90;54.30;;;;;;5045972;28;20448;-77
2023/05/20 16:50:09;;;;;;;2.40;1.90;;;25.10;54.60;;;;;;5046806;28;20507;-76