Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:48;;;;;;;19.10;8.88;;;;;;;5.31;68.41;101520.12;1658395;86;21212;-60
2022/10/13 00:03:55;;;;;;;19.23;8.88;;;;;;;5.27;68.44;101514.53;1658646;86;21246;-61
2022/10/13 00:07:01;;;;;;;21.93;8.20;;;;;;;5.25;68.52;101518.72;1658723;86;21219;-61
2022/10/13 00:10:07;;;;;;;17.87;8.60;;;;;;;5.23;68.59;101517.11;1658446;86;21251;-61
2022/10/13 00:13:14;;;;;;;21.87;8.65;;;;;;;5.21;68.66;101516.35;1657909;86;21188;-61
2022/10/13 00:16:21;;;;;;;14.10;8.48;;;;;;;5.20;68.69;101515.47;1658703;86;21199;-61
2022/10/13 00:19:29;;;;;;;23.38;9.03;;;;;;;5.18;68.71;101511.16;1648873;86;21236;-61
2022/10/13 00:22:37;;;;;;;16.77;7.53;;;;;;;5.16;68.69;101517.18;1661293;86;21254;-61
2022/10/13 00:25:54;;;;;;;16.37;8.48;;;;;;;5.12;68.69;101511.62;1665875;86;21274;-61
2022/10/13 00:29:01;;;;;;;17.32;8.85;;;;;;;5.11;68.75;101518.00;1698718;84;21219;-61
2022/10/13 00:32:07;;;;;;;13.88;7.58;;;;;;;5.08;68.80;101514.16;1689824;85;21211;-60
2022/10/13 00:35:14;;;;;;;13.28;8.43;;;;;;;5.07;68.83;101511.09;1665891;86;21291;-62
2022/10/13 00:38:19;;;;;;;17.20;8.40;;;;;;;5.05;68.93;101511.20;1665946;86;21214;-62
2022/10/13 00:41:26;;;;;;;14.05;8.25;;;;;;;5.04;68.97;101509.48;1666060;86;21198;-61
2022/10/13 00:45:02;;;;;;;14.30;7.15;;;;;;;5.02;68.99;101519.57;1666054;86;21585;-61
2022/10/13 00:48:11;;;;;;;14.15;7.58;;;;;;;4.99;68.98;101513.50;1665936;86;21369;-61
2022/10/13 00:51:17;;;;;;;16.70;8.68;;;;;;;4.96;69.01;101522.73;1665882;86;21195;-61
2022/10/13 00:54:26;;;;;;;14.38;7.78;;;;;;;4.94;69.05;101519.74;1665882;86;21223;-62
2022/10/13 00:57:33;;;;;;;16.15;8.38;;;;;;;4.90;69.08;101520.96;1665918;86;21198;-62
2022/10/13 01:00:38;;;;;;;14.13;7.65;;;;;;;4.89;69.15;101519.20;1665861;86;21218;-62
2022/10/13 01:03:47;;;;;;;13.68;7.80;;;;;;;4.89;69.17;101516.49;1666008;86;21239;-61
2022/10/13 01:06:52;;;;;;;18.37;8.93;;;;;;;4.86;69.14;101523.50;1644297;86;21218;-61
2022/10/13 01:09:59;;;;;;;14.75;7.87;;;;;;;4.82;69.14;101520.14;1666035;85;21254;-61
2022/10/13 01:13:37;;;;;;;18.23;8.80;;;;;;;4.79;69.14;101511.38;1665938;86;21298;-62
2022/10/13 01:17:09;;;;;;;13.88;7.40;;;;;;;4.77;69.16;101517.41;1665821;86;21255;-61
2022/10/13 01:20:58;;;;;;;12.10;7.70;;;;;;;4.74;69.26;101516.27;1663445;84;21207;-61
2022/10/13 01:24:27;;;;;;;12.47;6.67;;;;;;;4.71;69.29;101512.42;1663260;86;21227;-61
2022/10/13 01:27:46;;;;;;;12.85;7.08;;;;;;;4.69;69.37;101512.54;1665765;86;21215;-60
2022/10/13 01:31:16;;;;;;;13.15;7.67;;;;;;;4.66;69.33;101514.59;1663092;86;21227;-61
2022/10/13 01:34:52;;;;;;;12.28;6.85;;;;;;;4.60;69.30;101514.53;1623887;87;21227;-60
2022/10/13 01:38:06;;;;;;;13.10;7.25;;;;;;;4.57;69.41;101515.64;1664104;86;21199;-61
2022/10/13 01:41:30;;;;;;;13.90;8.25;;;;;;;4.53;69.43;101516.81;1665967;86;21591;-61
2022/10/13 01:44:43;;;;;;;16.60;7.60;;;;;;;4.49;69.36;101522.09;1654381;86;21642;-61
2022/10/13 01:47:48;;;;;;;12.40;6.83;;;;;;;4.45;69.37;101525.14;1649600;86;21188;-61
2022/10/13 01:50:54;;;;;;;10.40;6.75;;;;;;;4.44;69.41;101524.26;1649292;86;21253;-61
2022/10/13 01:54:02;;;;;;;14.38;7.62;;;;;;;4.40;69.42;101530.89;1649306;86;21216;-61
2022/10/13 01:57:09;;;;;;;13.93;7.95;;;;;;;4.39;69.46;101530.49;1649146;86;21251;-61
2022/10/13 02:00:19;;;;;;;11.85;7.33;;;;;;;4.37;69.51;101527.05;1649037;86;21227;-61
2022/10/13 02:03:43;;;;;;;15.60;7.37;;;;;;;4.37;69.58;101529.76;1646832;87;21240;-61
2022/10/13 02:07:17;;;;;;;15.28;6.62;;;;;;;4.38;69.68;101534.19;1650028;86;21232;-61
2022/10/13 02:10:43;;;;;;;12.00;6.70;;;;;;;4.43;69.94;101536.09;1649178;86;21252;-62
2022/10/13 02:14:17;;;;;;;14.15;6.37;;;;;;;4.47;69.97;101524.55;1656132;86;21255;-62
2022/10/13 02:17:25;;;;;;;10.70;6.35;;;;;;;4.45;69.95;101532.80;1649443;86;21271;-61
2022/10/13 02:20:31;;;;;;;15.35;6.95;;;;;;;4.44;69.92;101536.94;1649436;86;21224;-61
2022/10/13 02:23:38;;;;;;;12.25;6.65;;;;;;;4.41;69.89;101538.52;1664387;84;21255;-62
2022/10/13 02:26:43;;;;;;;16.40;6.78;;;;;;;4.40;69.94;101540.38;1657785;85;21262;-61
2022/10/13 02:29:58;;;;;;;13.38;6.55;;;;;;;4.39;70.02;101541.34;1658896;86;21231;-62
2022/10/13 02:33:06;;;;;;;14.90;6.87;;;;;;;4.38;70.02;101545.03;1667082;85;21210;-62
2022/10/13 02:36:13;;;;;;;11.83;6.75;;;;;;;4.31;69.94;101539.66;1666304;84;21255;-62
2022/10/13 02:39:20;;;;;;;13.22;6.55;;;;;;;4.26;69.88;101542.32;1666603;85;21392;-61
2022/10/13 02:42:27;;;;;;;13.70;6.67;;;;;;;4.22;69.87;101543.49;1666552;85;21345;-61
2022/10/13 02:45:32;;;;;;;16.00;6.90;;;;;;;4.18;69.89;101536.09;1666281;85;21195;-62
2022/10/13 02:48:39;;;;;;;14.65;6.55;;;;;;;4.16;69.93;101535.80;1666325;85;21258;-61
2022/10/13 02:51:47;;;;;;;13.00;6.72;;;;;;;4.13;69.96;101544.14;1666168;86;21230;-62
2022/10/13 02:54:53;;;;;;;14.28;8.58;;;;;;;4.12;70.00;101549.20;1666449;86;21243;-62
2022/10/13 02:57:59;;;;;;;12.00;7.37;;;;;;;4.09;70.02;101548.05;1666458;86;21806;-61
2022/10/13 03:01:17;;;;;;;14.83;7.85;;;;;;;4.06;70.00;101550.47;1659593;86;21199;-62
2022/10/13 03:04:23;;;;;;;15.25;8.30;;;;;;;4.03;69.98;101547.98;1647188;86;21250;-62
2022/10/13 03:07:29;;;;;;;15.25;7.60;;;;;;;4.00;69.97;101541.42;1685824;85;21215;-62
2022/10/13 03:10:35;;;;;;;17.35;9.30;;;;;;;4.01;70.11;101547.20;1671723;85;21243;-62
2022/10/13 03:13:43;;;;;;;19.50;10.08;;;;;;;3.97;70.04;101551.59;1659776;86;21247;-61
2022/10/13 03:16:48;;;;;;;15.32;8.60;;;;;;;3.95;70.12;101551.70;1644367;86;21263;-62
2022/10/13 03:19:54;;;;;;;21.00;9.50;;;;;;;3.92;70.14;101553.27;1660138;86;21207;-64
2022/10/13 03:23:01;;;;;;;16.42;8.95;;;;;;;3.92;70.20;101545.62;1671771;84;21338;-62
2022/10/13 03:26:07;;;;;;;17.95;9.45;;;;;;;3.90;70.28;101549.78;1666958;84;21203;-60
2022/10/13 03:29:13;;;;;;;18.60;9.25;;;;;;;3.92;70.34;101549.20;1649689;86;21303;-61
2022/10/13 03:32:19;;;;;;;20.48;9.63;;;;;;;3.93;70.41;101554.98;1649703;86;21180;-61
2022/10/13 03:35:27;;;;;;;18.37;9.48;;;;;;;3.93;70.38;101550.92;1650400;86;21216;-60
2022/10/13 03:38:35;;;;;;;19.80;9.18;;;;;;;3.91;70.38;101552.90;1650225;86;21231;-60
2022/10/13 03:41:42;;;;;;;14.30;8.18;;;;;;;3.90;70.40;101552.50;1649462;86;21212;-61
2022/10/13 03:44:48;;;;;;;16.05;8.58;;;;;;;3.91;70.49;101552.02;1649753;86;21251;-61
2022/10/13 03:47:57;;;;;;;19.42;9.10;;;;;;;3.91;70.47;101550.66;1649782;86;21203;-60
2022/10/13 03:51:05;;;;;;;17.25;8.33;;;;;;;3.91;70.53;101550.66;1666274;86;21199;-61
2022/10/13 03:54:13;;;;;;;17.73;8.53;;;;;;;3.89;70.52;101548.06;1643970;86;21248;-61
2022/10/13 03:57:20;;;;;;;18.70;8.08;;;;;;;3.89;70.55;101549.42;1633553;86;21208;-60
2022/10/13 04:00:27;;;;;;;15.03;7.20;;;;;;;3.87;70.54;101548.64;1650054;86;21195;-59
2022/10/13 04:03:35;;;;;;;14.20;6.55;;;;;;;3.84;70.47;101556.98;1649551;86;21208;-60
2022/10/13 04:06:41;;;;;;;16.93;8.35;;;;;;;3.83;70.53;101552.55;1649596;86;21184;-61
2022/10/13 04:09:46;;;;;;;24.20;8.88;;;;;;;3.86;70.67;101559.11;1659438;86;21227;-60
2022/10/13 04:12:55;;;;;;;17.17;9.18;;;;;;;3.92;70.89;101562.75;1666128;86;21237;-61
2022/10/13 04:16:02;;;;;;;16.40;8.38;;;;;;;3.96;71.03;101564.29;1651362;85;21364;-60
2022/10/13 04:19:10;;;;;;;26.10;8.93;;;;;;;4.00;71.01;101567.16;1649456;86;21239;-60
2022/10/13 04:22:18;;;;;;;16.67;8.25;;;;;;;4.01;70.98;101563.46;1649201;86;21199;-62
2022/10/13 04:25:26;;;;;;;17.62;8.95;;;;;;;4.06;71.09;101568.08;1657344;85;21755;-61
2022/10/13 04:28:36;;;;;;;16.77;8.75;;;;;;;4.10;71.10;101578.23;1659178;85;21235;-61
2022/10/13 04:31:43;;;;;;;18.00;9.43;;;;;;;4.11;71.01;101576.77;1658501;86;21696;-60
2022/10/13 04:34:51;;;;;;;16.42;9.35;;;;;;;4.13;71.02;101578.02;1650221;85;21234;-60
2022/10/13 04:37:56;;;;;;;19.40;8.80;;;;;;;4.16;71.04;101577.80;1648249;86;21562;-60
2022/10/13 04:41:03;;;;;;;23.57;10.20;;;;;;;4.15;70.90;101578.31;1664795;86;21282;-61
2022/10/13 04:44:08;;;;;;;17.10;8.75;;;;;;;4.13;70.82;101589.73;1658195;85;21250;-60
2022/10/13 04:47:14;;;;;;;16.37;9.08;;;;;;;4.15;70.89;101586.91;1651233;86;21239;-60
2022/10/13 04:50:19;;;;;;;17.37;9.03;;;;;;;4.18;71.00;101577.22;1653850;85;21223;-60
2022/10/13 04:53:28;;;;;;;14.75;8.63;;;;;;;4.24;71.08;101582.20;1657670;86;21246;-60
2022/10/13 04:56:36;;;;;;;26.02;13.43;;;;;;;4.27;71.16;101582.87;1657496;86;21251;-59
2022/10/13 04:59:44;;;;;;;27.05;13.98;;;;;;;4.32;71.19;101578.47;1650616;86;21226;-60
2022/10/13 05:02:51;;;;;;;27.07;14.85;;;;;;;4.36;71.25;101586.28;1591071;89;21241;-60
2022/10/13 05:05:57;;;;;;;36.50;19.95;;;;;;;4.42;71.29;101587.20;1630486;88;21314;-59
2022/10/13 05:09:17;;;;;;;33.78;18.42;;;;;;;4.49;71.39;101595.78;1638203;85;21249;-60
2022/10/13 05:12:36;;;;;;;31.62;18.32;;;;;;;4.58;71.56;101598.70;1646997;85;21837;-59
2022/10/13 05:15:45;;;;;;;39.73;21.12;;;;;;;4.69;71.74;101602.52;1588206;89;21769;-60
2022/10/13 05:18:51;;;;;;;35.52;16.55;;;;;;;4.80;71.89;101610.76;1664130;86;21239;-59
2022/10/13 05:21:58;;;;;;;39.08;21.42;;;;;;;4.90;71.99;101603.71;1648362;85;21223;-59
2022/10/13 05:25:04;;;;;;;45.45;21.55;;;;;;;5.02;72.05;101606.88;1645091;82;21271;-59
2022/10/13 05:28:11;;;;;;;37.00;18.73;;;;;;;5.12;72.09;101601.17;1614010;87;21305;-59
2022/10/13 05:31:26;;;;;;;28.10;14.50;;;;;;;5.20;72.09;101606.41;1615794;88;21246;-58
2022/10/13 05:34:32;;;;;;;24.77;15.35;;;;;;;5.31;72.16;101605.12;1619066;88;21277;-58
2022/10/13 05:37:39;;;;;;;20.82;9.48;;;;;;;5.41;72.21;101606.67;1617966;88;21233;-59
2022/10/13 05:40:48;;;;;;;21.45;14.35;;;;;;;5.53;72.28;101608.51;1605953;87;21224;-60
2022/10/13 05:43:56;;;;;;;14.43;8.18;;;;;;;5.64;72.34;101607.21;1631273;88;21244;-59
2022/10/13 05:47:04;;;;;;;14.60;7.28;;;;;;;5.76;72.38;101611.72;1676933;84;21226;-59
2022/10/13 05:50:11;;;;;;;12.78;6.60;;;;;;;5.87;72.38;101622.67;1637472;86;21232;-58
2022/10/13 05:53:17;;;;;;;19.30;7.53;;;;;;;5.97;72.44;101625.08;1628033;86;21259;-59
2022/10/13 05:56:26;;;;;;;15.93;6.72;;;;;;;6.08;72.50;101629.21;1669953;84;21207;-61
2022/10/13 05:59:31;;;;;;;13.55;6.37;;;;;;;6.18;72.56;101627.53;1671103;84;21206;-60
2022/10/13 06:02:41;;;;;;;14.85;6.67;;;;;;;6.30;72.61;101625.70;1675267;84;21319;-59
2022/10/13 06:05:48;;;;;;;14.73;6.95;;;;;;;6.40;72.65;101624.89;1675717;84;21223;-60
2022/10/13 06:08:54;;;;;;;13.85;6.20;;;;;;;6.50;72.69;101618.24;1681955;84;21278;-60
2022/10/13 06:12:01;;;;;;;13.45;5.97;;;;;;;6.62;72.74;101617.27;1666778;84;21510;-59
2022/10/13 06:15:08;;;;;;;17.05;6.72;;;;;;;6.72;72.81;101615.09;1679739;84;21364;-61
2022/10/13 06:18:16;;;;;;;11.30;6.05;;;;;;;6.84;72.87;101619.54;1646580;84;21621;-59
2022/10/13 06:21:22;;;;;;;12.30;6.08;;;;;;;6.94;72.91;101620.55;1665397;83;21254;-59
2022/10/13 06:24:27;;;;;;;17.82;10.53;;;;;;;7.05;72.98;101623.28;1674556;84;21302;-59
2022/10/13 06:27:38;;;;;;;11.33;6.17;;;;;;;7.19;73.02;101627.59;1653629;84;21228;-59
2022/10/13 06:30:52;;;;;;;13.40;6.35;;;;;;;7.31;73.07;101625.23;1650610;85;21220;-59
2022/10/13 06:33:56;;;;;;;12.40;5.47;;;;;;;7.44;73.15;101625.48;1605073;88;21327;-60
2022/10/13 06:37:05;;;;;;;14.70;6.25;;;;;;;7.56;73.18;101627.19;1639333;85;21303;-60
2022/10/13 06:40:13;;;;;;;18.32;6.60;;;;;;;7.69;73.24;101633.00;1591261;89;21247;-60
2022/10/13 06:43:19;;;;;;;13.45;5.60;;;;;;;7.81;73.27;101633.34;1658055;85;21796;-58
2022/10/13 06:46:28;;;;;;;11.00;5.62;;;;;;;7.92;73.30;101634.19;1669967;85;21211;-61
2022/10/13 06:49:35;;;;;;;13.70;5.72;;;;;;;8.05;73.33;101635.38;1663483;84;21790;-59
2022/10/13 06:52:42;;;;;;;13.85;5.53;;;;;;;8.15;73.34;101634.46;1641561;86;21302;-59
2022/10/13 06:55:53;;;;;;;13.83;5.62;;;;;;;8.27;73.40;101631.23;1632352;87;21817;-58
2022/10/13 06:59:00;;;;;;;13.18;5.30;;;;;;;8.37;73.39;101626.73;1671909;84;21236;-55
2022/10/13 07:02:08;;;;;;;12.47;5.37;;;;;;;8.47;73.39;101625.80;1674426;84;21728;-56
2022/10/13 07:05:16;;;;;;;9.23;4.78;;;;;;;8.57;73.40;101618.56;1598988;89;21207;-56
2022/10/13 07:08:23;;;;;;;14.73;5.67;;;;;;;8.68;73.43;101613.52;1600807;89;21599;-57
2022/10/13 07:11:31;;;;;;;11.57;5.30;;;;;;;8.81;73.48;101619.16;1657366;85;21195;-58
2022/10/13 07:14:36;;;;;;;14.38;5.03;;;;;;;8.94;73.54;101617.05;1664182;83;21263;-57
2022/10/13 07:17:42;;;;;;;11.75;4.75;;;;;;;9.09;73.58;101614.83;1638104;85;21773;-59
2022/10/13 07:20:51;;;;;;;8.73;4.33;;;;;;;9.24;73.66;101615.34;1638819;86;21220;-58
2022/10/13 07:23:57;;;;;;;12.45;5.33;;;;;;;9.38;73.67;101606.27;1601626;89;21268;-56
2022/10/13 07:27:04;;;;;;;15.48;5.80;;;;;;;9.52;73.65;101615.45;1643081;83;21220;-57
2022/10/13 07:30:09;;;;;;;13.48;6.35;;;;;;;9.66;73.68;101621.02;1630397;87;21635;-57
2022/10/13 07:33:15;;;;;;;34.50;14.05;;;;;;;9.81;73.71;101621.00;1628518;88;21765;-57
2022/10/13 07:36:23;;;;;;;11.43;4.30;;;;;;;9.94;73.69;101616.97;1626743;88;21263;-58
2022/10/13 07:39:29;;;;;;;9.40;3.47;;;;;;;10.08;73.70;101615.25;1629864;87;21765;-58
2022/10/13 07:42:35;;;;;;;6.60;3.22;;;;;;;10.21;73.62;101615.81;1629602;88;21229;-58
2022/10/13 07:45:42;;;;;;;8.05;3.05;;;;;;;10.30;73.51;101616.34;1629608;88;21236;-58
2022/10/13 07:48:48;;;;;;;11.22;3.52;;;;;;;10.40;73.47;101614.44;1615716;88;21260;-58
2022/10/13 07:51:54;;;;;;;8.95;3.58;;;;;;;10.50;73.41;101612.58;1615697;88;21231;-57
2022/10/13 07:55:01;;;;;;;9.35;3.65;;;;;;;10.55;73.33;101610.27;1663657;86;21728;-57
2022/10/13 07:58:10;;;;;;;10.50;3.92;;;;;;;10.64;73.32;101610.41;1656814;84;21218;-59
2022/10/13 08:01:15;;;;;;;10.03;3.67;;;;;;;10.71;73.26;101615.63;1689607;84;21881;-59
2022/10/13 08:04:21;;;;;;;11.22;2.98;;;;;;;10.77;73.15;101606.33;1650657;84;21279;-58
2022/10/13 08:07:30;;;;;;;8.73;2.92;;;;;;;10.83;73.09;101611.21;1663487;85;21222;-59
2022/10/13 08:10:38;;;;;;;6.35;2.62;;;;;;;10.86;72.94;101605.96;1640902;84;21227;-58
2022/10/13 08:13:47;;;;;;;9.45;3.47;;;;;;;10.93;72.90;101609.82;1663096;84;21282;-57
2022/10/13 08:16:54;;;;;;;5.95;3.08;;;;;;;10.99;72.87;101607.88;1658646;85;21294;-59
2022/10/13 08:19:59;;;;;;;8.78;2.98;;;;;;;11.06;72.83;101607.63;1686409;85;21830;-58
2022/10/13 08:23:20;;;;;;;8.98;3.62;;;;;;;11.14;72.84;101607.25;1686320;84;21770;-58
2022/10/13 08:26:33;;;;;;;8.13;2.45;;;;;;;11.20;72.78;101605.77;1685839;84;21708;-59
2022/10/13 08:29:41;;;;;;;6.33;2.87;;;;;;;11.26;72.74;101607.41;1631394;86;21566;-59
2022/10/13 08:32:41;;;;;;;6.25;2.47;;;;;;;11.32;72.70;101601.84;1635529;85;21212;-59
2022/10/13 08:35:35;;;;;;;6.42;2.50;;;;;;;11.40;72.71;101604.16;1653863;86;21713;-58
2022/10/13 08:38:49;;;;;;;7.95;2.30;;;;;;;11.47;72.64;101598.45;1649961;86;21275;-58
2022/10/13 08:42:02;;;;;;;5.40;2.40;;;;;;;11.52;72.59;101609.83;1634931;85;21597;-59
2022/10/13 08:45:33;;;;;;;7.60;2.25;;;;;;;11.61;72.50;101610.77;1649731;85;21268;-59
2022/10/13 08:48:40;;;;;;;4.72;2.40;;;;;;;11.66;72.38;101608.47;1612679;87;21979;-58
2022/10/13 08:51:47;;;;;;;5.67;1.67;;;;;;;11.72;72.31;101599.63;1621821;88;21819;-60
2022/10/13 08:54:54;;;;;;;8.23;3.02;;;;;;;11.74;72.15;101607.20;1621456;88;21871;-57
2022/10/13 08:58:02;;;;;;;6.35;2.35;;;;;;;11.76;72.12;101597.82;1621676;88;21463;-60
2022/10/13 09:01:26;;;;;;;5.87;1.90;;;;;;;11.82;72.08;101599.94;1628808;86;21737;-57
2022/10/13 09:04:43;;;;;;;5.65;2.20;;;;;;;11.89;72.08;101598.28;1646587;87;21296;-58
2022/10/13 09:07:53;;;;;;;5.67;2.30;;;;;;;11.95;71.98;101602.30;1646390;87;21210;-58
2022/10/13 09:10:59;;;;;;;4.80;2.05;;;;;;;11.99;71.94;101611.94;1646427;87;21211;-57
2022/10/13 09:14:13;;;;;;;5.25;2.40;;;;;;;12.03;71.87;101601.02;1634294;87;21248;-61
2022/10/13 09:17:33;;;;;;;8.98;2.40;;;;;;;12.07;71.80;101599.68;1620155;88;21218;-61
2022/10/13 09:20:41;;;;;;;5.08;2.05;;;;;;;12.13;71.82;101594.09;1649483;86;21303;-61
2022/10/13 09:23:47;;;;;;;4.12;1.95;;;;;;;12.22;71.80;101591.77;1646501;87;21647;-60
2022/10/13 09:26:57;;;;;;;4.15;2.17;;;;;;;12.27;71.65;101587.55;1646481;87;21207;-60
2022/10/13 09:30:03;;;;;;;8.43;2.12;;;;;;;12.33;71.55;101595.65;1647762;83;21247;-61
2022/10/13 09:33:22;;;;;;;4.67;2.33;;;;;;;12.38;71.55;101594.17;1646363;86;21624;-60
2022/10/13 09:36:30;;;;;;;4.58;2.12;;;;;;;12.46;71.59;101592.87;1653404;85;21232;-60
2022/10/13 09:39:40;;;;;;;4.60;2.65;;;;;;;12.54;71.52;101591.53;1646601;86;21240;-60
2022/10/13 09:42:47;;;;;;;5.30;2.60;;;;;;;12.57;71.37;101583.50;1643110;86;21203;-60
2022/10/13 09:46:04;;;;;;;7.62;2.90;;;;;;;12.61;71.32;101582.15;1637202;86;21782;-60
2022/10/13 09:49:31;;;;;;;4.85;2.55;;;;;;;12.68;71.29;101580.00;1578919;90;21256;-61
2022/10/13 09:52:39;;;;;;;5.17;2.40;;;;;;;12.74;71.17;101578.48;1632291;85;21749;-61
2022/10/13 09:55:48;;;;;;;7.20;2.80;;;;;;;12.79;71.13;101583.86;1637395;84;21251;-61
2022/10/13 09:59:03;;;;;;;9.73;2.67;;;;;;;12.81;71.07;101580.95;1621494;88;21764;-62
2022/10/13 10:02:10;;;;;;;;;;;;;;;12.84;70.98;101580.62;1623407;88;21251;-61
2022/10/13 10:05:36;;;;;;;7.00;2.77;;;;;;;12.81;70.84;101580.41;1621219;88;20229;-60
2022/10/13 10:09:19;;;;;;;8.18;2.72;;;;;;;12.85;70.94;101572.72;1624435;85;21335;-61
2022/10/13 10:12:28;;;;;;;5.05;2.30;;;;;;;13.01;71.06;101575.11;1621623;88;21788;-61
2022/10/13 10:15:55;;;;;;;4.75;2.83;;;;;;;13.14;70.94;101570.03;1622913;87;21239;-61
2022/10/13 10:19:30;;;;;;;5.40;2.25;;;;;;;13.25;70.82;101568.38;1633893;85;21340;-61
2022/10/13 10:22:50;;;;;;;4.45;2.12;;;;;;;13.29;70.59;101572.50;1635147;85;21740;-61
2022/10/13 10:26:07;;;;;;;5.35;1.95;;;;;;;13.31;70.47;101574.59;1626924;85;21244;-62
2022/10/13 10:29:27;;;;;;;4.33;2.05;;;;;;;13.42;70.46;101566.04;1639608;85;21249;-61
2022/10/13 10:32:43;;;;;;;7.37;2.67;;;;;;;13.59;70.44;101562.82;1644739;85;21755;-60
2022/10/13 10:36:01;;;;;;;4.45;2.05;;;;;;;13.71;70.33;101564.26;1655278;83;21199;-56
2022/10/13 10:39:31;;;;;;;6.08;1.50;;;;;;;13.87;70.33;101557.42;1652372;86;21623;-55
2022/10/13 10:43:04;;;;;;;4.35;1.85;;;;;;;14.04;70.20;101550.04;1629994;86;21218;-60
2022/10/13 10:46:11;;;;;;;3.40;1.40;;;;;;;14.23;70.09;101549.72;1600672;89;21804;-57
2022/10/13 10:49:38;;;;;;;4.60;1.60;;;;;;;14.34;69.91;101549.41;1621000;87;21609;-57
2022/10/13 10:53:04;;;;;;;3.50;1.60;;;;;;;14.43;69.76;101547.02;1602292;86;21228;-55
2022/10/13 10:56:15;;;;;;;8.70;2.00;;;;;;;14.47;69.63;101545.63;1630141;86;21584;-56
2022/10/13 10:59:39;;;;;;;4.20;1.83;;;;;;;14.38;69.30;101546.14;1637722;86;21250;-60
2022/10/13 11:02:59;;;;;;;4.45;1.60;;;;;;;14.33;69.22;101534.80;1647087;86;21253;-60
2022/10/13 11:06:11;;;;;;;3.50;1.50;;;;;;;14.41;69.24;101540.82;1638076;87;21242;-60
2022/10/13 11:09:17;;;;;;;3.15;1.60;;;;;;;14.46;69.19;101534.28;1650708;84;21721;-60
2022/10/13 11:12:31;;;;;;;5.60;1.90;;;;;;;14.43;68.95;101529.95;1662287;84;21204;-60
2022/10/13 11:15:50;;;;;;;5.15;1.62;;;;;;;14.40;68.91;101532.19;1682625;84;21204;-59
2022/10/13 11:19:06;;;;;;;7.55;1.82;;;;;;;14.47;68.99;101536.86;1676359;84;21253;-60
2022/10/13 11:22:19;;;;;;;7.90;3.22;;;;;;;14.59;68.87;101527.19;1614148;88;21228;-59
2022/10/13 11:25:46;;;;;;;9.88;1.98;;;;;;;14.78;68.91;101525.95;1654861;85;21832;-60
2022/10/13 11:28:52;;;;;;;3.83;1.50;;;;;;;14.96;68.77;101537.64;1651058;85;21293;-59
2022/10/13 11:32:00;;;;;;;4.42;1.92;;;;;;;14.77;68.20;101540.78;1659222;83;21604;-60
2022/10/13 11:35:22;;;;;;;12.98;6.17;;;;;;;14.48;67.88;101532.19;1645720;85;21824;-59
2022/10/13 11:38:36;;;;;;;6.65;2.55;;;;;;;14.23;67.80;101534.56;1642791;86;21249;-60
2022/10/13 11:41:59;;;;;;;4.25;1.90;;;;;;;14.05;67.85;101533.34;1640576;86;21440;-60
2022/10/13 11:45:31;;;;;;;6.30;2.17;;;;;;;13.98;67.88;101543.34;1656866;85;21215;-59
2022/10/13 11:49:07;;;;;;;8.30;2.33;;;;;;;13.86;67.77;101546.59;1671339;84;21815;-60
2022/10/13 11:52:30;;;;;;;8.35;2.98;;;;;;;13.73;67.74;101539.31;1650728;84;21732;-59
2022/10/13 11:55:53;;;;;;;6.75;2.80;;;;;;;13.76;67.88;101533.47;1648314;86;21593;-61
2022/10/13 11:59:00;;;;;;;5.58;2.47;;;;;;;13.98;68.16;101534.20;1669485;85;21805;-60
2022/10/13 12:02:21;;;;;;;3.98;1.92;;;;;;;14.17;68.10;101544.39;1645614;84;21235;-59
2022/10/13 12:05:31;;;;;;;3.47;2.15;;;;;;;14.24;67.90;101525.30;1641255;87;21211;-60
2022/10/13 12:08:40;;;;;;;4.92;1.80;;;;;;;14.45;67.95;101520.13;1647160;85;21816;-60
2022/10/13 12:11:47;;;;;;;5.35;1.95;;;;;;;14.76;68.06;101530.80;1641959;85;21285;-60
2022/10/13 12:14:56;;;;;;;4.28;1.60;;;;;;;15.05;67.90;101526.92;1654884;85;21227;-59
2022/10/13 12:18:04;;;;;;;3.90;1.77;;;;;;;15.23;67.55;101526.18;1643142;85;21268;-58
2022/10/13 12:21:22;;;;;;;6.87;1.37;;;;;;;15.33;67.31;101519.08;1653130;87;21257;-60
2022/10/13 12:24:32;;;;;;;1.32;1.00;;;;;;;15.45;67.21;101522.67;1596488;87;21240;-60
2022/10/13 12:27:41;;;;;;;2.62;1.45;;;;;;;15.53;67.00;101527.28;1650210;85;22119;-58
2022/10/13 12:30:49;;;;;;;2.33;1.05;;;;;;;15.50;66.73;101522.13;1623962;87;21799;-58
2022/10/13 12:34:00;;;;;;;3.15;1.30;;;;;;;15.52;66.56;101515.41;1614868;86;21226;-60
2022/10/13 12:37:22;;;;;;;4.17;1.22;;;;;;;15.63;66.55;101512.75;1586794;90;21208;-60
2022/10/13 12:40:27;;;;;;;2.92;1.20;;;;;;;15.77;66.42;101510.08;1626309;86;21268;-60
2022/10/13 12:43:33;;;;;;;3.10;1.15;;;;;;;15.88;66.27;101519.84;1631742;86;21231;-61
2022/10/13 12:47:02;;;;;;;5.40;1.67;;;;;;;15.85;65.97;101511.41;1629201;86;21241;-60
2022/10/13 12:50:33;;;;;;;5.50;1.65;;;;;;;15.97;66.01;101516.84;1654615;86;21504;-60
2022/10/13 12:53:41;;;;;;;4.53;1.27;;;;;;;15.93;65.59;101516.89;1580869;87;21326;-59
2022/10/13 12:56:49;;;;;;;3.40;1.12;;;;;;;15.79;65.31;101512.66;1645162;85;21232;-54
2022/10/13 12:59:59;;;;;;;3.98;1.10;;;;;;;15.61;65.09;101510.17;1625314;85;21422;-57
2022/10/13 13:03:07;;;;;;;4.33;1.20;;;;;;;15.48;64.89;101511.78;1647612;84;21756;-55
2022/10/13 13:06:22;;;;;;;4.50;1.30;;;;;;;15.40;64.81;101504.41;1643906;85;21283;-56
2022/10/13 13:09:30;;;;;;;6.35;1.82;;;;;;;15.47;65.03;101502.66;1649100;85;21372;-55
2022/10/13 13:12:38;;;;;;;4.80;2.00;;;;;;;15.50;64.86;101505.06;1624693;85;21246;-56
2022/10/13 13:15:46;;;;;;;5.35;1.85;;;;;;;15.53;64.81;101508.83;1635889;85;21271;-56
2022/10/13 13:18:56;;;;;;;5.58;1.65;;;;;;;15.50;64.53;101506.95;1643996;85;21532;-56
2022/10/13 13:22:03;;;;;;;4.28;1.80;;;;;;;15.49;64.34;101506.08;1645979;87;21255;-59
2022/10/13 13:25:10;;;;;;;8.48;2.70;;;;;;;15.48;64.18;101502.12;1664075;85;21210;-56
2022/10/13 13:28:20;;;;;;;5.22;2.90;;;;;;;15.41;63.90;101506.66;1639100;85;22080;-57
2022/10/13 13:31:28;;;;;;;8.18;2.83;;;;;;;15.23;63.72;101515.66;1647980;85;21299;-57
2022/10/13 13:34:35;;;;;;;3.83;2.35;;;;;;;15.01;63.55;101509.02;1659273;84;21700;-57
2022/10/13 13:37:55;;;;;;;5.55;2.40;;;;;;;14.76;63.34;101510.12;1659921;84;21265;-58
2022/10/13 13:41:03;;;;;;;7.72;2.95;;;;;;;14.46;63.27;101516.37;1643869;85;21355;-58
2022/10/13 13:44:10;;;;;;;4.10;2.27;;;;;;;14.27;63.33;101516.72;1664715;84;21242;-57
2022/10/13 13:47:25;;;;;;;6.05;2.05;;;;;;;14.20;63.46;101515.64;1641716;84;21306;-55
2022/10/13 13:50:34;;;;;;;4.75;2.25;;;;;;;14.15;63.41;101512.53;1665399;85;21192;-56
2022/10/13 13:53:39;;;;;;;6.45;2.10;;;;;;;14.10;63.31;101520.44;1661865;84;21792;-56
2022/10/13 13:56:46;;;;;;;3.55;1.70;;;;;;;14.05;63.24;101518.20;1665047;84;21875;-55
2022/10/13 13:59:58;;;;;;;6.50;2.20;;;;;;;13.94;63.08;101519.91;1693889;84;21235;-56
2022/10/13 14:03:06;;;;;;;4.35;1.90;;;;;;;13.83;63.01;101522.98;1687485;83;21184;-56
2022/10/13 14:06:14;;;;;;;11.28;2.42;;;;;;;13.74;62.97;101521.77;1657656;84;21215;-54
2022/10/13 14:09:22;;;;;;;3.92;2.20;;;;;;;13.66;62.92;101524.49;1679776;84;21713;-56
2022/10/13 14:12:30;;;;;;;2.87;1.80;;;;;;;13.59;62.86;101522.09;1663896;85;21246;-57
2022/10/13 14:15:36;;;;;;;4.83;1.87;;;;;;;13.53;62.84;101521.72;1670578;83;21262;-56
2022/10/13 14:18:41;;;;;;;4.87;1.90;;;;;;;13.49;62.83;101523.60;1658661;84;21748;-56
2022/10/13 14:21:50;;;;;;;10.28;2.02;;;;;;;13.44;62.80;101518.60;1611774;86;21793;-56
2022/10/13 14:24:55;;;;;;;4.20;1.95;;;;;;;13.41;62.75;101526.32;1630789;86;21211;-58
2022/10/13 14:28:02;;;;;;;5.67;2.37;;;;;;;13.33;62.62;101518.88;1680018;84;21239;-55
2022/10/13 14:31:12;;;;;;;10.58;2.50;;;;;;;13.27;62.57;101525.58;1658395;84;21192;-56
2022/10/13 14:34:19;;;;;;;7.00;3.05;;;;;;;13.24;62.53;101519.88;1661186;85;21844;-56
2022/10/13 14:37:26;;;;;;;5.28;3.37;;;;;;;13.19;62.49;101520.05;1659959;85;22123;-56
2022/10/13 14:40:34;;;;;;;9.68;3.95;;;;;;;13.12;62.44;101523.96;1647806;86;21220;-56
2022/10/13 14:43:40;;;;;;;8.63;4.17;;;;;;;13.04;62.37;101517.05;1645178;85;22106;-56
2022/10/13 14:46:49;;;;;;;7.53;3.80;;;;;;;12.94;62.32;101523.12;1621485;88;21227;-58