Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:10;;;;;;;45.43;29.20;;;;;;;;;;6227997;28;20174;-62
2022/10/19 00:05:13;;;;;;;48.30;30.40;;;;;;;;;;6235734;28;20131;-61
2022/10/19 00:08:15;;;;;;;41.83;29.77;;;;;;;;;;6234450;28;20068;-63
2022/10/19 00:11:17;;;;;;;42.78;29.15;;;;;;;;;;6232990;28;20137;-62
2022/10/19 00:14:20;;;;;;;44.33;28.98;;;;;;;;;;6234087;28;20272;-65
2022/10/19 00:17:21;;;;;;;42.85;28.88;;;;;;;;;;6233067;28;20101;-63
2022/10/19 00:20:24;;;;;;;51.00;34.53;;;;;;;;;;6233806;28;20351;-62
2022/10/19 00:23:26;;;;;;;38.60;27.98;;;;;;;;;;6231668;28;20107;-62
2022/10/19 00:26:28;;;;;;;43.42;27.67;;;;;;;;;;6230795;28;20067;-63
2022/10/19 00:29:29;;;;;;;36.45;25.50;;;;;;;;;;6235847;28;20912;-63
2022/10/19 00:32:31;;;;;;;42.47;27.88;;;;;;;;;;6234935;28;20324;-62
2022/10/19 00:35:34;;;;;;;41.97;28.08;;;;;;;;;;6230527;28;20054;-63
2022/10/19 00:38:35;;;;;;;44.60;28.77;;;;;;;;;;6234179;28;20038;-63
2022/10/19 00:41:38;;;;;;;44.25;28.40;;;;;;;;;;6231755;28;20062;-62
2022/10/19 00:45:05;;;;;;;40.72;25.95;;;;;;;;;;6232222;28;20328;-62
2022/10/19 00:48:07;;;;;;;35.33;24.80;;;;;;;;;;6232429;28;20057;-63
2022/10/19 00:51:10;;;;;;;34.35;24.85;;;;;;;;;;6231916;28;20081;-62
2022/10/19 00:54:12;;;;;;;32.95;24.10;;;;;;;;;;6234541;28;20156;-62
2022/10/19 00:57:14;;;;;;;33.80;24.10;;;;;;;;;;6234589;28;20100;-63
2022/10/19 01:00:15;;;;;;;33.20;23.02;;;;;;;;;;6228246;28;20126;-63
2022/10/19 01:03:17;;;;;;;33.67;24.30;;;;;;;;;;6228646;28;20231;-63
2022/10/19 01:06:20;;;;;;;32.00;23.50;;;;;;;;;;6229177;28;20100;-63
2022/10/19 01:09:22;;;;;;;32.28;24.58;;;;;;;;;;6229388;28;20104;-62
2022/10/19 01:12:45;;;;;;;35.00;23.52;;;;;;;;;;6230922;28;20344;-61
2022/10/19 01:15:50;;;;;;;33.20;23.80;;;;;;;;;;6232306;28;20273;-61
2022/10/19 01:18:57;;;;;;;35.10;24.15;;;;;;;;;;6228403;28;20046;-63
2022/10/19 01:22:06;;;;;;;35.38;24.80;;;;;;;;;;6229570;28;20054;-63
2022/10/19 01:25:19;;;;;;;32.92;24.92;;;;;;;;;;6228052;28;20049;-63
2022/10/19 01:28:39;;;;;;;34.63;23.97;;;;;;;;;;6232110;28;20237;-63
2022/10/19 01:31:46;;;;;;;34.28;24.75;;;;;;;;;;6231236;28;20236;-62
2022/10/19 01:34:51;;;;;;;35.63;24.00;;;;;;;;;;6230941;28;20849;-63
2022/10/19 01:37:59;;;;;;;35.80;25.13;;;;;;;;;;6228585;28;20076;-62
2022/10/19 01:41:10;;;;;;;36.08;24.50;;;;;;;;;;6228061;28;20088;-63
2022/10/19 01:44:15;;;;;;;32.58;23.80;;;;;;;;;;6230647;28;20049;-62
2022/10/19 01:47:20;;;;;;;33.88;23.83;;;;;;;;;;6230038;28;20401;-63
2022/10/19 01:50:25;;;;;;;33.00;23.77;;;;;;;;;;6228307;28;20054;-63
2022/10/19 01:53:30;;;;;;;31.80;23.50;;;;;;;;;;6227291;28;20058;-63
2022/10/19 01:56:33;;;;;;;36.20;24.33;;;;;;;;;;6228750;28;20050;-62
2022/10/19 01:59:35;;;;;;;35.53;24.05;;;;;;;;;;6226972;28;20057;-62
2022/10/19 02:02:40;;;;;;;35.63;24.60;;;;;;;;;;6227221;28;20057;-63
2022/10/19 02:05:43;;;;;;;35.97;23.77;;;;;;;;;;6229816;28;20085;-62
2022/10/19 02:08:47;;;;;;;33.22;23.38;;;;;;;;;;6229545;28;20372;-63
2022/10/19 02:11:51;;;;;;;35.25;24.48;;;;;;;;;;6227451;28;20054;-63
2022/10/19 02:14:53;;;;;;;;;;;;;;;;;;6228323;28;20325;-63
2022/10/19 02:17:58;;;;;;;32.83;23.65;;;;;;;;;;6230110;28;19921;-63
2022/10/19 02:21:01;;;;;;;35.50;23.90;;;;;;;;;;6231643;28;20076;-63
2022/10/19 02:24:02;;;;;;;34.15;24.33;;;;;;;;;;6230208;28;20064;-62
2022/10/19 02:27:05;;;;;;;29.30;23.02;;;;;;;;;;6232224;28;20318;-63
2022/10/19 02:30:08;;;;;;;31.70;23.33;;;;;;;;;;6232001;28;20084;-63
2022/10/19 02:33:12;;;;;;;38.42;24.58;;;;;;;;;;6232143;28;20116;-63
2022/10/19 02:36:13;;;;;;;32.08;23.92;;;;;;;;;;6234376;28;20050;-63
2022/10/19 02:39:15;;;;;;;33.15;23.02;;;;;;;;;;6232544;28;20049;-63
2022/10/19 02:42:20;;;;;;;31.70;22.92;;;;;;;;;;6234302;28;20058;-63
2022/10/19 02:45:24;;;;;;;33.85;23.85;;;;;;;;;;6233020;28;20045;-63
2022/10/19 02:48:28;;;;;;;29.77;21.95;;;;;;;;;;6229410;28;20045;-63
2022/10/19 02:51:31;;;;;;;30.67;22.90;;;;;;;;;;6231605;28;20234;-63
2022/10/19 02:54:33;;;;;;;29.60;22.60;;;;;;;;;;6232242;28;20060;-65
2022/10/19 02:57:35;;;;;;;32.38;21.42;;;;;;;;;;6234788;28;20053;-62
2022/10/19 03:00:36;;;;;;;29.98;21.55;;;;;;;;;;6227148;28;20096;-62
2022/10/19 03:03:39;;;;;;;31.23;21.25;;;;;;;;;;6229253;28;20058;-63
2022/10/19 03:06:41;;;;;;;29.88;21.00;;;;;;;;;;6239040;28;20053;-63
2022/10/19 03:09:43;;;;;;;28.52;20.48;;;;;;;;;;6228348;28;20053;-63
2022/10/19 03:12:44;;;;;;;31.20;19.92;;;;;;;;;;6226546;28;20057;-62
2022/10/19 03:15:46;;;;;;;29.92;20.42;;;;;;;;;;6226779;28;20054;-63
2022/10/19 03:18:50;;;;;;;27.05;19.90;;;;;;;;;;6228545;28;20050;-63
2022/10/19 03:21:51;;;;;;;25.98;20.00;;;;;;;;;;6226069;28;20050;-63
2022/10/19 03:24:53;;;;;;;29.17;20.83;;;;;;;;;;6225565;28;20049;-63
2022/10/19 03:27:54;;;;;;;30.38;21.02;;;;;;;;;;6223829;28;20096;-62
2022/10/19 03:30:56;;;;;;;31.13;19.88;;;;;;;;;;6226612;28;20113;-62
2022/10/19 03:34:00;;;;;;;26.60;19.42;;;;;;;;;;6225664;28;20058;-62
2022/10/19 03:37:02;;;;;;;27.38;19.90;;;;;;;;;;6226764;28;20085;-62
2022/10/19 03:40:05;;;;;;;25.30;19.48;;;;;;;;;;6228974;28;20347;-62
2022/10/19 03:43:06;;;;;;;29.05;20.10;;;;;;;;;;6222310;28;20049;-63
2022/10/19 03:46:08;;;;;;;25.58;18.55;;;;;;;;;;6227659;28;20155;-62
2022/10/19 03:49:11;;;;;;;27.50;18.48;;;;;;;;;;6226889;28;20173;-62
2022/10/19 03:52:13;;;;;;;25.58;18.38;;;;;;;;;;6228774;28;20065;-63
2022/10/19 03:55:15;;;;;;;24.92;19.05;;;;;;;;;;6226672;28;20060;-63
2022/10/19 03:58:16;;;;;;;27.23;19.00;;;;;;;;;;6226721;28;20054;-62
2022/10/19 04:01:20;;;;;;;28.55;19.10;;;;;;;;;;6228108;28;20058;-63
2022/10/19 04:04:23;;;;;;;29.33;19.65;;;;;;;;;;6225889;28;20675;-62
2022/10/19 04:07:24;;;;;;;27.58;19.25;;;;;;;;;;6226930;28;20281;-63
2022/10/19 04:10:26;;;;;;;24.60;17.65;;;;;;;;;;6226131;28;20245;-63
2022/10/19 04:13:28;;;;;;;23.88;17.58;;;;;;;;;;6225307;28;20045;-62
2022/10/19 04:16:30;;;;;;;24.20;18.02;;;;;;;;;;6226424;28;20058;-63
2022/10/19 04:19:33;;;;;;;22.75;17.90;;;;;;;;;;6227280;28;20287;-63
2022/10/19 04:22:35;;;;;;;23.00;17.17;;;;;;;;;;6225642;28;20128;-62
2022/10/19 04:25:37;;;;;;;23.70;17.70;;;;;;;;;;6225826;28;20045;-63
2022/10/19 04:28:38;;;;;;;24.48;16.88;;;;;;;;;;6226767;28;20451;-63
2022/10/19 04:31:40;;;;;;;25.25;18.23;;;;;;;;;;6224077;28;20062;-63
2022/10/19 04:34:43;;;;;;;26.98;17.40;;;;;;;;;;6227772;28;20054;-62
2022/10/19 04:37:45;;;;;;;24.10;17.40;;;;;;;;;;6233644;28;20253;-62
2022/10/19 04:40:46;;;;;;;23.90;17.38;;;;;;;;;;6229461;28;20672;-63
2022/10/19 04:43:49;;;;;;;25.73;17.50;;;;;;;;;;6228723;28;20234;-64
2022/10/19 04:46:50;;;;;;;23.13;17.30;;;;;;;;;;6232438;28;20203;-65
2022/10/19 04:49:53;;;;;;;24.02;17.65;;;;;;;;;;6233138;28;20369;-64
2022/10/19 04:52:55;;;;;;;25.60;17.57;;;;;;;;;;6228104;28;20042;-63
2022/10/19 04:55:56;;;;;;;31.35;19.27;;;;;;;;;;6228644;28;20480;-63
2022/10/19 04:58:59;;;;;;;25.60;18.75;;;;;;;;;;6236651;28;20046;-65
2022/10/19 05:02:01;;;;;;;27.30;19.70;;;;;;;;;;6226230;28;20338;-63
2022/10/19 05:05:04;;;;;;;28.92;18.38;;;;;;;;;;6230960;28;20104;-61
2022/10/19 05:08:06;;;;;;;26.70;18.75;;;;;;;;;;6225978;28;20388;-62
2022/10/19 05:11:09;;;;;;;23.58;17.60;;;;;;;;;;6231535;28;20334;-63
2022/10/19 05:14:11;;;;;;;25.30;17.27;;;;;;;;;;6231635;28;20145;-61
2022/10/19 05:17:13;;;;;;;24.35;16.92;;;;;;;;;;6227550;28;20053;-62
2022/10/19 05:20:16;;;;;;;22.65;16.65;;;;;;;;;;6229174;28;20238;-64
2022/10/19 05:23:17;;;;;;;26.30;17.23;;;;;;;;;;6230836;28;20037;-62
2022/10/19 05:26:21;;;;;;;25.83;16.80;;;;;;;;;;6228196;28;20238;-62
2022/10/19 05:29:23;;;;;;;25.05;16.98;;;;;;;;;;6225558;28;20049;-63
2022/10/19 05:32:24;;;;;;;27.38;16.67;;;;;;;;;;6230745;28;20073;-62
2022/10/19 05:35:27;;;;;;;23.85;16.38;;;;;;;;;;6229040;28;20053;-62
2022/10/19 05:38:29;;;;;;;28.60;17.63;;;;;;;;;;6229362;28;20061;-62
2022/10/19 05:41:31;;;;;;;25.05;17.42;;;;;;;;;;6230404;28;20485;-63
2022/10/19 05:44:33;;;;;;;26.38;17.50;;;;;;;;;;6227718;28;20050;-61
2022/10/19 05:47:35;;;;;;;27.27;18.10;;;;;;;;;;6228626;28;20225;-64
2022/10/19 05:50:38;;;;;;;26.15;18.25;;;;;;;;;;6227945;28;20192;-65
2022/10/19 05:53:40;;;;;;;24.17;17.15;;;;;;;;;;6225541;28;20054;-65
2022/10/19 05:56:42;;;;;;;23.65;16.65;;;;;;;;;;6227710;28;20053;-64
2022/10/19 05:59:43;;;;;;;22.77;16.75;;;;;;;;;;6226578;28;20049;-61
2022/10/19 06:02:45;;;;;;;25.08;17.02;;;;;;;;;;6224957;28;20056;-61
2022/10/19 06:05:48;;;;;;;23.05;16.75;;;;;;;;;;6228087;28;20060;-64
2022/10/19 06:08:50;;;;;;;26.35;17.52;;;;;;;;;;6224445;28;20073;-63
2022/10/19 06:11:52;;;;;;;23.17;17.05;;;;;;;;;;6224601;28;20750;-63
2022/10/19 06:14:54;;;;;;;25.05;17.80;;;;;;;;;;6230818;28;20057;-63
2022/10/19 06:17:56;;;;;;;36.97;18.00;;;;;;;;;;6223826;28;20339;-63
2022/10/19 06:21:03;;;;;;;32.38;18.25;;;;;;;;;;6221349;28;20045;-63
2022/10/19 06:24:06;;;;;;;29.63;18.40;;;;;;;;;;6225931;28;20113;-63
2022/10/19 06:27:07;;;;;;;25.53;17.17;;;;;;;;;;6225779;28;20046;-63
2022/10/19 06:30:10;;;;;;;27.10;16.85;;;;;;;;;;6227088;28;20507;-63
2022/10/19 06:33:12;;;;;;;25.30;15.90;;;;;;;;;;6227749;28;20054;-63
2022/10/19 06:36:17;;;;;;;23.58;16.02;;;;;;;;;;6227426;28;20376;-63
2022/10/19 06:39:19;;;;;;;26.20;17.27;;;;;;;;;;6228552;28;20057;-63
2022/10/19 06:42:20;;;;;;;22.17;15.45;;;;;;;;;;6224109;28;20103;-63
2022/10/19 06:45:22;;;;;;;24.52;16.15;;;;;;;;;;6227372;28;20057;-63
2022/10/19 06:48:24;;;;;;;22.67;15.18;;;;;;;;;;6226382;28;20088;-63
2022/10/19 06:51:29;;;;;;;23.02;14.00;;;;;;;;;;6229640;28;20269;-63
2022/10/19 06:54:31;;;;;;;21.83;15.40;;;;;;;;;;6226246;28;20121;-63
2022/10/19 06:57:32;;;;;;;18.60;13.60;;;;;;;;;;6226865;28;20061;-63
2022/10/19 07:00:34;;;;;;;20.45;14.57;;;;;;;;;;6227273;28;20054;-63
2022/10/19 07:03:36;;;;;;;18.48;13.43;;;;;;;;;;6229968;28;20099;-63
2022/10/19 07:06:39;;;;;;;17.77;14.43;;;;;;;;;;6227568;28;20069;-64
2022/10/19 07:09:41;;;;;;;25.95;15.07;;;;;;;;;;6226724;28;20053;-63
2022/10/19 07:12:42;;;;;;;21.20;13.55;;;;;;;;;;6226783;28;20120;-63
2022/10/19 07:15:44;;;;;;;18.08;12.70;;;;;;;;;;6227176;28;20053;-63
2022/10/19 07:18:46;;;;;;;18.67;14.38;;;;;;;;;;6225751;28;20281;-63
2022/10/19 07:21:52;;;;;;;18.60;13.65;;;;;;;;;;6225996;28;20337;-64
2022/10/19 07:24:53;;;;;;;22.23;15.00;;;;;;;;;;6227447;28;20049;-63
2022/10/19 07:27:55;;;;;;;18.10;13.63;;;;;;;;;;6228584;28;20061;-63
2022/10/19 07:30:56;;;;;;;18.42;13.25;;;;;;;;;;6226856;28;20108;-61
2022/10/19 07:33:59;;;;;;;20.10;12.80;;;;;;;;;;6227534;28;20285;-61
2022/10/19 07:37:02;;;;;;;18.85;13.85;;;;;;;;;;6229961;28;20049;-61
2022/10/19 07:40:04;;;;;;;19.08;12.27;;;;;;;;;;6225430;28;20400;-64
2022/10/19 07:43:06;;;;;;;16.70;12.75;;;;;;;;;;6229580;28;20061;-63
2022/10/19 07:46:09;;;;;;;16.83;11.77;;;;;;;;;;6226386;28;20041;-65
2022/10/19 07:49:15;;;;;;;17.38;14.10;;;;;;;;;;6229991;28;20096;-64
2022/10/19 07:52:18;;;;;;;18.73;14.55;;;;;;;;;;6226337;28;20342;-62
2022/10/19 07:55:19;;;;;;;19.35;13.73;;;;;;;;;;6228090;28;20050;-63
2022/10/19 07:58:21;;;;;;;18.40;12.55;;;;;;;;;;6227016;28;20050;-63
2022/10/19 08:01:24;;;;;;;18.30;12.55;;;;;;;;;;6225001;28;20352;-63
2022/10/19 08:04:26;;;;;;;;;;;;;;;;;;6225408;28;20384;-63
2022/10/19 08:07:29;;;;;;;19.42;12.27;;;;;;;;;;6228647;28;19925;-63
2022/10/19 08:10:30;;;;;;;17.33;13.65;;;;;;;;;;6232252;28;20088;-63
2022/10/19 08:13:32;;;;;;;19.10;12.18;;;;;;;;;;6229067;28;20061;-63
2022/10/19 08:16:37;;;;;;;23.98;13.10;;;;;;;;;;6232447;28;20213;-63
2022/10/19 08:19:42;;;;;;;20.25;13.43;;;;;;;;;;6230439;28;20391;-63
2022/10/19 08:22:45;;;;;;;22.70;12.45;;;;;;;;;;6227963;28;20046;-63
2022/10/19 08:25:47;;;;;;;20.92;12.98;;;;;;;;;;6229778;28;20054;-63
2022/10/19 08:28:49;;;;;;;20.35;12.30;;;;;;;;;;6230770;28;20108;-63
2022/10/19 08:31:51;;;;;;;18.10;13.25;;;;;;;;;;6231714;28;20053;-63
2022/10/19 08:34:53;;;;;;;18.45;13.00;;;;;;;;;;6233448;28;20066;-63
2022/10/19 08:37:56;;;;;;;18.17;12.80;;;;;;;;;;6231049;28;20058;-63
2022/10/19 08:40:58;;;;;;;19.40;14.35;;;;;;;;;;6232939;28;20147;-61
2022/10/19 08:44:16;;;;;;;17.60;13.45;;;;;;;;;;6230290;28;20522;-63
2022/10/19 08:47:27;;;;;;;18.02;12.70;;;;;;;;;;6230428;28;20251;-63
2022/10/19 08:50:33;;;;;;;15.90;12.48;;;;;;;;;;6231567;28;20050;-63
2022/10/19 08:53:40;;;;;;;21.85;13.65;;;;;;;;;;6231285;28;20104;-63
2022/10/19 08:56:48;;;;;;;21.00;14.60;;;;;;;;;;6232215;28;20617;-65
2022/10/19 08:59:54;;;;;;;19.50;14.57;;;;;;;;;;6230982;28;20050;-63
2022/10/19 09:03:03;;;;;;;18.42;13.18;;;;;;;;;;6207237;28;20046;-63
2022/10/19 09:06:11;;;;;;;23.42;15.25;;;;;;;;;;6205075;28;20055;-63
2022/10/19 09:09:15;;;;;;;18.02;13.55;;;;;;;;;;6205110;28;20307;-63
2022/10/19 09:12:20;;;;;;;18.17;13.25;;;;;;;;;;6206647;28;20054;-63
2022/10/19 09:15:26;;;;;;;16.95;12.52;;;;;;;;;;6205027;28;20057;-63
2022/10/19 09:18:29;;;;;;;20.63;13.90;;;;;;;;;;6206178;28;20378;-63
2022/10/19 09:21:32;;;;;;;;;;;;;;;;;;6206183;28;20057;-63
2022/10/19 09:24:42;;;;;;;16.17;12.35;;;;;;;;;;6206778;28;20178;-63
2022/10/19 09:27:46;;;;;;;16.60;11.75;;;;;;;;;;6206042;28;20052;-63
2022/10/19 09:30:50;;;;;;;19.00;13.38;;;;;;;;;;6204648;28;20058;-63
2022/10/19 09:33:55;;;;;;;15.68;12.88;;;;;;;;;;6205025;28;20328;-64
2022/10/19 09:36:58;;;;;;;13.68;11.52;;;;;;;;;;6206073;28;20096;-63
2022/10/19 09:40:01;;;;;;;19.67;14.15;;;;;;;;;;6206411;28;20054;-63
2022/10/19 09:43:18;;;;;;;19.20;13.95;;;;;;;;;;6205467;28;20065;-61
2022/10/19 09:46:50;;;;;;;17.70;14.93;;;;;;;;;;6201972;28;20057;-64
2022/10/19 09:50:07;;;;;;;19.30;13.68;;;;;;;;;;6195701;28;20394;-62
2022/10/19 09:53:17;;;;;;;17.52;11.15;;;;;;;;;;6204781;28;20069;-62
2022/10/19 09:56:21;;;;;;;14.00;10.48;;;;;;;;;;6202988;28;20068;-63
2022/10/19 09:59:25;;;;;;;18.45;15.57;;;;;;;;;;6204535;28;20062;-61
2022/10/19 10:02:31;;;;;;;22.95;18.70;;;;;;;;;;6229509;28;20241;-64
2022/10/19 10:05:35;;;;;;;25.35;19.42;;;;;;;;;;6234098;28;20053;-63
2022/10/19 10:08:39;;;;;;;19.48;16.42;;;;;;;;;;6228166;28;20050;-62
2022/10/19 10:11:44;;;;;;;19.00;12.60;;;;;;;;;;6229057;28;20108;-63
2022/10/19 10:14:46;;;;;;;13.02;10.80;;;;;;;;;;6225723;28;20129;-62
2022/10/19 10:17:48;;;;;;;14.65;13.02;;;;;;;;;;6226389;28;20199;-62
2022/10/19 10:21:01;;;;;;;18.30;13.82;;;;;;;;;;6226399;28;20471;-64
2022/10/19 10:24:05;;;;;;;20.85;18.30;;;;;;;;;;6225866;28;20057;-64
2022/10/19 10:27:25;;;;;;;13.57;11.48;;;;;;;;;;6227772;28;20383;-64
2022/10/19 10:30:31;;;;;;;19.88;15.43;;;;;;;;;;6224884;28;20140;-65
2022/10/19 10:33:35;;;;;;;19.10;15.88;;;;;;;;;;6228882;28;20050;-64
2022/10/19 10:36:36;;;;;;;23.08;17.60;;;;;;;;;;6226061;28;20053;-64
2022/10/19 10:39:40;;;;;;;20.75;14.80;;;;;;;;;;6229243;28;20058;-64
2022/10/19 10:42:45;;;;;;;16.23;12.25;;;;;;;;;;6228605;28;20090;-64
2022/10/19 10:45:48;;;;;;;15.60;13.85;;;;;;;;;;6225499;28;20234;-64
2022/10/19 10:48:53;;;;;;;16.95;12.48;;;;;;;;;;6229171;28;20050;-64
2022/10/19 10:51:57;;;;;;;15.25;12.57;;;;;;;;;;6225708;28;20133;-64
2022/10/19 10:55:00;;;;;;;15.68;12.05;;;;;;;;;;6225693;28;20298;-65
2022/10/19 10:58:13;;;;;;;18.20;16.33;;;;;;;;;;6224640;28;20391;-62
2022/10/19 11:01:19;;;;;;;13.15;10.07;;;;;;;;;;6223931;28;20223;-64
2022/10/19 11:04:23;;;;;;;19.10;13.70;;;;;;;;;;6224851;28;20112;-64
2022/10/19 11:07:26;;;;;;;16.20;13.00;;;;;;;;;;6226792;28;20088;-64
2022/10/19 11:10:31;;;;;;;17.63;14.68;;;;;;;;;;6226335;28;20120;-64
2022/10/19 11:13:39;;;;;;;14.93;13.07;;;;;;;;;;6226318;28;20169;-63
2022/10/19 11:16:43;;;;;;;18.73;13.88;;;;;;;;;;6222681;28;20046;-63
2022/10/19 11:19:45;;;;;;;18.33;15.55;;;;;;;;;;6224084;28;20054;-63
2022/10/19 11:22:50;;;;;;;16.77;13.98;;;;;;;;;;6226489;28;20041;-64
2022/10/19 11:25:59;;;;;;;13.48;11.80;;;;;;;;;;6225742;28;20103;-65
2022/10/19 11:29:13;;;;;;;12.70;9.60;;;;;;;;;;6225489;28;20049;-63
2022/10/19 11:32:20;;;;;;;16.85;13.50;;;;;;;;;;6223812;28;20046;-63
2022/10/19 11:35:41;;;;;;;18.55;14.80;;;;;;;;;;6228321;28;20121;-64
2022/10/19 11:38:52;;;;;;;12.98;11.60;;;;;;;;;;6224434;28;20061;-64
2022/10/19 11:41:58;;;;;;;13.38;11.95;;;;;;;;;;6229281;28;20053;-63
2022/10/19 11:45:09;;;;;;;25.58;20.13;;;;;;;;;;6227562;28;20068;-64
2022/10/19 11:48:33;;;;;;;14.20;12.80;;;;;;;;;;6231346;28;20084;-64
2022/10/19 11:51:39;;;;;;;14.27;12.65;;;;;;;;;;6228785;28;20061;-63
2022/10/19 11:54:50;;;;;;;21.27;11.30;;;;;;;;;;6228272;28;20174;-64
2022/10/19 11:57:56;;;;;;;17.48;15.32;;;;;;;;;;6226897;28;20297;-64
2022/10/19 12:01:04;;;;;;;19.05;16.25;;;;;;;;;;6229944;28;20278;-65
2022/10/19 12:04:34;;;;;;;14.30;12.63;;;;;;;;;;6226359;28;20119;-65
2022/10/19 12:07:46;;;;;;;18.35;16.45;;;;;;;;;;6230612;28;20046;-64
2022/10/19 12:10:52;;;;;;;14.00;11.38;;;;;;;;;;6226783;28;20057;-64
2022/10/19 12:13:56;;;;;;;14.60;12.02;;;;;;;;;;6225795;28;20061;-64
2022/10/19 12:17:02;;;;;;;18.45;15.40;;;;;;;;;;6228153;28;20655;-65
2022/10/19 12:20:07;;;;;;;17.70;14.52;;;;;;;;;;6228739;28;20054;-64
2022/10/19 12:23:21;;;;;;;16.08;14.30;;;;;;;;;;6230338;28;20054;-63
2022/10/19 12:26:23;;;;;;;25.02;21.08;;;;;;;;;;6231838;28;20341;-63
2022/10/19 12:29:27;;;;;;;17.33;15.48;;;;;;;;;;6217350;28;20091;-62
2022/10/19 12:32:37;;;;;;;16.05;12.93;;;;;;;;;;6218065;28;20053;-63
2022/10/19 12:35:53;;;;;;;14.25;10.98;;;;;;;;;;6230905;28;20062;-63
2022/10/19 12:39:01;;;;;;;25.80;22.27;;;;;;;;;;6231265;28;20049;-63
2022/10/19 12:42:10;;;;;;;14.98;11.63;;;;;;;;;;6228535;28;20046;-65
2022/10/19 12:45:29;;;;;;;16.17;12.52;;;;;;;;;;6229704;28;20104;-64
2022/10/19 12:48:35;;;;;;;13.90;9.95;;;;;;;;;;6227768;28;20347;-63
2022/10/19 12:51:44;;;;;;;11.90;9.88;;;;;;;;;;6230120;28;20062;-63
2022/10/19 12:54:46;;;;;;;13.95;11.35;;;;;;;;;;6230489;28;20058;-64
2022/10/19 12:57:49;;;;;;;11.10;9.80;;;;;;;;;;6237978;28;20180;-63
2022/10/19 13:00:58;;;;;;;10.85;9.75;;;;;;;;;;6234832;28;20073;-63
2022/10/19 13:04:12;;;;;;;14.38;10.63;;;;;;;;;;6235286;28;20106;-63
2022/10/19 13:07:17;;;;;;;14.90;12.27;;;;;;;;;;6236474;28;20053;-63
2022/10/19 13:10:21;;;;;;;15.57;12.15;;;;;;;;;;6230167;28;20329;-63
2022/10/19 13:13:48;;;;;;;17.63;13.60;;;;;;;;;;6232091;28;20127;-62
2022/10/19 13:16:59;;;;;;;16.27;12.77;;;;;;;;;;6229370;28;20124;-64
2022/10/19 13:20:34;;;;;;;10.45;9.27;;;;;;;;;;6234911;28;20344;-63
2022/10/19 13:23:40;;;;;;;14.18;10.73;;;;;;;;;;6234201;28;20053;-63
2022/10/19 13:26:43;;;;;;;21.23;17.73;;;;;;;;;;6234046;28;20055;-65
2022/10/19 13:29:45;;;;;;;14.30;12.80;;;;;;;;;;6231718;28;20121;-64
2022/10/19 13:32:46;;;;;;;;;;;;;;;;;;6228484;28;20054;-64
2022/10/19 13:35:48;;;;;;;12.90;10.02;;;;;;;;;;6228831;28;19925;-64
2022/10/19 13:39:14;;;;;;;11.48;10.18;;;;;;;;;;6232050;28;20241;-64
2022/10/19 13:42:23;;;;;;;13.77;12.38;;;;;;;;;;6229086;28;20296;-64
2022/10/19 13:45:25;;;;;;;12.38;9.05;;;;;;;;;;6229378;28;20234;-64
2022/10/19 13:48:28;;;;;;;;;;;;;;;;;;6228704;28;20096;-63
2022/10/19 13:51:32;;;;;;;18.10;15.88;;;;;;;;;;6230658;28;20113;-64
2022/10/19 13:54:53;;;;;;;14.80;11.40;;;;;;;;;;6231942;28;20057;-64
2022/10/19 13:58:12;;;;;;;14.35;11.07;;;;;;;;;;6229932;28;20077;-64
2022/10/19 14:01:22;;;;;;;11.00;9.70;;;;;;;;;;6231618;28;20354;-64
2022/10/19 14:04:30;;;;;;;13.98;12.48;;;;;;;;;;6231147;28;20100;-63
2022/10/19 14:07:37;;;;;;;11.57;10.40;;;;;;;;;;6232200;28;20045;-64
2022/10/19 14:10:40;;;;;;;11.73;10.05;;;;;;;;;;6226891;28;20111;-64
2022/10/19 14:13:42;;;;;;;14.25;11.05;;;;;;;;;;6226094;28;20348;-65
2022/10/19 14:17:02;;;;;;;;;;;;;;;;;;6226029;28;20057;-64
2022/10/19 14:20:25;;;;;;;11.63;10.40;;;;;;;;;;6226467;28;19963;-64
2022/10/19 14:23:28;;;;;;;11.65;9.80;;;;;;;;;;6211834;28;20046;-64
2022/10/19 14:26:31;;;;;;;14.07;12.57;;;;;;;;;;6224623;28;20361;-64
2022/10/19 14:29:36;;;;;;;14.80;12.15;;;;;;;;;;6226119;28;20262;-65
2022/10/19 14:32:38;;;;;;;14.68;13.05;;;;;;;;;;6227479;28;20080;-65
2022/10/19 14:35:42;;;;;;;20.50;14.90;;;;;;;;;;6228445;28;20349;-64
2022/10/19 14:38:44;;;;;;;15.65;12.77;;;;;;;;;;6224955;28;20054;-64
2022/10/19 14:41:47;;;;;;;18.80;14.95;;;;;;;;;;6228866;28;20092;-65
2022/10/19 14:44:49;;;;;;;18.23;13.85;;;;;;;;;;6226298;28;20109;-65
2022/10/19 14:47:53;;;;;;;24.30;17.92;;;;;;;;;;6229524;28;20057;-65
2022/10/19 14:50:56;;;;;;;17.58;13.35;;;;;;;;;;6224270;28;20309;-63
2022/10/19 14:54:01;;;;;;;19.13;13.95;;;;;;;;;;6216892;28;20053;-64
2022/10/19 14:57:07;;;;;;;15.40;13.15;;;;;;;;;;6221765;28;20057;-65
2022/10/19 15:00:20;;;;;;;15.02;12.05;;;;;;;;;;6220035;28;20404;-64
2022/10/19 15:03:24;;;;;;;16.65;12.35;;;;;;;;;;6230037;28;20055;-64
2022/10/19 15:06:29;;;;;;;18.13;12.10;;;;;;;;;;6226413;28;20341;-65
2022/10/19 15:09:33;;;;;;;15.90;11.45;;;;;;;;;;6225774;28;20119;-64
2022/10/19 15:12:39;;;;;;;23.60;17.58;;;;;;;;;;6227152;28;20050;-65
2022/10/19 15:15:42;;;;;;;16.52;12.93;;;;;;;;;;6229976;28;20088;-64
2022/10/19 15:18:44;;;;;;;16.63;11.93;;;;;;;;;;6229651;28;20061;-64
2022/10/19 15:21:46;;;;;;;20.90;13.95;;;;;;;;;;6223956;28;20112;-64
2022/10/19 15:24:56;;;;;;;18.87;13.20;;;;;;;;;;6224683;28;20054;-64
2022/10/19 15:28:19;;;;;;;17.15;12.90;;;;;;;;;;6206503;28;21216;-65
2022/10/19 15:31:24;;;;;;;20.30;14.70;;;;;;;;;;6227972;28;20215;-65
2022/10/19 15:34:28;;;;;;;26.10;15.45;;;;;;;;;;6225403;28;20061;-64
2022/10/19 15:37:30;;;;;;;24.05;17.92;;;;;;;;;;6231105;28;20062;-63
2022/10/19 15:40:35;;;;;;;21.27;15.20;;;;;;;;;;6226516;28;20050;-66
2022/10/19 15:43:44;;;;;;;20.58;15.35;;;;;;;;;;6228737;28;20172;-64
2022/10/19 15:47:14;;;;;;;19.25;15.48;;;;;;;;;;6230428;28;20069;-64
2022/10/19 15:50:31;;;;;;;29.65;18.55;;;;;;;;;;6230329;28;20214;-64
2022/10/19 15:53:33;;;;;;;27.40;17.73;;;;;;;;;;6231585;28;20056;-63
2022/10/19 15:56:39;;;;;;;27.15;19.27;;;;;;;;;;6231375;28;20104;-64
2022/10/19 15:59:42;;;;;;;27.27;17.30;;;;;;;;;;6230296;28;20058;-64
2022/10/19 16:02:44;;;;;;;24.35;17.98;;;;;;;;;;6230193;28;20124;-63
2022/10/19 16:05:46;;;;;;;26.73;17.42;;;;;;;;;;6230406;28;20288;-64
2022/10/19 16:08:49;;;;;;;24.35;16.55;;;;;;;;;;6230396;28;20201;-63
2022/10/19 16:11:55;;;;;;;23.83;16.92;;;;;;;;;;6230505;28;20246;-64
2022/10/19 16:14:58;;;;;;;27.92;17.13;;;;;;;;;;6230167;28;20056;-65
2022/10/19 16:18:00;;;;;;;35.60;21.70;;;;;;;;;;6230317;28;20277;-67
2022/10/19 16:21:02;;;;;;;25.10;18.77;;;;;;;;;;6230259;28;20053;-66
2022/10/19 16:24:05;;;;;;;26.65;18.27;;;;;;;;;;6229606;28;20341;-66
2022/10/19 16:27:08;;;;;;;30.73;19.50;;;;;;;;;;6228850;28;20338;-65
2022/10/19 16:30:13;;;;;;;28.73;18.20;;;;;;;;;;6231204;28;20666;-65
2022/10/19 16:33:14;;;;;;;27.10;18.95;;;;;;;;;;6236809;28;20057;-65
2022/10/19 16:36:19;;;;;;;26.52;17.65;;;;;;;;;;6234423;28;20245;-65
2022/10/19 16:39:20;;;;;;;29.67;19.80;;;;;;;;;;6231061;28;20104;-64
2022/10/19 16:42:22;;;;;;;33.05;20.25;;;;;;;;;;6227851;28;20054;-64
2022/10/19 16:45:25;;;;;;;39.88;21.45;;;;;;;;;;6230734;28;20159;-64
2022/10/19 16:48:28;;;;;;;40.78;21.75;;;;;;;;;;6228961;28;20054;-65
2022/10/19 16:51:36;;;;;;;38.08;21.15;;;;;;;;;;6232140;28;20057;-65
2022/10/19 16:54:38;;;;;;;46.85;25.92;;;;;;;;;;6228772;28;20120;-65
2022/10/19 16:57:40;;;;;;;43.40;25.80;;;;;;;;;;6229676;28;20127;-64
2022/10/19 17:00:43;;;;;;;42.85;24.85;;;;;;;;;;6231102;28;20334;-65
2022/10/19 17:03:45;;;;;;;50.05;25.73;;;;;;;;;;6231233;28;20108;-65
2022/10/19 17:06:47;;;;;;;32.97;22.50;;;;;;;;;;6229976;28;20057;-65
2022/10/19 17:09:48;;;;;;;38.38;24.48;;;;;;;;;;6229429;28;20143;-64
2022/10/19 17:12:50;;;;;;;33.05;22.80;;;;;;;;;;6229501;28;20091;-64
2022/10/19 17:15:53;;;;;;;35.22;22.67;;;;;;;;;;6228729;28;20411;-66
2022/10/19 17:18:55;;;;;;;;;;;;;;;;;;6225465;28;20056;-64
2022/10/19 17:21:58;;;;;;;33.10;23.55;;;;;;;;;;6225302;28;20006;-64
2022/10/19 17:24:59;;;;;;;36.70;24.92;;;;;;;;;;6230178;28;20073;-64
2022/10/19 17:28:01;;;;;;;35.22;25.98;;;;;;;;;;6226856;28;20050;-63
2022/10/19 17:31:06;;;;;;;34.03;24.30;;;;;;;;;;6228597;28;20081;-64
2022/10/19 17:34:09;;;;;;;40.72;26.23;;;;;;;;;;6226279;28;20455;-64
2022/10/19 17:37:11;;;;;;;34.67;25.00;;;;;;;;;;6227307;28;20585;-64
2022/10/19 17:40:13;;;;;;;35.22;25.67;;;;;;;;;;6227479;28;20312;-65
2022/10/19 17:43:14;;;;;;;40.55;25.55;;;;;;;;;;6227073;28;20300;-65
2022/10/19 17:46:21;;;;;;;38.95;26.30;;;;;;;;;;6225789;28;20045;-64
2022/10/19 17:49:23;;;;;;;43.50;28.27;;;;;;;;;;6225528;28;20129;-64
2022/10/19 17:52:24;;;;;;;39.58;27.80;;;;;;;;;;6229109;28;20636;-64
2022/10/19 17:55:26;;;;;;;46.28;28.50;;;;;;;;;;6223882;28;20273;-64
2022/10/19 17:58:30;;;;;;;44.60;27.90;;;;;;;;;;6226323;28;20113;-63
2022/10/19 18:01:33;;;;;;;37.70;25.05;;;;;;;;;;6229708;28;20245;-64