Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:36;;;;;;;;;1.00;1.00;;;;;;;;6225355;22;45345;-83
2021/11/01 00:03:02;;;;;;;;;1.00;1.00;;;;;;;;6224003;22;45436;-83
2021/11/01 00:05:30;;;;;;;;;3.67;3.67;;;;;;;;6224415;22;45287;-83
2021/11/01 00:07:55;;;;;;;;;1.00;1.00;;;;;;;;6224687;22;45361;-83
2021/11/01 00:10:23;;;;;;;;;4.33;2.33;;;;;;;;6225442;22;45318;-83
2021/11/01 00:12:54;;;;;;;;;2.00;2.00;;;;;;;;6198245;22;45314;-83
2021/11/01 00:15:19;;;;;;;;;1.00;1.00;;;;;;;;6197304;22;45438;-82
2021/11/01 00:17:44;;;;;;;;;6.33;2.00;;;;;;;;6225530;22;45051;-82
2021/11/01 00:20:10;;;;;;;;;1.00;1.00;;;;;;;;6224378;22;47114;-81
2021/11/01 00:22:39;;;;;;;;;1.33;1.00;;;;;;;;6173122;22;45693;-82
2021/11/01 00:25:14;;;;;;;;;2.00;1.00;;;;;;;;6199451;22;45493;-81
2021/11/01 00:27:39;;;;;;;;;1.00;1.00;;;;;;;;6199739;22;45562;-82
2021/11/01 00:30:06;;;;;;;;;3.00;2.00;;;;;;;;6225274;22;45563;-82
2021/11/01 00:32:31;;;;;;;;;3.67;1.67;;;;;;;;6223863;22;45391;-83
2021/11/01 00:34:58;;;;;;;;;2.00;2.00;;;;;;;;6225231;22;45090;-82
2021/11/01 00:37:24;;;;;;;;;4.00;1.00;;;;;;;;6221137;22;45347;-82
2021/11/01 00:39:49;;;;;;;;;1.33;1.00;;;;;;;;6194973;22;46994;-83
2021/11/01 00:42:15;;;;;;;;;0.67;0.67;;;;;;;;6223061;22;45379;-82
2021/11/01 00:44:42;;;;;;;;;4.33;1.67;;;;;;;;6223404;22;44704;-82
2021/11/01 00:47:10;;;;;;;;;5.33;2.00;;;;;;;;6226566;22;45376;-82
2021/11/01 00:49:36;;;;;;;;;1.67;1.67;;;;;;;;6222493;22;46503;-82
2021/11/01 00:52:02;;;;;;;;;4.00;4.00;;;;;;;;6222542;22;45320;-81
2021/11/01 00:54:28;;;;;;;;;2.00;2.00;;;;;;;;6198619;22;45344;-82
2021/11/01 00:56:53;;;;;;;;;3.33;2.00;;;;;;;;6198146;22;45291;-82
2021/11/01 00:59:21;;;;;;;;;4.00;2.67;;;;;;;;6224439;22;45367;-81
2021/11/01 01:01:46;;;;;;;;;2.00;2.00;;;;;;;;6224062;22;45505;-82
2021/11/01 01:04:11;;;;;;;;;3.67;2.00;;;;;;;;6226934;22;45343;-82
2021/11/01 01:06:37;;;;;;;;;1.67;1.67;;;;;;;;6228904;22;45560;-82
2021/11/01 01:09:02;;;;;;;;;3.33;2.00;;;;;;;;6225071;22;45175;-82
2021/11/01 01:11:29;;;;;;;;;2.33;2.33;;;;;;;;6197620;22;44859;-82
2021/11/01 01:13:54;;;;;;;;;2.00;2.00;;;;;;;;6224759;22;45345;-82
2021/11/01 01:16:27;;;;;;;;;2.00;2.00;;;;;;;;6197548;22;45296;-82
2021/11/01 01:18:56;;;;;;;;;0.67;0.67;;;;;;;;6197677;22;47383;-83
2021/11/01 01:24:21;;;;;;;;;2.67;2.67;;;;;;;;6162924;22;45300;-82
2021/11/01 01:26:47;;;;;;;;;2.00;2.00;;;;;;;;6138195;23;45461;-82
2021/11/01 01:29:12;;;;;;;;;3.00;3.00;;;;;;;;6161012;23;46904;-82
2021/11/01 01:31:39;;;;;;;;;3.00;1.67;;;;;;;;6161232;23;45887;-82
2021/11/01 01:34:05;;;;;;;;;2.00;2.00;;;;;;;;6161940;22;45491;-81
2021/11/01 01:36:30;;;;;;;;;2.00;2.00;;;;;;;;6163075;22;44769;-82
2021/11/01 01:38:55;;;;;;;;;3.33;1.33;;;;;;;;6162084;22;46748;-84
2021/11/01 01:41:24;;;;;;;;;1.00;1.00;;;;;;;;6162118;23;45350;-83
2021/11/01 01:43:52;;;;;;;;;1.00;1.00;;;;;;;;6137824;23;45418;-83
2021/11/01 01:46:18;;;;;;;;;2.33;1.00;;;;;;;;6164184;22;45003;-83
2021/11/01 01:48:43;;;;;;;;;3.33;1.00;;;;;;;;6164079;23;46179;-83
2021/11/01 01:51:09;;;;;;;;;2.00;1.33;;;;;;;;6138184;23;45821;-82
2021/11/01 01:53:41;;;;;;;;;1.33;1.00;;;;;;;;6163472;23;45430;-82
2021/11/01 01:56:07;;;;;;;;;2.00;1.00;;;;;;;;6138189;23;45261;-82
2021/11/01 01:58:35;;;;;;;;;2.00;2.00;;;;;;;;6164839;23;45188;-82
2021/11/01 02:01:09;;;;;;;;;2.00;2.00;;;;;;;;6191209;23;44759;-82
2021/11/01 02:03:36;;;;;;;;;2.00;0.67;;;;;;;;6220638;22;45453;-83
2021/11/01 02:06:09;;;;;;;;;1.00;1.00;;;;;;;;6225907;22;45306;-83
2021/11/01 02:08:39;;;;;;;;;1.00;1.00;;;;;;;;6224398;22;45412;-82
2021/11/01 02:11:08;;;;;;;;;3.00;3.00;;;;;;;;6222517;22;45271;-82
2021/11/01 02:13:35;;;;;;;;;1.33;1.33;;;;;;;;6223711;22;45276;-82
2021/11/01 02:16:02;;;;;;;;;2.00;1.33;;;;;;;;6197492;22;45399;-82
2021/11/01 02:18:30;;;;;;;;;2.00;2.00;;;;;;;;6223064;22;45291;-82
2021/11/01 02:20:59;;;;;;;;;0.67;0.67;;;;;;;;6223838;22;44823;-84
2021/11/01 02:23:33;;;;;;;;;3.00;1.00;;;;;;;;6221688;22;44713;-82
2021/11/01 02:26:00;;;;;;;;;3.33;1.33;;;;;;;;6222633;22;45331;-84
2021/11/01 02:28:28;;;;;;;;;5.00;3.67;;;;;;;;6198301;22;47462;-82
2021/11/01 02:30:53;;;;;;;;;3.00;1.33;;;;;;;;6197300;22;44814;-82
2021/11/01 02:33:20;;;;;;;;;1.00;1.00;;;;;;;;6197588;22;45427;-82
2021/11/01 02:35:46;;;;;;;;;1.67;1.67;;;;;;;;6198231;22;44922;-82
2021/11/01 02:38:15;;;;;;;;;3.00;1.00;;;;;;;;6223386;22;45285;-83
2021/11/01 02:40:40;;;;;;;;;1.33;1.33;;;;;;;;6224554;22;45438;-83
2021/11/01 02:43:12;;;;;;;;;1.00;1.00;;;;;;;;6218290;22;45342;-83
2021/11/01 02:45:38;;;;;;;;;1.00;1.00;;;;;;;;6221295;22;45549;-82
2021/11/01 02:48:03;;;;;;;;;1.00;1.00;;;;;;;;6222260;22;46680;-83
2021/11/01 02:50:29;;;;;;;;;2.67;1.00;;;;;;;;6224981;22;45330;-83
2021/11/01 02:52:54;;;;;;;;;3.33;2.67;;;;;;;;6226110;22;44764;-83
2021/11/01 02:55:21;;;;;;;;;3.00;2.00;;;;;;;;6221481;22;45343;-83
2021/11/01 02:57:47;;;;;;;;;1.33;0.67;;;;;;;;6221609;22;47019;-82
2021/11/01 03:00:13;;;;;;;;;1.00;1.00;;;;;;;;6225445;22;44822;-83
2021/11/01 03:02:38;;;;;;;;;0.00;0.00;;;;;;;;6197961;22;45372;-83
2021/11/01 03:05:06;;;;;;;;;2.67;2.00;;;;;;;;6224931;22;44733;-83
2021/11/01 03:07:33;;;;;;;;;1.00;1.00;;;;;;;;6172703;22;46784;-83
2021/11/01 03:09:58;;;;;;;;;2.00;0.00;;;;;;;;6223038;22;45370;-82
2021/11/01 03:12:25;;;;;;;;;1.33;1.33;;;;;;;;6196466;22;45414;-82
2021/11/01 03:14:53;;;;;;;;;2.00;0.00;;;;;;;;6224663;22;44916;-82
2021/11/01 03:17:20;;;;;;;;;1.00;0.00;;;;;;;;6221366;22;45311;-83
2021/11/01 03:19:51;;;;;;;;;2.00;2.00;;;;;;;;6197443;22;44739;-83
2021/11/01 03:22:17;;;;;;;;;1.00;1.00;;;;;;;;6197434;22;45200;-82
2021/11/01 03:24:45;;;;;;;;;1.00;1.00;;;;;;;;6196070;22;44794;-82
2021/11/01 03:27:13;;;;;;;;;1.00;1.00;;;;;;;;6223847;22;45398;-82
2021/11/01 03:29:40;;;;;;;;;3.00;1.33;;;;;;;;6198572;22;45422;-83
2021/11/01 03:32:09;;;;;;;;;2.33;1.00;;;;;;;;6195290;22;45361;-83
2021/11/01 03:34:34;;;;;;;;;0.00;0.00;;;;;;;;6198038;22;44870;-82
2021/11/01 03:37:08;;;;;;;;;2.00;1.00;;;;;;;;6225072;22;45369;-83
2021/11/01 03:39:34;;;;;;;;;1.00;1.00;;;;;;;;6197379;22;45337;-82
2021/11/01 03:42:00;;;;;;;;;4.00;2.00;;;;;;;;6197572;22;45458;-82
2021/11/01 03:44:29;;;;;;;;;2.00;2.00;;;;;;;;6222968;22;45398;-82
2021/11/01 03:46:57;;;;;;;;;0.00;0.00;;;;;;;;6197421;22;46843;-82
2021/11/01 03:49:27;;;;;;;;;2.00;1.00;;;;;;;;6196115;22;45280;-82
2021/11/01 03:54:39;;;;;;;;;2.33;2.00;;;;;;;;6161660;22;45404;-82
2021/11/01 03:57:05;;;;;;;;;2.33;1.00;;;;;;;;6159028;23;45895;-82
2021/11/01 03:59:32;;;;;;;;;1.33;1.00;;;;;;;;6158710;23;45313;-82
2021/11/01 04:01:57;;;;;;;;;1.67;1.00;;;;;;;;6158381;23;44776;-82
2021/11/01 04:04:22;;;;;;;;;1.33;1.33;;;;;;;;6161040;23;45257;-83
2021/11/01 04:06:48;;;;;;;;;1.00;0.00;;;;;;;;6160663;23;46494;-83
2021/11/01 04:09:15;;;;;;;;;2.00;1.00;;;;;;;;6160208;22;45454;-83
2021/11/01 04:11:44;;;;;;;;;1.00;1.00;;;;;;;;6161060;22;45288;-83
2021/11/01 04:14:18;;;;;;;;;0.67;0.33;;;;;;;;6135505;23;45433;-83
2021/11/01 04:16:51;;;;;;;;;3.00;1.00;;;;;;;;6159001;23;45903;-84
2021/11/01 04:21:44;;;;;;;;;1.00;1.00;;;;;;;;6156547;23;44770;-83
2021/11/01 04:24:10;;;;;;;;;2.67;0.00;;;;;;;;6136512;23;44905;-83
2021/11/01 04:26:35;;;;;;;;;0.33;0.33;;;;;;;;6135809;23;47811;-83
2021/11/01 04:29:05;;;;;;;;;0.00;0.00;;;;;;;;6161402;23;45465;-83
2021/11/01 04:31:36;;;;;;;;;2.00;1.00;;;;;;;;6186884;22;45283;-83
2021/11/01 04:34:11;;;;;;;;;0.00;0.00;;;;;;;;6224705;22;44797;-83
2021/11/01 04:36:37;;;;;;;;;1.00;0.00;;;;;;;;6197213;22;46903;-82
2021/11/01 04:39:12;;;;;;;;;1.33;1.33;;;;;;;;6222738;22;45290;-83
2021/11/01 04:55:04;;;;;;;;;2.00;0.00;;;;;;;;6255622;22;45338;-83
2021/11/01 04:57:29;;;;;;;;;0.00;0.00;;;;;;;;6228669;22;47201;-83
2021/11/01 04:59:55;;;;;;;;;2.00;1.00;;;;;;;;6256417;22;45309;-84
2021/11/01 05:02:21;;;;;;;;;1.33;0.33;;;;;;;;6228046;22;45407;-83
2021/11/01 05:04:48;;;;;;;;;0.00;0.00;;;;;;;;6253253;22;44730;-83
2021/11/01 05:07:15;;;;;;;;;0.00;0.00;;;;;;;;6226241;22;46796;-83
2021/11/01 05:10:00;;;;;;;;;3.00;1.33;;;;;;;;6225939;22;45351;-84
2021/11/01 05:12:38;;;;;;;;;0.00;0.00;;;;;;;;6228417;22;45253;-83
2021/11/01 05:20:18;;;;;;;;;0.67;0.33;;;;;;;;6257750;22;45202;-84
2021/11/01 05:23:05;;;;;;;;;1.00;1.00;;;;;;;;6229847;22;45374;-83
2021/11/01 05:28:13;;;;;;;;;0.00;0.00;;;;;;;;6255847;22;45385;-82
2021/11/01 05:30:52;;;;;;;;;2.67;0.67;;;;;;;;6254617;22;45347;-82
2021/11/01 05:36:01;;;;;;;;;1.00;1.00;;;;;;;;6255702;22;45278;-81
2021/11/01 05:38:26;;;;;;;;;0.00;0.00;;;;;;;;6227111;22;47974;-82
2021/11/01 05:40:52;;;;;;;;;0.00;0.00;;;;;;;;6258145;22;45501;-82
2021/11/01 05:43:17;;;;;;;;;2.00;1.00;;;;;;;;6249879;22;45365;-82
2021/11/01 05:45:43;;;;;;;;;0.00;0.00;;;;;;;;6252601;22;45417;-82
2021/11/01 05:48:08;;;;;;;;;0.00;0.00;;;;;;;;6251510;22;45360;-82
2021/11/01 05:50:35;;;;;;;;;0.67;0.67;;;;;;;;6251780;22;45384;-81
2021/11/01 06:04:11;;;;;;;;;0.00;0.00;;;;;;;;6255936;22;45770;-82
2021/11/01 06:14:31;;;;;;;;;2.67;0.67;;;;;;;;6255719;22;45364;-82
2021/11/01 06:16:58;;;;;;;;;0.00;0.00;;;;;;;;6255633;22;45349;-83
2021/11/01 06:19:25;;;;;;;;;2.00;1.33;;;;;;;;6255408;22;46223;-82
2021/11/01 06:21:51;;;;;;;;;2.00;1.00;;;;;;;;6255187;22;45410;-82
2021/11/01 06:24:46;;;;;;;;;1.00;1.00;;;;;;;;6250431;22;44762;-82
2021/11/01 06:27:12;;;;;;;;;0.00;0.00;;;;;;;;6253846;22;45227;-82
2021/11/01 06:43:21;;;;;;;;;0.00;0.00;;;;;;;;6263938;22;45429;-82
2021/11/01 07:15:31;;;;;;;;;2.00;0.00;;;;;;;;6285196;22;45471;-82
2021/11/01 07:20:33;;;;;;;;;0.00;0.00;;;;;;;;6283361;22;45643;-82
2021/11/01 07:23:39;;;;;;;;;1.33;1.00;;;;;;;;6284627;22;45397;-82
2021/11/01 08:26:09;;;;;;;;;1.00;1.00;;;;;;;;6159436;23;44838;-82
2021/11/01 08:44:47;;;;;;;;;0.00;0.00;;;;;;;;6273950;22;45372;-82
2021/11/01 08:50:30;;;;;;;;;2.33;0.33;;;;;;;;6285473;22;45542;-81
2021/11/01 09:03:48;;;;;;;;;0.00;0.00;;;;;;;;6284609;22;45323;-83
2021/11/01 09:20:00;;;;;;;;;0.00;0.00;;;;;;;;6287582;22;45323;-83
2021/11/01 09:27:51;;;;;;;;;0.50;0.00;;;;;;;;6286751;22;45459;-83
2021/11/01 09:30:41;;;;;;;;;1.50;0.00;;;;;;;;6286910;22;44892;-83
2021/11/01 09:35:58;;;;;;;;;0.00;0.00;;;;;;;;6286948;22;45516;-82
2021/11/01 09:43:27;;;;;;;;;0.00;0.00;;;;;;;;6281099;22;45451;-82
2021/11/01 09:45:56;;;;;;;;;0.25;0.25;;;;;;;;6260107;22;45578;-82
2021/11/01 09:48:23;;;;;;;;;3.00;1.00;;;;;;;;6257613;22;45260;-82
2021/11/01 09:50:49;;;;;;;;;2.00;0.00;;;;;;;;6257741;22;45522;-83
2021/11/01 09:53:26;;;;;;;;;1.00;1.00;;;;;;;;6257720;22;47773;-82
2021/11/01 10:01:12;;;;;;;;;1.00;1.00;;;;;;;;6285048;22;45391;-82
2021/11/01 10:03:39;;;;;;;;;2.00;2.00;;;;;;;;6284075;22;45428;-82
2021/11/01 10:06:05;;;;;;;;;2.00;0.00;;;;;;;;6260045;22;45725;-82
2021/11/01 10:08:31;;;;;;;;;0.00;0.00;;;;;;;;6260408;22;45284;-82
2021/11/01 10:10:57;;;;;;;;;1.50;1.50;;;;;;;;6258239;22;45504;-83
2021/11/01 10:13:25;;;;;;;;;0.00;0.00;;;;;;;;6284549;22;45758;-82
2021/11/01 10:18:44;;;;;;;;;1.00;0.33;;;;;;;;6285097;22;45480;-82
2021/11/01 10:21:09;;;;;;;;;0.00;0.00;;;;;;;;6284736;22;44672;-82
2021/11/01 10:23:35;;;;;;;;;1.25;0.25;;;;;;;;6283730;22;45106;-82
2021/11/01 10:26:06;;;;;;;;;1.00;0.50;;;;;;;;6257107;22;45344;-82
2021/11/01 10:28:32;;;;;;;;;0.00;0.00;;;;;;;;6257955;22;45673;-82
2021/11/01 10:31:11;;;;;;;;;1.00;0.00;;;;;;;;6256737;22;44807;-82
2021/11/01 10:33:43;;;;;;;;;0.50;0.25;;;;;;;;6286423;22;45251;-82
2021/11/01 10:36:09;;;;;;;;;1.67;1.67;;;;;;;;6287087;22;44704;-83
2021/11/01 10:38:37;;;;;;;;;1.00;1.00;;;;;;;;6286773;22;44774;-82
2021/11/01 11:13:48;;;;;;;;;0.67;0.00;;;;;;;;6287651;22;45420;-82
2021/11/01 11:16:30;;;;;;;;;0.33;0.33;;;;;;;;6259185;22;46889;-82
2021/11/01 11:49:33;;;;;;;;;1.00;0.00;;;;;;;;6189437;22;45301;-82
2021/11/01 11:52:00;;;;;;;;;1.00;1.00;;;;;;;;6165708;23;45303;-82
2021/11/01 11:54:31;;;;;;;;;1.00;0.00;;;;;;;;6166167;23;45371;-82
2021/11/01 11:57:04;;;;;;;;;1.33;1.00;;;;;;;;6166436;23;45407;-82
2021/11/01 11:59:34;;;;;;;;;1.00;1.00;;;;;;;;6167170;23;46658;-83
2021/11/01 12:02:05;;;;;;;;;0.25;0.25;;;;;;;;6191272;22;45387;-82
2021/11/01 12:04:34;;;;;;;;;1.00;1.00;;;;;;;;6165080;23;45334;-82
2021/11/01 12:07:02;;;;;;;;;1.67;1.00;;;;;;;;6165112;23;45813;-82
2021/11/01 12:09:51;;;;;;;;;0.00;0.00;;;;;;;;6167880;23;45354;-82
2021/11/01 12:12:52;;;;;;;;;2.00;0.00;;;;;;;;6168253;23;45385;-82
2021/11/01 12:18:00;;;;;;;;;1.00;1.00;;;;;;;;6191991;22;45387;-83
2021/11/01 12:20:25;;;;;;;;;1.00;1.00;;;;;;;;6169666;22;47192;-83
2021/11/01 12:22:56;;;;;;;;;2.00;1.00;;;;;;;;6253445;22;44781;-82
2021/11/01 12:25:23;;;;;;;;;0.67;0.67;;;;;;;;6228866;22;45662;-82
2021/11/01 12:27:58;;;;;;;;;0.00;0.00;;;;;;;;6255001;22;45334;-82
2021/11/01 12:30:25;;;;;;;;;0.67;0.67;;;;;;;;6252308;22;46819;-82
2021/11/01 12:32:51;;;;;;;;;0.00;0.00;;;;;;;;6252031;22;45301;-82
2021/11/01 12:35:23;;;;;;;;;0.25;0.25;;;;;;;;6252527;22;45274;-82
2021/11/01 12:37:59;;;;;;;;;0.00;0.00;;;;;;;;6252981;22;44778;-82
2021/11/01 12:40:35;;;;;;;;;0.00;0.00;;;;;;;;6253309;22;45346;-82
2021/11/01 12:59:32;;;;;;;;;0.00;0.00;;;;;;;;6256938;22;45404;-81
2021/11/01 13:02:03;;;;;;;;;4.00;2.00;;;;;;;;6255752;22;47021;-81
2021/11/01 13:04:38;;;;;;;;;2.00;2.00;;;;;;;;6252280;22;45321;-82
2021/11/01 13:07:14;;;;;;;;;1.00;1.00;;;;;;;;6255539;22;44827;-82
2021/11/01 13:09:44;;;;;;;;;0.00;0.00;;;;;;;;6255417;22;45241;-82
2021/11/01 13:15:04;;;;;;;;;2.00;1.00;;;;;;;;6254543;22;45450;-82
2021/11/01 13:20:19;;;;;;;;;1.00;1.00;;;;;;;;6256352;22;45341;-82
2021/11/01 13:22:52;;;;;;;;;2.00;2.00;;;;;;;;6258023;22;45569;-82
2021/11/01 13:38:41;;;;;;;;;0.00;0.00;;;;;;;;6248979;22;45353;-82
2021/11/01 13:41:11;;;;;;;;;3.00;2.00;;;;;;;;6255648;22;45411;-82
2021/11/01 13:43:37;;;;;;;;;1.00;1.00;;;;;;;;6258467;22;45371;-82
2021/11/01 13:46:03;;;;;;;;;1.67;1.67;;;;;;;;6258609;22;45641;-85
2021/11/01 13:48:32;;;;;;;;;1.00;1.00;;;;;;;;6288041;22;44703;-82
2021/11/01 13:51:16;;;;;;;;;1.33;1.33;;;;;;;;6259676;22;45366;-82
2021/11/01 13:54:09;;;;;;;;;1.00;1.00;;;;;;;;6258323;22;48217;-81
2021/11/01 13:59:20;;;;;;;;;2.33;2.33;;;;;;;;6286330;22;45320;-82
2021/11/01 14:20:39;;;;;;;;;1.00;1.00;;;;;;;;6286329;22;45410;-81
2021/11/01 14:28:49;;;;;;;;;2.00;0.00;;;;;;;;6285570;22;45717;-82
2021/11/01 15:15:16;;;;;;;;;1.67;1.00;;;;;;;;6287231;22;45623;-82
2021/11/01 15:17:55;;;;;;;;;2.00;1.00;;;;;;;;6260337;22;45367;-83
2021/11/01 16:17:17;;;;;;;;;2.00;2.00;;;;;;;;6288443;22;45282;-82
2021/11/01 16:19:39;;;;;;;;;2.67;2.00;;;;;;;;6285408;22;45372;-81
2021/11/01 16:22:04;;;;;;;;;3.00;3.00;;;;;;;;6260084;22;45473;-81
2021/11/01 16:24:29;;;;;;;;;4.00;2.33;;;;;;;;6261958;22;46998;-82
2021/11/01 16:26:55;;;;;;;;;4.00;4.00;;;;;;;;6261799;22;45749;-82
2021/11/01 16:29:26;;;;;;;;;3.00;3.00;;;;;;;;6261628;22;45422;-82
2021/11/01 16:31:59;;;;;;;;;4.00;4.00;;;;;;;;6259188;22;45350;-82
2021/11/01 16:39:59;;;;;;;;;8.00;6.00;;;;;;;;6286819;22;45201;-83
2021/11/01 16:42:31;;;;;;;;;6.67;4.00;;;;;;;;6286228;22;45314;-83
2021/11/01 16:45:09;;;;;;;;;4.67;4.67;;;;;;;;6253560;22;47179;-82
2021/11/01 16:47:35;;;;;;;;;3.00;3.00;;;;;;;;6255533;22;44761;-83
2021/11/01 16:50:02;;;;;;;;;3.67;3.67;;;;;;;;6253124;22;45586;-83
2021/11/01 16:52:28;;;;;;;;;5.00;5.00;;;;;;;;6252635;22;45264;-82
2021/11/01 16:54:58;;;;;;;;;4.00;4.00;;;;;;;;6253048;22;45307;-81
2021/11/01 16:57:31;;;;;;;;;3.00;2.67;;;;;;;;6251696;22;45707;-82
2021/11/01 17:22:01;;;;;;;;;7.33;7.00;;;;;;;;6258473;22;45232;-83
2021/11/01 17:24:48;;;;;;;;;5.67;4.00;;;;;;;;6257418;22;45443;-84
2021/11/01 17:27:41;;;;;;;;;6.33;6.33;;;;;;;;6256490;22;45719;-83
2021/11/01 18:39:47;;;;;;;;;10.00;10.00;;;;;;;;6190300;22;45417;-82
2021/11/01 18:53:11;;;;;;;;;10.00;9.00;;;;;;;;6255869;22;45432;-81
2021/11/01 18:55:37;;;;;;;;;9.00;9.00;;;;;;;;6226540;22;47469;-82
2021/11/01 18:58:05;;;;;;;;;11.33;11.00;;;;;;;;6230240;22;45315;-82
2021/11/01 19:00:33;;;;;;;;;11.67;11.67;;;;;;;;6255813;22;44850;-82
2021/11/01 19:02:59;;;;;;;;;15.33;13.33;;;;;;;;6254370;22;45410;-82
2021/11/01 19:05:36;;;;;;;;;11.33;9.67;;;;;;;;6228061;22;47133;-82
2021/11/01 19:08:15;;;;;;;;;8.00;7.33;;;;;;;;6225453;22;45291;-82
2021/11/01 20:03:13;;;;;;;;;7.33;7.33;;;;;;;;6194654;22;44873;-82
2021/11/01 20:05:45;;;;;;;;;5.67;5.67;;;;;;;;6169133;22;45572;-82
2021/11/01 20:08:29;;;;;;;;;1.00;1.00;;;;;;;;6168932;22;44842;-82
2021/11/01 21:25:54;;;;;;;;;6.00;3.67;;;;;;;;6251956;22;44746;-83
2021/11/01 21:28:19;;;;;;;;;4.33;4.33;;;;;;;;6253469;22;45370;-83
2021/11/01 21:30:46;;;;;;;;;8.67;7.00;;;;;;;;6255310;22;45239;-83
2021/11/01 21:33:18;;;;;;;;;4.00;3.00;;;;;;;;6253736;22;45495;-82
2021/11/01 21:35:49;;;;;;;;;2.00;2.00;;;;;;;;6254994;22;45321;-82
2021/11/01 21:38:16;;;;;;;;;2.00;2.00;;;;;;;;6254626;22;46902;-82
2021/11/01 21:40:45;;;;;;;;;3.00;2.00;;;;;;;;6255200;22;45360;-82
2021/11/01 21:43:11;;;;;;;;;4.00;3.00;;;;;;;;6251763;22;45689;-81
2021/11/01 21:45:36;;;;;;;;;2.00;2.00;;;;;;;;6251004;22;45728;-82
2021/11/01 21:48:02;;;;;;;;;1.00;1.00;;;;;;;;6250600;22;46659;-82
2021/11/01 21:50:28;;;;;;;;;4.00;3.00;;;;;;;;6252859;22;45594;-82
2021/11/01 21:52:56;;;;;;;;;2.33;2.33;;;;;;;;6253870;22;45245;-82
2021/11/01 21:55:24;;;;;;;;;1.33;1.33;;;;;;;;6252435;22;45275;-82
2021/11/01 21:58:04;;;;;;;;;2.00;2.00;;;;;;;;6252814;22;47291;-82
2021/11/01 22:17:13;;;;;;;;;2.00;2.00;;;;;;;;6222521;22;45235;-81
2021/11/01 22:22:52;;;;;;;;;3.00;2.00;;;;;;;;6131392;23;45694;-82
2021/11/01 22:39:33;;;;;;;;;2.67;2.67;;;;;;;;6130795;23;44766;-82
2021/11/01 22:57:44;;;;;;;;;4.00;3.00;;;;;;;;6076595;23;45342;-83
2021/11/01 23:00:20;;;;;;;;;3.33;1.00;;;;;;;;6050861;23;45705;-82
2021/11/01 23:02:48;;;;;;;;;1.00;1.00;;;;;;;;6047917;23;48259;-83
2021/11/01 23:05:39;;;;;;;;;1.00;1.00;;;;;;;;6048067;23;44857;-82
2021/11/01 23:32:40;;;;;;;;;1.00;0.00;;;;;;;;6255527;22;45275;-82
2021/11/01 23:35:06;;;;;;;;;2.67;2.00;;;;;;;;6226439;22;46466;-83
2021/11/01 23:37:31;;;;;;;;;1.67;1.67;;;;;;;;6227137;22;45274;-82
2021/11/01 23:42:59;;;;;;;;;2.00;2.00;;;;;;;;6257325;22;44816;-83
2021/11/01 23:45:24;;;;;;;;;1.00;0.67;;;;;;;;6266593;22;45147;-83
2021/11/01 23:47:49;;;;;;;;;1.00;1.00;;;;;;;;6286828;22;44692;-82
2021/11/01 23:50:15;;;;;;;;;1.00;1.00;;;;;;;;6258739;22;45358;-82
2021/11/01 23:58:46;;;;;;;;;2.00;2.00;;;;;;;;6284081;22;45428;-82
