Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:13;;;;;;;4.22;3.22;;;20.60;99.90;;;;;;5015136;28;20133;-68
2022/08/25 00:03:40;;;;;;;4.93;3.53;;;20.60;99.90;;;;;;5015719;28;20049;-68
2022/08/25 00:06:07;;;;;;;3.85;3.40;;;20.60;99.90;;;;;;5014972;28;20041;-68
2022/08/25 00:08:36;;;;;;;4.32;3.42;;;20.60;99.90;;;;;;5015110;28;20081;-68
2022/08/25 00:11:10;;;;;;;5.10;3.85;;;20.60;99.90;;;;;;5014614;28;20554;-66
2022/08/25 00:13:42;;;;;;;4.75;3.60;;;20.60;99.90;;;;;;5014942;28;20079;-66
2022/08/25 00:16:10;;;;;;;5.18;3.60;;;20.50;99.90;;;;;;5013942;28;20054;-67
2022/08/25 00:18:36;;;;;;;4.05;3.65;;;20.50;99.90;;;;;;5014865;28;20050;-67
2022/08/25 00:21:03;;;;;;;4.05;3.65;;;20.40;99.90;;;;;;5015570;28;20431;-67
2022/08/25 00:23:29;;;;;;;4.60;3.80;;;20.40;99.90;;;;;;5015216;28;20049;-67
2022/08/25 00:25:55;;;;;;;4.60;3.50;;;20.40;99.90;;;;;;5014614;28;20399;-67
2022/08/25 00:28:22;;;;;;;4.40;3.83;;;20.40;99.90;;;;;;5015175;28;20104;-67
2022/08/25 00:30:49;;;;;;;4.28;3.50;;;20.30;99.90;;;;;;5014513;28;20085;-67
2022/08/25 00:33:15;;;;;;;4.45;3.60;;;20.30;99.90;;;;;;5014572;28;20053;-67
2022/08/25 00:35:41;;;;;;;4.07;3.60;;;20.30;99.90;;;;;;5014580;28;20436;-67
2022/08/25 00:38:09;;;;;;;4.32;3.70;;;20.30;99.90;;;;;;5015279;28;20050;-67
2022/08/25 00:40:35;;;;;;;4.45;3.50;;;20.20;99.90;;;;;;5014468;28;20045;-68
2022/08/25 00:43:05;;;;;;;3.95;3.42;;;20.20;99.90;;;;;;5014411;28;20137;-67
2022/08/25 00:45:31;;;;;;;3.92;3.53;;;20.20;99.90;;;;;;5013945;28;20052;-67
2022/08/25 00:47:57;;;;;;;4.70;3.47;;;20.20;99.90;;;;;;5014295;28;20049;-66
2022/08/25 00:50:24;;;;;;;3.67;3.22;;;20.20;99.90;;;;;;5014338;28;20050;-67
2022/08/25 00:52:53;;;;;;;6.25;3.90;;;20.20;99.90;;;;;;5014798;28;20085;-67
2022/08/25 00:55:24;;;;;;;4.07;3.53;;;20.20;99.90;;;;;;5014202;28;20073;-67
2022/08/25 00:57:57;;;;;;;3.55;3.10;;;20.20;99.90;;;;;;5012577;28;20096;-66
2022/08/25 01:00:30;;;;;;;3.53;3.20;;;20.20;99.90;;;;;;5013752;28;20046;-67
2022/08/25 01:02:56;;;;;;;4.60;3.10;;;20.10;99.90;;;;;;5014113;28;20053;-67
2022/08/25 01:05:23;;;;;;;4.65;3.40;;;20.10;99.90;;;;;;5012842;28;20160;-67
2022/08/25 01:07:51;;;;;;;4.47;3.17;;;20.10;99.90;;;;;;5014012;28;20053;-67
2022/08/25 01:10:18;;;;;;;4.78;3.95;;;20.00;99.90;;;;;;5013924;28;20197;-67
2022/08/25 01:12:44;;;;;;;3.97;3.03;;;20.00;99.90;;;;;;5013877;28;20056;-68
2022/08/25 01:15:12;;;;;;;4.68;3.00;;;20.00;99.90;;;;;;5013882;28;20045;-68
2022/08/25 01:17:53;;;;;;;4.60;3.28;;;20.00;99.90;;;;;;5013826;28;20042;-68
2022/08/25 01:20:22;;;;;;;4.05;3.13;;;20.00;99.90;;;;;;5013841;28;20053;-68
2022/08/25 01:22:49;;;;;;;4.57;3.20;;;20.00;99.90;;;;;;5013741;28;20053;-68
2022/08/25 01:25:34;;;;;;;3.67;3.13;;;20.00;99.90;;;;;;5014486;28;20079;-68
2022/08/25 01:28:00;;;;;;;4.80;3.22;;;19.90;99.90;;;;;;5013229;28;20064;-68
2022/08/25 01:30:26;;;;;;;3.33;2.95;;;19.90;99.90;;;;;;5013541;28;20045;-68
2022/08/25 01:32:52;;;;;;;5.57;3.13;;;19.80;99.90;;;;;;5013688;28;20129;-68
2022/08/25 01:35:18;;;;;;;4.63;3.08;;;19.80;99.90;;;;;;5013554;28;20133;-67
2022/08/25 01:37:44;;;;;;;4.05;3.05;;;19.80;99.90;;;;;;5013618;28;20113;-67
2022/08/25 01:40:10;;;;;;;3.33;3.03;;;19.70;99.90;;;;;;5014270;28;20366;-67
2022/08/25 01:43:01;;;;;;;3.42;2.90;;;19.70;99.90;;;;;;5012495;28;20494;-67
2022/08/25 01:45:28;;;;;;;4.10;3.40;;;19.70;99.90;;;;;;5013466;28;20053;-66
2022/08/25 01:47:54;;;;;;;4.38;3.40;;;19.70;99.90;;;;;;5013400;28;20089;-67
2022/08/25 01:50:20;;;;;;;3.80;3.00;;;19.60;99.90;;;;;;5013417;28;20084;-67
2022/08/25 01:53:02;;;;;;;5.28;3.22;;;19.60;99.90;;;;;;5014003;28;20048;-66
2022/08/25 01:55:27;;;;;;;4.60;3.20;;;19.60;99.90;;;;;;5013661;28;20085;-67
2022/08/25 01:57:53;;;;;;;4.20;3.50;;;19.50;99.90;;;;;;5012218;28;20511;-66
2022/08/25 02:00:20;;;;;;;4.40;3.65;;;19.50;99.90;;;;;;5013236;28;20133;-66
2022/08/25 02:02:45;;;;;;;6.18;3.78;;;19.40;99.90;;;;;;5013604;28;20124;-67
2022/08/25 02:05:15;;;;;;;4.72;3.70;;;19.40;99.90;;;;;;5013804;28;20471;-67
2022/08/25 02:07:42;;;;;;;4.35;3.70;;;19.30;99.90;;;;;;5013146;28;20513;-66
2022/08/25 02:10:10;;;;;;;4.72;4.00;;;19.20;99.90;;;;;;5013251;28;20045;-67
2022/08/25 02:12:35;;;;;;;5.15;3.97;;;19.20;99.90;;;;;;5013438;28;20053;-66
2022/08/25 02:15:06;;;;;;;6.07;3.65;;;19.10;99.90;;;;;;5017651;28;20414;-67
2022/08/25 02:17:35;;;;;;;4.20;3.53;;;19.10;99.90;;;;;;5016770;28;20049;-67
2022/08/25 02:20:02;;;;;;;3.65;3.30;;;19.10;99.90;;;;;;5017026;28;20046;-67
2022/08/25 02:22:28;;;;;;;4.40;2.95;;;19.10;99.90;;;;;;5017373;28;20061;-66
2022/08/25 02:24:54;;;;;;;3.33;2.92;;;19.10;99.90;;;;;;5017306;28;20471;-67
2022/08/25 02:27:19;;;;;;;4.55;3.17;;;19.10;99.90;;;;;;5015625;28;20038;-66
2022/08/25 02:29:46;;;;;;;3.75;2.70;;;19.20;99.90;;;;;;5015668;28;20046;-67
2022/08/25 02:32:12;;;;;;;3.33;2.70;;;19.20;99.90;;;;;;5016791;28;20403;-67
2022/08/25 02:34:40;;;;;;;5.28;2.75;;;19.20;99.90;;;;;;5016696;28;20080;-67
2022/08/25 02:37:07;;;;;;;4.82;2.60;;;19.30;99.90;;;;;;5016767;28;20053;-67
2022/08/25 02:39:33;;;;;;;3.65;2.45;;;19.30;99.90;;;;;;5015703;28;20050;-66
2022/08/25 02:41:58;;;;;;;3.97;2.38;;;19.30;99.90;;;;;;5016722;28;20045;-66
2022/08/25 02:44:24;;;;;;;3.25;2.47;;;19.30;99.90;;;;;;5016615;28;20123;-67
2022/08/25 02:46:50;;;;;;;3.92;2.17;;;19.30;99.90;;;;;;5017000;28;20364;-67
2022/08/25 02:49:15;;;;;;;5.03;2.65;;;19.30;99.90;;;;;;5016562;28;20041;-67
2022/08/25 02:51:41;;;;;;;3.55;2.70;;;19.30;99.90;;;;;;5017237;28;20124;-67
2022/08/25 02:54:08;;;;;;;3.42;2.92;;;19.30;99.90;;;;;;5016965;28;20052;-67
2022/08/25 02:56:33;;;;;;;4.53;2.88;;;19.30;99.90;;;;;;5016672;28;20489;-67
2022/08/25 02:59:00;;;;;;;3.72;2.60;;;19.30;99.90;;;;;;5016283;28;20046;-67
2022/08/25 03:01:27;;;;;;;4.03;3.03;;;19.20;99.90;;;;;;5016270;28;20050;-66
2022/08/25 03:03:53;;;;;;;5.75;3.00;;;19.20;99.90;;;;;;5016996;28;20121;-67
2022/08/25 03:06:24;;;;;;;3.28;2.72;;;19.20;99.90;;;;;;5015844;28;20092;-67
2022/08/25 03:08:50;;;;;;;4.50;2.80;;;19.20;99.90;;;;;;5016243;28;20049;-67
2022/08/25 03:11:16;;;;;;;3.55;2.70;;;19.20;99.90;;;;;;5016073;28;20489;-67
2022/08/25 03:13:42;;;;;;;4.25;2.70;;;19.20;99.90;;;;;;5016029;28;20080;-67
2022/08/25 03:16:09;;;;;;;3.80;2.42;;;19.20;99.90;;;;;;5015746;28;20391;-68
2022/08/25 03:18:35;;;;;;;3.75;2.63;;;19.20;99.90;;;;;;5016060;28;20046;-68
2022/08/25 03:21:02;;;;;;;4.03;2.72;;;19.10;99.90;;;;;;5015979;28;20052;-68
2022/08/25 03:23:27;;;;;;;5.90;3.00;;;19.00;99.90;;;;;;5015851;28;20061;-67
2022/08/25 03:28:40;;;;;;;4.55;2.90;;;18.80;99.90;;;;;;5015728;28;20053;-68
2022/08/25 03:31:07;;;;;;;4.10;3.05;;;18.70;99.90;;;;;;5015566;28;20050;-68
2022/08/25 03:33:33;;;;;;;3.15;2.85;;;18.60;99.90;;;;;;5015633;28;20046;-68
2022/08/25 03:35:59;;;;;;;3.30;2.85;;;18.50;99.90;;;;;;5014427;28;20049;-67
2022/08/25 03:38:25;;;;;;;3.65;3.00;;;18.50;99.90;;;;;;5015619;28;20042;-68
2022/08/25 03:40:52;;;;;;;4.78;2.95;;;18.40;99.90;;;;;;5016086;28;20061;-67
2022/08/25 03:43:18;;;;;;;3.33;2.92;;;18.40;99.90;;;;;;5015460;28;20482;-68
2022/08/25 03:45:45;;;;;;;3.92;3.17;;;18.40;99.90;;;;;;5015445;28;20046;-67
2022/08/25 03:48:11;;;;;;;4.57;3.30;;;18.30;99.90;;;;;;5015419;28;20045;-67
2022/08/25 03:50:47;;;;;;;3.95;3.25;;;18.30;99.90;;;;;;5015393;28;20499;-67
2022/08/25 03:53:13;;;;;;;4.10;3.13;;;18.20;99.90;;;;;;5015457;28;20049;-67
2022/08/25 03:55:39;;;;;;;3.78;3.00;;;18.10;99.90;;;;;;5014461;28;20072;-67
2022/08/25 03:58:05;;;;;;;4.30;3.40;;;18.10;99.90;;;;;;5015200;28;20050;-67
2022/08/25 04:00:31;;;;;;;3.97;3.30;;;18.00;99.90;;;;;;5015102;28;20084;-68
2022/08/25 04:02:57;;;;;;;3.97;3.42;;;18.00;99.90;;;;;;5015099;28;20134;-68
2022/08/25 04:05:22;;;;;;;4.05;2.90;;;18.00;99.90;;;;;;5013928;28;20042;-67
2022/08/25 04:07:48;;;;;;;4.10;3.58;;;17.90;99.90;;;;;;5014985;28;20123;-68
2022/08/25 04:10:14;;;;;;;3.90;3.38;;;17.90;99.90;;;;;;5015200;28;20053;-67
2022/08/25 04:12:40;;;;;;;4.50;3.10;;;17.90;99.90;;;;;;5014829;28;20091;-67
2022/08/25 04:15:07;;;;;;;5.40;3.20;;;17.90;99.90;;;;;;5014028;28;20080;-67
2022/08/25 04:17:35;;;;;;;4.20;3.40;;;17.90;99.90;;;;;;5014894;28;20501;-67
2022/08/25 04:20:02;;;;;;;4.40;3.17;;;17.80;99.90;;;;;;5013851;28;20054;-67
2022/08/25 04:22:29;;;;;;;3.90;3.47;;;17.80;99.90;;;;;;5015370;28;20057;-67
2022/08/25 04:24:57;;;;;;;4.50;3.38;;;17.80;99.90;;;;;;5014783;28;20054;-67
2022/08/25 04:27:22;;;;;;;5.50;3.22;;;17.80;99.90;;;;;;5014608;28;20046;-67
2022/08/25 04:29:48;;;;;;;4.55;3.22;;;17.80;99.90;;;;;;5014274;28;20128;-67
2022/08/25 04:32:13;;;;;;;5.13;3.63;;;17.80;99.90;;;;;;5014048;28;20104;-67
2022/08/25 04:34:40;;;;;;;4.32;3.10;;;17.80;99.90;;;;;;5013309;28;20050;-67
2022/08/25 04:37:06;;;;;;;4.82;3.28;;;17.80;99.90;;;;;;5013738;28;20045;-68
2022/08/25 04:39:33;;;;;;;4.32;3.15;;;17.80;99.90;;;;;;5014408;28;20053;-67
2022/08/25 04:41:59;;;;;;;4.88;3.08;;;17.80;99.90;;;;;;5015206;28;20045;-67
2022/08/25 04:44:25;;;;;;;4.20;3.10;;;17.80;99.90;;;;;;5014453;28;20085;-67
2022/08/25 04:46:51;;;;;;;5.28;3.45;;;17.80;99.90;;;;;;5013125;28;20474;-67
2022/08/25 04:49:17;;;;;;;5.18;3.50;;;17.80;99.90;;;;;;5014428;28;20050;-67
2022/08/25 04:51:43;;;;;;;3.67;3.30;;;17.70;99.90;;;;;;5014763;28;20050;-67
2022/08/25 04:54:15;;;;;;;4.90;3.70;;;17.70;99.90;;;;;;5013088;28;20088;-67
2022/08/25 04:56:41;;;;;;;4.45;3.50;;;17.70;99.90;;;;;;5013244;28;20062;-67
2022/08/25 04:59:11;;;;;;;4.82;3.67;;;17.70;99.90;;;;;;5014112;28;20060;-67
2022/08/25 05:01:39;;;;;;;4.75;3.30;;;17.70;99.90;;;;;;5013807;28;20053;-67
2022/08/25 05:04:07;;;;;;;5.50;3.63;;;17.70;99.90;;;;;;5014111;28;20439;-67
2022/08/25 05:06:34;;;;;;;4.93;3.38;;;17.70;99.90;;;;;;5013948;28;20042;-67
2022/08/25 05:09:00;;;;;;;4.15;3.33;;;17.70;99.90;;;;;;5013953;28;20050;-67
2022/08/25 05:11:26;;;;;;;4.43;3.50;;;17.70;99.90;;;;;;5014484;28;20054;-67
2022/08/25 05:13:54;;;;;;;3.88;3.38;;;17.70;99.90;;;;;;5014222;28;20455;-67
2022/08/25 05:16:23;;;;;;;4.85;3.22;;;17.80;99.90;;;;;;5013897;28;20092;-65
2022/08/25 05:18:49;;;;;;;4.00;3.22;;;17.80;99.90;;;;;;5013866;28;20046;-67
2022/08/25 05:21:19;;;;;;;4.65;3.40;;;17.80;99.90;;;;;;5013769;28;20044;-67
2022/08/25 05:23:45;;;;;;;3.92;3.17;;;17.90;99.90;;;;;;5012588;28;20120;-67
2022/08/25 05:26:18;;;;;;;5.25;3.60;;;18.00;99.90;;;;;;5013140;28;20375;-66
2022/08/25 05:28:44;;;;;;;4.82;3.42;;;18.00;99.90;;;;;;5013571;28;20085;-67
2022/08/25 05:31:12;;;;;;;4.15;3.08;;;18.10;99.90;;;;;;5012416;28;20088;-67
2022/08/25 05:33:39;;;;;;;4.68;3.20;;;18.10;99.90;;;;;;5013716;28;20088;-67
2022/08/25 05:36:07;;;;;;;3.90;3.30;;;18.20;99.90;;;;;;5013609;28;20113;-67
2022/08/25 05:38:33;;;;;;;5.38;3.97;;;18.30;99.90;;;;;;5013423;28;20129;-66
2022/08/25 05:41:02;;;;;;;5.85;3.20;;;18.30;99.90;;;;;;5013575;28;20462;-66
2022/08/25 05:43:28;;;;;;;6.05;3.88;;;18.40;99.90;;;;;;5013509;28;20380;-66
2022/08/25 05:45:55;;;;;;;5.05;3.72;;;18.50;99.90;;;;;;5013432;28;20129;-67
2022/08/25 05:48:21;;;;;;;7.50;3.55;;;18.50;99.90;;;;;;5014136;28;20068;-67
2022/08/25 05:51:03;;;;;;;4.65;3.53;;;18.60;99.90;;;;;;5013441;28;20053;-67
2022/08/25 05:53:29;;;;;;;6.15;3.50;;;18.70;99.90;;;;;;5013730;28;20042;-67
2022/08/25 05:55:57;;;;;;;5.90;3.30;;;18.80;99.90;;;;;;5014202;28;20042;-67
2022/08/25 05:58:26;;;;;;;5.57;3.85;;;18.90;99.90;;;;;;5012228;28;20125;-66
2022/08/25 06:00:52;;;;;;;4.13;3.50;;;19.00;99.90;;;;;;5012343;28;20372;-67
2022/08/25 06:03:18;;;;;;;6.53;3.65;;;19.10;99.90;;;;;;5014075;28;20046;-66
2022/08/25 06:05:44;;;;;;;4.70;3.50;;;19.10;99.90;;;;;;5014090;28;20481;-67
2022/08/25 06:08:10;;;;;;;5.82;3.63;;;19.20;99.90;;;;;;5013529;28;20049;-67
2022/08/25 06:10:36;;;;;;;4.18;3.53;;;19.30;99.90;;;;;;5013712;28;20128;-63
2022/08/25 06:13:02;;;;;;;5.65;3.63;;;19.50;99.90;;;;;;5013265;28;20153;-62
2022/08/25 06:15:28;;;;;;;4.50;3.53;;;19.50;99.90;;;;;;5013234;28;20057;-62
2022/08/25 06:17:56;;;;;;;5.20;3.38;;;19.70;99.90;;;;;;5013520;28;20054;-63
2022/08/25 06:20:25;;;;;;;4.03;3.28;;;19.80;99.90;;;;;;5013251;28;20041;-62
2022/08/25 06:22:51;;;;;;;5.25;3.58;;;19.90;99.90;;;;;;5013116;28;20058;-62
2022/08/25 06:25:20;;;;;;;8.10;3.72;;;20.00;99.90;;;;;;5013179;28;20049;-62
2022/08/25 06:27:46;;;;;;;5.60;3.70;;;20.20;99.90;;;;;;5013094;28;20049;-62
2022/08/25 06:30:15;;;;;;;4.40;3.35;;;20.20;99.90;;;;;;5013086;28;20101;-62
2022/08/25 06:32:43;;;;;;;5.18;3.50;;;20.40;99.90;;;;;;5012241;28;20136;-62
2022/08/25 06:35:11;;;;;;;7.43;3.72;;;20.50;99.90;;;;;;5013075;28;20052;-62
2022/08/25 06:37:40;;;;;;;4.70;3.50;;;20.60;99.90;;;;;;5012417;28;20133;-62
2022/08/25 06:40:07;;;;;;;4.75;3.70;;;20.70;99.90;;;;;;5012617;28;20490;-62
2022/08/25 06:42:33;;;;;;;5.65;3.78;;;20.80;99.90;;;;;;5012689;28;20434;-63
2022/08/25 06:45:00;;;;;;;6.78;3.83;;;20.90;99.90;;;;;;5012208;28;20057;-62
2022/08/25 06:47:26;;;;;;;6.55;3.55;;;21.00;99.90;;;;;;5011677;28;20084;-64
2022/08/25 06:49:52;;;;;;;4.47;3.30;;;21.10;99.90;;;;;;5012774;28;20073;-62
2022/08/25 06:52:18;;;;;;;4.70;2.88;;;21.30;99.90;;;;;;5012788;28;20085;-62
2022/08/25 06:54:44;;;;;;;4.50;3.30;;;21.40;99.90;;;;;;5012800;28;20049;-62
2022/08/25 06:57:09;;;;;;;7.03;3.60;;;21.50;99.90;;;;;;5012770;28;20088;-63
2022/08/25 06:59:36;;;;;;;3.83;3.03;;;21.60;99.90;;;;;;5014875;28;20049;-62
2022/08/25 07:02:04;;;;;;;3.72;2.85;;;21.70;99.90;;;;;;5016167;28;20052;-62
2022/08/25 07:04:31;;;;;;;6.22;3.33;;;21.70;99.90;;;;;;5016270;28;20049;-62
2022/08/25 07:06:56;;;;;;;5.20;3.05;;;21.80;99.90;;;;;;5016146;28;20084;-62
2022/08/25 07:09:22;;;;;;;5.60;2.97;;;21.90;99.90;;;;;;5016609;28;20151;-62
2022/08/25 07:11:47;;;;;;;4.45;2.67;;;22.10;99.90;;;;;;5016120;28;20042;-62
2022/08/25 07:14:16;;;;;;;4.55;2.85;;;22.20;99.90;;;;;;5016032;28;20084;-63
2022/08/25 07:16:42;;;;;;;3.40;2.60;;;22.30;99.90;;;;;;5015725;28;20131;-62
2022/08/25 07:19:09;;;;;;;5.00;2.80;;;22.40;99.90;;;;;;5015734;28;20060;-63
2022/08/25 07:21:37;;;;;;;3.90;2.90;;;22.50;99.90;;;;;;5015832;28;20398;-63
2022/08/25 07:24:08;;;;;;;3.33;2.60;;;22.60;99.90;;;;;;5016251;28;20049;-63
2022/08/25 07:26:35;;;;;;;4.85;2.65;;;22.70;99.90;;;;;;5016397;28;20092;-63
2022/08/25 07:29:24;;;;;;;3.58;2.38;;;22.80;99.90;;;;;;5014970;28;20089;-64
2022/08/25 07:31:50;;;;;;;4.47;2.80;;;22.90;99.90;;;;;;5004819;28;20177;-63
2022/08/25 07:37:03;;;;;;;4.45;2.90;;;23.10;99.90;;;;;;5016019;28;20450;-62
2022/08/25 07:39:31;;;;;;;3.22;2.60;;;23.30;99.90;;;;;;5015407;28;20124;-62
2022/08/25 07:41:57;;;;;;;4.28;2.58;;;23.40;99.90;;;;;;5015464;28;20133;-62
2022/08/25 07:44:24;;;;;;;4.20;2.63;;;23.50;99.90;;;;;;5015441;28;20132;-63
2022/08/25 07:46:50;;;;;;;4.18;2.78;;;23.60;99.90;;;;;;5015797;28;20128;-62
2022/08/25 07:49:16;;;;;;;4.03;2.72;;;23.70;99.90;;;;;;5014089;28;20045;-63
2022/08/25 07:51:43;;;;;;;3.60;2.40;;;23.80;99.90;;;;;;5015347;28;20042;-62
2022/08/25 07:54:09;;;;;;;4.38;2.85;;;23.90;99.90;;;;;;5015295;28;20049;-62
2022/08/25 07:56:34;;;;;;;3.00;2.35;;;24.00;99.90;;;;;;5015294;28;20371;-62
2022/08/25 07:59:00;;;;;;;5.05;2.50;;;24.10;99.90;;;;;;5015731;28;20041;-62
2022/08/25 08:01:26;;;;;;;4.43;2.85;;;24.20;99.90;;;;;;5014779;28;20045;-62
2022/08/25 08:03:52;;;;;;;4.28;2.78;;;24.30;99.90;;;;;;5015094;28;20053;-62
2022/08/25 08:06:22;;;;;;;3.95;2.90;;;24.40;99.90;;;;;;5014903;28;20422;-62
2022/08/25 08:08:49;;;;;;;5.18;2.53;;;24.50;99.90;;;;;;5014997;28;20107;-62
2022/08/25 08:11:27;;;;;;;4.13;2.53;;;24.60;99.90;;;;;;5013954;28;20050;-63
2022/08/25 08:13:55;;;;;;;4.88;2.78;;;24.70;99.90;;;;;;5013810;28;20050;-62
2022/08/25 08:16:24;;;;;;;4.80;2.95;;;24.90;99.90;;;;;;5015297;28;20091;-61
2022/08/25 08:18:51;;;;;;;5.20;2.95;;;24.90;99.90;;;;;;5014771;28;20414;-62
2022/08/25 08:21:22;;;;;;;5.97;2.85;;;25.10;99.90;;;;;;5014791;28;20052;-62
2022/08/25 08:23:49;;;;;;;4.85;2.42;;;25.10;99.90;;;;;;5013349;28;20471;-62
2022/08/25 08:26:16;;;;;;;7.03;3.05;;;25.20;99.90;;;;;;5013952;28;20065;-63
2022/08/25 08:28:42;;;;;;;3.30;2.63;;;25.30;99.90;;;;;;5014673;28;20124;-63
2022/08/25 08:31:07;;;;;;;4.20;2.60;;;25.40;99.90;;;;;;5015038;28;20133;-62
2022/08/25 08:33:34;;;;;;;3.50;2.38;;;25.50;99.90;;;;;;5014740;28;20042;-63
2022/08/25 08:36:06;;;;;;;3.92;2.60;;;25.60;99.90;;;;;;5014576;28;20466;-62
2022/08/25 08:38:33;;;;;;;4.15;2.55;;;25.70;99.90;;;;;;5014816;28;20046;-62
2022/08/25 08:44:21;;;;;;;3.30;2.70;;;25.90;99.90;;;;;;5014656;28;20099;-63
2022/08/25 08:47:04;;;;;;;4.45;2.80;;;26.00;99.90;;;;;;5014883;28;20049;-63
2022/08/25 08:49:43;;;;;;;5.30;2.90;;;26.20;99.90;;;;;;5014446;28;20045;-63
2022/08/25 08:52:12;;;;;;;4.63;2.70;;;26.20;99.90;;;;;;5014522;28;20046;-63
2022/08/25 08:54:41;;;;;;;4.22;2.67;;;26.30;99.90;;;;;;5014401;28;20046;-63
2022/08/25 08:57:17;;;;;;;3.08;2.20;;;26.40;99.90;;;;;;5014161;28;20139;-62
2022/08/25 08:59:53;;;;;;;5.07;2.80;;;26.50;99.90;;;;;;5014234;28;20053;-62
2022/08/25 09:02:27;;;;;;;3.25;2.38;;;26.60;99.90;;;;;;5014014;28;20060;-62
2022/08/25 09:05:08;;;;;;;4.90;2.92;;;26.70;99.90;;;;;;5013373;28;20049;-62
2022/08/25 09:08:04;;;;;;;3.88;2.42;;;26.80;99.90;;;;;;5014048;28;20443;-62
2022/08/25 09:11:16;;;;;;;3.78;2.15;;;26.90;99.90;;;;;;5012560;28;20088;-63
2022/08/25 09:14:00;;;;;;;3.13;2.20;;;26.90;99.90;;;;;;4934149;29;20048;-63
2022/08/25 09:16:56;;;;;;;4.65;2.22;;;27.10;99.90;;;;;;4933985;29;20485;-62
2022/08/25 09:19:30;;;;;;;3.42;2.28;;;27.20;99.90;;;;;;4997825;28;20057;-61
2022/08/25 09:22:05;;;;;;;4.15;2.22;;;27.30;99.90;;;;;;5013484;28;20152;-63
2022/08/25 09:24:42;;;;;;;3.03;2.13;;;27.40;99.90;;;;;;5013676;28;20136;-62
2022/08/25 09:27:30;;;;;;;4.88;2.25;;;27.50;99.90;;;;;;5013555;28;20061;-63
2022/08/25 09:30:03;;;;;;;3.05;2.22;;;27.60;99.90;;;;;;5014125;28;20045;-62
2022/08/25 09:32:38;;;;;;;4.22;1.88;;;27.70;99.90;;;;;;5013527;28;20168;-61
2022/08/25 09:35:06;;;;;;;3.47;1.80;;;27.80;99.90;;;;;;5013269;28;20483;-62
2022/08/25 09:37:32;;;;;;;3.58;2.00;;;27.90;99.90;;;;;;5013351;28;20480;-62
2022/08/25 09:39:57;;;;;;;4.90;2.10;;;27.90;99.90;;;;;;5014128;28;20052;-62
2022/08/25 09:42:48;;;;;;;3.55;1.70;;;28.00;99.90;;;;;;5013603;28;20046;-62
2022/08/25 09:45:14;;;;;;;2.63;1.85;;;28.10;99.90;;;;;;5013496;28;20046;-62
2022/08/25 09:47:44;;;;;;;2.85;1.77;;;28.10;99.90;;;;;;5013794;28;20058;-62
2022/08/25 09:50:15;;;;;;;2.40;1.90;;;28.20;99.90;;;;;;5013815;28;20050;-62
2022/08/25 09:52:43;;;;;;;2.67;1.80;;;28.20;99.90;;;;;;5013255;28;20057;-63
2022/08/25 09:55:14;;;;;;;4.05;1.50;;;28.30;99.90;;;;;;5013047;28;20363;-63
2022/08/25 09:57:43;;;;;;;4.63;1.98;;;28.50;99.90;;;;;;5013946;28;20046;-64
2022/08/25 10:00:20;;;;;;;4.32;1.80;;;28.50;99.90;;;;;;5012151;28;20061;-62
2022/08/25 10:03:09;;;;;;;4.35;1.63;;;28.60;99.90;;;;;;5013718;28;20057;-62
2022/08/25 10:05:56;;;;;;;3.38;1.60;;;28.50;99.90;;;;;;5013223;28;20053;-63
2022/08/25 10:08:34;;;;;;;2.78;1.67;;;28.60;99.90;;;;;;5013651;28;20042;-63
2022/08/25 10:11:07;;;;;;;3.33;1.98;;;28.60;99.90;;;;;;5013506;28;20413;-62
2022/08/25 10:13:43;;;;;;;3.92;1.90;;;28.60;99.90;;;;;;5013104;28;20085;-62
2022/08/25 10:16:32;;;;;;;3.10;2.00;;;28.60;99.90;;;;;;5013114;28;20042;-62
2022/08/25 10:19:05;;;;;;;2.85;1.92;;;28.70;99.90;;;;;;5013068;28;20038;-62
2022/08/25 10:21:32;;;;;;;2.88;1.60;;;28.80;99.90;;;;;;5013804;28;20397;-63
2022/08/25 10:24:00;;;;;;;2.28;1.60;;;28.80;99.90;;;;;;5013610;28;20101;-63
2022/08/25 10:26:44;;;;;;;3.08;1.67;;;28.90;99.90;;;;;;5012913;28;20050;-63
2022/08/25 10:29:38;;;;;;;2.47;1.75;;;28.90;99.90;;;;;;5012007;28;20136;-63
2022/08/25 10:32:36;;;;;;;2.90;1.63;;;28.90;99.90;;;;;;5012951;28;20041;-63
2022/08/25 10:35:24;;;;;;;4.10;1.77;;;28.90;99.90;;;;;;5015608;28;20474;-63
2022/08/25 10:37:50;;;;;;;3.42;1.75;;;28.90;99.90;;;;;;5004191;28;20054;-63
2022/08/25 10:40:33;;;;;;;3.60;1.48;;;28.90;99.90;;;;;;5016538;28;20052;-63
2022/08/25 10:43:16;;;;;;;2.75;1.80;;;28.90;99.90;;;;;;5016544;28;20050;-63
2022/08/25 10:45:50;;;;;;;3.55;1.80;;;28.90;99.90;;;;;;5016668;28;20045;-63
2022/08/25 10:48:53;;;;;;;3.90;1.80;;;29.00;99.90;;;;;;5016407;28;20050;-63
2022/08/25 10:51:50;;;;;;;2.63;1.58;;;29.00;99.90;;;;;;5016363;28;20061;-62
2022/08/25 10:54:39;;;;;;;4.60;1.80;;;29.10;99.90;;;;;;5005817;28;20058;-63
2022/08/25 10:57:30;;;;;;;2.35;1.73;;;29.10;99.90;;;;;;5015535;28;20137;-62
2022/08/25 11:00:17;;;;;;;4.13;1.80;;;29.10;99.90;;;;;;4985637;28;20140;-62
2022/08/25 11:03:18;;;;;;;3.55;1.80;;;29.30;99.90;;;;;;5017104;28;20046;-62
2022/08/25 11:06:03;;;;;;;3.97;2.20;;;29.30;99.90;;;;;;4999290;28;20165;-63
2022/08/25 11:08:38;;;;;;;2.35;1.70;;;29.30;99.90;;;;;;5015413;28;20050;-64
2022/08/25 11:11:23;;;;;;;4.05;1.77;;;29.20;99.90;;;;;;5016397;28;20052;-63
2022/08/25 11:14:16;;;;;;;2.50;1.70;;;29.30;99.90;;;;;;5016535;28;20046;-63
2022/08/25 11:17:21;;;;;;;3.20;2.10;;;29.20;99.90;;;;;;5016478;28;20045;-63
2022/08/25 11:19:50;;;;;;;2.10;1.55;;;29.20;99.90;;;;;;5015681;28;20057;-63
2022/08/25 11:22:38;;;;;;;3.25;1.80;;;29.20;99.90;;;;;;5016000;28;20057;-63
2022/08/25 11:25:18;;;;;;;2.63;1.80;;;29.20;99.90;;;;;;5015248;28;20368;-63
2022/08/25 11:28:04;;;;;;;3.40;1.80;;;29.20;99.90;;;;;;5015641;28;20049;-63
2022/08/25 11:30:30;;;;;;;3.40;1.75;;;29.30;99.90;;;;;;5014970;28;20368;-64
2022/08/25 11:32:57;;;;;;;3.65;1.77;;;29.30;99.90;;;;;;5016164;28;20048;-64
2022/08/25 11:35:47;;;;;;;2.53;1.77;;;29.30;99.90;;;;;;5015380;28;20053;-64
2022/08/25 11:38:21;;;;;;;2.83;1.70;;;29.30;99.90;;;;;;5015388;28;20164;-63
2022/08/25 11:41:07;;;;;;;2.67;1.77;;;29.40;99.90;;;;;;5015238;28;20099;-63
2022/08/25 11:43:53;;;;;;;2.65;1.67;;;29.40;99.90;;;;;;5016254;28;20402;-63
2022/08/25 11:46:42;;;;;;;3.03;2.10;;;29.40;99.90;;;;;;5015517;28;20042;-63
2022/08/25 11:49:59;;;;;;;2.58;1.60;;;29.40;99.90;;;;;;5015031;28;20505;-63
2022/08/25 11:52:30;;;;;;;2.55;1.70;;;29.40;99.90;;;;;;4971868;28;20054;-63
2022/08/25 11:55:10;;;;;;;3.35;1.58;;;29.40;99.90;;;;;;5015158;28;20061;-63
2022/08/25 11:57:37;;;;;;;3.78;1.73;;;29.40;99.90;;;;;;5015974;28;20046;-64
2022/08/25 12:00:37;;;;;;;3.03;1.70;;;29.40;99.90;;;;;;5015069;28;20513;-63
2022/08/25 12:03:35;;;;;;;3.78;1.70;;;29.50;99.90;;;;;;5014926;28;20505;-65
2022/08/25 12:06:28;;;;;;;4.63;1.95;;;29.60;99.90;;;;;;4999083;28;20045;-63
2022/08/25 12:08:59;;;;;;;2.67;1.75;;;29.60;99.90;;;;;;5015114;28;20046;-62
2022/08/25 12:11:40;;;;;;;3.25;1.90;;;29.60;99.90;;;;;;5013915;28;20050;-64
2022/08/25 12:14:20;;;;;;;3.17;1.95;;;29.60;99.90;;;;;;5015271;28;20057;-64
2022/08/25 12:16:55;;;;;;;3.15;1.73;;;29.70;99.90;;;;;;5015239;28;20467;-63
2022/08/25 12:19:35;;;;;;;2.77;1.70;;;29.70;99.90;;;;;;5014930;28;20046;-62
2022/08/25 12:22:01;;;;;;;2.50;1.80;;;29.70;99.90;;;;;;5015143;28;20125;-63
2022/08/25 12:24:42;;;;;;;2.42;1.75;;;29.70;99.90;;;;;;5015593;28;20462;-63
2022/08/25 12:27:28;;;;;;;3.63;2.13;;;29.70;99.90;;;;;;5014669;28;20089;-63
2022/08/25 12:29:56;;;;;;;;;;;29.70;99.90;;;;;;5015224;28;20169;-63
2022/08/25 12:32:28;;;;;;;4.20;2.08;;;29.70;99.90;;;;;;5014447;28;19929;-63
2022/08/25 12:35:12;;;;;;;3.50;1.90;;;29.70;99.90;;;;;;5014702;28;20368;-63
2022/08/25 12:38:24;;;;;;;3.15;1.88;;;29.70;99.90;;;;;;5015072;28;20050;-62
2022/08/25 12:40:49;;;;;;;3.13;1.90;;;29.70;99.90;;;;;;5009111;28;20058;-63
2022/08/25 12:43:18;;;;;;;3.78;1.90;;;29.70;99.90;;;;;;5014247;28;20088;-62
2022/08/25 12:45:46;;;;;;;4.68;2.33;;;29.70;99.90;;;;;;5014145;28;20125;-63
2022/08/25 12:48:27;;;;;;;3.03;1.95;;;29.70;99.90;;;;;;5014239;28;20352;-63
2022/08/25 12:51:09;;;;;;;2.65;1.80;;;29.70;99.90;;;;;;5014224;28;20085;-63
2022/08/25 12:53:39;;;;;;;3.72;1.85;;;29.70;99.90;;;;;;5013644;28;20046;-63
2022/08/25 12:56:31;;;;;;;2.20;1.67;;;29.70;99.90;;;;;;5014700;28;20111;-63
2022/08/25 12:59:05;;;;;;;3.63;1.83;;;29.70;99.90;;;;;;5002792;28;20061;-63
2022/08/25 13:02:27;;;;;;;3.33;1.90;;;29.70;99.90;;;;;;5013930;28;20046;-63
2022/08/25 13:05:10;;;;;;;2.53;1.80;;;29.70;99.90;;;;;;4934157;29;20060;-63
2022/08/25 13:07:57;;;;;;;3.03;1.90;;;29.70;99.90;;;;;;4934069;29;20040;-64
2022/08/25 13:10:44;;;;;;;3.35;1.90;;;29.60;99.90;;;;;;4991396;28;20140;-64
2022/08/25 13:13:48;;;;;;;2.50;1.98;;;29.70;99.90;;;;;;5013750;28;20396;-64
2022/08/25 13:16:19;;;;;;;3.15;1.95;;;29.70;99.90;;;;;;4959058;28;20522;-64
2022/08/25 13:18:44;;;;;;;3.45;2.00;;;29.80;99.90;;;;;;5014292;28;20081;-64
2022/08/25 13:21:36;;;;;;;2.88;2.10;;;29.80;99.90;;;;;;5013601;28;20092;-64