Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:10;;;;;;;2.15;1.00;;;6.50;99.90;;;;;;12526162;28;20056;-78
2024/01/29 00:08:12;;;;;;;2.15;1.00;;;6.40;99.90;;;;;;12511091;28;20053;-79
2024/01/29 00:14:14;;;;;;;5.47;1.17;;;6.30;99.90;;;;;;12513331;28;20539;-78
2024/01/29 00:20:16;;;;;;;4.35;1.25;;;6.30;99.90;;;;;;12505328;28;20046;-79
2024/01/29 00:26:18;;;;;;;2.42;1.20;;;6.30;99.90;;;;;;12535681;28;20056;-79
2024/01/29 00:32:20;;;;;;;2.95;1.20;;;6.20;99.90;;;;;;12510139;28;20049;-83
2024/01/29 00:38:22;;;;;;;3.38;1.10;;;6.20;99.90;;;;;;12509612;28;20206;-84
2024/01/29 00:44:24;;;;;;;3.33;1.17;;;6.20;99.90;;;;;;12505957;28;20069;-83
2024/01/29 00:50:26;;;;;;;2.17;1.00;;;6.30;99.90;;;;;;12503742;28;20049;-83
2024/01/29 00:56:28;;;;;;;2.20;1.10;;;6.30;99.90;;;;;;12558434;28;20408;-82
2024/01/29 01:02:30;;;;;;;2.85;1.30;;;6.20;99.90;;;;;;12585262;28;20691;-83
2024/01/29 01:08:32;;;;;;;2.85;1.17;;;6.20;99.90;;;;;;12566805;28;20053;-82
2024/01/29 01:14:33;;;;;;;2.67;0.95;;;6.20;99.90;;;;;;12580209;28;20083;-82
2024/01/29 01:20:35;;;;;;;2.85;1.17;;;6.10;99.90;;;;;;12574268;28;20162;-82
2024/01/29 01:26:37;;;;;;;2.45;1.30;;;6.20;99.90;;;;;;12574018;28;20103;-83
2024/01/29 01:32:39;;;;;;;2.72;1.10;;;6.00;99.90;;;;;;12578406;28;20095;-84
2024/01/29 01:38:41;;;;;;;3.30;1.30;;;6.10;99.90;;;;;;12582735;28;20416;-82
2024/01/29 01:44:45;;;;;;;2.63;1.05;;;6.00;99.90;;;;;;12574787;28;20063;-78
2024/01/29 01:50:47;;;;;;;3.67;1.65;;;6.20;99.90;;;;;;12579559;28;20048;-80
2024/01/29 01:56:50;;;;;;;2.95;1.10;;;6.10;99.90;;;;;;12615174;28;20079;-78
2024/01/29 02:02:52;;;;;;;1.95;0.90;;;6.10;99.90;;;;;;12632057;28;20048;-78
2024/01/29 02:08:54;;;;;;;2.25;0.95;;;6.10;99.90;;;;;;12609440;28;20059;-78
2024/01/29 02:14:56;;;;;;;2.63;1.13;;;6.10;99.90;;;;;;12607991;28;20052;-79
2024/01/29 02:20:58;;;;;;;3.50;1.00;;;6.00;99.90;;;;;;12596748;28;20056;-79
2024/01/29 02:27:00;;;;;;;1.52;0.73;;;6.00;99.90;;;;;;12629166;28;20094;-78
2024/01/29 02:33:02;;;;;;;1.02;0.68;;;6.10;99.90;;;;;;12622921;28;20059;-79
2024/01/29 02:39:04;;;;;;;1.88;0.95;;;6.00;99.90;;;;;;12613310;28;20120;-78
2024/01/29 02:45:06;;;;;;;2.65;0.90;;;6.00;99.90;;;;;;12631625;28;20048;-79
2024/01/29 02:51:08;;;;;;;2.03;0.95;;;5.90;99.90;;;;;;12601972;28;20052;-83
2024/01/29 02:57:10;;;;;;;2.38;0.77;;;5.90;99.90;;;;;;12625820;28;20052;-83
2024/01/29 03:03:13;;;;;;;2.45;0.90;;;5.90;99.90;;;;;;12614349;28;20393;-83
2024/01/29 03:09:15;;;;;;;2.33;1.00;;;5.90;99.90;;;;;;12605442;28;20182;-83
2024/01/29 03:15:17;;;;;;;2.72;1.00;;;5.80;99.90;;;;;;12601526;28;20045;-83
2024/01/29 03:21:19;;;;;;;2.50;1.00;;;5.60;99.90;;;;;;12602408;28;20091;-83
2024/01/29 03:27:21;;;;;;;2.42;0.70;;;5.60;99.90;;;;;;12607036;28;20059;-83
2024/01/29 03:33:23;;;;;;;2.55;0.90;;;5.60;99.90;;;;;;12585684;28;20081;-84
2024/01/29 03:39:25;;;;;;;2.70;1.00;;;5.40;99.90;;;;;;12606828;28;20056;-84
2024/01/29 03:45:27;;;;;;;2.92;1.10;;;5.20;99.90;;;;;;12596420;28;20044;-83
2024/01/29 03:51:29;;;;;;;2.47;1.17;;;5.10;1.00;;;;;;12597184;28;20061;-83
2024/01/29 03:57:32;;;;;;;4.57;1.25;;;4.80;1.00;;;;;;12603416;28;20059;-83
2024/01/29 04:03:34;;;;;;;4.25;1.00;;;4.60;1.00;;;;;;12605624;28;20135;-81
2024/01/29 04:09:36;;;;;;;3.33;1.10;;;4.40;1.00;;;;;;12632608;28;20055;-81
2024/01/29 04:15:38;;;;;;;3.15;1.10;;;4.30;1.00;;;;;;12611078;28;20086;-81
2024/01/29 04:21:43;;;;;;;3.38;1.10;;;4.80;1.00;;;;;;12602992;28;20083;-81
2024/01/29 04:27:46;;;;;;;1.70;0.80;;;4.70;1.00;;;;;;12597126;28;20074;-81
2024/01/29 04:33:48;;;;;;;3.20;1.08;;;4.50;1.00;;;;;;12623870;28;20514;-81
2024/01/29 04:39:51;;;;;;;2.45;1.10;;;4.40;1.00;;;;;;12621107;28;20041;-80
2024/01/29 04:45:53;;;;;;;2.45;0.77;;;4.30;1.00;;;;;;12604494;28;20045;-81
2024/01/29 04:51:55;;;;;;;2.38;1.13;;;4.20;1.00;;;;;;12623914;28;20047;-80
2024/01/29 04:57:57;;;;;;;2.22;0.82;;;4.20;1.00;;;;;;12615445;28;20500;-81
2024/01/29 05:03:59;;;;;;;2.38;1.10;;;4.30;1.00;;;;;;12623843;28;20048;-81
2024/01/29 05:10:02;;;;;;;1.50;0.80;;;4.20;1.00;;;;;;12639843;28;20052;-82
2024/01/29 05:16:04;;;;;;;2.67;1.20;;;4.30;1.00;;;;;;12630807;28;20075;-77
2024/01/29 05:22:08;;;;;;;3.13;1.20;;;4.20;1.00;;;;;;12607439;28;20512;-77
2024/01/29 05:28:10;;;;;;;4.45;1.20;;;4.00;1.00;;;;;;12635292;28;20064;-78
2024/01/29 05:34:12;;;;;;;2.50;0.98;;;4.00;1.00;;;;;;12601343;28;20544;-77
2024/01/29 05:40:14;;;;;;;4.07;1.20;;;4.20;1.00;;;;;;12615911;28;20051;-77
2024/01/29 05:46:16;;;;;;;2.15;1.10;;;4.20;1.00;;;;;;12631641;28;20052;-80
2024/01/29 05:52:18;;;;;;;4.57;1.20;;;4.40;1.00;;;;;;12616782;28;20141;-77
2024/01/29 05:58:21;;;;;;;3.38;1.23;;;4.30;1.00;;;;;;12620140;28;20121;-77
2024/01/29 06:04:23;;;;;;;7.78;3.53;;;4.40;1.00;;;;;;12618819;28;20056;-80
2024/01/29 06:10:24;;;;;;;17.00;8.07;;;4.30;1.00;;;;;;12621350;28;20063;-78
2024/01/29 06:16:26;;;;;;;4.43;2.72;;;4.20;1.00;;;;;;12625736;28;20051;-77
2024/01/29 06:22:28;;;;;;;3.92;2.60;;;4.10;8.60;;;;;;12596446;28;20170;-78
2024/01/29 06:28:30;;;;;;;4.93;3.20;;;4.00;80.00;;;;;;12618001;28;20067;-78
2024/01/29 06:34:34;;;;;;;5.22;3.50;;;3.60;80.50;;;;;;12605142;28;20075;-79
2024/01/29 06:40:36;;;;;;;4.68;3.08;;;3.50;86.00;;;;;;12631110;28;20039;-77
2024/01/29 06:46:38;;;;;;;10.30;4.65;;;3.50;64.30;;;;;;12611184;28;20708;-77
2024/01/29 06:52:40;;;;;;;7.32;3.80;;;3.40;99.90;;;;;;12610634;28;20048;-78
2024/01/29 06:58:42;;;;;;;5.38;4.28;;;3.30;99.90;;;;;;12622283;28;20044;-77
2024/01/29 07:04:44;;;;;;;7.70;4.72;;;3.30;99.90;;;;;;12609521;28;20051;-77
2024/01/29 07:10:46;;;;;;;6.47;5.15;;;3.20;99.90;;;;;;12616912;28;20053;-78
2024/01/29 07:16:48;;;;;;;5.47;4.78;;;3.10;99.90;;;;;;12622330;28;20073;-78
2024/01/29 07:22:50;;;;;;;4.30;3.90;;;2.90;99.90;;;;;;12644927;28;20044;-78
2024/01/29 07:28:52;;;;;;;4.50;2.60;;;3.40;99.90;;;;;;12599991;28;20056;-78
2024/01/29 07:34:54;;;;;;;3.55;2.00;;;4.40;99.90;;;;;;12616527;28;20064;-76
2024/01/29 07:40:57;;;;;;;4.70;2.17;;;5.00;99.90;;;;;;12617882;28;20044;-77
2024/01/29 07:46:59;;;;;;;3.25;1.80;;;5.20;99.90;;;;;;12609065;28;20055;-77
2024/01/29 07:53:01;;;;;;;3.10;1.75;;;5.50;99.90;;;;;;12610913;28;20067;-76
2024/01/29 07:59:04;;;;;;;3.38;2.00;;;5.40;99.90;;;;;;12599748;28;20057;-81
2024/01/29 08:05:06;;;;;;;3.00;1.83;;;5.50;99.90;;;;;;12640588;28;20064;-77
2024/01/29 08:11:09;;;;;;;2.40;1.75;;;5.60;99.90;;;;;;12616310;28;20071;-77
2024/01/29 08:17:13;;;;;;;3.53;1.73;;;5.60;99.90;;;;;;12609221;28;20127;-77
2024/01/29 08:23:15;;;;;;;3.45;1.60;;;5.80;99.90;;;;;;12632203;28;20055;-77
2024/01/29 08:29:17;;;;;;;2.97;1.30;;;6.30;99.90;;;;;;12638984;28;20056;-77
2024/01/29 08:35:19;;;;;;;2.72;1.70;;;6.50;99.90;;;;;;12626291;28;20044;-77
2024/01/29 08:41:21;;;;;;;3.08;1.60;;;6.80;99.90;;;;;;12600788;28;20334;-78
2024/01/29 08:47:23;;;;;;;2.95;1.63;;;6.90;99.90;;;;;;12592847;28;20049;-77
2024/01/29 08:53:26;;;;;;;2.45;1.30;;;7.00;99.90;;;;;;12592159;28;20049;-78
2024/01/29 08:59:31;;;;;;;2.15;1.15;;;7.30;99.90;;;;;;12510088;28;20057;-78
2024/01/29 09:05:33;;;;;;;4.20;1.52;;;7.50;99.90;;;;;;12510716;28;20128;-78
2024/01/29 09:11:35;;;;;;;5.20;1.40;;;7.70;99.90;;;;;;12496211;28;20076;-77
2024/01/29 09:17:37;;;;;;;3.25;1.58;;;7.80;99.90;;;;;;12516803;28;20083;-77
2024/01/29 09:23:39;;;;;;;2.35;1.40;;;7.80;99.90;;;;;;12516355;28;20074;-76
2024/01/29 09:29:41;;;;;;;2.97;1.40;;;7.90;99.90;;;;;;12510777;28;20053;-77
2024/01/29 09:35:43;;;;;;;2.67;1.25;;;8.10;99.90;;;;;;12520579;28;20057;-78
2024/01/29 09:41:46;;;;;;;3.03;1.40;;;8.20;99.90;;;;;;12527168;28;20395;-77
2024/01/29 09:47:51;;;;;;;3.67;1.48;;;8.30;99.90;;;;;;12510502;28;20061;-78
2024/01/29 09:53:55;;;;;;;3.47;1.75;;;8.40;99.90;;;;;;12569464;28;20051;-81
2024/01/29 09:59:57;;;;;;;3.63;1.57;;;8.40;99.90;;;;;;12611241;28;20062;-81
2024/01/29 10:05:58;;;;;;;4.35;1.65;;;8.50;99.90;;;;;;12612976;28;20056;-81
2024/01/29 10:12:01;;;;;;;2.90;1.40;;;8.70;99.90;;;;;;12611945;28;20056;-82
2024/01/29 10:18:04;;;;;;;3.15;1.50;;;8.80;99.90;;;;;;12631004;28;20060;-82
2024/01/29 10:24:13;;;;;;;3.40;1.33;;;8.90;99.90;;;;;;12621916;28;20139;-81
2024/01/29 10:30:15;;;;;;;3.40;1.42;;;9.10;99.90;;;;;;12608402;28;20078;-81
2024/01/29 10:36:17;;;;;;;5.40;1.77;;;9.10;99.90;;;;;;12607837;28;20514;-82
2024/01/29 10:42:21;;;;;;;2.50;1.30;;;9.20;99.90;;;;;;12629087;28;20048;-82
2024/01/29 10:48:23;;;;;;;3.35;1.30;;;9.50;99.90;;;;;;12617246;28;20052;-81
2024/01/29 10:54:26;;;;;;;4.90;1.70;;;9.60;99.90;;;;;;12603568;28;20044;-82
2024/01/29 11:00:28;;;;;;;3.17;1.52;;;9.70;99.90;;;;;;12624008;28;20051;-82
2024/01/29 11:06:38;;;;;;;2.85;1.70;;;9.70;99.90;;;;;;12603608;28;20059;-84
2024/01/29 11:12:41;;;;;;;4.18;1.60;;;9.80;99.90;;;;;;12617004;28;20040;-84
2024/01/29 11:18:43;;;;;;;5.03;1.98;;;9.90;99.90;;;;;;12595813;28;20051;-83
2024/01/29 11:24:45;;;;;;;4.95;1.80;;;10.10;99.90;;;;;;12616271;28;20101;-83
2024/01/29 11:30:57;;;;;;;2.78;1.52;;;10.20;99.90;;;;;;12626669;28;20076;-84
2024/01/29 11:37:00;;;;;;;3.85;1.63;;;10.40;99.90;;;;;;12609049;28;20054;-85
2024/01/29 11:43:09;;;;;;;3.78;1.77;;;10.40;99.90;;;;;;12627320;28;20045;-85
2024/01/29 11:49:11;;;;;;;4.15;1.40;;;10.60;99.90;;;;;;12613712;28;20048;-85
2024/01/29 11:55:14;;;;;;;3.22;1.70;;;10.70;99.90;;;;;;12613903;28;20075;-85
2024/01/29 12:01:17;;;;;;;5.05;2.25;;;10.90;99.90;;;;;;12597830;28;20060;-84
2024/01/29 12:07:20;;;;;;;4.28;1.98;;;11.00;99.90;;;;;;12609419;28;20138;-85
2024/01/29 12:13:22;;;;;;;5.68;1.98;;;11.20;99.90;;;;;;12608042;28;20056;-78
2024/01/29 12:19:24;;;;;;;4.18;1.80;;;11.30;99.90;;;;;;12654598;28;20497;-79
2024/01/29 12:25:26;;;;;;;4.20;2.03;;;11.50;99.90;;;;;;12649164;28;20072;-78
2024/01/29 12:31:28;;;;;;;5.30;2.03;;;11.60;99.90;;;;;;12628407;28;20044;-79
2024/01/29 12:37:30;;;;;;;4.63;1.70;;;11.50;99.90;;;;;;12640803;28;20495;-79
2024/01/29 12:43:32;;;;;;;4.35;2.38;;;11.40;99.90;;;;;;12608815;28;20056;-79
2024/01/29 12:49:34;;;;;;;6.35;2.40;;;11.20;99.90;;;;;;12633395;28;20044;-80
2024/01/29 12:55:40;;;;;;;4.80;2.40;;;11.00;99.90;;;;;;12617463;28;20056;-79
2024/01/29 13:01:42;;;;;;;4.95;2.35;;;10.90;99.90;;;;;;12613984;28;20060;-78
2024/01/29 13:07:44;;;;;;;5.65;2.28;;;10.80;99.90;;;;;;12627233;28;20055;-78
2024/01/29 13:13:46;;;;;;;3.42;1.90;;;10.90;99.90;;;;;;12629210;28;20059;-78
2024/01/29 13:19:48;;;;;;;4.45;2.22;;;10.90;99.90;;;;;;12618937;28;20045;-79
2024/01/29 13:25:50;;;;;;;6.63;2.25;;;11.00;99.90;;;;;;12611478;28;20135;-78
2024/01/29 13:31:52;;;;;;;5.35;2.10;;;11.00;99.90;;;;;;12637351;28;20048;-79
2024/01/29 13:37:55;;;;;;;5.07;2.10;;;11.10;99.90;;;;;;12612308;28;20080;-78
2024/01/29 13:43:57;;;;;;;5.75;2.22;;;11.10;99.90;;;;;;12633683;28;20041;-78
2024/01/29 13:50:03;;;;;;;5.53;2.17;;;11.20;99.90;;;;;;12614262;28;20052;-80
2024/01/29 13:56:05;;;;;;;4.63;2.53;;;11.20;99.90;;;;;;12628264;28;20061;-78
2024/01/29 14:02:09;;;;;;;4.78;2.33;;;11.20;99.90;;;;;;12642496;28;20423;-78
2024/01/29 14:08:13;;;;;;;5.20;1.98;;;11.10;99.90;;;;;;12599389;28;20049;-79
2024/01/29 14:14:15;;;;;;;4.00;2.08;;;11.00;99.90;;;;;;12622449;28;20127;-78
2024/01/29 14:20:23;;;;;;;4.60;2.42;;;10.80;99.90;;;;;;12631638;28;20052;-78
2024/01/29 14:26:25;;;;;;;5.78;2.70;;;10.80;99.90;;;;;;12621502;28;20052;-79
2024/01/29 14:32:28;;;;;;;5.13;2.25;;;10.70;99.90;;;;;;12614833;28;20052;-78
2024/01/29 14:38:31;;;;;;;4.70;2.53;;;10.60;99.90;;;;;;12619813;28;20404;-78
2024/01/29 14:44:33;;;;;;;4.00;2.42;;;10.50;99.90;;;;;;12624369;28;20048;-78
2024/01/29 14:50:36;;;;;;;4.03;2.47;;;10.30;99.90;;;;;;12592269;28;20056;-78
2024/01/29 14:56:38;;;;;;;5.10;2.50;;;10.30;99.90;;;;;;12642681;28;20484;-78
2024/01/29 15:02:40;;;;;;;6.93;2.85;;;10.10;99.90;;;;;;12643944;28;20048;-77
2024/01/29 15:08:42;;;;;;;6.72;2.67;;;10.00;99.90;;;;;;12608783;28;20056;-79
2024/01/29 15:14:44;;;;;;;4.78;2.55;;;9.90;99.90;;;;;;12612479;28;20052;-78
2024/01/29 15:20:46;;;;;;;4.55;2.58;;;9.90;99.90;;;;;;12600707;28;20052;-78
2024/01/29 15:26:49;;;;;;;8.02;3.63;;;9.60;99.90;;;;;;12632651;28;20053;-78
2024/01/29 15:32:51;;;;;;;12.45;3.95;;;9.50;99.90;;;;;;12620487;28;20056;-77
2024/01/29 15:38:53;;;;;;;4.47;2.88;;;9.50;99.90;;;;;;12616425;28;20116;-80
2024/01/29 15:44:54;;;;;;;5.13;3.40;;;9.50;99.90;;;;;;12617523;28;20420;-85
2024/01/29 15:50:58;;;;;;;6.07;3.15;;;9.30;99.90;;;;;;12609602;28;20059;-85
2024/01/29 15:57:05;;;;;;;6.07;3.42;;;9.10;99.90;;;;;;12606799;28;20092;-84
2024/01/29 16:03:07;;;;;;;7.95;3.38;;;9.00;99.90;;;;;;12586918;28;20492;-84
2024/01/29 16:09:09;;;;;;;11.95;4.13;;;9.00;99.90;;;;;;12597147;28;20056;-83
2024/01/29 16:15:15;;;;;;;6.53;4.45;;;8.80;99.90;;;;;;12618013;28;20083;-84
2024/01/29 16:21:18;;;;;;;7.35;5.20;;;8.50;99.90;;;;;;12602028;28;20048;-84
2024/01/29 16:27:20;;;;;;;7.95;7.20;;;8.20;99.90;;;;;;12604613;28;20064;-84
2024/01/29 16:33:22;;;;;;;8.68;7.88;;;7.90;99.90;;;;;;12602830;28;20055;-84
2024/01/29 16:39:24;;;;;;;9.15;7.35;;;8.00;99.90;;;;;;12611967;28;20055;-84
2024/01/29 16:45:26;;;;;;;7.38;6.78;;;7.90;99.90;;;;;;12589576;28;20056;-83
2024/01/29 16:51:28;;;;;;;7.28;6.55;;;8.10;99.90;;;;;;12598757;28;20075;-83
2024/01/29 16:57:31;;;;;;;7.07;6.38;;;8.30;99.90;;;;;;12594758;28;20476;-80
2024/01/29 17:03:33;;;;;;;10.33;8.07;;;8.30;99.90;;;;;;12597230;28;20072;-79
2024/01/29 17:09:36;;;;;;;9.38;8.45;;;8.20;99.90;;;;;;12602766;28;20048;-80
2024/01/29 17:15:39;;;;;;;8.32;7.50;;;8.00;99.90;;;;;;12625147;28;20040;-82
2024/01/29 17:21:41;;;;;;;7.57;6.70;;;8.00;99.90;;;;;;12658755;28;20055;-80
2024/01/29 17:27:43;;;;;;;8.45;6.45;;;8.10;99.90;;;;;;12654635;28;20512;-79
2024/01/29 17:33:45;;;;;;;8.43;6.88;;;8.20;99.90;;;;;;12657449;28;20058;-81
2024/01/29 17:39:47;;;;;;;8.23;6.55;;;8.40;99.90;;;;;;12661649;28;20056;-81
2024/01/29 17:45:48;;;;;;;7.70;6.63;;;8.40;99.90;;;;;;12643054;28;20409;-82
2024/01/29 17:51:50;;;;;;;8.07;7.30;;;8.30;99.90;;;;;;12617484;28;20431;-79
2024/01/29 17:57:53;;;;;;;7.25;6.55;;;8.30;99.90;;;;;;12614342;28;20233;-79
2024/01/29 18:03:54;;;;;;;7.93;7.22;;;8.30;99.90;;;;;;12619015;28;20156;-79
2024/01/29 18:09:56;;;;;;;8.95;7.80;;;8.10;99.90;;;;;;12618672;28;20084;-79
2024/01/29 18:15:58;;;;;;;8.23;7.43;;;8.00;99.90;;;;;;12618040;28;20051;-79
2024/01/29 18:22:01;;;;;;;8.85;7.93;;;7.90;99.90;;;;;;12614472;28;20572;-79
2024/01/29 18:28:03;;;;;;;12.02;9.80;;;7.80;99.90;;;;;;12601842;28;20420;-82
2024/01/29 18:34:06;;;;;;;15.45;11.10;;;7.60;99.90;;;;;;12609751;28;20077;-79
2024/01/29 18:40:09;;;;;;;10.07;8.68;;;7.40;99.90;;;;;;12612409;28;20045;-79
2024/01/29 18:46:13;;;;;;;9.32;7.85;;;7.30;99.90;;;;;;12620534;28;20436;-79
2024/01/29 18:52:15;;;;;;;8.50;7.70;;;7.40;99.90;;;;;;12581478;28;20054;-79
2024/01/29 18:58:17;;;;;;;9.30;8.32;;;7.40;99.90;;;;;;12518747;28;20048;-78
2024/01/29 19:04:19;;;;;;;9.27;8.25;;;7.60;99.90;;;;;;12522622;28;20482;-79
2024/01/29 19:10:22;;;;;;;10.23;9.10;;;7.40;99.90;;;;;;12515568;28;20045;-79
2024/01/29 19:16:24;;;;;;;15.05;11.02;;;7.30;99.90;;;;;;12537733;28;20053;-79
2024/01/29 19:22:26;;;;;;;18.50;14.98;;;7.10;99.90;;;;;;12530292;28;20056;-77
2024/01/29 19:28:28;;;;;;;16.90;13.82;;;7.00;99.90;;;;;;12515569;28;20193;-77
2024/01/29 19:34:34;;;;;;;18.40;13.60;;;6.70;99.90;;;;;;12526180;28;20079;-78
2024/01/29 19:40:37;;;;;;;20.50;15.60;;;6.60;99.90;;;;;;12541749;28;20124;-78
2024/01/29 19:46:45;;;;;;;22.23;14.75;;;6.50;99.90;;;;;;12525486;28;20062;-78
2024/01/29 19:52:48;;;;;;;18.17;13.93;;;6.40;99.90;;;;;;12534249;28;20195;-78
2024/01/29 19:58:50;;;;;;;17.67;12.93;;;6.30;99.90;;;;;;12538115;28;20037;-77
2024/01/29 20:04:55;;;;;;;14.73;12.50;;;6.10;99.90;;;;;;12527861;28;20075;-78
2024/01/29 20:10:57;;;;;;;22.33;13.77;;;6.00;99.90;;;;;;12525731;28;20053;-77
2024/01/29 20:16:59;;;;;;;12.73;10.95;;;5.90;99.90;;;;;;12511919;28;20041;-78
2024/01/29 20:23:01;;;;;;;13.63;9.98;;;5.90;99.90;;;;;;12528824;28;20057;-80
2024/01/29 20:29:02;;;;;;;10.43;8.82;;;5.90;99.90;;;;;;12521671;28;20103;-84
2024/01/29 20:35:10;;;;;;;9.85;8.20;;;6.00;99.90;;;;;;12508895;28;20086;-82
2024/01/29 20:41:12;;;;;;;8.65;7.60;;;6.10;99.90;;;;;;12512410;28;20053;-83
2024/01/29 20:47:18;;;;;;;8.65;7.43;;;6.50;99.90;;;;;;12515212;28;20107;-84
2024/01/29 20:53:20;;;;;;;7.85;7.05;;;6.50;99.90;;;;;;12542117;28;20508;-84
2024/01/29 20:59:22;;;;;;;10.77;7.50;;;6.60;99.90;;;;;;12592897;28;20048;-77
2024/01/29 21:05:23;;;;;;;10.30;7.40;;;6.70;99.90;;;;;;12580034;28;20092;-77
2024/01/29 21:11:27;;;;;;;10.05;7.40;;;6.90;99.90;;;;;;12596826;28;20053;-78
2024/01/29 21:17:29;;;;;;;12.50;7.72;;;7.00;99.90;;;;;;12582627;28;20463;-77
2024/01/29 21:23:30;;;;;;;9.50;7.90;;;7.10;99.90;;;;;;12586509;28;20049;-77
2024/01/29 21:29:37;;;;;;;12.27;7.95;;;7.00;99.90;;;;;;12574846;28;20063;-78
2024/01/29 21:35:39;;;;;;;12.13;8.32;;;6.80;99.90;;;;;;12581251;28;20545;-81
2024/01/29 21:41:41;;;;;;;10.85;9.75;;;6.60;99.90;;;;;;12575362;28;20072;-79
2024/01/29 21:47:43;;;;;;;19.08;14.07;;;6.60;99.90;;;;;;12552786;28;20059;-80
2024/01/29 21:53:44;;;;;;;17.50;12.57;;;6.60;99.90;;;;;;12582558;28;20052;-78
2024/01/29 21:59:46;;;;;;;18.35;12.20;;;6.30;99.90;;;;;;12607645;28;20775;-79
2024/01/29 22:05:48;;;;;;;17.10;11.80;;;5.80;99.90;;;;;;12583032;28;20071;-79
2024/01/29 22:11:51;;;;;;;14.10;10.30;;;5.50;99.90;;;;;;12600512;28;20048;-78
2024/01/29 22:17:54;;;;;;;11.75;8.88;;;5.60;99.90;;;;;;12605375;28;20044;-79
2024/01/29 22:23:56;;;;;;;11.50;8.77;;;5.90;99.90;;;;;;12605109;28;20048;-78
2024/01/29 22:29:58;;;;;;;13.43;8.65;;;6.20;99.90;;;;;;12607867;28;20049;-79
2024/01/29 22:36:06;;;;;;;10.52;8.80;;;6.40;99.90;;;;;;12591337;28;20392;-79
2024/01/29 22:42:08;;;;;;;13.80;8.70;;;6.50;99.90;;;;;;12616269;28;20053;-78
2024/01/29 22:48:10;;;;;;;14.15;9.32;;;6.50;99.90;;;;;;12601367;28;20147;-78
2024/01/29 22:54:12;;;;;;;11.25;9.25;;;6.60;99.90;;;;;;12616394;28;20086;-79
2024/01/29 23:00:17;;;;;;;13.65;9.50;;;6.70;99.90;;;;;;12630511;28;20047;-79
2024/01/29 23:06:21;;;;;;;14.00;9.95;;;6.60;99.90;;;;;;12587014;28;20059;-79
2024/01/29 23:12:23;;;;;;;10.85;9.75;;;6.60;99.90;;;;;;12621032;28;20091;-79
2024/01/29 23:18:27;;;;;;;13.95;11.88;;;6.60;99.90;;;;;;12621473;28;20055;-79
2024/01/29 23:24:29;;;;;;;19.00;12.95;;;6.60;99.90;;;;;;12606065;28;20059;-79
2024/01/29 23:30:31;;;;;;;15.77;11.10;;;6.30;99.90;;;;;;12615009;28;20087;-79
2024/01/29 23:36:33;;;;;;;15.15;11.15;;;5.70;99.90;;;;;;12606307;28;20503;-79
2024/01/29 23:42:35;;;;;;;13.35;10.70;;;5.30;99.90;;;;;;12623550;28;20063;-79
2024/01/29 23:48:37;;;;;;;17.42;10.10;;;4.90;99.90;;;;;;12614923;28;20048;-79
2024/01/29 23:54:39;;;;;;;16.17;9.98;;;4.70;99.90;;;;;;12607494;28;20060;-79
