Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:09;;;;;;;10.43;7.60;;;;;;;21.18;77.61;99513.25;130451;1085;22554;-60
2021/07/07 00:03:38;;;;;;;13.33;8.00;;;;;;;21.18;77.29;99512.43;130287;1087;113994;-60
2021/07/07 00:06:06;;;;;;;11.03;8.38;;;;;;;21.17;77.39;99508.84;130466;1087;22541;-60
2021/07/07 00:08:36;;;;;;;9.70;8.20;;;;;;;21.18;77.45;99515.20;130354;1087;113733;-60
2021/07/07 00:11:05;;;;;;;9.20;8.10;;;;;;;21.18;77.37;99512.43;130453;1087;23182;-60
2021/07/07 00:13:33;;;;;;;10.18;7.85;;;;;;;21.18;77.39;99517.97;130417;1087;22587;-60
2021/07/07 00:16:08;;;;;;;12.58;9.15;;;;;;;21.19;77.41;99522.41;130355;1088;113870;-60
2021/07/07 00:18:37;;;;;;;11.20;8.85;;;;;;;21.19;77.41;99522.41;130395;1087;22547;-60
2021/07/07 00:21:15;;;;;;;9.93;8.35;;;;;;;21.18;77.37;99518.78;130331;1087;113767;-60
2021/07/07 00:23:44;;;;;;;8.75;7.93;;;;;;;21.19;77.22;99519.63;130413;1087;23524;-60
2021/07/07 00:26:13;;;;;;;10.78;8.20;;;;;;;21.19;77.40;99527.95;130466;1086;22532;-60
2021/07/07 00:28:43;;;;;;;9.48;8.43;;;;;;;21.18;77.36;99526.28;130317;1085;113547;-60
2021/07/07 00:31:12;;;;;;;9.20;8.30;;;;;;;21.18;77.35;99537.37;130451;1087;23211;-60
2021/07/07 00:33:41;;;;;;;14.25;7.90;;;;;;;21.18;77.38;99529.05;130293;1087;113863;-60
2021/07/07 00:36:10;;;;;;;9.98;8.93;;;;;;;21.17;77.29;99536.55;130445;1087;22552;-61
2021/07/07 00:38:39;;;;;;;8.70;7.88;;;;;;;21.16;77.34;99536.88;130266;1087;115188;-60
2021/07/07 00:41:08;;;;;;;10.80;7.93;;;;;;;21.14;77.22;99542.74;130479;1087;22512;-60
2021/07/07 00:43:37;;;;;;;10.28;8.55;;;;;;;21.13;77.29;99545.84;130428;1087;22540;-61
2021/07/07 00:46:06;;;;;;;9.28;8.30;;;;;;;21.13;77.36;99534.75;130332;1087;113775;-60
2021/07/07 00:48:35;;;;;;;8.83;7.70;;;;;;;21.12;77.34;99533.94;130419;1087;22596;-60
2021/07/07 00:51:04;;;;;;;8.60;7.80;;;;;;;21.13;77.41;99531.98;130334;1087;113772;-60
2021/07/07 00:53:33;;;;;;;8.03;7.33;;;;;;;21.13;77.21;99541.11;130382;1087;22532;-60
2021/07/07 00:56:03;;;;;;;8.85;8.05;;;;;;;21.12;77.30;99545.02;130511;1087;22503;-60
2021/07/07 00:58:31;;;;;;;12.65;8.08;;;;;;;21.10;77.35;99543.72;130312;1087;113977;-59
2021/07/07 01:01:05;;;;;;;8.63;7.83;;;;;;;21.09;77.28;99545.67;130368;1087;22558;-59
2021/07/07 01:03:35;;;;;;;8.75;7.75;;;;;;;21.11;77.29;99548.12;130344;1088;113784;-59
2021/07/07 01:06:04;;;;;;;12.95;7.88;;;;;;;21.09;77.24;99542.90;130414;1089;22496;-59
2021/07/07 01:08:34;;;;;;;10.78;7.20;;;;;;;21.06;77.07;99538.01;130333;1088;114048;-59
2021/07/07 01:11:04;;;;;;;13.23;8.33;;;;;;;21.06;77.09;99548.30;130460;1087;23493;-59
2021/07/07 01:13:34;;;;;;;8.73;7.83;;;;;;;21.05;77.36;99541.95;130461;1090;23047;-59
2021/07/07 01:16:03;;;;;;;9.60;7.80;;;;;;;21.04;77.15;99542.27;130281;1087;113849;-59
2021/07/07 01:18:32;;;;;;;9.50;7.35;;;;;;;21.03;77.29;99549.77;130415;1087;22599;-59
2021/07/07 01:21:03;;;;;;;9.03;7.98;;;;;;;21.02;77.17;99547.31;130304;1087;114515;-59
2021/07/07 01:23:32;;;;;;;11.00;7.90;;;;;;;21.02;77.19;99544.55;130420;1087;23782;-60
2021/07/07 01:26:03;;;;;;;9.13;7.60;;;;;;;21.00;77.43;99544.88;130389;1087;23497;-60
2021/07/07 01:28:33;;;;;;;14.58;8.23;;;;;;;21.01;77.48;99551.23;130346;1087;113833;-60
2021/07/07 01:31:05;;;;;;;9.10;7.95;;;;;;;21.00;77.32;99553.18;130425;1087;22510;-60
2021/07/07 01:33:35;;;;;;;9.13;8.23;;;;;;;21.00;77.32;99553.18;130351;1087;114099;-60
2021/07/07 01:36:04;;;;;;;8.73;7.83;;;;;;;21.01;77.44;99554.00;130432;1087;22632;-60
2021/07/07 01:38:33;;;;;;;9.53;7.63;;;;;;;21.01;77.39;99546.50;130356;1087;113882;-60
2021/07/07 01:41:02;;;;;;;9.73;8.08;;;;;;;21.01;77.35;99554.00;130393;1088;22523;-60
2021/07/07 01:43:32;;;;;;;9.03;8.10;;;;;;;21.01;77.31;99559.54;130424;1090;22599;-60
2021/07/07 01:46:01;;;;;;;11.03;7.85;;;;;;;21.02;77.33;99559.22;130338;1087;114103;-60
2021/07/07 01:48:30;;;;;;;11.83;7.58;;;;;;;21.02;77.32;99556.44;130442;1090;22540;-60
2021/07/07 01:50:59;;;;;;;9.05;8.15;;;;;;;21.04;77.37;99556.13;130293;1087;116987;-60
2021/07/07 01:53:29;;;;;;;8.78;7.98;;;;;;;21.05;77.10;99560.52;130483;1087;22550;-60
2021/07/07 01:55:58;;;;;;;10.98;8.78;;;;;;;21.03;77.36;99560.03;130387;1087;22663;-59
2021/07/07 01:58:27;;;;;;;10.95;8.83;;;;;;;21.02;77.37;99563.94;130355;1089;114087;-59
2021/07/07 02:00:56;;;;;;;9.73;8.68;;;;;;;20.98;77.48;99566.54;130431;1087;22543;-59
2021/07/07 02:03:24;;;;;;;13.98;9.48;;;;;;;20.95;77.37;99564.41;130341;1087;114081;-60
2021/07/07 02:05:53;;;;;;;14.48;9.25;;;;;;;20.96;77.53;99573.54;130470;1087;22516;-59
2021/07/07 02:08:22;;;;;;;10.35;8.80;;;;;;;20.92;77.56;99573.37;130463;1089;22519;-59
2021/07/07 02:11:10;;;;;;;13.93;8.70;;;;;;;20.93;77.51;99574.19;130475;1085;22537;-59
2021/07/07 02:13:39;;;;;;;11.05;8.58;;;;;;;20.92;77.62;99575.35;130447;1087;22543;-59
2021/07/07 02:16:08;;;;;;;10.93;9.03;;;;;;;20.92;77.46;99576.14;130362;1087;114070;-60
2021/07/07 02:18:40;;;;;;;10.23;8.80;;;;;;;20.92;77.50;99578.91;130409;1087;22605;-59
2021/07/07 02:21:09;;;;;;;10.95;8.80;;;;;;;20.91;77.16;99580.08;130343;1090;114397;-59
2021/07/07 02:23:37;;;;;;;12.55;8.85;;;;;;;20.90;77.23;99585.94;130451;1085;22529;-60
2021/07/07 02:26:18;;;;;;;10.00;8.98;;;;;;;20.90;77.03;99583.98;130498;1085;22516;-60
2021/07/07 02:28:48;;;;;;;10.95;9.10;;;;;;;20.90;76.76;99589.52;130320;1085;114252;-60
2021/07/07 02:31:17;;;;;;;8.78;7.93;;;;;;;20.92;76.35;99589.20;130462;1087;22550;-60
2021/07/07 02:33:47;;;;;;;11.33;7.70;;;;;;;20.90;76.30;99588.70;130345;1087;114137;-60
2021/07/07 02:36:15;;;;;;;9.40;8.48;;;;;;;20.93;76.41;99585.27;130499;1087;23930;-60
2021/07/07 02:38:44;;;;;;;8.75;7.78;;;;;;;20.95;76.17;99585.76;130419;1088;22532;-60
2021/07/07 02:41:13;;;;;;;10.98;7.43;;;;;;;20.96;75.75;99590.16;130428;1087;113981;-60
2021/07/07 02:43:41;;;;;;;12.33;8.85;;;;;;;20.98;75.36;99596.20;130492;1087;22503;-60
2021/07/07 02:46:10;;;;;;;13.85;8.30;;;;;;;21.01;75.39;99592.78;130412;1087;116995;-60
2021/07/07 02:48:39;;;;;;;9.90;8.18;;;;;;;21.05;75.53;99607.63;130486;1087;22533;-60
2021/07/07 02:51:08;;;;;;;7.98;7.05;;;;;;;21.08;75.50;99599.45;130376;1087;114355;-60
2021/07/07 02:53:37;;;;;;;14.90;8.30;;;;;;;21.11;75.37;99601.58;130509;1087;22558;-60
2021/07/07 02:56:06;;;;;;;11.10;8.23;;;;;;;21.14;75.43;99608.42;130487;1087;22489;-60
2021/07/07 02:58:34;;;;;;;11.08;8.80;;;;;;;21.17;75.35;99610.55;130363;1087;113946;-60
2021/07/07 03:01:04;;;;;;;9.95;8.55;;;;;;;21.19;75.29;99605.53;130492;1090;22613;-60
2021/07/07 03:03:32;;;;;;;9.23;7.85;;;;;;;21.21;75.09;99606.00;130383;1087;113900;-60
2021/07/07 03:06:02;;;;;;;8.48;7.68;;;;;;;21.24;74.75;99607.30;130501;1085;22524;-60
2021/07/07 03:08:32;;;;;;;12.30;8.08;;;;;;;21.26;74.57;99610.57;130491;1085;22557;-60
2021/07/07 03:11:01;;;;;;;8.58;7.78;;;;;;;21.29;74.57;99618.23;130390;1087;114100;-61
2021/07/07 03:13:30;;;;;;;9.23;7.13;;;;;;;21.31;74.11;99625.09;130516;1087;22548;-60
2021/07/07 03:15:59;;;;;;;10.68;7.20;;;;;;;21.32;73.78;99618.41;130405;1086;117576;-60
2021/07/07 03:18:28;;;;;;;13.10;8.05;;;;;;;21.34;72.91;99618.90;130486;1087;22621;-60
2021/07/07 03:20:57;;;;;;;9.27;7.00;;;;;;;21.36;72.74;99622.13;130375;1086;114438;-60
2021/07/07 03:23:26;;;;;;;10.03;7.20;;;;;;;21.39;72.69;99628.98;130454;1089;22554;-60
2021/07/07 03:25:55;;;;;;;9.48;8.05;;;;;;;21.40;72.59;99628.66;130488;1087;22565;-59
2021/07/07 03:28:24;;;;;;;8.55;6.50;;;;;;;21.42;72.34;99629.16;130396;1087;114119;-59
2021/07/07 03:30:53;;;;;;;10.30;6.88;;;;;;;21.45;72.12;99634.05;130475;1087;23325;-59
2021/07/07 03:33:22;;;;;;;7.10;6.23;;;;;;;21.47;72.16;99642.05;130381;1086;114565;-59
2021/07/07 03:35:51;;;;;;;7.13;6.43;;;;;;;21.49;72.11;99643.35;130464;1089;22518;-60
2021/07/07 03:38:19;;;;;;;12.28;6.25;;;;;;;21.52;71.89;99645.45;130474;1087;22559;-59
2021/07/07 03:40:48;;;;;;;8.80;5.83;;;;;;;21.55;71.50;99641.20;130398;1086;114554;-59
2021/07/07 03:43:17;;;;;;;9.43;5.70;;;;;;;21.58;71.53;99645.28;130476;1087;23387;-59
2021/07/07 03:45:46;;;;;;;8.88;7.08;;;;;;;21.61;70.99;99652.95;130417;1087;113779;-59
2021/07/07 03:48:18;;;;;;;6.58;5.65;;;;;;;21.63;70.66;99651.49;130470;1087;23136;-60
2021/07/07 03:50:47;;;;;;;8.15;5.28;;;;;;;21.64;69.87;99647.55;130470;1087;22595;-59
2021/07/07 03:53:15;;;;;;;13.03;5.85;;;;;;;21.68;68.75;99651.30;130403;1087;114486;-59
2021/07/07 03:55:50;;;;;;;8.68;6.15;;;;;;;21.72;67.86;99657.02;130471;1087;22645;-68
2021/07/07 03:58:18;;;;;;;6.68;5.40;;;;;;;21.75;67.81;99653.59;130372;1087;113773;-68
2021/07/07 04:00:47;;;;;;;8.33;4.85;;;;;;;21.77;66.56;99654.89;130493;1088;22664;-68
2021/07/07 04:03:16;;;;;;;6.78;4.88;;;;;;;21.81;65.52;99643.94;130420;1087;113916;-68
2021/07/07 04:05:45;;;;;;;7.20;5.35;;;;;;;21.82;65.83;99651.11;130483;1085;22544;-68
2021/07/07 04:08:14;;;;;;;6.70;5.10;;;;;;;21.85;66.49;99659.59;130508;1087;22543;-68
2021/07/07 04:10:43;;;;;;;5.80;4.83;;;;;;;21.87;66.86;99653.72;130382;1087;114329;-68
2021/07/07 04:13:15;;;;;;;5.83;5.25;;;;;;;21.90;67.25;99653.07;130483;1087;22530;-68
2021/07/07 04:15:43;;;;;;;8.45;5.05;;;;;;;21.92;67.41;99659.11;130379;1087;113787;-68
2021/07/07 04:18:13;;;;;;;4.90;4.03;;;;;;;21.95;66.65;99650.10;130496;1089;23435;-68
2021/07/07 04:20:42;;;;;;;6.75;5.08;;;;;;;21.98;66.70;99654.18;130465;1085;22564;-68
2021/07/07 04:23:10;;;;;;;5.55;4.63;;;;;;;22.02;66.27;99657.97;130382;1087;113743;-68
2021/07/07 04:25:39;;;;;;;6.03;4.60;;;;;;;22.04;65.53;99658.45;130453;1090;22534;-68
2021/07/07 04:28:08;;;;;;;5.75;4.70;;;;;;;22.04;65.52;99658.45;130387;1087;114171;-68
2021/07/07 04:30:37;;;;;;;11.20;5.73;;;;;;;21.98;65.21;99660.55;130454;1089;23148;-68
2021/07/07 04:33:06;;;;;;;6.70;5.15;;;;;;;21.93;65.22;99663.48;130349;1087;114028;-68
2021/07/07 04:35:35;;;;;;;6.98;5.60;;;;;;;21.92;65.77;99677.71;130482;1088;22520;-68
2021/07/07 04:38:04;;;;;;;7.90;5.40;;;;;;;21.90;65.65;99675.27;130519;1087;23517;-68
2021/07/07 04:40:34;;;;;;;7.07;5.33;;;;;;;21.86;65.74;99674.28;130376;1087;114018;-68
2021/07/07 04:43:03;;;;;;;9.00;5.50;;;;;;;21.84;66.08;99679.34;130507;1087;22497;-68
2021/07/07 04:45:32;;;;;;;9.85;4.90;;;;;;;21.83;66.20;99672.16;130341;1087;113977;-68
2021/07/07 04:48:02;;;;;;;5.60;4.95;;;;;;;21.82;66.11;99674.13;130514;1087;22542;-68
2021/07/07 04:50:31;;;;;;;8.50;5.83;;;;;;;21.83;66.24;99674.94;130488;1087;22535;-68
2021/07/07 04:53:00;;;;;;;6.75;5.05;;;;;;;21.81;65.62;99682.77;130402;1087;113791;-69
2021/07/07 04:55:29;;;;;;;9.43;5.05;;;;;;;21.79;65.04;99687.83;130476;1087;22603;-68
2021/07/07 04:57:58;;;;;;;8.23;4.93;;;;;;;21.78;64.72;99686.22;130394;1087;113775;-69
2021/07/07 05:00:27;;;;;;;8.80;4.40;;;;;;;21.78;63.73;99681.48;130472;1087;23416;-69
2021/07/07 05:02:59;;;;;;;7.23;4.75;;;;;;;21.81;63.33;99685.55;130371;1087;113861;-68
2021/07/07 05:05:28;;;;;;;5.55;4.20;;;;;;;21.86;64.03;99690.93;130483;1088;22571;-69
2021/07/07 05:08:04;;;;;;;5.63;4.05;;;;;;;21.92;63.11;99697.95;130470;1087;22531;-69
2021/07/07 05:10:32;;;;;;;7.90;4.00;;;;;;;21.96;62.46;99696.13;130376;1088;116746;-69
2021/07/07 05:13:04;;;;;;;5.88;3.90;;;;;;;22.00;62.29;99699.09;130494;1087;24110;-69
2021/07/07 05:15:40;;;;;;;7.78;3.70;;;;;;;22.05;61.39;99701.70;130394;1087;113783;-69
2021/07/07 05:18:10;;;;;;;4.48;3.83;;;;;;;22.12;61.47;99707.55;130469;1089;22520;-69
2021/07/07 05:20:39;;;;;;;7.48;4.13;;;;;;;22.20;61.15;99706.73;130448;1087;22668;-69
2021/07/07 05:23:10;;;;;;;9.18;4.43;;;;;;;22.27;61.55;99706.20;130372;1086;113768;-69
2021/07/07 05:25:40;;;;;;;10.03;4.28;;;;;;;22.37;60.69;99711.39;130469;1087;23389;-69
2021/07/07 05:28:08;;;;;;;6.05;3.63;;;;;;;22.42;61.04;99712.05;130366;1087;113885;-68
2021/07/07 05:30:37;;;;;;;5.85;3.60;;;;;;;22.47;59.53;99714.64;130504;1090;22530;-69
2021/07/07 05:33:08;;;;;;;5.40;3.80;;;;;;;22.54;60.54;99714.11;130311;1087;114667;-68
2021/07/07 05:35:37;;;;;;;5.20;3.65;;;;;;;;;;130437;1087;22607;-68
2021/07/07 05:38:06;;;;;;;6.90;3.85;;;;;;;22.78;58.85;99714.39;130501;1087;22561;-69
2021/07/07 05:40:34;;;;;;;4.73;3.50;;;;;;;22.88;58.43;99715.96;130354;1087;113790;-69
2021/07/07 05:43:03;;;;;;;8.73;3.63;;;;;;;22.93;57.96;99732.45;130504;1087;23460;-67
2021/07/07 05:45:32;;;;;;;6.98;3.65;;;;;;;22.98;58.32;99718.34;130362;1087;116739;-67
2021/07/07 05:48:01;;;;;;;4.03;3.60;;;;;;;23.07;57.29;99727.47;130461;1087;22612;-67
2021/07/07 05:50:32;;;;;;;7.73;3.43;;;;;;;23.14;56.21;99730.52;130512;1087;22581;-67
2021/07/07 05:53:01;;;;;;;7.48;3.25;;;;;;;23.18;55.94;99727.89;130416;1086;114260;-67
2021/07/07 05:55:30;;;;;;;5.25;3.23;;;;;;;23.16;55.25;99744.08;130491;1087;23505;-67
2021/07/07 05:57:59;;;;;;;9.98;2.95;;;;;;;23.12;55.05;99737.56;130365;1087;113951;-67
2021/07/07 06:00:27;;;;;;;3.45;2.70;;;;;;;23.10;55.85;99734.30;130459;1087;22531;-67
2021/07/07 06:02:58;;;;;;;5.25;3.23;;;;;;;23.11;55.56;99744.27;130404;1090;113927;-67
2021/07/07 06:05:27;;;;;;;4.65;2.85;;;;;;;23.19;53.22;99732.30;130493;1087;22523;-67
2021/07/07 06:07:56;;;;;;;6.30;3.38;;;;;;;23.30;54.62;99733.53;130484;1088;23050;-67
2021/07/07 06:10:25;;;;;;;5.60;2.85;;;;;;;23.42;53.44;99739.16;130416;1087;113796;-67
2021/07/07 06:12:54;;;;;;;4.18;2.60;;;;;;;23.55;52.68;99740.89;130487;1087;22534;-68
2021/07/07 06:15:31;;;;;;;5.68;3.20;;;;;;;23.68;52.95;99738.98;130374;1087;113986;-67
2021/07/07 06:18:00;;;;;;;4.93;2.75;;;;;;;23.80;52.92;99744.64;130459;1087;22587;-67
2021/07/07 06:20:29;;;;;;;4.83;2.73;;;;;;;23.89;52.63;99745.37;130478;1087;22603;-68
2021/07/07 06:22:58;;;;;;;4.63;2.65;;;;;;;23.96;49.94;99744.80;130378;1086;113783;-67
2021/07/07 06:25:27;;;;;;;6.55;2.80;;;;;;;24.00;49.83;99745.75;130485;1087;22524;-67
2021/07/07 06:27:56;;;;;;;4.73;3.03;;;;;;;24.02;49.34;99753.77;130371;1087;113728;-69
2021/07/07 06:30:25;;;;;;;3.33;2.58;;;;;;;24.04;48.86;99746.70;130476;1087;23063;-68
2021/07/07 06:32:57;;;;;;;10.55;3.20;;;;;;;24.09;49.49;99751.26;130388;1087;114049;-67
2021/07/07 06:35:26;;;;;;;7.23;2.95;;;;;;;24.13;49.27;99750.20;130469;1087;22558;-67
2021/07/07 06:37:55;;;;;;;4.60;2.30;;;;;;;24.19;50.14;99756.39;130444;1087;22523;-67
2021/07/07 06:40:24;;;;;;;7.38;2.73;;;;;;;24.24;49.48;99759.78;130355;1086;113834;-69
2021/07/07 06:42:53;;;;;;;4.50;2.75;;;;;;;24.28;49.56;99759.91;130503;1086;22512;-67
2021/07/07 06:45:23;;;;;;;7.43;3.08;;;;;;;24.31;49.65;99757.27;130389;1087;114531;-67
2021/07/07 06:47:54;;;;;;;4.63;3.53;;;;;;;24.31;49.39;99754.48;130483;1087;22565;-68
2021/07/07 06:50:24;;;;;;;3.65;2.78;;;;;;;24.29;48.65;99756.80;130512;1087;22610;-67
2021/07/07 06:52:53;;;;;;;5.18;2.73;;;;;;;24.24;48.92;99762.56;130423;1087;114321;-67
2021/07/07 06:55:23;;;;;;;5.38;2.55;;;;;;;24.23;48.66;99760.97;130494;1087;22547;-67
2021/07/07 06:57:52;;;;;;;4.08;3.50;;;;;;;24.24;49.07;99768.14;130385;1087;114194;-68
2021/07/07 07:00:21;;;;;;;5.63;3.05;;;;;;;24.23;49.82;99760.97;130499;1085;23268;-68
2021/07/07 07:02:50;;;;;;;5.23;2.90;;;;;;;24.24;50.32;99758.97;130498;1086;23506;-69
2021/07/07 07:05:20;;;;;;;4.73;2.70;;;;;;;24.29;49.48;99762.36;130370;1088;113864;-68
2021/07/07 07:07:50;;;;;;;11.08;3.60;;;;;;;24.36;49.52;99763.78;130504;1087;23103;-68
2021/07/07 07:10:19;;;;;;;5.93;2.90;;;;;;;24.42;49.92;99762.39;130411;1087;118491;-68
2021/07/07 07:12:47;;;;;;;4.43;2.80;;;;;;;24.45;48.92;99767.28;130445;1086;22583;-69
2021/07/07 07:15:20;;;;;;;5.43;2.50;;;;;;;24.46;49.04;99766.94;130391;1086;114069;-68
2021/07/07 07:17:49;;;;;;;5.73;2.90;;;;;;;24.50;49.88;99764.28;130462;1087;22615;-68
2021/07/07 07:20:17;;;;;;;6.33;2.83;;;;;;;24.53;48.33;99767.17;130472;1087;22579;-69
2021/07/07 07:22:46;;;;;;;7.13;3.53;;;;;;;24.48;48.60;99756.27;130392;1087;113674;-68
2021/07/07 07:25:16;;;;;;;8.25;2.70;;;;;;;24.46;49.21;99763.34;130479;1087;23297;-68
2021/07/07 07:27:45;;;;;;;5.90;3.35;;;;;;;24.47;50.39;99765.78;130322;1087;113746;-68
2021/07/07 07:30:14;;;;;;;11.13;3.10;;;;;;;24.51;49.92;99761.16;130456;1090;22594;-68
2021/07/07 07:32:48;;;;;;;5.85;3.10;;;;;;;24.57;49.52;99762.55;130487;1085;23756;-68
2021/07/07 07:35:19;;;;;;;3.93;3.10;;;;;;;24.62;50.13;99756.76;130324;1090;113781;-68
2021/07/07 07:38:09;;;;;;;8.78;3.08;;;;;;;24.66;49.32;99759.67;130453;1089;22549;-68
2021/07/07 07:40:39;;;;;;;5.10;3.13;;;;;;;24.72;49.08;99760.25;130397;1087;113749;-69
2021/07/07 07:43:12;;;;;;;20.45;5.13;;;;;;;24.73;49.95;99759.91;130473;1087;22554;-69
2021/07/07 07:45:42;;;;;;;14.40;3.28;;;;;;;24.75;50.65;99768.73;129263;1089;114145;-68
2021/07/07 07:48:11;;;;;;;6.33;3.55;;;;;;;24.77;51.15;99763.63;130426;1089;23229;-69
2021/07/07 07:50:41;;;;;;;6.13;3.40;;;;;;;24.80;51.66;99760.16;130514;1090;23221;-68
2021/07/07 07:53:10;;;;;;;8.03;3.85;;;;;;;24.85;52.07;99765.48;130420;1089;113792;-68
2021/07/07 07:55:39;;;;;;;5.03;3.38;;;;;;;24.91;51.55;99769.69;130498;1088;22520;-68
2021/07/07 07:58:08;;;;;;;5.20;3.45;;;;;;;24.94;51.91;99771.81;130382;1087;114105;-69
2021/07/07 08:00:37;;;;;;;8.08;3.48;;;;;;;24.94;52.08;99777.39;130508;1087;22594;-69
2021/07/07 08:03:06;;;;;;;6.08;3.95;;;;;;;24.94;52.03;99771.81;130380;1087;113845;-68
2021/07/07 08:05:35;;;;;;;4.80;3.55;;;;;;;24.95;52.63;99779.02;130513;1087;22642;-69
2021/07/07 08:08:05;;;;;;;4.30;3.45;;;;;;;24.98;52.76;99769.94;130446;1087;22541;-69
2021/07/07 08:10:34;;;;;;;7.00;4.10;;;;;;;25.05;52.45;99774.13;130363;1087;113746;-68
2021/07/07 08:13:04;;;;;;;10.33;4.48;;;;;;;25.12;52.57;99772.38;130530;1087;22506;-68
2021/07/07 08:15:34;;;;;;;5.20;3.68;;;;;;;25.21;52.66;99786.22;130403;1087;114123;-68
2021/07/07 08:18:03;;;;;;;4.85;3.53;;;;;;;25.27;52.70;99780.04;130527;1087;22558;-68
2021/07/07 08:20:32;;;;;;;13.30;4.20;;;;;;;25.29;52.12;99779.69;130503;1089;23841;-68
2021/07/07 08:23:01;;;;;;;7.40;3.88;;;;;;;25.31;52.10;99782.95;130390;1090;113974;-69
2021/07/07 08:25:30;;;;;;;11.33;3.80;;;;;;;25.34;51.69;99788.65;130508;1087;23449;-68
2021/07/07 08:27:59;;;;;;;7.25;3.65;;;;;;;25.35;51.12;99786.67;130411;1087;113968;-68
2021/07/07 08:30:28;;;;;;;7.90;3.93;;;;;;;25.32;50.79;99790.97;130519;1087;22541;-68
2021/07/07 08:32:57;;;;;;;4.63;4.00;;;;;;;25.31;51.01;99788.53;130501;1087;22561;-68
2021/07/07 08:35:25;;;;;;;6.15;4.15;;;;;;;25.30;51.69;99790.50;130436;1090;113884;-68
2021/07/07 08:37:55;;;;;;;5.45;3.13;;;;;;;25.30;51.98;99784.92;130492;1087;22975;-68
2021/07/07 08:40:25;;;;;;;5.60;3.28;;;;;;;25.35;51.45;99790.28;130408;1087;114041;-69
2021/07/07 08:42:54;;;;;;;7.68;4.03;;;;;;;25.36;50.16;99797.48;130325;1089;23382;-68
2021/07/07 08:45:24;;;;;;;8.35;3.90;;;;;;;25.32;50.06;99790.97;130408;1087;113933;-68
2021/07/07 08:47:53;;;;;;;4.45;3.30;;;;;;;25.30;50.00;99793.29;130478;1087;22544;-67
2021/07/07 08:50:24;;;;;;;7.48;3.85;;;;;;;25.26;50.33;99795.14;130497;1087;23247;-67
2021/07/07 08:52:54;;;;;;;8.08;3.35;;;;;;;25.21;51.12;99794.58;130435;1087;113752;-67
2021/07/07 08:55:24;;;;;;;30.13;5.88;;;;;;;25.19;52.26;99802.48;130504;1087;22563;-68
2021/07/07 08:57:52;;;;;;;6.10;4.43;;;;;;;25.19;51.56;99802.48;130421;1089;114013;-68
2021/07/07 09:00:32;;;;;;;9.50;3.50;;;;;;;25.22;49.87;99807.37;130535;1087;22610;-69
2021/07/07 09:03:01;;;;;;;3.93;3.35;;;;;;;25.23;50.73;99795.05;130524;1087;22505;-68
2021/07/07 09:08:41;;;;;;;4.70;3.60;;;;;;;25.35;49.79;99806.20;125550;1093;25885;-68
2021/07/07 09:11:14;;;;;;;5.33;3.50;;;;;;;25.40;49.21;99808.73;125039;1093;114316;-68
2021/07/07 09:13:47;;;;;;;7.18;3.55;;;;;;;25.46;50.28;99806.53;129835;1093;22664;-68
2021/07/07 09:16:18;;;;;;;8.08;3.98;;;;;;;25.49;50.36;99800.25;129703;1093;114156;-68
2021/07/07 09:18:48;;;;;;;5.10;3.20;;;;;;;25.53;49.96;99812.35;129825;1092;22585;-68
2021/07/07 09:21:25;;;;;;;7.78;3.43;;;;;;;25.52;50.17;99803.17;129644;1092;113608;-68
2021/07/07 09:23:54;;;;;;;;;;;;;;;25.53;49.33;99824.33;129823;1093;23394;-68
2021/07/07 09:26:33;;;;;;;19.88;4.30;;;;;;;25.48;48.78;99818.16;129807;1092;21268;-68
2021/07/07 09:29:03;;;;;;;5.38;3.40;;;;;;;25.40;49.53;99817.10;129697;1093;115034;-68
2021/07/07 09:31:37;;;;;;;5.70;3.68;;;;;;;25.40;49.71;99814.31;129778;1093;23177;-68
2021/07/07 09:34:16;;;;;;;29.70;5.50;;;;;;;25.43;49.75;99815.59;129655;1093;112958;-68
2021/07/07 09:36:47;;;;;;;4.93;3.45;;;;;;;25.47;50.24;99817.34;129736;1092;22543;-68
2021/07/07 09:39:17;;;;;;;11.18;3.70;;;;;;;25.54;48.55;99817.55;129641;1092;113667;-69
2021/07/07 09:41:50;;;;;;;6.20;3.80;;;;;;;25.60;48.93;99818.14;129748;1093;22651;-69
2021/07/07 09:44:19;;;;;;;5.53;3.08;;;;;;;25.67;48.64;99824.80;129766;1092;22545;-66
2021/07/07 09:46:49;;;;;;;6.83;3.08;;;;;;;25.72;48.20;99837.69;129642;1093;112383;-67
2021/07/07 09:49:18;;;;;;;8.33;3.78;;;;;;;25.74;49.57;99840.13;129754;1093;22598;-67
2021/07/07 09:51:50;;;;;;;5.75;3.23;;;;;;;25.78;48.17;99833.50;129708;1093;114296;-67
2021/07/07 09:54:20;;;;;;;6.30;3.33;;;;;;;25.80;48.49;99835.94;129587;1092;22578;-66
2021/07/07 09:56:49;;;;;;;9.08;3.10;;;;;;;25.81;48.28;99838.39;129581;1092;22601;-66
2021/07/07 09:59:18;;;;;;;13.25;3.43;;;;;;;25.85;48.10;99839.28;129630;1093;113868;-66
2021/07/07 10:01:47;;;;;;;9.93;3.08;;;;;;;25.87;47.92;99836.95;129782;1093;22593;-66
2021/07/07 10:04:17;;;;;;;7.83;3.60;;;;;;;25.91;47.54;99842.66;129724;1092;113736;-66
2021/07/07 10:06:46;;;;;;;5.58;3.40;;;;;;;25.95;47.40;99840.80;129803;1093;22557;-66
2021/07/07 10:09:15;;;;;;;5.25;3.35;;;;;;;25.94;47.22;99842.77;129842;1093;22589;-66
2021/07/07 10:11:44;;;;;;;6.83;3.50;;;;;;;25.95;48.11;99841.61;129691;1092;113570;-66
2021/07/07 10:14:13;;;;;;;8.90;3.68;;;;;;;25.98;47.95;99851.23;129814;1092;22545;-66
2021/07/07 10:16:43;;;;;;;9.28;3.43;;;;;;;25.98;47.41;99848.44;129687;1093;113948;-66
2021/07/07 10:19:14;;;;;;;5.33;3.48;;;;;;;25.98;49.40;99856.82;129804;1092;23324;-66
2021/07/07 10:21:44;;;;;;;6.40;3.93;;;;;;;26.02;48.05;99846.58;129703;1093;113786;-66
2021/07/07 10:24:14;;;;;;;9.50;3.50;;;;;;;26.06;48.10;99853.91;129780;1093;22559;-66
2021/07/07 10:26:43;;;;;;;7.43;3.50;;;;;;;26.12;47.09;99846.08;129756;1093;22653;-67
2021/07/07 10:29:12;;;;;;;4.98;3.68;;;;;;;26.12;46.66;99848.87;129692;1092;113704;-67
2021/07/07 10:31:50;;;;;;;4.63;3.23;;;;;;;26.11;47.68;99852.05;129800;1093;22612;-67
2021/07/07 10:34:19;;;;;;;;;;;;;;;26.09;47.89;99860.77;129709;1093;113628;-67
2021/07/07 10:36:48;;;;;;;10.70;3.48;;;;;;;26.11;48.51;99857.63;129820;1093;21369;-67
2021/07/07 10:39:18;;;;;;;7.30;3.20;;;;;;;26.15;49.73;99853.75;129796;1093;23267;-67
2021/07/07 10:41:50;;;;;;;16.75;3.70;;;;;;;26.20;49.20;99859.10;129659;1092;113197;-67
2021/07/07 10:44:22;;;;;;;8.73;3.25;;;;;;;26.27;47.44;99852.89;129800;1093;23391;-67
2021/07/07 10:46:59;;;;;;;7.00;3.20;;;;;;;26.30;47.44;99852.22;129674;1093;113625;-67
2021/07/07 10:49:28;;;;;;;5.93;3.15;;;;;;;26.31;48.29;99859.44;129837;1093;22555;-67
2021/07/07 10:51:58;;;;;;;6.28;3.10;;;;;;;26.32;46.00;99852.69;129685;1092;114210;-67
2021/07/07 10:54:41;;;;;;;6.78;3.08;;;;;;;26.34;46.36;99856.75;129855;1093;22978;-68
2021/07/07 10:57:10;;;;;;;7.45;3.20;;;;;;;26.32;46.07;99859.09;129868;1092;22529;-68
2021/07/07 10:59:45;;;;;;;5.83;3.08;;;;;;;26.31;45.83;99860.25;129694;1093;113468;-68
2021/07/07 11:02:22;;;;;;;3.38;2.80;;;;;;;26.30;46.70;99857.80;129789;1093;22555;-68
2021/07/07 11:04:52;;;;;;;4.58;3.00;;;;;;;26.31;47.34;99849.08;129735;1093;113586;-68
2021/07/07 11:07:21;;;;;;;3.78;2.95;;;;;;;26.35;47.15;99854.77;129778;1093;22603;-68
2021/07/07 11:09:53;;;;;;;7.13;3.08;;;;;;;26.39;46.67;99856.52;129697;1092;113824;-68
2021/07/07 11:12:35;;;;;;;5.23;2.95;;;;;;;26.40;45.85;99848.94;129790;1093;23483;-68
2021/07/07 11:15:08;;;;;;;7.43;3.18;;;;;;;26.40;45.60;99858.11;129818;1093;22599;-68
2021/07/07 11:17:42;;;;;;;4.13;2.98;;;;;;;26.38;45.41;99856.86;129716;1092;113404;-68
2021/07/07 11:20:22;;;;;;;5.90;3.00;;;;;;;26.35;45.86;99855.59;129812;1092;22688;-68
2021/07/07 11:23:10;;;;;;;7.63;3.85;;;;;;;26.37;47.01;99858.03;129744;1092;113606;-68
2021/07/07 11:25:39;;;;;;;5.23;2.30;;;;;;;26.43;47.83;99867.77;129825;1093;22551;-68
2021/07/07 11:28:11;;;;;;;3.53;2.93;;;;;;;26.48;45.71;99858.33;129712;1092;114103;-68
2021/07/07 11:30:40;;;;;;;3.68;2.98;;;;;;;26.49;45.87;99854.36;129819;1093;23356;-68
2021/07/07 11:33:09;;;;;;;4.98;2.58;;;;;;;26.49;46.13;99863.56;129831;1092;23072;-68
2021/07/07 11:35:39;;;;;;;7.70;3.20;;;;;;;26.51;45.03;99866.81;129690;1093;113450;-68
2021/07/07 11:38:19;;;;;;;7.65;2.63;;;;;;;26.47;44.87;99871.48;129832;1092;22592;-69