Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:39;;;;;;;2.53;2.33;;;;;;;10.21;89.40;99427.75;2002705;77;20247;-77
2021/09/25 00:03:42;;;;;;;3.38;2.60;;;;;;;10.22;89.32;99428.63;2005338;81;20203;-78
2021/09/25 00:06:49;;;;;;;3.80;2.71;;;;;;;10.20;89.29;99433.78;2005482;81;20326;-77
2021/09/25 00:09:52;;;;;;;2.84;2.35;;;;;;;10.16;89.14;99429.47;2005105;81;20166;-77
2021/09/25 00:12:56;;;;;;;3.61;2.49;;;;;;;10.10;88.84;99429.50;2005797;81;20177;-77
2021/09/25 00:15:58;;;;;;;2.83;2.35;;;;;;;10.03;88.91;99432.97;2005284;78;25741;-77
2021/09/25 00:19:02;;;;;;;4.44;2.03;;;;;;;9.97;89.09;99435.56;2005820;81;20266;-78
2021/09/25 00:22:06;;;;;;;2.66;2.35;;;;;;;9.93;89.33;99429.53;2006311;81;20174;-77
2021/09/25 00:25:08;;;;;;;2.70;2.10;;;;;;;9.89;89.13;99435.59;2004184;81;20607;-78
2021/09/25 00:28:11;;;;;;;3.97;2.74;;;;;;;9.83;89.10;99442.50;2005540;81;20178;-77
2021/09/25 00:31:14;;;;;;;4.15;2.19;;;;;;;9.79;89.21;99441.63;2004654;78;24325;-77
2021/09/25 00:34:17;;;;;;;4.15;2.78;;;;;;;9.79;89.54;99438.19;2005354;81;20267;-77
2021/09/25 00:37:20;;;;;;;2.70;2.30;;;;;;;9.81;89.21;99429.53;2005125;81;21126;-78
2021/09/25 00:40:22;;;;;;;3.31;2.66;;;;;;;9.81;88.70;99426.94;2004522;81;20194;-77
2021/09/25 00:43:25;;;;;;;3.13;2.64;;;;;;;9.75;88.59;99439.06;2004554;81;20178;-77
2021/09/25 00:46:27;;;;;;;2.97;2.67;;;;;;;9.71;88.71;99439.94;2004541;78;29727;-77
2021/09/25 00:49:30;;;;;;;2.63;2.38;;;;;;;9.67;88.88;99446.81;2005832;81;20255;-77
2021/09/25 00:52:33;;;;;;;4.03;2.39;;;;;;;9.61;89.06;99454.59;2004200;81;20174;-77
2021/09/25 00:55:36;;;;;;;6.15;2.59;;;;;;;9.55;89.15;99454.63;2005409;81;20298;-77
2021/09/25 00:58:41;;;;;;;3.22;2.67;;;;;;;9.53;88.88;99458.94;2005236;81;20677;-77
2021/09/25 01:01:45;;;;;;;3.91;2.92;;;;;;;9.57;89.39;99456.34;2002196;78;20494;-77
2021/09/25 01:04:49;;;;;;;3.96;2.56;;;;;;;9.58;89.58;99455.47;2005374;81;20627;-77
2021/09/25 01:07:53;;;;;;;2.71;2.51;;;;;;;9.55;89.48;99454.63;2005013;81;21038;-77
2021/09/25 01:10:56;;;;;;;3.17;2.67;;;;;;;9.54;89.52;99466.72;2005320;81;20205;-77
2021/09/25 01:14:01;;;;;;;3.20;2.90;;;;;;;9.49;89.33;99457.19;1994411;81;20848;-77
2021/09/25 01:17:09;;;;;;;3.59;2.47;;;;;;;9.42;89.22;99456.31;2003251;78;23988;-77
2021/09/25 01:20:12;;;;;;;2.84;2.24;;;;;;;9.37;89.34;99458.91;2006638;81;20224;-78
2021/09/25 01:23:15;;;;;;;5.94;2.41;;;;;;;9.36;89.38;99458.91;2004959;81;20173;-77
2021/09/25 01:26:20;;;;;;;2.88;2.26;;;;;;;9.32;89.08;99450.25;2005460;81;20267;-77
2021/09/25 01:29:24;;;;;;;2.89;2.51;;;;;;;9.31;88.72;99451.09;2005397;81;20158;-77
2021/09/25 01:32:26;;;;;;;2.50;2.33;;;;;;;9.25;88.44;99445.94;2004624;81;20247;-77
2021/09/25 01:35:29;;;;;;;3.21;2.63;;;;;;;9.20;88.48;99444.19;1998180;81;20251;-77
2021/09/25 01:38:32;;;;;;;3.20;2.44;;;;;;;9.16;88.70;99447.66;2005572;81;21063;-77
2021/09/25 01:41:35;;;;;;;2.34;2.14;;;;;;;9.12;88.89;99445.88;2004341;81;20181;-78
2021/09/25 01:44:37;;;;;;;2.39;2.19;;;;;;;9.09;88.54;99437.25;2005354;81;20174;-77
2021/09/25 01:47:40;;;;;;;2.76;2.22;;;;;;;9.08;88.23;99443.28;2002412;77;27444;-77
2021/09/25 01:50:43;;;;;;;4.20;2.20;;;;;;;9.02;88.05;99445.03;2005006;81;20212;-77
2021/09/25 01:53:45;;;;;;;2.75;2.00;;;;;;;8.96;88.33;99445.84;2007989;80;20174;-77
2021/09/25 01:56:48;;;;;;;2.36;2.19;;;;;;;8.93;88.37;99443.25;2006049;81;20161;-77
2021/09/25 01:59:51;;;;;;;3.53;2.21;;;;;;;8.89;88.67;99443.25;2005653;81;20193;-78
2021/09/25 02:02:54;;;;;;;2.96;2.10;;;;;;;8.86;88.95;99441.53;2002515;78;20266;-77
2021/09/25 02:05:57;;;;;;;2.14;1.96;;;;;;;8.86;88.97;99441.53;2005608;81;20328;-77
2021/09/25 02:09:00;;;;;;;4.30;2.39;;;;;;;8.85;88.69;99437.19;2006377;81;20181;-77
2021/09/25 02:12:03;;;;;;;2.29;2.09;;;;;;;8.82;88.47;99436.34;2005954;81;20303;-77
2021/09/25 02:15:06;;;;;;;2.89;2.08;;;;;;;8.79;88.40;99427.66;2004129;81;20202;-77
2021/09/25 02:18:09;;;;;;;3.10;2.09;;;;;;;8.77;88.23;99423.34;2005916;81;20390;-77
2021/09/25 02:21:12;;;;;;;2.71;2.50;;;;;;;8.73;88.33;99426.78;2006548;81;20874;-77
2021/09/25 02:24:15;;;;;;;2.51;2.31;;;;;;;8.69;88.58;99433.69;2006218;81;20221;-77
2021/09/25 02:27:17;;;;;;;2.99;2.28;;;;;;;8.69;88.89;99430.25;2005750;81;20199;-77
2021/09/25 02:30:21;;;;;;;4.93;2.74;;;;;;;8.65;89.02;99433.69;2005041;78;25060;-78
2021/09/25 02:33:24;;;;;;;2.64;2.14;;;;;;;8.64;89.10;99422.47;2006525;81;20194;-78
2021/09/25 02:36:26;;;;;;;2.20;2.00;;;;;;;8.61;89.33;99425.00;2006019;81;20399;-77
2021/09/25 02:39:29;;;;;;;4.00;2.41;;;;;;;8.58;89.44;99430.19;2005884;81;20190;-77
2021/09/25 02:42:32;;;;;;;3.13;2.19;;;;;;;8.57;89.27;99422.41;2005857;81;20312;-78
2021/09/25 02:45:35;;;;;;;3.28;2.10;;;;;;;8.52;89.15;99427.56;2004665;78;26304;-77
2021/09/25 02:48:38;;;;;;;3.61;1.81;;;;;;;8.51;89.24;99427.56;2005895;81;20191;-78
2021/09/25 02:51:40;;;;;;;2.41;2.21;;;;;;;8.50;89.05;99429.31;2002469;81;20441;-77
2021/09/25 02:54:43;;;;;;;2.24;2.05;;;;;;;8.43;89.01;99423.22;2005794;81;20206;-77
2021/09/25 02:57:46;;;;;;;3.66;2.29;;;;;;;8.43;89.08;99424.94;2005324;81;20367;-77
2021/09/25 03:00:49;;;;;;;4.25;1.91;;;;;;;8.39;89.04;99415.44;2003279;78;26011;-77
2021/09/25 03:03:54;;;;;;;1.91;1.81;;;;;;;8.34;89.26;99418.00;2005534;81;20332;-77
2021/09/25 03:06:57;;;;;;;1.98;1.88;;;;;;;8.35;89.08;99411.13;2005052;81;20192;-78
2021/09/25 03:10:00;;;;;;;2.39;1.90;;;;;;;8.30;88.83;99410.19;2005184;81;20394;-77
2021/09/25 03:13:02;;;;;;;2.83;2.14;;;;;;;8.26;89.06;99405.84;2001364;81;20798;-77
2021/09/25 03:16:05;;;;;;;2.79;1.96;;;;;;;8.19;89.04;99405.81;2003952;78;25552;-77
2021/09/25 03:19:08;;;;;;;4.61;2.16;;;;;;;8.18;89.18;99411.00;2006215;81;20350;-78
2021/09/25 03:22:12;;;;;;;4.38;2.17;;;;;;;8.14;89.37;99412.69;2004979;80;20328;-77
2021/09/25 03:25:15;;;;;;;3.58;1.99;;;;;;;8.12;89.44;99408.38;2005192;81;20805;-77
2021/09/25 03:28:19;;;;;;;4.29;1.98;;;;;;;8.08;89.51;99407.50;2008886;80;20343;-77
2021/09/25 03:31:21;;;;;;;2.31;1.83;;;;;;;8.09;89.53;99411.81;2003878;77;21670;-77
2021/09/25 03:34:24;;;;;;;3.05;1.90;;;;;;;8.12;89.19;99403.22;2004520;81;20378;-77
2021/09/25 03:37:27;;;;;;;2.40;2.11;;;;;;;8.12;88.87;99400.63;2005100;81;20321;-77
2021/09/25 03:40:29;;;;;;;2.53;2.09;;;;;;;8.10;88.75;99407.50;2005614;81;20346;-77
2021/09/25 03:43:33;;;;;;;3.60;2.22;;;;;;;8.05;88.70;99402.28;2005550;81;20806;-77
2021/09/25 03:46:37;;;;;;;3.38;2.08;;;;;;;8.03;88.89;99397.97;2003706;78;25676;-77
2021/09/25 03:49:41;;;;;;;3.34;2.40;;;;;;;7.97;88.96;99398.81;2005584;81;20807;-77
2021/09/25 03:52:44;;;;;;;3.34;2.30;;;;;;;7.95;88.99;99415.16;2005699;81;20438;-77
2021/09/25 03:55:46;;;;;;;3.14;2.53;;;;;;;7.88;88.97;99416.81;2005312;81;20340;-77
2021/09/25 03:58:50;;;;;;;4.14;2.44;;;;;;;7.86;89.17;99423.72;2004733;81;20340;-77
2021/09/25 04:01:52;;;;;;;4.34;2.47;;;;;;;7.90;89.63;99430.66;2002213;78;20837;-77
2021/09/25 04:04:55;;;;;;;5.74;2.65;;;;;;;7.94;89.97;99428.94;2005339;81;20305;-77
2021/09/25 04:07:58;;;;;;;3.31;2.10;;;;;;;7.94;90.04;99431.53;2005471;80;20474;-77
2021/09/25 04:11:01;;;;;;;4.06;2.22;;;;;;;7.97;89.76;99423.78;2004821;81;20328;-77
2021/09/25 04:14:03;;;;;;;2.10;1.90;;;;;;;7.99;89.41;99424.66;2005081;81;20785;-77
2021/09/25 04:17:06;;;;;;;3.46;2.22;;;;;;;7.97;89.13;99426.38;2004154;78;33633;-77
2021/09/25 04:20:09;;;;;;;2.66;2.10;;;;;;;7.92;89.12;99422.91;1994267;81;20676;-77
2021/09/25 04:23:12;;;;;;;2.15;1.89;;;;;;;7.87;89.04;99428.88;2004523;81;20413;-77
2021/09/25 04:26:16;;;;;;;3.69;2.59;;;;;;;7.81;88.96;99422.81;2004559;81;20354;-77
2021/09/25 04:29:18;;;;;;;2.56;2.36;;;;;;;7.77;89.04;99418.50;2005533;81;21253;-77
2021/09/25 04:32:22;;;;;;;2.97;2.21;;;;;;;7.73;89.12;99416.75;2002931;78;20493;-77
2021/09/25 04:35:25;;;;;;;2.45;2.05;;;;;;;7.67;89.08;99427.88;2006326;81;20826;-78
2021/09/25 04:38:30;;;;;;;2.30;2.09;;;;;;;7.66;89.12;99431.31;2005504;81;20344;-77
2021/09/25 04:41:37;;;;;;;2.59;2.21;;;;;;;7.64;89.18;99425.28;2004477;81;20714;-77
2021/09/25 04:44:40;;;;;;;2.74;2.54;;;;;;;7.65;89.37;99426.16;2004324;81;20336;-77
2021/09/25 04:47:44;;;;;;;4.65;2.38;;;;;;;7.63;89.41;99423.56;2003179;77;27092;-77
2021/09/25 04:50:47;;;;;;;2.44;2.19;;;;;;;7.61;89.53;99425.25;2006370;81;20328;-77
2021/09/25 04:53:50;;;;;;;5.69;2.59;;;;;;;7.62;89.51;99420.97;2005950;81;20325;-77
2021/09/25 04:56:52;;;;;;;8.38;3.25;;;;;;;7.63;89.66;99426.13;2004080;81;20353;-77
2021/09/25 04:59:56;;;;;;;4.65;2.88;;;;;;;7.63;89.80;99420.97;2004526;81;20312;-77
2021/09/25 05:03:03;;;;;;;9.02;3.01;;;;;;;7.65;90.28;99421.84;1990819;81;707254;-78
2021/09/25 05:06:06;;;;;;;7.97;2.94;;;;;;;7.64;90.57;99416.66;2000734;81;21442;-77
2021/09/25 05:09:10;;;;;;;5.29;2.83;;;;;;;7.63;90.61;99409.75;1999117;81;20778;-77
2021/09/25 05:12:12;;;;;;;6.39;2.75;;;;;;;7.60;90.62;99402.84;1999682;81;20317;-77
2021/09/25 05:15:16;;;;;;;6.09;2.94;;;;;;;7.62;90.54;99405.44;1999591;81;20343;-77
2021/09/25 05:18:19;;;;;;;4.45;2.91;;;;;;;7.64;90.15;99402.03;2004662;79;21696;-77
2021/09/25 05:21:23;;;;;;;3.76;2.84;;;;;;;7.59;89.91;99403.72;2004808;81;20797;-77
2021/09/25 05:24:26;;;;;;;3.99;3.08;;;;;;;7.56;90.01;99399.41;2004266;81;20344;-77
2021/09/25 05:27:29;;;;;;;3.72;2.74;;;;;;;7.56;89.83;99401.13;2005306;81;20365;-77
2021/09/25 05:30:31;;;;;;;4.89;3.10;;;;;;;7.49;89.67;99400.19;2003032;78;22262;-76
2021/09/25 05:33:35;;;;;;;4.96;3.05;;;;;;;7.49;89.80;99413.09;2005439;81;20358;-77
2021/09/25 05:36:38;;;;;;;2.42;2.22;;;;;;;7.46;89.62;99425.13;2004396;81;20402;-78
2021/09/25 05:39:41;;;;;;;5.01;2.59;;;;;;;7.47;89.74;99425.13;2004664;81;20312;-77
2021/09/25 05:42:45;;;;;;;5.25;2.91;;;;;;;7.47;89.99;99427.72;2005169;81;20329;-77
2021/09/25 05:45:48;;;;;;;9.56;3.41;;;;;;;7.51;90.14;99434.63;2003104;78;23977;-77
2021/09/25 05:48:52;;;;;;;5.57;3.35;;;;;;;7.49;90.10;99428.59;2004910;81;20393;-77
2021/09/25 05:51:57;;;;;;;5.65;2.75;;;;;;;7.53;90.33;99437.22;2004922;81;20316;-77
2021/09/25 05:54:59;;;;;;;4.31;2.34;;;;;;;7.56;90.33;99439.88;2005506;81;20316;-77
2021/09/25 05:58:02;;;;;;;5.51;3.09;;;;;;;7.60;90.15;99433.88;2003518;81;20816;-77
2021/09/25 06:01:05;;;;;;;3.50;2.42;;;;;;;7.66;90.11;99436.50;2003129;78;22248;-77
2021/09/25 06:04:08;;;;;;;6.70;2.78;;;;;;;7.73;nan;99432.25;2004916;81;20937;-77
2021/09/25 06:07:11;;;;;;;3.76;3.00;;;;;;;7.78;90.13;99428.84;2008583;80;20319;-77
2021/09/25 06:10:14;;;;;;;5.01;3.17;;;;;;;7.89;90.05;99423.72;2004667;81;20346;-78
2021/09/25 06:13:17;;;;;;;5.11;2.69;;;;;;;7.99;89.85;99430.69;2004625;81;20402;-77
2021/09/25 06:16:19;;;;;;;4.78;2.92;;;;;;;8.05;89.73;99428.16;2003763;78;32684;-77
2021/09/25 06:19:22;;;;;;;3.63;3.00;;;;;;;8.09;89.59;99432.50;2000636;81;20324;-77
2021/09/25 06:22:25;;;;;;;2.89;2.50;;;;;;;8.16;89.47;99433.41;2003486;81;20466;-77
2021/09/25 06:25:28;;;;;;;3.72;2.99;;;;;;;8.21;89.10;99439.44;2004411;81;20640;-77
2021/09/25 06:28:32;;;;;;;3.10;2.46;;;;;;;8.31;89.13;99445.56;2003907;81;20270;-77
2021/09/25 06:31:35;;;;;;;3.39;2.97;;;;;;;8.48;89.00;99450.00;1994205;78;23438;-77
2021/09/25 06:34:37;;;;;;;4.74;2.54;;;;;;;8.74;88.77;99451.81;2004337;81;20177;-77
2021/09/25 06:37:41;;;;;;;4.21;3.01;;;;;;;9.04;88.07;99451.94;2003734;81;20213;-78
2021/09/25 06:40:43;;;;;;;3.30;2.69;;;;;;;9.26;87.35;99458.00;1995034;81;20229;-78
2021/09/25 06:43:46;;;;;;;4.36;3.04;;;;;;;9.38;87.04;99454.59;2006380;81;20166;-78
2021/09/25 06:46:50;;;;;;;3.31;2.95;;;;;;;9.54;86.89;99452.88;2003591;78;26024;-79
2021/09/25 06:49:53;;;;;;;3.45;2.96;;;;;;;9.74;86.56;99451.16;1995384;81;20690;-78
2021/09/25 06:52:56;;;;;;;3.95;2.54;;;;;;;10.01;86.31;99445.06;2005357;81;20174;-78
2021/09/25 06:55:58;;;;;;;4.18;2.94;;;;;;;10.42;85.87;99439.84;2001632;81;20170;-78
2021/09/25 06:59:01;;;;;;;5.64;2.49;;;;;;;10.82;84.87;99432.75;1994698;81;20224;-78
2021/09/25 07:02:04;;;;;;;4.59;3.19;;;;;;;11.20;83.63;99431.69;2003313;78;25052;-79
2021/09/25 07:05:10;;;;;;;3.26;2.44;;;;;;;11.55;82.35;99434.03;2007615;81;20173;-79
2021/09/25 07:08:30;;;;;;;2.85;2.13;;;;;;;11.86;81.16;99445.09;2003912;81;20343;-79
2021/09/25 07:11:33;;;;;;;3.44;2.72;;;;;;;12.16;79.77;99440.47;2000206;81;20244;-79
2021/09/25 07:15:01;;;;;;;4.68;2.40;;;;;;;12.46;78.25;99445.34;2000598;81;20178;-79
2021/09/25 07:18:14;;;;;;;3.76;2.44;;;;;;;12.67;76.59;99444.22;1996440;81;20909;-79
2021/09/25 07:21:38;;;;;;;3.49;2.17;;;;;;;12.90;75.63;99441.34;2003110;81;20179;-79
2021/09/25 07:25:41;;;;;;;3.89;2.46;;;;;;;13.15;75.56;99441.88;2002609;81;20191;-79
2021/09/25 07:29:22;;;;;;;2.84;2.64;;;;;;;13.43;75.13;99444.97;2003355;81;20249;-79
2021/09/25 07:32:43;;;;;;;2.94;2.50;;;;;;;13.73;74.16;99441.03;2000552;81;627438;-79
2021/09/25 07:35:57;;;;;;;3.51;2.19;;;;;;;13.89;73.51;99442.50;1999312;80;20218;-80
2021/09/25 07:39:14;;;;;;;;;;;;;;;14.09;73.15;99443.00;2007199;81;20227;-80
2021/09/25 07:42:58;;;;;;;5.99;3.03;;;;;;;14.36;72.72;99445.97;1998315;81;20177;-79
2021/09/25 08:29:15;;;;;;;4.74;3.90;;;;;;;17.68;64.88;99429.69;2024721;70;20190;-81
2021/09/25 08:32:32;;;;;;;12.18;4.22;;;;;;;17.96;64.77;99432.25;2005868;80;986667;-81
2021/09/25 08:36:48;;;;;;;10.26;4.03;;;;;;;18.26;64.26;99429.47;2018201;81;20130;-81
2021/09/25 08:40:57;;;;;;;7.16;4.41;;;;;;;18.50;62.83;99430.41;2019967;81;20194;-81
2021/09/25 12:06:05;;;;;;;1.69;1.02;;;;;;;24.53;45.93;99288.72;2247464;70;20345;-80
2021/09/25 12:15:17;;;;;;;1.31;1.21;;;;;;;24.68;47.02;99273.63;2009735;81;20241;-82
2021/09/25 12:20:03;;;;;;;3.16;1.46;;;;;;;24.75;44.81;99263.44;2011182;81;20220;-81
2021/09/25 12:29:01;;;;;;;2.10;1.00;;;;;;;24.80;43.06;99266.69;2010026;81;20180;-80
2021/09/25 12:37:32;;;;;;;3.40;1.15;;;;;;;24.88;44.62;99262.56;2012409;81;20178;-81
2021/09/25 12:41:06;;;;;;;1.74;1.10;;;;;;;24.86;43.67;99253.00;2010693;81;20237;-80
2021/09/25 12:44:15;;;;;;;4.01;1.10;;;;;;;24.88;43.57;99251.09;2010828;81;20166;-80
2021/09/25 12:47:49;;;;;;;2.85;1.10;;;;;;;24.98;44.32;99242.41;2007279;78;74460;-81
2021/09/25 12:51:56;;;;;;;1.30;1.20;;;;;;;25.00;41.19;99245.84;2009116;81;20269;-81
2021/09/25 12:55:49;;;;;;;1.10;0.99;;;;;;;24.88;40.60;99238.66;2006663;81;20390;-81
2021/09/25 12:58:51;;;;;;;1.44;1.27;;;;;;;24.97;43.29;99230.09;2011721;81;20162;-80
2021/09/25 13:01:55;;;;;;;4.09;0.94;;;;;;;25.02;42.23;99235.13;2005615;81;20190;-80
2021/09/25 13:04:59;;;;;;;1.41;0.99;;;;;;;24.99;41.92;99233.53;2005021;81;20174;-80
2021/09/25 13:08:14;;;;;;;3.11;0.96;;;;;;;24.95;42.74;99231.97;2006632;81;20527;-80
2021/09/25 13:11:17;;;;;;;2.14;1.02;;;;;;;24.86;42.46;99231.75;2004589;81;20248;-80
2021/09/25 13:14:29;;;;;;;3.28;1.10;;;;;;;24.83;41.65;99222.16;2005350;81;20182;-80
2021/09/25 13:17:35;;;;;;;0.81;0.80;;;;;;;24.87;41.61;99213.03;2005343;78;48804;-80
2021/09/25 13:20:38;;;;;;;4.43;0.93;;;;;;;25.02;42.69;99202.41;2005971;81;20867;-80
2021/09/25 13:23:43;;;;;;;1.33;0.99;;;;;;;25.16;42.54;99205.00;2004329;81;20662;-81
2021/09/25 13:26:47;;;;;;;1.16;1.05;;;;;;;25.27;42.41;99203.28;2004878;81;20171;-80
2021/09/25 13:29:52;;;;;;;0.85;0.80;;;;;;;25.31;42.41;99198.59;2003671;81;20667;-80
2021/09/25 13:32:56;;;;;;;1.17;0.81;;;;;;;25.23;42.37;99211.56;1997465;78;34738;-79
2021/09/25 13:35:59;;;;;;;1.96;0.90;;;;;;;25.26;42.63;99209.56;1998257;81;20213;-79
2021/09/25 13:39:02;;;;;;;1.41;0.77;;;;;;;25.25;42.19;99196.38;1998514;81;20231;-79
2021/09/25 13:42:05;;;;;;;2.09;1.05;;;;;;;25.20;40.00;99195.84;1998823;81;20235;-79
2021/09/25 13:45:10;;;;;;;1.20;0.85;;;;;;;25.16;40.09;99186.38;2001123;81;20240;-79
2021/09/25 13:48:13;;;;;;;2.86;0.80;;;;;;;25.16;40.04;99192.56;2002154;78;21986;-79
2021/09/25 13:51:15;;;;;;;1.08;0.98;;;;;;;25.21;40.82;99192.22;1998940;81;20204;-79
2021/09/25 13:54:18;;;;;;;1.17;1.00;;;;;;;25.21;41.18;99187.75;1998664;81;20226;-79
2021/09/25 13:57:21;;;;;;;2.59;0.70;;;;;;;25.13;40.67;99187.41;1998542;81;20703;-79
2021/09/25 14:00:23;;;;;;;1.41;0.88;;;;;;;25.14;40.81;99186.50;1995804;78;20192;-79
2021/09/25 14:03:26;;;;;;;1.75;0.95;;;;;;;25.11;39.74;99177.84;1998774;81;20780;-79
2021/09/25 14:06:30;;;;;;;4.53;0.80;;;;;;;25.15;39.88;99177.56;2002100;81;20290;-79
2021/09/25 14:09:33;;;;;;;2.29;0.90;;;;;;;25.19;40.13;99179.03;1998485;81;20285;-79
2021/09/25 14:12:35;;;;;;;3.13;0.80;;;;;;;25.19;41.04;99176.38;2002009;81;20231;-79
2021/09/25 14:15:39;;;;;;;1.83;0.77;;;;;;;25.21;41.40;99174.47;1997970;81;23761;-79
2021/09/25 14:19:10;;;;;;;2.20;0.80;;;;;;;25.24;40.91;99176.91;2001265;81;20218;-80
2021/09/25 14:22:42;;;;;;;1.14;0.79;;;;;;;25.27;40.43;99167.88;2007409;81;20178;-80
2021/09/25 14:26:15;;;;;;;7.03;0.84;;;;;;;25.26;38.92;99171.50;2005366;81;20186;-81
2021/09/25 14:29:27;;;;;;;2.64;0.71;;;;;;;25.21;38.58;99173.63;2002392;81;20182;-80
2021/09/25 14:32:29;;;;;;;0.82;0.82;;;;;;;25.13;37.58;99171.47;1999669;78;22638;-80
2021/09/25 14:35:32;;;;;;;1.42;0.80;;;;;;;25.12;38.89;99167.09;2005011;81;20183;-79
2021/09/25 14:38:35;;;;;;;0.96;0.50;;;;;;;25.10;38.10;99169.03;2000477;81;20197;-80
2021/09/25 14:41:38;;;;;;;1.25;0.80;;;;;;;25.08;38.94;99168.28;2000913;81;20171;-80
2021/09/25 14:44:41;;;;;;;0.80;0.60;;;;;;;25.06;38.50;99162.22;2001478;81;20170;-80
2021/09/25 14:47:44;;;;;;;2.21;0.61;;;;;;;24.96;36.16;99151.34;1999980;78;28559;-80
2021/09/25 14:50:46;;;;;;;3.99;0.60;;;;;;;24.78;38.80;99152.59;2002408;81;20224;-80
2021/09/25 14:53:49;;;;;;;4.07;0.65;;;;;;;24.61;41.69;99152.84;2001975;81;20204;-80
2021/09/25 14:56:53;;;;;;;1.04;0.66;;;;;;;24.46;42.98;99148.53;2000360;81;20206;-80
2021/09/25 14:59:56;;;;;;;1.79;0.94;;;;;;;24.35;42.64;99149.22;2000754;81;20607;-79
2021/09/25 15:03:00;;;;;;;2.85;0.80;;;;;;;24.23;43.34;99147.31;1999148;78;21495;-79
2021/09/25 15:06:03;;;;;;;7.21;0.95;;;;;;;24.15;44.44;99136.34;1999839;81;20210;-80
2021/09/25 15:09:06;;;;;;;2.41;0.94;;;;;;;23.98;45.07;99137.41;2001085;81;20287;-80
2021/09/25 15:12:11;;;;;;;9.68;0.96;;;;;;;23.85;46.26;99134.69;2002184;81;20190;-79
2021/09/25 15:15:14;;;;;;;2.13;0.75;;;;;;;23.69;48.31;99139.22;1999970;81;20235;-80
2021/09/25 15:18:16;;;;;;;12.96;0.93;;;;;;;23.49;47.44;99136.00;2000787;77;22283;-79
2021/09/25 15:21:19;;;;;;;9.45;1.00;;;;;;;23.33;49.90;99132.56;2001403;81;20206;-79
2021/09/25 15:24:22;;;;;;;3.00;1.10;;;;;;;23.26;50.61;99131.25;2000783;81;20239;-79
2021/09/25 15:27:25;;;;;;;5.60;0.70;;;;;;;23.20;50.25;99118.38;2002011;81;20178;-79
2021/09/25 15:30:28;;;;;;;2.56;0.79;;;;;;;23.31;50.48;99123.84;2002070;77;22804;-80
2021/09/25 15:33:30;;;;;;;10.71;0.90;;;;;;;23.39;50.56;99126.91;2002224;81;20200;-80
2021/09/25 15:36:33;;;;;;;3.85;0.81;;;;;;;23.38;51.49;99132.31;2002641;81;20190;-80
2021/09/25 15:39:37;;;;;;;5.25;1.05;;;;;;;23.29;52.61;99130.19;2002727;81;20186;-80
2021/09/25 15:42:42;;;;;;;2.05;0.80;;;;;;;23.12;53.13;99124.13;2006110;81;20167;-80
2021/09/25 15:45:45;;;;;;;2.90;0.80;;;;;;;23.01;54.25;99120.44;2001546;78;24552;-80
2021/09/25 15:48:48;;;;;;;3.17;0.84;;;;;;;22.85;53.05;99120.47;2005424;81;20170;-80
2021/09/25 15:51:50;;;;;;;5.39;0.85;;;;;;;22.75;53.17;99122.75;2001402;81;20178;-79
2021/09/25 15:54:53;;;;;;;3.50;0.70;;;;;;;22.64;54.42;99125.22;2001889;81;20248;-80
2021/09/25 15:57:56;;;;;;;6.03;0.80;;;;;;;22.51;55.00;99114.47;2001867;81;20182;-79
2021/09/25 16:00:58;;;;;;;1.41;0.77;;;;;;;22.39;55.84;99116.94;1999857;78;32794;-80
2021/09/25 16:04:02;;;;;;;3.74;0.77;;;;;;;22.15;57.08;99106.84;2007164;81;20227;-80
2021/09/25 16:07:07;;;;;;;2.67;1.00;;;;;;;21.94;58.05;99114.16;2010823;80;20194;-80
2021/09/25 16:10:11;;;;;;;4.86;1.10;;;;;;;21.65;60.00;99107.78;2006503;81;20224;-80
2021/09/25 16:13:13;;;;;;;0.84;0.70;;;;;;;21.49;60.75;99111.34;2006504;81;20192;-80
2021/09/25 16:16:17;;;;;;;3.90;0.85;;;;;;;21.34;61.67;99116.50;2005813;81;20175;-81
2021/09/25 16:19:38;;;;;;;2.44;0.80;;;;;;;21.24;61.93;99125.84;2009336;81;20204;-80
2021/09/25 16:23:59;;;;;;;1.20;0.80;;;;;;;21.16;62.31;99130.63;2015116;81;20312;-80
2021/09/25 16:28:03;;;;;;;0.98;0.81;;;;;;;21.01;63.77;99128.81;2011378;80;20139;-81
2021/09/25 16:31:29;;;;;;;5.49;0.95;;;;;;;20.85;64.68;99130.50;2013281;80;20198;-80
2021/09/25 16:34:35;;;;;;;2.90;1.02;;;;;;;20.73;65.53;99140.75;2010518;81;20224;-80
2021/09/25 16:37:58;;;;;;;1.48;1.02;;;;;;;20.60;66.45;99136.13;2011227;81;20190;-81
2021/09/25 16:41:05;;;;;;;2.86;1.55;;;;;;;20.44;68.41;99128.97;2013245;81;20236;-81
2021/09/25 16:44:14;;;;;;;1.04;1.01;;;;;;;20.36;69.10;99132.91;2018931;80;20151;-80
2021/09/25 16:47:19;;;;;;;2.29;1.11;;;;;;;20.29;69.43;99128.81;1999676;80;1007407;-81
2021/09/25 16:50:30;;;;;;;3.31;1.09;;;;;;;20.18;69.21;99139.91;2010106;80;20303;-80
2021/09/25 16:53:47;;;;;;;1.38;1.28;;;;;;;20.13;69.50;99136.63;2011035;81;20182;-81
2021/09/25 16:56:54;;;;;;;2.88;1.34;;;;;;;20.04;70.04;99134.41;2011958;81;20186;-80
2021/09/25 16:59:56;;;;;;;2.11;1.40;;;;;;;19.94;70.35;99138.44;2008143;81;20166;-80
2021/09/25 17:02:59;;;;;;;2.31;1.40;;;;;;;19.85;70.56;99139.69;2006110;78;29928;-80
2021/09/25 17:06:02;;;;;;;1.40;1.30;;;;;;;19.78;71.32;99144.41;2006850;81;20166;-80
2021/09/25 17:09:07;;;;;;;2.29;1.26;;;;;;;19.70;71.69;99138.63;2010899;81;20195;-80
2021/09/25 17:12:10;;;;;;;1.33;1.15;;;;;;;19.61;72.13;99142.53;2007690;81;20184;-80
2021/09/25 17:15:12;;;;;;;1.00;1.00;;;;;;;19.50;73.01;99134.22;2006365;81;20170;-80
2021/09/25 17:18:15;;;;;;;1.45;1.35;;;;;;;19.44;72.77;99138.91;2005646;81;20316;-80
2021/09/25 17:21:18;;;;;;;3.47;1.39;;;;;;;19.32;72.88;99138.53;2005238;81;20636;-80
2021/09/25 17:24:21;;;;;;;2.79;1.20;;;;;;;19.27;72.88;99142.28;2002299;81;20268;-79
2021/09/25 17:27:24;;;;;;;1.42;1.30;;;;;;;19.17;72.68;99139.19;2000639;81;20170;-79
2021/09/25 17:30:27;;;;;;;1.27;1.20;;;;;;;19.13;73.05;99149.91;2001705;78;21768;-79
2021/09/25 17:33:30;;;;;;;2.33;1.30;;;;;;;19.08;73.62;99144.00;2000301;81;20167;-79
2021/09/25 17:36:33;;;;;;;1.31;1.21;;;;;;;19.02;74.08;99151.22;2001198;81;20171;-80
2021/09/25 17:39:36;;;;;;;1.91;1.35;;;;;;;18.95;74.58;99147.16;2003122;81;20245;-80
2021/09/25 17:42:39;;;;;;;2.13;1.50;;;;;;;18.94;74.43;99153.34;2002731;81;20178;-80
2021/09/25 17:45:43;;;;;;;3.14;1.60;;;;;;;18.89;74.40;99154.47;1993857;81;1005533;-80
2021/09/25 17:48:46;;;;;;;3.64;1.36;;;;;;;18.80;75.43;99150.41;2004816;81;20397;-80
2021/09/25 17:51:50;;;;;;;3.11;1.40;;;;;;;18.77;75.42;99158.44;2004943;81;20308;-80
2021/09/25 17:54:57;;;;;;;2.25;1.40;;;;;;;18.72;75.75;99160.41;2006381;81;20196;-80
2021/09/25 17:58:04;;;;;;;2.97;1.50;;;;;;;18.67;75.92;99155.34;2005141;81;20175;-80
2021/09/25 18:01:27;;;;;;;2.06;1.46;;;;;;;18.61;76.42;99160.81;2005429;81;20251;-80
2021/09/25 18:04:54;;;;;;;1.70;1.60;;;;;;;18.59;76.53;99162.66;2005352;81;20196;-80
2021/09/25 18:07:58;;;;;;;1.84;1.52;;;;;;;18.48;77.01;99161.38;1988792;81;20215;-80
2021/09/25 18:11:21;;;;;;;2.83;1.48;;;;;;;18.39;77.13;99168.72;1989585;81;20348;-80
2021/09/25 18:14:33;;;;;;;2.20;1.66;;;;;;;18.30;77.51;99166.44;1989146;82;20808;-80
2021/09/25 18:17:39;;;;;;;3.09;1.76;;;;;;;18.22;77.88;99163.28;1983766;79;98320;-80
2021/09/25 18:20:44;;;;;;;2.35;2.16;;;;;;;18.19;77.83;99167.78;1984472;82;20185;-80
2021/09/25 18:23:47;;;;;;;2.06;1.84;;;;;;;18.17;77.83;99169.63;1981934;82;20189;-80
2021/09/25 18:26:51;;;;;;;2.06;1.88;;;;;;;18.06;78.56;99170.88;1984497;82;20181;-80
2021/09/25 18:32:47;;;;;;;3.81;1.90;;;;;;;17.98;79.35;99172.09;2053360;76;97687;-80
2021/09/25 18:35:50;;;;;;;2.64;2.09;;;;;;;17.88;79.63;99183.88;2050563;79;20177;-80
2021/09/25 18:39:00;;;;;;;5.56;2.01;;;;;;;17.84;79.64;99182.28;2051468;79;20164;-80
2021/09/25 18:42:04;;;;;;;1.69;1.59;;;;;;;17.74;80.04;99182.59;2052026;79;20335;-80
2021/09/25 18:45:08;;;;;;;2.06;1.96;;;;;;;17.68;80.35;99174.09;2051116;79;20240;-80
2021/09/25 18:48:11;;;;;;;2.75;2.21;;;;;;;17.61;80.79;99175.22;2042849;79;763535;-80
2021/09/25 18:51:15;;;;;;;2.03;1.86;;;;;;;17.57;81.01;99171.81;2052927;79;20177;-80
2021/09/25 18:54:17;;;;;;;2.06;1.90;;;;;;;17.51;81.37;99170.28;2050097;79;20624;-80
2021/09/25 18:57:22;;;;;;;2.64;1.83;;;;;;;17.48;81.62;99164.28;2050865;79;20172;-80
2021/09/25 19:00:24;;;;;;;3.13;1.84;;;;;;;17.50;81.54;99160.69;2047521;77;26416;-80
2021/09/25 19:03:28;;;;;;;2.15;1.73;;;;;;;17.49;81.92;99163.38;2051096;79;20180;-80
2021/09/25 19:06:35;;;;;;;2.61;2.15;;;;;;;17.48;82.04;99159.91;2054085;79;20380;-80
2021/09/25 19:10:03;;;;;;;2.24;1.96;;;;;;;17.48;82.27;99161.66;2048599;79;20214;-80