Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:06;;;;;;;;;;;10.70;99.90;11.10;100755.00;;;;341515;28;90925;-89
2022/12/27 00:00:18;;;;;;;;;;;10.70;99.90;11.10;100757.00;;;;342094;28;83419;-90
2022/12/27 00:00:30;;;;;;;;;;;10.60;99.90;11.00;100751.00;;;;341727;28;91045;-90
2022/12/27 00:00:42;;;;;;;;;;;10.60;99.90;11.00;100757.00;;;;343674;28;82449;-90
2022/12/27 00:00:53;;;;;;;;;;;10.60;99.90;11.00;100758.00;;;;341732;28;91631;-90
2022/12/27 00:01:13;;;;;;;;;;;10.60;99.90;11.00;100761.00;;;;342032;28;83446;-90
2022/12/27 00:01:28;;;;;;;;;;;10.60;99.90;11.00;100748.00;;;;341218;28;92407;-88
2022/12/27 00:01:39;;;;;;;;;;;10.60;99.90;11.00;100746.00;;;;343583;28;83739;-89
2022/12/27 00:01:51;;;;;;;;;;;10.60;99.90;11.00;100757.00;;;;343121;28;88061;-90
2022/12/27 00:02:03;;;;;;;;;;;10.60;99.90;11.00;100751.00;;;;342095;28;82546;-89
2022/12/27 00:02:15;;;;;;;;;;;10.60;99.90;11.00;100760.00;;;;340142;28;91743;-88
2022/12/27 00:02:27;;;;;;;;;;;10.60;99.90;11.00;100756.00;;;;341719;28;83520;-89
2022/12/27 00:02:39;;;;;;;;;;;10.60;99.90;11.00;100756.00;;;;341644;28;91960;-89
2022/12/27 00:02:51;;;;;;;;;;;10.60;99.90;11.00;100760.00;;;;342551;28;83442;-89
2022/12/27 00:03:03;;;;;;;;;;;10.60;99.90;11.00;100759.00;;;;341698;28;91316;-89
2022/12/27 00:03:15;;;;;;;;;;;10.60;99.90;11.00;100753.00;;;;340755;28;82549;-89
2022/12/27 00:03:26;;;;;;;;;;;10.60;99.90;11.00;100752.00;;;;341573;28;92270;-89
2022/12/27 00:03:39;;;;;;;;;;;10.50;99.90;10.90;100755.00;;;;339402;28;83405;-89
2022/12/27 00:03:51;;;;;;;;;;;10.50;99.90;10.90;100751.00;;;;341724;28;92216;-89
2022/12/27 00:04:03;;;;;;;;;;;10.60;99.90;11.00;100752.00;;;;343503;28;82479;-89
2022/12/27 00:04:15;;;;;;;;;;;10.50;99.90;11.10;100755.00;;;;342970;28;89030;-89
2022/12/27 00:04:27;;;;;;;;;;;10.50;99.90;11.10;100760.00;;;;342108;28;83301;-89
2022/12/27 00:04:39;;;;;;;;;;;10.50;99.90;11.00;100764.00;;;;340107;28;91638;-89
2022/12/27 00:04:51;;;;;;;;;;;10.60;99.90;10.80;100757.00;;;;342086;28;83589;-89
2022/12/27 00:05:04;;;;;;;;;;;10.50;99.90;10.90;100755.00;;;;341636;28;90353;-89
2022/12/27 00:05:16;;;;;;;;;;;10.50;99.90;10.90;100758.00;;;;342168;28;83421;-89
2022/12/27 00:05:27;;;;;;;;;;;10.50;99.90;10.80;100761.00;;;;340196;28;92598;-90
2022/12/27 00:05:43;;;;;;;;;;;10.50;99.90;10.80;100760.00;;;;343414;28;83490;-89
2022/12/27 00:05:55;;;;;;;;;;;10.50;99.90;10.80;100762.00;;;;343027;28;91869;-89
2022/12/27 00:06:13;;;;;;;;;;;10.50;99.90;10.80;100763.00;;;;343450;28;83537;-89
2022/12/27 00:06:25;;;;;;;;;;;10.50;99.90;10.80;100760.00;;;;342946;28;91682;-89
2022/12/27 00:06:37;;;;;;;;;;;10.50;99.90;10.80;100759.00;;;;343439;28;83303;-89
2022/12/27 00:06:49;;;;;;;;;;;10.50;99.90;10.80;100754.00;;;;340274;28;92211;-89
2022/12/27 00:07:01;;;;;;;;;;;10.50;99.90;10.90;100752.00;;;;343476;28;83530;-89
2022/12/27 00:07:12;;;;;;;;;;;10.50;99.90;10.80;100766.00;;;;340089;28;91403;-89
2022/12/27 00:07:24;;;;;;;;;;;10.40;99.90;10.80;100753.00;;;;343372;28;82491;-89
2022/12/27 00:07:36;;;;;;;;;;;10.40;99.90;10.80;100751.00;;;;344272;28;93020;-89
2022/12/27 00:07:48;;;;;;;;;;;10.40;99.90;10.70;100763.00;;;;339409;28;83187;-89
2022/12/27 00:07:59;;;;;;;;;;;10.40;99.90;10.70;100762.00;;;;341674;28;90359;-89
2022/12/27 00:08:11;;;;;;;;;;;10.40;99.90;10.70;100753.00;;;;343513;28;82563;-89
2022/12/27 00:08:23;;;;;;;;;;;10.40;99.90;10.80;100758.00;;;;340408;28;90789;-89
2022/12/27 00:08:35;;;;;;;;;;;10.40;99.90;11.00;100755.00;;;;343413;28;83375;-89
2022/12/27 00:08:47;;;;;;;;;;;10.40;99.90;10.90;100755.00;;;;342908;28;91504;-89
2022/12/27 00:08:59;;;;;;;;;;;10.40;99.90;10.80;100762.00;;;;343323;28;82473;-89
2022/12/27 00:09:11;;;;;;;;;;;10.40;99.90;10.90;100760.00;;;;341741;28;91449;-89
2022/12/27 00:09:23;;;;;;;;;;;10.40;99.90;10.90;100750.00;;;;343367;28;83508;-89
2022/12/27 00:09:35;;;;;;;;;;;10.40;99.90;10.90;100758.00;;;;344309;28;92420;-89
2022/12/27 00:09:46;;;;;;;;;;;10.40;99.90;11.00;100761.00;;;;343533;28;83385;-89
2022/12/27 00:09:58;;;;;;;;;;;10.40;99.90;10.90;100754.00;;;;340094;28;90487;-89
2022/12/27 00:10:10;;;;;;;;;;;10.40;99.90;10.80;100755.00;;;;342077;28;82348;-89
2022/12/27 00:10:22;;;;;;;;;;;10.40;99.90;10.80;100761.00;;;;340333;28;91791;-90
2022/12/27 00:10:34;;;;;;;;;;;10.40;99.90;10.80;100756.00;;;;340801;28;83297;-89
2022/12/27 00:10:46;;;;;;;;;;;10.40;99.90;10.70;100755.00;;;;340361;28;91763;-89
2022/12/27 00:11:06;;;;;;;;;;;10.40;99.90;10.70;100744.00;;;;340703;28;83375;-89
2022/12/27 00:11:20;;;;;;;;;;;10.40;99.90;10.60;100761.00;;;;341571;28;91057;-89
2022/12/27 00:11:32;;;;;;;;;;;10.40;99.90;10.60;100753.00;;;;344775;28;83476;-89
2022/12/27 00:11:43;;;;;;;;;;;10.40;99.90;10.60;100755.00;;;;340241;28;91005;-90
2022/12/27 00:11:55;;;;;;;;;;;10.30;99.90;10.50;100762.00;;;;342101;28;82526;-89
2022/12/27 00:12:10;;;;;;;;;;;10.30;99.90;10.50;100759.00;;;;342875;28;90581;-89
2022/12/27 00:12:22;;;;;;;;;;;10.30;99.90;10.40;100757.00;;;;343458;28;82453;-89
2022/12/27 00:12:34;;;;;;;;;;;10.30;99.90;10.50;100751.00;;;;340390;28;90894;-89
2022/12/27 00:12:46;;;;;;;;;;;10.30;99.90;10.60;100761.00;;;;342127;28;82415;-89
2022/12/27 00:12:57;;;;;;;;;;;10.30;99.90;10.50;100754.00;;;;341671;28;91060;-89
2022/12/27 00:13:09;;;;;;;;;;;10.30;99.90;10.50;100755.00;;;;342080;28;83414;-89
2022/12/27 00:13:22;;;;;;;;;;;10.30;99.90;10.50;100755.00;;;;342861;28;90814;-89
2022/12/27 00:13:34;;;;;;;;;;;10.30;99.90;10.50;100754.00;;;;343522;28;82384;-89
2022/12/27 00:13:46;;;;;;;;;;;10.30;99.90;10.60;100760.00;;;;342982;28;93142;-89
2022/12/27 00:13:58;;;;;;;;;;;10.30;99.90;10.50;100759.00;;;;342088;28;83521;-90
2022/12/27 00:14:10;;;;;;;;;;;10.20;99.90;10.40;100759.00;;;;341795;28;89211;-89
2022/12/27 00:14:22;;;;;;;;;;;10.30;99.90;10.40;100763.00;;;;343386;28;83418;-89
2022/12/27 00:14:34;;;;;;;;;;;10.20;99.90;10.40;100755.00;;;;339008;28;91586;-89
2022/12/27 00:14:45;;;;;;;;;;;10.20;99.90;10.40;100750.00;;;;342014;28;83516;-89
2022/12/27 00:14:57;;;;;;;;;;;10.20;99.90;10.50;100756.00;;;;341668;28;91613;-89
2022/12/27 00:15:09;;;;;;;;;;;10.20;99.90;10.40;100750.00;;;;342097;28;83103;-89
2022/12/27 00:15:21;;;;;;;;;;;10.20;99.90;10.40;100763.00;;;;341445;28;91292;-89
2022/12/27 00:15:33;;;;;;;;;;;10.20;99.90;10.40;100762.00;;;;341961;28;83533;-89
2022/12/27 00:15:45;;;;;;;;;;;10.20;99.90;10.30;100758.00;;;;344106;28;91902;-89
2022/12/27 00:16:02;;;;;;;;;;;10.20;99.90;10.50;100763.00;;;;340767;28;82512;-89
2022/12/27 00:16:17;;;;;;;;;;;10.20;99.90;10.60;100761.00;;;;343028;28;90918;-89
2022/12/27 00:16:29;;;;;;;;;;;10.20;99.90;10.40;100749.00;;;;344744;28;82471;-89
2022/12/27 00:16:41;;;;;;;;;;;10.20;99.90;10.40;100764.00;;;;339931;28;91389;-89
2022/12/27 00:16:52;;;;;;;;;;;10.20;99.90;10.50;100758.00;;;;342021;28;83362;-89
2022/12/27 00:17:04;;;;;;;;;;;10.20;99.90;10.60;100755.00;;;;340377;28;90355;-89
2022/12/27 00:17:16;;;;;;;;;;;10.20;99.90;10.50;100753.00;;;;341997;28;82349;-89
2022/12/27 00:17:28;;;;;;;;;;;10.20;99.90;10.50;100757.00;;;;340271;28;91830;-89
2022/12/27 00:17:39;;;;;;;;;;;10.20;99.90;10.40;100760.00;;;;340743;28;82371;-89
2022/12/27 00:17:51;;;;;;;;;;;10.20;99.90;10.40;100757.00;;;;341531;28;92260;-89
2022/12/27 00:18:03;;;;;;;;;;;10.20;99.90;10.30;100753.00;;;;343400;28;83473;-89
2022/12/27 00:18:15;;;;;;;;;;;10.10;99.90;10.40;100752.00;;;;342982;28;91411;-89
2022/12/27 00:18:26;;;;;;;;;;;10.10;99.90;10.50;100762.00;;;;341818;28;82542;-87
2022/12/27 00:18:38;;;;;;;;;;;10.10;99.90;10.50;100753.00;;;;342890;28;91484;-89
2022/12/27 00:18:51;;;;;;;;;;;10.20;99.90;10.50;100765.00;;;;342169;28;83464;-89
2022/12/27 00:19:03;;;;;;;;;;;10.10;99.90;10.40;100757.00;;;;343040;28;91688;-89
2022/12/27 00:19:14;;;;;;;;;;;10.10;99.90;10.30;100752.00;;;;340738;28;83299;-89
2022/12/27 00:19:26;;;;;;;;;;;10.10;99.90;10.30;100756.00;;;;340237;28;91538;-89
2022/12/27 00:19:38;;;;;;;;;;;10.10;99.90;10.30;100755.00;;;;344845;28;83278;-89
2022/12/27 00:19:50;;;;;;;;;;;10.10;99.90;10.20;100754.00;;;;340252;28;92449;-89
2022/12/27 00:20:02;;;;;;;;;;;10.10;99.90;10.20;100760.00;;;;340679;28;83390;-89
2022/12/27 00:20:22;;;;;;;;;;;10.10;99.90;10.20;100761.00;;;;342956;28;91311;-89
2022/12/27 00:20:33;;;;;;;;;;;10.10;99.90;10.10;100758.00;;;;341869;28;82562;-89
2022/12/27 00:20:45;;;;;;;;;;;10.00;99.90;10.10;100753.00;;;;340216;28;92078;-89
2022/12/27 00:20:58;;;;;;;;;;;10.00;99.90;10.10;100751.00;;;;343457;28;82523;-89
2022/12/27 00:21:11;;;;;;;;;;;10.10;99.90;10.10;100754.00;;;;343076;28;91141;-89
2022/12/27 00:21:22;;;;;;;;;;;10.00;99.90;10.20;100755.00;;;;342029;28;82484;-89
2022/12/27 00:21:35;;;;;;;;;;;10.00;99.90;10.20;100756.00;;;;340267;28;91653;-89
2022/12/27 00:21:47;;;;;;;;;;;10.00;99.90;10.30;100759.00;;;;339496;28;82570;-89
2022/12/27 00:21:59;;;;;;;;;;;10.00;99.90;10.30;100753.00;;;;340221;28;92212;-89
2022/12/27 00:22:11;;;;;;;;;;;10.00;99.90;10.30;100756.00;;;;342091;28;83468;-89
2022/12/27 00:22:22;;;;;;;;;;;10.00;99.90;10.30;100758.00;;;;340310;28;91374;-89
2022/12/27 00:22:34;;;;;;;;;;;10.00;99.90;10.30;100759.00;;;;340531;28;83376;-89
2022/12/27 00:22:46;;;;;;;;;;;10.00;99.90;10.40;100758.00;;;;341539;28;92105;-89
2022/12/27 00:22:59;;;;;;;;;;;10.00;99.90;10.50;100753.00;;;;340823;28;83350;-89
2022/12/27 00:23:11;;;;;;;;;;;10.00;99.90;10.60;100758.00;;;;341714;28;89008;-89
2022/12/27 00:23:23;;;;;;;;;;;10.00;99.90;10.60;100748.00;;;;340692;28;83626;-89
2022/12/27 00:23:37;;;;;;;;;;;10.10;99.90;10.60;100756.00;;;;338989;28;89171;-88
2022/12/27 00:23:51;;;;;;;;;;;10.00;99.90;10.60;100756.00;;;;342078;28;83153;-88
2022/12/27 00:24:03;;;;;;;;;;;10.10;99.90;10.60;100757.00;;;;340193;28;92602;-88
2022/12/27 00:24:15;;;;;;;;;;;10.10;99.90;10.50;100752.00;;;;341819;28;83422;-89
2022/12/27 00:24:27;;;;;;;;;;;10.00;99.90;10.60;100758.00;;;;338955;28;91271;-89
2022/12/27 00:24:39;;;;;;;;;;;10.10;99.90;10.50;100758.00;;;;340799;28;83531;-89
2022/12/27 00:24:51;;;;;;;;;;;10.10;99.90;10.30;100755.00;;;;341610;28;91491;-89
2022/12/27 00:25:03;;;;;;;;;;;10.10;99.90;10.40;100756.00;;;;340787;28;82426;-88
2022/12/27 00:25:15;;;;;;;;;;;10.00;99.90;10.30;100749.00;;;;341613;28;91690;-88
2022/12/27 00:25:26;;;;;;;;;;;10.10;99.90;10.40;100762.00;;;;339332;28;82515;-89
2022/12/27 00:25:38;;;;;;;;;;;10.00;99.90;10.40;100754.00;;;;340203;28;90170;-89
2022/12/27 00:25:50;;;;;;;;;;;10.10;99.90;10.50;100757.00;;;;340706;28;83418;-89
2022/12/27 00:26:08;;;;;;;;;;;10.00;99.90;10.40;100749.00;;;;342751;28;91402;-89
2022/12/27 00:26:22;;;;;;;;;;;10.00;99.90;10.50;100761.00;;;;343497;28;83413;-89
2022/12/27 00:26:34;;;;;;;;;;;10.10;99.90;10.30;100757.00;;;;344521;28;87655;-88
2022/12/27 00:26:45;;;;;;;;;;;10.00;99.90;10.40;100754.00;;;;343458;28;82419;-89
2022/12/27 00:26:57;;;;;;;;;;;10.00;99.90;10.50;100757.00;;;;345785;28;88690;-89
2022/12/27 00:27:09;;;;;;;;;;;10.10;99.90;10.50;100752.00;;;;340910;28;82406;-89
2022/12/27 00:27:21;;;;;;;;;;;10.00;99.90;10.40;100751.00;;;;341617;28;91150;-89
2022/12/27 00:27:33;;;;;;;;;;;10.00;99.90;10.40;100750.00;;;;342020;28;83197;-88
2022/12/27 00:27:45;;;;;;;;;;;10.00;99.90;10.50;100756.00;;;;341240;28;91780;-89
2022/12/27 00:27:56;;;;;;;;;;;10.00;99.90;10.50;100754.00;;;;343460;28;83374;-89
2022/12/27 00:28:08;;;;;;;;;;;10.00;99.90;10.40;100756.00;;;;341419;28;91357;-89
2022/12/27 00:28:20;;;;;;;;;;;10.00;99.90;10.40;100764.00;;;;343465;28;82488;-89
2022/12/27 00:28:32;;;;;;;;;;;10.00;99.90;10.40;100762.00;;;;341664;28;90847;-89
2022/12/27 00:28:44;;;;;;;;;;;10.00;99.90;10.40;100752.00;;;;340663;28;82313;-89
2022/12/27 00:28:56;;;;;;;;;;;10.00;99.90;10.40;100757.00;;;;340281;28;91056;-88
2022/12/27 00:29:08;;;;;;;;;;;10.00;99.90;10.30;100763.00;;;;342122;28;83334;-89
2022/12/27 00:29:20;;;;;;;;;;;10.00;99.90;10.40;100760.00;;;;340260;28;91577;-88
2022/12/27 00:29:32;;;;;;;;;;;10.00;99.90;10.40;100759.00;;;;342031;28;82678;-89
2022/12/27 00:29:43;;;;;;;;;;;10.00;99.90;10.30;100759.00;;;;339951;28;91436;-89
2022/12/27 00:29:55;;;;;;;;;;;10.00;99.90;10.30;100760.00;;;;341866;28;83106;-89
2022/12/27 00:30:07;;;;;;;;;;;10.00;99.90;10.30;100757.00;;;;340332;28;88625;-89
2022/12/27 00:30:19;;;;;;;;;;;10.00;99.90;10.30;100761.00;;;;339470;28;82530;-89
2022/12/27 00:30:31;;;;;;;;;;;10.00;99.90;10.30;100767.00;;;;341608;28;91980;-89
2022/12/27 00:30:43;;;;;;;;;;;10.00;99.90;10.30;100762.00;;;;340607;28;84235;-89
2022/12/27 00:30:54;;;;;;;;;;;9.90;99.90;10.30;100763.00;;;;342989;28;91498;-88
2022/12/27 00:31:06;;;;;;;;;;;10.00;99.90;10.30;100764.00;;;;340770;28;82493;-89
2022/12/27 00:31:20;;;;;;;;;;;10.00;99.90;10.30;100764.00;;;;341609;28;91527;-89
2022/12/27 00:31:32;;;;;;;;;;;10.00;99.90;10.30;100765.00;;;;342027;28;83521;-89
2022/12/27 00:31:44;;;;;;;;;;;10.00;99.90;10.30;100766.00;;;;342842;28;91498;-89
2022/12/27 00:31:55;;;;;;;;;;;9.90;99.90;10.30;100766.00;;;;344613;28;83534;-88
2022/12/27 00:32:07;;;;;;;;;;;9.90;99.90;10.30;100757.00;;;;342897;28;92072;-89
2022/12/27 00:32:19;;;;;;;;;;;10.00;99.90;10.30;100763.00;;;;340696;28;83347;-89
2022/12/27 00:32:31;;;;;;;;;;;9.90;99.90;10.30;100771.00;;;;340353;28;91604;-89
2022/12/27 00:32:42;;;;;;;;;;;9.90;99.90;10.30;100764.00;;;;343267;28;83616;-89
2022/12/27 00:32:54;;;;;;;;;;;9.90;99.90;10.30;100772.00;;;;342873;28;91368;-89
2022/12/27 00:33:06;;;;;;;;;;;9.90;99.90;10.30;100769.00;;;;342253;28;83272;-89
2022/12/27 00:33:18;;;;;;;;;;;9.90;99.90;10.30;100764.00;;;;339975;28;90890;-89
2022/12/27 00:33:31;;;;;;;;;;;9.90;99.90;10.30;100758.00;;;;343306;28;82585;-89
2022/12/27 00:33:44;;;;;;;;;;;9.90;99.90;10.30;100765.00;;;;341733;28;88894;-89
2022/12/27 00:33:57;;;;;;;;;;;9.90;99.90;10.30;100770.00;;;;340741;28;82484;-89
2022/12/27 00:34:09;;;;;;;;;;;9.90;99.90;10.30;100771.00;;;;342840;28;92953;-89
2022/12/27 00:34:21;;;;;;;;;;;9.90;99.90;10.30;100769.00;;;;342045;28;83603;-88
2022/12/27 00:34:33;;;;;;;;;;;9.90;99.90;10.30;100772.00;;;;340304;28;91635;-89
2022/12/27 00:34:45;;;;;;;;;;;9.90;99.90;10.30;100764.00;;;;341991;28;83384;-89
2022/12/27 00:34:57;;;;;;;;;;;9.90;99.90;10.30;100770.00;;;;340273;28;92768;-89
2022/12/27 00:35:09;;;;;;;;;;;9.90;99.90;10.40;100761.00;;;;342159;28;83494;-89
2022/12/27 00:35:20;;;;;;;;;;;9.90;99.90;10.40;100772.00;;;;344237;28;91319;-90
2022/12/27 00:35:32;;;;;;;;;;;9.90;99.90;10.30;100766.00;;;;342127;28;83233;-89
2022/12/27 00:35:44;;;;;;;;;;;9.90;99.90;10.30;100768.00;;;;340290;28;90437;-89
2022/12/27 00:35:57;;;;;;;;;;;9.90;99.90;10.30;100767.00;;;;343410;28;83451;-89
2022/12/27 00:36:12;;;;;;;;;;;9.90;99.90;10.30;100766.00;;;;341643;28;92456;-89
2022/12/27 00:36:25;;;;;;;;;;;9.90;99.90;10.40;100759.00;;;;341798;28;82604;-89
2022/12/27 00:36:36;;;;;;;;;;;9.90;99.90;10.40;100766.00;;;;341692;28;90649;-89
2022/12/27 00:36:48;;;;;;;;;;;9.80;99.90;10.40;100762.00;;;;342102;28;83538;-89
2022/12/27 00:37:00;;;;;;;;;;;9.90;99.90;10.30;100766.00;;;;341602;28;91231;-89
2022/12/27 00:37:12;;;;;;;;;;;9.90;99.90;10.30;100762.00;;;;339112;28;82602;-89
2022/12/27 00:37:23;;;;;;;;;;;9.90;99.90;10.30;100763.00;;;;340282;28;91353;-88
2022/12/27 00:37:35;;;;;;;;;;;9.80;99.90;10.30;100761.00;;;;342114;28;82473;-89
2022/12/27 00:37:47;;;;;;;;;;;9.80;99.90;10.30;100764.00;;;;341670;28;89711;-89
2022/12/27 00:37:58;;;;;;;;;;;9.90;99.90;10.30;100767.00;;;;340598;28;83411;-89
2022/12/27 00:38:10;;;;;;;;;;;9.90;99.90;10.30;100764.00;;;;340762;28;93008;-89
2022/12/27 00:38:22;;;;;;;;;;;9.90;99.90;10.30;100762.00;;;;343441;28;83344;-89
2022/12/27 00:38:34;;;;;;;;;;;9.90;99.90;10.20;100766.00;;;;340339;28;90220;-89
2022/12/27 00:38:46;;;;;;;;;;;9.90;99.90;10.20;100760.00;;;;340528;28;83607;-89
2022/12/27 00:38:58;;;;;;;;;;;9.90;99.90;10.20;100768.00;;;;343017;28;90366;-89
2022/12/27 00:39:10;;;;;;;;;;;9.80;99.90;10.10;100757.00;;;;340700;28;82532;-89
2022/12/27 00:39:23;;;;;;;;;;;9.80;99.90;10.10;100763.00;;;;340419;28;87885;-89
2022/12/27 00:39:34;;;;;;;;;;;9.80;99.90;10.10;100759.00;;;;341991;28;83528;-89
2022/12/27 00:39:46;;;;;;;;;;;9.80;99.90;10.10;100763.00;;;;344376;28;90390;-89
2022/12/27 00:39:58;;;;;;;;;;;9.80;99.90;10.10;100763.00;;;;343414;28;82621;-89
2022/12/27 00:40:10;;;;;;;;;;;9.80;99.90;10.10;100760.00;;;;342904;28;92408;-89
2022/12/27 00:40:22;;;;;;;;;;;9.80;99.90;10.00;100761.00;;;;344752;28;83467;-89
2022/12/27 00:40:34;;;;;;;;;;;9.80;99.90;10.00;100763.00;;;;340298;28;91037;-89
2022/12/27 00:40:46;;;;;;;;;;;9.70;99.90;10.00;100756.00;;;;340469;28;82623;-89
2022/12/27 00:40:58;;;;;;;;;;;9.80;99.90;9.90;100764.00;;;;340186;28;91607;-89
2022/12/27 00:41:10;;;;;;;;;;;9.80;99.90;10.00;100754.00;;;;340574;28;83475;-89
2022/12/27 00:41:21;;;;;;;;;;;9.80;99.90;10.10;100759.00;;;;341550;28;91478;-89
2022/12/27 00:41:33;;;;;;;;;;;9.80;99.90;10.10;100756.00;;;;341950;28;83491;-89
2022/12/27 00:41:45;;;;;;;;;;;9.80;99.90;10.00;100761.00;;;;339051;28;90312;-89
2022/12/27 00:41:57;;;;;;;;;;;9.80;99.90;10.00;100759.00;;;;342150;28;83158;-89
2022/12/27 00:42:09;;;;;;;;;;;9.70;99.90;10.10;100746.00;;;;341594;28;92967;-89
2022/12/27 00:42:21;;;;;;;;;;;9.70;99.90;10.10;100766.00;;;;340748;28;82363;-89
2022/12/27 00:42:33;;;;;;;;;;;9.70;99.90;10.00;100755.00;;;;340344;28;90828;-88
2022/12/27 00:42:44;;;;;;;;;;;9.70;99.90;10.10;100756.00;;;;343411;28;82502;-89
2022/12/27 00:42:56;;;;;;;;;;;9.70;99.90;10.20;100749.00;;;;343025;28;90911;-89
2022/12/27 00:43:08;;;;;;;;;;;9.70;99.90;10.10;100759.00;;;;343474;28;83361;-89
2022/12/27 00:43:20;;;;;;;;;;;9.70;99.90;10.10;100759.00;;;;343013;28;89010;-89
2022/12/27 00:43:31;;;;;;;;;;;9.70;99.90;10.20;100755.00;;;;341750;28;83221;-89
2022/12/27 00:43:43;;;;;;;;;;;9.70;99.90;10.20;100759.00;;;;343026;28;91224;-89
2022/12/27 00:43:55;;;;;;;;;;;9.70;99.90;10.20;100764.00;;;;343326;28;83363;-89
2022/12/27 00:44:07;;;;;;;;;;;9.70;99.90;10.10;100754.00;;;;344301;28;92413;-89
2022/12/27 00:44:19;;;;;;;;;;;9.70;99.90;10.00;100758.00;;;;343469;28;83381;-89
2022/12/27 00:44:31;;;;;;;;;;;9.70;99.90;10.00;100763.00;;;;341549;28;92400;-89
2022/12/27 00:44:43;;;;;;;;;;;9.70;99.90;10.10;100763.00;;;;340532;28;83600;-89
2022/12/27 00:44:54;;;;;;;;;;;9.70;99.90;10.00;100757.00;;;;343093;28;91519;-89
2022/12/27 00:45:07;;;;;;;;;;;9.70;99.90;10.20;100771.00;;;;343468;28;83370;-89
2022/12/27 00:45:19;;;;;;;;;;;9.70;99.90;10.10;100762.00;;;;341563;28;90345;-89
2022/12/27 00:45:30;;;;;;;;;;;9.70;99.90;10.00;100763.00;;;;342007;28;83583;-89
2022/12/27 00:45:42;;;;;;;;;;;9.70;99.90;10.20;100764.00;;;;344062;28;92253;-89
2022/12/27 00:45:54;;;;;;;;;;;9.70;99.90;10.30;100762.00;;;;346071;28;82410;-88
2022/12/27 00:46:06;;;;;;;;;;;9.70;99.90;10.30;100759.00;;;;342771;28;92409;-87
2022/12/27 00:46:18;;;;;;;;;;;9.70;99.90;10.20;100764.00;;;;340702;28;83386;-89
2022/12/27 00:46:30;;;;;;;;;;;9.80;99.90;10.20;100763.00;;;;338924;28;92112;-89
2022/12/27 00:46:41;;;;;;;;;;;9.80;99.90;10.10;100762.00;;;;340586;28;83494;-89
2022/12/27 00:46:53;;;;;;;;;;;9.80;99.90;10.10;100760.00;;;;344215;28;92169;-89
2022/12/27 00:47:05;;;;;;;;;;;9.80;99.90;10.10;100765.00;;;;340821;28;83341;-89
2022/12/27 00:47:17;;;;;;;;;;;9.70;99.90;10.10;100756.00;;;;341434;28;91005;-89
2022/12/27 00:47:28;;;;;;;;;;;9.70;99.90;10.30;100759.00;;;;342015;28;82501;-89
2022/12/27 00:47:40;;;;;;;;;;;9.70;99.90;10.20;100767.00;;;;341585;28;91213;-89
2022/12/27 00:47:52;;;;;;;;;;;9.70;99.90;10.10;100767.00;;;;343519;28;83513;-89
2022/12/27 00:48:04;;;;;;;;;;;9.70;99.90;10.00;100762.00;;;;341550;28;91102;-89
2022/12/27 00:48:15;;;;;;;;;;;9.70;99.90;10.00;100772.00;;;;343387;28;83453;-89
2022/12/27 00:48:27;;;;;;;;;;;9.70;99.90;10.00;100761.00;;;;340315;28;92013;-89
2022/12/27 00:48:39;;;;;;;;;;;9.70;99.90;10.00;100768.00;;;;340973;28;83206;-89
2022/12/27 00:48:51;;;;;;;;;;;9.70;99.90;10.00;100761.00;;;;343041;28;90393;-88
2022/12/27 00:49:03;;;;;;;;;;;9.70;99.90;10.10;100764.00;;;;342077;28;82541;-89
2022/12/27 00:49:15;;;;;;;;;;;9.70;99.90;10.00;100772.00;;;;341633;28;91304;-90
2022/12/27 00:49:27;;;;;;;;;;;9.70;99.90;10.00;100767.00;;;;343386;28;83504;-88
2022/12/27 00:49:38;;;;;;;;;;;9.70;99.90;10.00;100766.00;;;;342510;28;89146;-89
2022/12/27 00:49:50;;;;;;;;;;;9.70;99.90;10.00;100758.00;;;;343367;28;83254;-89
2022/12/27 00:50:03;;;;;;;;;;;9.70;99.90;10.00;100760.00;;;;341479;28;92281;-89
2022/12/27 00:50:15;;;;;;;;;;;9.60;99.90;9.90;100756.00;;;;343440;28;83418;-89
2022/12/27 00:50:26;;;;;;;;;;;9.70;99.90;9.90;100764.00;;;;341641;28;91673;-90
2022/12/27 00:50:39;;;;;;;;;;;9.60;99.90;9.90;100763.00;;;;342008;28;83516;-89
2022/12/27 00:50:56;;;;;;;;;;;9.60;99.90;10.00;100765.00;;;;342984;28;91847;-89
2022/12/27 00:51:16;;;;;;;;;;;9.60;99.90;10.00;100766.00;;;;343467;28;83435;-89
2022/12/27 00:51:27;;;;;;;;;;;9.60;99.90;9.90;100765.00;;;;341531;28;91269;-90
2022/12/27 00:51:39;;;;;;;;;;;9.60;99.90;10.00;100766.00;;;;343421;28;83338;-89
2022/12/27 00:51:51;;;;;;;;;;;9.60;99.90;10.00;100754.00;;;;343076;28;90536;-89
2022/12/27 00:52:03;;;;;;;;;;;9.60;99.90;10.00;100763.00;;;;341985;28;82596;-90
2022/12/27 00:52:15;;;;;;;;;;;9.60;99.90;9.90;100759.00;;;;342665;28;91344;-89
2022/12/27 00:52:26;;;;;;;;;;;9.60;99.90;9.90;100769.00;;;;342075;28;83399;-89
2022/12/27 00:52:38;;;;;;;;;;;9.60;99.90;9.80;100770.00;;;;341714;28;88584;-89
2022/12/27 00:52:50;;;;;;;;;;;9.60;99.90;9.90;100773.00;;;;340682;28;83443;-90
2022/12/27 00:53:02;;;;;;;;;;;9.60;99.90;9.90;100765.00;;;;343019;28;90258;-89
2022/12/27 00:53:14;;;;;;;;;;;9.60;99.90;9.90;100761.00;;;;343407;28;83488;-89
2022/12/27 00:53:26;;;;;;;;;;;9.60;99.90;10.00;100765.00;;;;342911;28;91854;-89
2022/12/27 00:53:38;;;;;;;;;;;9.60;99.90;10.00;100768.00;;;;343408;28;83448;-89
2022/12/27 00:53:50;;;;;;;;;;;9.50;99.90;9.90;100758.00;;;;343044;28;91285;-89
2022/12/27 00:54:02;;;;;;;;;;;9.60;99.90;9.80;100766.00;;;;341935;28;83456;-89
2022/12/27 00:54:14;;;;;;;;;;;9.60;99.90;9.80;100765.00;;;;341734;28;91048;-89
2022/12/27 00:54:26;;;;;;;;;;;9.50;99.90;9.70;100759.00;;;;342136;28;83377;-89
2022/12/27 00:54:37;;;;;;;;;;;9.50;99.90;9.70;100757.00;;;;340175;28;91437;-89
2022/12/27 00:54:49;;;;;;;;;;;9.60;99.90;9.90;100759.00;;;;343345;28;83540;-89
2022/12/27 00:55:01;;;;;;;;;;;9.50;99.90;10.00;100761.00;;;;344338;28;91661;-89
2022/12/27 00:55:13;;;;;;;;;;;9.50;99.90;10.00;100759.00;;;;342102;28;83456;-90
2022/12/27 00:55:25;;;;;;;;;;;9.60;99.90;9.90;100762.00;;;;341349;28;90136;-89
2022/12/27 00:55:37;;;;;;;;;;;9.60;99.90;9.80;100754.00;;;;343554;28;83394;-89
2022/12/27 00:55:48;;;;;;;;;;;9.50;99.90;9.90;100767.00;;;;341691;28;91622;-89
2022/12/27 00:56:04;;;;;;;;;;;9.50;99.90;9.90;100765.00;;;;342045;28;83726;-90
2022/12/27 00:56:19;;;;;;;;;;;9.50;99.90;9.80;100758.00;;;;341595;28;92515;-89
2022/12/27 00:56:30;;;;;;;;;;;9.50;99.90;9.70;100759.00;;;;340807;28;83390;-89
2022/12/27 00:56:42;;;;;;;;;;;9.50;99.90;9.70;100758.00;;;;340222;28;90257;-89
2022/12/27 00:56:54;;;;;;;;;;;9.50;99.90;9.80;100768.00;;;;339358;28;83527;-89
2022/12/27 00:57:06;;;;;;;;;;;9.50;99.90;9.90;100761.00;;;;341408;28;91557;-89
2022/12/27 00:57:17;;;;;;;;;;;9.50;99.90;9.90;100767.00;;;;343265;28;83536;-90
2022/12/27 00:57:29;;;;;;;;;;;9.50;99.90;9.90;100765.00;;;;342988;28;90471;-89
2022/12/27 00:57:41;;;;;;;;;;;9.50;99.90;9.80;100764.00;;;;342026;28;82547;-89
2022/12/27 00:57:53;;;;;;;;;;;9.50;99.90;9.70;100757.00;;;;340355;28;91489;-90
2022/12/27 00:58:05;;;;;;;;;;;9.50;99.90;9.60;100759.00;;;;341967;28;83449;-89
2022/12/27 00:58:16;;;;;;;;;;;9.50;99.90;9.60;100762.00;;;;340370;28;92136;-89
2022/12/27 00:58:28;;;;;;;;;;;9.50;99.90;9.70;100762.00;;;;341808;28;83457;-90
2022/12/27 00:58:40;;;;;;;;;;;9.40;99.90;9.70;100763.00;;;;340203;28;91418;-89
2022/12/27 00:58:57;;;;;;;;;;;9.40;99.90;9.70;100762.00;;;;341998;28;83463;-90
2022/12/27 00:59:09;;;;;;;;;;;9.40;99.90;9.80;100762.00;;;;341644;28;91614;-89
2022/12/27 00:59:22;;;;;;;;;;;9.40;99.90;9.80;100761.00;;;;341949;28;83272;-89
2022/12/27 00:59:34;;;;;;;;;;;9.40;99.90;9.90;100760.00;;;;343012;28;90243;-90
2022/12/27 00:59:46;;;;;;;;;;;9.40;99.90;9.90;100762.00;;;;340574;28;83466;-90
2022/12/27 00:59:58;;;;;;;;;;;9.40;99.90;9.80;100769.00;;;;339066;28;89050;-89