Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:35;;;;;;;2.22;0.60;;;14.70;89.60;;;;;;5004917;28;20033;-76
2022/05/26 00:03:01;;;;;;;0.80;0.50;;;14.70;89.50;;;;;;4993101;28;20445;-76
2022/05/26 00:05:27;;;;;;;2.42;0.60;;;14.70;89.60;;;;;;5004970;28;20050;-75
2022/05/26 00:07:53;;;;;;;0.43;0.32;;;14.70;89.90;;;;;;5009203;28;20100;-77
2022/05/26 00:10:20;;;;;;;1.70;0.70;;;14.70;90.00;;;;;;5008708;28;20057;-76
2022/05/26 00:12:45;;;;;;;1.80;0.70;;;14.70;90.00;;;;;;5011119;28;20156;-75
2022/05/26 00:15:11;;;;;;;1.25;0.70;;;14.70;90.10;;;;;;5008809;28;20118;-75
2022/05/26 00:17:38;;;;;;;0.93;0.70;;;14.70;90.40;;;;;;4994019;28;20431;-75
2022/05/26 00:20:05;;;;;;;0.85;0.60;;;14.70;90.40;;;;;;4992357;28;20559;-75
2022/05/26 00:22:31;;;;;;;2.33;0.85;;;14.70;90.30;;;;;;4991977;28;20042;-75
2022/05/26 00:24:57;;;;;;;2.47;0.90;;;14.70;90.20;;;;;;4992456;28;20031;-76
2022/05/26 00:27:23;;;;;;;5.43;0.55;;;14.70;90.20;;;;;;5007957;28;20041;-75
2022/05/26 00:29:48;;;;;;;2.78;0.57;;;14.80;90.30;;;;;;5010739;28;20104;-75
2022/05/26 00:32:14;;;;;;;3.60;0.82;;;14.80;90.40;;;;;;5016223;28;20026;-75
2022/05/26 00:34:39;;;;;;;1.95;0.88;;;14.80;90.60;;;;;;4994032;28;20038;-76
2022/05/26 00:37:09;;;;;;;2.00;0.57;;;14.80;90.40;;;;;;4998124;28;20489;-76
2022/05/26 00:39:36;;;;;;;1.88;0.63;;;14.80;90.50;;;;;;5014291;28;20049;-76
2022/05/26 00:42:04;;;;;;;1.02;0.70;;;14.80;90.50;;;;;;5013212;28;20077;-75
2022/05/26 00:44:32;;;;;;;0.80;0.50;;;14.80;90.50;;;;;;5008865;28;20467;-75
2022/05/26 00:47:00;;;;;;;3.28;0.82;;;14.80;90.60;;;;;;4996088;28;20034;-75
2022/05/26 00:49:34;;;;;;;1.55;0.55;;;14.80;90.70;;;;;;5013593;28;20148;-74
2022/05/26 00:51:59;;;;;;;1.60;0.50;;;14.80;90.70;;;;;;5002160;28;20054;-75
2022/05/26 00:54:26;;;;;;;2.03;0.77;;;14.80;90.80;;;;;;5005242;28;20085;-75
2022/05/26 00:57:18;;;;;;;1.23;0.55;;;14.80;90.90;;;;;;4995824;28;20030;-76
2022/05/26 00:59:53;;;;;;;0.65;0.43;;;14.80;91.00;;;;;;4994402;28;20074;-77
2022/05/26 01:02:22;;;;;;;3.33;0.88;;;14.80;91.00;;;;;;4993941;28;20129;-76
2022/05/26 01:04:55;;;;;;;1.48;0.60;;;14.80;91.10;;;;;;5009939;28;20061;-77
2022/05/26 01:07:29;;;;;;;2.45;0.57;;;14.80;91.30;;;;;;5009700;28;20099;-76
2022/05/26 01:09:56;;;;;;;1.88;0.57;;;14.70;91.30;;;;;;5010050;28;20045;-77
2022/05/26 01:12:22;;;;;;;2.22;1.05;;;14.70;91.50;;;;;;5007748;28;20065;-76
2022/05/26 01:14:59;;;;;;;1.13;0.60;;;14.70;91.50;;;;;;5010008;28;20072;-76
2022/05/26 01:17:55;;;;;;;1.52;0.70;;;14.70;91.70;;;;;;5026464;28;20033;-76
2022/05/26 01:20:50;;;;;;;0.60;0.40;;;14.70;91.80;;;;;;5007552;28;20046;-76
2022/05/26 01:23:49;;;;;;;0.75;0.55;;;14.60;92.00;;;;;;5007698;28;20125;-76
2022/05/26 01:26:52;;;;;;;2.35;0.75;;;14.60;92.10;;;;;;5008271;28;20038;-76
2022/05/26 01:29:54;;;;;;;0.75;0.70;;;14.50;92.40;;;;;;5008710;28;20030;-76
2022/05/26 01:32:36;;;;;;;2.17;0.88;;;14.50;92.50;;;;;;5008825;28;20034;-76
2022/05/26 01:35:15;;;;;;;2.45;0.63;;;14.40;92.70;;;;;;5020200;28;20041;-76
2022/05/26 01:37:59;;;;;;;3.10;0.85;;;14.40;92.90;;;;;;5009169;28;20164;-75
2022/05/26 01:40:44;;;;;;;2.75;0.75;;;14.30;93.10;;;;;;5005757;28;20029;-75
2022/05/26 01:43:30;;;;;;;1.38;0.57;;;14.30;93.30;;;;;;5012048;28;20025;-76
2022/05/26 01:46:02;;;;;;;1.25;0.70;;;14.30;93.20;;;;;;5005321;28;20056;-77
2022/05/26 01:48:45;;;;;;;2.15;0.65;;;14.20;93.30;;;;;;5010820;28;20101;-76
2022/05/26 01:51:33;;;;;;;1.20;0.38;;;14.20;93.50;;;;;;5012338;28;20030;-74
2022/05/26 01:54:07;;;;;;;4.88;0.85;;;14.10;93.60;;;;;;5007639;28;20037;-76
2022/05/26 01:56:44;;;;;;;2.00;0.63;;;14.10;93.80;;;;;;4993304;28;20037;-76
2022/05/26 01:59:13;;;;;;;0.57;0.43;;;14.10;93.90;;;;;;5001426;28;20031;-75
2022/05/26 02:01:44;;;;;;;0.82;0.75;;;14.00;94.20;;;;;;4999473;28;20441;-76
2022/05/26 02:04:17;;;;;;;1.20;0.57;;;14.00;94.50;;;;;;4993461;28;20026;-76
2022/05/26 02:06:51;;;;;;;1.00;0.60;;;13.90;94.70;;;;;;5013359;28;20032;-75
2022/05/26 02:09:23;;;;;;;0.55;0.40;;;13.90;94.80;;;;;;4993947;28;20023;-75
2022/05/26 02:12:11;;;;;;;2.58;0.63;;;13.90;95.10;;;;;;5008488;28;20096;-75
2022/05/26 02:14:53;;;;;;;1.15;0.60;;;13.80;95.20;;;;;;5004132;28;20022;-76
2022/05/26 02:17:55;;;;;;;0.60;0.47;;;13.80;95.20;;;;;;5009975;28;20036;-76
2022/05/26 02:20:30;;;;;;;0.38;0.38;;;13.80;95.30;;;;;;5020518;28;20042;-76
2022/05/26 02:23:08;;;;;;;3.13;0.43;;;13.80;95.10;;;;;;4993576;28;20435;-77
2022/05/26 02:25:34;;;;;;;0.45;0.43;;;13.80;95.10;;;;;;5008859;28;20156;-75
2022/05/26 02:28:00;;;;;;;1.40;0.40;;;13.80;95.30;;;;;;4993504;28;20451;-77
2022/05/26 02:30:35;;;;;;;5.85;0.50;;;13.70;95.20;;;;;;4993208;28;20049;-75
2022/05/26 02:33:04;;;;;;;1.27;0.88;;;13.80;95.40;;;;;;5009462;28;20026;-76
2022/05/26 02:35:40;;;;;;;0.32;0.20;;;13.70;95.50;;;;;;5000306;28;20035;-75
2022/05/26 02:38:22;;;;;;;0.82;0.40;;;13.70;95.60;;;;;;5009410;28;20468;-75
2022/05/26 02:40:49;;;;;;;0.55;0.40;;;13.60;95.70;;;;;;4995616;28;20165;-76
2022/05/26 02:43:27;;;;;;;2.60;0.40;;;13.60;95.90;;;;;;5011401;28;20037;-76
2022/05/26 02:46:23;;;;;;;2.15;0.40;;;13.50;96.00;;;;;;5010772;28;20045;-75
2022/05/26 02:49:13;;;;;;;1.70;0.60;;;13.50;96.20;;;;;;5027156;28;20026;-76
2022/05/26 02:51:45;;;;;;;;;;;13.40;96.40;;;;;;5001453;28;20034;-75
2022/05/26 02:54:32;;;;;;;0.40;0.40;;;13.30;96.80;;;;;;4995713;28;19906;-75
2022/05/26 02:57:24;;;;;;;0.30;0.30;;;13.20;97.20;;;;;;5004434;28;20435;-76
2022/05/26 02:59:59;;;;;;;0.70;0.50;;;13.20;97.30;;;;;;5010451;28;20375;-75
2022/05/26 03:02:43;;;;;;;0.90;0.50;;;13.10;97.70;;;;;;4992820;28;20026;-75
2022/05/26 03:05:15;;;;;;;1.27;0.40;;;13.10;98.20;;;;;;5000432;28;20081;-75
2022/05/26 03:07:44;;;;;;;2.58;0.63;;;13.00;98.50;;;;;;5001339;28;20037;-76
2022/05/26 03:10:12;;;;;;;1.15;0.47;;;13.00;98.80;;;;;;5007301;28;20113;-75
2022/05/26 03:12:38;;;;;;;2.28;0.45;;;12.90;99.10;;;;;;4998431;28;20026;-76
2022/05/26 03:15:06;;;;;;;0.65;0.40;;;12.80;99.30;;;;;;4994329;28;20108;-76
2022/05/26 03:17:33;;;;;;;2.15;0.30;;;12.80;99.70;;;;;;4995140;28;20070;-76
2022/05/26 03:19:59;;;;;;;2.88;0.40;;;12.80;99.90;;;;;;5009832;28;20034;-76
2022/05/26 03:22:24;;;;;;;0.98;0.40;;;12.80;99.90;;;;;;5011303;28;20108;-77
2022/05/26 03:24:51;;;;;;;2.70;0.40;;;12.80;99.90;;;;;;5010735;28;20390;-77
2022/05/26 03:27:17;;;;;;;0.57;0.30;;;12.20;99.90;;;;;;5010184;28;20383;-76
2022/05/26 03:29:43;;;;;;;0.82;0.50;;;12.70;99.90;;;;;;4995070;28;20379;-75
2022/05/26 03:32:08;;;;;;;0.90;0.40;;;12.70;99.90;;;;;;4996363;28;20034;-76
2022/05/26 03:42:49;;;;;;;0.93;0.55;;;12.70;99.90;;;;;;5001882;28;20041;-75
2022/05/26 03:45:17;;;;;;;1.88;0.45;;;12.80;99.90;;;;;;4995696;28;20034;-75
2022/05/26 03:47:43;;;;;;;2.47;0.75;;;12.80;99.90;;;;;;5007239;28;20139;-74
2022/05/26 03:50:09;;;;;;;1.38;0.47;;;12.80;99.90;;;;;;4999899;28;20464;-76
2022/05/26 03:52:35;;;;;;;1.38;0.30;;;12.90;99.90;;;;;;4992164;28;20054;-76
2022/05/26 03:55:01;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;4993293;28;20085;-77
2022/05/26 03:57:29;;;;;;;3.05;0.63;;;12.90;99.90;;;;;;5002413;28;20038;-77
2022/05/26 03:59:55;;;;;;;2.15;0.40;;;12.90;99.90;;;;;;5013305;28;20030;-76
2022/05/26 04:02:21;;;;;;;2.45;0.63;;;12.90;99.90;;;;;;4991117;28;20088;-77
2022/05/26 04:04:47;;;;;;;1.40;0.52;;;13.00;99.90;;;;;;4991839;28;20034;-76
2022/05/26 04:07:13;;;;;;;1.88;0.40;;;13.00;99.90;;;;;;4991128;28;20027;-76
2022/05/26 04:09:42;;;;;;;3.78;1.10;;;13.10;99.90;;;;;;4999852;28;20022;-75
2022/05/26 04:12:10;;;;;;;1.15;0.50;;;13.20;99.90;;;;;;4994674;28;20526;-76
2022/05/26 04:14:36;;;;;;;4.07;0.55;;;13.30;99.90;;;;;;4995795;28;20030;-75
2022/05/26 04:17:03;;;;;;;1.55;0.80;;;13.40;99.90;;;;;;5007118;28;20112;-77
2022/05/26 04:19:28;;;;;;;2.35;0.50;;;13.50;99.90;;;;;;4997607;28;20034;-75
2022/05/26 04:24:39;;;;;;;2.97;0.70;;;13.70;99.90;;;;;;4995615;28;20033;-75
2022/05/26 04:27:05;;;;;;;2.83;0.70;;;13.80;99.90;;;;;;4995326;28;20038;-76
2022/05/26 04:29:32;;;;;;;1.35;0.60;;;13.90;99.90;;;;;;4995804;28;20021;-75
2022/05/26 04:31:58;;;;;;;4.60;0.77;;;14.00;99.50;;;;;;5001766;28;20026;-75
2022/05/26 04:34:23;;;;;;;2.03;0.60;;;14.10;99.50;;;;;;4996281;28;20114;-75
2022/05/26 04:36:49;;;;;;;0.40;0.30;;;14.20;99.30;;;;;;5000253;28;20460;-75
2022/05/26 04:39:18;;;;;;;1.98;0.60;;;14.30;98.90;;;;;;5006499;28;20030;-75
2022/05/26 04:41:45;;;;;;;0.95;0.47;;;14.40;98.70;;;;;;5006649;28;20041;-75
2022/05/26 04:44:13;;;;;;;1.60;0.50;;;14.60;98.30;;;;;;5013655;28;20041;-75
2022/05/26 04:46:39;;;;;;;1.73;0.50;;;14.70;98.10;;;;;;5013834;28;20062;-75
2022/05/26 04:49:06;;;;;;;2.38;0.55;;;14.80;98.00;;;;;;5027624;28;20475;-76
2022/05/26 04:51:34;;;;;;;1.83;0.60;;;14.90;97.80;;;;;;5013915;28;20030;-75
2022/05/26 04:54:00;;;;;;;2.00;0.50;;;15.00;97.50;;;;;;5011968;28;20052;-75
2022/05/26 04:56:26;;;;;;;1.85;0.65;;;15.10;97.20;;;;;;5012911;28;20598;-75
2022/05/26 04:58:52;;;;;;;1.50;0.60;;;15.20;97.00;;;;;;5012181;28;20032;-75
2022/05/26 05:01:19;;;;;;;2.13;0.50;;;15.30;96.60;;;;;;5008631;28;20033;-75
2022/05/26 05:03:46;;;;;;;3.30;0.50;;;15.30;96.50;;;;;;4994596;28;20400;-75
2022/05/26 05:06:13;;;;;;;2.00;0.57;;;15.40;96.60;;;;;;5012854;28;20477;-74
2022/05/26 05:08:41;;;;;;;1.60;0.47;;;15.40;96.50;;;;;;5001571;28;20061;-74
2022/05/26 05:11:07;;;;;;;1.58;0.60;;;15.40;96.20;;;;;;4994113;28;20062;-75
2022/05/26 05:13:33;;;;;;;1.20;0.52;;;15.40;96.10;;;;;;4994238;28;20026;-75
2022/05/26 05:16:04;;;;;;;2.92;0.90;;;15.40;96.20;;;;;;4994638;28;20482;-75
2022/05/26 05:18:30;;;;;;;1.75;0.60;;;15.50;96.10;;;;;;5001418;28;20026;-75
2022/05/26 05:20:59;;;;;;;2.17;0.52;;;15.50;96.00;;;;;;5013809;28;20136;-77
2022/05/26 05:23:26;;;;;;;0.90;0.50;;;15.60;95.90;;;;;;4998872;28;20045;-76
2022/05/26 05:25:55;;;;;;;3.00;0.50;;;15.60;95.80;;;;;;5004256;28;20094;-75
2022/05/26 05:28:34;;;;;;;0.93;0.50;;;15.70;95.50;;;;;;5013436;28;20505;-73
2022/05/26 05:31:13;;;;;;;0.82;0.50;;;15.70;95.30;;;;;;5001809;28;20025;-76
2022/05/26 05:33:51;;;;;;;3.75;0.60;;;15.80;95.00;;;;;;5003621;28;20101;-74
2022/05/26 05:36:21;;;;;;;3.53;0.70;;;15.90;94.70;;;;;;5011743;28;20040;-75
2022/05/26 05:38:47;;;;;;;3.90;0.63;;;16.00;94.40;;;;;;5013482;28;20088;-74
2022/05/26 05:41:13;;;;;;;1.70;0.60;;;16.10;94.00;;;;;;5006754;28;20456;-75
2022/05/26 05:43:40;;;;;;;2.28;0.73;;;16.10;94.00;;;;;;4994066;28;20038;-74
2022/05/26 05:46:06;;;;;;;1.38;0.32;;;16.20;93.90;;;;;;5004900;28;20030;-75
2022/05/26 05:48:32;;;;;;;5.30;0.60;;;16.30;93.90;;;;;;5008682;28;20475;-75
2022/05/26 05:50:58;;;;;;;9.95;0.90;;;16.40;93.80;;;;;;4998278;28;20038;-77
2022/05/26 05:53:24;;;;;;;1.45;0.50;;;16.40;93.80;;;;;;5015191;28;20030;-75
2022/05/26 05:55:49;;;;;;;2.05;0.60;;;16.50;93.60;;;;;;4996232;28;20038;-75
2022/05/26 05:58:15;;;;;;;1.42;0.50;;;16.70;93.30;;;;;;5005118;28;20017;-76
2022/05/26 06:00:42;;;;;;;2.58;0.85;;;16.70;93.10;;;;;;4998599;28;20030;-76
2022/05/26 06:03:08;;;;;;;3.95;0.40;;;16.90;92.70;;;;;;5001531;28;20165;-76
2022/05/26 06:05:35;;;;;;;1.15;0.50;;;17.10;92.70;;;;;;4994735;28;20034;-76
2022/05/26 06:08:01;;;;;;;1.85;0.55;;;17.10;92.50;;;;;;5004478;28;20401;-75
2022/05/26 06:10:28;;;;;;;4.18;0.50;;;17.20;92.20;;;;;;5011479;28;20042;-76
2022/05/26 06:12:54;;;;;;;3.40;0.60;;;17.20;92.10;;;;;;5002033;28;20027;-75
2022/05/26 06:15:20;;;;;;;5.10;0.60;;;17.20;91.90;;;;;;5003917;28;20494;-74
2022/05/26 06:17:46;;;;;;;1.90;0.40;;;17.10;91.90;;;;;;5012028;28;20026;-75
2022/05/26 06:20:13;;;;;;;0.65;0.38;;;17.10;91.80;;;;;;5010042;28;20034;-76
2022/05/26 06:22:47;;;;;;;1.48;0.57;;;17.10;91.90;;;;;;5006555;28;20030;-76
2022/05/26 06:25:15;;;;;;;1.00;0.35;;;17.20;91.80;;;;;;4992300;28;20039;-76
2022/05/26 06:30:26;;;;;;;2.92;0.50;;;17.10;91.80;;;;;;5011402;28;20123;-76
2022/05/26 06:38:25;;;;;;;2.58;0.60;;;17.00;92.10;;;;;;5011214;28;20080;-75
2022/05/26 06:40:51;;;;;;;1.58;0.45;;;17.00;92.00;;;;;;5012260;28;20022;-76
2022/05/26 06:43:18;;;;;;;1.80;0.40;;;17.00;91.90;;;;;;4992101;28;20391;-76
2022/05/26 06:45:46;;;;;;;1.98;0.60;;;17.10;92.00;;;;;;4994861;28;20097;-76
2022/05/26 06:48:12;;;;;;;1.38;0.43;;;17.10;92.00;;;;;;4992275;28;20467;-75
2022/05/26 06:50:39;;;;;;;0.70;0.50;;;17.10;91.80;;;;;;4995821;28;20105;-75
2022/05/26 06:53:05;;;;;;;1.42;0.50;;;17.10;91.80;;;;;;5006492;28;20041;-75
2022/05/26 06:55:31;;;;;;;3.22;0.40;;;17.20;92.00;;;;;;4994608;28;20130;-76
2022/05/26 06:57:57;;;;;;;3.25;0.35;;;17.30;91.80;;;;;;4996270;28;20046;-74
2022/05/26 07:00:23;;;;;;;3.47;0.60;;;17.40;91.80;;;;;;5010573;28;20034;-75
2022/05/26 07:02:50;;;;;;;1.92;0.50;;;17.50;91.70;;;;;;4995346;28;20026;-74
2022/05/26 07:05:16;;;;;;;0.93;0.32;;;17.60;91.40;;;;;;5005638;28;20041;-76
2022/05/26 07:07:42;;;;;;;2.47;0.70;;;17.70;91.50;;;;;;5011630;28;20351;-77
2022/05/26 07:10:12;;;;;;;1.52;0.70;;;17.80;91.10;;;;;;5003122;28;20034;-76
2022/05/26 07:12:37;;;;;;;0.80;0.40;;;18.00;90.80;;;;;;5004928;28;20030;-76
2022/05/26 07:15:04;;;;;;;1.30;0.63;;;18.00;90.90;;;;;;5002122;28;20155;-76
2022/05/26 07:17:30;;;;;;;1.45;0.50;;;18.10;90.90;;;;;;4998116;28;20026;-75
2022/05/26 07:19:55;;;;;;;2.20;0.70;;;18.10;90.30;;;;;;4992508;28;20169;-75
2022/05/26 07:22:23;;;;;;;1.65;0.60;;;18.10;90.20;;;;;;4999649;28;20523;-75
2022/05/26 07:24:51;;;;;;;1.63;0.50;;;18.10;90.20;;;;;;5005966;28;20459;-75
2022/05/26 07:27:17;;;;;;;4.00;0.90;;;18.30;90.20;;;;;;5010866;28;20068;-75
2022/05/26 07:29:42;;;;;;;3.28;0.50;;;18.40;89.90;;;;;;5011510;28;20489;-76
2022/05/26 07:32:08;;;;;;;4.07;0.68;;;18.60;88.90;;;;;;5009355;28;20038;-76
2022/05/26 07:34:34;;;;;;;3.20;0.57;;;18.60;88.50;;;;;;5025437;28;20442;-76
2022/05/26 07:42:32;;;;;;;1.35;0.60;;;19.00;86.20;;;;;;5002792;28;20087;-79
2022/05/26 07:45:00;;;;;;;3.80;0.70;;;19.10;86.20;;;;;;5003805;28;20030;-78
2022/05/26 07:47:29;;;;;;;2.63;0.70;;;19.20;86.40;;;;;;5000882;28;20652;-77
2022/05/26 07:49:55;;;;;;;1.83;0.43;;;19.30;85.30;;;;;;5011276;28;20040;-78
2022/05/26 07:52:21;;;;;;;1.50;0.35;;;19.40;84.40;;;;;;5014325;28;20041;-77
2022/05/26 07:54:47;;;;;;;2.10;0.43;;;19.50;84.00;;;;;;5001243;28;20030;-77
2022/05/26 07:57:25;;;;;;;2.25;0.68;;;19.60;83.60;;;;;;4991550;28;20030;-71
2022/05/26 07:59:51;;;;;;;1.05;0.50;;;19.70;83.60;;;;;;4993210;28;20030;-71
2022/05/26 08:02:18;;;;;;;2.00;0.68;;;19.90;83.30;;;;;;4992322;28;20045;-73
2022/05/26 08:04:44;;;;;;;4.35;0.65;;;20.00;83.00;;;;;;5010958;28;20104;-76
2022/05/26 08:07:10;;;;;;;1.20;0.60;;;20.20;81.90;;;;;;5011493;28;20471;-75
2022/05/26 08:09:37;;;;;;;0.73;0.47;;;20.30;80.70;;;;;;5010186;28;20040;-78
2022/05/26 08:12:07;;;;;;;1.33;0.50;;;20.20;81.00;;;;;;5001218;28;20484;-75
2022/05/26 08:14:34;;;;;;;2.53;0.50;;;20.20;81.70;;;;;;5003944;28;20515;-75
2022/05/26 08:17:01;;;;;;;1.27;0.40;;;20.30;80.70;;;;;;5005019;28;20042;-76
2022/05/26 08:19:27;;;;;;;2.10;0.45;;;20.30;80.10;;;;;;4991564;28;20486;-76
2022/05/26 08:21:53;;;;;;;1.48;0.60;;;20.20;79.50;;;;;;4992917;28;20034;-75
2022/05/26 08:24:19;;;;;;;2.70;0.40;;;20.10;80.00;;;;;;5010001;28;20105;-75
2022/05/26 08:26:46;;;;;;;0.90;0.40;;;20.00;80.60;;;;;;5010649;28;20450;-76
2022/05/26 08:29:12;;;;;;;3.05;0.40;;;19.80;80.60;;;;;;4992375;28;20380;-75
2022/05/26 08:31:37;;;;;;;1.67;0.60;;;19.70;81.10;;;;;;4991542;28;20030;-75
2022/05/26 08:34:03;;;;;;;2.30;0.60;;;19.70;81.20;;;;;;4991349;28;20436;-78
2022/05/26 08:36:29;;;;;;;2.00;0.43;;;19.70;81.20;;;;;;5009381;28;20061;-76
2022/05/26 08:38:55;;;;;;;1.15;0.30;;;19.60;81.10;;;;;;5010010;28;20084;-77
2022/05/26 08:41:32;;;;;;;1.17;0.30;;;19.60;80.70;;;;;;5000112;28;20030;-75
2022/05/26 08:44:07;;;;;;;1.20;0.68;;;19.60;81.40;;;;;;4991342;28;20030;-75
2022/05/26 08:46:46;;;;;;;1.55;0.40;;;19.60;81.20;;;;;;4999481;28;20034;-74
2022/05/26 08:49:22;;;;;;;2.42;0.88;;;19.60;81.20;;;;;;5011127;28;20077;-73
2022/05/26 08:51:57;;;;;;;1.23;0.50;;;19.70;81.30;;;;;;5011581;28;20089;-73
2022/05/26 08:54:30;;;;;;;1.65;0.47;;;19.80;81.20;;;;;;5007127;28;20041;-73
2022/05/26 08:56:59;;;;;;;1.27;0.40;;;19.80;80.70;;;;;;4993112;28;20030;-74
2022/05/26 08:59:41;;;;;;;2.55;0.60;;;19.80;82.00;;;;;;4995319;28;20093;-74
2022/05/26 09:02:31;;;;;;;1.95;0.52;;;20.00;81.00;;;;;;5001394;28;20104;-74
2022/05/26 09:05:01;;;;;;;0.98;0.55;;;20.00;79.70;;;;;;5013960;28;20386;-74
2022/05/26 09:13:11;;;;;;;1.88;0.60;;;20.30;79.20;;;;;;5012038;28;20124;-74
2022/05/26 09:15:38;;;;;;;1.25;0.40;;;20.40;79.40;;;;;;4994070;28;20084;-82
2022/05/26 09:18:17;;;;;;;1.38;0.60;;;20.50;77.50;;;;;;4996462;28;20101;-83
2022/05/26 09:20:48;;;;;;;1.63;0.60;;;20.70;78.70;;;;;;4996765;28;20057;-81
2022/05/26 09:23:23;;;;;;;4.22;0.80;;;20.80;78.80;;;;;;5013705;28;20045;-83
2022/05/26 09:26:03;;;;;;;1.33;0.43;;;21.10;77.80;;;;;;5003443;28;20034;-82
2022/05/26 09:28:50;;;;;;;2.45;0.55;;;21.10;77.30;;;;;;4995716;28;20106;-85
2022/05/26 09:31:34;;;;;;;3.65;1.23;;;21.10;77.20;;;;;;4995652;28;20038;-79
2022/05/26 09:34:14;;;;;;;2.47;0.50;;;21.20;77.50;;;;;;4994435;28;20436;-82
2022/05/26 09:37:00;;;;;;;1.80;0.90;;;21.20;77.00;;;;;;4993692;28;20161;-81
2022/05/26 09:39:37;;;;;;;2.88;0.70;;;21.10;76.80;;;;;;5003134;28;20030;-80
2022/05/26 09:42:07;;;;;;;1.30;0.47;;;21.10;76.30;;;;;;5011599;28;20030;-79
2022/05/26 09:44:53;;;;;;;;;;;20.80;76.80;;;;;;5013805;28;20174;-82
2022/05/26 09:47:39;;;;;;;2.10;0.88;;;20.40;77.20;;;;;;4993922;28;20047;-84
2022/05/26 09:50:08;;;;;;;1.65;0.65;;;20.10;78.40;;;;;;5000225;28;20083;-83
2022/05/26 09:52:45;;;;;;;2.55;0.50;;;19.80;79.10;;;;;;5011933;28;20380;-77
2022/05/26 09:55:14;;;;;;;1.23;0.47;;;19.60;78.80;;;;;;4998992;28;20088;-79
2022/05/26 09:57:40;;;;;;;1.60;0.77;;;19.40;79.40;;;;;;5010151;28;20920;-78
2022/05/26 10:00:40;;;;;;;1.55;0.57;;;19.30;80.20;;;;;;5003960;28;20037;-75
2022/05/26 10:03:14;;;;;;;2.25;0.63;;;19.20;80.90;;;;;;5004291;28;20069;-77
2022/05/26 10:06:04;;;;;;;1.98;0.60;;;19.30;81.60;;;;;;4994137;28;20046;-77
2022/05/26 10:08:48;;;;;;;0.85;0.50;;;19.50;81.90;;;;;;4999275;28;20088;-76
2022/05/26 10:11:39;;;;;;;2.35;0.50;;;19.60;80.30;;;;;;5013871;28;20064;-78
2022/05/26 10:14:26;;;;;;;1.17;0.45;;;19.50;80.10;;;;;;5014688;28;20115;-76
2022/05/26 10:16:55;;;;;;;2.90;0.60;;;19.50;80.80;;;;;;5011778;28;20042;-77
2022/05/26 10:19:29;;;;;;;1.73;0.50;;;19.40;80.50;;;;;;5004882;28;20559;-76
2022/05/26 10:22:12;;;;;;;2.83;0.70;;;19.40;79.80;;;;;;4993871;28;20034;-77
2022/05/26 10:24:50;;;;;;;1.48;0.50;;;19.40;80.50;;;;;;4992389;28;20049;-74
2022/05/26 10:27:54;;;;;;;1.90;0.57;;;19.50;80.80;;;;;;5004113;28;20034;-75
2022/05/26 10:30:26;;;;;;;1.30;0.55;;;19.70;81.00;;;;;;5009664;28;20379;-76
2022/05/26 10:33:16;;;;;;;2.67;0.43;;;19.90;79.40;;;;;;4993416;28;20030;-74
2022/05/26 10:35:51;;;;;;;;;;;20.00;79.80;;;;;;5005029;28;20030;-79
2022/05/26 10:38:28;;;;;;;3.22;0.57;;;20.10;80.50;;;;;;5013863;28;20028;-77
2022/05/26 10:41:11;;;;;;;2.50;0.63;;;20.20;79.30;;;;;;5008725;28;20210;-78
2022/05/26 10:43:46;;;;;;;1.77;0.47;;;20.30;79.00;;;;;;4992557;28;20034;-78
2022/05/26 10:46:13;;;;;;;0.35;0.30;;;20.40;80.50;;;;;;5006088;28;20063;-77
2022/05/26 10:49:04;;;;;;;2.65;0.73;;;20.60;78.60;;;;;;5011353;28;20471;-76
2022/05/26 10:51:37;;;;;;;1.35;0.50;;;20.60;78.20;;;;;;4996507;28;20101;-76
2022/05/26 10:54:28;;;;;;;1.77;0.70;;;20.50;78.20;;;;;;5015316;28;20033;-77
2022/05/26 10:57:21;;;;;;;2.30;0.40;;;20.20;78.50;;;;;;4999931;28;20083;-82
2022/05/26 11:00:08;;;;;;;2.47;0.88;;;20.00;79.20;;;;;;5007692;28;20029;-77
2022/05/26 11:03:02;;;;;;;1.30;0.65;;;19.70;80.10;;;;;;5009389;28;20065;-78
2022/05/26 11:05:50;;;;;;;2.05;0.88;;;19.50;80.90;;;;;;5008381;28;20483;-85
2022/05/26 11:08:35;;;;;;;2.35;0.95;;;19.50;81.50;;;;;;5008514;28;20064;-75
2022/05/26 11:11:31;;;;;;;1.98;0.57;;;19.40;81.60;;;;;;5006156;28;20046;-81
2022/05/26 11:17:21;;;;;;;1.55;0.45;;;19.30;81.00;;;;;;5007216;28;20042;-81
2022/05/26 11:19:49;;;;;;;1.58;0.70;;;19.30;80.80;;;;;;5003732;28;20092;-76
2022/05/26 11:22:16;;;;;;;1.77;0.75;;;19.40;81.00;;;;;;5008617;28;20053;-84
2022/05/26 11:24:51;;;;;;;2.60;1.05;;;19.50;81.00;;;;;;5008924;28;20155;-80
2022/05/26 11:27:34;;;;;;;5.28;0.88;;;19.70;81.10;;;;;;5007608;28;20049;-81
2022/05/26 11:36:07;;;;;;;1.25;0.73;;;20.00;79.90;;;;;;5007136;28;20029;-75
2022/05/26 11:38:32;;;;;;;1.35;0.60;;;20.40;78.90;;;;;;5004574;28;20028;-77
2022/05/26 11:41:00;;;;;;;4.15;0.60;;;20.40;77.60;;;;;;5001514;28;20492;-77
2022/05/26 11:43:48;;;;;;;0.77;0.60;;;20.30;77.80;;;;;;5000453;28;20116;-83
2022/05/26 11:46:43;;;;;;;1.13;0.80;;;20.10;78.40;;;;;;5013704;28;20392;-80
2022/05/26 11:49:11;;;;;;;1.73;0.65;;;20.00;79.10;;;;;;5011482;28;20046;-80
2022/05/26 11:51:42;;;;;;;3.17;0.77;;;20.00;78.70;;;;;;5010999;28;20152;-78
2022/05/26 11:54:49;;;;;;;1.60;0.70;;;20.00;79.20;;;;;;5002684;28;20034;-82
2022/05/26 11:57:34;;;;;;;1.67;0.40;;;20.20;79.00;;;;;;5007669;28;20039;-83
2022/05/26 12:00:15;;;;;;;2.60;0.88;;;20.30;78.50;;;;;;4993496;28;20069;-77
2022/05/26 12:02:45;;;;;;;0.95;0.60;;;20.50;78.50;;;;;;5010784;28;20164;-83
2022/05/26 12:05:28;;;;;;;0.88;0.52;;;20.60;78.50;;;;;;5002616;28;20035;-80
2022/05/26 12:08:00;;;;;;;0.98;0.57;;;20.70;78.30;;;;;;5011222;28;20084;-83
2022/05/26 12:10:29;;;;;;;1.17;0.52;;;20.70;79.00;;;;;;4991385;28;20133;-82
2022/05/26 12:13:19;;;;;;;1.33;0.80;;;20.70;78.10;;;;;;5005551;28;20488;-83
2022/05/26 12:16:03;;;;;;;;;;;20.60;78.10;;;;;;5009413;28;20049;-73
2022/05/26 12:18:46;;;;;;;1.30;0.70;;;20.40;78.00;;;;;;5008600;28;20351;-75
2022/05/26 12:21:27;;;;;;;2.40;0.60;;;20.30;78.40;;;;;;4992492;28;20037;-78
2022/05/26 12:23:58;;;;;;;0.95;0.63;;;20.00;79.20;;;;;;5003160;28;20037;-77
2022/05/26 12:26:46;;;;;;;2.40;0.77;;;19.80;80.20;;;;;;5002921;28;20032;-79
2022/05/26 12:29:59;;;;;;;1.42;0.80;;;19.80;80.10;;;;;;4991838;28;20033;-79
2022/05/26 12:32:33;;;;;;;4.13;0.85;;;19.70;80.90;;;;;;5006573;28;20044;-80
2022/05/26 12:35:01;;;;;;;0.85;0.60;;;19.50;82.00;;;;;;5013237;28;20026;-78
2022/05/26 12:38:00;;;;;;;1.05;0.60;;;19.40;83.00;;;;;;5012906;28;20105;-82
2022/05/26 12:40:44;;;;;;;2.38;0.82;;;19.40;82.90;;;;;;5019558;28;20084;-82
2022/05/26 12:43:27;;;;;;;8.15;1.15;;;19.30;83.80;;;;;;5021321;28;20042;-78
2022/05/26 12:46:00;;;;;;;6.97;0.82;;;19.30;84.20;;;;;;5012479;28;20042;-73
2022/05/26 12:48:37;;;;;;;2.63;0.95;;;19.30;84.50;;;;;;5029825;28;20409;-73
2022/05/26 12:51:09;;;;;;;3.40;1.00;;;19.30;84.90;;;;;;5031928;28;20165;-75
2022/05/26 12:53:39;;;;;;;1.95;1.00;;;19.70;83.70;;;;;;5021827;28;20560;-76
2022/05/26 12:56:14;;;;;;;2.30;0.70;;;20.00;83.30;;;;;;5031521;28;20129;-73
2022/05/26 12:58:45;;;;;;;1.55;0.90;;;20.40;83.30;;;;;;5030105;28;20064;-72
2022/05/26 13:01:13;;;;;;;8.05;1.35;;;21.00;81.60;;;;;;5031745;28;20033;-74
2022/05/26 13:03:46;;;;;;;2.67;0.80;;;21.40;79.20;;;;;;5015876;28;20448;-74
2022/05/26 13:06:15;;;;;;;2.80;0.93;;;21.60;79.00;;;;;;5023481;28;20091;-77
2022/05/26 13:08:53;;;;;;;2.10;0.50;;;21.70;76.30;;;;;;5030359;28;20026;-75
2022/05/26 13:11:36;;;;;;;2.13;0.77;;;21.70;76.90;;;;;;5013501;28;20422;-74
2022/05/26 13:14:08;;;;;;;2.28;0.80;;;21.60;77.80;;;;;;5012059;28;20058;-72
2022/05/26 13:16:40;;;;;;;1.63;1.00;;;21.60;78.30;;;;;;5013071;28;20455;-74
2022/05/26 13:19:21;;;;;;;2.60;0.90;;;21.50;78.90;;;;;;5013798;28;20034;-73
2022/05/26 13:21:51;;;;;;;4.35;0.85;;;21.40;79.00;;;;;;5009349;28;20058;-75
2022/05/26 13:24:23;;;;;;;2.38;1.10;;;21.30;79.10;;;;;;5009843;28;20435;-72
2022/05/26 13:26:56;;;;;;;5.55;1.00;;;21.10;79.90;;;;;;5008863;28;20034;-71
2022/05/26 13:29:23;;;;;;;2.97;0.68;;;20.80;80.20;;;;;;5003913;28;20040;-73
2022/05/26 13:34:43;;;;;;;2.13;0.80;;;20.30;81.70;;;;;;4993792;28;20216;-75
2022/05/26 13:37:25;;;;;;;1.55;0.80;;;20.20;82.50;;;;;;5008925;28;20117;-73
2022/05/26 13:40:16;;;;;;;2.42;0.68;;;20.00;83.00;;;;;;5006788;28;20026;-74
2022/05/26 13:42:45;;;;;;;1.48;0.90;;;19.90;82.80;;;;;;5008229;28;20026;-75
2022/05/26 13:45:24;;;;;;;3.97;1.00;;;19.80;83.60;;;;;;5013042;28;20037;-77
2022/05/26 13:47:51;;;;;;;3.80;0.80;;;19.70;83.90;;;;;;5012603;28;20026;-73
2022/05/26 13:50:28;;;;;;;1.80;1.15;;;19.60;84.40;;;;;;5012726;28;20030;-77
2022/05/26 13:52:54;;;;;;;6.43;0.93;;;19.50;85.20;;;;;;5002521;28;20067;-74
2022/05/26 13:55:23;;;;;;;3.13;1.00;;;19.50;85.10;;;;;;5009337;28;20399;-76
2022/05/26 13:57:52;;;;;;;2.28;0.77;;;19.50;85.50;;;;;;4994853;28;20037;-76
2022/05/26 14:00:26;;;;;;;2.50;0.80;;;19.50;85.70;;;;;;4993790;28;20113;-75