Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:05;;;;;;;16.70;6.40;;;12.30;53.40;;;;;;5059640;28;20476;-85
2021/10/14 00:03:32;;;;;;;8.20;5.40;;;12.40;54.00;;;;;;5044765;28;20941;-90
2021/10/14 00:05:59;;;;;;;6.17;5.37;;;12.80;53.00;;;;;;5042713;28;20462;-90
2021/10/14 00:08:26;;;;;;;6.60;5.47;;;13.30;54.50;;;;;;5043274;28;20543;-90
2021/10/14 00:10:53;;;;;;;8.50;5.50;;;13.60;52.80;;;;;;5056950;28;20521;-88
2021/10/14 00:13:21;;;;;;;7.37;5.33;;;13.70;49.40;;;;;;5060707;28;20969;-88
2021/10/14 00:15:48;;;;;;;8.77;5.60;;;12.90;47.30;;;;;;5060614;28;20429;-86
2021/10/14 00:18:15;;;;;;;7.20;5.30;;;13.00;51.40;;;;;;5060591;28;20463;-87
2021/10/14 00:20:42;;;;;;;11.87;5.40;;;12.40;48.50;;;;;;5060415;28;20436;-86
2021/10/14 00:23:08;;;;;;;7.90;5.63;;;11.90;50.30;;;;;;5060413;28;20478;-86
2021/10/14 00:25:35;;;;;;;12.13;5.70;;;11.00;50.50;;;;;;5060509;28;20425;-87
2021/10/14 00:28:03;;;;;;;8.87;5.73;;;10.80;52.40;;;;;;5060385;28;20437;-86
2021/10/14 00:30:32;;;;;;;8.73;5.20;;;10.80;52.20;;;;;;5060427;28;20443;-88
2021/10/14 00:32:59;;;;;;;14.20;5.97;;;11.20;53.00;;;;;;5060418;28;20568;-87
2021/10/14 00:35:26;;;;;;;10.10;5.57;;;11.40;52.50;;;;;;5060501;28;20468;-87
2021/10/14 00:37:53;;;;;;;8.90;5.83;;;11.30;52.60;;;;;;5060357;28;20463;-85
2021/10/14 00:40:20;;;;;;;7.90;5.67;;;11.00;52.60;;;;;;5060278;28;20441;-89
2021/10/14 00:42:47;;;;;;;7.47;5.23;;;10.80;52.80;;;;;;5060033;28;20527;-87
2021/10/14 00:45:14;;;;;;;8.57;5.40;;;10.80;53.80;;;;;;5060166;28;20509;-89
2021/10/14 00:47:43;;;;;;;7.10;4.80;;;11.00;52.40;;;;;;5052344;28;20453;-90
2021/10/14 00:50:10;;;;;;;9.87;5.60;;;11.30;53.80;;;;;;5041401;28;20506;-90
2021/10/14 00:52:41;;;;;;;5.77;4.80;;;11.20;52.60;;;;;;5041071;28;20548;-90
2021/10/14 00:55:09;;;;;;;12.23;5.27;;;10.70;52.20;;;;;;5040663;28;20876;-90
2021/10/14 00:57:36;;;;;;;6.67;4.90;;;10.60;52.50;;;;;;5041451;28;20476;-90
2021/10/14 01:00:05;;;;;;;7.20;4.90;;;10.60;54.10;;;;;;5041049;28;20445;-90
2021/10/14 01:02:32;;;;;;;8.40;5.60;;;11.00;55.00;;;;;;5039842;28;20509;-90
2021/10/14 01:05:00;;;;;;;12.30;5.50;;;11.20;52.20;;;;;;5040084;28;20556;-90
2021/10/14 01:07:29;;;;;;;7.60;5.33;;;10.90;51.70;;;;;;5040160;28;20454;-90
2021/10/14 01:09:56;;;;;;;8.47;5.00;;;10.90;53.50;;;;;;5051357;28;20450;-87
2021/10/14 01:12:23;;;;;;;6.63;4.90;;;11.40;54.10;;;;;;5059436;28;20433;-88
2021/10/14 01:14:50;;;;;;;10.03;5.10;;;11.10;50.50;;;;;;5059487;28;20499;-86
2021/10/14 01:17:17;;;;;;;6.53;5.00;;;11.00;53.30;;;;;;5059254;28;20468;-85
2021/10/14 01:19:46;;;;;;;7.50;5.00;;;11.40;54.80;;;;;;5059381;28;20439;-86
2021/10/14 01:22:13;;;;;;;7.80;5.40;;;10.60;51.30;;;;;;5059273;28;20437;-86
2021/10/14 01:24:40;;;;;;;8.60;4.70;;;10.40;54.50;;;;;;5059210;28;20437;-86
2021/10/14 01:27:09;;;;;;;8.30;5.40;;;10.70;55.80;;;;;;5059326;28;20433;-86
2021/10/14 01:29:37;;;;;;;7.73;5.00;;;10.70;53.00;;;;;;5059110;28;20433;-86
2021/10/14 01:32:05;;;;;;;7.60;5.40;;;10.70;53.10;;;;;;5059028;28;20425;-85
2021/10/14 01:34:32;;;;;;;11.97;5.30;;;10.70;52.90;;;;;;5058773;28;20489;-87
2021/10/14 01:37:00;;;;;;;10.57;5.07;;;11.40;56.00;;;;;;5058710;28;20438;-87
2021/10/14 01:39:27;;;;;;;9.43;5.10;;;11.30;52.10;;;;;;5059053;28;21276;-86
2021/10/14 01:41:54;;;;;;;8.33;4.70;;;11.00;51.60;;;;;;5057982;28;20431;-88
2021/10/14 01:44:21;;;;;;;7.03;5.10;;;10.80;53.30;;;;;;5058849;28;20491;-86
2021/10/14 01:46:48;;;;;;;7.10;5.20;;;10.80;53.00;;;;;;5058832;28;20433;-86
2021/10/14 01:49:15;;;;;;;10.63;4.80;;;10.80;53.80;;;;;;5059004;28;20477;-88
2021/10/14 01:51:42;;;;;;;13.60;5.93;;;10.90;54.10;;;;;;5058776;28;20434;-88
2021/10/14 01:54:10;;;;;;;7.50;4.90;;;11.30;52.40;;;;;;5058260;28;20547;-89
2021/10/14 01:56:37;;;;;;;10.37;5.63;;;11.30;53.70;;;;;;5043600;28;20484;-90
2021/10/14 01:59:04;;;;;;;11.80;5.70;;;11.20;50.70;;;;;;5038192;28;20445;-90
2021/10/14 02:01:31;;;;;;;10.20;5.40;;;10.90;50.40;;;;;;5037002;28;20546;-90
2021/10/14 02:03:58;;;;;;;8.57;4.80;;;10.90;50.50;;;;;;5036357;28;20623;-90
2021/10/14 02:06:25;;;;;;;9.13;5.90;;;10.80;50.30;;;;;;5037489;28;20480;-90
2021/10/14 02:08:52;;;;;;;6.03;4.50;;;11.20;54.70;;;;;;5040161;28;20445;-90
2021/10/14 02:11:21;;;;;;;10.73;5.77;;;11.60;54.10;;;;;;5038771;28;20484;-90
2021/10/14 02:13:48;;;;;;;11.50;5.53;;;11.90;51.30;;;;;;5039404;28;20493;-90
2021/10/14 02:16:15;;;;;;;8.50;5.40;;;11.80;52.50;;;;;;5041595;28;20576;-90
2021/10/14 02:18:41;;;;;;;11.20;5.30;;;12.20;53.30;;;;;;5040253;28;20479;-90
2021/10/14 02:21:08;;;;;;;7.70;4.40;;;12.20;49.40;;;;;;5036094;28;20497;-89
2021/10/14 02:23:35;;;;;;;9.07;5.33;;;11.90;51.30;;;;;;5040758;28;20524;-90
2021/10/14 02:26:02;;;;;;;7.60;4.90;;;11.70;51.60;;;;;;5040373;28;20466;-90
2021/10/14 02:28:31;;;;;;;11.03;5.70;;;11.40;52.50;;;;;;5036877;28;20449;-90
2021/10/14 02:30:58;;;;;;;9.07;5.23;;;11.40;53.20;;;;;;5040881;28;20525;-90
2021/10/14 02:33:25;;;;;;;9.63;5.50;;;11.30;50.80;;;;;;5043610;28;20527;-90
2021/10/14 02:35:52;;;;;;;10.33;5.10;;;11.30;50.90;;;;;;5043188;28;20551;-90
2021/10/14 02:38:19;;;;;;;9.90;5.20;;;11.00;51.60;;;;;;5037134;28;20449;-90
2021/10/14 02:40:46;;;;;;;9.27;5.57;;;10.90;51.80;;;;;;5034330;28;20449;-90
2021/10/14 02:43:13;;;;;;;15.70;5.30;;;10.80;51.40;;;;;;5034178;28;20518;-90
2021/10/14 02:45:41;;;;;;;7.70;5.60;;;10.90;52.50;;;;;;5033942;28;20935;-90
2021/10/14 02:48:08;;;;;;;6.10;4.37;;;11.20;52.30;;;;;;5034072;28;20446;-90
2021/10/14 02:50:35;;;;;;;6.37;5.00;;;11.50;51.90;;;;;;5033962;28;20535;-90
2021/10/14 02:53:02;;;;;;;6.20;4.40;;;11.50;51.20;;;;;;5033928;28;20519;-90
2021/10/14 02:55:29;;;;;;;5.83;4.40;;;11.10;53.00;;;;;;5034814;28;20507;-90
2021/10/14 02:57:55;;;;;;;6.77;4.07;;;11.30;49.40;;;;;;5034426;28;20875;-90
2021/10/14 03:00:22;;;;;;;5.97;4.73;;;11.50;52.50;;;;;;5034187;28;20528;-90
2021/10/14 03:02:51;;;;;;;6.80;4.57;;;11.70;51.30;;;;;;5034143;28;20469;-90
2021/10/14 03:05:18;;;;;;;5.67;4.27;;;12.00;52.50;;;;;;5034714;28;20473;-90
2021/10/14 03:07:45;;;;;;;7.23;4.47;;;12.30;52.30;;;;;;5034923;28;20447;-90
2021/10/14 03:10:12;;;;;;;6.60;4.87;;;12.00;49.60;;;;;;5035108;28;20790;-90
2021/10/14 03:12:39;;;;;;;6.07;4.37;;;11.90;49.00;;;;;;5034449;28;20457;-90
2021/10/14 03:15:07;;;;;;;7.20;4.20;;;12.20;53.30;;;;;;5034787;28;20464;-90
2021/10/14 03:17:34;;;;;;;4.73;4.03;;;12.70;52.00;;;;;;5034427;28;20445;-90
2021/10/14 03:20:03;;;;;;;5.67;3.73;;;13.10;52.40;;;;;;5034833;28;20544;-90
2021/10/14 03:22:30;;;;;;;5.47;4.23;;;13.50;51.90;;;;;;5034565;28;20543;-90
2021/10/14 03:24:57;;;;;;;6.70;4.13;;;14.00;52.60;;;;;;5033820;28;20483;-90
2021/10/14 03:27:24;;;;;;;5.70;4.10;;;13.70;51.50;;;;;;5035057;28;20506;-90
2021/10/14 03:29:51;;;;;;;5.57;4.20;;;13.80;51.90;;;;;;5034734;28;20488;-89
2021/10/14 03:32:18;;;;;;;5.00;4.47;;;14.00;51.10;;;;;;5054940;28;20441;-85
2021/10/14 03:34:44;;;;;;;4.43;3.90;;;14.10;51.00;;;;;;5042426;28;20476;-90
2021/10/14 03:37:13;;;;;;;6.40;4.60;;;13.50;46.80;;;;;;5038684;28;20549;-90
2021/10/14 03:39:40;;;;;;;5.13;4.70;;;12.90;50.50;;;;;;5037975;28;20448;-90
2021/10/14 03:42:06;;;;;;;8.60;5.27;;;12.90;49.50;;;;;;5038341;28;20539;-90
2021/10/14 03:44:33;;;;;;;13.93;4.80;;;12.50;49.70;;;;;;5038446;28;20566;-89
2021/10/14 03:47:00;;;;;;;7.37;4.93;;;12.00;48.70;;;;;;5038131;28;20434;-89
2021/10/14 03:49:27;;;;;;;6.90;5.40;;;11.80;51.20;;;;;;5038336;28;20466;-90
2021/10/14 03:51:54;;;;;;;9.90;5.80;;;11.30;47.60;;;;;;5038608;28;20491;-89
2021/10/14 03:54:22;;;;;;;8.23;5.07;;;11.00;49.80;;;;;;5038697;28;20548;-89
2021/10/14 03:56:49;;;;;;;6.83;5.57;;;10.90;51.60;;;;;;5038101;28;20513;-89
2021/10/14 03:59:16;;;;;;;7.80;4.63;;;10.40;49.90;;;;;;5038146;28;20544;-90
2021/10/14 04:01:43;;;;;;;7.70;4.90;;;10.40;49.90;;;;;;5039327;28;20481;-89
2021/10/14 04:04:10;;;;;;;6.00;4.87;;;10.10;53.00;;;;;;5039749;28;20489;-89
2021/10/14 04:06:36;;;;;;;8.80;4.77;;;10.20;49.80;;;;;;5041759;28;20529;-89
2021/10/14 04:09:04;;;;;;;14.13;5.20;;;9.80;53.00;;;;;;5055558;28;20479;-84
2021/10/14 04:11:32;;;;;;;9.93;6.00;;;9.60;53.30;;;;;;5050274;28;20776;-89
2021/10/14 04:13:59;;;;;;;18.43;5.80;;;9.50;53.70;;;;;;5041008;28;20524;-90
2021/10/14 04:16:26;;;;;;;10.77;5.10;;;8.90;51.40;;;;;;5040950;28;20485;-90
2021/10/14 04:18:53;;;;;;;22.73;5.60;;;8.90;52.90;;;;;;5041530;28;20464;-88
2021/10/14 04:21:20;;;;;;;27.27;4.80;;;8.60;55.00;;;;;;5042034;28;20472;-89
2021/10/14 04:23:47;;;;;;;9.37;5.50;;;8.90;57.20;;;;;;5040895;28;20495;-89
2021/10/14 04:26:14;;;;;;;8.53;7.00;;;8.70;56.10;;;;;;5042137;28;20528;-89
2021/10/14 04:28:42;;;;;;;6.37;5.07;;;8.70;54.30;;;;;;5060107;28;20443;-85
2021/10/14 04:31:09;;;;;;;14.43;5.33;;;8.90;54.80;;;;;;5060163;28;20425;-84
2021/10/14 04:33:36;;;;;;;7.53;4.70;;;9.20;57.50;;;;;;5059629;28;20461;-89
2021/10/14 04:36:04;;;;;;;7.27;5.40;;;9.50;55.00;;;;;;5044012;28;20477;-87
2021/10/14 04:38:31;;;;;;;13.30;5.27;;;9.60;54.70;;;;;;5059918;28;20452;-85
2021/10/14 04:40:58;;;;;;;12.30;4.90;;;9.60;56.90;;;;;;5059828;28;20433;-87
2021/10/14 04:43:25;;;;;;;9.70;4.93;;;9.60;53.70;;;;;;5059633;28;20472;-86
2021/10/14 04:45:54;;;;;;;32.03;4.73;;;9.10;50.40;;;;;;5054666;28;20778;-88
2021/10/14 04:48:21;;;;;;;6.37;4.67;;;8.80;52.60;;;;;;5036643;28;20495;-89
2021/10/14 04:50:48;;;;;;;9.73;4.43;;;9.70;59.30;;;;;;5036381;28;20449;-89
2021/10/14 04:53:15;;;;;;;20.13;4.87;;;10.00;56.60;;;;;;5036410;28;20564;-91
2021/10/14 04:55:42;;;;;;;8.10;4.73;;;10.10;54.00;;;;;;5035562;28;20477;-91
2021/10/14 04:58:09;;;;;;;5.20;4.40;;;10.40;50.70;;;;;;5036557;28;20811;-91
2021/10/14 05:00:36;;;;;;;14.10;5.10;;;10.40;54.40;;;;;;5036371;28;20473;-91
2021/10/14 05:03:04;;;;;;;6.33;4.40;;;10.10;53.80;;;;;;5036672;28;20505;-90
2021/10/14 05:05:31;;;;;;;6.83;5.37;;;10.00;55.40;;;;;;5036202;28;20445;-91
2021/10/14 05:07:58;;;;;;;5.93;4.90;;;9.80;53.10;;;;;;5036161;28;20444;-90
2021/10/14 05:10:25;;;;;;;5.60;4.70;;;9.80;55.60;;;;;;5036054;28;20493;-90
2021/10/14 05:12:52;;;;;;;7.23;5.20;;;9.90;55.60;;;;;;5035729;28;20485;-90
2021/10/14 05:15:19;;;;;;;5.43;4.80;;;9.90;53.60;;;;;;5035537;28;20513;-90
2021/10/14 05:17:46;;;;;;;4.90;4.30;;;9.80;54.70;;;;;;5036028;28;20477;-90
2021/10/14 05:20:14;;;;;;;5.80;4.50;;;10.20;50.90;;;;;;5037660;28;20537;-91
2021/10/14 05:22:41;;;;;;;6.60;4.10;;;10.20;52.10;;;;;;5038792;28;20501;-91
2021/10/14 05:25:09;;;;;;;4.70;4.10;;;10.50;57.70;;;;;;5035890;28;20532;-90
2021/10/14 05:27:36;;;;;;;6.73;4.60;;;11.00;55.00;;;;;;5035687;28;20433;-91
2021/10/14 05:30:04;;;;;;;5.10;3.87;;;10.80;54.00;;;;;;5035825;28;20472;-91
2021/10/14 05:32:31;;;;;;;5.77;4.70;;;10.80;53.30;;;;;;5036374;28;20791;-91
2021/10/14 05:34:59;;;;;;;6.87;4.60;;;11.00;50.50;;;;;;5035441;28;20521;-91
2021/10/14 05:37:27;;;;;;;6.07;4.37;;;11.20;54.10;;;;;;5035363;28;20446;-91
2021/10/14 05:39:54;;;;;;;5.23;4.30;;;11.10;51.30;;;;;;5035874;28;20812;-90
2021/10/14 05:42:21;;;;;;;4.83;3.70;;;11.00;51.70;;;;;;5036019;28;20418;-91
2021/10/14 05:44:48;;;;;;;6.63;4.60;;;11.30;54.80;;;;;;5034699;28;20445;-90
2021/10/14 05:47:15;;;;;;;5.23;4.33;;;11.00;51.90;;;;;;5035200;28;20493;-90
2021/10/14 05:49:42;;;;;;;6.23;4.57;;;10.90;51.50;;;;;;5035451;28;20462;-91
2021/10/14 05:52:09;;;;;;;4.73;4.20;;;11.00;52.90;;;;;;5036132;28;20450;-91
2021/10/14 05:54:38;;;;;;;7.73;4.60;;;11.20;52.50;;;;;;5035700;28;20524;-90
2021/10/14 05:57:04;;;;;;;5.70;4.00;;;11.30;51.40;;;;;;5034918;28;20564;-90
2021/10/14 05:59:31;;;;;;;5.20;4.17;;;11.60;54.00;;;;;;5033985;28;20532;-91
2021/10/14 06:01:58;;;;;;;5.23;4.43;;;11.70;52.20;;;;;;5035234;28;20483;-90
2021/10/14 06:04:25;;;;;;;6.67;4.37;;;11.70;52.30;;;;;;5035159;28;20897;-91
2021/10/14 06:06:52;;;;;;;4.60;3.90;;;11.90;52.60;;;;;;5035473;28;20442;-91
2021/10/14 06:09:19;;;;;;;6.53;4.13;;;12.40;52.80;;;;;;5034805;28;20456;-91
2021/10/14 06:11:47;;;;;;;7.63;4.70;;;13.00;54.50;;;;;;5034978;28;20540;-91
2021/10/14 06:14:15;;;;;;;5.53;4.50;;;13.20;52.20;;;;;;5034862;28;20512;-91
2021/10/14 06:16:42;;;;;;;7.37;4.90;;;13.00;48.00;;;;;;5035970;28;20477;-90
2021/10/14 06:19:09;;;;;;;7.20;4.70;;;12.70;47.70;;;;;;5035175;28;20483;-91
2021/10/14 06:21:37;;;;;;;5.30;4.47;;;12.40;47.00;;;;;;5034858;28;20475;-90
2021/10/14 06:24:05;;;;;;;8.30;5.43;;;12.50;50.60;;;;;;5034692;28;20510;-90
2021/10/14 06:26:32;;;;;;;5.47;4.60;;;12.20;48.70;;;;;;5034559;28;20875;-91
2021/10/14 06:29:01;;;;;;;4.53;4.10;;;12.30;50.50;;;;;;5035127;28;20580;-91
2021/10/14 06:31:27;;;;;;;7.17;4.87;;;12.60;53.40;;;;;;5035005;28;20595;-91
2021/10/14 06:33:54;;;;;;;6.20;4.87;;;13.20;51.80;;;;;;5034863;28;20481;-91
2021/10/14 06:36:21;;;;;;;7.07;4.70;;;13.20;51.50;;;;;;5034456;28;20480;-90
2021/10/14 06:38:48;;;;;;;6.50;4.97;;;12.80;47.20;;;;;;5034918;28;20480;-90
2021/10/14 06:41:15;;;;;;;7.93;5.37;;;12.50;50.00;;;;;;5034703;28;20480;-90
2021/10/14 06:43:43;;;;;;;5.13;4.57;;;12.00;47.50;;;;;;5037487;28;20484;-90
2021/10/14 06:46:12;;;;;;;9.13;4.80;;;12.30;50.60;;;;;;5037382;28;20949;-90
2021/10/14 06:48:39;;;;;;;9.10;5.10;;;12.50;48.90;;;;;;5034977;28;20890;-91
2021/10/14 06:51:06;;;;;;;7.73;4.50;;;12.60;47.40;;;;;;5034895;28;20515;-91
2021/10/14 06:53:33;;;;;;;6.00;4.50;;;12.80;49.10;;;;;;5034575;28;20476;-91
2021/10/14 06:56:00;;;;;;;6.03;4.30;;;13.30;51.90;;;;;;5034399;28;20558;-90
2021/10/14 06:58:27;;;;;;;11.77;6.67;;;13.80;50.60;;;;;;5034182;28;20914;-90
2021/10/14 07:00:54;;;;;;;9.30;5.80;;;14.30;50.00;;;;;;5036666;28;20456;-91
2021/10/14 07:03:23;;;;;;;6.27;4.63;;;14.20;48.00;;;;;;5057417;28;20483;-87
2021/10/14 07:05:50;;;;;;;7.60;4.60;;;14.70;52.30;;;;;;5035720;28;20429;-88
2021/10/14 07:08:18;;;;;;;8.73;5.13;;;15.20;47.70;;;;;;5034186;28;20484;-88
2021/10/14 07:10:46;;;;;;;6.00;4.50;;;14.30;46.20;;;;;;5033976;28;20451;-88
2021/10/14 07:13:13;;;;;;;4.90;4.07;;;13.90;48.50;;;;;;5033710;28;20557;-88
2021/10/14 07:15:40;;;;;;;5.40;4.50;;;13.90;50.50;;;;;;5033416;28;20429;-88
2021/10/14 07:18:08;;;;;;;7.80;4.50;;;14.00;48.20;;;;;;5033540;28;20868;-88
2021/10/14 07:20:36;;;;;;;12.83;5.17;;;13.50;48.50;;;;;;5033484;28;20433;-89
2021/10/14 07:23:10;;;;;;;10.00;4.90;;;13.50;47.80;;;;;;5034067;28;20515;-89
2021/10/14 07:25:37;;;;;;;6.00;4.37;;;13.60;49.80;;;;;;5033286;28;20491;-89
2021/10/14 07:28:05;;;;;;;11.30;5.07;;;13.80;51.60;;;;;;5033902;28;20855;-89
2021/10/14 07:30:32;;;;;;;7.67;5.63;;;13.80;46.60;;;;;;5033356;28;20453;-89
2021/10/14 07:33:03;;;;;;;10.30;6.40;;;13.10;45.30;;;;;;5034025;28;20500;-89
2021/10/14 07:35:31;;;;;;;10.97;5.90;;;13.00;45.80;;;;;;5033690;28;20437;-90
2021/10/14 07:38:00;;;;;;;9.53;5.07;;;13.60;47.00;;;;;;5034518;28;20523;-90
2021/10/14 07:40:27;;;;;;;10.23;5.10;;;14.00;44.20;;;;;;5056709;28;20534;-88
2021/10/14 07:42:54;;;;;;;9.80;5.20;;;14.80;48.40;;;;;;5036838;28;20475;-90
2021/10/14 07:45:21;;;;;;;8.50;5.57;;;15.10;45.00;;;;;;5033372;28;20938;-90
2021/10/14 07:47:48;;;;;;;7.87;5.93;;;14.80;43.00;;;;;;5033413;28;20953;-89
2021/10/14 07:50:16;;;;;;;7.07;4.83;;;14.80;45.00;;;;;;5033269;28;20501;-90
2021/10/14 07:52:43;;;;;;;7.80;4.93;;;15.20;45.90;;;;;;5032908;28;20472;-90
2021/10/14 07:55:11;;;;;;;12.90;5.57;;;15.90;46.70;;;;;;5033012;28;20476;-90
2021/10/14 07:57:38;;;;;;;11.63;5.40;;;16.10;38.20;;;;;;5033421;28;20487;-90
2021/10/14 08:00:08;;;;;;;8.37;5.43;;;15.10;44.50;;;;;;5033580;28;20436;-90
2021/10/14 08:02:35;;;;;;;8.40;5.77;;;15.30;46.40;;;;;;5033183;28;20445;-91
2021/10/14 08:05:02;;;;;;;10.10;5.40;;;15.70;42.20;;;;;;5032824;28;20476;-90
2021/10/14 08:07:29;;;;;;;7.23;4.87;;;16.00;43.00;;;;;;5033118;28;20977;-90
2021/10/14 08:09:56;;;;;;;11.30;4.93;;;16.20;41.10;;;;;;5032994;28;20527;-90
2021/10/14 08:12:25;;;;;;;8.80;5.40;;;16.50;42.90;;;;;;5032958;28;20485;-90
2021/10/14 08:14:52;;;;;;;10.80;4.80;;;16.70;43.30;;;;;;5032932;28;20443;-91
2021/10/14 08:17:19;;;;;;;8.03;5.50;;;17.00;40.10;;;;;;5033290;28;20522;-91
2021/10/14 08:19:45;;;;;;;8.83;5.10;;;16.60;41.00;;;;;;5033041;28;20445;-91
2021/10/14 08:22:13;;;;;;;7.50;5.33;;;16.20;41.10;;;;;;5035854;28;20457;-90
2021/10/14 08:24:40;;;;;;;13.13;5.60;;;16.10;39.00;;;;;;5036794;28;20500;-88
2021/10/14 08:27:07;;;;;;;10.17;5.40;;;15.70;38.00;;;;;;5036900;28;20950;-90
2021/10/14 08:29:35;;;;;;;10.80;5.80;;;14.60;43.00;;;;;;5036928;28;20465;-90
2021/10/14 08:32:03;;;;;;;8.60;5.63;;;14.60;43.50;;;;;;5037230;28;20488;-89
2021/10/14 08:34:30;;;;;;;15.40;6.10;;;14.90;43.00;;;;;;5036396;28;20457;-90
2021/10/14 08:36:57;;;;;;;5.83;4.77;;;15.40;41.90;;;;;;5036669;28;20522;-90
2021/10/14 08:39:24;;;;;;;13.50;5.70;;;15.80;43.90;;;;;;5036381;28;21058;-91
2021/10/14 08:41:51;;;;;;;6.60;5.10;;;15.90;40.80;;;;;;5036610;28;20472;-90
2021/10/14 08:44:24;;;;;;;7.40;5.77;;;15.80;40.10;;;;;;5036232;28;20491;-91
2021/10/14 08:46:53;;;;;;;15.80;5.63;;;15.60;45.10;;;;;;5036397;28;20436;-91
2021/10/14 08:49:20;;;;;;;9.70;5.30;;;15.70;41.80;;;;;;5037082;28;20876;-91
2021/10/14 08:51:48;;;;;;;10.50;4.87;;;15.90;42.30;;;;;;5036837;28;20484;-91
2021/10/14 08:54:15;;;;;;;7.77;5.37;;;15.90;40.90;;;;;;5036687;28;20476;-91
2021/10/14 08:56:43;;;;;;;8.00;5.20;;;15.60;41.70;;;;;;5036822;28;20506;-91
2021/10/14 08:59:12;;;;;;;11.33;5.70;;;15.80;42.60;;;;;;5037779;28;20552;-92
2021/10/14 09:01:40;;;;;;;22.70;6.00;;;16.00;42.90;;;;;;5039945;28;20479;-91
2021/10/14 09:04:18;;;;;;;15.90;5.13;;;15.90;39.80;;;;;;5039579;28;20460;-91
2021/10/14 09:06:45;;;;;;;8.03;5.27;;;15.90;42.90;;;;;;5040915;28;20532;-91
2021/10/14 09:09:12;;;;;;;22.27;6.10;;;16.60;43.20;;;;;;5039885;28;20507;-91
2021/10/14 09:11:39;;;;;;;10.17;5.53;;;15.80;40.00;;;;;;5041477;28;20456;-91
2021/10/14 09:14:08;;;;;;;9.93;5.70;;;15.70;41.60;;;;;;5040515;28;20503;-91
2021/10/14 09:16:37;;;;;;;7.63;5.17;;;15.10;40.50;;;;;;5040450;28;20477;-91
2021/10/14 09:19:17;;;;;;;9.40;5.40;;;15.10;40.80;;;;;;5038671;28;20544;-91
2021/10/14 09:21:47;;;;;;;11.40;4.80;;;15.30;41.10;;;;;;5049540;28;20416;-91
2021/10/14 09:24:26;;;;;;;8.37;5.50;;;15.90;44.40;;;;;;5058320;28;20476;-90
2021/10/14 09:26:54;;;;;;;6.50;4.20;;;16.40;41.30;;;;;;5059220;28;20440;-92
2021/10/14 09:29:23;;;;;;;9.33;5.40;;;17.00;42.80;;;;;;5059052;28;20474;-88
2021/10/14 09:31:58;;;;;;;6.03;4.67;;;16.70;39.10;;;;;;5054168;28;20531;-90
2021/10/14 09:34:37;;;;;;;8.87;5.40;;;16.90;42.50;;;;;;5051111;28;20468;-87
2021/10/14 09:37:07;;;;;;;8.70;4.70;;;17.10;43.30;;;;;;5058780;28;20465;-88
2021/10/14 09:39:34;;;;;;;7.63;5.07;;;16.90;43.10;;;;;;5058849;28;20426;-87
2021/10/14 09:42:01;;;;;;;6.80;4.50;;;17.50;42.80;;;;;;5058476;28;20582;-90
2021/10/14 09:44:28;;;;;;;8.60;4.63;;;17.90;42.50;;;;;;5041546;28;20477;-90
2021/10/14 09:46:56;;;;;;;5.60;4.03;;;17.40;41.90;;;;;;5034429;28;20481;-90
2021/10/14 09:49:28;;;;;;;7.17;5.00;;;17.60;42.00;;;;;;5034917;28;20857;-90
2021/10/14 09:52:00;;;;;;;8.07;4.53;;;17.50;38.30;;;;;;5035257;28;20840;-91
2021/10/14 09:54:27;;;;;;;9.57;5.67;;;18.10;42.90;;;;;;5034865;28;20501;-90
2021/10/14 09:56:55;;;;;;;6.70;4.93;;;17.80;38.10;;;;;;5034741;28;20913;-91
2021/10/14 09:59:22;;;;;;;9.03;5.00;;;17.70;40.70;;;;;;5035051;28;20499;-91
2021/10/14 10:01:51;;;;;;;11.10;5.10;;;18.00;36.60;;;;;;5034710;28;20547;-91
2021/10/14 10:04:24;;;;;;;5.57;3.80;;;17.80;39.50;;;;;;5034606;28;20532;-91
2021/10/14 10:06:52;;;;;;;6.23;4.60;;;18.10;42.80;;;;;;5035106;28;20437;-91
2021/10/14 10:09:23;;;;;;;5.70;3.57;;;18.00;38.40;;;;;;5034947;28;20484;-91
2021/10/14 10:11:51;;;;;;;9.63;3.90;;;18.30;41.50;;;;;;5034714;28;21024;-91
2021/10/14 10:14:22;;;;;;;10.90;4.10;;;18.60;36.10;;;;;;5034765;28;20557;-91
2021/10/14 10:16:56;;;;;;;5.83;4.00;;;18.40;38.70;;;;;;5034589;28;20497;-91
2021/10/14 10:19:41;;;;;;;6.47;4.20;;;18.80;40.00;;;;;;5034494;28;20522;-91
2021/10/14 10:22:09;;;;;;;9.40;4.30;;;18.80;33.50;;;;;;5034058;28;20441;-91
2021/10/14 10:24:37;;;;;;;9.17;4.80;;;18.10;35.50;;;;;;5034014;28;20449;-92
2021/10/14 10:27:06;;;;;;;6.87;5.00;;;17.30;37.50;;;;;;5034799;28;20849;-91
2021/10/14 10:29:42;;;;;;;6.33;3.67;;;16.70;37.70;;;;;;5034546;28;20464;-91
2021/10/14 10:32:18;;;;;;;6.30;4.50;;;17.10;41.10;;;;;;5034126;28;20453;-91
2021/10/14 10:34:53;;;;;;;6.37;3.97;;;17.70;37.90;;;;;;5036732;28;20449;-91
2021/10/14 10:37:26;;;;;;;7.93;4.10;;;18.20;35.60;;;;;;5050520;28;20469;-91
2021/10/14 10:39:55;;;;;;;7.93;4.37;;;18.20;36.00;;;;;;5036018;28;20473;-91
2021/10/14 10:42:28;;;;;;;9.83;3.90;;;18.50;34.40;;;;;;5035855;28;20738;-91
2021/10/14 10:45:05;;;;;;;5.13;3.70;;;18.50;33.10;;;;;;5036877;28;20468;-91
2021/10/14 10:47:47;;;;;;;6.83;3.33;;;18.50;38.00;;;;;;5037043;28;20452;-91
2021/10/14 10:50:17;;;;;;;6.20;3.50;;;17.90;34.10;;;;;;5035383;28;20469;-91
2021/10/14 10:52:46;;;;;;;10.93;4.00;;;18.00;38.10;;;;;;5033744;28;20502;-91
2021/10/14 10:55:31;;;;;;;5.67;3.77;;;18.50;38.20;;;;;;5035641;28;20457;-90
2021/10/14 10:57:58;;;;;;;8.83;4.10;;;18.60;37.20;;;;;;5034348;28;20839;-90
2021/10/14 11:00:25;;;;;;;4.83;3.37;;;18.00;34.90;;;;;;5034346;28;20515;-90
2021/10/14 11:03:15;;;;;;;5.80;3.77;;;18.20;35.60;;;;;;5034848;28;20533;-91
2021/10/14 11:05:51;;;;;;;3.90;3.10;;;18.50;32.80;;;;;;5035324;28;20532;-91
2021/10/14 11:08:22;;;;;;;7.33;3.90;;;18.10;38.30;;;;;;5033653;28;20429;-92
2021/10/14 11:10:55;;;;;;;5.10;3.10;;;18.60;39.90;;;;;;5033975;28;20437;-92
2021/10/14 11:13:24;;;;;;;11.47;4.80;;;19.30;36.30;;;;;;5036367;28;20912;-92
2021/10/14 11:15:53;;;;;;;8.57;3.60;;;19.50;30.30;;;;;;5057600;28;20450;-91
2021/10/14 11:18:21;;;;;;;4.90;3.60;;;19.30;29.40;;;;;;5038556;28;20841;-92
2021/10/14 11:20:54;;;;;;;7.97;3.37;;;19.00;30.40;;;;;;5033716;28;20496;-92
2021/10/14 11:23:22;;;;;;;7.47;3.70;;;19.10;30.30;;;;;;5033526;28;20473;-91
2021/10/14 11:26:06;;;;;;;6.27;3.70;;;18.60;31.90;;;;;;5033299;28;20496;-91
2021/10/14 11:28:54;;;;;;;5.03;4.03;;;18.60;31.80;;;;;;5033271;28;20417;-92
2021/10/14 11:31:24;;;;;;;6.50;3.43;;;18.70;31.50;;;;;;5033113;28;20533;-92
2021/10/14 11:33:51;;;;;;;4.23;3.43;;;18.30;31.00;;;;;;5032953;28;20971;-92
2021/10/14 11:36:21;;;;;;;5.43;3.20;;;18.70;36.10;;;;;;5035785;28;20931;-93
2021/10/14 11:38:58;;;;;;;7.63;3.47;;;18.90;33.10;;;;;;5034385;28;20476;-91
2021/10/14 11:41:27;;;;;;;7.13;3.40;;;19.30;30.10;;;;;;5032913;28;20500;-92
2021/10/14 11:43:59;;;;;;;9.47;3.30;;;18.60;30.30;;;;;;5032825;28;20525;-92
2021/10/14 11:46:27;;;;;;;6.23;3.67;;;18.50;35.90;;;;;;5034305;28;20507;-92
2021/10/14 11:48:59;;;;;;;5.47;3.23;;;18.90;30.40;;;;;;5032923;28;20499;-91
2021/10/14 11:51:26;;;;;;;6.90;3.67;;;18.60;32.00;;;;;;5033462;28;20930;-91
2021/10/14 11:54:00;;;;;;;6.77;3.40;;;18.90;30.50;;;;;;5053328;28;20477;-90
2021/10/14 11:56:29;;;;;;;3.80;3.17;;;18.90;29.80;;;;;;5044871;28;20480;-92
2021/10/14 11:59:02;;;;;;;6.60;3.40;;;18.60;29.70;;;;;;5043883;28;20479;-92
2021/10/14 12:01:30;;;;;;;6.70;3.30;;;18.50;33.90;;;;;;5043800;28;20456;-90
2021/10/14 12:03:58;;;;;;;8.30;3.77;;;18.80;30.00;;;;;;5037643;28;20496;-90
2021/10/14 12:06:25;;;;;;;3.70;3.10;;;19.00;32.90;;;;;;5038220;28;20484;-90
2021/10/14 12:08:53;;;;;;;6.20;3.20;;;19.40;30.40;;;;;;5038171;28;20468;-91
2021/10/14 12:11:20;;;;;;;9.40;3.43;;;19.70;29.10;;;;;;5037396;28;21004;-91
2021/10/14 12:14:00;;;;;;;7.33;2.80;;;19.70;29.20;;;;;;5037517;28;20545;-91
2021/10/14 12:16:28;;;;;;;4.23;2.70;;;19.50;29.00;;;;;;5037254;28;20429;-91
2021/10/14 12:18:56;;;;;;;3.43;2.43;;;19.00;35.20;;;;;;5037105;28;20580;-91
2021/10/14 12:21:33;;;;;;;5.53;3.00;;;19.30;29.40;;;;;;5037047;28;20459;-91
2021/10/14 12:24:10;;;;;;;3.40;2.80;;;19.40;28.70;;;;;;5037358;28;20528;-91
2021/10/14 12:26:39;;;;;;;6.23;2.83;;;19.00;32.50;;;;;;5037977;28;20437;-91
2021/10/14 12:29:28;;;;;;;5.07;2.90;;;19.10;31.20;;;;;;5037817;28;20444;-90
2021/10/14 12:32:10;;;;;;;6.20;2.70;;;18.90;30.30;;;;;;5037390;28;20513;-91
2021/10/14 12:34:47;;;;;;;4.40;2.60;;;18.80;31.00;;;;;;5037058;28;20861;-92
2021/10/14 12:37:16;;;;;;;3.90;3.10;;;18.80;31.30;;;;;;5036782;28;20481;-91
2021/10/14 12:39:44;;;;;;;7.60;3.00;;;18.80;30.00;;;;;;5036806;28;20449;-90
2021/10/14 12:42:13;;;;;;;4.33;2.90;;;18.90;29.80;;;;;;5036834;28;20511;-91
2021/10/14 12:44:59;;;;;;;4.43;2.90;;;19.00;29.90;;;;;;5036099;28;20516;-92
2021/10/14 12:47:32;;;;;;;4.03;2.70;;;19.30;29.40;;;;;;5038874;28;20456;-92
2021/10/14 12:52:43;;;;;;;4.07;2.33;;;19.50;29.60;;;;;;5038020;28;20881;-91
2021/10/14 12:55:12;;;;;;;6.03;3.10;;;19.70;36.30;;;;;;5042454;28;20527;-92