Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:40;;;;;;;22.30;4.03;;;;;;;;;;5117073;28;20194;-68
2021/03/22 00:03:08;;;;;;;16.20;4.47;;;;;;;;;;5117303;28;20280;-68
2021/03/22 00:05:35;;;;;;;18.65;4.40;;;;;;;;;;5117320;28;20289;-68
2021/03/22 00:08:02;;;;;;;15.68;4.80;;;;;;;;;;5117263;28;20254;-68
2021/03/22 00:10:30;;;;;;;22.42;4.47;;;;;;;;;;5117253;28;20285;-68
2021/03/22 00:12:57;;;;;;;17.80;4.70;;;;;;;;;;5117135;28;20284;-68
2021/03/22 00:15:24;;;;;;;22.00;4.50;;;;;;;;;;5117767;28;20270;-68
2021/03/22 00:17:52;;;;;;;18.60;4.57;;;;;;;;;;5117635;28;20232;-69
2021/03/22 00:20:19;;;;;;;21.02;4.60;;;;;;;;;;5116994;28;20239;-68
2021/03/22 00:22:46;;;;;;;16.20;3.80;;;;;;;;;;5116979;28;20200;-70
2021/03/22 00:25:14;;;;;;;19.35;4.93;;;;;;;;;;5116838;28;20308;-68
2021/03/22 00:27:40;;;;;;;9.73;3.97;;;;;;;;;;5117276;28;20285;-70
2021/03/22 00:30:08;;;;;;;22.95;5.15;;;;;;;;;;5117002;28;20309;-69
2021/03/22 00:32:35;;;;;;;20.13;5.28;;;;;;;;;;5116712;28;20280;-69
2021/03/22 00:35:02;;;;;;;23.67;4.30;;;;;;;;;;5116427;28;20721;-68
2021/03/22 00:37:29;;;;;;;19.92;5.32;;;;;;;;;;5116672;28;20195;-70
2021/03/22 00:39:56;;;;;;;20.00;4.18;;;;;;;;;;5116681;28;20238;-68
2021/03/22 00:42:23;;;;;;;24.60;4.82;;;;;;;;;;5116240;28;20280;-68
2021/03/22 00:44:49;;;;;;;19.45;4.75;;;;;;;;;;5116924;28;20300;-69
2021/03/22 00:47:16;;;;;;;23.63;4.93;;;;;;;;;;5116474;28;20197;-69
2021/03/22 00:49:43;;;;;;;19.90;5.30;;;;;;;;;;5116426;28;20659;-68
2021/03/22 00:52:11;;;;;;;23.42;5.07;;;;;;;;;;5116079;28;20337;-68
2021/03/22 00:54:39;;;;;;;17.75;4.22;;;;;;;;;;5115147;27;20193;-68
2021/03/22 00:57:06;;;;;;;17.33;4.65;;;;;;;;;;5115983;28;20296;-68
2021/03/22 00:59:33;;;;;;;17.13;4.43;;;;;;;;;;5116304;28;20312;-68
2021/03/22 01:02:00;;;;;;;20.45;4.25;;;;;;;;;;5116135;28;20284;-67
2021/03/22 01:04:26;;;;;;;24.17;5.93;;;;;;;;;;5116012;28;20777;-67
2021/03/22 01:06:53;;;;;;;19.92;6.82;;;;;;;;;;5115859;28;20284;-68
2021/03/22 01:09:20;;;;;;;17.90;4.22;;;;;;;;;;5116573;28;20618;-68
2021/03/22 01:11:47;;;;;;;18.92;5.78;;;;;;;;;;5115972;28;20276;-68
2021/03/22 01:14:14;;;;;;;18.85;4.22;;;;;;;;;;5115927;28;20229;-67
2021/03/22 01:16:41;;;;;;;7.70;3.42;;;;;;;;;;5115949;28;20655;-69
2021/03/22 01:19:09;;;;;;;10.80;3.80;;;;;;;;;;5115862;28;20370;-67
2021/03/22 01:21:37;;;;;;;17.83;4.40;;;;;;;;;;5115469;28;20219;-68
2021/03/22 01:24:05;;;;;;;22.73;3.85;;;;;;;;;;5115388;28;20213;-68
2021/03/22 01:26:33;;;;;;;17.58;3.63;;;;;;;;;;5115209;28;20684;-67
2021/03/22 01:29:05;;;;;;;14.77;4.70;;;;;;;;;;5115550;28;20281;-67
2021/03/22 01:31:32;;;;;;;22.42;5.78;;;;;;;;;;5115301;28;20272;-67
2021/03/22 01:33:59;;;;;;;21.13;4.35;;;;;;;;;;5115494;28;20280;-66
2021/03/22 01:36:27;;;;;;;23.77;4.03;;;;;;;;;;5115375;28;20197;-67
2021/03/22 01:38:54;;;;;;;16.40;4.63;;;;;;;;;;5115293;28;20195;-67
2021/03/22 01:41:30;;;;;;;17.52;6.05;;;;;;;;;;5115473;28;20284;-67
2021/03/22 01:44:13;;;;;;;23.38;4.72;;;;;;;;;;5116038;28;20306;-67
2021/03/22 01:46:42;;;;;;;14.93;4.68;;;;;;;;;;5115400;28;20273;-67
2021/03/22 01:49:09;;;;;;;20.20;5.50;;;;;;;;;;5114958;28;20287;-67
2021/03/22 01:51:36;;;;;;;13.38;4.22;;;;;;;;;;5114976;28;20673;-68
2021/03/22 01:54:03;;;;;;;13.57;4.25;;;;;;;;;;5114926;28;20284;-67
2021/03/22 01:56:32;;;;;;;15.52;4.35;;;;;;;;;;5115055;28;20558;-67
2021/03/22 01:58:59;;;;;;;10.25;4.20;;;;;;;;;;5115300;28;20248;-68
2021/03/22 02:01:29;;;;;;;14.02;4.22;;;;;;;;;;5115249;28;20312;-67
2021/03/22 02:03:56;;;;;;;15.18;4.30;;;;;;;;;;5115829;28;20635;-67
2021/03/22 02:06:23;;;;;;;20.35;4.38;;;;;;;;;;5114990;28;20226;-67
2021/03/22 02:08:50;;;;;;;19.27;4.30;;;;;;;;;;5114563;28;20232;-68
2021/03/22 02:11:18;;;;;;;22.10;4.05;;;;;;;;;;5115188;28;20228;-67
2021/03/22 02:13:45;;;;;;;15.18;4.03;;;;;;;;;;5114949;28;20346;-68
2021/03/22 02:16:15;;;;;;;15.98;4.40;;;;;;;;;;5114451;28;20665;-69
2021/03/22 02:18:46;;;;;;;18.63;5.80;;;;;;;;;;5114422;28;20713;-69
2021/03/22 02:21:38;;;;;;;18.52;4.22;;;;;;;;;;5114411;28;20271;-68
2021/03/22 02:24:23;;;;;;;24.88;4.60;;;;;;;;;;5114954;28;20292;-68
2021/03/22 02:27:04;;;;;;;15.93;5.05;;;;;;;;;;5114635;28;20294;-68
2021/03/22 02:29:40;;;;;;;18.33;5.55;;;;;;;;;;5105346;28;20693;-68
2021/03/22 02:32:12;;;;;;;24.20;4.78;;;;;;;;;;5114834;28;20267;-68
2021/03/22 02:34:42;;;;;;;18.80;6.38;;;;;;;;;;5114534;28;20287;-68
2021/03/22 02:37:24;;;;;;;13.68;4.50;;;;;;;;;;5114081;28;20196;-68
2021/03/22 02:39:54;;;;;;;15.38;5.15;;;;;;;;;;5105588;28;20241;-68
2021/03/22 02:42:21;;;;;;;18.70;6.45;;;;;;;;;;5114006;28;20272;-69
2021/03/22 02:44:48;;;;;;;17.60;4.50;;;;;;;;;;5114151;28;20256;-68
2021/03/22 02:47:22;;;;;;;20.67;5.43;;;;;;;;;;5114592;28;20666;-68
2021/03/22 02:49:50;;;;;;;15.30;4.70;;;;;;;;;;5114816;28;20596;-68
2021/03/22 02:52:23;;;;;;;22.92;4.35;;;;;;;;;;5114105;28;20197;-66
2021/03/22 02:54:54;;;;;;;22.63;5.97;;;;;;;;;;5114851;28;20188;-67
2021/03/22 02:57:24;;;;;;;23.75;6.30;;;;;;;;;;5114319;28;20601;-67
2021/03/22 02:59:54;;;;;;;12.95;4.47;;;;;;;;;;5114108;28;20634;-67
2021/03/22 03:02:21;;;;;;;14.57;4.32;;;;;;;;;;5114006;28;20280;-68
2021/03/22 03:04:48;;;;;;;15.70;4.60;;;;;;;;;;5113907;28;20370;-68
2021/03/22 03:07:20;;;;;;;13.88;6.28;;;;;;;;;;5113973;28;20285;-67
2021/03/22 03:09:47;;;;;;;18.67;5.45;;;;;;;;;;5114041;28;20695;-67
2021/03/22 03:12:15;;;;;;;23.48;5.07;;;;;;;;;;5113726;28;20726;-67
2021/03/22 03:14:42;;;;;;;19.88;4.82;;;;;;;;;;5113815;28;20280;-67
2021/03/22 03:17:09;;;;;;;18.85;5.40;;;;;;;;;;5113413;28;20596;-68
2021/03/22 03:19:36;;;;;;;17.00;5.68;;;;;;;;;;5113126;28;20627;-67
2021/03/22 03:22:04;;;;;;;20.42;5.15;;;;;;;;;;5113679;28;20289;-67
2021/03/22 03:24:31;;;;;;;13.52;5.45;;;;;;;;;;5113350;28;20252;-68
2021/03/22 03:26:58;;;;;;;13.85;5.70;;;;;;;;;;5113195;28;20287;-67
2021/03/22 03:29:25;;;;;;;12.88;5.38;;;;;;;;;;5113631;28;20283;-67
2021/03/22 03:31:51;;;;;;;18.90;6.00;;;;;;;;;;5114070;28;20474;-67
2021/03/22 03:34:18;;;;;;;16.55;5.45;;;;;;;;;;5113588;28;20296;-67
2021/03/22 03:36:45;;;;;;;23.40;6.20;;;;;;;;;;5113799;28;20626;-67
2021/03/22 03:39:11;;;;;;;22.25;6.55;;;;;;;;;;5113706;28;20650;-67
2021/03/22 03:41:40;;;;;;;15.90;6.18;;;;;;;;;;5113482;28;20275;-67
2021/03/22 03:44:07;;;;;;;20.02;5.57;;;;;;;;;;5113447;28;20307;-67
2021/03/22 03:46:34;;;;;;;17.15;6.15;;;;;;;;;;5113833;28;20288;-67
2021/03/22 03:49:01;;;;;;;17.48;5.20;;;;;;;;;;5113170;28;20737;-67
2021/03/22 03:51:28;;;;;;;17.05;4.95;;;;;;;;;;5113822;28;20281;-67
2021/03/22 03:53:55;;;;;;;24.85;5.63;;;;;;;;;;5113388;28;20329;-68
2021/03/22 03:56:21;;;;;;;18.70;5.82;;;;;;;;;;5113629;28;20276;-68
2021/03/22 03:58:49;;;;;;;14.50;6.00;;;;;;;;;;5113205;28;20308;-67
2021/03/22 04:01:16;;;;;;;23.17;7.47;;;;;;;;;;5113568;28;20338;-67
2021/03/22 04:03:42;;;;;;;19.80;5.60;;;;;;;;;;5113226;28;20280;-67
2021/03/22 04:06:10;;;;;;;21.85;5.32;;;;;;;;;;5112973;28;20280;-68
2021/03/22 04:08:41;;;;;;;25.60;6.28;;;;;;;;;;5113350;28;20193;-67
2021/03/22 04:11:09;;;;;;;19.08;6.68;;;;;;;;;;5113289;28;20221;-67
2021/03/22 04:13:36;;;;;;;26.05;6.18;;;;;;;;;;5113761;28;20725;-67
2021/03/22 04:16:05;;;;;;;21.90;5.93;;;;;;;;;;5113168;28;20201;-67
2021/03/22 04:18:31;;;;;;;27.77;7.15;;;;;;;;;;5112774;28;20287;-67
2021/03/22 04:20:58;;;;;;;19.33;7.40;;;;;;;;;;5112965;28;20723;-67
2021/03/22 04:23:25;;;;;;;19.05;6.68;;;;;;;;;;5113328;28;20287;-67
2021/03/22 04:25:52;;;;;;;14.82;5.78;;;;;;;;;;5113195;28;20315;-67
2021/03/22 04:28:18;;;;;;;28.23;6.65;;;;;;;;;;5113522;28;20285;-67
2021/03/22 04:30:45;;;;;;;14.93;6.85;;;;;;;;;;5116800;28;20296;-67
2021/03/22 04:33:13;;;;;;;17.05;6.35;;;;;;;;;;5116775;28;20371;-67
2021/03/22 04:35:39;;;;;;;18.38;7.35;;;;;;;;;;5116291;28;20284;-67
2021/03/22 04:38:06;;;;;;;22.77;8.02;;;;;;;;;;5116572;28;20535;-67
2021/03/22 04:40:33;;;;;;;22.05;6.53;;;;;;;;;;5116237;28;20362;-67
2021/03/22 04:42:59;;;;;;;17.77;6.15;;;;;;;;;;5116484;28;20276;-67
2021/03/22 04:45:27;;;;;;;30.27;6.90;;;;;;;;;;5116285;28;20220;-67
2021/03/22 04:47:54;;;;;;;13.68;6.03;;;;;;;;;;5116647;28;20287;-67
2021/03/22 04:50:23;;;;;;;14.82;7.45;;;;;;;;;;5116012;28;20284;-67
2021/03/22 04:52:49;;;;;;;15.85;6.70;;;;;;;;;;5116361;28;20638;-67
2021/03/22 04:55:18;;;;;;;16.23;6.55;;;;;;;;;;5116445;28;20219;-67
2021/03/22 04:57:45;;;;;;;20.58;6.05;;;;;;;;;;5116100;28;20264;-66
2021/03/22 05:00:15;;;;;;;27.50;6.72;;;;;;;;;;5116418;28;20273;-68
2021/03/22 05:02:42;;;;;;;20.27;7.60;;;;;;;;;;5116264;28;20217;-67
2021/03/22 05:05:09;;;;;;;14.95;6.75;;;;;;;;;;5115917;28;20221;-67
2021/03/22 05:07:37;;;;;;;17.50;7.13;;;;;;;;;;5116480;28;20193;-67
2021/03/22 05:10:05;;;;;;;18.55;6.13;;;;;;;;;;5116068;28;20297;-66
2021/03/22 05:12:31;;;;;;;20.95;7.25;;;;;;;;;;5115725;28;20280;-67
2021/03/22 05:14:58;;;;;;;15.18;5.40;;;;;;;;;;5115977;28;20291;-70
2021/03/22 05:17:25;;;;;;;20.48;7.03;;;;;;;;;;5115917;28;20342;-67
2021/03/22 05:19:52;;;;;;;19.27;6.65;;;;;;;;;;5116076;28;20233;-67
2021/03/22 05:22:18;;;;;;;21.30;5.90;;;;;;;;;;5115862;28;20321;-68
2021/03/22 05:24:46;;;;;;;18.38;6.53;;;;;;;;;;5115947;28;20647;-67
2021/03/22 05:27:13;;;;;;;22.88;7.38;;;;;;;;;;5116145;28;20650;-68
2021/03/22 05:29:39;;;;;;;16.83;6.25;;;;;;;;;;5113728;28;20199;-66
2021/03/22 05:32:21;;;;;;;19.95;7.88;;;;;;;;;;5115016;28;20281;-66
2021/03/22 05:34:48;;;;;;;21.17;6.55;;;;;;;;;;5114974;27;20279;-66
2021/03/22 05:37:15;;;;;;;25.02;6.60;;;;;;;;;;5114479;28;20250;-66
2021/03/22 05:39:41;;;;;;;26.50;7.35;;;;;;;;;;5114570;28;20647;-66
2021/03/22 05:42:18;;;;;;;22.05;7.68;;;;;;;;;;5114383;28;20285;-66
2021/03/22 05:44:51;;;;;;;18.60;6.95;;;;;;;;;;5114595;27;20240;-67
2021/03/22 05:47:20;;;;;;;16.48;6.07;;;;;;;;;;5114608;27;20181;-66
2021/03/22 05:49:54;;;;;;;20.95;5.85;;;;;;;;;;5114112;28;20281;-67
2021/03/22 05:52:29;;;;;;;21.80;7.22;;;;;;;;;;5114183;28;20273;-66
2021/03/22 05:55:04;;;;;;;19.85;7.05;;;;;;;;;;5114706;28;20548;-67
2021/03/22 05:57:40;;;;;;;18.05;6.28;;;;;;;;;;5114510;28;20276;-66
2021/03/22 06:00:09;;;;;;;23.13;7.65;;;;;;;;;;5114287;28;20265;-66
2021/03/22 06:02:40;;;;;;;22.52;5.32;;;;;;;;;;5114731;28;20280;-67
2021/03/22 06:05:10;;;;;;;20.35;6.15;;;;;;;;;;5115192;28;20236;-68
2021/03/22 06:07:41;;;;;;;17.83;7.00;;;;;;;;;;5114651;28;20338;-67
2021/03/22 06:10:12;;;;;;;18.65;6.50;;;;;;;;;;5115145;28;20639;-67
2021/03/22 06:12:42;;;;;;;17.17;6.07;;;;;;;;;;5114712;28;20216;-68
2021/03/22 06:15:19;;;;;;;19.33;5.85;;;;;;;;;;5114621;28;20225;-69
2021/03/22 06:17:47;;;;;;;21.95;7.63;;;;;;;;;;5115124;28;20217;-67
2021/03/22 06:20:18;;;;;;;14.30;7.70;;;;;;;;;;5114881;28;20197;-69
2021/03/22 06:22:44;;;;;;;25.30;6.80;;;;;;;;;;5115494;28;20220;-68
2021/03/22 06:25:14;;;;;;;23.40;7.25;;;;;;;;;;5113963;28;20330;-69
2021/03/22 06:27:42;;;;;;;18.20;6.55;;;;;;;;;;5114985;28;20192;-67
2021/03/22 06:30:17;;;;;;;17.92;6.75;;;;;;;;;;5114152;28;20605;-67
2021/03/22 06:32:45;;;;;;;17.08;6.22;;;;;;;;;;5114392;28;20212;-67
2021/03/22 06:35:14;;;;;;;19.60;6.65;;;;;;;;;;5113994;28;20685;-67
2021/03/22 06:37:41;;;;;;;18.55;6.38;;;;;;;;;;5114085;28;20286;-67
2021/03/22 06:40:10;;;;;;;14.05;6.18;;;;;;;;;;5114594;28;20283;-69
2021/03/22 06:42:37;;;;;;;21.08;6.30;;;;;;;;;;5114096;28;20280;-68
2021/03/22 06:45:05;;;;;;;18.40;8.25;;;;;;;;;;5113921;28;20228;-68
2021/03/22 06:47:33;;;;;;;9.43;5.65;;;;;;;;;;5113774;28;20333;-67
2021/03/22 06:50:26;;;;;;;20.90;6.95;;;;;;;;;;5114256;27;20192;-68
2021/03/22 06:52:54;;;;;;;13.00;5.88;;;;;;;;;;5112832;28;20331;-67
2021/03/22 06:55:25;;;;;;;21.85;6.25;;;;;;;;;;5113747;28;20259;-66
2021/03/22 06:57:52;;;;;;;25.38;7.63;;;;;;;;;;5114107;28;20256;-67
2021/03/22 07:00:21;;;;;;;14.02;5.35;;;;;;;;;;5113729;28;20197;-69
2021/03/22 07:02:49;;;;;;;10.35;5.05;;;;;;;;;;5113935;28;20616;-67
2021/03/22 07:05:21;;;;;;;15.32;6.75;;;;;;;;;;5113812;28;20316;-68
2021/03/22 07:07:53;;;;;;;16.73;6.72;;;;;;;;;;5113421;28;20288;-67
2021/03/22 07:10:20;;;;;;;18.25;6.38;;;;;;;;;;5113832;28;20177;-68
2021/03/22 07:12:46;;;;;;;16.80;5.60;;;;;;;;;;5113695;28;20228;-68
2021/03/22 07:15:25;;;;;;;19.75;6.00;;;;;;;;;;5113655;28;20236;-67
2021/03/22 07:18:03;;;;;;;11.48;5.00;;;;;;;;;;5113848;28;20263;-68
2021/03/22 07:20:30;;;;;;;17.15;4.65;;;;;;;;;;5113692;28;20193;-67
2021/03/22 07:23:09;;;;;;;10.27;4.22;;;;;;;;;;5113280;28;20197;-66
2021/03/22 07:25:38;;;;;;;11.45;4.70;;;;;;;;;;5113268;28;20310;-66
2021/03/22 07:28:09;;;;;;;10.13;4.63;;;;;;;;;;5113494;28;20284;-66
2021/03/22 07:30:39;;;;;;;12.70;5.32;;;;;;;;;;5113390;28;20224;-68
2021/03/22 07:33:15;;;;;;;18.52;5.70;;;;;;;;;;5113522;28;20280;-67
2021/03/22 07:35:58;;;;;;;6.50;3.55;;;;;;;;;;5114081;28;20605;-67
2021/03/22 07:38:37;;;;;;;13.65;5.05;;;;;;;;;;5113763;28;20272;-68
2021/03/22 07:41:07;;;;;;;8.27;3.40;;;;;;;;;;5114015;28;20185;-67
2021/03/22 07:43:39;;;;;;;10.10;4.20;;;;;;;;;;5113904;28;20286;-67
2021/03/22 07:46:09;;;;;;;13.27;3.63;;;;;;;;;;5113222;28;20247;-67
2021/03/22 07:48:51;;;;;;;9.15;4.28;;;;;;;;;;5113066;28;20239;-67
2021/03/22 07:51:26;;;;;;;8.75;3.80;;;;;;;;;;5111696;28;20196;-68
2021/03/22 07:53:56;;;;;;;6.20;3.30;;;;;;;;;;5113273;28;20714;-67
2021/03/22 07:56:25;;;;;;;10.95;3.97;;;;;;;;;;5113078;28;20217;-68
2021/03/22 07:59:00;;;;;;;8.73;4.28;;;;;;;;;;5112837;28;20753;-68
2021/03/22 08:01:32;;;;;;;9.75;4.88;;;;;;;;;;5112952;28;20273;-67
2021/03/22 08:04:09;;;;;;;8.88;5.35;;;;;;;;;;5114548;28;20507;-67
2021/03/22 08:06:54;;;;;;;6.38;3.45;;;;;;;;;;5117591;28;20185;-67
2021/03/22 08:09:22;;;;;;;5.00;3.35;;;;;;;;;;5116875;28;20304;-66
2021/03/22 08:11:52;;;;;;;9.48;3.72;;;;;;;;;;5117744;27;20261;-67
2021/03/22 08:14:21;;;;;;;4.72;3.25;;;;;;;;;;5116681;28;20201;-67
2021/03/22 08:17:01;;;;;;;9.30;3.80;;;;;;;;;;5116736;28;20280;-68
2021/03/22 08:19:29;;;;;;;6.88;3.80;;;;;;;;;;5117595;28;20277;-67
2021/03/22 08:21:59;;;;;;;8.55;3.65;;;;;;;;;;5116861;28;20196;-67
2021/03/22 08:24:29;;;;;;;5.57;4.10;;;;;;;;;;5116730;28;20733;-67
2021/03/22 08:26:58;;;;;;;7.20;4.25;;;;;;;;;;5116562;28;20688;-68
2021/03/22 08:29:28;;;;;;;4.07;3.20;;;;;;;;;;5117509;28;20199;-67
2021/03/22 08:31:59;;;;;;;6.97;3.90;;;;;;;;;;5116761;28;20388;-67
2021/03/22 08:34:33;;;;;;;14.00;4.63;;;;;;;;;;5116370;28;20276;-67
2021/03/22 08:37:03;;;;;;;8.65;4.13;;;;;;;;;;5117274;28;20280;-67
2021/03/22 08:39:32;;;;;;;8.90;4.97;;;;;;;;;;5116305;28;20235;-67
2021/03/22 08:42:01;;;;;;;5.22;3.40;;;;;;;;;;5116156;28;20642;-67
2021/03/22 08:44:30;;;;;;;11.38;3.90;;;;;;;;;;5116785;28;20308;-67
2021/03/22 08:47:01;;;;;;;6.18;4.30;;;;;;;;;;5116423;28;20229;-66
2021/03/22 08:49:35;;;;;;;9.85;6.18;;;;;;;;;;5116726;28;20239;-66
2021/03/22 08:52:03;;;;;;;6.20;3.35;;;;;;;;;;5116217;28;20655;-68
2021/03/22 08:54:30;;;;;;;4.45;2.95;;;;;;;;;;5116286;27;20197;-67
2021/03/22 08:57:02;;;;;;;5.50;3.88;;;;;;;;;;5116034;28;20200;-67
2021/03/22 08:59:29;;;;;;;5.10;2.45;;;;;;;;;;5116703;27;20225;-67
2021/03/22 09:02:11;;;;;;;8.05;3.30;;;;;;;;;;5116161;28;20293;-67
2021/03/22 09:04:37;;;;;;;5.28;4.00;;;;;;;;;;5115819;28;20754;-67
2021/03/22 09:07:07;;;;;;;6.88;3.90;;;;;;;;;;5116368;28;20290;-67
2021/03/22 09:09:35;;;;;;;3.50;3.20;;;;;;;;;;5115685;28;20201;-67
2021/03/22 09:12:07;;;;;;;7.68;3.60;;;;;;;;;;5116003;28;20233;-66
2021/03/22 09:14:38;;;;;;;4.55;3.47;;;;;;;;;;5116007;28;20185;-66
2021/03/22 09:17:23;;;;;;;5.63;3.65;;;;;;;;;;5115225;28;20192;-67
2021/03/22 09:20:08;;;;;;;6.50;3.97;;;;;;;;;;5115922;28;20291;-66
2021/03/22 09:22:46;;;;;;;4.00;3.60;;;;;;;;;;5116048;28;20273;-67
2021/03/22 09:25:15;;;;;;;7.63;4.05;;;;;;;;;;5115712;28;20205;-67
2021/03/22 09:27:41;;;;;;;6.78;3.50;;;;;;;;;;5115382;28;20324;-68
2021/03/22 09:30:34;;;;;;;5.72;3.28;;;;;;;;;;5116110;28;20286;-67
2021/03/22 09:33:00;;;;;;;8.95;2.63;;;;;;;;;;5116063;28;20189;-68
2021/03/22 09:35:30;;;;;;;8.55;3.20;;;;;;;;;;5116187;28;20194;-68
2021/03/22 09:37:59;;;;;;;3.60;2.70;;;;;;;;;;5115169;28;20681;-68
2021/03/22 09:40:44;;;;;;;6.55;2.90;;;;;;;;;;5115096;28;20270;-68
2021/03/22 09:43:23;;;;;;;6.40;3.00;;;;;;;;;;5115354;28;20192;-68
2021/03/22 09:46:17;;;;;;;4.70;2.78;;;;;;;;;;5115061;28;20674;-68
2021/03/22 09:48:44;;;;;;;4.70;2.90;;;;;;;;;;5079004;28;20194;-66
2021/03/22 09:51:32;;;;;;;5.25;3.03;;;;;;;;;;5114892;28;20285;-68
2021/03/22 09:54:00;;;;;;;8.15;2.90;;;;;;;;;;5115157;28;20190;-67
2021/03/22 09:56:28;;;;;;;5.65;2.20;;;;;;;;;;5115086;28;20699;-67
2021/03/22 09:59:10;;;;;;;3.25;2.10;;;;;;;;;;5115235;28;20236;-68
2021/03/22 10:01:41;;;;;;;2.38;2.17;;;;;;;;;;5114701;28;20216;-67
2021/03/22 10:04:25;;;;;;;3.55;2.30;;;;;;;;;;5114625;28;20185;-67
2021/03/22 10:06:57;;;;;;;5.75;3.85;;;;;;;;;;5114969;28;20181;-69
2021/03/22 10:09:26;;;;;;;3.35;2.45;;;;;;;;;;5114584;28;20214;-68
2021/03/22 10:11:53;;;;;;;3.08;2.05;;;;;;;;;;5114579;28;20278;-67
2021/03/22 10:14:25;;;;;;;9.05;3.50;;;;;;;;;;5114954;28;20198;-67
2021/03/22 10:16:52;;;;;;;6.60;3.22;;;;;;;;;;5114813;28;20189;-69
2021/03/22 10:19:20;;;;;;;5.15;3.50;;;;;;;;;;5114268;27;20246;-69
2021/03/22 10:21:48;;;;;;;5.53;3.50;;;;;;;;;;5114272;28;20195;-67
2021/03/22 10:24:19;;;;;;;6.25;3.40;;;;;;;;;;5114304;28;20203;-68
2021/03/22 10:26:47;;;;;;;4.88;4.00;;;;;;;;;;5114478;28;20291;-68
2021/03/22 10:29:16;;;;;;;14.43;3.40;;;;;;;;;;5114286;28;20198;-68
2021/03/22 10:31:43;;;;;;;7.93;3.10;;;;;;;;;;5114373;28;20269;-68
2021/03/22 10:34:19;;;;;;;4.32;3.75;;;;;;;;;;5113971;28;20232;-67
2021/03/22 10:36:46;;;;;;;4.10;2.95;;;;;;;;;;5114082;28;20274;-68
2021/03/22 10:39:20;;;;;;;7.68;4.28;;;;;;;;;;5114212;28;20730;-67
2021/03/22 10:41:47;;;;;;;3.83;3.28;;;;;;;;;;5114384;28;20196;-66
2021/03/22 10:44:17;;;;;;;4.05;2.80;;;;;;;;;;5113760;28;20230;-67
2021/03/22 10:46:45;;;;;;;3.20;2.90;;;;;;;;;;5113860;28;20188;-67
2021/03/22 10:49:16;;;;;;;4.13;2.88;;;;;;;;;;5114113;28;20198;-68
2021/03/22 10:51:44;;;;;;;7.65;3.30;;;;;;;;;;5113678;28;20184;-67
2021/03/22 10:54:12;;;;;;;5.88;3.35;;;;;;;;;;5113965;28;20224;-67
2021/03/22 10:56:42;;;;;;;8.23;3.70;;;;;;;;;;5113958;28;20201;-67
2021/03/22 10:59:13;;;;;;;8.18;3.90;;;;;;;;;;5114260;28;20221;-68
2021/03/22 11:01:41;;;;;;;6.72;3.63;;;;;;;;;;5114393;28;20684;-67
2021/03/22 11:04:13;;;;;;;5.55;3.85;;;;;;;;;;5113612;28;20230;-67
2021/03/22 11:06:40;;;;;;;4.47;3.17;;;;;;;;;;5113884;28;20210;-67
2021/03/22 11:09:08;;;;;;;4.45;3.55;;;;;;;;;;5113798;28;20717;-68
2021/03/22 11:11:35;;;;;;;8.18;3.20;;;;;;;;;;5113759;28;20256;-67
2021/03/22 11:14:03;;;;;;;5.43;3.47;;;;;;;;;;5113458;28;20207;-67
2021/03/22 11:16:32;;;;;;;3.22;2.83;;;;;;;;;;5113728;28;20559;-67
2021/03/22 11:19:00;;;;;;;5.80;3.70;;;;;;;;;;5113706;28;20704;-67
2021/03/22 11:21:27;;;;;;;2.85;2.55;;;;;;;;;;5113586;28;20195;-68
2021/03/22 11:23:54;;;;;;;5.88;3.47;;;;;;;;;;5113355;28;20202;-68
2021/03/22 11:26:24;;;;;;;4.20;3.15;;;;;;;;;;5113570;28;20306;-68
2021/03/22 11:28:51;;;;;;;4.03;2.60;;;;;;;;;;5112999;28;20212;-67
2021/03/22 11:31:20;;;;;;;4.18;3.28;;;;;;;;;;5113283;28;20681;-66
2021/03/22 11:33:58;;;;;;;6.30;3.35;;;;;;;;;;5113244;28;20194;-68
2021/03/22 11:36:31;;;;;;;6.75;3.50;;;;;;;;;;5113168;28;20193;-68
2021/03/22 11:38:59;;;;;;;6.43;3.65;;;;;;;;;;5114813;28;20181;-68
2021/03/22 11:41:28;;;;;;;6.40;3.80;;;;;;;;;;5118059;28;20282;-67
2021/03/22 11:44:02;;;;;;;3.95;3.15;;;;;;;;;;5117917;28;20299;-67
2021/03/22 11:46:35;;;;;;;5.30;3.15;;;;;;;;;;5117672;28;20211;-67
2021/03/22 11:49:03;;;;;;;5.40;3.88;;;;;;;;;;5117573;28;20269;-68
2021/03/22 11:51:29;;;;;;;4.60;3.05;;;;;;;;;;5117252;28;20220;-69
2021/03/22 11:54:00;;;;;;;4.55;2.85;;;;;;;;;;5117311;27;20236;-68
2021/03/22 11:56:29;;;;;;;5.85;3.08;;;;;;;;;;5117171;28;20197;-68
2021/03/22 11:59:09;;;;;;;3.85;3.40;;;;;;;;;;5117058;28;20241;-67
2021/03/22 12:01:36;;;;;;;3.45;3.15;;;;;;;;;;5117932;28;20284;-67
2021/03/22 12:04:15;;;;;;;6.65;3.92;;;;;;;;;;5117629;28;20221;-67
2021/03/22 12:06:55;;;;;;;7.28;3.65;;;;;;;;;;5117411;28;20186;-68
2021/03/22 12:09:22;;;;;;;5.25;3.22;;;;;;;;;;5116958;28;20198;-68
2021/03/22 12:11:50;;;;;;;4.25;3.58;;;;;;;;;;5116861;28;20230;-68
2021/03/22 12:14:17;;;;;;;4.40;4.03;;;;;;;;;;5117119;28;20199;-67
2021/03/22 12:16:44;;;;;;;6.80;3.80;;;;;;;;;;5116789;28;20225;-70
2021/03/22 12:19:15;;;;;;;5.85;3.65;;;;;;;;;;5116672;28;20195;-68
2021/03/22 12:21:43;;;;;;;7.28;3.47;;;;;;;;;;5116962;28;20218;-68
2021/03/22 12:24:13;;;;;;;5.10;3.58;;;;;;;;;;5116703;28;20202;-68
2021/03/22 12:26:39;;;;;;;8.20;3.92;;;;;;;;;;5116580;28;20219;-67
2021/03/22 12:29:06;;;;;;;5.00;3.05;;;;;;;;;;5116837;28;20226;-68
2021/03/22 12:31:35;;;;;;;9.55;3.03;;;;;;;;;;5116512;28;20655;-68
2021/03/22 12:34:04;;;;;;;4.03;2.72;;;;;;;;;;5116278;28;20649;-67
2021/03/22 12:36:31;;;;;;;3.35;3.05;;;;;;;;;;5116675;28;20206;-68
2021/03/22 12:38:59;;;;;;;3.08;2.50;;;;;;;;;;5116580;28;20604;-68
2021/03/22 12:41:29;;;;;;;6.07;2.90;;;;;;;;;;5116078;28;20194;-68
2021/03/22 12:43:57;;;;;;;3.30;3.00;;;;;;;;;;5116238;28;20230;-68
2021/03/22 12:46:24;;;;;;;2.92;2.22;;;;;;;;;;5116309;28;20219;-68
2021/03/22 12:48:51;;;;;;;3.72;2.33;;;;;;;;;;5116187;28;20674;-67
2021/03/22 12:51:27;;;;;;;7.32;3.10;;;;;;;;;;5116013;28;20292;-68
2021/03/22 12:53:53;;;;;;;4.35;2.80;;;;;;;;;;5116140;28;20248;-67
2021/03/22 12:56:26;;;;;;;5.68;2.40;;;;;;;;;;5116529;28;20200;-68
2021/03/22 12:58:54;;;;;;;3.67;2.50;;;;;;;;;;5116629;28;20227;-67
2021/03/22 13:01:21;;;;;;;3.13;1.90;;;;;;;;;;5115846;28;20238;-65
2021/03/22 13:03:48;;;;;;;4.22;2.67;;;;;;;;;;5116188;28;20282;-68
2021/03/22 13:06:15;;;;;;;2.92;2.50;;;;;;;;;;5116486;27;20231;-67
2021/03/22 13:08:41;;;;;;;2.97;2.20;;;;;;;;;;5115952;28;20296;-67
2021/03/22 13:11:10;;;;;;;6.03;2.53;;;;;;;;;;5115888;28;20660;-67
2021/03/22 13:13:37;;;;;;;5.57;2.40;;;;;;;;;;5116280;28;20191;-67
2021/03/22 13:16:05;;;;;;;4.38;2.35;;;;;;;;;;5116486;28;20214;-68
2021/03/22 13:18:33;;;;;;;5.03;2.47;;;;;;;;;;5115937;28;20610;-68
2021/03/22 13:21:01;;;;;;;6.65;2.40;;;;;;;;;;5115806;28;20286;-68
2021/03/22 13:23:29;;;;;;;1.90;1.80;;;;;;;;;;5115956;28;20692;-69
2021/03/22 13:25:56;;;;;;;8.77;2.55;;;;;;;;;;5115768;28;20699;-68
2021/03/22 13:28:27;;;;;;;2.70;2.50;;;;;;;;;;5116215;28;20199;-67
2021/03/22 13:30:55;;;;;;;2.75;2.13;;;;;;;;;;5115535;28;20181;-69
2021/03/22 13:33:28;;;;;;;3.30;3.00;;;;;;;;;;5116241;28;20192;-68
2021/03/22 13:35:55;;;;;;;2.40;2.20;;;;;;;;;;5115382;28;20221;-68
2021/03/22 13:38:23;;;;;;;4.90;2.35;;;;;;;;;;5115177;28;20202;-68
2021/03/22 13:40:49;;;;;;;2.45;2.08;;;;;;;;;;5115255;28;20194;-68
2021/03/22 13:43:17;;;;;;;3.35;2.35;;;;;;;;;;5115181;28;20646;-68
2021/03/22 13:45:44;;;;;;;5.07;2.22;;;;;;;;;;5115070;28;20304;-69
2021/03/22 13:48:12;;;;;;;2.83;2.63;;;;;;;;;;5115320;28;20195;-67
2021/03/22 13:50:39;;;;;;;2.60;1.92;;;;;;;;;;5115634;28;20263;-68
2021/03/22 13:53:06;;;;;;;7.22;2.78;;;;;;;;;;5115333;28;20623;-68
2021/03/22 13:55:33;;;;;;;4.32;1.80;;;;;;;;;;5115283;28;20258;-68
2021/03/22 13:57:59;;;;;;;4.93;2.20;;;;;;;;;;5114880;28;20738;-67
2021/03/22 14:00:27;;;;;;;9.15;2.40;;;;;;;;;;5114970;28;20230;-68
2021/03/22 14:02:54;;;;;;;3.60;2.45;;;;;;;;;;5114853;28;20587;-69
2021/03/22 14:05:23;;;;;;;4.57;2.50;;;;;;;;;;5114956;28;20217;-68
2021/03/22 14:07:50;;;;;;;2.67;2.25;;;;;;;;;;5115263;28;20261;-68
2021/03/22 14:10:17;;;;;;;5.57;2.30;;;;;;;;;;5115471;28;20222;-69
2021/03/22 14:12:44;;;;;;;2.88;2.00;;;;;;;;;;5114410;28;20200;-69
2021/03/22 14:15:15;;;;;;;2.22;2.03;;;;;;;;;;5114354;28;20745;-70
2021/03/22 14:17:42;;;;;;;5.05;2.05;;;;;;;;;;5113092;28;20273;-68
2021/03/22 14:20:10;;;;;;;7.88;2.20;;;;;;;;;;5114450;28;20275;-70
2021/03/22 14:22:37;;;;;;;2.78;1.90;;;;;;;;;;5113865;28;20203;-69
2021/03/22 14:25:04;;;;;;;2.08;1.90;;;;;;;;;;5114435;28;20342;-70
2021/03/22 14:27:31;;;;;;;2.92;1.80;;;;;;;;;;5113776;28;20199;-72
2021/03/22 14:29:58;;;;;;;4.22;2.60;;;;;;;;;;5114184;28;20682;-70
2021/03/22 14:32:25;;;;;;;2.42;2.15;;;;;;;;;;5114114;28;20281;-70
2021/03/22 14:34:51;;;;;;;3.20;1.80;;;;;;;;;;5114155;28;20643;-70
2021/03/22 14:37:19;;;;;;;2.17;1.98;;;;;;;;;;5113767;28;20717;-71
2021/03/22 14:39:46;;;;;;;4.40;2.30;;;;;;;;;;5114025;28;20198;-70
2021/03/22 14:42:13;;;;;;;2.55;2.03;;;;;;;;;;5114340;28;20294;-70
2021/03/22 14:44:40;;;;;;;4.93;2.75;;;;;;;;;;5114178;28;20234;-70
2021/03/22 14:47:06;;;;;;;3.00;2.72;;;;;;;;;;5112566;28;20524;-69
2021/03/22 14:49:33;;;;;;;3.65;3.35;;;;;;;;;;5113557;28;20284;-69