Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:00;;;;;;;1.90;0.90;;;17.00;99.90;;;;;;173847;28;994;-72
2022/05/17 00:00:10;;;;;;;3.10;1.10;;;17.00;99.90;;;;;;174380;28;1968;-75
2022/05/17 00:00:17;;;;;;;2.66;0.98;;;17.00;99.90;;;;;;174307;28;1446;-75
2022/05/17 00:00:22;;;;;;;2.67;1.00;;;17.10;99.90;;;;;;174359;28;1945;-73
2022/05/17 00:00:28;;;;;;;2.83;1.00;;;17.00;99.90;;;;;;173662;28;1191;-75
2022/05/17 00:00:34;;;;;;;2.33;1.00;;;17.00;99.90;;;;;;173666;28;999;-74
2022/05/17 00:00:40;;;;;;;1.73;1.00;;;17.00;99.90;;;;;;173173;28;820;-75
2022/05/17 00:00:46;;;;;;;1.88;1.00;;;17.00;99.90;;;;;;172796;28;1068;-75
2022/05/17 00:00:51;;;;;;;1.83;0.90;;;17.00;99.90;;;;;;171937;28;1559;-75
2022/05/17 00:00:57;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;171959;28;1381;-75
2022/05/17 00:01:03;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;173027;28;1325;-74
2022/05/17 00:01:09;;;;;;;1.40;0.90;;;17.00;99.90;;;;;;173441;28;1449;-73
2022/05/17 00:01:15;;;;;;;1.37;1.00;;;17.00;99.90;;;;;;172289;28;1443;-75
2022/05/17 00:01:22;;;;;;;1.73;1.00;;;17.00;99.90;;;;;;172374;28;863;-74
2022/05/17 00:01:28;;;;;;;2.04;1.00;;;17.00;99.90;;;;;;173051;28;972;-75
2022/05/17 00:01:33;;;;;;;2.35;1.10;;;17.00;99.90;;;;;;173091;28;1149;-72
2022/05/17 00:01:39;;;;;;;2.53;1.10;;;17.00;99.90;;;;;;172377;28;1715;-74
2022/05/17 00:01:45;;;;;;;3.08;1.15;;;17.00;99.90;;;;;;172871;28;2741;-74
2022/05/17 00:01:50;;;;;;;3.22;1.17;;;17.00;99.90;;;;;;172708;28;1370;-73
2022/05/17 00:01:56;;;;;;;3.03;1.20;;;17.00;99.90;;;;;;173877;28;1052;-75
2022/05/17 00:02:04;;;;;;;3.10;1.17;;;17.00;99.90;;;;;;173694;28;1015;-74
2022/05/17 00:02:10;;;;;;;3.65;1.20;;;17.00;99.90;;;;;;172682;28;2003;-74
2022/05/17 00:02:16;;;;;;;2.80;1.08;;;17.00;99.90;;;;;;172994;28;1147;-71
2022/05/17 00:02:21;;;;;;;2.67;1.00;;;17.00;99.90;;;;;;172911;28;1267;-74
2022/05/17 00:02:27;;;;;;;2.57;1.00;;;17.00;99.90;;;;;;173691;28;1323;-74
2022/05/17 00:02:33;;;;;;;3.03;0.93;;;17.00;99.90;;;;;;173625;28;1363;-75
2022/05/17 00:02:39;;;;;;;2.85;0.93;;;17.00;99.90;;;;;;173385;28;1685;-74
2022/05/17 00:02:45;;;;;;;3.20;1.00;;;17.00;99.90;;;;;;173548;28;2491;-75
2022/05/17 00:02:51;;;;;;;3.63;1.02;;;17.00;99.90;;;;;;173651;28;1051;-73
2022/05/17 00:02:57;;;;;;;3.87;1.00;;;17.00;99.90;;;;;;173707;28;1671;-72
2022/05/17 00:03:03;;;;;;;2.74;0.90;;;17.00;99.90;;;;;;174025;28;1345;-74
2022/05/17 00:03:09;;;;;;;2.72;1.00;;;17.00;99.90;;;;;;172735;28;1390;-73
2022/05/17 00:03:15;;;;;;;2.95;1.20;;;17.00;99.90;;;;;;173100;28;1057;-74
2022/05/17 00:03:21;;;;;;;2.35;1.20;;;17.00;99.90;;;;;;172925;28;1203;-74
2022/05/17 00:03:27;;;;;;;2.13;1.15;;;17.00;99.90;;;;;;172014;28;1785;-73
2022/05/17 00:03:34;;;;;;;6.22;1.35;;;17.00;99.90;;;;;;172167;28;2312;-71
2022/05/17 00:03:40;;;;;;;8.96;1.28;;;17.00;99.90;;;;;;171626;28;1702;-71
2022/05/17 00:03:47;;;;;;;9.52;1.15;;;17.00;99.90;;;;;;172253;28;1595;-72
2022/05/17 00:03:53;;;;;;;9.30;1.08;;;17.00;99.90;;;;;;172452;28;2684;-73
2022/05/17 00:03:58;;;;;;;9.67;1.10;;;17.00;99.90;;;;;;172924;28;2330;-73
2022/05/17 00:04:04;;;;;;;4.43;0.95;;;17.00;99.90;;;;;;173437;28;1447;-74
2022/05/17 00:04:11;;;;;;;3.08;0.90;;;17.00;99.90;;;;;;172885;28;2219;-75
2022/05/17 00:04:16;;;;;;;2.67;0.90;;;17.00;99.90;;;;;;174004;28;2263;-72
2022/05/17 00:04:22;;;;;;;2.80;0.93;;;17.00;99.90;;;;;;174170;28;1298;-75
2022/05/17 00:04:28;;;;;;;2.43;0.90;;;17.00;99.90;;;;;;174027;28;1505;-74
2022/05/17 00:04:35;;;;;;;2.33;0.93;;;17.00;99.90;;;;;;172812;28;1959;-75
2022/05/17 00:04:40;;;;;;;1.93;0.90;;;17.00;99.90;;;;;;172253;28;1655;-74
2022/05/17 00:04:46;;;;;;;1.90;1.00;;;17.00;99.90;;;;;;172927;28;1229;-75
2022/05/17 00:04:52;;;;;;;1.98;1.00;;;17.00;99.90;;;;;;171947;28;1096;-75
2022/05/17 00:04:57;;;;;;;3.07;1.20;;;17.00;99.90;;;;;;172199;28;1250;-74
2022/05/17 00:05:04;;;;;;;2.92;1.17;;;17.00;99.90;;;;;;172364;28;1476;-75
2022/05/17 00:05:10;;;;;;;3.00;1.20;;;17.00;99.90;;;;;;172700;28;1405;-74
2022/05/17 00:05:17;;;;;;;2.80;1.20;;;17.00;99.90;;;;;;173138;28;808;-75
2022/05/17 00:05:22;;;;;;;2.67;1.27;;;17.00;99.90;;;;;;173267;28;1352;-75
2022/05/17 00:05:30;;;;;;;1.80;1.13;;;17.00;99.90;;;;;;173008;28;1199;-75
2022/05/17 00:05:36;;;;;;;1.67;1.10;;;17.00;99.90;;;;;;172437;28;1506;-74
2022/05/17 00:05:43;;;;;;;2.15;1.05;;;17.00;99.90;;;;;;172541;28;919;-75
2022/05/17 00:05:49;;;;;;;3.03;1.20;;;17.00;99.90;;;;;;172307;28;1574;-72
2022/05/17 00:05:55;;;;;;;3.25;1.20;;;17.00;99.90;;;;;;172996;28;1621;-75
2022/05/17 00:06:01;;;;;;;3.87;1.20;;;17.00;99.90;;;;;;172363;28;1236;-74
2022/05/17 00:06:07;;;;;;;3.97;1.30;;;17.00;99.90;;;;;;172459;28;2269;-74
2022/05/17 00:06:13;;;;;;;3.53;1.30;;;17.00;99.90;;;;;;173458;28;1237;-74
2022/05/17 00:06:19;;;;;;;4.05;1.20;;;17.00;99.90;;;;;;173139;28;1676;-73
2022/05/17 00:06:26;;;;;;;4.10;1.48;;;17.00;99.90;;;;;;173128;28;1528;-75
2022/05/17 00:06:32;;;;;;;3.63;1.43;;;17.00;99.90;;;;;;173648;28;1113;-75
2022/05/17 00:06:38;;;;;;;4.05;1.55;;;17.00;99.90;;;;;;173638;28;1435;-75
2022/05/17 00:06:44;;;;;;;4.55;1.42;;;17.00;99.90;;;;;;172745;28;1572;-73
2022/05/17 00:06:50;;;;;;;4.50;1.33;;;17.00;99.90;;;;;;173121;28;1386;-74
2022/05/17 00:06:55;;;;;;;5.72;1.08;;;17.00;99.90;;;;;;173007;28;1344;-75
2022/05/17 00:07:04;;;;;;;7.03;1.10;;;17.00;99.90;;;;;;173629;28;1330;-75
2022/05/17 00:07:10;;;;;;;7.43;1.03;;;16.90;99.90;;;;;;174211;28;1536;-71
2022/05/17 00:07:16;;;;;;;6.82;1.08;;;16.90;99.90;;;;;;174473;28;866;-75
2022/05/17 00:07:22;;;;;;;4.97;1.10;;;16.90;99.90;;;;;;173610;28;1172;-75
2022/05/17 00:07:27;;;;;;;4.65;1.10;;;16.90;99.90;;;;;;173647;28;1289;-74
2022/05/17 00:07:33;;;;;;;4.27;1.20;;;16.90;99.90;;;;;;173753;28;1247;-72
2022/05/17 00:07:39;;;;;;;3.80;1.20;;;16.90;99.90;;;;;;173608;28;1212;-74
2022/05/17 00:07:44;;;;;;;4.28;1.38;;;16.90;99.90;;;;;;173129;28;1176;-75
2022/05/17 00:07:50;;;;;;;4.47;1.47;;;16.90;99.90;;;;;;172853;28;1217;-75
2022/05/17 00:07:56;;;;;;;4.45;1.42;;;16.90;99.90;;;;;;173079;28;1271;-75
2022/05/17 00:08:02;;;;;;;3.70;1.30;;;16.90;99.90;;;;;;172109;28;1307;-73
2022/05/17 00:08:09;;;;;;;3.42;1.20;;;16.90;99.90;;;;;;172378;28;1425;-75
2022/05/17 00:08:17;;;;;;;4.20;1.03;;;16.90;99.90;;;;;;171529;28;1320;-74
2022/05/17 00:08:23;;;;;;;5.38;1.00;;;17.00;99.90;;;;;;170773;28;1545;-71
2022/05/17 00:08:28;;;;;;;4.43;0.97;;;16.90;99.90;;;;;;170284;28;1266;-72
2022/05/17 00:08:34;;;;;;;4.38;0.90;;;16.90;99.90;;;;;;170993;28;1876;-74
2022/05/17 00:08:41;;;;;;;3.70;0.93;;;16.90;99.90;;;;;;171697;28;1311;-75
2022/05/17 00:08:47;;;;;;;3.10;1.00;;;16.90;99.90;;;;;;171775;28;1319;-74
2022/05/17 00:08:52;;;;;;;2.05;1.00;;;16.90;99.90;;;;;;171667;28;1197;-74
2022/05/17 00:08:58;;;;;;;2.55;1.15;;;16.90;99.90;;;;;;171443;28;1279;-75
2022/05/17 00:09:04;;;;;;;4.38;1.33;;;16.90;99.90;;;;;;172402;28;1267;-74
2022/05/17 00:09:10;;;;;;;5.95;1.40;;;16.90;99.90;;;;;;172330;28;1393;-74
2022/05/17 00:09:17;;;;;;;5.70;1.50;;;16.90;99.90;;;;;;172400;28;1429;-72
2022/05/17 00:09:23;;;;;;;5.70;1.40;;;16.90;99.90;;;;;;171957;28;1395;-72
2022/05/17 00:09:28;;;;;;;5.30;1.37;;;16.90;99.90;;;;;;171134;28;1341;-75
2022/05/17 00:09:34;;;;;;;3.85;1.27;;;16.90;99.90;;;;;;171181;28;1303;-74
2022/05/17 00:09:40;;;;;;;2.17;1.10;;;16.90;99.90;;;;;;171625;28;1735;-75
2022/05/17 00:09:46;;;;;;;2.15;1.02;;;16.90;99.90;;;;;;171790;28;871;-75
2022/05/17 00:09:52;;;;;;;2.03;1.00;;;16.90;99.90;;;;;;171346;28;1983;-73
2022/05/17 00:09:58;;;;;;;3.03;1.00;;;16.90;99.90;;;;;;171821;28;1010;-74
2022/05/17 00:10:05;;;;;;;3.20;1.02;;;16.90;99.90;;;;;;172051;28;1414;-73
2022/05/17 00:10:11;;;;;;;3.68;1.00;;;16.90;99.90;;;;;;172446;28;931;-74
2022/05/17 00:10:17;;;;;;;4.45;1.10;;;16.90;99.90;;;;;;172856;28;1366;-74
2022/05/17 00:10:24;;;;;;;4.65;1.10;;;16.90;99.90;;;;;;172977;28;1389;-73
2022/05/17 00:10:30;;;;;;;3.80;1.10;;;16.90;99.90;;;;;;172652;28;1528;-74
2022/05/17 00:10:36;;;;;;;4.03;1.10;;;16.90;99.90;;;;;;173160;28;907;-75
2022/05/17 00:10:43;;;;;;;3.72;1.20;;;16.90;99.90;;;;;;172945;28;1040;-74
2022/05/17 00:10:49;;;;;;;3.37;1.20;;;16.90;99.90;;;;;;172357;28;1163;-75
2022/05/17 00:10:54;;;;;;;2.97;1.30;;;16.90;99.90;;;;;;172231;28;1548;-73
2022/05/17 00:11:01;;;;;;;4.07;1.30;;;16.90;99.90;;;;;;172414;28;1565;-75
2022/05/17 00:11:09;;;;;;;4.70;1.40;;;16.90;99.90;;;;;;172343;28;1213;-72
2022/05/17 00:11:15;;;;;;;4.77;1.40;;;16.90;99.90;;;;;;171638;28;947;-71
2022/05/17 00:11:21;;;;;;;4.68;1.42;;;16.90;99.90;;;;;;172877;28;1478;-73
2022/05/17 00:11:28;;;;;;;4.70;1.35;;;16.90;99.90;;;;;;172854;28;1183;-75
2022/05/17 00:11:33;;;;;;;3.10;1.30;;;16.90;99.90;;;;;;172237;28;1969;-73
2022/05/17 00:11:39;;;;;;;4.20;1.25;;;16.90;99.90;;;;;;172795;28;1138;-74
2022/05/17 00:11:47;;;;;;;4.27;1.33;;;16.90;99.90;;;;;;173114;28;878;-75
2022/05/17 00:11:53;;;;;;;4.45;1.40;;;16.90;99.90;;;;;;172865;28;1623;-73
2022/05/17 00:11:59;;;;;;;4.30;1.40;;;16.90;99.90;;;;;;173078;28;1344;-73
2022/05/17 00:12:06;;;;;;;3.88;1.40;;;16.90;99.90;;;;;;172961;28;975;-75
2022/05/17 00:12:12;;;;;;;2.55;1.30;;;16.90;99.90;;;;;;173157;28;1152;-75
2022/05/17 00:12:18;;;;;;;2.20;1.15;;;16.90;99.90;;;;;;172953;28;1574;-72
2022/05/17 00:12:23;;;;;;;2.30;1.10;;;16.90;99.90;;;;;;173025;28;1325;-75
2022/05/17 00:12:29;;;;;;;3.60;1.10;;;16.90;99.90;;;;;;173571;28;1410;-72
2022/05/17 00:12:36;;;;;;;4.13;1.08;;;16.90;99.90;;;;;;173783;28;1178;-73
2022/05/17 00:12:41;;;;;;;4.37;1.20;;;16.90;99.90;;;;;;172800;28;1782;-75
2022/05/17 00:12:49;;;;;;;5.28;1.25;;;16.90;99.90;;;;;;172938;28;1291;-74
2022/05/17 00:12:55;;;;;;;5.27;1.30;;;16.90;99.90;;;;;;172230;28;1998;-74
2022/05/17 00:13:00;;;;;;;3.33;1.23;;;16.90;99.90;;;;;;172120;28;1722;-73
2022/05/17 00:13:06;;;;;;;3.03;1.20;;;16.90;99.90;;;;;;171900;28;1330;-73
2022/05/17 00:13:13;;;;;;;2.90;1.17;;;16.90;99.90;;;;;;171476;28;1313;-75
2022/05/17 00:13:19;;;;;;;1.63;1.10;;;16.90;99.90;;;;;;171829;28;1172;-74
2022/05/17 00:13:24;;;;;;;1.97;1.10;;;16.90;99.90;;;;;;171466;28;1422;-74
2022/05/17 00:13:30;;;;;;;2.13;1.20;;;16.90;99.90;;;;;;171686;28;1468;-74
2022/05/17 00:13:36;;;;;;;2.40;1.30;;;16.90;99.90;;;;;;171421;28;2987;-72
2022/05/17 00:13:43;;;;;;;2.50;1.27;;;16.90;99.90;;;;;;171744;28;931;-75
2022/05/17 00:13:49;;;;;;;3.40;1.37;;;16.90;99.90;;;;;;172734;28;1270;-72
2022/05/17 00:13:56;;;;;;;3.28;1.38;;;16.90;99.90;;;;;;172357;28;1370;-75
2022/05/17 00:14:01;;;;;;;3.36;1.38;;;16.90;99.90;;;;;;172500;28;1529;-75
2022/05/17 00:14:07;;;;;;;3.53;1.30;;;16.90;99.90;;;;;;172931;28;984;-75
2022/05/17 00:14:14;;;;;;;4.40;1.42;;;16.90;99.90;;;;;;172860;28;1817;-75
2022/05/17 00:14:20;;;;;;;4.23;1.40;;;16.90;99.90;;;;;;172840;28;1279;-75
2022/05/17 00:14:27;;;;;;;4.22;1.45;;;16.90;99.90;;;;;;171870;28;1379;-75
2022/05/17 00:14:34;;;;;;;3.92;1.48;;;16.90;99.90;;;;;;172225;28;1059;-72
2022/05/17 00:14:40;;;;;;;3.67;1.40;;;16.80;99.90;;;;;;172294;28;1247;-73
2022/05/17 00:14:45;;;;;;;2.28;1.20;;;16.90;99.90;;;;;;172181;28;1199;-75
2022/05/17 00:14:52;;;;;;;2.73;1.27;;;16.90;99.90;;;;;;172373;28;1288;-74
2022/05/17 00:14:58;;;;;;;3.10;1.30;;;16.90;99.90;;;;;;172093;28;1777;-74
2022/05/17 00:15:06;;;;;;;4.03;1.52;;;16.90;99.90;;;;;;172453;28;1820;-75
2022/05/17 00:15:12;;;;;;;4.52;1.70;;;16.90;99.90;;;;;;172315;28;1066;-75
2022/05/17 00:15:19;;;;;;;4.70;1.83;;;16.90;99.90;;;;;;172349;28;1191;-75
2022/05/17 00:15:25;;;;;;;5.23;1.77;;;16.90;99.90;;;;;;172074;28;1552;-74
2022/05/17 00:15:33;;;;;;;4.67;1.70;;;16.90;99.90;;;;;;173064;28;1394;-74
2022/05/17 00:15:43;;;;;;;5.28;1.54;;;16.90;99.90;;;;;;172128;28;1342;-75
2022/05/17 00:15:51;;;;;;;4.90;1.43;;;16.90;99.90;;;;;;172976;28;1284;-73
2022/05/17 00:15:58;;;;;;;3.97;1.28;;;16.90;99.90;;;;;;173061;28;1746;-75
2022/05/17 00:16:05;;;;;;;3.72;1.20;;;16.90;99.90;;;;;;173686;28;1134;-75
2022/05/17 00:16:11;;;;;;;3.90;1.20;;;16.90;99.90;;;;;;173686;28;1395;-74
2022/05/17 00:16:17;;;;;;;4.10;1.20;;;16.90;99.90;;;;;;173655;28;1003;-75
2022/05/17 00:16:24;;;;;;;4.65;1.25;;;16.90;99.90;;;;;;173641;28;1153;-72
2022/05/17 00:16:31;;;;;;;6.43;1.50;;;16.90;99.90;;;;;;172804;28;1447;-72
2022/05/17 00:16:37;;;;;;;7.03;1.70;;;16.90;99.90;;;;;;173231;28;820;-75
2022/05/17 00:16:45;;;;;;;7.14;1.78;;;16.90;99.90;;;;;;172202;28;1421;-74
2022/05/17 00:16:52;;;;;;;7.03;1.68;;;16.90;99.90;;;;;;173742;28;1286;-72
2022/05/17 00:16:58;;;;;;;5.63;1.53;;;16.90;99.90;;;;;;172726;28;1128;-71
2022/05/17 00:17:05;;;;;;;3.72;1.30;;;16.90;99.90;;;;;;172183;28;1487;-75
2022/05/17 00:17:11;;;;;;;3.88;1.20;;;16.90;99.90;;;;;;171437;28;2334;-75
2022/05/17 00:17:17;;;;;;;3.97;1.30;;;16.90;99.90;;;;;;172429;28;872;-75
2022/05/17 00:17:22;;;;;;;3.77;1.30;;;16.90;99.90;;;;;;172242;28;990;-74
2022/05/17 00:17:28;;;;;;;4.53;1.70;;;16.90;99.90;;;;;;172431;28;1404;-74
2022/05/17 00:17:34;;;;;;;5.28;2.15;;;16.90;99.90;;;;;;171983;28;1231;-74
2022/05/17 00:17:41;;;;;;;5.30;2.63;;;16.90;99.90;;;;;;172341;28;1380;-72
2022/05/17 00:17:48;;;;;;;8.03;3.93;;;16.90;99.90;;;;;;172973;28;1923;-75
2022/05/17 00:17:55;;;;;;;10.27;4.97;;;16.90;99.90;;;;;;173651;28;1330;-74
2022/05/17 00:18:02;;;;;;;10.82;5.20;;;16.90;99.90;;;;;;172787;28;1279;-72
2022/05/17 00:18:11;;;;;;;10.53;5.03;;;16.90;99.90;;;;;;172506;28;1478;-74
2022/05/17 00:18:19;;;;;;;9.80;4.00;;;16.90;99.90;;;;;;172250;28;1206;-75
2022/05/17 00:18:25;;;;;;;7.02;2.82;;;16.90;99.90;;;;;;172422;28;962;-74
2022/05/17 00:18:33;;;;;;;6.18;2.20;;;17.00;99.90;;;;;;172175;28;1827;-74
2022/05/17 00:18:39;;;;;;;6.52;2.12;;;16.90;99.90;;;;;;171877;28;956;-74
2022/05/17 00:18:45;;;;;;;5.53;1.90;;;16.90;99.90;;;;;;172194;28;1307;-75
2022/05/17 00:18:51;;;;;;;6.23;2.00;;;17.00;99.90;;;;;;172518;28;963;-75
2022/05/17 00:18:57;;;;;;;8.18;2.02;;;17.00;99.90;;;;;;172223;28;1119;-73
2022/05/17 00:19:03;;;;;;;7.57;1.80;;;16.90;99.90;;;;;;172314;28;1256;-74
2022/05/17 00:19:11;;;;;;;7.75;1.75;;;17.00;99.90;;;;;;172063;28;1457;-74
2022/05/17 00:19:20;;;;;;;6.63;1.77;;;17.00;99.90;;;;;;172426;28;1572;-74
2022/05/17 00:19:25;;;;;;;5.93;1.70;;;17.00;99.90;;;;;;171432;28;1243;-74
2022/05/17 00:19:32;;;;;;;4.53;1.80;;;17.00;99.90;;;;;;172409;28;1235;-72
2022/05/17 00:19:37;;;;;;;4.95;1.83;;;17.00;99.90;;;;;;172907;28;1287;-75
2022/05/17 00:19:44;;;;;;;6.90;2.33;;;17.00;99.90;;;;;;172964;28;1376;-75
2022/05/17 00:19:50;;;;;;;8.36;2.94;;;17.00;99.90;;;;;;172668;28;1293;-75
2022/05/17 00:19:56;;;;;;;8.23;3.10;;;17.00;99.90;;;;;;172430;28;1017;-75
2022/05/17 00:20:01;;;;;;;7.82;2.90;;;17.00;99.90;;;;;;171570;28;1417;-72
2022/05/17 00:20:08;;;;;;;7.47;2.83;;;17.00;99.90;;;;;;172100;28;1319;-74
2022/05/17 00:20:15;;;;;;;5.20;2.25;;;17.00;99.90;;;;;;171611;28;1088;-74
2022/05/17 00:20:21;;;;;;;3.42;1.64;;;17.00;99.90;;;;;;172295;28;1373;-74
2022/05/17 00:20:27;;;;;;;2.73;1.30;;;17.00;99.90;;;;;;172251;28;1354;-74
2022/05/17 00:20:33;;;;;;;2.57;1.40;;;17.00;99.90;;;;;;173478;28;1535;-74
2022/05/17 00:20:41;;;;;;;1.95;1.27;;;16.90;99.90;;;;;;173511;28;1743;-73
2022/05/17 00:20:47;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;173603;28;1828;-76
2022/05/17 00:20:53;;;;;;;2.43;1.30;;;16.90;99.90;;;;;;172958;28;1136;-72
2022/05/17 00:20:59;;;;;;;3.17;1.35;;;17.00;99.90;;;;;;172787;28;1469;-74
2022/05/17 00:21:05;;;;;;;3.92;1.50;;;16.90;99.90;;;;;;172703;28;1638;-74
2022/05/17 00:21:10;;;;;;;4.20;1.60;;;17.00;99.90;;;;;;172641;28;1153;-72
2022/05/17 00:21:16;;;;;;;3.70;1.45;;;17.00;99.90;;;;;;172350;28;1897;-75
2022/05/17 00:21:22;;;;;;;3.67;1.35;;;16.90;99.90;;;;;;172367;28;2179;-72
2022/05/17 00:21:28;;;;;;;3.13;1.38;;;16.90;99.90;;;;;;172007;28;2535;-74
2022/05/17 00:21:33;;;;;;;2.50;1.20;;;17.00;99.90;;;;;;172919;28;1838;-74
2022/05/17 00:21:39;;;;;;;2.37;1.20;;;16.90;99.90;;;;;;172282;28;1364;-74
2022/05/17 00:21:49;;;;;;;3.33;1.30;;;16.90;99.90;;;;;;172371;28;1629;-74
2022/05/17 00:21:56;;;;;;;3.53;1.23;;;16.90;99.90;;;;;;172340;28;2009;-75
2022/05/17 00:22:02;;;;;;;3.40;1.13;;;16.90;99.90;;;;;;172305;28;1046;-74
2022/05/17 00:22:08;;;;;;;3.20;1.10;;;16.90;99.90;;;;;;173233;28;961;-75
2022/05/17 00:22:14;;;;;;;4.13;1.10;;;16.90;99.90;;;;;;172186;28;1344;-74
2022/05/17 00:22:20;;;;;;;3.10;1.10;;;16.90;99.90;;;;;;172362;28;1352;-75
2022/05/17 00:22:26;;;;;;;3.58;1.15;;;16.90;99.90;;;;;;172475;28;1524;-75
2022/05/17 00:22:31;;;;;;;3.73;1.20;;;16.90;99.90;;;;;;172923;28;1025;-74
2022/05/17 00:22:37;;;;;;;3.67;1.15;;;16.90;99.90;;;;;;173137;28;866;-75
2022/05/17 00:22:44;;;;;;;2.90;1.10;;;16.90;99.90;;;;;;172747;28;1308;-74
2022/05/17 00:22:50;;;;;;;2.90;1.00;;;16.90;99.90;;;;;;172150;28;1354;-75
2022/05/17 00:22:56;;;;;;;2.47;1.03;;;16.90;99.90;;;;;;172926;28;1237;-73
2022/05/17 00:23:02;;;;;;;2.35;1.10;;;16.90;99.90;;;;;;172525;28;800;-71
2022/05/17 00:23:09;;;;;;;2.42;1.10;;;16.90;99.90;;;;;;172564;28;1505;-74
2022/05/17 00:23:15;;;;;;;2.06;1.14;;;16.90;99.90;;;;;;172972;28;2002;-74
2022/05/17 00:23:21;;;;;;;2.10;1.10;;;16.90;99.90;;;;;;173211;28;1537;-74
2022/05/17 00:23:28;;;;;;;1.80;1.00;;;16.90;99.90;;;;;;172996;28;1152;-75
2022/05/17 00:23:36;;;;;;;2.92;1.00;;;16.90;99.90;;;;;;173705;28;1108;-73
2022/05/17 00:23:42;;;;;;;2.80;1.07;;;16.90;99.90;;;;;;174400;28;1409;-75
2022/05/17 00:23:49;;;;;;;2.60;1.03;;;16.90;99.90;;;;;;174678;28;1153;-75
2022/05/17 00:23:55;;;;;;;2.60;1.10;;;16.90;99.90;;;;;;173814;28;962;-75
2022/05/17 00:24:01;;;;;;;3.15;1.05;;;16.90;99.90;;;;;;173468;28;1721;-74
2022/05/17 00:24:07;;;;;;;2.97;1.00;;;16.90;99.90;;;;;;172954;28;2690;-75
2022/05/17 00:24:16;;;;;;;3.82;1.10;;;16.90;99.90;;;;;;172484;28;1409;-73
2022/05/17 00:24:25;;;;;;;4.47;1.23;;;16.90;99.90;;;;;;173029;28;2005;-75
2022/05/17 00:24:31;;;;;;;3.74;1.29;;;16.90;99.90;;;;;;172943;28;1084;-74
2022/05/17 00:24:37;;;;;;;3.00;1.23;;;16.90;99.90;;;;;;172536;28;1286;-75
2022/05/17 00:24:43;;;;;;;2.47;1.20;;;16.90;99.90;;;;;;171668;28;1174;-74
2022/05/17 00:24:49;;;;;;;2.17;0.97;;;16.90;99.90;;;;;;172432;28;1659;-74
2022/05/17 00:24:54;;;;;;;2.43;1.10;;;16.90;99.90;;;;;;172358;28;1267;-73
2022/05/17 00:25:01;;;;;;;3.13;1.05;;;16.90;99.90;;;;;;172416;28;1548;-74
2022/05/17 00:25:10;;;;;;;3.20;1.03;;;16.90;99.90;;;;;;173189;28;1112;-73
2022/05/17 00:25:18;;;;;;;3.20;1.07;;;16.90;99.90;;;;;;172967;28;1897;-74
2022/05/17 00:25:25;;;;;;;3.17;1.00;;;16.90;99.90;;;;;;173526;28;1543;-74
2022/05/17 00:25:31;;;;;;;2.40;1.10;;;16.90;99.90;;;;;;172443;28;1377;-74
2022/05/17 00:25:37;;;;;;;2.60;1.23;;;16.90;99.90;;;;;;173053;28;1175;-74
2022/05/17 00:25:49;;;;;;;2.33;1.20;;;16.90;99.90;;;;;;173205;28;1442;-75
2022/05/17 00:25:55;;;;;;;1.90;1.14;;;16.90;99.90;;;;;;173633;28;2280;-74
2022/05/17 00:26:01;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;172795;28;1147;-74
2022/05/17 00:26:08;;;;;;;1.73;0.97;;;16.90;99.90;;;;;;172541;28;1476;-75
2022/05/17 00:26:13;;;;;;;1.80;1.07;;;16.90;99.90;;;;;;173059;28;1279;-74
2022/05/17 00:26:19;;;;;;;1.83;1.07;;;16.90;99.90;;;;;;173113;28;1383;-74
2022/05/17 00:26:25;;;;;;;1.98;1.13;;;16.90;99.90;;;;;;172593;28;1123;-73
2022/05/17 00:26:33;;;;;;;2.38;1.15;;;16.90;99.90;;;;;;172887;28;1385;-75
2022/05/17 00:26:39;;;;;;;2.65;1.08;;;16.90;99.90;;;;;;172493;28;1475;-72
2022/05/17 00:26:45;;;;;;;2.40;0.90;;;16.90;99.90;;;;;;172438;28;2251;-75
2022/05/17 00:26:52;;;;;;;2.25;0.90;;;16.90;99.90;;;;;;172469;28;1475;-75
2022/05/17 00:26:58;;;;;;;2.27;0.93;;;16.90;99.90;;;;;;172263;28;1396;-75
2022/05/17 00:27:04;;;;;;;3.42;1.10;;;16.90;99.90;;;;;;172589;28;1060;-74
2022/05/17 00:27:10;;;;;;;4.80;1.23;;;16.90;99.90;;;;;;172266;28;1430;-75
2022/05/17 00:27:16;;;;;;;4.93;1.25;;;16.90;99.90;;;;;;171756;28;1362;-75
2022/05/17 00:27:22;;;;;;;5.38;1.27;;;16.90;99.90;;;;;;172911;28;1487;-74
2022/05/17 00:27:27;;;;;;;5.63;1.33;;;16.90;99.90;;;;;;173188;28;1471;-75
2022/05/17 00:27:33;;;;;;;4.27;1.30;;;16.90;99.90;;;;;;173188;28;1333;-73
2022/05/17 00:27:39;;;;;;;2.67;1.15;;;16.90;99.90;;;;;;173937;28;1192;-74
2022/05/17 00:27:44;;;;;;;2.85;1.10;;;16.90;99.90;;;;;;173877;28;1021;-74
2022/05/17 00:27:51;;;;;;;3.17;1.20;;;16.90;99.90;;;;;;174193;28;1272;-75
2022/05/17 00:27:57;;;;;;;2.53;1.03;;;16.90;99.90;;;;;;173376;28;855;-74
2022/05/17 00:28:03;;;;;;;2.47;1.00;;;16.90;99.90;;;;;;172940;28;1247;-75
2022/05/17 00:28:09;;;;;;;2.50;1.10;;;16.90;99.90;;;;;;173337;28;1927;-73
2022/05/17 00:28:19;;;;;;;3.40;1.27;;;16.90;99.90;;;;;;172419;28;1310;-74
2022/05/17 00:28:24;;;;;;;4.59;1.40;;;16.90;99.90;;;;;;172384;28;1175;-75
2022/05/17 00:28:30;;;;;;;4.53;1.48;;;16.90;99.90;;;;;;172625;28;1400;-74
2022/05/17 00:28:37;;;;;;;4.60;1.40;;;16.90;99.90;;;;;;171916;28;935;-75
2022/05/17 00:28:43;;;;;;;3.43;1.30;;;16.90;99.90;;;;;;171955;28;1048;-73
2022/05/17 00:28:49;;;;;;;1.75;1.05;;;16.90;99.90;;;;;;171796;28;1328;-75
2022/05/17 00:28:55;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;171718;28;1710;-74
2022/05/17 00:29:03;;;;;;;2.70;1.00;;;16.90;99.90;;;;;;171144;28;2269;-74
2022/05/17 00:29:09;;;;;;;2.87;0.90;;;16.90;99.90;;;;;;171975;28;1088;-72
2022/05/17 00:29:15;;;;;;;3.38;1.00;;;16.80;99.90;;;;;;171886;28;872;-75
2022/05/17 00:29:21;;;;;;;3.85;1.05;;;16.90;99.90;;;;;;171686;28;1668;-74
2022/05/17 00:29:27;;;;;;;3.83;1.07;;;16.80;99.90;;;;;;172501;28;1598;-73
2022/05/17 00:29:33;;;;;;;3.53;1.00;;;16.80;99.90;;;;;;172408;28;1310;-73
2022/05/17 00:29:39;;;;;;;3.83;1.20;;;16.80;99.90;;;;;;172656;28;1197;-74
2022/05/17 00:29:44;;;;;;;3.50;1.10;;;16.90;99.90;;;;;;172607;28;842;-74
2022/05/17 00:29:50;;;;;;;3.15;1.08;;;16.80;99.90;;;;;;172283;28;1229;-74
2022/05/17 00:29:56;;;;;;;2.42;1.10;;;16.80;99.90;;;;;;172576;28;1396;-75
2022/05/17 00:30:04;;;;;;;1.83;1.10;;;16.80;99.90;;;;;;172270;28;1603;-72
2022/05/17 00:30:12;;;;;;;1.38;0.83;;;16.90;99.90;;;;;;172476;28;1174;-74
2022/05/17 00:30:18;;;;;;;2.03;1.00;;;16.80;99.90;;;;;;173101;28;1125;-75
2022/05/17 00:30:23;;;;;;;3.42;1.17;;;16.80;99.90;;;;;;173178;28;1195;-73
2022/05/17 00:30:29;;;;;;;3.80;1.23;;;16.90;99.90;;;;;;172366;28;1330;-73
2022/05/17 00:30:35;;;;;;;4.72;1.45;;;16.90;99.90;;;;;;172378;28;1660;-75
2022/05/17 00:30:42;;;;;;;5.53;1.50;;;16.80;99.90;;;;;;172068;28;1186;-75
2022/05/17 00:30:49;;;;;;;4.96;1.52;;;16.80;99.90;;;;;;171890;28;919;-74
2022/05/17 00:30:55;;;;;;;3.98;1.44;;;16.80;99.90;;;;;;171060;28;1646;-74
2022/05/17 00:31:01;;;;;;;4.97;1.50;;;16.80;99.90;;;;;;171619;28;2084;-75
2022/05/17 00:31:07;;;;;;;3.80;1.37;;;16.80;99.90;;;;;;170922;28;1224;-73
2022/05/17 00:31:13;;;;;;;3.20;1.27;;;16.80;99.90;;;;;;170928;28;1119;-71
2022/05/17 00:31:18;;;;;;;3.35;1.15;;;16.80;99.90;;;;;;171309;28;906;-74
2022/05/17 00:31:24;;;;;;;3.28;1.05;;;16.80;99.90;;;;;;171582;28;1360;-73
2022/05/17 00:31:31;;;;;;;1.77;0.90;;;16.80;99.90;;;;;;171865;28;1049;-74
2022/05/17 00:31:36;;;;;;;1.87;0.90;;;16.80;99.90;;;;;;172254;28;1064;-75
2022/05/17 00:31:42;;;;;;;1.98;0.93;;;16.80;99.90;;;;;;172584;28;1328;-75
2022/05/17 00:31:48;;;;;;;1.95;1.00;;;16.80;99.90;;;;;;172472;28;1196;-74
2022/05/17 00:31:54;;;;;;;1.90;1.00;;;16.80;99.90;;;;;;172476;28;1195;-75
2022/05/17 00:32:00;;;;;;;3.08;1.02;;;16.80;99.90;;;;;;171269;28;1165;-74
2022/05/17 00:32:06;;;;;;;3.43;1.10;;;16.80;99.90;;;;;;172522;28;1479;-75
2022/05/17 00:32:12;;;;;;;3.47;1.00;;;16.80;99.90;;;;;;172542;28;1425;-74
2022/05/17 00:32:18;;;;;;;3.28;0.93;;;16.80;99.90;;;;;;171662;28;1312;-75
2022/05/17 00:32:23;;;;;;;3.08;0.90;;;16.80;99.90;;;;;;172456;28;1157;-75
2022/05/17 00:32:29;;;;;;;2.93;0.97;;;16.80;99.90;;;;;;172020;28;1550;-73
2022/05/17 00:32:35;;;;;;;2.75;0.88;;;16.80;99.90;;;;;;172230;28;1081;-75
2022/05/17 00:32:41;;;;;;;3.53;0.90;;;16.80;99.90;;;;;;172330;28;1730;-74
2022/05/17 00:32:47;;;;;;;4.13;1.03;;;16.80;99.90;;;;;;171889;28;1300;-74
2022/05/17 00:32:52;;;;;;;4.50;1.20;;;16.80;99.90;;;;;;172949;28;1601;-72
2022/05/17 00:32:58;;;;;;;6.07;1.25;;;16.80;99.90;;;;;;172467;28;1303;-74
2022/05/17 00:33:05;;;;;;;6.53;1.40;;;16.80;99.90;;;;;;173127;28;1660;-74
2022/05/17 00:33:10;;;;;;;7.64;1.40;;;16.80;99.90;;;;;;173032;28;1404;-75
2022/05/17 00:33:16;;;;;;;7.87;1.30;;;16.80;99.90;;;;;;171837;28;1161;-75
2022/05/17 00:33:22;;;;;;;7.40;1.15;;;16.80;99.90;;;;;;171452;28;1334;-72
2022/05/17 00:33:28;;;;;;;5.72;1.17;;;16.80;99.90;;;;;;172030;28;1428;-75
2022/05/17 00:33:34;;;;;;;5.45;1.10;;;16.80;99.90;;;;;;172542;28;1219;-75