Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:18;;;;;;;5.68;3.38;;;;;;;;;;5090952;28;20397;-60
2023/07/17 00:02:45;;;;;;;6.25;3.35;;;;;;;;;;5087832;28;20078;-59
2023/07/17 00:05:13;;;;;;;6.57;3.40;;;;;;;;;;5091731;28;20074;-59
2023/07/17 00:07:41;;;;;;;5.68;3.47;;;;;;;;;;5091178;28;20055;-59
2023/07/17 00:10:08;;;;;;;5.10;3.22;;;;;;;;;;5088022;28;20075;-59
2023/07/17 00:15:38;;;;;;;5.55;3.50;;;;;;;;;;5092011;28;20020;-59
2023/07/17 00:18:05;;;;;;;6.95;3.17;;;;;;;;;;5091070;28;20056;-59
2023/07/17 00:20:33;;;;;;;5.20;3.03;;;;;;;;;;5091405;28;20051;-59
2023/07/17 00:23:00;;;;;;;6.97;3.38;;;;;;;;;;5091001;28;20047;-58
2023/07/17 00:25:27;;;;;;;5.95;3.03;;;;;;;;;;5089706;28;20048;-59
2023/07/17 00:27:57;;;;;;;6.25;3.60;;;;;;;;;;5087784;28;20512;-58
2023/07/17 00:30:24;;;;;;;6.20;3.55;;;;;;;;;;5090620;28;20048;-59
2023/07/17 00:35:55;;;;;;;6.60;3.40;;;;;;;;;;5086132;28;20016;-59
2023/07/17 00:38:22;;;;;;;5.80;3.15;;;;;;;;;;5088470;28;20052;-58
2023/07/17 00:40:49;;;;;;;5.82;3.20;;;;;;;;;;5087504;28;20124;-59
2023/07/17 00:43:16;;;;;;;6.25;3.28;;;;;;;;;;5089539;28;20109;-59
2023/07/17 00:45:44;;;;;;;8.90;3.38;;;;;;;;;;5091982;28;20393;-58
2023/07/17 00:48:11;;;;;;;6.18;3.40;;;;;;;;;;5088435;28;20048;-59
2023/07/17 00:50:38;;;;;;;6.07;3.47;;;;;;;;;;5087099;28;20428;-58
2023/07/17 00:53:07;;;;;;;7.50;3.50;;;;;;;;;;5080118;28;20068;-59
2023/07/17 00:55:35;;;;;;;5.97;3.33;;;;;;;;;;5092697;28;20055;-59
2023/07/17 00:58:02;;;;;;;6.28;3.50;;;;;;;;;;5086009;28;20048;-58
2023/07/17 01:00:29;;;;;;;6.43;3.45;;;;;;;;;;5089555;28;20051;-59
2023/07/17 01:02:56;;;;;;;6.40;4.28;;;;;;;;;;5085887;28;20051;-58
2023/07/17 01:05:23;;;;;;;7.07;3.92;;;;;;;;;;5088525;28;20051;-58
2023/07/17 01:07:50;;;;;;;6.30;4.00;;;;;;;;;;5096318;28;20067;-59
2023/07/17 01:10:18;;;;;;;6.18;3.40;;;;;;;;;;5090826;28;20051;-58
2023/07/17 01:12:45;;;;;;;5.47;3.40;;;;;;;;;;5094347;28;20473;-58
2023/07/17 01:15:12;;;;;;;6.65;3.20;;;;;;;;;;5092602;28;20056;-61
2023/07/17 01:17:39;;;;;;;6.55;3.70;;;;;;;;;;5086920;28;20063;-60
2023/07/17 01:20:06;;;;;;;6.82;3.50;;;;;;;;;;5092491;28;20066;-60
2023/07/17 01:22:35;;;;;;;7.97;3.78;;;;;;;;;;5088514;28;20044;-60
2023/07/17 01:25:03;;;;;;;6.80;3.47;;;;;;;;;;5092520;28;20745;-60
2023/07/17 01:27:30;;;;;;;6.00;3.42;;;;;;;;;;5086390;28;20055;-60
2023/07/17 01:29:57;;;;;;;8.55;3.80;;;;;;;;;;5090683;28;20048;-60
2023/07/17 01:32:23;;;;;;;6.38;3.65;;;;;;;;;;5083789;28;20052;-60
2023/07/17 01:34:50;;;;;;;5.85;3.80;;;;;;;;;;5089459;28;20416;-60
2023/07/17 01:37:17;;;;;;;6.85;3.97;;;;;;;;;;5089242;28;20424;-60
2023/07/17 01:39:44;;;;;;;6.40;4.20;;;;;;;;;;5090294;28;20043;-60
2023/07/17 01:42:12;;;;;;;7.50;3.80;;;;;;;;;;5089624;28;20052;-60
2023/07/17 01:44:38;;;;;;;8.98;3.90;;;;;;;;;;5085016;28;20063;-60
2023/07/17 01:47:06;;;;;;;5.53;3.97;;;;;;;;;;5090478;28;20489;-60
2023/07/17 01:49:33;;;;;;;7.20;4.57;;;;;;;;;;5088657;28;20048;-59
2023/07/17 01:52:00;;;;;;;6.55;3.83;;;;;;;;;;5086524;28;20066;-60
2023/07/17 01:54:27;;;;;;;5.68;3.92;;;;;;;;;;5089127;28;21353;-60
2023/07/17 01:56:53;;;;;;;6.63;3.80;;;;;;;;;;5088937;28;20048;-59
2023/07/17 01:59:22;;;;;;;7.45;4.00;;;;;;;;;;5091629;28;20074;-60
2023/07/17 02:01:48;;;;;;;5.18;3.75;;;;;;;;;;5089067;28;20052;-60
2023/07/17 02:04:15;;;;;;;6.05;3.70;;;;;;;;;;5088297;28;20544;-60
2023/07/17 02:06:42;;;;;;;8.32;4.25;;;;;;;;;;5090873;28;20082;-60
2023/07/17 02:09:09;;;;;;;6.68;4.03;;;;;;;;;;5094773;28;20058;-60
2023/07/17 02:11:37;;;;;;;6.70;3.80;;;;;;;;;;5088631;28;20043;-59
2023/07/17 02:14:07;;;;;;;6.47;3.65;;;;;;;;;;5095351;28;20047;-59
2023/07/17 02:16:35;;;;;;;6.13;3.83;;;;;;;;;;5087819;28;20400;-60
2023/07/17 02:19:02;;;;;;;6.57;3.60;;;;;;;;;;5087088;28;20048;-60
2023/07/17 02:21:29;;;;;;;5.18;3.10;;;;;;;;;;5089664;28;21418;-60
2023/07/17 02:23:57;;;;;;;4.20;2.70;;;;;;;;;;5087148;28;20048;-60
2023/07/17 02:26:24;;;;;;;4.93;2.75;;;;;;;;;;5089111;28;20415;-60
2023/07/17 02:28:51;;;;;;;6.72;3.15;;;;;;;;;;5088649;28;20055;-60
2023/07/17 02:31:18;;;;;;;5.00;3.15;;;;;;;;;;5087923;28;20055;-60
2023/07/17 02:33:46;;;;;;;5.47;3.28;;;;;;;;;;5086842;28;20078;-60
2023/07/17 02:36:13;;;;;;;7.25;3.15;;;;;;;;;;5087113;28;20059;-59
2023/07/17 02:38:43;;;;;;;5.60;2.95;;;;;;;;;;5091249;28;20408;-60
2023/07/17 02:41:09;;;;;;;5.25;3.08;;;;;;;;;;5086197;28;20058;-59
2023/07/17 02:43:38;;;;;;;5.55;2.85;;;;;;;;;;5089512;28;20040;-59
2023/07/17 02:46:05;;;;;;;4.80;3.30;;;;;;;;;;5087837;28;20048;-60
2023/07/17 02:48:31;;;;;;;5.47;2.70;;;;;;;;;;5093825;28;20056;-60
2023/07/17 02:51:03;;;;;;;3.75;2.55;;;;;;;;;;5084412;28;20063;-60
2023/07/17 02:53:33;;;;;;;5.43;2.83;;;;;;;;;;5090440;28;20052;-59
2023/07/17 02:55:59;;;;;;;4.80;2.65;;;;;;;;;;5085942;28;20059;-60
2023/07/17 02:58:26;;;;;;;6.22;2.90;;;;;;;;;;5088971;28;20055;-59
2023/07/17 03:00:56;;;;;;;5.35;3.13;;;;;;;;;;5087687;28;20056;-59
2023/07/17 03:03:23;;;;;;;6.57;2.88;;;;;;;;;;5086648;28;20039;-59
2023/07/17 03:05:50;;;;;;;5.00;2.78;;;;;;;;;;5086587;28;20531;-59
2023/07/17 03:08:18;;;;;;;6.10;3.03;;;;;;;;;;5088813;28;20058;-59
2023/07/17 03:10:48;;;;;;;4.72;2.88;;;;;;;;;;5095660;28;20060;-59
2023/07/17 03:13:20;;;;;;;5.32;2.53;;;;;;;;;;5091733;28;20039;-59
2023/07/17 03:15:47;;;;;;;4.78;2.45;;;;;;;;;;5089846;28;20079;-59
2023/07/17 03:18:14;;;;;;;5.05;2.42;;;;;;;;;;5088065;28;20044;-59
2023/07/17 03:20:46;;;;;;;4.28;2.53;;;;;;;;;;5090810;28;20051;-59
2023/07/17 03:23:12;;;;;;;6.28;2.70;;;;;;;;;;5096408;28;20040;-60
2023/07/17 03:25:43;;;;;;;4.25;2.40;;;;;;;;;;5096677;28;20406;-59
2023/07/17 03:28:10;;;;;;;6.93;2.55;;;;;;;;;;5088715;28;20056;-59
2023/07/17 03:30:37;;;;;;;5.15;2.78;;;;;;;;;;5088046;28;20477;-59
2023/07/17 03:33:04;;;;;;;4.72;2.40;;;;;;;;;;5091891;28;20043;-59
2023/07/17 03:35:31;;;;;;;2.88;1.80;;;;;;;;;;5091624;28;20059;-59
2023/07/17 03:37:58;;;;;;;4.85;2.15;;;;;;;;;;5092231;28;20055;-60
2023/07/17 03:40:24;;;;;;;4.32;2.50;;;;;;;;;;5095762;28;20043;-59
2023/07/17 03:42:53;;;;;;;3.45;2.10;;;;;;;;;;5090221;28;20055;-59
2023/07/17 03:45:19;;;;;;;5.43;2.58;;;;;;;;;;5090410;28;20051;-59
2023/07/17 03:47:46;;;;;;;4.80;2.75;;;;;;;;;;5095713;28;20070;-60
2023/07/17 03:50:13;;;;;;;3.25;2.22;;;;;;;;;;5087395;28;20098;-60
2023/07/17 03:52:40;;;;;;;3.88;2.17;;;;;;;;;;5088091;28;20055;-60
2023/07/17 03:55:07;;;;;;;3.80;2.20;;;;;;;;;;5088111;28;20055;-61
2023/07/17 03:57:34;;;;;;;3.90;1.92;;;;;;;;;;5088503;28;20118;-60
2023/07/17 04:00:04;;;;;;;2.95;2.05;;;;;;;;;;5089092;28;20048;-60
2023/07/17 04:02:31;;;;;;;3.65;1.90;;;;;;;;;;5089963;28;20044;-60
2023/07/17 04:04:58;;;;;;;3.90;2.38;;;;;;;;;;5083778;28;20418;-59
2023/07/17 04:07:28;;;;;;;4.63;2.38;;;;;;;;;;5095125;28;20067;-61
2023/07/17 04:09:54;;;;;;;4.20;2.10;;;;;;;;;;5090331;28;20408;-60
2023/07/17 04:12:24;;;;;;;4.75;2.10;;;;;;;;;;5095993;28;20067;-60
2023/07/17 04:14:51;;;;;;;4.40;2.28;;;;;;;;;;5091134;28;20052;-60
2023/07/17 04:17:21;;;;;;;4.50;2.10;;;;;;;;;;5089687;28;20055;-60
2023/07/17 04:19:48;;;;;;;4.82;2.15;;;;;;;;;;5086900;28;20059;-60
2023/07/17 04:22:14;;;;;;;3.90;2.47;;;;;;;;;;5089818;28;20052;-60
2023/07/17 04:24:49;;;;;;;3.88;2.33;;;;;;;;;;5090715;28;20055;-60
2023/07/17 04:27:16;;;;;;;3.33;1.98;;;;;;;;;;5084176;28;20063;-60
2023/07/17 04:29:45;;;;;;;3.55;2.10;;;;;;;;;;5083400;28;20071;-60
2023/07/17 04:32:12;;;;;;;4.18;2.38;;;;;;;;;;5084121;28;20043;-60
2023/07/17 04:34:42;;;;;;;5.25;2.15;;;;;;;;;;5083639;28;20044;-59
2023/07/17 04:37:09;;;;;;;4.10;2.35;;;;;;;;;;5081886;28;20048;-60
2023/07/17 04:39:38;;;;;;;4.97;2.60;;;;;;;;;;5083740;28;20043;-59
2023/07/17 04:42:05;;;;;;;3.63;2.25;;;;;;;;;;5082240;28;20052;-59
2023/07/17 04:44:32;;;;;;;4.00;2.20;;;;;;;;;;5082708;28;20039;-60
2023/07/17 04:46:59;;;;;;;4.63;2.20;;;;;;;;;;5082861;28;20402;-60
2023/07/17 04:49:27;;;;;;;3.47;2.30;;;;;;;;;;5081955;28;20386;-59
2023/07/17 04:51:57;;;;;;;3.95;2.20;;;;;;;;;;5083877;28;20052;-60
2023/07/17 04:54:24;;;;;;;3.85;2.00;;;;;;;;;;5061312;28;20052;-59
2023/07/17 04:56:50;;;;;;;4.85;2.60;;;;;;;;;;5066820;28;20055;-59
2023/07/17 04:59:17;;;;;;;5.00;2.55;;;;;;;;;;5070864;28;20056;-60
2023/07/17 05:01:46;;;;;;;4.15;2.58;;;;;;;;;;5068571;28;20048;-59
2023/07/17 05:04:15;;;;;;;3.75;2.20;;;;;;;;;;5070729;28;20044;-60
2023/07/17 05:06:41;;;;;;;4.38;2.08;;;;;;;;;;5074150;28;20055;-59
2023/07/17 05:09:10;;;;;;;3.70;2.10;;;;;;;;;;5070454;28;20040;-59
2023/07/17 05:11:36;;;;;;;4.25;2.05;;;;;;;;;;5071232;28;20386;-59
2023/07/17 05:14:04;;;;;;;3.75;1.85;;;;;;;;;;5050572;28;20049;-59
2023/07/17 05:16:30;;;;;;;4.70;2.20;;;;;;;;;;5066110;28;20508;-59
2023/07/17 05:18:57;;;;;;;5.75;2.40;;;;;;;;;;5091931;28;20416;-60
2023/07/17 05:21:24;;;;;;;5.20;2.20;;;;;;;;;;5080119;28;20405;-59
2023/07/17 05:23:51;;;;;;;6.20;1.90;;;;;;;;;;5072684;28;20406;-59
2023/07/17 05:26:20;;;;;;;5.72;2.90;;;;;;;;;;5076347;28;20476;-59
2023/07/17 05:28:48;;;;;;;4.40;2.72;;;;;;;;;;5086760;28;20048;-59
2023/07/17 05:31:15;;;;;;;3.63;2.13;;;;;;;;;;5091648;28;20389;-59
2023/07/17 05:33:41;;;;;;;4.65;2.33;;;;;;;;;;5092640;28;20151;-58
2023/07/17 05:36:08;;;;;;;2.97;1.88;;;;;;;;;;5090260;28;20059;-59
2023/07/17 05:38:35;;;;;;;4.70;2.20;;;;;;;;;;5087601;28;20051;-59
2023/07/17 05:41:02;;;;;;;5.65;2.40;;;;;;;;;;5071092;28;20508;-59
2023/07/17 05:43:30;;;;;;;5.88;2.40;;;;;;;;;;5070679;28;20055;-59
2023/07/17 05:45:57;;;;;;;5.20;2.10;;;;;;;;;;5074832;28;20044;-59
2023/07/17 05:48:24;;;;;;;5.13;2.60;;;;;;;;;;5066179;28;20060;-59
2023/07/17 05:50:51;;;;;;;4.97;2.13;;;;;;;;;;5065026;28;20049;-59
2023/07/17 05:53:17;;;;;;;5.40;2.15;;;;;;;;;;5029950;28;1434032;-46
2023/07/17 05:55:44;;;;;;;5.55;2.33;;;;;;;;;;5092440;28;20058;-49
2023/07/17 05:58:11;;;;;;;5.18;2.28;;;;;;;;;;5087901;28;20405;-47
2023/07/17 06:00:39;;;;;;;5.18;2.40;;;;;;;;;;5089927;28;20409;-49
2023/07/17 06:03:06;;;;;;;4.43;2.08;;;;;;;;;;5091947;28;20386;-47
2023/07/17 06:05:36;;;;;;;6.13;2.55;;;;;;;;;;5089787;28;20484;-47
2023/07/17 06:08:03;;;;;;;5.80;2.45;;;;;;;;;;5088808;28;20056;-47
2023/07/17 06:10:30;;;;;;;7.57;2.72;;;;;;;;;;5087455;28;20055;-49
2023/07/17 06:12:57;;;;;;;4.38;2.42;;;;;;;;;;5090334;28;20465;-50
2023/07/17 06:15:24;;;;;;;5.53;2.58;;;;;;;;;;5089390;28;20070;-46
2023/07/17 06:17:52;;;;;;;7.22;2.60;;;;;;;;;;5091056;28;20064;-49
2023/07/17 06:20:20;;;;;;;7.43;2.67;;;;;;;;;;5090331;28;20052;-47
2023/07/17 06:22:47;;;;;;;4.95;2.83;;;;;;;;;;5087231;28;20049;-46
2023/07/17 06:25:14;;;;;;;3.72;2.58;;;;;;;;;;5086110;28;20040;-46
2023/07/17 06:27:41;;;;;;;8.00;2.83;;;;;;;;;;5085620;28;20048;-61
2023/07/17 06:30:08;;;;;;;6.68;3.15;;;;;;;;;;5083268;28;20056;-61
2023/07/17 06:32:35;;;;;;;4.78;2.83;;;;;;;;;;5081241;28;20055;-61
2023/07/17 06:35:05;;;;;;;5.75;2.95;;;;;;;;;;5083369;28;20048;-62
2023/07/17 06:37:32;;;;;;;5.20;3.03;;;;;;;;;;5085096;28;20048;-61
2023/07/17 06:39:58;;;;;;;5.25;3.38;;;;;;;;;;5088141;28;20064;-61
2023/07/17 06:42:25;;;;;;;6.47;3.67;;;;;;;;;;5090174;28;20044;-61
2023/07/17 06:44:52;;;;;;;6.07;3.65;;;;;;;;;;5085341;28;20044;-61
2023/07/17 06:47:19;;;;;;;8.00;3.75;;;;;;;;;;5092125;28;20056;-61
2023/07/17 06:49:46;;;;;;;8.20;3.65;;;;;;;;;;5089244;28;20052;-60
2023/07/17 06:52:14;;;;;;;6.57;3.67;;;;;;;;;;5086623;28;20074;-61
2023/07/17 06:54:40;;;;;;;6.70;3.85;;;;;;;;;;5088811;28;20044;-61
2023/07/17 06:57:10;;;;;;;5.80;3.95;;;;;;;;;;5081510;28;20048;-61
2023/07/17 06:59:37;;;;;;;5.18;3.28;;;;;;;;;;5087982;28;20050;-59
2023/07/17 07:02:04;;;;;;;5.63;3.38;;;;;;;;;;5088303;28;20420;-61
2023/07/17 07:04:31;;;;;;;7.13;4.00;;;;;;;;;;5088355;28;20052;-61
2023/07/17 07:06:58;;;;;;;7.30;4.00;;;;;;;;;;5090753;28;20055;-61
2023/07/17 07:09:26;;;;;;;7.97;3.63;;;;;;;;;;5087430;28;20048;-61
2023/07/17 07:11:53;;;;;;;7.05;3.80;;;;;;;;;;5088653;28;20067;-61
2023/07/17 07:14:20;;;;;;;7.40;4.00;;;;;;;;;;5084650;28;20044;-60
2023/07/17 07:16:46;;;;;;;6.72;3.80;;;;;;;;;;5091204;28;20377;-59
2023/07/17 07:19:13;;;;;;;6.97;3.72;;;;;;;;;;5090267;28;20491;-59
2023/07/17 07:21:40;;;;;;;8.70;4.55;;;;;;;;;;5090011;28;20055;-59
2023/07/17 07:24:07;;;;;;;6.93;4.05;;;;;;;;;;5087471;28;20048;-59
2023/07/17 07:26:37;;;;;;;8.23;4.28;;;;;;;;;;5090388;28;20056;-59
2023/07/17 07:29:03;;;;;;;;;;;;;;;;;;5092024;28;20109;-59
2023/07/17 07:31:30;;;;;;;7.38;4.60;;;;;;;;;;5092716;28;20277;-59
2023/07/17 07:33:57;;;;;;;8.13;4.45;;;;;;;;;;5089554;28;20052;-59
2023/07/17 07:36:25;;;;;;;5.90;4.57;;;;;;;;;;5091981;28;20052;-59
2023/07/17 07:38:52;;;;;;;7.13;4.40;;;;;;;;;;5089790;28;20052;-59
2023/07/17 07:41:19;;;;;;;6.88;4.22;;;;;;;;;;5088075;28;20416;-59
2023/07/17 07:43:47;;;;;;;7.78;4.53;;;;;;;;;;5090397;28;20063;-59
2023/07/17 07:46:14;;;;;;;7.13;4.55;;;;;;;;;;5090896;28;20489;-59
2023/07/17 07:48:41;;;;;;;6.43;4.30;;;;;;;;;;5091373;28;20047;-60
2023/07/17 07:51:08;;;;;;;6.57;4.53;;;;;;;;;;5089543;28;20052;-61
2023/07/17 07:53:35;;;;;;;7.28;4.25;;;;;;;;;;5092837;28;20063;-60
2023/07/17 07:56:02;;;;;;;6.13;3.78;;;;;;;;;;5092236;28;20052;-61
2023/07/17 07:58:29;;;;;;;7.20;4.05;;;;;;;;;;5088119;28;20081;-60
2023/07/17 08:00:57;;;;;;;6.90;4.35;;;;;;;;;;5090762;28;21387;-60
2023/07/17 08:03:24;;;;;;;6.90;4.22;;;;;;;;;;5094658;28;20055;-61
2023/07/17 08:05:50;;;;;;;6.28;4.13;;;;;;;;;;5091729;28;20044;-61
2023/07/17 08:08:17;;;;;;;6.13;4.40;;;;;;;;;;5090567;28;20048;-61
2023/07/17 08:10:44;;;;;;;5.68;3.90;;;;;;;;;;5091560;28;20052;-61
2023/07/17 08:13:11;;;;;;;6.38;4.50;;;;;;;;;;5090922;28;20051;-61
2023/07/17 08:15:38;;;;;;;7.03;4.22;;;;;;;;;;5089490;28;20051;-61
2023/07/17 08:18:06;;;;;;;7.68;5.03;;;;;;;;;;5092348;28;20059;-61
2023/07/17 08:20:33;;;;;;;6.83;4.30;;;;;;;;;;5092703;28;20048;-61
2023/07/17 08:23:00;;;;;;;7.97;4.38;;;;;;;;;;5094323;28;20051;-61
2023/07/17 08:25:26;;;;;;;5.72;4.10;;;;;;;;;;5097866;28;20080;-60
2023/07/17 08:27:54;;;;;;;8.55;4.38;;;;;;;;;;5092929;28;20052;-59
2023/07/17 08:30:21;;;;;;;5.07;3.83;;;;;;;;;;5094361;28;20059;-61
2023/07/17 08:32:48;;;;;;;6.18;4.55;;;;;;;;;;5091146;28;20055;-59
2023/07/17 08:35:16;;;;;;;6.70;3.85;;;;;;;;;;5092518;28;20477;-61
2023/07/17 08:37:43;;;;;;;5.38;4.32;;;;;;;;;;5099471;28;20048;-61
2023/07/17 08:40:11;;;;;;;5.80;3.78;;;;;;;;;;5090434;28;20070;-61
2023/07/17 08:42:38;;;;;;;5.53;4.03;;;;;;;;;;5092249;28;20052;-60
2023/07/17 08:45:07;;;;;;;6.28;4.47;;;;;;;;;;5090969;28;20113;-60
2023/07/17 08:47:34;;;;;;;5.15;3.97;;;;;;;;;;5090156;28;20067;-60
2023/07/17 08:50:01;;;;;;;7.20;4.22;;;;;;;;;;5097216;28;20063;-60
2023/07/17 08:52:31;;;;;;;5.17;3.87;;;;;;;;;;5090745;28;20063;-60
2023/07/17 08:54:58;;;;;;;5.53;3.63;;;;;;;;;;5091879;28;20048;-60
2023/07/17 08:57:25;;;;;;;5.32;4.03;;;;;;;;;;5091447;28;20044;-60
2023/07/17 08:59:52;;;;;;;6.73;4.00;;;;;;;;;;5088382;28;20063;-60
2023/07/17 09:02:20;;;;;;;5.03;3.45;;;;;;;;;;5091103;28;20478;-60
2023/07/17 09:04:47;;;;;;;4.28;3.47;;;;;;;;;;5093686;28;20067;-60
2023/07/17 09:07:13;;;;;;;8.52;3.92;;;;;;;;;;5089818;28;20063;-58
2023/07/17 09:09:41;;;;;;;5.03;3.40;;;;;;;;;;5085509;28;20443;-58
2023/07/17 09:12:09;;;;;;;5.80;3.65;;;;;;;;;;5093678;28;20134;-60
2023/07/17 09:14:36;;;;;;;5.85;4.03;;;;;;;;;;5086992;28;20072;-58
2023/07/17 09:17:04;;;;;;;4.57;3.67;;;;;;;;;;5087520;28;20408;-60
2023/07/17 09:19:31;;;;;;;4.73;3.43;;;;;;;;;;5090609;28;20048;-60
2023/07/17 09:22:02;;;;;;;4.95;3.35;;;;;;;;;;5092153;28;20051;-60
2023/07/17 09:24:29;;;;;;;4.95;3.70;;;;;;;;;;5089290;28;20074;-60
2023/07/17 09:26:58;;;;;;;4.47;3.08;;;;;;;;;;5094245;28;20056;-60
2023/07/17 09:29:25;;;;;;;4.32;3.10;;;;;;;;;;5090116;28;20044;-60
2023/07/17 09:31:51;;;;;;;6.05;3.63;;;;;;;;;;5090736;28;20052;-60
2023/07/17 09:34:18;;;;;;;4.65;3.20;;;;;;;;;;5090834;28;20044;-60
2023/07/17 09:36:49;;;;;;;5.30;3.45;;;;;;;;;;5090430;28;20078;-60
2023/07/17 09:39:16;;;;;;;5.45;3.22;;;;;;;;;;5083841;28;20048;-61
2023/07/17 09:41:43;;;;;;;5.18;3.70;;;;;;;;;;5090024;28;20055;-61
2023/07/17 09:44:17;;;;;;;5.10;3.25;;;;;;;;;;5089132;28;20056;-61
2023/07/17 09:46:44;;;;;;;4.97;3.60;;;;;;;;;;5084589;28;20067;-61
2023/07/17 09:49:11;;;;;;;5.10;3.45;;;;;;;;;;5090268;28;20409;-61
2023/07/17 09:51:37;;;;;;;5.20;3.20;;;;;;;;;;5088345;28;20051;-61
2023/07/17 09:54:05;;;;;;;5.28;3.17;;;;;;;;;;5088623;28;20048;-60
2023/07/17 09:56:32;;;;;;;5.35;3.25;;;;;;;;;;5093927;28;20048;-61
2023/07/17 09:59:04;;;;;;;4.57;3.13;;;;;;;;;;5091015;28;20047;-61
2023/07/17 10:01:33;;;;;;;4.32;3.38;;;;;;;;;;5089970;28;20480;-61
2023/07/17 10:04:03;;;;;;;5.72;2.97;;;;;;;;;;5083095;28;20048;-60
2023/07/17 10:06:31;;;;;;;5.38;3.38;;;;;;;;;;5089313;28;20055;-61
2023/07/17 10:09:00;;;;;;;5.35;2.95;;;;;;;;;;5090408;28;20422;-61
2023/07/17 10:11:27;;;;;;;5.07;3.35;;;;;;;;;;5089440;28;20080;-60
2023/07/17 10:13:55;;;;;;;5.78;3.40;;;;;;;;;;5091699;28;20044;-61
2023/07/17 10:16:22;;;;;;;7.25;3.63;;;;;;;;;;5085136;28;20044;-61
2023/07/17 10:18:51;;;;;;;5.60;3.30;;;;;;;;;;5091020;28;20044;-60
2023/07/17 10:21:19;;;;;;;5.85;3.75;;;;;;;;;;5089305;28;20052;-60
2023/07/17 10:23:47;;;;;;;6.43;3.70;;;;;;;;;;5092065;28;20055;-60
2023/07/17 10:26:16;;;;;;;5.13;3.22;;;;;;;;;;5083032;28;20044;-63
2023/07/17 10:28:44;;;;;;;5.47;3.15;;;;;;;;;;5089334;28;20048;-62
2023/07/17 10:31:12;;;;;;;6.60;3.30;;;;;;;;;;5087227;28;20055;-62
2023/07/17 10:33:39;;;;;;;6.72;3.95;;;;;;;;;;5088128;28;20052;-61
2023/07/17 10:36:13;;;;;;;6.90;3.53;;;;;;;;;;5087545;28;20051;-61
2023/07/17 10:38:41;;;;;;;7.00;3.95;;;;;;;;;;5087952;28;20047;-61
2023/07/17 10:41:24;;;;;;;5.53;3.17;;;;;;;;;;5088083;28;20059;-60
2023/07/17 10:43:51;;;;;;;5.60;3.45;;;;;;;;;;5093928;28;20515;-61
2023/07/17 10:46:18;;;;;;;6.20;3.53;;;;;;;;;;5094856;28;20051;-61
2023/07/17 10:48:45;;;;;;;5.50;3.35;;;;;;;;;;5103816;28;20047;-61
2023/07/17 10:51:13;;;;;;;5.97;3.17;;;;;;;;;;5102469;28;20508;-61
2023/07/17 10:53:40;;;;;;;4.72;3.10;;;;;;;;;;5091852;28;20062;-61
2023/07/17 10:56:07;;;;;;;5.07;3.55;;;;;;;;;;5084296;28;20048;-61
2023/07/17 10:58:34;;;;;;;6.47;2.90;;;;;;;;;;5085701;28;20052;-60
2023/07/17 11:01:04;;;;;;;5.32;3.20;;;;;;;;;;5068796;28;20059;-60
2023/07/17 11:03:31;;;;;;;4.43;3.15;;;;;;;;;;5067422;28;20060;-61
2023/07/17 11:05:57;;;;;;;6.63;3.13;;;;;;;;;;5070952;28;20044;-61
2023/07/17 11:08:27;;;;;;;4.30;3.22;;;;;;;;;;5066422;28;20531;-61
2023/07/17 11:10:54;;;;;;;6.65;3.08;;;;;;;;;;5058943;28;20048;-61
2023/07/17 11:13:20;;;;;;;5.13;3.40;;;;;;;;;;5076298;28;20056;-61
2023/07/17 11:15:47;;;;;;;7.32;2.95;;;;;;;;;;5066382;28;22387;-61
2023/07/17 11:18:14;;;;;;;4.55;2.88;;;;;;;;;;5069010;28;20049;-61
2023/07/17 11:20:41;;;;;;;7.05;3.00;;;;;;;;;;5069798;28;20489;-61
2023/07/17 11:23:12;;;;;;;6.40;3.58;;;;;;;;;;5062202;28;20067;-60
2023/07/17 11:25:40;;;;;;;6.30;3.70;;;;;;;;;;5065953;28;20049;-60
2023/07/17 11:28:07;;;;;;;5.50;3.40;;;;;;;;;;5068576;28;20262;-61
2023/07/17 11:30:33;;;;;;;7.07;3.78;;;;;;;;;;5071992;28;20497;-60
2023/07/17 11:33:01;;;;;;;8.40;3.72;;;;;;;;;;5072561;28;20413;-60
2023/07/17 11:35:38;;;;;;;6.05;3.15;;;;;;;;;;5071544;28;20057;-60
2023/07/17 11:38:05;;;;;;;4.80;3.60;;;;;;;;;;5069711;28;20401;-60
2023/07/17 11:40:32;;;;;;;7.82;3.83;;;;;;;;;;5072998;28;20049;-60
2023/07/17 11:43:05;;;;;;;6.60;3.35;;;;;;;;;;5071332;28;20056;-61
2023/07/17 11:45:32;;;;;;;7.53;3.35;;;;;;;;;;5071923;28;20051;-60
2023/07/17 11:47:59;;;;;;;6.22;3.75;;;;;;;;;;5071676;28;20056;-60
2023/07/17 11:50:26;;;;;;;6.00;3.67;;;;;;;;;;5072801;28;20142;-60
2023/07/17 11:53:03;;;;;;;5.85;3.30;;;;;;;;;;5075209;28;20417;-60
2023/07/17 11:55:33;;;;;;;7.13;3.60;;;;;;;;;;5072444;28;20056;-60
2023/07/17 11:58:02;;;;;;;7.10;3.67;;;;;;;;;;5071728;28;20053;-60
2023/07/17 12:00:28;;;;;;;5.20;3.20;;;;;;;;;;5071860;28;20059;-61
2023/07/17 12:02:55;;;;;;;4.70;3.15;;;;;;;;;;5070033;28;20378;-61
2023/07/17 12:05:22;;;;;;;5.40;3.40;;;;;;;;;;5071383;28;20056;-60
2023/07/17 12:07:49;;;;;;;5.88;3.28;;;;;;;;;;5074754;28;20051;-61
2023/07/17 12:10:16;;;;;;;7.40;3.83;;;;;;;;;;5070363;28;20045;-61
2023/07/17 12:12:43;;;;;;;6.97;3.80;;;;;;;;;;5071297;28;20528;-61
2023/07/17 12:15:11;;;;;;;6.72;4.40;;;;;;;;;;5071322;28;20063;-61
2023/07/17 12:17:38;;;;;;;6.80;4.18;;;;;;;;;;5072696;28;20049;-60
2023/07/17 12:20:05;;;;;;;5.57;3.55;;;;;;;;;;5077069;28;20056;-61
2023/07/17 12:22:32;;;;;;;6.45;3.55;;;;;;;;;;5069491;28;20056;-60
2023/07/17 12:24:59;;;;;;;5.78;3.58;;;;;;;;;;5076796;28;20060;-60
2023/07/17 12:27:26;;;;;;;5.50;3.72;;;;;;;;;;5071538;28;20048;-61
2023/07/17 12:29:53;;;;;;;6.68;3.53;;;;;;;;;;5072166;28;20501;-60
2023/07/17 12:32:21;;;;;;;5.43;3.78;;;;;;;;;;5071567;28;20048;-60
2023/07/17 12:34:48;;;;;;;6.03;3.60;;;;;;;;;;5072688;28;20057;-61
2023/07/17 12:37:15;;;;;;;6.07;3.58;;;;;;;;;;5071865;28;20065;-61
2023/07/17 12:39:41;;;;;;;6.00;4.05;;;;;;;;;;5071475;28;20044;-60
2023/07/17 12:42:08;;;;;;;5.78;3.92;;;;;;;;;;5068230;28;20053;-61
2023/07/17 12:44:35;;;;;;;6.95;4.20;;;;;;;;;;5071548;28;20049;-61
2023/07/17 12:47:02;;;;;;;5.40;3.63;;;;;;;;;;5071398;28;20047;-61
2023/07/17 12:49:30;;;;;;;5.43;3.65;;;;;;;;;;5072163;28;20060;-61
2023/07/17 12:51:57;;;;;;;5.45;3.50;;;;;;;;;;5070073;28;20329;-60
2023/07/17 12:54:24;;;;;;;4.88;3.67;;;;;;;;;;5090507;28;20063;-61
2023/07/17 12:56:50;;;;;;;5.00;3.30;;;;;;;;;;5090550;28;20048;-61
2023/07/17 12:59:17;;;;;;;3.90;3.38;;;;;;;;;;5091964;28;20044;-61
2023/07/17 13:01:46;;;;;;;5.90;3.70;;;;;;;;;;5091880;28;20063;-61
2023/07/17 13:04:12;;;;;;;;;;;;;;;;;;5089920;28;20401;-61
2023/07/17 13:06:41;;;;;;;4.80;3.58;;;;;;;;;;5090853;28;19924;-60
2023/07/17 13:09:08;;;;;;;6.65;3.42;;;;;;;;;;5090868;28;20052;-61
2023/07/17 13:11:35;;;;;;;5.77;3.70;;;;;;;;;;5090537;28;20347;-61
2023/07/17 13:14:02;;;;;;;4.68;3.67;;;;;;;;;;5091130;28;20485;-60
2023/07/17 13:16:29;;;;;;;5.45;3.22;;;;;;;;;;5091215;28;20052;-61
2023/07/17 13:18:56;;;;;;;6.35;2.95;;;;;;;;;;5091666;28;20063;-60
2023/07/17 13:21:22;;;;;;;4.63;2.97;;;;;;;;;;5094357;28;20501;-61
2023/07/17 13:23:51;;;;;;;5.95;3.67;;;;;;;;;;5090124;28;20511;-61
2023/07/17 13:26:18;;;;;;;5.00;3.28;;;;;;;;;;5090633;28;20048;-61
2023/07/17 13:28:45;;;;;;;6.43;3.58;;;;;;;;;;5097598;28;20056;-60
2023/07/17 13:31:12;;;;;;;6.53;3.65;;;;;;;;;;5089754;28;20067;-60
2023/07/17 13:33:39;;;;;;;4.93;3.17;;;;;;;;;;5091832;28;20063;-60
2023/07/17 13:36:06;;;;;;;5.45;2.97;;;;;;;;;;5099925;28;20055;-63
2023/07/17 13:38:38;;;;;;;4.93;2.95;;;;;;;;;;5090165;28;20420;-61
2023/07/17 13:41:12;;;;;;;4.82;2.90;;;;;;;;;;5093594;28;20071;-63
2023/07/17 13:43:39;;;;;;;4.97;3.45;;;;;;;;;;5092043;28;20067;-63
2023/07/17 13:46:05;;;;;;;5.00;3.45;;;;;;;;;;5079374;28;20409;-60
2023/07/17 13:48:32;;;;;;;3.92;2.85;;;;;;;;;;5089670;28;20481;-60
2023/07/17 13:50:59;;;;;;;3.63;2.92;;;;;;;;;;5088477;28;20056;-63
2023/07/17 13:53:26;;;;;;;4.10;2.92;;;;;;;;;;5094961;28;20052;-63
2023/07/17 13:55:53;;;;;;;4.20;2.97;;;;;;;;;;5091255;28;20039;-62
2023/07/17 13:58:21;;;;;;;4.13;2.83;;;;;;;;;;5088462;28;20040;-62
2023/07/17 14:00:48;;;;;;;5.88;3.03;;;;;;;;;;5090706;28;20055;-62
2023/07/17 14:03:14;;;;;;;5.65;3.50;;;;;;;;;;5094273;28;20421;-62
2023/07/17 14:05:41;;;;;;;4.95;2.78;;;;;;;;;;5090880;28;20067;-62
2023/07/17 14:08:08;;;;;;;4.57;2.70;;;;;;;;;;5090353;28;20059;-63
2023/07/17 14:10:35;;;;;;;5.43;2.67;;;;;;;;;;5089734;28;20485;-63
2023/07/17 14:13:02;;;;;;;4.07;2.85;;;;;;;;;;5087816;28;20051;-63
2023/07/17 14:15:30;;;;;;;4.00;2.67;;;;;;;;;;5089665;28;20048;-63
2023/07/17 14:17:57;;;;;;;4.35;2.60;;;;;;;;;;5090763;28;20412;-63
2023/07/17 14:20:24;;;;;;;5.07;3.10;;;;;;;;;;5089837;28;20047;-63
2023/07/17 14:22:51;;;;;;;5.68;2.95;;;;;;;;;;5089779;28;20048;-60
2023/07/17 14:25:18;;;;;;;5.53;3.28;;;;;;;;;;5090508;28;20047;-61
2023/07/17 14:27:45;;;;;;;4.55;2.70;;;;;;;;;;5092052;28;20039;-60
2023/07/17 14:30:12;;;;;;;4.07;2.80;;;;;;;;;;5086849;28;20071;-61
2023/07/17 14:32:40;;;;;;;5.90;2.80;;;;;;;;;;5084853;28;20404;-61
2023/07/17 14:35:08;;;;;;;4.00;3.08;;;;;;;;;;5087902;28;20056;-62
2023/07/17 14:37:35;;;;;;;4.43;2.75;;;;;;;;;;5088662;28;20048;-63
2023/07/17 14:40:02;;;;;;;4.10;2.70;;;;;;;;;;5092911;28;20519;-63
2023/07/17 14:42:29;;;;;;;4.53;2.63;;;;;;;;;;5089176;28;20051;-63
2023/07/17 14:44:55;;;;;;;3.95;2.80;;;;;;;;;;5089690;28;20055;-62
2023/07/17 14:47:22;;;;;;;4.43;2.58;;;;;;;;;;5088673;28;20472;-60
2023/07/17 14:49:51;;;;;;;4.72;2.67;;;;;;;;;;5093696;28;20404;-60