Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:55;;;;;;;4.30;2.15;;;;;;;14.88;49.37;99037.50;4860557;29;20049;-75
2021/07/15 00:03:22;;;;;;;2.92;2.00;;;;;;;14.80;49.63;99035.59;4844895;29;20045;-75
2021/07/15 00:05:48;;;;;;;1.90;1.80;;;;;;;14.73;49.13;99030.00;4860268;29;20053;-75
2021/07/15 00:08:16;;;;;;;3.72;2.08;;;;;;;14.81;49.21;99034.59;4829725;29;20401;-75
2021/07/15 00:10:48;;;;;;;5.82;1.90;;;;;;;14.88;49.15;99050.97;4844927;29;20050;-76
2021/07/15 00:13:14;;;;;;;2.22;1.95;;;;;;;14.90;48.79;99051.66;4844818;29;20048;-75
2021/07/15 00:15:45;;;;;;;3.92;2.00;;;;;;;14.89;48.92;99047.25;4859782;29;20053;-75
2021/07/15 00:18:11;;;;;;;5.38;1.65;;;;;;;14.93;48.97;99051.34;4814610;29;20057;-75
2021/07/15 00:20:40;;;;;;;4.65;2.03;;;;;;;14.99;48.73;99048.84;4844406;29;20045;-76
2021/07/15 00:23:06;;;;;;;2.10;1.70;;;;;;;15.03;48.58;99046.69;4860040;29;20137;-75
2021/07/15 00:25:32;;;;;;;3.45;2.00;;;;;;;15.02;48.62;99045.84;4829528;29;20065;-75
2021/07/15 00:27:58;;;;;;;3.13;1.90;;;;;;;15.02;48.48;99045.84;4844525;29;20056;-75
2021/07/15 00:30:24;;;;;;;2.80;1.73;;;;;;;15.12;48.57;99053.84;4814180;29;20049;-74
2021/07/15 00:32:51;;;;;;;2.28;1.80;;;;;;;15.07;48.65;99064.22;4829686;29;20053;-74
2021/07/15 00:35:17;;;;;;;5.25;1.73;;;;;;;15.00;48.64;99052.38;4829413;29;20088;-74
2021/07/15 00:37:44;;;;;;;6.70;2.05;;;;;;;15.03;48.72;99060.16;4829662;29;20041;-76
2021/07/15 00:40:13;;;;;;;3.70;1.70;;;;;;;15.08;48.44;99065.91;4844761;29;20092;-75
2021/07/15 00:42:39;;;;;;;2.78;1.95;;;;;;;15.12;48.47;99051.16;4829478;29;20080;-75
2021/07/15 00:45:06;;;;;;;3.58;1.80;;;;;;;15.10;48.73;99055.84;4859432;29;20068;-75
2021/07/15 00:47:32;;;;;;;2.20;2.00;;;;;;;14.99;48.46;99045.31;4829604;29;20057;-75
2021/07/15 00:49:58;;;;;;;3.40;1.67;;;;;;;14.98;48.77;99054.41;4844248;29;20413;-75
2021/07/15 00:52:24;;;;;;;6.43;2.00;;;;;;;14.97;48.66;99060.78;4829252;29;20513;-74
2021/07/15 00:54:51;;;;;;;6.35;2.25;;;;;;;14.96;48.58;99061.78;4798789;29;20059;-75
2021/07/15 00:57:17;;;;;;;5.25;2.00;;;;;;;15.03;48.48;99057.47;4829411;29;20133;-75
2021/07/15 00:59:43;;;;;;;6.32;1.90;;;;;;;15.00;48.92;99073.94;4844109;29;20094;-76
2021/07/15 01:02:09;;;;;;;5.15;1.77;;;;;;;15.01;48.64;99070.25;4844451;29;20045;-75
2021/07/15 01:04:35;;;;;;;2.17;1.70;;;;;;;14.99;48.77;99064.16;4832262;29;20140;-75
2021/07/15 01:07:01;;;;;;;2.08;1.80;;;;;;;15.01;48.59;99060.31;4832749;29;20045;-75
2021/07/15 01:09:27;;;;;;;4.78;1.90;;;;;;;14.91;49.18;99061.44;4832789;29;20413;-76
2021/07/15 01:12:29;;;;;;;9.05;2.20;;;;;;;14.90;49.08;99073.19;4832690;29;20061;-75
2021/07/15 01:14:54;;;;;;;5.93;2.20;;;;;;;14.84;49.57;99071.13;4832544;29;20045;-76
2021/07/15 01:17:21;;;;;;;11.20;2.75;;;;;;;14.84;49.74;99071.13;4864105;29;20056;-76
2021/07/15 01:20:09;;;;;;;6.47;2.88;;;;;;;14.86;49.59;99072.66;4847754;29;20152;-74
2021/07/15 01:22:38;;;;;;;5.80;3.20;;;;;;;14.85;49.61;99070.94;4847266;29;20113;-74
2021/07/15 01:25:29;;;;;;;6.10;3.58;;;;;;;14.77;49.88;99074.44;4801674;29;20065;-75
2021/07/15 01:27:56;;;;;;;6.57;3.45;;;;;;;14.77;50.21;99069.03;4847523;29;20049;-75
2021/07/15 01:30:31;;;;;;;12.77;5.43;;;;;;;14.72;50.25;99060.59;4832107;29;20510;-74
2021/07/15 01:33:09;;;;;;;19.50;8.07;;;;;;;14.80;50.27;99057.97;4848515;29;20053;-75
2021/07/15 01:35:54;;;;;;;25.63;11.82;;;;;;;14.81;50.60;99056.97;4832207;29;20057;-75
2021/07/15 01:38:22;;;;;;;34.60;15.88;;;;;;;14.96;50.24;99072.56;4862870;29;20060;-75
2021/07/15 01:41:06;;;;;;;16.57;8.57;;;;;;;15.07;50.27;99064.22;4847508;29;20108;-75
2021/07/15 01:43:35;;;;;;;9.55;6.00;;;;;;;14.94;50.21;99055.72;4832199;29;20038;-75
2021/07/15 01:46:04;;;;;;;11.02;5.18;;;;;;;15.02;49.99;99056.63;4847626;29;20068;-74
2021/07/15 01:48:30;;;;;;;;;;;;;;;15.03;50.19;99060.16;4817319;29;20144;-75
2021/07/15 01:50:56;;;;;;;72.05;31.20;;;;;;;14.97;50.24;99052.69;4831967;29;20055;-74
2021/07/15 01:53:22;;;;;;;25.05;10.88;;;;;;;15.03;50.41;99057.47;4847130;29;20049;-74
2021/07/15 01:55:48;;;;;;;29.58;14.57;;;;;;;15.03;50.34;99052.09;4831652;29;20568;-77
2021/07/15 01:58:14;;;;;;;34.13;14.85;;;;;;;15.12;50.24;99072.69;4817071;29;20053;-74
2021/07/15 02:00:40;;;;;;;48.92;23.77;;;;;;;15.00;50.46;99057.78;4831475;29;20053;-75
2021/07/15 02:03:06;;;;;;;61.55;31.17;;;;;;;14.89;51.16;99075.03;4831751;29;20050;-76
2021/07/15 02:05:32;;;;;;;44.15;23.27;;;;;;;14.81;51.47;99074.97;4816273;29;20121;-76
2021/07/15 02:07:59;;;;;;;52.22;25.52;;;;;;;14.78;51.95;99070.75;4847185;29;20049;-77
2021/07/15 02:10:25;;;;;;;60.95;29.00;;;;;;;14.84;52.11;99069.28;4846909;29;20041;-75
2021/07/15 02:12:51;;;;;;;63.13;28.17;;;;;;;14.85;52.10;99068.25;4862024;29;20502;-77
2021/07/15 02:15:18;;;;;;;54.17;24.75;;;;;;;14.91;52.13;99069.50;4831816;29;20174;-74
2021/07/15 02:17:44;;;;;;;48.95;19.98;;;;;;;14.94;52.06;99063.81;4847086;29;20056;-76
2021/07/15 02:20:12;;;;;;;41.97;21.67;;;;;;;14.94;52.15;99069.19;4846839;29;20045;-76
2021/07/15 02:22:39;;;;;;;33.78;19.05;;;;;;;15.00;52.30;99068.53;4846798;29;20081;-75
2021/07/15 02:25:05;;;;;;;36.80;18.08;;;;;;;15.09;51.93;99067.59;4861856;29;20551;-75
2021/07/15 02:27:31;;;;;;;38.55;18.30;;;;;;;15.09;52.02;99064.91;4862233;29;20136;-75
2021/07/15 02:29:58;;;;;;;36.28;14.68;;;;;;;15.13;52.43;99060.91;4846420;29;20049;-75
2021/07/15 02:32:24;;;;;;;35.50;14.95;;;;;;;15.07;53.05;99065.06;4815986;29;20045;-74
2021/07/15 02:35:01;;;;;;;27.35;14.43;;;;;;;15.14;52.94;99075.22;4830949;29;20049;-77
2021/07/15 02:37:36;;;;;;;25.35;12.63;;;;;;;15.28;53.03;99075.47;4847083;29;20101;-75
2021/07/15 02:40:09;;;;;;;40.53;13.60;;;;;;;15.38;52.90;99082.56;4846568;29;20477;-75
2021/07/15 02:42:35;;;;;;;22.67;11.60;;;;;;;15.46;52.60;99079.94;4831134;29;20045;-75
2021/07/15 02:45:01;;;;;;;30.98;12.10;;;;;;;15.60;52.64;99086.56;4845841;29;20099;-74
2021/07/15 02:47:27;;;;;;;21.27;11.60;;;;;;;15.63;52.05;99075.47;4845444;29;20060;-74
2021/07/15 02:49:53;;;;;;;20.67;11.02;;;;;;;15.72;52.36;99086.16;4860918;29;20052;-75
2021/07/15 02:52:19;;;;;;;32.45;12.52;;;;;;;15.84;52.19;99099.34;4861864;29;20049;-76
2021/07/15 02:54:45;;;;;;;28.67;12.63;;;;;;;16.01;51.94;99091.16;4830587;29;20056;-76
2021/07/15 02:57:31;;;;;;;22.48;11.93;;;;;;;16.27;51.52;99098.31;4860821;29;20137;-75
2021/07/15 03:00:14;;;;;;;24.02;12.50;;;;;;;16.42;51.07;99099.34;4830130;29;20045;-74
2021/07/15 03:03:27;;;;;;;27.58;13.35;;;;;;;16.53;50.64;99095.47;4845975;29;20060;-76
2021/07/15 03:05:56;;;;;;;32.47;13.55;;;;;;;16.70;50.62;99102.59;4829087;29;20046;-76
2021/07/15 03:08:24;;;;;;;38.17;14.23;;;;;;;16.73;50.63;99091.47;4857016;29;20072;-76
2021/07/15 03:10:54;;;;;;;30.30;14.53;;;;;;;16.72;50.54;99088.91;4830008;29;20054;-76
2021/07/15 03:13:20;;;;;;;34.75;16.27;;;;;;;16.73;50.63;99086.06;4845024;29;20053;-76
2021/07/15 03:15:46;;;;;;;34.53;15.32;;;;;;;16.77;50.96;99080.34;4845319;29;20058;-77
2021/07/15 03:18:16;;;;;;;36.97;16.95;;;;;;;16.78;50.93;99084.75;4815171;29;20098;-76
2021/07/15 03:20:42;;;;;;;33.22;15.30;;;;;;;16.91;50.44;99079.66;4830161;29;20073;-74
2021/07/15 03:23:16;;;;;;;36.63;15.27;;;;;;;17.15;50.17;99084.19;4845206;29;20059;-76
2021/07/15 03:25:47;;;;;;;29.83;15.60;;;;;;;17.37;49.55;99077.22;4830034;29;20060;-76
2021/07/15 03:28:14;;;;;;;35.10;15.50;;;;;;;17.40;49.28;99079.59;4830308;29;20045;-76
2021/07/15 03:30:40;;;;;;;32.42;14.52;;;;;;;17.36;49.51;99086.34;4845101;29;20395;-77
2021/07/15 03:33:08;;;;;;;35.15;14.95;;;;;;;17.56;48.96;99082.22;4844863;29;20626;-76
2021/07/15 03:35:34;;;;;;;30.40;15.27;;;;;;;17.56;49.14;99078.69;4844996;29;20143;-76
2021/07/15 03:38:01;;;;;;;33.38;16.85;;;;;;;17.66;49.06;99088.28;4829624;29;20049;-76
2021/07/15 03:40:27;;;;;;;39.80;18.45;;;;;;;17.66;49.25;99082.88;4829719;29;20041;-76
2021/07/15 03:42:53;;;;;;;54.17;24.63;;;;;;;17.75;48.78;99089.13;4845305;29;20533;-75
2021/07/15 03:45:20;;;;;;;52.95;26.27;;;;;;;17.83;48.54;99093.69;4829933;29;20057;-74
2021/07/15 03:47:52;;;;;;;50.40;25.27;;;;;;;17.99;48.08;99090.91;4814277;29;20485;-76
2021/07/15 03:50:22;;;;;;;59.80;28.00;;;;;;;18.26;47.57;99102.25;4844973;29;20509;-75
2021/07/15 03:52:52;;;;;;;48.38;24.27;;;;;;;18.43;46.25;99090.31;4844936;29;20114;-76
2021/07/15 03:55:23;;;;;;;55.97;24.58;;;;;;;18.40;45.79;99090.66;4830309;29;20532;-76
2021/07/15 03:57:50;;;;;;;42.08;24.42;;;;;;;18.25;46.16;99097.88;4845277;29;20061;-77
2021/07/15 04:00:19;;;;;;;44.10;25.45;;;;;;;18.32;46.42;99098.84;4844768;29;20087;-76
2021/07/15 04:02:45;;;;;;;36.33;21.48;;;;;;;18.35;45.05;99098.47;4845162;29;20434;-75
2021/07/15 04:05:11;;;;;;;39.92;22.70;;;;;;;18.47;45.89;99091.66;4829400;29;20057;-74
2021/07/15 04:07:37;;;;;;;35.50;19.38;;;;;;;18.52;45.27;99094.63;4844873;29;20422;-75
2021/07/15 04:10:04;;;;;;;35.20;20.80;;;;;;;18.69;45.45;99093.50;4829364;29;20046;-75
2021/07/15 04:12:30;;;;;;;27.63;18.67;;;;;;;18.72;45.35;99097.72;4844346;29;20049;-76
2021/07/15 04:15:08;;;;;;;29.33;14.23;;;;;;;18.88;44.77;99094.91;4829226;29;20080;-75
2021/07/15 04:17:56;;;;;;;22.13;12.15;;;;;;;19.11;44.08;99099.47;4844513;29;20053;-75
2021/07/15 04:20:23;;;;;;;16.42;5.80;;;;;;;19.32;42.88;99090.59;4846930;29;20049;-76
2021/07/15 04:22:51;;;;;;;9.25;4.70;;;;;;;19.45;41.74;99084.56;4828860;29;20045;-76
2021/07/15 04:25:18;;;;;;;8.82;4.28;;;;;;;19.48;41.17;99087.72;4843680;29;20057;-75
2021/07/15 04:27:44;;;;;;;14.80;5.00;;;;;;;19.58;41.49;99082.84;4814164;29;20052;-75
2021/07/15 04:30:40;;;;;;;8.80;3.55;;;;;;;19.79;41.33;99089.44;4828663;29;20050;-75
2021/07/15 04:33:09;;;;;;;17.42;4.10;;;;;;;19.89;40.54;99076.41;4825916;29;20050;-76
2021/07/15 04:35:38;;;;;;;18.40;3.40;;;;;;;20.16;40.60;99087.59;4841199;29;20390;-79
2021/07/15 04:38:04;;;;;;;;;;;;;;;20.22;39.54;99082.25;4841467;29;20136;-76
2021/07/15 04:40:32;;;;;;;12.65;2.97;;;;;;;20.32;39.51;99092.81;4842087;29;19925;-76
2021/07/15 04:43:08;;;;;;;4.85;1.80;;;;;;;20.44;39.07;99085.00;4855809;29;20451;-78
2021/07/15 04:45:38;;;;;;;2.55;1.70;;;;;;;20.67;39.14;99072.09;4841143;29;20046;-76
2021/07/15 04:48:04;;;;;;;17.65;2.38;;;;;;;20.89;38.36;99086.53;4839918;29;20140;-75
2021/07/15 04:50:34;;;;;;;4.22;1.70;;;;;;;20.90;38.17;99084.63;4825728;29;20092;-76
2021/07/15 04:53:04;;;;;;;8.60;1.92;;;;;;;21.20;38.22;99083.44;4840172;29;20076;-75
2021/07/15 04:55:30;;;;;;;4.43;1.95;;;;;;;21.34;38.12;99081.69;4809667;29;20058;-75
2021/07/15 04:57:56;;;;;;;6.75;1.67;;;;;;;21.31;36.39;99087.47;4825216;29;20137;-75
2021/07/15 05:00:23;;;;;;;3.63;1.50;;;;;;;21.38;36.93;99072.09;4810144;29;20125;-75
2021/07/15 05:03:15;;;;;;;7.38;1.50;;;;;;;21.53;37.14;99072.81;4824250;29;20163;-75
2021/07/15 05:05:41;;;;;;;7.28;1.58;;;;;;;21.77;36.45;99073.34;4824721;29;20054;-75
2021/07/15 05:08:06;;;;;;;5.43;2.03;;;;;;;21.91;36.15;99061.50;4824864;29;20073;-76
2021/07/15 05:10:32;;;;;;;3.53;1.60;;;;;;;22.05;34.98;99063.25;4825163;29;20324;-76
2021/07/15 05:13:00;;;;;;;7.80;1.58;;;;;;;22.06;35.06;99059.47;4825109;29;20045;-76
2021/07/15 05:15:26;;;;;;;3.70;1.20;;;;;;;22.07;33.78;99055.69;4840242;29;20566;-75
2021/07/15 05:17:52;;;;;;;5.47;1.50;;;;;;;22.00;34.18;99073.91;4824348;29;20159;-75
2021/07/15 05:20:20;;;;;;;11.02;3.95;;;;;;;22.22;34.29;99073.78;4825712;29;20405;-76
2021/07/15 05:22:46;;;;;;;9.07;1.40;;;;;;;22.48;34.51;99073.84;4810126;29;20057;-75
2021/07/15 05:25:12;;;;;;;3.38;1.40;;;;;;;22.56;33.82;99064.66;4840044;29;20092;-76
2021/07/15 05:27:38;;;;;;;6.47;1.48;;;;;;;22.51;33.59;99065.28;4824835;29;20054;-79
2021/07/15 05:30:05;;;;;;;4.55;1.25;;;;;;;22.61;32.83;99058.63;4839908;29;20042;-75
2021/07/15 05:32:32;;;;;;;5.68;1.25;;;;;;;22.68;31.60;99056.72;4840367;29;20061;-76
2021/07/15 05:34:58;;;;;;;6.13;1.00;;;;;;;22.46;31.35;99059.63;4824633;29;20413;-74
2021/07/15 05:37:24;;;;;;;2.88;0.90;;;;;;;22.54;31.41;99048.53;4824869;29;20042;-76
2021/07/15 05:39:50;;;;;;;1.45;1.05;;;;;;;22.61;31.63;99051.28;4809322;29;20084;-75
2021/07/15 05:42:16;;;;;;;2.08;1.17;;;;;;;23.03;31.83;99055.50;4840015;29;20060;-75
2021/07/15 05:44:42;;;;;;;6.82;1.60;;;;;;;23.38;31.18;99051.69;4840116;29;20046;-75
2021/07/15 05:47:07;;;;;;;8.40;1.38;;;;;;;23.68;30.78;99052.06;4808334;29;20073;-75
2021/07/15 05:49:35;;;;;;;2.22;1.10;;;;;;;23.75;29.14;99053.72;4841441;29;20469;-74
2021/07/15 05:52:03;;;;;;;1.65;0.90;;;;;;;23.21;27.65;99040.41;4843744;29;20102;-74
2021/07/15 05:54:29;;;;;;;3.45;0.77;;;;;;;22.93;28.75;99043.34;4843368;29;20048;-74
2021/07/15 05:56:55;;;;;;;2.67;0.80;;;;;;;23.10;29.44;99038.31;4843803;29;20553;-75
2021/07/15 05:59:21;;;;;;;3.80;1.20;;;;;;;23.33;29.21;99035.97;4828072;29;20114;-74
2021/07/15 06:01:47;;;;;;;3.25;1.20;;;;;;;23.51;29.28;99030.69;4843366;29;20136;-74
2021/07/15 06:04:13;;;;;;;1.48;1.00;;;;;;;23.57;29.09;99022.69;4857909;29;20581;-74
2021/07/15 06:06:38;;;;;;;4.78;1.10;;;;;;;23.75;29.28;99025.59;4813022;29;20137;-75
2021/07/15 06:09:04;;;;;;;5.70;1.10;;;;;;;23.52;28.89;99031.53;4844463;29;20417;-76
2021/07/15 06:11:30;;;;;;;11.45;1.80;;;;;;;23.58;29.46;99018.91;4813235;29;20130;-77
2021/07/15 06:13:56;;;;;;;4.43;1.33;;;;;;;23.89;29.87;99020.94;4827661;29;20045;-77
2021/07/15 06:16:22;;;;;;;2.03;1.10;;;;;;;24.11;29.83;99026.91;4843553;29;20058;-76
2021/07/15 06:18:53;;;;;;;7.15;1.33;;;;;;;23.95;29.61;99029.06;4844628;29;20179;-77
2021/07/15 06:21:19;;;;;;;3.10;1.23;;;;;;;24.04;29.62;99016.03;4827846;29;20174;-77
2021/07/15 06:23:45;;;;;;;3.83;1.38;;;;;;;24.24;29.76;99024.13;4843274;29;20473;-76
2021/07/15 06:26:11;;;;;;;7.03;1.92;;;;;;;24.20;30.65;99018.25;4826640;29;20053;-77
2021/07/15 06:28:46;;;;;;;4.75;1.30;;;;;;;24.33;30.08;99017.31;4826469;29;20089;-78
2021/07/15 06:31:12;;;;;;;4.47;1.65;;;;;;;24.26;30.26;99013.81;4840838;29;20071;-76
2021/07/15 06:33:38;;;;;;;5.70;1.88;;;;;;;24.16;29.91;99008.81;4825889;29;20569;-77
2021/07/15 06:36:06;;;;;;;3.28;1.70;;;;;;;23.91;30.25;99002.44;4841628;29;20136;-77
2021/07/15 06:38:35;;;;;;;3.63;1.70;;;;;;;23.92;30.73;99007.69;4811589;29;20049;-77
2021/07/15 06:41:06;;;;;;;4.22;1.50;;;;;;;23.93;30.56;98990.25;4827183;29;20479;-76
2021/07/15 06:43:32;;;;;;;9.35;2.17;;;;;;;24.43;30.00;98998.59;4842671;29;20399;-76
2021/07/15 06:45:59;;;;;;;2.85;1.52;;;;;;;24.69;29.27;98991.25;4827328;29;20529;-77
2021/07/15 06:48:25;;;;;;;4.28;1.90;;;;;;;24.54;28.89;99015.34;4827463;29;20054;-76
2021/07/15 06:50:52;;;;;;;2.85;1.58;;;;;;;24.26;29.17;99005.63;4812393;29;20152;-76
2021/07/15 06:53:18;;;;;;;5.00;2.95;;;;;;;24.54;29.56;99009.88;4812451;29;20050;-76
2021/07/15 06:55:44;;;;;;;2.53;1.58;;;;;;;24.84;29.05;99004.59;4812347;29;20081;-76
2021/07/15 06:58:10;;;;;;;2.78;1.77;;;;;;;24.98;29.02;99008.06;4812094;29;20077;-76
2021/07/15 07:00:36;;;;;;;3.03;1.70;;;;;;;24.96;28.65;98994.59;4826363;29;20049;-76
2021/07/15 07:03:02;;;;;;;3.00;1.50;;;;;;;24.98;28.72;98987.03;4812444;29;20054;-76
2021/07/15 07:05:28;;;;;;;1.42;1.33;;;;;;;25.04;29.04;98996.22;4826859;29;20073;-76
2021/07/15 07:07:54;;;;;;;7.72;2.05;;;;;;;25.40;28.61;98990.81;4826964;29;20406;-76
2021/07/15 07:10:20;;;;;;;7.57;2.33;;;;;;;25.44;27.55;98996.69;4811967;29;20064;-76
2021/07/15 07:12:47;;;;;;;6.22;1.75;;;;;;;25.34;27.89;98988.16;4842271;29;20458;-76
2021/07/15 07:15:15;;;;;;;8.70;2.10;;;;;;;25.35;27.71;98987.94;4826943;29;20045;-76
2021/07/15 07:17:41;;;;;;;3.17;1.80;;;;;;;25.33;27.63;98979.09;4842243;29;20056;-76
2021/07/15 07:20:10;;;;;;;4.65;1.90;;;;;;;25.41;27.69;98970.59;4827122;29;20344;-76
2021/07/15 07:22:37;;;;;;;2.55;1.63;;;;;;;25.54;27.89;98957.81;4826720;29;20046;-76
2021/07/15 07:25:06;;;;;;;7.82;1.85;;;;;;;25.77;27.68;98973.56;4811423;29;20058;-78
2021/07/15 07:27:34;;;;;;;4.78;1.80;;;;;;;25.79;27.96;98987.88;4841726;29;20057;-77
2021/07/15 07:30:00;;;;;;;6.63;1.80;;;;;;;25.82;27.82;98981.94;4826704;29;20049;-76
2021/07/15 07:32:26;;;;;;;2.45;1.63;;;;;;;25.46;27.90;98969.06;4841972;29;20562;-77
2021/07/15 07:34:52;;;;;;;2.53;1.65;;;;;;;25.54;28.01;98968.75;4841643;29;20506;-77
2021/07/15 07:37:18;;;;;;;6.85;2.00;;;;;;;25.71;27.90;98958.88;4841854;29;20485;-74
2021/07/15 07:39:44;;;;;;;5.07;1.88;;;;;;;26.11;27.89;98964.69;4841573;29;20049;-75
2021/07/15 07:42:10;;;;;;;4.38;1.55;;;;;;;26.24;27.72;98960.91;4826557;29;20065;-75
2021/07/15 07:44:36;;;;;;;7.38;1.90;;;;;;;25.97;27.79;98956.88;4826520;29;20046;-76
2021/07/15 07:47:03;;;;;;;12.75;2.28;;;;;;;25.94;27.70;98960.09;4841804;29;20140;-77
2021/07/15 07:49:28;;;;;;;12.57;2.03;;;;;;;25.61;27.59;98948.47;4826290;29;20054;-76
2021/07/15 07:51:54;;;;;;;2.65;1.80;;;;;;;25.71;27.67;98947.91;4811307;29;20046;-76
2021/07/15 07:54:20;;;;;;;6.72;2.00;;;;;;;26.19;26.83;98940.78;4825887;29;20050;-76
2021/07/15 07:56:46;;;;;;;4.90;2.00;;;;;;;26.23;26.44;98945.53;4841552;29;20485;-76
2021/07/15 07:59:12;;;;;;;5.93;1.95;;;;;;;26.52;26.45;98951.25;4842371;29;20188;-76
2021/07/15 08:01:39;;;;;;;2.13;1.60;;;;;;;26.45;26.04;98953.22;4841548;29;20545;-76
2021/07/15 08:04:05;;;;;;;3.50;1.75;;;;;;;26.83;26.25;98961.03;4841642;29;20050;-76
2021/07/15 08:06:34;;;;;;;1.83;1.58;;;;;;;26.77;25.46;98968.31;4826236;29;20061;-76
2021/07/15 08:09:04;;;;;;;3.38;1.80;;;;;;;26.81;26.08;98958.53;4826585;29;20050;-76
2021/07/15 08:11:31;;;;;;;5.22;1.67;;;;;;;26.96;25.49;98949.81;4841104;29;20193;-76
2021/07/15 08:13:57;;;;;;;6.00;1.80;;;;;;;26.91;25.51;98948.88;4811127;29;20044;-77
2021/07/15 08:16:23;;;;;;;3.00;1.65;;;;;;;26.79;25.50;98944.22;4826242;29;20076;-77
2021/07/15 08:18:48;;;;;;;4.85;2.03;;;;;;;27.02;25.69;98940.66;4795845;29;20526;-76
2021/07/15 08:21:19;;;;;;;5.05;1.80;;;;;;;27.34;25.24;98940.28;4825844;29;20052;-76
2021/07/15 08:23:45;;;;;;;7.40;2.08;;;;;;;27.07;25.28;98945.41;4841286;29;20544;-77
2021/07/15 08:26:11;;;;;;;3.05;1.70;;;;;;;27.17;25.37;98934.72;4810778;29;20062;-76
2021/07/15 08:28:37;;;;;;;4.00;1.83;;;;;;;27.56;24.99;98948.72;4825968;29;20409;-76
2021/07/15 08:31:03;;;;;;;2.28;1.60;;;;;;;27.62;24.31;98941.44;4825795;29;20049;-75
2021/07/15 08:33:29;;;;;;;5.25;1.80;;;;;;;27.65;24.21;98919.81;4810636;29;20077;-76
2021/07/15 08:35:56;;;;;;;5.88;1.90;;;;;;;27.67;24.55;98916.81;4840791;29;20089;-75
2021/07/15 08:38:22;;;;;;;3.03;1.70;;;;;;;27.80;24.11;98925.63;4826108;29;20066;-76
2021/07/15 08:40:49;;;;;;;5.22;1.75;;;;;;;27.66;24.05;98921.47;4810666;29;20189;-76
2021/07/15 08:43:15;;;;;;;2.08;1.77;;;;;;;27.49;24.59;98926.03;4810660;29;20493;-76
2021/07/15 08:45:44;;;;;;;4.88;1.83;;;;;;;27.39;24.97;98914.88;4825971;29;20148;-75
2021/07/15 08:48:10;;;;;;;2.30;1.85;;;;;;;27.53;24.83;98936.31;4840616;29;20433;-76
2021/07/15 08:50:37;;;;;;;1.90;1.80;;;;;;;27.33;24.46;98914.75;4825741;29;20094;-75
2021/07/15 08:53:03;;;;;;;3.95;2.00;;;;;;;27.51;24.09;98912.91;4811012;29;20095;-76
2021/07/15 08:58:14;;;;;;;2.47;1.85;;;;;;;27.55;24.80;98912.19;4828060;29;20053;-77
2021/07/15 09:00:41;;;;;;;5.13;2.20;;;;;;;27.87;24.21;98917.25;4840384;29;20516;-76
2021/07/15 09:03:07;;;;;;;6.00;2.00;;;;;;;28.05;23.98;98918.94;4840528;29;20042;-76
2021/07/15 09:05:33;;;;;;;7.35;2.35;;;;;;;28.08;24.24;98912.94;4810432;29;20049;-76
2021/07/15 09:08:00;;;;;;;6.47;1.90;;;;;;;27.93;24.05;98918.16;4841679;29;20046;-76
2021/07/15 09:10:26;;;;;;;4.35;2.08;;;;;;;27.79;24.30;98926.69;4810044;29;20516;-77
2021/07/15 09:12:52;;;;;;;6.90;2.17;;;;;;;28.09;23.95;98915.44;4835711;29;20045;-77
2021/07/15 09:15:18;;;;;;;3.90;1.90;;;;;;;28.38;23.81;98914.59;4858567;29;20113;-76
2021/07/15 09:17:44;;;;;;;5.88;2.30;;;;;;;28.77;24.00;98899.00;4828584;29;20082;-76
2021/07/15 09:20:17;;;;;;;3.42;2.50;;;;;;;28.23;23.47;98915.97;4843709;29;20050;-75
2021/07/15 09:23:07;;;;;;;13.55;2.30;;;;;;;28.22;23.79;98902.50;4843438;29;20045;-76
2021/07/15 09:25:39;;;;;;;4.40;2.00;;;;;;;28.70;23.42;98903.88;4836623;29;20463;-77
2021/07/15 09:28:09;;;;;;;8.43;2.30;;;;;;;29.23;23.04;98905.22;4847609;29;20058;-75
2021/07/15 09:30:36;;;;;;;4.78;2.15;;;;;;;29.52;22.45;98914.91;4832521;29;20051;-79
2021/07/15 09:33:03;;;;;;;3.72;2.08;;;;;;;29.66;22.39;98898.88;4831966;29;20045;-76
2021/07/15 09:35:31;;;;;;;3.27;2.30;;;;;;;29.48;22.08;98910.19;4843186;29;20113;-74
2021/07/15 09:38:26;;;;;;;2.38;2.10;;;;;;;29.57;22.09;98897.66;4847104;29;20290;-76
2021/07/15 09:41:00;;;;;;;9.35;2.20;;;;;;;28.91;22.48;98893.97;4858302;29;20514;-76
2021/07/15 09:43:33;;;;;;;4.18;1.85;;;;;;;28.74;22.75;98899.53;4847186;29;20045;-76
2021/07/15 09:46:01;;;;;;;4.20;2.00;;;;;;;28.69;22.55;98903.00;4817136;29;20071;-80
2021/07/15 09:48:28;;;;;;;5.03;2.13;;;;;;;29.08;22.82;98894.81;4816862;29;20049;-74
2021/07/15 09:50:58;;;;;;;3.13;2.05;;;;;;;29.76;21.68;98890.72;4862995;29;20084;-74
2021/07/15 09:53:26;;;;;;;6.45;2.30;;;;;;;29.61;21.69;98898.81;4831254;29;20114;-79
2021/07/15 09:56:05;;;;;;;2.22;2.03;;;;;;;29.57;22.23;98892.13;4831351;29;20072;-78
2021/07/15 09:58:36;;;;;;;4.00;1.80;;;;;;;30.09;21.91;98893.53;4846619;29;20054;-78
2021/07/15 10:01:09;;;;;;;3.65;2.10;;;;;;;30.40;20.85;98891.94;4846756;29;20046;-75
2021/07/15 10:03:37;;;;;;;2.95;2.10;;;;;;;30.54;20.87;98895.91;4834200;29;20064;-74
2021/07/15 10:06:04;;;;;;;2.25;1.90;;;;;;;30.34;21.01;98895.72;4816633;29;20049;-75
2021/07/15 10:08:32;;;;;;;3.65;1.90;;;;;;;29.93;21.36;98901.63;4831002;29;20052;-76
2021/07/15 10:11:17;;;;;;;7.18;2.08;;;;;;;30.33;21.02;98888.56;4831337;29;20046;-75
2021/07/15 10:14:03;;;;;;;2.85;2.15;;;;;;;30.89;20.85;98887.06;4830085;29;20053;-75
2021/07/15 10:16:36;;;;;;;2.08;1.92;;;;;;;31.38;20.76;98889.56;4833336;29;20086;-74
2021/07/15 10:19:03;;;;;;;3.92;2.10;;;;;;;31.87;19.92;98902.19;4846584;29;20053;-75
2021/07/15 10:21:30;;;;;;;2.00;1.83;;;;;;;31.80;19.68;98879.47;4830226;29;20120;-76
2021/07/15 10:23:57;;;;;;;4.37;2.27;;;;;;;31.82;20.08;98888.31;4861212;29;20053;-77
2021/07/15 10:26:23;;;;;;;6.13;2.30;;;;;;;31.71;20.01;98881.09;4845850;29;20057;-74
2021/07/15 10:28:51;;;;;;;2.85;2.20;;;;;;;31.79;19.56;98872.31;4830276;29;20057;-74
2021/07/15 10:31:18;;;;;;;6.03;1.98;;;;;;;31.94;19.60;98874.28;4830429;29;20101;-74
2021/07/15 10:33:45;;;;;;;3.25;2.30;;;;;;;32.46;19.75;98879.63;4845337;29;20046;-73
2021/07/15 10:36:11;;;;;;;3.35;2.00;;;;;;;32.94;19.08;98880.09;4860707;29;20048;-74
2021/07/15 10:38:42;;;;;;;4.35;2.20;;;;;;;33.25;18.47;98863.41;4845191;29;20132;-75
2021/07/15 10:41:08;;;;;;;7.55;2.00;;;;;;;32.70;18.72;98865.19;4829445;29;20061;-75
2021/07/15 10:43:34;;;;;;;5.90;2.10;;;;;;;32.81;18.44;98872.38;4826386;29;20146;-76
2021/07/15 10:46:02;;;;;;;9.65;2.40;;;;;;;32.48;19.11;98852.47;4827064;29;20441;-76
2021/07/15 10:48:29;;;;;;;2.20;2.00;;;;;;;32.68;18.81;98871.00;4827282;29;20050;-80
2021/07/15 10:50:55;;;;;;;2.40;2.15;;;;;;;33.26;18.49;98878.94;4857489;29;20285;-77
2021/07/15 10:53:20;;;;;;;3.67;2.05;;;;;;;33.11;18.39;98872.31;4843551;29;20506;-77
2021/07/15 10:55:47;;;;;;;2.38;2.17;;;;;;;32.89;18.75;98880.09;4828585;29;20081;-76
2021/07/15 10:58:13;;;;;;;2.38;1.95;;;;;;;32.72;18.92;98862.97;4847449;29;20073;-80
2021/07/15 11:00:49;;;;;;;4.22;2.05;;;;;;;33.66;18.25;98861.28;4843215;29;20053;-79
2021/07/15 11:03:22;;;;;;;4.75;1.95;;;;;;;34.29;18.00;98846.75;4827650;29;20053;-80
2021/07/15 11:05:54;;;;;;;3.17;2.00;;;;;;;34.83;17.87;98856.81;4826621;29;20199;-79
2021/07/15 11:08:48;;;;;;;4.32;1.95;;;;;;;34.98;17.70;98859.44;4842366;29;20042;-81
2021/07/15 11:11:16;;;;;;;3.15;2.10;;;;;;;35.29;17.60;98850.75;4826634;29;20042;-78
2021/07/15 11:13:44;;;;;;;2.53;1.90;;;;;;;34.39;18.14;98852.22;4841195;29;20049;-79
2021/07/15 11:16:10;;;;;;;3.70;2.08;;;;;;;34.10;18.00;98834.69;4841666;29;20050;-82
2021/07/15 11:18:51;;;;;;;10.82;2.28;;;;;;;34.45;18.03;98862.13;4842009;29;20412;-79
2021/07/15 11:21:27;;;;;;;6.60;2.08;;;;;;;35.42;17.68;98852.78;4827273;29;20099;-78
2021/07/15 11:24:05;;;;;;;5.80;1.95;;;;;;;36.43;16.88;98852.44;4827086;29;20065;-78
2021/07/15 11:26:40;;;;;;;3.85;2.13;;;;;;;36.20;16.65;98861.75;4826198;29;20065;-79
2021/07/15 11:29:10;;;;;;;8.00;2.15;;;;;;;36.19;16.65;98848.97;4857244;29;20054;-78
2021/07/15 11:31:52;;;;;;;3.58;2.45;;;;;;;36.24;16.44;98840.53;4857493;29;20534;-80
2021/07/15 11:34:40;;;;;;;6.80;2.10;;;;;;;36.32;17.00;98847.34;4842635;29;20502;-78
2021/07/15 11:37:36;;;;;;;10.77;2.45;;;;;;;36.32;16.49;98861.28;4851748;29;20046;-79
2021/07/15 11:40:26;;;;;;;5.38;2.10;;;;;;;36.46;16.22;98842.66;4842595;29;20117;-79