Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:33;;;;;;;0.20;0.20;;;;;;;5.06;100.00;100689.94;5058971;28;20044;-77
2023/12/15 00:02:59;;;;;;;2.05;1.95;;;;;;;4.92;100.00;100641.00;5059181;28;20094;-76
2023/12/15 00:05:24;;;;;;;0.77;0.77;;;;;;;5.39;100.00;100714.19;5041248;28;20048;-76
2023/12/15 00:07:50;;;;;;;2.47;0.98;;;;;;;5.14;100.00;100681.44;5046103;28;20044;-77
2023/12/15 00:10:16;;;;;;;2.65;2.10;;;;;;;4.87;100.00;100648.69;5060921;28;20047;-76
2023/12/15 00:12:42;;;;;;;0.50;0.50;;;;;;;5.26;100.00;100726.84;5058713;28;20028;-79
2023/12/15 00:15:08;;;;;;;0.55;0.55;;;;;;;4.97;100.00;100740.81;5036522;28;20123;-77
2023/12/15 00:17:33;;;;;;;1.40;0.85;;;;;;;5.02;100.00;100753.09;5058361;28;20044;-78
2023/12/15 00:19:59;;;;;;;1.55;1.45;;;;;;;4.68;100.00;100683.66;5058046;28;20102;-79
2023/12/15 00:22:24;;;;;;;1.58;1.48;;;;;;;4.93;100.00;100764.97;5062275;28;20035;-77
2023/12/15 00:24:50;;;;;;;1.95;1.60;;;;;;;4.98;100.00;100721.75;5063726;28;20089;-79
2023/12/15 00:27:15;;;;;;;4.50;4.15;;;;;;;5.24;100.00;100769.28;5059524;28;20391;-77
2023/12/15 00:29:41;;;;;;;0.30;0.30;;;;;;;5.28;100.00;100772.00;5061028;28;20465;-77
2023/12/15 00:32:06;;;;;;;1.38;1.10;;;;;;;4.79;100.00;100678.78;5060571;28;20158;-78
2023/12/15 00:34:32;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100667.31;5054677;28;20043;-77
2023/12/15 00:36:57;;;;;;;0.93;0.93;;;;;;;4.67;100.00;100674.13;5060621;28;20046;-79
2023/12/15 00:39:23;;;;;;;0.45;0.45;;;;;;;4.70;100.00;100694.97;5061279;28;20416;-80
2023/12/15 00:41:48;;;;;;;20.00;12.35;;;;;;;4.65;100.00;100707.84;5058419;28;20113;-79
2023/12/15 00:44:14;;;;;;;0.65;0.65;;;;;;;4.69;100.00;100698.44;5058438;28;20488;-79
2023/12/15 00:46:39;;;;;;;2.25;2.15;;;;;;;4.98;100.00;100764.25;5040411;28;20125;-78
2023/12/15 00:49:05;;;;;;;1.75;1.65;;;;;;;5.05;100.00;100775.69;5064649;28;20064;-78
2023/12/15 00:51:30;;;;;;;0.32;0.32;;;;;;;4.78;100.00;100740.28;5060647;28;20049;-77
2023/12/15 00:53:56;;;;;;;0.85;0.85;;;;;;;5.25;100.00;100813.56;5062479;28;20052;-79
2023/12/15 00:56:21;;;;;;;0.98;0.98;;;;;;;5.00;100.00;100774.69;5064144;28;20071;-78
2023/12/15 00:58:47;;;;;;;0.95;0.95;;;;;;;5.12;100.00;100806.25;5065853;28;20067;-78
2023/12/15 01:01:12;;;;;;;0.55;0.55;;;;;;;4.61;100.00;100745.00;5066312;28;20042;-78
2023/12/15 01:03:38;;;;;;;0.70;0.70;;;;;;;5.27;100.00;100837.91;5065904;28;20098;-78
2023/12/15 01:06:04;;;;;;;1.30;1.27;;;;;;;4.51;100.00;100740.34;5064988;28;20049;-78
2023/12/15 01:08:29;;;;;;;4.60;3.03;;;;;;;5.19;100.00;100841.13;5046572;28;20422;-76
2023/12/15 01:10:55;;;;;;;16.88;2.00;;;;;;;4.42;100.00;100750.47;5063112;28;20056;-77
2023/12/15 01:13:20;;;;;;;0.40;0.40;;;;;;;4.49;100.00;100731.63;5064366;28;20025;-77
2023/12/15 01:15:46;;;;;;;0.40;0.40;;;;;;;5.06;100.00;100843.38;5064754;28;20084;-79
2023/12/15 01:18:11;;;;;;;2.92;2.78;;;;;;;4.94;100.00;100827.41;5063029;28;20052;-76
2023/12/15 01:20:37;;;;;;;1.52;1.42;;;;;;;4.83;100.00;100800.22;5058911;28;20056;-76
2023/12/15 01:23:03;;;;;;;0.50;0.50;;;;;;;4.34;100.00;100736.38;5063571;28;20044;-77
2023/12/15 01:25:28;;;;;;;0.60;0.60;;;;;;;4.50;100.00;100753.31;5061342;28;20029;-78
2023/12/15 01:27:54;;;;;;;0.40;0.40;;;;;;;4.59;100.00;100764.00;5061689;28;20093;-76
2023/12/15 01:30:20;;;;;;;1.05;1.05;;;;;;;4.73;100.00;100796.47;5056333;28;20072;-77
2023/12/15 01:32:45;;;;;;;0.40;0.40;;;;;;;4.67;100.00;100848.25;5059238;28;20049;-77
2023/12/15 01:35:11;;;;;;;3.40;3.20;;;;;;;4.60;100.00;100807.31;5058828;28;20049;-78
2023/12/15 01:37:36;;;;;;;0.60;0.60;;;;;;;4.19;100.00;100758.44;5068665;28;20407;-76
2023/12/15 01:40:02;;;;;;;3.92;3.72;;;;;;;4.12;100.00;100742.59;5062908;28;20151;-77
2023/12/15 01:42:28;;;;;;;0.40;0.40;;;;;;;4.27;100.00;100756.09;5059938;28;20052;-76
2023/12/15 01:44:54;;;;;;;0.77;0.77;;;;;;;4.06;100.00;100735.53;5054368;28;20036;-77
2023/12/15 01:47:21;;;;;;;2.72;2.63;;;;;;;4.47;100.00;100816.44;5058910;28;20544;-76
2023/12/15 01:49:47;;;;;;;1.20;1.10;;;;;;;3.97;100.00;100748.22;5060575;28;20424;-76
2023/12/15 01:52:13;;;;;;;0.57;0.57;;;;;;;3.91;100.00;100754.09;5061908;28;20036;-76
2023/12/15 01:54:39;;;;;;;0.93;0.93;;;;;;;4.52;100.00;100840.88;5060954;28;20044;-77
2023/12/15 01:57:06;;;;;;;0.50;0.50;;;;;;;3.91;100.00;100761.88;5063024;28;20048;-75
2023/12/15 01:59:44;;;;;;;0.85;0.85;;;;;;;3.93;100.00;100748.94;5063329;28;20071;-76
2023/12/15 02:02:10;;;;;;;0.60;0.60;;;;;;;4.17;100.00;100840.63;5057351;28;20048;-76
2023/12/15 02:04:37;;;;;;;1.00;0.90;;;;;;;4.35;100.00;100831.66;5059280;28;20067;-77
2023/12/15 02:07:03;;;;;;;1.88;1.75;;;;;;;3.92;100.00;100762.75;5039747;28;20841;-76
2023/12/15 02:09:29;;;;;;;0.30;0.30;;;;;;;4.44;100.00;100850.13;5063833;28;20048;-76
2023/12/15 02:11:54;;;;;;;0.60;0.60;;;;;;;4.22;100.00;100820.00;5037774;28;20439;-75
2023/12/15 02:14:20;;;;;;;1.25;1.25;;;;;;;4.07;100.00;100809.09;5060431;28;20052;-76
2023/12/15 02:16:45;;;;;;;6.05;5.38;;;;;;;3.53;100.00;100753.69;5064874;28;20072;-77
2023/12/15 02:19:11;;;;;;;0.20;0.20;;;;;;;3.69;100.00;100794.00;5063143;28;20657;-76
2023/12/15 02:21:36;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100849.06;5063580;28;20094;-76
2023/12/15 02:24:02;;;;;;;0.70;0.70;;;;;;;4.11;100.00;100871.56;5043087;28;20041;-77
2023/12/15 02:26:28;;;;;;;21.77;19.92;;;;;;;4.11;100.00;100835.22;5043817;28;20109;-76
2023/12/15 02:28:53;;;;;;;0.82;0.82;;;;;;;4.22;100.00;100846.84;5060458;28;20079;-79
2023/12/15 02:31:21;;;;;;;0.55;0.50;;;;;;;4.14;100.00;100860.41;5060777;28;20068;-78
2023/12/15 02:33:47;;;;;;;2.28;2.15;;;;;;;4.20;100.00;100868.41;5047788;28;20395;-77
2023/12/15 02:36:20;;;;;;;0.40;0.40;;;;;;;4.21;100.00;100865.88;5063829;28;20058;-79
2023/12/15 02:38:45;;;;;;;3.72;2.67;;;;;;;4.21;100.00;100870.16;5055841;28;20112;-77
2023/12/15 02:41:11;;;;;;;1.95;1.85;;;;;;;4.20;100.00;100896.97;5061489;28;20126;-78
2023/12/15 02:43:37;;;;;;;0.20;0.20;;;;;;;3.87;100.00;100871.63;5063727;28;20292;-75
2023/12/15 02:46:03;;;;;;;1.05;1.05;;;;;;;3.42;100.00;100777.50;5062597;28;20028;-76
2023/12/15 02:48:29;;;;;;;8.27;7.85;;;;;;;3.88;100.00;100854.34;5061608;28;20579;-77
2023/12/15 02:50:54;;;;;;;0.85;0.85;;;;;;;4.00;100.00;100873.81;5060947;28;20052;-75
2023/12/15 02:53:20;;;;;;;13.90;12.70;;;;;;;4.00;100.00;100894.59;5058090;28;20098;-76
2023/12/15 02:55:45;;;;;;;0.30;0.30;;;;;;;3.55;100.00;100819.47;5060436;28;20489;-77
2023/12/15 02:58:11;;;;;;;2.05;1.95;;;;;;;4.26;100.00;100917.06;5060087;28;20169;-75
2023/12/15 03:00:36;;;;;;;0.50;0.50;;;;;;;3.94;100.00;100903.88;5060414;28;20048;-76
2023/12/15 03:03:02;;;;;;;0.30;0.30;;;;;;;3.60;100.00;100848.19;5061743;28;20090;-80
2023/12/15 03:05:27;;;;;;;0.65;0.65;;;;;;;3.91;100.00;100895.97;5060468;28;20561;-79
2023/12/15 03:07:53;;;;;;;0.50;0.50;;;;;;;4.05;100.00;100932.78;5060951;28;20497;-81
2023/12/15 03:10:19;;;;;;;0.50;0.50;;;;;;;4.16;100.00;100941.84;5059833;28;20396;-76
2023/12/15 03:12:44;;;;;;;0.20;0.20;;;;;;;3.41;100.00;100849.25;5037805;28;20739;-78
2023/12/15 03:15:10;;;;;;;0.30;0.30;;;;;;;3.30;100.00;100846.28;5060564;28;20744;-77
2023/12/15 03:17:36;;;;;;;2.60;2.50;;;;;;;3.30;100.00;100848.88;5060840;28;20541;-78
2023/12/15 03:20:06;;;;;;;0.65;0.65;;;;;;;3.38;100.00;100875.09;5059043;28;20060;-78
2023/12/15 03:22:32;;;;;;;7.13;3.13;;;;;;;4.01;100.00;100956.06;5056603;28;20060;-77
2023/12/15 03:24:57;;;;;;;0.60;0.60;;;;;;;3.42;100.00;100852.72;5060901;28;20142;-77
2023/12/15 03:27:23;;;;;;;0.20;0.20;;;;;;;3.28;100.00;100865.22;5060753;28;20130;-77
2023/12/15 03:29:49;;;;;;;0.32;0.32;;;;;;;3.36;100.00;100881.91;5039963;28;20166;-77
2023/12/15 03:32:15;;;;;;;0.40;0.40;;;;;;;3.32;100.00;100867.94;5059956;28;20090;-77
2023/12/15 03:34:40;;;;;;;0.40;0.40;;;;;;;3.24;100.00;100876.28;5060001;28;20493;-77
2023/12/15 03:37:06;;;;;;;2.45;2.33;;;;;;;3.45;100.00;100892.63;5054552;28;21057;-77
2023/12/15 03:39:31;;;;;;;0.50;0.50;;;;;;;3.94;100.00;100981.78;5061565;28;20048;-77
2023/12/15 03:41:57;;;;;;;0.47;0.47;;;;;;;3.83;100.00;100958.00;5062590;28;20166;-78
2023/12/15 03:44:22;;;;;;;0.40;0.40;;;;;;;3.91;100.00;100992.03;5062030;28;20123;-77
2023/12/15 03:46:48;;;;;;;0.90;0.90;;;;;;;3.76;100.00;100950.81;5065168;28;20094;-77
2023/12/15 03:49:14;;;;;;;2.55;2.35;;;;;;;3.71;100.00;100942.00;5066911;28;20373;-76
2023/12/15 03:51:39;;;;;;;0.38;0.38;;;;;;;3.79;100.00;100948.34;5060301;28;20053;-77
2023/12/15 03:54:05;;;;;;;0.57;0.57;;;;;;;3.60;100.00;100920.84;5046541;28;20083;-76
2023/12/15 03:56:31;;;;;;;0.30;0.30;;;;;;;3.93;100.00;100998.16;5063445;28;20567;-75
2023/12/15 03:58:57;;;;;;;0.88;0.88;;;;;;;3.27;100.00;100892.81;5063659;28;20049;-77
2023/12/15 04:01:24;;;;;;;5.88;5.50;;;;;;;3.67;100.00;100942.72;5061101;28;20528;-80
2023/12/15 04:03:50;;;;;;;0.50;0.50;;;;;;;3.24;100.00;100899.63;5060931;28;20036;-76
2023/12/15 04:06:15;;;;;;;0.30;0.30;;;;;;;3.87;100.00;101003.16;5025641;28;20071;-78
2023/12/15 04:08:44;;;;;;;0.60;0.50;;;;;;;3.91;100.00;101005.91;5064360;28;20052;-77
2023/12/15 04:11:09;;;;;;;0.30;0.30;;;;;;;3.91;100.00;101017.97;5063925;28;20136;-76
2023/12/15 04:13:37;;;;;;;1.15;1.15;;;;;;;3.84;100.00;101016.91;5060366;28;20052;-77
2023/12/15 04:16:04;;;;;;;0.45;0.45;;;;;;;3.58;100.00;100980.47;5066247;28;20071;-77
2023/12/15 04:18:30;;;;;;;1.05;1.05;;;;;;;3.38;100.00;100945.13;5062231;28;20076;-77
2023/12/15 04:20:57;;;;;;;0.30;0.30;;;;;;;3.82;100.00;101023.75;5057831;28;20124;-76
2023/12/15 04:23:22;;;;;;;0.73;0.73;;;;;;;3.53;100.00;100984.59;5060837;28;20548;-77
2023/12/15 04:25:48;;;;;;;0.45;0.45;;;;;;;3.42;100.00;100964.25;5061034;28;20093;-79
2023/12/15 04:28:13;;;;;;;0.30;0.30;;;;;;;3.51;100.00;101021.69;5060685;28;20035;-75
2023/12/15 04:30:38;;;;;;;0.40;0.40;;;;;;;3.53;100.00;101015.72;5059887;28;20110;-75
2023/12/15 04:33:04;;;;;;;0.50;0.50;;;;;;;3.54;100.00;101029.59;5060306;28;20177;-75
2023/12/15 04:35:29;;;;;;;1.08;1.05;;;;;;;3.09;100.00;100946.59;5058174;28;20843;-76
2023/12/15 04:37:55;;;;;;;0.20;0.20;;;;;;;3.28;100.00;100987.97;5057170;28;20432;-76
2023/12/15 04:40:21;;;;;;;2.33;2.20;;;;;;;3.53;100.00;101038.19;5061996;28;20037;-77
2023/12/15 04:42:46;;;;;;;0.45;0.45;;;;;;;3.15;100.00;100958.06;5059634;28;20028;-76
2023/12/15 04:45:12;;;;;;;0.30;0.30;;;;;;;3.04;100.00;100966.25;5052019;28;20048;-75
2023/12/15 04:47:38;;;;;;;4.10;3.80;;;;;;;3.45;100.00;101037.91;5059809;28;20048;-76
2023/12/15 04:50:04;;;;;;;0.30;0.30;;;;;;;3.33;100.00;101035.72;5059684;28;20515;-76
2023/12/15 04:52:29;;;;;;;0.52;0.52;;;;;;;3.26;100.00;101036.31;5056759;28;20041;-76
2023/12/15 04:54:55;;;;;;;0.95;0.95;;;;;;;3.42;100.00;101039.47;5062125;28;20063;-76
2023/12/15 04:57:20;;;;;;;0.57;0.57;;;;;;;3.49;100.00;101094.28;5057350;28;20775;-76
2023/12/15 04:59:45;;;;;;;0.40;0.40;;;;;;;3.38;100.00;101093.84;5059716;28;20045;-76
2023/12/15 05:02:11;;;;;;;13.25;12.23;;;;;;;3.07;100.00;101010.47;5068410;28;20052;-77
2023/12/15 05:04:38;;;;;;;0.70;0.63;;;;;;;2.94;100.00;101015.16;5059818;28;20052;-76
2023/12/15 05:07:03;;;;;;;0.40;0.40;;;;;;;3.17;100.00;101030.75;5041810;28;20089;-77
2023/12/15 05:09:29;;;;;;;0.40;0.40;;;;;;;2.84;100.00;101017.31;5062832;28;20052;-78
2023/12/15 05:11:54;;;;;;;0.30;0.30;;;;;;;3.29;100.00;101062.34;5059306;28;20365;-79
2023/12/15 05:14:20;;;;;;;0.85;0.85;;;;;;;3.74;100.00;101131.56;5060625;28;20056;-78
2023/12/15 05:16:45;;;;;;;0.30;0.30;;;;;;;3.49;100.00;101129.69;5065408;28;20060;-79
2023/12/15 05:19:11;;;;;;;0.50;0.50;;;;;;;3.00;100.00;101065.47;5060099;28;20033;-77
2023/12/15 05:21:36;;;;;;;1.35;1.27;;;;;;;3.59;100.00;101163.00;5058684;28;20098;-79
2023/12/15 05:24:02;;;;;;;0.43;0.43;;;;;;;3.35;100.00;101139.53;5059492;28;20044;-76
2023/12/15 05:26:28;;;;;;;1.48;1.38;;;;;;;3.36;100.00;101147.38;5038081;28;20071;-76
2023/12/15 05:28:54;;;;;;;0.50;0.50;;;;;;;2.69;100.00;101030.50;5060833;28;20048;-76
2023/12/15 05:31:20;;;;;;;0.38;0.38;;;;;;;2.96;100.00;101075.72;5062140;28;20128;-76
2023/12/15 05:33:45;;;;;;;1.75;1.65;;;;;;;2.67;100.00;101042.50;5062802;28;20112;-78
2023/12/15 05:36:18;;;;;;;0.30;0.30;;;;;;;3.14;100.00;101165.47;5062969;28;20159;-76
2023/12/15 05:38:44;;;;;;;1.30;1.27;;;;;;;2.65;100.00;101065.78;5060849;28;20059;-76
2023/12/15 05:41:10;;;;;;;0.40;0.40;;;;;;;3.09;100.00;101159.19;5060169;28;20045;-75
2023/12/15 05:43:35;;;;;;;1.55;1.48;;;;;;;2.93;100.00;101098.03;5065046;28;20048;-76
2023/12/15 05:46:02;;;;;;;0.55;0.55;;;;;;;2.70;100.00;101092.75;5042589;28;20473;-77
2023/12/15 05:48:27;;;;;;;0.40;0.40;;;;;;;2.86;100.00;101090.84;5063118;28;20057;-76
2023/12/15 05:50:53;;;;;;;1.63;1.52;;;;;;;2.91;100.00;101126.47;5045315;28;20804;-78
2023/12/15 05:53:18;;;;;;;4.28;1.25;;;;;;;2.68;100.00;101114.25;5066337;28;20518;-76
2023/12/15 05:55:44;;;;;;;0.70;0.70;;;;;;;3.16;100.00;101179.34;5063062;28;20479;-77
2023/12/15 05:58:10;;;;;;;3.53;3.33;;;;;;;3.00;100.00;101188.22;5065208;28;20090;-75
2023/12/15 06:00:36;;;;;;;0.63;0.63;;;;;;;3.04;100.00;101171.94;5061299;28;20383;-76
2023/12/15 06:03:01;;;;;;;0.40;0.40;;;;;;;3.30;100.00;101237.00;5061052;28;20047;-77
2023/12/15 06:05:28;;;;;;;0.52;0.52;;;;;;;3.12;100.00;101239.72;5066415;28;20056;-77
2023/12/15 06:07:54;;;;;;;1.63;1.55;;;;;;;2.80;100.00;101134.63;5067509;28;20056;-77
2023/12/15 06:10:20;;;;;;;0.40;0.40;;;;;;;3.37;100.00;101239.03;5065921;28;20518;-77
2023/12/15 06:12:47;;;;;;;2.22;1.48;;;;;;;2.90;100.00;101180.84;5060690;28;20032;-79
2023/12/15 06:15:13;;;;;;;0.40;0.40;;;;;;;3.32;100.00;101254.41;5061133;28;20833;-76
2023/12/15 06:17:38;;;;;;;0.40;0.40;;;;;;;2.65;100.00;101171.13;5062561;28;20051;-76
2023/12/15 06:20:07;;;;;;;0.40;0.40;;;;;;;2.90;100.00;101222.31;5059767;28;20407;-78
2023/12/15 06:22:32;;;;;;;0.30;0.30;;;;;;;3.20;100.00;101238.31;5036065;28;20037;-76
2023/12/15 06:24:57;;;;;;;0.43;0.43;;;;;;;2.84;100.00;101178.00;5053463;28;20083;-77
2023/12/15 06:27:23;;;;;;;0.50;0.50;;;;;;;3.21;100.00;101272.91;5051682;28;20056;-79
2023/12/15 06:29:48;;;;;;;0.60;0.60;;;;;;;3.07;100.00;101274.91;5034099;28;20264;-76
2023/12/15 06:32:15;;;;;;;0.32;0.32;;;;;;;2.52;100.00;101160.19;5055782;28;20382;-79
2023/12/15 06:34:44;;;;;;;0.68;0.68;;;;;;;3.11;100.00;101241.41;5056375;28;20569;-76
2023/12/15 06:37:10;;;;;;;6.00;5.75;;;;;;;3.14;100.00;101254.50;5037934;28;20020;-78
2023/12/15 06:39:35;;;;;;;2.38;2.28;;;;;;;2.56;100.00;101179.38;5058667;28;20079;-78
2023/12/15 06:42:02;;;;;;;2.20;2.10;;;;;;;3.22;100.00;101275.56;5055795;28;20045;-76
2023/12/15 06:44:28;;;;;;;0.40;0.40;;;;;;;3.40;100.00;101283.28;5038266;28;20412;-76
2023/12/15 06:46:53;;;;;;;15.10;13.45;;;;;;;2.87;100.00;101189.38;5057228;28;20044;-77
2023/12/15 06:49:19;;;;;;;1.33;1.27;;;;;;;3.33;100.00;101265.69;5049179;28;20040;-75
2023/12/15 06:51:45;;;;;;;1.10;1.05;;;;;;;2.93;100.00;101196.53;5056788;28;20080;-76
2023/12/15 06:54:11;;;;;;;0.60;0.60;;;;;;;3.62;100.00;101318.81;5061117;28;20052;-74
2023/12/15 06:56:39;;;;;;;1.05;0.95;;;;;;;2.98;100.00;101228.72;5059540;28;20040;-74
2023/12/15 06:59:04;;;;;;;0.55;0.50;;;;;;;3.14;100.00;101283.03;5058131;28;20532;-74
2023/12/15 07:01:30;;;;;;;0.77;0.77;;;;;;;2.84;100.00;101215.16;5043436;28;20108;-74
2023/12/15 07:03:55;;;;;;;0.40;0.40;;;;;;;3.38;100.00;101297.88;5066727;28;20039;-74
2023/12/15 07:06:21;;;;;;;0.95;0.85;;;;;;;3.61;100.00;101330.03;5065325;28;20039;-74
2023/12/15 07:08:53;;;;;;;2.60;1.10;;;;;;;3.13;100.00;101244.06;5047453;28;20055;-75
2023/12/15 07:11:19;;;;;;;0.93;0.93;;;;;;;3.16;100.00;101296.97;5064909;28;20052;-75
2023/12/15 07:13:45;;;;;;;0.77;0.77;;;;;;;2.92;100.00;101238.81;5062097;28;20499;-76
2023/12/15 07:16:10;;;;;;;0.68;0.63;;;;;;;3.56;100.00;101323.75;5063321;28;20858;-74
2023/12/15 07:18:37;;;;;;;0.40;0.40;;;;;;;2.96;100.00;101280.50;5066458;28;20045;-75
2023/12/15 07:21:03;;;;;;;6.75;6.43;;;;;;;3.41;100.00;101351.59;5064679;28;20043;-75
2023/12/15 07:23:28;;;;;;;0.82;0.82;;;;;;;3.30;100.00;101318.31;5065162;28;20048;-75
2023/12/15 07:25:55;;;;;;;0.35;0.35;;;;;;;3.32;100.00;101289.81;5065562;28;20040;-74
2023/12/15 07:28:21;;;;;;;1.88;1.77;;;;;;;3.12;100.00;101266.50;5065746;28;20040;-74
2023/12/15 07:30:46;;;;;;;2.15;2.05;;;;;;;3.65;100.00;101341.41;5039961;28;20039;-75
2023/12/15 07:33:11;;;;;;;0.60;0.60;;;;;;;3.70;100.00;101338.19;5066919;28;20051;-74
2023/12/15 07:35:37;;;;;;;0.60;0.60;;;;;;;3.91;100.00;101366.78;5065399;28;20048;-74
2023/12/15 07:38:03;;;;;;;0.40;0.40;;;;;;;3.50;100.00;101319.16;5063890;28;20142;-74
2023/12/15 07:40:29;;;;;;;0.70;0.68;;;;;;;3.13;100.00;101260.50;5065819;28;20774;-74
2023/12/15 07:42:55;;;;;;;1.13;1.13;;;;;;;3.88;100.00;101361.44;5068699;28;20031;-75
2023/12/15 07:45:20;;;;;;;5.53;4.97;;;;;;;3.35;100.00;101264.03;5063042;28;20040;-75
2023/12/15 07:47:46;;;;;;;0.57;0.57;;;;;;;3.85;100.00;101376.00;5069831;28;20126;-74
2023/12/15 07:50:11;;;;;;;0.50;0.50;;;;;;;3.81;100.00;101370.66;5066683;28;20408;-75
2023/12/15 07:52:37;;;;;;;1.02;1.00;;;;;;;3.11;100.00;101267.34;5043634;28;20524;-75
2023/12/15 07:55:02;;;;;;;0.88;0.88;;;;;;;3.14;100.00;101253.63;5069374;28;20033;-75
2023/12/15 07:57:28;;;;;;;0.73;0.73;;;;;;;3.86;100.00;101369.97;5065334;28;20429;-75
2023/12/15 07:59:53;;;;;;;0.40;0.40;;;;;;;3.95;100.00;101366.06;5061892;28;20041;-75
2023/12/15 08:02:20;;;;;;;1.05;0.95;;;;;;;3.27;100.00;101255.03;5047538;28;20481;-76
2023/12/15 08:04:46;;;;;;;0.77;0.77;;;;;;;3.78;100.00;101370.53;5062491;28;20040;-75
2023/12/15 08:07:11;;;;;;;0.50;0.50;;;;;;;3.27;100.00;101279.25;5069146;28;20081;-75
2023/12/15 08:09:37;;;;;;;0.65;0.65;;;;;;;3.41;100.00;101289.34;5063305;28;20055;-74
2023/12/15 08:12:03;;;;;;;1.63;1.52;;;;;;;3.24;100.00;101293.81;5068226;28;20051;-74
2023/12/15 08:14:28;;;;;;;0.43;0.43;;;;;;;3.43;100.00;101293.78;5065297;28;20052;-75
2023/12/15 08:16:54;;;;;;;0.40;0.40;;;;;;;3.42;100.00;101319.66;5064696;28;20043;-75
2023/12/15 08:19:20;;;;;;;0.70;0.70;;;;;;;3.99;100.00;101398.25;5046569;28;20037;-75
2023/12/15 08:21:47;;;;;;;0.55;0.55;;;;;;;3.74;100.00;101353.06;5065458;28;20032;-76
2023/12/15 08:24:13;;;;;;;0.93;0.93;;;;;;;3.28;100.00;101313.88;5063281;28;20037;-75
2023/12/15 08:26:38;;;;;;;3.15;2.97;;;;;;;3.09;100.00;101248.25;5065686;28;20047;-76
2023/12/15 08:29:05;;;;;;;3.53;3.33;;;;;;;3.50;100.00;101282.84;5063690;28;20048;-75
2023/12/15 08:31:31;;;;;;;0.60;0.60;;;;;;;4.14;100.00;101392.81;5051095;28;20123;-75
2023/12/15 08:33:56;;;;;;;0.50;0.50;;;;;;;3.29;100.00;101289.72;5062570;28;20086;-74
2023/12/15 08:36:22;;;;;;;0.85;0.82;;;;;;;4.09;100.00;101382.22;5051713;28;20056;-75
2023/12/15 08:38:47;;;;;;;4.68;4.22;;;;;;;4.27;100.00;101395.09;5042113;28;20451;-74
2023/12/15 08:41:13;;;;;;;1.33;1.30;;;;;;;3.70;100.00;101298.34;5063390;28;20068;-75
2023/12/15 08:43:39;;;;;;;0.60;0.60;;;;;;;4.15;100.00;101389.41;5064657;28;20052;-74
2023/12/15 08:46:05;;;;;;;0.85;0.85;;;;;;;3.83;100.00;101328.31;5043243;28;20396;-74
2023/12/15 08:48:30;;;;;;;0.30;0.30;;;;;;;4.32;100.00;101411.75;5064454;28;20045;-76
2023/12/15 08:50:56;;;;;;;0.50;0.50;;;;;;;4.30;100.00;101409.94;5063524;28;20811;-76
2023/12/15 08:53:21;;;;;;;0.30;0.30;;;;;;;4.27;100.00;101389.03;5067060;28;20508;-75
2023/12/15 08:55:47;;;;;;;0.50;0.50;;;;;;;4.28;100.00;101406.38;5058247;28;20066;-75
2023/12/15 08:58:16;;;;;;;1.10;0.98;;;;;;;4.21;100.00;101359.38;5063061;28;20422;-74
2023/12/15 09:00:42;;;;;;;1.08;1.05;;;;;;;4.23;100.00;101377.59;5064112;28;20046;-76
2023/12/15 09:03:08;;;;;;;1.67;1.60;;;;;;;4.37;100.00;101391.16;5066886;28;20056;-74
2023/12/15 09:05:33;;;;;;;0.40;0.40;;;;;;;4.16;100.00;101386.84;5065605;28;20372;-75
2023/12/15 09:08:00;;;;;;;0.40;0.40;;;;;;;4.32;100.00;101403.97;5046088;28;20098;-74
2023/12/15 09:10:25;;;;;;;1.17;0.95;;;;;;;4.01;100.00;101360.25;5059304;28;20500;-75
2023/12/15 09:12:52;;;;;;;0.60;0.60;;;;;;;4.28;100.00;101390.78;5064971;28;20048;-74
2023/12/15 09:15:17;;;;;;;0.40;0.40;;;;;;;4.14;100.00;101374.63;5063412;28;20098;-74
2023/12/15 09:17:44;;;;;;;0.47;0.47;;;;;;;3.75;100.00;101307.25;5064398;28;20032;-75
2023/12/15 09:20:11;;;;;;;0.38;0.38;;;;;;;3.50;100.00;101271.59;5062639;28;20117;-75
2023/12/15 09:22:37;;;;;;;4.20;4.00;;;;;;;3.43;100.00;101269.56;5057792;28;20053;-74
2023/12/15 09:25:04;;;;;;;3.22;0.60;;;;;;;3.89;100.00;101311.31;5062059;28;20104;-75
2023/12/15 09:27:30;;;;;;;0.30;0.30;;;;;;;3.66;100.00;101248.06;5064040;28;20486;-74
2023/12/15 09:29:56;;;;;;;0.30;0.30;;;;;;;4.34;100.00;101378.94;5064361;28;20539;-75
2023/12/15 09:32:21;;;;;;;0.30;0.30;;;;;;;4.32;100.00;101352.00;5064032;28;20048;-75
2023/12/15 09:34:47;;;;;;;0.45;0.45;;;;;;;3.97;100.00;101309.91;5064391;28;20048;-75
2023/12/15 09:37:13;;;;;;;0.50;0.50;;;;;;;4.00;100.00;101387.03;5065897;28;20445;-77
2023/12/15 09:39:39;;;;;;;0.40;0.40;;;;;;;4.17;100.00;101378.25;5063223;28;20145;-74
2023/12/15 09:42:05;;;;;;;0.52;0.52;;;;;;;4.01;100.00;101358.53;5063944;28;20040;-74
2023/12/15 09:44:30;;;;;;;0.40;0.40;;;;;;;3.70;100.00;101295.75;5035963;28;20478;-75
2023/12/15 09:46:58;;;;;;;0.75;0.70;;;;;;;3.61;100.00;101278.13;5041278;28;20057;-75
2023/12/15 09:49:25;;;;;;;1.33;1.23;;;;;;;3.59;100.00;101283.22;5063911;28;20132;-75
2023/12/15 09:51:50;;;;;;;0.40;0.40;;;;;;;4.20;100.00;101385.28;5046333;28;20166;-75
2023/12/15 09:54:17;;;;;;;0.30;0.30;;;;;;;3.42;100.00;101280.72;5058288;28;20060;-74
2023/12/15 09:56:44;;;;;;;0.70;0.70;;;;;;;3.82;100.00;101314.47;5063693;28;20049;-75
2023/12/15 09:59:09;;;;;;;3.38;3.17;;;;;;;4.25;100.00;101385.47;5061654;28;20040;-74
2023/12/15 10:01:35;;;;;;;1.75;1.65;;;;;;;4.00;100.00;101328.22;5059818;28;20126;-73
2023/12/15 10:04:01;;;;;;;0.50;0.50;;;;;;;3.88;100.00;101335.47;5062978;28;20032;-75
2023/12/15 10:06:27;;;;;;;0.40;0.40;;;;;;;3.72;100.00;101287.25;5062033;28;20040;-75
2023/12/15 10:08:53;;;;;;;0.40;0.40;;;;;;;4.43;100.00;101420.00;5063066;28;20048;-74
2023/12/15 10:11:18;;;;;;;0.30;0.30;;;;;;;3.94;100.00;101343.53;5062313;28;20143;-74
2023/12/15 10:13:44;;;;;;;5.38;4.80;;;;;;;3.99;100.00;101369.69;5042945;28;20123;-75
2023/12/15 10:16:11;;;;;;;7.50;7.00;;;;;;;4.34;100.00;101412.72;5064262;28;20044;-74
2023/12/15 10:18:39;;;;;;;0.35;0.35;;;;;;;3.88;100.00;101400.38;5062107;28;20045;-74
2023/12/15 10:21:06;;;;;;;0.60;0.60;;;;;;;4.09;100.00;101417.72;5063311;28;20041;-75
2023/12/15 10:23:32;;;;;;;0.50;0.50;;;;;;;3.75;100.00;101364.34;5066400;28;20549;-76
2023/12/15 10:26:04;;;;;;;0.50;0.50;;;;;;;3.62;100.00;101375.91;5045771;28;20163;-75
2023/12/15 10:28:39;;;;;;;0.40;0.40;;;;;;;4.30;100.00;101465.38;5068465;28;20042;-74
2023/12/15 10:31:06;;;;;;;2.25;0.95;;;;;;;4.01;100.00;101456.34;5073530;28;20036;-75
2023/12/15 10:33:33;;;;;;;1.15;1.15;;;;;;;4.15;100.00;101446.53;5062334;28;20113;-75
2023/12/15 10:36:02;;;;;;;0.30;0.30;;;;;;;4.12;100.00;101464.56;5065648;28;20039;-74
2023/12/15 10:38:29;;;;;;;1.05;1.05;;;;;;;4.14;100.00;101427.47;5050040;28;20129;-75
2023/12/15 10:40:57;;;;;;;0.38;0.38;;;;;;;3.82;100.00;101407.91;5064361;28;20521;-74
2023/12/15 10:43:25;;;;;;;0.52;0.52;;;;;;;4.38;100.00;101492.56;5047665;28;20028;-75
2023/12/15 10:45:54;;;;;;;1.10;1.10;;;;;;;4.29;100.00;101497.38;5064109;28;20032;-75
2023/12/15 10:48:20;;;;;;;0.45;0.45;;;;;;;4.44;100.00;101486.75;5066563;28;20054;-77
2023/12/15 10:50:46;;;;;;;0.70;0.70;;;;;;;4.23;100.00;101478.91;5066443;28;20044;-74
2023/12/15 10:53:16;;;;;;;6.85;4.40;;;;;;;4.32;100.00;101442.94;5032302;28;20451;-76
2023/12/15 10:55:43;;;;;;;0.93;0.93;;;;;;;4.47;100.00;101463.47;5059463;28;20114;-75
2023/12/15 10:58:11;;;;;;;0.40;0.40;;;;;;;4.44;100.00;101458.16;5066488;28;20040;-74
2023/12/15 11:00:38;;;;;;;0.30;0.30;;;;;;;4.53;100.00;101475.84;5067581;28;20055;-74
2023/12/15 11:03:05;;;;;;;1.05;1.00;;;;;;;4.56;100.00;101489.84;5066688;28;20124;-75
2023/12/15 11:05:32;;;;;;;0.60;0.60;;;;;;;3.97;100.00;101389.50;5051885;28;20104;-76
2023/12/15 11:07:59;;;;;;;0.88;0.88;;;;;;;4.41;100.00;101497.91;5063131;28;20056;-74
2023/12/15 11:10:25;;;;;;;1.10;1.10;;;;;;;4.01;100.00;101386.22;5064652;28;20069;-75
2023/12/15 11:12:52;;;;;;;0.50;0.50;;;;;;;4.70;100.00;101498.22;5043236;28;20140;-76
2023/12/15 11:15:18;;;;;;;5.30;5.00;;;;;;;4.78;100.00;101499.44;5068103;28;20786;-74
2023/12/15 11:17:47;;;;;;;1.83;1.58;;;;;;;4.04;100.00;101391.53;5066696;28;20032;-74