Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:46;;;;;;;26.48;12.18;;;;;;;;;;4766000;30;20032;-80
2022/12/10 00:04:18;;;;;;;25.40;11.93;;;;;;;;;;4756639;30;20101;-81
2022/12/10 00:06:44;;;;;;;26.50;12.82;;;;;;;;;;4761339;30;20036;-81
2022/12/10 00:09:21;;;;;;;21.67;11.40;;;;;;;;;;4749224;30;20555;-81
2022/12/10 00:11:47;;;;;;;24.30;12.85;;;;;;;;;;4759506;30;20089;-81
2022/12/10 00:14:13;;;;;;;24.83;11.80;;;;;;;;;;4762318;30;20401;-80
2022/12/10 00:16:39;;;;;;;23.98;11.50;;;;;;;;;;4760855;30;20098;-81
2022/12/10 00:19:04;;;;;;;26.77;11.52;;;;;;;;;;4761488;30;20033;-81
2022/12/10 00:21:32;;;;;;;26.48;12.48;;;;;;;;;;4758264;30;20040;-79
2022/12/10 00:23:59;;;;;;;25.65;12.25;;;;;;;;;;4765266;30;20511;-81
2022/12/10 00:26:27;;;;;;;22.67;11.98;;;;;;;;;;4768010;30;20030;-79
2022/12/10 00:28:53;;;;;;;26.40;12.80;;;;;;;;;;4763760;30;20039;-81
2022/12/10 00:31:23;;;;;;;25.13;12.32;;;;;;;;;;4752878;30;20543;-81
2022/12/10 00:33:48;;;;;;;25.23;11.60;;;;;;;;;;4767223;30;20470;-81
2022/12/10 00:36:25;;;;;;;28.73;13.38;;;;;;;;;;4752281;30;20035;-81
2022/12/10 00:39:02;;;;;;;30.17;14.05;;;;;;;;;;4749501;30;20044;-81
2022/12/10 00:41:28;;;;;;;26.88;12.23;;;;;;;;;;4751466;30;20478;-81
2022/12/10 00:43:54;;;;;;;27.05;12.52;;;;;;;;;;4751376;30;20126;-81
2022/12/10 00:46:19;;;;;;;32.50;13.90;;;;;;;;;;4763786;30;20118;-79
2022/12/10 00:48:45;;;;;;;25.73;12.77;;;;;;;;;;4761852;30;20089;-81
2022/12/10 00:51:13;;;;;;;29.27;12.32;;;;;;;;;;4767392;30;20489;-81
2022/12/10 00:53:40;;;;;;;30.08;13.25;;;;;;;;;;4759458;30;20070;-80
2022/12/10 00:56:08;;;;;;;27.05;11.88;;;;;;;;;;4750350;30;20163;-81
2022/12/10 00:58:35;;;;;;;29.67;13.98;;;;;;;;;;4756217;30;20024;-81
2022/12/10 01:01:15;;;;;;;25.65;12.75;;;;;;;;;;4764168;30;20493;-78
2022/12/10 01:03:41;;;;;;;24.67;11.23;;;;;;;;;;4741592;30;20494;-80
2022/12/10 01:06:16;;;;;;;30.95;13.18;;;;;;;;;;4757521;30;20035;-79
2022/12/10 01:08:43;;;;;;;25.45;10.70;;;;;;;;;;4760359;30;20039;-81
2022/12/10 01:11:10;;;;;;;27.13;12.02;;;;;;;;;;4746374;30;20394;-80
2022/12/10 01:13:35;;;;;;;28.17;11.95;;;;;;;;;;4762523;30;20036;-81
2022/12/10 01:16:03;;;;;;;26.00;12.25;;;;;;;;;;4746283;30;20044;-80
2022/12/10 01:18:28;;;;;;;26.85;12.13;;;;;;;;;;4766577;30;20051;-79
2022/12/10 01:20:54;;;;;;;25.67;12.23;;;;;;;;;;4745935;30;20482;-81
2022/12/10 01:23:19;;;;;;;25.80;11.15;;;;;;;;;;4765381;30;20024;-81
2022/12/10 01:25:45;;;;;;;23.77;10.73;;;;;;;;;;4756373;30;20401;-80
2022/12/10 01:28:10;;;;;;;30.33;12.80;;;;;;;;;;4764363;30;20041;-81
2022/12/10 01:30:35;;;;;;;28.05;12.00;;;;;;;;;;4763919;30;20112;-80
2022/12/10 01:33:01;;;;;;;23.25;11.40;;;;;;;;;;4768356;30;20042;-81
2022/12/10 01:35:26;;;;;;;26.33;12.45;;;;;;;;;;4747560;30;20028;-79
2022/12/10 01:37:51;;;;;;;26.45;11.75;;;;;;;;;;4757658;30;20036;-81
2022/12/10 01:40:17;;;;;;;26.13;12.35;;;;;;;;;;4748541;30;20032;-81
2022/12/10 01:42:42;;;;;;;24.60;11.52;;;;;;;;;;4762905;30;20462;-80
2022/12/10 01:45:11;;;;;;;26.48;12.50;;;;;;;;;;4761292;30;20032;-81
2022/12/10 01:47:36;;;;;;;24.13;11.10;;;;;;;;;;4741050;30;20039;-80
2022/12/10 01:50:04;;;;;;;27.65;12.25;;;;;;;;;;4744441;30;20048;-81
2022/12/10 01:52:30;;;;;;;27.17;13.00;;;;;;;;;;4756207;30;20043;-81
2022/12/10 01:54:55;;;;;;;27.40;13.15;;;;;;;;;;4758677;30;20039;-81
2022/12/10 01:57:26;;;;;;;25.38;11.27;;;;;;;;;;4746547;30;20055;-80
2022/12/10 01:59:56;;;;;;;25.05;11.45;;;;;;;;;;4745826;30;20478;-81
2022/12/10 02:02:43;;;;;;;23.25;11.60;;;;;;;;;;4758977;30;20050;-81
2022/12/10 02:05:39;;;;;;;24.35;11.63;;;;;;;;;;4757663;30;20038;-80
2022/12/10 02:08:21;;;;;;;28.40;10.82;;;;;;;;;;4762341;30;20031;-81
2022/12/10 02:11:05;;;;;;;26.15;11.88;;;;;;;;;;4754725;30;20359;-80
2022/12/10 02:13:41;;;;;;;25.88;12.07;;;;;;;;;;4764345;30;20165;-81
2022/12/10 02:16:18;;;;;;;30.33;12.73;;;;;;;;;;4761436;30;20471;-80
2022/12/10 02:18:51;;;;;;;28.17;11.75;;;;;;;;;;4764034;30;22032;-81
2022/12/10 02:21:20;;;;;;;24.42;10.55;;;;;;;;;;4745871;30;20578;-81
2022/12/10 02:23:51;;;;;;;27.42;12.15;;;;;;;;;;4761611;30;20112;-80
2022/12/10 02:26:50;;;;;;;26.13;11.95;;;;;;;;;;4754134;30;20044;-80
2022/12/10 02:29:27;;;;;;;28.50;13.15;;;;;;;;;;4767143;30;20416;-81
2022/12/10 02:32:02;;;;;;;28.45;13.20;;;;;;;;;;4761757;30;20052;-80
2022/12/10 02:34:32;;;;;;;25.23;11.73;;;;;;;;;;4763775;30;20413;-81
2022/12/10 02:37:02;;;;;;;25.73;12.65;;;;;;;;;;4766500;30;20047;-80
2022/12/10 02:39:31;;;;;;;23.85;11.60;;;;;;;;;;4745033;30;20151;-80
2022/12/10 02:41:59;;;;;;;26.42;11.90;;;;;;;;;;4762448;30;20117;-80
2022/12/10 02:44:27;;;;;;;28.05;12.52;;;;;;;;;;4748414;30;20036;-80
2022/12/10 02:46:55;;;;;;;24.38;12.15;;;;;;;;;;4764471;30;20118;-81
2022/12/10 02:49:21;;;;;;;23.25;10.55;;;;;;;;;;4764309;30;20030;-80
2022/12/10 02:51:47;;;;;;;25.75;10.60;;;;;;;;;;4747011;30;20048;-80
2022/12/10 02:54:40;;;;;;;25.13;12.02;;;;;;;;;;4751043;30;20490;-80
2022/12/10 02:57:14;;;;;;;25.38;12.07;;;;;;;;;;4766192;30;20081;-80
2022/12/10 02:59:42;;;;;;;27.30;11.32;;;;;;;;;;4763937;30;20032;-80
2022/12/10 03:02:17;;;;;;;29.05;11.75;;;;;;;;;;4769767;30;20061;-80
2022/12/10 03:05:04;;;;;;;25.98;11.63;;;;;;;;;;4763194;30;20046;-80
2022/12/10 03:08:00;;;;;;;23.95;10.93;;;;;;;;;;4763853;30;20057;-81
2022/12/10 03:10:37;;;;;;;28.80;11.00;;;;;;;;;;4763677;30;20031;-81
2022/12/10 03:13:07;;;;;;;25.77;11.07;;;;;;;;;;4762902;29;20043;-80
2022/12/10 03:15:35;;;;;;;25.23;12.10;;;;;;;;;;4768606;30;20032;-80
2022/12/10 03:18:05;;;;;;;27.13;13.02;;;;;;;;;;4766429;30;20048;-80
2022/12/10 03:20:39;;;;;;;29.17;12.85;;;;;;;;;;4765302;30;20436;-80
2022/12/10 03:23:09;;;;;;;27.73;13.25;;;;;;;;;;4760869;30;20031;-80
2022/12/10 03:25:36;;;;;;;27.85;12.63;;;;;;;;;;4767236;30;20044;-80
2022/12/10 03:28:01;;;;;;;25.80;11.15;;;;;;;;;;4751014;30;20042;-79
2022/12/10 03:30:30;;;;;;;25.30;11.98;;;;;;;;;;4765559;30;20114;-80
2022/12/10 03:32:56;;;;;;;27.80;12.15;;;;;;;;;;4763624;30;20039;-80
2022/12/10 03:35:23;;;;;;;26.73;12.73;;;;;;;;;;4761770;30;20421;-80
2022/12/10 03:37:49;;;;;;;29.02;12.98;;;;;;;;;;4770635;30;20135;-80
2022/12/10 03:40:17;;;;;;;27.33;11.80;;;;;;;;;;4749394;30;20528;-79
2022/12/10 03:42:43;;;;;;;28.85;13.07;;;;;;;;;;4759914;30;20038;-80
2022/12/10 03:45:09;;;;;;;30.75;13.18;;;;;;;;;;4764827;30;20039;-80
2022/12/10 03:47:35;;;;;;;32.15;13.85;;;;;;;;;;4763660;30;20462;-80
2022/12/10 03:50:00;;;;;;;31.23;14.10;;;;;;;;;;4762743;30;20039;-80
2022/12/10 03:52:25;;;;;;;33.05;13.68;;;;;;;;;;4764298;30;20084;-80
2022/12/10 03:54:51;;;;;;;36.15;14.80;;;;;;;;;;4748253;30;20088;-80
2022/12/10 03:57:16;;;;;;;30.73;14.13;;;;;;;;;;4769069;30;20041;-80
2022/12/10 03:59:42;;;;;;;29.48;12.85;;;;;;;;;;4758111;30;20128;-80
2022/12/10 04:02:07;;;;;;;31.98;14.13;;;;;;;;;;4752180;30;20036;-80
2022/12/10 04:04:32;;;;;;;30.48;13.48;;;;;;;;;;4763778;30;20116;-79
2022/12/10 04:06:58;;;;;;;33.97;14.27;;;;;;;;;;4762574;30;20036;-80
2022/12/10 04:09:23;;;;;;;29.50;12.52;;;;;;;;;;4769258;30;20057;-80
2022/12/10 04:11:48;;;;;;;31.73;12.65;;;;;;;;;;4759258;30;20730;-80
2022/12/10 04:16:58;;;;;;;35.40;14.82;;;;;;;;;;4763298;30;20058;-80
2022/12/10 04:19:24;;;;;;;30.17;13.48;;;;;;;;;;4762731;30;20032;-79
2022/12/10 04:27:23;;;;;;;41.72;15.88;;;;;;;;;;4767618;30;20099;-80
2022/12/10 04:29:49;;;;;;;35.75;14.18;;;;;;;;;;4760441;30;20505;-80
2022/12/10 04:32:15;;;;;;;43.17;16.63;;;;;;;;;;4749283;30;20030;-80
2022/12/10 04:34:40;;;;;;;35.78;15.07;;;;;;;;;;4770829;30;20044;-80
2022/12/10 04:37:06;;;;;;;44.75;15.98;;;;;;;;;;4762911;30;20024;-79
2022/12/10 04:39:32;;;;;;;40.53;15.27;;;;;;;;;;4744544;30;20028;-80
2022/12/10 04:41:59;;;;;;;41.35;16.95;;;;;;;;;;4762252;30;20505;-79
2022/12/10 04:44:25;;;;;;;39.80;14.75;;;;;;;;;;4760991;30;20038;-80
2022/12/10 04:46:50;;;;;;;41.85;15.45;;;;;;;;;;4761993;30;20043;-80
2022/12/10 04:49:16;;;;;;;37.33;15.48;;;;;;;;;;4749293;30;20455;-80
2022/12/10 04:51:42;;;;;;;34.65;14.25;;;;;;;;;;4748430;30;20123;-80
2022/12/10 04:54:08;;;;;;;37.67;15.40;;;;;;;;;;4761711;30;20443;-80
2022/12/10 04:56:34;;;;;;;37.22;15.10;;;;;;;;;;4756421;30;20055;-78
2022/12/10 04:58:59;;;;;;;39.10;14.70;;;;;;;;;;4755010;30;20032;-80
2022/12/10 05:01:26;;;;;;;39.30;15.43;;;;;;;;;;4756522;30;20029;-79
2022/12/10 05:03:51;;;;;;;35.92;14.23;;;;;;;;;;4736488;30;20040;-79
2022/12/10 05:06:19;;;;;;;39.45;15.43;;;;;;;;;;4755709;30;20050;-80
2022/12/10 05:08:45;;;;;;;36.90;14.38;;;;;;;;;;4764934;30;20032;-79
2022/12/10 05:11:13;;;;;;;34.45;13.15;;;;;;;;;;4762803;30;20042;-80
2022/12/10 05:13:39;;;;;;;33.35;13.32;;;;;;;;;;4766915;30;20035;-80
2022/12/10 05:16:07;;;;;;;38.28;14.60;;;;;;;;;;4764512;30;20204;-80
2022/12/10 05:18:33;;;;;;;39.13;14.32;;;;;;;;;;4766758;30;20039;-80
2022/12/10 05:21:00;;;;;;;35.63;14.43;;;;;;;;;;4745227;30;20043;-79
2022/12/10 05:23:28;;;;;;;32.10;12.93;;;;;;;;;;4762533;30;20426;-80
2022/12/10 05:26:10;;;;;;;36.28;13.40;;;;;;;;;;4765748;30;20031;-80
2022/12/10 05:28:37;;;;;;;44.38;14.35;;;;;;;;;;4764215;30;20026;-79
2022/12/10 05:31:04;;;;;;;32.42;12.75;;;;;;;;;;4765664;30;20032;-79
2022/12/10 05:33:29;;;;;;;34.63;13.77;;;;;;;;;;4742766;30;20059;-80
2022/12/10 05:36:03;;;;;;;37.67;13.35;;;;;;;;;;4763390;30;20059;-79
2022/12/10 05:38:31;;;;;;;33.72;12.40;;;;;;;;;;4760149;30;20036;-80
2022/12/10 05:41:03;;;;;;;36.10;13.25;;;;;;;;;;4762593;30;20041;-80
2022/12/10 05:43:29;;;;;;;;;;;;;;;;;;4751900;30;20048;-80
2022/12/10 05:45:59;;;;;;;28.60;10.63;;;;;;;;;;4752170;30;19922;-79
2022/12/10 05:48:24;;;;;;;37.65;13.07;;;;;;;;;;4752803;30;20045;-80
2022/12/10 05:50:49;;;;;;;33.72;12.65;;;;;;;;;;4750338;30;20486;-80
2022/12/10 05:53:17;;;;;;;29.77;11.50;;;;;;;;;;4749373;30;20139;-80
2022/12/10 05:55:42;;;;;;;37.92;13.07;;;;;;;;;;4766742;30;20034;-79
2022/12/10 05:58:07;;;;;;;33.38;13.23;;;;;;;;;;4760516;30;20032;-80
2022/12/10 06:00:33;;;;;;;37.10;13.43;;;;;;;;;;4764083;30;20119;-80
2022/12/10 06:02:59;;;;;;;34.38;12.30;;;;;;;;;;4760995;30;20497;-79
2022/12/10 06:05:24;;;;;;;42.13;14.10;;;;;;;;;;4759749;30;20082;-79
2022/12/10 06:07:49;;;;;;;32.45;12.00;;;;;;;;;;4756834;30;20039;-80
2022/12/10 06:10:15;;;;;;;35.75;13.45;;;;;;;;;;4748761;30;20853;-79
2022/12/10 06:12:40;;;;;;;32.53;12.85;;;;;;;;;;4757423;30;20033;-79
2022/12/10 06:15:06;;;;;;;35.53;12.68;;;;;;;;;;4753947;30;20101;-80
2022/12/10 06:17:32;;;;;;;39.47;13.45;;;;;;;;;;4764234;30;20419;-80
2022/12/10 06:19:58;;;;;;;39.20;13.88;;;;;;;;;;4745331;30;20079;-79
2022/12/10 06:22:24;;;;;;;28.95;12.32;;;;;;;;;;4758949;30;20170;-80
2022/12/10 06:24:49;;;;;;;37.83;12.55;;;;;;;;;;4758342;30;20420;-79
2022/12/10 06:27:14;;;;;;;36.65;12.88;;;;;;;;;;4763549;30;20047;-80
2022/12/10 06:29:40;;;;;;;31.55;12.38;;;;;;;;;;4757685;30;20503;-80
2022/12/10 06:32:06;;;;;;;30.67;11.90;;;;;;;;;;4763200;30;20028;-80
2022/12/10 06:34:31;;;;;;;28.92;11.98;;;;;;;;;;4745869;30;20177;-80
2022/12/10 06:36:56;;;;;;;31.13;12.05;;;;;;;;;;4762789;30;20040;-79
2022/12/10 06:39:22;;;;;;;36.13;12.15;;;;;;;;;;4764630;30;20042;-80
2022/12/10 06:41:47;;;;;;;34.78;12.73;;;;;;;;;;4756784;30;20239;-80
2022/12/10 06:44:13;;;;;;;29.90;12.43;;;;;;;;;;4760533;30;20113;-79
2022/12/10 06:46:40;;;;;;;32.70;13.00;;;;;;;;;;4758262;30;20028;-80
2022/12/10 06:49:06;;;;;;;30.25;12.32;;;;;;;;;;4759749;30;20040;-80
2022/12/10 06:51:31;;;;;;;30.35;13.45;;;;;;;;;;4757731;30;20371;-80
2022/12/10 06:53:56;;;;;;;31.30;12.30;;;;;;;;;;4757857;30;20128;-79
2022/12/10 06:56:22;;;;;;;29.45;11.70;;;;;;;;;;4767590;30;20050;-80
2022/12/10 06:58:48;;;;;;;29.75;11.35;;;;;;;;;;4766608;30;20046;-79
2022/12/10 07:01:17;;;;;;;30.23;11.02;;;;;;;;;;4762748;30;20035;-80
2022/12/10 07:03:43;;;;;;;30.65;12.13;;;;;;;;;;4759305;30;20050;-80
2022/12/10 07:06:10;;;;;;;31.27;11.85;;;;;;;;;;4766733;30;20494;-80
2022/12/10 07:08:36;;;;;;;28.73;11.20;;;;;;;;;;4745489;30;20035;-80
2022/12/10 07:11:10;;;;;;;32.70;12.13;;;;;;;;;;4769178;30;20092;-80
2022/12/10 07:13:36;;;;;;;31.30;11.43;;;;;;;;;;4748542;30;20185;-80
2022/12/10 07:16:02;;;;;;;35.60;12.73;;;;;;;;;;4764567;30;20118;-79
2022/12/10 07:18:28;;;;;;;33.47;12.43;;;;;;;;;;4765726;30;20059;-80
2022/12/10 07:20:54;;;;;;;28.45;11.93;;;;;;;;;;4759303;30;20036;-79
2022/12/10 07:23:20;;;;;;;29.35;11.07;;;;;;;;;;4752723;30;20122;-80
2022/12/10 07:25:45;;;;;;;32.17;13.15;;;;;;;;;;4753238;30;20023;-79
2022/12/10 07:28:11;;;;;;;28.83;11.32;;;;;;;;;;4775187;30;20035;-80
2022/12/10 07:30:36;;;;;;;30.90;12.18;;;;;;;;;;4750205;30;20043;-79
2022/12/10 07:33:01;;;;;;;27.50;12.13;;;;;;;;;;4764014;30;20153;-80
2022/12/10 07:35:27;;;;;;;34.65;12.07;;;;;;;;;;4767837;30;20129;-79
2022/12/10 07:37:52;;;;;;;32.30;11.88;;;;;;;;;;4767274;30;20063;-79
2022/12/10 07:40:17;;;;;;;27.88;10.80;;;;;;;;;;4762330;30;20039;-79
2022/12/10 07:42:43;;;;;;;34.05;12.77;;;;;;;;;;4764399;30;20059;-79
2022/12/10 07:45:09;;;;;;;33.30;12.20;;;;;;;;;;4765187;30;20042;-80
2022/12/10 07:47:36;;;;;;;34.88;11.13;;;;;;;;;;4764676;30;20031;-80
2022/12/10 07:50:02;;;;;;;28.88;13.18;;;;;;;;;;4764782;30;20398;-79
2022/12/10 07:52:27;;;;;;;35.95;12.13;;;;;;;;;;4766214;30;20031;-79
2022/12/10 07:54:53;;;;;;;32.97;12.50;;;;;;;;;;4763098;30;20031;-80
2022/12/10 07:57:18;;;;;;;35.20;11.13;;;;;;;;;;4767195;30;20530;-80
2022/12/10 07:59:43;;;;;;;33.63;12.15;;;;;;;;;;4758197;29;20608;-79
2022/12/10 08:02:09;;;;;;;38.92;12.60;;;;;;;;;;4763921;30;20527;-80
2022/12/10 08:04:34;;;;;;;32.22;11.18;;;;;;;;;;4754666;30;20027;-80
2022/12/10 08:07:00;;;;;;;35.28;11.98;;;;;;;;;;4764711;30;20472;-79
2022/12/10 08:09:25;;;;;;;35.58;12.10;;;;;;;;;;4773529;30;20036;-79
2022/12/10 08:11:52;;;;;;;34.50;13.20;;;;;;;;;;4763763;30;20402;-80
2022/12/10 08:14:18;;;;;;;32.28;12.10;;;;;;;;;;4761753;30;20093;-80
2022/12/10 08:16:43;;;;;;;35.15;11.75;;;;;;;;;;4764730;30;20051;-80
2022/12/10 08:19:08;;;;;;;30.67;10.40;;;;;;;;;;4768637;30;20050;-80
2022/12/10 08:21:34;;;;;;;28.23;10.85;;;;;;;;;;4748131;30;20032;-79
2022/12/10 08:24:00;;;;;;;30.35;11.70;;;;;;;;;;4764074;30;20066;-80
2022/12/10 08:26:28;;;;;;;29.58;10.43;;;;;;;;;;4766912;30;20028;-80
2022/12/10 08:28:55;;;;;;;30.23;10.75;;;;;;;;;;4766225;30;20443;-80
2022/12/10 08:31:22;;;;;;;31.27;10.77;;;;;;;;;;4748933;30;20390;-80
2022/12/10 08:33:47;;;;;;;29.77;10.55;;;;;;;;;;4756755;30;20480;-80
2022/12/10 08:36:14;;;;;;;30.02;10.90;;;;;;;;;;4767584;30;20031;-79
2022/12/10 08:38:41;;;;;;;30.55;10.48;;;;;;;;;;4770868;30;20389;-80
2022/12/10 08:41:15;;;;;;;32.65;10.90;;;;;;;;;;4761250;30;20044;-79
2022/12/10 08:43:41;;;;;;;28.42;10.90;;;;;;;;;;4749097;30;20032;-80
2022/12/10 08:46:07;;;;;;;26.48;9.45;;;;;;;;;;4764152;30;20035;-80
2022/12/10 08:48:33;;;;;;;28.65;10.93;;;;;;;;;;4767666;30;20080;-80
2022/12/10 08:50:59;;;;;;;39.67;12.52;;;;;;;;;;4760983;30;20031;-79
2022/12/10 08:53:24;;;;;;;32.83;10.38;;;;;;;;;;4746018;30;20039;-79
2022/12/10 08:55:53;;;;;;;34.85;11.63;;;;;;;;;;4764015;30;20044;-80
2022/12/10 08:58:19;;;;;;;24.42;10.25;;;;;;;;;;4747757;30;20036;-80
2022/12/10 09:00:45;;;;;;;28.80;10.65;;;;;;;;;;4765575;30;20797;-80
2022/12/10 09:03:10;;;;;;;31.70;11.55;;;;;;;;;;4758175;30;20108;-80
2022/12/10 09:05:37;;;;;;;32.53;11.38;;;;;;;;;;4761501;30;20042;-80
2022/12/10 09:08:02;;;;;;;34.10;12.88;;;;;;;;;;4760116;30;20039;-80
2022/12/10 09:10:27;;;;;;;33.90;11.63;;;;;;;;;;4751430;30;20043;-80
2022/12/10 09:12:53;;;;;;;26.75;10.85;;;;;;;;;;4758098;30;20061;-79
2022/12/10 09:15:19;;;;;;;33.25;10.95;;;;;;;;;;4764908;30;20031;-80
2022/12/10 09:17:44;;;;;;;29.25;11.82;;;;;;;;;;4761978;30;20124;-80
2022/12/10 09:20:09;;;;;;;28.98;10.52;;;;;;;;;;4763480;30;20038;-80
2022/12/10 09:22:36;;;;;;;26.75;10.82;;;;;;;;;;4753919;30;20119;-80
2022/12/10 09:25:03;;;;;;;27.23;10.82;;;;;;;;;;4768988;30;20037;-80
2022/12/10 09:27:30;;;;;;;26.05;9.48;;;;;;;;;;4768950;30;20114;-80
2022/12/10 09:29:55;;;;;;;31.30;11.05;;;;;;;;;;4769890;30;20066;-80
2022/12/10 09:32:20;;;;;;;31.85;11.63;;;;;;;;;;4764703;30;20098;-80
2022/12/10 09:34:46;;;;;;;26.30;9.68;;;;;;;;;;4765377;30;20085;-80
2022/12/10 09:37:11;;;;;;;29.75;11.63;;;;;;;;;;4768056;30;20562;-80
2022/12/10 09:39:36;;;;;;;26.33;10.50;;;;;;;;;;4770751;30;20062;-80
2022/12/10 09:42:29;;;;;;;27.02;10.07;;;;;;;;;;4766629;30;20044;-80
2022/12/10 09:45:16;;;;;;;22.73;9.80;;;;;;;;;;4764766;30;20378;-80
2022/12/10 09:48:26;;;;;;;24.02;9.68;;;;;;;;;;4764464;30;20118;-80
2022/12/10 09:50:51;;;;;;;27.20;9.68;;;;;;;;;;4644483;30;20149;-80
2022/12/10 09:53:19;;;;;;;25.25;8.95;;;;;;;;;;4739284;30;20474;-80
2022/12/10 09:55:47;;;;;;;29.23;10.18;;;;;;;;;;4771428;30;20059;-80
2022/12/10 09:58:24;;;;;;;28.25;10.40;;;;;;;;;;4766030;30;20059;-80
2022/12/10 10:00:57;;;;;;;28.40;10.25;;;;;;;;;;4761869;30;20529;-80
2022/12/10 10:03:23;;;;;;;28.95;10.68;;;;;;;;;;4764024;30;20027;-80
2022/12/10 10:05:51;;;;;;;29.05;10.52;;;;;;;;;;4756421;30;20043;-80
2022/12/10 10:08:36;;;;;;;26.67;10.65;;;;;;;;;;4751880;30;20032;-81
2022/12/10 10:11:03;;;;;;;25.85;10.18;;;;;;;;;;4761935;30;20024;-79
2022/12/10 10:13:35;;;;;;;28.52;9.02;;;;;;;;;;4761317;30;20035;-81
2022/12/10 10:16:16;;;;;;;27.50;9.80;;;;;;;;;;4761387;30;20036;-81
2022/12/10 10:18:45;;;;;;;25.23;9.45;;;;;;;;;;4750365;30;20063;-80
2022/12/10 10:21:42;;;;;;;29.35;10.63;;;;;;;;;;4763615;30;20135;-81
2022/12/10 10:24:14;;;;;;;26.13;9.77;;;;;;;;;;4757258;30;20058;-81
2022/12/10 10:26:40;;;;;;;27.47;9.63;;;;;;;;;;4772348;30;20028;-81
2022/12/10 10:29:08;;;;;;;28.73;10.18;;;;;;;;;;4769416;30;20039;-81
2022/12/10 10:31:37;;;;;;;20.73;8.70;;;;;;;;;;4768130;30;20478;-81
2022/12/10 10:34:11;;;;;;;26.77;10.35;;;;;;;;;;4766820;30;20031;-81
2022/12/10 10:36:38;;;;;;;25.17;10.32;;;;;;;;;;4770767;30;20032;-82
2022/12/10 10:39:22;;;;;;;23.58;9.00;;;;;;;;;;4765567;30;20036;-81
2022/12/10 10:41:52;;;;;;;25.73;9.32;;;;;;;;;;4768653;30;20031;-82
2022/12/10 10:44:23;;;;;;;24.90;9.60;;;;;;;;;;4758114;30;20039;-81
2022/12/10 10:46:51;;;;;;;21.52;9.27;;;;;;;;;;4765575;30;20039;-81
2022/12/10 10:49:26;;;;;;;24.13;9.82;;;;;;;;;;4761687;30;20040;-82
2022/12/10 10:51:57;;;;;;;21.08;8.93;;;;;;;;;;4752291;30;20512;-82
2022/12/10 10:54:43;;;;;;;24.73;9.57;;;;;;;;;;4774883;30;20031;-80
2022/12/10 10:57:23;;;;;;;25.25;9.27;;;;;;;;;;4768361;30;20031;-79
2022/12/10 10:59:52;;;;;;;27.10;9.13;;;;;;;;;;4750726;30;20028;-82
2022/12/10 11:02:22;;;;;;;22.35;8.73;;;;;;;;;;4768706;30;20031;-81
2022/12/10 11:04:49;;;;;;;25.80;10.05;;;;;;;;;;4765769;30;20092;-82
2022/12/10 11:07:39;;;;;;;24.33;9.57;;;;;;;;;;4745964;30;20107;-80
2022/12/10 11:10:16;;;;;;;21.88;8.63;;;;;;;;;;4764941;30;20108;-82
2022/12/10 11:12:41;;;;;;;28.73;9.73;;;;;;;;;;4764799;30;20466;-81
2022/12/10 11:15:22;;;;;;;20.77;8.38;;;;;;;;;;4751544;30;20082;-81
2022/12/10 11:17:50;;;;;;;25.95;9.57;;;;;;;;;;4748608;30;20055;-81
2022/12/10 11:20:18;;;;;;;22.50;9.63;;;;;;;;;;4760526;30;20055;-81
2022/12/10 11:22:56;;;;;;;24.98;9.60;;;;;;;;;;4761284;30;20495;-81
2022/12/10 11:25:50;;;;;;;22.10;8.23;;;;;;;;;;4755352;30;20042;-80
2022/12/10 11:28:49;;;;;;;20.77;7.90;;;;;;;;;;4758458;30;20535;-79
2022/12/10 11:31:43;;;;;;;24.45;8.45;;;;;;;;;;4767923;30;20626;-79
2022/12/10 11:34:14;;;;;;;23.80;8.73;;;;;;;;;;4759426;30;20043;-80
2022/12/10 11:37:30;;;;;;;22.52;8.95;;;;;;;;;;4762312;30;20486;-81
2022/12/10 11:40:17;;;;;;;21.25;8.73;;;;;;;;;;4687390;30;20041;-81
2022/12/10 11:43:00;;;;;;;22.15;9.40;;;;;;;;;;4677730;30;20045;-80
2022/12/10 11:45:53;;;;;;;24.60;9.77;;;;;;;;;;4723815;30;20077;-81
2022/12/10 11:48:49;;;;;;;20.70;8.45;;;;;;;;;;4764977;30;20154;-82
2022/12/10 11:51:31;;;;;;;22.48;8.13;;;;;;;;;;4772328;30;20382;-80
2022/12/10 11:54:34;;;;;;;22.15;7.78;;;;;;;;;;4758285;30;20510;-81
2022/12/10 11:57:10;;;;;;;21.20;8.15;;;;;;;;;;4761161;30;20068;-81
2022/12/10 11:59:48;;;;;;;19.83;7.97;;;;;;;;;;4745169;30;20035;-80
2022/12/10 12:02:46;;;;;;;21.02;8.48;;;;;;;;;;4743324;30;20036;-81
2022/12/10 12:05:45;;;;;;;18.80;7.82;;;;;;;;;;4749951;30;20047;-80
2022/12/10 12:08:17;;;;;;;20.40;8.38;;;;;;;;;;4757168;30;20118;-80
2022/12/10 12:10:51;;;;;;;24.60;8.98;;;;;;;;;;4763701;30;20382;-80
2022/12/10 12:13:44;;;;;;;20.35;8.45;;;;;;;;;;4749965;30;20486;-80
2022/12/10 12:16:12;;;;;;;;;;;;;;;;;;4752065;30;20455;-80
2022/12/10 12:19:02;;;;;;;19.45;7.05;;;;;;;;;;4759284;30;19930;-81
2022/12/10 12:21:27;;;;;;;18.80;7.40;;;;;;;;;;4750576;30;20062;-81
2022/12/10 12:24:11;;;;;;;21.67;8.73;;;;;;;;;;4761314;30;20067;-83
2022/12/10 12:27:02;;;;;;;21.45;8.68;;;;;;;;;;4760810;30;20047;-82
2022/12/10 12:29:40;;;;;;;24.88;9.00;;;;;;;;;;4757817;30;20040;-82
2022/12/10 12:32:26;;;;;;;23.50;9.20;;;;;;;;;;4751516;30;20035;-81
2022/12/10 12:34:54;;;;;;;24.25;10.23;;;;;;;;;;4760225;30;20047;-81
2022/12/10 12:37:26;;;;;;;25.23;9.23;;;;;;;;;;4756592;30;20043;-81
2022/12/10 12:39:54;;;;;;;22.70;8.90;;;;;;;;;;4760803;30;20042;-81
2022/12/10 12:42:38;;;;;;;19.23;8.18;;;;;;;;;;4763016;30;20035;-81
2022/12/10 12:45:10;;;;;;;19.08;7.97;;;;;;;;;;4766868;30;20559;-82
2022/12/10 12:47:48;;;;;;;24.03;8.83;;;;;;;;;;4761058;30;20173;-81
2022/12/10 12:50:28;;;;;;;21.92;8.60;;;;;;;;;;4753235;30;20070;-81
2022/12/10 12:52:59;;;;;;;19.17;7.38;;;;;;;;;;4765577;30;20044;-81
2022/12/10 12:55:50;;;;;;;23.88;8.40;;;;;;;;;;4765780;30;20042;-81
2022/12/10 12:58:39;;;;;;;18.65;7.35;;;;;;;;;;4742889;30;20148;-80
2022/12/10 13:01:20;;;;;;;19.95;7.70;;;;;;;;;;4760159;30;20032;-81
2022/12/10 13:03:48;;;;;;;22.83;8.77;;;;;;;;;;4763764;30;20516;-81
2022/12/10 13:06:17;;;;;;;22.98;7.95;;;;;;;;;;4758595;30;20051;-81
2022/12/10 13:09:06;;;;;;;22.05;8.82;;;;;;;;;;4765449;30;20461;-81
2022/12/10 13:11:34;;;;;;;21.08;7.97;;;;;;;;;;4750779;30;20063;-80
2022/12/10 13:14:03;;;;;;;20.02;8.18;;;;;;;;;;4763701;30;20039;-81
2022/12/10 13:16:37;;;;;;;21.98;9.05;;;;;;;;;;4756661;30;20043;-81
2022/12/10 13:19:18;;;;;;;19.77;8.57;;;;;;;;;;4758368;30;20052;-79
2022/12/10 13:22:30;;;;;;;19.85;8.02;;;;;;;;;;4759286;30;20074;-81
2022/12/10 13:25:09;;;;;;;20.10;6.95;;;;;;;;;;4762888;30;20044;-81
2022/12/10 13:27:35;;;;;;;21.90;8.60;;;;;;;;;;4760142;30;20043;-81
2022/12/10 13:30:23;;;;;;;22.90;8.77;;;;;;;;;;4757760;30;20039;-81
2022/12/10 13:32:53;;;;;;;22.08;7.90;;;;;;;;;;4758628;30;20465;-82
2022/12/10 13:35:28;;;;;;;16.88;7.15;;;;;;;;;;4758344;30;20036;-82
2022/12/10 13:37:57;;;;;;;21.35;7.78;;;;;;;;;;4758944;30;20031;-81
2022/12/10 13:46:50;;;;;;;18.08;7.78;;;;;;;;;;4753373;30;20173;-79
2022/12/10 13:49:22;;;;;;;21.42;8.25;;;;;;;;;;4757060;30;20119;-81
2022/12/10 13:51:50;;;;;;;19.83;8.18;;;;;;;;;;4750238;30;20031;-81
2022/12/10 13:54:30;;;;;;;19.80;7.88;;;;;;;;;;4753186;30;20040;-81
2022/12/10 13:57:17;;;;;;;22.80;9.02;;;;;;;;;;4766796;30;20035;-81
2022/12/10 14:00:06;;;;;;;19.27;7.32;;;;;;;;;;4761891;30;20114;-81
2022/12/10 14:02:53;;;;;;;20.70;7.30;;;;;;;;;;4763174;30;20409;-79
2022/12/10 14:05:30;;;;;;;19.45;8.05;;;;;;;;;;4767972;30;20085;-82
2022/12/10 14:07:59;;;;;;;23.02;7.88;;;;;;;;;;4769360;30;20481;-82
2022/12/10 14:10:32;;;;;;;23.17;8.98;;;;;;;;;;4775801;30;20443;-82
2022/12/10 14:12:58;;;;;;;21.95;7.55;;;;;;;;;;4766636;30;20043;-81
2022/12/10 14:15:26;;;;;;;20.50;8.43;;;;;;;;;;4764632;30;20047;-81
2022/12/10 14:18:06;;;;;;;22.33;8.80;;;;;;;;;;4752594;30;20413;-82
2022/12/10 14:20:34;;;;;;;20.60;9.30;;;;;;;;;;4759097;30;20063;-81
2022/12/10 14:25:48;;;;;;;21.95;8.88;;;;;;;;;;4767647;30;20208;-81
2022/12/10 14:28:16;;;;;;;22.70;8.55;;;;;;;;;;4752930;30;20258;-81
2022/12/10 14:30:44;;;;;;;24.17;9.05;;;;;;;;;;4773681;30;20031;-81
2022/12/10 14:33:14;;;;;;;20.65;9.20;;;;;;;;;;4767839;30;20035;-81
2022/12/10 14:35:40;;;;;;;24.00;8.57;;;;;;;;;;4763098;30;20028;-81
2022/12/10 14:38:06;;;;;;;19.73;8.23;;;;;;;;;;4768844;30;20051;-81
2022/12/10 14:40:40;;;;;;;20.60;8.52;;;;;;;;;;4752802;30;20128;-81
2022/12/10 14:43:15;;;;;;;23.25;8.65;;;;;;;;;;4763049;30;20032;-81
2022/12/10 14:45:53;;;;;;;23.27;8.65;;;;;;;;;;4763939;30;20103;-82
2022/12/10 14:48:19;;;;;;;24.77;9.15;;;;;;;;;;4775262;30;20075;-81
2022/12/10 14:50:45;;;;;;;22.88;8.93;;;;;;;;;;4768726;30;20109;-82
2022/12/10 14:53:18;;;;;;;23.55;8.95;;;;;;;;;;4764014;30;20482;-81
2022/12/10 14:55:46;;;;;;;21.88;8.00;;;;;;;;;;4763133;30;20493;-81
2022/12/10 14:58:19;;;;;;;24.38;8.02;;;;;;;;;;4768610;30;20482;-81
2022/12/10 15:00:46;;;;;;;23.77;8.25;;;;;;;;;;4751755;30;20040;-82