Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:08;;;;;;;;;;;26.10;71.20;;;;;;5105578;28;19926;-36
2023/09/12 00:03:34;;;;;;;;;;;26.10;71.20;;;;;;5098306;28;19920;-36
2023/09/12 00:06:00;;;;;;;;;;;26.10;71.40;;;;;;5104396;28;20025;-36
2023/09/12 00:08:27;;;;;;;;;;;26.10;71.30;;;;;;5100121;28;19912;-36
2023/09/12 00:11:00;;;;;;;;;;;26.10;71.60;;;;;;5105218;28;20334;-36
2023/09/12 00:13:26;;;;;;;;;;;26.10;71.60;;;;;;5097554;28;19920;-36
2023/09/12 00:15:51;;;;;;;;;;;26.10;71.70;;;;;;5095728;28;19916;-35
2023/09/12 00:18:17;;;;;;;;;;;26.10;71.80;;;;;;5104636;28;19917;-36
2023/09/12 00:20:43;;;;;;;;;;;26.10;71.90;;;;;;5097219;28;19970;-36
2023/09/12 00:23:09;;;;;;;;;;;26.10;72.00;;;;;;5100417;28;19923;-36
2023/09/12 00:25:35;;;;;;;;;;;26.10;72.00;;;;;;5107958;28;19919;-36
2023/09/12 00:28:01;;;;;;;;;;;26.10;72.00;;;;;;5105407;28;19916;-36
2023/09/12 00:30:27;;;;;;;;;;;26.10;72.00;;;;;;5095111;28;19917;-36
2023/09/12 00:32:52;;;;;;;;;;;26.10;72.00;;;;;;5110199;28;19971;-36
2023/09/12 00:35:18;;;;;;;;;;;26.10;72.00;;;;;;5099692;28;19913;-35
2023/09/12 00:37:44;;;;;;;;;;;26.10;71.90;;;;;;5093713;28;19952;-36
2023/09/12 00:40:10;;;;;;;;;;;26.10;71.90;;;;;;5114517;28;19912;-36
2023/09/12 00:42:36;;;;;;;;;;;26.10;72.00;;;;;;5116058;28;19923;-36
2023/09/12 00:45:02;;;;;;;;;;;26.10;71.90;;;;;;5106755;28;20353;-35
2023/09/12 00:47:28;;;;;;;;;;;26.10;71.90;;;;;;5110018;28;19916;-35
2023/09/12 00:49:54;;;;;;;;;;;26.10;71.90;;;;;;5082356;28;19923;-35
2023/09/12 00:52:20;;;;;;;;;;;26.10;71.60;;;;;;5104561;28;19920;-36
2023/09/12 00:54:46;;;;;;;;;;;26.10;71.90;;;;;;5111877;28;19922;-36
2023/09/12 00:57:12;;;;;;;;;;;26.10;71.90;;;;;;5107707;28;19938;-36
2023/09/12 00:59:37;;;;;;;;;;;26.10;72.10;;;;;;5106694;28;19983;-35
2023/09/12 01:02:03;;;;;;;;;;;26.10;72.20;;;;;;5101362;28;20558;-36
2023/09/12 01:04:29;;;;;;;;;;;26.10;72.30;;;;;;5101036;28;19944;-36
2023/09/12 01:06:55;;;;;;;;;;;26.10;72.50;;;;;;5110861;28;19916;-36
2023/09/12 01:09:21;;;;;;;;;;;26.10;72.40;;;;;;5102072;28;19973;-36
2023/09/12 01:11:47;;;;;;;;;;;26.10;72.50;;;;;;5109987;28;19915;-35
2023/09/12 01:14:12;;;;;;;;;;;26.10;72.40;;;;;;5095717;28;20379;-35
2023/09/12 01:16:39;;;;;;;;;;;26.10;72.40;;;;;;5096539;28;19917;-35
2023/09/12 01:19:05;;;;;;;;;;;26.10;72.40;;;;;;5102726;28;19934;-35
2023/09/12 01:21:31;;;;;;;;;;;26.10;72.40;;;;;;5085801;28;19939;-35
2023/09/12 01:24:11;;;;;;;;;;;26.10;72.30;;;;;;5103132;28;19975;-36
2023/09/12 01:26:46;;;;;;;;;;;26.10;72.30;;;;;;5084606;28;20014;-36
2023/09/12 01:29:13;;;;;;;;;;;26.10;72.20;;;;;;5094738;28;20376;-35
2023/09/12 01:31:39;;;;;;;;;;;26.10;72.20;;;;;;5092400;28;19923;-36
2023/09/12 01:34:10;;;;;;;;;;;26.10;73.00;;;;;;5097050;28;19962;-36
2023/09/12 01:36:36;;;;;;;;;;;26.10;72.20;;;;;;5091070;28;20293;-35
2023/09/12 01:39:02;;;;;;;;;;;26.10;72.30;;;;;;5103032;28;20027;-35
2023/09/12 01:41:28;;;;;;;;;;;26.10;72.30;;;;;;5106806;28;19924;-36
2023/09/12 01:43:54;;;;;;;;;;;26.10;72.40;;;;;;5104787;28;19916;-36
2023/09/12 01:46:20;;;;;;;;;;;26.10;72.40;;;;;;5103153;28;20324;-36
2023/09/12 01:48:46;;;;;;;;;;;26.10;72.40;;;;;;5107721;28;20043;-35
2023/09/12 01:51:12;;;;;;;;;;;26.10;72.50;;;;;;5091366;28;20384;-35
2023/09/12 01:53:38;;;;;;;;;;;26.10;72.50;;;;;;5106628;28;19945;-35
2023/09/12 01:56:03;;;;;;;;;;;26.10;72.40;;;;;;5102918;28;19942;-36
2023/09/12 01:58:29;;;;;;;;;;;26.10;72.40;;;;;;5103220;28;19948;-36
2023/09/12 02:00:55;;;;;;;;;;;26.10;72.30;;;;;;5087781;28;19913;-35
2023/09/12 02:03:21;;;;;;;;;;;26.10;72.20;;;;;;5083560;28;19920;-36
2023/09/12 02:05:47;;;;;;;;;;;26.10;72.00;;;;;;5094566;28;19916;-35
2023/09/12 02:08:13;;;;;;;;;;;26.10;72.00;;;;;;5096402;28;19916;-36
2023/09/12 02:10:39;;;;;;;;;;;26.10;71.90;;;;;;5102077;28;19916;-36
2023/09/12 02:13:05;;;;;;;;;;;26.10;72.10;;;;;;5106825;28;19942;-35
2023/09/12 02:15:30;;;;;;;;;;;26.10;71.90;;;;;;5098559;28;19916;-35
2023/09/12 02:17:56;;;;;;;;;;;26.10;71.90;;;;;;5095496;28;19920;-36
2023/09/12 02:20:22;;;;;;;;;;;26.10;71.90;;;;;;5103574;28;19977;-36
2023/09/12 02:22:48;;;;;;;;;;;26.10;72.20;;;;;;5093474;28;19923;-36
2023/09/12 02:25:14;;;;;;;;;;;26.10;72.30;;;;;;5108040;28;19979;-35
2023/09/12 02:27:40;;;;;;;;;;;26.10;72.40;;;;;;5113615;28;20391;-35
2023/09/12 02:30:06;;;;;;;;;;;26.10;72.50;;;;;;5092760;28;20360;-36
2023/09/12 02:32:32;;;;;;;;;;;26.10;72.50;;;;;;5102428;28;19920;-36
2023/09/12 02:34:58;;;;;;;;;;;26.10;72.60;;;;;;5104539;28;19923;-36
2023/09/12 02:37:24;;;;;;;;;;;26.10;72.60;;;;;;5105906;28;20379;-35
2023/09/12 02:39:50;;;;;;;;;;;26.00;72.40;;;;;;5108592;28;19912;-36
2023/09/12 02:42:16;;;;;;;;;;;26.00;72.00;;;;;;5104194;28;19928;-35
2023/09/12 02:44:44;;;;;;;;;;;26.00;71.90;;;;;;5086458;28;20458;-35
2023/09/12 02:47:10;;;;;;;;;;;26.00;71.90;;;;;;5117002;28;19912;-36
2023/09/12 02:49:36;;;;;;;;;;;26.00;71.80;;;;;;5093570;28;19916;-36
2023/09/12 02:52:02;;;;;;;;;;;26.00;71.80;;;;;;5111597;28;19927;-36
2023/09/12 02:54:28;;;;;;;;;;;26.00;71.70;;;;;;5109936;28;20006;-36
2023/09/12 02:56:54;;;;;;;;;;;26.00;71.70;;;;;;5111799;28;19920;-35
2023/09/12 02:59:20;;;;;;;;;;;26.00;71.80;;;;;;5101413;28;19913;-36
2023/09/12 03:01:45;;;;;;;;;;;26.00;71.70;;;;;;5107249;28;19976;-36
2023/09/12 03:04:11;;;;;;;;;;;26.00;71.90;;;;;;5094681;28;20019;-35
2023/09/12 03:06:37;;;;;;;;;;;26.00;72.20;;;;;;5096594;28;19969;-36
2023/09/12 03:09:03;;;;;;;;;;;26.00;72.40;;;;;;5091750;28;19916;-36
2023/09/12 03:11:29;;;;;;;;;;;26.00;72.50;;;;;;5088143;28;20442;-36
2023/09/12 03:13:55;;;;;;;;;;;26.00;72.60;;;;;;5118101;28;19959;-36
2023/09/12 03:16:23;;;;;;;;;;;25.90;72.60;;;;;;5098010;28;20024;-35
2023/09/12 03:18:49;;;;;;;;;;;25.90;72.60;;;;;;5094518;28;19916;-35
2023/09/12 03:21:14;;;;;;;;;;;25.90;72.60;;;;;;5110699;28;19919;-35
2023/09/12 03:23:40;;;;;;;;;;;25.90;72.40;;;;;;5084127;28;19919;-35
2023/09/12 03:26:06;;;;;;;;;;;25.90;72.20;;;;;;5102844;28;19916;-36
2023/09/12 03:28:32;;;;;;;;;;;25.90;72.00;;;;;;5100336;28;19920;-35
2023/09/12 03:31:08;;;;;;;;;;;25.90;72.00;;;;;;5099660;28;19955;-36
2023/09/12 03:33:34;;;;;;;;;;;25.90;71.90;;;;;;5094736;28;19923;-36
2023/09/12 03:36:00;;;;;;;;;;;25.90;71.90;;;;;;5109316;28;20018;-36
2023/09/12 03:38:26;;;;;;;;;;;25.90;72.00;;;;;;5096652;28;19912;-36
2023/09/12 03:40:52;;;;;;;;;;;25.90;72.00;;;;;;5099545;28;19993;-35
2023/09/12 03:43:17;;;;;;;;;;;25.90;72.00;;;;;;5102269;28;20666;-35
2023/09/12 03:45:43;;;;;;;;;;;25.90;72.00;;;;;;5099945;28;19913;-35
2023/09/12 03:48:09;;;;;;;;;;;25.90;72.20;;;;;;5095083;28;19969;-35
2023/09/12 03:50:35;;;;;;;;;;;25.90;72.50;;;;;;5098243;28;19923;-36
2023/09/12 03:53:01;;;;;;;;;;;25.80;72.50;;;;;;5110805;28;19929;-35
2023/09/12 03:55:27;;;;;;;;;;;25.80;72.60;;;;;;5101033;28;20019;-35
2023/09/12 03:57:53;;;;;;;;;;;25.80;72.70;;;;;;5086848;28;19921;-35
2023/09/12 04:00:19;;;;;;;;;;;25.80;72.70;;;;;;5103921;28;19915;-36
2023/09/12 04:02:45;;;;;;;;;;;25.80;72.70;;;;;;5113355;28;19920;-36
2023/09/12 04:05:10;;;;;;;;;;;25.80;72.50;;;;;;5124499;28;19967;-35
2023/09/12 04:07:36;;;;;;;;;;;25.80;72.30;;;;;;5102193;28;19916;-36
2023/09/12 04:10:03;;;;;;;;;;;25.80;73.00;;;;;;5104807;28;20273;-36
2023/09/12 04:12:29;;;;;;;;;;;25.80;72.30;;;;;;5104342;28;20292;-35
2023/09/12 04:14:57;;;;;;;;;;;25.80;72.30;;;;;;5112511;28;19946;-35
2023/09/12 04:17:23;;;;;;;;;;;25.80;72.30;;;;;;5103126;28;20288;-36
2023/09/12 04:19:49;;;;;;;;;;;25.80;72.30;;;;;;5094590;28;19917;-35
2023/09/12 04:22:15;;;;;;;;;;;25.80;72.30;;;;;;5109907;28;19916;-35
2023/09/12 04:24:41;;;;;;;;;;;25.80;72.30;;;;;;5099237;28;19920;-35
2023/09/12 04:27:07;;;;;;;;;;;25.80;72.30;;;;;;5094712;28;19927;-35
2023/09/12 04:29:36;;;;;;;;;;;25.80;72.40;;;;;;5096752;28;19923;-35
2023/09/12 04:32:03;;;;;;;;;;;25.70;72.30;;;;;;5092504;28;19927;-35
2023/09/12 04:34:29;;;;;;;;;;;25.80;72.70;;;;;;5086012;28;19912;-35
2023/09/12 04:36:55;;;;;;;;;;;25.70;72.50;;;;;;5099375;28;19959;-35
2023/09/12 04:39:21;;;;;;;;;;;25.70;72.50;;;;;;5103071;28;19918;-36
2023/09/12 04:41:46;;;;;;;;;;;25.70;72.70;;;;;;5095235;28;19945;-36
2023/09/12 04:44:12;;;;;;;;;;;25.70;72.70;;;;;;5088994;28;19923;-35
2023/09/12 04:46:38;;;;;;;;;;;25.70;72.60;;;;;;5096152;28;19975;-35
2023/09/12 04:49:04;;;;;;;;;;;25.70;72.50;;;;;;5102013;28;19912;-35
2023/09/12 04:51:30;;;;;;;;;;;25.70;72.60;;;;;;5094704;28;19908;-35
2023/09/12 04:53:56;;;;;;;;;;;25.60;72.50;;;;;;5085843;28;19925;-36
2023/09/12 04:56:24;;;;;;;;;;;25.60;72.40;;;;;;5095947;28;19920;-35
2023/09/12 04:58:50;;;;;;;;;;;25.60;72.40;;;;;;5094625;28;19954;-35
2023/09/12 05:01:16;;;;;;;;;;;25.60;72.60;;;;;;5096674;28;20215;-35
2023/09/12 05:03:42;;;;;;;;;;;25.60;72.60;;;;;;5095395;28;19912;-35
2023/09/12 05:06:09;;;;;;;;;;;25.60;72.60;;;;;;5086332;28;19912;-36
2023/09/12 05:08:34;;;;;;;;;;;25.60;72.60;;;;;;5088642;28;19913;-35
2023/09/12 05:11:01;;;;;;;;;;;25.60;72.70;;;;;;5092029;28;19942;-35
2023/09/12 05:13:27;;;;;;;;;;;25.60;72.70;;;;;;5071195;28;19942;-35
2023/09/12 05:15:53;;;;;;;;;;;25.60;72.80;;;;;;5084442;28;19976;-35
2023/09/12 05:18:19;;;;;;;;;;;25.60;73.00;;;;;;5085813;28;19916;-36
2023/09/12 05:21:05;;;;;;;;;;;25.60;73.00;;;;;;5092729;28;19954;-35
2023/09/12 05:23:31;;;;;;;;;;;25.60;73.00;;;;;;5001273;28;19917;-35
2023/09/12 05:25:57;;;;;;;;;;;25.60;73.50;;;;;;5001055;28;19949;-35
2023/09/12 05:28:23;;;;;;;;;;;25.60;73.00;;;;;;4955820;28;19918;-35
2023/09/12 05:30:49;;;;;;;;;;;25.60;73.00;;;;;;4998223;28;20503;-35
2023/09/12 05:33:14;;;;;;;;;;;25.50;72.80;;;;;;5001145;28;19933;-35
2023/09/12 05:35:40;;;;;;;;;;;25.50;72.80;;;;;;5000883;28;19941;-35
2023/09/12 05:38:06;;;;;;;;;;;25.50;72.90;;;;;;5000872;28;19918;-35
2023/09/12 05:40:32;;;;;;;;;;;25.50;72.70;;;;;;4999774;28;19984;-35
2023/09/12 05:42:58;;;;;;;;;;;25.50;72.80;;;;;;4984316;28;19926;-35
2023/09/12 05:45:24;;;;;;;;;;;25.50;72.90;;;;;;4981358;28;19946;-35
2023/09/12 05:47:50;;;;;;;;;;;25.50;72.90;;;;;;4980814;28;19925;-36
2023/09/12 05:50:16;;;;;;;;;;;25.50;73.00;;;;;;4979329;28;20074;-35
2023/09/12 05:52:45;;;;;;;;;;;25.50;73.00;;;;;;4981212;28;19969;-35
2023/09/12 05:55:11;;;;;;;;;;;25.40;73.00;;;;;;4977496;28;19921;-35
2023/09/12 05:57:36;;;;;;;;;;;25.40;73.00;;;;;;4977063;28;19919;-36
2023/09/12 06:00:05;;;;;;;;;;;25.40;73.00;;;;;;5002287;28;19917;-35
2023/09/12 06:02:33;;;;;;;;;;;25.40;73.20;;;;;;5070703;28;20357;-35
2023/09/12 06:04:59;;;;;;;;;;;25.40;73.10;;;;;;5064540;28;19920;-35
2023/09/12 06:07:25;;;;;;;;;;;25.40;73.20;;;;;;5069186;28;19917;-35
2023/09/12 06:09:51;;;;;;;;;;;25.40;73.20;;;;;;5063421;28;19923;-35
2023/09/12 06:12:18;;;;;;;;;;;25.40;73.10;;;;;;5065241;28;19920;-35
2023/09/12 06:14:44;;;;;;;;;;;25.40;73.20;;;;;;5063385;28;19917;-35
2023/09/12 06:17:10;;;;;;;;;;;25.40;73.20;;;;;;5072056;28;19967;-35
2023/09/12 06:19:35;;;;;;;;;;;25.40;73.00;;;;;;5065074;28;19990;-35
2023/09/12 06:22:02;;;;;;;;;;;25.40;73.20;;;;;;5064142;28;20000;-35
2023/09/12 06:24:28;;;;;;;;;;;25.40;73.20;;;;;;5069956;28;19916;-35
2023/09/12 06:26:53;;;;;;;;;;;25.30;73.10;;;;;;5048114;28;19916;-35
2023/09/12 06:29:19;;;;;;;;;;;25.40;73.30;;;;;;5079324;28;19976;-35
2023/09/12 06:31:45;;;;;;;;;;;25.40;73.30;;;;;;5078324;28;20681;-35
2023/09/12 06:34:11;;;;;;;;;;;25.30;73.20;;;;;;5063503;28;19979;-35
2023/09/12 06:36:38;;;;;;;;;;;25.30;73.20;;;;;;5069259;28;19947;-35
2023/09/12 06:39:06;;;;;;;;;;;25.30;73.20;;;;;;5067256;28;19947;-35
2023/09/12 06:41:32;;;;;;;;;;;25.30;73.30;;;;;;5068691;28;19925;-35
2023/09/12 06:43:58;;;;;;;;;;;25.30;73.30;;;;;;5084571;28;19923;-35
2023/09/12 06:46:24;;;;;;;;;;;25.30;73.30;;;;;;5085975;28;19920;-35
2023/09/12 06:48:50;;;;;;;;;;;25.30;73.30;;;;;;5087787;28;19918;-35
2023/09/12 06:51:16;;;;;;;;;;;25.20;73.30;;;;;;5083475;28;19983;-35
2023/09/12 06:53:42;;;;;;;;;;;25.20;73.40;;;;;;5090190;28;19935;-35
2023/09/12 06:56:08;;;;;;;;;;;25.20;73.40;;;;;;5097958;28;19927;-35
2023/09/12 06:58:34;;;;;;;;;;;25.20;73.40;;;;;;5100505;28;19920;-35
2023/09/12 07:01:03;;;;;;;;;;;25.20;73.40;;;;;;5098729;28;19920;-35
2023/09/12 07:03:30;;;;;;;;;;;25.20;73.40;;;;;;5071932;28;19913;-36
2023/09/12 07:05:56;;;;;;;;;;;25.20;73.50;;;;;;5097961;28;19959;-35
2023/09/12 07:08:22;;;;;;;;;;;25.20;73.40;;;;;;5082873;28;20399;-35
2023/09/12 07:10:48;;;;;;;;;;;25.20;73.50;;;;;;5073186;28;19916;-35
2023/09/12 07:13:14;;;;;;;;;;;25.20;73.60;;;;;;5090779;28;19984;-35
2023/09/12 07:15:40;;;;;;;;;;;25.20;73.50;;;;;;5083297;28;19919;-35
2023/09/12 07:18:06;;;;;;;;;;;25.20;73.60;;;;;;5088546;28;19923;-36
2023/09/12 07:20:32;;;;;;;;;;;25.20;73.50;;;;;;5095254;28;19942;-35
2023/09/12 07:22:58;;;;;;;;;;;25.20;73.50;;;;;;5079025;28;20007;-35
2023/09/12 07:25:24;;;;;;;;;;;25.20;73.60;;;;;;5104685;28;19954;-35
2023/09/12 07:27:50;;;;;;;;;;;25.10;73.50;;;;;;5089653;28;19917;-35
2023/09/12 07:30:16;;;;;;;;;;;25.10;73.40;;;;;;5100132;28;19916;-35
2023/09/12 07:32:42;;;;;;;;;;;25.10;73.40;;;;;;5104228;28;20011;-35
2023/09/12 07:35:08;;;;;;;;;;;25.10;73.50;;;;;;5095146;28;19923;-35
2023/09/12 07:37:34;;;;;;;;;;;25.10;73.50;;;;;;5087774;28;19941;-35
2023/09/12 07:40:00;;;;;;;;;;;25.10;73.50;;;;;;5095870;28;19931;-35
2023/09/12 07:42:26;;;;;;;;;;;25.10;73.50;;;;;;5103650;28;19921;-35
2023/09/12 07:44:52;;;;;;;;;;;25.10;73.60;;;;;;5095892;28;19927;-35
2023/09/12 07:47:18;;;;;;;;;;;25.10;73.50;;;;;;5097390;28;20320;-35
2023/09/12 07:49:44;;;;;;;;;;;25.00;73.50;;;;;;5100310;28;19935;-35
2023/09/12 07:52:10;;;;;;;;;;;25.10;73.50;;;;;;5101681;28;20368;-35
2023/09/12 07:54:36;;;;;;;;;;;25.00;73.50;;;;;;5103968;28;20047;-35
2023/09/12 07:57:03;;;;;;;;;;;25.00;73.50;;;;;;5102761;28;19916;-35
2023/09/12 07:59:28;;;;;;;;;;;25.00;73.70;;;;;;5098267;28;20027;-35
2023/09/12 08:01:54;;;;;;;;;;;25.00;73.60;;;;;;5101342;28;19912;-36
2023/09/12 08:04:20;;;;;;;;;;;25.00;73.50;;;;;;5104351;28;19912;-35
2023/09/12 08:06:46;;;;;;;;;;;25.00;73.60;;;;;;5097238;28;19931;-35
2023/09/12 08:09:12;;;;;;;;;;;25.00;73.60;;;;;;5104700;28;19942;-35
2023/09/12 08:11:38;;;;;;;;;;;25.00;73.50;;;;;;5102118;28;19912;-35
2023/09/12 08:14:04;;;;;;;;;;;25.00;73.60;;;;;;5102923;28;20375;-35
2023/09/12 08:16:31;;;;;;;;;;;25.00;73.60;;;;;;5103954;28;20018;-35
2023/09/12 08:18:58;;;;;;;;;;;25.00;73.70;;;;;;5099265;28;19923;-35
2023/09/12 08:21:24;;;;;;;;;;;25.00;73.70;;;;;;5103234;28;19916;-35
2023/09/12 08:23:49;;;;;;;;;;;24.90;73.60;;;;;;5102698;28;19933;-35
2023/09/12 08:26:16;;;;;;;;;;;25.00;73.60;;;;;;5103549;28;19946;-35
2023/09/12 08:28:42;;;;;;;;;;;25.00;73.80;;;;;;5101168;28;19923;-35
2023/09/12 08:31:07;;;;;;;;;;;25.00;73.80;;;;;;5101573;28;19920;-35
2023/09/12 08:33:33;;;;;;;;;;;24.90;73.80;;;;;;5096962;28;19920;-35
2023/09/12 08:35:59;;;;;;;;;;;24.90;73.90;;;;;;5101204;28;20643;-35
2023/09/12 08:38:25;;;;;;;;;;;24.90;73.80;;;;;;5097644;28;20011;-35
2023/09/12 08:40:51;;;;;;;;;;;24.90;73.80;;;;;;5102608;28;19912;-35
2023/09/12 08:43:17;;;;;;;;;;;24.90;73.90;;;;;;5098096;28;19968;-35
2023/09/12 08:45:47;;;;;;;;;;;24.90;73.80;;;;;;5093046;28;19952;-35
2023/09/12 08:48:13;;;;;;;;;;;24.90;73.80;;;;;;5096007;28;19971;-35
2023/09/12 08:50:39;;;;;;;;;;;24.90;73.80;;;;;;5070332;28;19923;-35
2023/09/12 08:53:05;;;;;;;;;;;24.90;73.80;;;;;;5100737;28;19975;-35
2023/09/12 08:55:54;;;;;;;;;;;24.80;73.80;;;;;;5098801;28;19973;-35
2023/09/12 08:58:20;;;;;;;;;;;24.80;73.70;;;;;;4999417;28;19953;-35
2023/09/12 09:00:46;;;;;;;;;;;24.80;73.80;;;;;;5001632;28;19925;-35
2023/09/12 09:03:12;;;;;;;;;;;24.80;73.80;;;;;;5001803;28;19922;-35
2023/09/12 09:05:39;;;;;;;;;;;24.80;73.70;;;;;;5001325;28;19928;-35
2023/09/12 09:08:05;;;;;;;;;;;24.80;73.80;;;;;;5000998;28;19914;-35
2023/09/12 09:10:32;;;;;;;;;;;24.80;73.90;;;;;;5001976;28;19945;-35
2023/09/12 09:12:58;;;;;;;;;;;24.80;73.90;;;;;;5000548;28;19925;-35
2023/09/12 09:15:24;;;;;;;;;;;24.80;74.00;;;;;;5001759;28;19941;-35
2023/09/12 09:17:50;;;;;;;;;;;24.80;74.10;;;;;;5000993;28;19925;-35
2023/09/12 09:20:25;;;;;;;;;;;24.80;74.10;;;;;;4985542;28;20288;-35
2023/09/12 09:23:10;;;;;;;;;;;24.80;74.20;;;;;;4999984;28;20080;-35
2023/09/12 09:25:37;;;;;;;;;;;24.80;74.10;;;;;;5000496;28;20014;-35
2023/09/12 09:28:04;;;;;;;;;;;24.80;74.10;;;;;;5001242;28;19968;-35
2023/09/12 09:30:46;;;;;;;;;;;24.80;74.10;;;;;;5001638;28;20641;-35
2023/09/12 09:33:12;;;;;;;;;;;24.80;74.10;;;;;;5000778;28;19961;-35
2023/09/12 09:35:39;;;;;;;;;;;24.80;74.10;;;;;;5059583;28;20373;-35
2023/09/12 09:38:06;;;;;;;;;;;24.70;74.00;;;;;;5094624;28;20330;-35
2023/09/12 09:40:32;;;;;;;;;;;24.70;74.00;;;;;;5095960;28;19920;-35
2023/09/12 09:43:01;;;;;;;;;;;24.70;74.00;;;;;;5081452;28;19923;-35
2023/09/12 09:45:27;;;;;;;;;;;24.70;74.00;;;;;;5095614;28;20386;-35
2023/09/12 09:47:56;;;;;;;;;;;24.70;74.00;;;;;;5074714;28;19919;-35
2023/09/12 09:50:22;;;;;;;;;;;24.70;73.90;;;;;;5092835;28;19920;-35
2023/09/12 09:52:52;;;;;;;;;;;24.70;74.00;;;;;;5101181;28;19924;-35
2023/09/12 09:55:19;;;;;;;;;;;24.70;74.00;;;;;;5065726;28;19924;-35
2023/09/12 09:57:45;;;;;;;;;;;24.70;74.10;;;;;;5091979;28;19916;-35
2023/09/12 10:00:14;;;;;;;;;;;24.70;74.10;;;;;;5097269;28;19919;-36
2023/09/12 10:02:40;;;;;;;;;;;24.60;74.20;;;;;;5068954;28;19920;-35
2023/09/12 10:05:06;;;;;;;;;;;24.60;74.20;;;;;;5096261;28;19922;-35
2023/09/12 10:07:33;;;;;;;;;;;24.60;74.20;;;;;;5069498;28;19952;-35
2023/09/12 10:10:00;;;;;;;;;;;24.60;74.30;;;;;;5086190;28;19917;-35
2023/09/12 10:12:28;;;;;;;;;;;24.60;74.30;;;;;;5094248;28;19919;-35
2023/09/12 10:14:54;;;;;;;;;;;24.60;74.30;;;;;;5068036;28;20365;-35
2023/09/12 10:17:20;;;;;;;;;;;24.60;74.20;;;;;;5090641;28;19913;-35
2023/09/12 10:19:51;;;;;;;;;;;24.60;74.20;;;;;;5069950;28;19938;-35
2023/09/12 10:22:17;;;;;;;;;;;24.60;74.20;;;;;;5082811;28;19917;-35
2023/09/12 10:24:43;;;;;;;;;;;24.60;74.30;;;;;;5097692;28;19938;-35
2023/09/12 10:27:09;;;;;;;;;;;24.60;74.30;;;;;;5093557;28;19938;-35
2023/09/12 10:29:35;;;;;;;;;;;24.50;74.20;;;;;;5078324;28;20767;-35
2023/09/12 10:32:01;;;;;;;;;;;24.60;74.30;;;;;;5098606;28;20006;-35
2023/09/12 10:34:27;;;;;;;;;;;24.50;74.20;;;;;;5065722;28;19921;-35
2023/09/12 10:36:53;;;;;;;;;;;24.60;74.40;;;;;;5079098;28;19963;-35
2023/09/12 10:39:19;;;;;;;;;;;24.50;74.30;;;;;;5067158;28;19916;-35
2023/09/12 10:41:45;;;;;;;;;;;24.50;74.40;;;;;;5091334;28;19920;-35
2023/09/12 10:44:11;;;;;;;;;;;24.50;74.40;;;;;;5090376;28;19946;-35
2023/09/12 10:46:41;;;;;;;;;;;24.50;74.40;;;;;;5084046;28;19912;-35
2023/09/12 10:49:10;;;;;;;;;;;24.50;74.40;;;;;;5100103;28;19916;-35
2023/09/12 10:51:40;;;;;;;;;;;24.50;74.50;;;;;;5092640;28;19952;-35
2023/09/12 10:54:07;;;;;;;;;;;24.50;74.60;;;;;;5087340;28;19924;-35
2023/09/12 10:56:33;;;;;;;;;;;24.50;74.50;;;;;;5072593;28;19912;-35
2023/09/12 10:59:06;;;;;;;;;;;24.50;74.50;;;;;;5089491;28;19947;-35
2023/09/12 11:01:48;;;;;;;;;;;24.50;74.50;;;;;;5101562;28;19920;-35
2023/09/12 11:04:19;;;;;;;;;;;24.50;74.50;;;;;;5093117;28;19912;-35
2023/09/12 11:06:46;;;;;;;;;;;24.40;74.50;;;;;;5086988;28;19913;-35
2023/09/12 11:09:14;;;;;;;;;;;24.50;74.50;;;;;;5097902;28;20002;-35
2023/09/12 11:11:41;;;;;;;;;;;24.40;74.40;;;;;;5083275;28;19940;-35
2023/09/12 11:14:07;;;;;;;;;;;24.40;74.40;;;;;;5093157;28;19928;-35
2023/09/12 11:16:34;;;;;;;;;;;24.40;74.50;;;;;;5093915;28;19912;-35
2023/09/12 11:19:14;;;;;;;;;;;24.40;74.60;;;;;;5101239;28;19916;-35
2023/09/12 11:21:40;;;;;;;;;;;24.40;74.50;;;;;;5086386;28;19934;-35
2023/09/12 11:24:06;;;;;;;;;;;24.40;75.30;;;;;;5090122;28;19916;-35
2023/09/12 11:26:32;;;;;;;;;;;24.40;74.70;;;;;;5084283;28;19924;-35
2023/09/12 11:29:10;;;;;;;;;;;24.40;74.60;;;;;;5086239;28;19923;-36
2023/09/12 11:31:37;;;;;;;;;;;24.40;74.70;;;;;;5090909;28;19916;-35
2023/09/12 11:34:03;;;;;;;;;;;24.40;74.70;;;;;;5065859;28;19979;-35
2023/09/12 11:36:29;;;;;;;;;;;24.30;74.60;;;;;;5087759;28;19948;-35
2023/09/12 11:38:55;;;;;;;;;;;24.30;74.70;;;;;;5067502;28;19913;-35
2023/09/12 11:41:39;;;;;;;;;;;24.30;74.70;;;;;;5073015;28;19937;-35
2023/09/12 11:44:05;;;;;;;;;;;24.30;74.70;;;;;;5090041;28;20274;-35
2023/09/12 11:46:31;;;;;;;;;;;24.30;74.70;;;;;;5083678;28;19916;-35
2023/09/12 11:48:57;;;;;;;;;;;24.30;74.60;;;;;;5071547;28;19938;-35
2023/09/12 11:51:26;;;;;;;;;;;24.30;74.60;;;;;;5068542;28;19913;-35
2023/09/12 11:53:53;;;;;;;;;;;24.30;74.70;;;;;;5097517;28;19955;-35
2023/09/12 11:56:19;;;;;;;;;;;24.30;74.70;;;;;;5091945;28;19948;-35
2023/09/12 11:58:44;;;;;;;;;;;24.30;74.70;;;;;;5089889;28;19923;-35
2023/09/12 12:01:11;;;;;;;;;;;24.30;74.80;;;;;;5075072;28;20385;-35
2023/09/12 12:03:38;;;;;;;;;;;24.30;74.80;;;;;;5075275;28;19947;-35
2023/09/12 12:06:04;;;;;;;;;;;24.30;75.60;;;;;;5073876;28;19923;-35
2023/09/12 12:08:30;;;;;;;;;;;24.30;74.90;;;;;;5087130;28;20288;-35
2023/09/12 12:10:57;;;;;;;;;;;24.30;74.90;;;;;;5086533;28;19917;-35
2023/09/12 12:13:24;;;;;;;;;;;24.20;74.90;;;;;;5090571;28;20689;-35
2023/09/12 12:15:49;;;;;;;;;;;24.20;74.90;;;;;;5091779;28;19947;-36
2023/09/12 12:18:15;;;;;;;;;;;24.20;74.90;;;;;;5096645;28;19916;-35
2023/09/12 12:20:41;;;;;;;;;;;24.20;74.90;;;;;;5097073;28;19959;-35
2023/09/12 12:23:07;;;;;;;;;;;24.20;74.90;;;;;;5088948;28;19992;-35
2023/09/12 12:25:34;;;;;;;;;;;24.20;75.00;;;;;;5080120;28;19916;-35
2023/09/12 12:28:00;;;;;;;;;;;24.20;74.90;;;;;;5095464;28;21230;-35
2023/09/12 12:30:26;;;;;;;;;;;24.20;74.80;;;;;;5098902;28;19916;-35
2023/09/12 12:32:52;;;;;;;;;;;24.20;75.00;;;;;;5093032;28;20126;-35
2023/09/12 12:35:21;;;;;;;;;;;24.20;75.00;;;;;;5096795;28;19916;-35
2023/09/12 12:37:51;;;;;;;;;;;24.20;75.00;;;;;;5102704;28;19962;-39
2023/09/12 12:40:17;;;;;;;;;;;24.10;74.90;;;;;;5092847;28;19947;-35
2023/09/12 12:42:43;;;;;;;;;;;24.20;75.00;;;;;;5092515;28;19924;-35
2023/09/12 12:45:12;;;;;;;;;;;24.20;75.00;;;;;;5095032;28;19946;-35
2023/09/12 12:47:38;;;;;;;;;;;24.10;75.10;;;;;;5103168;28;19912;-35
2023/09/12 12:50:11;;;;;;;;;;;24.10;75.10;;;;;;5083182;28;20605;-36
2023/09/12 12:52:37;;;;;;;;;;;24.10;75.10;;;;;;5097129;28;19924;-35
2023/09/12 12:55:07;;;;;;;;;;;24.10;75.10;;;;;;5094729;28;19952;-35
2023/09/12 12:57:35;;;;;;;;;;;24.10;75.20;;;;;;5089977;28;19917;-35
2023/09/12 13:00:02;;;;;;;;;;;24.10;75.20;;;;;;5092991;28;19927;-35
2023/09/12 13:02:28;;;;;;;;;;;24.10;75.10;;;;;;5091105;28;19958;-35
2023/09/12 13:04:54;;;;;;;;;;;24.10;75.10;;;;;;5093033;28;19916;-35
2023/09/12 13:07:20;;;;;;;;;;;24.10;75.20;;;;;;5087641;28;19912;-35
2023/09/12 13:09:47;;;;;;;;;;;24.10;75.20;;;;;;5088209;28;19939;-36
2023/09/12 13:12:14;;;;;;;;;;;24.10;75.20;;;;;;5089165;28;19922;-35
2023/09/12 13:14:40;;;;;;;;;;;24.10;75.20;;;;;;5083817;28;19983;-35
2023/09/12 13:17:06;;;;;;;;;;;24.10;75.20;;;;;;5094819;28;19916;-35
2023/09/12 13:19:32;;;;;;;;;;;24.10;75.30;;;;;;5080523;28;19919;-35
2023/09/12 13:21:58;;;;;;;;;;;24.10;75.30;;;;;;5101436;28;19916;-35
2023/09/12 13:24:23;;;;;;;;;;;24.10;75.40;;;;;;5095103;28;20626;-35
2023/09/12 13:26:50;;;;;;;;;;;24.10;75.50;;;;;;5094971;28;19912;-35
2023/09/12 13:29:16;;;;;;;;;;;24.10;75.50;;;;;;5096798;28;20279;-35
2023/09/12 13:31:42;;;;;;;;;;;24.10;75.50;;;;;;5102127;28;19916;-36
2023/09/12 13:34:08;;;;;;;;;;;24.10;75.40;;;;;;5085442;28;19996;-35
2023/09/12 13:36:33;;;;;;;;;;;24.10;75.50;;;;;;5095572;28;20631;-35
2023/09/12 13:38:59;;;;;;;;;;;24.10;75.30;;;;;;5101685;28;19922;-36
2023/09/12 13:41:26;;;;;;;;;;;24.10;75.40;;;;;;5092501;28;19916;-35
2023/09/12 13:43:52;;;;;;;;;;;24.10;75.40;;;;;;5094413;28;19936;-36
2023/09/12 13:46:17;;;;;;;;;;;24.10;76.10;;;;;;5101881;28;19920;-35
2023/09/12 13:48:43;;;;;;;;;;;24.10;75.40;;;;;;5092999;28;19938;-35
2023/09/12 13:51:09;;;;;;;;;;;24.10;75.30;;;;;;5101337;28;19916;-35
2023/09/12 13:53:35;;;;;;;;;;;24.10;75.90;;;;;;5096447;28;19966;-35
2023/09/12 13:56:02;;;;;;;;;;;24.10;75.20;;;;;;5093283;28;19920;-35
2023/09/12 13:58:28;;;;;;;;;;;24.10;75.20;;;;;;5100488;28;19975;-35
2023/09/12 14:00:53;;;;;;;;;;;24.20;75.30;;;;;;5101069;28;19923;-35
2023/09/12 14:03:19;;;;;;;;;;;24.20;75.40;;;;;;5101259;28;19919;-35
2023/09/12 14:05:45;;;;;;;;;;;24.20;75.40;;;;;;5101039;28;19916;-36
2023/09/12 14:08:11;;;;;;;;;;;24.20;75.50;;;;;;5085811;28;19924;-35
2023/09/12 14:10:37;;;;;;;;;;;24.10;75.40;;;;;;5084487;28;20011;-35
2023/09/12 14:13:03;;;;;;;;;;;24.20;75.50;;;;;;5099668;28;19924;-35