Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:22;;;;;;;35.58;13.10;;;;;;;;;;10389763;28;20645;-83
2022/12/02 00:06:28;;;;;;;34.78;12.38;;;;;;;;;;10388318;28;20242;-82
2022/12/02 00:11:30;;;;;;;31.27;12.90;;;;;;;;;;10388256;28;20243;-82
2022/12/02 00:16:31;;;;;;;36.28;12.98;;;;;;;;;;10399741;28;20246;-83
2022/12/02 00:21:33;;;;;;;35.42;13.98;;;;;;;;;;10418346;28;20582;-82
2022/12/02 00:26:35;;;;;;;35.45;13.15;;;;;;;;;;10398584;28;20929;-82
2022/12/02 00:31:36;;;;;;;40.22;14.38;;;;;;;;;;10403608;28;20220;-82
2022/12/02 00:36:37;;;;;;;29.55;11.57;;;;;;;;;;10383780;28;20659;-82
2022/12/02 00:41:38;;;;;;;33.47;13.10;;;;;;;;;;10375783;28;20260;-81
2022/12/02 00:46:39;;;;;;;30.90;13.02;;;;;;;;;;10385772;28;20231;-82
2022/12/02 00:51:41;;;;;;;24.63;11.65;;;;;;;;;;10382784;28;20242;-82
2022/12/02 00:56:43;;;;;;;34.45;14.65;;;;;;;;;;10393215;28;20211;-82
2022/12/02 01:01:44;;;;;;;29.63;12.05;;;;;;;;;;10374456;28;20223;-83
2022/12/02 01:06:45;;;;;;;30.92;11.60;;;;;;;;;;10375559;28;20211;-82
2022/12/02 01:11:46;;;;;;;28.20;12.30;;;;;;;;;;10375073;28;20246;-83
2022/12/02 01:16:47;;;;;;;32.13;12.20;;;;;;;;;;10371280;28;20215;-83
2022/12/02 01:21:48;;;;;;;28.45;11.88;;;;;;;;;;10378277;28;20234;-82
2022/12/02 01:26:50;;;;;;;31.45;12.70;;;;;;;;;;10374977;28;20203;-82
2022/12/02 01:31:51;;;;;;;28.88;12.23;;;;;;;;;;10391125;28;20224;-82
2022/12/02 01:36:52;;;;;;;35.30;12.55;;;;;;;;;;10389184;28;20214;-82
2022/12/02 01:41:53;;;;;;;33.83;10.63;;;;;;;;;;10421298;28;20321;-82
2022/12/02 01:46:54;;;;;;;26.15;11.43;;;;;;;;;;10412798;28;20210;-82
2022/12/02 01:51:55;;;;;;;29.60;11.57;;;;;;;;;;10419309;28;20238;-81
2022/12/02 01:56:56;;;;;;;27.37;11.27;;;;;;;;;;10405184;28;20506;-81
2022/12/02 02:01:58;;;;;;;31.30;11.88;;;;;;;;;;10404894;28;20238;-82
2022/12/02 02:06:59;;;;;;;22.38;10.43;;;;;;;;;;10392477;28;20241;-81
2022/12/02 02:12:00;;;;;;;27.02;12.23;;;;;;;;;;10417391;28;20541;-82
2022/12/02 02:17:01;;;;;;;24.55;11.88;;;;;;;;;;10400684;28;20218;-81
2022/12/02 02:22:07;;;;;;;29.83;10.80;;;;;;;;;;10417266;28;20258;-82
2022/12/02 02:27:08;;;;;;;30.35;11.20;;;;;;;;;;10392544;28;20247;-82
2022/12/02 02:32:09;;;;;;;27.60;11.55;;;;;;;;;;10404136;28;20801;-81
2022/12/02 02:37:11;;;;;;;31.42;11.73;;;;;;;;;;10406438;28;20276;-82
2022/12/02 02:42:12;;;;;;;27.48;11.05;;;;;;;;;;10412131;28;20223;-82
2022/12/02 02:47:14;;;;;;;31.63;12.48;;;;;;;;;;10388158;28;20249;-82
2022/12/02 02:52:17;;;;;;;29.40;10.73;;;;;;;;;;10441241;28;20218;-82
2022/12/02 02:57:19;;;;;;;27.80;12.35;;;;;;;;;;10389924;28;20223;-82
2022/12/02 03:02:21;;;;;;;28.35;11.38;;;;;;;;;;10414478;28;20227;-82
2022/12/02 03:07:23;;;;;;;25.25;10.00;;;;;;;;;;10424231;28;20207;-82
2022/12/02 03:12:24;;;;;;;33.85;11.35;;;;;;;;;;10390772;28;20206;-82
2022/12/02 03:17:25;;;;;;;33.35;13.35;;;;;;;;;;10385498;28;20215;-82
2022/12/02 03:22:26;;;;;;;34.45;12.20;;;;;;;;;;10405988;28;20261;-82
2022/12/02 03:27:27;;;;;;;28.33;11.32;;;;;;;;;;10424722;28;20203;-81
2022/12/02 03:32:29;;;;;;;28.23;12.35;;;;;;;;;;10403585;28;20239;-81
2022/12/02 03:37:30;;;;;;;23.25;9.60;;;;;;;;;;10403291;28;20274;-81
2022/12/02 03:42:31;;;;;;;25.65;10.43;;;;;;;;;;10407470;28;20595;-81
2022/12/02 03:47:32;;;;;;;34.55;11.48;;;;;;;;;;10404880;28;20211;-82
2022/12/02 03:52:34;;;;;;;34.42;11.60;;;;;;;;;;10406388;28;20748;-81
2022/12/02 03:57:35;;;;;;;31.42;12.00;;;;;;;;;;10418940;28;20301;-82
2022/12/02 04:02:36;;;;;;;28.88;11.40;;;;;;;;;;10420903;28;20730;-81
2022/12/02 04:07:37;;;;;;;32.50;11.00;;;;;;;;;;10379646;28;20238;-81
2022/12/02 04:12:38;;;;;;;37.92;12.30;;;;;;;;;;10410624;28;20719;-81
2022/12/02 04:17:39;;;;;;;27.63;12.00;;;;;;;;;;10384818;28;20617;-80
2022/12/02 04:22:40;;;;;;;26.13;10.45;;;;;;;;;;10418878;28;20295;-80
2022/12/02 04:27:41;;;;;;;29.48;11.30;;;;;;;;;;10411672;28;20211;-81
2022/12/02 04:32:43;;;;;;;27.57;10.40;;;;;;;;;;10402998;28;20231;-81
2022/12/02 04:37:44;;;;;;;32.00;11.43;;;;;;;;;;10384603;28;20218;-81
2022/12/02 04:42:45;;;;;;;32.85;12.07;;;;;;;;;;10415663;28;20804;-81
2022/12/02 04:47:46;;;;;;;27.00;11.48;;;;;;;;;;10397350;28;20253;-81
2022/12/02 04:52:47;;;;;;;27.80;12.10;;;;;;;;;;10407686;28;20215;-80
2022/12/02 04:57:48;;;;;;;26.10;11.60;;;;;;;;;;10394089;28;20871;-82
2022/12/02 05:02:49;;;;;;;24.73;10.30;;;;;;;;;;10398921;28;20217;-81
2022/12/02 05:07:50;;;;;;;36.08;13.13;;;;;;;;;;10395193;28;20269;-82
2022/12/02 05:12:51;;;;;;;31.30;12.30;;;;;;;;;;10415023;28;20214;-81
2022/12/02 05:17:53;;;;;;;26.65;11.52;;;;;;;;;;10415723;28;20303;-80
2022/12/02 05:22:54;;;;;;;26.05;11.73;;;;;;;;;;10388150;28;20219;-81
2022/12/02 05:27:55;;;;;;;25.75;11.55;;;;;;;;;;10403864;28;21069;-81
2022/12/02 05:32:57;;;;;;;32.88;11.65;;;;;;;;;;10368868;28;1094923;-81
2022/12/02 05:37:58;;;;;;;28.00;11.00;;;;;;;;;;10399222;28;20225;-81
2022/12/02 05:43:03;;;;;;;29.08;12.00;;;;;;;;;;10387192;28;20305;-81
2022/12/02 05:48:05;;;;;;;29.15;11.52;;;;;;;;;;10422179;28;20219;-81
2022/12/02 05:53:09;;;;;;;32.30;12.30;;;;;;;;;;10446767;28;20213;-82
2022/12/02 05:58:11;;;;;;;28.63;12.32;;;;;;;;;;10412070;28;20241;-81
2022/12/02 06:03:18;;;;;;;26.45;11.05;;;;;;;;;;10397213;28;20284;-80
2022/12/02 06:08:19;;;;;;;24.50;9.88;;;;;;;;;;10393615;28;20321;-80
2022/12/02 06:13:25;;;;;;;30.90;12.10;;;;;;;;;;10412594;28;20209;-81
2022/12/02 06:18:28;;;;;;;25.17;11.00;;;;;;;;;;10380812;28;20214;-80
2022/12/02 06:23:30;;;;;;;26.08;11.52;;;;;;;;;;10401372;28;20249;-79
2022/12/02 06:28:35;;;;;;;27.40;9.63;;;;;;;;;;10404047;28;20219;-80
2022/12/02 06:33:37;;;;;;;27.35;10.35;;;;;;;;;;10410973;28;20222;-80
2022/12/02 06:38:44;;;;;;;20.92;9.55;;;;;;;;;;10412369;28;20218;-81
2022/12/02 06:45:03;;;;;;;22.95;9.98;;;;;;;;;;10417330;28;20219;-80
2022/12/02 06:49:16;;;;;;;25.05;10.38;;;;;;;;;;10422686;28;20789;-80
2022/12/02 06:54:21;;;;;;;20.75;9.65;;;;;;;;;;10416529;28;20215;-81
2022/12/02 06:59:23;;;;;;;23.05;9.18;;;;;;;;;;10411647;28;20293;-82
2022/12/02 07:04:31;;;;;;;25.33;9.93;;;;;;;;;;10419447;28;20211;-81
2022/12/02 07:09:42;;;;;;;25.10;10.45;;;;;;;;;;10419888;28;20229;-81
2022/12/02 07:14:45;;;;;;;21.27;10.32;;;;;;;;;;10384642;28;20222;-81
2022/12/02 07:19:47;;;;;;;29.92;9.98;;;;;;;;;;10423290;28;20650;-81
2022/12/02 07:24:52;;;;;;;19.80;9.70;;;;;;;;;;10404205;28;20748;-81
2022/12/02 07:29:54;;;;;;;18.33;8.82;;;;;;;;;;10420893;28;20226;-81
2022/12/02 07:34:55;;;;;;;24.10;10.57;;;;;;;;;;10398361;28;20231;-81
2022/12/02 07:39:56;;;;;;;26.23;9.90;;;;;;;;;;10385342;28;20220;-81
2022/12/02 07:44:57;;;;;;;22.63;10.48;;;;;;;;;;10396871;28;20222;-82
2022/12/02 07:49:59;;;;;;;26.08;10.13;;;;;;;;;;10377311;28;20314;-80
2022/12/02 07:55:00;;;;;;;22.45;10.25;;;;;;;;;;10367522;28;20310;-80
2022/12/02 08:00:02;;;;;;;23.90;10.20;;;;;;;;;;10373856;28;21381;-82
2022/12/02 08:05:13;;;;;;;26.38;10.93;;;;;;;;;;10390127;28;20745;-80
2022/12/02 08:10:14;;;;;;;28.40;11.85;;;;;;;;;;10394932;28;20672;-81
2022/12/02 08:15:15;;;;;;;27.92;10.85;;;;;;;;;;10389651;28;20179;-80
2022/12/02 08:20:16;;;;;;;26.27;10.55;;;;;;;;;;10386063;28;20253;-80
2022/12/02 08:25:17;;;;;;;22.55;10.30;;;;;;;;;;10388011;28;20806;-82
2022/12/02 08:30:18;;;;;;;26.88;11.63;;;;;;;;;;10377091;28;20195;-79
2022/12/02 08:35:19;;;;;;;24.10;10.75;;;;;;;;;;10385971;28;20234;-82
2022/12/02 08:40:20;;;;;;;28.92;11.07;;;;;;;;;;10391753;28;20778;-80
2022/12/02 08:45:22;;;;;;;24.65;11.40;;;;;;;;;;10386534;28;20219;-80
2022/12/02 08:50:23;;;;;;;24.57;10.90;;;;;;;;;;10386453;28;20235;-81
2022/12/02 08:55:24;;;;;;;24.92;10.00;;;;;;;;;;10429007;28;20265;-81
2022/12/02 09:00:25;;;;;;;26.45;9.60;;;;;;;;;;10408468;28;20299;-80
2022/12/02 09:05:26;;;;;;;23.55;10.23;;;;;;;;;;10380347;28;20220;-80
2022/12/02 09:10:27;;;;;;;24.58;9.70;;;;;;;;;;10382821;28;20228;-80
2022/12/02 09:15:28;;;;;;;26.45;11.35;;;;;;;;;;10385056;28;20212;-79
2022/12/02 09:20:29;;;;;;;28.67;11.07;;;;;;;;;;10377812;28;20274;-80
2022/12/02 09:25:30;;;;;;;25.15;11.23;;;;;;;;;;10381436;28;20200;-80
2022/12/02 09:30:31;;;;;;;25.42;10.02;;;;;;;;;;10387140;28;20223;-80
2022/12/02 09:35:32;;;;;;;23.38;10.43;;;;;;;;;;10385302;28;21188;-80
2022/12/02 09:40:34;;;;;;;20.23;10.68;;;;;;;;;;10376623;28;20228;-79
2022/12/02 09:45:35;;;;;;;25.33;9.93;;;;;;;;;;10374039;28;20703;-80
2022/12/02 09:50:38;;;;;;;27.25;10.27;;;;;;;;;;10376795;28;20219;-79
2022/12/02 09:55:39;;;;;;;21.85;10.38;;;;;;;;;;10378103;28;20211;-78
2022/12/02 10:00:40;;;;;;;31.13;10.98;;;;;;;;;;10366413;28;20227;-79
2022/12/02 10:05:41;;;;;;;25.85;9.95;;;;;;;;;;10374159;28;20227;-78
2022/12/02 10:10:42;;;;;;;17.52;9.88;;;;;;;;;;10381047;28;20246;-79
2022/12/02 10:15:44;;;;;;;23.25;10.23;;;;;;;;;;10372151;28;20823;-79
2022/12/02 10:20:45;;;;;;;19.27;9.90;;;;;;;;;;10383010;28;20539;-78
2022/12/02 10:25:47;;;;;;;20.50;10.93;;;;;;;;;;10398051;28;20521;-78
2022/12/02 10:30:49;;;;;;;23.23;10.13;;;;;;;;;;10374137;28;20223;-79
2022/12/02 10:35:51;;;;;;;21.90;10.93;;;;;;;;;;10409619;28;20292;-79
2022/12/02 10:40:52;;;;;;;23.35;10.07;;;;;;;;;;10400524;28;20233;-78
2022/12/02 10:45:57;;;;;;;22.30;10.35;;;;;;;;;;10398170;28;20263;-79
2022/12/02 10:50:58;;;;;;;22.05;10.38;;;;;;;;;;10403247;28;20234;-79
2022/12/02 10:55:59;;;;;;;19.80;9.68;;;;;;;;;;10404513;28;20229;-81
2022/12/02 11:01:01;;;;;;;22.10;10.90;;;;;;;;;;10415880;28;20618;-80
2022/12/02 11:06:04;;;;;;;21.60;9.43;;;;;;;;;;10424180;28;20203;-80
2022/12/02 11:11:13;;;;;;;21.63;10.15;;;;;;;;;;10396733;28;20226;-81
2022/12/02 11:16:34;;;;;;;19.05;9.35;;;;;;;;;;10410051;28;20222;-80
2022/12/02 11:21:37;;;;;;;25.80;10.30;;;;;;;;;;10405016;28;20313;-82
2022/12/02 11:26:57;;;;;;;23.08;10.18;;;;;;;;;;10413566;28;20203;-79
2022/12/02 11:32:17;;;;;;;19.05;9.82;;;;;;;;;;10439949;28;20226;-79
2022/12/02 11:37:32;;;;;;;20.77;9.60;;;;;;;;;;10433646;28;20616;-82
2022/12/02 11:42:34;;;;;;;22.25;9.40;;;;;;;;;;10427495;28;20218;-79
2022/12/02 11:47:35;;;;;;;25.00;9.07;;;;;;;;;;10430831;28;21460;-82
2022/12/02 11:52:39;;;;;;;22.15;9.15;;;;;;;;;;10428575;28;20215;-82
2022/12/02 11:57:41;;;;;;;23.45;9.68;;;;;;;;;;10424360;28;20214;-81
2022/12/02 12:02:43;;;;;;;18.45;7.78;;;;;;;;;;10426525;28;20226;-79
2022/12/02 12:07:45;;;;;;;15.35;8.25;;;;;;;;;;10419658;28;20222;-79
2022/12/02 12:13:05;;;;;;;17.63;9.40;;;;;;;;;;10419662;28;20322;-78
2022/12/02 12:18:06;;;;;;;19.20;9.15;;;;;;;;;;10416840;28;20233;-78
2022/12/02 12:23:27;;;;;;;25.52;9.32;;;;;;;;;;10456656;28;20291;-79
2022/12/02 12:28:29;;;;;;;17.00;8.32;;;;;;;;;;10432188;28;20216;-80
2022/12/02 12:33:30;;;;;;;20.05;9.60;;;;;;;;;;10415011;28;20242;-80
2022/12/02 12:38:32;;;;;;;23.90;10.18;;;;;;;;;;10397165;28;20243;-78
2022/12/02 12:43:33;;;;;;;17.15;8.50;;;;;;;;;;10407379;28;20218;-77
2022/12/02 12:48:34;;;;;;;17.70;8.70;;;;;;;;;;10405384;28;20618;-77
2022/12/02 12:53:35;;;;;;;11.60;7.40;;;;;;;;;;10388324;28;20325;-77
2022/12/02 12:58:36;;;;;;;17.02;8.52;;;;;;;;;;10416976;28;21290;-77
2022/12/02 13:03:37;;;;;;;15.95;7.80;;;;;;;;;;10398743;28;20231;-77
2022/12/02 13:08:38;;;;;;;19.88;8.52;;;;;;;;;;10409524;28;20239;-77
2022/12/02 13:13:39;;;;;;;18.20;9.05;;;;;;;;;;10414809;28;20232;-77
2022/12/02 13:18:40;;;;;;;21.00;9.18;;;;;;;;;;10412000;28;20214;-78
2022/12/02 13:23:41;;;;;;;23.90;10.00;;;;;;;;;;10410244;28;20222;-78
2022/12/02 13:28:42;;;;;;;23.85;9.95;;;;;;;;;;10384064;28;20305;-77
2022/12/02 13:33:43;;;;;;;22.13;9.02;;;;;;;;;;10423600;28;20222;-77
2022/12/02 13:38:44;;;;;;;24.98;9.38;;;;;;;;;;10421767;28;20812;-77
2022/12/02 13:43:45;;;;;;;24.77;9.63;;;;;;;;;;10408733;28;20210;-77
2022/12/02 13:48:46;;;;;;;18.17;8.35;;;;;;;;;;10395199;28;20218;-77
2022/12/02 13:53:48;;;;;;;20.67;9.73;;;;;;;;;;10416923;28;20320;-78
2022/12/02 13:58:50;;;;;;;17.50;7.95;;;;;;;;;;10410678;28;20583;-78
2022/12/02 14:03:51;;;;;;;24.17;9.95;;;;;;;;;;10412302;28;20252;-78
2022/12/02 14:08:52;;;;;;;19.52;9.48;;;;;;;;;;10409169;28;20226;-77
2022/12/02 14:13:53;;;;;;;22.73;9.13;;;;;;;;;;10419100;28;20217;-77
2022/12/02 14:18:54;;;;;;;24.88;8.68;;;;;;;;;;10404705;28;20215;-77
2022/12/02 14:23:55;;;;;;;22.73;8.80;;;;;;;;;;10417527;28;20638;-77
2022/12/02 14:28:57;;;;;;;20.30;9.73;;;;;;;;;;10410932;28;20223;-77
2022/12/02 14:33:58;;;;;;;23.65;8.82;;;;;;;;;;10426720;28;20350;-77
2022/12/02 14:38:59;;;;;;;19.83;8.95;;;;;;;;;;10417915;28;20215;-77
2022/12/02 14:44:00;;;;;;;18.30;8.50;;;;;;;;;;10423338;28;20306;-78
2022/12/02 14:49:01;;;;;;;25.60;9.32;;;;;;;;;;10423059;28;20250;-77
2022/12/02 14:54:02;;;;;;;22.88;9.02;;;;;;;;;;10430677;28;20714;-77
2022/12/02 14:59:03;;;;;;;17.25;9.43;;;;;;;;;;10419229;28;20215;-77
2022/12/02 15:04:04;;;;;;;22.38;8.90;;;;;;;;;;10425583;28;20263;-79
2022/12/02 15:09:05;;;;;;;22.65;9.23;;;;;;;;;;10427173;28;20215;-78
2022/12/02 15:14:06;;;;;;;22.33;8.90;;;;;;;;;;10425744;28;20304;-78
2022/12/02 15:19:07;;;;;;;18.05;8.07;;;;;;;;;;10421896;28;20217;-78
2022/12/02 15:24:08;;;;;;;16.77;7.90;;;;;;;;;;10428868;28;20738;-78
2022/12/02 15:29:10;;;;;;;20.42;8.77;;;;;;;;;;10423065;28;20252;-77
2022/12/02 15:34:11;;;;;;;20.52;8.45;;;;;;;;;;10428188;28;20288;-77
2022/12/02 15:39:12;;;;;;;21.42;8.68;;;;;;;;;;10423958;28;22061;-78
2022/12/02 15:44:13;;;;;;;16.35;7.40;;;;;;;;;;10421961;28;20232;-77
2022/12/02 15:49:14;;;;;;;19.00;8.73;;;;;;;;;;10402449;28;20239;-78
2022/12/02 15:54:15;;;;;;;15.48;8.00;;;;;;;;;;10418415;28;20214;-78
2022/12/02 15:59:16;;;;;;;24.13;9.55;;;;;;;;;;10413917;28;20223;-76
2022/12/02 16:04:17;;;;;;;20.27;9.15;;;;;;;;;;10406976;28;20207;-78
2022/12/02 16:09:19;;;;;;;21.45;8.77;;;;;;;;;;10399871;28;20218;-77
2022/12/02 16:14:20;;;;;;;20.65;9.15;;;;;;;;;;10417019;28;20219;-76
2022/12/02 16:19:21;;;;;;;20.30;9.63;;;;;;;;;;10414443;28;20226;-76
2022/12/02 16:24:22;;;;;;;22.02;8.98;;;;;;;;;;10419459;28;20659;-77
2022/12/02 16:29:23;;;;;;;24.13;9.90;;;;;;;;;;10397687;28;20375;-77
2022/12/02 16:34:24;;;;;;;25.92;9.18;;;;;;;;;;10407449;28;21018;-76
2022/12/02 16:39:25;;;;;;;30.00;11.83;;;;;;;;;;10391938;28;20349;-77
2022/12/02 16:44:26;;;;;;;30.02;11.88;;;;;;;;;;10415878;28;20561;-76
2022/12/02 16:49:28;;;;;;;38.40;11.85;;;;;;;;;;10394650;28;20211;-78
2022/12/02 16:54:29;;;;;;;27.77;10.70;;;;;;;;;;10403677;28;20221;-76
2022/12/02 16:59:30;;;;;;;40.15;12.55;;;;;;;;;;10427026;28;20361;-77
2022/12/02 17:04:31;;;;;;;50.70;14.97;;;;;;;;;;10417770;28;20210;-77
2022/12/02 17:09:32;;;;;;;40.10;14.20;;;;;;;;;;10429194;28;20280;-77
2022/12/02 17:14:33;;;;;;;36.28;13.85;;;;;;;;;;10394768;28;20758;-77
2022/12/02 17:19:34;;;;;;;37.30;13.05;;;;;;;;;;10418387;28;20748;-76
2022/12/02 17:24:35;;;;;;;38.30;12.27;;;;;;;;;;10404634;28;20963;-76
2022/12/02 17:29:36;;;;;;;38.10;12.77;;;;;;;;;;10418673;28;20253;-77
2022/12/02 17:34:37;;;;;;;38.25;11.68;;;;;;;;;;10414758;28;20238;-78
2022/12/02 17:39:38;;;;;;;35.53;11.77;;;;;;;;;;10397868;28;20210;-77
2022/12/02 17:44:39;;;;;;;45.20;13.13;;;;;;;;;;10419537;28;20587;-77
2022/12/02 17:49:40;;;;;;;44.40;16.65;;;;;;;;;;10386751;28;20219;-77
2022/12/02 17:54:41;;;;;;;42.17;14.02;;;;;;;;;;10402848;28;20305;-75
2022/12/02 17:59:42;;;;;;;46.73;14.03;;;;;;;;;;10414232;28;20465;-77
2022/12/02 18:04:44;;;;;;;36.28;11.50;;;;;;;;;;10402231;28;20223;-77
2022/12/02 18:09:45;;;;;;;36.47;12.77;;;;;;;;;;10414838;28;20882;-76
2022/12/02 18:14:46;;;;;;;34.97;12.30;;;;;;;;;;10402685;28;20219;-78
2022/12/02 18:19:47;;;;;;;35.08;12.10;;;;;;;;;;10397362;28;20215;-77
2022/12/02 18:24:48;;;;;;;42.17;13.82;;;;;;;;;;10419929;28;20206;-76
2022/12/02 18:29:49;;;;;;;46.90;14.57;;;;;;;;;;10415536;28;20231;-77
2022/12/02 18:34:50;;;;;;;45.53;13.95;;;;;;;;;;10373405;28;20321;-77
2022/12/02 18:39:51;;;;;;;48.67;15.25;;;;;;;;;;10392358;28;20226;-77
2022/12/02 18:44:52;;;;;;;54.67;14.32;;;;;;;;;;10370357;28;20206;-77
2022/12/02 18:49:53;;;;;;;45.13;13.93;;;;;;;;;;10373659;28;20223;-77
2022/12/02 18:54:55;;;;;;;41.80;11.45;;;;;;;;;;10372305;28;20250;-76
2022/12/02 18:59:56;;;;;;;28.92;10.80;;;;;;;;;;10370898;28;20728;-77
2022/12/02 19:04:57;;;;;;;43.25;12.57;;;;;;;;;;10376531;28;20212;-76
2022/12/02 19:09:58;;;;;;;31.83;11.20;;;;;;;;;;10376697;28;20224;-77
2022/12/02 19:14:59;;;;;;;43.70;12.73;;;;;;;;;;10376683;28;20227;-76
2022/12/02 19:20:00;;;;;;;43.22;12.40;;;;;;;;;;10371320;28;20659;-75
2022/12/02 19:25:01;;;;;;;44.95;11.38;;;;;;;;;;10377692;28;20211;-77
2022/12/02 19:30:03;;;;;;;44.15;12.57;;;;;;;;;;10375225;28;20228;-76
2022/12/02 19:35:04;;;;;;;40.58;14.52;;;;;;;;;;10377132;28;20477;-77
2022/12/02 19:40:05;;;;;;;37.78;11.63;;;;;;;;;;10378466;28;20211;-80
2022/12/02 19:45:07;;;;;;;33.15;11.68;;;;;;;;;;10380727;28;20303;-76
2022/12/02 19:50:09;;;;;;;35.07;12.30;;;;;;;;;;10371917;28;20205;-75
2022/12/02 19:55:14;;;;;;;37.03;13.00;;;;;;;;;;10384356;28;20180;-76
2022/12/02 20:00:16;;;;;;;30.38;11.07;;;;;;;;;;10385907;28;20746;-76
2022/12/02 20:05:20;;;;;;;40.23;11.47;;;;;;;;;;10368909;28;20191;-77
2022/12/02 20:10:21;;;;;;;33.28;11.70;;;;;;;;;;10399702;28;20227;-76
2022/12/02 20:15:22;;;;;;;36.70;11.63;;;;;;;;;;10383161;28;20253;-77
2022/12/02 20:20:23;;;;;;;33.80;11.38;;;;;;;;;;10384046;28;20232;-77
2022/12/02 20:25:24;;;;;;;33.63;11.43;;;;;;;;;;10386888;28;20222;-75
2022/12/02 20:30:25;;;;;;;34.47;10.40;;;;;;;;;;10386144;28;20309;-77
2022/12/02 20:35:27;;;;;;;34.33;13.13;;;;;;;;;;10372355;28;20268;-77
2022/12/02 20:40:28;;;;;;;31.00;11.50;;;;;;;;;;10380835;28;20295;-76
2022/12/02 20:45:29;;;;;;;32.00;11.67;;;;;;;;;;10361873;28;20254;-77
2022/12/02 20:50:30;;;;;;;30.73;10.97;;;;;;;;;;10375743;28;20255;-76
2022/12/02 20:55:31;;;;;;;30.00;11.63;;;;;;;;;;10382424;28;20298;-75
2022/12/02 21:00:32;;;;;;;36.58;10.88;;;;;;;;;;10380898;28;20632;-75
2022/12/02 21:05:35;;;;;;;41.47;12.17;;;;;;;;;;10378742;28;21139;-76
2022/12/02 21:10:36;;;;;;;30.05;11.00;;;;;;;;;;10380911;28;20648;-75
2022/12/02 21:15:37;;;;;;;38.22;12.65;;;;;;;;;;10386030;28;20818;-77
2022/12/02 21:20:38;;;;;;;34.07;11.93;;;;;;;;;;10395335;28;20223;-76
2022/12/02 21:25:39;;;;;;;32.70;10.60;;;;;;;;;;10379361;28;21072;-75
2022/12/02 21:30:41;;;;;;;28.03;10.33;;;;;;;;;;10392817;28;20277;-75
2022/12/02 21:35:42;;;;;;;33.33;10.18;;;;;;;;;;10378607;28;20247;-76
2022/12/02 21:40:43;;;;;;;32.50;10.80;;;;;;;;;;10373348;28;20224;-75
2022/12/02 21:45:44;;;;;;;40.85;10.73;;;;;;;;;;10378029;28;20241;-76
2022/12/02 21:50:46;;;;;;;36.85;10.77;;;;;;;;;;10375014;28;20642;-76
2022/12/02 21:55:47;;;;;;;36.87;12.43;;;;;;;;;;10378423;28;20220;-75
2022/12/02 22:01:36;;;;;;;25.13;10.43;;;;;;;;;;10375640;28;20645;-77
2022/12/02 22:06:09;;;;;;;24.17;10.55;;;;;;;;;;10393933;28;20220;-75
2022/12/02 22:11:10;;;;;;;23.35;9.93;;;;;;;;;;10371811;28;20318;-75
2022/12/02 22:16:11;;;;;;;33.47;9.52;;;;;;;;;;10382482;28;20215;-76
2022/12/02 22:21:12;;;;;;;31.93;11.50;;;;;;;;;;10379159;28;20223;-76
2022/12/02 22:26:13;;;;;;;21.75;10.07;;;;;;;;;;10382071;28;20226;-78
2022/12/02 22:31:14;;;;;;;29.73;10.37;;;;;;;;;;10384697;28;20218;-78
2022/12/02 22:36:15;;;;;;;17.15;7.18;;;;;;;;;;10376819;28;20224;-75
2022/12/02 22:41:16;;;;;;;31.38;11.38;;;;;;;;;;10375029;28;20572;-76
2022/12/02 22:46:17;;;;;;;38.60;11.93;;;;;;;;;;10375156;28;20246;-76
2022/12/02 22:51:19;;;;;;;41.85;12.63;;;;;;;;;;10380916;28;20388;-77
2022/12/02 22:56:20;;;;;;;33.47;11.65;;;;;;;;;;10381868;28;20810;-76
2022/12/02 23:01:21;;;;;;;30.55;11.10;;;;;;;;;;10381890;28;20242;-77
2022/12/02 23:06:22;;;;;;;38.57;12.17;;;;;;;;;;10382057;28;20212;-76
2022/12/02 23:11:23;;;;;;;30.10;10.20;;;;;;;;;;10383479;28;20277;-77
2022/12/02 23:16:24;;;;;;;27.50;10.13;;;;;;;;;;10385690;28;20775;-77
2022/12/02 23:21:25;;;;;;;24.77;9.20;;;;;;;;;;10384583;28;21692;-77
2022/12/02 23:26:26;;;;;;;27.80;9.77;;;;;;;;;;10388321;28;20217;-77
2022/12/02 23:31:28;;;;;;;30.05;11.10;;;;;;;;;;10383973;28;20294;-76
2022/12/02 23:36:29;;;;;;;23.93;9.20;;;;;;;;;;10422666;28;20220;-77
2022/12/02 23:41:30;;;;;;;35.17;11.83;;;;;;;;;;10424604;28;20309;-77
2022/12/02 23:46:32;;;;;;;26.52;9.55;;;;;;;;;;10403885;28;20646;-77
2022/12/02 23:51:33;;;;;;;35.17;10.98;;;;;;;;;;10400304;28;21342;-76
2022/12/02 23:56:34;;;;;;;30.92;11.38;;;;;;;;;;10391089;28;20299;-77
