Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:00;;;;;;;;;50.70;38.80;;;;;10.24;82.71;100968.77;461241;118;384721;-68
2021/04/14 00:01:09;;;;;;;;;47.30;37.50;;;;;10.24;82.68;100971.42;461204;118;388354;-65
2021/04/14 00:02:19;;;;;;;;;43.60;38.10;;;;;10.24;82.68;100971.42;461150;118;393206;-67
2021/04/14 00:03:24;;;;;;;;;42.00;35.10;;;;;10.26;82.63;100973.96;461225;118;387037;-65
2021/04/14 00:04:29;;;;;;;;;50.00;40.90;;;;;10.25;82.65;100966.94;461244;118;384899;-66
2021/04/14 00:05:33;;;;;;;;;47.40;35.70;;;;;10.27;82.68;100965.90;461521;118;386250;-65
2021/04/14 00:06:38;;;;;;;;;48.00;38.60;;;;;10.27;83.11;100971.22;460932;118;388958;-66
2021/04/14 00:07:42;;;;;;;;;48.50;39.00;;;;;10.25;82.75;100962.47;461566;118;384342;-66
2021/04/14 00:08:46;;;;;;;;;47.40;39.50;;;;;10.25;82.75;100962.47;461521;118;384849;-68
2021/04/14 00:09:50;;;;;;;;;45.90;37.50;;;;;10.27;82.10;100957.92;461551;118;385812;-65
2021/04/14 00:10:54;;;;;;;;;42.90;37.10;;;;;10.27;82.10;100957.92;461508;118;384434;-66
2021/04/14 00:11:58;;;;;;;;;33.50;27.80;;;;;10.25;81.97;100957.16;461608;118;383130;-67
2021/04/14 00:13:03;;;;;;;;;49.60;41.10;;;;;10.28;81.50;100954.28;461537;118;384344;-67
2021/04/14 00:14:07;;;;;;;;;50.40;39.10;;;;;10.28;81.50;100954.28;461042;118;385609;-65
2021/04/14 00:15:16;;;;;;;;;54.10;41.00;;;;;10.30;80.74;100949.73;461230;118;384207;-65
2021/04/14 00:16:22;;;;;;;;;59.00;42.80;;;;;10.32;81.02;100952.27;460883;118;386858;-67
2021/04/14 00:17:26;;;;;;;;;57.30;42.30;;;;;10.24;81.07;100949.30;460787;118;386262;-66
2021/04/14 00:18:30;;;;;;;;;55.20;38.90;;;;;10.24;81.07;100949.30;461526;118;386197;-67
2021/04/14 00:19:34;;;;;;;;;57.20;40.20;;;;;10.18;81.54;100945.23;461442;118;387190;-66
2021/04/14 00:20:39;;;;;;;;;59.10;40.30;;;;;10.15;81.76;100945.44;460983;118;385986;-66
2021/04/14 00:21:43;;;;;;;;;54.20;41.00;;;;;10.15;81.76;100945.44;461546;118;385412;-66
2021/04/14 00:22:48;;;;;;;;;59.70;41.40;;;;;10.14;82.03;100937.59;461475;118;386601;-66
2021/04/14 00:23:53;;;;;;;;;58.10;41.30;;;;;10.13;82.26;100946.48;461221;118;387482;-66
2021/04/14 00:24:57;;;;;;;;;52.50;41.40;;;;;10.12;82.15;100950.94;461190;118;385405;-67
2021/04/14 00:26:01;;;;;;;;;55.50;42.40;;;;;10.13;82.19;100955.31;461526;118;386806;-66
2021/04/14 00:27:05;;;;;;;;;57.00;40.90;;;;;10.13;81.75;100960.62;461475;118;387137;-66
2021/04/14 00:28:09;;;;;;;;;52.80;38.70;;;;;10.13;81.75;100960.62;460767;118;385673;-66
2021/04/14 00:29:13;;;;;;;;;56.00;41.60;;;;;10.16;81.69;100956.94;461205;118;386130;-68
2021/04/14 00:30:20;;;;;;;;;52.20;40.60;;;;;10.17;81.49;100962.16;461258;118;384582;-66
2021/04/14 00:31:35;;;;;;;;;53.50;39.40;;;;;10.19;82.04;100962.03;461213;118;393484;-67
2021/04/14 00:32:30;;;;;;;;;59.90;42.00;;;;;10.19;81.86;100956.72;460797;118;387286;-67
2021/04/14 00:36:08;;;;;;;;;53.50;42.30;;;;;10.14;82.47;100965.03;461246;118;384702;-67
2021/04/14 00:37:12;;;;;;;;;51.40;42.60;;;;;10.15;82.00;100964.05;461270;118;386429;-66
2021/04/14 00:38:17;;;;;;;;;57.80;44.40;;;;;10.15;82.00;100964.05;461455;118;385818;-67
2021/04/14 00:39:22;;;;;;;;;56.90;43.00;;;;;10.16;82.17;100960.45;460822;118;387299;-66
2021/04/14 00:40:29;;;;;;;;;56.00;45.10;;;;;10.16;83.10;100963.11;460219;118;387030;-67
2021/04/14 00:41:33;;;;;;;;;55.60;44.30;;;;;10.16;82.20;100952.47;461010;118;387297;-67
2021/04/14 00:42:36;;;;;;;;;62.60;46.40;;;;;10.16;82.20;100952.47;461416;118;394866;-66
2021/04/14 00:43:40;;;;;;;;;61.30;46.80;;;;;10.14;82.32;100965.03;461500;118;386460;-66
2021/04/14 00:44:44;;;;;;;;;63.60;45.80;;;;;10.13;82.07;100954.45;460928;118;394612;-66
2021/04/14 00:45:48;;;;;;;;;59.90;46.20;;;;;10.08;82.74;100952.95;461468;118;384516;-66
2021/04/14 00:46:53;;;;;;;;;65.70;46.20;;;;;10.08;82.74;100952.95;461447;118;388088;-65
2021/04/14 00:47:57;;;;;;;;;63.60;46.80;;;;;10.06;83.08;100935.41;461515;118;388515;-66
2021/04/14 00:49:00;;;;;;;;;75.00;51.70;;;;;10.08;82.91;100949.47;460992;118;390499;-67
2021/04/14 00:50:09;;;;;;;;;64.20;50.00;;;;;10.07;83.18;100951.27;461435;118;387035;-67
2021/04/14 00:51:13;;;;;;;;;74.20;54.40;;;;;10.09;83.10;100945.83;460901;118;388149;-69
2021/04/14 00:52:18;;;;;;;;;74.20;52.60;;;;;10.09;83.29;100944.03;461163;118;389976;-69
2021/04/14 00:53:22;;;;;;;;;70.80;52.50;;;;;10.09;83.29;100944.03;461418;118;388879;-69
2021/04/14 00:54:26;;;;;;;;;80.60;57.60;;;;;10.10;83.05;100947.55;461416;118;389038;-69
2021/04/14 00:55:30;;;;;;;;;77.30;57.40;;;;;10.08;82.92;100942.31;461202;118;387763;-69
2021/04/14 00:56:35;;;;;;;;;78.30;56.40;;;;;10.09;82.36;100941.38;461181;118;388908;-69
2021/04/14 00:57:39;;;;;;;;;74.90;58.10;;;;;10.11;82.33;100946.60;461483;118;393478;-69
2021/04/14 00:58:42;;;;;;;;;76.10;57.90;;;;;10.09;82.10;100941.38;461420;118;395346;-68
2021/04/14 00:59:46;;;;;;;;;82.80;56.50;;;;;10.09;82.10;100941.38;461428;118;398341;-70
2021/04/14 01:00:51;;;;;;;;;75.50;52.10;;;;;10.02;82.08;100940.08;461479;118;390512;-68
2021/04/14 01:01:57;;;;;;;;;81.10;56.00;;;;;9.99;82.70;100929.66;459694;118;390017;-69
2021/04/14 01:03:01;;;;;;;;;73.10;53.60;;;;;9.99;82.70;100929.66;461822;118;388435;-68
2021/04/14 01:04:05;;;;;;;;;77.80;55.50;;;;;9.90;82.94;100934.74;461171;118;388724;-68
2021/04/14 01:05:10;;;;;;;;;67.20;52.40;;;;;9.84;83.67;100927.19;461182;118;387867;-68
2021/04/14 01:06:14;;;;;;;;;71.50;54.60;;;;;9.86;83.29;100927.95;461308;118;386439;-68
2021/04/14 01:07:19;;;;;;;;;74.10;56.10;;;;;9.86;83.93;100923.47;461255;118;385718;-67
2021/04/14 01:08:23;;;;;;;;;76.70;54.40;;;;;9.86;83.93;100923.47;461388;118;389717;-69
2021/04/14 01:09:27;;;;;;;;;74.10;54.30;;;;;9.91;83.47;100925.83;461444;118;388748;-68
2021/04/14 01:10:31;;;;;;;;;78.60;57.80;;;;;9.91;83.47;100925.83;460851;118;388663;-69
2021/04/14 01:11:35;;;;;;;;;77.60;56.20;;;;;9.93;83.58;100926.56;461072;118;390278;-69
2021/04/14 01:12:39;;;;;;;;;81.10;55.70;;;;;9.90;83.21;100926.77;461412;118;394344;-69
2021/04/14 01:13:43;;;;;;;;;73.40;54.90;;;;;9.91;83.34;100931.14;461191;118;388961;-70
2021/04/14 01:14:47;;;;;;;;;73.70;56.50;;;;;9.91;83.34;100931.14;461478;118;386869;-68
2021/04/14 01:15:51;;;;;;;;;70.60;50.50;;;;;9.96;83.37;100942.30;460984;118;390093;-68
2021/04/14 01:16:55;;;;;;;;;76.70;55.20;;;;;9.96;83.53;100934.33;460957;118;389228;-70
2021/04/14 01:17:59;;;;;;;;;76.10;56.60;;;;;9.95;83.42;100932.65;461432;118;395223;-68
2021/04/14 01:19:03;;;;;;;;;76.60;56.30;;;;;9.95;83.43;100932.65;460833;118;396649;-68
2021/04/14 01:20:09;;;;;;;;;75.40;55.70;;;;;9.96;83.10;100931.67;461089;118;396737;-68
2021/04/14 01:21:15;;;;;;;;;73.50;53.10;;;;;9.98;83.21;100929.78;461179;118;388866;-68
2021/04/14 01:22:19;;;;;;;;;77.70;56.00;;;;;10.00;82.53;100935.83;460923;118;389415;-69
2021/04/14 01:23:23;;;;;;;;;83.00;57.10;;;;;9.99;82.11;100929.66;461381;118;389587;-67
2021/04/14 01:24:27;;;;;;;;;72.20;55.40;;;;;10.00;82.38;100928.71;461202;118;388553;-70
2021/04/14 01:25:34;;;;;;;;;71.40;52.00;;;;;10.02;82.28;100928.59;461448;118;388766;-69
2021/04/14 01:26:38;;;;;;;;;71.50;51.40;;;;;9.87;82.46;100903.92;460882;118;388689;-70
2021/04/14 01:27:42;;;;;;;;;80.10;56.40;;;;;9.87;82.46;100903.92;461313;118;396881;-70
2021/04/14 01:28:47;;;;;;;;;76.60;58.10;;;;;10.04;82.59;100932.02;461457;118;387039;-71
2021/04/14 01:29:51;;;;;;;;;77.10;57.80;;;;;10.06;82.80;100932.75;460663;118;396308;-71
2021/04/14 01:30:55;;;;;;;;;77.40;57.10;;;;;10.06;82.80;100932.75;461440;118;387829;-71
2021/04/14 01:31:59;;;;;;;;;79.20;57.20;;;;;10.06;82.47;100930.95;461362;118;395969;-70
2021/04/14 01:33:03;;;;;;;;;79.20;56.30;;;;;10.06;81.79;100930.09;461402;118;388840;-71
2021/04/14 01:34:08;;;;;;;;;76.70;54.20;;;;;10.01;82.25;100929.57;461360;118;394970;-72
2021/04/14 01:35:13;;;;;;;;;73.80;56.90;;;;;9.89;83.35;100933.89;461195;118;387024;-71
2021/04/14 01:36:17;;;;;;;;;77.20;55.80;;;;;9.89;83.35;100933.89;461131;118;388816;-71
2021/04/14 01:37:21;;;;;;;;;75.00;55.00;;;;;9.81;82.95;100932.70;461416;118;388527;-72
2021/04/14 01:38:25;;;;;;;;;68.80;51.10;;;;;9.79;82.45;100929.31;460929;118;395427;-72
2021/04/14 01:39:29;;;;;;;;;78.50;56.70;;;;;9.79;82.45;100929.31;460984;118;389576;-72
2021/04/14 01:40:35;;;;;;;;;73.00;52.40;;;;;9.78;82.98;100931.11;461168;118;389298;-74
2021/04/14 01:41:39;;;;;;;;;60.50;38.40;;;;;9.74;83.63;100932.27;461580;118;385726;-72
2021/04/14 01:42:43;;;;;;;;;73.00;54.20;;;;;9.75;83.18;100933.13;461422;118;395646;-71
2021/04/14 01:43:46;;;;;;;;;79.40;56.60;;;;;9.75;82.98;100926.01;461392;118;390071;-72
2021/04/14 01:44:50;;;;;;;;;77.20;56.60;;;;;9.75;82.90;100926.01;461492;118;388540;-70
2021/04/14 01:45:54;;;;;;;;;76.50;57.10;;;;;9.76;82.58;100927.72;461423;118;393155;-71
2021/04/14 01:46:58;;;;;;;;;81.50;58.90;;;;;9.77;81.64;100921.43;461370;118;396582;-72
2021/04/14 01:48:02;;;;;;;;;77.50;57.70;;;;;9.80;81.37;100923.02;461473;118;386658;-72
2021/04/14 01:49:06;;;;;;;;;75.80;54.80;;;;;9.80;80.76;100918.57;460954;118;396912;-71
2021/04/14 01:50:10;;;;;;;;;69.20;45.40;;;;;9.80;80.76;100918.57;460802;118;391217;-70
2021/04/14 01:51:14;;;;;;;;;75.60;54.00;;;;;9.71;80.50;100913.88;461037;118;389481;-71
2021/04/14 01:52:18;;;;;;;;;80.50;57.50;;;;;9.67;80.86;100915.03;461399;118;389895;-71
2021/04/14 01:53:22;;;;;;;;;78.10;56.50;;;;;9.67;81.09;100917.69;461019;118;388686;-71
2021/04/14 01:54:26;;;;;;;;;76.90;55.00;;;;;9.67;81.09;100917.69;460978;118;391136;-72
2021/04/14 01:55:30;;;;;;;;;73.10;56.60;;;;;9.69;79.71;100914.94;461208;118;386771;-71
2021/04/14 01:56:35;;;;;;;;;73.80;55.60;;;;;9.70;79.77;100916.66;461160;118;393498;-71
2021/04/14 01:57:43;;;;;;;;;73.50;52.80;;;;;9.69;79.93;100915.80;461178;118;388414;-70
2021/04/14 01:58:46;;;;;;;;;60.30;50.00;;;;;9.69;79.93;100915.80;461198;118;394573;-69
2021/04/14 01:59:50;;;;;;;;;71.50;51.60;;;;;9.62;79.48;100910.98;461469;118;389538;-69
2021/04/14 02:00:57;;;;;;;;;74.90;54.60;;;;;9.62;79.48;100910.98;461395;118;396716;-67
2021/04/14 02:02:01;;;;;;;;;72.90;53.80;;;;;9.62;79.69;100909.19;461258;118;388183;-69
2021/04/14 02:03:05;;;;;;;;;67.40;47.40;;;;;9.64;79.49;100909.92;461457;118;389091;-68
2021/04/14 02:04:09;;;;;;;;;76.10;55.20;;;;;9.64;79.49;100909.92;461154;118;400680;-68
2021/04/14 02:05:14;;;;;;;;;72.70;54.00;;;;;9.60;80.04;100907.59;461004;118;388380;-69
2021/04/14 02:06:19;;;;;;;;;76.90;55.80;;;;;9.60;80.04;100907.59;460923;118;394543;-70
2021/04/14 02:07:23;;;;;;;;;73.00;53.60;;;;;9.59;80.37;100896.11;461470;118;388764;-71
2021/04/14 02:08:27;;;;;;;;;73.90;54.80;;;;;9.63;80.04;100904.73;461453;118;388366;-70
2021/04/14 02:09:30;;;;;;;;;72.20;55.30;;;;;9.63;80.04;100904.73;461399;118;389680;-70
2021/04/14 02:10:37;;;;;;;;;67.00;50.00;;;;;9.65;79.88;100898.36;461227;118;388181;-69
2021/04/14 02:11:41;;;;;;;;;72.20;53.40;;;;;9.65;79.88;100898.36;461227;118;389724;-69
2021/04/14 02:12:45;;;;;;;;;75.80;52.60;;;;;9.63;80.12;100894.97;461228;118;389373;-68
2021/04/14 02:13:49;;;;;;;;;74.40;55.80;;;;;9.63;80.12;100894.97;461434;118;389126;-67
2021/04/14 02:14:53;;;;;;;;;75.90;56.20;;;;;9.64;79.87;100893.98;460952;118;389203;-68
2021/04/14 02:15:57;;;;;;;;;73.90;51.70;;;;;9.66;79.81;100889.45;461032;118;388407;-67
2021/04/14 02:17:01;;;;;;;;;72.00;49.30;;;;;9.70;79.40;100890.92;461200;118;388612;-68
2021/04/14 02:18:05;;;;;;;;;72.00;55.10;;;;;9.71;79.70;100887.31;461454;118;387643;-68
2021/04/14 02:19:09;;;;;;;;;73.70;55.00;;;;;9.71;79.70;100887.31;461462;118;388891;-69
2021/04/14 02:20:16;;;;;;;;;73.30;53.80;;;;;9.71;79.79;100886.46;461208;118;388344;-67
2021/04/14 02:21:20;;;;;;;;;73.60;52.90;;;;;9.70;79.82;100892.75;461088;118;397205;-68
2021/04/14 02:22:24;;;;;;;;;75.40;55.40;;;;;9.64;79.98;100893.98;461417;118;392847;-67
2021/04/14 02:23:32;;;;;;;;;73.00;55.90;;;;;9.62;80.47;100892.39;461469;118;387756;-68
2021/04/14 02:24:35;;;;;;;;;72.80;54.10;;;;;9.62;80.47;100892.39;460590;118;386874;-68
2021/04/14 02:25:40;;;;;;;;;77.30;55.20;;;;;9.65;80.25;100893.05;461437;118;389448;-68
2021/04/14 02:26:44;;;;;;;;;74.40;54.30;;;;;9.68;79.54;100894.64;460937;118;397159;-68
2021/04/14 02:27:49;;;;;;;;;66.80;51.30;;;;;9.68;79.54;100894.64;461446;118;388430;-68
2021/04/14 02:28:53;;;;;;;;;71.90;55.60;;;;;9.70;79.48;100896.23;461214;118;388138;-70
2021/04/14 02:29:57;;;;;;;;;72.50;54.10;;;;;9.69;79.70;100893.69;461186;118;388153;-70
2021/04/14 02:31:01;;;;;;;;;69.10;54.20;;;;;9.64;79.93;100896.64;461483;118;387059;-70
2021/04/14 02:32:06;;;;;;;;;72.50;53.40;;;;;9.64;79.93;100896.64;461452;118;388696;-70
2021/04/14 02:33:11;;;;;;;;;72.70;54.10;;;;;9.66;79.54;100888.59;461118;118;388847;-70
2021/04/14 02:34:15;;;;;;;;;69.20;49.80;;;;;9.66;79.54;100888.59;461469;118;388228;-70
2021/04/14 02:35:19;;;;;;;;;70.00;53.60;;;;;9.68;80.04;100891.98;461251;118;387636;-70
2021/04/14 02:36:23;;;;;;;;;77.00;57.80;;;;;9.71;79.77;100891.77;461413;118;395672;-70
2021/04/14 02:37:27;;;;;;;;;80.30;61.00;;;;;9.69;80.40;100891.04;461390;118;389790;-68
2021/04/14 02:38:31;;;;;;;;;77.10;58.70;;;;;9.69;80.51;100888.38;461059;118;392343;-71
2021/04/14 02:39:34;;;;;;;;;84.10;62.70;;;;;9.71;80.71;100891.77;461427;118;395031;-70
2021/04/14 02:40:40;;;;;;;;;83.90;61.30;;;;;9.73;80.47;100882.74;461152;118;388939;-68
2021/04/14 02:41:44;;;;;;;;;89.20;72.20;;;;;9.76;79.61;100879.05;460941;118;390670;-70
2021/04/14 02:42:48;;;;;;;;;97.40;79.30;;;;;9.78;80.70;100885.09;460615;118;392472;-70
2021/04/14 02:43:53;;;;;;;;;101.20;78.60;;;;;9.76;81.79;100882.56;461374;118;392920;-70
2021/04/14 02:44:57;;;;;;;;;90.90;65.40;;;;;9.76;81.79;100882.56;460855;118;390481;-71
2021/04/14 02:46:01;;;;;;;;;97.90;77.30;;;;;9.76;81.64;100882.56;461344;118;399206;-71
2021/04/14 02:47:05;;;;;;;;;98.10;80.70;;;;;9.75;81.66;100883.51;461274;118;398667;-69
2021/04/14 02:48:10;;;;;;;;;101.40;78.80;;;;;9.73;81.82;100888.05;460924;118;393124;-70
2021/04/14 02:49:13;;;;;;;;;104.30;81.10;;;;;9.70;81.51;100888.27;461053;118;392200;-70
2021/04/14 02:50:17;;;;;;;;;98.60;77.50;;;;;9.68;82.45;100887.52;461382;118;392316;-70
2021/04/14 02:51:21;;;;;;;;;95.50;77.90;;;;;9.61;82.04;100891.54;461397;118;392674;-72
2021/04/14 02:52:25;;;;;;;;;93.90;68.10;;;;;9.53;82.71;100885.91;461351;118;394612;-69
2021/04/14 02:53:29;;;;;;;;;101.90;81.40;;;;;9.47;83.60;100887.17;461334;118;394124;-68
2021/04/14 02:54:33;;;;;;;;;108.60;80.70;;;;;9.47;83.60;100887.17;461349;118;392508;-72
2021/04/14 02:55:38;;;;;;;;;94.30;77.80;;;;;9.48;83.08;100888.84;460957;118;391543;-73
2021/04/14 02:56:42;;;;;;;;;100.90;73.40;;;;;9.50;82.76;100884.31;461371;118;392816;-74
2021/04/14 02:57:46;;;;;;;;;109.80;85.00;;;;;9.53;82.07;100878.80;461824;118;394180;-74
2021/04/14 02:58:50;;;;;;;;;102.70;76.20;;;;;9.53;81.85;100883.25;462178;118;395025;-75
2021/04/14 02:59:54;;;;;;;;;101.10;79.00;;;;;9.53;81.85;100883.25;464405;117;391443;-77
2021/04/14 03:00:57;;;;;;;;;97.90;77.30;;;;;9.41;83.09;100884.06;462136;118;393547;-75
2021/04/14 03:02:01;;;;;;;;;111.40;81.90;;;;;9.38;83.91;100885.09;463980;117;393720;-74
2021/04/14 03:03:05;;;;;;;;;94.50;75.80;;;;;9.38;83.91;100885.09;461841;118;391927;-72
2021/04/14 03:04:23;;;;;;;;;104.10;79.80;;;;;9.44;83.22;100890.03;461728;118;398448;-74
2021/04/14 03:05:30;;;;;;;;;75.00;51.70;;;;;9.44;82.80;100892.69;463845;117;388141;-75
2021/04/14 03:06:34;;;;;;;;;95.50;70.90;;;;;9.47;82.82;100895.13;461872;117;391913;-76
2021/04/14 03:07:39;;;;;;;;;101.70;82.10;;;;;9.48;82.80;100896.81;462275;118;392713;-73
2021/04/14 03:08:44;;;;;;;;;107.60;82.20;;;;;9.50;82.58;100894.93;461770;118;393532;-74
2021/04/14 03:09:47;;;;;;;;;94.20;76.20;;;;;9.50;82.58;100894.93;463985;117;390595;-74
2021/04/14 03:10:53;;;;;;;;;101.70;76.60;;;;;9.53;81.79;100893.87;463657;117;392590;-74
2021/04/14 03:11:57;;;;;;;;;92.40;69.10;;;;;9.58;82.24;100897.91;462173;118;390403;-73
2021/04/14 03:13:01;;;;;;;;;116.30;86.70;;;;;9.48;82.71;100901.27;463467;117;393910;-72
2021/04/14 03:14:05;;;;;;;;;108.50;87.20;;;;;9.44;83.44;100900.65;463438;117;400492;-71
2021/04/14 03:15:12;;;;;;;;;115.80;88.80;;;;;9.44;83.44;100900.65;463907;117;394228;-75
2021/04/14 03:16:16;;;;;;;;;108.10;85.50;;;;;9.38;84.06;100911.64;461593;118;393759;-76
2021/04/14 03:17:20;;;;;;;;;108.30;82.80;;;;;9.38;84.06;100911.64;462052;118;400788;-71
2021/04/14 03:18:24;;;;;;;;;119.60;94.00;;;;;9.36;83.79;100913.56;463901;117;393556;-68
2021/04/14 03:19:28;;;;;;;;;116.40;88.80;;;;;9.36;83.79;100913.56;463938;117;393960;-69
2021/04/14 03:20:32;;;;;;;;;121.10;96.00;;;;;9.37;84.29;100906.45;461874;118;394005;-69
2021/04/14 03:21:36;;;;;;;;;130.00;97.80;;;;;9.40;83.84;100903.59;462100;118;393817;-70
2021/04/14 03:22:40;;;;;;;;;134.90;106.10;;;;;9.43;82.28;100906.05;463909;117;394543;-70
2021/04/14 03:23:44;;;;;;;;;107.50;74.30;;;;;9.43;81.86;100908.70;463909;117;393725;-70
2021/04/14 03:24:48;;;;;;;;;142.10;109.50;;;;;9.27;82.47;100900.89;463905;117;394334;-71
2021/04/14 03:25:52;;;;;;;;;148.60;116.10;;;;;9.23;82.13;100911.80;463853;117;394842;-71
2021/04/14 03:26:56;;;;;;;;;128.50;111.60;;;;;9.18;82.52;100914.77;463389;117;392586;-71
2021/04/14 03:28:00;;;;;;;;;142.10;104.70;;;;;9.18;82.52;100914.77;461659;118;394998;-71
2021/04/14 03:29:04;;;;;;;;;156.00;118.20;;;;;9.18;83.20;100913.91;461581;118;394850;-72
2021/04/14 03:30:09;;;;;;;;;146.40;117.40;;;;;9.15;83.58;100909.66;463861;117;394680;-71
2021/04/14 03:31:13;;;;;;;;;149.00;111.20;;;;;9.16;83.08;100906.03;461674;118;394943;-70
2021/04/14 03:32:17;;;;;;;;;136.20;98.20;;;;;9.16;83.08;100906.03;463844;117;394572;-73
2021/04/14 03:33:21;;;;;;;;;123.60;94.50;;;;;9.15;83.55;100908.80;461518;118;401386;-72
2021/04/14 03:41:02;;;;;;;;;132.80;100.50;;;;;9.29;82.06;100908.73;489447;108;415524;-75
2021/04/14 03:42:07;;;;;;;;;136.20;103.50;;;;;9.16;82.75;100911.34;488373;111;394490;-74
2021/04/14 03:43:11;;;;;;;;;139.60;98.70;;;;;9.14;82.54;100915.05;488087;111;394878;-75
2021/04/14 03:44:15;;;;;;;;;135.80;101.60;;;;;9.13;82.88;100919.50;486239;111;394955;-74
2021/04/14 03:45:22;;;;;;;;;139.70;103.50;;;;;9.13;82.88;100919.50;479884;113;395457;-71
2021/04/14 03:46:26;;;;;;;;;130.10;93.60;;;;;9.15;82.87;100911.45;479596;113;394740;-73
2021/04/14 03:47:31;;;;;;;;;136.60;101.70;;;;;9.18;82.80;100909.45;479892;113;395420;-73
2021/04/14 03:48:35;;;;;;;;;113.60;81.20;;;;;9.26;82.17;100917.76;479751;113;392944;-74
2021/04/14 03:49:38;;;;;;;;;129.40;99.20;;;;;9.26;82.17;100917.76;479921;113;394747;-74
2021/04/14 03:50:44;;;;;;;;;138.60;98.60;;;;;9.31;81.59;100905.05;479144;113;394895;-73
2021/04/14 03:51:47;;;;;;;;;115.70;89.20;;;;;9.32;81.39;100912.05;479549;113;393723;-71
2021/04/14 03:52:51;;;;;;;;;133.40;96.60;;;;;9.35;81.54;100913.67;480018;113;393887;-72
2021/04/14 03:53:55;;;;;;;;;125.90;92.40;;;;;9.34;81.46;100910.16;480517;113;393665;-70
2021/04/14 03:54:59;;;;;;;;;133.50;98.20;;;;;9.31;81.19;100913.02;480333;113;394139;-70
2021/04/14 03:56:04;;;;;;;;;137.90;96.70;;;;;9.31;81.19;100913.02;480237;113;393962;-70
2021/04/14 03:57:08;;;;;;;;;107.80;89.10;;;;;9.29;81.74;100898.98;479998;113;392165;-68
2021/04/14 03:58:12;;;;;;;;;109.00;86.00;;;;;9.31;81.87;100912.16;479564;113;393020;-69
2021/04/14 03:59:16;;;;;;;;;120.90;92.80;;;;;9.31;81.87;100912.16;479884;113;394155;-69
2021/04/14 04:00:25;;;;;;;;;112.70;79.10;;;;;9.33;81.64;100911.11;479586;113;392109;-69
2021/04/14 04:01:31;;;;;;;;;119.90;90.10;;;;;9.36;81.68;100904.73;479681;113;393193;-70
2021/04/14 04:02:34;;;;;;;;;120.10;96.00;;;;;9.36;81.68;100904.73;479658;113;394382;-70
2021/04/14 04:03:38;;;;;;;;;121.00;92.00;;;;;9.36;81.49;100900.28;479922;113;393439;-69
2021/04/14 04:04:42;;;;;;;;;98.30;82.80;;;;;9.36;81.49;100900.28;479260;113;391290;-72
2021/04/14 04:05:46;;;;;;;;;115.70;91.40;;;;;9.47;81.13;100894.28;479682;113;400501;-73
2021/04/14 04:06:50;;;;;;;;;115.90;83.40;;;;;9.47;81.13;100894.28;479619;113;400839;-72
2021/04/14 04:07:54;;;;;;;;;123.30;95.40;;;;;9.53;80.98;100889.41;479497;114;394929;-72
2021/04/14 04:08:58;;;;;;;;;123.60;93.30;;;;;9.53;80.98;100889.41;479597;114;393450;-71
2021/04/14 04:10:02;;;;;;;;;129.80;100.90;;;;;9.50;81.33;100892.27;479015;114;394745;-71
2021/04/14 04:11:06;;;;;;;;;120.30;95.30;;;;;9.52;81.16;100893.02;479503;114;394106;-71
2021/04/14 04:12:11;;;;;;;;;94.80;64.30;;;;;9.52;81.16;100893.02;479552;114;391032;-71
2021/04/14 04:13:16;;;;;;;;;122.60;94.00;;;;;9.61;80.49;100893.34;479294;114;394595;-69
2021/04/14 04:14:20;;;;;;;;;103.70;77.50;;;;;9.62;79.39;100892.39;479265;114;393114;-69
2021/04/14 04:15:24;;;;;;;;;114.40;93.10;;;;;9.62;79.39;100892.39;479502;114;393727;-71
2021/04/14 04:16:28;;;;;;;;;106.80;86.60;;;;;9.64;79.75;100893.98;479257;114;393634;-71
2021/04/14 04:17:32;;;;;;;;;112.30;86.00;;;;;9.57;79.51;100898.86;479585;114;393136;-72
2021/04/14 04:18:36;;;;;;;;;107.70;82.90;;;;;9.53;79.49;100894.72;479035;114;392371;-72
2021/04/14 04:19:40;;;;;;;;;97.20;69.20;;;;;9.52;79.73;100900.12;479569;114;392742;-71
2021/04/14 04:20:45;;;;;;;;;106.00;78.50;;;;;9.52;79.73;100900.12;478786;114;392219;-70
2021/04/14 04:21:48;;;;;;;;;103.70;81.70;;;;;9.49;80.59;100892.36;479506;114;392063;-72
2021/04/14 04:22:52;;;;;;;;;103.70;85.30;;;;;9.49;80.63;100893.22;479543;114;392498;-72
2021/04/14 04:23:56;;;;;;;;;109.10;83.70;;;;;9.51;80.18;100891.30;479491;114;392502;-71
2021/04/14 04:25:00;;;;;;;;;106.60;76.30;;;;;9.51;80.18;100891.30;479078;114;399508;-70
2021/04/14 04:26:04;;;;;;;;;126.30;100.90;;;;;9.52;80.67;100893.02;479473;114;395704;-69
2021/04/14 04:27:08;;;;;;;;;115.90;84.60;;;;;9.51;79.70;100893.95;479250;114;393290;-72
2021/04/14 04:28:12;;;;;;;;;104.50;81.10;;;;;9.48;79.35;100899.47;479548;114;393655;-74
2021/04/14 04:29:16;;;;;;;;;90.60;69.90;;;;;9.50;80.60;100899.38;479658;114;390778;-71
2021/04/14 04:30:23;;;;;;;;;82.40;60.00;;;;;9.52;79.99;100900.98;479191;114;389290;-72
2021/04/14 04:31:27;;;;;;;;;89.60;68.20;;;;;9.52;79.77;100898.33;479236;114;398923;-71
2021/04/14 04:32:31;;;;;;;;;85.00;62.00;;;;;9.50;80.05;100894.93;479640;114;389296;-71
2021/04/14 04:33:35;;;;;;;;;77.40;56.20;;;;;9.50;80.05;100894.93;479121;114;388746;-70
2021/04/14 04:34:39;;;;;;;;;79.50;58.20;;;;;9.52;80.44;100900.12;479542;114;396889;-70
2021/04/14 04:35:42;;;;;;;;;86.60;64.40;;;;;9.54;79.95;100901.72;479580;114;389405;-72
2021/04/14 04:36:48;;;;;;;;;99.60;79.40;;;;;9.56;80.16;100901.63;479548;114;393176;-68
2021/04/14 04:37:52;;;;;;;;;99.10;82.20;;;;;9.58;80.63;100895.25;479318;114;392585;-71
2021/04/14 04:38:56;;;;;;;;;120.00;100.30;;;;;9.62;80.53;100892.39;479487;114;394389;-73
2021/04/14 04:40:00;;;;;;;;;147.90;114.40;;;;;9.64;80.30;100886.02;479472;114;395693;-72
2021/04/14 04:41:04;;;;;;;;;126.80;97.70;;;;;9.64;80.30;100886.02;478768;114;393517;-71
2021/04/14 04:42:09;;;;;;;;;142.50;117.40;;;;;9.58;79.74;100895.25;478576;114;395242;-71
2021/04/14 04:43:13;;;;;;;;;156.80;119.60;;;;;9.60;79.41;100900.48;478348;114;400472;-69
2021/04/14 04:44:17;;;;;;;;;135.20;100.10;;;;;9.61;79.43;100888.88;478678;114;393724;-73
2021/04/14 04:45:22;;;;;;;;;150.60;111.40;;;;;9.61;79.43;100888.88;478131;114;395543;-73
2021/04/14 04:46:29;;;;;;;;;100.90;74.50;;;;;9.64;79.99;100895.78;471208;115;399641;-72
2021/04/14 04:47:33;;;;;;;;;96.80;80.20;;;;;9.61;78.84;100895.99;464106;118;390769;-73
2021/04/14 04:48:38;;;;;;;;;104.80;81.50;;;;;8.84;78.61;100769.31;471941;115;393582;-73
2021/04/14 04:49:42;;;;;;;;;100.40;79.10;;;;;9.51;78.88;100890.44;478511;114;392904;-73
2021/04/14 04:50:52;;;;;;;;;95.00;74.80;;;;;9.51;78.66;100895.75;478529;114;392373;-74
2021/04/14 04:51:56;;;;;;;;;90.40;70.20;;;;;9.53;79.69;100894.72;478497;114;391613;-71
2021/04/14 04:53:00;;;;;;;;;89.60;70.20;;;;;9.55;79.52;100894.61;478706;114;390651;-72
2021/04/14 04:54:05;;;;;;;;;91.60;70.50;;;;;9.54;78.68;100892.89;478037;114;392551;-72
2021/04/14 04:55:11;;;;;;;;;87.60;65.00;;;;;9.50;78.86;100886.97;478433;114;391683;-72
2021/04/14 04:56:17;;;;;;;;;99.50;78.10;;;;;9.50;78.86;100886.97;477973;114;392845;-71
2021/04/14 04:57:21;;;;;;;;;100.10;80.20;;;;;9.46;79.22;100889.91;478402;114;392477;-71
2021/04/14 04:58:26;;;;;;;;;97.80;73.40;;;;;9.46;79.22;100887.26;478620;114;392133;-72
2021/04/14 04:59:29;;;;;;;;;93.00;78.60;;;;;9.52;79.70;100885.05;478035;114;391896;-72