Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:39;;;;;;;;;;;19.00;99.80;;;18.04;62.22;96278.91;10420320;28;2076;-84
2021/06/13 00:07:11;;;;;;;;;;;19.00;99.90;;;17.98;62.53;96278.22;10313562;28;1839;-86
2021/06/13 00:12:19;;;;;;;;;;;18.90;99.90;;;18.17;63.01;96288.13;10314597;28;1966;-84
2021/06/13 00:47:09;;;;;;;;;;;18.50;99.90;;;17.48;65.14;96304.59;10408484;28;1360;-82
2021/06/13 00:58:45;;;;;;;;;;;18.40;99.90;;;17.50;64.57;96302.41;10425316;28;1336;-82
2021/06/13 01:23:13;;;;;;;;;;;18.30;99.90;;;17.41;65.60;96299.59;10093291;29;2234;-84
2021/06/13 01:28:52;;;;;;;;;;;18.30;99.90;;;17.42;65.53;96290.31;10147546;29;1242;-84
2021/06/13 01:34:10;;;;;;;;;;;18.30;99.90;;;17.20;66.30;96287.53;10173224;29;2297;-85
2021/06/13 01:39:42;;;;;;;;;;;18.20;99.90;;;16.91;67.22;96288.63;10206159;29;2125;-84
2021/06/13 01:57:17;;;;;;;;;;;17.80;99.90;;;16.82;67.66;96304.03;10331749;23;2160;-83
2021/06/13 02:02:51;;;;;;;;;;;17.80;99.90;;;16.79;67.08;96292.97;10445195;28;1652;-85
2021/06/13 02:08:10;;;;;;;;;;;17.80;99.90;;;16.71;66.86;96289.84;10446549;28;1336;-84
2021/06/13 02:13:37;;;;;;;;;;;17.70;99.90;;;16.71;66.76;96303.41;10431439;28;2075;-82
2021/06/13 02:19:06;;;;;;;;;;;17.60;99.90;;;16.78;66.47;96292.16;10436708;28;2181;-84
2021/06/13 02:24:23;;;;;;;;;;;17.70;99.90;;;16.81;66.28;96286.13;10430691;28;2037;-83
2021/06/13 02:41:50;;;;;;;;;;;17.60;99.90;;;16.59;66.95;96294.91;10443272;28;2077;-85
2021/06/13 02:47:03;;;;;;;;;;;17.60;99.90;;;16.51;66.39;96298.31;10450068;28;2191;-84
2021/06/13 02:52:34;;;;;;;;;;;17.50;99.90;;;16.18;67.48;96308.38;10466681;28;1997;-85
2021/06/13 02:58:01;;;;;;;;;;;17.30;99.90;;;16.03;68.20;96311.31;10421453;28;2148;-86
2021/06/13 03:03:16;;;;;;;;;;;17.20;99.90;;;15.82;68.51;96324.38;10445328;28;1990;-84
2021/06/13 03:08:34;;;;;;;;;;;16.90;99.90;;;15.67;68.32;96331.63;10434475;28;2097;-83
2021/06/13 03:13:42;;;;;;;;;;;16.80;99.90;;;15.56;68.78;96335.53;10440426;28;2252;-84
2021/06/13 03:18:58;;;;;;;;;;;16.60;99.90;;;15.49;68.97;96343.22;10461369;28;2077;-83
2021/06/13 03:24:17;;;;;;;;;;;16.60;99.90;;;15.40;68.97;96339.56;10444082;28;2191;-84
2021/06/13 03:53:30;;;;;;;;;;;16.40;99.90;;;15.51;69.76;96383.56;10323609;28;2095;-82
2021/06/13 03:58:55;;;;;;;;;;;16.40;99.90;;;15.37;70.08;96378.06;10315519;28;2245;-83
2021/06/13 04:04:12;;;;;;;;;;;16.40;99.90;;;15.30;70.12;96377.59;10377879;28;2139;-85
2021/06/13 04:09:46;;;;;;;;;;;16.30;99.90;;;15.26;70.26;96381.97;10452097;28;1905;-84
2021/06/13 04:15:02;;;;;;;;;;;16.20;99.90;;;15.20;70.26;96372.28;10447077;28;2111;-85
2021/06/13 04:20:39;;;;;;;;;;;16.20;99.90;;;15.54;69.47;96383.81;10443762;28;1907;-82
2021/06/13 04:26:15;;;;;;;;;;;16.30;99.90;;;15.93;68.32;96390.91;10460340;28;2335;-83
2021/06/13 04:47:47;;;;;;;;;;;17.00;99.90;;;16.36;64.95;96398.97;10468846;28;2088;-84
2021/06/13 04:52:52;;;;;;;;;;;17.10;99.90;;;16.15;65.40;96409.31;10454485;28;2179;-84
2021/06/13 04:58:05;;;;;;;;;;;17.00;99.90;;;15.97;66.08;96421.78;10446500;28;2068;-85
2021/06/13 05:03:26;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:09:06;;;;;;;;;;;16.80;99.90;;;16.64;63.53;96416.97;10468130;28;2315;-82
2021/06/13 05:14:22;;;;;;;;;;;17.10;99.90;;;16.46;61.63;96420.50;10476579;28;2056;-83
2021/06/13 05:19:44;;;;;;;;;;;17.30;99.90;;;17.03;58.03;96424.75;10415501;28;2127;-82
2021/06/13 05:24:56;;;;;;;;;;;17.50;99.30;;;16.98;59.28;96435.69;10428226;28;2216;-83
2021/06/13 05:36:00;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:41:22;;;;;;;;;;;17.30;97.80;;;17.14;56.49;96441.69;10436169;28;2064;-83
2021/06/13 05:52:09;;;;;;;;;;;17.90;97.50;;;17.92;54.72;96442.63;10495138;28;1907;-86
2021/06/13 06:02:42;;;;;;;;;;;18.70;94.50;;;17.43;55.38;96468.59;10468617;28;2056;-82
2021/06/13 06:07:56;;;;;;;;;;;18.50;94.00;;;17.29;55.67;96463.13;10455714;28;2087;-83
2021/06/13 06:13:14;;;;;;;;;;;18.40;94.10;;;17.98;55.17;96465.09;10445766;28;2124;-83
2021/06/13 06:31:49;;;;;;;;;;;18.90;92.10;;;17.92;54.09;96482.63;10170366;28;2205;-82
2021/06/13 06:43:20;;;;;;;;;;;19.00;93.20;;;19.18;50.99;96481.69;10316332;28;1962;-83
2021/06/13 06:48:59;;;;;;;;;;;19.60;91.60;;;19.35;50.08;96480.19;10421947;28;2144;-82
2021/06/13 07:18:37;;;;;;;;;;;20.40;87.80;;;19.58;49.41;96494.59;10350293;28;1368;-83
2021/06/13 07:47:09;;;;;;;;;;;;;;;;;;;;;
2021/06/13 07:52:43;;;;;;;;;;;20.50;87.50;;;20.07;48.34;96503.63;10457365;28;1898;-86
2021/06/13 07:57:58;;;;;;;;;;;20.80;87.00;;;20.05;47.84;96508.59;10452453;28;1980;-84
2021/06/13 08:03:12;;;;;;;;;;;20.80;85.90;;;19.79;48.18;96519.41;10458072;28;2108;-85
2021/06/13 08:14:04;;;;;;;;;;;20.70;85.60;;;20.63;47.40;96497.34;10450454;28;2035;-85
2021/06/13 08:19:28;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:25:05;;;;;;;;;;;21.40;83.30;;;20.66;45.20;96498.63;10440804;28;2360;-86
2021/06/13 08:30:40;;;;;;;;;;;21.40;82.60;;;20.74;45.29;96500.53;10460226;28;2061;-84
2021/06/13 08:35:58;;;;;;;;;;;21.40;83.50;;;20.56;46.11;96488.03;10430803;28;1986;-83
2021/06/13 08:41:16;;;;;;;;;;;21.40;83.60;;;21.07;45.61;96489.13;10440113;28;2103;-87
2021/06/13 08:57:39;;;;;;;;;;;21.90;82.30;;;21.91;43.27;96480.22;10480115;28;1987;-84
2021/06/13 09:02:58;;;;;;;;;;;22.20;81.70;;;20.60;44.97;96497.16;10460249;28;1715;-82
2021/06/13 09:08:14;;;;;;;;;;;21.90;80.80;;;21.34;41.15;96494.25;10467435;28;2068;-85
2021/06/13 09:13:38;;;;;;;;;;;22.00;78.50;;;20.69;41.67;96512.44;10449613;28;2261;-82
2021/06/13 09:19:10;;;;;;;;;;;21.60;77.60;;;20.81;43.38;96513.75;10441236;28;2561;-83
2021/06/13 09:24:39;;;;;;;;;;;21.70;79.40;;;21.23;41.62;96518.38;10470259;28;1971;-83
2021/06/13 09:41:22;;;;;;;;;;;22.50;75.40;;;20.95;40.48;96509.72;10454704;28;2056;-81
2021/06/13 09:59:01;;;;;;;;;;;22.40;73.70;;;22.21;38.93;96511.19;10363141;28;2097;-84
2021/06/13 10:04:15;;;;;;;;;;;22.50;75.40;;;21.42;37.93;96504.38;10444734;28;2002;-82
2021/06/13 10:09:45;;;;;;;;;;;22.40;72.30;;;21.59;38.39;96517.22;10439865;28;2195;-82
2021/06/13 10:14:54;;;;;;;;;;;22.40;73.10;;;21.40;39.46;96509.38;10464312;28;2098;-85
2021/06/13 10:20:06;;;;;;;;;;;22.40;74.10;;;21.42;35.71;96518.03;10471765;28;2064;-84
2021/06/13 10:25:25;;;;;;;;;;;22.30;69.80;;;21.50;37.51;96503.56;10466754;28;2401;-82
2021/06/13 10:30:46;;;;;;;;;;;22.20;72.20;;;21.54;34.81;96509.16;10474656;28;1889;-84
2021/06/13 10:36:12;;;;;;;;;;;22.50;68.90;;;21.92;35.41;96511.13;10465732;28;1998;-84
2021/06/13 10:41:18;;;;;;;;;;;22.70;69.40;;;23.18;32.45;96511.00;10491717;28;1944;-84
2021/06/13 10:46:31;;;;;;;;;;;24.30;67.60;;;23.24;30.69;96497.88;10461017;28;1845;-83
2021/06/13 10:57:28;;;;;;;;;;;25.40;61.80;;;23.23;32.91;96492.75;10464590;28;2043;-84
2021/06/13 11:02:57;;;;;;;;;;;25.60;63.60;;;23.96;33.01;96487.41;10461764;28;1566;-84
2021/06/13 11:08:36;;;;;;;;;;;26.20;63.60;;;24.49;32.09;96483.66;10433196;28;2146;-83
2021/06/13 11:24:45;;;;;;;;;;;25.40;64.10;;;23.77;32.00;96500.91;10452273;28;1942;-81
2021/06/13 11:30:08;;;;;;;;;;;26.00;62.80;;;22.72;33.58;96494.75;10448014;28;1926;-82
2021/06/13 11:35:45;;;;;;;;;;;25.00;63.10;;;22.70;34.00;96483.31;10456529;28;2123;-84
2021/06/13 11:41:16;;;;;;;;;;;24.20;64.00;;;22.26;36.56;96501.97;10451488;28;1621;-83
2021/06/13 11:46:32;;;;;;;;;;;23.60;66.80;;;22.07;35.81;96492.22;10581137;23;1988;-85
2021/06/13 11:52:02;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:57:31;;;;;;;;;;;23.30;65.60;;;22.31;31.57;96482.63;10483888;28;1958;-83
2021/06/13 12:02:56;;;;;;;;;;;23.30;62.70;;;22.21;32.76;96499.44;10477241;28;1765;-83
2021/06/13 12:08:17;;;;;;;;;;;23.20;63.50;;;22.42;33.90;96488.50;10460388;28;1932;-84
2021/06/13 12:13:36;;;;;;;;;;;23.30;64.70;;;22.35;32.76;96491.78;10480518;28;1975;-83
2021/06/13 12:18:53;;;;;;;;;;;23.40;63.50;;;22.35;32.01;96489.03;10479402;28;2112;-80
2021/06/13 12:24:08;;;;;;;;;;;23.40;62.50;;;21.57;34.52;96484.72;10462330;28;1976;-83
2021/06/13 12:29:31;;;;;;;;;;;22.90;64.40;;;22.15;34.86;96478.84;10456233;28;2108;-83
2021/06/13 12:34:39;;;;;;;;;;;22.90;65.90;;;22.74;31.12;96468.63;10451363;28;2086;-84
2021/06/13 12:39:45;;;;;;;;;;;23.40;62.00;;;22.83;30.65;96471.28;10449705;28;2241;-82
2021/06/13 12:45:11;;;;;;;;;;;23.90;61.20;;;23.08;30.48;96459.31;10469012;28;1820;-82
2021/06/13 12:51:02;;;;;;;;;;;24.00;61.00;;;22.90;28.85;96464.16;10455813;28;2062;-81
2021/06/13 13:02:22;;;;;;;;;;;23.80;56.50;;;22.07;25.82;96470.31;10441444;28;1861;-85
2021/06/13 13:07:47;;;;;;;;;;;23.40;54.00;;;23.06;26.69;96458.03;10485118;28;2038;-84
2021/06/13 13:13:06;;;;;;;;;;;23.80;56.10;;;22.59;26.55;96459.06;10466183;28;1641;-84
2021/06/13 13:18:40;;;;;;;;;;;23.70;54.90;;;22.69;27.58;96459.78;10452684;28;1943;-83
2021/06/13 13:24:45;;;;;;;;;;;23.80;56.20;;;22.95;28.50;96463.13;10471126;28;2142;-84
2021/06/13 13:30:11;;;;;;;;;;;23.90;57.50;;;23.66;28.79;96451.91;10454214;28;1920;-83
2021/06/13 13:35:31;;;;;;;;;;;24.40;58.40;;;23.17;26.84;96465.53;10460457;28;2283;-84
2021/06/13 13:40:43;;;;;;;;;;;24.40;55.70;;;23.07;28.68;96463.19;10462503;28;2013;-84
2021/06/13 13:45:53;;;;;;;;;;;24.40;56.90;;;22.53;28.90;96465.88;10479076;28;1697;-84
2021/06/13 13:51:09;;;;;;;;;;;23.90;56.90;;;22.65;30.20;96455.00;10463018;28;2151;-84
2021/06/13 14:14:07;;;;;;;;;;;24.40;53.70;;;23.30;28.06;96452.66;10448679;28;2222;-83
2021/06/13 14:19:16;;;;;;;;;;;24.60;55.90;;;23.74;27.95;96439.25;10465193;28;2130;-82
2021/06/13 14:30:14;;;;;;;;;;;25.00;55.50;;;24.25;27.14;96431.47;10446052;28;1920;-83
2021/06/13 14:35:21;;;;;;;;;;;25.30;55.40;;;24.09;28.75;96439.59;10447496;28;1960;-82
2021/06/13 14:40:33;;;;;;;;;;;25.30;56.50;;;23.64;27.90;96440.50;10466028;28;1845;-83
2021/06/13 14:45:54;;;;;;;;;;;25.00;55.60;;;23.50;28.74;96429.00;10446686;28;1981;-82
2021/06/13 14:51:35;;;;;;;;;;;24.80;56.40;;;23.84;28.46;96436.03;10460215;28;2065;-83
2021/06/13 15:26:44;;;;;;;;;;;25.20;56.90;;;23.68;30.04;96413.97;10305518;23;1730;-85
2021/06/13 15:31:49;;;;;;;;;;;24.90;58.00;;;23.75;30.27;96402.44;10464010;28;1709;-83
2021/06/13 15:48:56;;;;;;;;;;;25.30;57.00;;;23.99;30.05;96407.13;10450667;23;1835;-86
2021/06/13 16:00:11;;;;;;;;;;;24.40;57.70;;;23.04;29.45;96395.31;10422691;28;1627;-85
2021/06/13 16:05:24;;;;;;;;;;;24.10;57.30;;;23.07;29.08;96394.63;10405009;28;1315;-84
2021/06/13 16:10:31;;;;;;;;;;;24.00;57.10;;;22.77;29.42;96401.34;10415512;28;1790;-84
2021/06/13 16:15:42;;;;;;;;;;;23.90;56.70;;;22.27;28.89;96399.53;10430479;28;1890;-84
2021/06/13 16:26:04;;;;;;;;;;;23.10;55.40;;;21.97;27.87;96396.78;10401203;28;1738;-85
2021/06/13 16:31:38;;;;;;;;;;;23.00;54.80;;;21.85;28.03;96402.19;10390264;28;1302;-81
2021/06/13 16:36:58;;;;;;;;;;;22.90;54.70;;;21.74;27.28;96379.84;10410258;28;2244;-81
2021/06/13 16:42:42;;;;;;;;;;;22.80;54.20;;;21.72;26.73;96384.88;10433880;28;2173;-82
2021/06/13 16:53:49;;;;;;;;;;;22.70;54.30;;;21.35;28.27;96402.09;10404336;28;1910;-82
2021/06/13 16:59:04;;;;;;;;;;;;;;;;;;;;;
2021/06/13 17:09:27;;;;;;;;;;;22.30;54.10;;;21.13;27.71;96400.38;10416149;28;2242;-85
2021/06/13 17:14:30;;;;;;;;;;;22.20;54.40;;;20.96;28.50;96393.81;10420945;28;1909;-84
2021/06/13 17:19:46;;;;;;;;;;;21.90;55.10;;;20.82;29.04;96401.38;10417509;28;2074;-84
2021/06/13 17:24:53;;;;;;;;;;;21.80;55.30;;;20.67;29.45;96396.41;10423152;28;2023;-84
2021/06/13 17:30:23;;;;;;;;;;;21.70;55.90;;;20.66;29.48;96403.00;10422628;28;1711;-81
2021/06/13 17:35:37;;;;;;;;;;;21.60;56.10;;;20.63;28.18;96401.72;10417656;28;2292;-85
2021/06/13 17:40:58;;;;;;;;;;;21.60;54.90;;;20.43;28.22;96416.81;10436213;28;1851;-83
2021/06/13 17:46:01;;;;;;;;;;;21.50;54.70;;;20.39;28.71;96399.44;10431117;28;2308;-83
2021/06/13 17:51:17;;;;;;;;;;;21.30;55.20;;;20.29;30.51;96407.94;10423889;28;1251;-84
2021/06/13 18:01:42;;;;;;;;;;;21.20;57.30;;;20.14;31.90;96411.97;10455663;28;2054;-85
2021/06/13 18:06:59;;;;;;;;;;;21.10;58.60;;;19.95;31.97;96400.53;10409427;28;2044;-83
2021/06/13 18:12:16;;;;;;;;;;;20.90;58.70;;;19.81;32.68;96400.66;10409949;28;2094;-81
2021/06/13 18:17:32;;;;;;;;;;;20.80;59.20;;;19.68;33.35;96401.59;10409263;28;2139;-84
2021/06/13 18:22:54;;;;;;;;;;;20.70;59.90;;;19.63;34.00;96404.47;10429178;28;2070;-84
2021/06/13 18:28:09;;;;;;;;;;;20.60;60.70;;;19.49;33.69;96404.56;10415378;28;2318;-84
2021/06/13 18:33:39;;;;;;;;;;;20.50;60.60;;;19.40;33.78;96403.69;10406536;28;2415;-86
2021/06/13 18:44:01;;;;;;;;;;;20.40;60.60;;;19.24;34.63;96411.50;10427583;28;1278;-84
2021/06/13 18:49:16;;;;;;;;;;;20.20;61.30;;;19.10;35.58;96405.34;10418862;28;2011;-83
2021/06/13 18:59:53;;;;;;;;;;;20.00;63.10;;;18.83;37.12;96420.72;10434364;28;2169;-83
2021/06/13 19:04:57;;;;;;;;;;;19.90;63.80;;;18.63;37.08;96423.91;10407823;28;2015;-82
2021/06/13 19:10:04;;;;;;;;;;;19.70;64.00;;;18.44;37.82;96421.34;10456155;23;2096;-83
2021/06/13 19:15:42;;;;;;;;;;;;;;;;;;;;;
2021/06/13 19:20:49;;;;;;;;;;;19.40;63.70;;;18.15;37.36;96432.63;10443940;28;2015;-84
2021/06/13 19:36:28;;;;;;;;;;;19.00;63.80;;;17.68;37.55;96440.09;10430051;28;2031;-83
2021/06/13 19:41:44;;;;;;;;;;;18.90;64.40;;;17.60;37.85;96448.97;10452003;28;2124;-85
2021/06/13 19:46:47;;;;;;;;;;;18.80;64.50;;;17.42;38.72;96450.66;10459796;28;1859;-84
2021/06/13 19:52:01;;;;;;;;;;;18.60;65.00;;;17.40;38.64;96455.59;10448713;28;1923;-82
2021/06/13 19:57:04;;;;;;;;;;;18.50;65.40;;;17.37;38.66;96456.22;10431827;28;1969;-84
2021/06/13 20:02:08;;;;;;;;;;;18.50;65.70;;;17.22;39.66;96460.00;10433159;28;1939;-84
2021/06/13 20:07:11;;;;;;;;;;;18.40;66.10;;;17.00;39.83;96470.72;10437084;28;1611;-84
2021/06/13 20:12:14;;;;;;;;;;;18.20;66.60;;;16.96;40.57;96464.25;10449347;28;1833;-85
2021/06/13 20:17:16;;;;;;;;;;;18.10;67.00;;;16.82;41.36;96458.00;10437257;28;2056;-85
2021/06/13 20:22:19;;;;;;;;;;;18.00;67.60;;;16.81;41.40;96462.63;10425187;28;1811;-83
2021/06/13 20:27:22;;;;;;;;;;;17.90;68.30;;;16.67;41.96;96462.53;10425551;28;2096;-84
2021/06/13 20:32:25;;;;;;;;;;;17.80;68.70;;;16.46;42.94;96453.06;10420523;28;1381;-84
2021/06/13 20:37:28;;;;;;;;;;;17.70;69.10;;;16.36;43.15;96453.25;10416764;28;2208;-85
2021/06/13 20:42:44;;;;;;;;;;;17.60;69.60;;;16.36;43.49;96451.34;10434828;28;1720;-84
2021/06/13 20:47:46;;;;;;;;;;;17.50;70.30;;;16.24;44.36;96447.44;10431102;28;2122;-83
2021/06/13 20:52:49;;;;;;;;;;;17.40;70.80;;;16.15;44.85;96450.78;10426389;28;2106;-83
2021/06/13 20:57:52;;;;;;;;;;;17.40;71.50;;;16.04;45.15;96443.91;10405747;28;2170;-85
2021/06/13 21:02:55;;;;;;;;;;;17.30;71.90;;;15.99;45.30;96445.88;10407402;28;1206;-84
2021/06/13 21:07:58;;;;;;;;;;;17.20;72.40;;;15.81;45.80;96442.03;10430298;28;2053;-84
2021/06/13 21:13:01;;;;;;;;;;;17.00;72.70;;;15.69;47.07;96445.16;10412537;28;2005;-84
2021/06/13 21:18:18;;;;;;;;;;;17.00;73.50;;;15.50;46.91;96445.09;10450096;28;2143;-85
2021/06/13 21:23:22;;;;;;;;;;;16.80;73.70;;;15.52;47.57;96451.00;10453117;28;2024;-83
2021/06/13 21:28:39;;;;;;;;;;;16.70;74.40;;;15.54;46.66;96458.88;10458354;28;1384;-83
2021/06/13 21:33:54;;;;;;;;;;;16.60;74.00;;;15.52;47.72;96463.75;10456795;28;1215;-82
2021/06/13 21:38:57;;;;;;;;;;;16.70;74.90;;;15.47;47.24;96459.22;10434708;28;1938;-84
2021/06/13 21:44:00;;;;;;;;;;;16.60;74.50;;;15.50;47.53;96466.75;10409922;28;2119;-82
2021/06/13 21:49:03;;;;;;;;;;;16.60;75.10;;;15.51;47.46;96457.53;10447333;28;1600;-84
2021/06/13 21:54:06;;;;;;;;;;;16.60;75.20;;;15.44;48.28;96467.91;10414090;28;2170;-85
2021/06/13 21:59:09;;;;;;;;;;;16.60;75.70;;;15.49;48.37;96467.88;10420071;28;2234;-82
2021/06/13 22:04:12;;;;;;;;;;;16.50;75.90;;;15.58;47.91;96471.53;10444128;28;1387;-84
2021/06/13 22:09:14;;;;;;;;;;;16.60;75.90;;;15.41;48.96;96468.50;10402100;28;2085;-83
2021/06/13 22:14:17;;;;;;;;;;;16.60;76.50;;;15.20;49.62;96475.19;10454972;28;1614;-83
2021/06/13 22:19:32;;;;;;;;;;;16.40;76.60;;;15.26;49.99;96464.03;10417242;28;2139;-84
2021/06/13 22:24:49;;;;;;;;;;;16.30;78.10;;;15.12;50.88;96463.09;10414655;28;2059;-83
2021/06/13 22:29:52;;;;;;;;;;;16.30;78.50;;;14.93;50.76;96465.69;10440407;28;2086;-83
2021/06/13 22:34:54;;;;;;;;;;;16.20;78.30;;;14.74;51.76;96462.88;10420183;28;1260;-83
2021/06/13 22:39:57;;;;;;;;;;;16.00;78.70;;;14.85;52.07;96469.03;10420532;28;2279;-83
2021/06/13 22:45:00;;;;;;;;;;;15.90;79.80;;;14.78;53.04;96463.13;10459124;28;2111;-83
2021/06/13 22:50:03;;;;;;;;;;;15.90;80.40;;;14.72;53.05;96461.56;10419782;28;2299;-84
2021/06/13 22:55:06;;;;;;;;;;;16.00;80.60;;;14.72;53.24;96461.56;10435655;28;2089;-83
2021/06/13 23:00:09;;;;;;;;;;;15.90;80.90;;;14.72;53.49;96467.78;10440634;28;2118;-83
2021/06/13 23:05:12;;;;;;;;;;;15.90;81.50;;;14.83;53.29;96465.81;10413799;28;2153;-82
2021/06/13 23:10:15;;;;;;;;;;;15.90;81.60;;;14.73;53.47;96455.84;10447752;28;1513;-82
2021/06/13 23:15:17;;;;;;;;;;;15.90;81.50;;;14.66;53.98;96454.56;10441692;28;1352;-84
2021/06/13 23:20:20;;;;;;;;;;;15.90;81.70;;;14.66;53.47;96451.88;10412406;28;2054;-84
2021/06/13 23:25:23;;;;;;;;;;;15.80;81.60;;;14.64;54.04;96449.44;10437625;28;2074;-82
2021/06/13 23:30:26;;;;;;;;;;;15.80;81.90;;;14.46;53.38;96439.28;10430248;28;2186;-82
2021/06/13 23:35:28;;;;;;;;;;;15.70;81.30;;;14.32;54.49;96436.41;10442695;28;2122;-82
2021/06/13 23:40:44;;;;;;;;;;;15.60;82.20;;;14.28;55.51;96440.75;10438388;28;2084;-83
2021/06/13 23:45:46;;;;;;;;;;;15.50;83.30;;;14.25;56.91;96444.00;10426086;28;2095;-83
2021/06/13 23:50:49;;;;;;;;;;;15.50;84.60;;;14.35;57.46;96449.34;10419443;28;2171;-82
2021/06/13 23:55:52;;;;;;;;;;;15.40;85.60;;;14.30;57.32;96441.25;10439330;28;2100;-82
