Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:07;;;;;;;0.10;0.10;;;2.70;99.90;1.40;95961.00;;;;5074046;28;20193;-73
2022/12/09 00:04:36;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95961.00;;;;5075612;28;20221;-73
2022/12/09 00:07:06;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95925.00;;;;5073603;28;20204;-73
2022/12/09 00:09:34;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95953.00;;;;5070061;28;20205;-73
2022/12/09 00:12:02;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95957.00;;;;5070792;28;20194;-73
2022/12/09 00:14:30;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95948.00;;;;5064010;28;20732;-76
2022/12/09 00:16:58;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95956.00;;;;5068803;28;20224;-72
2022/12/09 00:19:27;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95928.00;;;;5070039;28;20193;-72
2022/12/09 00:21:55;;;;;;;0.10;0.10;;;2.70;99.90;1.30;95922.00;;;;5071176;28;20251;-72
2022/12/09 00:24:24;;;;;;;0.10;0.10;;;2.60;99.90;1.20;95922.00;;;;5071052;28;20236;-73
2022/12/09 00:26:52;;;;;;;0.10;0.10;;;2.60;99.90;1.20;95919.00;;;;5068774;28;20263;-72
2022/12/09 00:29:20;;;;;;;0.10;0.10;;;2.60;99.90;1.30;95940.00;;;;5070056;28;20688;-72
2022/12/09 00:31:49;;;;;;;0.10;0.10;;;2.60;99.90;1.20;95937.00;;;;5070766;28;20197;-72
2022/12/09 00:34:17;;;;;;;0.10;0.10;;;2.60;99.90;1.20;95917.00;;;;5060061;28;20250;-72
2022/12/09 00:36:45;;;;;;;0.10;0.10;;;2.60;99.90;1.10;95924.00;;;;5069738;28;20196;-72
2022/12/09 00:39:13;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95918.00;;;;5066607;28;20198;-72
2022/12/09 00:41:44;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95920.00;;;;5064264;28;20207;-72
2022/12/09 00:44:12;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95919.00;;;;5065963;28;20225;-71
2022/12/09 00:46:41;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95927.00;;;;5069300;28;20197;-72
2022/12/09 00:49:11;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95863.00;;;;5068591;28;20190;-71
2022/12/09 00:51:39;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95895.00;;;;5067975;28;20201;-72
2022/12/09 00:54:07;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95912.00;;;;5070337;28;20648;-72
2022/12/09 00:56:35;;;;;;;0.10;0.10;;;2.40;99.90;1.10;95920.00;;;;5072620;28;20194;-72
2022/12/09 00:59:05;;;;;;;0.10;0.10;;;2.50;99.90;1.10;95924.00;;;;5067257;28;20665;-72
2022/12/09 01:01:34;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95923.00;;;;5074483;28;20201;-72
2022/12/09 01:04:02;;;;;;;0.10;0.10;;;2.40;99.90;0.90;95928.00;;;;5073238;28;20672;-74
2022/12/09 01:06:30;;;;;;;0.10;0.10;;;2.40;99.90;0.90;95933.00;;;;5080904;28;20196;-72
2022/12/09 01:08:59;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95939.00;;;;5073191;28;20616;-72
2022/12/09 01:11:29;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95931.00;;;;5073256;28;20549;-74
2022/12/09 01:14:01;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95935.00;;;;5068723;28;20637;-72
2022/12/09 01:16:33;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95895.00;;;;5063357;28;20222;-72
2022/12/09 01:19:05;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95936.00;;;;5076439;28;20198;-74
2022/12/09 01:21:35;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95943.00;;;;5075560;28;20204;-74
2022/12/09 01:24:09;;;;;;;0.10;0.10;;;2.30;99.90;1.00;95949.00;;;;5068872;28;20304;-73
2022/12/09 01:26:38;;;;;;;0.10;0.10;;;2.30;99.90;0.70;95630.00;;;;5073012;28;20209;-71
2022/12/09 01:29:07;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95921.00;;;;5066462;28;20217;-72
2022/12/09 01:31:37;;;;;;;0.10;0.10;;;2.30;99.90;1.00;95925.00;;;;5076532;28;20204;-72
2022/12/09 01:34:05;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95897.00;;;;5052853;28;20210;-72
2022/12/09 01:36:33;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95937.00;;;;5067902;28;20232;-72
2022/12/09 01:39:04;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95934.00;;;;5072755;28;20189;-72
2022/12/09 01:41:33;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95924.00;;;;5072942;28;20186;-72
2022/12/09 01:44:17;;;;;;;0.10;0.10;;;2.30;99.90;1.00;95931.00;;;;5068960;28;20751;-72
2022/12/09 01:46:47;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95930.00;;;;5066289;28;20197;-72
2022/12/09 01:49:23;;;;;;;0.10;0.10;;;2.30;99.90;1.00;95933.00;;;;5072468;28;20569;-72
2022/12/09 01:52:01;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95935.00;;;;5065792;28;20697;-72
2022/12/09 01:54:32;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95930.00;;;;5068050;28;20301;-73
2022/12/09 01:57:00;;;;;;;0.10;0.10;;;2.40;99.90;1.00;95933.00;;;;5072713;28;20193;-72
2022/12/09 01:59:30;;;;;;;0.10;0.10;;;2.40;99.90;0.90;95934.00;;;;5069746;28;20194;-72
2022/12/09 02:02:04;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95926.00;;;;5072417;28;20200;-75
2022/12/09 02:04:40;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95924.00;;;;5068314;28;20295;-73
2022/12/09 02:07:11;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95912.00;;;;5049337;28;20198;-72
2022/12/09 02:09:42;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95905.00;;;;5059914;28;20324;-74
2022/12/09 02:12:15;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95899.00;;;;5070805;28;20202;-74
2022/12/09 02:14:55;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95902.00;;;;5061679;28;20217;-72
2022/12/09 02:17:35;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95917.00;;;;5056833;28;20266;-72
2022/12/09 02:20:16;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95901.00;;;;5067036;28;20194;-72
2022/12/09 02:22:59;;;;;;;0.10;0.10;;;2.40;99.90;0.90;95916.00;;;;5068775;28;20202;-72
2022/12/09 02:25:36;;;;;;;0.10;0.10;;;2.30;99.90;0.80;95923.00;;;;5072329;28;20217;-74
2022/12/09 02:28:34;;;;;;;0.10;0.10;;;2.20;99.90;0.80;95905.00;;;;5069820;28;20209;-73
2022/12/09 02:31:23;;;;;;;0.10;0.10;;;2.20;99.90;0.70;95927.00;;;;5071265;28;20193;-72
2022/12/09 02:34:10;;;;;;;0.10;0.10;;;2.10;99.90;0.70;95925.00;;;;5060131;28;20650;-72
2022/12/09 02:36:52;;;;;;;0.10;0.10;;;2.10;99.90;0.70;95914.00;;;;5069446;28;20202;-72
2022/12/09 02:39:30;;;;;;;0.10;0.10;;;2.10;99.90;0.70;95922.00;;;;5070041;28;20436;-72
2022/12/09 02:42:04;;;;;;;0.10;0.10;;;2.10;99.90;0.50;95926.00;;;;5060489;28;20285;-72
2022/12/09 02:44:37;;;;;;;0.10;0.10;;;2.00;99.90;0.50;95911.00;;;;5053938;28;20691;-73
2022/12/09 02:47:14;;;;;;;0.10;0.10;;;1.90;99.90;0.40;95917.00;;;;5073126;28;20288;-73
2022/12/09 02:49:50;;;;;;;0.10;0.10;;;1.90;99.90;0.10;95909.00;;;;5071046;28;20232;-73
2022/12/09 02:52:22;;;;;;;0.10;0.10;;;1.80;99.90;0.40;95909.00;;;;5064445;28;20200;-73
2022/12/09 02:54:53;;;;;;;0.10;0.10;;;1.80;99.90;0.40;95912.00;;;;5053544;28;20271;-73
2022/12/09 02:57:27;;;;;;;0.10;0.10;;;1.90;99.90;0.50;95904.00;;;;5054076;28;20734;-73
2022/12/09 02:59:56;;;;;;;0.10;0.10;;;1.90;99.90;0.50;95903.00;;;;5067844;28;20202;-73
2022/12/09 03:02:30;;;;;;;0.10;0.10;;;1.90;99.90;0.40;95903.00;;;;5069967;28;20201;-73
2022/12/09 03:05:16;;;;;;;0.10;0.10;;;1.80;99.90;0.20;95885.00;;;;5070962;28;20217;-72
2022/12/09 03:08:00;;;;;;;0.10;0.10;;;1.60;99.90;0.10;95884.00;;;;5070860;28;20206;-72
2022/12/09 03:10:38;;;;;;;0.10;0.10;;;1.50;99.90;0.00;95893.00;;;;5074639;28;20235;-73
2022/12/09 03:13:13;;;;;;;0.10;0.10;;;1.40;99.90;-0.10;95884.00;;;;5064168;28;20198;-72
2022/12/09 03:15:49;;;;;;;0.10;0.10;;;1.40;99.90;0.00;95818.00;;;;5071041;28;20209;-73
2022/12/09 03:18:21;;;;;;;0.10;0.10;;;1.40;99.90;-0.10;95876.00;;;;5070814;28;20211;-72
2022/12/09 03:20:51;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95874.00;;;;5070985;28;20226;-73
2022/12/09 03:23:24;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95882.00;;;;5071388;28;20197;-73
2022/12/09 03:25:55;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95871.00;;;;5070676;28;20264;-72
2022/12/09 03:28:30;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95878.00;;;;5070677;28;20207;-73
2022/12/09 03:31:05;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95863.00;;;;5071251;28;20207;-73
2022/12/09 03:33:33;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95860.00;;;;5071030;28;20197;-73
2022/12/09 03:36:09;;;;;;;0.10;0.10;;;1.20;99.90;-0.20;95859.00;;;;5068838;28;20224;-73
2022/12/09 03:38:40;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95846.00;;;;5070404;28;20197;-73
2022/12/09 03:41:19;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95845.00;;;;5070749;28;20277;-73
2022/12/09 03:43:53;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95835.00;;;;5070508;28;20251;-73
2022/12/09 03:46:23;;;;;;;0.10;0.10;;;1.20;99.90;-0.40;95838.00;;;;5070989;28;20225;-72
2022/12/09 03:48:51;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95842.00;;;;5070525;28;20210;-74
2022/12/09 03:51:28;;;;;;;0.10;0.10;;;1.10;99.90;-0.30;95849.00;;;;5060500;28;20198;-74
2022/12/09 03:54:03;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95824.00;;;;5068946;28;20672;-73
2022/12/09 03:56:38;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95834.00;;;;5070581;28;20259;-73
2022/12/09 03:59:14;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95861.00;;;;5061046;28;20189;-73
2022/12/09 04:01:45;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95851.00;;;;5070775;28;20197;-73
2022/12/09 04:04:15;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95846.00;;;;5070180;28;20244;-73
2022/12/09 04:06:45;;;;;;;0.05;0.05;;;1.10;99.90;-0.40;95848.00;;;;5070544;28;20263;-73
2022/12/09 04:09:14;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95846.00;;;;5069816;28;20197;-73
2022/12/09 04:11:42;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95860.00;;;;5062318;28;20285;-73
2022/12/09 04:14:10;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95851.00;;;;5070901;28;20213;-73
2022/12/09 04:16:43;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95854.00;;;;5070704;28;20280;-73
2022/12/09 04:19:12;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95835.00;;;;5069940;28;20193;-73
2022/12/09 04:21:41;;;;;;;0.10;0.10;;;1.30;99.90;-0.30;95864.00;;;;5070628;28;20200;-73
2022/12/09 04:24:10;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95848.00;;;;5070767;28;20696;-73
2022/12/09 04:26:39;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95861.00;;;;5071174;28;20214;-73
2022/12/09 04:29:07;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95862.00;;;;5070074;28;20198;-74
2022/12/09 04:31:35;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95859.00;;;;5073389;28;20190;-73
2022/12/09 04:34:04;;;;;;;0.20;0.20;;;1.40;99.90;-0.20;95839.00;;;;5074400;28;20196;-73
2022/12/09 04:36:37;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95774.00;;;;5074625;28;20258;-74
2022/12/09 04:39:07;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95856.00;;;;5070030;28;20208;-73
2022/12/09 04:41:37;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95858.00;;;;5073857;28;20558;-74
2022/12/09 04:44:06;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95830.00;;;;5070977;28;20208;-75
2022/12/09 04:46:34;;;;;;;0.10;0.10;;;1.40;99.90;-0.10;95851.00;;;;5074216;28;20696;-75
2022/12/09 04:49:04;;;;;;;0.10;0.10;;;1.40;99.90;-0.10;95870.00;;;;5069405;28;20600;-75
2022/12/09 04:51:32;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95846.00;;;;5074048;28;20205;-73
2022/12/09 04:54:07;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95795.00;;;;5073999;28;20232;-74
2022/12/09 04:56:37;;;;;;;0.10;0.10;;;1.40;99.90;-0.30;95824.00;;;;5074090;28;20205;-74
2022/12/09 04:59:06;;;;;;;0.10;0.10;;;1.30;99.90;-0.30;95848.00;;;;5062937;28;20603;-73
2022/12/09 05:01:34;;;;;;;0.10;0.10;;;1.30;99.90;-0.40;95838.00;;;;5071980;28;20206;-74
2022/12/09 05:04:03;;;;;;;0.10;0.10;;;1.20;99.90;-0.50;95826.00;;;;5073410;28;20220;-74
2022/12/09 05:06:32;;;;;;;0.10;0.10;;;1.10;99.90;-0.60;95819.00;;;;5065229;28;20227;-74
2022/12/09 05:09:01;;;;;;;0.10;0.10;;;1.00;99.90;-0.60;95839.00;;;;5073465;28;20221;-74
2022/12/09 05:11:29;;;;;;;0.10;0.10;;;1.00;99.90;-0.60;95824.00;;;;5071175;28;20213;-72
2022/12/09 05:13:59;;;;;;;0.10;0.10;;;1.00;99.90;-0.60;95833.00;;;;5073785;28;20278;-71
2022/12/09 05:16:28;;;;;;;0.10;0.10;;;1.00;99.90;-0.60;95842.00;;;;5071264;28;20202;-74
2022/12/09 05:18:59;;;;;;;0.10;0.10;;;1.00;99.90;-0.60;95848.00;;;;5072764;28;20189;-71
2022/12/09 05:21:28;;;;;;;0.10;0.10;;;0.90;99.90;-0.70;95829.00;;;;5072076;28;20274;-72
2022/12/09 05:23:58;;;;;;;0.10;0.10;;;0.90;99.90;-0.60;95851.00;;;;5072256;28;20220;-71
2022/12/09 05:26:26;;;;;;;0.10;0.10;;;0.90;99.90;-0.60;95851.00;;;;5071316;28;20216;-74
2022/12/09 05:28:55;;;;;;;0.10;0.10;;;1.00;99.90;-0.50;95853.00;;;;5072744;28;20267;-74
2022/12/09 05:31:25;;;;;;;0.10;0.10;;;1.10;99.90;-0.40;95850.00;;;;5073299;28;20699;-72
2022/12/09 05:33:53;;;;;;;0.10;0.10;;;1.20;99.90;-0.50;95847.00;;;;5073874;28;20683;-72
2022/12/09 05:36:26;;;;;;;0.10;0.10;;;1.10;99.90;-0.60;95747.00;;;;5075262;28;20284;-72
2022/12/09 05:38:55;;;;;;;0.10;0.10;;;1.00;99.90;-0.70;95843.00;;;;5074717;28;20205;-72
2022/12/09 05:41:24;;;;;;;0.10;0.10;;;0.90;99.90;-0.70;95838.00;;;;5074467;28;20202;-72
2022/12/09 05:43:53;;;;;;;0.10;0.10;;;0.90;99.90;-0.80;95822.00;;;;5073506;28;20229;-72
2022/12/09 05:46:23;;;;;;;0.10;0.10;;;0.80;99.90;-0.80;95842.00;;;;5073240;28;20197;-71
2022/12/09 05:48:52;;;;;;;0.10;0.10;;;0.80;99.90;-0.70;95845.00;;;;5073940;28;20202;-72
2022/12/09 05:51:24;;;;;;;0.10;0.10;;;0.90;99.90;-0.70;95831.00;;;;5072791;28;20696;-71
2022/12/09 05:53:54;;;;;;;0.10;0.10;;;1.00;99.90;-0.70;95794.00;;;;5073392;28;20229;-71
2022/12/09 05:56:24;;;;;;;0.10;0.10;;;0.90;99.90;-0.80;95828.00;;;;5073299;28;20611;-73
2022/12/09 05:58:54;;;;;;;0.10;0.10;;;0.90;99.90;-0.90;95801.00;;;;5071097;28;20216;-73
2022/12/09 06:01:26;;;;;;;0.10;0.10;;;0.70;99.90;-1.10;95808.00;;;;5064371;28;20646;-71
2022/12/09 06:03:55;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95818.00;;;;5071061;28;20197;-74
2022/12/09 06:06:28;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95818.00;;;;5070349;28;20669;-73
2022/12/09 06:09:00;;;;;;;0.10;0.10;;;0.80;99.90;-0.90;95742.00;;;;5072697;28;20197;-74
2022/12/09 06:11:30;;;;;;;0.10;0.10;;;0.70;99.90;-1.00;95816.00;;;;5065305;28;20256;-72
2022/12/09 06:13:59;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95830.00;;;;5072430;28;20190;-73
2022/12/09 06:16:29;;;;;;;0.10;0.10;;;0.70;99.90;-1.00;95832.00;;;;5072269;28;20669;-73
2022/12/09 06:18:57;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95811.00;;;;5071960;28;20197;-73
2022/12/09 06:21:26;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95817.00;;;;5073124;28;20217;-72
2022/12/09 06:23:55;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95822.00;;;;5075442;28;20198;-73
2022/12/09 06:26:25;;;;;;;0.10;0.10;;;0.70;99.90;-0.90;95823.00;;;;5072437;28;20204;-73
2022/12/09 06:28:56;;;;;;;0.10;0.10;;;0.70;99.90;-1.10;95821.00;;;;5070215;28;20446;-73
2022/12/09 06:31:25;;;;;;;0.10;0.10;;;0.70;99.90;-0.80;95824.00;;;;5070586;28;20715;-73
2022/12/09 06:33:55;;;;;;;0.10;0.10;;;0.80;99.90;-0.80;95842.00;;;;5070194;28;20276;-73
2022/12/09 06:36:27;;;;;;;0.10;0.10;;;0.80;99.90;-0.90;95835.00;;;;5070907;28;20228;-73
2022/12/09 06:38:58;;;;;;;0.10;0.10;;;0.80;99.90;-0.80;95809.00;;;;5071780;28;20197;-72
2022/12/09 06:41:37;;;;;;;0.10;0.10;;;0.80;99.90;-0.90;95811.00;;;;5071825;28;20199;-73
2022/12/09 06:44:05;;;;;;;0.10;0.10;;;0.80;99.90;-1.00;95806.00;;;;5072033;28;20193;-73
2022/12/09 06:46:34;;;;;;;0.10;0.10;;;0.60;99.90;-1.20;95810.00;;;;5071058;28;20209;-73
2022/12/09 06:49:04;;;;;;;0.10;0.10;;;0.50;99.90;-1.20;95814.00;;;;5071083;28;20685;-73
2022/12/09 06:51:33;;;;;;;0.10;0.10;;;0.50;99.90;-1.30;95806.00;;;;5071397;28;20202;-73
2022/12/09 06:54:02;;;;;;;0.10;0.10;;;0.50;99.90;-1.40;95788.00;;;;5069972;28;20200;-73
2022/12/09 06:56:31;;;;;;;0.10;0.10;;;0.30;99.90;-1.40;95795.00;;;;5071658;28;20193;-74
2022/12/09 06:58:59;;;;;;;0.10;0.10;;;0.30;99.90;-1.40;95799.00;;;;5071888;28;20205;-73
2022/12/09 07:01:28;;;;;;;0.10;0.10;;;0.20;99.90;-1.50;95793.00;;;;5058437;28;20751;-73
2022/12/09 07:03:57;;;;;;;0.10;0.10;;;0.20;99.90;-1.40;95805.00;;;;5070657;28;20197;-72
2022/12/09 07:06:31;;;;;;;0.10;0.10;;;0.30;99.90;-1.60;95793.00;;;;5061908;28;20190;-73
2022/12/09 07:09:03;;;;;;;0.10;0.10;;;0.10;99.90;-1.60;95809.00;;;;5067140;28;20300;-73
2022/12/09 07:11:32;;;;;;;0.10;0.10;;;0.00;99.90;-1.60;95821.00;;;;5071082;28;20204;-74
2022/12/09 07:14:02;;;;;;;0.10;0.10;;;-0.10;99.90;-1.60;95802.00;;;;5071013;28;20213;-74
2022/12/09 07:16:31;;;;;;;0.20;0.20;;;-0.10;99.90;-1.60;95808.00;;;;5070511;28;20211;-74
2022/12/09 07:19:00;;;;;;;0.10;0.10;;;0.00;99.90;-1.50;95751.00;;;;5070644;28;20201;-73
2022/12/09 07:21:31;;;;;;;0.10;0.10;;;0.10;99.90;-1.40;95802.00;;;;5071318;28;20193;-76
2022/12/09 07:24:01;;;;;;;0.10;0.10;;;0.20;99.90;-1.40;95801.00;;;;5071285;28;20194;-73
2022/12/09 07:26:32;;;;;;;0.20;0.20;;;0.20;99.90;-1.30;95790.00;;;;5061716;28;20201;-73
2022/12/09 07:29:02;;;;;;;0.10;0.10;;;0.30;99.90;-1.20;95784.00;;;;5069281;28;20226;-74
2022/12/09 07:31:32;;;;;;;0.10;0.10;;;0.40;99.90;-1.20;95789.00;;;;5071166;28;20292;-73
2022/12/09 07:34:02;;;;;;;0.10;0.10;;;0.40;99.90;-1.30;95790.00;;;;5070776;28;20223;-73
2022/12/09 07:36:34;;;;;;;0.10;0.10;;;0.20;99.90;-1.40;95801.00;;;;5070324;28;20205;-73
2022/12/09 07:39:07;;;;;;;0.10;0.10;;;0.20;99.90;-1.30;95790.00;;;;5068486;28;20205;-73
2022/12/09 07:41:36;;;;;;;0.10;0.10;;;0.20;99.90;-1.30;95795.00;;;;5064736;28;20256;-73
2022/12/09 07:44:04;;;;;;;0.10;0.10;;;0.30;99.90;-1.30;95806.00;;;;5064848;28;20844;-74
2022/12/09 07:46:33;;;;;;;0.10;0.10;;;0.30;99.90;-1.30;95795.00;;;;5070487;28;20281;-74
2022/12/09 07:49:04;;;;;;;0.10;0.10;;;0.30;99.90;-1.20;95794.00;;;;5069413;28;20286;-74
2022/12/09 07:51:34;;;;;;;0.17;0.17;;;0.30;99.90;-1.20;95793.00;;;;5069336;28;20212;-74
2022/12/09 07:54:03;;;;;;;0.10;0.10;;;0.40;99.90;-1.10;95799.00;;;;5071292;28;20440;-74
2022/12/09 07:56:32;;;;;;;0.10;0.10;;;0.40;99.90;-0.90;95807.00;;;;5072488;28;21646;-73
2022/12/09 07:59:01;;;;;;;0.10;0.10;;;0.60;99.90;-0.70;95806.00;;;;5067957;28;20225;-74
2022/12/09 08:01:30;;;;;;;0.10;0.10;;;0.80;99.90;-0.70;95807.00;;;;5064219;28;20193;-74
2022/12/09 08:04:00;;;;;;;0.10;0.10;;;0.80;99.90;-0.60;95818.00;;;;5070650;28;20201;-74
2022/12/09 08:06:30;;;;;;;0.10;0.10;;;0.90;99.90;-0.60;95810.00;;;;5067933;28;20194;-74
2022/12/09 08:09:02;;;;;;;0.10;0.10;;;0.90;99.90;-0.60;95807.00;;;;5069270;28;20308;-74
2022/12/09 08:11:32;;;;;;;0.10;0.10;;;0.90;99.90;-0.60;95807.00;;;;5070448;28;20201;-73
2022/12/09 08:14:04;;;;;;;0.10;0.10;;;0.90;99.90;-0.60;95817.00;;;;5067728;28;20228;-73
2022/12/09 08:16:40;;;;;;;0.10;0.10;;;0.90;99.90;-0.50;95802.00;;;;5067456;28;20203;-73
2022/12/09 08:19:09;;;;;;;0.10;0.10;;;1.00;99.90;-0.40;95758.00;;;;5060962;28;20228;-73
2022/12/09 08:21:39;;;;;;;0.10;0.10;;;1.10;99.90;-0.30;95749.00;;;;5061181;28;20699;-73
2022/12/09 08:24:12;;;;;;;0.13;0.13;;;1.10;99.90;-0.30;95818.00;;;;5069146;28;20294;-73
2022/12/09 08:26:41;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95804.00;;;;5071423;28;20266;-73
2022/12/09 08:29:12;;;;;;;0.10;0.10;;;1.20;99.90;-0.20;95805.00;;;;5070495;28;20924;-73
2022/12/09 08:31:43;;;;;;;0.10;0.10;;;1.20;99.90;-0.10;95818.00;;;;5069777;28;20251;-73
2022/12/09 08:34:13;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95813.00;;;;5069833;28;20224;-73
2022/12/09 08:36:42;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95824.00;;;;5064707;28;20232;-74
2022/12/09 08:39:14;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95807.00;;;;5069699;28;20558;-73
2022/12/09 08:41:43;;;;;;;0.10;0.10;;;1.30;99.90;-0.20;95755.00;;;;5069746;28;20201;-74
2022/12/09 08:44:15;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95833.00;;;;5065504;28;20221;-74
2022/12/09 08:46:46;;;;;;;0.10;0.10;;;1.40;99.90;-0.20;95818.00;;;;5067449;28;20650;-74
2022/12/09 08:49:20;;;;;;;0.10;0.10;;;1.20;99.90;-0.30;95797.00;;;;5069411;28;20275;-73
2022/12/09 08:51:52;;;;;;;0.10;0.10;;;1.20;99.90;-0.20;95808.00;;;;5062588;28;20642;-73
2022/12/09 08:54:23;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95800.00;;;;5070054;28;20271;-74
2022/12/09 08:56:54;;;;;;;0.10;0.10;;;1.40;99.90;-0.10;95800.00;;;;5069582;28;20243;-74
2022/12/09 08:59:24;;;;;;;0.10;0.10;;;1.30;99.90;-0.10;95821.00;;;;5070214;28;20215;-74
2022/12/09 09:01:52;;;;;;;0.10;0.10;;;1.40;99.90;0.00;95826.00;;;;5069351;28;20251;-73
2022/12/09 09:04:22;;;;;;;0.10;0.10;;;1.40;99.90;0.10;95797.00;;;;5063700;28;20220;-73
2022/12/09 09:06:53;;;;;;;0.10;0.10;;;1.50;99.90;0.10;95816.00;;;;5069013;28;20198;-72
2022/12/09 09:09:23;;;;;;;0.10;0.10;;;1.50;99.90;0.00;95810.00;;;;5060987;28;20250;-73
2022/12/09 09:11:51;;;;;;;0.10;0.10;;;1.50;99.90;0.00;95805.00;;;;5069612;28;20192;-73
2022/12/09 09:14:20;;;;;;;0.10;0.10;;;1.50;99.90;0.00;95804.00;;;;5069320;28;20237;-73
2022/12/09 09:16:49;;;;;;;0.08;0.08;;;1.50;99.90;0.10;95806.00;;;;5068768;28;20653;-72
2022/12/09 09:19:20;;;;;;;0.10;0.10;;;1.50;99.90;0.20;95804.00;;;;5072777;28;20243;-73
2022/12/09 09:21:49;;;;;;;0.10;0.10;;;1.60;99.90;0.20;95801.00;;;;5069529;28;20189;-73
2022/12/09 09:24:21;;;;;;;0.10;0.10;;;1.60;99.90;0.30;95792.00;;;;5071966;28;20255;-73
2022/12/09 09:26:53;;;;;;;0.10;0.10;;;1.70;99.90;0.40;95807.00;;;;5077938;28;20198;-73
2022/12/09 09:29:23;;;;;;;0.10;0.10;;;1.70;99.90;0.50;95791.00;;;;5064804;28;20226;-74
2022/12/09 09:31:53;;;;;;;0.20;0.20;;;1.80;99.90;0.50;95795.00;;;;5073540;28;20434;-72
2022/12/09 09:34:24;;;;;;;0.10;0.10;;;1.90;99.90;0.60;95788.00;;;;5075778;28;20290;-73
2022/12/09 09:36:53;;;;;;;0.10;0.10;;;1.90;99.90;0.60;95794.00;;;;5073924;28;20201;-75
2022/12/09 09:39:22;;;;;;;0.03;0.03;;;2.00;99.90;0.70;95777.00;;;;5072635;28;20201;-73
2022/12/09 09:41:55;;;;;;;0.10;0.10;;;2.00;99.90;0.70;95778.00;;;;5066984;28;20201;-73
2022/12/09 09:44:29;;;;;;;0.10;0.10;;;2.10;99.90;0.80;95779.00;;;;5072046;28;20282;-73
2022/12/09 09:47:00;;;;;;;0.10;0.10;;;2.20;99.90;0.80;95774.00;;;;5072688;28;20201;-73
2022/12/09 09:49:35;;;;;;;0.10;0.10;;;2.20;99.90;0.80;95775.00;;;;5072584;28;20267;-75
2022/12/09 09:52:10;;;;;;;0.10;0.10;;;2.20;99.90;0.80;95752.00;;;;5060331;28;20280;-73
2022/12/09 09:54:39;;;;;;;0.10;0.10;;;2.20;99.90;0.90;95752.00;;;;5071787;28;20224;-73
2022/12/09 09:57:19;;;;;;;0.10;0.10;;;2.20;99.90;0.90;95754.00;;;;5072260;28;20189;-73
2022/12/09 10:00:06;;;;;;;0.10;0.10;;;2.20;99.90;0.90;95744.00;;;;5069326;28;20675;-73
2022/12/09 10:02:59;;;;;;;0.10;0.10;;;2.20;99.90;0.80;95745.00;;;;5071328;28;20208;-73
2022/12/09 10:05:31;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95754.00;;;;5064741;28;20694;-73
2022/12/09 10:08:22;;;;;;;0.10;0.10;;;2.20;99.90;0.90;95735.00;;;;5072121;28;20300;-73
2022/12/09 10:11:10;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95727.00;;;;5070393;28;20229;-75
2022/12/09 10:13:54;;;;;;;0.10;0.10;;;2.30;99.90;0.90;95733.00;;;;5069743;28;20682;-72
2022/12/09 10:16:30;;;;;;;0.10;0.10;;;2.30;99.90;1.00;95727.00;;;;5069981;28;20212;-75
2022/12/09 10:19:06;;;;;;;0.10;0.10;;;2.30;99.90;1.10;95718.00;;;;5072460;28;20197;-73
2022/12/09 10:21:41;;;;;;;0.10;0.10;;;2.40;99.90;1.30;95734.00;;;;5072081;28;20207;-73
2022/12/09 10:24:32;;;;;;;0.10;0.10;;;2.50;99.90;1.30;95715.00;;;;5071492;28;20214;-73
2022/12/09 10:27:19;;;;;;;0.10;0.10;;;2.60;99.90;1.30;95704.00;;;;5067968;28;20651;-73
2022/12/09 10:29:57;;;;;;;0.10;0.10;;;2.60;99.90;1.40;95710.00;;;;5068606;28;20275;-73
2022/12/09 10:32:29;;;;;;;0.10;0.10;;;2.70;99.90;1.50;95716.00;;;;5071497;28;20205;-74
2022/12/09 10:34:58;;;;;;;0.10;0.10;;;2.70;99.90;1.50;95727.00;;;;5072198;28;20213;-74
2022/12/09 10:37:31;;;;;;;0.05;0.05;;;2.80;99.90;1.60;95705.00;;;;5069762;28;20198;-74
2022/12/09 10:40:24;;;;;;;0.10;0.10;;;2.80;99.90;1.60;95726.00;;;;5071511;28;20724;-74
2022/12/09 10:45:48;;;;;;;0.10;0.10;;;2.90;99.90;1.70;95709.00;;;;5071454;28;20206;-73
2022/12/09 10:48:42;;;;;;;0.20;0.20;;;2.90;99.90;1.70;95718.00;;;;5068781;28;20271;-73
2022/12/09 10:51:17;;;;;;;0.10;0.10;;;2.90;99.90;1.80;95719.00;;;;5071127;28;20223;-74
2022/12/09 10:53:51;;;;;;;0.10;0.10;;;3.00;99.90;1.80;95633.00;;;;5068663;28;20209;-74
2022/12/09 10:56:25;;;;;;;0.10;0.10;;;3.00;99.90;1.70;95692.00;;;;5070980;28;20610;-73
2022/12/09 10:59:11;;;;;;;0.20;0.20;;;2.90;99.90;1.40;95697.00;;;;5068482;28;20225;-73
2022/12/09 11:01:53;;;;;;;0.10;0.10;;;2.80;99.90;1.60;95716.00;;;;5069301;28;20198;-74
2022/12/09 11:04:25;;;;;;;0.10;0.10;;;2.90;99.90;1.80;95703.00;;;;5068183;28;20222;-73
2022/12/09 11:07:01;;;;;;;0.10;0.10;;;3.00;99.90;1.80;95700.00;;;;5071151;28;20819;-73
2022/12/09 11:09:33;;;;;;;0.10;0.10;;;3.00;99.90;1.90;95699.00;;;;5068968;28;20209;-73
2022/12/09 11:12:05;;;;;;;0.10;0.10;;;3.10;99.90;1.70;95687.00;;;;5069698;28;20194;-73
2022/12/09 11:14:37;;;;;;;0.10;0.10;;;3.00;99.90;1.90;95655.00;;;;5071655;28;20212;-73
2022/12/09 11:17:16;;;;;;;0.10;0.10;;;3.20;99.90;2.10;95708.00;;;;5071413;28;20229;-74
2022/12/09 11:19:49;;;;;;;0.10;0.10;;;3.30;99.90;2.20;95702.00;;;;5070777;28;20198;-73
2022/12/09 11:22:30;;;;;;;0.10;0.10;;;3.40;99.90;2.30;95693.00;;;;5071196;28;20285;-75
2022/12/09 11:25:20;;;;;;;0.00;0.00;;;3.40;99.90;2.40;95696.00;;;;5069839;28;20229;-73
2022/12/09 11:27:54;;;;;;;0.10;0.10;;;3.50;99.90;2.40;95716.00;;;;5070014;28;20194;-76
2022/12/09 11:30:26;;;;;;;0.10;0.10;;;3.50;99.90;2.40;95701.00;;;;5068955;28;20225;-74