Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 07:40:47;;;;;;;7.57;1.00;;;;;;;8.48;100.00;97304.81;5089371;27;20356;-78
2023/03/09 07:43:15;;;;;;;8.05;1.92;;;;;;;8.62;100.00;97307.44;5088605;28;20123;-78
2023/03/09 07:45:41;;;;;;;8.02;1.88;;;;;;;8.69;100.00;97308.25;5087843;28;20465;-79
2023/03/09 07:48:11;;;;;;;7.25;1.88;;;;;;;8.73;100.00;97312.19;5085543;28;20136;-78
2023/03/09 07:50:37;;;;;;;9.57;1.55;;;;;;;8.93;100.00;97325.59;5087810;28;20056;-78
2023/03/09 07:53:04;;;;;;;9.05;1.58;;;;;;;9.07;100.00;97339.03;5086922;28;20048;-79
2023/03/09 07:55:34;;;;;;;5.82;1.92;;;;;;;9.05;100.00;97328.41;5087087;28;20631;-78
2023/03/09 07:58:02;;;;;;;5.88;1.17;;;;;;;9.09;100.00;97340.47;5079568;28;20552;-78
2023/03/09 08:00:29;;;;;;;8.25;1.10;;;;;;;9.29;100.00;97350.31;5084100;28;20057;-78
2023/03/09 08:02:56;;;;;;;8.10;1.63;;;;;;;9.30;100.00;97344.69;5078623;28;20113;-79
2023/03/09 08:05:23;;;;;;;2.85;1.08;;;;;;;9.41;100.00;97351.28;5087920;28;20048;-79
2023/03/09 08:07:50;;;;;;;5.93;1.20;;;;;;;9.33;100.00;97319.00;5086574;28;20127;-78
2023/03/09 08:10:19;;;;;;;8.38;1.20;;;;;;;9.46;99.89;97340.59;5087955;28;20048;-78
2023/03/09 08:12:48;;;;;;;6.03;1.40;;;;;;;9.47;100.00;97349.53;5086590;28;20110;-78
2023/03/09 08:15:18;;;;;;;5.45;1.45;;;;;;;9.55;98.13;97352.00;5087904;28;20283;-78
2023/03/09 08:17:44;;;;;;;;;;;;;;;9.74;99.16;97363.72;5082295;28;20049;-78
2023/03/09 08:20:11;;;;;;;5.80;1.15;;;;;;;9.81;94.86;97359.03;5087129;28;19931;-78
2023/03/09 08:22:38;;;;;;;10.10;1.27;;;;;;;9.88;95.57;97367.94;5086635;28;20518;-78
2023/03/09 08:25:06;;;;;;;6.00;1.65;;;;;;;9.94;97.60;97378.97;5086991;28;20415;-78
2023/03/09 08:27:38;;;;;;;6.28;1.08;;;;;;;9.85;95.04;97356.72;5083939;28;20047;-78
2023/03/09 08:30:05;;;;;;;12.48;1.63;;;;;;;9.91;95.05;97372.09;5081887;28;20054;-78
2023/03/09 08:32:34;;;;;;;7.28;2.20;;;;;;;10.02;93.54;97392.25;5068368;28;20056;-79
2023/03/09 08:35:00;;;;;;;13.30;1.60;;;;;;;10.05;95.39;97408.06;5079814;28;20468;-79
2023/03/09 08:37:27;;;;;;;7.13;1.30;;;;;;;10.06;96.07;97418.72;5084303;28;20063;-79
2023/03/09 08:39:53;;;;;;;6.40;1.02;;;;;;;10.04;93.30;97419.97;5103336;28;20044;-78
2023/03/09 08:42:20;;;;;;;6.85;0.90;;;;;;;10.01;93.78;97429.44;5097216;28;20054;-79
2023/03/09 08:44:47;;;;;;;3.80;1.20;;;;;;;9.88;96.82;97432.25;5093016;28;20404;-78
2023/03/09 08:47:13;;;;;;;8.48;1.40;;;;;;;9.92;100.00;97460.59;5092414;28;20044;-78
2023/03/09 08:49:42;;;;;;;3.10;0.85;;;;;;;9.69;100.00;97447.66;5106020;28;20060;-78
2023/03/09 08:52:10;;;;;;;8.52;1.80;;;;;;;9.50;100.00;97480.16;5083392;28;20063;-78
2023/03/09 08:54:36;;;;;;;7.80;2.45;;;;;;;9.20;100.00;97450.94;5081168;28;20056;-78
2023/03/09 08:57:03;;;;;;;7.65;1.52;;;;;;;9.23;100.00;97471.34;5085381;28;20044;-79
2023/03/09 08:59:31;;;;;;;8.07;0.95;;;;;;;9.29;100.00;97481.34;5092328;28;20044;-79
2023/03/09 09:01:58;;;;;;;4.25;1.08;;;;;;;9.12;100.00;97458.47;5091900;28;20526;-79
2023/03/09 09:04:24;;;;;;;2.67;0.70;;;;;;;9.32;100.00;97480.03;5092917;28;20051;-78
2023/03/09 09:06:52;;;;;;;3.80;1.10;;;;;;;9.23;100.00;97459.66;5091158;28;20423;-78
2023/03/09 09:09:19;;;;;;;6.18;1.23;;;;;;;9.30;100.00;97474.00;5093249;28;20624;-78
2023/03/09 09:11:46;;;;;;;7.85;1.33;;;;;;;9.41;100.00;97491.47;5089485;28;20139;-78
2023/03/09 09:14:13;;;;;;;4.28;1.13;;;;;;;9.30;100.00;97476.72;5092808;28;20051;-79
2023/03/09 09:16:39;;;;;;;5.03;1.00;;;;;;;9.29;100.00;97481.34;5089478;28;20048;-78
2023/03/09 09:19:07;;;;;;;5.18;1.90;;;;;;;9.34;100.00;97484.22;5092902;28;20044;-78
2023/03/09 09:21:34;;;;;;;7.25;1.17;;;;;;;9.34;100.00;97473.34;5092519;28;20140;-78
2023/03/09 09:24:01;;;;;;;9.00;1.98;;;;;;;9.54;100.00;97513.09;5092318;28;20056;-78
2023/03/09 09:26:28;;;;;;;8.77;1.25;;;;;;;9.44;100.00;97475.59;5088316;28;20056;-78
2023/03/09 09:28:54;;;;;;;5.20;1.02;;;;;;;9.55;100.00;97488.44;5089759;28;20044;-78
2023/03/09 09:31:22;;;;;;;7.15;1.17;;;;;;;9.69;100.00;97501.91;5092147;28;20047;-78
2023/03/09 09:33:48;;;;;;;2.60;0.60;;;;;;;9.80;100.00;97514.81;5092398;28;20052;-78
2023/03/09 09:36:17;;;;;;;7.50;1.00;;;;;;;9.79;100.00;97496.84;5086093;28;20131;-78
2023/03/09 09:38:43;;;;;;;4.22;0.68;;;;;;;9.94;100.00;97522.84;5092291;28;20109;-78
2023/03/09 09:41:18;;;;;;;2.67;0.95;;;;;;;9.99;100.00;97525.72;5083258;28;20044;-78
2023/03/09 09:43:47;;;;;;;2.13;0.90;;;;;;;10.01;100.00;97529.03;5090255;28;20044;-78
2023/03/09 09:46:16;;;;;;;3.25;0.60;;;;;;;9.87;100.00;97503.88;5091603;28;20044;-78
2023/03/09 09:48:46;;;;;;;1.17;0.73;;;;;;;9.88;100.00;97498.22;5092571;28;20062;-78
2023/03/09 09:51:25;;;;;;;1.35;0.45;;;;;;;9.85;100.00;97506.81;5090259;28;20054;-78
2023/03/09 09:54:03;;;;;;;5.57;0.77;;;;;;;9.96;100.00;97523.44;5091822;28;20479;-79
2023/03/09 09:56:45;;;;;;;0.98;0.63;;;;;;;10.00;99.84;97521.97;5083909;28;20049;-78
2023/03/09 09:59:19;;;;;;;2.55;0.90;;;;;;;10.06;98.72;97511.03;5085874;28;20048;-78
2023/03/09 10:01:52;;;;;;;4.75;1.20;;;;;;;10.25;98.28;97538.22;5089119;28;20410;-78
2023/03/09 10:04:27;;;;;;;3.03;1.13;;;;;;;10.33;97.81;97545.25;5091549;28;20051;-78
2023/03/09 10:06:57;;;;;;;2.10;0.80;;;;;;;10.49;97.47;97546.59;5082440;28;20243;-78
2023/03/09 10:09:27;;;;;;;4.25;0.70;;;;;;;10.36;97.25;97526.66;5072182;28;20049;-78
2023/03/09 10:11:57;;;;;;;6.37;1.30;;;;;;;10.47;95.60;97544.13;5080698;28;20101;-78
2023/03/09 10:14:31;;;;;;;7.65;1.02;;;;;;;10.53;96.89;97556.81;5082715;28;20126;-78
2023/03/09 10:17:03;;;;;;;3.53;0.93;;;;;;;10.34;95.65;97539.66;5083538;28;20052;-78
2023/03/09 10:19:33;;;;;;;6.93;1.05;;;;;;;10.39;96.62;97556.09;5081971;28;20098;-78
2023/03/09 10:22:03;;;;;;;2.70;0.90;;;;;;;10.41;100.00;97570.28;5078448;28;20044;-78
2023/03/09 10:24:36;;;;;;;7.22;1.25;;;;;;;10.12;100.00;97543.75;5091619;28;20052;-78
2023/03/09 10:27:09;;;;;;;4.90;1.35;;;;;;;10.08;100.00;97551.53;5091179;28;20414;-79
2023/03/09 10:29:44;;;;;;;2.97;0.77;;;;;;;10.05;100.00;97560.13;5087979;28;20397;-78
2023/03/09 10:32:18;;;;;;;7.13;0.90;;;;;;;10.01;100.00;97575.19;5079059;28;20434;-79
2023/03/09 10:34:54;;;;;;;4.05;0.85;;;;;;;10.01;100.00;97559.75;5090221;28;20052;-79
2023/03/09 10:37:24;;;;;;;4.43;0.90;;;;;;;10.04;100.00;97553.88;5084040;28;20046;-79
2023/03/09 10:39:51;;;;;;;4.50;1.15;;;;;;;10.07;100.00;97572.44;5085215;28;20060;-78
2023/03/09 10:42:21;;;;;;;7.53;1.20;;;;;;;10.18;100.00;97576.31;5084471;28;20040;-78
2023/03/09 10:45:03;;;;;;;4.18;0.90;;;;;;;10.14;100.00;97561.50;5085704;28;20052;-78
2023/03/09 10:47:51;;;;;;;5.03;0.98;;;;;;;10.31;100.00;97583.50;5086854;28;20105;-78
2023/03/09 10:50:19;;;;;;;4.57;1.00;;;;;;;10.29;100.00;97561.16;5091382;28;20059;-78
2023/03/09 10:52:46;;;;;;;5.38;1.38;;;;;;;10.54;100.00;97587.53;5090027;28;20048;-78
2023/03/09 10:55:37;;;;;;;1.73;0.77;;;;;;;10.45;99.56;97567.97;5085860;28;20402;-78
2023/03/09 10:58:16;;;;;;;2.55;0.70;;;;;;;10.54;100.00;97582.94;5084589;28;20048;-78
2023/03/09 11:00:52;;;;;;;2.58;0.73;;;;;;;10.45;100.00;97574.22;5089735;28;20048;-78
2023/03/09 11:03:21;;;;;;;5.22;0.70;;;;;;;10.51;100.00;97566.22;5081534;28;20054;-78
2023/03/09 11:05:47;;;;;;;1.02;0.60;;;;;;;10.58;100.00;97570.56;5071743;28;20064;-79
2023/03/09 11:08:24;;;;;;;3.50;0.95;;;;;;;10.44;100.00;97561.69;5082737;28;20503;-78
2023/03/09 11:11:01;;;;;;;3.67;0.80;;;;;;;10.51;100.00;97587.97;5090994;28;20416;-78
2023/03/09 11:13:29;;;;;;;3.35;1.02;;;;;;;10.52;100.00;97574.16;5076630;28;20048;-78
2023/03/09 11:16:07;;;;;;;4.00;0.47;;;;;;;10.53;99.82;97561.41;5082088;28;20056;-78
2023/03/09 11:18:34;;;;;;;8.10;1.20;;;;;;;10.66;100.00;97572.16;5088884;28;20054;-78
2023/03/09 11:21:01;;;;;;;9.30;1.00;;;;;;;10.79;99.38;97577.47;5086679;28;20524;-78
2023/03/09 11:23:33;;;;;;;6.22;0.85;;;;;;;10.91;95.60;97588.41;5081855;28;20415;-78
2023/03/09 11:26:08;;;;;;;2.70;0.80;;;;;;;10.79;95.90;97563.03;5070979;28;20102;-78
2023/03/09 11:28:44;;;;;;;2.45;0.80;;;;;;;11.06;97.73;97590.75;5070524;28;20408;-78
2023/03/09 11:31:13;;;;;;;1.95;0.65;;;;;;;10.88;91.88;97558.13;5083889;28;20488;-78
2023/03/09 11:33:41;;;;;;;2.33;0.73;;;;;;;11.05;90.70;97586.38;5082436;28;20063;-78
2023/03/09 11:36:12;;;;;;;4.03;0.90;;;;;;;11.03;91.45;97568.63;5090525;28;20130;-78
2023/03/09 11:38:42;;;;;;;9.00;1.33;;;;;;;11.09;90.89;97548.69;5080146;28;20125;-78
2023/03/09 11:41:16;;;;;;;4.40;1.05;;;;;;;11.15;91.84;97574.97;5069705;28;20052;-78
2023/03/09 11:43:47;;;;;;;4.70;0.90;;;;;;;11.31;93.17;97566.19;5070969;28;20045;-78
2023/03/09 11:46:16;;;;;;;1.98;0.80;;;;;;;11.66;91.69;97570.13;5090602;28;20105;-78
2023/03/09 11:48:44;;;;;;;1.45;0.43;;;;;;;11.79;86.83;97583.53;5090165;28;20490;-78
2023/03/09 11:51:15;;;;;;;7.25;1.40;;;;;;;11.82;89.67;97568.66;5086604;28;20052;-78
2023/03/09 11:53:46;;;;;;;3.50;1.58;;;;;;;11.90;87.50;97576.47;5089169;28;20040;-78
2023/03/09 11:56:18;;;;;;;4.88;0.82;;;;;;;12.08;86.75;97561.16;5077575;28;20041;-79
2023/03/09 11:58:49;;;;;;;2.90;0.93;;;;;;;12.28;84.37;97574.47;5080401;28;20141;-79
2023/03/09 12:01:22;;;;;;;3.22;0.60;;;;;;;12.30;82.67;97570.44;5090719;28;20394;-78
2023/03/09 12:03:58;;;;;;;5.18;0.85;;;;;;;12.42;83.15;97573.19;5089065;28;20044;-79
2023/03/09 12:06:33;;;;;;;2.67;1.10;;;;;;;12.37;81.23;97583.94;5089547;28;20079;-79
2023/03/09 12:09:02;;;;;;;2.50;0.82;;;;;;;12.07;81.05;97573.13;5089758;28;20044;-79
2023/03/09 12:11:32;;;;;;;3.53;0.68;;;;;;;12.10;80.56;97564.47;5085047;28;20076;-79
2023/03/09 12:14:04;;;;;;;1.98;0.52;;;;;;;12.34;80.84;97579.78;5081565;28;20040;-79
2023/03/09 12:16:35;;;;;;;1.00;0.80;;;;;;;12.14;79.66;97546.59;5090460;28;20052;-79
2023/03/09 12:19:04;;;;;;;2.92;0.60;;;;;;;12.31;78.42;97560.34;5090021;28;20059;-78
2023/03/09 12:21:34;;;;;;;6.40;0.90;;;;;;;12.51;79.60;97563.59;5089953;28;20056;-79
2023/03/09 12:24:20;;;;;;;2.53;0.70;;;;;;;12.63;75.94;97571.78;5078174;28;20056;-79
2023/03/09 12:26:58;;;;;;;2.30;0.68;;;;;;;12.68;76.59;97568.31;5073803;28;20052;-80
2023/03/09 12:29:31;;;;;;;2.78;0.50;;;;;;;12.74;77.51;97573.66;5091348;28;20528;-79
2023/03/09 12:32:34;;;;;;;2.67;0.50;;;;;;;12.73;76.29;97584.78;5093871;28;20048;-79
2023/03/09 12:35:04;;;;;;;0.70;0.28;;;;;;;12.56;75.60;97554.69;5081796;28;20056;-79
2023/03/09 12:38:21;;;;;;;0.20;0.20;;;;;;;12.50;75.77;97555.66;5074066;28;20060;-79
2023/03/09 12:40:49;;;;;;;0.77;0.30;;;;;;;12.56;74.36;97560.16;5081521;28;20510;-79
2023/03/09 12:43:48;;;;;;;1.30;0.60;;;;;;;12.50;74.53;97548.28;5092530;28;20129;-79
2023/03/09 12:46:51;;;;;;;3.35;0.70;;;;;;;12.56;75.55;97573.78;5022356;28;20500;-79
2023/03/09 12:49:20;;;;;;;1.92;0.60;;;;;;;12.25;76.26;97548.50;5093159;28;20052;-79
2023/03/09 12:51:53;;;;;;;4.87;0.50;;;;;;;12.12;76.62;97551.44;5093937;28;20040;-79
2023/03/09 12:54:23;;;;;;;2.05;0.40;;;;;;;12.15;77.23;97553.69;5087355;28;20052;-79
2023/03/09 12:56:51;;;;;;;1.50;0.45;;;;;;;12.10;77.10;97559.03;5092669;28;20048;-79
2023/03/09 12:59:21;;;;;;;3.42;0.70;;;;;;;11.98;77.63;97561.72;5093048;28;20076;-79
2023/03/09 13:01:50;;;;;;;2.88;0.50;;;;;;;12.02;77.74;97558.28;5092063;28;20059;-78
2023/03/09 13:04:19;;;;;;;1.55;0.50;;;;;;;11.99;77.78;97544.31;5097433;28;20040;-79
2023/03/09 13:06:54;;;;;;;0.88;0.40;;;;;;;12.11;78.51;97563.41;5093462;28;20052;-79
2023/03/09 13:09:25;;;;;;;4.18;0.65;;;;;;;11.93;78.56;97546.09;5083376;28;20047;-79
2023/03/09 13:12:00;;;;;;;1.25;0.70;;;;;;;12.05;79.01;97559.72;5093183;28;20399;-79
2023/03/09 13:15:06;;;;;;;2.38;0.40;;;;;;;12.14;79.13;97573.84;5092358;28;20062;-79
2023/03/09 13:17:39;;;;;;;0.43;0.40;;;;;;;11.98;80.86;97550.81;5090141;28;20491;-79
2023/03/09 13:20:23;;;;;;;5.55;0.95;;;;;;;12.03;79.94;97564.59;5091827;28;20048;-78
2023/03/09 13:22:51;;;;;;;3.63;0.75;;;;;;;12.02;83.09;97560.19;5090910;28;20442;-79
2023/03/09 13:25:35;;;;;;;2.88;0.90;;;;;;;11.89;80.16;97563.09;5089486;28;20052;-79
2023/03/09 13:28:05;;;;;;;4.50;0.50;;;;;;;11.87;80.23;97558.69;5093011;28;20540;-78
2023/03/09 13:30:35;;;;;;;2.85;0.57;;;;;;;11.87;80.56;97561.41;5087586;28;20056;-79
2023/03/09 13:33:12;;;;;;;2.05;0.63;;;;;;;11.79;80.70;97550.06;5085330;28;20047;-79
2023/03/09 13:35:42;;;;;;;5.22;1.75;;;;;;;11.94;80.86;97583.16;5089738;28;20518;-79
2023/03/09 13:38:18;;;;;;;;;;;;;;;11.89;82.09;97595.78;5077749;28;20384;-79
2023/03/09 13:40:50;;;;;;;5.30;0.82;;;;;;;11.66;82.17;97565.50;5091182;28;19927;-79
2023/03/09 13:43:20;;;;;;;5.40;0.93;;;;;;;11.87;83.61;97580.47;5092127;28;20048;-79
2023/03/09 13:46:01;;;;;;;3.90;0.90;;;;;;;11.87;81.69;97550.53;5090701;28;20498;-79
2023/03/09 13:48:31;;;;;;;4.25;0.73;;;;;;;11.86;79.64;97540.72;5072803;28;20469;-79
2023/03/09 13:50:58;;;;;;;4.95;1.00;;;;;;;11.94;81.02;97569.53;5081892;28;20352;-79
2023/03/09 13:53:25;;;;;;;4.78;0.70;;;;;;;11.77;81.16;97546.72;5091650;28;20040;-78
2023/03/09 13:55:58;;;;;;;4.90;1.38;;;;;;;11.79;82.17;97550.06;5091697;28;20058;-79
2023/03/09 13:58:25;;;;;;;4.30;0.98;;;;;;;11.74;82.16;97571.69;5091539;28;20036;-79
2023/03/09 14:00:54;;;;;;;4.05;1.20;;;;;;;11.68;83.88;97562.53;5091254;28;20048;-79
2023/03/09 14:03:21;;;;;;;5.50;1.00;;;;;;;11.77;84.71;97558.47;5091793;28;20058;-79
2023/03/09 14:05:59;;;;;;;5.07;1.10;;;;;;;11.87;83.38;97577.75;5091952;28;20056;-79
2023/03/09 14:08:27;;;;;;;4.25;1.27;;;;;;;11.85;83.75;97571.72;5078943;28;20043;-79
2023/03/09 14:10:54;;;;;;;3.35;0.77;;;;;;;11.78;85.10;97554.66;5089400;28;20052;-79
2023/03/09 14:13:22;;;;;;;3.95;0.82;;;;;;;11.92;84.75;97581.69;5087003;28;20048;-79
2023/03/09 14:16:01;;;;;;;8.50;1.13;;;;;;;12.06;85.43;97579.63;5092224;28;20048;-79
2023/03/09 14:18:35;;;;;;;2.72;0.75;;;;;;;12.13;86.51;97569.44;5073536;28;20052;-79
2023/03/09 14:21:03;;;;;;;8.70;0.90;;;;;;;11.89;85.96;97542.13;5071566;28;20051;-78
2023/03/09 14:23:38;;;;;;;6.35;1.42;;;;;;;11.78;87.25;97541.03;5071369;28;20045;-78
2023/03/09 14:26:04;;;;;;;3.28;0.80;;;;;;;11.64;85.97;97529.53;5084335;28;20101;-79
2023/03/09 14:28:34;;;;;;;7.60;1.10;;;;;;;11.78;87.21;97537.50;5086528;28;20044;-79
2023/03/09 14:31:14;;;;;;;7.00;1.00;;;;;;;11.84;85.52;97544.72;5091559;28;20056;-79
2023/03/09 14:33:40;;;;;;;8.30;1.50;;;;;;;12.14;86.72;97538.44;5072004;28;20048;-79
2023/03/09 14:36:17;;;;;;;4.80;1.48;;;;;;;12.12;83.89;97529.66;5071642;28;20587;-79
2023/03/09 14:38:52;;;;;;;8.60;1.30;;;;;;;12.13;84.43;97515.78;5072684;28;20052;-79
2023/03/09 14:41:21;;;;;;;5.63;0.88;;;;;;;12.19;83.08;97516.75;5091365;28;20048;-79
2023/03/09 14:43:49;;;;;;;2.40;0.73;;;;;;;12.29;82.75;97527.09;5087229;28;20479;-79
2023/03/09 14:46:17;;;;;;;3.53;1.33;;;;;;;12.23;82.43;97526.13;5089140;28;20040;-79
2023/03/09 14:48:45;;;;;;;5.55;1.00;;;;;;;12.25;82.63;97532.16;5086188;28;20055;-79
2023/03/09 14:51:16;;;;;;;3.88;1.02;;;;;;;12.39;82.16;97538.22;5071020;28;20056;-79
2023/03/09 14:53:58;;;;;;;8.50;1.05;;;;;;;12.30;82.43;97504.19;5086707;28;20044;-79
2023/03/09 14:56:26;;;;;;;1.23;0.73;;;;;;;12.30;81.85;97539.63;5089471;28;20044;-79
2023/03/09 14:58:52;;;;;;;7.53;1.08;;;;;;;12.10;83.13;97537.25;5090593;28;20059;-79
2023/03/09 15:01:21;;;;;;;9.82;2.25;;;;;;;11.90;84.27;97511.13;5089046;28;20040;-79
2023/03/09 15:03:48;;;;;;;5.78;1.05;;;;;;;11.89;85.46;97520.34;5090151;28;20059;-79
2023/03/09 15:06:16;;;;;;;3.13;0.88;;;;;;;11.87;85.89;97520.56;5090370;28;20054;-79
2023/03/09 15:08:43;;;;;;;4.68;1.13;;;;;;;12.05;86.67;97529.78;5084523;28;20052;-79
2023/03/09 15:11:10;;;;;;;4.45;1.25;;;;;;;12.31;86.32;97525.75;5071154;28;20136;-79
2023/03/09 15:13:38;;;;;;;5.47;1.55;;;;;;;12.53;84.26;97528.72;5071041;28;20303;-79
2023/03/09 15:16:05;;;;;;;3.63;0.70;;;;;;;12.52;81.30;97505.25;5090168;28;20052;-79
2023/03/09 15:18:33;;;;;;;6.20;2.03;;;;;;;12.92;80.96;97507.22;5089571;28;20052;-79
2023/03/09 15:20:59;;;;;;;4.43;0.80;;;;;;;13.15;79.67;97501.97;5089718;28;20044;-79
2023/03/09 15:23:28;;;;;;;0.73;0.52;;;;;;;13.27;78.58;97492.63;5084754;28;20481;-79
2023/03/09 15:25:55;;;;;;;2.00;0.70;;;;;;;13.03;77.51;97486.44;5078553;28;20044;-79
2023/03/09 15:28:21;;;;;;;5.05;0.93;;;;;;;13.15;75.50;97508.22;5086789;28;20040;-79
2023/03/09 15:30:48;;;;;;;7.60;1.77;;;;;;;13.23;74.95;97507.00;5088927;28;20071;-79
2023/03/09 15:33:14;;;;;;;13.60;2.65;;;;;;;13.13;74.37;97485.81;5083479;28;20036;-79
2023/03/09 15:35:42;;;;;;;3.58;1.48;;;;;;;12.86;75.09;97489.09;5084596;28;20480;-79
2023/03/09 15:38:09;;;;;;;4.65;1.13;;;;;;;12.78;77.09;97515.91;5070672;28;20060;-79
2023/03/09 15:40:36;;;;;;;5.65;1.00;;;;;;;12.55;76.72;97515.69;5076858;28;20044;-79
2023/03/09 15:43:03;;;;;;;4.60;0.95;;;;;;;12.36;77.05;97484.16;5095497;28;20044;-79
2023/03/09 15:45:30;;;;;;;5.32;1.30;;;;;;;12.39;79.68;97508.25;5089939;28;20446;-79
2023/03/09 15:47:56;;;;;;;3.70;1.10;;;;;;;12.22;79.67;97486.31;5085455;28;20052;-79
2023/03/09 15:50:23;;;;;;;4.97;1.10;;;;;;;12.19;78.86;97490.34;5084910;28;20479;-79
2023/03/09 15:52:50;;;;;;;3.17;0.80;;;;;;;12.18;80.12;97518.66;5089942;28;20522;-79
2023/03/09 15:55:17;;;;;;;9.40;1.10;;;;;;;12.09;81.19;97514.63;5080057;28;20056;-79
2023/03/09 15:57:45;;;;;;;2.38;0.88;;;;;;;12.04;82.17;97515.34;5070162;28;20472;-79
2023/03/09 16:00:13;;;;;;;3.03;1.10;;;;;;;11.83;82.39;97483.16;5084425;28;20067;-79
2023/03/09 16:02:40;;;;;;;4.38;0.90;;;;;;;11.78;82.36;97474.88;5093302;28;20044;-79
2023/03/09 16:05:09;;;;;;;4.13;1.10;;;;;;;11.78;82.46;97485.78;5091026;28;20040;-79
2023/03/09 16:07:35;;;;;;;6.57;1.33;;;;;;;11.76;82.46;97483.28;5092584;28;20055;-79
2023/03/09 16:10:02;;;;;;;5.72;1.20;;;;;;;11.67;80.71;97463.72;5093577;28;20040;-79
2023/03/09 16:12:28;;;;;;;7.32;1.13;;;;;;;11.69;80.92;97467.03;5093262;28;20510;-79
2023/03/09 16:14:56;;;;;;;5.07;1.30;;;;;;;11.80;80.32;97478.19;5094309;28;20075;-79
2023/03/09 16:17:22;;;;;;;4.70;1.40;;;;;;;11.78;81.01;97477.59;5078961;28;20048;-79
2023/03/09 16:19:50;;;;;;;7.88;1.55;;;;;;;11.88;79.97;97496.91;5076370;28;20050;-79
2023/03/09 16:22:17;;;;;;;4.03;1.27;;;;;;;11.86;79.71;97499.88;5087907;28;20047;-79
2023/03/09 16:24:44;;;;;;;4.57;1.33;;;;;;;11.85;79.32;97489.22;5094150;28;20052;-79
2023/03/09 16:27:10;;;;;;;6.15;1.92;;;;;;;11.81;79.48;97485.31;5082741;28;20064;-79
2023/03/09 16:29:37;;;;;;;8.63;1.50;;;;;;;11.82;80.09;97460.56;5073805;28;20059;-79
2023/03/09 16:32:06;;;;;;;7.55;2.33;;;;;;;11.83;78.43;97456.78;5075505;28;20055;-79
2023/03/09 16:34:33;;;;;;;3.75;1.23;;;;;;;11.82;78.79;97466.00;5092018;28;20131;-79
2023/03/09 16:37:00;;;;;;;5.20;1.20;;;;;;;11.76;79.44;97447.88;5093341;28;20059;-79
2023/03/09 16:39:29;;;;;;;16.20;3.40;;;;;;;11.77;78.49;97454.16;5093062;28;20055;-79
2023/03/09 16:41:55;;;;;;;5.50;1.48;;;;;;;11.74;78.74;97460.88;5082434;28;20556;-79
2023/03/09 16:44:23;;;;;;;8.65;1.30;;;;;;;11.75;79.55;97491.69;5088706;28;20050;-79
2023/03/09 16:46:50;;;;;;;6.72;2.88;;;;;;;11.70;79.36;97484.22;5089731;28;20488;-79
2023/03/09 16:49:18;;;;;;;4.32;1.27;;;;;;;11.57;79.86;97465.38;5093740;28;20487;-78
2023/03/09 16:51:45;;;;;;;11.40;1.45;;;;;;;11.48;81.85;97462.16;5084504;28;20055;-79
2023/03/09 16:54:11;;;;;;;8.85;1.92;;;;;;;11.42;80.64;97461.16;5092887;28;20052;-79
2023/03/09 16:56:38;;;;;;;6.07;1.00;;;;;;;11.46;80.87;97467.81;5089076;28;20044;-79
2023/03/09 16:59:04;;;;;;;8.70;2.33;;;;;;;11.39;80.96;97458.91;5082974;28;20044;-79
2023/03/09 17:01:31;;;;;;;7.90;1.27;;;;;;;11.25;80.21;97452.84;5089926;28;20140;-79
2023/03/09 17:03:58;;;;;;;6.28;1.95;;;;;;;11.21;81.82;97448.09;5077400;28;20064;-79
2023/03/09 17:06:25;;;;;;;3.50;1.10;;;;;;;11.13;80.69;97454.69;5091209;28;20048;-79
2023/03/09 17:08:53;;;;;;;5.10;1.50;;;;;;;10.95;81.63;97445.50;5093290;28;20056;-79
2023/03/09 17:11:21;;;;;;;8.88;2.25;;;;;;;10.92;83.37;97440.53;5092219;28;20048;-79
2023/03/09 17:13:49;;;;;;;8.23;2.05;;;;;;;10.93;83.46;97463.94;5084607;28;20052;-79
2023/03/09 17:16:18;;;;;;;12.27;2.45;;;;;;;10.86;84.84;97467.81;5072569;28;20045;-79
2023/03/09 17:18:45;;;;;;;6.47;1.45;;;;;;;10.71;85.01;97444.56;5084974;28;20054;-79
2023/03/09 17:21:12;;;;;;;14.80;5.68;;;;;;;10.71;85.40;97462.78;5092877;28;20056;-79
2023/03/09 17:23:40;;;;;;;15.57;7.85;;;;;;;10.52;85.58;97442.91;5091815;28;20058;-79
2023/03/09 17:26:09;;;;;;;7.93;3.65;;;;;;;10.48;85.86;97447.13;5093057;28;20440;-79
2023/03/09 17:28:36;;;;;;;6.78;2.42;;;;;;;10.28;86.26;97440.00;5082890;28;20490;-78
2023/03/09 17:31:02;;;;;;;7.68;1.63;;;;;;;10.32;86.39;97467.56;5092711;28;20442;-79
2023/03/09 17:33:29;;;;;;;7.28;1.98;;;;;;;10.10;87.39;97436.22;5084289;28;20786;-79
2023/03/09 17:35:58;;;;;;;6.85;1.50;;;;;;;9.99;88.05;97445.09;5084312;28;20048;-79
2023/03/09 17:38:25;;;;;;;10.30;1.70;;;;;;;10.01;88.21;97461.16;5077896;28;20051;-79
2023/03/09 17:40:53;;;;;;;6.57;2.03;;;;;;;10.01;88.58;97453.00;5071708;28;20049;-79
2023/03/09 17:43:20;;;;;;;6.75;1.55;;;;;;;9.80;88.87;97441.53;5072334;28;20471;-79
2023/03/09 17:45:56;;;;;;;9.73;1.92;;;;;;;9.79;89.03;97455.31;5075122;28;20069;-79
2023/03/09 17:48:22;;;;;;;5.38;1.52;;;;;;;9.83;88.37;97454.66;5092074;28;20050;-78
2023/03/09 17:50:56;;;;;;;10.73;2.30;;;;;;;9.70;89.10;97457.47;5086513;28;20056;-79
2023/03/09 17:53:22;;;;;;;6.85;1.40;;;;;;;9.47;90.02;97452.63;5091146;28;20047;-79
2023/03/09 17:55:49;;;;;;;10.30;2.28;;;;;;;9.11;91.55;97433.25;5092839;28;20051;-79
2023/03/09 17:58:17;;;;;;;3.35;0.90;;;;;;;9.18;92.30;97458.47;5080984;28;20048;-79
2023/03/09 18:00:43;;;;;;;7.88;2.42;;;;;;;9.04;92.92;97454.97;5073494;28;20118;-79
2023/03/09 18:03:09;;;;;;;8.25;1.85;;;;;;;8.86;94.24;97444.84;5085763;28;20051;-79
2023/03/09 18:05:36;;;;;;;5.72;1.50;;;;;;;8.62;95.00;97415.78;5092137;28;20044;-79
2023/03/09 18:08:03;;;;;;;5.32;1.38;;;;;;;8.54;95.52;97421.47;5083489;28;20052;-79
2023/03/09 18:10:31;;;;;;;11.68;2.25;;;;;;;8.42;96.72;97410.44;5092142;28;20048;-79
2023/03/09 18:12:57;;;;;;;9.98;1.83;;;;;;;8.37;96.38;97412.94;5093663;28;20039;-79
2023/03/09 18:15:25;;;;;;;10.90;2.25;;;;;;;8.49;97.29;97430.22;5077693;28;20044;-79
2023/03/09 18:17:52;;;;;;;11.27;2.30;;;;;;;8.32;97.61;97419.84;5091235;28;20110;-78
2023/03/09 18:20:18;;;;;;;10.20;1.65;;;;;;;8.34;98.56;97435.88;5092150;28;20139;-79
2023/03/09 18:22:45;;;;;;;3.92;1.23;;;;;;;8.12;99.34;97403.63;5085807;28;20048;-79
