Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:18;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5058503;28;20754;-52
2023/11/28 00:02:46;;;;;;;1.33;1.10;;;0.50;99.90;;;;;;5048438;28;20264;-47
2023/11/28 00:05:13;;;;;;;1.07;1.07;;;0.50;99.90;;;;;;5031327;28;20246;-52
2023/11/28 00:07:40;;;;;;;1.30;1.00;;;0.50;99.90;;;;;;5050525;28;20276;-45
2023/11/28 00:10:08;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;5051489;28;20210;-50
2023/11/28 00:12:35;;;;;;;1.47;1.00;;;0.50;99.90;;;;;;5054026;28;20210;-46
2023/11/28 00:15:02;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5061848;28;20599;-48
2023/11/28 00:17:29;;;;;;;2.90;1.07;;;0.50;99.90;;;;;;5049867;28;20365;-48
2023/11/28 00:19:57;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5062203;28;21164;-45
2023/11/28 00:22:24;;;;;;;1.00;0.97;;;0.40;99.90;;;;;;5012502;28;20195;-45
2023/11/28 00:24:51;;;;;;;1.97;1.10;;;0.40;99.90;;;;;;5061615;28;20237;-44
2023/11/28 00:27:17;;;;;;;1.60;1.23;;;0.40;99.90;;;;;;5045195;28;20248;-49
2023/11/28 00:29:44;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;5061424;28;20668;-45
2023/11/28 00:32:11;;;;;;;1.30;1.20;;;0.40;99.90;;;;;;5055893;28;20183;-52
2023/11/28 00:34:38;;;;;;;2.20;1.23;;;0.40;99.90;;;;;;5055267;28;20928;-50
2023/11/28 00:37:08;;;;;;;1.43;1.00;;;0.40;99.90;;;;;;5030678;28;20203;-54
2023/11/28 00:39:35;;;;;;;1.43;1.00;;;0.40;99.90;;;;;;5040126;28;20210;-46
2023/11/28 00:42:05;;;;;;;1.97;1.23;;;0.40;99.90;;;;;;5052675;28;20240;-52
2023/11/28 00:44:31;;;;;;;1.93;1.30;;;0.40;99.90;;;;;;5048521;28;20214;-49
2023/11/28 00:46:58;;;;;;;1.40;1.03;;;0.40;99.90;;;;;;5059793;28;20297;-48
2023/11/28 00:49:25;;;;;;;1.33;1.23;;;0.40;99.90;;;;;;5048402;28;20214;-46
2023/11/28 00:51:53;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;5061870;28;20203;-47
2023/11/28 00:54:22;;;;;;;1.60;1.30;;;0.40;99.90;;;;;;5027695;28;20222;-51
2023/11/28 00:56:50;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5050948;28;20268;-49
2023/11/28 00:59:16;;;;;;;2.00;1.80;;;0.50;99.90;;;;;;5046283;28;20234;-53
2023/11/28 01:01:43;;;;;;;1.63;1.53;;;0.50;99.90;;;;;;5061069;28;20211;-43
2023/11/28 01:04:12;;;;;;;2.00;1.77;;;0.60;99.90;;;;;;5046805;28;20252;-48
2023/11/28 01:06:39;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;5062551;28;20191;-44
2023/11/28 01:09:06;;;;;;;1.97;1.87;;;0.70;99.90;;;;;;5034850;28;20213;-53
2023/11/28 01:11:35;;;;;;;2.40;2.00;;;0.70;99.90;;;;;;5052021;28;20206;-46
2023/11/28 01:14:04;;;;;;;1.73;1.60;;;0.70;99.90;;;;;;5080256;28;20222;-48
2023/11/28 01:16:30;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;5051292;28;20310;-46
2023/11/28 01:18:57;;;;;;;2.40;1.73;;;0.80;99.90;;;;;;5055359;28;20203;-44
2023/11/28 01:21:24;;;;;;;2.37;2.13;;;0.90;99.90;;;;;;5056483;28;20182;-44
2023/11/28 01:23:51;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;5065218;28;20211;-46
2023/11/28 01:26:18;;;;;;;3.17;1.70;;;0.90;99.90;;;;;;5023943;28;20370;-52
2023/11/28 01:28:46;;;;;;;1.63;1.53;;;0.90;99.90;;;;;;5064924;28;20195;-49
2023/11/28 01:31:13;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5062880;28;20198;-52
2023/11/28 01:33:40;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5052335;28;20234;-44
2023/11/28 01:36:08;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5061357;28;20199;-52
2023/11/28 01:38:36;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5062715;28;20244;-46
2023/11/28 01:41:02;;;;;;;1.47;1.30;;;0.90;99.90;;;;;;5030454;28;20301;-49
2023/11/28 01:43:30;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5050744;28;20818;-45
2023/11/28 01:45:59;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5062712;28;20232;-48
2023/11/28 01:48:26;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5051508;28;20210;-47
2023/11/28 01:50:53;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5061527;28;20198;-45
2023/11/28 01:53:21;;;;;;;0.83;0.83;;;0.90;99.90;;;;;;5059275;28;20186;-51
2023/11/28 01:55:48;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5028310;28;20300;-45
2023/11/28 01:58:16;;;;;;;1.13;0.90;;;0.80;99.90;;;;;;5054997;28;20205;-53
2023/11/28 02:00:44;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5058745;28;20222;-47
2023/11/28 02:03:15;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5058836;28;20303;-52
2023/11/28 02:05:42;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5054175;28;20763;-45
2023/11/28 02:08:10;;;;;;;0.70;0.60;;;0.80;99.90;;;;;;5062963;28;20292;-53
2023/11/28 02:10:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5029763;28;20207;-47
2023/11/28 02:13:07;;;;;;;1.73;0.93;;;0.90;99.90;;;;;;5060757;28;20221;-52
2023/11/28 02:15:41;;;;;;;1.07;0.83;;;0.90;99.90;;;;;;5052624;28;20206;-43
2023/11/28 02:18:09;;;;;;;0.93;0.80;;;0.90;99.90;;;;;;5062406;28;20209;-51
2023/11/28 02:20:38;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5051865;28;20614;-48
2023/11/28 02:23:04;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5061157;28;20260;-51
2023/11/28 02:25:39;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5060870;28;20207;-44
2023/11/28 02:28:07;;;;;;;1.00;0.60;;;0.70;99.90;;;;;;5029113;28;20230;-51
2023/11/28 02:30:34;;;;;;;0.87;0.67;;;0.60;99.90;;;;;;5051229;28;20252;-44
2023/11/28 02:33:01;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;5062855;28;20226;-45
2023/11/28 02:35:28;;;;;;;0.63;0.60;;;0.50;99.90;;;;;;5049523;28;20234;-48
2023/11/28 02:37:54;;;;;;;1.00;0.47;;;0.50;99.90;;;;;;5061968;28;20268;-44
2023/11/28 02:40:20;;;;;;;1.07;0.50;;;0.50;99.90;;;;;;5058986;28;20746;-49
2023/11/28 02:42:47;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5033830;28;20210;-46
2023/11/28 02:45:15;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5051404;28;20231;-53
2023/11/28 02:47:42;;;;;;;0.57;0.40;;;0.40;99.90;;;;;;5062134;28;20202;-46
2023/11/28 02:50:10;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5054334;28;20321;-52
2023/11/28 02:52:40;;;;;;;1.80;0.60;;;0.40;99.90;;;;;;5057084;28;20179;-47
2023/11/28 02:55:07;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5059949;28;20322;-50
2023/11/28 02:57:34;;;;;;;2.03;0.80;;;0.30;99.90;;;;;;5029660;28;20875;-45
2023/11/28 03:00:04;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5060438;28;20277;-47
2023/11/28 03:02:35;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5051866;28;20933;-46
2023/11/28 03:05:03;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5062709;28;20292;-49
2023/11/28 03:07:30;;;;;;;1.50;1.23;;;0.30;99.90;;;;;;5060233;28;20189;-46
2023/11/28 03:09:57;;;;;;;2.43;1.70;;;0.30;99.90;;;;;;5063242;28;20203;-48
2023/11/28 03:12:24;;;;;;;1.37;1.27;;;0.40;99.90;;;;;;5059657;28;20275;-48
2023/11/28 03:14:51;;;;;;;1.80;1.70;;;0.40;99.90;;;;;;5028303;28;20222;-44
2023/11/28 03:17:18;;;;;;;2.47;1.93;;;0.40;99.90;;;;;;5049400;28;20704;-50
2023/11/28 03:19:46;;;;;;;2.40;1.90;;;0.40;99.90;;;;;;5058395;28;20236;-45
2023/11/28 03:22:13;;;;;;;2.43;2.23;;;0.40;99.90;;;;;;5059020;28;20210;-49
2023/11/28 03:24:41;;;;;;;1.80;1.70;;;0.50;99.90;;;;;;5061184;28;20259;-47
2023/11/28 03:27:08;;;;;;;2.50;2.17;;;0.50;99.90;;;;;;5060602;28;20281;-50
2023/11/28 03:29:37;;;;;;;2.37;2.13;;;0.50;99.90;;;;;;5025640;28;20199;-43
2023/11/28 03:32:04;;;;;;;5.60;2.10;;;0.50;99.90;;;;;;5051255;28;20293;-50
2023/11/28 03:34:31;;;;;;;2.40;2.20;;;0.50;99.90;;;;;;5058885;28;20226;-49
2023/11/28 03:36:59;;;;;;;4.17;2.23;;;0.60;99.90;;;;;;5062646;28;20252;-53
2023/11/28 03:39:26;;;;;;;2.60;2.40;;;0.60;99.90;;;;;;5059120;28;20256;-44
2023/11/28 03:41:53;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;5062168;28;20596;-47
2023/11/28 03:44:19;;;;;;;2.80;2.57;;;0.70;99.90;;;;;;5031311;28;20233;-53
2023/11/28 03:46:46;;;;;;;4.10;2.37;;;0.70;99.90;;;;;;5048071;28;20206;-50
2023/11/28 03:49:13;;;;;;;3.93;2.00;;;0.70;99.90;;;;;;5060721;28;20199;-54
2023/11/28 03:51:40;;;;;;;2.77;2.50;;;0.70;99.90;;;;;;5061312;28;20675;-47
2023/11/28 03:54:08;;;;;;;2.43;2.20;;;0.70;99.90;;;;;;5061106;28;20626;-51
2023/11/28 03:56:36;;;;;;;3.00;2.37;;;0.80;99.90;;;;;;5059451;28;20439;-44
2023/11/28 03:59:03;;;;;;;4.30;2.50;;;0.80;99.90;;;;;;5061505;28;20238;-48
2023/11/28 04:01:32;;;;;;;3.20;2.40;;;0.80;99.90;;;;;;5026115;28;20226;-47
2023/11/28 04:03:59;;;;;;;2.47;2.27;;;0.80;99.90;;;;;;5051541;28;20230;-52
2023/11/28 04:06:26;;;;;;;3.07;2.87;;;0.80;99.90;;;;;;5057382;28;20274;-43
2023/11/28 04:08:53;;;;;;;3.30;2.53;;;0.80;99.90;;;;;;5060428;28;20281;-47
2023/11/28 04:11:21;;;;;;;4.43;2.97;;;0.70;99.90;;;;;;5058398;28;20202;-51
2023/11/28 04:13:48;;;;;;;2.60;2.40;;;0.70;99.90;;;;;;5061739;28;20215;-45
2023/11/28 04:16:17;;;;;;;3.80;2.23;;;0.70;99.90;;;;;;5039263;28;20205;-50
2023/11/28 04:18:47;;;;;;;2.10;1.93;;;0.70;99.90;;;;;;5049252;28;20204;-44
2023/11/28 04:21:16;;;;;;;2.53;2.00;;;0.70;99.90;;;;;;5059172;28;20218;-50
2023/11/28 04:23:44;;;;;;;2.47;2.10;;;0.70;99.90;;;;;;5060039;28;20213;-45
2023/11/28 04:26:11;;;;;;;3.00;2.20;;;0.70;99.90;;;;;;5059101;28;20553;-50
2023/11/28 04:28:40;;;;;;;1.93;1.83;;;0.70;99.90;;;;;;5059538;28;20186;-45
2023/11/28 04:31:17;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;5057215;28;20192;-51
2023/11/28 04:33:45;;;;;;;4.03;2.30;;;0.70;99.90;;;;;;5021316;28;20226;-44
2023/11/28 04:36:14;;;;;;;2.00;1.90;;;0.60;99.90;;;;;;5058566;28;20198;-53
2023/11/28 04:38:41;;;;;;;3.60;2.07;;;0.60;99.90;;;;;;5059961;28;20272;-43
2023/11/28 04:41:11;;;;;;;2.80;2.37;;;0.60;99.90;;;;;;5063416;28;20218;-49
2023/11/28 04:43:40;;;;;;;2.40;2.20;;;0.70;99.90;;;;;;5061326;28;20240;-47
2023/11/28 04:46:08;;;;;;;2.67;2.00;;;0.70;99.90;;;;;;5062430;28;20221;-51
2023/11/28 04:48:34;;;;;;;2.43;2.23;;;0.70;99.90;;;;;;5027236;28;20985;-45
2023/11/28 04:51:01;;;;;;;2.30;1.93;;;0.70;99.90;;;;;;5056686;28;20255;-45
2023/11/28 04:53:28;;;;;;;3.30;2.07;;;0.70;99.90;;;;;;5059484;28;20187;-50
2023/11/28 04:55:55;;;;;;;4.40;1.93;;;0.70;99.90;;;;;;5065514;28;20210;-45
2023/11/28 04:58:22;;;;;;;2.43;2.23;;;0.70;99.90;;;;;;5057547;28;20214;-44
2023/11/28 05:00:50;;;;;;;4.00;2.20;;;0.60;99.90;;;;;;5062711;28;20214;-48
2023/11/28 05:03:17;;;;;;;2.77;2.10;;;0.60;99.90;;;;;;5021566;28;20202;-53
2023/11/28 05:05:44;;;;;;;3.43;1.87;;;0.60;99.90;;;;;;5045178;28;20207;-48
2023/11/28 05:08:14;;;;;;;2.57;1.83;;;0.60;99.90;;;;;;5054095;28;20214;-54
2023/11/28 05:10:41;;;;;;;2.43;2.23;;;0.60;99.90;;;;;;5069373;28;20207;-45
2023/11/28 05:13:10;;;;;;;3.00;2.10;;;0.60;99.90;;;;;;5062008;28;20201;-47
2023/11/28 05:15:37;;;;;;;4.10;2.50;;;0.60;99.90;;;;;;5060005;28;20230;-50
2023/11/28 05:18:06;;;;;;;3.80;2.10;;;0.60;99.90;;;;;;5050975;28;20225;-49
2023/11/28 05:20:33;;;;;;;3.63;2.13;;;0.60;99.90;;;;;;5041208;28;20460;-45
2023/11/28 05:23:02;;;;;;;2.50;2.00;;;0.60;99.90;;;;;;5053232;28;20230;-50
2023/11/28 05:25:29;;;;;;;3.07;1.80;;;0.60;99.90;;;;;;5052398;28;20219;-45
2023/11/28 05:27:59;;;;;;;3.23;2.33;;;0.60;99.90;;;;;;5063325;28;20842;-47
2023/11/28 05:30:26;;;;;;;3.00;2.43;;;0.60;99.90;;;;;;5052143;28;21452;-50
2023/11/28 05:32:53;;;;;;;3.47;2.57;;;0.60;99.90;;;;;;5053263;28;20207;-50
2023/11/28 05:35:23;;;;;;;2.40;2.20;;;0.60;99.90;;;;;;5031249;28;20437;-44
2023/11/28 05:37:50;;;;;;;4.13;2.10;;;0.60;99.90;;;;;;5051959;28;20211;-52
2023/11/28 05:40:18;;;;;;;4.73;2.47;;;0.60;99.90;;;;;;5053336;28;20261;-46
2023/11/28 05:42:45;;;;;;;3.13;2.50;;;0.60;99.90;;;;;;5062972;28;20203;-43
2023/11/28 05:45:13;;;;;;;4.30;2.57;;;0.60;99.90;;;;;;5057050;28;20299;-43
2023/11/28 05:47:40;;;;;;;2.90;2.20;;;0.60;99.90;;;;;;5057486;28;20202;-46
2023/11/28 05:50:08;;;;;;;2.87;2.53;;;0.60;99.90;;;;;;5028937;28;20213;-50
2023/11/28 05:52:36;;;;;;;6.13;2.70;;;0.60;99.90;;;;;;5048927;28;20199;-43
2023/11/28 05:55:04;;;;;;;3.63;2.43;;;0.60;99.90;;;;;;5054338;28;20215;-49
2023/11/28 05:57:32;;;;;;;2.60;2.30;;;0.60;99.90;;;;;;5063364;28;20187;-49
2023/11/28 05:59:59;;;;;;;5.20;2.23;;;0.60;99.90;;;;;;5060490;28;20207;-52
2023/11/28 06:02:26;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;5052593;28;20249;-50
2023/11/28 06:04:53;;;;;;;2.43;2.10;;;0.60;99.90;;;;;;5030749;28;20311;-54
2023/11/28 06:07:20;;;;;;;1.97;1.80;;;0.60;99.90;;;;;;5060012;28;20203;-47
2023/11/28 06:09:48;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;5053750;28;20569;-51
2023/11/28 06:12:17;;;;;;;2.87;2.10;;;0.60;99.90;;;;;;5053634;28;20289;-46
2023/11/28 06:14:44;;;;;;;2.23;2.00;;;0.60;99.90;;;;;;5062296;28;20581;-47
2023/11/28 06:17:12;;;;;;;2.47;2.17;;;0.60;99.90;;;;;;5051601;28;20191;-44
2023/11/28 06:19:39;;;;;;;3.53;1.90;;;0.60;99.90;;;;;;5062622;28;20661;-50
2023/11/28 06:22:06;;;;;;;3.83;1.80;;;0.60;99.90;;;;;;5030553;28;21013;-48
2023/11/28 06:24:34;;;;;;;3.30;2.30;;;0.50;99.90;;;;;;5053797;28;20218;-46
2023/11/28 06:27:02;;;;;;;2.30;2.10;;;0.50;99.90;;;;;;5055830;28;20206;-52
2023/11/28 06:29:29;;;;;;;3.53;2.17;;;0.50;99.90;;;;;;5062721;28;20241;-49
2023/11/28 06:31:56;;;;;;;4.20;2.00;;;0.50;99.90;;;;;;5060194;28;20248;-49
2023/11/28 06:34:23;;;;;;;2.93;2.40;;;0.50;99.90;;;;;;5056369;28;20207;-48
2023/11/28 06:36:50;;;;;;;2.77;2.10;;;0.50;99.90;;;;;;5031903;28;20214;-52
2023/11/28 06:39:18;;;;;;;2.77;2.03;;;0.50;99.90;;;;;;5048871;28;20279;-45
2023/11/28 06:41:45;;;;;;;2.93;2.13;;;0.50;99.90;;;;;;5056549;28;20216;-47
2023/11/28 06:44:13;;;;;;;2.00;1.80;;;0.50;99.90;;;;;;5055154;28;20231;-50
2023/11/28 06:46:41;;;;;;;1.90;1.80;;;0.50;99.90;;;;;;5058922;28;20195;-44
2023/11/28 06:49:08;;;;;;;2.40;2.10;;;0.40;99.90;;;;;;5053670;28;20249;-45
2023/11/28 06:51:35;;;;;;;2.10;1.90;;;0.40;99.90;;;;;;5028233;28;21413;-47
2023/11/28 06:54:02;;;;;;;2.87;2.03;;;0.40;99.90;;;;;;5062050;28;20272;-44
2023/11/28 06:56:29;;;;;;;1.70;1.50;;;0.40;99.90;;;;;;5038250;28;20278;-44
2023/11/28 06:58:56;;;;;;;5.63;2.03;;;0.40;99.90;;;;;;5055665;28;20603;-49
2023/11/28 07:01:24;;;;;;;2.63;1.83;;;0.40;99.90;;;;;;5053185;28;20215;-45
2023/11/28 07:03:51;;;;;;;2.27;1.83;;;0.40;99.90;;;;;;5052615;28;20226;-51
2023/11/28 07:06:18;;;;;;;3.83;1.83;;;0.40;99.90;;;;;;5056914;28;21756;-55
2023/11/28 07:08:45;;;;;;;4.10;1.97;;;0.40;99.90;;;;;;5025184;28;20222;-46
2023/11/28 07:11:19;;;;;;;4.50;2.20;;;0.40;99.90;;;;;;5052552;28;20606;-47
2023/11/28 07:13:46;;;;;;;4.67;2.40;;;0.40;99.90;;;;;;5057062;28;20211;-47
2023/11/28 07:16:12;;;;;;;1.93;1.83;;;0.30;99.90;;;;;;5054361;28;20260;-49
2023/11/28 07:18:41;;;;;;;3.67;2.23;;;0.30;99.90;;;;;;5051098;28;20280;-48
2023/11/28 07:21:08;;;;;;;4.43;2.40;;;0.30;99.90;;;;;;5063241;28;20203;-48
2023/11/28 07:23:36;;;;;;;2.03;1.90;;;0.30;99.90;;;;;;5025718;28;20286;-52
2023/11/28 07:26:02;;;;;;;4.20;2.07;;;0.30;99.90;;;;;;5046586;28;20194;-46
2023/11/28 07:28:30;;;;;;;4.73;2.20;;;0.30;99.90;;;;;;5057168;28;20195;-44
2023/11/28 07:30:57;;;;;;;4.47;2.07;;;0.30;99.90;;;;;;5041955;28;20207;-51
2023/11/28 07:33:24;;;;;;;2.47;2.20;;;0.30;99.90;;;;;;5057391;28;20198;-46
2023/11/28 07:35:53;;;;;;;2.57;1.90;;;0.20;99.90;;;;;;5039737;28;20281;-50
2023/11/28 07:38:21;;;;;;;3.80;2.20;;;0.30;99.90;;;;;;5026308;28;20216;-50
2023/11/28 07:40:48;;;;;;;3.67;2.60;;;0.20;99.90;;;;;;5051397;28;20215;-51
2023/11/28 07:43:16;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;5055234;28;20209;-44
2023/11/28 07:45:43;;;;;;;3.27;2.57;;;0.20;99.90;;;;;;5055417;28;20218;-50
2023/11/28 07:48:11;;;;;;;2.27;2.07;;;0.30;99.90;;;;;;5049186;28;20246;-43
2023/11/28 07:50:38;;;;;;;2.40;2.03;;;0.30;99.90;;;;;;5044670;28;20207;-43
2023/11/28 07:53:08;;;;;;;2.33;2.13;;;0.30;99.90;;;;;;5012394;28;20248;-46
2023/11/28 07:55:35;;;;;;;2.60;2.13;;;0.30;99.90;;;;;;5061137;28;20298;-44
2023/11/28 07:58:02;;;;;;;3.97;2.40;;;0.30;99.90;;;;;;5038711;28;20932;-46
2023/11/28 08:00:30;;;;;;;2.80;2.50;;;0.30;99.90;;;;;;5061225;28;20205;-44
2023/11/28 08:03:00;;;;;;;2.10;1.87;;;0.30;99.90;;;;;;5045361;28;20213;-48
2023/11/28 08:05:27;;;;;;;4.67;1.97;;;0.30;99.90;;;;;;5060578;28;20700;-44
2023/11/28 08:07:55;;;;;;;2.20;2.00;;;0.40;99.90;;;;;;5026252;28;20205;-51
2023/11/28 08:10:23;;;;;;;5.50;2.50;;;0.40;99.90;;;;;;5055710;28;20288;-44
2023/11/28 08:12:51;;;;;;;2.20;2.00;;;0.40;99.90;;;;;;5052873;28;20198;-49
2023/11/28 08:15:18;;;;;;;2.93;2.20;;;0.40;99.90;;;;;;5054898;28;20206;-43
2023/11/28 08:17:46;;;;;;;2.33;2.07;;;0.40;99.90;;;;;;5058556;28;20205;-49
2023/11/28 08:20:13;;;;;;;2.67;2.47;;;0.40;99.90;;;;;;5052079;28;20210;-44
2023/11/28 08:22:41;;;;;;;2.50;2.30;;;0.30;99.90;;;;;;5050827;28;20244;-46
2023/11/28 08:25:09;;;;;;;3.80;2.10;;;0.30;99.90;;;;;;5025707;28;20281;-43
2023/11/28 08:27:39;;;;;;;2.10;1.87;;;0.30;99.90;;;;;;5062273;28;20264;-45
2023/11/28 08:30:07;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;5047048;28;20198;-44
2023/11/28 08:32:35;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;5057200;28;20188;-44
2023/11/28 08:35:07;;;;;;;2.20;2.07;;;0.20;99.90;;;;;;5047475;28;21044;-46
2023/11/28 08:37:41;;;;;;;1.87;1.53;;;0.20;99.90;;;;;;5061508;28;20691;-44
2023/11/28 08:40:10;;;;;;;2.03;1.63;;;0.20;99.90;;;;;;5016711;28;20218;-45
2023/11/28 08:42:40;;;;;;;2.90;1.87;;;0.20;99.90;;;;;;5060348;28;20227;-43
2023/11/28 08:45:12;;;;;;;3.37;1.80;;;0.20;99.90;;;;;;5041589;28;20225;-44
2023/11/28 08:47:45;;;;;;;3.67;2.30;;;0.20;99.90;;;;;;5060755;28;20243;-45
2023/11/28 08:50:17;;;;;;;2.73;1.73;;;0.30;99.90;;;;;;5053395;28;20338;-43
2023/11/28 08:52:47;;;;;;;2.10;1.77;;;0.30;99.90;;;;;;5057194;28;20191;-51
2023/11/28 08:55:22;;;;;;;2.67;2.30;;;0.30;99.90;;;;;;5048835;28;21981;-47
2023/11/28 08:57:57;;;;;;;3.07;2.77;;;0.40;99.90;;;;;;5028708;28;20217;-46
2023/11/28 09:00:24;;;;;;;4.87;2.30;;;0.40;99.90;;;;;;5049498;28;20247;-45
2023/11/28 09:02:51;;;;;;;2.73;2.30;;;0.40;99.90;;;;;;5055672;28;20238;-49
2023/11/28 09:05:19;;;;;;;4.40;2.73;;;0.50;99.90;;;;;;5044245;28;20222;-51
2023/11/28 09:07:47;;;;;;;2.57;2.20;;;0.50;99.90;;;;;;5057050;28;20710;-45
2023/11/28 09:10:15;;;;;;;1.97;1.80;;;0.50;99.90;;;;;;5041677;28;20219;-47
2023/11/28 09:12:46;;;;;;;4.17;2.40;;;0.50;99.90;;;;;;5020822;28;20595;-43
2023/11/28 09:15:15;;;;;;;2.60;2.40;;;0.50;99.90;;;;;;5050271;28;20264;-49
2023/11/28 09:17:43;;;;;;;2.93;2.30;;;0.40;99.90;;;;;;5054587;28;20803;-44
2023/11/28 09:20:10;;;;;;;5.43;2.43;;;0.40;99.90;;;;;;5048331;28;20198;-52
2023/11/28 09:22:38;;;;;;;2.70;2.10;;;0.30;99.90;;;;;;5058445;28;20225;-46
2023/11/28 09:25:06;;;;;;;3.40;2.10;;;0.30;99.90;;;;;;5057878;28;20220;-48
2023/11/28 09:27:33;;;;;;;2.13;1.83;;;0.30;99.90;;;;;;5018530;28;21691;-46
2023/11/28 09:30:00;;;;;;;2.30;2.10;;;0.30;99.90;;;;;;5056774;28;20209;-44
2023/11/28 09:32:29;;;;;;;2.00;1.80;;;0.30;99.90;;;;;;5048528;28;20884;-43
2023/11/28 09:34:56;;;;;;;2.17;1.97;;;0.30;99.90;;;;;;5056000;28;20280;-43
2023/11/28 09:37:23;;;;;;;5.53;2.50;;;0.30;99.90;;;;;;5044298;28;20217;-45
2023/11/28 09:39:50;;;;;;;2.63;2.00;;;0.20;99.90;;;;;;5057717;28;20761;-45
2023/11/28 09:42:22;;;;;;;3.13;2.27;;;0.20;99.90;;;;;;5030062;28;20241;-48
2023/11/28 09:44:49;;;;;;;3.43;1.97;;;0.20;99.90;;;;;;5063745;28;20217;-43
2023/11/28 09:47:20;;;;;;;2.33;1.80;;;0.20;99.90;;;;;;5051651;28;20229;-47
2023/11/28 09:49:51;;;;;;;3.37;2.57;;;0.30;99.90;;;;;;5046567;28;20217;-44
2023/11/28 09:52:20;;;;;;;2.30;1.87;;;0.30;99.90;;;;;;5060512;28;20198;-49
2023/11/28 09:54:50;;;;;;;3.10;1.93;;;0.20;99.90;;;;;;5060637;28;20214;-44
2023/11/28 09:57:17;;;;;;;2.17;1.93;;;0.20;99.90;;;;;;5045998;28;20700;-50
2023/11/28 09:59:49;;;;;;;4.20;1.93;;;0.20;99.90;;;;;;5034702;28;20217;-45
2023/11/28 10:02:16;;;;;;;3.37;1.77;;;0.20;99.90;;;;;;5043236;28;20814;-47
2023/11/28 10:04:43;;;;;;;2.27;2.07;;;0.20;99.90;;;;;;5046978;28;20228;-44
2023/11/28 10:07:14;;;;;;;2.30;2.00;;;0.30;99.90;;;;;;5053094;28;20547;-49
2023/11/28 10:09:46;;;;;;;4.33;1.90;;;0.30;99.90;;;;;;5063272;28;20285;-43
2023/11/28 10:12:15;;;;;;;3.90;1.77;;;0.30;99.90;;;;;;5057108;28;20201;-47
2023/11/28 10:14:44;;;;;;;2.37;2.17;;;0.20;99.90;;;;;;5029470;28;20221;-43
2023/11/28 10:17:11;;;;;;;3.10;2.23;;;0.20;99.90;;;;;;5060826;28;20213;-45
2023/11/28 10:19:38;;;;;;;2.63;1.83;;;0.20;99.90;;;;;;5038313;28;21704;-45
2023/11/28 10:22:06;;;;;;;3.07;2.20;;;0.20;99.90;;;;;;5050846;28;20221;-45
2023/11/28 10:24:35;;;;;;;2.73;2.43;;;0.20;99.90;;;;;;5061436;28;20453;-44
2023/11/28 10:27:02;;;;;;;4.73;1.93;;;0.20;99.90;;;;;;5061001;28;20621;-45
2023/11/28 10:29:29;;;;;;;3.20;1.93;;;0.20;99.90;;;;;;5030383;28;20206;-43
2023/11/28 10:31:57;;;;;;;5.37;2.33;;;0.20;99.90;;;;;;5064144;28;20206;-43
2023/11/28 10:34:26;;;;;;;3.40;2.23;;;0.10;99.90;;;;;;5037169;28;20224;-44
2023/11/28 10:36:53;;;;;;;2.63;1.80;;;0.10;99.90;;;;;;5060628;28;20277;-47
2023/11/28 10:39:22;;;;;;;6.43;4.43;;;0.10;99.90;;;;;;5049403;28;20260;-43
2023/11/28 10:41:51;;;;;;;3.40;2.20;;;0.10;99.90;;;;;;5062124;28;20736;-43
2023/11/28 10:44:24;;;;;;;3.07;2.00;;;0.10;99.90;;;;;;5028152;28;20305;-48
2023/11/28 10:47:01;;;;;;;3.57;2.03;;;0.00;99.90;;;;;;5061015;28;20197;-48
2023/11/28 10:49:31;;;;;;;2.20;1.73;;;0.00;99.90;;;;;;5047258;28;20318;-43
2023/11/28 10:52:01;;;;;;;2.07;1.47;;;0.00;99.90;;;;;;5050040;28;20210;-45
2023/11/28 10:54:40;;;;;;;2.77;1.50;;;0.00;99.90;;;;;;5046890;28;20917;-43
2023/11/28 10:57:17;;;;;;;3.47;1.60;;;0.10;99.90;;;;;;5056869;28;20559;-47
2023/11/28 10:59:48;;;;;;;3.33;2.07;;;0.10;99.90;;;;;;5030788;28;20202;-42
2023/11/28 11:02:17;;;;;;;2.23;1.70;;;0.10;99.90;;;;;;5057230;28;20224;-48
2023/11/28 11:04:47;;;;;;;3.37;2.07;;;0.20;99.90;;;;;;5051250;28;20235;-46
2023/11/28 11:07:16;;;;;;;6.10;2.50;;;0.10;99.90;;;;;;5050848;28;20213;-49
2023/11/28 11:09:44;;;;;;;2.20;1.90;;;0.20;99.90;;;;;;5051607;28;20217;-45
2023/11/28 11:12:15;;;;;;;3.10;1.87;;;0.20;99.90;;;;;;5060379;28;20612;-45
2023/11/28 11:14:49;;;;;;;1.90;1.70;;;0.20;99.90;;;;;;5061884;28;20225;-44
2023/11/28 11:17:28;;;;;;;2.33;1.67;;;0.30;99.90;;;;;;5028307;28;20217;-48
2023/11/28 11:20:00;;;;;;;2.23;2.03;;;0.30;99.90;;;;;;5051436;28;20228;-46
2023/11/28 11:22:31;;;;;;;3.40;1.70;;;0.30;99.90;;;;;;5047954;28;20272;-44
2023/11/28 11:25:00;;;;;;;4.60;1.90;;;0.30;99.90;;;;;;5029375;28;20238;-43
2023/11/28 11:27:29;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;5051534;28;20217;-50
2023/11/28 11:29:56;;;;;;;1.93;1.53;;;0.30;99.90;;;;;;5052166;28;20208;-43
2023/11/28 11:32:23;;;;;;;2.73;1.70;;;0.30;99.90;;;;;;5016959;28;20249;-45
2023/11/28 11:34:58;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5047652;28;20241;-44
2023/11/28 11:37:36;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5044402;28;20251;-47
2023/11/28 11:40:07;;;;;;;1.67;1.30;;;0.30;99.90;;;;;;5051734;28;20213;-44
2023/11/28 11:42:46;;;;;;;1.87;1.70;;;0.30;99.90;;;;;;5051749;28;20296;-47
2023/11/28 11:45:17;;;;;;;2.90;1.87;;;0.20;99.90;;;;;;5045162;28;20305;-43
2023/11/28 11:47:48;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5020843;28;20209;-46
2023/11/28 11:50:19;;;;;;;1.83;1.30;;;0.30;99.90;;;;;;5051532;28;20209;-43
2023/11/28 11:52:47;;;;;;;4.40;1.33;;;0.30;99.90;;;;;;5049019;28;20198;-44
2023/11/28 11:55:15;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;5052576;28;20284;-49
2023/11/28 11:57:45;;;;;;;2.37;1.43;;;0.20;99.90;;;;;;5046741;28;20875;-46
2023/11/28 12:00:16;;;;;;;1.90;1.40;;;0.20;99.90;;;;;;5050299;28;20210;-48
2023/11/28 12:02:52;;;;;;;4.13;1.50;;;0.20;99.90;;;;;;5027166;28;20299;-42
2023/11/28 12:05:23;;;;;;;1.70;1.40;;;0.20;99.90;;;;;;5047650;28;20714;-45
2023/11/28 12:07:54;;;;;;;3.57;1.60;;;0.20;99.90;;;;;;5058270;28;20735;-45
2023/11/28 12:10:27;;;;;;;1.53;1.43;;;0.20;99.90;;;;;;5048940;28;20836;-43
2023/11/28 12:13:07;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5042037;28;20665;-44
2023/11/28 12:15:39;;;;;;;1.57;1.43;;;0.30;99.90;;;;;;5048531;28;20222;-43
2023/11/28 12:18:11;;;;;;;1.63;1.33;;;0.30;99.90;;;;;;5057179;28;20276;-51
2023/11/28 12:20:47;;;;;;;1.90;1.40;;;0.30;99.90;;;;;;5032314;28;20199;-45
2023/11/28 12:23:16;;;;;;;2.37;1.40;;;0.30;99.90;;;;;;5053319;28;20224;-47
2023/11/28 12:25:45;;;;;;;5.73;1.50;;;0.20;99.90;;;;;;5058215;28;20579;-46
2023/11/28 12:28:20;;;;;;;2.47;1.50;;;0.20;99.90;;;;;;5044465;28;20202;-46
2023/11/28 12:30:52;;;;;;;3.03;1.43;;;0.20;99.90;;;;;;5050506;28;20217;-44
2023/11/28 12:33:36;;;;;;;1.80;1.50;;;0.20;99.90;;;;;;5053983;28;20194;-44
2023/11/28 12:36:08;;;;;;;2.13;1.63;;;0.20;99.90;;;;;;5004668;28;20574;-44
2023/11/28 12:38:39;;;;;;;2.07;1.50;;;0.20;99.90;;;;;;5046641;28;20219;-48
2023/11/28 12:41:06;;;;;;;1.87;1.40;;;0.10;99.90;;;;;;5052775;28;20605;-43
2023/11/28 12:43:36;;;;;;;3.83;1.50;;;0.10;99.90;;;;;;5034768;28;20268;-51
2023/11/28 12:46:11;;;;;;;4.07;1.40;;;0.10;99.90;;;;;;5036243;28;20206;-45
2023/11/28 12:48:50;;;;;;;2.27;1.30;;;0.10;99.90;;;;;;5052768;28;20447;-48
2023/11/28 12:51:20;;;;;;;1.80;1.27;;;0.00;99.90;;;;;;5029107;28;20207;-44
2023/11/28 12:53:51;;;;;;;2.83;1.40;;;0.10;99.90;;;;;;5047457;28;20222;-44
2023/11/28 12:56:31;;;;;;;2.17;1.30;;;0.00;99.90;;;;;;5049881;28;20758;-49
2023/11/28 12:59:05;;;;;;;1.57;1.47;;;0.10;99.90;;;;;;5047715;28;20285;-47
2023/11/28 13:01:38;;;;;;;1.53;1.40;;;0.10;99.90;;;;;;5039134;28;20202;-50
2023/11/28 13:04:19;;;;;;;2.00;1.40;;;0.10;99.90;;;;;;5060990;28;20658;-44