Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:51;;;;;;;13.88;7.07;;;;;;;12.56;100.00;101808.13;10486810;28;20060;-79
2023/08/23 00:07:52;;;;;;;14.25;7.88;;;;;;;12.56;100.00;101800.25;10486366;28;20459;-79
2023/08/23 00:12:56;;;;;;;14.02;8.55;;;;;;;12.57;100.00;101813.44;10468491;28;20040;-78
2023/08/23 00:17:56;;;;;;;13.80;7.80;;;;;;;12.50;100.00;101805.16;10469396;28;20454;-79
2023/08/23 00:22:57;;;;;;;10.15;7.43;;;;;;;12.47;100.00;101801.56;10486219;28;20094;-79
2023/08/23 00:27:57;;;;;;;11.00;6.57;;;;;;;12.40;100.00;101791.53;10484753;28;20044;-79
2023/08/23 00:32:58;;;;;;;16.17;10.27;;;;;;;12.39;100.00;101796.69;10486819;28;20033;-79
2023/08/23 00:37:58;;;;;;;14.18;8.40;;;;;;;12.46;100.00;101786.63;10484176;28;20040;-79
2023/08/23 00:42:59;;;;;;;14.90;11.82;;;;;;;12.41;100.00;101781.91;10485548;28;20044;-78
2023/08/23 00:47:59;;;;;;;20.52;14.30;;;;;;;12.39;100.00;101787.09;10485796;28;20457;-77
2023/08/23 00:53:01;;;;;;;21.30;16.83;;;;;;;12.35;100.00;101790.38;10485158;28;20033;-78
2023/08/23 00:58:02;;;;;;;18.80;16.13;;;;;;;12.18;100.00;101776.31;10449599;28;20048;-77
2023/08/23 01:03:02;;;;;;;22.90;17.58;;;;;;;12.14;100.00;101770.00;10467811;28;20542;-78
2023/08/23 01:08:35;;;;;;;23.88;17.20;;;;;;;12.10;100.00;101768.00;10484885;28;20395;-79
2023/08/23 01:13:53;;;;;;;17.88;15.77;;;;;;;12.06;100.00;101773.00;10442007;28;20494;-79
2023/08/23 01:18:54;;;;;;;22.50;15.45;;;;;;;12.03;100.00;101768.50;10467617;28;20031;-79
2023/08/23 01:23:55;;;;;;;21.90;14.67;;;;;;;11.97;100.00;101776.88;10483162;28;20040;-77
2023/08/23 01:28:56;;;;;;;19.85;15.00;;;;;;;12.00;100.00;101774.44;10459483;28;20124;-78
2023/08/23 01:34:03;;;;;;;16.38;12.55;;;;;;;11.93;100.00;101774.00;10482741;28;20488;-78
2023/08/23 01:39:03;;;;;;;17.70;11.95;;;;;;;11.88;100.00;101772.03;10424274;28;20508;-78
2023/08/23 01:44:04;;;;;;;22.77;15.48;;;;;;;11.94;100.00;101778.44;10425331;28;20039;-77
2023/08/23 01:49:04;;;;;;;16.73;12.20;;;;;;;11.89;100.00;101773.81;10442212;28;20128;-77
2023/08/23 01:54:05;;;;;;;17.77;13.45;;;;;;;11.85;100.00;101777.09;10440987;28;20039;-78
2023/08/23 01:59:05;;;;;;;16.58;12.85;;;;;;;11.93;100.00;101774.00;10441857;28;20041;-78
2023/08/23 02:04:06;;;;;;;11.75;9.25;;;;;;;11.90;100.00;101754.66;10441876;28;20084;-78
2023/08/23 02:09:06;;;;;;;9.45;8.10;;;;;;;11.83;100.00;101755.13;10444835;28;20071;-77
2023/08/23 02:14:07;;;;;;;17.08;10.35;;;;;;;11.78;100.00;101750.41;10450757;28;20043;-78
2023/08/23 02:19:07;;;;;;;13.98;11.02;;;;;;;11.71;100.00;101760.56;10449198;28;20067;-79
2023/08/23 02:24:08;;;;;;;10.35;8.55;;;;;;;11.68;100.00;101746.38;10446613;28;20047;-78
2023/08/23 02:29:08;;;;;;;10.35;7.90;;;;;;;11.65;100.00;101735.72;10481370;28;20441;-78
2023/08/23 02:34:09;;;;;;;13.65;8.90;;;;;;;11.62;100.00;101744.28;10448007;28;20118;-78
2023/08/23 02:39:09;;;;;;;19.48;7.53;;;;;;;11.58;100.00;101743.22;10448131;28;20043;-78
2023/08/23 02:44:10;;;;;;;11.20;7.25;;;;;;;11.67;100.00;101737.59;10449224;28;20037;-77
2023/08/23 02:49:10;;;;;;;17.50;7.85;;;;;;;11.62;100.00;101744.28;10448669;28;20037;-77
2023/08/23 02:54:11;;;;;;;12.85;7.57;;;;;;;11.58;100.00;101744.94;10450313;28;20069;-77
2023/08/23 02:59:11;;;;;;;15.85;9.18;;;;;;;11.66;100.00;101737.53;10447423;28;20037;-78
2023/08/23 03:04:12;;;;;;;18.48;11.80;;;;;;;11.59;100.00;101737.16;10447414;28;20400;-77
2023/08/23 03:09:12;;;;;;;14.05;9.70;;;;;;;11.54;100.00;101735.09;10447912;28;20548;-77
2023/08/23 03:14:13;;;;;;;22.08;11.77;;;;;;;11.54;100.00;101733.38;10448924;28;20025;-77
2023/08/23 03:19:13;;;;;;;13.38;8.10;;;;;;;11.54;100.00;101722.91;10428852;28;20037;-77
2023/08/23 03:24:14;;;;;;;15.00;9.07;;;;;;;11.48;100.00;101721.63;10447828;28;20451;-78
2023/08/23 03:29:14;;;;;;;11.27;8.10;;;;;;;11.43;100.00;101724.00;10447106;28;20120;-78
2023/08/23 03:34:15;;;;;;;18.55;13.27;;;;;;;11.48;100.00;101716.38;10446177;28;20037;-77
2023/08/23 03:39:16;;;;;;;20.90;13.23;;;;;;;11.52;100.00;101715.75;10446595;28;20473;-78
2023/08/23 03:44:16;;;;;;;20.40;13.90;;;;;;;11.51;100.00;101708.69;10446727;28;20041;-78
2023/08/23 03:49:17;;;;;;;25.88;20.27;;;;;;;11.51;100.00;101706.06;10446901;28;20127;-78
2023/08/23 03:54:19;;;;;;;29.80;25.50;;;;;;;11.47;100.00;101707.63;10446772;28;20037;-78
2023/08/23 03:59:19;;;;;;;43.03;31.83;;;;;;;11.36;100.00;101717.47;10445800;28;20470;-77
2023/08/23 04:04:20;;;;;;;61.55;33.92;;;;;;;11.34;100.00;101718.22;10445537;28;20068;-78
2023/08/23 04:09:21;;;;;;;50.35;37.97;;;;;;;11.22;100.00;101705.28;10445132;28;20048;-78
2023/08/23 04:14:21;;;;;;;26.98;21.17;;;;;;;11.22;100.00;101700.97;10445285;28;20123;-78
2023/08/23 04:19:22;;;;;;;30.65;25.52;;;;;;;11.28;100.00;101706.56;10444360;28;20033;-78
2023/08/23 04:24:22;;;;;;;34.58;24.90;;;;;;;11.33;100.00;101714.69;10445583;28;20037;-78
2023/08/23 04:29:23;;;;;;;30.95;27.17;;;;;;;11.33;100.00;101706.81;10444117;28;20033;-77
2023/08/23 04:34:23;;;;;;;36.25;28.15;;;;;;;11.30;100.00;101707.56;10441767;28;20045;-78
2023/08/23 04:39:24;;;;;;;38.15;27.92;;;;;;;11.21;100.00;101716.59;10443144;28;20052;-77
2023/08/23 04:44:26;;;;;;;35.40;28.30;;;;;;;11.15;100.00;101720.66;10444641;28;20051;-78
2023/08/23 04:49:27;;;;;;;43.30;32.35;;;;;;;11.21;100.00;101719.19;10443454;28;20094;-78
2023/08/23 04:54:27;;;;;;;40.50;33.22;;;;;;;11.24;100.00;101719.38;10442700;28;20366;-78
2023/08/23 04:59:28;;;;;;;26.75;21.60;;;;;;;11.27;100.00;101722.19;10439239;28;20457;-77
2023/08/23 05:04:29;;;;;;;21.10;15.55;;;;;;;11.33;100.00;101712.06;10424071;28;20460;-75
2023/08/23 05:09:32;;;;;;;19.73;15.23;;;;;;;11.38;100.00;101707.09;10441250;28;20052;-76
2023/08/23 05:14:33;;;;;;;29.27;21.23;;;;;;;11.50;100.00;101701.63;10442621;28;20049;-75
2023/08/23 05:19:34;;;;;;;30.38;22.70;;;;;;;11.60;100.00;101707.50;10441432;28;20041;-75
2023/08/23 05:24:34;;;;;;;31.88;23.13;;;;;;;11.70;100.00;101710.66;10440244;28;20039;-76
2023/08/23 05:29:35;;;;;;;34.55;23.45;;;;;;;11.80;100.00;101698.94;10442442;28;20044;-76
2023/08/23 05:34:36;;;;;;;34.10;25.58;;;;;;;11.86;100.00;101704.53;10439687;28;20052;-75
2023/08/23 05:39:36;;;;;;;35.42;23.88;;;;;;;11.92;100.00;101696.13;10440702;28;20045;-76
2023/08/23 05:44:36;;;;;;;34.00;26.33;;;;;;;11.99;100.00;101696.53;10440201;28;20087;-76
2023/08/23 05:49:37;;;;;;;31.80;24.02;;;;;;;12.13;100.00;101691.16;10441390;28;20041;-75
2023/08/23 05:54:37;;;;;;;27.92;19.60;;;;;;;12.32;100.00;101690.47;10441447;28;20029;-76
2023/08/23 05:59:38;;;;;;;23.98;19.15;;;;;;;12.61;100.00;101694.63;10441974;28;20053;-76
2023/08/23 06:04:39;;;;;;;19.92;15.23;;;;;;;13.45;100.00;101701.50;10440765;28;20041;-75
2023/08/23 06:09:39;;;;;;;14.40;10.45;;;;;;;14.91;100.00;101712.56;10441885;28;20039;-78
2023/08/23 06:14:40;;;;;;;8.43;6.18;;;;;;;16.17;100.00;101704.44;10440670;28;20405;-76
2023/08/23 06:19:40;;;;;;;9.15;4.63;;;;;;;17.24;100.00;101703.88;10439511;28;20068;-77
2023/08/23 06:24:41;;;;;;;7.47;4.10;;;;;;;18.76;100.00;101689.91;10441199;28;20092;-77
2023/08/23 06:29:41;;;;;;;7.80;4.27;;;;;;;20.01;100.00;101618.59;10472298;28;20043;-77
2023/08/23 06:34:42;;;;;;;18.00;4.67;;;;;;;21.47;100.00;101662.00;10441563;28;20037;-77
2023/08/23 06:39:42;;;;;;;11.30;3.87;;;;;;;22.01;100.00;101696.53;10441062;28;20047;-77
2023/08/23 06:44:43;;;;;;;13.23;4.10;;;;;;;22.76;100.00;101695.66;10441889;28;20083;-77
2023/08/23 06:49:44;;;;;;;11.05;4.75;;;;;;;23.24;100.00;101716.59;10440650;28;20037;-77
2023/08/23 06:54:44;;;;;;;8.30;3.27;;;;;;;23.16;100.00;101721.84;10439494;28;20446;-77
2023/08/23 06:59:45;;;;;;;15.73;4.67;;;;;;;23.00;100.00;101728.81;10447575;28;20041;-78
2023/08/23 07:04:45;;;;;;;7.90;3.80;;;;;;;23.13;100.00;101717.34;10445047;28;20090;-77
2023/08/23 07:09:46;;;;;;;10.80;4.67;;;;;;;24.24;100.00;101712.81;10444531;28;20404;-77
2023/08/23 07:14:49;;;;;;;6.25;3.42;;;;;;;25.71;100.00;101757.72;10413312;28;20053;-78
2023/08/23 07:19:50;;;;;;;7.22;3.90;;;;;;;26.16;100.00;101753.16;10445684;28;20441;-80
2023/08/23 07:24:50;;;;;;;8.27;5.13;;;;;;;26.47;100.00;101777.19;10445413;28;20033;-78
2023/08/23 07:29:51;;;;;;;14.50;5.35;;;;;;;26.31;100.00;101791.56;10427806;28;20101;-78
2023/08/23 07:34:51;;;;;;;8.10;4.88;;;;;;;27.18;100.00;101800.09;10446594;28;20477;-79
2023/08/23 07:39:52;;;;;;;;;;;;;;;28.16;100.00;101814.53;10427064;28;20126;-79
2023/08/23 07:44:52;;;;;;;7.63;5.70;;;;;;;27.16;100.00;101814.44;10445930;28;20379;-79
2023/08/23 07:49:53;;;;;;;8.88;4.85;;;;;;;27.40;100.00;101816.06;10421837;28;20060;-77
2023/08/23 07:54:53;;;;;;;11.18;6.47;;;;;;;27.70;100.00;101820.31;10404770;28;20038;-78
2023/08/23 07:59:55;;;;;;;;;;;;;;;28.55;100.00;101826.63;10432987;28;20496;-78
2023/08/23 08:04:56;;;;;;;10.20;5.80;;;;;;;29.59;100.00;101827.84;10445716;28;19920;-77
2023/08/23 08:09:56;;;;;;;14.55;6.63;;;;;;;30.85;100.00;101827.28;10446019;28;20268;-77
2023/08/23 08:14:59;;;;;;;10.77;5.60;;;;;;;30.70;100.00;101826.69;10444382;28;20385;-78
2023/08/23 08:20:05;;;;;;;9.60;5.97;;;;;;;29.67;100.00;101832.22;10426593;28;20049;-78
2023/08/23 08:25:06;;;;;;;14.75;7.32;;;;;;;30.89;100.00;101834.41;10482308;28;20044;-78
2023/08/23 08:30:07;;;;;;;13.07;5.72;;;;;;;30.99;100.00;101832.38;10485301;28;20476;-78
2023/08/23 08:35:09;;;;;;;8.15;6.03;;;;;;;29.58;100.00;101836.88;10484316;28;20036;-77
2023/08/23 08:40:12;;;;;;;14.00;6.32;;;;;;;30.25;100.00;101824.91;10495083;28;20046;-77
2023/08/23 08:45:13;;;;;;;10.10;5.38;;;;;;;30.23;100.00;101815.97;10488302;28;20430;-77
2023/08/23 08:50:13;;;;;;;10.98;4.95;;;;;;;31.27;88.01;101821.81;10483009;28;20098;-77
2023/08/23 08:55:14;;;;;;;14.13;5.63;;;;;;;31.55;82.87;101821.13;10484073;28;20143;-76
2023/08/23 09:00:15;;;;;;;9.38;5.80;;;;;;;31.06;75.41;101824.09;10483140;28;20082;-77
2023/08/23 09:05:15;;;;;;;;;;;;;;;30.64;95.88;101813.34;10483899;28;20037;-77
2023/08/23 09:10:16;;;;;;;8.43;4.13;;;;;;;30.84;87.26;101817.41;10483381;28;20280;-77
2023/08/23 09:15:19;;;;;;;7.88;4.88;;;;;;;31.88;80.75;101814.94;10483182;28;20037;-78
2023/08/23 09:20:20;;;;;;;10.05;5.95;;;;;;;32.02;72.18;101811.81;10482253;28;20455;-77
2023/08/23 09:25:23;;;;;;;12.13;5.93;;;;;;;32.14;78.46;101800.66;10499281;28;20037;-77
2023/08/23 09:30:23;;;;;;;10.20;6.15;;;;;;;32.30;76.04;101803.84;10481101;28;20097;-76
2023/08/23 09:35:24;;;;;;;18.08;6.05;;;;;;;32.77;76.19;101799.75;10463448;28;20056;-77
2023/08/23 09:40:26;;;;;;;11.90;5.80;;;;;;;32.87;67.24;101797.66;10450192;28;20040;-77
2023/08/23 09:45:27;;;;;;;11.13;4.80;;;;;;;33.30;57.49;101811.66;10482510;28;20047;-77
2023/08/23 09:50:28;;;;;;;10.20;5.70;;;;;;;33.18;68.59;101807.50;10481004;28;20082;-76
2023/08/23 09:55:28;;;;;;;11.07;7.50;;;;;;;33.02;67.42;101809.84;10483898;28;20605;-76
2023/08/23 10:00:29;;;;;;;10.75;5.18;;;;;;;33.73;63.79;101812.94;10481856;28;20384;-76
2023/08/23 10:05:30;;;;;;;6.75;4.80;;;;;;;32.97;73.50;101822.66;10480581;28;20047;-77
2023/08/23 10:10:30;;;;;;;8.43;4.65;;;;;;;32.84;81.00;101817.59;10499822;28;20048;-77
2023/08/23 10:15:40;;;;;;;8.43;4.80;;;;;;;33.22;80.81;101810.09;10482712;28;20152;-77
2023/08/23 10:20:40;;;;;;;8.43;4.90;;;;;;;33.29;65.25;101810.75;10465561;28;20041;-77
2023/08/23 10:25:42;;;;;;;10.63;5.35;;;;;;;32.96;64.75;101805.50;10481017;28;20041;-76
2023/08/23 10:30:44;;;;;;;7.07;3.95;;;;;;;34.22;54.56;101795.81;10476914;28;20040;-76
2023/08/23 10:35:45;;;;;;;10.25;3.45;;;;;;;33.50;63.12;101792.00;10446139;28;20033;-77
2023/08/23 10:40:47;;;;;;;6.95;4.28;;;;;;;32.96;64.07;101797.38;10447671;28;20040;-77
2023/08/23 10:45:53;;;;;;;6.55;3.60;;;;;;;32.68;75.99;101795.50;10447762;28;20547;-77
2023/08/23 10:50:54;;;;;;;8.48;6.68;;;;;;;32.27;82.73;101800.28;10487689;28;20036;-77
2023/08/23 10:55:54;;;;;;;;;;;;;;;32.73;72.84;101796.25;10488112;28;20481;-77
2023/08/23 11:00:55;;;;;;;14.00;4.33;;;;;;;33.12;67.97;101786.03;10488356;28;19992;-77
2023/08/23 11:05:56;;;;;;;11.05;3.90;;;;;;;32.54;81.84;101790.50;10488601;28;20041;-78
2023/08/23 11:10:56;;;;;;;10.07;5.40;;;;;;;31.80;85.50;101779.06;10487457;28;20040;-77
2023/08/23 11:15:57;;;;;;;8.45;5.40;;;;;;;32.89;73.08;101777.72;10487348;28;20029;-77
2023/08/23 11:20:57;;;;;;;;;;;;;;;34.33;53.94;101770.94;10487963;28;20051;-79
2023/08/23 11:25:58;;;;;;;8.00;3.07;;;;;;;33.65;53.65;101775.19;10486733;28;19926;-77
2023/08/23 11:30:59;;;;;;;;;;;;;;;32.58;58.78;101766.91;10486127;28;20063;-77
2023/08/23 11:36:03;;;;;;;7.28;3.03;;;;;;;32.78;48.53;101771.72;10486373;28;19955;-76
2023/08/23 11:41:04;;;;;;;5.78;2.88;;;;;;;33.38;55.58;101767.03;10470188;28;20183;-78
2023/08/23 11:46:04;;;;;;;;;;;;;;;33.16;52.97;101771.41;10487701;28;20085;-77
2023/08/23 11:51:07;;;;;;;6.60;4.00;;;;;;;33.61;47.79;101759.09;10488046;28;19924;-77
2023/08/23 11:56:08;;;;;;;9.52;2.72;;;;;;;33.73;49.36;101763.16;10488317;28;20123;-77
2023/08/23 12:01:09;;;;;;;7.47;4.00;;;;;;;33.07;49.77;101754.53;10485776;28;20508;-77
2023/08/23 12:06:09;;;;;;;;;;;;;;;33.74;48.99;101751.38;10487630;28;20041;-77
2023/08/23 12:11:10;;;;;;;5.57;2.30;;;;;;;34.00;51.89;101741.41;10484961;28;20389;-77
2023/08/23 12:16:10;;;;;;;;;;;;;;;34.44;47.47;101736.09;10486406;28;20037;-78
2023/08/23 12:21:10;;;;;;;5.97;2.07;;;;;;;34.35;42.36;101741.88;10486078;28;19916;-77
2023/08/23 12:26:11;;;;;;;;;;;;;;;34.01;40.01;101735.94;10485995;28;20424;-77
2023/08/23 12:31:15;;;;;;;2.93;1.20;;;;;;;34.02;46.79;101735.00;10485145;28;19955;-76
2023/08/23 12:36:16;;;;;;;10.18;3.00;;;;;;;33.47;43.29;101740.56;10484445;28;20044;-77
2023/08/23 12:41:16;;;;;;;;;;;;;;;33.79;47.39;101736.72;10485330;28;20037;-77
2023/08/23 12:46:17;;;;;;;9.67;3.50;;;;;;;33.34;49.12;101738.25;10485304;28;19922;-77
2023/08/23 12:51:17;;;;;;;;;;;;;;;33.42;41.40;101729.91;10486377;28;20364;-76
2023/08/23 12:56:18;;;;;;;6.43;2.27;;;;;;;33.74;45.93;101724.22;10484028;28;19920;-77
2023/08/23 13:01:18;;;;;;;;;;;;;;;33.89;42.72;101728.22;10485628;28;20123;-77
2023/08/23 13:06:19;;;;;;;4.37;2.20;;;;;;;33.83;54.48;101716.66;10485633;28;20065;-77
2023/08/23 13:11:19;;;;;;;;;;;;;;;33.71;43.56;101713.50;10482852;28;20586;-77
2023/08/23 13:16:20;;;;;;;4.57;1.10;;;;;;;34.24;40.32;101707.00;10480797;28;19915;-77
2023/08/23 13:21:20;;;;;;;;;;;;;;;33.03;46.97;101705.91;10484786;28;20115;-77
2023/08/23 13:26:21;;;;;;;4.27;1.90;;;;;;;33.22;49.41;101708.84;10484510;28;19924;-77
2023/08/23 13:31:22;;;;;;;;;;;;;;;32.66;52.42;101707.94;10484344;28;20042;-77
2023/08/23 13:36:24;;;;;;;;;;;;;;;33.49;44.59;101698.91;10484370;28;19920;-77
2023/08/23 13:41:24;;;;;;;4.53;1.73;;;;;;;33.15;42.05;101702.75;10484085;28;19923;-77
2023/08/23 13:46:25;;;;;;;5.00;2.08;;;;;;;33.49;44.61;101706.13;10483627;28;20140;-77
2023/08/23 13:51:25;;;;;;;;;;;;;;;32.81;37.02;101702.03;10483648;28;20119;-77
2023/08/23 13:56:26;;;;;;;5.47;2.57;;;;;;;32.69;38.90;101702.44;10483508;28;20356;-78
2023/08/23 14:01:26;;;;;;;;;;;;;;;33.29;39.26;101698.69;10484636;28;20465;-78
2023/08/23 14:06:26;;;;;;;4.93;2.63;;;;;;;33.50;37.21;101694.34;10489296;28;19963;-77
2023/08/23 14:11:29;;;;;;;;;;;;;;;33.10;40.43;101691.19;10492146;28;20071;-77
2023/08/23 14:16:30;;;;;;;6.50;3.80;;;;;;;32.80;37.17;101689.41;10490543;28;20249;-77
2023/08/23 14:21:30;;;;;;;;;;;;;;;32.90;37.39;101678.31;10491666;28;20053;-77
2023/08/23 14:26:31;;;;;;;5.57;3.70;;;;;;;32.53;38.09;101674.97;10490692;28;19943;-77
2023/08/23 14:31:31;;;;;;;;;;;;;;;32.77;37.63;101673.25;10491171;28;20072;-77
2023/08/23 14:36:32;;;;;;;5.10;3.83;;;;;;;32.29;34.79;101668.44;10491374;28;20019;-77
2023/08/23 14:41:32;;;;;;;6.15;3.38;;;;;;;32.19;39.05;101666.03;10490142;28;20404;-77
2023/08/23 14:46:33;;;;;;;;;;;;;;;32.27;36.06;101668.50;10490788;28;20123;-78
2023/08/23 14:51:33;;;;;;;7.33;3.57;;;;;;;31.91;38.82;101668.69;10490672;28;19926;-77
2023/08/23 14:56:34;;;;;;;5.32;2.67;;;;;;;31.99;35.00;101665.75;10490360;28;20131;-78
2023/08/23 15:01:34;;;;;;;7.38;3.83;;;;;;;31.58;39.27;101661.47;10489508;28;20122;-77
2023/08/23 15:06:35;;;;;;;4.88;2.80;;;;;;;30.97;39.82;101666.69;10489265;28;20051;-77
2023/08/23 15:11:35;;;;;;;3.95;2.13;;;;;;;30.94;42.08;101666.75;10490271;28;20049;-78
2023/08/23 15:16:36;;;;;;;4.93;2.10;;;;;;;30.83;42.12;101662.53;10487641;28;20041;-78
2023/08/23 15:21:36;;;;;;;3.73;2.30;;;;;;;30.38;46.05;101660.84;10488319;28;20503;-77
2023/08/23 15:26:37;;;;;;;6.07;2.10;;;;;;;29.96;42.03;101666.22;10489167;28;20307;-77
2023/08/23 15:31:37;;;;;;;3.93;2.00;;;;;;;29.84;39.29;101654.78;10488067;28;20033;-77
2023/08/23 15:36:38;;;;;;;5.47;2.50;;;;;;;29.26;42.45;101649.56;10488290;28;20051;-77
2023/08/23 15:41:38;;;;;;;3.30;2.07;;;;;;;28.98;45.04;101650.06;10488221;28;20480;-77
2023/08/23 15:46:39;;;;;;;6.23;2.20;;;;;;;28.51;49.83;101651.69;10487039;28;20044;-77
2023/08/23 15:51:39;;;;;;;7.40;3.20;;;;;;;27.60;67.15;101651.03;10487262;28;20067;-77
2023/08/23 15:56:40;;;;;;;4.57;2.10;;;;;;;26.32;73.50;101651.16;10488051;28;20084;-77
2023/08/23 16:01:40;;;;;;;5.77;2.50;;;;;;;25.78;100.00;101653.13;10488502;28;20029;-77
2023/08/23 16:06:41;;;;;;;9.67;4.17;;;;;;;25.26;100.00;101648.75;10486879;28;20089;-76
2023/08/23 16:11:41;;;;;;;4.93;1.63;;;;;;;24.90;100.00;101646.09;10487044;28;20548;-77
2023/08/23 16:16:43;;;;;;;3.60;1.70;;;;;;;24.49;100.00;101639.78;10486687;28;20116;-77
2023/08/23 16:21:45;;;;;;;;;;;;;;;24.24;100.00;101636.13;10485532;28;20043;-76
2023/08/23 16:26:45;;;;;;;;;;;;;;;24.15;100.00;101634.34;10486845;28;19924;-77
2023/08/23 16:31:46;;;;;;;3.50;1.60;;;;;;;24.07;100.00;101629.84;10485498;28;20403;-76
2023/08/23 16:36:47;;;;;;;3.63;2.20;;;;;;;23.85;100.00;101625.28;10486560;28;20626;-77
2023/08/23 16:41:48;;;;;;;5.07;2.23;;;;;;;23.64;100.00;101619.84;10485003;28;20029;-76
2023/08/23 16:46:49;;;;;;;6.93;3.08;;;;;;;23.37;100.00;101608.09;10483812;28;20574;-76
2023/08/23 16:51:50;;;;;;;5.87;2.33;;;;;;;23.09;100.00;101592.75;10485005;28;20043;-77
2023/08/23 16:56:50;;;;;;;2.83;2.07;;;;;;;22.92;100.00;101591.72;10484009;28;20124;-77
2023/08/23 17:01:51;;;;;;;5.37;2.93;;;;;;;22.76;100.00;101572.03;10482973;28;20395;-76
2023/08/23 17:06:51;;;;;;;6.57;2.83;;;;;;;22.52;100.00;101555.81;10491374;28;20035;-76
2023/08/23 17:11:52;;;;;;;3.40;2.47;;;;;;;22.18;100.00;101558.13;10483490;28;20043;-76
2023/08/23 17:16:52;;;;;;;3.87;2.27;;;;;;;21.93;100.00;101568.53;10484245;28;20497;-76
2023/08/23 17:21:53;;;;;;;3.47;1.83;;;;;;;21.66;100.00;101561.09;10481234;28;20039;-76
2023/08/23 17:26:53;;;;;;;4.23;1.73;;;;;;;21.30;100.00;101541.94;10482637;28;20029;-77
2023/08/23 17:31:54;;;;;;;3.27;2.23;;;;;;;20.98;100.00;101524.66;10483849;28;20113;-76
2023/08/23 17:36:55;;;;;;;9.07;2.43;;;;;;;20.77;100.00;101553.53;10515534;28;20047;-76
2023/08/23 17:41:55;;;;;;;5.97;2.43;;;;;;;20.60;100.00;101542.59;10482114;28;20040;-76
2023/08/23 17:47:03;;;;;;;3.97;2.00;;;;;;;20.26;100.00;101553.56;10484459;28;20102;-76
2023/08/23 17:52:04;;;;;;;5.72;1.92;;;;;;;20.01;100.00;101563.72;10464439;28;20048;-76
2023/08/23 17:57:04;;;;;;;4.47;1.88;;;;;;;19.81;100.00;101552.63;10480015;28;20408;-76
2023/08/23 18:02:05;;;;;;;3.43;2.07;;;;;;;19.63;100.00;101540.78;10464263;28;20109;-76
2023/08/23 18:07:06;;;;;;;3.57;2.07;;;;;;;19.41;100.00;101544.75;10484101;28;20055;-76
2023/08/23 18:12:06;;;;;;;3.35;1.88;;;;;;;19.21;100.00;101538.97;10482393;28;20072;-77
2023/08/23 18:17:07;;;;;;;5.57;2.57;;;;;;;19.02;100.00;101535.00;10464795;28;20093;-76
2023/08/23 18:22:07;;;;;;;5.47;2.20;;;;;;;18.89;100.00;101533.78;10481128;28;20067;-77
2023/08/23 18:27:08;;;;;;;9.25;3.15;;;;;;;18.72;100.00;101512.19;10482812;28;20127;-76
2023/08/23 18:32:08;;;;;;;4.63;2.35;;;;;;;18.47;100.00;101528.34;10497323;28;20407;-76
2023/08/23 18:37:09;;;;;;;7.82;3.20;;;;;;;18.28;100.00;101529.63;10480196;28;20043;-76
2023/08/23 18:42:10;;;;;;;5.93;3.17;;;;;;;18.08;100.00;101531.75;10482675;28;20193;-76
2023/08/23 18:47:10;;;;;;;5.05;2.38;;;;;;;17.87;100.00;101542.63;10464036;28;20062;-76
2023/08/23 18:52:11;;;;;;;4.32;2.30;;;;;;;17.71;100.00;101542.16;10484387;28;20032;-76
2023/08/23 18:57:11;;;;;;;5.93;3.58;;;;;;;17.59;100.00;101537.41;10481585;28;20102;-77
2023/08/23 19:02:12;;;;;;;6.47;3.67;;;;;;;17.42;100.00;101530.72;10511744;28;20052;-77
2023/08/23 19:07:12;;;;;;;7.13;2.40;;;;;;;17.28;100.00;101530.31;10472274;28;20170;-77
2023/08/23 19:12:16;;;;;;;6.65;2.10;;;;;;;17.16;100.00;101517.59;10445564;28;20481;-76
2023/08/23 19:17:17;;;;;;;8.48;2.92;;;;;;;17.11;100.00;101522.75;10412911;28;20424;-77
2023/08/23 19:22:17;;;;;;;6.53;3.22;;;;;;;16.84;100.00;101534.22;10443634;28;20114;-76
2023/08/23 19:27:20;;;;;;;7.78;3.67;;;;;;;16.73;100.00;101531.19;10447451;28;20124;-77
2023/08/23 19:32:21;;;;;;;6.13;2.70;;;;;;;16.69;100.00;101537.22;10447088;28;20509;-77
2023/08/23 19:37:22;;;;;;;8.18;2.85;;;;;;;16.70;100.00;101546.94;10427242;28;20041;-77
2023/08/23 19:42:23;;;;;;;29.95;4.38;;;;;;;16.68;100.00;101546.00;10444867;28;20492;-77
2023/08/23 19:47:24;;;;;;;5.97;2.90;;;;;;;16.62;100.00;101553.72;10446113;28;20380;-77
2023/08/23 19:52:24;;;;;;;6.68;2.92;;;;;;;16.53;100.00;101561.34;10442287;28;20033;-77
2023/08/23 19:57:32;;;;;;;11.00;2.83;;;;;;;16.30;100.00;101579.94;10427481;28;20048;-76
2023/08/23 20:02:38;;;;;;;5.82;2.92;;;;;;;16.11;100.00;101583.66;10449759;28;20488;-76
2023/08/23 20:07:39;;;;;;;5.57;3.05;;;;;;;16.17;100.00;101582.97;10470471;28;20037;-77
2023/08/23 20:12:40;;;;;;;4.30;3.00;;;;;;;16.19;100.00;101581.28;10485069;28;20040;-76
2023/08/23 20:17:40;;;;;;;4.35;2.22;;;;;;;16.12;100.00;101581.06;10484675;28;20400;-76
2023/08/23 20:22:41;;;;;;;8.65;3.80;;;;;;;16.06;100.00;101582.59;10486316;28;20043;-76
2023/08/23 20:27:42;;;;;;;9.30;3.67;;;;;;;16.02;100.00;101585.97;10486366;28;20036;-76
2023/08/23 20:32:42;;;;;;;7.43;3.35;;;;;;;15.94;100.00;101593.59;10486066;28;20551;-77
2023/08/23 20:37:43;;;;;;;7.03;2.58;;;;;;;15.79;100.00;101585.97;10483373;28;20584;-77
2023/08/23 20:42:44;;;;;;;7.10;3.55;;;;;;;15.65;100.00;101583.72;10486590;28;20131;-76
2023/08/23 20:47:44;;;;;;;6.55;3.42;;;;;;;15.51;100.00;101587.56;10467142;28;20388;-77
2023/08/23 20:52:45;;;;;;;12.98;3.47;;;;;;;15.41;100.00;101589.84;10485498;28;20037;-77
2023/08/23 20:57:46;;;;;;;8.93;4.30;;;;;;;15.30;100.00;101584.97;10466648;28;20484;-76
2023/08/23 21:02:46;;;;;;;9.02;4.00;;;;;;;15.23;100.00;101584.72;10484042;28;20039;-76
2023/08/23 21:07:47;;;;;;;6.20;3.28;;;;;;;15.19;100.00;101582.81;10484151;28;20518;-77
2023/08/23 21:12:47;;;;;;;9.70;3.92;;;;;;;15.19;100.00;101590.72;10499474;28;20094;-77
2023/08/23 21:17:48;;;;;;;11.05;4.68;;;;;;;15.16;100.00;101584.44;10466424;28;20048;-76
2023/08/23 21:22:48;;;;;;;7.78;4.40;;;;;;;15.08;100.00;101579.75;10482993;28;20029;-77
2023/08/23 21:27:49;;;;;;;7.65;3.92;;;;;;;15.10;100.00;101580.72;10482345;28;20048;-77
2023/08/23 21:32:49;;;;;;;14.20;5.13;;;;;;;15.22;100.00;101593.47;10482614;28;20124;-77
2023/08/23 21:37:51;;;;;;;8.02;4.57;;;;;;;15.31;100.00;101584.13;10481466;28;20052;-76
2023/08/23 21:42:52;;;;;;;7.65;4.45;;;;;;;15.27;100.00;101575.22;10499376;28;20097;-76
2023/08/23 21:47:52;;;;;;;10.63;5.38;;;;;;;15.19;100.00;101588.06;10481945;28;20040;-77
2023/08/23 21:52:53;;;;;;;16.33;8.63;;;;;;;15.13;100.00;101595.75;10482630;28;20032;-77
2023/08/23 21:57:53;;;;;;;24.42;7.78;;;;;;;15.08;100.00;101592.94;10482979;28;20051;-76
2023/08/23 22:02:54;;;;;;;14.35;6.97;;;;;;;15.01;100.00;101604.06;10498798;28;20035;-77
2023/08/23 22:07:54;;;;;;;12.90;6.90;;;;;;;14.97;100.00;101600.38;10480853;28;20097;-77
2023/08/23 22:12:55;;;;;;;12.55;8.80;;;;;;;14.96;100.00;101608.25;10481811;28;20029;-77
2023/08/23 22:17:55;;;;;;;13.88;7.40;;;;;;;14.92;100.00;101601.03;10481823;28;20033;-77
2023/08/23 22:22:56;;;;;;;17.60;7.18;;;;;;;14.89;100.00;101607.06;10482301;28;20111;-77
2023/08/23 22:27:56;;;;;;;22.55;7.57;;;;;;;14.91;100.00;101608.03;10487418;28;20036;-77
2023/08/23 22:32:57;;;;;;;11.07;7.45;;;;;;;14.86;100.00;101613.97;10489714;28;20041;-76
2023/08/23 22:37:57;;;;;;;13.55;8.15;;;;;;;14.92;100.00;101614.22;10489234;28;20131;-77
2023/08/23 22:42:58;;;;;;;17.70;8.82;;;;;;;14.92;100.00;101612.47;10490095;28;20472;-77
2023/08/23 22:47:59;;;;;;;18.00;10.65;;;;;;;14.92;100.00;101599.28;10489015;28;20032;-76
2023/08/23 22:53:00;;;;;;;12.87;8.80;;;;;;;14.90;100.00;101603.59;10490372;28;20178;-77