Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:07;;;;;;;24.08;14.15;;;;;;;9.12;100.00;102330.19;5086039;28;20052;-78
2024/01/26 00:04:33;;;;;;;23.95;15.27;;;;;;;9.10;100.00;102321.34;5064728;28;20024;-78
2024/01/26 00:06:58;;;;;;;22.98;15.32;;;;;;;9.10;100.00;102324.00;5077287;28;20036;-78
2024/01/26 00:09:24;;;;;;;20.42;14.52;;;;;;;9.10;100.00;102326.66;5056709;28;20048;-78
2024/01/26 00:11:49;;;;;;;22.20;14.98;;;;;;;9.08;100.00;102313.44;5077578;28;20134;-78
2024/01/26 00:14:15;;;;;;;22.38;15.23;;;;;;;9.08;100.00;102316.09;5080483;28;20040;-78
2024/01/26 00:16:40;;;;;;;22.27;14.88;;;;;;;9.14;100.00;102315.22;5091347;28;20071;-78
2024/01/26 00:19:06;;;;;;;21.50;14.95;;;;;;;9.09;100.00;102312.56;5091473;28;20047;-78
2024/01/26 00:21:32;;;;;;;21.17;15.02;;;;;;;9.09;100.00;102306.38;5091251;28;20040;-78
2024/01/26 00:23:58;;;;;;;21.38;15.40;;;;;;;9.10;100.00;102303.78;5091382;28;20107;-78
2024/01/26 00:26:23;;;;;;;17.67;13.05;;;;;;;9.14;100.00;102307.31;5087944;28;20040;-78
2024/01/26 00:28:49;;;;;;;25.30;14.90;;;;;;;9.13;100.00;102311.72;5087252;28;20093;-78
2024/01/26 00:31:18;;;;;;;18.88;13.63;;;;;;;9.13;100.00;102313.47;5086285;28;20036;-78
2024/01/26 00:33:45;;;;;;;14.43;12.57;;;;;;;9.12;100.00;102302.00;5088747;28;20027;-78
2024/01/26 00:36:11;;;;;;;17.05;13.90;;;;;;;9.15;100.00;102311.72;5050017;28;20409;-78
2024/01/26 00:38:37;;;;;;;17.98;13.77;;;;;;;9.15;100.00;102311.72;5071883;28;20052;-78
2024/01/26 00:41:03;;;;;;;17.35;13.43;;;;;;;9.12;100.00;102301.13;5088004;28;20032;-78
2024/01/26 00:43:28;;;;;;;20.55;14.02;;;;;;;9.10;100.00;102305.50;5090947;28;20060;-78
2024/01/26 00:45:54;;;;;;;20.77;13.45;;;;;;;9.10;100.00;102295.84;5062737;28;20035;-78
2024/01/26 00:48:20;;;;;;;21.38;14.15;;;;;;;9.11;100.00;102294.97;5076817;28;20074;-78
2024/01/26 00:50:46;;;;;;;18.95;13.93;;;;;;;9.10;100.00;102292.28;5086952;28;20035;-78
2024/01/26 00:53:12;;;;;;;22.70;13.52;;;;;;;9.12;100.00;102290.56;5087738;28;20067;-78
2024/01/26 00:55:37;;;;;;;21.15;13.95;;;;;;;9.10;100.00;102289.66;5073177;28;20427;-78
2024/01/26 00:58:03;;;;;;;16.95;12.25;;;;;;;9.08;100.00;102279.09;5074808;28;20453;-78
2024/01/26 01:00:29;;;;;;;14.73;12.63;;;;;;;9.09;100.00;102293.19;5082637;28;20020;-78
2024/01/26 01:02:54;;;;;;;14.68;12.20;;;;;;;9.10;100.00;102298.50;5094712;28;20135;-78
2024/01/26 01:05:20;;;;;;;15.48;12.75;;;;;;;9.11;100.00;102294.97;5082023;28;20037;-78
2024/01/26 01:07:46;;;;;;;15.57;12.18;;;;;;;9.12;100.00;102288.78;5086926;28;20035;-78
2024/01/26 01:10:11;;;;;;;15.35;12.27;;;;;;;9.12;100.00;102286.13;5093568;28;20128;-78
2024/01/26 01:12:41;;;;;;;15.90;12.48;;;;;;;9.13;100.00;102281.75;5084965;28;20051;-78
2024/01/26 01:15:13;;;;;;;15.02;10.77;;;;;;;9.12;100.00;102285.25;5086557;28;20043;-78
2024/01/26 01:17:40;;;;;;;12.98;9.88;;;;;;;9.11;100.00;102287.03;5082558;28;20063;-78
2024/01/26 01:20:08;;;;;;;15.43;10.63;;;;;;;9.10;100.00;102276.44;5089718;28;20390;-78
2024/01/26 01:22:37;;;;;;;15.82;10.40;;;;;;;9.11;100.00;102273.81;5086842;28;20032;-78
2024/01/26 01:25:06;;;;;;;13.05;9.82;;;;;;;9.14;100.00;102278.22;5092305;28;20104;-78
2024/01/26 01:27:33;;;;;;;13.32;10.02;;;;;;;9.13;100.00;102274.72;5071789;28;20040;-78
2024/01/26 01:29:59;;;;;;;12.85;10.05;;;;;;;9.10;100.00;102258.84;5068474;28;20048;-78
2024/01/26 01:32:25;;;;;;;11.73;9.45;;;;;;;9.11;100.00;102250.03;5057219;28;20041;-78
2024/01/26 01:34:52;;;;;;;18.10;10.88;;;;;;;9.11;100.00;102243.88;5067091;28;20093;-78
2024/01/26 01:37:18;;;;;;;12.35;9.00;;;;;;;9.12;100.00;102258.84;5087453;28;20028;-78
2024/01/26 01:39:43;;;;;;;11.73;8.85;;;;;;;9.12;100.00;102258.84;5071748;28;20073;-78
2024/01/26 01:42:14;;;;;;;10.55;8.40;;;;;;;9.09;100.00;102246.47;5085676;28;20036;-77
2024/01/26 01:44:40;;;;;;;12.20;9.30;;;;;;;9.09;100.00;102238.56;5086585;28;20506;-77
2024/01/26 01:47:08;;;;;;;9.68;7.60;;;;;;;9.11;100.00;102243.88;5077362;28;20035;-78
2024/01/26 01:49:33;;;;;;;9.48;7.85;;;;;;;9.09;100.00;102237.69;5075808;28;20044;-78
2024/01/26 01:51:59;;;;;;;8.77;7.28;;;;;;;9.07;100.00;102240.31;5081907;28;20391;-78
2024/01/26 01:54:26;;;;;;;10.73;7.32;;;;;;;9.06;100.00;102235.03;5093341;28;20074;-77
2024/01/26 01:56:53;;;;;;;10.93;7.00;;;;;;;9.08;100.00;102233.28;5061463;28;20040;-78
2024/01/26 01:59:21;;;;;;;11.63;6.47;;;;;;;9.09;100.00;102228.00;5055379;28;20024;-78
2024/01/26 02:01:46;;;;;;;8.18;6.47;;;;;;;9.07;100.00;102228.84;5073216;28;20089;-78
2024/01/26 02:04:11;;;;;;;8.18;6.30;;;;;;;9.07;100.00;102228.84;5073374;28;20037;-78
2024/01/26 02:06:37;;;;;;;8.25;6.03;;;;;;;9.04;100.00;102213.88;5082968;28;20035;-78
2024/01/26 02:09:03;;;;;;;9.02;6.13;;;;;;;9.03;100.00;102218.28;5091788;28;20059;-78
2024/01/26 02:11:28;;;;;;;8.05;6.43;;;;;;;9.04;100.00;102225.31;5085750;28;20491;-78
2024/01/26 02:13:54;;;;;;;9.18;6.43;;;;;;;9.07;100.00;102218.28;5086810;28;20047;-78
2024/01/26 02:16:19;;;;;;;12.00;5.95;;;;;;;9.07;100.00;102199.78;5090562;28;20123;-78
2024/01/26 02:18:45;;;;;;;7.25;6.35;;;;;;;9.02;100.00;102198.00;5074695;28;20036;-78
2024/01/26 02:21:10;;;;;;;8.35;5.43;;;;;;;9.10;100.00;102207.72;5078551;28;20043;-78
2024/01/26 02:23:41;;;;;;;8.18;5.35;;;;;;;9.11;100.00;102209.50;5092812;28;20043;-78
2024/01/26 02:26:07;;;;;;;;;;;;;;;9.20;100.00;102199.00;5093422;28;20099;-78
2024/01/26 02:28:32;;;;;;;6.22;4.78;;;;;;;9.13;100.00;102186.63;5084896;28;20014;-78
2024/01/26 02:30:58;;;;;;;6.65;4.75;;;;;;;9.17;100.00;102189.31;5072911;28;20056;-78
2024/01/26 02:33:23;;;;;;;8.95;5.57;;;;;;;9.20;100.00;102185.78;5088012;28;20107;-78
2024/01/26 02:35:49;;;;;;;7.22;4.55;;;;;;;9.22;100.00;102182.28;5087060;28;20127;-78
2024/01/26 02:38:14;;;;;;;7.43;4.90;;;;;;;9.17;100.00;102157.59;5072175;28;20036;-78
2024/01/26 02:40:40;;;;;;;6.40;4.95;;;;;;;9.17;100.00;102168.16;5085196;28;20166;-78
2024/01/26 02:43:06;;;;;;;6.75;4.95;;;;;;;9.19;100.00;102173.44;5077298;28;20075;-78
2024/01/26 02:45:31;;;;;;;7.03;4.88;;;;;;;9.17;100.00;102165.50;5061687;28;20430;-79
2024/01/26 02:47:57;;;;;;;8.18;4.70;;;;;;;9.19;100.00;102171.66;5079541;28;20080;-78
2024/01/26 02:50:25;;;;;;;7.20;4.10;;;;;;;9.21;100.00;102174.31;5091553;28;20038;-79
2024/01/26 02:52:50;;;;;;;5.63;4.32;;;;;;;9.21;100.00;102169.91;5090912;28;20044;-78
2024/01/26 02:55:16;;;;;;;6.43;4.68;;;;;;;9.19;100.00;102150.50;5060556;28;20043;-78
2024/01/26 02:57:41;;;;;;;6.40;4.88;;;;;;;9.22;100.00;102160.22;5092543;28;20504;-78
2024/01/26 03:00:08;;;;;;;6.72;5.05;;;;;;;9.19;100.00;102157.56;5092553;28;20040;-79
2024/01/26 03:02:34;;;;;;;5.78;4.47;;;;;;;9.21;100.00;102142.59;5092654;28;20028;-78
2024/01/26 03:05:00;;;;;;;5.53;4.55;;;;;;;9.19;100.00;102133.78;5079233;28;20121;-78
2024/01/26 03:07:26;;;;;;;5.50;4.53;;;;;;;9.16;100.00;102142.59;5072123;28;20043;-78
2024/01/26 03:09:51;;;;;;;7.32;4.40;;;;;;;9.14;100.00;102139.03;5072883;28;20234;-78
2024/01/26 03:12:16;;;;;;;5.60;4.10;;;;;;;9.20;100.00;102132.94;5089538;28;20088;-79
2024/01/26 03:14:42;;;;;;;5.43;3.92;;;;;;;9.20;100.00;102136.44;5092460;28;20044;-79
2024/01/26 03:17:07;;;;;;;5.22;4.05;;;;;;;9.21;100.00;102132.03;5092228;28;20040;-78
2024/01/26 03:19:35;;;;;;;6.57;3.92;;;;;;;9.17;100.00;102117.03;5092284;28;20040;-79
2024/01/26 03:22:00;;;;;;;7.78;4.40;;;;;;;9.29;100.00;102114.44;5074411;28;20044;-79
2024/01/26 03:24:26;;;;;;;6.45;4.35;;;;;;;9.27;100.00;102100.31;5092209;28;20055;-79
2024/01/26 03:26:51;;;;;;;7.70;4.32;;;;;;;9.25;100.00;102096.81;5071699;28;20035;-79
2024/01/26 03:29:17;;;;;;;6.63;4.07;;;;;;;9.25;100.00;102099.47;5073995;28;20479;-79
2024/01/26 03:31:42;;;;;;;7.35;4.40;;;;;;;9.34;100.00;102101.25;5057319;28;20040;-79
2024/01/26 03:34:08;;;;;;;8.05;4.28;;;;;;;9.36;100.00;102095.06;5091023;28;20141;-79
2024/01/26 03:36:33;;;;;;;7.70;5.10;;;;;;;9.34;100.00;102086.25;5079736;28;20039;-79
2024/01/26 03:38:59;;;;;;;5.82;4.50;;;;;;;9.33;100.00;102091.56;5053791;28;20036;-79
2024/01/26 03:41:24;;;;;;;5.55;4.40;;;;;;;9.33;100.00;102083.63;5067687;28;20041;-79
2024/01/26 03:43:51;;;;;;;6.82;4.53;;;;;;;9.35;100.00;102089.81;5078806;28;20039;-79
2024/01/26 03:46:18;;;;;;;6.50;4.60;;;;;;;9.36;100.00;102095.06;5060688;28;20049;-79
2024/01/26 03:48:43;;;;;;;6.47;4.78;;;;;;;9.43;100.00;102072.19;5091171;28;20425;-79
2024/01/26 03:51:09;;;;;;;7.75;4.93;;;;;;;9.37;100.00;102082.72;5091934;28;20123;-79
2024/01/26 03:53:34;;;;;;;6.78;4.30;;;;;;;9.40;100.00;102077.47;5072801;28;20459;-76
2024/01/26 03:55:59;;;;;;;6.65;4.90;;;;;;;9.42;100.00;102070.41;5046460;28;20436;-75
2024/01/26 03:58:25;;;;;;;6.53;4.07;;;;;;;9.43;100.00;102051.03;5091715;28;20043;-75
2024/01/26 04:00:50;;;;;;;7.43;4.60;;;;;;;9.41;100.00;102052.78;5091927;28;20034;-75
2024/01/26 04:03:16;;;;;;;8.57;4.82;;;;;;;9.45;100.00;102058.09;5091780;28;20044;-75
2024/01/26 04:05:41;;;;;;;8.70;4.80;;;;;;;9.43;100.00;102059.84;5038192;28;20159;-75
2024/01/26 04:08:07;;;;;;;7.68;4.25;;;;;;;9.47;100.00;102060.75;5071547;28;20078;-75
2024/01/26 04:10:33;;;;;;;5.72;3.97;;;;;;;9.50;100.00;102067.81;5071618;28;20169;-75
2024/01/26 04:12:58;;;;;;;7.90;4.18;;;;;;;9.46;100.00;102056.31;5053497;28;20115;-75
2024/01/26 04:15:24;;;;;;;7.75;5.10;;;;;;;9.46;100.00;102036.06;5051713;28;20103;-75
2024/01/26 04:17:49;;;;;;;6.13;4.47;;;;;;;9.47;100.00;102035.19;5091605;28;20459;-75
2024/01/26 04:20:15;;;;;;;6.97;4.10;;;;;;;9.48;100.00;102034.31;5087180;28;20444;-75
2024/01/26 04:22:42;;;;;;;7.32;4.25;;;;;;;9.52;100.00;102021.06;5071225;28;20597;-75
2024/01/26 04:25:09;;;;;;;10.52;4.63;;;;;;;9.56;100.00;102026.38;5071749;28;20483;-78
2024/01/26 04:27:35;;;;;;;8.85;5.03;;;;;;;9.54;100.00;102017.56;5082963;28;20028;-75
2024/01/26 04:30:00;;;;;;;7.75;5.00;;;;;;;9.53;100.00;102007.00;5053792;28;20040;-75
2024/01/26 04:32:26;;;;;;;11.48;5.20;;;;;;;9.60;100.00;101995.53;5072420;28;20072;-75
2024/01/26 04:34:51;;;;;;;9.65;5.07;;;;;;;9.57;100.00;102009.66;5068674;28;20039;-75
2024/01/26 04:37:17;;;;;;;8.65;5.43;;;;;;;9.62;100.00;102012.31;5076392;28;20033;-75
2024/01/26 04:39:42;;;;;;;9.95;5.80;;;;;;;9.57;100.00;102007.00;5074721;28;20478;-75
2024/01/26 04:42:08;;;;;;;7.90;5.00;;;;;;;9.62;100.00;101993.78;5057010;28;20044;-75
2024/01/26 04:44:35;;;;;;;8.85;5.47;;;;;;;9.68;100.00;101991.13;5069933;28;20039;-76
2024/01/26 04:47:01;;;;;;;14.40;6.22;;;;;;;9.65;100.00;101993.78;5075731;28;20032;-76
2024/01/26 04:49:26;;;;;;;8.48;6.10;;;;;;;9.63;100.00;102011.41;5074894;28;20495;-77
2024/01/26 04:51:53;;;;;;;9.25;6.30;;;;;;;9.75;100.00;102013.19;5076208;28;20041;-76
2024/01/26 04:54:18;;;;;;;9.93;6.22;;;;;;;9.68;100.00;102007.88;5056609;28;20126;-75
2024/01/26 04:56:44;;;;;;;11.52;6.35;;;;;;;9.72;100.00;102011.41;5074638;28;20036;-75
2024/01/26 04:59:09;;;;;;;8.07;6.13;;;;;;;9.66;100.00;102006.97;5056828;28;20062;-76
2024/01/26 05:01:35;;;;;;;8.95;6.32;;;;;;;9.69;100.00;101999.06;5056425;28;20043;-75
2024/01/26 05:04:03;;;;;;;11.02;6.13;;;;;;;9.65;100.00;101994.66;5074575;28;20047;-76
2024/01/26 05:06:29;;;;;;;7.47;5.03;;;;;;;9.73;100.00;101996.44;5074501;28;20119;-76
2024/01/26 05:08:55;;;;;;;13.05;6.68;;;;;;;9.67;100.00;101981.44;5074569;28;20462;-76
2024/01/26 05:11:20;;;;;;;9.70;5.90;;;;;;;9.65;100.00;101964.69;5074608;28;20143;-76
2024/01/26 05:13:46;;;;;;;9.98;6.43;;;;;;;9.67;100.00;101970.88;5056232;28;20043;-76
2024/01/26 05:16:11;;;;;;;9.13;6.55;;;;;;;9.68;100.00;101975.25;5056592;28;20402;-75
2024/01/26 05:18:38;;;;;;;11.07;6.95;;;;;;;9.65;100.00;101978.78;5056341;28;20041;-76
2024/01/26 05:21:04;;;;;;;13.20;6.85;;;;;;;9.70;100.00;101962.91;5074253;28;20465;-76
2024/01/26 05:23:29;;;;;;;8.68;6.18;;;;;;;9.59;100.00;101951.44;5074209;28;20043;-76
2024/01/26 05:25:56;;;;;;;10.32;6.18;;;;;;;9.65;100.00;101948.81;5075460;28;20029;-76
2024/01/26 05:28:22;;;;;;;9.00;6.20;;;;;;;9.65;100.00;101948.81;5076392;28;20363;-75
2024/01/26 05:30:50;;;;;;;11.30;6.95;;;;;;;9.58;100.00;101944.41;5076134;28;20527;-75
2024/01/26 05:33:16;;;;;;;8.13;6.15;;;;;;;9.62;100.00;101935.59;5093095;28;20048;-73
2024/01/26 05:35:41;;;;;;;8.73;6.13;;;;;;;9.57;100.00;101938.25;5085798;28;20023;-75
2024/01/26 05:38:07;;;;;;;10.73;6.70;;;;;;;9.57;100.00;101932.97;5094024;28;20047;-74
2024/01/26 05:40:32;;;;;;;9.50;6.15;;;;;;;9.55;100.00;101931.19;5082199;28;20426;-74
2024/01/26 05:42:57;;;;;;;9.13;6.70;;;;;;;9.50;100.00;101917.97;5073259;28;20044;-75
2024/01/26 05:45:23;;;;;;;10.05;6.13;;;;;;;9.59;100.00;101922.34;5074862;28;20062;-75
2024/01/26 05:47:49;;;;;;;8.23;5.68;;;;;;;9.54;100.00;101917.06;5094009;28;20075;-74
2024/01/26 05:50:17;;;;;;;7.70;6.35;;;;;;;9.43;100.00;101926.78;5093972;28;20475;-75
2024/01/26 05:52:42;;;;;;;9.85;6.13;;;;;;;9.41;100.00;101921.47;5063752;28;20046;-75
2024/01/26 05:55:08;;;;;;;12.70;6.38;;;;;;;9.40;100.00;101905.63;5073467;28;20055;-74
2024/01/26 05:57:34;;;;;;;8.10;6.15;;;;;;;9.39;100.00;101917.06;5055778;28;20041;-76
2024/01/26 06:00:00;;;;;;;7.45;5.85;;;;;;;9.38;100.00;101907.41;5073654;28;20032;-76
2024/01/26 06:02:26;;;;;;;7.75;5.15;;;;;;;9.40;100.00;101905.63;5079435;28;20383;-77
2024/01/26 06:04:51;;;;;;;12.30;7.07;;;;;;;9.33;100.00;101923.25;5093785;28;20040;-76
2024/01/26 06:07:17;;;;;;;10.60;6.72;;;;;;;9.24;100.00;101881.81;5093531;28;20101;-79
2024/01/26 06:09:42;;;;;;;9.75;6.32;;;;;;;9.34;100.00;101906.50;5093758;28;20043;-75
2024/01/26 06:12:08;;;;;;;8.40;6.38;;;;;;;9.29;100.00;101895.03;5093471;28;20467;-75
2024/01/26 06:14:35;;;;;;;7.28;5.47;;;;;;;9.41;100.00;101904.75;5093507;28;20036;-75
2024/01/26 06:17:00;;;;;;;7.75;5.65;;;;;;;9.29;100.00;101891.53;5093224;28;20040;-76
2024/01/26 06:19:26;;;;;;;10.65;6.03;;;;;;;9.31;100.00;101897.69;5093650;28;20099;-76
2024/01/26 06:21:51;;;;;;;10.07;6.25;;;;;;;9.27;100.00;101899.44;5093381;28;20104;-76
2024/01/26 06:24:17;;;;;;;9.10;6.63;;;;;;;9.23;100.00;101882.72;5093390;28;20478;-75
2024/01/26 06:26:42;;;;;;;7.75;6.70;;;;;;;9.30;100.00;101882.69;5074963;28;20546;-76
2024/01/26 06:29:08;;;;;;;7.75;6.03;;;;;;;9.31;100.00;101888.00;5077208;28;20048;-76
2024/01/26 06:31:33;;;;;;;5.78;4.53;;;;;;;9.39;100.00;101890.63;5072986;28;20047;-76
2024/01/26 06:33:59;;;;;;;11.52;7.18;;;;;;;9.31;100.00;101895.06;5080107;28;20054;-77
2024/01/26 06:36:24;;;;;;;10.55;6.07;;;;;;;9.35;100.00;101897.69;5058059;28;20101;-75
2024/01/26 06:38:49;;;;;;;8.60;7.07;;;;;;;9.40;100.00;101897.72;5081202;28;20106;-76
2024/01/26 06:41:15;;;;;;;8.38;6.63;;;;;;;9.34;100.00;101887.97;5055368;28;20143;-75
2024/01/26 06:43:40;;;;;;;9.00;7.03;;;;;;;9.37;100.00;101892.38;5081548;28;20044;-76
2024/01/26 06:46:06;;;;;;;10.90;6.45;;;;;;;9.33;100.00;101880.06;5081373;28;20094;-75
2024/01/26 06:48:31;;;;;;;9.48;6.22;;;;;;;9.32;100.00;101884.50;5056737;28;20042;-76
2024/01/26 06:50:57;;;;;;;6.60;4.68;;;;;;;9.45;100.00;101880.06;5083108;28;20062;-77
2024/01/26 06:53:22;;;;;;;7.47;4.78;;;;;;;9.50;100.00;101867.72;5062513;28;20040;-75
2024/01/26 06:55:48;;;;;;;9.23;6.38;;;;;;;9.41;100.00;101873.88;5077748;28;20036;-75
2024/01/26 06:58:14;;;;;;;8.23;5.55;;;;;;;9.40;100.00;101869.50;5067177;28;20517;-75
2024/01/26 07:00:39;;;;;;;7.25;5.93;;;;;;;9.39;100.00;101874.78;5067208;28;20059;-76
2024/01/26 07:03:05;;;;;;;9.48;6.30;;;;;;;9.38;100.00;101871.25;5062688;28;20403;-77
2024/01/26 07:05:30;;;;;;;8.77;5.97;;;;;;;9.39;100.00;101872.13;5055291;28;20032;-76
2024/01/26 07:07:56;;;;;;;12.32;6.55;;;;;;;9.38;100.00;101870.38;5085235;28;20506;-76
2024/01/26 07:10:23;;;;;;;8.57;6.72;;;;;;;9.42;100.00;101870.38;5083594;28;20059;-76
2024/01/26 07:12:48;;;;;;;7.90;6.22;;;;;;;9.39;100.00;101858.91;5073395;28;20055;-76
2024/01/26 07:15:14;;;;;;;8.40;6.18;;;;;;;9.42;100.00;101861.53;5061111;28;20041;-75
2024/01/26 07:17:39;;;;;;;8.40;6.55;;;;;;;9.46;100.00;101852.75;5074201;28;20127;-76
2024/01/26 07:20:06;;;;;;;8.95;6.68;;;;;;;9.45;100.00;101851.00;5074621;28;20037;-76
2024/01/26 07:22:31;;;;;;;11.18;7.63;;;;;;;9.43;100.00;101852.75;5071762;28;20458;-77
2024/01/26 07:24:56;;;;;;;9.98;6.68;;;;;;;9.47;100.00;101850.09;5058136;28;20103;-77
2024/01/26 07:27:22;;;;;;;9.40;6.60;;;;;;;9.46;100.00;101852.75;5083650;28;20063;-77
2024/01/26 07:29:47;;;;;;;11.10;8.45;;;;;;;9.47;100.00;101859.81;5076727;28;20090;-77
2024/01/26 07:32:14;;;;;;;7.10;5.90;;;;;;;9.60;100.00;101850.09;5059253;28;20126;-77
2024/01/26 07:34:39;;;;;;;7.32;6.30;;;;;;;9.59;100.00;101841.25;5072921;28;20120;-77
2024/01/26 07:37:05;;;;;;;6.93;5.10;;;;;;;9.66;100.00;101842.13;5076767;28;20493;-78
2024/01/26 07:39:31;;;;;;;9.68;6.63;;;;;;;9.59;100.00;101846.53;5062615;28;20036;-76
2024/01/26 07:41:56;;;;;;;6.90;5.30;;;;;;;9.62;100.00;101850.97;5066817;28;20036;-76
2024/01/26 07:44:22;;;;;;;9.18;6.97;;;;;;;9.68;100.00;101850.94;5045192;28;20166;-77
2024/01/26 07:46:47;;;;;;;7.88;6.35;;;;;;;9.67;100.00;101857.13;5072285;28;20055;-76
2024/01/26 07:49:15;;;;;;;10.80;6.75;;;;;;;9.67;100.00;101863.28;5071721;28;20109;-76
2024/01/26 07:51:41;;;;;;;8.20;6.63;;;;;;;9.69;100.00;101866.81;5082060;28;20043;-76
2024/01/26 07:54:07;;;;;;;8.57;6.72;;;;;;;9.76;100.00;101875.59;5076663;28;20044;-77
2024/01/26 07:56:35;;;;;;;8.45;6.43;;;;;;;9.90;100.00;101887.03;5056945;28;20040;-79
2024/01/26 07:59:01;;;;;;;8.82;6.07;;;;;;;9.82;100.00;101888.84;5084966;28;20040;-80
2024/01/26 08:01:26;;;;;;;9.68;7.03;;;;;;;9.85;100.00;101895.88;5053046;28;20047;-77
2024/01/26 08:03:51;;;;;;;7.88;5.47;;;;;;;9.88;100.00;101895.88;5073297;28;20101;-78
2024/01/26 08:06:17;;;;;;;10.07;6.50;;;;;;;9.94;100.00;101892.31;5055454;28;20041;-80
2024/01/26 08:08:42;;;;;;;8.85;5.50;;;;;;;9.95;100.00;101902.91;5077002;28;20496;-77
2024/01/26 08:11:09;;;;;;;7.85;5.68;;;;;;;10.07;100.00;101894.94;5046204;28;20081;-77
2024/01/26 08:13:34;;;;;;;5.78;4.72;;;;;;;10.06;100.00;101903.78;5069020;28;20046;-77
2024/01/26 08:16:00;;;;;;;8.70;6.10;;;;;;;9.99;100.00;101898.47;5079008;28;20040;-76
2024/01/26 08:18:25;;;;;;;8.10;6.03;;;;;;;10.06;100.00;101905.53;5077550;28;20040;-79
2024/01/26 08:20:51;;;;;;;7.63;5.70;;;;;;;10.07;100.00;101909.94;5064391;28;20032;-77
2024/01/26 08:23:16;;;;;;;9.68;6.50;;;;;;;10.08;100.00;101902.00;5095428;28;20063;-77
2024/01/26 08:25:42;;;;;;;9.00;5.68;;;;;;;10.09;100.00;101910.84;5090938;28;20059;-79
2024/01/26 08:28:07;;;;;;;7.60;6.03;;;;;;;10.10;100.00;101910.81;5091245;28;20047;-79
2024/01/26 08:30:34;;;;;;;10.30;6.32;;;;;;;10.11;100.00;101901.09;5064284;28;20040;-78
2024/01/26 08:33:00;;;;;;;10.23;6.47;;;;;;;10.07;100.00;101915.25;5067272;28;20119;-77
2024/01/26 08:35:25;;;;;;;9.45;6.53;;;;;;;10.08;100.00;101909.06;5083645;28;20632;-79
2024/01/26 08:37:51;;;;;;;7.88;6.05;;;;;;;10.11;100.00;101923.19;5057287;28;20044;-78
2024/01/26 08:40:17;;;;;;;5.95;4.95;;;;;;;10.24;100.00;101917.84;5067947;28;20450;-81
2024/01/26 08:42:44;;;;;;;8.43;6.22;;;;;;;10.15;100.00;101916.09;5081006;28;20036;-78
2024/01/26 08:45:10;;;;;;;7.55;6.57;;;;;;;10.21;100.00;101900.22;5091472;28;20024;-78
2024/01/26 08:47:35;;;;;;;9.02;6.10;;;;;;;10.24;100.00;101912.56;5057056;28;20406;-80
2024/01/26 08:50:01;;;;;;;11.23;6.40;;;;;;;10.22;100.00;101903.72;5057142;28;20033;-78
2024/01/26 08:52:27;;;;;;;9.55;6.78;;;;;;;10.26;100.00;101902.81;5059541;28;20036;-77
2024/01/26 08:54:53;;;;;;;12.50;6.93;;;;;;;10.23;100.00;101913.41;5056956;28;20045;-77
2024/01/26 08:57:18;;;;;;;7.28;6.35;;;;;;;10.25;100.00;101917.81;5074669;28;20409;-79
2024/01/26 08:59:44;;;;;;;10.48;6.20;;;;;;;10.24;100.00;101929.31;5086645;28;20048;-78
2024/01/26 09:02:10;;;;;;;8.45;6.60;;;;;;;10.23;100.00;101922.25;5094995;28;20035;-78
2024/01/26 09:04:36;;;;;;;9.10;6.32;;;;;;;10.22;100.00;101911.69;5073301;28;20094;-78
2024/01/26 09:07:01;;;;;;;8.20;4.90;;;;;;;10.47;100.00;101920.44;5074644;28;20048;-81
2024/01/26 09:09:28;;;;;;;8.70;5.72;;;;;;;10.29;100.00;101939.94;5074794;28;20398;-73
2024/01/26 09:11:54;;;;;;;8.18;5.65;;;;;;;10.27;100.00;101963.72;5088697;28;20070;-80
2024/01/26 09:14:20;;;;;;;6.13;4.00;;;;;;;10.26;100.00;101945.16;5094835;28;20051;-80
2024/01/26 09:16:52;;;;;;;5.28;3.65;;;;;;;10.32;100.00;101971.69;5073833;28;20028;-80
2024/01/26 09:19:18;;;;;;;6.03;3.38;;;;;;;10.16;100.00;101994.59;5070710;28;20033;-78
2024/01/26 09:21:44;;;;;;;5.68;3.25;;;;;;;10.04;100.00;101986.69;5085618;28;20032;-80
2024/01/26 09:24:09;;;;;;;5.43;2.60;;;;;;;9.94;100.00;101992.88;5077746;28;20056;-78
2024/01/26 09:26:35;;;;;;;7.10;2.50;;;;;;;9.82;100.00;102004.38;5066165;28;20047;-78
2024/01/26 09:29:01;;;;;;;5.47;1.80;;;;;;;9.80;100.00;102008.78;5080264;28;20032;-79
2024/01/26 09:31:26;;;;;;;7.32;2.30;;;;;;;9.71;100.00;102008.75;5074139;28;20033;-78
2024/01/26 09:33:52;;;;;;;9.52;2.15;;;;;;;9.68;100.00;102017.56;5068055;28;20116;-73
2024/01/26 09:36:17;;;;;;;5.32;2.22;;;;;;;9.63;100.00;102016.69;5081305;28;20111;-80
2024/01/26 09:38:45;;;;;;;10.55;2.20;;;;;;;9.58;100.00;102021.09;5074301;28;20047;-78
2024/01/26 09:41:10;;;;;;;10.32;2.92;;;;;;;9.69;100.00;102044.03;5074581;28;20442;-79
2024/01/26 09:43:36;;;;;;;18.98;3.25;;;;;;;9.55;100.00;102060.78;5079035;28;20115;-80
2024/01/26 09:46:01;;;;;;;9.18;2.60;;;;;;;9.48;100.00;102078.38;5083120;28;20043;-77
2024/01/26 09:48:27;;;;;;;9.23;2.40;;;;;;;9.22;100.00;102080.94;5055881;28;20036;-78
2024/01/26 09:50:53;;;;;;;7.95;2.08;;;;;;;9.17;100.00;102098.53;5074351;28;20040;-72
2024/01/26 09:53:19;;;;;;;11.07;2.08;;;;;;;9.01;100.00;102097.59;5058285;28;20032;-79
2024/01/26 09:55:47;;;;;;;11.60;2.40;;;;;;;8.96;100.00;102120.47;5059207;28;20055;-80
2024/01/26 09:58:14;;;;;;;10.98;2.22;;;;;;;8.93;100.00;102128.38;5083013;28;20028;-78
2024/01/26 10:00:42;;;;;;;9.98;2.75;;;;;;;8.87;100.00;102139.78;5056155;28;20491;-78
2024/01/26 10:03:08;;;;;;;9.82;2.20;;;;;;;8.83;100.00;102145.94;5089452;28;20368;-80
2024/01/26 10:05:34;;;;;;;7.88;2.15;;;;;;;8.85;100.00;102153.84;5075647;28;20146;-77
2024/01/26 10:07:59;;;;;;;9.45;2.50;;;;;;;8.76;100.00;102165.25;5064838;28;20032;-80
2024/01/26 10:10:25;;;;;;;11.20;2.92;;;;;;;8.72;100.00;102174.03;5055296;28;20502;-71
2024/01/26 10:12:51;;;;;;;15.07;2.38;;;;;;;8.63;100.00;102181.88;5073007;28;20048;-78
2024/01/26 10:15:16;;;;;;;11.50;2.10;;;;;;;8.63;100.00;102184.50;5073366;28;20032;-76
2024/01/26 10:17:43;;;;;;;10.63;2.40;;;;;;;8.55;100.00;102176.53;5072689;28;20528;-78
2024/01/26 10:20:10;;;;;;;10.43;2.30;;;;;;;8.56;100.00;102188.88;5080752;28;20169;-81
2024/01/26 10:22:37;;;;;;;9.77;2.35;;;;;;;8.52;100.00;102200.28;5056761;28;20379;-75
2024/01/26 10:25:03;;;;;;;14.18;2.45;;;;;;;8.50;100.00;102205.53;5073016;28;20106;-80
2024/01/26 10:27:30;;;;;;;15.05;2.78;;;;;;;8.48;100.00;102223.13;5056465;28;20029;-78
2024/01/26 10:29:55;;;;;;;14.32;3.63;;;;;;;8.45;100.00;102231.00;5072069;28;20036;-77
2024/01/26 10:32:26;;;;;;;11.50;2.50;;;;;;;8.46;100.00;102242.47;5072484;28;20056;-74
2024/01/26 10:34:54;;;;;;;;;;;;;;;8.48;100.00;102230.16;5084371;28;20503;-77
2024/01/26 10:37:22;;;;;;;12.75;2.63;;;;;;;8.50;100.00;102244.25;5081825;28;19994;-81
2024/01/26 10:39:49;;;;;;;9.18;2.70;;;;;;;8.56;100.00;102234.63;5074334;28;20044;-77
2024/01/26 10:42:15;;;;;;;10.65;2.17;;;;;;;8.66;100.00;102253.22;5080136;28;20028;-78
2024/01/26 10:44:42;;;;;;;10.75;2.55;;;;;;;8.70;100.00;102263.78;5088659;28;20084;-78
2024/01/26 10:47:08;;;;;;;12.85;2.50;;;;;;;8.71;100.00;102270.84;5074911;28;20046;-77
2024/01/26 10:49:36;;;;;;;11.23;2.05;;;;;;;8.67;100.00;102278.75;5080325;28;20071;-77
2024/01/26 10:52:04;;;;;;;12.80;2.55;;;;;;;8.59;100.00;102273.38;5090823;28;20035;-84
2024/01/26 10:54:31;;;;;;;14.52;2.47;;;;;;;8.57;100.00;102291.84;5071001;28;20045;-77
2024/01/26 10:56:56;;;;;;;10.55;1.95;;;;;;;8.54;100.00;102310.31;5072195;28;20119;-82
2024/01/26 10:59:23;;;;;;;6.20;2.17;;;;;;;8.37;100.00;102317.13;5063710;28;20503;-76
2024/01/26 11:01:49;;;;;;;10.25;1.88;;;;;;;8.27;100.00;102321.41;5052750;28;20075;-78
2024/01/26 11:04:17;;;;;;;4.72;1.55;;;;;;;8.26;94.26;102331.94;5072290;28;20032;-78
2024/01/26 11:06:44;;;;;;;7.43;1.77;;;;;;;8.21;92.76;102331.00;5058774;28;20105;-79
2024/01/26 11:09:15;;;;;;;6.53;1.73;;;;;;;8.17;93.39;102344.19;5057469;28;20032;-77
2024/01/26 11:11:41;;;;;;;6.25;1.77;;;;;;;8.18;89.77;102353.88;5060111;28;20044;-78
2024/01/26 11:14:11;;;;;;;3.00;1.10;;;;;;;8.24;90.85;102368.91;5064772;28;20027;-78
2024/01/26 11:16:43;;;;;;;10.53;1.80;;;;;;;8.32;90.10;102371.63;5050804;28;20037;-78