Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:34;;;;;;;23.60;17.45;;;;;;;;;;5096929;28;20381;-59
2022/04/19 00:03:02;;;;;;;23.60;16.83;;;;;;;;;;5096326;28;20404;-59
2022/04/19 00:05:28;;;;;;;23.88;15.73;;;;;;;;;;5097324;28;20051;-59
2022/04/19 00:07:54;;;;;;;21.80;16.45;;;;;;;;;;5097444;28;20036;-60
2022/04/19 00:10:20;;;;;;;22.55;15.52;;;;;;;;;;5097770;28;20507;-59
2022/04/19 00:12:47;;;;;;;19.40;13.15;;;;;;;;;;5095721;28;20144;-59
2022/04/19 00:15:15;;;;;;;21.13;13.88;;;;;;;;;;5095263;28;20392;-59
2022/04/19 00:17:41;;;;;;;17.98;12.82;;;;;;;;;;5093931;28;20048;-59
2022/04/19 00:20:07;;;;;;;23.17;14.77;;;;;;;;;;5093688;28;20079;-59
2022/04/19 00:22:33;;;;;;;20.25;13.57;;;;;;;;;;5094674;28;20040;-60
2022/04/19 00:24:59;;;;;;;25.13;16.88;;;;;;;;;;5094070;28;20072;-59
2022/04/19 00:27:25;;;;;;;23.65;17.27;;;;;;;;;;5093558;28;20089;-59
2022/04/19 00:29:53;;;;;;;30.10;17.77;;;;;;;;;;5094654;28;20039;-59
2022/04/19 00:32:20;;;;;;;23.88;18.02;;;;;;;;;;5110168;28;20119;-60
2022/04/19 00:34:46;;;;;;;30.10;18.42;;;;;;;;;;5094610;28;20040;-60
2022/04/19 00:37:13;;;;;;;24.75;16.65;;;;;;;;;;5110421;28;20118;-59
2022/04/19 00:39:39;;;;;;;31.42;20.90;;;;;;;;;;5092407;28;20067;-60
2022/04/19 00:42:07;;;;;;;30.48;20.38;;;;;;;;;;5094657;28;20059;-59
2022/04/19 00:44:37;;;;;;;28.80;20.35;;;;;;;;;;5093236;28;20036;-59
2022/04/19 00:47:05;;;;;;;32.28;20.60;;;;;;;;;;5093838;28;20051;-59
2022/04/19 00:49:33;;;;;;;33.15;19.52;;;;;;;;;;5094015;28;20043;-59
2022/04/19 00:51:59;;;;;;;27.88;19.23;;;;;;;;;;5109595;28;20059;-60
2022/04/19 00:54:26;;;;;;;27.08;19.63;;;;;;;;;;5093125;28;20039;-59
2022/04/19 00:56:53;;;;;;;33.05;21.08;;;;;;;;;;5109644;28;20119;-59
2022/04/19 00:59:20;;;;;;;35.80;23.45;;;;;;;;;;5093291;28;20485;-60
2022/04/19 01:01:46;;;;;;;40.70;24.17;;;;;;;;;;5094213;28;20035;-59
2022/04/19 01:04:12;;;;;;;33.00;22.98;;;;;;;;;;5093098;28;20036;-60
2022/04/19 01:06:38;;;;;;;32.63;20.13;;;;;;;;;;5092216;28;20115;-59
2022/04/19 01:09:04;;;;;;;31.88;19.88;;;;;;;;;;5093539;28;20059;-59
2022/04/19 01:14:15;;;;;;;24.40;16.20;;;9.20;99.90;;;;;;5091935;28;20058;-60
2022/04/19 01:16:41;;;;;;;24.35;15.82;;;9.10;99.90;;;;;;5092511;28;20097;-59
2022/04/19 01:19:15;;;;;;;23.17;15.23;;;9.70;99.90;;;;;;5092149;28;20075;-59
2022/04/19 01:21:48;;;;;;;24.52;16.55;;;9.10;99.90;;;;;;5091813;28;20040;-59
2022/04/19 01:24:22;;;;;;;20.48;14.20;;;9.00;99.90;;;;;;5091185;28;20456;-60
2022/04/19 01:26:50;;;;;;;21.20;14.55;;;;;;;;;;5093656;28;20082;-59
2022/04/19 01:29:17;;;;;;;17.58;13.80;;;;;;;;;;5092359;28;20089;-60
2022/04/19 01:31:43;;;;;;;24.80;14.52;;;8.50;99.90;;;;;;5092190;28;20044;-60
2022/04/19 01:34:09;;;;;;;19.70;13.77;;;8.70;99.90;;;;;;5074661;28;20047;-59
2022/04/19 01:36:36;;;;;;;19.08;13.02;;;8.70;99.90;;;;;;5109194;28;20040;-59
2022/04/19 01:39:07;;;;;;;21.13;13.35;;;8.70;99.90;;;;;;5092766;28;20035;-59
2022/04/19 01:41:33;;;;;;;19.25;12.77;;;8.70;99.90;;;;;;5092409;28;20124;-59
2022/04/19 01:44:00;;;;;;;17.85;12.43;;;8.80;99.90;;;;;;5093206;28;20540;-59
2022/04/19 01:46:28;;;;;;;18.75;12.85;;;8.60;99.90;;;;;;5093765;28;20392;-60
2022/04/19 01:48:57;;;;;;;19.17;12.68;;;8.60;99.90;;;;;;5091719;28;20119;-59
2022/04/19 01:51:24;;;;;;;18.92;13.55;;;8.20;99.90;;;;;;5109492;28;20035;-59
2022/04/19 01:53:50;;;;;;;18.98;13.55;;;8.30;99.90;;;;;;5092992;28;20048;-59
2022/04/19 01:56:16;;;;;;;20.58;14.70;;;8.20;99.90;;;;;;5091352;28;20044;-59
2022/04/19 01:58:41;;;;;;;21.92;14.20;;;8.10;99.90;;;;;;5091215;28;20040;-59
2022/04/19 02:01:08;;;;;;;21.60;14.55;;;8.10;99.90;;;;;;5093127;28;20125;-59
2022/04/19 02:03:34;;;;;;;21.40;15.07;;;8.00;99.90;;;;;;5092256;28;20438;-59
2022/04/19 02:06:00;;;;;;;23.00;15.70;;;8.00;99.90;;;;;;5091818;28;20135;-59
2022/04/19 02:08:27;;;;;;;21.30;16.33;;;7.90;99.90;;;;;;5092946;28;20047;-59
2022/04/19 02:10:52;;;;;;;24.55;16.85;;;7.80;99.90;;;;;;5091650;28;20044;-59
2022/04/19 02:13:20;;;;;;;24.55;16.35;;;7.80;99.90;;;;;;5093215;28;20040;-59
2022/04/19 02:15:46;;;;;;;20.63;15.38;;;7.70;99.90;;;;;;5091477;28;20044;-59
2022/04/19 02:18:12;;;;;;;21.88;15.25;;;7.70;99.90;;;;;;5091775;28;20111;-59
2022/04/19 02:20:38;;;;;;;23.85;15.65;;;7.60;99.90;;;;;;5092865;28;20389;-59
2022/04/19 02:23:03;;;;;;;21.98;14.60;;;7.60;99.90;;;;;;5074712;28;20040;-59
2022/04/19 02:25:29;;;;;;;21.33;14.27;;;7.50;99.90;;;;;;5092024;28;20476;-59
2022/04/19 02:27:55;;;;;;;17.85;13.25;;;7.40;99.90;;;;;;5091317;28;20047;-59
2022/04/19 02:30:20;;;;;;;18.33;13.07;;;7.40;99.90;;;;;;5090941;28;20051;-59
2022/04/19 02:32:48;;;;;;;16.83;12.90;;;7.30;99.90;;;;;;5092739;28;20040;-59
2022/04/19 02:35:18;;;;;;;15.70;13.27;;;7.20;99.90;;;;;;5092085;28;20036;-59
2022/04/19 02:37:53;;;;;;;18.67;12.88;;;7.20;99.90;;;;;;5091257;28;20031;-59
2022/04/19 02:40:20;;;;;;;;;;;7.10;99.90;;;;;;5108815;28;20044;-59
2022/04/19 02:42:46;;;;;;;16.20;11.77;;;7.00;99.90;;;;;;5092454;28;19916;-59
2022/04/19 02:45:12;;;;;;;16.23;11.80;;;6.90;99.90;;;;;;5091518;28;20115;-59
2022/04/19 02:47:39;;;;;;;19.17;11.32;;;7.00;99.90;;;;;;5092062;28;20067;-59
2022/04/19 02:50:05;;;;;;;18.80;13.13;;;6.90;99.90;;;;;;5092411;28;20044;-59
2022/04/19 02:52:31;;;;;;;20.45;13.65;;;7.00;99.90;;;;;;5090107;28;20499;-59
2022/04/19 02:54:57;;;;;;;19.38;12.95;;;7.00;99.90;;;;;;5092297;28;20064;-59
2022/04/19 02:57:22;;;;;;;16.35;12.57;;;7.00;99.90;;;;;;5091177;28;20466;-59
2022/04/19 02:59:48;;;;;;;20.77;13.70;;;7.00;99.90;;;;;;5091351;28;20421;-59
2022/04/19 03:02:14;;;;;;;22.60;14.38;;;7.00;99.90;;;;;;5092185;28;20036;-59
2022/04/19 03:04:41;;;;;;;21.95;14.75;;;7.00;99.90;;;;;;5091861;28;20032;-59
2022/04/19 03:07:07;;;;;;;20.05;13.98;;;7.00;99.90;;;;;;5091142;28;20064;-59
2022/04/19 03:09:32;;;;;;;18.88;13.38;;;7.00;99.90;;;;;;5091891;28;20535;-59
2022/04/19 03:11:58;;;;;;;15.50;11.57;;;7.00;99.90;;;;;;5107708;28;20100;-59
2022/04/19 03:14:25;;;;;;;17.20;11.73;;;7.10;99.90;;;;;;5107023;28;20063;-59
2022/04/19 03:16:51;;;;;;;17.48;12.10;;;7.10;99.90;;;;;;5107254;28;20059;-59
2022/04/19 03:19:17;;;;;;;17.50;12.30;;;7.10;99.90;;;;;;5091069;28;20051;-59
2022/04/19 03:21:43;;;;;;;17.42;12.20;;;7.10;99.90;;;;;;5090853;28;20503;-59
2022/04/19 03:29:37;;;;;;;19.02;12.98;;;7.10;99.90;;;;;;5071744;28;20410;-59
2022/04/19 03:32:03;;;;;;;18.15;11.95;;;7.10;99.90;;;;;;5071632;28;20040;-59
2022/04/19 03:34:29;;;;;;;14.73;10.32;;;7.20;99.90;;;;;;5081815;28;20111;-62
2022/04/19 03:36:55;;;;;;;14.43;10.00;;;7.20;99.90;;;;;;5091896;28;20039;-62
2022/04/19 03:39:20;;;;;;;14.73;9.02;;;7.20;99.90;;;;;;5107802;28;20116;-62
2022/04/19 03:41:46;;;;;;;15.68;9.57;;;7.20;99.90;;;;;;5089844;28;20469;-62
2022/04/19 03:44:12;;;;;;;15.38;9.25;;;7.20;99.90;;;;;;5090238;28;20039;-62
2022/04/19 03:49:22;;;;;;;13.15;8.88;;;7.30;99.90;;;;;;5093623;28;20055;-62
2022/04/19 03:51:48;;;;;;;11.18;8.90;;;7.30;99.90;;;;;;5095403;28;20032;-62
2022/04/19 03:54:14;;;;;;;17.58;9.30;;;7.20;99.90;;;;;;5095309;28;20468;-62
2022/04/19 03:56:39;;;;;;;14.73;9.55;;;7.30;99.90;;;;;;5093507;28;20039;-62
2022/04/19 03:59:06;;;;;;;13.43;9.30;;;7.30;99.90;;;;;;5077402;28;20075;-62
2022/04/19 04:01:31;;;;;;;14.65;9.50;;;7.30;99.90;;;;;;5095155;28;20040;-62
2022/04/19 04:03:57;;;;;;;12.07;8.23;;;7.30;99.90;;;;;;5094177;28;20028;-62
2022/04/19 04:06:22;;;;;;;13.43;8.75;;;7.30;99.90;;;;;;5094252;28;20396;-62
2022/04/19 04:08:48;;;;;;;13.75;8.82;;;7.20;99.90;;;;;;5094257;28;20178;-62
2022/04/19 04:11:14;;;;;;;14.38;9.20;;;7.30;99.90;;;;;;5094192;28;20066;-62
2022/04/19 04:13:39;;;;;;;14.85;9.70;;;7.20;99.90;;;;;;5094659;28;20040;-62
2022/04/19 04:16:05;;;;;;;16.40;10.52;;;7.20;99.90;;;;;;5094282;28;20047;-62
2022/04/19 04:18:31;;;;;;;13.35;9.70;;;7.20;99.90;;;;;;5095033;28;20036;-62
2022/04/19 04:20:56;;;;;;;13.63;8.93;;;7.20;99.90;;;;;;5093926;28;20511;-62
2022/04/19 04:23:22;;;;;;;14.43;9.40;;;7.10;99.90;;;;;;5094352;28;20043;-62
2022/04/19 04:25:48;;;;;;;13.57;8.50;;;7.10;99.90;;;;;;5094701;28;20081;-62
2022/04/19 04:28:13;;;;;;;15.27;8.85;;;7.10;99.90;;;;;;5093490;28;20067;-62
2022/04/19 04:30:39;;;;;;;17.38;9.65;;;7.10;99.90;;;;;;5094104;28;20101;-62
2022/04/19 04:33:04;;;;;;;13.10;8.60;;;7.10;99.90;;;;;;5094748;28;20040;-62
2022/04/19 04:35:30;;;;;;;13.70;8.93;;;7.10;99.90;;;;;;5093390;28;20044;-62
2022/04/19 04:37:55;;;;;;;15.23;8.68;;;7.10;99.90;;;;;;5075739;28;20503;-62
2022/04/19 04:40:21;;;;;;;11.98;8.23;;;7.00;99.90;;;;;;5094718;28;20093;-62
2022/04/19 04:42:47;;;;;;;13.80;8.45;;;7.10;99.90;;;;;;5094294;28;20040;-62
2022/04/19 04:45:12;;;;;;;12.00;8.65;;;7.10;99.90;;;;;;5075369;28;20036;-62
2022/04/19 04:50:22;;;;;;;13.23;8.00;;;7.00;99.90;;;;;;5093399;28;20079;-62
2022/04/19 04:52:49;;;;;;;12.45;9.00;;;7.00;99.90;;;;;;5093593;28;20080;-62
2022/04/19 04:55:15;;;;;;;13.50;9.18;;;7.00;99.90;;;;;;5093874;28;20069;-61
2022/04/19 04:57:41;;;;;;;13.15;9.60;;;7.00;99.90;;;;;;5093030;28;20044;-62
2022/04/19 05:00:07;;;;;;;18.80;10.88;;;7.00;99.90;;;;;;5091595;28;20074;-62
2022/04/19 05:02:32;;;;;;;18.65;11.50;;;7.00;99.90;;;;;;5092675;28;20040;-62
2022/04/19 05:04:58;;;;;;;15.20;10.52;;;7.00;99.90;;;;;;5092997;28;20043;-62
2022/04/19 05:07:24;;;;;;;14.80;9.10;;;7.00;99.90;;;;;;5093094;28;20602;-62
2022/04/19 05:09:49;;;;;;;16.60;9.25;;;7.00;99.90;;;;;;5091959;28;20052;-62
2022/04/19 05:12:15;;;;;;;14.32;9.10;;;7.00;99.90;;;;;;5092480;28;20060;-62
2022/04/19 05:14:40;;;;;;;19.33;8.93;;;7.10;99.90;;;;;;5093821;28;20076;-62
2022/04/19 05:17:06;;;;;;;14.20;9.65;;;7.10;99.90;;;;;;5092839;28;20048;-62
2022/04/19 05:19:32;;;;;;;15.13;8.80;;;7.10;99.90;;;;;;5074772;28;20042;-62
2022/04/19 05:21:57;;;;;;;13.32;9.10;;;7.10;99.90;;;;;;5093542;28;20093;-62
2022/04/19 05:24:23;;;;;;;12.75;8.88;;;7.20;99.90;;;;;;5092725;28;20069;-62
2022/04/19 05:26:49;;;;;;;14.25;9.48;;;7.20;99.90;;;;;;5091578;28;20093;-62
2022/04/19 05:29:14;;;;;;;15.35;9.43;;;7.20;99.90;;;;;;5075171;28;20074;-62
2022/04/19 05:31:40;;;;;;;15.63;9.85;;;7.40;99.90;;;;;;5093528;28;20040;-62
2022/04/19 05:34:06;;;;;;;15.27;9.35;;;7.30;99.90;;;;;;5092654;28;20040;-62
2022/04/19 05:36:31;;;;;;;15.65;9.65;;;7.40;99.90;;;;;;5093600;28;20043;-62
2022/04/19 05:38:57;;;;;;;18.85;11.35;;;7.50;99.90;;;;;;5093117;28;20050;-62
2022/04/19 05:41:23;;;;;;;17.77;11.38;;;7.50;99.90;;;;;;5108499;28;20075;-62
2022/04/19 05:43:49;;;;;;;17.15;11.05;;;7.60;99.90;;;;;;5093523;28;20485;-62
2022/04/19 05:46:17;;;;;;;18.33;11.75;;;7.70;99.90;;;;;;5092779;28;20079;-62
2022/04/19 05:48:43;;;;;;;18.90;12.10;;;7.80;99.90;;;;;;5092530;28;20047;-62
2022/04/19 05:51:09;;;;;;;16.98;11.40;;;8.40;99.90;;;;;;5093252;28;20412;-62
2022/04/19 05:53:34;;;;;;;25.05;15.57;;;8.40;99.90;;;;;;5109147;28;20044;-62
2022/04/19 05:56:00;;;;;;;29.55;17.98;;;8.50;99.90;;;;;;5091951;28;20036;-62
2022/04/19 05:58:25;;;;;;;33.70;21.80;;;8.20;99.90;;;;;;5092927;28;20114;-62
2022/04/19 06:00:51;;;;;;;37.90;23.75;;;8.60;99.90;;;;;;5092646;28;20047;-62
2022/04/19 06:06:01;;;;;;;34.58;22.35;;;8.80;99.90;;;;;;5092010;28;20187;-62
2022/04/19 06:08:26;;;;;;;37.53;21.92;;;8.50;99.90;;;;;;5090724;28;20048;-62
2022/04/19 06:10:52;;;;;;;43.03;22.40;;;8.50;99.90;;;;;;5107290;28;20119;-62
2022/04/19 06:13:18;;;;;;;30.85;20.80;;;8.60;99.90;;;;;;5091493;28;20059;-62
2022/04/19 06:15:43;;;;;;;38.88;23.70;;;8.70;99.90;;;;;;5091912;28;20071;-62
2022/04/19 06:18:09;;;;;;;43.03;26.13;;;8.80;99.90;;;;;;5088165;28;20040;-62
2022/04/19 06:20:34;;;;;;;44.58;25.58;;;8.90;99.90;;;;;;5088683;28;20080;-62
2022/04/19 06:23:00;;;;;;;33.10;19.38;;;9.00;99.90;;;;;;5087863;28;20537;-62
2022/04/19 06:25:26;;;;;;;26.48;16.23;;;9.00;99.90;;;;;;5090317;28;20066;-62
2022/04/19 06:27:56;;;;;;;26.95;16.02;;;9.10;99.90;;;;;;5089219;28;20046;-62
2022/04/19 06:30:22;;;;;;;24.70;18.02;;;9.20;99.90;;;;;;5104475;28;20128;-62
2022/04/19 06:32:47;;;;;;;25.35;15.98;;;9.60;99.90;;;;;;5105452;28;20079;-62
2022/04/19 06:35:13;;;;;;;25.65;17.48;;;9.40;99.90;;;;;;5089570;28;20040;-62
2022/04/19 06:37:38;;;;;;;32.38;16.20;;;9.40;99.90;;;;;;5088017;28;20548;-62
2022/04/19 06:40:06;;;;;;;27.15;16.92;;;9.50;99.90;;;;;;5088815;28;20051;-61
2022/04/19 06:42:32;;;;;;;25.77;15.57;;;9.60;99.90;;;;;;5088605;28;20516;-61
2022/04/19 06:44:58;;;;;;;21.95;13.52;;;9.70;99.90;;;;;;5088665;28;20040;-62
2022/04/19 06:47:25;;;;;;;21.55;12.40;;;9.60;99.90;;;;;;5086416;28;20529;-60
2022/04/19 06:49:57;;;;;;;23.23;12.45;;;;;;;;;;5067789;28;20063;-60
2022/04/19 06:52:23;;;;;;;21.48;13.27;;;;;;;;;;5067731;28;20124;-60
2022/04/19 06:54:49;;;;;;;24.90;13.77;;;10.00;99.90;;;;;;5084959;28;20532;-60
2022/04/19 06:57:15;;;;;;;20.98;12.13;;;10.40;99.90;;;;;;5089256;28;20127;-60
2022/04/19 06:59:40;;;;;;;18.65;11.43;;;10.30;99.90;;;;;;5088505;28;20075;-60
2022/04/19 07:02:06;;;;;;;17.15;10.35;;;10.30;99.90;;;;;;5088768;28;20121;-59
2022/04/19 07:04:32;;;;;;;17.85;10.05;;;10.50;99.90;;;;;;5088189;28;20036;-60
2022/04/19 07:06:58;;;;;;;12.27;7.97;;;10.50;99.90;;;;;;5087625;28;20040;-60
2022/04/19 07:09:24;;;;;;;12.38;8.60;;;10.50;99.90;;;;;;5086760;28;20056;-60
2022/04/19 07:11:50;;;;;;;11.80;7.65;;;10.60;99.90;;;;;;5085583;28;20143;-60
2022/04/19 07:14:16;;;;;;;14.23;8.23;;;10.70;99.90;;;;;;5088563;28;20121;-60
2022/04/19 07:16:41;;;;;;;15.13;8.88;;;10.80;99.90;;;;;;5088154;28;20049;-60
2022/04/19 07:19:07;;;;;;;14.63;8.43;;;10.70;99.90;;;;;;5088766;28;20043;-60
2022/04/19 07:26:55;;;;;;;15.57;8.70;;;11.00;99.90;;;;;;5087892;28;20075;-60
2022/04/19 07:29:22;;;;;;;14.48;9.27;;;12.50;99.90;;;;;;5104342;28;20100;-60
2022/04/19 07:31:52;;;;;;;13.00;8.57;;;11.30;99.90;;;;;;5078145;28;20040;-60
2022/04/19 07:34:17;;;;;;;14.43;9.32;;;11.30;99.90;;;;;;5099879;28;20043;-60
2022/04/19 07:36:43;;;;;;;14.93;9.45;;;11.40;99.90;;;;;;5092562;28;20047;-60
2022/04/19 07:39:10;;;;;;;15.13;8.82;;;11.50;99.90;;;;;;5107586;28;20424;-60
2022/04/19 07:41:39;;;;;;;14.38;9.98;;;11.60;99.90;;;;;;5106623;28;20048;-60
2022/04/19 07:44:08;;;;;;;12.57;8.52;;;;;;;;;;5095111;28;20039;-60
2022/04/19 07:46:34;;;;;;;16.02;8.85;;;;;;;;;;5086842;28;20044;-60
2022/04/19 07:49:00;;;;;;;15.05;8.85;;;12.20;99.90;;;;;;5092618;28;20499;-60
2022/04/19 07:51:26;;;;;;;18.40;9.05;;;12.20;99.90;;;;;;5090948;28;20067;-60
2022/04/19 07:53:52;;;;;;;16.48;9.30;;;12.30;99.90;;;;;;5089590;28;20051;-60
2022/04/19 07:56:18;;;;;;;13.10;8.48;;;12.40;99.90;;;;;;5108048;28;20044;-60
2022/04/19 07:58:47;;;;;;;12.63;7.28;;;12.50;99.90;;;;;;5090966;28;20370;-60
2022/04/19 08:01:16;;;;;;;13.85;9.15;;;12.60;99.90;;;;;;5093383;28;20055;-60
2022/04/19 08:03:42;;;;;;;13.93;8.48;;;12.60;99.90;;;;;;5094229;28;20048;-60
2022/04/19 08:06:08;;;;;;;13.75;9.30;;;12.70;99.90;;;;;;5073241;28;20043;-60
2022/04/19 08:08:35;;;;;;;14.60;8.02;;;12.80;99.90;;;;;;5107240;28;20060;-60
2022/04/19 08:11:00;;;;;;;12.77;7.20;;;12.90;99.90;;;;;;5090512;28;20578;-60
2022/04/19 08:13:26;;;;;;;13.68;8.52;;;13.10;99.90;;;;;;5091037;28;20159;-60
2022/04/19 08:15:52;;;;;;;11.10;7.38;;;13.30;99.90;;;;;;5100326;28;20081;-60
2022/04/19 08:18:18;;;;;;;12.18;7.35;;;13.40;99.90;;;;;;5091235;28;20039;-60
2022/04/19 08:20:45;;;;;;;12.27;7.72;;;13.60;99.90;;;;;;5090507;28;20052;-60
2022/04/19 08:23:11;;;;;;;10.73;6.43;;;13.50;99.90;;;;;;5090558;28;20044;-60
2022/04/19 08:25:38;;;;;;;11.15;6.18;;;13.60;99.90;;;;;;5104768;28;20058;-60
2022/04/19 08:28:05;;;;;;;9.73;6.20;;;13.70;99.90;;;;;;5096859;28;20047;-60
2022/04/19 08:30:31;;;;;;;7.15;4.38;;;13.80;99.90;;;;;;5090355;28;20542;-60
2022/04/19 08:32:57;;;;;;;6.70;4.07;;;13.90;99.90;;;;;;5093460;28;20051;-60
2022/04/19 08:35:23;;;;;;;8.98;4.22;;;14.00;99.90;;;;;;5090407;28;20131;-60
2022/04/19 08:37:49;;;;;;;10.27;5.07;;;14.00;99.90;;;;;;5091367;28;20133;-60
2022/04/19 08:40:16;;;;;;;16.10;5.18;;;14.20;99.90;;;;;;5101786;28;20031;-60
2022/04/19 08:42:43;;;;;;;8.85;4.85;;;14.10;99.90;;;;;;5093840;27;20036;-60
2022/04/19 08:45:11;;;;;;;8.88;4.88;;;14.30;99.90;;;;;;5091388;28;20047;-60
2022/04/19 08:47:42;;;;;;;8.55;4.80;;;14.40;99.90;;;;;;5091276;28;20131;-60
2022/04/19 08:50:10;;;;;;;9.15;3.83;;;14.50;99.90;;;;;;5095300;28;20114;-60
2022/04/19 08:52:36;;;;;;;8.25;4.30;;;14.60;99.90;;;;;;5091584;28;20036;-60
2022/04/19 08:57:48;;;;;;;7.30;3.97;;;14.70;98.20;;;;;;5100012;28;20048;-60
2022/04/19 09:00:15;;;;;;;6.60;3.75;;;14.70;97.90;;;;;;5093032;28;20093;-61
2022/04/19 09:02:41;;;;;;;6.50;2.63;;;14.80;97.70;;;;;;5092384;28;20072;-60
2022/04/19 09:05:14;;;;;;;7.70;3.58;;;14.80;96.40;;;;;;5093350;28;20071;-61
2022/04/19 09:07:40;;;;;;;5.88;2.85;;;14.90;94.70;;;;;;5092191;28;20537;-60
2022/04/19 09:10:07;;;;;;;7.03;3.20;;;14.90;94.60;;;;;;5093449;28;20052;-60
2022/04/19 09:12:33;;;;;;;7.28;3.92;;;14.90;93.70;;;;;;5092631;28;20071;-60
2022/04/19 09:15:05;;;;;;;8.68;4.43;;;14.90;94.60;;;;;;5093089;28;20067;-61
2022/04/19 09:17:42;;;;;;;7.18;4.50;;;15.00;95.30;;;;;;5091634;28;20062;-60
2022/04/19 09:20:19;;;;;;;7.43;3.72;;;15.10;95.40;;;;;;5092474;28;20383;-61
2022/04/19 09:22:48;;;;;;;4.78;2.45;;;15.10;94.70;;;;;;5092504;28;20116;-61
2022/04/19 09:25:24;;;;;;;5.88;2.70;;;15.30;99.90;;;;;;5089624;28;20476;-60
2022/04/19 09:27:51;;;;;;;5.80;2.63;;;15.00;92.20;;;;;;5090433;28;20043;-60
2022/04/19 09:30:24;;;;;;;6.55;2.30;;;15.00;89.90;;;;;;5093154;28;20081;-60
2022/04/19 09:33:09;;;;;;;5.82;2.45;;;15.00;89.10;;;;;;5091736;28;20047;-60
2022/04/19 09:35:53;;;;;;;4.03;1.98;;;15.00;87.30;;;;;;5091046;28;20083;-61
2022/04/19 09:38:39;;;;;;;5.43;2.45;;;14.90;87.20;;;;;;5074250;28;20054;-60
2022/04/19 09:41:32;;;;;;;6.93;2.80;;;14.80;90.00;;;;;;5086486;28;20044;-60
2022/04/19 09:44:05;;;;;;;5.43;2.45;;;14.90;90.70;;;;;;5089348;28;20453;-60
2022/04/19 09:46:31;;;;;;;5.00;1.70;;;15.00;85.10;;;;;;5087541;28;20056;-60
2022/04/19 09:48:57;;;;;;;4.07;1.75;;;15.00;81.60;;;;;;5088441;28;20051;-60
2022/04/19 09:51:30;;;;;;;4.90;1.88;;;15.00;79.70;;;;;;5088541;28;20472;-60
2022/04/19 09:53:56;;;;;;;4.15;1.50;;;15.00;78.00;;;;;;5089147;28;20055;-60
2022/04/19 09:56:22;;;;;;;3.65;1.20;;;15.10;77.10;;;;;;5090189;28;20381;-60
2022/04/19 09:58:50;;;;;;;6.28;1.45;;;15.20;76.30;;;;;;5088360;28;20129;-60
2022/04/19 10:09:36;;;;;;;4.85;2.20;;;15.40;73.10;;;;;;5087789;28;20056;-60
2022/04/19 10:12:07;;;;;;;4.35;1.73;;;15.50;71.50;;;;;;5088306;28;20496;-60
2022/04/19 10:14:34;;;;;;;3.63;1.75;;;15.50;70.50;;;;;;5105406;28;20119;-60
2022/04/19 10:17:02;;;;;;;3.83;1.50;;;15.50;86.80;;;;;;5072385;28;20050;-60
2022/04/19 10:19:29;;;;;;;4.15;1.50;;;15.30;88.40;;;;;;5090637;28;20366;-60
2022/04/19 10:21:58;;;;;;;4.22;1.30;;;15.60;87.40;;;;;;5089570;28;20048;-60
2022/04/19 10:24:27;;;;;;;3.05;1.30;;;15.70;99.90;;;;;;5088345;28;20047;-60
2022/04/19 10:26:53;;;;;;;5.50;1.90;;;15.90;99.90;;;;;;5083639;28;20044;-60
2022/04/19 10:29:28;;;;;;;4.82;1.45;;;15.80;98.60;;;;;;5088035;28;20480;-60
2022/04/19 10:31:54;;;;;;;5.75;1.80;;;;;;;;;;5087039;28;20044;-60
2022/04/19 10:34:28;;;;;;;5.63;2.17;;;15.70;88.30;;;;;;5087245;28;20040;-60
2022/04/19 10:36:57;;;;;;;3.45;1.73;;;;;;;;;;5087039;28;20048;-60
2022/04/19 10:39:25;;;;;;;3.88;2.00;;;15.90;92.30;;;;;;5091698;28;20044;-60
2022/04/19 10:42:01;;;;;;;4.18;2.00;;;15.90;90.30;;;;;;5088169;28;20469;-60
2022/04/19 10:44:31;;;;;;;4.85;2.17;;;15.90;92.80;;;;;;5100317;28;20082;-60
2022/04/19 10:47:13;;;;;;;6.10;2.15;;;16.00;92.00;;;;;;5105650;28;20043;-60
2022/04/19 10:49:57;;;;;;;5.88;2.45;;;16.60;92.40;;;;;;5095350;28;20391;-60
2022/04/19 10:52:44;;;;;;;18.55;2.88;;;16.00;99.90;;;;;;5094730;28;20071;-60
2022/04/19 10:55:10;;;;;;;5.60;2.05;;;;;;;;;;5080723;28;20043;-60
2022/04/19 11:00:42;;;;;;;4.65;2.35;;;;;;;;;;5088449;28;20054;-60
2022/04/19 11:03:10;;;;;;;5.32;2.35;;;;;;;;;;5090053;28;20560;-60
2022/04/19 11:05:41;;;;;;;5.50;2.08;;;16.40;99.90;;;;;;5087519;28;20044;-59
2022/04/19 11:08:24;;;;;;;6.63;2.60;;;16.50;99.90;;;;;;5090694;28;20063;-60
2022/04/19 11:14:34;;;;;;;5.47;2.22;;;16.30;99.90;;;;;;5091715;28;20047;-61
2022/04/19 11:17:28;;;;;;;6.32;2.65;;;16.60;88.10;;;;;;5090191;28;20059;-61
2022/04/19 11:19:57;;;;;;;3.85;1.63;;;16.40;92.00;;;;;;5089420;28;20485;-61
2022/04/19 11:22:29;;;;;;;6.25;2.28;;;16.40;84.40;;;;;;5090563;28;20040;-61
2022/04/19 11:25:07;;;;;;;5.63;2.13;;;16.70;93.40;;;;;;5091020;28;20488;-60
2022/04/19 11:27:54;;;;;;;5.22;1.92;;;16.30;81.90;;;;;;5092091;28;20032;-60
2022/04/19 11:30:23;;;;;;;6.55;2.28;;;;;;;;;;5092302;28;20094;-60
2022/04/19 11:32:58;;;;;;;7.00;2.40;;;16.50;80.00;;;;;;5089360;28;20055;-60
2022/04/19 11:35:24;;;;;;;5.88;2.47;;;;;;;;;;5091172;28;20036;-61
2022/04/19 11:37:50;;;;;;;4.70;2.33;;;;;;;;;;5074382;28;20048;-60
2022/04/19 11:48:44;;;;;;;3.97;2.17;;;16.80;81.40;;;;;;5086971;28;20404;-60
2022/04/19 11:51:12;;;;;;;3.75;1.92;;;16.60;70.70;;;;;;5070517;28;20080;-60
2022/04/19 11:53:38;;;;;;;5.25;2.13;;;;;;;;;;5070996;28;20047;-60
2022/04/19 11:56:04;;;;;;;6.15;2.78;;;16.80;99.70;;;;;;5069977;28;20098;-60
2022/04/19 11:58:31;;;;;;;5.00;2.75;;;;;;;;;;5071023;28;20037;-60
2022/04/19 12:01:01;;;;;;;4.55;1.88;;;16.30;99.60;;;;;;5089047;28;20516;-60
2022/04/19 12:03:37;;;;;;;6.80;2.83;;;16.70;99.90;;;;;;5091943;28;20044;-60
2022/04/19 12:06:08;;;;;;;7.32;2.90;;;16.70;80.40;;;;;;5091859;28;20426;-60
2022/04/19 12:08:40;;;;;;;5.75;2.50;;;17.00;98.20;;;;;;5091322;28;20044;-60
2022/04/19 12:11:10;;;;;;;6.78;3.25;;;16.30;97.10;;;;;;5093548;28;20055;-60
2022/04/19 12:13:37;;;;;;;5.65;3.13;;;16.80;75.60;;;;;;5095258;28;20400;-59
2022/04/19 12:16:04;;;;;;;5.82;2.70;;;16.90;75.60;;;;;;5093401;28;20035;-62
2022/04/19 12:18:38;;;;;;;5.97;2.72;;;16.90;69.90;;;;;;5077216;28;20040;-59
2022/04/19 12:21:06;;;;;;;8.13;2.72;;;17.00;74.20;;;;;;5093070;28;20068;-60
2022/04/19 12:23:34;;;;;;;6.05;2.75;;;16.90;69.40;;;;;;5095044;28;20032;-59
2022/04/19 12:26:07;;;;;;;6.35;3.17;;;16.90;69.30;;;;;;5094830;28;20550;-58
2022/04/19 12:28:39;;;;;;;8.05;3.00;;;17.00;69.20;;;;;;5094254;28;20028;-60
2022/04/19 12:31:05;;;;;;;4.93;2.95;;;16.60;95.20;;;;;;5093024;28;20044;-58
2022/04/19 12:33:31;;;;;;;6.57;3.13;;;17.00;95.00;;;;;;5092284;28;20450;-59
2022/04/19 12:35:57;;;;;;;7.00;3.78;;;16.80;95.60;;;;;;5094322;28;20495;-60
2022/04/19 12:38:31;;;;;;;5.20;3.35;;;16.80;73.70;;;;;;5094579;28;20118;-60
2022/04/19 12:40:58;;;;;;;6.97;3.90;;;17.00;96.40;;;;;;5094636;28;20397;-60
2022/04/19 12:43:47;;;;;;;5.03;3.03;;;17.50;74.80;;;;;;5092631;28;20051;-59
2022/04/19 12:46:14;;;;;;;7.47;3.72;;;17.30;70.30;;;;;;5074424;28;20055;-59
2022/04/19 12:48:50;;;;;;;6.88;3.92;;;17.20;70.00;;;;;;5072977;28;20051;-58
2022/04/19 12:51:22;;;;;;;5.13;2.88;;;17.20;70.30;;;;;;5088425;28;20152;-61
2022/04/19 12:54:01;;;;;;;9.70;4.60;;;17.30;75.90;;;;;;5094162;28;20101;-61
2022/04/19 12:56:27;;;;;;;7.72;3.03;;;17.40;69.50;;;;;;5093912;28;20040;-60
2022/04/19 12:58:52;;;;;;;6.10;3.22;;;17.80;80.70;;;;;;5092630;28;20100;-60
2022/04/19 13:01:18;;;;;;;6.60;3.28;;;;;;;;;;5093181;28;20036;-61
2022/04/19 13:03:44;;;;;;;8.27;3.15;;;17.60;99.90;;;;;;5092015;28;20518;-58
2022/04/19 13:14:23;;;;;;;4.43;2.33;;;17.80;99.90;;;;;;5093099;28;20132;-59
2022/04/19 13:16:48;;;;;;;7.78;3.00;;;17.80;81.00;;;;;;5093138;28;20114;-60
2022/04/19 13:19:14;;;;;;;7.03;2.65;;;17.70;67.00;;;;;;5091554;28;20040;-60
2022/04/19 13:21:40;;;;;;;6.82;2.80;;;17.80;67.00;;;;;;5091736;28;20047;-59
2022/04/19 13:24:06;;;;;;;7.65;2.65;;;17.80;67.40;;;;;;5095513;28;20416;-61
2022/04/19 13:26:34;;;;;;;4.18;2.15;;;17.70;68.10;;;;;;5071089;28;20459;-59
2022/04/19 13:29:00;;;;;;;4.53;2.17;;;17.70;66.70;;;;;;5089576;28;20047;-60
2022/04/19 13:31:25;;;;;;;4.72;2.03;;;17.60;97.90;;;;;;5087221;28;20040;-59
2022/04/19 13:33:51;;;;;;;4.90;2.60;;;;;;;;;;5088989;28;20052;-60
2022/04/19 13:36:17;;;;;;;3.90;1.75;;;;;;;;;;5089320;28;20043;-59
2022/04/19 13:38:44;;;;;;;5.70;2.72;;;;;;;;;;5089855;28;20412;-59
2022/04/19 13:41:10;;;;;;;5.28;2.80;;;;;;;;;;5090617;28;20044;-60
2022/04/19 13:43:40;;;;;;;4.97;2.30;;;;;;;;;;5088936;28;20048;-60
2022/04/19 13:46:06;;;;;;;4.78;2.42;;;17.80;71.80;;;;;;5088403;28;20126;-58
2022/04/19 13:48:33;;;;;;;4.63;2.58;;;17.80;65.40;;;;;;5089629;28;20043;-59
2022/04/19 13:50:59;;;;;;;5.25;2.20;;;17.80;65.30;;;;;;5089373;28;20047;-59
2022/04/19 13:53:25;;;;;;;6.45;3.13;;;17.90;65.10;;;;;;5089802;28;20040;-60
2022/04/19 13:55:52;;;;;;;6.03;2.60;;;;;;;;;;5088080;28;20440;-60