Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:31;;;;;;;8.30;6.32;;;12.80;99.90;;;;;;6199295;23;20178;-79
2021/09/21 00:03:58;;;;;;;9.70;6.68;;;12.90;99.90;;;;;;6195477;23;20185;-79
2021/09/21 00:06:26;;;;;;;7.35;5.88;;;12.90;99.90;;;;;;6196124;23;20182;-81
2021/09/21 00:08:56;;;;;;;7.80;6.03;;;12.90;99.90;;;;;;6196244;23;20206;-79
2021/09/21 00:11:23;;;;;;;6.97;6.28;;;13.00;99.90;;;;;;6198608;23;20175;-79
2021/09/21 00:13:50;;;;;;;8.43;6.53;;;13.00;99.90;;;;;;6195451;23;20179;-80
2021/09/21 00:16:17;;;;;;;7.60;6.72;;;13.00;99.90;;;;;;6197090;23;20522;-79
2021/09/21 00:18:45;;;;;;;7.07;5.15;;;13.00;99.90;;;;;;6196142;23;20203;-81
2021/09/21 00:21:12;;;;;;;8.10;6.82;;;12.90;99.90;;;;;;6194639;23;20182;-79
2021/09/21 00:23:40;;;;;;;8.45;5.90;;;12.90;99.90;;;;;;6198177;23;20181;-78
2021/09/21 00:26:08;;;;;;;7.60;5.63;;;12.80;99.90;;;;;;6197231;23;20185;-81
2021/09/21 00:28:35;;;;;;;7.95;6.15;;;12.90;99.90;;;;;;6198873;23;20212;-79
2021/09/21 00:31:08;;;;;;;26.00;8.85;;;12.90;99.90;;;;;;6198500;23;20187;-78
2021/09/21 00:33:46;;;;;;;14.30;7.20;;;12.90;99.90;;;;;;6198262;23;20178;-78
2021/09/21 00:36:14;;;;;;;10.05;7.93;;;12.90;99.90;;;;;;6195594;23;20163;-80
2021/09/21 00:38:42;;;;;;;7.07;5.72;;;12.90;99.90;;;;;;6196895;23;20290;-81
2021/09/21 00:41:10;;;;;;;8.48;6.40;;;12.90;99.90;;;;;;6195627;23;20254;-81
2021/09/21 00:43:38;;;;;;;8.05;6.40;;;13.00;99.90;;;;;;6196801;23;20179;-80
2021/09/21 00:46:05;;;;;;;9.00;6.50;;;13.00;99.90;;;;;;6197752;23;20190;-80
2021/09/21 00:48:32;;;;;;;8.85;6.93;;;13.00;99.90;;;;;;6197939;23;20228;-80
2021/09/21 00:51:00;;;;;;;9.40;6.90;;;13.00;99.90;;;;;;6197361;23;20186;-79
2021/09/21 00:53:28;;;;;;;9.05;6.95;;;12.90;99.90;;;;;;6197635;23;20206;-80
2021/09/21 00:55:56;;;;;;;9.02;6.28;;;12.90;99.90;;;;;;6196631;23;20174;-80
2021/09/21 00:58:24;;;;;;;8.80;7.00;;;12.90;99.90;;;;;;6198120;23;20198;-80
2021/09/21 01:00:52;;;;;;;8.98;6.85;;;12.90;99.90;;;;;;6199066;23;20177;-79
2021/09/21 01:03:19;;;;;;;9.93;6.78;;;12.90;99.90;;;;;;6199536;23;20190;-80
2021/09/21 01:05:46;;;;;;;12.48;7.70;;;12.90;99.90;;;;;;6197909;23;20175;-80
2021/09/21 01:08:13;;;;;;;10.40;7.00;;;12.90;99.90;;;;;;6195329;23;20214;-79
2021/09/21 01:10:40;;;;;;;9.32;7.90;;;12.80;99.90;;;;;;6209880;23;20184;-79
2021/09/21 01:13:07;;;;;;;10.27;7.90;;;12.70;99.90;;;;;;6214025;23;20171;-78
2021/09/21 01:15:36;;;;;;;10.43;8.05;;;12.70;99.90;;;;;;6214749;23;20169;-79
2021/09/21 01:18:03;;;;;;;10.68;7.60;;;12.60;99.90;;;;;;6214500;23;20200;-79
2021/09/21 01:20:30;;;;;;;9.52;8.25;;;12.60;99.90;;;;;;6214190;23;20163;-80
2021/09/21 01:23:03;;;;;;;11.77;6.80;;;12.60;99.90;;;;;;6214369;23;20262;-79
2021/09/21 01:25:30;;;;;;;9.32;6.70;;;12.50;99.90;;;;;;6214613;23;20151;-79
2021/09/21 01:27:57;;;;;;;9.05;6.13;;;12.50;99.90;;;;;;6214628;23;20249;-79
2021/09/21 01:30:24;;;;;;;10.10;7.55;;;12.50;99.90;;;;;;6214518;23;20166;-79
2021/09/21 01:32:51;;;;;;;10.82;6.38;;;12.50;99.90;;;;;;6214438;23;20216;-79
2021/09/21 01:35:19;;;;;;;7.90;7.10;;;12.50;99.90;;;;;;6211950;23;20209;-79
2021/09/21 01:37:51;;;;;;;11.15;8.00;;;12.50;99.90;;;;;;6207319;23;20166;-79
2021/09/21 01:40:19;;;;;;;17.88;7.32;;;12.50;99.90;;;;;;6201297;23;20169;-79
2021/09/21 01:42:48;;;;;;;9.10;7.90;;;12.50;99.90;;;;;;6198676;23;20181;-79
2021/09/21 01:45:17;;;;;;;9.10;7.03;;;12.40;99.90;;;;;;6197141;23;20181;-80
2021/09/21 01:47:45;;;;;;;19.80;7.45;;;12.40;99.90;;;;;;6196563;23;20181;-79
2021/09/21 01:50:23;;;;;;;9.25;6.95;;;12.40;99.90;;;;;;6196362;23;20205;-78
2021/09/21 01:53:00;;;;;;;9.55;7.20;;;12.40;99.90;;;;;;6195571;23;20222;-80
2021/09/21 01:58:46;;;;;;;11.55;7.75;;;12.50;99.90;;;;;;6170799;23;20202;-81
2021/09/21 02:01:08;;;;;;;10.38;7.30;;;12.50;99.90;;;;;;6195888;23;20187;-78
2021/09/21 02:03:35;;;;;;;12.10;7.40;;;12.40;99.90;;;;;;6196064;23;20188;-80
2021/09/21 02:06:05;;;;;;;9.43;7.72;;;12.50;99.90;;;;;;6196734;23;20253;-79
2021/09/21 02:08:32;;;;;;;12.18;9.02;;;12.50;99.90;;;;;;6196077;23;20197;-80
2021/09/21 02:11:01;;;;;;;14.02;9.05;;;12.50;99.90;;;;;;6196148;23;20189;-79
2021/09/21 02:13:28;;;;;;;13.25;8.57;;;12.50;99.90;;;;;;6195464;23;20501;-77
2021/09/21 02:15:56;;;;;;;14.40;9.15;;;12.50;99.90;;;;;;6196448;23;20566;-80
2021/09/21 02:18:24;;;;;;;12.65;8.55;;;12.50;99.90;;;;;;6196020;23;20207;-80
2021/09/21 02:20:51;;;;;;;11.50;8.13;;;12.60;99.90;;;;;;6196055;23;20257;-79
2021/09/21 02:23:18;;;;;;;8.90;7.65;;;12.60;99.90;;;;;;6196343;23;20185;-79
2021/09/21 02:25:45;;;;;;;12.82;8.60;;;12.60;99.90;;;;;;6195305;23;20185;-78
2021/09/21 02:28:14;;;;;;;12.90;8.55;;;12.60;99.90;;;;;;6195049;23;20198;-79
2021/09/21 02:30:41;;;;;;;9.35;8.38;;;12.50;99.90;;;;;;6199920;23;20205;-79
2021/09/21 02:33:09;;;;;;;9.13;7.85;;;12.50;99.90;;;;;;6196673;23;20501;-79
2021/09/21 02:35:36;;;;;;;11.90;9.50;;;12.50;99.90;;;;;;6196464;23;20183;-79
2021/09/21 02:38:04;;;;;;;10.98;9.18;;;12.50;99.90;;;;;;6195146;23;20747;-78
2021/09/21 02:40:31;;;;;;;9.25;8.15;;;12.40;99.90;;;;;;6196453;23;20229;-80
2021/09/21 02:42:58;;;;;;;9.20;8.13;;;12.40;99.90;;;;;;6195679;23;20261;-80
2021/09/21 02:45:27;;;;;;;11.48;8.65;;;12.40;99.90;;;;;;6195463;23;20173;-79
2021/09/21 02:47:54;;;;;;;11.10;8.95;;;12.30;99.90;;;;;;6195108;23;20182;-79
2021/09/21 02:50:21;;;;;;;10.30;9.00;;;12.40;99.90;;;;;;6195354;23;20197;-80
2021/09/21 02:52:48;;;;;;;11.05;9.48;;;12.40;99.90;;;;;;6196185;23;20357;-79
2021/09/21 02:55:15;;;;;;;12.63;8.65;;;12.30;99.90;;;;;;6194802;23;20174;-79
2021/09/21 02:57:42;;;;;;;10.88;8.25;;;12.30;99.90;;;;;;6195477;23;20508;-79
2021/09/21 03:00:11;;;;;;;10.80;7.75;;;12.40;99.90;;;;;;6194327;23;20174;-78
2021/09/21 03:02:42;;;;;;;11.82;9.38;;;12.40;99.90;;;;;;6192349;23;20180;-78
2021/09/21 03:05:13;;;;;;;13.40;8.77;;;12.40;99.90;;;;;;6194286;23;20655;-79
2021/09/21 03:07:43;;;;;;;11.23;9.20;;;12.40;99.90;;;;;;6195918;23;20167;-79
2021/09/21 03:10:19;;;;;;;13.77;8.85;;;12.40;99.90;;;;;;6195710;23;20177;-79
2021/09/21 03:18:18;;;;;;;12.25;8.50;;;12.40;99.90;;;;;;6212276;23;20214;-79
2021/09/21 03:20:45;;;;;;;11.15;9.55;;;12.40;99.90;;;;;;6213807;23;20205;-78
2021/09/21 03:23:12;;;;;;;11.13;8.85;;;12.30;99.90;;;;;;6213832;23;20170;-79
2021/09/21 03:25:39;;;;;;;11.65;8.20;;;12.40;99.90;;;;;;6213839;23;20163;-78
2021/09/21 03:28:07;;;;;;;8.90;7.75;;;12.40;99.90;;;;;;6213662;23;20192;-78
2021/09/21 03:30:34;;;;;;;9.10;7.75;;;12.40;99.90;;;;;;6212511;23;20184;-79
2021/09/21 03:33:01;;;;;;;11.20;8.38;;;12.40;99.90;;;;;;6209605;23;20221;-78
2021/09/21 03:35:30;;;;;;;9.57;8.25;;;12.50;99.90;;;;;;6197465;23;20196;-78
2021/09/21 03:37:58;;;;;;;7.75;6.90;;;12.50;99.90;;;;;;6194910;23;20258;-78
2021/09/21 03:40:25;;;;;;;12.45;9.30;;;12.60;99.90;;;;;;6192980;23;20157;-80
2021/09/21 03:42:52;;;;;;;9.25;7.10;;;12.60;99.90;;;;;;6195226;23;20204;-78
2021/09/21 03:45:19;;;;;;;8.98;7.15;;;12.60;99.90;;;;;;6194379;23;20189;-81
2021/09/21 03:47:47;;;;;;;10.25;7.93;;;12.60;99.90;;;;;;6195403;23;20174;-79
2021/09/21 03:50:14;;;;;;;9.65;7.07;;;12.60;99.90;;;;;;6195527;23;20199;-80
2021/09/21 03:52:42;;;;;;;9.82;7.32;;;12.60;99.90;;;;;;6194962;23;20174;-80
2021/09/21 03:55:10;;;;;;;7.97;6.82;;;12.70;99.90;;;;;;6195269;23;20220;-81
2021/09/21 03:57:37;;;;;;;8.60;7.13;;;12.70;99.90;;;;;;6194829;23;20187;-80
2021/09/21 04:00:05;;;;;;;6.35;5.75;;;12.70;99.90;;;;;;6194423;23;20637;-80
2021/09/21 04:02:32;;;;;;;8.10;7.15;;;12.70;99.90;;;;;;6194858;23;20161;-80
2021/09/21 04:04:59;;;;;;;7.97;6.20;;;12.70;99.90;;;;;;6194950;23;20258;-79
2021/09/21 04:07:27;;;;;;;8.77;6.72;;;12.70;99.90;;;;;;6194658;23;20200;-79
2021/09/21 04:09:55;;;;;;;10.50;6.80;;;12.80;99.90;;;;;;6193917;23;20279;-80
2021/09/21 04:12:22;;;;;;;7.53;6.43;;;12.80;99.90;;;;;;6193515;23;20163;-79
2021/09/21 04:14:49;;;;;;;6.50;5.90;;;12.70;99.90;;;;;;6193867;23;20179;-79
2021/09/21 04:17:18;;;;;;;7.68;6.38;;;12.70;99.90;;;;;;6204634;23;20182;-78
2021/09/21 04:19:45;;;;;;;8.10;6.65;;;12.70;99.90;;;;;;6213279;23;20198;-78
2021/09/21 04:22:12;;;;;;;8.82;6.00;;;12.70;99.90;;;;;;6214012;23;20156;-78
2021/09/21 04:24:39;;;;;;;7.20;6.50;;;12.70;99.90;;;;;;6214423;23;20201;-79
2021/09/21 04:27:08;;;;;;;9.75;7.45;;;12.70;99.90;;;;;;6214098;23;20207;-78
2021/09/21 04:29:35;;;;;;;9.70;7.45;;;12.70;99.90;;;;;;6214393;23;20243;-77
2021/09/21 04:32:07;;;;;;;8.93;7.03;;;12.70;99.90;;;;;;6214696;23;20233;-79
2021/09/21 04:34:34;;;;;;;10.43;7.22;;;12.60;99.90;;;;;;6213191;23;20199;-79
2021/09/21 04:37:03;;;;;;;8.27;7.28;;;12.70;99.90;;;;;;6213643;23;20181;-77
2021/09/21 04:39:30;;;;;;;10.95;7.40;;;12.70;99.90;;;;;;6214405;23;20189;-79
2021/09/21 04:41:58;;;;;;;8.52;7.28;;;12.60;99.90;;;;;;6214274;23;20178;-77
2021/09/21 04:44:26;;;;;;;9.88;6.40;;;12.60;99.90;;;;;;6214131;23;20230;-77
2021/09/21 04:46:53;;;;;;;14.63;9.23;;;12.60;99.90;;;;;;6213282;23;20171;-78
2021/09/21 04:49:20;;;;;;;8.70;7.78;;;12.60;99.90;;;;;;6214405;23;20210;-78
2021/09/21 04:51:48;;;;;;;12.60;7.75;;;12.50;99.90;;;;;;6210488;23;20166;-80
2021/09/21 04:54:15;;;;;;;10.02;7.70;;;12.50;99.90;;;;;;6204264;23;20209;-79
2021/09/21 04:56:42;;;;;;;9.27;8.00;;;12.50;99.90;;;;;;6204606;23;20183;-79
2021/09/21 04:59:09;;;;;;;9.52;7.15;;;12.50;99.90;;;;;;6203084;23;20230;-81
2021/09/21 05:01:38;;;;;;;10.73;7.70;;;12.50;99.90;;;;;;6199971;23;20225;-82
2021/09/21 05:04:05;;;;;;;10.38;8.57;;;12.50;99.90;;;;;;6198698;23;20183;-80
2021/09/21 05:06:32;;;;;;;9.75;7.97;;;12.50;99.90;;;;;;6198277;23;20499;-80
2021/09/21 05:08:59;;;;;;;10.55;7.53;;;12.60;99.90;;;;;;6196436;23;20200;-80
2021/09/21 05:11:26;;;;;;;9.15;6.88;;;12.70;99.90;;;;;;6196237;23;20216;-80
2021/09/21 05:13:54;;;;;;;9.63;7.97;;;12.80;99.90;;;;;;6199996;23;20178;-81
2021/09/21 05:16:21;;;;;;;10.30;6.97;;;12.90;99.90;;;;;;6197997;23;20576;-81
2021/09/21 05:18:49;;;;;;;7.85;7.05;;;12.90;99.90;;;;;;6196524;23;20219;-82
2021/09/21 05:21:16;;;;;;;7.95;6.57;;;12.90;99.90;;;;;;6197964;23;20258;-82
2021/09/21 05:23:43;;;;;;;12.45;7.68;;;12.90;99.90;;;;;;6197971;23;20189;-82
2021/09/21 05:26:11;;;;;;;10.43;7.18;;;12.80;99.90;;;;;;6199199;23;20176;-83
2021/09/21 05:28:38;;;;;;;10.95;7.07;;;12.70;99.90;;;;;;6199093;23;20286;-81
2021/09/21 05:31:05;;;;;;;11.35;7.60;;;12.70;99.90;;;;;;6196686;23;20234;-81
2021/09/21 05:33:32;;;;;;;8.90;7.47;;;12.60;99.90;;;;;;6198021;23;20622;-81
2021/09/21 05:36:01;;;;;;;8.25;7.28;;;12.60;99.90;;;;;;6196014;23;20273;-79
2021/09/21 05:38:29;;;;;;;17.85;9.95;;;12.60;99.90;;;;;;6199328;23;20688;-82
2021/09/21 05:40:56;;;;;;;9.52;6.55;;;12.50;99.90;;;;;;6199316;23;20174;-82
2021/09/21 05:43:23;;;;;;;10.65;8.05;;;12.50;99.90;;;;;;6204424;23;20519;-81
2021/09/21 05:45:50;;;;;;;11.25;6.82;;;12.60;99.90;;;;;;6202937;23;20514;-82
2021/09/21 05:48:18;;;;;;;8.30;7.25;;;12.60;99.90;;;;;;6207330;23;20207;-80
2021/09/21 05:50:45;;;;;;;10.18;7.85;;;12.60;99.90;;;;;;6206356;23;20221;-82
2021/09/21 05:53:14;;;;;;;12.35;7.68;;;12.60;99.90;;;;;;6205260;23;20183;-84
2021/09/21 05:55:41;;;;;;;18.55;7.55;;;12.70;99.90;;;;;;6206919;23;20227;-83
2021/09/21 05:58:09;;;;;;;10.30;6.93;;;12.70;99.90;;;;;;6208533;23;20193;-80
2021/09/21 06:00:37;;;;;;;10.13;8.20;;;12.70;99.90;;;;;;6214311;23;20179;-79
2021/09/21 06:03:05;;;;;;;8.57;7.25;;;12.90;99.90;;;;;;6213726;23;20294;-79
2021/09/21 06:05:32;;;;;;;8.85;7.20;;;12.90;99.90;;;;;;6213511;23;20178;-80
2021/09/21 06:07:59;;;;;;;9.93;7.38;;;13.10;99.90;;;;;;6211652;23;20202;-81
2021/09/21 06:10:29;;;;;;;8.07;6.70;;;13.10;99.90;;;;;;6205563;23;20195;-81
2021/09/21 06:12:57;;;;;;;15.00;7.95;;;13.20;99.90;;;;;;6203915;23;20234;-82
2021/09/21 06:15:33;;;;;;;9.93;7.30;;;13.30;99.90;;;;;;6203647;23;20261;-86
2021/09/21 06:18:00;;;;;;;7.65;6.63;;;13.30;99.90;;;;;;6197225;23;20267;-85
2021/09/21 06:20:27;;;;;;;10.30;7.65;;;13.40;99.90;;;;;;6195415;23;20212;-82
2021/09/21 06:22:54;;;;;;;12.38;7.15;;;13.50;99.90;;;;;;6198156;23;20160;-85
2021/09/21 06:25:22;;;;;;;8.98;6.85;;;13.50;99.90;;;;;;6199878;23;20160;-83
2021/09/21 06:27:50;;;;;;;11.10;6.95;;;13.50;99.90;;;;;;6201648;23;20188;-82
2021/09/21 06:30:18;;;;;;;7.80;6.70;;;13.50;99.90;;;;;;6199275;23;20251;-82
2021/09/21 06:32:46;;;;;;;9.55;7.30;;;13.50;99.90;;;;;;6202346;23;20224;-80
2021/09/21 06:35:13;;;;;;;9.52;7.75;;;13.50;99.90;;;;;;6199385;23;20199;-79
2021/09/21 06:37:41;;;;;;;10.25;8.18;;;13.60;99.90;;;;;;6200660;23;20662;-81
2021/09/21 06:40:10;;;;;;;8.30;7.32;;;13.60;99.90;;;;;;6198031;23;20608;-81
2021/09/21 06:42:41;;;;;;;14.75;9.63;;;13.60;99.90;;;;;;6202712;23;20235;-82
2021/09/21 06:45:12;;;;;;;12.25;7.35;;;13.70;99.90;;;;;;6210959;23;20235;-78
2021/09/21 06:47:39;;;;;;;9.68;6.90;;;13.60;99.90;;;;;;6212436;23;20172;-78
2021/09/21 06:50:07;;;;;;;7.90;6.47;;;13.60;99.90;;;;;;6211460;23;20238;-80
2021/09/21 06:52:39;;;;;;;7.65;6.82;;;13.60;99.90;;;;;;6211430;23;20195;-81
2021/09/21 06:55:08;;;;;;;9.27;7.65;;;13.70;99.90;;;;;;6211659;23;20179;-77
2021/09/21 06:57:39;;;;;;;7.85;7.05;;;13.80;99.90;;;;;;6212765;23;20176;-80
2021/09/21 07:00:10;;;;;;;12.77;8.07;;;13.80;99.90;;;;;;6207508;23;20164;-86
2021/09/21 07:02:38;;;;;;;7.38;5.88;;;13.90;99.90;;;;;;6202731;23;20172;-85
2021/09/21 07:05:05;;;;;;;8.95;7.63;;;14.00;99.90;;;;;;6202852;23;20255;-82
2021/09/21 07:07:32;;;;;;;7.00;6.30;;;14.20;99.90;;;;;;6203043;23;20184;-84
2021/09/21 07:10:00;;;;;;;8.77;6.60;;;14.40;99.90;;;;;;6200113;23;20200;-84
2021/09/21 07:12:27;;;;;;;9.10;7.35;;;14.50;99.90;;;;;;6202253;23;20599;-82
2021/09/21 07:14:54;;;;;;;11.02;6.60;;;14.60;99.90;;;;;;6201298;23;20178;-82
2021/09/21 07:17:23;;;;;;;9.30;6.97;;;14.40;99.90;;;;;;6201359;23;20192;-85
2021/09/21 07:19:50;;;;;;;7.10;6.07;;;14.30;99.90;;;;;;6201054;23;20232;-83
2021/09/21 07:22:17;;;;;;;9.35;7.65;;;14.20;99.90;;;;;;6200688;23;20191;-80
2021/09/21 07:24:44;;;;;;;9.68;7.03;;;14.10;99.90;;;;;;6200727;23;20199;-83
2021/09/21 07:27:11;;;;;;;12.07;7.18;;;14.10;99.90;;;;;;6201992;23;20184;-80
2021/09/21 07:29:39;;;;;;;9.95;7.40;;;14.20;99.90;;;;;;6201595;23;20200;-85
2021/09/21 07:32:07;;;;;;;8.52;6.95;;;14.30;99.90;;;;;;6201228;23;20190;-86
2021/09/21 07:34:36;;;;;;;9.82;7.65;;;14.40;99.90;;;;;;6200949;23;20396;-82
2021/09/21 07:37:03;;;;;;;8.13;7.32;;;14.40;99.90;;;;;;6200874;23;20164;-84
2021/09/21 07:39:30;;;;;;;10.32;8.25;;;14.60;99.90;;;;;;6201197;23;20200;-84
2021/09/21 07:41:58;;;;;;;9.00;8.05;;;14.60;99.90;;;;;;6202088;23;20228;-83
2021/09/21 07:44:25;;;;;;;9.93;7.43;;;14.70;99.90;;;;;;6200206;23;20176;-84
2021/09/21 07:46:53;;;;;;;9.68;7.65;;;14.70;99.90;;;;;;6201164;23;20233;-83
2021/09/21 07:49:21;;;;;;;8.05;6.05;;;14.80;99.90;;;;;;6200718;23;20211;-85
2021/09/21 07:51:53;;;;;;;10.98;7.68;;;14.90;99.90;;;;;;6201246;23;20188;-84
2021/09/21 07:54:42;;;;;;;9.52;7.55;;;14.90;99.90;;;;;;6203735;23;20180;-84
2021/09/21 07:57:12;;;;;;;10.05;7.45;;;15.00;99.90;;;;;;6201800;23;20182;-84
2021/09/21 07:59:41;;;;;;;6.85;5.80;;;15.00;99.90;;;;;;6204248;23;20227;-84
2021/09/21 08:02:09;;;;;;;7.95;7.13;;;15.00;99.90;;;;;;6202849;23;20203;-85
2021/09/21 08:04:38;;;;;;;7.90;5.90;;;15.10;99.90;;;;;;6202233;23;20172;-84
2021/09/21 08:07:07;;;;;;;13.93;7.95;;;15.20;99.90;;;;;;6201907;23;20207;-85
2021/09/21 08:09:34;;;;;;;8.93;7.13;;;15.10;99.90;;;;;;6200763;23;20223;-85
2021/09/21 08:12:01;;;;;;;7.90;6.70;;;15.20;99.90;;;;;;6203499;23;20230;-83
2021/09/21 08:14:28;;;;;;;8.98;7.05;;;15.20;99.90;;;;;;6202109;23;20182;-84
2021/09/21 08:16:56;;;;;;;12.88;8.18;;;15.20;99.90;;;;;;6203168;23;20176;-83
2021/09/21 08:19:23;;;;;;;8.10;6.60;;;15.20;99.90;;;;;;6207024;23;20208;-85
2021/09/21 08:21:50;;;;;;;10.05;7.93;;;15.00;99.90;;;;;;6203616;23;20196;-81
2021/09/21 08:24:19;;;;;;;10.88;8.75;;;15.00;99.90;;;;;;6202072;23;20186;-84
2021/09/21 08:26:46;;;;;;;8.95;7.20;;;15.00;99.90;;;;;;6204245;23;20176;-83
2021/09/21 08:29:13;;;;;;;10.20;6.97;;;15.10;99.90;;;;;;6203461;23;20200;-84
2021/09/21 08:31:41;;;;;;;13.98;8.02;;;15.20;99.90;;;;;;6202938;23;20256;-84
2021/09/21 08:34:08;;;;;;;11.48;7.70;;;15.40;99.90;;;;;;6208070;23;20240;-81
2021/09/21 08:36:36;;;;;;;11.32;7.78;;;15.50;99.90;;;;;;6208528;23;20216;-84
2021/09/21 08:39:06;;;;;;;9.32;8.30;;;15.60;99.90;;;;;;6205472;23;20189;-86
2021/09/21 08:41:34;;;;;;;9.95;8.45;;;15.60;99.90;;;;;;6200722;23;20196;-85
2021/09/21 08:44:03;;;;;;;8.35;7.05;;;15.80;99.90;;;;;;6203727;23;20197;-83
2021/09/21 08:46:31;;;;;;;8.15;6.65;;;16.00;99.90;;;;;;6203256;23;20241;-81
2021/09/21 08:48:59;;;;;;;9.20;6.75;;;16.20;99.90;;;;;;6208099;23;20199;-85
2021/09/21 08:51:26;;;;;;;8.13;6.88;;;16.40;99.90;;;;;;6214069;23;20182;-84
2021/09/21 08:53:53;;;;;;;9.20;6.85;;;16.60;99.90;;;;;;6214556;23;20188;-81
2021/09/21 08:56:21;;;;;;;7.47;6.30;;;16.90;99.90;;;;;;6214080;23;20254;-82
2021/09/21 08:58:58;;;;;;;8.03;6.67;;;17.10;99.90;;;;;;6214657;23;20285;-82
2021/09/21 09:01:25;;;;;;;13.30;7.40;;;17.30;99.90;;;;;;6214186;23;20407;-79
2021/09/21 09:03:54;;;;;;;11.63;6.80;;;17.60;99.90;;;;;;6214115;23;20410;-81
2021/09/21 09:06:21;;;;;;;8.77;5.70;;;17.80;98.60;;;;;;6213534;23;20431;-83
2021/09/21 09:08:49;;;;;;;8.27;5.30;;;18.00;98.40;;;;;;6212357;23;20463;-81
2021/09/21 09:11:18;;;;;;;6.30;5.70;;;18.30;97.20;;;;;;6209893;23;20444;-83
2021/09/21 09:13:47;;;;;;;7.20;5.57;;;18.60;96.20;;;;;;6202724;23;20400;-83
2021/09/21 09:16:17;;;;;;;9.20;5.80;;;18.50;95.50;;;;;;6201693;23;20521;-82
2021/09/21 09:18:49;;;;;;;10.43;5.20;;;18.60;95.40;;;;;;6201976;23;20435;-83
2021/09/21 09:21:17;;;;;;;6.80;5.17;;;18.80;95.40;;;;;;6202618;23;20442;-84
2021/09/21 09:23:47;;;;;;;7.10;5.43;;;19.00;94.80;;;;;;6201601;23;20395;-84
2021/09/21 09:26:17;;;;;;;6.27;5.17;;;19.00;94.60;;;;;;6203268;23;20464;-86
2021/09/21 09:28:44;;;;;;;9.27;6.60;;;18.60;94.30;;;;;;6202404;23;20427;-84
2021/09/21 09:31:11;;;;;;;6.83;5.23;;;18.10;95.40;;;;;;6202357;23;20981;-83
2021/09/21 09:33:43;;;;;;;7.30;6.03;;;18.00;96.40;;;;;;6204640;23;20469;-83
2021/09/21 09:36:11;;;;;;;8.50;5.73;;;17.90;96.80;;;;;;6202679;23;20413;-84
2021/09/21 09:38:42;;;;;;;7.13;5.33;;;17.80;97.50;;;;;;6204761;23;20429;-83
2021/09/21 09:41:14;;;;;;;7.80;6.27;;;17.90;97.80;;;;;;6207513;23;20378;-83
2021/09/21 09:43:44;;;;;;;6.73;5.50;;;18.00;97.50;;;;;;6208096;23;20402;-85
2021/09/21 09:46:18;;;;;;;11.07;6.47;;;18.00;97.50;;;;;;6206018;23;20956;-85
2021/09/21 09:48:57;;;;;;;9.43;6.13;;;17.70;96.80;;;;;;6202733;23;20941;-82
2021/09/21 09:51:24;;;;;;;8.48;6.07;;;17.50;97.70;;;;;;6202877;23;20501;-85
2021/09/21 09:53:51;;;;;;;5.80;5.23;;;17.50;98.00;;;;;;6201628;23;20182;-80
2021/09/21 09:56:19;;;;;;;6.07;5.47;;;17.50;98.10;;;;;;6201057;23;20490;-83
2021/09/21 09:58:46;;;;;;;7.23;5.70;;;17.60;98.40;;;;;;6200088;23;20198;-84
2021/09/21 10:01:13;;;;;;;8.17;6.23;;;17.50;98.10;;;;;;6202926;23;20388;-80
2021/09/21 10:03:41;;;;;;;6.20;5.43;;;17.60;98.40;;;;;;6212060;23;20659;-79
2021/09/21 10:06:10;;;;;;;10.93;6.43;;;17.80;98.90;;;;;;6212415;23;20402;-82
2021/09/21 10:08:37;;;;;;;9.13;5.77;;;17.90;98.10;;;;;;6212442;23;20205;-80
2021/09/21 10:11:11;;;;;;;7.10;5.30;;;17.90;98.20;;;;;;6212842;23;20501;-80
2021/09/21 10:13:38;;;;;;;15.40;10.97;;;18.00;98.10;;;;;;6207569;23;20402;-85
2021/09/21 10:16:06;;;;;;;8.20;6.45;;;17.90;97.40;;;;;;6204075;23;20447;-84
2021/09/21 10:18:44;;;;;;;7.30;5.82;;;17.70;97.80;;;;;;6203065;23;20225;-84
2021/09/21 10:21:12;;;;;;;8.63;6.00;;;17.60;97.70;;;;;;6201454;23;20218;-83
2021/09/21 10:23:41;;;;;;;7.93;5.10;;;17.60;98.40;;;;;;6201690;23;20439;-81
2021/09/21 10:26:14;;;;;;;7.38;5.88;;;17.50;98.20;;;;;;6206715;23;20181;-83
2021/09/21 10:28:42;;;;;;;9.90;5.50;;;17.60;98.50;;;;;;6200939;23;20227;-85
2021/09/21 10:31:14;;;;;;;9.57;4.90;;;17.60;98.50;;;;;;6200164;23;20485;-83
2021/09/21 10:33:41;;;;;;;9.00;4.80;;;17.60;98.30;;;;;;6199171;23;20405;-84
2021/09/21 10:36:18;;;;;;;8.20;6.17;;;17.80;98.60;;;;;;6197305;23;20403;-83
2021/09/21 10:38:57;;;;;;;6.57;4.83;;;18.00;98.40;;;;;;6200682;23;20475;-84
2021/09/21 10:41:25;;;;;;;8.37;5.60;;;17.90;97.90;;;;;;6199801;23;20913;-85
2021/09/21 10:44:00;;;;;;;7.87;5.70;;;18.00;98.00;;;;;;6201802;23;20409;-83
2021/09/21 10:46:27;;;;;;;6.47;5.43;;;18.00;97.70;;;;;;6202702;23;20390;-81
2021/09/21 10:49:01;;;;;;;7.43;4.90;;;18.10;98.00;;;;;;6201161;23;20454;-82
2021/09/21 10:51:31;;;;;;;6.80;5.80;;;18.30;97.90;;;;;;6199498;23;20439;-81
2021/09/21 10:54:04;;;;;;;7.07;5.03;;;18.30;97.30;;;;;;6198834;23;20793;-84
2021/09/21 10:56:31;;;;;;;7.20;6.20;;;18.10;97.60;;;;;;6199331;23;20408;-84
2021/09/21 10:58:59;;;;;;;7.27;5.80;;;18.10;97.90;;;;;;6200976;23;20455;-85
2021/09/21 11:01:27;;;;;;;7.00;6.03;;;18.20;98.10;;;;;;6200926;23;20383;-84
2021/09/21 11:03:54;;;;;;;6.87;5.40;;;18.30;98.70;;;;;;6201135;23;20474;-86
2021/09/21 11:06:21;;;;;;;10.43;5.50;;;18.30;98.10;;;;;;6200885;23;20410;-82
2021/09/21 11:08:51;;;;;;;10.63;7.53;;;18.10;98.40;;;;;;6200847;23;20434;-84
2021/09/21 11:11:18;;;;;;;6.57;5.57;;;18.20;98.80;;;;;;6200571;23;20445;-83
2021/09/21 11:13:45;;;;;;;5.90;5.30;;;18.10;98.40;;;;;;6201175;23;20461;-85
2021/09/21 11:16:16;;;;;;;6.43;5.60;;;18.20;98.50;;;;;;6201031;23;20430;-82
2021/09/21 11:18:54;;;;;;;7.10;5.13;;;18.10;97.90;;;;;;6198637;23;20473;-83
2021/09/21 11:21:22;;;;;;;7.13;5.40;;;18.20;98.20;;;;;;6200277;23;20426;-84
2021/09/21 11:23:50;;;;;;;7.53;5.63;;;18.20;98.30;;;;;;6200636;23;20437;-85
2021/09/21 11:26:21;;;;;;;7.83;5.47;;;18.30;98.00;;;;;;6199879;23;20419;-85
2021/09/21 11:28:48;;;;;;;6.20;4.83;;;18.30;98.10;;;;;;6201365;23;20446;-82
2021/09/21 11:31:16;;;;;;;8.20;5.07;;;18.20;97.80;;;;;;6202279;23;20442;-84
2021/09/21 11:33:45;;;;;;;6.97;5.17;;;18.20;97.60;;;;;;6202632;23;20408;-84
2021/09/21 11:36:17;;;;;;;11.60;5.50;;;18.10;97.80;;;;;;6199208;23;20514;-83
2021/09/21 11:38:47;;;;;;;9.03;5.87;;;18.30;98.30;;;;;;6200399;23;20435;-84
2021/09/21 11:41:21;;;;;;;7.40;5.07;;;18.50;98.40;;;;;;6206480;23;20419;-80
2021/09/21 11:44:03;;;;;;;8.63;5.40;;;18.50;97.90;;;;;;6206295;23;20426;-80
2021/09/21 11:52:16;;;;;;;8.27;5.50;;;18.50;98.00;;;;;;6211610;23;20473;-79
2021/09/21 11:54:43;;;;;;;6.90;5.10;;;18.50;98.00;;;;;;6211925;23;20391;-84
2021/09/21 11:57:12;;;;;;;10.40;6.00;;;18.50;97.90;;;;;;6206655;23;20441;-81
2021/09/21 11:59:41;;;;;;;7.90;5.27;;;18.50;98.20;;;;;;6207193;23;20420;-84
2021/09/21 12:02:08;;;;;;;6.13;4.90;;;18.60;98.70;;;;;;6207549;23;20415;-82
2021/09/21 12:04:36;;;;;;;7.10;5.57;;;18.60;98.10;;;;;;6209073;23;20411;-80
2021/09/21 12:07:03;;;;;;;5.93;5.03;;;18.70;98.40;;;;;;6209168;23;20408;-81
2021/09/21 12:09:30;;;;;;;5.87;4.97;;;18.90;98.70;;;;;;6207708;23;20412;-81
2021/09/21 12:11:57;;;;;;;7.23;4.67;;;19.10;98.00;;;;;;6208254;23;20459;-83
2021/09/21 12:14:26;;;;;;;5.20;4.70;;;19.30;97.80;;;;;;6208283;23;20388;-84
2021/09/21 12:16:53;;;;;;;6.30;5.00;;;19.30;97.10;;;;;;6209011;23;20420;-82
2021/09/21 12:19:22;;;;;;;6.17;5.37;;;19.30;96.70;;;;;;6208823;23;20447;-81
2021/09/21 12:21:50;;;;;;;7.07;5.60;;;19.40;96.80;;;;;;6207947;23;20410;-83
2021/09/21 12:24:17;;;;;;;6.60;4.70;;;19.50;96.50;;;;;;6202934;23;20408;-83
2021/09/21 12:26:44;;;;;;;6.53;4.70;;;19.50;96.70;;;;;;6203247;23;20425;-83
2021/09/21 12:29:13;;;;;;;5.20;4.63;;;19.60;96.70;;;;;;6208118;23;20436;-85
2021/09/21 12:31:43;;;;;;;5.90;5.30;;;19.80;96.30;;;;;;6211653;23;20466;-80
2021/09/21 12:34:14;;;;;;;5.60;4.23;;;19.90;96.20;;;;;;6212433;23;20455;-82
2021/09/21 12:36:48;;;;;;;8.27;5.50;;;19.80;95.60;;;;;;6212187;23;20414;-80
2021/09/21 12:39:17;;;;;;;7.87;6.20;;;19.50;96.30;;;;;;6212855;23;20441;-79
2021/09/21 12:41:47;;;;;;;6.30;5.30;;;19.60;96.70;;;;;;6214093;23;20410;-79
2021/09/21 12:44:23;;;;;;;6.40;5.57;;;19.40;96.60;;;;;;6213820;23;20395;-79
2021/09/21 12:46:56;;;;;;;8.70;5.87;;;19.40;97.00;;;;;;6212359;23;20379;-80
2021/09/21 12:49:25;;;;;;;6.80;5.03;;;19.50;97.30;;;;;;6211197;23;20439;-81
2021/09/21 12:51:55;;;;;;;5.83;5.23;;;19.60;97.00;;;;;;6207780;23;20478;-82
2021/09/21 12:54:24;;;;;;;10.00;5.00;;;19.70;96.80;;;;;;6200411;23;20475;-85
2021/09/21 12:56:54;;;;;;;6.40;4.93;;;19.50;97.40;;;;;;6200189;23;20481;-85
2021/09/21 12:59:23;;;;;;;8.60;5.10;;;19.80;97.40;;;;;;6201255;23;20423;-84
2021/09/21 13:01:53;;;;;;;9.97;4.70;;;19.90;96.90;;;;;;6200749;23;20392;-85
2021/09/21 13:04:21;;;;;;;18.13;5.60;;;20.10;96.80;;;;;;6199853;23;20384;-84