Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:26;;;;;;;9.18;8.77;;;;;;;6.62;100.00;101217.50;5083244;28;20020;-64
2022/10/22 00:04:52;;;;;;;9.80;9.30;;;;;;;6.29;100.00;101214.13;5082115;28;20503;-63
2022/10/22 00:07:21;;;;;;;9.68;9.18;;;;;;;6.18;100.00;101201.03;5085760;28;20036;-63
2022/10/22 00:09:46;;;;;;;9.73;9.23;;;;;;;6.15;100.00;101211.81;5076381;28;20262;-64
2022/10/22 00:12:13;;;;;;;9.93;9.43;;;;;;;6.02;100.00;101201.50;5087196;28;20023;-63
2022/10/22 00:14:40;;;;;;;9.93;9.43;;;;;;;6.12;100.00;101193.66;5079650;28;20123;-63
2022/10/22 00:17:05;;;;;;;9.50;9.00;;;;;;;6.33;100.00;101189.19;5090653;28;20032;-63
2022/10/22 00:19:31;;;;;;;9.40;8.90;;;;;;;6.14;100.00;101186.44;5081942;28;20395;-63
2022/10/22 00:21:57;;;;;;;10.18;9.68;;;;;;;5.97;100.00;101179.97;5086210;28;20114;-63
2022/10/22 00:24:23;;;;;;;9.30;8.90;;;;;;;5.92;100.00;101187.41;5078406;28;20020;-64
2022/10/22 00:26:48;;;;;;;9.60;9.10;;;;;;;5.98;100.00;101180.81;5082576;28;20035;-63
2022/10/22 00:29:14;;;;;;;9.38;8.90;;;;;;;6.01;100.00;101167.38;5090011;28;20025;-63
2022/10/22 00:31:39;;;;;;;9.82;9.32;;;;;;;6.00;100.00;101168.34;5085413;28;20050;-63
2022/10/22 00:34:05;;;;;;;9.80;9.30;;;;;;;6.00;100.00;101147.25;5083523;28;20028;-63
2022/10/22 00:36:30;;;;;;;9.70;9.20;;;;;;;5.97;100.00;101151.00;5079622;28;20069;-64
2022/10/22 00:38:56;;;;;;;9.35;8.88;;;;;;;5.97;100.00;101147.53;5082199;28;20032;-64
2022/10/22 00:41:21;;;;;;;9.90;9.40;;;;;;;5.93;100.00;101146.13;5087676;28;20024;-63
2022/10/22 00:44:02;;;;;;;9.98;9.48;;;;;;;5.86;100.00;101139.66;5078143;28;20482;-63
2022/10/22 00:46:29;;;;;;;9.50;9.00;;;;;;;5.94;100.00;101129.34;5090289;28;20827;-63
2022/10/22 00:48:57;;;;;;;10.25;9.68;;;;;;;5.90;100.00;101117.38;5083751;28;20028;-63
2022/10/22 00:51:27;;;;;;;9.52;9.02;;;;;;;6.03;100.00;101116.25;5079877;28;20456;-64
2022/10/22 00:54:01;;;;;;;9.95;9.45;;;;;;;5.99;100.00;101124.53;5080094;28;20046;-64
2022/10/22 00:56:27;;;;;;;;;;;;;;;6.04;100.00;101123.19;5082911;28;20028;-63
2022/10/22 00:58:57;;;;;;;9.68;9.18;;;;;;;6.14;100.00;101139.03;5082177;28;19970;-63
2022/10/22 01:01:26;;;;;;;9.60;9.10;;;;;;;6.11;100.00;101133.19;5084586;28;20036;-63
2022/10/22 01:03:51;;;;;;;9.80;9.30;;;;;;;6.16;100.00;101129.19;5082110;28;20409;-63
2022/10/22 01:06:27;;;;;;;9.32;8.82;;;;;;;6.21;100.00;101118.25;5084486;28;20059;-64
2022/10/22 01:09:01;;;;;;;9.50;9.00;;;;;;;6.18;100.00;101113.28;5080789;28;20029;-63
2022/10/22 01:11:45;;;;;;;9.13;8.70;;;;;;;6.22;100.00;101107.59;5084212;28;20036;-64
2022/10/22 01:14:35;;;;;;;9.45;8.95;;;;;;;6.18;100.00;101114.09;5086197;28;20032;-62
2022/10/22 01:17:05;;;;;;;10.27;9.75;;;;;;;6.31;100.00;101106.78;5080995;28;20340;-62
2022/10/22 01:19:45;;;;;;;9.02;8.63;;;;;;;6.29;100.00;101098.19;5077663;28;20028;-63
2022/10/22 01:22:22;;;;;;;9.60;9.10;;;;;;;6.36;100.00;101101.13;5082335;28;20380;-63
2022/10/22 01:25:15;;;;;;;9.82;9.32;;;;;;;6.37;100.00;101089.63;5080117;28;20086;-64
2022/10/22 01:28:11;;;;;;;9.98;9.48;;;;;;;6.51;100.00;101083.97;5085672;28;20106;-64
2022/10/22 01:30:38;;;;;;;9.23;8.77;;;;;;;6.52;100.00;101080.38;5086720;28;20123;-64
2022/10/22 01:33:07;;;;;;;9.90;9.40;;;;;;;6.69;100.00;101080.69;5082727;28;20055;-63
2022/10/22 01:35:39;;;;;;;9.25;8.80;;;;;;;6.73;100.00;101072.38;5081217;28;20059;-63
2022/10/22 01:38:13;;;;;;;9.50;9.00;;;;;;;6.93;100.00;101067.97;5083414;28;20043;-64
2022/10/22 01:40:41;;;;;;;10.00;9.50;;;;;;;6.98;100.00;101071.03;5080301;28;20020;-64
2022/10/22 01:43:08;;;;;;;10.13;9.63;;;;;;;6.73;100.00;101066.25;5082882;28;20040;-63
2022/10/22 01:45:56;;;;;;;9.63;9.13;;;;;;;6.79;100.00;101068.34;5076945;28;20024;-63
2022/10/22 01:48:57;;;;;;;9.68;9.18;;;;;;;6.85;100.00;101052.00;5079772;28;20044;-63
2022/10/22 01:51:58;;;;;;;9.93;9.43;;;;;;;6.91;100.00;101054.91;5068904;28;20101;-64
2022/10/22 01:54:33;;;;;;;9.48;8.98;;;;;;;6.74;100.00;101049.47;5084683;28;20032;-63
2022/10/22 01:57:23;;;;;;;9.98;9.48;;;;;;;6.71;100.00;101047.13;5086144;28;20533;-64
2022/10/22 02:00:03;;;;;;;9.77;9.27;;;;;;;6.59;100.00;101055.13;5092987;28;20056;-64
2022/10/22 02:02:40;;;;;;;9.55;9.05;;;;;;;6.65;100.00;101057.22;5089596;28;20069;-64
2022/10/22 02:05:19;;;;;;;9.27;8.80;;;;;;;6.61;100.00;101055.00;5086668;28;20024;-63
2022/10/22 02:08:08;;;;;;;10.65;10.05;;;;;;;6.47;100.00;101050.13;5083594;28;20031;-64
2022/10/22 02:10:37;;;;;;;9.52;9.02;;;;;;;6.54;100.00;101059.16;5088460;28;20056;-63
2022/10/22 02:13:03;;;;;;;9.85;9.35;;;;;;;6.44;100.00;101043.31;5082821;28;20055;-64
2022/10/22 02:15:32;;;;;;;10.38;9.77;;;;;;;6.42;100.00;101047.06;5086277;28;20040;-68
2022/10/22 02:18:00;;;;;;;10.15;9.65;;;;;;;6.45;100.00;101044.16;5089684;28;20449;-63
2022/10/22 02:20:28;;;;;;;11.15;10.52;;;;;;;6.45;100.00;101052.06;5083099;28;20029;-64
2022/10/22 02:22:55;;;;;;;10.18;9.65;;;;;;;6.55;100.00;101059.03;5082108;28;20467;-63
2022/10/22 02:25:23;;;;;;;9.43;8.93;;;;;;;6.53;100.00;101065.38;5086417;28;20048;-64
2022/10/22 02:28:09;;;;;;;9.70;9.20;;;;;;;6.64;100.00;101067.91;5084296;28;20039;-65
2022/10/22 02:30:38;;;;;;;9.77;9.27;;;;;;;6.73;100.00;101079.44;5068488;28;20037;-63
2022/10/22 02:33:18;;;;;;;9.57;9.07;;;;;;;6.86;100.00;101077.38;5085211;28;20108;-64
2022/10/22 02:35:45;;;;;;;9.77;9.27;;;;;;;6.74;100.00;101079.31;5090084;28;20089;-63
2022/10/22 02:38:12;;;;;;;10.32;9.73;;;;;;;6.61;100.00;101078.72;5087208;28;20024;-64
2022/10/22 02:40:38;;;;;;;9.20;8.75;;;;;;;6.67;100.00;101077.34;5085782;28;20032;-63
2022/10/22 02:43:05;;;;;;;9.30;8.85;;;;;;;6.69;100.00;101062.25;5084008;28;20074;-63
2022/10/22 02:45:30;;;;;;;9.55;9.05;;;;;;;6.76;100.00;101051.03;5090077;28;20028;-64
2022/10/22 02:47:57;;;;;;;9.40;8.90;;;;;;;6.64;100.00;101060.84;5082944;28;20100;-63
2022/10/22 02:50:23;;;;;;;9.27;8.80;;;;;;;6.77;100.00;101052.69;5087895;28;20093;-63
2022/10/22 02:52:48;;;;;;;9.43;8.93;;;;;;;6.73;100.00;101048.63;5086993;28;20032;-63
2022/10/22 02:55:14;;;;;;;9.00;8.60;;;;;;;6.73;100.00;101037.25;5091128;28;20024;-63
2022/10/22 02:57:39;;;;;;;9.75;9.25;;;;;;;6.76;100.00;101042.28;5086173;28;20032;-62
2022/10/22 03:00:07;;;;;;;9.68;9.18;;;;;;;6.68;100.00;101048.19;5087650;28;20024;-63
2022/10/22 03:02:33;;;;;;;9.13;8.73;;;;;;;6.53;100.00;101037.22;5079933;28;20127;-63
2022/10/22 03:04:58;;;;;;;9.25;8.82;;;;;;;6.61;100.00;101023.34;5083812;28;20514;-64
2022/10/22 03:07:24;;;;;;;9.27;8.82;;;;;;;6.68;100.00;101029.75;5090449;28;20024;-64
2022/10/22 03:09:49;;;;;;;10.02;9.52;;;;;;;6.72;100.00;101031.16;5084744;28;20064;-64
2022/10/22 03:12:15;;;;;;;9.95;9.45;;;;;;;6.78;100.00;101040.31;5085572;28;20031;-66
2022/10/22 03:14:41;;;;;;;9.90;9.40;;;;;;;6.74;100.00;101037.13;5087878;28;20471;-64
2022/10/22 03:17:06;;;;;;;9.35;8.88;;;;;;;6.82;100.00;101031.97;5086345;28;20036;-63
2022/10/22 03:19:32;;;;;;;9.57;9.07;;;;;;;6.73;100.00;101026.72;5087364;28;20138;-64
2022/10/22 03:22:11;;;;;;;9.68;9.18;;;;;;;6.71;100.00;101032.13;5084424;28;20111;-64
2022/10/22 03:24:41;;;;;;;9.85;9.35;;;;;;;6.62;100.00;101027.69;5081592;28;20039;-64
2022/10/22 03:27:07;;;;;;;9.50;9.00;;;;;;;6.62;100.00;101017.16;5084497;28;20036;-64
2022/10/22 03:29:37;;;;;;;9.50;9.00;;;;;;;6.59;100.00;101027.94;5079145;28;20036;-63
2022/10/22 03:32:03;;;;;;;9.40;8.90;;;;;;;6.63;100.00;101021.44;5082516;28;20020;-63
2022/10/22 03:34:28;;;;;;;9.70;9.20;;;;;;;6.52;100.00;101030.28;5087224;28;20471;-63
2022/10/22 03:36:56;;;;;;;9.57;9.07;;;;;;;6.64;100.00;101018.66;5091705;28;20108;-63
2022/10/22 03:39:22;;;;;;;9.48;8.98;;;;;;;6.50;100.00;101005.03;5089296;28;20034;-64
2022/10/22 03:41:50;;;;;;;10.00;9.50;;;;;;;6.56;100.00;101009.78;5083548;28;20115;-63
2022/10/22 03:44:17;;;;;;;9.52;9.02;;;;;;;6.63;100.00;101005.63;5075787;28;20392;-63
2022/10/22 03:46:43;;;;;;;9.50;9.00;;;;;;;6.58;100.00;101002.56;5078638;28;20035;-64
2022/10/22 03:49:08;;;;;;;9.77;9.27;;;;;;;6.58;100.00;101008.66;5088321;28;20023;-63
2022/10/22 03:51:34;;;;;;;10.00;9.50;;;;;;;6.60;100.00;101004.06;5085972;28;20163;-64
2022/10/22 03:54:01;;;;;;;9.02;8.63;;;;;;;6.71;100.00;101000.50;5083744;28;20428;-64
2022/10/22 03:56:26;;;;;;;10.05;9.55;;;;;;;6.66;100.00;101000.06;5080867;28;20032;-63
2022/10/22 03:58:55;;;;;;;9.63;9.13;;;;;;;6.72;100.00;101007.44;5086119;28;20035;-63
2022/10/22 04:01:20;;;;;;;9.40;8.90;;;;;;;6.72;100.00;101009.22;5084387;28;20035;-64
2022/10/22 04:03:46;;;;;;;9.38;8.88;;;;;;;6.74;100.00;101021.28;5079896;28;20032;-63
2022/10/22 04:06:12;;;;;;;9.68;9.18;;;;;;;6.82;100.00;101010.06;5082388;28;20387;-63
2022/10/22 04:08:39;;;;;;;9.82;9.32;;;;;;;6.67;100.00;101006.16;5082934;28;20028;-63
2022/10/22 04:11:05;;;;;;;9.07;8.68;;;;;;;6.71;100.00;100997.03;5089495;28;20038;-63
2022/10/22 04:13:31;;;;;;;9.65;9.15;;;;;;;6.81;100.00;101003.94;5081074;28;20027;-63
2022/10/22 04:16:06;;;;;;;9.48;8.98;;;;;;;6.85;100.00;100988.69;5089895;28;20098;-62
2022/10/22 04:18:32;;;;;;;9.43;8.93;;;;;;;6.92;100.00;100998.56;5084917;28;20055;-63
2022/10/22 04:20:57;;;;;;;9.68;9.18;;;;;;;7.00;100.00;100994.38;5079142;28;20059;-63
2022/10/22 04:23:23;;;;;;;9.43;8.93;;;;;;;7.02;100.00;100997.72;5087021;28;20035;-64
2022/10/22 04:25:48;;;;;;;10.43;9.85;;;;;;;7.09;100.00;101002.28;5080939;28;20095;-64
2022/10/22 04:28:14;;;;;;;9.45;8.95;;;;;;;7.25;100.00;100999.06;5085305;28;20039;-63
2022/10/22 04:30:39;;;;;;;9.90;9.40;;;;;;;7.24;100.00;101000.03;5083552;28;20130;-64
2022/10/22 04:33:04;;;;;;;9.35;8.85;;;;;;;7.27;100.00;100997.13;5080149;28;20047;-63
2022/10/22 04:35:30;;;;;;;9.75;9.25;;;;;;;7.27;100.00;100991.84;5084438;28;20524;-64
2022/10/22 04:37:55;;;;;;;9.43;8.93;;;;;;;7.22;100.00;100986.16;5081746;28;20082;-64
2022/10/22 04:40:22;;;;;;;10.43;9.85;;;;;;;7.23;100.00;100979.91;5080351;28;20028;-63
2022/10/22 04:42:48;;;;;;;9.85;9.35;;;;;;;7.19;100.00;100976.69;5084827;28;20448;-63
2022/10/22 04:45:14;;;;;;;9.45;8.95;;;;;;;7.33;100.00;100983.34;5082838;28;20111;-63
2022/10/22 04:47:40;;;;;;;9.20;8.75;;;;;;;7.38;100.00;100994.31;5083831;28;20036;-65
2022/10/22 04:50:06;;;;;;;9.75;9.25;;;;;;;7.29;100.00;100997.81;5087433;28;20494;-64
2022/10/22 04:52:31;;;;;;;10.35;9.82;;;;;;;7.40;100.00;101005.56;5085875;28;20528;-64
2022/10/22 04:54:57;;;;;;;10.50;9.90;;;;;;;7.47;100.00;100992.63;5086198;28;20032;-64
2022/10/22 04:57:22;;;;;;;9.75;9.25;;;;;;;7.45;100.00;100989.31;5083707;28;20103;-63
2022/10/22 04:59:48;;;;;;;9.90;9.40;;;;;;;7.48;100.00;100995.13;5080472;28;20470;-64
2022/10/22 05:02:13;;;;;;;9.50;9.00;;;;;;;7.44;100.00;100998.19;5087794;28;20039;-63
2022/10/22 05:04:39;;;;;;;10.60;10.00;;;;;;;7.55;100.00;100989.28;5081195;28;20031;-64
2022/10/22 05:07:04;;;;;;;9.48;8.98;;;;;;;7.53;100.00;100992.06;5084596;28;20110;-63
2022/10/22 05:09:30;;;;;;;9.65;9.15;;;;;;;7.56;100.00;100997.03;5083940;28;20433;-64
2022/10/22 05:11:55;;;;;;;9.57;9.07;;;;;;;7.48;100.00;100989.84;5081544;28;20028;-64
2022/10/22 05:14:23;;;;;;;10.02;9.52;;;;;;;7.54;100.00;100995.53;5082889;28;20024;-63
2022/10/22 05:16:49;;;;;;;9.98;9.48;;;;;;;7.61;100.00;100984.25;5083812;28;20547;-63
2022/10/22 05:19:18;;;;;;;10.27;9.77;;;;;;;7.69;100.00;100986.16;5083726;28;20501;-63
2022/10/22 05:21:44;;;;;;;9.88;9.38;;;;;;;7.67;100.00;100983.69;5084937;28;20020;-64
2022/10/22 05:24:09;;;;;;;10.48;9.90;;;;;;;7.73;100.00;100977.00;5087676;28;20111;-64
2022/10/22 05:26:35;;;;;;;9.70;9.20;;;;;;;7.78;100.00;100969.44;5082791;28;20032;-63
2022/10/22 05:29:00;;;;;;;10.10;9.60;;;;;;;7.82;100.00;100972.63;5085648;28;20024;-64
2022/10/22 05:31:27;;;;;;;9.95;9.45;;;;;;;7.83;100.00;100972.50;5087103;28;20213;-63
2022/10/22 05:33:53;;;;;;;9.93;9.43;;;;;;;7.82;100.00;100962.91;5088159;28;20120;-63
2022/10/22 05:36:22;;;;;;;9.70;9.20;;;;;;;7.92;100.00;100968.97;5087455;28;20024;-63
2022/10/22 05:38:48;;;;;;;9.77;9.27;;;;;;;7.76;100.00;100955.56;5088767;28;20036;-63
2022/10/22 05:41:20;;;;;;;9.90;9.40;;;;;;;7.86;100.00;100966.94;5088107;28;20103;-63
2022/10/22 05:43:45;;;;;;;10.00;9.50;;;;;;;7.88;100.00;100972.88;5087269;28;20035;-63
2022/10/22 05:46:17;;;;;;;9.73;9.23;;;;;;;7.98;100.00;100973.66;5085167;28;20020;-64
2022/10/22 05:48:43;;;;;;;10.00;9.50;;;;;;;8.01;100.00;100965.47;5092839;28;20024;-63
2022/10/22 05:51:12;;;;;;;9.93;9.43;;;;;;;8.14;100.00;100972.19;5071359;28;20051;-64
2022/10/22 05:53:40;;;;;;;9.60;9.10;;;;;;;8.25;100.00;100975.47;5084039;28;20032;-64
2022/10/22 05:56:10;;;;;;;9.35;8.95;;;;;;;8.32;100.00;100967.78;5087465;28;20047;-63
2022/10/22 05:58:36;;;;;;;9.23;8.82;;;;;;;8.43;100.00;100967.59;5084159;28;20102;-64
2022/10/22 06:01:13;;;;;;;9.30;8.90;;;;;;;8.68;100.00;100968.66;5085159;28;20055;-64
2022/10/22 06:03:40;;;;;;;10.27;9.77;;;;;;;8.73;100.00;100965.53;5080298;28;20024;-64
2022/10/22 06:06:20;;;;;;;9.40;8.98;;;;;;;8.71;100.00;100968.34;5086554;28;20028;-63
2022/10/22 06:08:47;;;;;;;10.05;9.55;;;;;;;8.78;100.00;100981.81;5089274;28;20024;-65
2022/10/22 06:11:13;;;;;;;9.50;9.00;;;;;;;8.86;100.00;100988.00;5087200;28;20027;-59
2022/10/22 06:13:39;;;;;;;9.80;9.30;;;;;;;8.97;100.00;100988.75;5089010;28;20054;-58
2022/10/22 06:16:04;;;;;;;9.98;9.48;;;;;;;8.93;100.00;100976.81;5092515;28;20027;-60
2022/10/22 06:18:30;;;;;;;9.70;9.20;;;;;;;9.07;100.00;100990.31;5085553;28;20029;-61
2022/10/22 06:20:55;;;;;;;9.90;9.40;;;;;;;9.16;100.00;100982.44;5095178;28;20020;-58
2022/10/22 06:23:21;;;;;;;9.32;8.93;;;;;;;9.10;100.00;100974.13;5089343;28;20024;-59
2022/10/22 06:25:56;;;;;;;10.18;9.68;;;;;;;9.00;100.00;100973.38;5088808;28;20067;-64
2022/10/22 06:28:22;;;;;;;9.88;9.38;;;;;;;9.05;100.00;100965.84;5083101;28;20056;-62
2022/10/22 06:30:47;;;;;;;10.05;9.55;;;;;;;9.14;100.00;100956.97;5089676;28;20457;-64
2022/10/22 06:33:13;;;;;;;11.30;10.70;;;;;;;9.23;100.00;100960.47;5084258;28;20024;-63
2022/10/22 06:35:38;;;;;;;11.07;10.48;;;;;;;9.30;100.00;100963.34;5082630;28;20036;-63
2022/10/22 06:38:05;;;;;;;10.82;10.23;;;;;;;9.39;100.00;100971.16;5086411;28;20020;-63
2022/10/22 06:40:31;;;;;;;10.02;9.52;;;;;;;9.49;100.00;100968.44;5082860;28;20170;-63
2022/10/22 06:42:58;;;;;;;9.85;9.35;;;;;;;9.49;100.00;100959.66;5084004;28;20108;-62
2022/10/22 06:45:24;;;;;;;9.63;9.13;;;;;;;9.72;100.00;100955.47;5087630;28;20035;-63
2022/10/22 06:47:49;;;;;;;10.57;10.02;;;;;;;9.76;100.00;100959.44;5088759;28;20379;-63
2022/10/22 06:50:15;;;;;;;10.10;9.60;;;;;;;9.72;100.00;100954.66;5084793;28;20491;-63
2022/10/22 06:52:40;;;;;;;10.05;9.55;;;;;;;10.02;100.00;100948.81;5087197;27;20043;-64
2022/10/22 06:55:06;;;;;;;10.48;9.98;;;;;;;10.03;100.00;100949.63;5087448;28;20630;-63
2022/10/22 06:57:33;;;;;;;9.95;9.45;;;;;;;10.23;100.00;100967.78;5088829;28;20475;-64
2022/10/22 06:59:58;;;;;;;10.13;9.63;;;;;;;10.40;100.00;100954.56;5086643;28;20053;-63
2022/10/22 07:02:24;;;;;;;9.80;9.30;;;;;;;10.86;100.00;100960.25;5084371;28;20032;-64
2022/10/22 07:04:49;;;;;;;9.80;9.30;;;;;;;10.65;100.00;100958.06;5086784;28;20077;-64
2022/10/22 07:07:15;;;;;;;10.48;9.98;;;;;;;11.05;100.00;100949.28;5084480;28;20036;-64
2022/10/22 07:09:40;;;;;;;10.65;10.15;;;;;;;10.93;100.00;100942.66;5090661;28;20142;-65
2022/10/22 07:12:06;;;;;;;9.98;9.48;;;;;;;10.88;100.00;100945.00;5085022;28;20028;-65
2022/10/22 07:14:31;;;;;;;10.35;9.85;;;;;;;11.07;100.00;100934.03;5083279;28;20033;-64
2022/10/22 07:16:57;;;;;;;10.65;10.15;;;;;;;11.29;100.00;100938.63;5077857;28;20629;-64
2022/10/22 07:19:22;;;;;;;9.82;9.32;;;;;;;11.28;100.00;100947.59;5078668;28;20024;-64
2022/10/22 07:21:48;;;;;;;9.88;9.38;;;;;;;11.36;100.00;100938.78;5085910;28;20063;-64
2022/10/22 07:24:13;;;;;;;9.65;9.20;;;;;;;11.34;100.00;100952.25;5084161;28;20066;-66
2022/10/22 07:26:39;;;;;;;11.23;10.63;;;;;;;11.46;100.00;100943.94;5083302;28;20031;-65
2022/10/22 07:29:05;;;;;;;10.32;9.82;;;;;;;11.78;100.00;100937.66;5082537;28;20110;-64
2022/10/22 07:31:30;;;;;;;10.00;9.50;;;;;;;11.40;100.00;100934.81;5081704;28;20521;-64
2022/10/22 07:33:56;;;;;;;11.15;10.55;;;;;;;11.56;100.00;100947.22;5085809;28;20450;-74
2022/10/22 07:36:22;;;;;;;10.50;10.00;;;;;;;11.88;100.00;100938.31;5082409;28;20024;-65
2022/10/22 07:38:54;;;;;;;11.02;10.45;;;;;;;11.78;100.00;100937.66;5085764;28;20510;-66
2022/10/22 07:41:20;;;;;;;11.23;10.63;;;;;;;12.23;100.00;100936.13;5084267;28;20085;-65
2022/10/22 07:43:46;;;;;;;10.30;9.80;;;;;;;12.59;100.00;100942.56;5078502;28;20107;-65
2022/10/22 07:46:11;;;;;;;9.90;9.40;;;;;;;12.06;100.00;100938.91;5083815;28;20450;-65
2022/10/22 07:48:37;;;;;;;11.63;11.02;;;;;;;11.93;100.00;100938.63;5075063;28;20026;-65
2022/10/22 07:51:04;;;;;;;10.43;9.93;;;;;;;12.05;100.00;100939.06;5083682;28;20119;-65
2022/10/22 07:53:30;;;;;;;9.68;9.27;;;;;;;11.68;100.00;100942.34;5082131;28;20027;-65
2022/10/22 07:55:55;;;;;;;9.40;9.00;;;;;;;11.96;100.00;100945.41;5081396;28;20077;-65
2022/10/22 07:58:22;;;;;;;9.40;9.00;;;;;;;11.59;100.00;100942.38;5081732;28;20036;-65
2022/10/22 08:00:48;;;;;;;10.40;9.90;;;;;;;11.82;100.00;100939.81;5087177;28;20035;-65
2022/10/22 08:03:15;;;;;;;10.00;9.50;;;;;;;12.07;100.00;100943.22;5079712;28;20024;-65
2022/10/22 08:05:45;;;;;;;9.93;9.45;;;;;;;12.27;100.00;100932.97;5078620;28;20024;-65
2022/10/22 08:08:15;;;;;;;9.95;9.45;;;;;;;11.96;100.00;100932.13;5077764;28;20031;-65
2022/10/22 08:10:42;;;;;;;10.38;9.88;;;;;;;12.09;100.00;100940.38;5078654;28;20426;-64
2022/10/22 08:13:09;;;;;;;10.77;10.27;;;;;;;12.49;100.00;100944.63;5078937;28;20074;-65
2022/10/22 08:15:35;;;;;;;9.82;9.32;;;;;;;12.27;100.00;100938.28;5086359;28;20020;-64
2022/10/22 08:18:00;;;;;;;10.30;9.80;;;;;;;12.62;100.00;100933.38;5079998;28;20498;-66
2022/10/22 08:20:26;;;;;;;9.82;9.35;;;;;;;12.68;100.00;100932.66;5088941;28;20031;-65
2022/10/22 08:22:51;;;;;;;11.30;10.70;;;;;;;13.05;100.00;100937.16;5082479;28;20032;-65
2022/10/22 08:25:18;;;;;;;10.65;10.15;;;;;;;12.85;100.00;100938.69;5079038;28;20028;-66
2022/10/22 08:27:44;;;;;;;10.00;9.50;;;;;;;13.29;100.00;100941.47;5080190;28;20031;-65
2022/10/22 08:30:10;;;;;;;10.10;9.60;;;;;;;13.29;100.00;100936.13;5082594;28;20119;-66
2022/10/22 08:32:36;;;;;;;10.23;9.73;;;;;;;13.50;100.00;100938.06;5081282;28;20134;-66
2022/10/22 08:35:02;;;;;;;9.60;9.20;;;;;;;13.70;100.00;100941.03;5080190;28;20027;-66
2022/10/22 08:37:27;;;;;;;10.15;9.65;;;;;;;14.05;100.00;100934.09;5079584;28;20032;-66
2022/10/22 08:39:53;;;;;;;10.38;9.88;;;;;;;14.41;100.00;100931.41;5088407;28;20395;-66
2022/10/22 08:42:36;;;;;;;10.82;10.32;;;;;;;14.52;100.00;100936.25;5080557;28;20032;-65
2022/10/22 08:45:26;;;;;;;10.00;9.50;;;;;;;14.60;100.00;100929.97;5084149;28;20449;-66
2022/10/22 08:48:09;;;;;;;10.23;9.73;;;;;;;14.02;100.00;100935.25;5073934;28;20191;-64
2022/10/22 08:50:42;;;;;;;10.45;9.95;;;;;;;14.38;100.00;100945.94;5083555;28;20042;-66
2022/10/22 08:53:20;;;;;;;10.30;9.80;;;;;;;14.46;100.00;100949.53;5079201;28;20090;-65
2022/10/22 08:55:48;;;;;;;10.00;9.50;;;;;;;13.81;100.00;100953.91;5081073;28;20020;-66
2022/10/22 08:58:39;;;;;;;10.52;10.02;;;;;;;13.92;100.00;100953.41;5080645;28;20039;-66
2022/10/22 09:01:12;;;;;;;9.55;9.15;;;;;;;14.05;100.00;100939.41;5077745;28;20474;-66
2022/10/22 09:04:10;;;;;;;10.35;9.85;;;;;;;14.29;100.00;100938.25;5075269;28;20141;-67
2022/10/22 09:06:39;;;;;;;10.10;9.60;;;;;;;14.36;100.00;100942.63;5065232;28;20028;-66
2022/10/22 09:09:14;;;;;;;11.50;10.90;;;;;;;14.79;100.00;100950.69;5082500;28;20415;-66
2022/10/22 09:11:45;;;;;;;10.32;9.82;;;;;;;14.56;98.13;100942.88;5105987;28;20052;-66
2022/10/22 09:14:19;;;;;;;10.32;9.82;;;;;;;14.36;99.59;100945.31;5080222;28;20024;-65
2022/10/22 09:17:01;;;;;;;10.50;10.00;;;;;;;14.78;97.97;100948.22;5078821;28;20059;-66
2022/10/22 09:19:32;;;;;;;10.45;9.95;;;;;;;15.04;94.27;100942.25;5078211;28;20112;-66
2022/10/22 09:22:24;;;;;;;9.93;9.48;;;;;;;15.52;94.07;100934.38;5081953;28;20040;-66
2022/10/22 09:25:04;;;;;;;10.10;9.60;;;;;;;15.87;92.54;100935.19;5066514;28;20066;-66
2022/10/22 09:27:30;;;;;;;9.90;9.50;;;;;;;15.94;93.82;100936.06;5065855;28;20032;-65
2022/10/22 09:29:56;;;;;;;10.10;9.60;;;;;;;16.05;92.25;100940.81;5066194;28;20487;-65
2022/10/22 09:32:22;;;;;;;11.00;10.50;;;;;;;15.71;89.32;100942.50;5067773;28;20031;-67
2022/10/22 09:34:49;;;;;;;10.70;10.20;;;;;;;15.78;91.21;100939.88;5065865;28;20044;-66
2022/10/22 09:37:23;;;;;;;10.38;9.88;;;;;;;15.73;92.90;100919.09;5066795;28;20028;-65
2022/10/22 09:39:52;;;;;;;10.18;9.68;;;;;;;15.92;91.87;100935.41;5065253;28;20045;-66
2022/10/22 09:42:19;;;;;;;11.00;10.50;;;;;;;15.30;95.11;100933.63;5066615;28;20032;-66
2022/10/22 09:44:57;;;;;;;10.48;9.98;;;;;;;15.90;92.48;100929.44;5067328;28;20522;-66
2022/10/22 09:47:39;;;;;;;9.45;9.05;;;;;;;16.51;89.94;100918.69;5064248;28;20028;-65
2022/10/22 09:50:26;;;;;;;10.23;9.73;;;;;;;16.52;86.52;100918.47;5065640;28;20041;-65
2022/10/22 09:53:04;;;;;;;10.50;10.00;;;;;;;16.57;85.55;100917.88;5067872;28;20769;-65
2022/10/22 09:55:30;;;;;;;9.88;9.48;;;;;;;16.10;88.42;100916.13;5070785;28;20047;-65
2022/10/22 09:57:58;;;;;;;10.77;10.27;;;;;;;16.47;88.10;100904.06;5085465;28;20028;-66
2022/10/22 10:00:25;;;;;;;10.43;9.93;;;;;;;16.67;85.84;100899.56;5081582;28;20044;-65
2022/10/22 10:02:57;;;;;;;10.48;9.98;;;;;;;16.59;87.00;100905.09;5084883;28;20024;-66
2022/10/22 10:05:32;;;;;;;9.98;9.55;;;;;;;16.25;88.02;100890.84;5082485;28;20033;-66
2022/10/22 10:08:01;;;;;;;10.50;10.00;;;;;;;16.10;89.45;100889.38;5080462;28;20024;-65
2022/10/22 10:10:44;;;;;;;10.43;9.93;;;;;;;16.68;87.84;100893.16;5081003;28;20032;-66
2022/10/22 10:13:35;;;;;;;9.80;9.40;;;;;;;16.52;88.73;100893.56;5084513;28;20070;-66
2022/10/22 10:16:10;;;;;;;10.48;9.98;;;;;;;16.48;87.93;100892.31;5080983;28;20056;-67
2022/10/22 10:18:48;;;;;;;10.40;9.90;;;;;;;16.50;88.36;100887.59;5080478;28;20028;-67
2022/10/22 10:21:19;;;;;;;9.90;9.50;;;;;;;16.53;86.56;100892.53;5083790;28;20174;-65
2022/10/22 10:23:54;;;;;;;10.20;9.70;;;;;;;16.48;86.89;100879.75;5088642;28;20020;-67
2022/10/22 10:26:32;;;;;;;9.93;9.50;;;;;;;16.30;88.24;100872.34;5080071;28;20375;-68
2022/10/22 10:29:05;;;;;;;10.70;10.20;;;;;;;15.99;90.86;100872.88;5084567;28;20157;-66
2022/10/22 10:31:49;;;;;;;11.50;10.95;;;;;;;16.38;89.74;100863.28;5084484;28;20063;-66
2022/10/22 10:34:36;;;;;;;10.70;10.20;;;;;;;16.24;90.71;100861.63;5085836;28;20020;-66
2022/10/22 10:37:23;;;;;;;10.18;9.68;;;;;;;16.55;87.59;100861.84;5083217;28;20450;-66
2022/10/22 10:39:55;;;;;;;10.18;9.68;;;;;;;17.04;86.77;100859.75;5084226;28;20020;-66
2022/10/22 10:42:28;;;;;;;10.35;9.85;;;;;;;16.92;85.72;100842.69;5074835;28;20557;-66
2022/10/22 10:45:14;;;;;;;10.63;10.13;;;;;;;17.25;76.16;100850.66;5086882;28;20081;-65
2022/10/22 10:48:17;;;;;;;9.95;9.52;;;;;;;17.81;72.80;100853.56;5080053;28;20028;-66
2022/10/22 10:50:57;;;;;;;9.95;9.55;;;;;;;17.78;71.21;100854.00;5085566;28;20044;-65
2022/10/22 10:53:47;;;;;;;10.93;10.43;;;;;;;17.81;70.87;100847.38;5079265;28;20111;-63
2022/10/22 10:56:52;;;;;;;10.43;9.93;;;;;;;17.67;71.65;100841.22;5083380;28;20036;-64
2022/10/22 10:59:29;;;;;;;10.50;10.00;;;;;;;17.92;72.19;100838.63;5064849;28;20040;-64
2022/10/22 11:02:20;;;;;;;10.13;9.65;;;;;;;18.41;69.06;100842.44;5085043;28;20032;-64
2022/10/22 11:05:24;;;;;;;10.52;10.02;;;;;;;18.25;68.17;100838.44;5086883;28;20142;-63
2022/10/22 11:08:11;;;;;;;10.30;9.80;;;;;;;18.67;68.89;100826.16;5082999;28;20844;-62
2022/10/22 11:10:48;;;;;;;9.63;9.23;;;;;;;18.55;67.43;100832.41;5078643;28;20036;-70
2022/10/22 11:13:25;;;;;;;10.90;10.40;;;;;;;18.07;81.53;100833.81;5078071;28;20593;-66
2022/10/22 11:16:03;;;;;;;10.15;9.65;;;;;;;18.26;86.24;100834.69;5088674;28;20451;-64
2022/10/22 11:18:40;;;;;;;10.18;9.73;;;;;;;18.15;75.91;100824.69;5084540;28;20021;-65
2022/10/22 11:21:29;;;;;;;10.00;9.60;;;;;;;18.91;70.25;100826.34;5085858;28;20036;-65
2022/10/22 11:24:11;;;;;;;10.35;9.85;;;;;;;18.40;66.00;100827.38;5084065;28;20032;-65
2022/10/22 11:27:17;;;;;;;9.95;9.55;;;;;;;19.05;62.85;100819.78;5084332;28;20016;-66
2022/10/22 11:29:51;;;;;;;10.65;10.15;;;;;;;18.68;64.82;100821.59;5070859;28;20036;-64
2022/10/22 11:32:20;;;;;;;9.67;9.27;;;;;;;18.54;65.09;100814.66;5084514;28;20415;-66
2022/10/22 11:35:07;;;;;;;9.75;9.35;;;;;;;18.56;65.27;100826.81;5086570;28;20521;-64
2022/10/22 11:37:37;;;;;;;10.10;9.68;;;;;;;18.96;65.03;100832.69;5081420;28;20056;-64