Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:12;;;;;;;4.22;1.88;;;;;;;16.61;49.97;102004.09;690989;28;1007;-79
2022/07/10 00:00:38;;;;;;;5.47;1.83;;;;;;;16.64;49.99;102007.69;687666;28;1114;-79
2022/07/10 00:00:59;;;;;;;5.13;1.95;;;;;;;16.60;50.00;101995.31;688461;28;863;-78
2022/07/10 00:01:19;;;;;;;5.28;1.92;;;;;;;16.62;49.78;102003.25;685502;28;1060;-78
2022/07/10 00:01:40;;;;;;;3.35;2.08;;;;;;;16.66;49.99;102013.00;693221;28;1532;-78
2022/07/10 00:02:01;;;;;;;3.35;2.13;;;;;;;16.62;49.93;102000.59;691081;28;1317;-78
2022/07/10 00:02:22;;;;;;;2.78;1.85;;;;;;;16.63;49.94;102005.91;693703;28;1061;-78
2022/07/10 00:02:43;;;;;;;2.55;1.60;;;;;;;16.64;49.66;102004.16;690756;28;1276;-78
2022/07/10 00:03:04;;;;;;;2.22;1.50;;;;;;;16.58;49.81;101990.00;688347;28;1083;-78
2022/07/10 00:03:25;;;;;;;2.22;1.50;;;;;;;16.67;49.94;102004.25;687330;28;1308;-78
2022/07/10 00:03:46;;;;;;;2.05;1.60;;;;;;;16.63;49.91;101998.00;687873;28;1969;-78
2022/07/10 00:04:07;;;;;;;2.23;1.70;;;;;;;16.60;49.76;101995.31;689980;28;1202;-78
2022/07/10 00:04:27;;;;;;;2.20;1.80;;;;;;;16.59;49.86;101990.88;688319;28;1092;-79
2022/07/10 00:04:48;;;;;;;2.55;1.90;;;;;;;16.63;49.88;102000.66;687469;28;1591;-79
2022/07/10 00:05:10;;;;;;;3.17;1.85;;;;;;;16.63;49.83;102003.28;687714;28;1194;-78
2022/07/10 00:05:31;;;;;;;4.22;1.80;;;;;;;16.62;49.95;101997.97;688198;28;1108;-78
2022/07/10 00:05:52;;;;;;;4.00;1.70;;;;;;;16.62;49.94;101998.88;688252;28;850;-78
2022/07/10 00:06:13;;;;;;;3.72;1.70;;;;;;;16.63;49.99;102005.03;690540;28;1521;-78
2022/07/10 00:06:33;;;;;;;3.63;1.80;;;;;;;16.62;49.98;102004.16;688051;28;1645;-79
2022/07/10 00:06:55;;;;;;;4.38;1.70;;;;;;;16.66;50.00;102005.97;685549;28;1628;-79
2022/07/10 00:07:16;;;;;;;4.78;1.80;;;;;;;16.64;49.83;102005.06;683735;28;1262;-79
2022/07/10 00:07:47;;;;;;;5.88;1.80;;;;;;;16.64;49.88;102002.44;687578;28;1718;-79
2022/07/10 00:08:08;;;;;;;3.80;1.70;;;;;;;16.66;49.83;102000.72;687729;28;1487;-78
2022/07/10 00:08:28;;;;;;;4.53;1.67;;;;;;;16.69;49.82;102002.53;687692;28;2358;-79
2022/07/10 00:08:55;;;;;;;4.77;1.70;;;;;;;16.75;49.79;102012.31;687598;28;1541;-78
2022/07/10 00:09:15;;;;;;;4.13;1.70;;;;;;;16.70;49.85;101996.41;687733;28;1683;-78
2022/07/10 00:09:36;;;;;;;2.90;1.70;;;;;;;16.77;49.95;102006.22;688053;28;1807;-79
2022/07/10 00:09:57;;;;;;;3.87;1.90;;;;;;;16.78;49.91;102009.75;687762;28;1209;-79
2022/07/10 00:10:19;;;;;;;4.50;2.10;;;;;;;16.73;49.78;102004.38;688083;28;1291;-78
2022/07/10 00:10:39;;;;;;;4.78;1.95;;;;;;;16.76;49.83;102000.91;688791;28;1464;-78
2022/07/10 00:11:12;;;;;;;4.35;1.90;;;;;;;16.72;49.86;101998.22;687549;28;1845;-79
2022/07/10 00:11:34;;;;;;;6.47;2.20;;;;;;;16.77;49.98;102007.97;686546;28;1499;-78
2022/07/10 00:11:55;;;;;;;5.95;2.20;;;;;;;16.72;49.77;101992.94;690666;28;1177;-78
2022/07/10 00:12:15;;;;;;;4.82;1.90;;;;;;;16.75;49.80;101999.13;688545;28;1164;-79
2022/07/10 00:12:37;;;;;;;2.90;1.80;;;;;;;16.71;49.94;102004.34;688139;28;1672;-78
2022/07/10 00:12:57;;;;;;;3.83;1.80;;;;;;;16.69;49.70;101994.63;688187;28;1225;-78
2022/07/10 00:13:18;;;;;;;4.00;1.70;;;;;;;16.67;49.90;101996.34;688222;28;1091;-78
2022/07/10 00:13:39;;;;;;;3.90;1.63;;;;;;;16.69;49.51;102000.78;689975;28;1969;-78
2022/07/10 00:14:00;;;;;;;3.63;1.70;;;;;;;16.72;49.77;102000.84;692822;28;1705;-79
2022/07/10 00:14:20;;;;;;;4.03;1.80;;;;;;;16.72;49.81;102003.47;688147;28;1088;-78
2022/07/10 00:14:41;;;;;;;3.22;1.73;;;;;;;16.72;49.92;102006.13;688022;28;1615;-78
2022/07/10 00:15:04;;;;;;;3.13;1.90;;;;;;;16.69;49.84;101999.88;688378;28;1163;-78
2022/07/10 00:15:25;;;;;;;3.97;2.00;;;;;;;16.75;49.95;101996.50;689946;28;1202;-78
2022/07/10 00:15:46;;;;;;;4.47;2.10;;;;;;;16.69;49.74;101992.88;692006;28;1953;-78
2022/07/10 00:16:06;;;;;;;4.00;1.90;;;;;;;16.70;50.08;102002.56;692656;28;996;-79
2022/07/10 00:16:27;;;;;;;3.70;1.70;;;;;;;16.75;49.89;101993.84;689964;28;1314;-79
2022/07/10 00:16:47;;;;;;;4.13;1.73;;;;;;;16.71;49.86;101990.25;690932;28;797;-78
2022/07/10 00:17:09;;;;;;;5.53;2.00;;;;;;;16.75;49.88;101993.84;690945;28;1447;-79
2022/07/10 00:17:29;;;;;;;5.50;2.17;;;;;;;16.67;49.86;101991.94;690266;28;1307;-79
2022/07/10 00:17:50;;;;;;;5.28;2.10;;;;;;;16.71;49.75;101988.53;688667;28;755;-78
2022/07/10 00:18:11;;;;;;;4.82;1.83;;;;;;;16.72;49.82;101989.44;685436;28;955;-79
2022/07/10 00:18:31;;;;;;;5.47;2.00;;;;;;;16.72;49.89;101984.16;693361;28;1476;-79
2022/07/10 00:18:52;;;;;;;5.45;2.10;;;;;;;16.73;49.85;101993.84;693513;28;1964;-78
2022/07/10 00:19:12;;;;;;;3.50;2.08;;;;;;;16.77;49.93;101998.31;693612;28;1588;-78
2022/07/10 00:19:33;;;;;;;2.47;1.70;;;;;;;16.76;49.99;101998.28;690643;28;960;-78
2022/07/10 00:19:54;;;;;;;2.45;1.70;;;;;;;16.75;50.16;101991.22;688387;28;1580;-78
2022/07/10 00:20:15;;;;;;;3.00;1.67;;;;;;;16.76;49.78;101993.91;688621;28;1225;-78
2022/07/10 00:20:36;;;;;;;3.90;1.90;;;;;;;16.77;49.95;101994.81;688519;28;1302;-79
2022/07/10 00:20:57;;;;;;;3.78;1.92;;;;;;;16.80;49.85;101992.22;685162;28;1354;-79
2022/07/10 00:21:30;;;;;;;3.40;1.93;;;;;;;16.79;50.06;101991.31;686383;28;1089;-78
2022/07/10 00:21:50;;;;;;;3.47;1.90;;;;;;;16.81;50.02;101994.00;685177;28;2020;-78
2022/07/10 00:22:11;;;;;;;3.50;1.85;;;;;;;16.75;50.06;101994.75;685590;28;1068;-78
2022/07/10 00:22:34;;;;;;;4.00;1.90;;;;;;;16.74;50.04;101989.44;685556;28;942;-78
2022/07/10 00:22:55;;;;;;;3.25;1.88;;;;;;;16.78;49.96;101999.22;690399;28;1351;-79
2022/07/10 00:23:16;;;;;;;6.95;2.30;;;;;;;16.80;49.88;101992.22;692582;28;1251;-79
2022/07/10 00:23:48;;;;;;;7.10;2.20;;;;;;;16.79;50.03;101995.72;693180;28;2100;-78
2022/07/10 00:24:10;;;;;;;5.60;2.10;;;;;;;16.77;50.16;101989.53;690359;28;1431;-78
2022/07/10 00:24:31;;;;;;;5.25;2.10;;;;;;;16.74;50.05;101989.44;690874;28;1308;-78
2022/07/10 00:24:52;;;;;;;6.18;2.03;;;;;;;16.72;50.22;101987.66;693402;28;1614;-78
2022/07/10 00:25:13;;;;;;;5.13;2.07;;;;;;;16.75;50.05;101983.31;696233;28;1038;-78
2022/07/10 00:25:34;;;;;;;3.50;2.10;;;;;;;16.80;49.88;101989.59;687343;28;1478;-79
2022/07/10 00:25:55;;;;;;;3.75;2.00;;;;;;;16.80;50.08;101993.13;688206;28;1596;-79
2022/07/10 00:26:16;;;;;;;4.35;2.00;;;;;;;16.79;49.97;101990.44;688122;28;1139;-78
2022/07/10 00:26:37;;;;;;;4.50;2.00;;;;;;;16.75;50.13;101989.50;693290;28;1530;-78
2022/07/10 00:26:58;;;;;;;4.63;2.20;;;;;;;16.74;50.24;101985.06;687988;28;1655;-78
2022/07/10 00:27:18;;;;;;;3.72;2.00;;;;;;;16.75;49.99;101981.59;688048;28;1479;-78
2022/07/10 00:27:40;;;;;;;3.88;1.95;;;;;;;16.77;50.18;101986.91;690688;28;1473;-79
2022/07/10 00:28:01;;;;;;;3.55;1.80;;;;;;;16.75;50.16;101980.69;688326;28;796;-78
2022/07/10 00:28:23;;;;;;;5.15;2.08;;;;;;;16.79;50.06;101985.19;689624;28;1955;-78
2022/07/10 00:28:43;;;;;;;4.75;2.10;;;;;;;16.77;49.93;101976.34;688205;28;895;-79
2022/07/10 00:29:04;;;;;;;6.00;2.40;;;;;;;16.75;50.16;101978.94;691763;28;1261;-78
2022/07/10 00:29:25;;;;;;;5.27;2.10;;;;;;;16.82;50.04;101986.13;693422;28;1506;-78
2022/07/10 00:29:46;;;;;;;5.45;2.10;;;;;;;16.80;50.14;101981.69;688715;28;1794;-79
2022/07/10 00:30:08;;;;;;;3.58;2.00;;;;;;;16.77;50.07;101987.78;693556;28;1060;-78
2022/07/10 00:30:29;;;;;;;2.78;1.80;;;;;;;16.74;50.15;101978.91;693202;28;1135;-78
2022/07/10 00:30:50;;;;;;;4.15;1.90;;;;;;;16.76;50.09;101979.81;688350;28;1686;-79
2022/07/10 00:31:10;;;;;;;4.00;1.73;;;;;;;16.76;50.31;101978.09;688277;28;1053;-78
2022/07/10 00:31:31;;;;;;;4.73;1.90;;;;;;;16.78;49.71;101980.75;693434;28;1112;-78
2022/07/10 00:31:52;;;;;;;3.70;1.90;;;;;;;16.80;50.10;101979.03;691043;28;1626;-79
2022/07/10 00:32:13;;;;;;;4.40;1.83;;;;;;;16.79;50.08;101985.19;693384;28;1332;-78
2022/07/10 00:32:34;;;;;;;3.60;2.00;;;;;;;16.75;50.12;101972.78;687538;28;1585;-79
2022/07/10 00:32:55;;;;;;;3.22;1.80;;;;;;;16.80;50.13;101984.31;690878;28;808;-78
2022/07/10 00:33:15;;;;;;;2.65;1.80;;;;;;;16.76;50.06;101975.44;693172;28;1527;-78
2022/07/10 00:33:37;;;;;;;3.00;2.00;;;;;;;16.77;50.04;101974.59;690699;28;1643;-78
2022/07/10 00:33:57;;;;;;;2.88;2.10;;;;;;;16.80;50.02;101984.31;690858;28;1224;-78
2022/07/10 00:34:18;;;;;;;3.75;2.22;;;;;;;16.81;50.26;101984.34;688842;28;1216;-79
2022/07/10 00:34:39;;;;;;;3.78;2.10;;;;;;;16.75;50.42;101978.94;688154;28;1091;-78
2022/07/10 00:35:01;;;;;;;3.90;2.00;;;;;;;16.79;50.14;101980.78;692524;28;1702;-78
2022/07/10 00:35:23;;;;;;;3.88;1.98;;;;;;;16.86;50.12;101992.38;690490;28;1068;-79
2022/07/10 00:35:43;;;;;;;4.65;2.00;;;;;;;16.83;50.15;101981.72;688167;28;926;-79
2022/07/10 00:36:06;;;;;;;5.28;2.00;;;;;;;16.80;50.20;101973.78;690911;28;1157;-78
2022/07/10 00:36:26;;;;;;;4.60;1.95;;;;;;;16.82;50.07;101982.59;688137;28;1261;-78
2022/07/10 00:36:47;;;;;;;3.30;1.90;;;;;;;16.81;50.21;101976.44;687541;28;1429;-79
2022/07/10 00:37:08;;;;;;;2.60;1.75;;;;;;;16.81;49.93;101973.81;688059;28;1172;-79
2022/07/10 00:37:29;;;;;;;2.88;1.75;;;;;;;16.89;50.15;101986.28;687318;28;1162;-79
2022/07/10 00:37:50;;;;;;;5.07;1.80;;;;;;;16.89;50.09;101991.53;687331;28;1972;-78
2022/07/10 00:38:12;;;;;;;6.10;2.20;;;;;;;16.86;50.05;101979.19;685518;28;1224;-78
2022/07/10 00:38:32;;;;;;;5.65;2.40;;;;;;;16.81;50.29;101978.19;685600;28;899;-79
2022/07/10 00:38:53;;;;;;;4.00;2.42;;;;;;;16.84;50.31;101978.25;685057;28;1972;-78
2022/07/10 00:39:14;;;;;;;3.28;2.10;;;;;;;16.78;50.07;101973.72;685637;28;1460;-78
2022/07/10 00:39:34;;;;;;;2.58;1.77;;;;;;;16.76;50.45;101978.09;687021;28;1205;-77
2022/07/10 00:39:55;;;;;;;3.40;1.70;;;;;;;16.83;50.33;101981.72;690626;28;1464;-78
2022/07/10 00:40:16;;;;;;;4.55;1.80;;;;;;;16.80;50.33;101976.41;690964;28;1082;-78
2022/07/10 00:40:37;;;;;;;5.50;2.08;;;;;;;16.81;50.24;101972.91;690729;28;1574;-78
2022/07/10 00:40:58;;;;;;;4.75;2.15;;;;;;;16.83;50.33;101985.28;686986;28;1552;-78
2022/07/10 00:41:19;;;;;;;3.50;1.90;;;;;;;16.82;50.34;101985.22;688031;28;1401;-78
2022/07/10 00:41:39;;;;;;;4.13;1.88;;;;;;;16.81;50.26;101980.81;687996;28;1631;-78
2022/07/10 00:42:08;;;;;;;4.25;1.70;;;;;;;16.81;50.26;101978.19;688166;28;804;-78
2022/07/10 00:42:28;;;;;;;3.72;1.70;;;;;;;16.86;50.29;101981.81;692986;28;1159;-77
2022/07/10 00:42:49;;;;;;;3.63;1.80;;;;;;;16.82;50.35;101990.50;693990;28;1959;-78
2022/07/10 00:43:10;;;;;;;3.30;1.80;;;;;;;16.70;50.33;101976.22;688269;28;1254;-79
2022/07/10 00:43:58;;;;;;;3.70;1.90;;;;;;;16.83;50.23;101987.91;693354;28;1150;-79
2022/07/10 00:44:18;;;;;;;3.78;1.90;;;;;;;16.80;50.28;101986.94;687449;28;1064;-78
2022/07/10 00:44:40;;;;;;;3.00;1.90;;;;;;;16.81;50.00;101983.44;689998;28;1250;-79
2022/07/10 00:45:01;;;;;;;2.50;1.70;;;;;;;16.76;50.43;101979.81;688233;28;791;-78
2022/07/10 00:45:22;;;;;;;3.10;1.90;;;;;;;16.76;50.39;101978.09;692362;28;1432;-78
2022/07/10 00:45:42;;;;;;;4.60;1.90;;;;;;;16.77;50.26;101984.25;690577;28;1652;-79
2022/07/10 00:46:03;;;;;;;5.05;2.00;;;;;;;16.76;50.50;101974.53;693105;28;1610;-78
2022/07/10 00:46:26;;;;;;;5.50;2.03;;;;;;;16.82;50.50;101980.84;692499;28;1287;-78
2022/07/10 00:46:46;;;;;;;4.50;1.90;;;;;;;16.82;50.28;101977.31;687260;28;1947;-79
2022/07/10 00:47:09;;;;;;;3.85;2.00;;;;;;;16.80;50.37;101986.94;690890;28;1119;-78
2022/07/10 00:47:30;;;;;;;3.70;2.00;;;;;;;16.77;50.32;101971.94;689996;28;1957;-79
2022/07/10 00:47:51;;;;;;;3.83;2.13;;;;;;;16.78;50.55;101979.00;690157;28;1719;-79
2022/07/10 00:48:11;;;;;;;4.50;2.10;;;;;;;16.76;50.47;101974.53;690400;28;1372;-78
2022/07/10 00:48:32;;;;;;;3.67;1.98;;;;;;;16.73;50.44;101967.50;690920;28;1989;-78
2022/07/10 00:48:53;;;;;;;3.90;2.10;;;;;;;16.79;50.48;101980.78;686813;28;1372;-78
2022/07/10 00:49:14;;;;;;;4.50;2.30;;;;;;;16.78;50.52;101971.09;688457;28;1066;-78
2022/07/10 00:49:36;;;;;;;5.07;2.40;;;;;;;16.76;50.32;101971.91;687652;28;1172;-78
2022/07/10 00:49:57;;;;;;;6.05;2.35;;;;;;;16.80;50.46;101976.41;690595;28;1396;-79
2022/07/10 00:50:20;;;;;;;5.70;2.20;;;;;;;16.78;50.34;101973.72;689196;28;1164;-79
2022/07/10 00:50:44;;;;;;;5.35;2.10;;;;;;;16.73;50.72;101980.66;691442;28;1562;-79
2022/07/10 00:51:05;;;;;;;3.53;1.90;;;;;;;16.70;50.64;101968.31;688171;28;1291;-78
2022/07/10 00:51:27;;;;;;;3.28;1.90;;;;;;;16.76;50.61;101979.81;685337;28;1195;-78
2022/07/10 00:51:48;;;;;;;3.28;1.90;;;;;;;16.70;50.61;101976.22;686891;28;2080;-79
2022/07/10 00:52:14;;;;;;;2.90;1.80;;;;;;;16.68;50.71;101967.41;688178;28;1175;-79
2022/07/10 00:52:38;;;;;;;4.60;2.00;;;;;;;16.71;50.74;101967.44;688031;28;2047;-78
2022/07/10 00:52:59;;;;;;;5.50;2.05;;;;;;;16.71;50.77;101966.53;690495;28;1899;-79
2022/07/10 00:53:20;;;;;;;6.35;2.10;;;;;;;16.75;50.75;101967.50;688561;28;1202;-79
2022/07/10 00:53:41;;;;;;;5.93;2.20;;;;;;;16.68;50.71;101958.59;687651;28;1631;-78
2022/07/10 00:54:02;;;;;;;4.47;2.20;;;;;;;16.68;50.69;101962.13;685723;28;1186;-78
2022/07/10 00:54:23;;;;;;;5.03;2.30;;;;;;;16.68;50.67;101967.41;690871;28;1603;-78
2022/07/10 00:54:46;;;;;;;5.10;2.20;;;;;;;16.72;50.85;101978.88;692091;28;1301;-79
2022/07/10 00:55:09;;;;;;;5.20;2.20;;;;;;;16.61;50.97;101965.47;690856;28;1022;-78
2022/07/10 00:55:30;;;;;;;3.15;2.00;;;;;;;16.64;50.94;101970.81;687440;28;1475;-78
2022/07/10 00:55:51;;;;;;;4.13;2.17;;;;;;;16.64;50.99;101962.91;690642;28;1410;-79
2022/07/10 00:56:16;;;;;;;6.35;2.10;;;;;;;16.67;50.90;101976.13;690824;28;1071;-78
2022/07/10 00:56:36;;;;;;;7.88;2.30;;;;;;;16.61;50.91;101962.84;690549;28;1196;-79
2022/07/10 00:56:57;;;;;;;6.10;2.20;;;;;;;16.56;51.19;101967.09;689838;28;1316;-78
2022/07/10 00:57:18;;;;;;;6.28;2.38;;;;;;;16.62;50.97;101972.53;687198;28;1398;-78
2022/07/10 00:57:40;;;;;;;6.78;2.40;;;;;;;16.62;51.18;101968.97;690205;28;1117;-78
2022/07/10 00:58:01;;;;;;;6.07;2.28;;;;;;;16.59;51.11;101959.25;685489;28;1368;-78
2022/07/10 00:58:22;;;;;;;3.92;2.00;;;;;;;16.58;51.27;101966.28;692248;28;1381;-79
2022/07/10 00:58:47;;;;;;;3.67;2.20;;;;;;;16.61;51.27;101975.13;693333;28;1488;-79
2022/07/10 00:59:09;;;;;;;3.53;2.20;;;;;;;16.59;51.11;101972.44;693537;28;1126;-78
2022/07/10 00:59:30;;;;;;;2.90;2.00;;;;;;;16.56;51.20;101961.84;690344;28;1095;-80
2022/07/10 00:59:52;;;;;;;2.95;2.03;;;;;;;16.57;51.47;101969.78;685384;28;1410;-78
2022/07/10 01:00:13;;;;;;;7.43;2.28;;;;;;;16.55;51.36;101965.34;690653;28;1353;-78
2022/07/10 01:00:37;;;;;;;8.18;2.40;;;;;;;16.56;51.33;101967.09;688238;28;986;-78
2022/07/10 01:00:58;;;;;;;7.90;2.10;;;;;;;16.54;51.29;101967.06;688230;28;835;-78
2022/07/10 01:01:20;;;;;;;4.47;1.80;;;;;;;16.59;51.28;101980.34;689111;28;1172;-78
2022/07/10 01:01:40;;;;;;;6.90;2.00;;;;;;;16.55;51.33;101974.09;688368;28;1327;-78
2022/07/10 01:02:05;;;;;;;6.80;2.07;;;;;;;16.58;51.39;101971.56;690918;28;763;-79
2022/07/10 01:02:26;;;;;;;5.43;2.00;;;;;;;16.56;51.34;101972.38;692150;28;1187;-79
2022/07/10 01:02:48;;;;;;;3.15;1.85;;;;;;;16.54;51.46;101971.47;690830;28;1685;-79
2022/07/10 01:03:09;;;;;;;3.30;1.88;;;;;;;16.52;51.22;101966.16;690740;28;1171;-78
2022/07/10 01:03:29;;;;;;;3.97;1.80;;;;;;;16.54;51.57;101969.69;684696;28;1427;-78
2022/07/10 01:03:51;;;;;;;3.50;1.90;;;;;;;16.56;51.34;101978.56;685381;28;1182;-79
2022/07/10 01:04:27;;;;;;;4.82;2.00;;;;;;;16.53;51.37;101967.06;690590;28;1245;-78
2022/07/10 01:04:47;;;;;;;4.80;1.90;;;;;;;16.53;51.44;101972.31;690381;28;2028;-79
2022/07/10 01:05:09;;;;;;;5.00;1.90;;;;;;;16.58;51.35;101976.84;687685;28;1102;-78
2022/07/10 01:05:31;;;;;;;4.18;1.90;;;;;;;16.56;51.52;101977.66;685218;28;1495;-78
2022/07/10 01:05:51;;;;;;;4.60;2.05;;;;;;;16.44;51.60;101973.91;685167;28;1589;-79
2022/07/10 01:06:14;;;;;;;3.33;2.10;;;;;;;16.54;51.77;101979.38;685430;28;1080;-79
2022/07/10 01:06:34;;;;;;;3.50;2.20;;;;;;;16.53;51.59;101973.19;685515;28;1214;-78
2022/07/10 01:06:55;;;;;;;4.68;2.05;;;;;;;16.46;51.64;101973.03;687691;28;1106;-78
2022/07/10 01:07:16;;;;;;;5.40;2.10;;;;;;;16.48;51.65;101968.69;688642;28;1324;-79
2022/07/10 01:07:37;;;;;;;5.30;2.00;;;;;;;16.49;51.61;101976.63;690814;28;1069;-78
2022/07/10 01:07:57;;;;;;;4.10;2.00;;;;;;;16.43;51.78;101977.34;685296;28;1560;-79
2022/07/10 01:08:18;;;;;;;5.00;2.20;;;;;;;16.46;51.72;101980.94;687782;28;1073;-78
2022/07/10 01:08:39;;;;;;;4.57;2.40;;;;;;;16.47;51.74;101977.44;685220;28;1914;-78
2022/07/10 01:08:59;;;;;;;3.83;2.37;;;;;;;16.50;51.66;101982.78;687908;28;1711;-77
2022/07/10 01:09:20;;;;;;;3.40;2.28;;;;;;;16.50;51.60;101977.50;687509;28;1429;-79
2022/07/10 01:09:41;;;;;;;3.53;2.00;;;;;;;16.52;51.51;101981.06;692179;28;1455;-78
2022/07/10 01:10:03;;;;;;;4.38;1.90;;;;;;;16.40;51.56;101966.75;687864;28;1860;-78
2022/07/10 01:10:23;;;;;;;4.20;1.90;;;;;;;16.42;51.70;101975.59;690626;28;1175;-78
2022/07/10 01:10:46;;;;;;;4.57;2.00;;;;;;;16.53;51.71;101988.13;685083;28;1967;-78
2022/07/10 01:11:08;;;;;;;3.67;2.00;;;;;;;16.54;51.62;101992.53;688143;28;1718;-78
2022/07/10 01:11:33;;;;;;;3.40;2.00;;;;;;;16.44;51.74;101984.44;687577;28;1181;-78
2022/07/10 01:11:53;;;;;;;2.95;2.00;;;;;;;16.53;51.70;101993.41;687841;28;1681;-78
2022/07/10 01:12:15;;;;;;;2.90;1.97;;;;;;;16.51;51.78;101985.44;687868;28;1148;-78
2022/07/10 01:12:36;;;;;;;3.97;1.95;;;;;;;16.49;51.67;101986.28;688067;28;1111;-78
2022/07/10 01:12:56;;;;;;;4.45;2.08;;;;;;;16.48;51.76;101979.22;690383;28;1159;-79
2022/07/10 01:13:17;;;;;;;5.18;2.20;;;;;;;16.49;51.58;101986.28;692964;28;1150;-78
2022/07/10 01:13:38;;;;;;;5.93;2.30;;;;;;;16.48;51.89;101979.22;693485;28;2006;-78
2022/07/10 01:14:03;;;;;;;7.05;2.30;;;;;;;16.51;51.69;101980.19;695187;28;1847;-78
2022/07/10 01:14:25;;;;;;;5.95;2.13;;;;;;;16.47;51.50;101972.19;690671;28;1353;-79
2022/07/10 01:14:45;;;;;;;7.20;2.10;;;;;;;16.44;51.50;101968.63;688913;28;1937;-79
2022/07/10 01:15:07;;;;;;;6.50;2.05;;;;;;;16.48;51.67;101968.69;690864;28;1149;-78
2022/07/10 01:15:28;;;;;;;6.70;2.00;;;;;;;16.50;51.85;101970.50;697359;28;1092;-78
2022/07/10 01:15:49;;;;;;;3.17;1.80;;;;;;;16.53;51.97;101980.22;687908;28;1417;-78
2022/07/10 01:16:11;;;;;;;2.97;1.70;;;;;;;16.45;51.51;101964.22;690642;28;1255;-79
2022/07/10 01:16:32;;;;;;;2.70;1.80;;;;;;;16.49;51.75;101974.00;693497;28;1147;-79
2022/07/10 01:16:53;;;;;;;3.63;2.00;;;;;;;16.47;51.76;101977.44;693815;28;1624;-79
2022/07/10 01:17:15;;;;;;;3.88;2.05;;;;;;;16.46;51.94;101973.03;691058;28;1404;-78
2022/07/10 01:17:36;;;;;;;4.28;2.15;;;;;;;16.43;52.00;101971.22;688171;28;1187;-77
2022/07/10 01:17:56;;;;;;;4.50;2.00;;;;;;;16.42;51.85;101967.69;689884;28;1465;-77
2022/07/10 01:18:18;;;;;;;4.75;2.00;;;;;;;16.46;51.88;101967.78;691381;28;1109;-77
2022/07/10 01:18:39;;;;;;;4.97;1.90;;;;;;;16.44;51.77;101973.91;692041;28;1617;-77
2022/07/10 01:18:59;;;;;;;5.22;1.90;;;;;;;16.48;51.71;101971.31;693411;28;1429;-77
2022/07/10 01:19:20;;;;;;;7.00;2.20;;;;;;;16.49;51.69;101981.91;689435;28;1091;-77
2022/07/10 01:19:41;;;;;;;7.25;2.40;;;;;;;16.51;51.74;101969.66;684687;28;2007;-77
2022/07/10 01:20:09;;;;;;;7.03;2.42;;;;;;;16.49;51.73;101974.00;685303;28;1206;-78
2022/07/10 01:20:33;;;;;;;3.42;2.00;;;;;;;16.49;51.63;101970.47;687557;28;1163;-78
2022/07/10 01:20:56;;;;;;;5.13;1.90;;;;;;;16.41;51.80;101963.25;685548;28;2000;-77
2022/07/10 01:21:43;;;;;;;4.88;1.98;;;;;;;16.52;51.91;101974.06;686591;28;1072;-78
2022/07/10 01:22:04;;;;;;;5.25;1.80;;;;;;;16.46;51.79;101965.13;685840;28;1738;-78
2022/07/10 01:22:24;;;;;;;6.82;1.90;;;;;;;16.49;51.70;101965.19;688015;28;1088;-78
2022/07/10 01:22:45;;;;;;;7.17;2.03;;;;;;;16.51;51.60;101959.09;684379;28;1700;-77
2022/07/10 01:23:06;;;;;;;5.40;2.00;;;;;;;16.54;51.64;101971.47;685442;28;1085;-77
2022/07/10 01:23:27;;;;;;;4.97;1.80;;;;;;;16.49;51.63;101954.66;686619;28;1077;-78
2022/07/10 01:23:48;;;;;;;5.40;1.70;;;;;;;16.41;51.77;101959.75;685167;28;1972;-78
2022/07/10 01:24:10;;;;;;;5.85;1.83;;;;;;;16.47;51.75;101962.50;682778;29;967;-77
2022/07/10 01:24:31;;;;;;;4.60;1.95;;;;;;;16.49;51.77;101959.91;685067;28;1116;-77
2022/07/10 01:24:51;;;;;;;3.25;1.90;;;;;;;16.47;51.77;101964.28;684143;28;1482;-78
2022/07/10 01:25:12;;;;;;;3.72;1.90;;;;;;;16.48;51.59;101956.41;688185;28;998;-78
2022/07/10 01:25:32;;;;;;;4.37;2.03;;;;;;;16.48;51.62;101952.88;695250;28;1225;-77
2022/07/10 01:25:53;;;;;;;3.30;2.00;;;;;;;16.53;51.55;101962.66;690266;28;1864;-77
2022/07/10 01:26:14;;;;;;;3.00;1.80;;;;;;;16.50;51.71;101956.41;690603;28;1126;-78
2022/07/10 01:26:36;;;;;;;3.40;2.00;;;;;;;16.49;51.43;101954.66;690302;28;1285;-77
2022/07/10 01:26:57;;;;;;;3.50;1.98;;;;;;;16.49;51.73;101952.00;695496;28;1436;-77
2022/07/10 01:27:17;;;;;;;3.78;2.05;;;;;;;16.47;51.74;101951.97;693163;28;1177;-78
2022/07/10 01:27:38;;;;;;;3.55;1.92;;;;;;;16.49;51.80;101955.56;685840;28;1537;-78
2022/07/10 01:27:58;;;;;;;4.40;2.00;;;;;;;16.50;51.62;101953.78;685452;28;1173;-78
2022/07/10 01:28:21;;;;;;;4.60;2.20;;;;;;;16.55;51.40;101953.03;686183;28;1340;-77
2022/07/10 01:28:41;;;;;;;4.50;2.15;;;;;;;16.58;51.59;101958.38;687832;28;1482;-78
2022/07/10 01:29:06;;;;;;;3.72;1.95;;;;;;;16.57;51.58;101953.97;686094;28;1462;-77
2022/07/10 01:29:26;;;;;;;3.38;1.70;;;;;;;16.56;51.77;101952.19;689657;28;1440;-78
2022/07/10 01:29:47;;;;;;;4.20;1.80;;;;;;;16.53;51.50;101938.94;687105;28;1548;-78
2022/07/10 01:30:09;;;;;;;4.15;1.85;;;;;;;16.57;51.64;101947.81;684647;28;1142;-77
2022/07/10 01:30:29;;;;;;;5.40;1.90;;;;;;;16.53;51.63;101948.59;690300;28;1112;-77
2022/07/10 01:30:50;;;;;;;4.90;1.83;;;;;;;16.61;51.61;101954.94;690423;28;1970;-78
2022/07/10 01:31:11;;;;;;;5.90;1.95;;;;;;;16.50;51.44;101936.25;685496;28;1119;-77
2022/07/10 01:31:32;;;;;;;4.73;2.10;;;;;;;16.58;51.53;101941.66;695751;28;1175;-76
2022/07/10 01:31:53;;;;;;;7.15;2.20;;;;;;;16.55;51.49;101938.97;692341;28;2035;-78
2022/07/10 01:32:14;;;;;;;6.38;2.10;;;;;;;16.55;51.19;101938.97;685607;28;1331;-78
2022/07/10 01:32:40;;;;;;;7.63;2.00;;;;;;;16.55;51.60;101944.25;688233;28;978;-78
2022/07/10 01:33:01;;;;;;;5.88;2.40;;;;;;;16.55;51.56;101944.25;683732;28;870;-77
2022/07/10 01:33:21;;;;;;;6.55;2.47;;;;;;;16.48;51.66;101930.06;690728;28;1301;-77
2022/07/10 01:33:44;;;;;;;5.97;2.30;;;;;;;16.56;51.56;101946.03;693978;28;1405;-78
2022/07/10 01:34:08;;;;;;;6.65;2.20;;;;;;;16.61;51.73;101948.75;696206;28;1814;-78
2022/07/10 01:34:29;;;;;;;3.97;1.90;;;;;;;16.56;51.65;101946.03;690164;28;1143;-77
2022/07/10 01:34:49;;;;;;;4.43;2.10;;;;;;;16.49;51.60;101949.38;690682;28;847;-77
2022/07/10 01:35:11;;;;;;;4.22;1.90;;;;;;;16.50;51.59;101940.63;688009;28;1354;-77
2022/07/10 01:35:32;;;;;;;4.40;1.90;;;;;;;16.53;51.77;101952.13;690192;28;1071;-77
2022/07/10 01:35:52;;;;;;;2.70;1.60;;;;;;;16.54;51.72;101945.13;687844;28;1820;-78
2022/07/10 01:36:13;;;;;;;3.17;1.80;;;;;;;16.48;51.52;101932.69;688470;28;1565;-78
2022/07/10 01:36:35;;;;;;;5.43;1.90;;;;;;;16.53;51.71;101940.69;690224;28;1254;-78
2022/07/10 01:36:55;;;;;;;5.75;1.95;;;;;;;16.56;51.56;101946.03;688332;28;1325;-78
2022/07/10 01:37:16;;;;;;;7.05;2.15;;;;;;;16.53;51.62;101935.44;688550;28;1207;-77
2022/07/10 01:37:38;;;;;;;5.20;2.23;;;;;;;16.52;51.78;101931.91;690723;28;1120;-78
2022/07/10 01:37:59;;;;;;;5.53;2.20;;;;;;;16.52;51.71;101939.78;685141;28;1593;-77
2022/07/10 01:38:32;;;;;;;5.10;1.98;;;;;;;16.49;51.78;101928.31;688921;28;1137;-77
2022/07/10 01:38:54;;;;;;;4.93;1.98;;;;;;;16.57;51.61;101942.53;684678;28;1578;-77
2022/07/10 01:39:15;;;;;;;4.43;2.05;;;;;;;16.55;51.73;101941.63;687282;28;1391;-77
2022/07/10 01:39:35;;;;;;;3.50;2.10;;;;;;;16.52;51.69;101941.53;690233;28;965;-77
2022/07/10 01:39:56;;;;;;;3.28;2.08;;;;;;;16.54;51.65;101939.84;690704;28;1074;-77
2022/07/10 01:40:16;;;;;;;3.60;2.10;;;;;;;16.50;51.71;101927.44;691262;28;1079;-77
2022/07/10 01:40:37;;;;;;;3.70;1.90;;;;;;;16.51;51.63;101934.47;693611;28;1138;-78
2022/07/10 01:40:58;;;;;;;4.25;1.90;;;;;;;16.54;51.42;101939.84;688098;28;1263;-77
2022/07/10 01:41:19;;;;;;;3.70;1.90;;;;;;;16.57;51.59;101942.53;687923;28;1198;-77
2022/07/10 01:41:39;;;;;;;6.77;2.30;;;;;;;16.51;51.88;101938.03;688101;28;1989;-76
2022/07/10 01:42:00;;;;;;;6.47;2.20;;;;;;;16.53;51.78;101930.16;690317;28;1068;-77
2022/07/10 01:42:21;;;;;;;5.78;2.10;;;;;;;16.54;51.73;101938.06;689725;28;1169;-77
2022/07/10 01:42:41;;;;;;;3.55;1.85;;;;;;;16.51;51.76;101939.75;687737;28;1629;-77
2022/07/10 01:43:02;;;;;;;4.50;2.20;;;;;;;16.52;51.89;101941.53;690254;28;1277;-78
2022/07/10 01:43:22;;;;;;;4.80;2.10;;;;;;;16.56;51.67;101938.13;693565;28;1051;-78