Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:20;;;;;;;18.33;15.43;;;13.40;1.00;;;;;;4936130;28;20207;-65
2023/05/02 00:03:47;;;;;;;16.90;14.83;;;13.40;1.00;;;;;;4968518;28;20242;-68
2023/05/02 00:06:15;;;;;;;16.57;14.87;;;13.40;1.00;;;;;;4969030;28;20253;-65
2023/05/02 00:08:43;;;;;;;22.20;16.20;;;13.30;1.00;;;;;;4968834;28;20562;-67
2023/05/02 00:11:10;;;;;;;18.30;16.13;;;13.30;1.00;;;;;;4952084;28;20197;-65
2023/05/02 00:13:37;;;;;;;17.37;13.80;;;13.20;1.00;;;;;;4951694;28;20206;-65
2023/05/02 00:16:04;;;;;;;19.93;17.53;;;13.10;1.00;;;;;;4952082;28;20301;-65
2023/05/02 00:18:31;;;;;;;14.40;12.87;;;13.00;1.00;;;;;;4971231;28;20202;-67
2023/05/02 00:20:58;;;;;;;18.97;13.87;;;12.90;1.00;;;;;;4969806;28;20717;-65
2023/05/02 00:23:25;;;;;;;19.07;16.63;;;12.90;1.00;;;;;;4955273;28;20198;-67
2023/05/02 00:25:52;;;;;;;17.47;14.50;;;12.80;1.00;;;;;;4940470;28;21031;-66
2023/05/02 00:28:19;;;;;;;19.47;17.37;;;12.90;1.00;;;;;;4972294;28;20277;-66
2023/05/02 00:30:46;;;;;;;21.47;17.80;;;12.90;1.00;;;;;;4972068;28;20256;-67
2023/05/02 00:33:14;;;;;;;20.53;18.23;;;12.90;1.00;;;;;;4971991;28;20812;-65
2023/05/02 00:35:41;;;;;;;21.53;19.23;;;12.80;1.00;;;;;;4954981;28;20622;-65
2023/05/02 00:38:08;;;;;;;15.17;13.00;;;12.80;1.00;;;;;;4954613;28;20273;-66
2023/05/02 00:40:48;;;;;;;22.47;18.67;;;12.80;1.00;;;;;;4944721;29;20208;-66
2023/05/02 00:43:15;;;;;;;21.37;18.87;;;12.90;1.00;;;;;;4942537;28;20289;-66
2023/05/02 00:45:44;;;;;;;19.40;16.83;;;12.80;1.00;;;;;;4953549;28;20224;-69
2023/05/02 00:48:11;;;;;;;19.07;16.97;;;12.90;1.00;;;;;;4969033;28;20641;-65
2023/05/02 00:50:40;;;;;;;24.70;19.47;;;13.00;1.00;;;;;;4954647;28;20717;-66
2023/05/02 00:53:09;;;;;;;19.97;17.87;;;13.10;1.00;;;;;;4954567;28;20222;-66
2023/05/02 00:55:36;;;;;;;26.77;20.97;;;13.00;1.00;;;;;;4954219;28;20198;-65
2023/05/02 00:58:13;;;;;;;26.73;21.00;;;13.10;1.00;;;;;;4954362;28;20811;-65
2023/05/02 01:00:55;;;;;;;22.83;18.73;;;13.20;1.00;;;;;;4954531;28;20202;-65
2023/05/02 01:03:25;;;;;;;22.30;15.40;;;13.10;1.00;;;;;;4970340;28;20260;-65
2023/05/02 01:06:37;;;;;;;16.63;14.83;;;13.00;1.00;;;;;;4954090;28;20234;-66
2023/05/02 01:09:26;;;;;;;23.77;20.53;;;13.00;1.00;;;;;;4967610;28;20229;-67
2023/05/02 01:12:19;;;;;;;23.13;19.40;;;12.90;1.00;;;;;;4971328;28;20335;-66
2023/05/02 01:14:53;;;;;;;29.40;24.07;;;13.00;1.00;;;;;;4931657;28;20213;-65
2023/05/02 01:17:24;;;;;;;29.33;23.83;;;13.00;1.00;;;;;;4948978;28;20282;-67
2023/05/02 01:19:57;;;;;;;21.93;18.57;;;12.90;1.00;;;;;;4970178;28;20550;-66
2023/05/02 01:22:29;;;;;;;25.93;22.57;;;12.80;1.00;;;;;;4950062;28;20194;-66
2023/05/02 01:24:59;;;;;;;31.83;25.20;;;12.80;1.00;;;;;;4947254;28;20226;-65
2023/05/02 01:27:35;;;;;;;26.47;22.00;;;12.90;1.00;;;;;;4952123;28;20202;-65
2023/05/02 01:30:05;;;;;;;28.47;23.53;;;13.00;1.00;;;;;;4968925;28;20621;-65
2023/05/02 01:32:36;;;;;;;23.33;18.33;;;12.90;1.00;;;;;;4963537;28;20372;-65
2023/05/02 01:35:04;;;;;;;24.60;20.33;;;12.80;1.00;;;;;;4949837;28;20210;-66
2023/05/02 01:37:32;;;;;;;27.10;20.40;;;12.90;1.00;;;;;;4952719;28;20253;-65
2023/05/02 01:40:02;;;;;;;28.23;22.30;;;12.80;1.00;;;;;;4968596;28;20207;-66
2023/05/02 01:42:31;;;;;;;27.87;22.53;;;12.80;1.00;;;;;;4967714;28;20205;-65
2023/05/02 01:45:02;;;;;;;32.50;25.00;;;12.80;1.00;;;;;;4969284;28;20662;-64
2023/05/02 01:47:34;;;;;;;32.50;25.90;;;12.80;1.00;;;;;;4948703;28;20331;-66
2023/05/02 01:50:04;;;;;;;28.77;23.60;;;12.70;1.00;;;;;;4950499;28;20269;-65
2023/05/02 01:52:31;;;;;;;34.93;27.17;;;12.70;1.00;;;;;;4968654;28;20210;-64
2023/05/02 01:55:00;;;;;;;30.57;23.53;;;12.60;1.00;;;;;;4969394;28;20658;-66
2023/05/02 01:57:28;;;;;;;32.30;25.80;;;12.60;1.00;;;;;;4968420;28;20207;-65
2023/05/02 01:59:57;;;;;;;35.43;27.53;;;12.30;1.00;;;;;;4951483;28;20272;-65
2023/05/02 02:02:27;;;;;;;39.60;28.67;;;12.10;1.00;;;;;;4948291;28;20202;-65
2023/05/02 02:04:55;;;;;;;36.87;28.57;;;11.90;1.00;;;;;;4933089;28;20336;-66
2023/05/02 02:07:22;;;;;;;41.57;28.87;;;11.90;1.00;;;;;;4952800;28;20273;-64
2023/05/02 02:09:51;;;;;;;35.07;24.97;;;12.20;1.00;;;;;;4968699;28;20246;-64
2023/05/02 02:12:26;;;;;;;39.00;27.83;;;12.30;1.00;;;;;;4968996;28;20223;-63
2023/05/02 02:15:01;;;;;;;30.33;24.33;;;12.20;1.00;;;;;;4952253;28;20210;-64
2023/05/02 02:17:40;;;;;;;36.97;27.73;;;12.20;1.00;;;;;;4966231;28;20520;-64
2023/05/02 02:20:10;;;;;;;39.83;28.50;;;12.10;1.00;;;;;;4968822;28;20882;-65
2023/05/02 02:22:39;;;;;;;39.13;29.93;;;12.10;1.00;;;;;;4951849;28;20727;-64
2023/05/02 02:25:10;;;;;;;28.03;20.23;;;12.10;1.00;;;;;;4964860;28;20218;-65
2023/05/02 02:27:38;;;;;;;30.30;20.90;;;12.20;1.00;;;;;;4950279;28;20205;-64
2023/05/02 02:30:07;;;;;;;41.37;29.70;;;12.30;1.00;;;;;;4936535;28;20194;-64
2023/05/02 02:32:34;;;;;;;41.90;29.97;;;12.30;1.00;;;;;;4950030;28;20202;-65
2023/05/02 02:35:02;;;;;;;40.30;28.97;;;12.20;1.00;;;;;;4935849;28;20295;-65
2023/05/02 02:37:38;;;;;;;40.80;29.77;;;12.30;1.00;;;;;;4967985;28;20317;-65
2023/05/02 02:40:16;;;;;;;37.37;26.87;;;12.20;1.00;;;;;;4968975;28;20239;-65
2023/05/02 02:42:56;;;;;;;39.93;29.40;;;12.20;1.00;;;;;;4968582;28;20206;-66
2023/05/02 02:45:48;;;;;;;31.13;23.10;;;12.30;1.00;;;;;;4967169;28;20705;-65
2023/05/02 02:48:21;;;;;;;30.67;23.30;;;12.20;1.00;;;;;;4950157;28;20198;-65
2023/05/02 02:51:06;;;;;;;41.30;29.20;;;12.20;1.00;;;;;;4952692;28;20245;-65
2023/05/02 02:53:45;;;;;;;39.03;28.77;;;12.20;1.00;;;;;;4953202;28;20198;-65
2023/05/02 02:56:22;;;;;;;42.73;30.57;;;12.10;1.00;;;;;;4949202;28;20522;-63
2023/05/02 02:59:27;;;;;;;38.20;27.57;;;12.10;1.00;;;;;;4969640;28;20201;-63
2023/05/02 03:02:11;;;;;;;39.03;29.03;;;12.10;1.00;;;;;;4964769;28;20281;-64
2023/05/02 03:04:43;;;;;;;31.67;23.07;;;12.20;1.00;;;;;;4966192;28;20890;-64
2023/05/02 03:07:10;;;;;;;32.77;25.57;;;12.20;1.00;;;;;;4969919;28;20224;-64
2023/05/02 03:09:42;;;;;;;40.87;29.57;;;12.20;1.00;;;;;;4949906;28;20826;-63
2023/05/02 03:12:12;;;;;;;41.47;29.33;;;12.20;1.00;;;;;;4949048;28;20194;-64
2023/05/02 03:14:40;;;;;;;32.47;23.30;;;12.10;1.00;;;;;;4950379;28;20224;-64
2023/05/02 03:17:07;;;;;;;40.47;29.37;;;12.10;1.00;;;;;;4966947;28;20291;-63
2023/05/02 03:19:36;;;;;;;37.13;26.27;;;12.10;1.00;;;;;;4965294;28;20209;-63
2023/05/02 03:22:04;;;;;;;35.03;25.30;;;12.10;1.00;;;;;;4950060;28;20675;-63
2023/05/02 03:24:33;;;;;;;35.00;25.73;;;12.10;1.00;;;;;;4948197;28;20199;-61
2023/05/02 03:27:01;;;;;;;39.20;26.57;;;12.00;1.00;;;;;;4952019;28;20221;-62
2023/05/02 03:29:34;;;;;;;26.60;19.20;;;12.00;1.00;;;;;;4945944;28;20272;-61
2023/05/02 03:32:01;;;;;;;37.47;26.87;;;12.00;1.00;;;;;;4963936;28;20196;-62
2023/05/02 03:34:29;;;;;;;34.10;25.20;;;12.40;1.00;;;;;;4950180;28;20205;-62
2023/05/02 03:36:56;;;;;;;26.40;20.00;;;12.20;1.00;;;;;;4945791;28;20246;-63
2023/05/02 03:39:24;;;;;;;31.17;24.10;;;12.20;1.00;;;;;;4933108;28;20216;-63
2023/05/02 03:41:51;;;;;;;31.13;23.17;;;12.20;1.00;;;;;;4948560;28;20194;-62
2023/05/02 03:44:22;;;;;;;29.87;22.23;;;12.50;1.00;;;;;;4948520;28;20206;-63
2023/05/02 03:46:49;;;;;;;25.40;20.50;;;12.80;1.00;;;;;;4951675;28;20210;-62
2023/05/02 03:49:18;;;;;;;38.63;28.50;;;12.90;1.00;;;;;;4950548;28;20195;-62
2023/05/02 03:51:46;;;;;;;36.53;28.07;;;13.00;1.00;;;;;;4940848;28;20222;-64
2023/05/02 03:54:19;;;;;;;39.47;29.73;;;13.00;1.00;;;;;;4955630;28;20198;-64
2023/05/02 03:56:46;;;;;;;37.67;27.07;;;13.20;1.00;;;;;;4971179;28;20643;-65
2023/05/02 03:59:20;;;;;;;45.23;34.90;;;13.50;1.00;;;;;;4957387;28;20194;-61
2023/05/02 04:01:50;;;;;;;42.10;32.47;;;13.60;1.00;;;;;;4936259;28;20245;-63
2023/05/02 04:04:22;;;;;;;49.07;36.07;;;13.80;1.00;;;;;;4951531;28;20237;-65
2023/05/02 04:06:51;;;;;;;49.77;35.27;;;14.00;1.00;;;;;;4970479;28;20202;-65
2023/05/02 04:09:23;;;;;;;50.23;39.07;;;13.90;1.00;;;;;;4971132;28;20829;-65
2023/05/02 04:12:04;;;;;;;46.83;36.20;;;14.00;1.00;;;;;;4953012;28;20734;-62
2023/05/02 04:14:33;;;;;;;44.67;34.00;;;13.70;1.00;;;;;;4936036;28;20206;-63
2023/05/02 04:17:00;;;;;;;45.00;34.73;;;13.90;1.00;;;;;;4953606;28;20206;-65
2023/05/02 04:19:35;;;;;;;48.43;37.07;;;14.00;1.00;;;;;;4951830;28;20210;-62
2023/05/02 04:22:03;;;;;;;36.63;29.13;;;14.10;1.00;;;;;;4953296;28;20210;-63
2023/05/02 04:24:34;;;;;;;31.83;23.60;;;13.90;1.00;;;;;;4953205;28;20206;-63
2023/05/02 04:27:01;;;;;;;37.60;25.50;;;13.50;1.00;;;;;;4935951;28;20652;-62
2023/05/02 04:29:29;;;;;;;38.93;29.10;;;13.20;1.00;;;;;;4952835;28;20558;-61
2023/05/02 04:31:56;;;;;;;30.60;23.97;;;13.10;1.00;;;;;;4955303;28;20194;-62
2023/05/02 04:34:27;;;;;;;36.97;23.57;;;13.20;1.00;;;;;;4952574;28;20222;-61
2023/05/02 04:36:54;;;;;;;35.47;27.90;;;13.20;1.00;;;;;;4946782;28;20297;-62
2023/05/02 04:39:24;;;;;;;27.40;21.17;;;13.00;1.00;;;;;;4951932;28;20258;-64
2023/05/02 04:42:02;;;;;;;38.73;27.63;;;13.10;1.00;;;;;;4951358;28;20198;-62
2023/05/02 04:44:33;;;;;;;34.63;26.30;;;13.10;1.00;;;;;;4953416;28;20206;-63
2023/05/02 04:47:00;;;;;;;34.13;25.80;;;13.30;1.00;;;;;;4954391;28;20682;-61
2023/05/02 04:49:27;;;;;;;37.50;26.77;;;13.50;1.00;;;;;;4953998;28;20190;-62
2023/05/02 04:51:54;;;;;;;36.77;26.53;;;13.80;1.00;;;;;;4954523;28;20226;-63
2023/05/02 04:54:22;;;;;;;32.53;23.57;;;14.00;1.00;;;;;;4953189;28;20202;-62
2023/05/02 04:56:49;;;;;;;32.03;22.77;;;14.00;1.00;;;;;;4954935;28;20207;-62
2023/05/02 04:59:17;;;;;;;29.43;22.03;;;14.00;1.00;;;;;;4954568;28;20217;-61
2023/05/02 05:01:44;;;;;;;34.77;22.70;;;14.10;1.00;;;;;;4954236;28;20224;-65
2023/05/02 05:04:11;;;;;;;29.77;22.27;;;14.00;1.00;;;;;;4951915;28;20702;-65
2023/05/02 05:06:38;;;;;;;29.20;22.50;;;14.10;1.00;;;;;;4970634;28;20210;-65
2023/05/02 05:09:06;;;;;;;25.47;19.40;;;14.30;1.00;;;;;;4953303;28;20249;-66
2023/05/02 05:11:34;;;;;;;25.63;18.37;;;14.30;1.00;;;;;;4953759;28;20232;-64
2023/05/02 05:14:03;;;;;;;30.37;19.23;;;13.70;1.00;;;;;;4954268;28;20225;-65
2023/05/02 05:16:33;;;;;;;25.77;20.23;;;13.30;1.00;;;;;;4922138;29;20731;-64
2023/05/02 05:19:00;;;;;;;31.27;22.73;;;12.90;1.00;;;;;;4945190;28;20206;-65
2023/05/02 05:21:27;;;;;;;28.60;21.60;;;12.90;1.00;;;;;;4953908;28;20357;-65
2023/05/02 05:23:56;;;;;;;28.33;20.50;;;12.80;1.00;;;;;;4953795;28;20211;-64
2023/05/02 05:26:26;;;;;;;26.80;18.77;;;12.80;1.00;;;;;;4953830;28;20280;-66
2023/05/02 05:28:54;;;;;;;32.87;24.20;;;12.90;1.00;;;;;;4942310;29;20210;-64
2023/05/02 05:31:24;;;;;;;25.67;18.20;;;12.70;1.00;;;;;;4962811;28;20195;-66
2023/05/02 05:33:54;;;;;;;23.27;18.03;;;12.70;1.00;;;;;;4953294;28;20202;-65
2023/05/02 05:36:22;;;;;;;27.47;20.43;;;12.60;1.00;;;;;;4953850;28;20295;-65
2023/05/02 05:38:50;;;;;;;27.17;20.30;;;12.90;1.00;;;;;;4950650;29;20215;-64
2023/05/02 05:41:18;;;;;;;25.00;17.80;;;13.10;1.00;;;;;;4952177;28;20202;-67
2023/05/02 05:43:49;;;;;;;24.90;17.57;;;12.90;1.00;;;;;;4953693;28;20202;-65
2023/05/02 05:46:16;;;;;;;29.83;21.20;;;12.70;1.00;;;;;;4933937;29;20215;-64
2023/05/02 05:48:43;;;;;;;21.93;16.43;;;12.40;1.00;;;;;;4961776;28;20210;-64
2023/05/02 05:51:10;;;;;;;23.50;16.57;;;12.50;1.00;;;;;;4948884;29;20597;-64
2023/05/02 05:53:37;;;;;;;24.53;15.00;;;12.60;1.00;;;;;;4934265;29;20675;-65
2023/05/02 05:56:11;;;;;;;17.83;12.50;;;12.40;1.00;;;;;;4945608;28;20212;-64
2023/05/02 05:58:43;;;;;;;11.63;8.80;;;12.40;1.00;;;;;;4970946;28;20638;-64
2023/05/02 06:01:12;;;;;;;20.80;14.10;;;12.20;1.00;;;;;;4953232;28;20987;-64
2023/05/02 06:03:39;;;;;;;10.83;8.83;;;12.20;1.00;;;;;;4950993;28;20782;-65
2023/05/02 06:06:07;;;;;;;16.53;9.87;;;12.30;1.00;;;;;;4934918;28;20563;-66
2023/05/02 06:08:35;;;;;;;15.57;11.87;;;12.20;1.00;;;;;;4963790;28;20199;-65
2023/05/02 06:11:08;;;;;;;11.10;8.17;;;12.40;1.00;;;;;;4949527;29;20659;-65
2023/05/02 06:13:35;;;;;;;15.83;11.47;;;12.50;1.00;;;;;;4943602;28;20226;-66
2023/05/02 06:16:03;;;;;;;15.20;12.20;;;12.70;1.00;;;;;;4952316;28;20198;-66
2023/05/02 06:18:30;;;;;;;10.27;8.77;;;12.80;1.00;;;;;;4952181;28;20221;-65
2023/05/02 06:21:01;;;;;;;10.53;7.83;;;12.80;1.00;;;;;;4950749;28;20206;-65
2023/05/02 06:23:28;;;;;;;4.50;4.10;;;12.80;1.00;;;;;;4951839;28;20210;-65
2023/05/02 06:25:59;;;;;;;6.00;5.40;;;12.60;1.00;;;;;;4961576;28;20829;-66
2023/05/02 06:28:27;;;;;;;5.20;3.60;;;12.90;1.00;;;;;;4968471;28;20610;-65
2023/05/02 06:31:02;;;;;;;4.13;3.43;;;12.80;1.00;;;;;;4955277;28;20228;-67
2023/05/02 06:33:30;;;;;;;8.80;7.20;;;12.60;1.00;;;;;;4965756;28;20213;-66
2023/05/02 06:35:57;;;;;;;17.53;13.37;;;12.90;1.00;;;;;;4968020;28;20190;-66
2023/05/02 06:38:27;;;;;;;17.43;12.70;;;13.10;1.00;;;;;;4969656;28;20194;-66
2023/05/02 06:40:54;;;;;;;4.03;3.47;;;13.40;1.00;;;;;;4968299;28;20217;-66
2023/05/02 06:43:21;;;;;;;10.33;7.17;;;13.50;1.00;;;;;;4951230;28;20191;-65
2023/05/02 06:45:52;;;;;;;14.50;11.57;;;13.60;1.00;;;;;;4969778;28;20248;-66
2023/05/02 06:48:19;;;;;;;12.03;8.07;;;13.60;1.00;;;;;;4950367;28;20228;-65
2023/05/02 06:50:47;;;;;;;13.53;10.47;;;13.90;1.00;;;;;;4960537;28;20246;-66
2023/05/02 06:53:14;;;;;;;13.67;10.90;;;14.10;1.00;;;;;;4959857;28;20186;-67
2023/05/02 06:55:41;;;;;;;5.67;3.20;;;14.10;1.00;;;;;;4952460;28;20613;-66
2023/05/02 06:58:08;;;;;;;14.60;11.37;;;14.10;1.00;;;;;;4969537;28;20308;-64
2023/05/02 07:00:35;;;;;;;11.80;10.07;;;14.20;1.00;;;;;;4969438;28;20206;-65
2023/05/02 07:03:02;;;;;;;11.20;9.40;;;14.40;1.00;;;;;;4969314;28;20195;-65
2023/05/02 07:05:30;;;;;;;9.68;8.52;;;14.80;1.00;;;;;;4932900;29;20322;-65
2023/05/02 07:07:57;;;;;;;8.68;6.10;;;15.00;1.00;;;;;;4950163;29;20600;-65
2023/05/02 07:10:24;;;;;;;6.28;5.68;;;14.80;1.00;;;;;;4947734;29;20191;-65
2023/05/02 07:12:51;;;;;;;6.63;5.05;;;14.70;1.00;;;;;;4950249;28;20226;-65
2023/05/02 07:15:18;;;;;;;8.95;6.88;;;14.90;1.00;;;;;;4940507;28;20238;-66
2023/05/02 07:17:46;;;;;;;8.85;6.55;;;14.80;1.00;;;;;;4946727;28;20199;-65
2023/05/02 07:20:14;;;;;;;8.93;4.75;;;14.70;1.00;;;;;;4940204;28;20258;-65
2023/05/02 07:22:41;;;;;;;9.98;5.65;;;14.70;1.00;;;;;;4960027;28;20203;-65
2023/05/02 07:25:09;;;;;;;7.45;4.22;;;14.40;1.00;;;;;;4942934;28;21003;-65
2023/05/02 07:27:36;;;;;;;5.67;3.20;;;14.30;1.00;;;;;;4947709;28;20229;-65
2023/05/02 07:30:04;;;;;;;7.83;2.53;;;13.90;1.00;;;;;;4951317;28;20199;-65
2023/05/02 07:32:31;;;;;;;4.17;2.43;;;13.60;1.00;;;;;;4950301;28;20202;-65
2023/05/02 07:34:58;;;;;;;5.23;2.23;;;13.20;1.00;;;;;;4951129;29;20275;-65
2023/05/02 07:37:25;;;;;;;5.80;2.60;;;12.90;1.00;;;;;;4949558;28;20204;-69
2023/05/02 07:39:52;;;;;;;6.37;3.27;;;13.00;1.00;;;;;;4941877;28;20211;-65
2023/05/02 07:42:19;;;;;;;5.23;2.80;;;13.10;1.00;;;;;;4967437;23;20667;-65
2023/05/02 07:44:46;;;;;;;4.93;2.97;;;13.10;1.00;;;;;;4950986;28;20229;-66
2023/05/02 07:47:13;;;;;;;6.60;3.97;;;13.00;1.00;;;;;;4943346;28;20230;-65
2023/05/02 07:49:40;;;;;;;3.00;2.70;;;12.90;1.00;;;;;;4966954;28;20230;-65
2023/05/02 07:52:07;;;;;;;3.57;2.97;;;13.10;1.00;;;;;;4966015;28;20205;-64
2023/05/02 07:54:34;;;;;;;6.73;3.40;;;12.60;1.00;;;;;;4950415;28;20207;-66
2023/05/02 07:57:02;;;;;;;4.37;3.10;;;12.40;1.00;;;;;;4963531;28;20667;-66
2023/05/02 07:59:30;;;;;;;5.53;3.13;;;12.80;1.00;;;;;;4958998;28;20210;-66
2023/05/02 08:01:57;;;;;;;4.63;2.93;;;12.90;1.00;;;;;;4947711;28;20273;-66
2023/05/02 08:04:24;;;;;;;3.63;2.40;;;13.00;1.00;;;;;;4957919;28;20619;-66
2023/05/02 08:06:52;;;;;;;4.97;2.93;;;13.00;1.00;;;;;;4948043;28;20216;-66
2023/05/02 08:09:19;;;;;;;3.53;2.40;;;12.90;1.00;;;;;;4965612;28;20195;-66
2023/05/02 08:11:46;;;;;;;8.00;2.40;;;13.10;1.00;;;;;;4943867;28;20300;-65
2023/05/02 08:14:15;;;;;;;6.13;3.00;;;12.90;1.00;;;;;;4943168;28;20207;-65
2023/05/02 08:16:43;;;;;;;4.13;2.70;;;12.50;1.00;;;;;;4951164;28;20257;-66
2023/05/02 08:19:15;;;;;;;3.60;2.50;;;12.70;1.00;;;;;;4938700;28;20246;-66
2023/05/02 08:21:43;;;;;;;5.13;2.63;;;13.10;1.00;;;;;;4916721;28;20682;-65
2023/05/02 08:24:10;;;;;;;3.97;2.73;;;13.20;1.00;;;;;;4964705;28;20194;-66
2023/05/02 08:26:37;;;;;;;5.40;2.70;;;13.30;1.00;;;;;;4949540;28;20698;-64
2023/05/02 08:29:05;;;;;;;6.97;2.57;;;13.10;1.00;;;;;;4949223;28;20710;-65
2023/05/02 08:31:32;;;;;;;8.10;2.90;;;12.90;1.00;;;;;;4963345;28;20278;-64
2023/05/02 08:33:59;;;;;;;3.67;2.70;;;12.80;1.00;;;;;;4944906;28;20543;-64
2023/05/02 08:36:27;;;;;;;7.17;3.03;;;13.10;1.00;;;;;;4947463;28;20586;-65
2023/05/02 08:38:54;;;;;;;5.60;2.73;;;12.60;1.00;;;;;;4941009;28;20293;-63
2023/05/02 08:41:21;;;;;;;5.97;2.80;;;12.50;1.00;;;;;;4961503;28;20237;-66
2023/05/02 08:43:48;;;;;;;4.73;2.97;;;12.50;1.00;;;;;;4949169;28;20268;-64
2023/05/02 08:46:16;;;;;;;10.00;3.30;;;12.80;1.00;;;;;;4965835;28;20249;-65
2023/05/02 08:48:47;;;;;;;4.63;3.13;;;12.90;1.00;;;;;;4944556;28;20590;-65
2023/05/02 08:51:15;;;;;;;8.73;3.33;;;12.80;1.00;;;;;;4961350;28;20277;-65
2023/05/02 08:53:43;;;;;;;9.37;3.60;;;12.40;1.00;;;;;;4949236;28;20206;-65
2023/05/02 08:56:11;;;;;;;6.03;3.00;;;12.60;1.00;;;;;;4964768;28;20534;-65
2023/05/02 08:58:39;;;;;;;7.23;3.30;;;12.70;1.00;;;;;;4948291;28;20641;-64
2023/05/02 09:01:14;;;;;;;7.93;3.10;;;13.00;1.00;;;;;;4959280;28;20208;-64
2023/05/02 09:03:46;;;;;;;5.33;3.00;;;13.30;1.00;;;;;;4929868;28;20730;-64
2023/05/02 09:06:20;;;;;;;8.63;3.17;;;12.70;1.00;;;;;;4945500;28;20206;-64
2023/05/02 09:08:51;;;;;;;8.13;3.20;;;13.10;1.00;;;;;;4957552;28;20277;-64
2023/05/02 09:11:18;;;;;;;8.27;3.33;;;13.40;1.00;;;;;;4942397;28;20186;-65
2023/05/02 09:13:50;;;;;;;8.63;3.60;;;13.50;1.00;;;;;;4957302;28;20611;-66
2023/05/02 09:16:22;;;;;;;6.77;3.03;;;13.70;1.00;;;;;;4946956;28;20198;-64
2023/05/02 09:18:54;;;;;;;5.77;2.77;;;14.00;1.00;;;;;;4956617;28;20194;-64
2023/05/02 09:21:34;;;;;;;9.50;3.43;;;14.00;1.00;;;;;;4958257;28;20210;-65
2023/05/02 09:24:02;;;;;;;6.10;3.10;;;14.50;1.00;;;;;;4953240;28;20206;-64
2023/05/02 09:26:31;;;;;;;11.20;3.90;;;14.70;1.00;;;;;;4914892;28;20221;-65
2023/05/02 09:29:04;;;;;;;7.38;3.70;;;15.00;1.00;;;;;;4937348;28;20230;-64
2023/05/02 09:31:36;;;;;;;11.82;3.50;;;15.30;1.00;;;;;;4961155;28;20273;-66
2023/05/02 09:34:21;;;;;;;10.23;4.30;;;14.80;1.00;;;;;;4959805;28;20206;-65
2023/05/02 09:36:50;;;;;;;10.10;3.43;;;14.90;1.00;;;;;;4941716;28;20209;-64
2023/05/02 09:39:20;;;;;;;8.30;3.43;;;14.70;1.00;;;;;;4944672;28;20709;-65
2023/05/02 09:41:51;;;;;;;10.80;3.73;;;14.30;1.00;;;;;;4946335;28;20277;-64
2023/05/02 09:44:20;;;;;;;9.83;3.07;;;14.30;1.00;;;;;;4947611;28;20695;-65
2023/05/02 09:46:48;;;;;;;6.05;3.05;;;14.50;1.00;;;;;;4945277;28;20719;-67
2023/05/02 09:49:19;;;;;;;5.70;2.87;;;14.50;1.00;;;;;;4944911;28;20200;-66
2023/05/02 09:51:47;;;;;;;8.37;2.70;;;14.60;1.00;;;;;;4946220;28;20191;-65
2023/05/02 09:54:35;;;;;;;10.50;3.38;;;14.40;1.00;;;;;;4948866;29;20269;-66
2023/05/02 09:57:02;;;;;;;10.73;3.47;;;14.20;1.00;;;;;;4946028;28;20628;-67
2023/05/02 09:59:29;;;;;;;12.35;2.70;;;14.50;1.00;;;;;;4943651;28;20254;-64
2023/05/02 10:01:58;;;;;;;6.03;2.42;;;14.80;1.00;;;;;;4926252;28;20695;-64
2023/05/02 10:04:26;;;;;;;8.05;2.85;;;15.20;1.00;;;;;;4945052;28;20199;-65
2023/05/02 10:06:54;;;;;;;5.38;2.53;;;15.80;1.00;;;;;;4928008;28;20199;-65
2023/05/02 10:09:22;;;;;;;6.32;2.33;;;16.60;1.00;;;;;;4964902;28;20191;-65
2023/05/02 10:11:54;;;;;;;10.68;3.20;;;17.20;1.00;;;;;;4959094;28;20613;-64
2023/05/02 10:14:23;;;;;;;4.72;2.95;;;17.70;1.00;;;;;;4943473;28;20207;-66
2023/05/02 10:17:07;;;;;;;7.15;2.72;;;18.80;1.00;;;;;;4958091;28;20751;-66
2023/05/02 10:19:40;;;;;;;6.05;2.58;;;19.90;1.00;;;;;;4961512;28;20208;-65
2023/05/02 10:22:08;;;;;;;8.18;3.55;;;19.60;1.00;;;;;;4959516;28;22402;-66
2023/05/02 10:24:36;;;;;;;8.52;4.97;;;18.20;1.00;;;;;;4961604;28;20257;-66
2023/05/02 10:27:04;;;;;;;13.30;5.13;;;17.40;1.00;;;;;;4964962;28;20241;-66
2023/05/02 10:29:32;;;;;;;7.88;4.30;;;16.80;1.00;;;;;;4965178;28;20655;-66
2023/05/02 10:32:02;;;;;;;8.20;5.03;;;16.40;1.00;;;;;;4966074;28;20186;-65
2023/05/02 10:34:32;;;;;;;10.25;5.25;;;15.80;1.00;;;;;;4962817;28;20190;-65
2023/05/02 10:37:01;;;;;;;6.85;3.80;;;15.50;1.00;;;;;;4931207;28;20195;-67
2023/05/02 10:39:30;;;;;;;10.63;5.82;;;15.20;1.00;;;;;;4954917;28;20257;-65
2023/05/02 10:42:00;;;;;;;7.65;4.35;;;14.70;1.00;;;;;;4960128;28;20237;-65
2023/05/02 10:44:37;;;;;;;10.10;4.38;;;15.00;1.00;;;;;;4958829;28;20866;-65
2023/05/02 10:47:20;;;;;;;8.88;3.83;;;15.20;1.00;;;;;;4945633;29;20199;-67
2023/05/02 10:49:51;;;;;;;6.30;3.22;;;15.80;1.00;;;;;;4946343;29;20195;-67
2023/05/02 10:52:24;;;;;;;6.68;3.65;;;16.10;1.00;;;;;;4957022;28;20190;-65
2023/05/02 10:55:11;;;;;;;5.03;3.58;;;16.50;1.00;;;;;;4957358;28;20198;-65
2023/05/02 10:57:59;;;;;;;8.68;3.35;;;17.50;1.00;;;;;;4959988;28;20198;-66
2023/05/02 11:00:28;;;;;;;4.85;2.63;;;17.10;1.00;;;;;;4960085;28;20195;-66
2023/05/02 11:02:55;;;;;;;9.68;3.92;;;17.00;1.00;;;;;;4954869;28;20217;-65
2023/05/02 11:05:24;;;;;;;6.60;3.40;;;16.90;1.00;;;;;;4961670;28;20690;-66
2023/05/02 11:08:18;;;;;;;4.18;3.03;;;17.20;1.00;;;;;;4961379;28;20556;-65
2023/05/02 11:10:48;;;;;;;5.00;3.03;;;17.30;1.00;;;;;;4964476;28;20197;-65
2023/05/02 11:13:35;;;;;;;5.10;3.20;;;17.20;1.00;;;;;;4959353;28;20197;-66
2023/05/02 11:16:02;;;;;;;8.70;3.72;;;17.20;1.00;;;;;;4946583;28;20225;-66
2023/05/02 11:18:59;;;;;;;6.75;2.83;;;16.80;1.00;;;;;;4961198;28;20579;-68
2023/05/02 11:21:28;;;;;;;6.57;3.40;;;16.80;1.00;;;;;;4958641;28;20690;-68
2023/05/02 11:24:40;;;;;;;11.40;2.90;;;16.80;1.00;;;;;;4957167;28;20420;-67
2023/05/02 11:27:37;;;;;;;6.80;2.42;;;16.40;1.00;;;;;;4956433;28;20213;-66
2023/05/02 11:30:07;;;;;;;12.23;3.25;;;15.90;1.00;;;;;;4945650;28;20250;-66
2023/05/02 11:32:52;;;;;;;4.32;2.75;;;16.10;1.00;;;;;;4949325;28;20501;-67
2023/05/02 11:35:25;;;;;;;5.07;2.83;;;16.70;1.00;;;;;;4958525;28;20193;-67
2023/05/02 11:37:56;;;;;;;5.35;2.92;;;16.90;1.00;;;;;;4958414;28;20194;-67
2023/05/02 11:40:23;;;;;;;6.95;3.10;;;16.90;1.00;;;;;;4961286;28;20205;-66
2023/05/02 11:42:50;;;;;;;6.43;3.50;;;16.60;1.00;;;;;;4957173;28;20789;-66
2023/05/02 11:45:19;;;;;;;5.25;2.65;;;17.00;1.00;;;;;;4962246;28;20210;-65
2023/05/02 11:47:47;;;;;;;8.98;3.30;;;17.60;1.00;;;;;;4932548;28;20230;-64
2023/05/02 11:50:15;;;;;;;6.47;3.15;;;17.70;1.00;;;;;;4963638;28;20542;-63
2023/05/02 11:52:44;;;;;;;6.05;2.65;;;17.60;1.00;;;;;;4927607;28;20199;-63
2023/05/02 11:55:13;;;;;;;4.68;2.67;;;17.50;1.00;;;;;;4962904;28;20602;-67
2023/05/02 11:57:41;;;;;;;5.40;2.65;;;17.30;1.00;;;;;;4959088;28;20202;-63
2023/05/02 12:00:12;;;;;;;4.07;2.17;;;17.20;1.00;;;;;;4946882;28;20690;-63
2023/05/02 12:02:44;;;;;;;6.65;2.80;;;16.90;1.00;;;;;;4957759;28;20833;-63
2023/05/02 12:05:13;;;;;;;8.10;2.50;;;16.70;1.00;;;;;;4951837;28;20205;-64
2023/05/02 12:07:45;;;;;;;8.43;2.75;;;16.40;1.00;;;;;;4943533;28;20218;-63
2023/05/02 12:10:13;;;;;;;3.78;2.47;;;16.40;1.00;;;;;;4963660;28;20199;-64
2023/05/02 12:12:42;;;;;;;5.95;2.97;;;16.40;1.00;;;;;;4942115;28;20731;-63
2023/05/02 12:15:11;;;;;;;7.45;2.55;;;16.20;1.00;;;;;;4947944;28;20195;-63
2023/05/02 12:17:41;;;;;;;4.68;2.42;;;16.10;1.00;;;;;;4944829;28;20592;-63
2023/05/02 12:20:09;;;;;;;6.47;2.28;;;16.50;1.00;;;;;;4950297;28;20571;-63
2023/05/02 12:22:36;;;;;;;4.97;2.50;;;16.60;1.00;;;;;;4962828;28;20263;-64
2023/05/02 12:25:04;;;;;;;5.43;2.25;;;16.50;1.00;;;;;;4948687;28;20199;-63
2023/05/02 12:27:34;;;;;;;4.22;2.30;;;16.90;1.00;;;;;;4961156;28;20225;-62
2023/05/02 12:30:02;;;;;;;8.82;2.70;;;17.50;1.00;;;;;;4965795;28;20229;-64
2023/05/02 12:32:32;;;;;;;6.10;2.20;;;17.70;1.00;;;;;;4959850;28;20195;-64
2023/05/02 12:35:01;;;;;;;3.97;2.05;;;18.40;1.00;;;;;;4949966;28;20275;-62
2023/05/02 12:37:28;;;;;;;4.28;2.30;;;17.90;1.00;;;;;;4945619;28;20266;-64
2023/05/02 12:39:55;;;;;;;4.00;2.45;;;17.70;1.00;;;;;;4956652;28;20660;-64
2023/05/02 12:42:24;;;;;;;6.35;3.25;;;17.50;1.00;;;;;;4963581;28;20706;-64
2023/05/02 12:44:52;;;;;;;9.00;2.70;;;17.80;1.00;;;;;;4934562;28;20663;-64
2023/05/02 12:47:21;;;;;;;9.40;4.32;;;18.70;1.00;;;;;;4945352;28;20883;-63
2023/05/02 12:49:49;;;;;;;5.40;3.08;;;18.80;1.00;;;;;;4947532;28;20194;-62
2023/05/02 12:52:20;;;;;;;5.15;2.78;;;18.60;1.00;;;;;;4947192;28;20198;-62
2023/05/02 12:54:48;;;;;;;3.05;2.63;;;18.40;1.00;;;;;;4948980;28;20213;-65
2023/05/02 12:57:25;;;;;;;6.18;3.03;;;18.20;1.00;;;;;;4945962;28;20199;-64
2023/05/02 12:59:55;;;;;;;6.35;2.65;;;18.40;1.00;;;;;;4960057;28;20190;-63
2023/05/02 13:02:22;;;;;;;5.53;2.35;;;19.20;1.00;;;;;;4961655;28;20278;-62