Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:25;;;;;;;29.77;20.77;;;;;;;;;;6365425;27;20718;-72
2023/03/20 00:04:30;;;;;;;32.28;20.13;;;;;;;;;;6363926;27;20063;-72
2023/03/20 00:07:33;;;;;;;31.15;18.90;;;;;;;;;;6362327;27;20047;-72
2023/03/20 00:10:37;;;;;;;26.70;18.95;;;;;;;;;;6365387;27;20055;-71
2023/03/20 00:13:38;;;;;;;;;;;;;;;;;;6368670;27;20055;-72
2023/03/20 00:16:42;;;;;;;30.55;18.10;;;;;;;;;;6366530;27;19927;-71
2023/03/20 00:19:44;;;;;;;28.75;19.80;;;;;;;;;;6364812;27;20051;-71
2023/03/20 00:22:47;;;;;;;30.10;20.20;;;;;;;;;;6361887;27;20062;-71
2023/03/20 00:25:50;;;;;;;30.20;19.67;;;;;;;;;;6365509;27;20056;-72
2023/03/20 00:28:51;;;;;;;29.17;20.17;;;;;;;;;;6361787;27;20277;-72
2023/03/20 00:31:54;;;;;;;29.08;19.67;;;;;;;;;;6367618;27;20227;-71
2023/03/20 00:34:56;;;;;;;29.52;19.58;;;;;;;;;;6364674;27;20057;-71
2023/03/20 00:37:59;;;;;;;30.88;20.90;;;;;;;;;;6364506;27;20067;-72
2023/03/20 00:41:00;;;;;;;29.95;21.48;;;;;;;;;;6363572;27;20065;-70
2023/03/20 00:44:05;;;;;;;31.02;21.55;;;;;;;;;;6364837;27;20054;-71
2023/03/20 00:47:20;;;;;;;31.02;21.13;;;;;;;;;;6364783;27;20311;-71
2023/03/20 00:50:24;;;;;;;28.10;21.02;;;;;;;;;;6360737;27;20063;-72
2023/03/20 00:53:27;;;;;;;29.48;20.80;;;;;;;;;;6363686;27;20055;-71
2023/03/20 00:56:32;;;;;;;32.72;21.83;;;;;;;;;;6362739;27;20058;-72
2023/03/20 00:59:37;;;;;;;32.30;21.20;;;;;;;;;;6362901;27;20044;-71
2023/03/20 01:02:38;;;;;;;33.10;22.23;;;;;;;;;;6364180;27;20055;-72
2023/03/20 01:05:40;;;;;;;28.92;21.15;;;;;;;;;;6366665;27;20047;-72
2023/03/20 01:08:44;;;;;;;34.47;22.23;;;;;;;;;;6362516;27;20066;-71
2023/03/20 01:11:48;;;;;;;32.88;21.25;;;;;;;;;;6360779;27;20051;-72
2023/03/20 01:14:52;;;;;;;;;;;;;;;;;;6364411;27;20043;-72
2023/03/20 01:17:54;;;;;;;35.83;22.02;;;;;;;;;;6364095;27;19927;-71
2023/03/20 01:20:56;;;;;;;31.98;21.45;;;;;;;;;;6363124;27;20051;-71
2023/03/20 01:23:59;;;;;;;31.88;21.75;;;;;;;;;;6364292;27;20051;-71
2023/03/20 01:27:02;;;;;;;33.83;22.13;;;;;;;;;;6363571;27;20057;-72
2023/03/20 01:30:14;;;;;;;32.83;22.75;;;;;;;;;;6363968;27;20047;-72
2023/03/20 01:33:18;;;;;;;33.15;22.55;;;;;;;;;;6363597;27;20243;-72
2023/03/20 01:36:22;;;;;;;34.22;22.35;;;;;;;;;;6364701;27;20344;-71
2023/03/20 01:39:25;;;;;;;;;;;;;;;;;;6364389;27;20055;-71
2023/03/20 01:42:27;;;;;;;31.55;22.38;;;;;;;;;;6361728;27;19924;-72
2023/03/20 01:45:34;;;;;;;34.20;23.08;;;;;;;;;;6362046;27;20054;-71
2023/03/20 01:48:57;;;;;;;35.65;23.40;;;;;;;;;;6360400;27;20055;-72
2023/03/20 01:51:59;;;;;;;29.92;21.85;;;;;;;;;;6366393;27;20327;-71
2023/03/20 01:55:02;;;;;;;33.00;22.55;;;;;;;;;;6362593;27;20063;-72
2023/03/20 01:58:08;;;;;;;35.72;23.63;;;;;;;;;;6360644;27;20607;-71
2023/03/20 02:01:12;;;;;;;33.70;23.40;;;;;;;;;;6361264;27;20047;-72
2023/03/20 02:04:14;;;;;;;;;;;;;;;;;;6362947;27;20338;-72
2023/03/20 02:07:20;;;;;;;32.50;22.65;;;;;;;;;;6362372;27;19935;-71
2023/03/20 02:10:23;;;;;;;35.80;24.40;;;;;;;;;;6360784;27;20047;-71
2023/03/20 02:13:26;;;;;;;35.38;23.45;;;;;;;;;;6363557;27;20146;-72
2023/03/20 02:16:28;;;;;;;36.15;24.90;;;;;;;;;;6365429;27;20109;-71
2023/03/20 02:19:37;;;;;;;34.65;24.52;;;;;;;;;;6361382;27;20051;-72
2023/03/20 02:23:21;;;;;;;38.72;24.48;;;;;;;;;;6362787;27;20239;-70
2023/03/20 02:26:32;;;;;;;35.03;25.38;;;;;;;;;;6354556;27;20220;-72
2023/03/20 02:30:23;;;;;;;37.60;24.35;;;;;;;;;;6360956;27;20239;-72
2023/03/20 02:33:49;;;;;;;34.45;24.30;;;;;;;;;;6362113;27;20047;-71
2023/03/20 02:37:25;;;;;;;33.90;24.10;;;;;;;;;;6357453;27;20066;-74
2023/03/20 02:40:42;;;;;;;37.50;25.25;;;;;;;;;;6354065;27;20047;-74
2023/03/20 02:43:48;;;;;;;36.97;25.83;;;;;;;;;;6364127;27;20059;-76
2023/03/20 02:46:56;;;;;;;39.15;26.30;;;;;;;;;;6365801;27;20266;-72
2023/03/20 02:50:03;;;;;;;40.60;26.08;;;;;;;;;;6364717;27;20040;-74
2023/03/20 02:53:16;;;;;;;37.95;26.45;;;;;;;;;;6360538;27;20039;-72
2023/03/20 02:56:19;;;;;;;37.05;25.73;;;;;;;;;;6362471;27;20272;-72
2023/03/20 02:59:26;;;;;;;39.50;27.33;;;;;;;;;;6361289;27;20309;-70
2023/03/20 03:02:34;;;;;;;38.45;26.92;;;;;;;;;;6366182;27;20319;-74
2023/03/20 03:05:38;;;;;;;40.28;26.30;;;;;;;;;;6359487;27;20047;-74
2023/03/20 03:08:42;;;;;;;;;;;;;;;;;;6365039;27;20273;-73
2023/03/20 03:11:48;;;;;;;38.70;26.30;;;;;;;;;;6366410;28;19915;-75
2023/03/20 03:14:54;;;;;;;38.47;27.40;;;;;;;;;;6363813;27;20055;-73
2023/03/20 03:17:58;;;;;;;41.22;26.90;;;;;;;;;;6361302;27;20055;-72
2023/03/20 03:21:03;;;;;;;39.03;26.70;;;;;;;;;;6361353;27;20135;-73
2023/03/20 03:24:21;;;;;;;39.28;25.42;;;;;;;;;;6350550;27;20240;-72
2023/03/20 03:27:25;;;;;;;39.40;27.65;;;;;;;;;;6361102;27;20146;-73
2023/03/20 03:30:28;;;;;;;39.08;26.05;;;;;;;;;;6358714;27;20100;-72
2023/03/20 03:33:33;;;;;;;38.95;26.55;;;;;;;;;;6362432;27;20319;-73
2023/03/20 03:36:41;;;;;;;35.83;25.40;;;;;;;;;;6357381;27;20050;-74
2023/03/20 03:39:50;;;;;;;40.47;26.88;;;;;;;;;;6362937;27;20319;-73
2023/03/20 03:42:56;;;;;;;38.42;27.05;;;;;;;;;;6361826;27;20100;-74
2023/03/20 03:46:00;;;;;;;36.67;26.27;;;;;;;;;;6359965;27;20119;-73
2023/03/20 03:49:01;;;;;;;;;;;;;;;;;;6361133;27;20146;-73
2023/03/20 03:52:08;;;;;;;38.40;26.27;;;;;;;;;;6362397;27;19950;-73
2023/03/20 03:55:13;;;;;;;38.22;27.65;;;;;;;;;;6357774;27;20056;-73
2023/03/20 03:58:19;;;;;;;40.70;27.33;;;;;;;;;;6357765;28;20054;-71
2023/03/20 04:01:22;;;;;;;37.95;26.77;;;;;;;;;;6361667;27;20054;-72
2023/03/20 04:04:24;;;;;;;45.53;28.63;;;;;;;;;;6359721;27;20059;-72
2023/03/20 04:07:28;;;;;;;39.20;26.92;;;;;;;;;;6362039;27;20107;-74
2023/03/20 04:10:31;;;;;;;43.38;28.02;;;;;;;;;;6360074;27;20059;-74
2023/03/20 04:13:33;;;;;;;43.72;28.65;;;;;;;;;;6360718;27;20056;-72
2023/03/20 04:16:34;;;;;;;41.55;27.55;;;;;;;;;;6361980;28;20047;-73
2023/03/20 04:19:36;;;;;;;39.75;27.65;;;;;;;;;;6359256;27;20056;-74
2023/03/20 04:22:38;;;;;;;40.85;28.23;;;;;;;;;;6364318;27;20053;-72
2023/03/20 04:25:41;;;;;;;42.28;28.15;;;;;;;;;;6367586;27;20047;-73
2023/03/20 04:28:43;;;;;;;42.38;29.13;;;;;;;;;;6364400;27;20128;-73
2023/03/20 04:31:45;;;;;;;41.78;29.25;;;;;;;;;;6366647;27;20051;-70
2023/03/20 04:34:47;;;;;;;40.15;28.70;;;;;;;;;;6362513;27;20320;-72
2023/03/20 04:37:49;;;;;;;40.58;28.42;;;;;;;;;;6364837;27;20254;-73
2023/03/20 04:40:52;;;;;;;42.78;27.92;;;;;;;;;;6364313;27;20272;-73
2023/03/20 04:43:53;;;;;;;45.45;29.08;;;;;;;;;;6362627;27;20055;-71
2023/03/20 04:46:55;;;;;;;43.05;28.27;;;;;;;;;;6367661;27;20241;-71
2023/03/20 04:49:57;;;;;;;45.08;29.05;;;;;;;;;;6365013;27;20047;-72
2023/03/20 04:52:59;;;;;;;41.53;28.88;;;;;;;;;;6362945;27;20073;-71
2023/03/20 04:56:02;;;;;;;43.28;28.05;;;;;;;;;;6366064;27;20077;-72
2023/03/20 04:59:04;;;;;;;47.42;29.98;;;;;;;;;;6361583;27;20208;-72
2023/03/20 05:02:05;;;;;;;44.60;28.60;;;;;;;;;;6365056;27;20120;-71
2023/03/20 05:05:07;;;;;;;41.63;28.25;;;;;;;;;;6368181;27;20063;-72
2023/03/20 05:08:09;;;;;;;43.30;29.27;;;;;;;;;;6369495;27;20119;-71
2023/03/20 05:11:12;;;;;;;48.20;29.38;;;;;;;;;;6369109;27;20051;-71
2023/03/20 05:14:14;;;;;;;41.60;28.75;;;;;;;;;;6365656;27;20088;-73
2023/03/20 05:17:17;;;;;;;39.33;27.25;;;;;;;;;;6369596;27;20058;-71
2023/03/20 05:20:18;;;;;;;41.17;28.73;;;;;;;;;;6369725;27;20043;-71
2023/03/20 05:23:20;;;;;;;41.92;28.40;;;;;;;;;;6369972;27;20044;-71
2023/03/20 05:26:33;;;;;;;46.15;29.25;;;;;;;;;;6370997;27;20051;-73
2023/03/20 05:29:35;;;;;;;40.92;29.38;;;;;;;;;;6370660;27;20063;-72
2023/03/20 05:32:37;;;;;;;46.42;29.45;;;;;;;;;;6365079;27;20058;-72
2023/03/20 05:35:39;;;;;;;40.92;29.05;;;;;;;;;;6367602;27;20048;-71
2023/03/20 05:38:41;;;;;;;42.35;30.20;;;;;;;;;;6361362;27;20061;-72
2023/03/20 05:41:44;;;;;;;44.15;29.35;;;;;;;;;;6362459;27;20111;-72
2023/03/20 05:44:46;;;;;;;42.17;28.77;;;;;;;;;;6362757;27;20050;-72
2023/03/20 05:47:47;;;;;;;41.88;29.83;;;;;;;;;;6362553;27;20093;-72
2023/03/20 05:50:50;;;;;;;46.90;29.92;;;;;;;;;;6362089;27;20114;-72
2023/03/20 05:53:51;;;;;;;44.15;29.58;;;;;;;;;;6363125;27;20055;-72
2023/03/20 05:56:54;;;;;;;45.97;29.48;;;;;;;;;;6363967;27;20043;-72
2023/03/20 05:59:56;;;;;;;40.15;28.83;;;;;;;;;;6358221;27;20255;-72
2023/03/20 06:02:58;;;;;;;45.10;28.85;;;;;;;;;;6362302;27;20043;-73
2023/03/20 06:06:00;;;;;;;43.95;28.90;;;;;;;;;;6363238;27;20222;-73
2023/03/20 06:09:01;;;;;;;44.60;28.30;;;;;;;;;;6362123;27;20053;-71
2023/03/20 06:12:05;;;;;;;43.25;29.42;;;;;;;;;;6361280;27;20051;-74
2023/03/20 06:15:07;;;;;;;44.17;28.55;;;;;;;;;;6361508;27;20058;-73
2023/03/20 06:18:09;;;;;;;41.72;27.98;;;;;;;;;;6361507;27;20108;-74
2023/03/20 06:21:11;;;;;;;45.15;28.67;;;;;;;;;;6361446;27;20051;-73
2023/03/20 06:24:13;;;;;;;42.03;27.05;;;;;;;;;;6358616;27;20112;-74
2023/03/20 06:27:16;;;;;;;41.45;28.15;;;;;;;;;;6363077;27;20051;-73
2023/03/20 06:30:18;;;;;;;44.65;28.45;;;;;;;;;;6363076;27;20047;-72
2023/03/20 06:33:20;;;;;;;37.33;27.58;;;;;;;;;;6361741;27;20048;-73
2023/03/20 06:36:22;;;;;;;39.25;26.65;;;;;;;;;;6362891;27;20227;-71
2023/03/20 06:39:24;;;;;;;38.63;26.90;;;;;;;;;;6361639;27;20066;-74
2023/03/20 06:42:27;;;;;;;39.67;26.67;;;;;;;;;;6360915;27;20051;-77
2023/03/20 06:45:29;;;;;;;39.60;27.58;;;;;;;;;;6358708;27;20246;-70
2023/03/20 06:48:31;;;;;;;40.58;27.30;;;;;;;;;;6361632;27;20044;-72
2023/03/20 06:51:33;;;;;;;36.28;25.48;;;;;;;;;;6362479;27;20269;-71
2023/03/20 06:54:35;;;;;;;38.45;25.50;;;;;;;;;;6360688;27;20044;-71
2023/03/20 06:57:38;;;;;;;37.78;26.02;;;;;;;;;;6358216;27;20165;-73
2023/03/20 07:00:40;;;;;;;34.40;25.53;;;;;;;;;;6360474;27;20325;-73
2023/03/20 07:03:41;;;;;;;37.50;26.27;;;;;;;;;;6359402;27;20499;-73
2023/03/20 07:06:43;;;;;;;41.22;25.70;;;;;;;;;;6360132;27;20047;-73
2023/03/20 07:09:45;;;;;;;33.80;23.35;;;;;;;;;;6362564;27;20239;-73
2023/03/20 07:12:49;;;;;;;38.10;25.33;;;;;;;;;;6360996;27;20051;-74
2023/03/20 07:15:51;;;;;;;39.30;25.75;;;;;;;;;;6363720;27;20059;-72
2023/03/20 07:18:53;;;;;;;33.65;24.77;;;;;;;;;;6358579;27;20043;-73
2023/03/20 07:22:00;;;;;;;36.38;24.85;;;;;;;;;;6357808;27;20067;-73
2023/03/20 07:25:02;;;;;;;35.15;24.33;;;;;;;;;;6358846;27;20039;-73
2023/03/20 07:28:05;;;;;;;38.63;24.02;;;;;;;;;;6357774;27;20051;-73
2023/03/20 07:31:07;;;;;;;29.20;22.25;;;;;;;;;;6360857;27;20055;-73
2023/03/20 07:34:09;;;;;;;32.15;23.05;;;;;;;;;;6361879;27;20103;-73
2023/03/20 07:37:11;;;;;;;35.13;24.50;;;;;;;;;;6360623;27;20055;-73
2023/03/20 07:40:13;;;;;;;32.67;22.40;;;;;;;;;;6360711;27;20055;-72
2023/03/20 07:43:16;;;;;;;29.70;21.95;;;;;;;;;;6361267;27;20188;-73
2023/03/20 07:46:18;;;;;;;34.80;23.67;;;;;;;;;;6360460;27;20055;-73
2023/03/20 07:49:20;;;;;;;31.10;22.58;;;;;;;;;;6358387;27;20343;-73
2023/03/20 07:52:22;;;;;;;27.65;20.67;;;;;;;;;;6359365;27;20043;-72
2023/03/20 07:55:23;;;;;;;29.40;20.52;;;;;;;;;;6363743;27;20105;-74
2023/03/20 07:58:27;;;;;;;27.58;19.83;;;;;;;;;;6367436;27;20055;-73
2023/03/20 08:01:28;;;;;;;31.57;20.03;;;;;;;;;;6362357;27;20152;-72
2023/03/20 08:04:30;;;;;;;30.17;19.63;;;;;;;;;;6362545;27;20354;-72
2023/03/20 08:07:32;;;;;;;24.05;16.63;;;;;;;;;;6368499;27;20043;-74
2023/03/20 08:10:34;;;;;;;24.58;17.95;;;;;;;;;;6360089;27;20341;-71
2023/03/20 08:13:37;;;;;;;25.90;18.58;;;;;;;;;;6367956;27;20354;-73
2023/03/20 08:16:39;;;;;;;21.85;17.83;;;;;;;;;;6365866;27;20055;-73
2023/03/20 08:19:40;;;;;;;26.25;18.02;;;;;;;;;;6363898;27;20063;-73
2023/03/20 08:22:43;;;;;;;23.85;18.33;;;;;;;;;;6366631;27;20058;-74
2023/03/20 08:25:48;;;;;;;25.73;19.90;;;;;;;;;;6365939;27;20047;-73
2023/03/20 08:28:51;;;;;;;27.90;19.42;;;;;;;;;;6365097;27;20074;-73
2023/03/20 08:31:52;;;;;;;31.70;20.63;;;;;;;;;;6362622;27;20061;-74
2023/03/20 08:34:54;;;;;;;29.08;20.35;;;;;;;;;;6364360;27;20066;-73
2023/03/20 08:37:56;;;;;;;25.58;20.60;;;;;;;;;;6365861;27;20104;-74
2023/03/20 08:40:58;;;;;;;31.95;22.50;;;;;;;;;;6363073;27;20065;-73
2023/03/20 08:44:01;;;;;;;28.45;22.35;;;;;;;;;;6365455;27;20093;-74
2023/03/20 08:47:04;;;;;;;33.55;24.42;;;;;;;;;;6360406;27;20043;-73
2023/03/20 08:50:07;;;;;;;32.65;23.20;;;;;;;;;;6345319;27;20052;-73
2023/03/20 08:53:09;;;;;;;30.97;22.93;;;;;;;;;;6338230;27;20166;-73
2023/03/20 08:56:11;;;;;;;28.02;22.70;;;;;;;;;;6337654;27;20048;-73
2023/03/20 08:59:15;;;;;;;29.05;22.33;;;;;;;;;;6337694;27;20054;-73
2023/03/20 09:02:17;;;;;;;26.92;20.00;;;;;;;;;;6336216;27;20080;-74
2023/03/20 09:05:18;;;;;;;26.95;19.90;;;;;;;;;;6337882;27;20062;-73
2023/03/20 09:08:20;;;;;;;24.35;19.05;;;;;;;;;;6340249;27;20346;-74
2023/03/20 09:11:22;;;;;;;24.90;18.50;;;;;;;;;;6336198;27;20244;-74
2023/03/20 09:14:25;;;;;;;27.08;19.23;;;;;;;;;;6340454;27;20060;-74
2023/03/20 09:17:27;;;;;;;;;;;;;;;;;;6339123;28;20055;-74
2023/03/20 09:20:29;;;;;;;27.48;19.85;;;;;;;;;;6337007;27;20204;-74
2023/03/20 09:23:31;;;;;;;26.70;20.33;;;;;;;;;;6338625;27;20047;-73
2023/03/20 09:26:32;;;;;;;26.55;19.42;;;;;;;;;;6337209;27;20063;-74
2023/03/20 09:29:35;;;;;;;24.10;21.15;;;;;;;;;;6337080;27;20071;-72
2023/03/20 09:32:37;;;;;;;27.38;21.92;;;;;;;;;;6337731;28;20366;-74
2023/03/20 09:35:40;;;;;;;28.30;22.55;;;;;;;;;;6337823;28;20075;-73
2023/03/20 09:38:41;;;;;;;28.38;21.73;;;;;;;;;;6332448;27;20062;-74
2023/03/20 09:41:50;;;;;;;28.92;20.33;;;;;;;;;;6338523;27;20044;-74
2023/03/20 09:44:58;;;;;;;28.02;21.65;;;;;;;;;;6340713;27;20048;-74
2023/03/20 09:48:04;;;;;;;25.40;20.48;;;;;;;;;;6339673;27;20060;-74
2023/03/20 09:51:13;;;;;;;27.50;20.38;;;;;;;;;;6360010;27;20378;-73
2023/03/20 09:54:22;;;;;;;30.05;23.40;;;;;;;;;;6360535;27;20106;-73
2023/03/20 09:57:26;;;;;;;31.75;24.67;;;;;;;;;;6363690;27;20347;-73
2023/03/20 10:00:32;;;;;;;38.33;27.38;;;;;;;;;;6361583;27;20055;-73
2023/03/20 10:03:41;;;;;;;36.75;28.00;;;;;;;;;;6361042;27;20043;-73
2023/03/20 10:06:43;;;;;;;36.20;26.92;;;;;;;;;;6363124;27;20059;-73
2023/03/20 10:09:44;;;;;;;33.90;25.30;;;;;;;;;;6362545;27;20043;-73
2023/03/20 10:12:59;;;;;;;36.15;26.52;;;;;;;;;;6362028;27;20035;-73
2023/03/20 10:16:02;;;;;;;;;;;;;;;;;;6364593;27;20372;-73
2023/03/20 10:19:09;;;;;;;34.72;26.15;;;;;;;;;;6362352;27;19931;-71
2023/03/20 10:22:17;;;;;;;34.35;25.52;;;;;;;;;;6360854;27;20051;-73
2023/03/20 10:25:23;;;;;;;34.35;25.83;;;;;;;;;;6362240;27;20051;-73
2023/03/20 10:28:29;;;;;;;34.35;25.20;;;;;;;;;;6362899;27;20059;-72
2023/03/20 10:31:43;;;;;;;33.40;26.60;;;;;;;;;;6363011;27;20074;-72
2023/03/20 10:34:56;;;;;;;31.95;25.08;;;;;;;;;;6352952;27;20448;-72
2023/03/20 10:38:13;;;;;;;37.20;28.13;;;;;;;;;;6357292;27;20055;-73
2023/03/20 10:41:20;;;;;;;34.80;27.70;;;;;;;;;;6361187;27;20047;-73
2023/03/20 10:44:29;;;;;;;35.95;26.90;;;;;;;;;;6360030;27;20124;-72
2023/03/20 10:47:35;;;;;;;39.00;27.58;;;;;;;;;;6360306;27;20358;-73
2023/03/20 10:50:41;;;;;;;37.00;26.85;;;;;;;;;;6364800;27;20086;-72
2023/03/20 10:53:47;;;;;;;35.63;25.42;;;;;;;;;;6360511;27;20239;-70
2023/03/20 10:56:50;;;;;;;36.58;25.98;;;;;;;;;;6359471;27;20048;-72
2023/03/20 10:59:52;;;;;;;35.20;24.80;;;;;;;;;;6361765;27;20066;-72
2023/03/20 11:02:55;;;;;;;34.13;25.30;;;;;;;;;;6361051;27;20076;-73
2023/03/20 11:06:00;;;;;;;32.88;24.42;;;;;;;;;;6363131;27;20052;-72
2023/03/20 11:09:11;;;;;;;33.17;24.20;;;;;;;;;;6358022;28;20051;-72
2023/03/20 11:12:16;;;;;;;28.98;23.35;;;;;;;;;;6363080;28;20121;-73
2023/03/20 11:15:24;;;;;;;29.27;22.73;;;;;;;;;;6361884;27;20047;-72
2023/03/20 11:18:27;;;;;;;30.52;23.05;;;;;;;;;;6361077;27;20051;-72
2023/03/20 11:21:31;;;;;;;29.13;23.45;;;;;;;;;;6361366;27;20110;-72
2023/03/20 11:24:36;;;;;;;33.83;23.58;;;;;;;;;;6360177;27;20047;-72
2023/03/20 11:27:38;;;;;;;39.78;24.83;;;;;;;;;;6362698;27;20051;-73
2023/03/20 11:30:40;;;;;;;34.63;24.45;;;;;;;;;;6363253;27;20323;-72
2023/03/20 11:33:45;;;;;;;34.92;24.80;;;;;;;;;;6368574;27;20231;-72
2023/03/20 11:36:54;;;;;;;30.73;22.77;;;;;;;;;;6366740;27;20429;-73
2023/03/20 11:39:58;;;;;;;30.05;22.20;;;;;;;;;;6364684;27;20047;-72
2023/03/20 11:43:04;;;;;;;29.42;21.60;;;;;;;;;;6362606;27;20054;-72
2023/03/20 11:46:10;;;;;;;29.90;23.00;;;;;;;;;;6363917;27;20115;-73
2023/03/20 11:49:21;;;;;;;29.85;21.38;;;;;;;;;;6365321;27;20071;-73
2023/03/20 11:52:24;;;;;;;28.48;21.83;;;;;;;;;;6364656;27;20072;-73
2023/03/20 11:55:28;;;;;;;27.98;21.73;;;;;;;;;;6365310;27;20054;-73
2023/03/20 11:58:30;;;;;;;29.83;21.75;;;;;;;;;;6364078;27;20047;-72
2023/03/20 12:01:43;;;;;;;28.02;21.92;;;;;;;;;;6364964;27;20145;-72
2023/03/20 12:04:46;;;;;;;28.58;21.33;;;;;;;;;;6367055;27;20076;-72
2023/03/20 12:07:52;;;;;;;27.90;22.05;;;;;;;;;;6365927;27;20107;-73
2023/03/20 12:10:55;;;;;;;25.45;20.67;;;;;;;;;;6364660;27;20235;-72
2023/03/20 12:13:59;;;;;;;28.25;22.50;;;;;;;;;;6362943;27;20270;-72
2023/03/20 12:17:21;;;;;;;28.23;22.17;;;;;;;;;;6364923;27;20058;-72
2023/03/20 12:20:29;;;;;;;27.92;21.60;;;;;;;;;;6363041;27;21810;-74
2023/03/20 12:23:35;;;;;;;28.48;21.40;;;;;;;;;;6364699;27;20128;-70
2023/03/20 12:26:44;;;;;;;28.00;21.45;;;;;;;;;;6363055;27;20247;-73
2023/03/20 12:29:48;;;;;;;26.42;21.00;;;;;;;;;;6363317;27;20058;-74
2023/03/20 12:32:54;;;;;;;27.02;21.92;;;;;;;;;;6366595;27;20057;-73
2023/03/20 12:35:58;;;;;;;30.90;22.63;;;;;;;;;;6364696;27;20059;-74
2023/03/20 12:39:02;;;;;;;27.13;22.60;;;;;;;;;;6365607;27;20043;-73
2023/03/20 12:42:09;;;;;;;27.67;21.83;;;;;;;;;;6370002;27;20052;-73
2023/03/20 12:45:12;;;;;;;30.10;22.08;;;;;;;;;;6368631;27;20059;-75
2023/03/20 12:48:49;;;;;;;28.02;21.98;;;;;;;;;;6371821;27;20055;-75
2023/03/20 12:52:01;;;;;;;30.48;22.23;;;;;;;;;;6367540;27;20043;-74
2023/03/20 12:55:24;;;;;;;26.50;22.58;;;;;;;;;;6370692;27;20086;-75
2023/03/20 12:58:34;;;;;;;28.00;22.83;;;;;;;;;;6371191;27;20116;-75
2023/03/20 13:01:39;;;;;;;27.73;23.38;;;;;;;;;;6371914;27;20208;-74
2023/03/20 13:04:58;;;;;;;30.00;22.77;;;;;;;;;;6373563;27;20380;-79
2023/03/20 13:08:14;;;;;;;27.40;21.88;;;;;;;;;;6369935;27;20050;-77
2023/03/20 13:11:22;;;;;;;32.40;23.75;;;;;;;;;;6372127;27;20127;-80
2023/03/20 13:14:29;;;;;;;28.25;22.77;;;;;;;;;;6371378;27;20079;-74
2023/03/20 13:17:34;;;;;;;31.45;23.73;;;;;;;;;;6369339;27;20661;-77
2023/03/20 13:20:39;;;;;;;29.08;24.15;;;;;;;;;;6370278;27;20387;-74
2023/03/20 13:23:46;;;;;;;28.02;23.55;;;;;;;;;;6368093;27;20077;-76
2023/03/20 13:26:53;;;;;;;30.38;24.67;;;;;;;;;;6368872;27;20220;-78
2023/03/20 13:30:00;;;;;;;27.60;23.67;;;;;;;;;;6369616;27;20352;-78
2023/03/20 13:33:18;;;;;;;28.77;22.73;;;;;;;;;;6370056;27;20039;-77
2023/03/20 13:36:27;;;;;;;26.35;22.23;;;;;;;;;;6369689;27;20487;-78
2023/03/20 13:39:33;;;;;;;28.17;22.63;;;;;;;;;;6368261;27;20071;-78
2023/03/20 13:42:41;;;;;;;29.63;24.27;;;;;;;;;;6363196;27;20146;-70
2023/03/20 13:45:44;;;;;;;33.53;23.67;;;;;;;;;;6362263;27;20327;-78
2023/03/20 13:48:46;;;;;;;29.17;23.73;;;;;;;;;;6349743;27;20072;-73
2023/03/20 13:51:53;;;;;;;28.70;23.90;;;;;;;;;;6359508;27;20124;-71
2023/03/20 13:55:14;;;;;;;29.17;22.50;;;;;;;;;;6366105;27;20544;-78
2023/03/20 13:58:42;;;;;;;26.25;22.33;;;;;;;;;;6361390;27;20553;-77
2023/03/20 14:01:50;;;;;;;26.25;22.98;;;;;;;;;;6353616;27;20059;-74
2023/03/20 14:05:03;;;;;;;27.65;22.35;;;;;;;;;;6362444;27;20067;-77
2023/03/20 14:08:24;;;;;;;25.83;23.02;;;;;;;;;;6362669;27;20062;-75
2023/03/20 14:11:33;;;;;;;30.08;24.38;;;;;;;;;;6363485;27;20074;-77
2023/03/20 14:14:42;;;;;;;28.77;23.50;;;;;;;;;;6357549;27;20082;-75
2023/03/20 14:17:44;;;;;;;25.70;22.40;;;;;;;;;;6363632;27;20113;-78
2023/03/20 14:20:54;;;;;;;26.87;23.20;;;;;;;;;;6363219;27;20070;-76
2023/03/20 14:24:00;;;;;;;26.13;23.33;;;;;;;;;;6364799;27;20051;-77
2023/03/20 14:27:05;;;;;;;28.50;24.00;;;;;;;;;;6360996;27;20058;-77
2023/03/20 14:30:47;;;;;;;26.52;23.35;;;;;;;;;;6361635;27;20292;-77
2023/03/20 14:34:01;;;;;;;26.73;21.65;;;;;;;;;;6359326;27;21079;-77
2023/03/20 14:37:05;;;;;;;26.10;22.65;;;;;;;;;;6361570;27;20287;-76
2023/03/20 14:40:16;;;;;;;25.88;21.90;;;;;;;;;;6361439;27;20399;-77
2023/03/20 14:43:28;;;;;;;24.95;21.33;;;;;;;;;;6359980;27;20051;-75
2023/03/20 14:46:41;;;;;;;25.67;22.50;;;;;;;;;;6358928;27;20213;-73
2023/03/20 14:49:50;;;;;;;24.23;21.67;;;;;;;;;;6343960;27;20055;-77
2023/03/20 14:53:15;;;;;;;23.10;20.52;;;;;;;;;;6337014;28;20047;-73
2023/03/20 14:56:26;;;;;;;27.25;21.48;;;;;;;;;;6324343;27;20044;-78
2023/03/20 14:59:32;;;;;;;24.48;20.90;;;;;;;;;;6332879;28;20313;-73
2023/03/20 15:02:37;;;;;;;27.25;22.15;;;;;;;;;;6320964;28;20300;-73
2023/03/20 15:05:40;;;;;;;26.25;21.52;;;;;;;;;;6332196;28;20055;-78
2023/03/20 15:08:45;;;;;;;30.83;21.27;;;;;;;;;;6330165;28;20051;-78
2023/03/20 15:11:47;;;;;;;26.20;22.17;;;;;;;;;;6326585;28;20292;-75
2023/03/20 15:14:53;;;;;;;26.45;23.38;;;;;;;;;;6336545;28;20058;-75
2023/03/20 15:17:55;;;;;;;23.75;21.20;;;;;;;;;;6334756;28;20048;-77
2023/03/20 15:20:57;;;;;;;26.27;22.42;;;;;;;;;;6334534;28;20278;-79
2023/03/20 15:24:00;;;;;;;27.42;22.42;;;;;;;;;;6335252;28;20058;-77
2023/03/20 15:27:05;;;;;;;25.90;22.05;;;;;;;;;;6335242;28;20051;-76
2023/03/20 15:30:11;;;;;;;26.38;21.50;;;;;;;;;;6334250;28;20059;-72
2023/03/20 15:33:18;;;;;;;23.33;20.35;;;;;;;;;;6333399;28;20047;-79
2023/03/20 15:36:22;;;;;;;26.35;23.17;;;;;;;;;;6334743;28;20051;-74
2023/03/20 15:39:26;;;;;;;26.85;22.15;;;;;;;;;;6334720;28;20047;-78
2023/03/20 15:42:28;;;;;;;29.17;21.48;;;;;;;;;;6333805;28;20075;-76
2023/03/20 15:45:35;;;;;;;24.75;22.00;;;;;;;;;;6334276;28;20291;-79
2023/03/20 15:48:37;;;;;;;28.10;22.95;;;;;;;;;;6340150;27;20062;-79
2023/03/20 15:51:38;;;;;;;26.55;22.17;;;;;;;;;;6361235;27;20047;-77
2023/03/20 15:54:42;;;;;;;25.85;21.55;;;;;;;;;;6362714;27;20138;-76
2023/03/20 15:57:46;;;;;;;24.48;21.23;;;;;;;;;;6360562;27;20055;-77
2023/03/20 16:00:50;;;;;;;26.25;22.00;;;;;;;;;;6359054;27;20239;-76
2023/03/20 16:03:52;;;;;;;26.40;22.35;;;;;;;;;;6361029;27;20040;-75
2023/03/20 16:06:55;;;;;;;25.00;21.38;;;;;;;;;;6361105;27;20257;-77
2023/03/20 16:09:58;;;;;;;26.58;21.92;;;;;;;;;;6359603;27;20071;-78
2023/03/20 16:13:00;;;;;;;28.75;23.50;;;;;;;;;;6360295;27;20058;-79
2023/03/20 16:16:04;;;;;;;24.70;21.48;;;;;;;;;;6362094;27;21287;-79
2023/03/20 16:19:07;;;;;;;25.88;21.65;;;;;;;;;;6365081;27;20269;-79
2023/03/20 16:22:16;;;;;;;25.95;21.85;;;;;;;;;;6347586;27;20104;-77
2023/03/20 16:25:40;;;;;;;28.80;23.23;;;;;;;;;;6366173;27;20042;-75
2023/03/20 16:28:42;;;;;;;24.83;20.95;;;;;;;;;;6362254;27;20321;-70
2023/03/20 16:31:49;;;;;;;28.77;22.77;;;;;;;;;;6367354;27;20047;-77
2023/03/20 16:34:51;;;;;;;28.17;23.42;;;;;;;;;;6365817;27;20114;-77
2023/03/20 16:37:54;;;;;;;30.63;23.42;;;;;;;;;;6367242;27;20160;-77
2023/03/20 16:41:11;;;;;;;27.83;23.52;;;;;;;;;;6363851;27;20223;-73
2023/03/20 16:44:15;;;;;;;28.13;21.60;;;;;;;;;;6362690;27;20085;-76
2023/03/20 16:47:22;;;;;;;28.48;21.33;;;;;;;;;;6365657;27;20200;-75
2023/03/20 16:50:34;;;;;;;29.83;21.75;;;;;;;;;;6364597;27;20123;-77
2023/03/20 16:53:38;;;;;;;26.80;20.83;;;;;;;;;;6364984;27;20167;-75
2023/03/20 16:56:40;;;;;;;25.05;20.50;;;;;;;;;;6367211;27;20164;-78
2023/03/20 16:59:42;;;;;;;26.50;22.23;;;;;;;;;;6364100;27;20058;-78
2023/03/20 17:02:50;;;;;;;28.23;22.77;;;;;;;;;;6363278;27;20148;-75
2023/03/20 17:05:55;;;;;;;28.02;22.02;;;;;;;;;;6363317;27;20053;-78
2023/03/20 17:09:02;;;;;;;31.40;21.83;;;;;;;;;;6361302;27;20051;-78
2023/03/20 17:12:06;;;;;;;33.42;22.48;;;;;;;;;;6365769;27;20047;-76
2023/03/20 17:15:08;;;;;;;;;;;;;;;;;;6353804;27;20051;-77
2023/03/20 17:18:13;;;;;;;29.17;21.80;;;;;;;;;;6362550;27;20590;-78
2023/03/20 17:21:15;;;;;;;31.52;22.90;;;;;;;;;;6362943;27;20270;-76
2023/03/20 17:24:36;;;;;;;28.35;21.90;;;;;;;;;;6361697;27;20435;-72
2023/03/20 17:27:39;;;;;;;31.42;23.10;;;;;;;;;;6359240;27;20048;-78
2023/03/20 17:30:41;;;;;;;30.02;21.60;;;;;;;;;;6360648;27;20269;-76
2023/03/20 17:33:45;;;;;;;30.23;22.65;;;;;;;;;;6362965;27;20044;-77
2023/03/20 17:36:48;;;;;;;32.08;21.65;;;;;;;;;;6361129;27;20055;-76
2023/03/20 17:39:50;;;;;;;30.17;20.95;;;;;;;;;;6361882;27;20285;-77
2023/03/20 17:42:52;;;;;;;29.73;22.23;;;;;;;;;;6362267;27;20307;-76
2023/03/20 17:45:54;;;;;;;28.30;21.80;;;;;;;;;;6363470;27;20047;-78
2023/03/20 17:48:59;;;;;;;27.55;21.92;;;;;;;;;;6362108;27;20129;-78
2023/03/20 17:52:01;;;;;;;30.10;22.27;;;;;;;;;;6364215;27;20055;-69
2023/03/20 17:55:02;;;;;;;29.55;22.20;;;;;;;;;;6363312;27;20240;-78
2023/03/20 17:58:04;;;;;;;30.13;22.67;;;;;;;;;;6363945;27;20276;-77
2023/03/20 18:01:08;;;;;;;27.13;21.00;;;;;;;;;;6341817;27;20050;-77
2023/03/20 18:04:11;;;;;;;31.30;22.40;;;;;;;;;;6359508;27;20058;-77