Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:09;;;;;;;30.35;4.93;;;15.00;99.90;;;;;;5227152;28;20025;-78
2022/04/03 00:03:41;;;;;;;32.13;4.63;;;15.00;99.90;;;;;;5227505;28;20096;-77
2022/04/03 00:06:11;;;;;;;33.35;4.10;;;15.00;99.90;;;;;;5227440;28;20029;-77
2022/04/03 00:08:43;;;;;;;32.53;4.20;;;15.00;99.90;;;;;;5227419;28;20380;-81
2022/04/03 00:11:15;;;;;;;38.88;5.40;;;14.90;99.90;;;;;;5227231;28;20055;-78
2022/04/03 00:13:46;;;;;;;37.33;4.93;;;15.00;99.90;;;;;;5227052;28;20032;-76
2022/04/03 00:16:17;;;;;;;32.28;4.30;;;14.90;99.90;;;;;;5209528;28;20518;-89
2022/04/03 00:18:49;;;;;;;32.38;5.25;;;14.90;99.90;;;;;;5227350;28;20025;-79
2022/04/03 00:21:20;;;;;;;36.13;4.60;;;15.00;99.90;;;;;;5226755;28;20041;-80
2022/04/03 00:23:51;;;;;;;38.80;5.03;;;14.90;99.90;;;;;;5227367;28;20048;-79
2022/04/03 00:26:21;;;;;;;32.22;5.07;;;14.90;99.90;;;;;;5227028;28;20025;-78
2022/04/03 00:28:52;;;;;;;42.33;5.15;;;14.90;99.90;;;;;;5226826;28;20025;-78
2022/04/03 00:31:23;;;;;;;40.97;4.55;;;14.90;99.90;;;;;;5227151;28;20052;-79
2022/04/03 00:33:54;;;;;;;38.22;4.13;;;14.80;99.90;;;;;;5226886;28;20473;-79
2022/04/03 00:36:25;;;;;;;30.98;4.00;;;14.80;99.90;;;;;;5229756;28;20025;-78
2022/04/03 00:38:56;;;;;;;35.63;4.72;;;14.60;99.90;;;;;;5230732;28;20397;-79
2022/04/03 00:41:27;;;;;;;28.08;4.85;;;14.30;99.90;;;;;;5230722;28;20029;-78
2022/04/03 00:43:59;;;;;;;26.45;3.85;;;14.10;99.90;;;;;;5230431;28;20029;-78
2022/04/03 00:46:33;;;;;;;25.00;3.60;;;14.00;99.90;;;;;;5230441;28;20061;-78
2022/04/03 00:49:04;;;;;;;23.05;2.97;;;13.90;99.90;;;;;;5230485;28;20130;-78
2022/04/03 00:51:35;;;;;;;15.80;2.42;;;13.70;99.90;;;;;;5230182;28;20594;-77
2022/04/03 00:54:07;;;;;;;20.92;3.35;;;13.90;99.90;;;;;;5230398;28;20032;-77
2022/04/03 00:56:39;;;;;;;26.55;2.80;;;14.00;99.90;;;;;;5230099;28;20031;-83
2022/04/03 00:59:12;;;;;;;20.67;2.10;;;13.60;99.90;;;;;;5212283;28;20067;-77
2022/04/03 01:01:44;;;;;;;22.52;2.90;;;13.70;99.90;;;;;;5230178;28;20412;-76
2022/04/03 01:04:16;;;;;;;21.33;2.78;;;13.80;99.90;;;;;;5225233;28;20113;-76
2022/04/03 01:06:46;;;;;;;21.63;2.83;;;13.40;99.90;;;;;;5209569;28;20053;-76
2022/04/03 01:09:17;;;;;;;24.10;3.58;;;13.60;99.90;;;;;;5209234;28;20422;-76
2022/04/03 01:11:48;;;;;;;17.88;2.58;;;13.80;99.90;;;;;;5209215;28;20041;-76
2022/04/03 01:14:31;;;;;;;25.50;4.13;;;13.60;99.90;;;;;;5191252;28;20028;-77
2022/04/03 01:17:03;;;;;;;26.63;3.47;;;13.70;99.90;;;;;;5208910;28;20025;-76
2022/04/03 01:19:34;;;;;;;18.38;3.00;;;13.50;99.90;;;;;;5191247;28;20465;-81
2022/04/03 01:22:05;;;;;;;29.48;3.75;;;13.20;99.90;;;;;;5208913;28;20054;-76
2022/04/03 01:24:36;;;;;;;21.17;3.10;;;13.20;99.90;;;;;;5208840;28;20100;-76
2022/04/03 01:27:07;;;;;;;26.02;3.47;;;13.00;99.90;;;;;;5207800;28;20128;-76
2022/04/03 01:29:38;;;;;;;22.35;3.70;;;12.90;99.90;;;;;;5208711;28;20075;-77
2022/04/03 01:32:10;;;;;;;28.02;3.60;;;13.00;99.90;;;;;;5213129;28;20381;-77
2022/04/03 01:34:40;;;;;;;26.52;4.13;;;13.10;99.90;;;;;;5208763;28;20532;-76
2022/04/03 01:37:12;;;;;;;38.08;4.35;;;12.70;99.90;;;;;;5208672;28;20022;-76
2022/04/03 01:39:42;;;;;;;25.92;3.25;;;13.10;99.90;;;;;;5190786;28;20065;-77
2022/04/03 01:42:13;;;;;;;29.65;3.78;;;12.90;99.90;;;;;;5208518;28;20083;-77
2022/04/03 04:04:48;;;;;;;7.38;0.98;;;11.00;99.90;;;;;;5308678;27;20438;-73
2022/04/03 04:07:19;;;;;;;7.25;1.30;;;11.20;99.90;;;;;;5308453;27;20028;-74
2022/04/03 04:09:50;;;;;;;4.38;1.10;;;11.10;99.90;;;;;;5308673;27;20084;-73
2022/04/03 04:12:21;;;;;;;11.30;1.17;;;11.10;99.90;;;;;;5290063;28;20491;-73
2022/04/03 04:14:52;;;;;;;5.13;1.02;;;11.20;99.90;;;;;;5308563;27;20106;-73
2022/04/03 04:17:23;;;;;;;8.30;1.20;;;11.30;99.90;;;;;;5308942;27;20040;-78
2022/04/03 04:19:54;;;;;;;7.55;1.15;;;11.20;99.90;;;;;;5290175;28;20381;-74
2022/04/03 04:22:25;;;;;;;5.60;0.80;;;11.30;99.90;;;;;;5308506;28;20023;-82
2022/04/03 04:24:56;;;;;;;5.43;1.35;;;11.30;99.90;;;;;;5308377;28;20102;-84
2022/04/03 04:27:27;;;;;;;6.85;0.85;;;11.40;99.90;;;;;;5308131;27;20115;-84
2022/04/03 04:29:58;;;;;;;5.68;0.68;;;11.20;99.90;;;;;;5289783;27;20019;-73
2022/04/03 04:32:28;;;;;;;7.00;0.95;;;11.30;99.90;;;;;;5307911;27;20035;-73
2022/04/03 04:34:59;;;;;;;4.95;0.90;;;11.30;99.90;;;;;;5307998;27;20092;-73
2022/04/03 04:37:31;;;;;;;2.92;0.50;;;11.40;99.90;;;;;;5307993;27;20050;-82
2022/04/03 04:40:03;;;;;;;3.65;0.75;;;11.40;99.90;;;;;;5307681;27;20030;-73
2022/04/03 04:42:34;;;;;;;5.32;0.85;;;11.40;99.90;;;;;;5308009;27;20077;-74
2022/04/03 04:45:09;;;;;;;3.13;0.70;;;11.60;99.90;;;;;;5308018;27;20389;-72
2022/04/03 04:47:40;;;;;;;4.30;0.65;;;11.20;99.90;;;;;;5302842;27;20489;-72
2022/04/03 04:50:16;;;;;;;5.18;0.77;;;11.50;99.90;;;;;;5307654;27;20098;-72
2022/04/03 04:52:46;;;;;;;4.28;0.70;;;11.60;99.90;;;;;;5307739;27;20039;-83
2022/04/03 04:55:19;;;;;;;3.78;0.50;;;11.50;99.90;;;;;;5306760;28;20065;-82
2022/04/03 05:00:43;;;;;;;3.80;0.95;;;11.70;99.90;;;;;;5286041;28;20032;-75
2022/04/03 05:03:14;;;;;;;3.10;0.68;;;12.00;99.90;;;;;;5285978;28;20039;-74
2022/04/03 05:05:46;;;;;;;2.70;0.70;;;12.20;99.90;;;;;;5272274;28;20086;-76
2022/04/03 05:08:18;;;;;;;4.90;0.70;;;12.60;99.90;;;;;;5272368;28;20036;-87
2022/04/03 05:10:50;;;;;;;4.18;0.80;;;13.00;99.90;;;;;;5272057;28;20032;-73
2022/04/03 05:13:25;;;;;;;5.13;0.98;;;13.00;99.90;;;;;;5272179;28;20089;-87
2022/04/03 05:15:56;;;;;;;5.05;0.70;;;13.00;99.90;;;;;;5272241;28;20024;-82
2022/04/03 05:18:27;;;;;;;4.80;0.65;;;12.90;99.90;;;;;;5271895;28;20074;-75
2022/04/03 05:20:58;;;;;;;6.07;0.70;;;12.70;99.90;;;;;;5271989;28;20525;-83
2022/04/03 05:23:29;;;;;;;6.35;0.80;;;12.80;99.90;;;;;;5271695;28;20044;-74
2022/04/03 05:26:00;;;;;;;6.18;0.80;;;12.40;99.90;;;;;;5272038;28;20047;-81
2022/04/03 05:28:32;;;;;;;7.43;0.90;;;12.50;99.90;;;;;;5253915;28;20119;-75
2022/04/03 05:31:06;;;;;;;5.03;0.90;;;12.30;99.90;;;;;;5271817;28;20028;-83
2022/04/03 05:33:45;;;;;;;7.03;1.30;;;12.30;99.90;;;;;;5271536;28;20036;-81
2022/04/03 05:36:20;;;;;;;4.07;1.10;;;12.20;99.90;;;;;;5272008;28;20102;-80
2022/04/03 05:39:06;;;;;;;5.65;0.90;;;12.40;99.90;;;;;;5253641;28;20032;-80
2022/04/03 05:41:38;;;;;;;4.72;0.70;;;12.30;99.90;;;;;;5271730;28;20099;-80
2022/04/03 05:44:13;;;;;;;3.50;0.75;;;12.20;99.90;;;;;;5271552;28;20036;-78
2022/04/03 05:46:44;;;;;;;6.80;1.00;;;12.00;99.90;;;;;;5271452;28;20012;-78
2022/04/03 05:49:17;;;;;;;6.07;1.00;;;12.00;99.90;;;;;;5271435;28;20512;-79
2022/04/03 05:51:47;;;;;;;5.32;1.00;;;12.00;99.90;;;;;;5271481;28;20532;-78
2022/04/03 05:54:18;;;;;;;9.38;1.00;;;11.90;99.90;;;;;;5292428;28;20036;-77
2022/04/03 05:56:49;;;;;;;8.93;0.88;;;11.80;99.90;;;;;;5289786;28;20020;-77
2022/04/03 05:59:20;;;;;;;11.23;1.13;;;12.10;99.90;;;;;;5290767;28;20028;-78
2022/04/03 06:01:54;;;;;;;6.18;1.02;;;11.70;99.90;;;;;;5289737;28;20089;-81
2022/04/03 06:04:28;;;;;;;6.90;0.95;;;11.80;99.90;;;;;;5291495;28;20062;-78
2022/04/03 06:06:59;;;;;;;6.93;1.35;;;11.90;99.90;;;;;;5285166;28;20426;-78
2022/04/03 06:09:30;;;;;;;3.95;0.70;;;11.80;99.90;;;;;;5288331;28;20038;-79
2022/04/03 06:12:01;;;;;;;15.68;1.10;;;11.70;99.90;;;;;;5291454;28;20106;-79
2022/04/03 06:14:32;;;;;;;5.97;0.98;;;11.80;99.90;;;;;;5291550;28;20374;-79
2022/04/03 06:17:03;;;;;;;3.78;0.65;;;11.80;99.90;;;;;;5290256;28;20039;-82
2022/04/03 06:19:34;;;;;;;4.70;0.75;;;11.90;99.90;;;;;;5291520;28;20023;-79
2022/04/03 06:22:05;;;;;;;5.10;1.27;;;11.90;99.90;;;;;;5291212;28;20028;-80
2022/04/03 06:24:36;;;;;;;4.50;0.80;;;11.70;99.90;;;;;;5291321;28;20031;-78
2022/04/03 06:27:07;;;;;;;4.38;1.00;;;11.90;99.90;;;;;;5291357;28;20070;-83
2022/04/03 06:29:38;;;;;;;4.97;0.80;;;11.80;99.90;;;;;;5291298;28;20030;-76
2022/04/03 06:32:12;;;;;;;7.65;1.00;;;12.00;99.90;;;;;;5292193;28;20028;-80
2022/04/03 06:34:43;;;;;;;11.43;3.42;;;11.50;99.90;;;;;;5278159;28;20028;-76
2022/04/03 06:37:14;;;;;;;7.57;3.10;;;11.40;99.90;;;;;;5252811;28;20027;-81
2022/04/03 06:39:45;;;;;;;5.05;0.80;;;11.70;99.90;;;;;;5270690;28;20078;-76
2022/04/03 06:42:16;;;;;;;8.85;1.73;;;11.90;99.90;;;;;;5270316;28;20024;-76
2022/04/03 06:44:47;;;;;;;5.18;2.10;;;11.90;99.90;;;;;;5270273;28;20043;-76
2022/04/03 06:47:17;;;;;;;6.50;1.33;;;11.80;99.90;;;;;;5270325;28;20054;-77
2022/04/03 06:49:49;;;;;;;6.88;2.15;;;11.80;99.90;;;;;;5270385;28;20107;-78
2022/04/03 06:52:19;;;;;;;5.70;1.15;;;11.60;99.90;;;;;;5252097;28;20491;-76
2022/04/03 06:54:50;;;;;;;8.60;1.40;;;11.80;99.90;;;;;;5270129;28;20051;-77
2022/04/03 06:57:21;;;;;;;4.40;0.95;;;11.70;99.90;;;;;;5270133;28;20027;-77
2022/04/03 06:59:52;;;;;;;5.13;0.80;;;11.80;99.90;;;;;;5270212;28;20035;-77
2022/04/03 07:02:23;;;;;;;9.82;1.13;;;11.90;99.90;;;;;;5269204;28;20392;-77
2022/04/03 07:04:54;;;;;;;5.20;1.75;;;11.80;99.90;;;;;;5251765;28;20185;-76
2022/04/03 07:07:25;;;;;;;7.00;1.67;;;11.90;99.90;;;;;;5275692;28;20125;-77
2022/04/03 07:09:56;;;;;;;5.88;1.10;;;12.00;99.90;;;;;;5272651;28;20027;-75
2022/04/03 07:12:27;;;;;;;4.35;1.83;;;12.10;99.90;;;;;;5290287;28;20106;-78
2022/04/03 07:14:58;;;;;;;12.40;1.38;;;12.20;99.90;;;;;;5290176;28;20031;-77
2022/04/03 07:17:28;;;;;;;8.43;1.70;;;12.30;99.90;;;;;;5271730;28;20478;-76
2022/04/03 07:19:59;;;;;;;11.45;2.00;;;12.40;99.90;;;;;;5290364;28;20019;-77
2022/04/03 07:22:30;;;;;;;9.10;1.75;;;12.50;99.90;;;;;;5271976;28;20379;-77
2022/04/03 07:25:01;;;;;;;9.93;1.02;;;12.60;99.90;;;;;;5289954;28;20023;-76
2022/04/03 07:27:33;;;;;;;5.60;1.48;;;12.60;99.90;;;;;;5290300;28;20024;-77
2022/04/03 07:30:05;;;;;;;6.95;1.10;;;12.50;99.90;;;;;;5272084;28;20028;-76
2022/04/03 07:32:36;;;;;;;9.25;1.20;;;12.70;99.90;;;;;;5289767;28;20503;-76
2022/04/03 07:35:08;;;;;;;6.30;0.88;;;13.20;99.90;;;;;;5283542;28;20030;-76
2022/04/03 07:37:39;;;;;;;7.10;1.00;;;13.30;99.90;;;;;;5278087;28;20031;-75
2022/04/03 07:40:11;;;;;;;6.53;1.08;;;13.60;99.90;;;;;;5290110;28;20032;-76
2022/04/03 07:42:42;;;;;;;7.57;1.40;;;13.30;99.90;;;;;;5287465;28;20023;-80
2022/04/03 07:45:13;;;;;;;7.72;1.45;;;13.30;99.90;;;;;;5289976;28;20410;-78
2022/04/03 07:47:46;;;;;;;7.68;1.17;;;13.70;99.90;;;;;;5290571;28;20047;-76
2022/04/03 07:50:18;;;;;;;7.15;0.90;;;13.90;99.90;;;;;;5290387;28;20031;-80
2022/04/03 07:52:49;;;;;;;6.88;0.95;;;14.10;99.90;;;;;;5290393;28;20019;-78
2022/04/03 07:55:20;;;;;;;5.18;1.77;;;14.50;99.90;;;;;;5290216;28;20088;-79
2022/04/03 07:57:51;;;;;;;3.45;1.10;;;14.40;99.90;;;;;;5290335;28;20122;-76
2022/04/03 08:00:22;;;;;;;7.65;1.30;;;14.70;99.90;;;;;;5290303;28;20020;-77
2022/04/03 08:02:54;;;;;;;6.90;1.20;;;15.10;99.90;;;;;;5289887;28;20064;-77
2022/04/03 08:05:25;;;;;;;7.45;0.88;;;15.30;99.90;;;;;;5272138;28;20023;-75
2022/04/03 08:07:56;;;;;;;5.70;0.75;;;14.90;99.90;;;;;;5290076;28;20027;-76
2022/04/03 08:10:26;;;;;;;4.28;0.75;;;15.10;99.90;;;;;;5289948;28;20070;-78
2022/04/03 08:12:59;;;;;;;6.60;0.90;;;15.40;99.90;;;;;;5289978;28;20027;-75
2022/04/03 08:15:30;;;;;;;6.50;0.82;;;15.50;99.90;;;;;;5271916;28;20028;-76
2022/04/03 08:18:01;;;;;;;5.70;0.90;;;16.00;99.90;;;;;;5270728;28;20709;-75
2022/04/03 08:20:32;;;;;;;5.78;0.63;;;15.60;99.90;;;;;;5272015;28;20020;-75
2022/04/03 08:23:03;;;;;;;2.20;0.60;;;16.00;99.90;;;;;;5283875;28;20027;-75
2022/04/03 08:25:36;;;;;;;5.32;0.60;;;15.90;99.90;;;;;;5275143;28;20034;-76
2022/04/03 08:28:10;;;;;;;3.58;0.60;;;15.70;99.90;;;;;;5289019;28;20027;-75
2022/04/03 08:30:41;;;;;;;5.00;1.00;;;15.60;99.90;;;;;;5255488;28;20028;-76
2022/04/03 08:33:11;;;;;;;2.33;0.55;;;15.90;99.90;;;;;;5289788;28;20039;-74
2022/04/03 08:35:43;;;;;;;3.97;1.00;;;16.40;99.90;;;;;;5289508;28;20133;-76
2022/04/03 08:38:13;;;;;;;1.90;0.63;;;16.40;99.90;;;;;;5289488;28;20073;-76
2022/04/03 08:40:44;;;;;;;2.58;0.70;;;16.60;99.90;;;;;;5292941;28;20462;-75
2022/04/03 08:43:15;;;;;;;2.90;0.75;;;17.20;99.90;;;;;;5293455;28;20063;-75
2022/04/03 08:45:47;;;;;;;4.05;0.88;;;17.00;99.90;;;;;;5283955;28;20510;-75
2022/04/03 08:48:21;;;;;;;4.22;0.80;;;17.00;99.90;;;;;;5283780;28;20098;-76
2022/04/03 08:50:54;;;;;;;2.45;0.80;;;16.80;99.90;;;;;;5293512;28;20019;-75
2022/04/03 08:53:29;;;;;;;3.65;0.80;;;17.10;99.90;;;;;;5289205;28;20032;-76
2022/04/03 08:55:59;;;;;;;4.80;0.65;;;17.10;99.90;;;;;;5277162;28;20020;-75
2022/04/03 08:58:30;;;;;;;4.93;0.60;;;16.70;99.90;;;;;;5272419;28;20028;-76
2022/04/03 09:01:02;;;;;;;6.55;1.15;;;16.70;99.90;;;;;;5272518;28;20055;-75
2022/04/03 09:03:33;;;;;;;2.45;0.70;;;16.60;99.90;;;;;;5283490;28;20055;-75
2022/04/03 09:06:12;;;;;;;3.65;0.95;;;17.00;99.90;;;;;;5272373;28;20407;-76
2022/04/03 09:08:44;;;;;;;3.83;0.80;;;17.30;99.90;;;;;;5272163;28;20032;-75
2022/04/03 09:11:15;;;;;;;6.47;1.10;;;17.10;99.90;;;;;;5272164;28;20085;-76
2022/04/03 09:13:46;;;;;;;4.38;0.98;;;16.60;99.90;;;;;;5274362;28;20024;-76
2022/04/03 09:16:17;;;;;;;5.78;1.48;;;16.30;99.90;;;;;;5279633;28;20028;-75
2022/04/03 09:18:51;;;;;;;2.75;0.80;;;16.10;99.90;;;;;;5279118;28;20019;-76
2022/04/03 09:21:24;;;;;;;3.75;0.80;;;15.30;99.90;;;;;;5278351;28;20034;-75
2022/04/03 09:24:04;;;;;;;6.00;1.13;;;15.10;99.90;;;;;;5253689;28;20036;-76
2022/04/03 09:26:37;;;;;;;5.97;1.60;;;15.00;99.90;;;;;;5277105;28;20016;-75
2022/04/03 09:29:14;;;;;;;3.13;1.48;;;15.00;99.90;;;;;;5274248;28;20098;-75
2022/04/03 09:31:46;;;;;;;1.77;0.70;;;15.20;99.90;;;;;;5292420;28;20043;-76
2022/04/03 09:34:19;;;;;;;3.58;0.77;;;15.00;99.90;;;;;;5273861;28;20035;-77
2022/04/03 09:37:01;;;;;;;4.68;0.65;;;15.00;99.90;;;;;;5277999;28;20028;-74
2022/04/03 09:39:33;;;;;;;2.40;0.45;;;15.30;99.90;;;;;;5285358;28;20023;-74
2022/04/03 09:42:06;;;;;;;3.22;0.50;;;16.10;99.90;;;;;;5292956;28;20035;-78
2022/04/03 09:44:42;;;;;;;3.60;0.30;;;16.50;99.90;;;;;;5274960;28;20048;-75
2022/04/03 09:47:26;;;;;;;3.30;0.50;;;16.90;98.50;;;;;;5253190;28;20032;-76
2022/04/03 09:50:03;;;;;;;2.13;0.52;;;17.00;93.70;;;;;;5292196;28;20019;-76
2022/04/03 09:52:38;;;;;;;1.00;0.30;;;17.00;96.40;;;;;;5293105;28;20099;-76
2022/04/03 09:55:18;;;;;;;2.33;0.65;;;17.40;95.80;;;;;;5274088;28;20026;-77
2022/04/03 09:58:00;;;;;;;2.25;0.63;;;17.80;99.40;;;;;;5274751;28;20084;-78
2022/04/03 10:00:33;;;;;;;4.38;0.57;;;17.70;99.90;;;;;;5274133;28;20031;-78
2022/04/03 10:03:04;;;;;;;3.03;0.80;;;17.90;98.20;;;;;;5291920;28;20070;-77
2022/04/03 10:05:36;;;;;;;4.00;0.80;;;18.20;96.60;;;;;;5292181;28;20027;-76
2022/04/03 10:08:07;;;;;;;3.13;0.70;;;17.60;97.80;;;;;;5292374;28;20028;-77
2022/04/03 10:10:39;;;;;;;5.38;0.70;;;17.60;96.20;;;;;;5292178;28;20023;-76
2022/04/03 10:13:10;;;;;;;1.90;0.60;;;17.60;94.00;;;;;;5292147;28;20035;-77
2022/04/03 10:15:42;;;;;;;2.05;0.60;;;17.60;92.20;;;;;;5292278;28;20392;-81
2022/04/03 10:18:13;;;;;;;2.20;0.60;;;18.00;87.80;;;;;;5292034;28;20024;-77
2022/04/03 10:20:45;;;;;;;1.77;0.50;;;18.40;85.70;;;;;;5291864;28;20030;-77
2022/04/03 10:23:17;;;;;;;1.77;0.73;;;18.50;81.80;;;;;;5291727;28;20080;-78
2022/04/03 10:25:50;;;;;;;3.88;0.60;;;18.80;77.40;;;;;;5291767;28;20096;-78
2022/04/03 10:28:22;;;;;;;2.13;0.55;;;18.90;78.20;;;;;;5291848;28;20170;-77
2022/04/03 10:31:07;;;;;;;1.58;0.43;;;18.80;69.00;;;;;;5291986;28;20074;-77
2022/04/03 10:33:40;;;;;;;2.60;0.40;;;18.80;66.70;;;;;;5291695;28;20043;-78
2022/04/03 10:36:12;;;;;;;0.90;0.40;;;18.10;66.60;;;;;;5291647;28;20475;-77
2022/04/03 10:39:04;;;;;;;2.17;0.47;;;17.50;69.70;;;;;;5291570;28;20031;-75
2022/04/03 10:41:40;;;;;;;2.08;0.80;;;16.90;77.90;;;;;;5291659;28;20370;-77
2022/04/03 10:44:18;;;;;;;1.23;0.82;;;16.50;80.60;;;;;;5291551;28;20574;-76
2022/04/03 10:47:04;;;;;;;2.13;1.17;;;16.40;82.60;;;;;;5291384;28;20045;-76
2022/04/03 10:49:40;;;;;;;0.98;0.47;;;16.60;84.60;;;;;;5273117;28;20023;-78
2022/04/03 10:52:47;;;;;;;3.85;1.00;;;16.90;83.50;;;;;;5273348;28;20074;-76
2022/04/03 10:55:29;;;;;;;1.52;0.43;;;16.30;85.30;;;;;;5272737;28;20024;-76
2022/04/03 10:58:06;;;;;;;3.20;0.60;;;16.10;85.70;;;;;;5291311;28;20090;-79
2022/04/03 11:00:41;;;;;;;2.85;0.50;;;15.80;87.60;;;;;;5291199;28;20103;-76
2022/04/03 11:03:15;;;;;;;2.28;0.55;;;15.70;89.50;;;;;;5290192;28;20126;-78
2022/04/03 11:05:46;;;;;;;2.67;1.02;;;15.60;91.20;;;;;;5290931;28;20024;-77
2022/04/03 11:08:38;;;;;;;3.83;1.83;;;15.50;92.90;;;;;;5290821;28;20110;-79
2022/04/03 11:11:10;;;;;;;4.88;0.90;;;15.60;88.30;;;;;;5272396;28;20031;-79
2022/04/03 11:13:40;;;;;;;3.08;1.75;;;15.60;88.40;;;;;;5290968;28;20024;-79
2022/04/03 11:16:13;;;;;;;2.45;0.60;;;15.80;87.70;;;;;;5269885;28;20031;-77
2022/04/03 11:18:49;;;;;;;4.05;0.40;;;15.80;88.40;;;;;;5269712;28;20035;-78
2022/04/03 11:21:34;;;;;;;4.55;1.63;;;16.10;88.80;;;;;;5269801;28;20030;-78
2022/04/03 11:24:11;;;;;;;1.25;0.50;;;16.00;90.20;;;;;;5269679;28;20032;-76
2022/04/03 11:26:43;;;;;;;2.38;0.90;;;15.80;89.00;;;;;;5269784;28;20417;-78
2022/04/03 11:29:14;;;;;;;7.38;2.83;;;15.90;91.10;;;;;;5269414;28;20028;-78
2022/04/03 11:31:46;;;;;;;3.15;2.25;;;16.00;88.80;;;;;;5269518;28;20097;-77
2022/04/03 11:34:17;;;;;;;3.92;0.73;;;16.00;88.40;;;;;;5269419;28;20028;-76
2022/04/03 11:36:56;;;;;;;2.78;0.80;;;16.10;90.30;;;;;;5269675;28;20028;-76
2022/04/03 11:39:32;;;;;;;3.35;0.88;;;15.80;87.80;;;;;;5251244;28;20068;-76
2022/04/03 11:42:09;;;;;;;4.60;0.90;;;16.10;88.70;;;;;;5251230;28;20430;-77
2022/04/03 11:44:41;;;;;;;3.05;0.90;;;16.30;92.70;;;;;;5251283;28;20036;-78
2022/04/03 11:47:25;;;;;;;5.90;1.45;;;16.20;95.90;;;;;;5269286;28;20070;-79
2022/04/03 11:50:11;;;;;;;4.25;0.70;;;16.50;90.20;;;;;;5269354;28;20024;-76
2022/04/03 11:52:42;;;;;;;3.67;0.90;;;16.40;95.30;;;;;;5269804;28;20073;-79
2022/04/03 11:55:14;;;;;;;4.28;1.40;;;16.60;86.80;;;;;;5269168;28;20028;-80
2022/04/03 11:57:44;;;;;;;2.85;0.47;;;16.90;78.60;;;;;;5269829;28;20028;-76
2022/04/03 12:00:22;;;;;;;3.80;0.40;;;15.90;80.50;;;;;;5269181;28;20486;-76
2022/04/03 12:02:59;;;;;;;2.38;0.60;;;15.50;82.00;;;;;;5268916;28;20052;-80
2022/04/03 12:05:30;;;;;;;1.90;0.38;;;14.70;86.80;;;;;;5251018;28;20056;-76
2022/04/03 12:08:01;;;;;;;1.63;0.43;;;14.40;90.00;;;;;;5268980;28;20047;-81
2022/04/03 12:10:33;;;;;;;2.40;0.47;;;14.60;94.00;;;;;;5250886;28;20081;-74
2022/04/03 12:13:05;;;;;;;1.00;0.60;;;14.90;93.30;;;;;;5269375;28;20035;-75
2022/04/03 12:15:38;;;;;;;2.05;0.50;;;15.40;94.40;;;;;;5253930;28;20020;-75
2022/04/03 12:18:09;;;;;;;1.10;0.20;;;15.90;93.20;;;;;;5273228;28;20020;-78
2022/04/03 12:20:40;;;;;;;2.15;0.52;;;16.10;91.90;;;;;;5273276;28;20024;-77
2022/04/03 12:23:12;;;;;;;1.80;0.52;;;15.70;90.30;;;;;;5273099;28;20368;-81
2022/04/03 12:25:42;;;;;;;2.20;0.40;;;16.50;90.50;;;;;;5273319;28;20103;-78
2022/04/03 12:28:13;;;;;;;1.50;0.40;;;16.40;89.00;;;;;;5262357;28;20115;-78
2022/04/03 12:30:44;;;;;;;3.75;0.65;;;16.80;87.70;;;;;;5293813;28;20481;-78
2022/04/03 12:33:15;;;;;;;1.92;0.47;;;16.60;87.00;;;;;;5265276;28;20112;-76
2022/04/03 12:35:46;;;;;;;3.00;0.70;;;16.80;85.90;;;;;;5254755;28;20016;-78
2022/04/03 12:38:17;;;;;;;5.93;0.50;;;17.20;86.30;;;;;;5272914;28;20495;-79
2022/04/03 12:40:53;;;;;;;6.85;0.95;;;17.00;83.30;;;;;;5272885;28;20027;-75
2022/04/03 12:43:24;;;;;;;6.55;0.73;;;17.00;87.20;;;;;;5272573;28;20048;-74
2022/04/03 12:45:56;;;;;;;2.45;0.60;;;17.10;84.10;;;;;;5272622;28;20370;-76
2022/04/03 12:48:27;;;;;;;2.75;0.60;;;17.30;82.00;;;;;;5272640;28;20032;-75
2022/04/03 12:51:08;;;;;;;3.88;1.00;;;17.20;79.70;;;;;;5272476;28;20475;-75
2022/04/03 12:53:51;;;;;;;1.48;0.40;;;17.20;77.50;;;;;;5272434;28;20038;-78
2022/04/03 12:58:24;;;;;;;3.25;0.52;;;16.90;78.30;;;;;;5273412;28;20063;-76
2022/04/03 12:59:21;;;;;;;1.00;0.40;;;17.20;78.60;;;;;;5272414;28;20028;-76
2022/04/03 13:01:55;;;;;;;2.05;0.50;;;17.10;77.30;;;;;;5272534;28;20035;-77
2022/04/03 13:04:30;;;;;;;1.77;0.45;;;17.30;81.30;;;;;;5272310;28;20040;-75
2022/04/03 13:07:03;;;;;;;3.05;0.63;;;17.80;81.60;;;;;;5272536;28;20067;-73
2022/04/03 13:09:46;;;;;;;1.52;0.47;;;16.90;78.00;;;;;;5272326;28;20056;-75
2022/04/03 13:12:27;;;;;;;1.70;0.40;;;16.60;77.40;;;;;;5254114;28;20091;-76
2022/04/03 13:14:59;;;;;;;3.13;0.93;;;16.50;78.40;;;;;;5272381;28;20455;-76
2022/04/03 13:17:30;;;;;;;3.30;0.60;;;16.30;79.30;;;;;;5253981;28;20028;-75
2022/04/03 13:20:01;;;;;;;2.47;0.38;;;16.40;80.70;;;;;;5253902;28;20027;-75
2022/04/03 13:22:32;;;;;;;2.55;0.40;;;16.20;80.10;;;;;;5254132;28;20073;-76
2022/04/03 13:25:03;;;;;;;3.15;0.63;;;16.20;80.30;;;;;;5271074;28;20369;-79
2022/04/03 13:27:34;;;;;;;3.13;0.52;;;16.10;82.20;;;;;;5271921;28;20070;-78
2022/04/03 13:30:06;;;;;;;7.38;2.38;;;15.90;81.60;;;;;;5285995;28;20028;-76
2022/04/03 13:32:37;;;;;;;6.95;3.67;;;16.00;82.70;;;;;;5291211;28;20467;-75
2022/04/03 13:35:08;;;;;;;2.70;0.80;;;15.90;82.90;;;;;;5291681;28;20069;-76
2022/04/03 13:37:39;;;;;;;4.85;2.10;;;15.90;86.40;;;;;;5292262;28;20115;-76
2022/04/03 13:40:10;;;;;;;1.73;0.68;;;15.70;91.80;;;;;;5292414;28;20102;-75
2022/04/03 13:42:41;;;;;;;3.42;1.08;;;15.60;95.50;;;;;;5291494;28;20032;-75
2022/04/03 13:45:12;;;;;;;3.53;1.10;;;15.40;93.80;;;;;;5291556;28;20106;-76
2022/04/03 13:47:43;;;;;;;2.65;1.35;;;15.50;94.10;;;;;;5291628;28;20077;-75
2022/04/03 13:50:14;;;;;;;3.25;0.40;;;15.20;95.30;;;;;;5292170;28;20051;-75
2022/04/03 13:52:45;;;;;;;1.50;0.30;;;15.40;93.20;;;;;;5292189;28;20015;-75
2022/04/03 13:55:16;;;;;;;1.52;0.40;;;15.10;94.20;;;;;;5292154;28;20455;-75
2022/04/03 13:57:47;;;;;;;5.85;0.45;;;15.50;92.90;;;;;;5292007;28;20070;-75
2022/04/03 14:00:19;;;;;;;1.10;0.40;;;15.80;96.10;;;;;;5273624;28;20016;-75
2022/04/03 14:02:51;;;;;;;0.52;0.30;;;15.10;98.50;;;;;;5291499;28;20047;-75
2022/04/03 14:05:22;;;;;;;1.10;0.35;;;15.00;96.10;;;;;;5291664;28;20030;-75
2022/04/03 14:07:52;;;;;;;3.00;0.45;;;14.70;99.00;;;;;;5273527;28;20020;-75
2022/04/03 14:10:23;;;;;;;1.65;0.30;;;14.60;97.00;;;;;;5291758;28;20138;-75
2022/04/03 14:12:54;;;;;;;1.83;0.70;;;14.60;96.50;;;;;;5273434;28;20031;-75
2022/04/03 14:15:27;;;;;;;1.27;0.40;;;14.60;98.00;;;;;;5291497;28;20020;-78
2022/04/03 14:17:58;;;;;;;4.22;2.45;;;15.00;94.80;;;;;;5291569;28;20032;-75
2022/04/03 14:20:29;;;;;;;1.63;0.65;;;15.50;92.90;;;;;;5291490;28;20358;-75
2022/04/03 14:23:00;;;;;;;3.13;1.92;;;15.60;91.40;;;;;;5291306;28;20042;-75
2022/04/03 14:25:31;;;;;;;1.55;0.95;;;15.20;91.10;;;;;;5291295;28;20051;-75
2022/04/03 14:28:05;;;;;;;2.33;0.60;;;16.00;89.20;;;;;;5291334;28;20062;-79
2022/04/03 14:30:36;;;;;;;1.20;0.90;;;15.70;89.50;;;;;;5291297;28;20020;-75
2022/04/03 14:33:07;;;;;;;1.20;0.38;;;15.60;87.40;;;;;;5272812;28;20040;-75
2022/04/03 14:35:38;;;;;;;2.20;0.47;;;16.10;89.80;;;;;;5291237;28;20049;-75
2022/04/03 14:38:09;;;;;;;1.48;0.30;;;16.00;85.50;;;;;;5271999;28;20410;-75
2022/04/03 14:40:40;;;;;;;4.50;0.90;;;15.90;88.10;;;;;;5291058;28;20027;-75
2022/04/03 14:43:11;;;;;;;1.45;0.50;;;15.70;88.20;;;;;;5290962;28;20035;-75
2022/04/03 14:45:42;;;;;;;2.88;0.60;;;15.60;87.40;;;;;;5290839;28;20064;-75
2022/04/03 14:48:13;;;;;;;2.15;0.40;;;15.60;87.40;;;;;;5290999;28;20058;-75
2022/04/03 14:50:44;;;;;;;4.60;1.75;;;15.50;86.80;;;;;;5290947;28;20383;-76
2022/04/03 14:53:17;;;;;;;1.80;0.80;;;15.90;87.60;;;;;;5290651;28;20028;-76
2022/04/03 14:55:48;;;;;;;4.15;0.70;;;15.90;87.50;;;;;;5290827;28;20031;-76
2022/04/03 14:58:19;;;;;;;2.85;0.47;;;15.90;85.00;;;;;;5290804;28;20028;-75
2022/04/03 15:00:50;;;;;;;1.73;0.32;;;15.70;86.60;;;;;;5290736;28;20478;-75
2022/04/03 15:03:20;;;;;;;2.60;0.43;;;15.60;86.80;;;;;;5271941;28;20047;-75
2022/04/03 15:05:51;;;;;;;2.17;0.45;;;15.30;88.70;;;;;;5290523;28;20029;-75
2022/04/03 15:08:22;;;;;;;1.58;0.45;;;15.30;88.50;;;;;;5290563;28;20027;-75
2022/04/03 15:10:53;;;;;;;3.58;0.30;;;15.30;88.90;;;;;;5290524;28;20032;-75
2022/04/03 15:13:25;;;;;;;1.17;0.40;;;15.00;90.10;;;;;;5290422;28;20031;-79
2022/04/03 15:15:56;;;;;;;2.22;0.40;;;15.20;92.50;;;;;;5290454;28;20042;-75
2022/04/03 15:18:27;;;;;;;2.63;0.85;;;14.90;92.90;;;;;;5290492;28;20016;-75
2022/04/03 15:20:58;;;;;;;2.38;1.10;;;14.80;93.30;;;;;;5290443;28;20382;-75
2022/04/03 15:23:29;;;;;;;3.03;2.50;;;14.90;95.20;;;;;;5290198;28;20496;-75
2022/04/03 15:26:00;;;;;;;2.15;1.40;;;14.70;96.90;;;;;;5290163;28;20019;-75
2022/04/03 15:28:31;;;;;;;1.95;0.70;;;14.80;95.30;;;;;;5271987;28;20481;-75
2022/04/03 15:31:02;;;;;;;2.33;0.73;;;14.80;90.90;;;;;;5272027;28;20032;-75
2022/04/03 15:33:33;;;;;;;6.15;1.00;;;14.90;89.80;;;;;;5290068;28;20125;-75
2022/04/03 15:36:05;;;;;;;14.60;8.43;;;14.90;88.90;;;;;;5290193;28;20030;-75