Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:25;;;;;;;12.70;7.25;;;10.10;99.90;;;;;;5048550;28;20141;-55
2022/11/11 00:03:11;;;;;;;14.98;7.93;;;10.20;99.90;;;;;;5049257;28;20447;-57
2022/11/11 00:06:06;;;;;;;13.57;7.15;;;10.10;99.90;;;;;;5049029;28;20029;-59
2022/11/11 00:08:52;;;;;;;16.05;8.38;;;10.10;99.90;;;;;;5049154;28;20097;-54
2022/11/11 00:11:38;;;;;;;16.45;7.80;;;10.10;99.90;;;;;;5033930;28;20489;-55
2022/11/11 00:14:24;;;;;;;16.85;8.02;;;10.10;99.90;;;;;;5049275;28;20512;-54
2022/11/11 00:26:29;;;;;;;16.80;7.53;;;10.00;99.90;;;;;;5029485;28;20029;-53
2022/11/11 00:29:15;;;;;;;17.90;7.35;;;9.90;99.90;;;;;;5034216;28;20040;-57
2022/11/11 00:41:20;;;;;;;12.88;6.20;;;9.90;99.90;;;;;;5049202;28;20559;-58
2022/11/11 00:44:06;;;;;;;16.85;7.05;;;9.90;99.90;;;;;;5048752;28;20374;-50
2022/11/11 00:53:08;;;;;;;14.32;6.72;;;9.90;99.90;;;;;;5037735;28;20104;-51
2022/11/11 00:55:56;;;;;;;11.80;5.43;;;9.90;99.90;;;;;;5044642;28;20029;-53
2022/11/11 00:58:42;;;;;;;15.43;6.55;;;9.90;99.90;;;;;;5048362;28;20025;-57
2022/11/11 01:01:29;;;;;;;11.82;6.05;;;9.90;99.90;;;;;;5048906;28;20033;-58
2022/11/11 01:04:15;;;;;;;10.90;6.07;;;9.80;99.90;;;;;;5048939;28;20025;-56
2022/11/11 01:07:00;;;;;;;14.50;6.93;;;9.80;99.90;;;;;;5048345;28;20120;-56
2022/11/11 01:09:46;;;;;;;12.23;6.22;;;9.90;99.90;;;;;;5047825;28;20033;-57
2022/11/11 01:12:32;;;;;;;13.88;7.03;;;9.90;99.90;;;;;;5049277;28;20120;-55
2022/11/11 01:15:18;;;;;;;12.07;6.78;;;9.90;99.90;;;;;;5034414;28;20486;-62
2022/11/11 01:18:05;;;;;;;17.08;6.97;;;9.90;99.90;;;;;;5047343;28;20529;-58
2022/11/11 01:21:03;;;;;;;13.02;6.55;;;10.00;99.90;;;;;;5047999;28;20453;-55
2022/11/11 01:23:51;;;;;;;11.70;6.97;;;9.80;99.90;;;;;;5046833;28;20094;-55
2022/11/11 01:26:37;;;;;;;10.63;7.05;;;9.80;99.90;;;;;;5048517;28;20025;-59
2022/11/11 01:29:23;;;;;;;13.95;7.28;;;9.90;99.90;;;;;;5028632;28;20045;-56
2022/11/11 01:32:09;;;;;;;14.73;7.43;;;9.80;99.90;;;;;;5029968;28;20029;-60
2022/11/11 01:34:55;;;;;;;14.02;7.20;;;9.70;99.90;;;;;;5047910;28;20033;-59
2022/11/11 01:37:41;;;;;;;16.08;8.25;;;9.70;99.90;;;;;;5034353;28;20026;-60
2022/11/11 01:40:27;;;;;;;16.33;8.10;;;9.70;99.90;;;;;;5048140;28;20112;-59
2022/11/11 01:43:19;;;;;;;18.95;8.43;;;9.70;99.90;;;;;;5033354;28;20029;-57
2022/11/11 01:46:16;;;;;;;17.77;9.13;;;9.70;99.90;;;;;;5049448;28;20033;-51
2022/11/11 01:49:20;;;;;;;19.40;8.27;;;9.70;99.90;;;;;;5028069;28;20026;-50
2022/11/11 01:52:13;;;;;;;16.45;8.88;;;9.70;99.90;;;;;;5028594;28;20110;-53
2022/11/11 01:55:04;;;;;;;15.60;8.75;;;9.60;99.90;;;;;;5031815;28;20021;-54
2022/11/11 01:57:58;;;;;;;16.52;8.65;;;9.60;99.90;;;;;;5048737;28;20382;-57
2022/11/11 02:00:44;;;;;;;12.63;8.02;;;9.70;99.90;;;;;;5051457;28;20029;-53
2022/11/11 02:03:34;;;;;;;14.05;8.38;;;9.60;99.90;;;;;;5054043;28;20398;-57
2022/11/11 02:06:21;;;;;;;17.38;9.48;;;9.60;99.90;;;;;;5061800;28;20037;-53
2022/11/11 02:09:07;;;;;;;16.40;9.82;;;9.60;99.90;;;;;;5061799;28;20037;-56
2022/11/11 02:15:01;;;;;;;14.85;11.77;;;9.60;99.90;;;;;;5052262;28;20032;-50
2022/11/11 02:17:48;;;;;;;22.05;12.27;;;9.50;99.90;;;;;;5023597;28;20032;-52
2022/11/11 02:20:43;;;;;;;21.85;12.57;;;9.40;99.90;;;;;;5051136;28;20029;-56
2022/11/11 02:23:34;;;;;;;20.77;11.97;;;9.40;99.90;;;;;;5051095;28;20079;-55
2022/11/11 02:26:21;;;;;;;21.67;12.05;;;9.40;99.90;;;;;;5051256;28;20100;-54
2022/11/11 02:29:12;;;;;;;20.80;11.85;;;9.40;99.90;;;;;;5051187;28;20092;-53
2022/11/11 02:31:58;;;;;;;17.35;10.57;;;9.40;99.90;;;;;;5050153;28;20032;-49
2022/11/11 02:34:44;;;;;;;19.38;11.20;;;9.30;99.90;;;;;;5049800;28;20420;-51
2022/11/11 02:37:30;;;;;;;21.42;11.30;;;9.40;99.90;;;;;;5035969;28;20022;-50
2022/11/11 02:40:36;;;;;;;17.13;11.55;;;9.40;99.90;;;;;;5049908;28;20060;-50
2022/11/11 02:43:22;;;;;;;21.02;10.98;;;9.30;99.90;;;;;;5036934;28;20032;-55
2022/11/11 02:46:08;;;;;;;20.55;10.98;;;9.20;99.90;;;;;;5050119;28;20124;-55
2022/11/11 02:48:54;;;;;;;17.50;10.70;;;9.30;99.90;;;;;;5049791;28;20064;-53
2022/11/11 02:51:40;;;;;;;16.98;9.80;;;9.30;99.90;;;;;;5049914;28;20048;-55
2022/11/11 02:54:26;;;;;;;15.65;8.57;;;9.30;99.90;;;;;;5050114;28;20481;-56
2022/11/11 02:57:12;;;;;;;18.83;9.52;;;9.20;99.90;;;;;;5050355;28;20060;-53
2022/11/11 02:59:59;;;;;;;18.00;8.88;;;9.30;99.90;;;;;;5049476;28;20059;-53
2022/11/11 03:02:45;;;;;;;13.82;8.15;;;9.30;99.90;;;;;;5050565;28;20398;-60
2022/11/11 03:05:31;;;;;;;18.40;7.65;;;9.30;99.90;;;;;;5050221;28;20069;-61
2022/11/11 03:08:17;;;;;;;12.38;7.97;;;9.40;99.90;;;;;;5049808;28;20082;-57
2022/11/11 03:11:03;;;;;;;13.07;8.32;;;9.40;99.90;;;;;;5050711;28;20048;-58
2022/11/11 03:13:49;;;;;;;15.80;8.00;;;9.40;99.90;;;;;;5049913;28;20106;-60
2022/11/11 03:19:39;;;;;;;18.00;8.50;;;9.30;99.90;;;;;;5050505;28;20374;-61
2022/11/11 03:22:25;;;;;;;16.70;8.07;;;9.40;99.90;;;;;;5049933;28;20029;-57
2022/11/11 03:28:20;;;;;;;13.85;6.95;;;9.40;99.90;;;;;;5037965;28;20025;-60
2022/11/11 03:31:06;;;;;;;13.40;6.63;;;9.40;99.90;;;;;;5049956;28;20024;-54
2022/11/11 03:33:52;;;;;;;10.02;7.25;;;9.50;99.90;;;;;;5049579;28;20116;-56
2022/11/11 03:39:43;;;;;;;18.45;6.97;;;9.50;99.90;;;;;;5049972;28;20125;-52
2022/11/11 03:42:29;;;;;;;13.38;6.82;;;9.60;99.90;;;;;;5049359;28;20039;-55
2022/11/11 03:45:14;;;;;;;18.75;7.18;;;9.50;99.90;;;;;;5036106;28;20451;-59
2022/11/11 03:48:00;;;;;;;14.02;6.68;;;9.50;99.90;;;;;;5048708;28;20033;-57
2022/11/11 03:50:47;;;;;;;10.68;6.10;;;9.50;99.90;;;;;;5034987;28;20426;-59
2022/11/11 03:53:33;;;;;;;12.70;8.10;;;9.50;99.90;;;;;;5029497;28;20041;-52
2022/11/11 03:56:19;;;;;;;17.35;8.00;;;9.50;99.90;;;;;;5032185;28;20083;-58
2022/11/11 03:59:05;;;;;;;15.18;7.15;;;9.60;99.90;;;;;;5048491;28;20485;-58
2022/11/11 04:11:13;;;;;;;11.98;6.43;;;9.50;99.90;;;;;;5037897;28;20033;-56
2022/11/11 04:17:09;;;;;;;11.40;5.60;;;9.60;99.90;;;;;;5049536;28;20104;-56
2022/11/11 04:23:00;;;;;;;12.13;6.13;;;9.60;99.90;;;;;;5030250;28;20045;-56
2022/11/11 04:25:48;;;;;;;15.15;6.47;;;9.60;99.90;;;;;;5034339;28;20025;-55
2022/11/11 04:32:34;;;;;;;9.93;5.15;;;9.60;99.90;;;;;;5029406;28;20037;-58
2022/11/11 04:34:50;;;;;;;12.65;6.85;;;9.60;99.90;;;;;;5033649;28;20091;-51
2022/11/11 04:37:48;;;;;;;9.73;5.65;;;9.60;99.90;;;;;;5048879;28;20029;-60
2022/11/11 04:46:43;;;;;;;14.35;6.60;;;9.50;99.90;;;;;;5028939;28;20040;-55
2022/11/11 04:49:29;;;;;;;14.05;6.65;;;9.50;99.90;;;;;;5030444;28;20494;-52
2022/11/11 04:52:27;;;;;;;9.68;6.45;;;9.40;99.90;;;;;;5048032;28;20516;-58
2022/11/11 04:58:21;;;;;;;13.13;7.40;;;9.30;99.90;;;;;;5047956;28;20028;-56
2022/11/11 05:01:07;;;;;;;14.13;6.80;;;9.30;99.90;;;;;;5047679;28;20029;-53
2022/11/11 05:03:53;;;;;;;10.63;6.93;;;9.30;99.90;;;;;;5047556;28;20025;-57
2022/11/11 05:09:43;;;;;;;10.77;5.85;;;9.30;99.90;;;;;;5048322;28;20553;-55
2022/11/11 05:12:29;;;;;;;11.10;6.85;;;9.20;99.90;;;;;;5021924;28;20037;-62
2022/11/11 05:21:28;;;;;;;12.02;6.10;;;9.20;99.90;;;;;;5028243;28;20053;-57
2022/11/11 05:27:20;;;;;;;12.20;5.95;;;9.20;99.90;;;;;;5048483;28;20033;-54
2022/11/11 05:30:08;;;;;;;11.32;5.68;;;9.10;99.90;;;;;;5015378;28;20033;-59
2022/11/11 05:32:54;;;;;;;10.45;5.68;;;9.10;99.90;;;;;;5018742;28;20021;-53
2022/11/11 05:35:40;;;;;;;14.07;6.40;;;9.10;99.90;;;;;;5038752;28;20091;-59
2022/11/11 05:38:26;;;;;;;12.43;6.20;;;9.10;99.90;;;;;;5052925;28;20413;-56
2022/11/11 05:41:12;;;;;;;11.15;6.20;;;9.00;99.90;;;;;;5038721;28;20039;-53
2022/11/11 05:43:58;;;;;;;12.32;5.85;;;9.00;99.90;;;;;;5052197;28;20112;-51
2022/11/11 05:46:44;;;;;;;12.07;5.53;;;9.00;99.90;;;;;;5038551;28;20033;-55
2022/11/11 05:49:30;;;;;;;9.52;5.30;;;8.90;99.90;;;;;;5050674;28;20037;-59
2022/11/11 05:52:16;;;;;;;12.52;5.35;;;8.90;99.90;;;;;;5036838;28;20021;-55
2022/11/11 05:55:03;;;;;;;12.27;5.18;;;8.90;99.90;;;;;;5036267;28;20029;-52
2022/11/11 05:57:48;;;;;;;9.90;5.43;;;8.90;99.90;;;;;;5052069;28;20029;-58
2022/11/11 06:00:34;;;;;;;7.53;4.60;;;8.80;99.90;;;;;;5023547;28;20378;-54
2022/11/11 06:03:20;;;;;;;10.48;5.45;;;8.70;99.90;;;;;;5037649;28;20025;-55
2022/11/11 06:06:09;;;;;;;9.93;5.38;;;8.70;99.90;;;;;;5053071;28;20029;-61
2022/11/11 06:08:55;;;;;;;10.32;5.00;;;8.80;99.90;;;;;;5049750;28;20029;-55
2022/11/11 06:11:41;;;;;;;15.30;6.20;;;8.70;99.90;;;;;;5051814;28;20028;-56
2022/11/11 06:14:27;;;;;;;9.80;4.90;;;8.70;99.90;;;;;;5019082;28;20040;-57
2022/11/11 06:17:13;;;;;;;11.15;5.30;;;8.70;99.90;;;;;;5034847;28;20029;-57
2022/11/11 06:19:58;;;;;;;11.38;5.00;;;8.70;99.90;;;;;;5052295;28;20393;-65
2022/11/11 06:22:56;;;;;;;8.40;5.15;;;8.70;99.90;;;;;;5050732;28;20577;-56
2022/11/11 06:28:52;;;;;;;6.65;4.03;;;8.70;99.90;;;;;;5051095;28;20563;-64
2022/11/11 06:31:38;;;;;;;14.07;4.68;;;8.80;99.90;;;;;;5051473;28;20104;-55
2022/11/11 06:34:24;;;;;;;14.00;5.05;;;8.80;99.90;;;;;;5017741;28;20030;-55
2022/11/11 06:37:10;;;;;;;25.90;15.30;;;8.80;99.90;;;;;;5028338;28;20436;-56
2022/11/11 06:39:59;;;;;;;28.65;13.93;;;8.80;99.90;;;;;;5036905;28;20030;-57
2022/11/11 06:42:45;;;;;;;18.60;9.25;;;8.90;99.90;;;;;;5036310;28;20032;-54
2022/11/11 06:45:32;;;;;;;12.35;5.55;;;9.00;99.90;;;;;;5050900;28;20040;-53
2022/11/11 06:48:19;;;;;;;13.85;4.72;;;9.00;99.90;;;;;;5035805;28;20076;-57
2022/11/11 06:51:05;;;;;;;12.95;4.63;;;9.10;99.90;;;;;;5049963;28;20025;-55
2022/11/11 06:53:51;;;;;;;10.23;5.18;;;9.00;99.90;;;;;;5030787;28;20109;-54
2022/11/11 06:56:37;;;;;;;8.32;4.45;;;9.00;99.90;;;;;;5020621;28;20037;-62
2022/11/11 06:59:23;;;;;;;14.00;4.90;;;9.00;99.90;;;;;;5037067;28;20028;-54
2022/11/11 07:02:13;;;;;;;15.07;5.20;;;9.10;99.90;;;;;;5050401;28;20027;-53
2022/11/11 07:04:59;;;;;;;10.48;4.88;;;9.10;99.90;;;;;;5049823;28;20040;-56
2022/11/11 07:07:45;;;;;;;14.45;5.55;;;9.20;99.90;;;;;;5034570;28;20033;-57
2022/11/11 07:10:32;;;;;;;10.82;4.57;;;9.20;99.90;;;;;;5050202;28;20501;-55
2022/11/11 07:13:18;;;;;;;12.15;4.82;;;9.20;99.90;;;;;;5050349;28;20552;-57
2022/11/11 07:16:05;;;;;;;11.63;4.40;;;9.30;99.90;;;;;;5050219;28;20029;-61
2022/11/11 07:18:51;;;;;;;13.07;4.32;;;9.30;99.90;;;;;;5049297;28;20482;-61
2022/11/11 07:21:36;;;;;;;14.43;5.40;;;9.30;99.90;;;;;;5049788;28;20037;-59
2022/11/11 07:24:22;;;;;;;12.27;4.60;;;9.30;99.90;;;;;;5035730;28;20029;-59
2022/11/11 07:27:08;;;;;;;13.35;4.22;;;9.30;99.90;;;;;;5035874;28;20029;-58
2022/11/11 07:29:54;;;;;;;8.15;4.32;;;9.30;99.90;;;;;;5049861;28;20111;-53
2022/11/11 07:32:45;;;;;;;14.55;4.85;;;9.30;99.90;;;;;;5049805;28;20029;-55
2022/11/11 07:35:31;;;;;;;10.13;4.63;;;9.50;99.90;;;;;;5033908;28;20541;-54
2022/11/11 07:38:17;;;;;;;17.45;5.78;;;9.50;99.90;;;;;;5048782;28;20024;-54
2022/11/11 07:41:04;;;;;;;11.27;5.38;;;9.50;99.90;;;;;;5040597;28;20030;-58
2022/11/11 07:43:50;;;;;;;19.52;4.90;;;9.50;99.90;;;;;;5036963;28;20053;-59
2022/11/11 07:46:36;;;;;;;11.57;5.05;;;9.50;99.90;;;;;;5048539;28;20036;-59
2022/11/11 07:49:22;;;;;;;14.98;5.20;;;9.40;99.90;;;;;;5046890;28;20029;-62
2022/11/11 07:52:08;;;;;;;10.70;4.80;;;9.60;99.90;;;;;;5042367;28;20056;-57
2022/11/11 07:54:54;;;;;;;10.07;4.55;;;9.60;99.90;;;;;;5034829;28;20443;-57
2022/11/11 07:57:39;;;;;;;10.98;4.57;;;9.60;99.90;;;;;;5048168;28;20417;-58
2022/11/11 08:00:25;;;;;;;8.23;4.47;;;9.60;99.90;;;;;;5048844;28;20048;-61
2022/11/11 08:03:11;;;;;;;8.73;4.40;;;9.70;99.90;;;;;;5035762;28;20033;-62
2022/11/11 08:05:57;;;;;;;11.45;4.82;;;9.70;99.90;;;;;;5049037;28;20101;-55
2022/11/11 08:08:43;;;;;;;10.68;4.30;;;9.70;99.90;;;;;;5048908;28;20512;-55
2022/11/11 08:14:34;;;;;;;12.25;4.30;;;9.80;99.90;;;;;;5049632;28;20409;-58
2022/11/11 08:17:20;;;;;;;21.45;6.25;;;9.90;99.90;;;;;;5048510;28;20433;-62
2022/11/11 08:20:08;;;;;;;10.10;4.70;;;9.90;99.90;;;;;;5048529;28;20029;-62
2022/11/11 08:22:56;;;;;;;11.35;4.15;;;9.90;99.90;;;;;;5029774;28;20048;-59
2022/11/11 08:25:42;;;;;;;14.70;4.70;;;10.00;99.90;;;;;;5048571;28;20417;-60
2022/11/11 08:28:30;;;;;;;9.52;4.38;;;10.10;99.90;;;;;;5048323;28;20147;-61
2022/11/11 08:31:16;;;;;;;11.38;4.47;;;10.10;99.90;;;;;;5047793;28;20029;-61
2022/11/11 08:34:02;;;;;;;13.80;4.53;;;10.10;99.90;;;;;;5049384;28;20036;-59
2022/11/11 08:36:48;;;;;;;16.95;3.97;;;10.10;99.90;;;;;;5034507;28;20066;-59
2022/11/11 08:39:34;;;;;;;9.63;4.10;;;10.20;99.90;;;;;;5048579;28;20025;-60
2022/11/11 08:42:20;;;;;;;10.38;4.40;;;10.10;99.90;;;;;;5034695;28;20559;-57
2022/11/11 08:45:06;;;;;;;11.65;3.58;;;10.20;99.90;;;;;;5048972;28;20037;-54
2022/11/11 08:47:52;;;;;;;11.63;4.18;;;10.20;99.90;;;;;;5015221;28;20093;-56
2022/11/11 08:50:40;;;;;;;13.60;3.88;;;10.30;99.90;;;;;;5029874;28;20147;-56
2022/11/11 08:53:26;;;;;;;11.43;4.43;;;10.30;99.90;;;;;;5039390;28;20478;-55
2022/11/11 08:56:28;;;;;;;11.10;3.95;;;10.30;99.90;;;;;;5037345;28;20025;-61
2022/11/11 08:59:14;;;;;;;9.02;4.18;;;10.40;99.90;;;;;;5047916;28;20111;-61
2022/11/11 09:02:00;;;;;;;10.20;4.00;;;10.40;99.90;;;;;;5027453;28;20037;-62
2022/11/11 09:04:46;;;;;;;5.45;3.10;;;10.40;99.90;;;;;;5048106;28;20029;-61
2022/11/11 09:07:32;;;;;;;7.45;3.45;;;10.50;99.90;;;;;;5049885;28;20110;-61
2022/11/11 09:10:18;;;;;;;8.55;3.92;;;10.50;99.90;;;;;;5052908;28;20171;-62
2022/11/11 09:13:05;;;;;;;7.85;3.75;;;10.70;99.90;;;;;;5051883;28;20125;-62
2022/11/11 09:15:53;;;;;;;13.95;4.20;;;10.60;99.90;;;;;;5051833;28;20040;-63
2022/11/11 09:18:39;;;;;;;12.98;3.72;;;10.70;99.90;;;;;;5036603;28;20448;-62
2022/11/11 09:21:25;;;;;;;10.57;3.72;;;10.60;99.90;;;;;;5005236;28;20030;-63
2022/11/11 09:24:11;;;;;;;8.70;3.92;;;10.60;99.90;;;;;;5036587;28;20021;-61
2022/11/11 09:26:57;;;;;;;9.40;3.85;;;10.70;99.90;;;;;;5052062;28;20078;-63
2022/11/11 09:29:43;;;;;;;9.20;3.72;;;10.90;99.90;;;;;;5051659;28;20428;-63
2022/11/11 09:32:30;;;;;;;5.82;3.35;;;10.90;99.90;;;;;;5050943;28;20480;-60
2022/11/11 09:35:16;;;;;;;10.73;4.10;;;11.00;99.90;;;;;;5051788;28;20500;-64
2022/11/11 09:38:03;;;;;;;10.45;3.40;;;11.00;99.90;;;;;;5052359;28;20021;-62
2022/11/11 09:41:02;;;;;;;7.85;3.70;;;11.20;99.90;;;;;;5036686;28;20056;-64
2022/11/11 09:43:51;;;;;;;8.73;3.60;;;11.30;99.90;;;;;;5052319;28;20032;-60
2022/11/11 09:47:17;;;;;;;8.30;3.45;;;11.30;99.90;;;;;;5031836;28;20033;-62
2022/11/11 09:50:09;;;;;;;;;;;11.40;99.90;;;;;;5017245;28;20130;-64
2022/11/11 09:53:04;;;;;;;12.02;3.40;;;11.50;99.90;;;;;;5047538;28;19912;-62
2022/11/11 09:56:00;;;;;;;6.50;3.20;;;11.50;99.90;;;;;;5032291;28;20036;-63
2022/11/11 09:58:50;;;;;;;8.43;3.08;;;11.70;99.90;;;;;;5051575;28;20389;-65
2022/11/11 10:01:50;;;;;;;8.15;3.42;;;11.80;99.90;;;;;;5049359;28;20401;-62
2022/11/11 10:04:59;;;;;;;7.85;3.30;;;11.80;99.90;;;;;;5051444;28;20028;-62
2022/11/11 10:08:11;;;;;;;6.97;3.30;;;11.90;99.90;;;;;;5051301;28;20040;-60
2022/11/11 10:11:03;;;;;;;12.95;3.38;;;11.90;99.90;;;;;;5050947;28;20497;-61
2022/11/11 10:13:48;;;;;;;8.50;3.42;;;12.00;99.90;;;;;;5036834;28;20025;-63
2022/11/11 10:16:57;;;;;;;9.90;3.83;;;11.90;99.90;;;;;;5052076;28;20025;-64
2022/11/11 10:19:53;;;;;;;10.20;3.38;;;11.90;99.90;;;;;;5050930;28;20029;-64
2022/11/11 10:22:44;;;;;;;6.47;2.90;;;12.00;99.90;;;;;;5051725;28;20420;-62
2022/11/11 10:25:31;;;;;;;9.75;3.75;;;12.00;99.90;;;;;;5051803;28;20040;-62
2022/11/11 10:28:19;;;;;;;8.80;3.38;;;12.00;99.90;;;;;;5050743;28;20045;-64
2022/11/11 10:31:15;;;;;;;5.20;3.53;;;12.10;99.90;;;;;;5051392;28;20029;-62
2022/11/11 10:34:12;;;;;;;6.50;3.45;;;12.10;99.90;;;;;;5050216;28;20036;-61
2022/11/11 10:36:59;;;;;;;8.73;3.33;;;12.10;99.90;;;;;;5049991;28;20033;-63
2022/11/11 10:40:11;;;;;;;9.07;3.33;;;12.20;99.80;;;;;;5018220;28;20033;-62
2022/11/11 10:42:57;;;;;;;5.32;3.17;;;12.20;99.80;;;;;;5035002;28;20024;-61
2022/11/11 10:45:50;;;;;;;5.38;2.88;;;12.40;99.60;;;;;;5010923;28;20029;-63
2022/11/11 10:48:45;;;;;;;8.82;3.50;;;12.30;99.40;;;;;;5036160;28;20520;-63
2022/11/11 10:51:39;;;;;;;8.25;4.65;;;12.40;99.20;;;;;;5050000;28;20025;-62
2022/11/11 10:54:33;;;;;;;7.70;3.28;;;12.40;99.20;;;;;;5049720;28;20033;-63
2022/11/11 10:57:48;;;;;;;12.02;3.00;;;12.60;98.90;;;;;;5050076;28;20029;-62
2022/11/11 11:00:36;;;;;;;9.13;3.50;;;12.70;98.90;;;;;;5040450;28;20075;-63
2022/11/11 11:03:29;;;;;;;12.95;3.90;;;12.70;98.70;;;;;;5050458;28;20104;-64
2022/11/11 11:06:21;;;;;;;10.20;2.95;;;12.80;99.20;;;;;;5050475;28;20029;-62
2022/11/11 11:09:14;;;;;;;7.80;3.47;;;12.90;98.80;;;;;;5049880;28;20028;-62
2022/11/11 11:12:00;;;;;;;10.48;3.38;;;13.10;98.70;;;;;;5049685;28;20059;-62
2022/11/11 11:14:53;;;;;;;6.53;3.13;;;13.20;98.50;;;;;;5049684;28;20410;-64
2022/11/11 11:17:47;;;;;;;8.82;3.80;;;13.20;98.60;;;;;;5050425;28;20032;-62
2022/11/11 11:20:33;;;;;;;7.80;3.17;;;13.30;98.40;;;;;;5031595;28;20041;-61
2022/11/11 11:23:34;;;;;;;10.00;4.53;;;13.40;98.40;;;;;;5020446;28;20037;-63
2022/11/11 11:26:20;;;;;;;8.98;3.45;;;13.60;98.30;;;;;;5035617;28;20021;-64
2022/11/11 11:29:06;;;;;;;7.88;3.28;;;13.70;98.20;;;;;;5019295;28;20034;-64
2022/11/11 11:31:52;;;;;;;9.80;3.42;;;13.80;97.80;;;;;;5028972;28;20524;-62
2022/11/11 11:34:52;;;;;;;8.20;3.20;;;13.90;97.70;;;;;;5043693;28;20501;-65
2022/11/11 11:37:49;;;;;;;6.60;3.50;;;14.10;97.40;;;;;;5049937;28;20068;-62
2022/11/11 11:40:55;;;;;;;7.20;3.40;;;14.20;97.30;;;;;;5049424;28;20064;-62
2022/11/11 11:43:45;;;;;;;5.53;2.85;;;14.30;97.10;;;;;;5050159;28;20481;-64
2022/11/11 11:46:38;;;;;;;5.13;3.25;;;14.30;97.00;;;;;;5034710;28;20072;-66
2022/11/11 11:49:29;;;;;;;6.90;2.97;;;14.40;96.90;;;;;;5050160;28;20497;-63
2022/11/11 11:52:32;;;;;;;7.20;3.83;;;14.50;97.00;;;;;;5048519;28;20020;-66
2022/11/11 11:55:22;;;;;;;12.55;3.17;;;14.60;96.70;;;;;;5029549;28;20434;-61
2022/11/11 11:58:18;;;;;;;4.00;2.63;;;14.60;96.50;;;;;;5035033;28;20410;-63
2022/11/11 12:01:12;;;;;;;6.07;2.90;;;14.60;96.60;;;;;;5044832;28;20526;-62
2022/11/11 12:04:22;;;;;;;7.22;2.70;;;14.80;96.60;;;;;;5035532;28;20055;-62
2022/11/11 12:07:38;;;;;;;5.47;2.65;;;14.90;96.20;;;;;;5052793;28;20056;-62
2022/11/11 12:10:46;;;;;;;5.25;2.97;;;15.00;96.20;;;;;;5048273;28;20041;-58
2022/11/11 12:13:44;;;;;;;5.70;2.80;;;15.10;96.40;;;;;;5055974;28;20500;-58
2022/11/11 12:16:53;;;;;;;;;;;;;;;;;;;;;
2022/11/11 12:20:00;;;;;;;7.22;2.60;;;15.40;95.40;;;;;;5029046;28;20112;-58
2022/11/11 12:23:15;;;;;;;14.73;2.83;;;15.50;95.40;;;;;;5035135;28;20036;-57
2022/11/11 12:26:27;;;;;;;6.75;2.55;;;15.60;94.70;;;;;;5047953;28;20017;-59
2022/11/11 12:29:41;;;;;;;8.68;2.80;;;15.70;93.40;;;;;;5031286;28;20033;-57
2022/11/11 12:32:46;;;;;;;4.28;2.53;;;15.70;93.10;;;;;;5045041;28;20071;-54
2022/11/11 12:36:10;;;;;;;4.53;2.58;;;15.70;93.00;;;;;;5048901;28;20273;-58
2022/11/11 12:39:12;;;;;;;3.55;2.47;;;15.70;93.10;;;;;;5028721;28;20424;-61
2022/11/11 12:42:48;;;;;;;7.95;3.13;;;15.70;93.30;;;;;;5045307;28;20029;-61
2022/11/11 12:45:49;;;;;;;5.50;2.78;;;15.90;92.80;;;;;;4960819;28;20206;-60
2022/11/11 12:48:55;;;;;;;4.15;2.20;;;15.90;92.50;;;;;;5048330;28;20044;-59
2022/11/11 12:51:44;;;;;;;7.82;2.83;;;16.00;92.40;;;;;;5029023;28;20040;-61
2022/11/11 12:54:45;;;;;;;6.53;2.88;;;16.00;92.20;;;;;;5032274;28;20021;-56
2022/11/11 12:57:45;;;;;;;4.40;2.40;;;16.10;92.10;;;;;;5048753;28;20173;-58
2022/11/11 13:00:38;;;;;;;4.65;2.90;;;16.20;91.80;;;;;;5044744;28;20542;-58
2022/11/11 13:03:40;;;;;;;4.35;2.30;;;16.10;92.30;;;;;;5045608;28;20128;-60
2022/11/11 13:06:54;;;;;;;5.82;2.90;;;16.20;91.90;;;;;;5046076;28;20051;-59
2022/11/11 13:09:40;;;;;;;3.20;2.28;;;16.40;92.10;;;;;;5033649;28;20367;-57
2022/11/11 13:12:37;;;;;;;3.65;2.30;;;16.40;91.90;;;;;;5042254;28;20068;-62
2022/11/11 13:15:25;;;;;;;5.13;2.50;;;16.20;91.60;;;;;;5034805;28;20443;-61
2022/11/11 13:18:39;;;;;;;4.32;2.03;;;16.10;91.90;;;;;;5042054;28;20048;-60
2022/11/11 13:21:44;;;;;;;4.15;2.42;;;16.20;92.00;;;;;;5013836;28;20099;-54
2022/11/11 13:24:31;;;;;;;5.38;2.45;;;16.10;92.00;;;;;;5034771;28;20025;-61
2022/11/11 13:27:40;;;;;;;4.20;2.40;;;16.20;92.10;;;;;;5050371;28;20060;-59
2022/11/11 13:31:04;;;;;;;5.13;2.88;;;16.10;92.20;;;;;;5032695;28;20416;-61
2022/11/11 13:33:53;;;;;;;5.45;2.40;;;16.20;92.30;;;;;;5040328;28;20017;-59
2022/11/11 13:36:54;;;;;;;4.47;2.63;;;16.20;92.30;;;;;;5048056;28;20013;-62
2022/11/11 13:39:46;;;;;;;3.65;2.58;;;16.10;92.30;;;;;;5048789;28;20029;-65
2022/11/11 13:42:45;;;;;;;4.97;2.30;;;16.20;92.30;;;;;;5047920;28;20029;-61
2022/11/11 13:45:38;;;;;;;3.55;2.60;;;16.10;92.40;;;;;;5034112;28;20539;-61
2022/11/11 13:48:42;;;;;;;5.38;2.60;;;16.20;92.30;;;;;;5047035;28;20082;-58
2022/11/11 13:51:34;;;;;;;4.13;2.33;;;16.10;92.40;;;;;;5034658;28;20056;-59
2022/11/11 13:54:27;;;;;;;5.05;2.67;;;16.10;92.50;;;;;;5048480;28;20021;-57
2022/11/11 13:57:13;;;;;;;4.95;2.42;;;16.00;92.50;;;;;;5050717;28;20063;-61
2022/11/11 14:00:24;;;;;;;4.65;2.45;;;16.10;92.60;;;;;;5051659;28;20029;-60
2022/11/11 14:03:12;;;;;;;5.30;2.30;;;16.20;92.50;;;;;;5051181;28;20099;-61
2022/11/11 14:06:14;;;;;;;6.03;2.67;;;16.30;92.50;;;;;;5018186;28;20037;-65
2022/11/11 14:09:01;;;;;;;3.63;2.33;;;16.20;92.50;;;;;;5038447;28;20026;-60
2022/11/11 14:11:46;;;;;;;3.45;2.70;;;16.30;92.50;;;;;;5037499;28;20033;-60
2022/11/11 14:14:35;;;;;;;4.60;2.60;;;16.30;92.30;;;;;;5037470;28;20123;-61
2022/11/11 14:17:22;;;;;;;5.78;2.47;;;16.30;92.30;;;;;;5050043;28;20104;-60
2022/11/11 14:20:40;;;;;;;3.58;2.10;;;16.30;92.30;;;;;;5032108;28;20490;-61
2022/11/11 14:23:29;;;;;;;4.47;2.67;;;16.40;92.20;;;;;;5046237;28;20461;-59
2022/11/11 14:26:21;;;;;;;4.38;2.00;;;16.30;92.30;;;;;;5050869;28;20047;-60
2022/11/11 14:29:17;;;;;;;6.15;2.35;;;16.10;92.40;;;;;;5017434;28;20029;-59
2022/11/11 14:32:22;;;;;;;3.83;2.60;;;16.10;92.40;;;;;;5017626;28;20025;-58
2022/11/11 14:35:14;;;;;;;;;;;16.00;92.50;;;;;;5032835;28;20030;-59
2022/11/11 14:38:14;;;;;;;4.93;2.28;;;15.80;92.70;;;;;;5050698;28;19931;-61
2022/11/11 14:41:42;;;;;;;3.67;2.40;;;15.70;92.90;;;;;;5051249;28;20029;-59
2022/11/11 14:44:31;;;;;;;5.03;2.53;;;15.60;93.20;;;;;;5052029;28;20036;-59
2022/11/11 14:47:41;;;;;;;5.57;2.97;;;15.50;93.30;;;;;;5036993;28;20021;-61
2022/11/11 14:50:30;;;;;;;6.78;2.60;;;15.50;93.50;;;;;;5050193;28;20029;-60
2022/11/11 14:53:32;;;;;;;4.32;2.50;;;15.50;93.60;;;;;;5036798;28;20029;-58
2022/11/11 14:56:19;;;;;;;4.90;3.20;;;15.40;93.70;;;;;;5051457;28;20017;-63
2022/11/11 14:59:07;;;;;;;6.57;2.80;;;15.40;93.70;;;;;;5050892;28;20031;-62
2022/11/11 15:01:54;;;;;;;3.90;2.72;;;15.40;93.90;;;;;;5050709;28;20037;-63
2022/11/11 15:04:40;;;;;;;5.75;2.75;;;15.30;94.10;;;;;;5010953;28;20408;-63
2022/11/11 15:07:53;;;;;;;5.32;2.65;;;15.30;94.10;;;;;;5036490;28;20036;-60
2022/11/11 15:11:06;;;;;;;8.77;5.40;;;15.30;94.10;;;;;;5030380;28;20108;-60
2022/11/11 15:14:33;;;;;;;5.10;3.20;;;15.20;94.10;;;;;;5035585;28;20032;-58
2022/11/11 15:17:39;;;;;;;6.80;3.25;;;15.20;94.10;;;;;;5051136;28;20031;-60
2022/11/11 15:20:40;;;;;;;8.38;3.53;;;15.10;94.30;;;;;;5031327;28;20029;-60
2022/11/11 15:23:51;;;;;;;4.22;2.90;;;15.00;94.80;;;;;;5026658;28;20031;-59
2022/11/11 15:26:56;;;;;;;4.85;2.60;;;15.00;95.20;;;;;;5035588;28;20029;-60
2022/11/11 15:30:02;;;;;;;5.28;2.72;;;15.10;95.40;;;;;;5049990;28;20029;-59
2022/11/11 15:33:20;;;;;;;5.07;2.78;;;15.00;95.20;;;;;;5049080;28;20168;-61
2022/11/11 15:36:25;;;;;;;4.97;3.40;;;14.90;94.80;;;;;;5051000;28;20025;-62
2022/11/11 15:39:15;;;;;;;9.15;4.00;;;14.80;95.00;;;;;;5050517;28;20029;-60
2022/11/11 15:42:02;;;;;;;6.10;4.72;;;14.80;95.00;;;;;;5050243;28;20111;-61
2022/11/11 15:44:48;;;;;;;9.60;4.82;;;14.70;94.90;;;;;;5049402;28;20036;-61
2022/11/11 15:47:35;;;;;;;6.55;3.47;;;14.70;95.10;;;;;;5035317;28;20037;-61
2022/11/11 15:50:36;;;;;;;9.45;4.32;;;14.80;95.10;;;;;;5049422;28;20033;-61
2022/11/11 15:53:26;;;;;;;8.02;3.00;;;14.80;94.90;;;;;;5049670;28;20698;-60
2022/11/11 15:56:27;;;;;;;4.22;3.25;;;14.70;95.20;;;;;;5049711;28;20052;-62
2022/11/11 15:59:30;;;;;;;5.18;3.78;;;14.60;95.40;;;;;;5050324;28;20051;-60
2022/11/11 16:02:21;;;;;;;11.07;3.88;;;14.50;95.70;;;;;;5036788;28;20029;-61
2022/11/11 16:05:19;;;;;;;7.38;5.13;;;14.50;95.80;;;;;;5049301;28;20158;-60
2022/11/11 16:08:09;;;;;;;6.85;4.40;;;14.30;95.90;;;;;;5050505;28;20028;-61
2022/11/11 16:11:00;;;;;;;6.75;3.55;;;14.20;96.00;;;;;;5022149;28;20529;-63
2022/11/11 16:13:58;;;;;;;7.70;5.07;;;14.10;96.10;;;;;;5035347;28;20021;-61
2022/11/11 16:16:44;;;;;;;8.45;5.32;;;14.00;96.50;;;;;;5048241;28;20033;-64
2022/11/11 16:19:38;;;;;;;12.00;4.65;;;14.00;96.50;;;;;;5024668;28;20486;-65