Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:59;;;;;;;11.07;8.50;;;22.50;49.90;;;;;;5073765;28;20981;-85
2022/05/11 00:03:27;;;;;;;9.87;8.33;;;22.50;50.00;;;;;;5039245;28;20451;-85
2022/05/11 00:05:55;;;;;;;9.53;8.50;;;22.40;49.70;;;;;;5090603;28;20455;-85
2022/05/11 00:08:22;;;;;;;9.00;8.20;;;22.40;49.50;;;;;;5058249;28;20462;-85
2022/05/11 00:10:49;;;;;;;9.83;7.80;;;22.40;49.30;;;;;;5070889;28;20470;-85
2022/05/11 00:13:16;;;;;;;8.27;7.47;;;22.40;49.30;;;;;;5063952;28;20458;-86
2022/05/11 00:15:43;;;;;;;8.83;7.93;;;22.40;49.40;;;;;;5071903;28;20440;-84
2022/05/11 00:18:10;;;;;;;8.07;7.33;;;22.30;49.40;;;;;;5070786;28;20450;-84
2022/05/11 00:20:39;;;;;;;9.57;7.83;;;22.30;49.40;;;;;;5090683;28;20562;-84
2022/05/11 00:23:06;;;;;;;8.40;7.47;;;22.30;49.40;;;;;;5070131;28;20642;-85
2022/05/11 00:25:33;;;;;;;9.23;8.33;;;22.20;49.10;;;;;;5086448;28;20470;-84
2022/05/11 00:28:00;;;;;;;9.27;8.33;;;22.20;49.40;;;;;;5089078;28;20444;-85
2022/05/11 00:30:29;;;;;;;8.83;8.03;;;22.10;49.50;;;;;;5088521;28;20462;-85
2022/05/11 00:32:58;;;;;;;12.00;8.87;;;22.10;49.80;;;;;;5088831;28;20562;-85
2022/05/11 00:35:26;;;;;;;8.67;7.87;;;22.00;49.90;;;;;;5087705;28;20529;-85
2022/05/11 00:37:55;;;;;;;9.87;8.77;;;22.00;50.10;;;;;;5088214;28;20450;-85
2022/05/11 00:40:23;;;;;;;8.77;7.97;;;22.00;50.30;;;;;;5077733;28;20467;-85
2022/05/11 00:42:51;;;;;;;10.13;8.13;;;22.00;50.30;;;;;;5062049;28;20440;-84
2022/05/11 00:45:18;;;;;;;10.97;9.53;;;21.90;50.20;;;;;;5060820;28;20458;-84
2022/05/11 00:47:50;;;;;;;9.80;7.67;;;21.90;50.20;;;;;;5080570;28;20949;-85
2022/05/11 00:50:19;;;;;;;11.20;8.50;;;21.90;50.10;;;;;;5091191;28;20825;-85
2022/05/11 00:52:53;;;;;;;9.23;8.33;;;21.90;50.30;;;;;;5074983;28;20475;-84
2022/05/11 00:55:25;;;;;;;9.10;8.27;;;21.80;50.40;;;;;;5075964;28;20440;-85
2022/05/11 00:57:58;;;;;;;10.00;9.00;;;21.80;50.50;;;;;;5075214;28;20835;-85
2022/05/11 01:00:27;;;;;;;11.13;9.20;;;21.80;50.70;;;;;;5074475;28;20466;-86
2022/05/11 01:02:57;;;;;;;9.00;8.10;;;21.80;50.80;;;;;;5093427;28;20526;-83
2022/05/11 01:05:24;;;;;;;9.57;8.60;;;21.80;51.00;;;;;;5092193;28;20466;-84
2022/05/11 01:07:53;;;;;;;9.67;8.67;;;21.70;51.00;;;;;;5092416;28;20459;-84
2022/05/11 01:10:21;;;;;;;10.17;9.10;;;21.70;51.10;;;;;;5092139;28;21336;-85
2022/05/11 01:12:54;;;;;;;11.07;8.97;;;21.70;51.30;;;;;;5092702;28;20474;-86
2022/05/11 01:15:21;;;;;;;11.90;10.07;;;21.70;51.60;;;;;;5093713;28;20446;-83
2022/05/11 01:17:48;;;;;;;10.20;9.10;;;21.70;51.90;;;;;;5077426;28;20442;-84
2022/05/11 01:20:17;;;;;;;10.90;9.60;;;21.70;51.90;;;;;;5072612;28;20831;-85
2022/05/11 01:22:51;;;;;;;10.53;8.60;;;21.70;52.20;;;;;;5092922;28;20452;-84
2022/05/11 01:25:20;;;;;;;12.30;9.93;;;21.60;52.20;;;;;;5056934;28;20529;-84
2022/05/11 01:27:48;;;;;;;10.27;9.10;;;21.60;52.40;;;;;;5057848;28;20435;-84
2022/05/11 01:30:19;;;;;;;10.70;9.23;;;21.60;52.50;;;;;;5056800;28;20466;-84
2022/05/11 01:32:50;;;;;;;14.13;9.20;;;21.50;52.70;;;;;;5076506;28;20490;-85
2022/05/11 01:35:34;;;;;;;13.93;10.43;;;21.50;52.90;;;;;;5071831;28;20454;-84
2022/05/11 01:38:27;;;;;;;10.97;9.83;;;21.50;52.90;;;;;;5090329;28;20459;-85
2022/05/11 01:40:56;;;;;;;11.77;9.37;;;21.30;53.40;;;;;;5092431;28;21100;-87
2022/05/11 01:43:26;;;;;;;10.53;9.10;;;21.30;53.30;;;;;;5060382;28;20450;-85
2022/05/11 01:45:54;;;;;;;12.13;10.20;;;21.30;53.60;;;;;;5093459;28;20993;-86
2022/05/11 01:48:22;;;;;;;12.87;9.30;;;21.30;53.60;;;;;;5079014;28;20458;-86
2022/05/11 01:50:49;;;;;;;10.70;9.10;;;21.30;53.50;;;;;;5071919;28;20463;-85
2022/05/11 01:53:16;;;;;;;10.57;9.47;;;21.30;53.40;;;;;;5077011;28;20895;-85
2022/05/11 01:55:43;;;;;;;11.70;9.90;;;21.30;53.50;;;;;;5064831;28;20827;-84
2022/05/11 01:58:13;;;;;;;13.63;10.53;;;21.30;53.80;;;;;;5057416;28;20451;-85
2022/05/11 02:00:41;;;;;;;9.70;8.53;;;21.20;54.40;;;;;;5076159;28;20564;-86
2022/05/11 02:03:08;;;;;;;10.37;8.93;;;21.20;54.20;;;;;;5073952;28;20982;-85
2022/05/11 02:08:20;;;;;;;11.60;10.03;;;21.20;54.10;;;;;;5075767;28;20941;-85
2022/05/11 02:10:48;;;;;;;11.00;9.83;;;21.20;53.90;;;;;;5063222;28;20479;-85
2022/05/11 02:13:16;;;;;;;9.60;8.53;;;21.30;53.90;;;;;;5076032;28;20462;-82
2022/05/11 02:15:43;;;;;;;11.50;10.40;;;21.30;53.90;;;;;;5074137;28;20462;-85
2022/05/11 02:18:10;;;;;;;15.57;10.90;;;21.30;53.80;;;;;;5056274;28;20448;-84
2022/05/11 02:20:37;;;;;;;10.67;9.57;;;21.30;53.80;;;;;;5092404;28;20473;-85
2022/05/11 02:23:04;;;;;;;13.33;9.87;;;21.20;53.80;;;;;;5076338;28;20990;-85
2022/05/11 02:25:31;;;;;;;10.40;8.50;;;21.20;54.00;;;;;;5092142;28;20468;-84
2022/05/11 02:27:58;;;;;;;13.70;8.53;;;21.10;54.10;;;;;;5060800;28;20453;-85
2022/05/11 02:30:29;;;;;;;10.20;9.10;;;21.10;53.90;;;;;;5090513;28;20521;-86
2022/05/11 02:32:57;;;;;;;11.33;9.13;;;21.10;53.70;;;;;;5090886;28;20497;-85
2022/05/11 02:35:25;;;;;;;8.93;7.80;;;21.20;53.60;;;;;;5093168;28;21257;-86
2022/05/11 02:37:55;;;;;;;9.97;8.73;;;21.20;53.60;;;;;;5092263;28;20458;-85
2022/05/11 02:40:24;;;;;;;10.30;9.27;;;21.20;53.90;;;;;;5073693;28;21122;-85
2022/05/11 02:42:51;;;;;;;10.93;9.77;;;21.10;53.80;;;;;;5076182;28;20512;-85
2022/05/11 02:45:20;;;;;;;11.77;9.07;;;21.10;53.80;;;;;;5090844;28;20495;-85
2022/05/11 02:47:50;;;;;;;10.73;9.60;;;21.10;53.50;;;;;;5078793;28;20450;-85
2022/05/11 02:50:19;;;;;;;14.53;9.73;;;21.20;53.90;;;;;;5060740;28;20534;-85
2022/05/11 02:52:47;;;;;;;10.60;9.30;;;21.20;53.90;;;;;;5091113;28;20476;-86
2022/05/11 02:55:14;;;;;;;12.10;9.63;;;21.10;54.10;;;;;;5071641;28;20449;-85
2022/05/11 02:57:41;;;;;;;12.43;10.50;;;21.00;54.50;;;;;;5090165;28;20439;-83
2022/05/11 03:00:12;;;;;;;12.30;9.03;;;21.10;54.30;;;;;;5090060;28;20977;-85
2022/05/11 03:02:39;;;;;;;12.27;10.37;;;21.00;54.30;;;;;;5073956;28;20443;-84
2022/05/11 03:05:10;;;;;;;10.50;9.40;;;21.00;54.50;;;;;;5055494;28;20459;-85
2022/05/11 03:07:37;;;;;;;10.60;9.07;;;21.00;54.30;;;;;;5080637;28;20455;-85
2022/05/11 03:10:05;;;;;;;12.10;9.93;;;21.00;54.40;;;;;;5075515;28;20928;-87
2022/05/11 03:12:32;;;;;;;10.50;9.30;;;21.00;54.40;;;;;;5072996;28;20679;-83
2022/05/11 03:15:00;;;;;;;10.20;9.10;;;20.90;54.30;;;;;;5092938;28;20453;-85
2022/05/11 03:17:27;;;;;;;10.23;9.17;;;20.90;54.50;;;;;;5057118;28;20459;-85
2022/05/11 03:19:55;;;;;;;11.40;9.70;;;20.90;54.50;;;;;;5072649;28;20462;-83
2022/05/11 03:22:23;;;;;;;10.57;9.40;;;20.90;54.50;;;;;;5063821;28;20451;-85
2022/05/11 03:24:50;;;;;;;10.83;9.20;;;20.90;54.30;;;;;;5089226;28;20442;-84
2022/05/11 03:27:18;;;;;;;12.30;9.40;;;20.90;54.40;;;;;;5070673;28;20455;-85
2022/05/11 03:29:47;;;;;;;12.13;9.07;;;20.90;54.40;;;;;;5092533;28;20881;-85
2022/05/11 03:34:58;;;;;;;10.80;9.67;;;20.80;54.60;;;;;;5073379;28;21280;-84
2022/05/11 03:37:27;;;;;;;9.90;8.90;;;20.80;54.60;;;;;;5071188;28;20458;-85
2022/05/11 03:39:54;;;;;;;10.33;9.33;;;20.80;54.60;;;;;;5056830;28;20459;-83
2022/05/11 03:42:28;;;;;;;10.30;9.30;;;20.70;54.50;;;;;;5091870;28;20439;-85
2022/05/11 03:44:56;;;;;;;10.70;9.60;;;20.80;54.70;;;;;;5092386;28;20482;-86
2022/05/11 03:47:22;;;;;;;18.83;10.10;;;20.70;54.60;;;;;;5090839;28;20523;-85
2022/05/11 03:49:49;;;;;;;10.20;8.93;;;20.70;54.60;;;;;;5090598;28;20471;-86
2022/05/11 03:52:18;;;;;;;10.90;9.20;;;20.70;54.80;;;;;;5060639;28;21017;-86
2022/05/11 03:54:47;;;;;;;11.70;9.20;;;20.70;54.90;;;;;;5053840;28;20455;-85
2022/05/11 03:57:13;;;;;;;10.63;9.20;;;20.70;54.90;;;;;;5087834;28;20454;-86
2022/05/11 03:59:41;;;;;;;11.03;9.83;;;20.70;54.80;;;;;;5073470;28;20514;-85
2022/05/11 04:02:08;;;;;;;12.90;9.37;;;20.70;54.90;;;;;;5073466;28;20462;-85
2022/05/11 04:04:34;;;;;;;11.10;9.80;;;20.80;55.00;;;;;;5090867;28;20443;-86
2022/05/11 04:07:01;;;;;;;9.93;8.90;;;20.70;54.90;;;;;;5070606;28;20464;-85
2022/05/11 04:09:29;;;;;;;12.10;10.80;;;20.70;55.00;;;;;;5071487;28;20975;-85
2022/05/11 04:11:57;;;;;;;13.30;10.13;;;20.70;55.40;;;;;;5056600;28;20453;-86
2022/05/11 04:14:24;;;;;;;14.17;11.20;;;20.70;55.40;;;;;;5090976;28;20558;-84
2022/05/11 04:16:56;;;;;;;12.57;10.50;;;20.70;55.20;;;;;;5076714;28;20454;-85
2022/05/11 04:19:23;;;;;;;11.63;10.43;;;20.70;55.30;;;;;;5053317;28;20482;-85
2022/05/11 04:21:49;;;;;;;10.67;8.80;;;20.70;55.40;;;;;;5076642;28;20458;-85
2022/05/11 04:24:16;;;;;;;10.90;9.80;;;20.80;55.40;;;;;;5071069;28;20446;-85
2022/05/11 04:26:43;;;;;;;13.83;10.00;;;20.70;55.40;;;;;;5072389;28;20813;-85
2022/05/11 04:29:12;;;;;;;10.53;9.40;;;20.70;55.20;;;;;;5089091;28;21181;-85
2022/05/11 04:31:39;;;;;;;10.90;9.70;;;20.80;55.50;;;;;;5072119;28;20459;-85
2022/05/11 04:34:06;;;;;;;13.03;10.37;;;20.80;55.60;;;;;;5070715;28;20463;-86
2022/05/11 04:36:33;;;;;;;10.97;9.10;;;20.70;55.60;;;;;;5071273;28;20459;-85
2022/05/11 04:39:00;;;;;;;13.57;9.33;;;20.70;55.60;;;;;;5071280;28;20446;-85
2022/05/11 04:41:27;;;;;;;11.93;9.73;;;20.80;55.50;;;;;;5088833;28;20443;-85
2022/05/11 04:43:54;;;;;;;11.70;10.30;;;20.80;55.50;;;;;;5070358;28;20554;-85
2022/05/11 04:46:22;;;;;;;11.13;9.13;;;20.80;55.50;;;;;;5074635;28;20455;-84
2022/05/11 04:48:49;;;;;;;10.83;9.50;;;20.80;55.20;;;;;;5089304;28;20454;-82
2022/05/11 04:51:16;;;;;;;14.40;10.30;;;20.80;55.20;;;;;;5089661;28;20994;-85
2022/05/11 04:53:43;;;;;;;10.57;9.30;;;20.80;54.90;;;;;;5091639;28;20504;-84
2022/05/11 04:56:10;;;;;;;12.93;10.00;;;20.90;55.10;;;;;;5087972;28;20483;-85
2022/05/11 04:58:37;;;;;;;10.63;9.07;;;20.80;55.20;;;;;;5071317;28;20457;-84
2022/05/11 05:01:04;;;;;;;11.03;9.70;;;20.90;55.20;;;;;;5070222;28;20494;-83
2022/05/11 05:03:32;;;;;;;10.13;8.70;;;20.90;55.30;;;;;;5083766;28;20452;-84
2022/05/11 05:05:59;;;;;;;11.13;9.83;;;20.90;55.10;;;;;;5086188;28;20463;-84
2022/05/11 05:08:26;;;;;;;13.10;9.47;;;20.90;56.00;;;;;;5082010;28;20466;-83
2022/05/11 05:10:53;;;;;;;11.00;9.90;;;20.90;55.30;;;;;;5066628;28;20501;-83
2022/05/11 05:13:20;;;;;;;12.43;10.03;;;20.90;55.20;;;;;;5049767;28;20471;-84
2022/05/11 05:15:55;;;;;;;10.57;9.47;;;21.00;55.10;;;;;;5083628;28;20451;-84
2022/05/11 05:18:22;;;;;;;10.60;8.90;;;21.00;55.10;;;;;;5068474;28;20430;-84
2022/05/11 05:20:50;;;;;;;12.33;9.43;;;21.10;55.20;;;;;;5085187;28;20464;-84
2022/05/11 05:23:17;;;;;;;11.23;10.03;;;21.10;55.00;;;;;;5067782;28;20437;-84
2022/05/11 05:25:44;;;;;;;11.57;10.37;;;21.10;54.80;;;;;;5064445;28;20768;-84
2022/05/11 05:31:10;;;;;;;11.50;9.30;;;21.10;55.70;;;;;;5067868;28;20470;-84
2022/05/11 05:33:40;;;;;;;13.10;10.40;;;21.10;55.40;;;;;;5067200;28;20471;-84
2022/05/11 05:36:09;;;;;;;13.37;10.90;;;20.90;55.70;;;;;;5079163;28;20892;-83
2022/05/11 05:38:38;;;;;;;12.33;10.13;;;20.80;56.40;;;;;;5089377;28;21137;-84
2022/05/11 05:41:05;;;;;;;14.70;9.97;;;20.80;56.40;;;;;;5089355;28;20519;-84
2022/05/11 05:43:32;;;;;;;11.07;9.73;;;20.80;56.40;;;;;;5058576;28;20464;-83
2022/05/11 05:45:59;;;;;;;10.37;9.20;;;20.80;56.60;;;;;;5053814;28;21344;-85
2022/05/11 05:48:27;;;;;;;12.07;10.40;;;20.80;56.40;;;;;;5086234;28;20455;-84
2022/05/11 05:50:54;;;;;;;15.67;11.70;;;20.90;56.30;;;;;;5089000;28;20458;-83
2022/05/11 05:53:22;;;;;;;11.47;10.30;;;20.90;56.40;;;;;;5072839;28;20481;-85
2022/05/11 05:55:49;;;;;;;16.23;9.80;;;20.90;56.80;;;;;;5053464;28;20455;-84
2022/05/11 05:58:16;;;;;;;13.37;9.93;;;21.10;56.70;;;;;;5070463;28;20450;-84
2022/05/11 06:00:44;;;;;;;15.70;10.57;;;21.20;55.60;;;;;;5069555;28;20896;-85
2022/05/11 06:03:12;;;;;;;12.17;9.80;;;21.20;56.10;;;;;;5079206;28;20439;-84
2022/05/11 06:05:40;;;;;;;17.40;10.70;;;21.30;55.90;;;;;;5088809;28;20486;-85
2022/05/11 06:08:08;;;;;;;11.87;10.53;;;21.30;56.30;;;;;;5089016;28;20452;-85
2022/05/11 06:10:39;;;;;;;12.40;10.03;;;21.30;56.60;;;;;;5072398;28;20518;-85
2022/05/11 06:13:07;;;;;;;14.07;11.37;;;21.40;56.20;;;;;;5070590;28;20474;-85
2022/05/11 06:15:34;;;;;;;13.03;10.53;;;21.70;56.20;;;;;;5089132;28;20478;-85
2022/05/11 06:18:01;;;;;;;11.37;9.33;;;21.80;56.10;;;;;;5070428;28;21335;-85
2022/05/11 06:20:28;;;;;;;11.63;10.53;;;22.00;55.70;;;;;;5057400;28;20471;-84
2022/05/11 06:22:55;;;;;;;11.77;9.97;;;22.10;55.70;;;;;;5088628;28;20452;-86
2022/05/11 06:25:23;;;;;;;12.90;10.30;;;22.30;55.30;;;;;;5068662;28;20839;-85
2022/05/11 06:27:51;;;;;;;10.03;9.03;;;22.20;55.30;;;;;;5069890;28;20470;-85
2022/05/11 06:30:18;;;;;;;11.30;10.10;;;22.20;55.50;;;;;;5061531;28;21115;-85
2022/05/11 06:32:45;;;;;;;13.00;10.23;;;22.50;55.50;;;;;;5056271;28;20454;-85
2022/05/11 06:35:12;;;;;;;10.70;9.60;;;22.60;54.40;;;;;;5069123;28;20438;-85
2022/05/11 06:37:40;;;;;;;10.73;9.17;;;22.70;54.30;;;;;;5087616;28;20452;-85
2022/05/11 06:40:09;;;;;;;11.70;8.90;;;22.80;54.30;;;;;;5057118;28;20479;-85
2022/05/11 06:42:36;;;;;;;11.23;9.33;;;22.90;54.30;;;;;;5072394;28;20455;-85
2022/05/11 06:45:06;;;;;;;11.27;9.67;;;22.90;54.10;;;;;;5087759;28;20448;-85
2022/05/11 06:47:33;;;;;;;11.03;9.87;;;23.00;54.40;;;;;;5083610;28;20475;-86
2022/05/11 06:50:00;;;;;;;10.87;9.13;;;23.10;54.30;;;;;;5067211;28;20471;-84
2022/05/11 06:52:27;;;;;;;10.73;9.20;;;23.30;54.30;;;;;;5073591;28;20438;-84
2022/05/11 07:00:37;;;;;;;10.03;9.00;;;23.60;53.70;;;;;;5058471;28;20566;-85
2022/05/11 07:03:05;;;;;;;12.80;8.37;;;23.70;54.80;;;;;;5070077;28;20464;-85
2022/05/11 07:05:33;;;;;;;8.83;7.90;;;23.80;53.80;;;;;;5086890;28;20463;-85
2022/05/11 07:08:01;;;;;;;9.00;8.10;;;23.90;54.00;;;;;;5086320;28;20826;-85
2022/05/11 07:10:28;;;;;;;8.70;7.40;;;23.90;54.00;;;;;;5089801;28;20530;-84
2022/05/11 07:12:56;;;;;;;8.30;7.30;;;23.90;54.00;;;;;;5088391;28;20462;-85
2022/05/11 07:15:25;;;;;;;9.87;7.50;;;24.00;53.60;;;;;;5088196;28;20868;-84
2022/05/11 07:17:55;;;;;;;11.50;7.07;;;24.10;53.00;;;;;;5090296;28;20435;-86
2022/05/11 07:20:26;;;;;;;8.10;6.63;;;24.40;52.60;;;;;;5077304;28;20477;-85
2022/05/11 07:22:53;;;;;;;7.03;6.37;;;24.50;51.10;;;;;;5052327;28;20442;-85
2022/05/11 07:25:24;;;;;;;8.83;6.67;;;24.70;51.40;;;;;;5086828;28;20482;-85
2022/05/11 07:27:51;;;;;;;6.93;6.20;;;24.80;50.20;;;;;;5087449;28;20949;-86
2022/05/11 07:30:21;;;;;;;6.70;6.10;;;24.80;51.70;;;;;;5053196;28;20545;-85
2022/05/11 07:32:48;;;;;;;6.93;6.33;;;25.00;50.10;;;;;;5071516;28;20486;-84
2022/05/11 07:35:16;;;;;;;5.97;5.40;;;25.10;49.80;;;;;;5089922;28;20552;-85
2022/05/11 07:37:46;;;;;;;7.83;6.13;;;25.30;48.80;;;;;;5070873;28;20448;-85
2022/05/11 07:40:13;;;;;;;7.23;6.10;;;25.50;49.40;;;;;;5090840;28;20469;-86
2022/05/11 07:42:40;;;;;;;6.90;5.60;;;25.60;46.90;;;;;;5070712;28;20450;-85
2022/05/11 07:45:08;;;;;;;6.67;6.00;;;25.60;47.70;;;;;;5089404;28;20461;-85
2022/05/11 07:47:35;;;;;;;6.43;5.87;;;25.70;46.70;;;;;;5075552;28;20458;-85
2022/05/11 07:50:02;;;;;;;5.60;4.90;;;25.90;47.60;;;;;;5090067;28;20498;-85
2022/05/11 07:52:31;;;;;;;7.20;5.30;;;26.00;46.60;;;;;;5077416;28;20450;-84
2022/05/11 07:54:58;;;;;;;6.57;5.97;;;26.00;44.70;;;;;;5068609;28;20503;-85
2022/05/11 08:00:10;;;;;;;5.63;4.83;;;26.20;46.30;;;;;;5055856;28;21032;-84
2022/05/11 08:02:40;;;;;;;7.47;4.90;;;26.30;45.70;;;;;;5089442;28;20513;-86
2022/05/11 08:05:10;;;;;;;5.57;4.90;;;26.40;44.70;;;;;;5070973;28;20454;-85
2022/05/11 08:07:41;;;;;;;5.83;5.30;;;26.50;45.30;;;;;;5090113;28;21514;-86
2022/05/11 08:10:11;;;;;;;5.70;5.30;;;26.70;45.20;;;;;;5060518;28;21246;-86
2022/05/11 08:12:38;;;;;;;5.30;4.80;;;26.80;45.30;;;;;;5069245;28;20451;-85
2022/05/11 08:15:06;;;;;;;4.87;4.50;;;26.90;44.20;;;;;;5091037;28;20480;-86
2022/05/11 08:17:36;;;;;;;5.70;5.20;;;26.90;44.20;;;;;;5072972;28;20542;-86
2022/05/11 08:20:07;;;;;;;5.10;4.70;;;27.00;43.80;;;;;;5089192;28;20478;-86
2022/05/11 08:22:35;;;;;;;5.27;4.77;;;27.30;44.70;;;;;;5073273;28;20456;-84
2022/05/11 08:25:04;;;;;;;5.47;5.00;;;27.40;43.60;;;;;;5085662;28;20499;-85
2022/05/11 08:27:31;;;;;;;8.00;5.03;;;27.30;42.70;;;;;;5084618;28;20459;-85
2022/05/11 08:35:29;;;;;;;7.20;6.20;;;27.40;43.30;;;;;;5053513;28;20487;-85
2022/05/11 08:37:56;;;;;;;5.93;5.37;;;27.70;45.20;;;;;;5086082;28;20645;-84
2022/05/11 08:40:46;;;;;;;5.10;4.70;;;27.90;43.90;;;;;;5068258;28;20484;-85
2022/05/11 08:43:15;;;;;;;5.87;5.30;;;27.80;41.10;;;;;;5069443;28;20439;-85
2022/05/11 08:45:46;;;;;;;4.63;4.23;;;28.00;42.90;;;;;;5071183;28;20514;-85
2022/05/11 08:48:22;;;;;;;5.40;5.00;;;28.10;41.60;;;;;;5074932;28;20452;-85
2022/05/11 08:50:49;;;;;;;6.90;5.40;;;28.40;42.60;;;;;;5069072;28;20483;-86
2022/05/11 08:53:30;;;;;;;5.57;5.00;;;28.60;40.90;;;;;;5086869;28;20524;-83
2022/05/11 08:56:04;;;;;;;5.30;4.90;;;28.10;40.50;;;;;;5088082;28;20439;-83
2022/05/11 08:58:39;;;;;;;7.20;4.87;;;28.30;41.90;;;;;;5071241;28;20467;-85
2022/05/11 09:01:15;;;;;;;5.00;4.60;;;28.50;39.70;;;;;;5085993;28;20560;-84
2022/05/11 09:03:44;;;;;;;4.57;4.20;;;28.40;40.70;;;;;;5087046;28;20933;-85
2022/05/11 09:06:18;;;;;;;4.80;4.43;;;28.50;39.50;;;;;;5053488;28;20472;-85
2022/05/11 09:08:45;;;;;;;5.40;5.00;;;28.70;39.90;;;;;;5088916;28;20447;-86
2022/05/11 09:11:26;;;;;;;5.27;4.87;;;28.90;39.60;;;;;;5090594;28;20490;-84
2022/05/11 09:13:53;;;;;;;5.60;5.10;;;28.60;39.10;;;;;;5089796;28;20470;-83
2022/05/11 09:16:23;;;;;;;5.07;4.60;;;28.80;39.70;;;;;;5070046;28;20448;-85
2022/05/11 09:18:50;;;;;;;5.77;5.27;;;29.00;40.40;;;;;;5074771;28;20562;-85
2022/05/11 09:21:28;;;;;;;5.27;4.77;;;28.90;39.30;;;;;;5079106;28;21097;-85
2022/05/11 09:24:14;;;;;;;5.20;4.70;;;29.00;39.70;;;;;;5092381;28;20446;-86
2022/05/11 09:26:46;;;;;;;6.47;3.87;;;29.20;38.70;;;;;;5091538;28;20453;-85
2022/05/11 09:29:21;;;;;;;5.20;3.57;;;29.20;38.50;;;;;;5090769;28;20764;-85
2022/05/11 09:31:50;;;;;;;3.83;3.50;;;29.30;38.00;;;;;;5038938;28;20454;-85
2022/05/11 09:34:27;;;;;;;3.90;3.60;;;29.60;36.60;;;;;;5072685;28;20463;-86
2022/05/11 09:36:58;;;;;;;4.57;4.17;;;29.70;37.20;;;;;;5072358;28;20933;-86
2022/05/11 09:39:27;;;;;;;3.87;3.33;;;29.80;36.10;;;;;;5051472;28;20510;-85
2022/05/11 09:42:02;;;;;;;4.90;3.73;;;29.60;35.70;;;;;;5088849;28;20984;-85
2022/05/11 09:44:41;;;;;;;4.20;3.90;;;29.70;35.60;;;;;;5053216;28;21770;-85
2022/05/11 09:47:27;;;;;;;9.33;3.63;;;29.90;35.30;;;;;;5090017;28;20486;-85
2022/05/11 09:49:54;;;;;;;4.13;3.73;;;29.90;33.80;;;;;;5080501;28;21070;-86
2022/05/11 09:52:30;;;;;;;4.40;4.00;;;29.90;34.60;;;;;;5056220;28;20532;-86
2022/05/11 09:54:57;;;;;;;4.10;3.80;;;29.70;32.90;;;;;;5073682;28;20467;-86
2022/05/11 09:57:28;;;;;;;3.93;3.50;;;29.70;33.80;;;;;;5073453;28;21072;-85
2022/05/11 10:00:19;;;;;;;5.00;4.27;;;30.00;34.10;;;;;;5072125;28;20486;-85
2022/05/11 10:02:49;;;;;;;4.00;3.70;;;30.30;33.60;;;;;;5092699;28;20453;-85
2022/05/11 10:05:24;;;;;;;4.70;4.30;;;30.30;33.30;;;;;;5059073;28;20444;-84
2022/05/11 10:07:56;;;;;;;4.40;4.00;;;30.60;33.10;;;;;;5072055;28;20504;-85
2022/05/11 10:10:26;;;;;;;4.50;3.37;;;30.90;33.20;;;;;;5070545;28;20471;-86
2022/05/11 10:13:00;;;;;;;8.30;3.93;;;31.00;32.00;;;;;;5069829;28;20436;-84
2022/05/11 10:24:09;;;;;;;3.73;3.43;;;31.40;29.90;;;;;;5074471;28;20450;-85
2022/05/11 10:26:44;;;;;;;3.67;3.37;;;31.40;31.60;;;;;;5071189;28;20458;-85
2022/05/11 10:29:23;;;;;;;3.73;3.43;;;31.80;31.60;;;;;;5058307;28;20830;-85
2022/05/11 10:31:59;;;;;;;3.90;3.60;;;31.80;29.60;;;;;;5091357;28;20446;-86
2022/05/11 10:34:33;;;;;;;8.83;4.37;;;31.50;30.10;;;;;;5071859;28;20455;-86
2022/05/11 10:37:08;;;;;;;3.83;3.57;;;31.60;30.40;;;;;;5092010;28;20450;-87
2022/05/11 10:39:45;;;;;;;3.77;3.47;;;31.70;30.90;;;;;;5089641;28;21063;-86
2022/05/11 10:42:14;;;;;;;4.43;3.90;;;31.60;30.60;;;;;;5070830;28;20539;-85
2022/05/11 10:44:58;;;;;;;4.97;3.67;;;31.40;29.50;;;;;;5080852;28;20432;-85
2022/05/11 10:47:41;;;;;;;4.20;3.80;;;31.30;29.70;;;;;;5059035;28;20439;-86
2022/05/11 10:50:19;;;;;;;5.27;4.30;;;31.50;30.20;;;;;;5060851;28;20851;-86
2022/05/11 10:53:15;;;;;;;3.50;3.20;;;31.30;29.40;;;;;;5091190;28;20512;-86
2022/05/11 10:55:56;;;;;;;3.70;3.50;;;31.30;30.60;;;;;;5087192;28;21012;-85
2022/05/11 10:58:51;;;;;;;4.10;3.70;;;31.50;31.60;;;;;;5090984;28;20448;-85
2022/05/11 11:01:21;;;;;;;3.97;3.57;;;32.00;30.80;;;;;;5089175;28;20447;-85
2022/05/11 11:04:13;;;;;;;9.43;3.70;;;32.50;30.80;;;;;;5070048;28;20549;-86
2022/05/11 11:09:44;;;;;;;4.10;3.30;;;32.10;30.00;;;;;;5071772;28;20812;-85
2022/05/11 11:12:27;;;;;;;8.20;3.53;;;32.40;29.50;;;;;;5089766;28;21078;-86
2022/05/11 11:14:57;;;;;;;4.17;3.27;;;32.70;28.60;;;;;;5071471;28;20554;-86
2022/05/11 11:17:28;;;;;;;3.73;3.20;;;33.00;30.00;;;;;;5061624;28;20452;-86
2022/05/11 11:19:59;;;;;;;3.80;3.50;;;33.00;28.40;;;;;;5071767;28;20475;-87
2022/05/11 11:22:26;;;;;;;3.47;3.17;;;33.10;27.60;;;;;;5088818;28;20458;-86
2022/05/11 11:25:22;;;;;;;6.13;2.97;;;33.10;27.90;;;;;;5086454;28;20444;-85
2022/05/11 11:28:08;;;;;;;3.70;3.40;;;32.90;27.60;;;;;;5092779;28;20463;-85
2022/05/11 11:30:35;;;;;;;7.27;3.17;;;32.70;27.80;;;;;;5046413;28;20470;-85
2022/05/11 11:33:23;;;;;;;4.40;3.50;;;32.80;26.90;;;;;;5089396;28;21211;-85
2022/05/11 11:35:57;;;;;;;4.00;3.53;;;32.70;26.50;;;;;;5080184;28;21020;-86
2022/05/11 11:38:28;;;;;;;4.13;3.23;;;32.70;27.70;;;;;;5069633;28;20444;-86
2022/05/11 11:41:13;;;;;;;3.63;3.33;;;32.90;27.40;;;;;;5069749;28;20840;-86
2022/05/11 11:43:46;;;;;;;3.40;3.10;;;32.70;27.70;;;;;;5089080;28;20452;-85
2022/05/11 11:46:29;;;;;;;3.30;2.87;;;32.60;26.30;;;;;;5089273;28;20767;-85
2022/05/11 11:49:08;;;;;;;3.30;3.00;;;32.60;27.40;;;;;;5071812;28;20458;-85
2022/05/11 11:51:58;;;;;;;3.67;3.40;;;32.70;27.40;;;;;;5088608;28;20439;-85
2022/05/11 11:54:30;;;;;;;4.73;3.13;;;32.90;26.20;;;;;;5088093;28;20488;-85
2022/05/11 11:56:59;;;;;;;3.60;3.30;;;33.00;26.50;;;;;;5070489;28;20447;-85
2022/05/11 11:59:37;;;;;;;3.50;3.20;;;33.00;25.90;;;;;;5088026;28;20844;-85
2022/05/11 12:02:26;;;;;;;4.03;3.57;;;33.00;26.60;;;;;;5088468;28;20436;-85
2022/05/11 12:05:08;;;;;;;10.73;3.40;;;33.10;27.70;;;;;;5071476;28;20454;-85
2022/05/11 12:16:05;;;;;;;3.10;2.90;;;33.30;26.20;;;;;;5067503;28;20471;-85
2022/05/11 12:18:34;;;;;;;5.90;3.27;;;33.50;26.60;;;;;;5088410;28;21316;-86
2022/05/11 12:21:04;;;;;;;3.53;3.10;;;33.70;25.60;;;;;;5086140;28;20577;-87
2022/05/11 12:23:36;;;;;;;3.50;3.30;;;33.90;27.00;;;;;;5085969;28;20458;-85
2022/05/11 12:26:06;;;;;;;3.10;2.90;;;34.10;25.50;;;;;;5070133;28;20458;-86
2022/05/11 12:28:36;;;;;;;3.47;3.17;;;34.40;25.80;;;;;;5064077;28;20513;-86
2022/05/11 12:31:04;;;;;;;3.93;3.50;;;34.20;24.80;;;;;;5084898;28;20462;-86
2022/05/11 12:33:34;;;;;;;3.63;3.33;;;34.10;24.90;;;;;;5084834;28;20835;-87
2022/05/11 12:36:03;;;;;;;4.00;3.53;;;34.00;25.00;;;;;;5082612;28;20470;-84
2022/05/11 12:38:33;;;;;;;4.53;4.13;;;34.00;25.80;;;;;;5056815;28;20435;-86
2022/05/11 12:41:08;;;;;;;6.73;4.50;;;33.80;26.70;;;;;;5056492;28;21135;-85
2022/05/11 12:43:38;;;;;;;3.70;3.50;;;33.80;26.30;;;;;;5067608;28;20524;-86
2022/05/11 12:46:07;;;;;;;4.07;3.77;;;33.60;26.90;;;;;;5085448;28;20986;-85
2022/05/11 12:48:36;;;;;;;4.47;3.83;;;33.30;26.30;;;;;;5075755;28;21225;-87
2022/05/11 12:51:07;;;;;;;3.70;3.40;;;33.50;27.50;;;;;;5086218;28;20471;-86
2022/05/11 12:53:36;;;;;;;3.97;3.60;;;33.50;26.90;;;;;;5085222;28;21231;-85
2022/05/11 12:56:14;;;;;;;3.90;3.60;;;33.40;27.20;;;;;;5084491;28;20967;-86
2022/05/11 12:58:50;;;;;;;3.60;3.40;;;33.90;27.20;;;;;;5061807;28;20459;-86
2022/05/11 13:01:21;;;;;;;3.50;3.20;;;34.40;26.90;;;;;;5067812;28;20468;-85
2022/05/11 13:03:50;;;;;;;4.10;3.80;;;34.70;26.00;;;;;;5049845;28;20446;-85
2022/05/11 13:06:26;;;;;;;3.60;3.17;;;34.70;25.30;;;;;;5065141;28;20570;-86
2022/05/11 13:08:57;;;;;;;4.77;4.47;;;34.50;25.80;;;;;;5084043;28;20954;-84
2022/05/11 13:11:27;;;;;;;4.60;4.20;;;34.10;26.30;;;;;;5070705;28;20471;-85
2022/05/11 13:13:57;;;;;;;5.00;4.03;;;34.30;27.10;;;;;;5064783;28;20443;-85
2022/05/11 13:16:27;;;;;;;5.00;3.97;;;34.20;26.00;;;;;;5086733;28;20473;-86
2022/05/11 13:19:22;;;;;;;4.10;3.70;;;34.10;26.10;;;;;;5068186;28;20456;-86
2022/05/11 13:21:52;;;;;;;4.70;3.50;;;34.00;27.00;;;;;;5053203;28;20947;-85
2022/05/11 13:24:37;;;;;;;3.83;3.53;;;33.90;27.10;;;;;;5083288;28;20440;-85
2022/05/11 13:27:40;;;;;;;3.80;3.60;;;33.90;27.90;;;;;;5084711;28;20442;-85
2022/05/11 13:30:14;;;;;;;5.10;3.83;;;34.00;26.60;;;;;;5079544;28;20996;-86
2022/05/11 13:32:44;;;;;;;3.97;3.67;;;34.00;26.60;;;;;;5085785;28;20447;-84
2022/05/11 13:35:17;;;;;;;5.60;4.03;;;34.10;26.50;;;;;;5084213;28;20502;-84
2022/05/11 13:38:04;;;;;;;5.43;4.20;;;34.30;26.90;;;;;;5085851;28;21047;-85
2022/05/11 13:40:34;;;;;;;4.10;3.70;;;34.40;26.80;;;;;;5084878;28;20986;-86