Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 14:27:53;;;;;;;3.13;1.60;;;;;;;19.44;74.47;95937.25;7378640;19;20424;-95
2023/09/19 14:30:46;;;;;;;2.13;1.87;;;;;;;19.44;74.54;95926.50;7430200;19;20477;-95
2023/09/19 14:33:46;;;;;;;3.73;1.50;;;;;;;18.09;75.25;95794.00;7431268;19;20444;-95
2023/09/19 14:36:50;;;;;;;1.67;1.53;;;;;;;19.26;76.18;95929.31;7423147;19;20456;-95
2023/09/19 14:39:28;;;;;;;1.80;1.70;;;;;;;17.84;74.99;95713.81;7429957;19;20400;-95
2023/09/19 14:42:43;;;;;;;4.03;2.10;;;;;;;17.35;76.72;95688.72;7429752;19;20397;-96
2023/09/19 14:45:43;;;;;;;1.57;1.40;;;;;;;18.78;75.35;95849.56;7429556;19;20434;-96
2023/09/19 14:48:28;;;;;;;2.10;1.90;;;;;;;19.76;75.64;95931.66;7432899;19;20448;-95
2023/09/19 14:51:11;;;;;;;1.63;1.30;;;;;;;18.67;75.50;95797.19;7431531;19;20393;-95
2023/09/19 14:53:51;;;;;;;4.30;1.77;;;;;;;20.23;75.26;95919.38;7429658;19;20392;-96
2023/09/19 14:57:05;;;;;;;2.07;1.80;;;;;;;19.88;74.23;95920.44;7426276;19;20447;-94
2023/09/19 15:00:00;;;;;;;1.60;1.50;;;;;;;19.87;74.51;95867.19;7428100;19;20396;-96
2023/09/19 15:02:49;;;;;;;1.87;1.67;;;;;;;20.01;73.62;95822.19;7431609;19;20437;-96
2023/09/19 15:05:38;;;;;;;1.80;1.60;;;;;;;20.55;72.22;95937.09;7426387;19;20428;-96
2023/09/19 15:08:23;;;;;;;4.13;3.03;;;;;;;20.44;73.38;95923.81;7429573;19;20390;-96
2023/09/19 15:11:16;;;;;;;7.10;1.77;;;;;;;18.65;73.03;95662.94;7432484;19;20385;-96
2023/09/19 15:14:26;;;;;;;3.83;2.00;;;;;;;20.61;72.69;95818.06;7439504;19;20388;-95
2023/09/19 15:32:07;;;;;;;2.43;1.60;;;;;;;19.25;77.44;95903.66;7427226;19;20428;-95
2023/09/19 15:34:57;;;;;;;2.27;1.90;;;;;;;18.22;79.01;95746.91;7437396;19;20403;-95
2023/09/19 15:37:39;;;;;;;1.93;1.80;;;;;;;17.86;79.64;95734.84;7432995;19;20388;-95
2023/09/19 15:40:26;;;;;;;2.60;1.70;;;;;;;18.43;82.23;95906.69;7438754;19;20396;-94
2023/09/19 15:43:10;;;;;;;3.30;2.07;;;;;;;17.08;84.03;95723.13;7434208;19;20404;-92
2023/09/19 15:46:09;;;;;;;3.60;1.97;;;;;;;16.06;87.31;95590.38;7435143;19;20424;-92
2023/09/19 15:49:02;;;;;;;4.00;2.87;;;;;;;16.96;88.37;95750.22;7436218;19;20484;-95
2023/09/19 15:51:43;;;;;;;4.40;2.33;;;;;;;17.86;88.25;95893.41;7437147;19;20445;-94
2023/09/19 15:54:17;;;;;;;3.83;2.63;;;;;;;17.67;89.07;95891.88;7435514;19;20392;-92
2023/09/19 15:57:07;;;;;;;3.30;2.03;;;;;;;17.65;92.24;95901.41;7431339;19;20394;-94
2023/09/19 16:00:13;;;;;;;3.90;1.87;;;;;;;17.63;94.64;95877.75;7426369;19;20395;-91
2023/09/19 16:02:50;;;;;;;3.20;2.03;;;;;;;17.63;94.42;95887.66;7431476;19;20393;-94
2023/09/19 16:05:20;;;;;;;2.73;1.77;;;;;;;17.39;94.83;95900.63;7428428;19;20405;-94
2023/09/19 16:08:11;;;;;;;2.70;2.23;;;;;;;17.37;96.86;95897.59;7428412;19;20389;-92
2023/09/19 18:32:43;;;;;;;2.20;2.00;;;;;;;13.82;100.00;95927.31;7428650;19;20389;-94
2023/09/19 18:35:27;;;;;;;4.57;4.17;;;;;;;12.74;100.00;95785.94;7426165;19;20412;-95
2023/09/19 18:37:55;;;;;;;2.90;2.20;;;;;;;12.02;100.00;95707.03;7427185;19;20377;-96
2023/09/19 18:40:30;;;;;;;5.27;2.83;;;;;;;11.80;100.00;95750.09;7424904;19;20372;-95
2023/09/19 18:43:11;;;;;;;5.83;3.13;;;;;;;12.18;100.00;95812.19;7426446;19;20389;-95
2023/09/19 18:46:00;;;;;;;4.93;2.77;;;;;;;12.59;100.00;95925.50;7428265;19;20412;-96
2023/09/19 18:48:46;;;;;;;3.20;2.50;;;;;;;10.61;100.00;95621.66;7427227;19;20376;-96
2023/09/19 18:51:53;;;;;;;6.10;2.40;;;;;;;12.82;100.00;95927.44;7428280;19;21020;-96
2023/09/19 18:54:55;;;;;;;5.83;2.87;;;;;;;12.94;100.00;95925.41;7431470;19;20405;-96
2023/09/19 18:57:58;;;;;;;5.47;2.70;;;;;;;12.95;100.00;95920.84;7425109;19;20398;-95
2023/09/19 19:00:59;;;;;;;5.63;2.70;;;;;;;12.98;100.00;95928.13;7427490;19;20393;-95
2023/09/19 19:04:06;;;;;;;4.43;2.60;;;;;;;12.80;100.00;95941.03;7428076;19;20382;-95
2023/09/19 19:07:16;;;;;;;3.47;2.53;;;;;;;12.54;100.00;95948.84;7422255;19;20391;-94
2023/09/19 19:10:17;;;;;;;3.40;3.10;;;;;;;12.68;100.00;95939.28;7422824;19;20391;-93
2023/09/19 19:13:21;;;;;;;9.07;4.10;;;;;;;12.65;100.00;95923.31;7419232;19;20412;-94
2023/09/19 19:16:02;;;;;;;6.53;2.37;;;;;;;12.34;100.00;95900.34;7419031;19;20435;-94
2023/09/19 19:18:44;;;;;;;3.07;2.77;;;;;;;11.19;100.00;95799.03;7420687;19;20511;-96
2023/09/19 19:21:25;;;;;;;2.57;2.20;;;;;;;10.66;100.00;95692.75;7427291;19;20396;-96
2023/09/19 19:23:52;;;;;;;3.07;2.30;;;;;;;11.12;100.00;95767.13;7428082;19;20400;-96
2023/09/19 19:26:33;;;;;;;7.03;3.10;;;;;;;11.75;100.00;95843.81;7429058;19;20424;-95
2023/09/19 19:29:14;;;;;;;2.57;2.37;;;;;;;12.20;100.00;95932.63;7428432;19;20403;-96
2023/09/19 19:31:44;;;;;;;4.50;2.90;;;;;;;11.46;100.00;95799.25;7425652;19;20399;-93
2023/09/19 19:34:24;;;;;;;3.70;2.10;;;;;;;10.97;100.00;95765.28;7408323;19;20396;-94
2023/09/19 19:37:11;;;;;;;4.80;2.60;;;;;;;12.24;100.00;95924.75;7406710;19;20393;-94
2023/09/19 19:39:39;;;;;;;2.50;2.30;;;;;;;10.92;100.00;95765.50;7407143;19;20432;-94
2023/09/19 19:42:28;;;;;;;4.17;2.40;;;;;;;11.40;100.00;95944.34;7406626;19;20416;-94
2023/09/19 19:44:59;;;;;;;2.30;1.70;;;;;;;10.36;100.00;95795.47;7409090;19;20979;-94
2023/09/19 19:47:34;;;;;;;5.43;2.40;;;;;;;10.73;100.00;95800.56;7409499;19;20387;-94
2023/09/19 19:50:16;;;;;;;2.40;2.20;;;;;;;10.90;100.00;95808.16;7406244;19;20388;-92
2023/09/19 19:52:56;;;;;;;2.60;2.40;;;;;;;11.90;100.00;95958.84;7408480;19;20381;-94
2023/09/19 19:55:26;;;;;;;3.27;2.30;;;;;;;10.50;100.00;95723.72;7405496;19;20956;-94
2023/09/19 19:58:01;;;;;;;3.43;2.03;;;;;;;10.66;100.00;95777.34;7405543;19;20388;-92
2023/09/19 20:00:45;;;;;;;1.97;1.77;;;;;;;11.23;100.00;95847.53;7413051;19;20396;-94
2023/09/19 20:03:26;;;;;;;2.37;1.97;;;;;;;10.87;100.00;95803.56;7412687;19;20920;-94
2023/09/19 20:05:54;;;;;;;2.77;2.53;;;;;;;11.25;100.00;95861.19;7413145;19;20412;-94
2023/09/19 20:08:27;;;;;;;3.70;2.50;;;;;;;11.00;100.00;95824.66;7412996;19;20392;-94
2023/09/19 20:11:11;;;;;;;2.43;2.03;;;;;;;11.00;100.00;95808.78;7418109;19;20396;-92
2023/09/19 20:13:48;;;;;;;3.93;2.20;;;;;;;10.79;100.00;95809.00;7412567;19;20388;-94
2023/09/19 20:16:23;;;;;;;5.20;2.13;;;;;;;10.56;100.00;95780.50;7410848;19;20419;-93
2023/09/19 20:19:11;;;;;;;2.73;2.50;;;;;;;10.63;100.00;95762.19;7406963;19;20396;-93
2023/09/19 20:22:01;;;;;;;9.60;2.80;;;;;;;11.84;100.00;95955.66;7416011;19;20921;-94
2023/09/19 20:24:52;;;;;;;3.23;2.10;;;;;;;11.86;100.00;95965.91;7418072;19;20381;-94
2023/09/19 20:27:23;;;;;;;4.73;2.50;;;;;;;10.55;100.00;95781.63;7427343;19;20384;-94
2023/09/19 20:30:16;;;;;;;2.63;2.07;;;;;;;11.54;100.00;95957.94;7422416;19;20396;-94
2023/09/19 20:33:01;;;;;;;6.90;2.50;;;;;;;10.81;100.00;95846.47;7415640;19;20392;-93
2023/09/19 20:35:44;;;;;;;2.90;2.00;;;;;;;10.10;100.00;95773.19;7409999;19;20424;-93
2023/09/19 20:38:19;;;;;;;3.70;2.13;;;;;;;10.06;100.00;95759.91;7417878;19;20391;-94
2023/09/19 20:40:50;;;;;;;3.20;1.80;;;;;;;10.49;100.00;95835.06;7416473;19;20377;-95
2023/09/19 20:43:46;;;;;;;;;;;;;;;;;;;;;
2023/09/19 20:46:19;;;;;;;4.57;2.90;;;;;;;10.37;100.00;95838.50;7413520;19;20408;-93
2023/09/19 20:53:25;;;;;;;2.57;2.00;;;;;;;8.95;100.00;95647.84;7413011;19;20392;-94
2023/09/19 20:56:37;;;;;;;7.50;3.30;;;;;;;10.99;100.00;95956.16;7409672;19;20429;-94
2023/09/19 20:59:42;;;;;;;3.27;1.80;;;;;;;11.12;100.00;95962.16;7413731;19;20423;-94
2023/09/19 21:02:25;;;;;;;3.63;2.23;;;;;;;10.02;100.00;95778.31;7415279;19;20835;-94
2023/09/19 21:04:53;;;;;;;3.63;1.90;;;;;;;10.14;100.00;95808.41;7415621;19;20384;-94
2023/09/19 21:07:20;;;;;;;2.83;2.00;;;;;;;10.99;100.00;95956.16;7417028;19;20416;-94
2023/09/19 21:10:00;;;;;;;4.40;1.97;;;;;;;8.74;100.00;95655.88;7414000;19;20408;-94
2023/09/19 21:12:41;;;;;;;5.10;2.40;;;;;;;10.73;100.00;95959.22;7417560;19;20385;-94
2023/09/19 21:15:12;;;;;;;3.73;2.57;;;;;;;10.58;100.00;95962.56;7414282;19;20425;-93
2023/09/19 21:17:42;;;;;;;3.87;2.97;;;;;;;10.49;100.00;95949.47;7416792;19;20389;-94
2023/09/19 21:20:26;;;;;;;2.87;2.60;;;;;;;10.56;100.00;95965.56;7413407;19;20389;-94
2023/09/19 21:23:13;;;;;;;4.27;3.00;;;;;;;9.85;100.00;95826.09;7411651;19;20434;-93
2023/09/19 21:26:00;;;;;;;3.67;2.30;;;;;;;9.86;100.00;95835.53;7409175;19;20424;-94
2023/09/19 21:28:55;;;;;;;5.00;2.63;;;;;;;10.45;100.00;95963.69;7411879;19;20400;-94
2023/09/19 21:31:49;;;;;;;3.10;2.87;;;;;;;9.13;100.00;95772.28;7408404;19;20432;-96
2023/09/19 21:34:35;;;;;;;4.03;2.47;;;;;;;9.56;100.00;95811.28;7419011;19;20385;-91
2023/09/19 21:37:17;;;;;;;4.60;3.20;;;;;;;8.44;100.00;95625.56;7412442;19;20385;-92
2023/09/19 21:40:01;;;;;;;3.30;3.00;;;;;;;10.59;100.00;95953.53;7412645;19;20376;-91
2023/09/19 21:42:39;;;;;;;4.00;3.33;;;;;;;10.59;100.00;95948.25;7412494;19;20416;-92
2023/09/19 21:45:20;;;;;;;2.80;2.57;;;;;;;9.65;100.00;95816.44;7410280;19;20427;-91
2023/09/19 21:48:08;;;;;;;5.10;3.50;;;;;;;10.65;100.00;95949.53;7414766;19;20920;-92
2023/09/19 21:50:37;;;;;;;3.47;3.17;;;;;;;10.61;100.00;95946.81;7415678;19;20372;-92
2023/09/19 21:53:16;;;;;;;5.53;3.27;;;;;;;8.63;100.00;95659.25;7412563;19;20384;-91
2023/09/19 21:56:08;;;;;;;6.57;3.40;;;;;;;10.08;100.00;95958.44;7411198;19;20436;-92
2023/09/19 21:58:53;;;;;;;2.50;2.30;;;;;;;10.28;100.00;95941.72;7419337;19;20399;-92
2023/09/19 22:01:40;;;;;;;2.97;2.70;;;;;;;8.14;100.00;95636.25;7424159;19;20404;-92
2023/09/19 22:04:26;;;;;;;2.97;2.67;;;;;;;9.49;100.00;95932.47;7415043;19;20464;-90
2023/09/19 22:06:56;;;;;;;5.10;3.07;;;;;;;9.56;100.00;95934.56;7407122;19;20412;-91
2023/09/19 22:10:11;;;;;;;3.90;2.93;;;;;;;9.42;100.00;95938.28;7408502;19;20377;-90
2023/09/19 22:12:49;;;;;;;2.97;2.70;;;;;;;9.56;100.00;95942.47;7409953;19;20385;-94
2023/09/19 22:15:32;;;;;;;4.80;3.03;;;;;;;8.39;100.00;95744.31;7407829;19;20416;-94
2023/09/19 22:18:00;;;;;;;4.20;2.87;;;;;;;8.28;100.00;95744.72;7405534;19;20376;-94
2023/09/19 22:20:29;;;;;;;2.90;2.70;;;;;;;9.86;100.00;95943.03;7409256;19;20389;-94
2023/09/19 22:22:58;;;;;;;6.43;3.13;;;;;;;9.74;100.00;95935.88;7406441;19;20396;-94
2023/09/19 22:25:36;;;;;;;3.33;3.03;;;;;;;8.74;100.00;95756.00;7405921;19;20437;-92
2023/09/19 22:28:04;;;;;;;3.30;3.00;;;;;;;8.01;100.00;95666.28;7402679;19;20726;-94
2023/09/19 22:30:54;;;;;;;6.50;3.30;;;;;;;9.87;100.00;95947.97;7409369;19;20455;-94
2023/09/19 22:33:29;;;;;;;3.50;3.17;;;;;;;9.46;100.00;95888.25;7410284;19;20396;-94
2023/09/19 22:35:57;;;;;;;3.20;2.60;;;;;;;8.46;100.00;95745.31;7406604;19;20445;-94
2023/09/19 22:38:34;;;;;;;3.37;3.07;;;;;;;8.97;100.00;95814.38;7409486;19;20395;-94
2023/09/19 22:41:11;;;;;;;4.03;2.87;;;;;;;8.72;100.00;95789.84;7410282;19;20392;-94
2023/09/19 22:43:45;;;;;;;3.40;3.10;;;;;;;9.72;100.00;95953.91;7410398;19;20421;-94
2023/09/19 22:46:14;;;;;;;5.30;2.80;;;;;;;7.88;100.00;95641.03;7406884;19;20416;-94
2023/09/19 22:49:01;;;;;;;4.27;3.03;;;;;;;8.57;100.00;95778.06;7406954;19;20921;-93
2023/09/19 22:51:53;;;;;;;2.93;2.40;;;;;;;8.37;100.00;95760.44;7409201;19;20962;-94
2023/09/19 22:54:50;;;;;;;2.63;2.43;;;;;;;9.43;100.00;95945.09;7410152;19;20718;-94
2023/09/19 22:57:43;;;;;;;4.87;2.90;;;;;;;9.57;100.00;95949.28;7409552;19;20418;-94
2023/09/19 23:00:39;;;;;;;3.27;2.53;;;;;;;9.77;100.00;95965.03;7411272;19;20405;-94
2023/09/19 23:03:28;;;;;;;3.30;2.10;;;;;;;9.64;100.00;95931.06;7407505;19;20393;-93
2023/09/19 23:06:14;;;;;;;3.73;2.03;;;;;;;9.72;100.00;95953.91;7404935;19;20448;-94
2023/09/19 23:09:07;;;;;;;2.63;2.40;;;;;;;9.75;100.00;95946.13;7406596;19;20400;-94
2023/09/19 23:11:35;;;;;;;5.73;2.20;;;;;;;9.63;100.00;95945.34;7404467;19;20409;-94
2023/09/19 23:14:13;;;;;;;2.77;2.57;;;;;;;8.44;100.00;95791.53;7405789;19;20388;-94
2023/09/19 23:16:57;;;;;;;4.73;3.40;;;;;;;8.32;100.00;95758.00;7404445;19;20495;-94
2023/09/19 23:19:39;;;;;;;4.10;2.27;;;;;;;8.27;100.00;95758.16;7402274;19;20400;-94
2023/09/19 23:22:22;;;;;;;3.47;2.33;;;;;;;9.34;100.00;95944.41;7405630;19;20425;-95
2023/09/19 23:25:12;;;;;;;2.80;2.60;;;;;;;8.10;100.00;95750.44;7405721;19;20440;-94
2023/09/19 23:27:44;;;;;;;3.13;2.80;;;;;;;8.73;100.00;95859.91;7404954;19;20388;-92
2023/09/19 23:30:29;;;;;;;3.13;2.67;;;;;;;7.89;100.00;95753.88;7409992;19;20384;-93
2023/09/19 23:32:56;;;;;;;3.27;2.57;;;;;;;7.33;100.00;95668.44;7410314;19;20409;-93
2023/09/19 23:35:37;;;;;;;5.53;2.37;;;;;;;8.98;100.00;95908.19;7420570;19;20420;-93
2023/09/19 23:38:15;;;;;;;2.27;2.07;;;;;;;6.98;100.00;95624.00;7428135;19;20380;-94
2023/09/19 23:40:55;;;;;;;3.47;3.10;;;;;;;9.22;100.00;95954.97;7425019;19;20440;-94
2023/09/19 23:43:31;;;;;;;3.60;3.23;;;;;;;7.15;100.00;95644.13;7417840;19;20385;-93
2023/09/19 23:46:16;;;;;;;5.00;3.47;;;;;;;7.89;100.00;95769.69;7413664;19;20444;-94
2023/09/19 23:48:48;;;;;;;6.87;2.80;;;;;;;7.59;100.00;95790.00;7410286;19;20376;-94
2023/09/19 23:51:29;;;;;;;8.20;3.20;;;;;;;8.42;100.00;95957.03;7410286;19;20380;-92
2023/09/19 23:54:13;;;;;;;3.57;2.40;;;;;;;7.70;100.00;95806.19;7412036;19;20388;-94
2023/09/19 23:56:54;;;;;;;3.70;2.67;;;;;;;8.76;100.00;95954.13;7422911;19;21126;-94
2023/09/19 23:59:30;;;;;;;3.23;2.83;;;;;;;8.86;100.00;95972.19;7420522;19;20395;-94
