Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:35;;;;;;;2.63;1.67;;;;;;;;;;5039347;28;20052;-75
2023/11/12 00:04:07;;;;;;;5.25;1.95;;;;;;;;;;5039861;28;20075;-75
2023/11/12 00:06:41;;;;;;;2.88;1.70;;;;;;;;;;5040636;28;20049;-75
2023/11/12 00:09:16;;;;;;;2.10;1.50;;;;;;;;;;5038810;28;20045;-75
2023/11/12 00:11:46;;;;;;;2.55;1.50;;;;;;;;;;5039793;28;20064;-75
2023/11/12 00:14:17;;;;;;;4.57;1.80;;;;;;;;;;5040665;28;20515;-74
2023/11/12 00:16:48;;;;;;;3.72;1.75;;;;;;;;;;5039094;28;20053;-75
2023/11/12 00:19:19;;;;;;;2.97;1.48;;;;;;;;;;5040276;28;20049;-79
2023/11/12 00:21:49;;;;;;;4.40;2.22;;;;;;;;;;5039653;28;20064;-74
2023/11/12 00:24:21;;;;;;;4.10;2.10;;;;;;;;;;5039328;28;20052;-75
2023/11/12 00:26:54;;;;;;;3.47;2.17;;;;;;;;;;5039573;28;20136;-75
2023/11/12 00:29:31;;;;;;;4.88;2.00;;;;;;;;;;5039545;28;20056;-76
2023/11/12 00:32:03;;;;;;;5.30;2.15;;;;;;;;;;5038762;28;20044;-75
2023/11/12 00:34:38;;;;;;;5.32;2.13;;;;;;;;;;5040425;28;20535;-75
2023/11/12 00:37:14;;;;;;;3.00;2.10;;;;;;;;;;5037647;28;20061;-76
2023/11/12 00:39:47;;;;;;;4.60;2.25;;;;;;;;;;5039886;28;20057;-75
2023/11/12 00:42:18;;;;;;;3.20;2.08;;;;;;;;;;5039550;28;20053;-75
2023/11/12 00:44:49;;;;;;;3.30;2.13;;;;;;;;;;5040080;28;20044;-75
2023/11/12 00:47:19;;;;;;;4.38;2.08;;;;;;;;;;5040113;28;20774;-75
2023/11/12 00:49:52;;;;;;;4.60;2.33;;;;;;;;;;5038353;28;20044;-76
2023/11/12 00:52:25;;;;;;;4.00;2.17;;;;;;;;;;5040221;28;20052;-76
2023/11/12 00:54:56;;;;;;;4.45;2.55;;;;;;;;;;5039948;28;20522;-76
2023/11/12 00:57:26;;;;;;;7.03;2.15;;;;;;;;;;5040402;28;20049;-75
2023/11/12 00:59:59;;;;;;;6.47;2.88;;;;;;;;;;5041496;28;20049;-75
2023/11/12 01:02:32;;;;;;;5.75;2.63;;;;;;;;;;5041924;28;20056;-76
2023/11/12 01:05:03;;;;;;;4.22;2.50;;;;;;;;;;5042049;28;20551;-76
2023/11/12 01:07:36;;;;;;;4.60;2.70;;;;;;;;;;5043042;28;20049;-75
2023/11/12 01:10:06;;;;;;;4.82;2.70;;;;;;;;;;5041578;28;20527;-75
2023/11/12 01:12:37;;;;;;;6.28;2.60;;;;;;;;;;5042930;28;20056;-75
2023/11/12 01:15:09;;;;;;;7.35;2.30;;;;;;;;;;5041654;28;20053;-75
2023/11/12 01:17:40;;;;;;;5.93;2.50;;;;;;;;;;5040867;28;20049;-76
2023/11/12 01:20:12;;;;;;;5.57;2.70;;;;;;;;;;5042068;28;20053;-75
2023/11/12 01:22:44;;;;;;;8.20;3.15;;;;;;;;;;5042140;28;20075;-75
2023/11/12 01:25:16;;;;;;;3.75;2.72;;;;;;;;;;5040769;28;20064;-76
2023/11/12 01:27:48;;;;;;;5.60;2.88;;;;;;;;;;5024713;28;20060;-74
2023/11/12 01:30:22;;;;;;;5.18;2.50;;;;;;;;;;5041354;28;20055;-75
2023/11/12 01:33:03;;;;;;;6.25;2.88;;;;;;;;;;5041927;28;20055;-77
2023/11/12 01:35:38;;;;;;;6.32;3.15;;;;;;;;;;5041354;28;20057;-75
2023/11/12 01:38:09;;;;;;;5.25;3.13;;;;;;;;;;5041952;28;20052;-74
2023/11/12 01:40:42;;;;;;;6.82;3.60;;;;;;;;;;5041852;28;20427;-74
2023/11/12 01:43:17;;;;;;;4.85;2.65;;;;;;;;;;5026098;28;20075;-75
2023/11/12 01:45:47;;;;;;;4.28;2.97;;;;;;;;;;5042145;28;20037;-75
2023/11/12 01:48:18;;;;;;;5.53;3.05;;;;;;;;;;5041216;28;20076;-74
2023/11/12 01:50:48;;;;;;;5.93;2.95;;;;;;;;;;5041526;28;20060;-76
2023/11/12 01:53:20;;;;;;;8.90;3.00;;;;;;;;;;5039823;28;20060;-75
2023/11/12 01:55:55;;;;;;;4.10;2.63;;;;;;;;;;5034376;28;20757;-75
2023/11/12 01:58:27;;;;;;;4.63;3.08;;;;;;;;;;5020755;28;20053;-76
2023/11/12 02:00:59;;;;;;;10.60;3.70;;;;;;;;;;5020479;28;20428;-76
2023/11/12 02:03:31;;;;;;;3.55;2.60;;;;;;;;;;5022229;28;20512;-75
2023/11/12 02:06:03;;;;;;;8.15;3.17;;;;;;;;;;5020731;28;20056;-76
2023/11/12 02:08:36;;;;;;;7.10;3.72;;;;;;;;;;5020052;28;20416;-75
2023/11/12 02:11:09;;;;;;;7.18;3.33;;;;;;;;;;5022577;28;20436;-75
2023/11/12 02:13:44;;;;;;;6.65;3.10;;;;;;;;;;5020820;28;20053;-75
2023/11/12 02:16:15;;;;;;;6.82;3.10;;;;;;;;;;5021739;28;20045;-76
2023/11/12 02:18:48;;;;;;;5.85;2.90;;;;;;;;;;5020419;28;20053;-76
2023/11/12 02:21:26;;;;;;;9.00;2.90;;;;;;;;;;5020966;28;20064;-76
2023/11/12 02:23:56;;;;;;;5.13;2.70;;;;;;;;;;5019941;28;20057;-74
2023/11/12 02:26:27;;;;;;;9.48;3.08;;;;;;;;;;5020150;28;20056;-75
2023/11/12 02:28:58;;;;;;;6.68;3.25;;;;;;;;;;5021310;28;20053;-76
2023/11/12 02:31:29;;;;;;;4.18;3.20;;;;;;;;;;5021189;28;20630;-75
2023/11/12 02:34:00;;;;;;;6.78;3.22;;;;;;;;;;5020245;28;20424;-78
2023/11/12 02:36:34;;;;;;;3.92;2.45;;;;;;;;;;5020094;28;20060;-76
2023/11/12 02:39:08;;;;;;;3.88;2.58;;;;;;;;;;5020519;28;20049;-76
2023/11/12 02:41:39;;;;;;;4.88;3.50;;;;;;;;;;5020717;28;20412;-77
2023/11/12 02:44:13;;;;;;;4.18;2.63;;;;;;;;;;5023706;28;20045;-75
2023/11/12 02:46:44;;;;;;;6.43;3.22;;;;;;;;;;5025459;28;20049;-74
2023/11/12 02:49:38;;;;;;;4.90;2.97;;;;;;;;;;5024234;28;20053;-75
2023/11/12 02:52:08;;;;;;;;;;;;;;;;;;5025478;28;20053;-74
2023/11/12 02:54:40;;;;;;;6.00;3.33;;;;;;;;;;5023694;28;19925;-75
2023/11/12 02:57:10;;;;;;;13.60;3.53;;;;;;;;;;5025271;28;20053;-76
2023/11/12 02:59:41;;;;;;;5.47;3.00;;;;;;;;;;5024501;28;20053;-75
2023/11/12 03:02:13;;;;;;;6.78;3.05;;;;;;;;;;5023741;28;20049;-76
2023/11/12 03:04:44;;;;;;;7.85;3.70;;;;;;;;;;5023692;28;20061;-75
2023/11/12 03:07:14;;;;;;;5.57;3.50;;;;;;;;;;5024865;28;20396;-75
2023/11/12 03:09:45;;;;;;;6.72;3.25;;;;;;;;;;5024629;28;20065;-74
2023/11/12 03:12:15;;;;;;;6.22;3.13;;;;;;;;;;5024815;28;20072;-76
2023/11/12 03:14:46;;;;;;;6.20;3.72;;;;;;;;;;5023217;28;20427;-75
2023/11/12 03:17:16;;;;;;;5.22;3.20;;;;;;;;;;5023833;28;20049;-75
2023/11/12 03:19:49;;;;;;;6.50;3.72;;;;;;;;;;5024272;28;20049;-74
2023/11/12 03:22:22;;;;;;;12.48;3.13;;;;;;;;;;5024882;28;20467;-75
2023/11/12 03:24:53;;;;;;;8.50;3.30;;;;;;;;;;5025049;28;20076;-76
2023/11/12 03:27:23;;;;;;;4.55;3.08;;;;;;;;;;5024440;28;20227;-77
2023/11/12 03:29:53;;;;;;;7.18;3.15;;;;;;;;;;5024383;28;20535;-75
2023/11/12 03:32:25;;;;;;;7.78;3.05;;;;;;;;;;5024626;28;20053;-76
2023/11/12 03:34:58;;;;;;;6.93;2.95;;;;;;;;;;5024484;28;20500;-74
2023/11/12 03:37:28;;;;;;;4.25;3.10;;;;;;;;;;5007656;28;20058;-77
2023/11/12 03:39:59;;;;;;;7.15;3.25;;;;;;;;;;5023779;28;20041;-75
2023/11/12 03:42:29;;;;;;;7.22;3.97;;;;;;;;;;5022821;28;20049;-75
2023/11/12 03:44:59;;;;;;;5.05;3.47;;;;;;;;;;5022371;28;20041;-74
2023/11/12 03:47:29;;;;;;;6.53;4.45;;;;;;;;;;5023576;28;20428;-75
2023/11/12 03:50:01;;;;;;;5.40;4.10;;;;;;;;;;5022439;28;20452;-75
2023/11/12 03:52:31;;;;;;;5.43;3.42;;;;;;;;;;5023701;28;20120;-76
2023/11/12 03:55:06;;;;;;;5.90;3.03;;;;;;;;;;5023157;28;20053;-75
2023/11/12 03:57:37;;;;;;;7.07;2.90;;;;;;;;;;5023709;28;20401;-75
2023/11/12 04:00:08;;;;;;;5.93;2.88;;;;;;;;;;5023813;28;20046;-74
2023/11/12 04:02:40;;;;;;;4.88;2.92;;;;;;;;;;5028483;28;20068;-74
2023/11/12 04:05:11;;;;;;;8.77;3.75;;;;;;;;;;5024173;28;20045;-75
2023/11/12 04:07:44;;;;;;;7.35;3.65;;;;;;;;;;5023939;28;20049;-76
2023/11/12 04:10:15;;;;;;;5.30;2.60;;;;;;;;;;5021521;28;20057;-75
2023/11/12 04:12:45;;;;;;;6.85;3.05;;;;;;;;;;5023504;28;20057;-74
2023/11/12 04:15:15;;;;;;;8.48;3.10;;;;;;;;;;5023353;28;20081;-74
2023/11/12 04:17:45;;;;;;;6.70;3.63;;;;;;;;;;5021876;28;21150;-75
2023/11/12 04:20:16;;;;;;;4.93;3.58;;;;;;;;;;5023939;28;20424;-74
2023/11/12 04:22:47;;;;;;;6.05;3.15;;;;;;;;;;5023223;28;20057;-75
2023/11/12 04:25:17;;;;;;;4.95;3.05;;;;;;;;;;5022264;28;20053;-78
2023/11/12 04:27:47;;;;;;;6.65;3.10;;;;;;;;;;5022308;28;20509;-76
2023/11/12 04:30:20;;;;;;;4.90;2.88;;;;;;;;;;5023554;28;20048;-77
2023/11/12 04:32:50;;;;;;;4.88;3.13;;;;;;;;;;5022844;28;20538;-76
2023/11/12 04:35:22;;;;;;;6.63;3.10;;;;;;;;;;5023601;28;20045;-74
2023/11/12 04:37:52;;;;;;;7.80;3.20;;;;;;;;;;5022781;28;20108;-74
2023/11/12 04:40:22;;;;;;;6.38;3.42;;;;;;;;;;5023790;28;20064;-74
2023/11/12 04:42:54;;;;;;;7.47;3.20;;;;;;;;;;5023143;28;20061;-75
2023/11/12 04:45:24;;;;;;;5.95;3.42;;;;;;;;;;5022592;28;20052;-76
2023/11/12 04:47:54;;;;;;;8.13;3.58;;;;;;;;;;5023021;28;20068;-76
2023/11/12 04:50:26;;;;;;;4.38;3.05;;;;;;;;;;5023122;28;20053;-76
2023/11/12 04:52:55;;;;;;;11.73;2.70;;;;;;;;;;5023214;28;20499;-74
2023/11/12 04:55:25;;;;;;;5.15;2.92;;;;;;;;;;5022912;28;20705;-76
2023/11/12 04:57:56;;;;;;;7.72;3.55;;;;;;;;;;5022214;28;20061;-75
2023/11/12 05:00:28;;;;;;;5.93;3.55;;;;;;;;;;5022558;28;20049;-75
2023/11/12 05:03:04;;;;;;;6.97;3.45;;;;;;;;;;5023156;28;20041;-76
2023/11/12 05:05:36;;;;;;;6.78;3.40;;;;;;;;;;5022894;28;20045;-75
2023/11/12 05:08:06;;;;;;;7.55;3.60;;;;;;;;;;5022059;28;20053;-75
2023/11/12 05:10:37;;;;;;;9.45;3.63;;;;;;;;;;5022996;28;20057;-75
2023/11/12 05:13:14;;;;;;;6.93;4.07;;;;;;;;;;5022477;28;20665;-75
2023/11/12 05:15:44;;;;;;;7.57;3.97;;;;;;;;;;5022465;28;20817;-75
2023/11/12 05:18:15;;;;;;;5.85;3.38;;;;;;;;;;5022382;28;20112;-75
2023/11/12 05:20:45;;;;;;;6.38;3.42;;;;;;;;;;5022367;28;20049;-74
2023/11/12 05:23:16;;;;;;;7.32;3.70;;;;;;;;;;5022044;28;20046;-76
2023/11/12 05:25:47;;;;;;;5.35;4.03;;;;;;;;;;5022669;28;20388;-74
2023/11/12 05:28:17;;;;;;;8.27;3.38;;;;;;;;;;5021413;28;20053;-75
2023/11/12 05:30:48;;;;;;;6.35;3.25;;;;;;;;;;5021927;28;20100;-74
2023/11/12 05:33:19;;;;;;;6.28;3.85;;;;;;;;;;5022198;28;20516;-74
2023/11/12 05:35:50;;;;;;;9.63;3.72;;;;;;;;;;5021887;28;20516;-74
2023/11/12 05:38:21;;;;;;;8.02;4.20;;;;;;;;;;5022122;28;20519;-75
2023/11/12 05:40:52;;;;;;;9.07;4.07;;;;;;;;;;5022495;28;20075;-74
2023/11/12 05:43:22;;;;;;;8.85;3.60;;;;;;;;;;5022443;28;20054;-75
2023/11/12 05:45:52;;;;;;;8.18;3.88;;;;;;;;;;5021661;28;20049;-75
2023/11/12 05:48:22;;;;;;;6.40;3.35;;;;;;;;;;5022602;28;20050;-75
2023/11/12 05:50:53;;;;;;;6.32;3.65;;;;;;;;;;5021054;28;20515;-73
2023/11/12 05:53:24;;;;;;;5.22;3.50;;;;;;;;;;5022527;28;20049;-73
2023/11/12 05:55:55;;;;;;;12.65;4.00;;;;;;;;;;5021959;28;20511;-75
2023/11/12 05:58:26;;;;;;;11.23;4.03;;;;;;;;;;5022496;28;20139;-75
2023/11/12 06:00:59;;;;;;;7.50;3.50;;;;;;;;;;5022426;28;20045;-75
2023/11/12 06:03:29;;;;;;;11.48;4.07;;;;;;;;;;5021837;28;20367;-73
2023/11/12 06:06:01;;;;;;;12.77;4.00;;;;;;;;;;5021624;28;20614;-75
2023/11/12 06:08:31;;;;;;;7.15;3.75;;;;;;;;;;5021779;28;20033;-74
2023/11/12 06:11:05;;;;;;;8.55;4.10;;;;;;;;;;5021737;28;20050;-74
2023/11/12 06:13:35;;;;;;;6.43;3.55;;;;;;;;;;5021755;28;20060;-73
2023/11/12 06:16:07;;;;;;;17.17;4.10;;;;;;;;;;5020459;28;20531;-75
2023/11/12 06:18:37;;;;;;;9.07;3.55;;;;;;;;;;5021535;28;20049;-74
2023/11/12 06:21:08;;;;;;;6.80;3.72;;;;;;;;;;5025985;28;20050;-74
2023/11/12 06:23:43;;;;;;;5.63;3.35;;;;;;;;;;5024281;28;20064;-76
2023/11/12 06:26:13;;;;;;;10.32;3.38;;;;;;;;;;5026076;28;20049;-75
2023/11/12 06:28:44;;;;;;;7.57;3.65;;;;;;;;;;5025493;28;20045;-75
2023/11/12 06:31:16;;;;;;;7.82;3.40;;;;;;;;;;5026247;28;20080;-73
2023/11/12 06:33:47;;;;;;;7.30;3.38;;;;;;;;;;5025013;28;20212;-75
2023/11/12 06:36:17;;;;;;;9.75;3.70;;;;;;;;;;5024973;28;20057;-75
2023/11/12 06:38:47;;;;;;;5.88;3.47;;;;;;;;;;5023898;28;20049;-75
2023/11/12 06:41:20;;;;;;;7.50;3.92;;;;;;;;;;5025367;28;20508;-75
2023/11/12 06:43:52;;;;;;;8.27;3.92;;;;;;;;;;5023449;28;20512;-74
2023/11/12 06:46:25;;;;;;;4.90;3.70;;;;;;;;;;5024865;28;20060;-75
2023/11/12 06:48:55;;;;;;;5.68;3.80;;;;;;;;;;5025502;28;20056;-76
2023/11/12 06:51:28;;;;;;;6.43;4.07;;;;;;;;;;5024926;28;20057;-73
2023/11/12 06:53:58;;;;;;;9.27;4.30;;;;;;;;;;5024415;28;20080;-75
2023/11/12 06:56:33;;;;;;;7.82;4.53;;;;;;;;;;5024797;28;20060;-74
2023/11/12 06:59:04;;;;;;;7.03;4.60;;;;;;;;;;5025457;28;20045;-75
2023/11/12 07:01:37;;;;;;;7.28;4.13;;;;;;;;;;5025254;28;20046;-75
2023/11/12 07:04:10;;;;;;;6.07;4.60;;;;;;;;;;5025389;28;20057;-73
2023/11/12 07:06:40;;;;;;;8.60;4.18;;;;;;;;;;5023713;28;20049;-77
2023/11/12 07:09:18;;;;;;;6.10;4.13;;;;;;;;;;5024812;28;20053;-74
2023/11/12 07:11:50;;;;;;;8.52;4.30;;;;;;;;;;5024288;28;20050;-75
2023/11/12 07:14:21;;;;;;;9.93;5.07;;;;;;;;;;5006892;28;20436;-78
2023/11/12 07:16:54;;;;;;;6.90;4.18;;;;;;;;;;5024205;28;20056;-77
2023/11/12 07:19:24;;;;;;;7.35;4.00;;;;;;;;;;5024613;28;20049;-74
2023/11/12 07:21:55;;;;;;;6.22;4.20;;;;;;;;;;5024468;28;20045;-74
2023/11/12 07:24:26;;;;;;;6.93;4.57;;;;;;;;;;5023618;28;20066;-75
2023/11/12 07:26:56;;;;;;;6.07;4.10;;;;;;;;;;5024458;28;20049;-77
2023/11/12 07:29:26;;;;;;;6.45;3.75;;;;;;;;;;5024480;28;20053;-76
2023/11/12 07:31:57;;;;;;;5.07;3.58;;;;;;;;;;5024525;28;20519;-76
2023/11/12 07:34:30;;;;;;;5.78;4.35;;;;;;;;;;5024152;28;20428;-74
2023/11/12 07:37:00;;;;;;;7.03;3.70;;;;;;;;;;5024719;28;20049;-76
2023/11/12 07:39:30;;;;;;;5.50;3.45;;;;;;;;;;5024242;28;20049;-75
2023/11/12 07:42:01;;;;;;;6.55;3.28;;;;;;;;;;5023960;28;20048;-76
2023/11/12 07:44:31;;;;;;;4.57;3.40;;;;;;;;;;5022687;28;20064;-75
2023/11/12 07:47:04;;;;;;;5.35;3.33;;;;;;;;;;5024539;28;20046;-74
2023/11/12 07:49:35;;;;;;;5.95;4.45;;;;;;;;;;5022885;28;20424;-76
2023/11/12 07:52:05;;;;;;;4.68;3.50;;;;;;;;;;5024003;28;20053;-75
2023/11/12 07:54:37;;;;;;;5.50;3.50;;;;;;;;;;5023709;28;20049;-77
2023/11/12 07:57:07;;;;;;;6.20;3.42;;;;;;;;;;5023989;28;20045;-76
2023/11/12 07:59:38;;;;;;;4.88;3.38;;;;;;;;;;5023991;28;20045;-76
2023/11/12 08:02:09;;;;;;;6.47;3.67;;;;;;;;;;5023421;28;20054;-77
2023/11/12 08:04:40;;;;;;;4.70;3.90;;;;;;;;;;5022533;28;20517;-76
2023/11/12 08:07:13;;;;;;;7.95;3.53;;;;;;;;;;5023370;28;20076;-77
2023/11/12 08:09:46;;;;;;;6.55;3.38;;;;;;;;;;5006904;28;20064;-76
2023/11/12 08:12:17;;;;;;;4.68;3.47;;;;;;;;;;5023665;28;20056;-75
2023/11/12 08:14:47;;;;;;;6.95;3.78;;;;;;;;;;5023551;28;20049;-76
2023/11/12 08:17:18;;;;;;;6.05;3.50;;;;;;;;;;5023540;28;20053;-76
2023/11/12 08:19:48;;;;;;;6.57;3.45;;;;;;;;;;5006610;28;20058;-74
2023/11/12 08:22:19;;;;;;;4.95;3.65;;;;;;;;;;5024073;28;20044;-76
2023/11/12 08:24:53;;;;;;;5.50;4.50;;;;;;;;;;5023645;28;20656;-76
2023/11/12 08:27:24;;;;;;;5.57;3.30;;;;;;;;;;5024027;28;20520;-73
2023/11/12 08:29:54;;;;;;;5.05;3.63;;;;;;;;;;5023713;28;20049;-74
2023/11/12 08:32:24;;;;;;;8.73;3.53;;;;;;;;;;5022696;28;20064;-75
2023/11/12 08:34:54;;;;;;;6.90;3.53;;;;;;;;;;5022377;28;20052;-74
2023/11/12 08:37:28;;;;;;;5.85;4.05;;;;;;;;;;5022013;28;20057;-75
2023/11/12 08:40:00;;;;;;;9.00;3.85;;;;;;;;;;5023109;28;20053;-76
2023/11/12 08:42:31;;;;;;;6.63;3.90;;;;;;;;;;5022211;28;20535;-76
2023/11/12 08:45:04;;;;;;;6.55;3.88;;;;;;;;;;5022565;28;20049;-77
2023/11/12 08:47:35;;;;;;;5.72;3.70;;;;;;;;;;5023159;28;20045;-75
2023/11/12 08:50:06;;;;;;;7.97;3.95;;;;;;;;;;5023071;28;20053;-74
2023/11/12 08:52:39;;;;;;;7.30;3.67;;;;;;;;;;5023163;28;20504;-74
2023/11/12 08:55:11;;;;;;;7.85;4.00;;;;;;;;;;5023625;28;20053;-75
2023/11/12 08:57:42;;;;;;;8.23;4.50;;;;;;;;;;5022988;28;20057;-76
2023/11/12 09:00:13;;;;;;;6.90;3.63;;;;;;;;;;5022079;28;20048;-76
2023/11/12 09:02:44;;;;;;;6.28;3.50;;;;;;;;;;5022896;28;20539;-76
2023/11/12 09:05:15;;;;;;;6.50;3.72;;;;;;;;;;5022454;28;20056;-74
2023/11/12 09:07:46;;;;;;;7.53;3.55;;;;;;;;;;5021011;28;20053;-75
2023/11/12 09:10:18;;;;;;;4.40;3.42;;;;;;;;;;5022755;28;20056;-75
2023/11/12 09:12:48;;;;;;;5.82;3.88;;;;;;;;;;5021661;28;20049;-74
2023/11/12 09:15:18;;;;;;;5.63;3.92;;;;;;;;;;5022125;28;20076;-74
2023/11/12 09:17:48;;;;;;;5.55;3.30;;;;;;;;;;5022501;28;20045;-74
2023/11/12 09:20:20;;;;;;;6.72;3.80;;;;;;;;;;5022379;28;20046;-76
2023/11/12 09:22:50;;;;;;;5.10;3.40;;;;;;;;;;5022159;28;20054;-74
2023/11/12 09:25:20;;;;;;;4.20;3.40;;;;;;;;;;5023713;28;20053;-76
2023/11/12 09:27:51;;;;;;;4.18;3.45;;;;;;;;;;5022679;28;20054;-76
2023/11/12 09:30:21;;;;;;;6.85;3.88;;;;;;;;;;5022710;28;20053;-76
2023/11/12 09:32:52;;;;;;;7.68;3.67;;;;;;;;;;5022326;28;20068;-75
2023/11/12 09:35:26;;;;;;;6.72;3.85;;;;;;;;;;5022326;28;20076;-76
2023/11/12 09:37:57;;;;;;;5.78;4.40;;;;;;;;;;5021864;28;20412;-75
2023/11/12 09:40:31;;;;;;;5.95;4.35;;;;;;;;;;5021976;28;20053;-75
2023/11/12 09:43:03;;;;;;;6.20;4.07;;;;;;;;;;5022329;28;20052;-75
2023/11/12 09:45:36;;;;;;;6.72;4.53;;;;;;;;;;5021852;28;20045;-76
2023/11/12 09:48:23;;;;;;;7.43;4.75;;;;;;;;;;5021760;28;20405;-75
2023/11/12 09:50:55;;;;;;;4.93;3.78;;;;;;;;;;5021856;28;20054;-75
2023/11/12 09:53:27;;;;;;;11.73;4.85;;;;;;;;;;5024548;28;20053;-75
2023/11/12 09:56:22;;;;;;;8.55;4.63;;;;;;;;;;5026432;28;20582;-77
2023/11/12 09:58:53;;;;;;;6.70;4.50;;;;;;;;;;5026712;28;20052;-74
2023/11/12 10:01:24;;;;;;;10.75;4.63;;;;;;;;;;5026259;28;20049;-75
2023/11/12 10:03:55;;;;;;;9.02;4.75;;;;;;;;;;5026010;28;20542;-75
2023/11/12 10:06:25;;;;;;;11.98;5.55;;;;;;;;;;5025575;28;20435;-76
2023/11/12 10:08:56;;;;;;;7.68;4.90;;;;;;;;;;5026087;28;20638;-76
2023/11/12 10:11:28;;;;;;;7.05;4.90;;;;;;;;;;5026229;28;20041;-74
2023/11/12 10:14:01;;;;;;;8.00;4.57;;;;;;;;;;5025760;28;20566;-76
2023/11/12 10:16:33;;;;;;;9.32;5.55;;;;;;;;;;5025499;28;20060;-74
2023/11/12 10:19:11;;;;;;;8.80;4.95;;;;;;;;;;5025604;28;20060;-77
2023/11/12 10:21:58;;;;;;;11.48;4.85;;;;;;;;;;5027667;28;20049;-75
2023/11/12 10:24:30;;;;;;;10.82;4.97;;;;;;;;;;5025152;28;20057;-77
2023/11/12 10:27:03;;;;;;;6.68;4.63;;;;;;;;;;5026654;28;20053;-82
2023/11/12 10:29:34;;;;;;;9.25;5.07;;;;;;;;;;5025598;28;20054;-75
2023/11/12 10:32:06;;;;;;;9.68;4.40;;;;;;;;;;5026441;28;20052;-77
2023/11/12 10:34:47;;;;;;;7.57;4.80;;;;;;;;;;5026256;28;20496;-77
2023/11/12 10:37:19;;;;;;;8.05;4.80;;;;;;;;;;5025687;28;20057;-75
2023/11/12 10:39:49;;;;;;;9.77;5.35;;;;;;;;;;5025790;28;20836;-75
2023/11/12 10:42:24;;;;;;;8.00;5.25;;;;;;;;;;5024970;28;20053;-77
2023/11/12 10:44:56;;;;;;;;;;;;;;;;;;5025347;28;20045;-76
2023/11/12 10:47:27;;;;;;;7.85;4.55;;;;;;;;;;5025051;28;19924;-76
2023/11/12 10:49:58;;;;;;;6.53;4.78;;;;;;;;;;5025647;28;20045;-75
2023/11/12 10:52:30;;;;;;;6.15;4.57;;;;;;;;;;5024464;28;20046;-78
2023/11/12 10:55:05;;;;;;;9.00;4.85;;;;;;;;;;5025628;28;20045;-75
2023/11/12 10:57:36;;;;;;;6.75;4.90;;;;;;;;;;5025014;28;20046;-77
2023/11/12 11:00:11;;;;;;;9.18;4.80;;;;;;;;;;5024207;28;20049;-76
2023/11/12 11:02:44;;;;;;;8.20;5.05;;;;;;;;;;5024954;28;20062;-76
2023/11/12 11:05:18;;;;;;;11.73;4.70;;;;;;;;;;5023370;28;20053;-75
2023/11/12 11:07:51;;;;;;;7.13;3.65;;;;;;;;;;5025059;28;20052;-75
2023/11/12 11:10:23;;;;;;;8.90;4.35;;;;;;;;;;5024960;28;20057;-75
2023/11/12 11:12:54;;;;;;;7.10;4.70;;;;;;;;;;5025272;28;20049;-76
2023/11/12 11:15:45;;;;;;;8.80;4.78;;;;;;;;;;5024803;28;20053;-78
2023/11/12 11:18:38;;;;;;;7.22;3.83;;;;;;;;;;5024778;28;20049;-78
2023/11/12 11:23:56;;;;;;;7.82;4.38;;;;;;;;;;5024985;28;20048;-78
2023/11/12 11:26:38;;;;;;;6.93;3.95;;;;;;;;;;5024776;28;20586;-76
2023/11/12 11:29:10;;;;;;;7.18;3.97;;;;;;;;;;5027757;28;20049;-75
2023/11/12 11:32:08;;;;;;;5.43;4.10;;;;;;;;;;5044408;28;20048;-76
2023/11/12 11:34:42;;;;;;;7.13;4.40;;;;;;;;;;5043542;28;20057;-75
2023/11/12 11:37:14;;;;;;;7.68;4.05;;;;;;;;;;5043352;28;20045;-76
2023/11/12 11:39:44;;;;;;;7.82;3.83;;;;;;;;;;5044713;28;20522;-78
2023/11/12 11:42:16;;;;;;;7.70;3.47;;;;;;;;;;5043892;28;20055;-79
2023/11/12 11:44:49;;;;;;;9.38;3.80;;;;;;;;;;5043985;28;20057;-76
2023/11/12 11:47:22;;;;;;;5.53;3.30;;;;;;;;;;5044348;28;20053;-77
2023/11/12 11:49:59;;;;;;;4.55;3.33;;;;;;;;;;5044618;28;20045;-77
2023/11/12 11:52:29;;;;;;;7.53;3.10;;;;;;;;;;5043491;28;20045;-76
2023/11/12 11:55:08;;;;;;;8.85;3.58;;;;;;;;;;5044399;28;20052;-76
2023/11/12 11:57:52;;;;;;;5.85;3.67;;;;;;;;;;5043909;28;20049;-78
2023/11/12 12:00:22;;;;;;;4.60;3.00;;;;;;;;;;5043841;28;20060;-77
2023/11/12 12:02:53;;;;;;;8.10;3.53;;;;;;;;;;5043000;28;20045;-75
2023/11/12 12:05:33;;;;;;;5.38;3.20;;;;;;;;;;5042804;28;20085;-77
2023/11/12 12:08:05;;;;;;;5.32;3.42;;;;;;;;;;5043678;28;20063;-76
2023/11/12 12:10:35;;;;;;;7.75;3.90;;;;;;;;;;5043870;28;20863;-76
2023/11/12 12:13:08;;;;;;;6.18;3.72;;;;;;;;;;5041959;28;20546;-76
2023/11/12 12:15:46;;;;;;;5.35;3.40;;;;;;;;;;5042500;28;20507;-74
2023/11/12 12:18:22;;;;;;;4.55;3.35;;;;;;;;;;5042201;28;20043;-76
2023/11/12 12:20:55;;;;;;;8.88;3.20;;;;;;;;;;5043499;28;20511;-75
2023/11/12 12:23:26;;;;;;;5.57;3.78;;;;;;;;;;5043762;28;20052;-76
2023/11/12 12:25:56;;;;;;;9.98;3.70;;;;;;;;;;5043418;28;20507;-78
2023/11/12 12:28:31;;;;;;;6.40;4.35;;;;;;;;;;5044514;28;20045;-76
2023/11/12 12:31:02;;;;;;;7.28;4.07;;;;;;;;;;5043362;28;20048;-78
2023/11/12 12:33:35;;;;;;;7.03;3.78;;;;;;;;;;5042440;28;20040;-79
2023/11/12 12:36:14;;;;;;;14.10;4.10;;;;;;;;;;5042750;28;20064;-78
2023/11/12 12:38:58;;;;;;;10.15;3.85;;;;;;;;;;5041959;28;20522;-78
2023/11/12 12:41:28;;;;;;;9.13;4.55;;;;;;;;;;5042716;28;20045;-77
2023/11/12 12:43:59;;;;;;;5.28;3.65;;;;;;;;;;5043201;28;20503;-78
2023/11/12 12:46:51;;;;;;;6.88;3.17;;;;;;;;;;5043140;28;20040;-76
2023/11/12 12:49:39;;;;;;;4.82;3.42;;;;;;;;;;5042533;28;20057;-79
2023/11/12 12:52:20;;;;;;;11.48;4.35;;;;;;;;;;5042623;28;20045;-77
2023/11/12 12:54:53;;;;;;;6.32;4.55;;;;;;;;;;5041481;28;20052;-76
2023/11/12 12:57:24;;;;;;;4.75;3.40;;;;;;;;;;5043003;28;20401;-78
2023/11/12 12:59:55;;;;;;;4.22;3.20;;;;;;;;;;5041734;28;20060;-78
2023/11/12 13:02:26;;;;;;;5.05;3.35;;;;;;;;;;5042738;28;20047;-81
2023/11/12 13:04:59;;;;;;;6.20;3.28;;;;;;;;;;5041884;28;20052;-76
2023/11/12 13:07:30;;;;;;;5.13;2.80;;;;;;;;;;5042619;28;20056;-75
2023/11/12 13:10:11;;;;;;;3.53;2.25;;;;;;;;;;5042192;28;20053;-78
2023/11/12 13:12:52;;;;;;;3.72;2.25;;;;;;;;;;5042608;28;20053;-77
2023/11/12 13:15:24;;;;;;;5.32;2.90;;;;;;;;;;5042385;28;20412;-78
2023/11/12 13:17:56;;;;;;;4.30;2.25;;;;;;;;;;5042818;28;20045;-78
2023/11/12 13:20:26;;;;;;;4.55;3.22;;;;;;;;;;5041238;28;20081;-78
2023/11/12 13:22:57;;;;;;;5.72;2.83;;;;;;;;;;5042214;28;20045;-75
2023/11/12 13:25:27;;;;;;;4.60;2.75;;;;;;;;;;5045901;28;20059;-79
2023/11/12 13:28:01;;;;;;;9.05;2.88;;;;;;;;;;5042538;28;20051;-79
2023/11/12 13:30:32;;;;;;;5.68;3.50;;;;;;;;;;5042310;28;20045;-75
2023/11/12 13:33:03;;;;;;;5.03;2.92;;;;;;;;;;5042641;28;20120;-75
2023/11/12 13:35:38;;;;;;;5.20;3.00;;;;;;;;;;5042119;28;20464;-75
2023/11/12 13:38:12;;;;;;;5.85;3.28;;;;;;;;;;5041779;28;20041;-76
2023/11/12 13:40:44;;;;;;;4.95;2.88;;;;;;;;;;5042475;28;20041;-76
2023/11/12 13:43:15;;;;;;;5.93;3.08;;;;;;;;;;5041105;28;20045;-80
2023/11/12 13:45:45;;;;;;;6.53;3.60;;;;;;;;;;5042015;28;20539;-78
2023/11/12 13:48:18;;;;;;;7.20;3.67;;;;;;;;;;5041760;28;20504;-77
2023/11/12 13:50:49;;;;;;;4.78;3.30;;;;;;;;;;5042259;28;20052;-76
2023/11/12 13:53:23;;;;;;;5.22;3.22;;;;;;;;;;5040193;28;20057;-79
2023/11/12 13:55:55;;;;;;;4.47;3.25;;;;;;;;;;5042553;28;20056;-76
2023/11/12 13:58:33;;;;;;;4.60;3.30;;;;;;;;;;5041494;28;20053;-77
2023/11/12 14:01:05;;;;;;;5.53;4.05;;;;;;;;;;5041927;28;20063;-76
2023/11/12 14:03:35;;;;;;;5.90;4.00;;;;;;;;;;5041633;28;20049;-75
2023/11/12 14:06:06;;;;;;;5.13;3.95;;;;;;;;;;5041812;28;20522;-75
2023/11/12 14:08:37;;;;;;;8.05;4.28;;;;;;;;;;5041721;28;20107;-76
2023/11/12 14:11:11;;;;;;;6.15;3.53;;;;;;;;;;5041722;28;20056;-77
2023/11/12 14:13:45;;;;;;;4.70;3.65;;;;;;;;;;5041464;28;20041;-75
2023/11/12 14:16:15;;;;;;;5.70;3.35;;;;;;;;;;5044437;28;20053;-75
2023/11/12 14:18:48;;;;;;;7.32;3.83;;;;;;;;;;5042554;28;20418;-76
2023/11/12 14:21:20;;;;;;;6.55;3.90;;;;;;;;;;5041918;28;20387;-76
2023/11/12 14:23:51;;;;;;;4.65;3.33;;;;;;;;;;5040257;28;20037;-75
2023/11/12 14:26:22;;;;;;;5.35;3.30;;;;;;;;;;5041234;28;20057;-76
2023/11/12 14:28:54;;;;;;;7.53;3.90;;;;;;;;;;5041122;28;20064;-75
2023/11/12 14:31:24;;;;;;;6.60;3.88;;;;;;;;;;5041979;28;20071;-74
2023/11/12 14:33:55;;;;;;;4.97;3.38;;;;;;;;;;5041593;28;20052;-74
2023/11/12 14:36:25;;;;;;;7.65;4.05;;;;;;;;;;5040609;28;20041;-75
2023/11/12 14:38:57;;;;;;;4.78;3.55;;;;;;;;;;5041290;28;20045;-78
2023/11/12 14:41:29;;;;;;;5.78;3.80;;;;;;;;;;5043634;28;20416;-75
2023/11/12 14:44:00;;;;;;;3.95;2.85;;;;;;;;;;5044214;28;20053;-75
2023/11/12 14:46:35;;;;;;;3.58;2.53;;;;;;;;;;5045594;28;20047;-76
2023/11/12 14:49:08;;;;;;;;;;;;;;;;;;5045621;28;20599;-76
2023/11/12 14:51:43;;;;;;;5.28;2.22;;;;;;;;;;5045982;28;20374;-78
2023/11/12 14:54:19;;;;;;;6.35;2.30;;;;;;;;;;5044588;28;20507;-76
2023/11/12 14:56:52;;;;;;;2.92;2.08;;;;;;;;;;5044876;28;20040;-77
2023/11/12 14:59:24;;;;;;;3.55;2.60;;;;;;;;;;5044799;28;20670;-76
2023/11/12 15:01:54;;;;;;;2.30;1.88;;;;;;;;;;5044914;28;20064;-76
2023/11/12 15:04:26;;;;;;;2.25;1.80;;;;;;;;;;5044685;28;20492;-76
2023/11/12 15:06:56;;;;;;;2.42;1.50;;;;;;;;;;5044276;28;20053;-76
2023/11/12 15:09:27;;;;;;;2.97;1.75;;;;;;;;;;5044495;28;20048;-75
2023/11/12 15:11:59;;;;;;;4.13;1.80;;;;;;;;;;5043033;28;20526;-75
2023/11/12 15:14:32;;;;;;;3.20;2.10;;;;;;;;;;5044346;28;20526;-75
2023/11/12 15:17:04;;;;;;;4.07;1.67;;;;;;;;;;5043442;28;20504;-74