Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:12;;;;;;;2.78;1.65;;;;;;;-7.74;76.97;99007.47;5044656;28;20056;-56
2023/02/10 00:02:39;;;;;;;2.92;1.52;;;;;;;-7.74;76.85;99004.78;5044289;28;20068;-53
2023/02/10 00:05:05;;;;;;;0.38;0.38;;;;;;;-7.68;76.28;99006.66;5043930;28;20063;-57
2023/02/10 00:07:32;;;;;;;1.30;1.30;;;;;;;-7.81;76.27;99008.28;5042626;28;20064;-53
2023/02/10 00:09:59;;;;;;;0.50;0.50;;;;;;;-7.78;76.20;99005.16;5044066;28;20778;-56
2023/02/10 00:12:25;;;;;;;1.25;1.15;;;;;;;-8.73;75.71;98861.44;5044440;28;20053;-56
2023/02/10 00:14:52;;;;;;;4.57;1.67;;;;;;;-7.83;75.54;99014.91;5024363;28;20053;-54
2023/02/10 00:17:19;;;;;;;1.08;0.93;;;;;;;-7.96;74.87;99004.97;5023727;28;20156;-57
2023/02/10 00:19:45;;;;;;;0.10;0.10;;;;;;;-8.19;75.51;99009.06;4986380;28;20332;-56
2023/02/10 00:22:12;;;;;;;0.10;0.10;;;;;;;-8.59;76.45;98943.69;4983601;28;20054;-56
2023/02/10 00:24:39;;;;;;;0.10;0.10;;;;;;;-8.14;76.55;98980.53;4984951;28;20664;-53
2023/02/10 00:27:05;;;;;;;0.10;0.10;;;;;;;-8.27;76.09;98942.09;4984749;28;20121;-53
2023/02/10 00:29:32;;;;;;;0.10;0.10;;;;;;;-8.23;75.33;98933.41;4984982;28;20073;-56
2023/02/10 00:31:58;;;;;;;0.10;0.10;;;;;;;-7.72;75.03;99010.75;4983739;28;20054;-56
2023/02/10 00:34:26;;;;;;;0.10;0.10;;;;;;;-7.70;74.58;99004.16;4999593;28;20121;-56
2023/02/10 00:36:53;;;;;;;0.10;0.10;;;;;;;-7.69;74.33;98999.59;4984907;28;20481;-52
2023/02/10 00:39:20;;;;;;;0.10;0.10;;;;;;;-7.71;74.59;99001.69;4984835;28;20060;-56
2023/02/10 00:41:46;;;;;;;0.10;0.10;;;;;;;-7.73;74.18;99001.06;4985068;28;20113;-55
2023/02/10 00:44:13;;;;;;;0.08;0.08;;;;;;;-7.70;74.52;98997.94;4979878;28;20486;-53
2023/02/10 00:46:39;;;;;;;0.10;0.10;;;;;;;-7.60;74.16;98998.38;4968104;28;20054;-53
2023/02/10 00:49:06;;;;;;;0.10;0.10;;;;;;;-7.74;74.55;98980.59;4984641;28;20132;-56
2023/02/10 00:51:33;;;;;;;0.10;0.10;;;;;;;-8.16;73.87;98907.38;4984025;28;20097;-53
2023/02/10 00:53:59;;;;;;;0.10;0.10;;;;;;;-8.10;74.06;98921.81;4984408;28;20141;-55
2023/02/10 00:56:27;;;;;;;0.10;0.10;;;;;;;-7.52;74.05;98998.16;4984853;28;20054;-55
2023/02/10 00:58:54;;;;;;;0.08;0.08;;;;;;;-7.51;73.15;98986.34;4984790;28;20050;-56
2023/02/10 01:01:21;;;;;;;0.10;0.10;;;;;;;-7.57;73.53;99067.91;4984673;28;20093;-53
2023/02/10 01:03:47;;;;;;;0.10;0.10;;;;;;;-7.50;73.51;98982.63;4984631;28;20050;-53
2023/02/10 01:06:14;;;;;;;0.10;0.10;;;;;;;-7.87;73.08;98923.06;4999572;28;20137;-57
2023/02/10 01:08:41;;;;;;;0.10;0.10;;;;;;;-7.78;73.53;98964.84;4983878;28;20128;-56
2023/02/10 01:11:10;;;;;;;0.10;0.10;;;;;;;-7.49;73.51;98979.72;4984910;28;20455;-53
2023/02/10 01:13:38;;;;;;;0.10;0.10;;;;;;;-7.50;73.30;98977.25;4984414;28;20120;-56
2023/02/10 01:16:09;;;;;;;0.10;0.10;;;;;;;-7.74;73.72;98956.38;4984367;28;20050;-53
2023/02/10 01:18:37;;;;;;;0.10;0.10;;;;;;;-7.76;73.60;98974.56;4984486;28;20498;-55
2023/02/10 01:21:09;;;;;;;0.10;0.10;;;;;;;-8.22;74.16;98921.59;4984816;28;20089;-55
2023/02/10 01:23:36;;;;;;;0.10;0.10;;;;;;;-7.84;74.11;98954.09;4984344;28;20101;-56
2023/02/10 01:26:03;;;;;;;0.10;0.10;;;;;;;-7.74;73.63;98985.97;4984064;28;20116;-54
2023/02/10 01:28:29;;;;;;;0.10;0.10;;;;;;;-7.75;74.36;98973.53;4984343;28;20054;-56
2023/02/10 01:30:56;;;;;;;0.10;0.10;;;;;;;-7.81;74.29;98970.63;4983798;28;20060;-56
2023/02/10 01:33:23;;;;;;;0.10;0.10;;;;;;;-7.72;74.27;98981.19;4984376;28;20058;-52
2023/02/10 01:35:50;;;;;;;0.10;0.10;;;;;;;-8.32;74.03;98891.66;4997531;28;20148;-56
2023/02/10 01:38:17;;;;;;;0.10;0.10;;;;;;;-7.90;73.63;98955.75;4984372;28;20057;-52
2023/02/10 01:40:48;;;;;;;0.10;0.10;;;;;;;-7.72;73.73;98989.25;4984338;28;20124;-56
2023/02/10 01:43:16;;;;;;;0.10;0.10;;;;;;;-7.72;73.72;98983.88;4984696;28;20141;-55
2023/02/10 01:45:42;;;;;;;0.10;0.10;;;;;;;-8.33;74.16;98932.97;4983810;28;20134;-52
2023/02/10 01:48:10;;;;;;;0.10;0.10;;;;;;;-9.28;74.27;98749.03;4984368;28;20524;-53
2023/02/10 01:50:48;;;;;;;0.10;0.10;;;;;;;-7.82;74.25;98972.72;4982387;28;20123;-53
2023/02/10 01:53:15;;;;;;;0.10;0.10;;;;;;;-7.96;74.13;98944.97;4984374;28;20427;-56
2023/02/10 01:55:46;;;;;;;0.20;0.20;;;;;;;-7.82;74.11;98968.97;4983828;28;20066;-56
2023/02/10 01:58:16;;;;;;;0.10;0.10;;;;;;;-8.10;74.51;98916.44;4985032;28;20082;-54
2023/02/10 02:00:42;;;;;;;0.10;0.10;;;;;;;-7.73;74.02;98976.84;4987383;28;20158;-53
2023/02/10 02:03:10;;;;;;;0.10;0.10;;;;;;;-7.74;72.74;98956.38;4987656;28;20133;-53
2023/02/10 02:05:39;;;;;;;0.10;0.10;;;;;;;-7.95;72.77;98962.78;4987190;28;20133;-53
2023/02/10 02:08:11;;;;;;;0.10;0.10;;;;;;;-7.91;72.60;98970.22;4972739;28;20090;-56
2023/02/10 02:11:02;;;;;;;0.07;0.07;;;;;;;-7.95;72.57;98958.22;4967934;28;20105;-53
2023/02/10 02:13:59;;;;;;;0.10;0.10;;;;;;;-8.04;73.62;98964.00;4968021;28;20306;-51
2023/02/10 02:16:44;;;;;;;0.10;0.10;;;;;;;-8.13;73.31;98958.00;4968071;28;20162;-52
2023/02/10 02:19:46;;;;;;;0.10;0.10;;;;;;;-8.24;74.57;98947.91;4966549;28;20146;-54
2023/02/10 02:22:31;;;;;;;0.10;0.10;;;;;;;-8.18;74.55;98957.78;4968372;28;20086;-52
2023/02/10 02:25:00;;;;;;;0.10;0.10;;;;;;;-8.09;74.08;98951.19;4967820;28;20109;-56
2023/02/10 02:27:46;;;;;;;0.10;0.10;;;;;;;-8.88;73.96;98858.09;4967981;28;20102;-55
2023/02/10 02:30:36;;;;;;;0.10;0.10;;;;;;;-8.16;73.99;98950.38;4967674;28;20105;-55
2023/02/10 02:33:31;;;;;;;0.10;0.10;;;;;;;-8.21;73.52;98962.75;4968025;28;20054;-56
2023/02/10 02:36:07;;;;;;;0.10;0.10;;;;;;;-8.25;73.58;98948.09;4967549;28;20773;-56
2023/02/10 02:38:41;;;;;;;0.10;0.10;;;;;;;-8.68;74.08;98867.03;4983818;28;20058;-53
2023/02/10 02:41:09;;;;;;;0.10;0.10;;;;;;;-8.28;74.40;98946.63;4986882;28;20055;-54
2023/02/10 02:43:38;;;;;;;0.10;0.10;;;;;;;-9.00;74.53;98832.88;4986981;28;20058;-55
2023/02/10 02:46:12;;;;;;;0.10;0.10;;;;;;;-8.26;74.58;98939.22;4986500;28;20091;-55
2023/02/10 02:49:05;;;;;;;0.10;0.10;;;;;;;-8.72;74.58;98873.00;4986981;28;20421;-52
2023/02/10 02:51:49;;;;;;;0.10;0.10;;;;;;;-8.14;74.17;98940.22;4986507;28;20121;-56
2023/02/10 02:54:34;;;;;;;0.10;0.10;;;;;;;-8.21;74.36;98939.41;4986712;28;20062;-52
2023/02/10 02:57:28;;;;;;;0.10;0.10;;;;;;;-9.04;74.39;98794.06;4984915;28;20568;-53
2023/02/10 02:59:54;;;;;;;0.10;0.10;;;;;;;-8.19;74.01;98933.81;4985930;28;20054;-52
2023/02/10 03:02:21;;;;;;;0.10;0.10;;;;;;;-8.69;74.38;98867.25;4986903;28;20129;-52
2023/02/10 03:04:48;;;;;;;0.10;0.10;;;;;;;-8.87;74.51;98854.41;4985111;28;20085;-55
2023/02/10 03:07:15;;;;;;;0.10;0.10;;;;;;;-8.30;74.58;98940.63;4985243;28;20093;-54
2023/02/10 03:09:42;;;;;;;0.10;0.10;;;;;;;-8.52;74.18;98885.44;4985977;28;20522;-51
2023/02/10 03:12:09;;;;;;;0.10;0.10;;;;;;;-8.67;74.23;98860.63;4985120;28;20152;-52
2023/02/10 03:14:36;;;;;;;0.10;0.10;;;;;;;-8.48;74.01;98918.91;4986079;28;20054;-51
2023/02/10 03:17:02;;;;;;;0.10;0.10;;;;;;;-8.38;74.61;98919.38;4991159;28;20089;-55
2023/02/10 03:19:29;;;;;;;0.10;0.10;;;;;;;-8.45;74.20;98923.88;4986333;28;20057;-54
2023/02/10 03:21:56;;;;;;;0.10;0.10;;;;;;;-8.59;74.51;98911.47;4985785;28;20046;-51
2023/02/10 03:24:22;;;;;;;0.10;0.10;;;;;;;-8.52;74.92;98917.66;4986050;28;20445;-51
2023/02/10 03:26:49;;;;;;;0.10;0.10;;;;;;;-9.06;74.46;98838.22;4984392;28;20054;-55
2023/02/10 03:29:16;;;;;;;0.10;0.10;;;;;;;-8.89;74.38;98834.16;4985995;28;20078;-55
2023/02/10 03:31:43;;;;;;;0.00;0.00;;;;;;;-8.92;74.23;98832.69;4983945;28;20058;-55
2023/02/10 03:34:10;;;;;;;0.10;0.10;;;;;;;-8.64;74.31;98870.97;4983988;28;20139;-53
2023/02/10 03:36:37;;;;;;;0.10;0.10;;;;;;;-8.47;74.52;98904.44;4986008;28;20262;-51
2023/02/10 03:39:04;;;;;;;0.10;0.10;;;;;;;-9.06;74.99;98801.50;5001012;28;20101;-55
2023/02/10 03:41:31;;;;;;;0.10;0.10;;;;;;;-8.38;74.36;98908.63;4985888;28;20049;-52
2023/02/10 03:43:57;;;;;;;0.10;0.10;;;;;;;-8.46;74.33;98911.50;4986000;28;20149;-50
2023/02/10 03:46:24;;;;;;;0.10;0.10;;;;;;;-8.54;74.20;98905.47;5000187;28;20046;-55
2023/02/10 03:48:51;;;;;;;0.10;0.10;;;;;;;-8.50;74.30;98902.19;4985369;28;20069;-54
2023/02/10 03:51:17;;;;;;;0.10;0.10;;;;;;;-8.81;74.20;98864.31;5000273;28;20485;-51
2023/02/10 03:53:44;;;;;;;0.10;0.10;;;;;;;-8.53;73.38;98897.22;4985094;28;20195;-55
2023/02/10 03:56:11;;;;;;;0.10;0.10;;;;;;;-8.56;73.50;98894.94;4985432;28;20057;-50
2023/02/10 03:58:37;;;;;;;0.10;0.10;;;;;;;-8.63;74.03;98888.72;4985757;28;20128;-52
2023/02/10 04:01:13;;;;;;;0.10;0.10;;;;;;;-8.54;73.44;98914.38;4985289;28;20046;-54
2023/02/10 04:03:40;;;;;;;0.10;0.10;;;;;;;-8.93;73.93;98828.34;4985534;28;20078;-52
2023/02/10 04:06:07;;;;;;;0.10;0.10;;;;;;;-9.15;74.48;98818.78;4985048;28;20080;-54
2023/02/10 04:08:35;;;;;;;0.10;0.10;;;;;;;-8.58;74.40;98891.63;4985220;28;20497;-52
2023/02/10 04:11:02;;;;;;;0.00;0.00;;;;;;;-8.56;74.71;98900.31;4984897;28;20090;-52
2023/02/10 04:13:28;;;;;;;0.10;0.10;;;;;;;-8.44;73.50;98908.59;4985560;28;20504;-51
2023/02/10 04:16:05;;;;;;;0.10;0.10;;;;;;;-8.43;73.93;98894.97;4985400;28;20563;-51
2023/02/10 04:18:33;;;;;;;0.10;0.10;;;;;;;-8.51;74.14;98892.47;4985780;28;20050;-51
2023/02/10 04:21:01;;;;;;;0.10;0.10;;;;;;;-8.48;73.98;98892.06;4983927;28;20050;-51
2023/02/10 04:23:28;;;;;;;0.10;0.10;;;;;;;-8.55;73.60;98923.44;4985050;28;20062;-54
2023/02/10 04:25:56;;;;;;;0.10;0.10;;;;;;;-8.97;73.39;98832.47;4985027;28;20082;-55
2023/02/10 04:28:22;;;;;;;0.10;0.10;;;;;;;-9.11;73.19;98812.00;4983921;28;20062;-55
2023/02/10 04:30:54;;;;;;;0.10;0.10;;;;;;;-8.63;73.78;98904.81;4984905;28;20058;-51
2023/02/10 04:33:21;;;;;;;0.10;0.10;;;;;;;-8.96;73.89;98844.84;4985001;28;20509;-52
2023/02/10 04:35:48;;;;;;;0.10;0.10;;;;;;;-8.99;73.80;98856.00;4984575;28;20058;-54
2023/02/10 04:38:15;;;;;;;0.10;0.10;;;;;;;-8.49;73.22;98906.53;4985172;28;20080;-54
2023/02/10 04:40:42;;;;;;;0.10;0.10;;;;;;;-8.62;73.30;98884.19;4984459;28;20054;-51
2023/02/10 04:43:10;;;;;;;0.10;0.10;;;;;;;-9.19;73.61;98795.25;4984516;28;20522;-55
2023/02/10 04:45:37;;;;;;;0.10;0.10;;;;;;;-9.42;73.67;98748.16;4984491;28;20795;-51
2023/02/10 04:48:03;;;;;;;0.10;0.10;;;;;;;-8.56;73.89;98905.69;4984955;28;20058;-54
2023/02/10 04:50:31;;;;;;;0.10;0.10;;;;;;;-8.49;73.32;98901.16;4984313;28;20440;-55
2023/02/10 04:52:57;;;;;;;0.10;0.10;;;;;;;-8.55;73.46;98911.88;4984121;28;20156;-54
2023/02/10 04:55:24;;;;;;;0.10;0.10;;;;;;;-8.63;73.06;98910.19;4983064;28;20054;-51
2023/02/10 04:57:51;;;;;;;0.00;0.00;;;;;;;-8.75;73.39;98911.84;4984498;28;20058;-51
2023/02/10 05:00:18;;;;;;;0.10;0.10;;;;;;;-8.78;74.21;98908.72;4984696;28;20145;-51
2023/02/10 05:02:44;;;;;;;0.10;0.10;;;;;;;-9.91;73.82;98719.97;4983109;28;20238;-54
2023/02/10 05:05:12;;;;;;;0.10;0.10;;;;;;;-9.05;75.07;98905.13;4984696;28;20050;-52
2023/02/10 05:07:39;;;;;;;0.10;0.10;;;;;;;-9.50;75.26;98844.06;4984000;28;20186;-54
2023/02/10 05:10:06;;;;;;;0.10;0.10;;;;;;;-9.02;75.36;98920.81;4984762;28;20054;-54
2023/02/10 05:12:32;;;;;;;0.10;0.10;;;;;;;-9.28;75.01;98893.91;4984623;28;20058;-52
2023/02/10 05:14:59;;;;;;;0.10;0.10;;;;;;;-9.16;74.75;98886.91;4984448;28;20112;-51
2023/02/10 05:17:26;;;;;;;0.10;0.10;;;;;;;-9.09;75.41;98897.69;4984433;28;20050;-51
2023/02/10 05:19:52;;;;;;;0.10;0.10;;;;;;;-8.99;75.23;98931.16;4984682;28;20435;-55
2023/02/10 05:22:19;;;;;;;0.10;0.10;;;;;;;-9.50;75.47;98852.13;4984400;28;20504;-52
2023/02/10 05:24:45;;;;;;;0.10;0.10;;;;;;;-9.01;75.87;98943.97;4984689;28;20937;-54
2023/02/10 05:27:12;;;;;;;0.10;0.10;;;;;;;-8.87;75.60;98932.25;4968562;28;20113;-52
2023/02/10 05:29:38;;;;;;;0.10;0.10;;;;;;;-8.96;75.65;98925.38;4984242;28;20133;-51
2023/02/10 05:32:05;;;;;;;0.10;0.10;;;;;;;-8.96;76.06;98920.00;4984600;28;20426;-56
2023/02/10 05:34:32;;;;;;;0.10;0.10;;;;;;;-9.53;76.04;98844.47;4987124;28;20505;-56
2023/02/10 05:36:58;;;;;;;0.10;0.10;;;;;;;-8.92;75.55;98937.38;4988206;28;20135;-59
2023/02/10 05:39:25;;;;;;;0.10;0.10;;;;;;;-8.85;76.16;98938.22;4987624;28;20050;-53
2023/02/10 05:41:55;;;;;;;0.10;0.10;;;;;;;-8.88;75.69;98938.63;4987385;28;20057;-56
2023/02/10 05:44:23;;;;;;;0.10;0.10;;;;;;;-8.71;74.62;98931.88;4986007;28;20066;-58
2023/02/10 05:46:51;;;;;;;0.10;0.10;;;;;;;-8.87;74.15;98885.78;4988127;28;20046;-56
2023/02/10 05:49:18;;;;;;;0.10;0.10;;;;;;;-8.62;73.66;98930.66;4987808;28;20050;-51
2023/02/10 05:51:45;;;;;;;0.10;0.10;;;;;;;-8.55;73.17;98928.81;4987731;28;20054;-52
2023/02/10 05:54:12;;;;;;;0.10;0.10;;;;;;;-8.58;72.97;98913.09;4987804;28;20108;-56
2023/02/10 05:56:39;;;;;;;0.10;0.10;;;;;;;-8.80;72.97;98876.69;4986914;28;20058;-55
2023/02/10 05:59:07;;;;;;;0.10;0.10;;;;;;;-8.27;73.76;98942.09;4987607;28;20066;-52
2023/02/10 06:01:33;;;;;;;0.10;0.10;;;;;;;-8.27;73.91;98945.63;4988231;28;20156;-52
2023/02/10 06:04:00;;;;;;;0.10;0.10;;;;;;;-8.14;73.66;98942.91;4987698;28;20058;-55
2023/02/10 06:06:27;;;;;;;0.10;0.10;;;;;;;-7.93;72.15;98947.25;4987951;28;20062;-52
2023/02/10 06:08:53;;;;;;;0.10;0.10;;;;;;;-7.91;70.89;98921.00;4987831;28;20101;-51
2023/02/10 06:11:20;;;;;;;0.10;0.10;;;;;;;-7.78;70.88;98936.28;4986277;28;20085;-56
2023/02/10 06:13:46;;;;;;;0.10;0.10;;;;;;;-7.91;70.82;98896.78;4985902;28;20050;-51
2023/02/10 06:16:13;;;;;;;0.10;0.10;;;;;;;-7.53;70.49;98935.44;4986620;28;20565;-57
2023/02/10 06:18:40;;;;;;;0.10;0.10;;;;;;;-8.13;69.81;98809.34;4986887;28;20077;-54
2023/02/10 06:21:08;;;;;;;0.10;0.10;;;;;;;-7.15;69.49;98938.25;4987181;28;20093;-55
2023/02/10 06:23:35;;;;;;;0.10;0.10;;;;;;;-7.18;69.52;98917.97;5001828;28;20128;-55
2023/02/10 06:26:04;;;;;;;0.10;0.10;;;;;;;-6.84;68.92;98946.41;4987739;28;20138;-52
2023/02/10 06:28:30;;;;;;;0.10;0.10;;;;;;;-7.05;68.22;98865.94;5001558;28;20548;-51
2023/02/10 06:30:57;;;;;;;0.10;0.10;;;;;;;-7.31;68.44;98874.13;4986974;28;20125;-52
2023/02/10 06:33:24;;;;;;;0.10;0.10;;;;;;;-7.04;69.09;98918.75;4986710;28;20062;-55
2023/02/10 06:35:51;;;;;;;0.10;0.10;;;;;;;-6.72;68.64;98940.16;4987059;28;20058;-55
2023/02/10 06:38:18;;;;;;;0.10;0.10;;;;;;;-6.99;68.82;98860.53;4993307;28;20093;-51
2023/02/10 06:40:44;;;;;;;0.10;0.10;;;;;;;-6.19;68.14;98935.31;4967408;28;20481;-52
2023/02/10 06:43:11;;;;;;;0.10;0.10;;;;;;;-5.98;67.61;98937.66;4967441;28;20062;-51
2023/02/10 06:45:38;;;;;;;0.10;0.10;;;;;;;-5.74;65.54;98928.72;4967214;28;20050;-50
2023/02/10 06:48:04;;;;;;;0.20;0.20;;;;;;;-5.53;64.64;98936.41;4967896;28;20050;-52
2023/02/10 06:50:31;;;;;;;0.10;0.10;;;;;;;-5.62;64.70;98935.03;4986888;28;20105;-50
2023/02/10 06:52:58;;;;;;;0.10;0.10;;;;;;;-6.38;64.84;98772.66;4986077;28;20061;-56
2023/02/10 06:55:24;;;;;;;0.20;0.20;;;;;;;-5.48;65.40;98901.47;4984843;28;20133;-52
2023/02/10 06:57:51;;;;;;;0.17;0.17;;;;;;;-5.00;64.55;98937.53;4986562;28;20051;-52
2023/02/10 07:00:17;;;;;;;0.10;0.10;;;;;;;-4.87;63.81;98940.06;4982791;28;20054;-56
2023/02/10 07:02:44;;;;;;;0.20;0.20;;;;;;;-5.23;63.71;98834.72;4988435;28;20689;-54
2023/02/10 07:05:14;;;;;;;0.20;0.20;;;;;;;-4.75;63.43;98876.09;4989612;28;20403;-52
2023/02/10 07:07:41;;;;;;;0.20;0.20;;;;;;;-4.11;62.62;98928.66;4984963;28;20469;-56
2023/02/10 07:10:08;;;;;;;0.20;0.20;;;;;;;-4.11;61.36;98890.78;4983680;28;20180;-57
2023/02/10 07:12:35;;;;;;;0.20;0.20;;;;;;;-3.64;60.29;98933.97;4990800;28;20058;-53
2023/02/10 07:15:02;;;;;;;0.20;0.20;;;;;;;-3.60;59.99;98931.59;4983987;28;20366;-57
2023/02/10 07:17:28;;;;;;;0.20;0.20;;;;;;;-4.71;59.72;98769.16;4983775;28;20184;-54
2023/02/10 07:19:55;;;;;;;0.20;0.20;;;;;;;-3.76;59.99;98907.94;4984986;28;20042;-54
2023/02/10 07:22:22;;;;;;;0.20;0.20;;;;;;;-3.30;58.99;98926.88;4984227;28;20046;-57
2023/02/10 07:24:49;;;;;;;0.20;0.20;;;;;;;-2.98;58.79;98921.91;4983933;28;20085;-54
2023/02/10 07:27:15;;;;;;;0.20;0.20;;;;;;;-3.00;57.28;98889.63;4987211;28;20062;-53
2023/02/10 07:29:42;;;;;;;0.20;0.20;;;;;;;-2.85;57.42;98906.22;4970784;28;20078;-56
2023/02/10 07:32:08;;;;;;;0.20;0.20;;;;;;;-2.76;56.45;98931.06;4994715;28;20112;-56
2023/02/10 07:34:35;;;;;;;0.20;0.20;;;;;;;-2.90;57.35;98876.31;4985520;28;20466;-57
2023/02/10 07:37:02;;;;;;;0.20;0.20;;;;;;;-2.35;57.89;98922.69;4984573;28;20133;-56
2023/02/10 07:39:29;;;;;;;0.20;0.20;;;;;;;-2.18;57.18;98913.53;4992780;28;20497;-56
2023/02/10 07:41:55;;;;;;;0.20;0.20;;;;;;;-2.09;57.49;98922.97;4997234;28;20061;-53
2023/02/10 07:44:22;;;;;;;0.20;0.20;;;;;;;-1.83;57.00;98916.91;4986375;28;20181;-57
2023/02/10 07:46:51;;;;;;;0.20;0.20;;;;;;;-1.63;56.50;98911.78;4997973;28;20468;-52
2023/02/10 07:49:18;;;;;;;0.30;0.30;;;;;;;-1.88;56.79;98870.63;4991702;28;20372;-53
2023/02/10 07:51:45;;;;;;;0.20;0.20;;;;;;;-1.32;56.15;98907.69;4979853;28;20105;-52
2023/02/10 07:54:11;;;;;;;0.30;0.30;;;;;;;-2.00;55.97;98834.59;5001100;28;20061;-57
2023/02/10 07:56:38;;;;;;;0.30;0.30;;;;;;;-2.11;56.82;98783.94;4999012;28;20488;-52
2023/02/10 07:59:04;;;;;;;0.30;0.30;;;;;;;-1.07;56.51;98889.00;5004638;28;20501;-58
2023/02/10 08:01:37;;;;;;;0.25;0.25;;;;;;;-1.01;55.04;98908.97;4997779;28;20134;-55
2023/02/10 08:04:04;;;;;;;0.30;0.30;;;;;;;-0.79;54.61;98913.34;4991123;28;20054;-52
2023/02/10 08:06:31;;;;;;;0.30;0.30;;;;;;;-1.61;55.17;98811.88;5001746;28;20049;-53
2023/02/10 08:08:58;;;;;;;0.30;0.30;;;;;;;-0.91;55.00;98898.19;5003161;28;20512;-53
2023/02/10 08:11:24;;;;;;;0.30;0.30;;;;;;;-1.13;54.78;98824.78;5001151;28;20046;-56
2023/02/10 08:13:51;;;;;;;0.20;0.20;;;;;;;-1.09;55.82;98901.22;5004718;28;20437;-53
2023/02/10 08:16:18;;;;;;;0.30;0.30;;;;;;;-0.82;55.41;98896.72;5002992;28;20064;-54
2023/02/10 08:18:45;;;;;;;0.30;0.30;;;;;;;-0.42;53.49;98898.03;4993746;28;20065;-55
2023/02/10 08:21:12;;;;;;;0.25;0.25;;;;;;;-0.38;53.06;98898.34;5003003;28;20042;-57
2023/02/10 08:23:38;;;;;;;0.30;0.30;;;;;;;-0.64;52.51;98847.41;4997814;28;20116;-58
2023/02/10 08:26:08;;;;;;;0.30;0.30;;;;;;;-0.12;51.90;98897.53;5002753;28;20057;-57
2023/02/10 08:28:36;;;;;;;0.30;0.30;;;;;;;0.05;51.55;98897.44;5002928;28;20069;-54
2023/02/10 08:31:04;;;;;;;0.30;0.30;;;;;;;0.23;51.46;98887.00;5001180;28;20498;-57
2023/02/10 08:33:36;;;;;;;0.30;0.30;;;;;;;0.37;51.46;98885.47;4984834;28;20145;-58
2023/02/10 08:36:14;;;;;;;0.30;0.30;;;;;;;0.30;51.30;98873.94;4984250;28;20054;-58
2023/02/10 08:38:42;;;;;;;0.30;0.30;;;;;;;0.27;51.05;98873.66;4998762;28;20057;-58
2023/02/10 08:41:09;;;;;;;0.30;0.30;;;;;;;0.46;51.71;98872.19;5003566;28;20061;-55
2023/02/10 08:43:35;;;;;;;0.30;0.30;;;;;;;0.35;51.09;98876.72;4984985;28;20050;-59
2023/02/10 08:46:03;;;;;;;0.30;0.30;;;;;;;0.36;51.11;98883.84;4982883;28;20046;-58
2023/02/10 08:48:31;;;;;;;0.30;0.30;;;;;;;0.18;51.23;98884.22;4995351;28;20061;-56
2023/02/10 08:50:58;;;;;;;0.30;0.30;;;;;;;0.53;50.62;98889.97;4986754;28;20345;-53
2023/02/10 08:53:26;;;;;;;0.30;0.30;;;;;;;0.14;51.38;98860.47;4994695;28;20120;-56
2023/02/10 08:55:58;;;;;;;0.30;0.30;;;;;;;0.01;50.71;98886.22;4992250;28;20515;-54
2023/02/10 08:58:26;;;;;;;;;;;;;;;0.64;50.09;98880.78;4983752;28;20188;-56
2023/02/10 09:00:53;;;;;;;0.30;0.30;;;;;;;-0.42;50.05;98829.16;4989402;28;20397;-52
2023/02/10 09:03:20;;;;;;;0.30;0.30;;;;;;;0.07;50.95;98857.13;4999277;28;20577;-55
2023/02/10 09:05:48;;;;;;;0.30;0.30;;;;;;;0.44;48.76;98809.78;4993497;28;20042;-57
2023/02/10 09:08:17;;;;;;;0.30;0.30;;;;;;;0.85;48.02;98833.47;4987696;28;20054;-55
2023/02/10 09:10:45;;;;;;;0.30;0.30;;;;;;;0.92;47.90;98872.25;4995625;28;20484;-54
2023/02/10 09:13:12;;;;;;;0.30;0.30;;;;;;;0.90;46.82;98808.94;4995395;28;20052;-57
2023/02/10 09:15:41;;;;;;;0.40;0.40;;;;;;;1.49;46.67;98869.50;5006092;28;20156;-54
2023/02/10 09:18:08;;;;;;;0.30;0.30;;;;;;;1.83;46.45;98867.16;4989344;28;20050;-57
2023/02/10 09:20:35;;;;;;;0.30;0.30;;;;;;;2.13;44.69;98861.75;5003063;28;20085;-58
2023/02/10 09:23:03;;;;;;;0.40;0.40;;;;;;;1.85;45.60;98859.53;4992111;28;20156;-56
2023/02/10 09:25:30;;;;;;;0.40;0.40;;;;;;;2.05;45.03;98848.63;4998047;28;20438;-56
2023/02/10 09:27:57;;;;;;;0.30;0.30;;;;;;;1.78;44.63;98804.31;4998147;28;20375;-58
2023/02/10 09:30:25;;;;;;;0.30;0.30;;;;;;;2.16;44.61;98850.28;4999109;28;20416;-54
2023/02/10 09:32:52;;;;;;;0.30;0.30;;;;;;;2.51;44.25;98842.09;4981583;28;20492;-55
2023/02/10 09:35:19;;;;;;;0.32;0.32;;;;;;;2.67;44.50;98821.84;4997636;28;20476;-55
2023/02/10 09:37:46;;;;;;;0.32;0.32;;;;;;;2.67;43.50;98835.50;4993760;28;20077;-56
2023/02/10 09:40:27;;;;;;;0.40;0.40;;;;;;;2.90;42.92;98829.44;4987966;28;20057;-56
2023/02/10 09:43:33;;;;;;;0.40;0.40;;;;;;;3.09;42.76;98822.25;4998146;28;20061;-56
2023/02/10 09:46:36;;;;;;;0.40;0.40;;;;;;;3.06;42.26;98822.81;5006797;28;20054;-56
2023/02/10 09:49:24;;;;;;;0.40;0.40;;;;;;;3.04;42.08;98814.06;4958419;28;20136;-58
2023/02/10 09:52:40;;;;;;;0.40;0.40;;;;;;;3.19;42.15;98805.81;4962518;28;20054;-62
2023/02/10 09:55:16;;;;;;;0.40;0.40;;;;;;;3.11;42.26;98796.22;4984845;28;20093;-56
2023/02/10 09:57:48;;;;;;;0.38;0.38;;;;;;;1.72;42.54;98726.19;4977665;28;20526;-56
2023/02/10 10:00:47;;;;;;;0.40;0.40;;;;;;;2.47;43.26;98803.53;4981611;28;20059;-56
2023/02/10 10:03:21;;;;;;;0.40;0.40;;;;;;;2.38;42.64;98690.34;4990507;28;21063;-55
2023/02/10 10:06:09;;;;;;;0.40;0.40;;;;;;;3.29;40.87;98804.97;4966778;28;20050;-57
2023/02/10 10:09:01;;;;;;;0.40;0.40;;;;;;;3.36;40.94;98787.13;4982032;28;20057;-56
2023/02/10 10:11:43;;;;;;;0.40;0.40;;;;;;;3.37;40.57;98775.03;4985854;28;20054;-55
2023/02/10 10:14:18;;;;;;;0.40;0.40;;;;;;;3.61;40.01;98776.00;4999445;28;20061;-55
2023/02/10 10:17:07;;;;;;;0.40;0.40;;;;;;;3.85;39.43;98760.50;4996022;28;20054;-53
2023/02/10 10:19:44;;;;;;;0.40;0.40;;;;;;;4.07;38.69;98771.84;4994071;28;20532;-54
2023/02/10 10:22:22;;;;;;;0.40;0.40;;;;;;;3.73;38.09;98768.25;4996648;28;20046;-54
2023/02/10 10:25:04;;;;;;;0.40;0.40;;;;;;;3.93;37.07;98772.78;4986321;28;20065;-54
2023/02/10 10:27:42;;;;;;;0.40;0.40;;;;;;;4.03;36.86;98762.56;4995905;28;20050;-55
2023/02/10 10:30:51;;;;;;;0.40;0.40;;;;;;;4.00;37.76;98757.63;4998997;28;20153;-56
2023/02/10 10:33:27;;;;;;;0.40;0.40;;;;;;;4.22;36.43;98752.53;4986700;28;20058;-56
2023/02/10 10:35:56;;;;;;;0.40;0.40;;;;;;;3.06;36.61;98661.31;4986408;28;20148;-55
2023/02/10 10:38:28;;;;;;;0.40;0.40;;;;;;;3.56;37.28;98712.19;4983675;28;20069;-56
2023/02/10 10:41:01;;;;;;;0.40;0.40;;;;;;;3.12;37.62;98750.53;4986314;28;20140;-52
2023/02/10 10:43:37;;;;;;;0.40;0.40;;;;;;;3.71;37.36;98740.34;4984628;28;20054;-54
2023/02/10 10:46:14;;;;;;;0.40;0.40;;;;;;;4.12;36.94;98736.19;4986383;28;20058;-56
2023/02/10 10:48:42;;;;;;;0.40;0.40;;;;;;;4.03;36.93;98740.63;4966551;28;20573;-56
2023/02/10 10:51:11;;;;;;;0.50;0.50;;;;;;;4.20;36.35;98712.78;4985006;28;20046;-55
2023/02/10 10:53:46;;;;;;;0.50;0.50;;;;;;;4.48;36.92;98726.50;5003310;28;20247;-54
2023/02/10 10:56:29;;;;;;;0.47;0.47;;;;;;;4.51;36.73;98709.47;4987768;28;20414;-56
2023/02/10 10:58:57;;;;;;;0.40;0.40;;;;;;;4.47;37.04;98718.56;4984228;28;20457;-56
2023/02/10 11:01:39;;;;;;;0.40;0.40;;;;;;;4.14;37.55;98673.63;4986854;28;20108;-55
2023/02/10 11:04:14;;;;;;;0.40;0.40;;;;;;;3.98;36.76;98584.38;4995974;28;20129;-56
2023/02/10 11:06:45;;;;;;;0.50;0.50;;;;;;;4.64;36.93;98662.13;5000806;28;20465;-55
2023/02/10 11:09:34;;;;;;;0.50;0.50;;;;;;;4.64;36.81;98653.88;4985419;28;20513;-55
2023/02/10 11:12:02;;;;;;;0.50;0.50;;;;;;;4.24;36.78;98673.53;4985687;28;20046;-55
2023/02/10 11:14:37;;;;;;;0.50;0.50;;;;;;;4.89;36.37;98701.31;4985613;28;20092;-56
2023/02/10 11:17:04;;;;;;;0.40;0.40;;;;;;;4.50;36.46;98658.41;4985676;28;20137;-57
2023/02/10 11:19:34;;;;;;;0.50;0.50;;;;;;;5.06;36.17;98693.44;4982699;28;20051;-53
2023/02/10 11:22:19;;;;;;;0.50;0.50;;;;;;;5.08;36.27;98658.25;4987372;28;20521;-52
2023/02/10 11:24:55;;;;;;;0.50;0.50;;;;;;;5.61;36.80;98689.91;4985695;28;20061;-54
2023/02/10 11:27:22;;;;;;;0.45;0.45;;;;;;;5.30;36.24;98628.25;4997350;28;20074;-56
2023/02/10 11:29:55;;;;;;;0.57;0.57;;;;;;;5.86;36.74;98681.28;4983886;28;20061;-55
2023/02/10 11:32:34;;;;;;;0.60;0.60;;;;;;;6.08;35.69;98668.53;4991501;28;20081;-57
2023/02/10 11:35:03;;;;;;;0.60;0.60;;;;;;;6.09;35.31;98659.16;4994779;28;20112;-56
2023/02/10 11:37:37;;;;;;;0.50;0.50;;;;;;;6.30;35.30;98662.38;4959472;28;20049;-54
2023/02/10 11:40:17;;;;;;;0.50;0.50;;;;;;;6.39;35.77;98619.25;5005031;28;20083;-53
2023/02/10 11:42:52;;;;;;;0.68;0.68;;;;;;;6.66;34.98;98646.78;5004143;28;20054;-56
2023/02/10 11:45:28;;;;;;;0.50;0.50;;;;;;;6.70;34.50;98650.56;5013172;28;20053;-56
2023/02/10 11:48:04;;;;;;;0.60;0.60;;;;;;;6.66;33.50;98652.31;5003254;28;20053;-57
2023/02/10 11:50:33;;;;;;;0.70;0.70;;;;;;;6.71;33.52;98638.44;5003998;28;20508;-56