Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:23;;;;;;;8.45;1.95;;;8.40;99.90;;;;;;4987472;28;20042;-67
2022/04/15 00:03:50;;;;;;;9.45;1.40;;;8.50;99.90;;;;;;4985243;28;20444;-67
2022/04/15 00:06:24;;;;;;;5.28;2.17;;;8.40;99.90;;;;;;4950906;28;20057;-67
2022/04/15 00:08:50;;;;;;;5.57;1.80;;;8.50;99.90;;;;;;4965738;28;20047;-66
2022/04/15 00:11:17;;;;;;;3.63;1.45;;;8.40;99.90;;;;;;4967949;28;20058;-67
2022/04/15 00:13:43;;;;;;;6.05;2.08;;;8.50;99.90;;;;;;4967435;28;20042;-67
2022/04/15 00:16:09;;;;;;;6.53;2.10;;;8.50;99.90;;;;;;4966313;28;20385;-67
2022/04/15 00:18:35;;;;;;;5.22;1.70;;;8.50;99.90;;;;;;4967157;28;20109;-67
2022/04/15 00:21:02;;;;;;;4.20;1.50;;;8.50;99.90;;;;;;4967298;28;20031;-66
2022/04/15 00:23:30;;;;;;;4.20;1.50;;;8.50;99.90;;;;;;4985178;28;20636;-66
2022/04/15 00:25:56;;;;;;;7.88;2.30;;;8.40;99.90;;;;;;4979190;28;20074;-67
2022/04/15 00:28:22;;;;;;;8.00;1.83;;;8.50;99.90;;;;;;4986353;28;20057;-67
2022/04/15 00:30:49;;;;;;;12.85;2.55;;;8.50;99.90;;;;;;4986455;28;20038;-66
2022/04/15 00:33:15;;;;;;;11.65;2.45;;;8.50;99.90;;;;;;4967870;28;20513;-67
2022/04/15 00:35:41;;;;;;;10.15;2.05;;;8.50;99.90;;;;;;4965429;28;20073;-67
2022/04/15 00:38:07;;;;;;;7.53;1.33;;;8.50;99.90;;;;;;4965992;28;20054;-67
2022/04/15 00:40:33;;;;;;;6.18;1.40;;;8.50;99.90;;;;;;4965927;28;20054;-67
2022/04/15 00:42:59;;;;;;;3.72;1.17;;;8.40;99.90;;;;;;4965499;28;20042;-66
2022/04/15 00:45:25;;;;;;;2.28;1.08;;;8.40;99.90;;;;;;4965649;28;20050;-66
2022/04/15 00:48:00;;;;;;;2.17;1.42;;;8.40;99.90;;;;;;4968777;28;20043;-66
2022/04/15 00:50:32;;;;;;;5.93;1.35;;;8.40;99.90;;;;;;4969892;28;20051;-67
2022/04/15 00:53:00;;;;;;;4.35;1.50;;;8.50;99.90;;;;;;4970530;28;20043;-67
2022/04/15 00:55:27;;;;;;;10.70;2.55;;;8.50;99.90;;;;;;4969160;28;20058;-66
2022/04/15 00:57:56;;;;;;;8.68;1.88;;;8.50;99.90;;;;;;4968541;28;20199;-67
2022/04/15 01:00:22;;;;;;;16.08;2.75;;;8.50;99.90;;;;;;4969197;28;20039;-67
2022/04/15 01:02:48;;;;;;;7.38;1.85;;;8.50;99.90;;;;;;4986902;28;20035;-67
2022/04/15 01:05:15;;;;;;;6.30;1.88;;;8.50;99.90;;;;;;4987964;28;20204;-67
2022/04/15 01:07:46;;;;;;;5.90;1.55;;;8.50;99.90;;;;;;4989078;28;20057;-66
2022/04/15 01:10:12;;;;;;;;;;;8.40;99.90;;;;;;4968483;28;20494;-67
2022/04/15 01:12:40;;;;;;;7.60;1.55;;;8.50;99.90;;;;;;4970804;28;19926;-67
2022/04/15 01:15:09;;;;;;;17.35;3.38;;;8.50;99.90;;;;;;4968642;28;20082;-67
2022/04/15 01:17:36;;;;;;;9.60;2.97;;;8.50;99.90;;;;;;4970538;28;20078;-67
2022/04/15 01:20:07;;;;;;;5.05;1.77;;;8.50;99.90;;;;;;4968101;28;20050;-67
2022/04/15 01:22:57;;;;;;;7.18;3.35;;;8.50;99.90;;;;;;4968842;28;20520;-66
2022/04/15 01:25:22;;;;;;;8.50;2.42;;;8.50;99.90;;;;;;4966974;28;20059;-66
2022/04/15 01:27:49;;;;;;;7.95;2.17;;;8.50;99.90;;;;;;4968868;28;20406;-67
2022/04/15 01:30:20;;;;;;;9.32;2.58;;;8.50;99.90;;;;;;4968236;28;20046;-67
2022/04/15 01:32:47;;;;;;;10.73;2.50;;;8.50;99.90;;;;;;4983991;28;20057;-67
2022/04/15 01:35:14;;;;;;;7.60;2.40;;;8.50;99.90;;;;;;4987957;28;20995;-67
2022/04/15 01:37:41;;;;;;;8.85;2.85;;;8.50;99.90;;;;;;4989703;28;20057;-67
2022/04/15 01:40:09;;;;;;;12.07;3.05;;;8.50;99.90;;;;;;4974970;28;20116;-67
2022/04/15 01:42:36;;;;;;;13.68;5.55;;;8.50;99.90;;;;;;4970416;28;20043;-67
2022/04/15 01:45:03;;;;;;;10.52;5.03;;;8.40;99.90;;;;;;4968269;28;20073;-66
2022/04/15 01:47:29;;;;;;;11.20;4.68;;;8.30;99.90;;;;;;4969764;28;20047;-66
2022/04/15 01:49:56;;;;;;;9.93;5.13;;;8.30;99.90;;;;;;4967437;28;20129;-67
2022/04/15 01:52:22;;;;;;;7.82;3.92;;;8.10;99.90;;;;;;4970121;28;20041;-67
2022/04/15 01:54:48;;;;;;;7.57;4.25;;;8.00;99.90;;;;;;4968618;28;20039;-66
2022/04/15 01:57:14;;;;;;;8.88;4.38;;;8.00;99.90;;;;;;4967736;28;20046;-66
2022/04/15 01:59:41;;;;;;;8.10;3.45;;;8.00;99.90;;;;;;4968221;28;20038;-67
2022/04/15 02:02:07;;;;;;;6.40;2.95;;;7.90;99.90;;;;;;4968848;28;20047;-67
2022/04/15 02:04:33;;;;;;;6.32;3.60;;;7.90;99.90;;;;;;4977776;28;20060;-66
2022/04/15 02:06:59;;;;;;;5.35;3.42;;;7.90;99.90;;;;;;4988716;28;20090;-67
2022/04/15 02:09:25;;;;;;;4.95;2.67;;;7.90;99.90;;;;;;4987621;28;20362;-66
2022/04/15 02:11:52;;;;;;;4.25;3.28;;;7.90;99.90;;;;;;4976495;28;20038;-66
2022/04/15 02:14:19;;;;;;;5.25;3.30;;;7.90;99.90;;;;;;4969265;28;20133;-67
2022/04/15 02:16:46;;;;;;;3.80;3.28;;;7.80;99.90;;;;;;4969592;28;20053;-66
2022/04/15 02:19:12;;;;;;;7.00;2.63;;;7.80;99.90;;;;;;4967567;28;20054;-67
2022/04/15 02:21:38;;;;;;;3.53;2.88;;;7.80;99.90;;;;;;4967890;28;20050;-67
2022/04/15 02:24:04;;;;;;;4.93;2.70;;;7.80;99.90;;;;;;4967639;28;20051;-67
2022/04/15 02:26:30;;;;;;;4.25;1.75;;;7.70;99.90;;;;;;4967859;28;20497;-66
2022/04/15 02:28:56;;;;;;;2.97;1.83;;;7.70;99.90;;;;;;4967704;28;20089;-67
2022/04/15 02:31:22;;;;;;;3.22;1.65;;;7.70;99.90;;;;;;4970421;28;20035;-66
2022/04/15 02:33:47;;;;;;;3.28;1.60;;;7.80;99.90;;;;;;4967584;28;20577;-66
2022/04/15 02:36:13;;;;;;;2.88;1.38;;;7.80;99.90;;;;;;4967080;28;20057;-67
2022/04/15 02:38:39;;;;;;;3.72;1.67;;;7.80;99.90;;;;;;4984417;28;20042;-66
2022/04/15 02:41:06;;;;;;;2.45;1.50;;;7.80;99.90;;;;;;4968603;28;20053;-66
2022/04/15 02:43:32;;;;;;;3.95;1.60;;;7.80;99.90;;;;;;4968696;28;20074;-67
2022/04/15 02:46:05;;;;;;;1.30;1.10;;;7.80;99.90;;;;;;4967679;28;20497;-67
2022/04/15 02:48:31;;;;;;;2.13;1.20;;;7.80;99.90;;;;;;4967460;28;20089;-66
2022/04/15 02:50:58;;;;;;;1.95;1.10;;;7.80;99.90;;;;;;4967732;28;20054;-66
2022/04/15 02:53:24;;;;;;;3.47;1.30;;;7.80;99.90;;;;;;4966234;28;20058;-67
2022/04/15 02:55:50;;;;;;;8.98;1.58;;;7.80;99.90;;;;;;4967343;28;20050;-66
2022/04/15 02:58:15;;;;;;;2.20;1.02;;;7.80;99.90;;;;;;4967888;28;20078;-66
2022/04/15 03:00:41;;;;;;;1.88;0.90;;;7.80;99.90;;;;;;4967183;28;20046;-67
2022/04/15 03:03:07;;;;;;;3.85;0.90;;;7.70;99.90;;;;;;4970651;28;20078;-67
2022/04/15 03:05:33;;;;;;;1.55;1.00;;;7.70;99.90;;;;;;4966765;28;20055;-66
2022/04/15 03:07:59;;;;;;;3.35;1.45;;;7.70;99.90;;;;;;4968283;28;20079;-67
2022/04/15 03:10:25;;;;;;;1.52;1.40;;;7.70;99.90;;;;;;4967676;28;20034;-67
2022/04/15 03:12:51;;;;;;;6.10;1.50;;;7.70;99.90;;;;;;4967449;28;20634;-67
2022/04/15 03:15:17;;;;;;;3.80;1.50;;;7.70;99.90;;;;;;4966571;28;20540;-66
2022/04/15 03:17:43;;;;;;;4.13;1.42;;;7.60;99.90;;;;;;4967327;28;20170;-67
2022/04/15 03:20:10;;;;;;;2.63;1.45;;;7.70;99.90;;;;;;4966316;28;20042;-66
2022/04/15 03:22:41;;;;;;;4.47;1.35;;;7.60;99.90;;;;;;4967442;28;20089;-66
2022/04/15 03:25:10;;;;;;;7.25;1.10;;;7.60;99.90;;;;;;4967978;28;20547;-67
2022/04/15 03:27:36;;;;;;;2.63;1.13;;;7.50;99.90;;;;;;4967946;28;20513;-67
2022/04/15 03:30:03;;;;;;;2.28;1.20;;;7.50;99.90;;;;;;4967127;28;20054;-67
2022/04/15 03:32:29;;;;;;;3.72;1.75;;;7.50;99.90;;;;;;4965940;28;20110;-67
2022/04/15 03:34:56;;;;;;;4.68;1.42;;;7.50;99.90;;;;;;4967087;28;20282;-67
2022/04/15 03:37:22;;;;;;;4.25;1.20;;;7.50;99.90;;;;;;4965947;28;20157;-67
2022/04/15 03:39:48;;;;;;;1.63;1.00;;;7.40;99.90;;;;;;4966726;28;20549;-67
2022/04/15 03:42:14;;;;;;;2.78;1.27;;;7.50;99.90;;;;;;4949910;28;20055;-66
2022/04/15 03:44:40;;;;;;;5.43;1.30;;;7.40;99.90;;;;;;4968113;28;20035;-67
2022/04/15 03:47:07;;;;;;;4.68;1.73;;;7.40;99.90;;;;;;4965872;28;20050;-67
2022/04/15 03:49:33;;;;;;;3.63;1.73;;;7.30;99.90;;;;;;4966296;28;20061;-66
2022/04/15 03:51:59;;;;;;;4.47;1.40;;;7.30;99.90;;;;;;4966581;28;20046;-66
2022/04/15 03:54:25;;;;;;;3.83;1.08;;;7.30;99.90;;;;;;4967235;28;20057;-66
2022/04/15 03:56:51;;;;;;;1.48;1.08;;;7.20;99.90;;;;;;4966408;28;20046;-66
2022/04/15 03:59:17;;;;;;;2.97;1.20;;;7.20;99.90;;;;;;4967547;28;20049;-66
2022/04/15 04:01:43;;;;;;;4.35;1.23;;;7.10;99.90;;;;;;4966056;28;20054;-66
2022/04/15 04:04:09;;;;;;;12.18;2.03;;;7.10;99.90;;;;;;4972321;28;20492;-66
2022/04/15 04:06:35;;;;;;;2.80;1.45;;;7.10;99.90;;;;;;4987150;28;20404;-66
2022/04/15 04:09:01;;;;;;;7.38;1.80;;;7.10;99.90;;;;;;4970098;28;20057;-66
2022/04/15 04:11:26;;;;;;;4.95;1.83;;;7.10;99.90;;;;;;4967044;28;20050;-66
2022/04/15 04:13:52;;;;;;;1.58;1.20;;;7.10;99.90;;;;;;4968095;28;20500;-66
2022/04/15 04:16:18;;;;;;;4.97;1.30;;;7.00;99.90;;;;;;4965891;28;20057;-67
2022/04/15 04:18:44;;;;;;;2.53;1.20;;;7.00;99.90;;;;;;4966171;28;20412;-67
2022/04/15 04:21:10;;;;;;;3.47;1.10;;;6.90;99.90;;;;;;4968730;28;20069;-67
2022/04/15 04:23:37;;;;;;;7.28;1.65;;;7.00;99.90;;;;;;4970046;28;20489;-66
2022/04/15 04:26:04;;;;;;;6.53;1.83;;;7.00;99.90;;;;;;4969939;28;20047;-66
2022/04/15 04:28:30;;;;;;;3.55;2.40;;;7.00;99.90;;;;;;4969052;28;20134;-66
2022/04/15 04:30:56;;;;;;;4.60;3.13;;;7.10;99.90;;;;;;4970150;28;20039;-67
2022/04/15 04:33:22;;;;;;;4.40;2.60;;;7.10;99.90;;;;;;4969177;28;20046;-67
2022/04/15 04:35:49;;;;;;;3.58;3.00;;;7.10;99.90;;;;;;4970279;28;20134;-67
2022/04/15 04:38:15;;;;;;;6.82;2.78;;;7.20;99.90;;;;;;4969350;28;20090;-66
2022/04/15 04:40:41;;;;;;;5.53;2.55;;;7.20;99.90;;;;;;4969045;28;20130;-67
2022/04/15 04:43:08;;;;;;;8.20;2.65;;;7.30;99.90;;;;;;4970811;28;20047;-67
2022/04/15 04:45:35;;;;;;;8.60;3.17;;;7.30;99.90;;;;;;4970437;28;20042;-67
2022/04/15 04:48:02;;;;;;;5.00;3.22;;;7.30;99.90;;;;;;4953574;28;20051;-66
2022/04/15 04:50:29;;;;;;;8.30;3.25;;;7.30;99.90;;;;;;4968957;28;20043;-66
2022/04/15 04:52:55;;;;;;;10.40;4.07;;;7.40;99.90;;;;;;4971252;28;20117;-67
2022/04/15 04:55:21;;;;;;;10.00;4.60;;;7.40;99.90;;;;;;4968880;28;20465;-66
2022/04/15 04:57:47;;;;;;;13.55;4.65;;;7.40;99.90;;;;;;4968432;28;20058;-67
2022/04/15 05:00:15;;;;;;;10.55;5.13;;;7.50;99.90;;;;;;4968726;28;20061;-66
2022/04/15 05:02:42;;;;;;;9.77;5.45;;;7.50;99.90;;;;;;4968681;28;20054;-67
2022/04/15 05:05:08;;;;;;;8.95;5.30;;;7.50;99.90;;;;;;4983641;28;20090;-67
2022/04/15 05:07:34;;;;;;;7.95;4.47;;;7.50;99.90;;;;;;4988204;28;20133;-68
2022/04/15 05:10:00;;;;;;;12.02;5.40;;;7.50;99.90;;;;;;4979401;28;20130;-68
2022/04/15 05:12:26;;;;;;;13.50;5.00;;;7.50;99.90;;;;;;4968287;28;20042;-67
2022/04/15 05:14:52;;;;;;;11.85;6.57;;;7.50;99.90;;;;;;4969448;28;20170;-68
2022/04/15 05:17:18;;;;;;;20.70;6.53;;;7.50;99.90;;;;;;4968439;28;20063;-68
2022/04/15 05:19:45;;;;;;;19.63;6.50;;;7.50;99.90;;;;;;4968771;28;20134;-68
2022/04/15 05:22:12;;;;;;;13.02;6.47;;;7.50;99.90;;;;;;4970342;28;20050;-68
2022/04/15 05:24:38;;;;;;;14.20;7.18;;;7.60;99.90;;;;;;4968557;28;20051;-67
2022/04/15 05:27:04;;;;;;;15.25;7.15;;;7.60;99.90;;;;;;4969670;28;20086;-67
2022/04/15 05:29:30;;;;;;;17.52;7.88;;;7.60;99.90;;;;;;4968401;28;20051;-68
2022/04/15 05:31:56;;;;;;;17.63;7.35;;;7.50;99.90;;;;;;4977302;28;20042;-66
2022/04/15 05:34:22;;;;;;;21.23;7.72;;;7.60;99.90;;;;;;4989170;28;20034;-67
2022/04/15 05:36:47;;;;;;;22.33;8.85;;;7.50;99.90;;;;;;4988156;28;20082;-68
2022/04/15 05:39:13;;;;;;;20.27;8.63;;;7.60;99.90;;;;;;4969932;28;20054;-67
2022/04/15 05:41:39;;;;;;;21.00;8.70;;;7.60;99.90;;;;;;4968821;28;20047;-67
2022/04/15 05:44:05;;;;;;;18.98;8.05;;;7.60;99.90;;;;;;4968774;28;20486;-67
2022/04/15 05:46:31;;;;;;;15.52;8.25;;;7.50;99.90;;;;;;4968398;28;20363;-67
2022/04/15 05:48:57;;;;;;;19.77;8.13;;;7.50;99.90;;;;;;4952304;28;20304;-67
2022/04/15 05:51:22;;;;;;;11.18;7.18;;;7.50;99.90;;;;;;4967866;28;20054;-68
2022/04/15 05:53:48;;;;;;;17.20;8.48;;;7.50;99.90;;;;;;4953085;28;20069;-67
2022/04/15 05:56:14;;;;;;;18.17;7.63;;;7.50;99.90;;;;;;4968297;28;20051;-67
2022/04/15 05:58:40;;;;;;;17.55;7.60;;;7.50;99.90;;;;;;4969183;28;20070;-67
2022/04/15 06:01:09;;;;;;;24.45;8.45;;;7.50;99.90;;;;;;4971919;28;20494;-68
2022/04/15 06:03:37;;;;;;;20.98;7.65;;;7.60;99.90;;;;;;4972627;28;20050;-68
2022/04/15 06:06:03;;;;;;;20.90;6.97;;;7.60;99.90;;;;;;5009095;28;20049;-67
2022/04/15 06:08:29;;;;;;;21.90;6.28;;;7.60;99.90;;;;;;4990202;28;20472;-67
2022/04/15 06:10:55;;;;;;;14.90;6.30;;;7.60;99.90;;;;;;5008481;28;20049;-68
2022/04/15 06:13:22;;;;;;;16.42;5.60;;;7.60;99.90;;;;;;5008021;28;20042;-68
2022/04/15 06:15:58;;;;;;;19.80;6.32;;;7.60;99.90;;;;;;4991268;28;20033;-67
2022/04/15 06:18:34;;;;;;;22.65;6.05;;;7.60;99.90;;;;;;5006482;28;20060;-70
2022/04/15 06:21:00;;;;;;;18.67;5.63;;;7.60;99.90;;;;;;4990606;28;20135;-68
2022/04/15 06:23:27;;;;;;;15.32;5.30;;;7.50;99.90;;;;;;4990305;28;20050;-67
2022/04/15 06:25:52;;;;;;;22.38;5.43;;;7.50;99.90;;;;;;5008244;28;20096;-67
2022/04/15 06:28:21;;;;;;;11.13;5.15;;;7.50;99.90;;;;;;5008447;28;20053;-68
2022/04/15 06:30:47;;;;;;;18.35;6.18;;;7.60;99.90;;;;;;5007502;28;20053;-68
2022/04/15 06:33:15;;;;;;;13.60;6.40;;;7.50;99.90;;;;;;4987131;28;20485;-67
2022/04/15 06:35:41;;;;;;;12.38;5.47;;;7.50;99.90;;;;;;4970230;28;20096;-67
2022/04/15 06:38:07;;;;;;;16.15;4.88;;;7.60;99.90;;;;;;4970939;28;20062;-68
2022/04/15 06:40:34;;;;;;;15.40;5.38;;;7.50;99.90;;;;;;4990858;28;20119;-67
2022/04/15 06:42:59;;;;;;;18.27;6.13;;;7.50;99.90;;;;;;4989810;28;20061;-67
2022/04/15 06:45:25;;;;;;;17.50;5.30;;;7.50;99.90;;;;;;5007383;28;20396;-67
2022/04/15 06:47:51;;;;;;;17.58;4.95;;;7.40;99.90;;;;;;4989699;28;20044;-67
2022/04/15 06:50:19;;;;;;;11.48;5.00;;;7.40;99.90;;;;;;4991990;28;20054;-67
2022/04/15 06:52:44;;;;;;;15.30;5.10;;;7.40;99.90;;;;;;5006601;28;20672;-67
2022/04/15 06:55:10;;;;;;;15.88;5.03;;;7.40;99.90;;;;;;5021886;28;20127;-67
2022/04/15 06:57:36;;;;;;;12.90;5.65;;;7.40;99.90;;;;;;5026119;28;20095;-67
2022/04/15 07:00:03;;;;;;;14.32;5.15;;;7.50;99.90;;;;;;5026323;28;20049;-67
2022/04/15 07:02:29;;;;;;;16.27;5.05;;;7.50;99.90;;;;;;5020373;28;20037;-67
2022/04/15 07:04:55;;;;;;;11.07;3.92;;;7.60;99.90;;;;;;5025192;28;20200;-68
2022/04/15 07:07:20;;;;;;;15.82;5.03;;;7.60;99.90;;;;;;5009650;28;20127;-67
2022/04/15 07:09:49;;;;;;;15.77;4.50;;;7.60;99.90;;;;;;5008759;28;20050;-67
2022/04/15 07:12:15;;;;;;;13.05;4.28;;;7.70;99.90;;;;;;5000748;28;20515;-67
2022/04/15 07:14:41;;;;;;;12.50;4.75;;;7.70;99.90;;;;;;4987212;28;20045;-68
2022/04/15 07:17:07;;;;;;;13.30;4.13;;;7.80;99.90;;;;;;4989923;28;20231;-67
2022/04/15 07:19:32;;;;;;;15.00;4.68;;;7.90;99.90;;;;;;4989132;28;20096;-68
2022/04/15 07:21:58;;;;;;;13.25;4.60;;;7.90;99.90;;;;;;5006994;28;20444;-67
2022/04/15 07:24:24;;;;;;;15.85;4.25;;;7.90;99.90;;;;;;4998637;28;20046;-68
2022/04/15 07:26:50;;;;;;;13.27;4.57;;;7.90;99.90;;;;;;4972120;28;20061;-68
2022/04/15 07:29:15;;;;;;;17.77;4.43;;;8.00;99.90;;;;;;5000004;28;20053;-67
2022/04/15 07:31:42;;;;;;;18.75;4.53;;;8.10;99.90;;;;;;5018199;28;20480;-67
2022/04/15 07:34:08;;;;;;;14.48;4.63;;;8.20;99.90;;;;;;4989172;28;20079;-68
2022/04/15 07:39:01;;;;;;;19.88;5.22;;;8.40;99.90;;;;;;4983948;28;20050;-68
2022/04/15 07:41:27;;;;;;;15.38;5.07;;;8.40;99.90;;;;;;4983817;28;20202;-68
2022/04/15 07:43:53;;;;;;;16.92;4.55;;;8.40;99.90;;;;;;4983713;28;20082;-68
2022/04/15 07:46:18;;;;;;;12.68;4.95;;;8.60;99.90;;;;;;4968840;28;20058;-68
2022/04/15 07:48:44;;;;;;;16.40;5.65;;;8.60;99.90;;;;;;5004052;28;20480;-67
2022/04/15 07:51:10;;;;;;;12.75;4.85;;;8.70;99.90;;;;;;4986624;28;20046;-67
2022/04/15 07:53:36;;;;;;;16.27;4.97;;;8.70;99.90;;;;;;5004190;28;20052;-67
2022/04/15 07:56:03;;;;;;;18.40;5.05;;;8.70;99.90;;;;;;5003822;28;20477;-67
2022/04/15 07:58:29;;;;;;;16.45;5.07;;;8.70;99.90;;;;;;4985943;28;20046;-66
2022/04/15 08:00:55;;;;;;;9.10;4.60;;;8.70;99.90;;;;;;5006331;28;20042;-67
2022/04/15 08:03:23;;;;;;;13.95;4.82;;;8.70;99.90;;;;;;4988737;28;20530;-67
2022/04/15 08:05:49;;;;;;;15.30;4.50;;;8.80;99.90;;;;;;5005640;28;20041;-67
2022/04/15 08:08:15;;;;;;;12.20;5.03;;;8.80;99.90;;;;;;4992645;28;20415;-68
2022/04/15 08:10:41;;;;;;;13.68;4.65;;;8.80;99.90;;;;;;5025120;28;20034;-67
2022/04/15 08:13:07;;;;;;;12.60;4.80;;;8.90;99.90;;;;;;5026354;28;20451;-67
2022/04/15 08:15:33;;;;;;;11.15;4.13;;;9.00;99.90;;;;;;5007927;28;20068;-67
2022/04/15 08:17:59;;;;;;;9.63;4.50;;;9.00;99.90;;;;;;5007367;28;20515;-67
2022/04/15 08:20:25;;;;;;;9.70;4.25;;;9.10;99.90;;;;;;5007493;28;20156;-67
2022/04/15 08:22:51;;;;;;;15.45;4.63;;;9.10;99.90;;;;;;5007460;28;20100;-67
2022/04/15 08:25:16;;;;;;;17.75;4.28;;;9.20;99.90;;;;;;5008093;28;20085;-68
2022/04/15 08:27:42;;;;;;;12.52;4.55;;;9.10;99.90;;;;;;5022160;28;20136;-68
2022/04/15 08:30:10;;;;;;;9.40;3.72;;;9.10;99.90;;;;;;5018080;28;20063;-68
2022/04/15 08:32:36;;;;;;;16.60;4.72;;;9.10;99.90;;;;;;5002490;28;20406;-67
2022/04/15 08:35:07;;;;;;;17.02;5.22;;;9.00;99.90;;;;;;5007506;28;20049;-68
2022/04/15 08:37:33;;;;;;;7.45;3.60;;;9.00;99.90;;;;;;5022552;28;20096;-68
2022/04/15 08:40:03;;;;;;;18.88;4.18;;;9.00;99.90;;;;;;5007153;28;20507;-67
2022/04/15 08:42:30;;;;;;;8.32;4.35;;;9.00;99.90;;;;;;5007844;28;20834;-67
2022/04/15 08:44:56;;;;;;;14.13;5.00;;;9.10;99.90;;;;;;5006917;28;20085;-67
2022/04/15 08:47:22;;;;;;;9.30;4.60;;;9.20;99.90;;;;;;5006846;28;20462;-67
2022/04/15 08:49:48;;;;;;;8.82;4.00;;;9.30;99.90;;;;;;5021945;28;20042;-67
2022/04/15 08:52:18;;;;;;;10.68;4.88;;;9.40;99.90;;;;;;5024659;28;20080;-67
2022/04/15 08:54:45;;;;;;;6.72;4.70;;;9.40;99.90;;;;;;5006716;28;20053;-67
2022/04/15 08:57:11;;;;;;;7.55;4.07;;;9.40;99.90;;;;;;5023641;28;20518;-67
2022/04/15 08:59:40;;;;;;;11.70;4.78;;;9.40;99.90;;;;;;5003724;28;20053;-67
2022/04/15 09:02:06;;;;;;;9.52;4.97;;;9.40;99.90;;;;;;5016542;28;20455;-67
2022/04/15 09:04:33;;;;;;;7.80;4.15;;;9.30;99.90;;;;;;5005765;28;20049;-67
2022/04/15 09:07:00;;;;;;;8.73;4.80;;;9.30;99.90;;;;;;4988321;28;20064;-68
2022/04/15 09:09:30;;;;;;;8.00;4.22;;;9.30;99.90;;;;;;4991089;28;20293;-67
2022/04/15 09:12:03;;;;;;;8.68;4.28;;;9.20;99.90;;;;;;4991210;28;20060;-68
2022/04/15 09:14:29;;;;;;;10.90;4.38;;;9.10;99.90;;;;;;4975612;28;20052;-68
2022/04/15 09:16:55;;;;;;;8.25;4.55;;;9.00;99.90;;;;;;4991570;28;20096;-68
2022/04/15 09:19:21;;;;;;;12.18;3.80;;;8.90;99.90;;;;;;4991731;28;20045;-67
2022/04/15 09:21:55;;;;;;;7.63;4.13;;;8.80;99.90;;;;;;5024423;28;20050;-67
2022/04/15 09:24:31;;;;;;;11.55;4.65;;;8.80;99.90;;;;;;5025534;28;20488;-67
2022/04/15 09:26:56;;;;;;;8.45;3.92;;;8.80;99.90;;;;;;5024939;28;20350;-67
2022/04/15 09:29:25;;;;;;;11.38;4.40;;;8.80;99.90;;;;;;5008353;28;20456;-67
2022/04/15 09:31:55;;;;;;;12.70;4.47;;;8.80;99.90;;;;;;4997925;28;20042;-67
2022/04/15 09:34:21;;;;;;;12.15;3.65;;;8.80;99.90;;;;;;4991632;28;20057;-68
2022/04/15 09:36:47;;;;;;;8.07;4.35;;;8.80;99.90;;;;;;4991125;28;20336;-66
2022/04/15 09:39:16;;;;;;;9.27;4.00;;;8.70;99.90;;;;;;4975308;28;20424;-67
2022/04/15 09:41:55;;;;;;;13.03;3.80;;;8.80;99.90;;;;;;5011921;28;20045;-67
2022/04/15 09:44:22;;;;;;;8.70;3.40;;;8.80;99.90;;;;;;5002886;28;20128;-67
2022/04/15 09:46:51;;;;;;;11.80;4.05;;;8.80;99.90;;;;;;5024428;28;20471;-67
2022/04/15 09:49:17;;;;;;;13.68;4.40;;;8.70;99.90;;;;;;5010003;28;20045;-68
2022/04/15 09:51:46;;;;;;;6.90;3.13;;;8.70;99.90;;;;;;5001517;28;20069;-68
2022/04/15 09:54:24;;;;;;;6.97;3.63;;;8.70;99.90;;;;;;4991124;28;20439;-67
2022/04/15 09:56:58;;;;;;;8.50;3.63;;;8.70;99.90;;;;;;4990593;28;20496;-67
2022/04/15 09:59:29;;;;;;;9.32;3.80;;;8.70;99.90;;;;;;4990769;28;20519;-68
2022/04/15 10:01:58;;;;;;;;;;;8.70;99.90;;;;;;5013024;28;20396;-67
2022/04/15 10:04:26;;;;;;;8.18;3.88;;;8.70;99.90;;;;;;4991003;28;19925;-67
2022/04/15 10:06:53;;;;;;;9.55;3.90;;;8.70;99.90;;;;;;5004816;28;20058;-67
2022/04/15 10:09:19;;;;;;;9.95;3.88;;;8.80;99.90;;;;;;5007925;28;20041;-67
2022/04/15 10:11:47;;;;;;;13.48;4.40;;;8.80;99.90;;;;;;4999443;28;20399;-67
2022/04/15 10:14:16;;;;;;;10.48;4.00;;;8.80;99.90;;;;;;5027343;28;20511;-67
2022/04/15 10:16:43;;;;;;;12.70;4.18;;;8.80;99.90;;;;;;5026751;28;20128;-67
2022/04/15 10:19:12;;;;;;;7.05;3.92;;;8.80;99.90;;;;;;5007787;28;20391;-68
2022/04/15 10:21:45;;;;;;;6.53;4.13;;;8.80;99.90;;;;;;5006975;28;20037;-66
2022/04/15 10:24:12;;;;;;;5.97;3.95;;;8.90;99.90;;;;;;5008706;28;20058;-66
2022/04/15 10:26:44;;;;;;;9.02;4.85;;;8.90;99.90;;;;;;5014410;28;20388;-66
2022/04/15 10:29:10;;;;;;;6.63;4.18;;;8.90;99.90;;;;;;5025341;28;20034;-67
2022/04/15 10:31:45;;;;;;;7.10;4.25;;;9.00;99.90;;;;;;5003132;28;20048;-67
2022/04/15 10:34:12;;;;;;;6.60;4.28;;;9.00;99.90;;;;;;5007090;28;20119;-67
2022/04/15 10:36:43;;;;;;;5.95;4.30;;;8.90;99.90;;;;;;5024865;28;20439;-68
2022/04/15 10:39:11;;;;;;;;;;;8.90;99.90;;;;;;5025156;28;20126;-67
2022/04/15 10:41:43;;;;;;;9.25;4.57;;;8.90;99.90;;;;;;5006750;28;19964;-68
2022/04/15 10:44:29;;;;;;;8.57;4.50;;;8.90;99.90;;;;;;5006878;28;20064;-67
2022/04/15 10:47:09;;;;;;;5.38;4.47;;;8.90;99.90;;;;;;5024358;28;20455;-67
2022/04/15 10:49:37;;;;;;;;;;;8.90;99.90;;;;;;5007604;28;20048;-68
2022/04/15 10:52:21;;;;;;;13.05;4.88;;;8.90;99.90;;;;;;5004813;28;20021;-67
2022/04/15 10:54:54;;;;;;;11.40;4.00;;;8.90;99.90;;;;;;5005763;28;20041;-67
2022/04/15 10:57:29;;;;;;;10.05;4.18;;;8.90;99.90;;;;;;5006184;28;20045;-67
2022/04/15 11:02:45;;;;;;;9.88;4.20;;;8.60;99.90;;;;;;5017115;28;20471;-67
2022/04/15 11:05:21;;;;;;;12.00;4.30;;;8.80;99.90;;;;;;5003876;28;20068;-68
2022/04/15 11:07:57;;;;;;;11.68;4.30;;;8.80;99.90;;;;;;5006078;28;20033;-67
2022/04/15 11:11:07;;;;;;;13.98;5.00;;;8.80;99.90;;;;;;5021643;28;20499;-67
2022/04/15 11:13:39;;;;;;;8.50;4.35;;;8.90;99.90;;;;;;5023829;28;20071;-67
2022/04/15 11:16:14;;;;;;;9.77;4.63;;;8.90;99.90;;;;;;5025649;28;20514;-67
2022/04/15 11:18:43;;;;;;;14.98;4.30;;;8.90;99.90;;;;;;5008693;28;20053;-67
2022/04/15 11:21:30;;;;;;;12.15;4.40;;;8.90;99.90;;;;;;5008448;28;20063;-67
2022/04/15 11:24:04;;;;;;;10.40;4.68;;;8.80;99.90;;;;;;5002772;28;20128;-67
2022/04/15 11:26:31;;;;;;;11.38;4.35;;;8.80;99.90;;;;;;4990138;28;20053;-67
2022/04/15 11:29:01;;;;;;;12.48;4.43;;;8.90;99.90;;;;;;4988610;28;20085;-67
2022/04/15 11:31:27;;;;;;;12.63;4.38;;;8.90;99.90;;;;;;4988233;28;20411;-67
2022/04/15 11:33:55;;;;;;;13.77;4.70;;;9.00;99.90;;;;;;5006509;28;20046;-67
2022/04/15 11:36:22;;;;;;;12.50;4.20;;;8.90;99.90;;;;;;4989209;28;20046;-67
2022/04/15 11:38:50;;;;;;;12.50;3.60;;;8.90;99.90;;;;;;5007227;28;20395;-67
2022/04/15 11:41:20;;;;;;;10.50;4.65;;;8.90;99.90;;;;;;5006746;28;20045;-68
2022/04/15 11:44:01;;;;;;;9.32;3.92;;;8.90;99.90;;;;;;4989437;28;20124;-67
2022/04/15 11:46:38;;;;;;;13.93;4.38;;;8.90;99.90;;;;;;4988104;28;20061;-68
2022/04/15 11:49:19;;;;;;;11.85;4.38;;;8.90;99.90;;;;;;4980113;28;20116;-67
2022/04/15 11:51:56;;;;;;;8.77;3.90;;;9.00;99.90;;;;;;5016042;28;20045;-67
2022/04/15 11:54:23;;;;;;;12.55;3.95;;;9.00;99.90;;;;;;5007885;28;20550;-67
2022/04/15 11:56:54;;;;;;;9.82;3.80;;;9.00;99.90;;;;;;4992456;28;20049;-67
2022/04/15 11:59:20;;;;;;;9.10;4.05;;;9.10;99.90;;;;;;5006307;28;20492;-67
2022/04/15 12:01:46;;;;;;;9.40;4.20;;;9.10;99.90;;;;;;4988208;28;20061;-67
2022/04/15 12:04:12;;;;;;;12.55;4.20;;;9.00;99.90;;;;;;5013199;28;20057;-67
2022/04/15 12:06:41;;;;;;;11.32;3.83;;;9.00;99.90;;;;;;5003729;28;20092;-67
2022/04/15 12:09:10;;;;;;;10.20;4.28;;;9.00;99.90;;;;;;5003112;28;20041;-67
2022/04/15 12:11:37;;;;;;;7.15;4.22;;;9.00;99.90;;;;;;5007631;28;20536;-67
2022/04/15 12:14:04;;;;;;;13.23;4.78;;;9.00;99.90;;;;;;5007904;28;20049;-67
2022/04/15 12:16:31;;;;;;;6.53;3.60;;;9.00;99.90;;;;;;5007565;28;20120;-67
2022/04/15 12:18:59;;;;;;;10.20;3.95;;;9.00;99.90;;;;;;5000319;28;20079;-67
2022/04/15 12:21:27;;;;;;;15.43;4.13;;;9.10;99.90;;;;;;4988307;28;20085;-67
2022/04/15 12:24:22;;;;;;;11.82;4.30;;;9.00;99.90;;;;;;5005532;28;20125;-67
2022/04/15 12:26:50;;;;;;;12.07;4.07;;;9.00;99.90;;;;;;5020088;28;20037;-67
2022/04/15 12:32:21;;;;;;;12.43;4.18;;;8.90;99.90;;;;;;5013850;28;20049;-67
2022/04/15 12:35:12;;;;;;;11.77;3.97;;;8.90;99.90;;;;;;4988004;28;20068;-67
2022/04/15 12:37:46;;;;;;;;;;;8.90;99.90;;;;;;4969632;28;20050;-67
2022/04/15 12:40:15;;;;;;;11.18;4.10;;;9.00;99.90;;;;;;5011565;28;19928;-68
2022/04/15 12:42:44;;;;;;;10.85;3.97;;;9.00;99.90;;;;;;5026774;28;20128;-66
2022/04/15 12:45:19;;;;;;;8.45;3.10;;;9.00;99.90;;;;;;5009431;28;20496;-66
2022/04/15 12:48:07;;;;;;;11.30;3.88;;;8.90;99.90;;;;;;5027596;28;20052;-66
2022/04/15 12:50:35;;;;;;;13.52;4.72;;;8.90;99.90;;;;;;5025743;28;20087;-67
2022/04/15 12:53:13;;;;;;;10.40;3.78;;;9.00;99.90;;;;;;5010512;28;20411;-67
2022/04/15 12:55:39;;;;;;;9.82;3.55;;;9.00;99.90;;;;;;5028570;28;20053;-66
2022/04/15 12:58:34;;;;;;;14.95;4.07;;;9.00;99.90;;;;;;5009748;28;20033;-67
2022/04/15 13:01:00;;;;;;;10.00;3.50;;;9.00;99.90;;;;;;4994456;28;20061;-67
2022/04/15 13:03:31;;;;;;;9.20;4.35;;;9.00;99.90;;;;;;5026495;28;20041;-68
2022/04/15 13:05:57;;;;;;;17.73;4.47;;;9.00;99.90;;;;;;5027907;28;20395;-67