Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:06;;;;;;;72.38;22.05;;;8.10;99.90;;;;;;5030341;28;20025;-72
2021/12/15 00:03:32;;;;;;;72.38;21.83;;;8.10;99.90;;;;;;5028171;28;20099;-74
2021/12/15 00:05:58;;;;;;;64.60;20.83;;;8.10;99.90;;;;;;5033175;28;20021;-71
2021/12/15 00:08:24;;;;;;;69.15;20.70;;;8.10;99.90;;;;;;5035133;28;20412;-72
2021/12/15 00:10:50;;;;;;;74.90;20.67;;;8.10;99.90;;;;;;5022899;28;20021;-73
2021/12/15 00:13:18;;;;;;;66.93;20.02;;;8.10;99.90;;;;;;5037077;28;20025;-74
2021/12/15 00:15:46;;;;;;;75.57;20.08;;;8.10;99.90;;;;;;5031131;28;20051;-75
2021/12/15 00:18:12;;;;;;;72.28;21.38;;;8.10;99.90;;;;;;5038856;28;20048;-74
2021/12/15 00:20:39;;;;;;;82.55;21.35;;;8.10;99.90;;;;;;5029601;28;20712;-71
2021/12/15 00:23:04;;;;;;;69.97;20.60;;;8.10;99.90;;;;;;5026022;28;20041;-72
2021/12/15 00:25:34;;;;;;;70.10;20.48;;;8.10;99.90;;;;;;5031410;28;20036;-74
2021/12/15 00:28:00;;;;;;;73.75;20.48;;;8.10;99.90;;;;;;5028781;28;20025;-72
2021/12/15 00:30:26;;;;;;;68.68;19.80;;;8.10;99.90;;;;;;5033574;28;20087;-72
2021/12/15 00:32:52;;;;;;;72.00;21.25;;;8.10;99.90;;;;;;5029262;28;20040;-74
2021/12/15 00:35:18;;;;;;;71.32;21.42;;;8.10;99.90;;;;;;5031769;28;20399;-74
2021/12/15 00:37:44;;;;;;;67.70;19.05;;;8.10;99.90;;;;;;5029726;28;20138;-74
2021/12/15 00:40:12;;;;;;;79.53;21.55;;;8.20;99.90;;;;;;5033905;28;20565;-73
2021/12/15 00:42:38;;;;;;;71.32;20.63;;;8.20;99.90;;;;;;5035503;28;20021;-72
2021/12/15 00:45:06;;;;;;;70.88;21.05;;;8.20;99.90;;;;;;5024193;28;20037;-72
2021/12/15 00:47:31;;;;;;;71.85;20.70;;;8.20;99.90;;;;;;5029032;28;20032;-75
2021/12/15 00:49:57;;;;;;;65.97;21.05;;;8.20;99.90;;;;;;5033239;28;20021;-74
2021/12/15 00:52:23;;;;;;;75.60;21.42;;;8.20;99.90;;;;;;5036872;28;20107;-75
2021/12/15 00:54:49;;;;;;;71.55;19.85;;;8.20;99.90;;;;;;5030006;28;20234;-72
2021/12/15 00:57:15;;;;;;;68.18;20.95;;;8.20;99.90;;;;;;5027869;28;20356;-72
2021/12/15 00:59:40;;;;;;;75.05;21.85;;;8.20;99.90;;;;;;5030507;28;20672;-72
2021/12/15 01:02:09;;;;;;;66.65;20.05;;;8.20;99.90;;;;;;5027288;28;20109;-73
2021/12/15 01:04:35;;;;;;;75.32;20.73;;;8.20;99.90;;;;;;5027499;28;20098;-75
2021/12/15 01:07:08;;;;;;;68.38;20.92;;;8.20;99.90;;;;;;5030749;28;20020;-72
2021/12/15 01:09:44;;;;;;;81.32;21.90;;;8.10;99.90;;;;;;5032823;28;20083;-72
2021/12/15 01:12:25;;;;;;;83.22;22.23;;;8.20;99.90;;;;;;5021638;28;20102;-74
2021/12/15 01:20:27;;;;;;;73.32;23.15;;;8.20;99.90;;;;;;5040269;28;20036;-71
2021/12/15 01:22:55;;;;;;;85.50;24.33;;;8.20;99.90;;;;;;5026834;28;20117;-72
2021/12/15 01:25:27;;;;;;;78.78;22.80;;;8.20;99.90;;;;;;5027179;28;20025;-72
2021/12/15 01:27:53;;;;;;;72.13;22.85;;;8.20;99.90;;;;;;5030317;28;20061;-71
2021/12/15 01:30:24;;;;;;;90.07;24.65;;;8.20;99.90;;;;;;5040189;28;20087;-72
2021/12/15 01:32:52;;;;;;;90.60;24.23;;;8.30;99.90;;;;;;5035842;28;20033;-74
2021/12/15 01:35:19;;;;;;;84.32;23.40;;;8.30;99.90;;;;;;5029988;28;20112;-73
2021/12/15 01:37:46;;;;;;;90.55;25.90;;;8.30;99.90;;;;;;5025566;28;20456;-73
2021/12/15 01:40:22;;;;;;;88.30;25.75;;;8.30;99.90;;;;;;5032697;28;20044;-72
2021/12/15 01:42:47;;;;;;;93.40;25.17;;;8.30;99.90;;;;;;5033096;28;20090;-72
2021/12/15 01:48:04;;;;;;;95.28;25.95;;;8.30;99.90;;;;;;5038793;28;20059;-75
2021/12/15 01:50:30;;;;;;;97.47;26.77;;;8.30;99.90;;;;;;5040593;28;20079;-71
2021/12/15 01:52:56;;;;;;;106.53;25.55;;;8.30;99.90;;;;;;5033740;28;20426;-74
2021/12/15 01:55:22;;;;;;;103.53;27.98;;;8.30;99.90;;;;;;5034553;28;20040;-73
2021/12/15 01:57:48;;;;;;;95.28;25.88;;;8.40;99.90;;;;;;5038852;28;20424;-72
2021/12/15 02:00:33;;;;;;;99.40;28.08;;;8.40;99.90;;;;;;5031774;28;20044;-73
2021/12/15 02:02:58;;;;;;;101.80;26.38;;;8.40;99.90;;;;;;5031163;28;20471;-72
2021/12/15 02:05:25;;;;;;;103.80;26.23;;;8.40;99.90;;;;;;5036786;28;20033;-74
2021/12/15 02:07:52;;;;;;;102.88;27.13;;;8.40;99.90;;;;;;5042653;28;20049;-72
2021/12/15 02:10:20;;;;;;;114.95;27.02;;;8.40;99.90;;;;;;5037888;28;20021;-72
2021/12/15 02:12:46;;;;;;;105.03;27.63;;;8.40;99.90;;;;;;5029042;28;20032;-74
2021/12/15 02:15:32;;;;;;;101.40;26.77;;;8.50;99.90;;;;;;5032583;28;20128;-72
2021/12/15 02:17:59;;;;;;;113.43;27.35;;;8.50;99.90;;;;;;5030297;28;20071;-72
2021/12/15 02:20:31;;;;;;;115.70;26.73;;;8.50;99.90;;;;;;5035492;28;20021;-71
2021/12/15 02:22:57;;;;;;;116.00;26.83;;;8.50;99.90;;;;;;5039365;28;20025;-72
2021/12/15 02:25:23;;;;;;;128.48;28.88;;;8.50;99.90;;;;;;5034633;28;20025;-72
2021/12/15 02:27:48;;;;;;;120.68;27.92;;;8.50;99.90;;;;;;5032515;28;20044;-72
2021/12/15 02:30:42;;;;;;;130.00;27.05;;;8.50;99.90;;;;;;5039366;28;20127;-75
2021/12/15 02:38:36;;;;;;;121.15;28.45;;;8.50;99.90;;;;;;5026296;28;20575;-75
2021/12/15 02:41:10;;;;;;;130.88;28.75;;;8.50;99.90;;;;;;5039880;28;20069;-71
2021/12/15 02:43:36;;;;;;;137.55;28.17;;;8.50;99.90;;;;;;5041656;28;20087;-72
2021/12/15 02:46:04;;;;;;;132.23;28.70;;;8.50;99.90;;;;;;5034453;28;20037;-71
2021/12/15 02:48:29;;;;;;;132.45;29.50;;;8.50;99.90;;;;;;5023127;28;20731;-73
2021/12/15 02:50:55;;;;;;;127.45;27.40;;;8.50;99.90;;;;;;5035061;28;20108;-73
2021/12/15 02:53:21;;;;;;;161.40;31.05;;;8.50;99.90;;;;;;5040043;28;20056;-71
2021/12/15 02:55:47;;;;;;;147.35;28.33;;;8.50;99.90;;;;;;5035258;28;20220;-72
2021/12/15 02:58:12;;;;;;;163.07;29.88;;;8.50;99.90;;;;;;5037087;28;20458;-73
2021/12/15 03:01:00;;;;;;;144.15;30.08;;;8.50;99.90;;;;;;5043889;28;20491;-72
2021/12/15 03:06:08;;;;;;;184.30;29.83;;;8.50;99.90;;;;;;5031822;28;20036;-74
2021/12/15 03:15:16;;;;;;;161.10;29.88;;;8.50;99.90;;;;;;5034938;28;20075;-75
2021/12/15 03:16:56;;;;;;;222.32;31.80;;;8.60;99.90;;;;;;5040565;28;20127;-72
2021/12/15 03:19:21;;;;;;;196.13;32.15;;;8.60;99.90;;;;;;5027011;28;20110;-73
2021/12/15 03:21:47;;;;;;;226.07;31.50;;;8.50;99.90;;;;;;5025142;28;20120;-74
2021/12/15 03:24:18;;;;;;;165.30;29.23;;;8.50;99.90;;;;;;5042589;28;20040;-71
2021/12/15 03:26:56;;;;;;;151.10;29.45;;;8.60;99.90;;;;;;5034029;28;20441;-72
2021/12/15 03:37:45;;;;;;;181.75;29.85;;;8.60;99.90;;;;;;5001363;28;20034;-73
2021/12/15 03:40:20;;;;;;;198.57;29.45;;;8.60;99.90;;;;;;5014786;28;20041;-72
2021/12/15 03:42:54;;;;;;;204.93;30.75;;;8.60;99.90;;;;;;5031313;28;20043;-72
2021/12/15 03:45:45;;;;;;;233.13;31.92;;;8.60;99.90;;;;;;5032360;28;20065;-73
2021/12/15 03:48:16;;;;;;;283.90;31.15;;;8.60;99.90;;;;;;5023456;28;20017;-72
2021/12/15 03:50:44;;;;;;;239.23;31.83;;;8.60;99.90;;;;;;5024627;28;20096;-75
2021/12/15 03:53:10;;;;;;;287.88;31.88;;;8.60;99.90;;;;;;5022172;28;20033;-72
2021/12/15 03:55:38;;;;;;;262.48;32.72;;;8.60;99.90;;;;;;5035935;28;20490;-75
2021/12/15 03:58:10;;;;;;;255.50;32.35;;;8.60;99.90;;;;;;5035846;28;20165;-71
2021/12/15 04:00:42;;;;;;;272.83;32.70;;;8.60;99.90;;;;;;5022955;28;20138;-72
2021/12/15 04:03:41;;;;;;;231.82;30.67;;;8.60;99.90;;;;;;5032182;28;20503;-74
2021/12/15 04:06:10;;;;;;;264.33;31.73;;;8.60;99.90;;;;;;5018887;28;20041;-74
2021/12/15 04:08:37;;;;;;;262.88;34.08;;;8.70;99.90;;;;;;5023624;28;20068;-73
2021/12/15 04:11:05;;;;;;;319.95;33.05;;;8.70;99.90;;;;;;5025301;28;20021;-73
2021/12/15 04:13:31;;;;;;;337.33;33.88;;;8.70;99.90;;;;;;5028627;28;20033;-73
2021/12/15 04:16:04;;;;;;;288.45;32.47;;;8.70;99.90;;;;;;5033049;28;20082;-72
2021/12/15 04:18:31;;;;;;;263.90;31.77;;;8.70;99.90;;;;;;5028886;28;20029;-74
2021/12/15 04:20:56;;;;;;;379.25;34.97;;;8.70;99.90;;;;;;5027323;28;20162;-73
2021/12/15 04:23:22;;;;;;;244.52;31.95;;;8.70;99.90;;;;;;5030922;28;20152;-73
2021/12/15 04:25:54;;;;;;;327.30;36.25;;;8.70;99.90;;;;;;5022075;28;20033;-72
2021/12/15 04:28:27;;;;;;;338.60;34.58;;;8.70;99.90;;;;;;5024622;28;20033;-71
2021/12/15 04:30:56;;;;;;;316.38;34.25;;;8.80;99.90;;;;;;5027024;28;20037;-71
2021/12/15 04:33:39;;;;;;;307.90;34.15;;;8.70;99.90;;;;;;5039016;28;20142;-74
2021/12/15 04:36:11;;;;;;;380.55;35.40;;;8.70;99.90;;;;;;5025270;28;20407;-72
2021/12/15 04:38:39;;;;;;;251.70;34.25;;;8.70;99.90;;;;;;5020489;28;20414;-72
2021/12/15 04:41:07;;;;;;;294.92;36.67;;;8.80;99.90;;;;;;5034725;28;20037;-72
2021/12/15 04:43:35;;;;;;;280.38;35.10;;;8.80;99.90;;;;;;5021252;28;20029;-72
2021/12/15 04:46:03;;;;;;;337.05;33.75;;;8.80;99.90;;;;;;5029604;28;20018;-72
2021/12/15 04:48:29;;;;;;;327.73;37.35;;;8.80;99.90;;;;;;5025867;28;20120;-72
2021/12/15 04:50:55;;;;;;;290.67;35.20;;;8.80;99.90;;;;;;5026615;28;20442;-71
2021/12/15 04:53:21;;;;;;;272.83;36.28;;;8.80;99.90;;;;;;5022741;28;20100;-72
2021/12/15 04:55:46;;;;;;;332.15;37.22;;;8.80;99.90;;;;;;5030368;28;20534;-71
2021/12/15 04:58:13;;;;;;;250.95;37.28;;;8.80;99.90;;;;;;5031365;28;20538;-72
2021/12/15 05:00:51;;;;;;;286.55;38.75;;;8.90;99.90;;;;;;5023435;28;20691;-72
2021/12/15 05:03:17;;;;;;;272.85;36.17;;;8.90;99.90;;;;;;5031365;28;20021;-72
2021/12/15 05:05:42;;;;;;;258.33;40.15;;;8.90;99.90;;;;;;5035484;28;20028;-73
2021/12/15 05:08:09;;;;;;;251.00;36.38;;;8.90;99.90;;;;;;5032801;28;20099;-72
2021/12/15 05:10:35;;;;;;;266.33;37.75;;;8.90;99.90;;;;;;5024772;28;20108;-72
2021/12/15 05:13:03;;;;;;;255.80;36.30;;;8.90;99.90;;;;;;5032590;28;20460;-72
2021/12/15 05:15:29;;;;;;;250.30;39.35;;;8.90;99.90;;;;;;5028553;28;20132;-73
2021/12/15 05:17:55;;;;;;;233.07;39.15;;;8.90;99.90;;;;;;5028960;28;20029;-72
2021/12/15 05:20:22;;;;;;;265.70;38.00;;;8.90;99.90;;;;;;5022877;28;20027;-67
2021/12/15 05:22:48;;;;;;;228.90;38.60;;;8.90;99.90;;;;;;5037639;28;20036;-67
2021/12/15 05:25:14;;;;;;;237.98;38.63;;;8.90;99.90;;;;;;5033349;28;20035;-66
2021/12/15 05:27:40;;;;;;;246.57;38.80;;;8.90;99.90;;;;;;5030383;28;20112;-66
2021/12/15 05:30:09;;;;;;;256.65;40.20;;;8.90;99.90;;;;;;5020462;28;20029;-67
2021/12/15 05:32:34;;;;;;;228.13;41.42;;;9.00;99.90;;;;;;5027173;28;20056;-67
2021/12/15 05:35:00;;;;;;;266.00;40.90;;;9.00;99.90;;;;;;5028338;28;20415;-67
2021/12/15 05:37:27;;;;;;;237.57;40.10;;;9.00;99.90;;;;;;5026961;28;20124;-66
2021/12/15 05:39:54;;;;;;;224.35;37.65;;;9.00;99.90;;;;;;5026543;28;20083;-66
2021/12/15 05:42:21;;;;;;;214.60;38.85;;;9.00;99.90;;;;;;5029302;28;20130;-66
2021/12/15 05:44:48;;;;;;;243.95;39.60;;;9.00;99.90;;;;;;5023587;28;20037;-67
2021/12/15 05:47:14;;;;;;;240.43;40.03;;;9.00;99.90;;;;;;5030251;28;20118;-67
2021/12/15 05:49:40;;;;;;;195.88;38.75;;;9.00;99.90;;;;;;5043312;28;20462;-67
2021/12/15 05:52:06;;;;;;;196.15;38.17;;;9.00;99.90;;;;;;5034029;28;20017;-66
2021/12/15 05:54:32;;;;;;;207.75;38.20;;;9.00;99.90;;;;;;5029670;28;20033;-67
2021/12/15 05:56:58;;;;;;;219.07;40.45;;;9.00;99.90;;;;;;5038631;28;20036;-67
2021/12/15 05:59:24;;;;;;;184.27;39.33;;;9.00;99.90;;;;;;5021958;28;20064;-67
2021/12/15 06:01:49;;;;;;;193.18;38.67;;;9.00;99.90;;;;;;5031221;28;20108;-67
2021/12/15 06:04:15;;;;;;;200.82;39.53;;;9.00;99.90;;;;;;5041411;28;20092;-67
2021/12/15 06:06:41;;;;;;;179.15;38.88;;;9.00;99.90;;;;;;5037064;28;20079;-67
2021/12/15 06:09:09;;;;;;;151.10;36.95;;;9.00;99.90;;;;;;5017785;28;20117;-66
2021/12/15 06:11:35;;;;;;;156.85;35.80;;;9.00;99.90;;;;;;5031159;28;20052;-67
2021/12/15 06:14:01;;;;;;;164.20;35.08;;;9.00;99.90;;;;;;5038655;28;20092;-67
2021/12/15 06:16:27;;;;;;;163.52;35.88;;;9.00;99.90;;;;;;5029957;28;20032;-67
2021/12/15 06:18:53;;;;;;;148.20;33.30;;;9.00;99.90;;;;;;5043292;28;20021;-67
2021/12/15 06:21:20;;;;;;;140.07;34.05;;;9.00;99.90;;;;;;5037741;28;20017;-67
2021/12/15 06:23:49;;;;;;;143.18;34.15;;;9.00;99.90;;;;;;5036417;28;20064;-67
2021/12/15 06:26:16;;;;;;;138.20;33.08;;;9.00;99.90;;;;;;5031031;28;20063;-67
2021/12/15 06:28:42;;;;;;;135.73;32.88;;;9.00;99.90;;;;;;5037703;28;20694;-67
2021/12/15 06:31:10;;;;;;;132.77;33.63;;;9.00;99.90;;;;;;5034535;28;20028;-66
2021/12/15 06:33:38;;;;;;;125.95;31.27;;;9.00;99.90;;;;;;5044682;28;20049;-67
2021/12/15 06:36:05;;;;;;;118.13;29.92;;;9.00;99.90;;;;;;5033105;28;20045;-66
2021/12/15 06:38:35;;;;;;;104.25;30.35;;;9.00;99.90;;;;;;5036240;28;20021;-66
2021/12/15 06:41:03;;;;;;;115.78;32.40;;;9.00;99.90;;;;;;5034799;28;20091;-66
2021/12/15 06:43:29;;;;;;;115.18;31.02;;;9.10;99.90;;;;;;5026715;28;20653;-66
2021/12/15 06:46:06;;;;;;;115.20;32.35;;;9.10;99.90;;;;;;5035207;28;20040;-66
2021/12/15 06:59:29;;;;;;;108.63;29.48;;;9.10;99.90;;;;;;5022308;28;20192;-67
2021/12/15 07:01:55;;;;;;;101.55;30.83;;;9.00;99.90;;;;;;5032423;28;20116;-67
2021/12/15 07:04:22;;;;;;;109.20;31.15;;;9.10;99.90;;;;;;5025420;28;20191;-66
2021/12/15 07:06:50;;;;;;;95.00;29.10;;;9.10;99.90;;;;;;5042137;28;20182;-67
2021/12/15 07:09:17;;;;;;;105.97;30.90;;;9.10;99.90;;;;;;5041474;28;20017;-67
2021/12/15 07:11:43;;;;;;;103.15;30.52;;;9.10;99.90;;;;;;5044712;28;20027;-67
2021/12/15 07:14:09;;;;;;;104.97;30.02;;;9.10;99.90;;;;;;5033187;28;20180;-67
2021/12/15 07:16:39;;;;;;;92.10;29.67;;;9.10;99.90;;;;;;5023248;28;20211;-67
2021/12/15 07:19:29;;;;;;;89.27;27.83;;;9.10;99.90;;;;;;4996676;28;20034;-67
2021/12/15 07:24:54;;;;;;;92.80;29.08;;;9.10;99.80;;;;;;4987432;28;20045;-67
2021/12/15 07:27:20;;;;;;;87.13;29.45;;;9.10;99.80;;;;;;5029748;28;20026;-67
2021/12/15 07:29:46;;;;;;;79.55;30.17;;;9.10;99.80;;;;;;5026794;28;20451;-67
2021/12/15 07:32:11;;;;;;;85.82;29.23;;;9.10;99.70;;;;;;5031503;28;20148;-66
2021/12/15 07:34:37;;;;;;;83.47;28.02;;;9.10;99.70;;;;;;5029294;28;20579;-67
2021/12/15 07:37:03;;;;;;;79.72;28.17;;;9.10;99.70;;;;;;5025401;28;20472;-67
2021/12/15 07:39:28;;;;;;;85.28;28.33;;;9.10;99.70;;;;;;5024353;28;20041;-67
2021/12/15 07:42:04;;;;;;;77.60;30.23;;;9.10;99.70;;;;;;5021066;28;20060;-67
2021/12/15 07:44:30;;;;;;;73.45;28.20;;;9.10;99.60;;;;;;5027005;28;20032;-66
2021/12/15 07:46:56;;;;;;;82.25;29.20;;;9.10;99.60;;;;;;5018353;28;20049;-67
2021/12/15 07:49:24;;;;;;;84.63;28.90;;;9.10;99.60;;;;;;5020635;28;20513;-67
2021/12/15 07:51:58;;;;;;;80.78;30.30;;;9.10;99.60;;;;;;5026845;28;20030;-67
2021/12/15 07:54:27;;;;;;;80.38;30.40;;;9.10;99.50;;;;;;5026767;28;20180;-67
2021/12/15 07:56:53;;;;;;;80.10;30.73;;;9.10;99.40;;;;;;5023556;28;20083;-67
2021/12/15 07:59:19;;;;;;;84.40;30.10;;;9.10;99.40;;;;;;5031906;28;20029;-67
2021/12/15 08:01:45;;;;;;;75.18;29.83;;;9.10;99.40;;;;;;5021344;28;20025;-67
2021/12/15 08:04:10;;;;;;;82.93;31.65;;;9.10;99.30;;;;;;5026570;28;20044;-67
2021/12/15 08:06:36;;;;;;;73.38;29.80;;;9.10;99.30;;;;;;5024665;28;20030;-67
2021/12/15 08:09:03;;;;;;;77.75;29.85;;;9.10;99.30;;;;;;5024674;28;20066;-67
2021/12/15 08:11:28;;;;;;;77.45;28.95;;;9.10;99.20;;;;;;5030521;28;20128;-66
2021/12/15 08:13:55;;;;;;;82.90;31.20;;;9.10;99.20;;;;;;5031971;28;20481;-66
2021/12/15 08:16:20;;;;;;;77.50;30.13;;;9.10;99.20;;;;;;5031023;28;20120;-66
2021/12/15 08:18:47;;;;;;;68.20;27.05;;;9.10;99.10;;;;;;5007217;28;20523;-66
2021/12/15 08:21:14;;;;;;;77.78;30.52;;;9.10;99.10;;;;;;5037326;28;20107;-66
2021/12/15 08:23:39;;;;;;;77.15;30.95;;;9.10;99.10;;;;;;5031573;28;20509;-66
2021/12/15 08:26:05;;;;;;;71.80;29.75;;;9.10;99.00;;;;;;5027088;28;20063;-66
2021/12/15 08:28:32;;;;;;;73.97;30.83;;;9.10;99.00;;;;;;5035247;28;20052;-66
2021/12/15 08:30:59;;;;;;;71.90;30.38;;;9.10;99.00;;;;;;5036785;28;20084;-66
2021/12/15 08:33:26;;;;;;;68.45;29.48;;;9.10;98.90;;;;;;5023463;28;20030;-66
2021/12/15 08:36:02;;;;;;;73.65;30.15;;;9.10;98.90;;;;;;5032028;28;20033;-69
2021/12/15 08:38:32;;;;;;;70.85;29.65;;;9.20;98.80;;;;;;5028043;28;20037;-67
2021/12/15 08:40:59;;;;;;;64.65;30.63;;;9.10;98.80;;;;;;5024610;28;20563;-67
2021/12/15 08:43:26;;;;;;;65.43;31.08;;;9.10;98.80;;;;;;5026934;28;20032;-69
2021/12/15 08:46:03;;;;;;;68.68;30.27;;;9.10;98.80;;;;;;5031944;28;20021;-67
2021/12/15 08:48:28;;;;;;;66.70;30.70;;;9.10;98.70;;;;;;5034718;28;20032;-67
2021/12/15 08:50:55;;;;;;;68.88;29.63;;;9.10;98.70;;;;;;5025283;28;20051;-67
2021/12/15 08:53:23;;;;;;;62.22;28.95;;;9.10;98.70;;;;;;5030261;28;20253;-68
2021/12/15 08:55:50;;;;;;;68.95;29.98;;;9.20;98.60;;;;;;5028358;28;20018;-68
2021/12/15 08:58:18;;;;;;;71.82;31.33;;;9.20;98.60;;;;;;5023876;28;20025;-67
2021/12/15 09:00:45;;;;;;;66.40;29.50;;;9.20;98.60;;;;;;5028362;28;20175;-66
2021/12/15 09:03:13;;;;;;;61.95;29.63;;;9.20;98.50;;;;;;5026590;28;20025;-67
2021/12/15 09:05:39;;;;;;;68.22;30.08;;;9.20;98.50;;;;;;5023948;28;20128;-69
2021/12/15 09:08:05;;;;;;;69.05;31.25;;;9.20;98.50;;;;;;5030454;28;20654;-66
2021/12/15 09:10:35;;;;;;;68.47;30.08;;;9.20;98.40;;;;;;5027194;28;20181;-67
2021/12/15 09:13:02;;;;;;;66.40;30.42;;;9.20;98.40;;;;;;5029726;28;20048;-67
2021/12/15 09:15:28;;;;;;;65.50;29.92;;;9.20;98.40;;;;;;5020380;28;20052;-67
2021/12/15 09:17:54;;;;;;;66.78;30.85;;;9.20;98.40;;;;;;4999296;28;20060;-68
2021/12/15 09:20:22;;;;;;;67.18;30.45;;;9.10;98.30;;;;;;5032606;28;20117;-68
2021/12/15 09:22:48;;;;;;;58.03;29.52;;;9.20;98.30;;;;;;5024368;28;20032;-68
2021/12/15 09:25:15;;;;;;;65.88;30.40;;;9.20;98.30;;;;;;5028957;28;20033;-68
2021/12/15 09:27:42;;;;;;;63.72;31.05;;;9.20;98.30;;;;;;5013275;28;20491;-69
2021/12/15 09:30:11;;;;;;;62.08;31.10;;;9.20;98.30;;;;;;5026937;28;20464;-68
2021/12/15 09:32:38;;;;;;;62.10;29.52;;;9.20;98.20;;;;;;5027939;28;20028;-69
2021/12/15 09:35:05;;;;;;;60.85;28.58;;;9.20;98.20;;;;;;5032391;28;20052;-66
2021/12/15 09:37:31;;;;;;;68.93;33.42;;;9.20;98.20;;;;;;5024685;28;20436;-70
2021/12/15 09:39:57;;;;;;;68.53;31.67;;;9.20;98.10;;;;;;5033343;28;20043;-66
2021/12/15 09:42:30;;;;;;;65.60;31.00;;;9.20;98.10;;;;;;5023614;28;20037;-67
2021/12/15 09:45:04;;;;;;;68.68;31.48;;;9.20;98.00;;;;;;5024674;28;20125;-65
2021/12/15 10:06:53;;;;;;;61.08;31.85;;;9.30;97.80;;;;;;5029737;28;20532;-65
2021/12/15 10:17:54;;;;;;;67.05;30.67;;;9.30;97.70;;;;;;5031441;28;20336;-64
2021/12/15 10:20:24;;;;;;;61.20;26.48;;;9.40;97.60;;;;;;5027550;28;20029;-63
2021/12/15 10:22:55;;;;;;;65.95;31.65;;;9.40;97.60;;;;;;5033135;28;20427;-63
2021/12/15 10:25:27;;;;;;;65.45;31.95;;;9.40;97.60;;;;;;5023417;28;21411;-62
2021/12/15 10:28:03;;;;;;;;;;;9.40;97.60;;;;;;5034236;28;20101;-65
2021/12/15 10:30:39;;;;;;;66.75;32.25;;;9.40;97.60;;;;;;5007035;28;20027;-63
2021/12/15 10:33:11;;;;;;;68.55;31.50;;;9.50;97.60;;;;;;5027846;28;20425;-63
2021/12/15 10:36:01;;;;;;;71.88;33.50;;;9.50;97.60;;;;;;5044064;28;20028;-64
2021/12/15 10:38:40;;;;;;;66.43;31.60;;;9.50;97.50;;;;;;5034982;28;20051;-63
2021/12/15 10:41:16;;;;;;;68.55;32.60;;;9.50;97.50;;;;;;5035571;28;20040;-64
2021/12/15 10:43:48;;;;;;;62.75;30.95;;;9.50;97.50;;;;;;5036479;28;20028;-63
2021/12/15 10:46:39;;;;;;;63.20;30.30;;;9.50;97.40;;;;;;5034615;28;20030;-62
2021/12/15 10:49:10;;;;;;;69.85;32.88;;;9.50;97.30;;;;;;5035574;28;20025;-64
2021/12/15 10:51:37;;;;;;;68.28;30.95;;;9.60;97.30;;;;;;5036428;28;20150;-63
2021/12/15 10:54:19;;;;;;;68.47;32.63;;;9.60;97.20;;;;;;5035325;28;20451;-63
2021/12/15 10:56:49;;;;;;;;;;;9.60;97.20;;;;;;5036267;28;20161;-63
2021/12/15 10:59:16;;;;;;;59.38;30.30;;;9.60;97.20;;;;;;5038239;28;20327;-62
2021/12/15 11:01:57;;;;;;;61.88;32.95;;;9.60;97.20;;;;;;5030652;28;20108;-63
2021/12/15 11:04:37;;;;;;;64.90;33.80;;;9.60;97.10;;;;;;5038910;28;20080;-62
2021/12/15 11:07:10;;;;;;;63.05;29.75;;;9.60;97.00;;;;;;5027307;28;20017;-63
2021/12/15 11:10:08;;;;;;;63.85;32.42;;;9.50;97.00;;;;;;5036407;28;20025;-62
2021/12/15 11:12:37;;;;;;;64.88;32.63;;;9.60;97.00;;;;;;5034466;28;20167;-62
2021/12/15 11:15:22;;;;;;;65.45;32.25;;;9.60;97.10;;;;;;5041104;28;20186;-63
2021/12/15 11:18:00;;;;;;;64.78;32.15;;;9.60;97.00;;;;;;5039060;28;20040;-63
2021/12/15 11:20:34;;;;;;;56.60;30.63;;;9.60;96.70;;;;;;5030450;28;20040;-63
2021/12/15 11:23:04;;;;;;;58.20;30.63;;;9.60;96.70;;;;;;5028147;28;20044;-64
2021/12/15 11:25:34;;;;;;;62.05;30.27;;;9.60;96.60;;;;;;5038140;28;20025;-64
2021/12/15 11:28:11;;;;;;;56.72;29.48;;;9.60;96.40;;;;;;5037455;28;20130;-62
2021/12/15 11:30:55;;;;;;;55.13;28.27;;;9.60;96.20;;;;;;5024239;28;20029;-63
2021/12/15 11:33:25;;;;;;;56.85;29.25;;;9.60;96.20;;;;;;5024625;28;20131;-63
2021/12/15 11:35:58;;;;;;;56.35;29.27;;;9.60;96.10;;;;;;5029026;28;20032;-64
2021/12/15 11:38:29;;;;;;;58.55;29.30;;;9.60;96.10;;;;;;5027416;28;20076;-63
2021/12/15 11:40:57;;;;;;;61.38;29.63;;;9.70;96.00;;;;;;5033146;28;20021;-63
2021/12/15 11:43:33;;;;;;;63.30;31.55;;;9.70;96.10;;;;;;5039656;28;20033;-62
2021/12/15 11:46:00;;;;;;;57.65;29.90;;;9.70;96.10;;;;;;5035748;28;20035;-62
2021/12/15 11:48:29;;;;;;;59.88;29.67;;;9.70;96.20;;;;;;5033539;28;20029;-63
2021/12/15 11:51:02;;;;;;;56.50;29.75;;;9.70;96.00;;;;;;5032530;28;20500;-63
2021/12/15 11:53:42;;;;;;;59.72;30.73;;;9.70;95.90;;;;;;5029789;28;20714;-64
2021/12/15 11:56:24;;;;;;;56.78;29.92;;;9.70;96.00;;;;;;5021628;28;20021;-64
2021/12/15 11:59:04;;;;;;;55.47;29.67;;;9.70;95.80;;;;;;5025950;28;20032;-64
2021/12/15 12:01:46;;;;;;;56.83;28.42;;;9.70;95.90;;;;;;5027724;28;20055;-63
2021/12/15 12:04:32;;;;;;;55.63;29.95;;;9.70;95.80;;;;;;5024316;28;20017;-63
2021/12/15 12:07:20;;;;;;;52.13;28.73;;;9.70;95.80;;;;;;5022097;28;20056;-64
2021/12/15 12:10:00;;;;;;;54.35;28.92;;;9.70;95.80;;;;;;5021758;28;20100;-63
2021/12/15 12:12:32;;;;;;;53.08;28.55;;;9.70;95.80;;;;;;5032573;28;20076;-63
2021/12/15 12:14:58;;;;;;;53.35;29.75;;;9.70;95.70;;;;;;5030013;28;20093;-62
2021/12/15 12:17:30;;;;;;;55.20;30.00;;;9.60;95.70;;;;;;5028015;28;20094;-63
2021/12/15 12:20:04;;;;;;;47.53;27.15;;;9.70;95.60;;;;;;5024910;28;20550;-64
2021/12/15 12:22:32;;;;;;;59.17;29.88;;;9.70;95.60;;;;;;5035820;28;20375;-64
2021/12/15 12:25:02;;;;;;;53.17;27.77;;;9.70;95.50;;;;;;5026447;28;20605;-64
2021/12/15 12:27:30;;;;;;;51.67;26.10;;;9.70;95.40;;;;;;5028051;28;20356;-63
2021/12/15 12:29:58;;;;;;;50.33;27.77;;;9.70;95.50;;;;;;5028701;28;20155;-62
2021/12/15 12:32:24;;;;;;;51.80;27.75;;;9.70;95.50;;;;;;5038084;28;20029;-63
2021/12/15 12:34:52;;;;;;;54.85;28.95;;;9.70;95.70;;;;;;5034341;28;20086;-62
2021/12/15 12:37:18;;;;;;;49.67;28.08;;;9.70;95.70;;;;;;5036207;28;20124;-63
2021/12/15 12:39:48;;;;;;;47.85;27.17;;;9.70;95.50;;;;;;5032956;28;20154;-63
2021/12/15 12:42:40;;;;;;;49.95;26.73;;;9.70;95.50;;;;;;5028227;28;20041;-63
2021/12/15 12:45:26;;;;;;;49.42;27.50;;;9.70;95.60;;;;;;5029781;28;20055;-63
2021/12/15 12:48:07;;;;;;;48.33;26.42;;;9.70;95.50;;;;;;5028291;28;20337;-63
2021/12/15 13:01:08;;;;;;;51.30;25.85;;;9.70;95.30;;;;;;5031838;28;20187;-64
2021/12/15 13:03:38;;;;;;;49.08;27.35;;;9.70;95.20;;;;;;5035023;28;20036;-64
2021/12/15 13:06:13;;;;;;;49.03;26.93;;;9.70;95.00;;;;;;5030615;28;20044;-64
2021/12/15 13:08:46;;;;;;;47.35;26.50;;;9.70;95.10;;;;;;5030581;28;20034;-64
2021/12/15 13:11:15;;;;;;;45.38;25.40;;;9.70;95.20;;;;;;5039421;28;20368;-63
2021/12/15 13:14:02;;;;;;;48.47;25.60;;;9.70;95.20;;;;;;5031470;28;20504;-62
2021/12/15 13:16:56;;;;;;;44.25;24.33;;;9.70;95.10;;;;;;5031320;28;20055;-63
2021/12/15 13:19:42;;;;;;;44.00;23.80;;;9.70;94.80;;;;;;5027137;28;20106;-64
2021/12/15 13:22:20;;;;;;;43.55;24.90;;;9.70;94.60;;;;;;5038945;28;20107;-64
2021/12/15 13:30:54;;;;;;;44.90;24.42;;;9.70;94.70;;;;;;5039398;28;20126;-64
2021/12/15 13:33:35;;;;;;;46.72;24.90;;;9.60;94.90;;;;;;5024241;28;20041;-62
2021/12/15 13:36:11;;;;;;;47.22;24.95;;;9.60;94.90;;;;;;5040064;28;20131;-63
2021/12/15 13:38:47;;;;;;;47.22;23.95;;;9.60;94.90;;;;;;5035715;28;20065;-63
2021/12/15 13:41:37;;;;;;;40.50;23.63;;;9.60;95.00;;;;;;5036434;28;20056;-63
2021/12/15 13:44:16;;;;;;;44.40;24.30;;;9.60;95.00;;;;;;5031531;28;20055;-63
2021/12/15 13:46:46;;;;;;;44.78;24.92;;;9.60;94.90;;;;;;5037881;28;20358;-63
2021/12/15 13:49:27;;;;;;;49.42;25.42;;;9.50;95.00;;;;;;5030193;28;20028;-62
2021/12/15 13:52:31;;;;;;;45.65;25.33;;;9.60;94.90;;;;;;5035129;28;20215;-63
2021/12/15 13:55:05;;;;;;;47.50;25.80;;;9.60;94.60;;;;;;5034089;28;20551;-63
2021/12/15 13:57:38;;;;;;;47.15;26.58;;;9.50;94.90;;;;;;5040466;28;20347;-64
2021/12/15 14:00:12;;;;;;;46.65;25.80;;;9.50;95.10;;;;;;5033248;28;20177;-63
2021/12/15 14:02:52;;;;;;;44.15;24.60;;;9.50;95.20;;;;;;5030910;28;20444;-63
2021/12/15 14:05:17;;;;;;;46.33;25.93;;;9.50;95.50;;;;;;5023267;28;20334;-64
2021/12/15 14:07:48;;;;;;;47.55;25.95;;;9.40;95.50;;;;;;5022204;28;20036;-63
2021/12/15 14:10:13;;;;;;;50.70;26.10;;;9.50;95.30;;;;;;5034302;28;20152;-64
2021/12/15 14:12:45;;;;;;;46.08;27.08;;;9.50;95.30;;;;;;5027727;28;20530;-63
2021/12/15 14:15:12;;;;;;;47.05;26.27;;;9.40;95.40;;;;;;5024547;28;20105;-63
2021/12/15 14:17:38;;;;;;;49.22;26.13;;;9.30;95.50;;;;;;5036148;28;20187;-63