Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:11;;;;;;;4.43;2.45;;;;;;;;;;5031013;28;20033;-62
2024/02/12 00:02:39;;;;;;;4.22;2.00;;;;;;;;;;5046073;28;20732;-67
2024/02/12 00:05:07;;;;;;;3.55;2.28;;;;;;;;;;5020511;28;20028;-62
2024/02/12 00:07:33;;;;;;;4.22;2.58;;;;;;;;;;5032763;28;20484;-62
2024/02/12 00:10:05;;;;;;;3.30;2.00;;;;;;;;;;5043522;28;20597;-66
2024/02/12 00:12:36;;;;;;;6.55;1.83;;;;;;;;;;5016979;28;20104;-62
2024/02/12 00:15:02;;;;;;;1.90;1.80;;;;;;;;;;5036319;28;20021;-63
2024/02/12 00:17:29;;;;;;;2.17;1.98;;;;;;;;;;5032169;28;20434;-63
2024/02/12 00:19:55;;;;;;;7.18;2.33;;;;;;;;;;5041123;28;20104;-63
2024/02/12 00:22:23;;;;;;;7.38;1.77;;;;;;;;;;5038221;28;20021;-62
2024/02/12 00:24:50;;;;;;;2.53;2.03;;;;;;;;;;5046370;28;20039;-63
2024/02/12 00:27:16;;;;;;;2.55;2.03;;;;;;;;;;5035150;28;20028;-63
2024/02/12 00:29:46;;;;;;;6.25;2.38;;;;;;;;;;5045497;28;20871;-64
2024/02/12 00:32:13;;;;;;;1.75;1.65;;;;;;;;;;5023010;28;20060;-62
2024/02/12 00:34:39;;;;;;;3.85;2.42;;;;;;;;;;5039481;28;20654;-62
2024/02/12 00:37:05;;;;;;;4.50;2.10;;;;;;;;;;5036531;28;20029;-62
2024/02/12 00:39:32;;;;;;;1.77;1.67;;;;;;;;;;5036092;28;20044;-62
2024/02/12 00:41:58;;;;;;;2.55;1.90;;;;;;;;;;5022607;28;20020;-63
2024/02/12 00:44:25;;;;;;;2.67;2.47;;;;;;;;;;5038397;28;20025;-62
2024/02/12 00:46:54;;;;;;;2.33;1.75;;;;;;;;;;5036476;28;20525;-63
2024/02/12 00:49:20;;;;;;;2.25;2.08;;;;;;;;;;5021755;28;20029;-63
2024/02/12 00:51:46;;;;;;;1.55;1.45;;;;;;;;;;5040881;28;20032;-62
2024/02/12 00:54:14;;;;;;;1.75;1.65;;;;;;;;;;5027023;28;20029;-63
2024/02/12 00:56:44;;;;;;;2.30;1.80;;;;;;;;;;5020161;28;20025;-63
2024/02/12 00:59:20;;;;;;;7.47;2.17;;;;;;;;;;5042278;28;20032;-62
2024/02/12 01:01:46;;;;;;;5.10;2.25;;;;;;;;;;5032057;28;20033;-63
2024/02/12 01:04:13;;;;;;;1.38;1.38;;;;;;;;;;5042607;28;20025;-63
2024/02/12 01:06:39;;;;;;;1.40;1.40;;;;;;;;;;5024500;28;20028;-63
2024/02/12 01:09:06;;;;;;;1.88;1.77;;;;;;;;;;5037240;28;20041;-62
2024/02/12 01:11:34;;;;;;;2.00;1.90;;;;;;;;;;5040374;28;20037;-62
2024/02/12 01:14:00;;;;;;;3.70;2.63;;;;;;;;;;5037347;28;20025;-62
2024/02/12 01:16:32;;;;;;;1.70;1.60;;;;;;;;;;5035420;28;20033;-63
2024/02/12 01:18:58;;;;;;;1.63;1.52;;;;;;;;;;5022635;28;20035;-63
2024/02/12 01:21:25;;;;;;;2.75;1.50;;;;;;;;;;5021709;28;20037;-63
2024/02/12 01:23:52;;;;;;;2.10;1.65;;;;;;;;;;5043166;28;20532;-62
2024/02/12 01:26:19;;;;;;;1.10;1.10;;;;;;;;;;5014408;28;20035;-63
2024/02/12 01:28:45;;;;;;;3.92;1.52;;;;;;;;;;5032476;28;20398;-62
2024/02/12 01:31:18;;;;;;;1.67;1.58;;;;;;;;;;5032300;28;20072;-62
2024/02/12 01:33:46;;;;;;;1.45;1.40;;;;;;;;;;5041244;28;20021;-63
2024/02/12 01:36:13;;;;;;;2.05;1.38;;;;;;;;;;5040288;28;20107;-62
2024/02/12 01:38:39;;;;;;;2.15;1.83;;;;;;;;;;5037750;28;20051;-62
2024/02/12 01:41:06;;;;;;;1.33;1.33;;;;;;;;;;5028379;28;20037;-63
2024/02/12 01:43:34;;;;;;;1.80;1.70;;;;;;;;;;5043725;28;20025;-62
2024/02/12 01:46:00;;;;;;;1.70;1.60;;;;;;;;;;5034134;28;20029;-64
2024/02/12 01:48:31;;;;;;;1.10;1.10;;;;;;;;;;5041748;28;20091;-63
2024/02/12 01:50:58;;;;;;;2.15;1.95;;;;;;;;;;5032477;28;20025;-62
2024/02/12 01:53:25;;;;;;;2.58;1.73;;;;;;;;;;5044172;28;20019;-63
2024/02/12 01:55:53;;;;;;;1.73;1.63;;;;;;;;;;5007172;28;20043;-62
2024/02/12 01:58:19;;;;;;;6.80;2.30;;;;;;;;;;5032783;28;20403;-63
2024/02/12 02:00:49;;;;;;;2.05;1.85;;;;;;;;;;5012223;28;20034;-63
2024/02/12 02:03:17;;;;;;;1.70;1.60;;;;;;;;;;5028977;28;20029;-62
2024/02/12 02:05:47;;;;;;;1.63;1.40;;;;;;;;;;5039719;28;20033;-63
2024/02/12 02:08:13;;;;;;;2.83;1.42;;;;;;;;;;5019651;28;20107;-62
2024/02/12 02:10:39;;;;;;;1.50;1.40;;;;;;;;;;5041939;28;20029;-63
2024/02/12 02:13:06;;;;;;;1.40;1.40;;;;;;;;;;5037147;28;20025;-63
2024/02/12 02:15:33;;;;;;;1.52;1.45;;;;;;;;;;5043883;28;20295;-63
2024/02/12 02:18:01;;;;;;;2.65;1.88;;;;;;;;;;5041456;28;20034;-63
2024/02/12 02:20:27;;;;;;;2.35;2.25;;;;;;;;;;5036235;28;20025;-63
2024/02/12 02:22:54;;;;;;;2.10;1.42;;;;;;;;;;5043165;28;20029;-63
2024/02/12 02:25:20;;;;;;;1.55;1.45;;;;;;;;;;5040535;28;20033;-63
2024/02/12 02:27:47;;;;;;;1.60;1.50;;;;;;;;;;5030422;28;20037;-63
2024/02/12 02:30:13;;;;;;;2.00;1.90;;;;;;;;;;5023788;28;20037;-63
2024/02/12 02:32:40;;;;;;;1.35;1.35;;;;;;;;;;5002970;28;20120;-63
2024/02/12 02:35:10;;;;;;;2.80;1.80;;;;;;;;;;5030660;28;20362;-63
2024/02/12 02:37:36;;;;;;;1.98;1.88;;;;;;;;;;5018362;28;20030;-63
2024/02/12 02:40:08;;;;;;;1.60;1.58;;;;;;;;;;5024271;28;20076;-65
2024/02/12 02:42:34;;;;;;;2.70;1.65;;;;;;;;;;5019941;28;20443;-63
2024/02/12 02:45:00;;;;;;;1.80;1.70;;;;;;;;;;5019195;28;20024;-63
2024/02/12 02:47:26;;;;;;;1.80;1.70;;;;;;;;;;5023622;28;20456;-63
2024/02/12 02:49:54;;;;;;;12.48;3.08;;;;;;;;;;5018190;28;20034;-63
2024/02/12 02:52:20;;;;;;;2.65;1.50;;;;;;;;;;5019024;28;20520;-63
2024/02/12 02:54:47;;;;;;;2.60;1.65;;;;;;;;;;5018170;28;20113;-64
2024/02/12 02:57:13;;;;;;;1.30;1.30;;;;;;;;;;5025610;28;20464;-63
2024/02/12 02:59:41;;;;;;;3.80;1.48;;;;;;;;;;5030483;28;20206;-63
2024/02/12 03:02:12;;;;;;;14.68;1.55;;;;;;;;;;5025348;28;20271;-62
2024/02/12 03:04:40;;;;;;;2.30;1.60;;;;;;;;;;5003326;28;20121;-63
2024/02/12 03:07:07;;;;;;;1.55;1.45;;;;;;;;;;5014688;28;20033;-63
2024/02/12 03:09:36;;;;;;;1.73;1.63;;;;;;;;;;5015986;28;20040;-63
2024/02/12 03:12:02;;;;;;;2.33;2.05;;;;;;;;;;5025700;28;20489;-62
2024/02/12 03:14:28;;;;;;;1.60;1.50;;;;;;;;;;5018018;28;20064;-64
2024/02/12 03:16:56;;;;;;;1.80;1.70;;;;;;;;;;5019403;28;20961;-63
2024/02/12 03:19:22;;;;;;;2.15;1.70;;;;;;;;;;5022670;28;20030;-63
2024/02/12 03:21:49;;;;;;;2.67;1.70;;;;;;;;;;5007986;28;20548;-63
2024/02/12 03:24:19;;;;;;;8.65;2.15;;;;;;;;;;5025591;28;20109;-63
2024/02/12 03:26:47;;;;;;;2.05;1.95;;;;;;;;;;5012878;28;20029;-63
2024/02/12 03:29:14;;;;;;;1.73;1.63;;;;;;;;;;5019713;28;20064;-62
2024/02/12 03:31:40;;;;;;;1.98;1.88;;;;;;;;;;5047637;28;20043;-62
2024/02/12 03:34:07;;;;;;;1.65;1.55;;;;;;;;;;5038443;28;20028;-63
2024/02/12 03:36:33;;;;;;;5.13;2.10;;;;;;;;;;5043222;28;20032;-63
2024/02/12 03:38:59;;;;;;;1.48;1.40;;;;;;;;;;5045865;28;20540;-64
2024/02/12 03:41:25;;;;;;;1.55;1.45;;;;;;;;;;5022129;28;20485;-62
2024/02/12 03:43:57;;;;;;;1.50;1.42;;;;;;;;;;5022217;28;20033;-63
2024/02/12 03:46:31;;;;;;;1.77;1.67;;;;;;;;;;5040073;28;20461;-63
2024/02/12 03:59:55;;;;;;;1.73;1.63;;;;;;;;;;5037504;28;20381;-62
2024/02/12 04:02:22;;;;;;;2.10;1.90;;;;;;;;;;5036724;28;20032;-63
2024/02/12 04:04:49;;;;;;;7.25;2.47;;;;;;;;;;5042485;28;20029;-63
2024/02/12 04:07:15;;;;;;;2.03;1.45;;;;;;;;;;5039897;28;20028;-63
2024/02/12 04:09:42;;;;;;;1.90;1.80;;;;;;;;;;5041036;28;20052;-62
2024/02/12 04:12:12;;;;;;;1.80;1.70;;;;;;;;;;5024752;28;20034;-63
2024/02/12 04:14:42;;;;;;;4.18;1.60;;;;;;;;;;5040435;28;20034;-62
2024/02/12 04:17:15;;;;;;;2.28;2.08;;;;;;;;;;5030825;28;20053;-63
2024/02/12 04:19:42;;;;;;;1.92;1.70;;;;;;;;;;5029744;28;20408;-63
2024/02/12 04:22:14;;;;;;;1.17;1.17;;;;;;;;;;5041981;28;20859;-63
2024/02/12 04:24:41;;;;;;;5.45;2.05;;;;;;;;;;5020509;28;20038;-62
2024/02/12 04:27:08;;;;;;;1.80;1.70;;;;;;;;;;5042074;28;20366;-63
2024/02/12 04:29:36;;;;;;;1.60;1.50;;;;;;;;;;5028683;28;20053;-63
2024/02/12 04:32:03;;;;;;;1.60;1.50;;;;;;;;;;5040569;28;20664;-62
2024/02/12 04:34:29;;;;;;;1.83;1.73;;;;;;;;;;5040071;28;20400;-62
2024/02/12 04:36:55;;;;;;;2.00;1.73;;;;;;;;;;5045136;28;20461;-63
2024/02/12 04:39:22;;;;;;;2.38;1.58;;;;;;;;;;5038364;28;20112;-62
2024/02/12 04:41:51;;;;;;;4.95;1.70;;;;;;;;;;5036745;28;20393;-63
2024/02/12 04:44:17;;;;;;;1.98;1.88;;;;;;;;;;5016948;28;20032;-62
2024/02/12 04:46:45;;;;;;;1.10;1.10;;;;;;;;;;5019096;28;21725;-63
2024/02/12 04:49:11;;;;;;;2.05;1.83;;;;;;;;;;5038044;28;20029;-63
2024/02/12 04:51:37;;;;;;;1.65;1.63;;;;;;;;;;5038930;28;20112;-64
2024/02/12 04:54:04;;;;;;;3.60;1.73;;;;;;;;;;5022093;28;20029;-62
2024/02/12 04:56:30;;;;;;;2.00;1.90;;;;;;;;;;5017436;28;20493;-62
2024/02/12 04:58:59;;;;;;;1.65;1.55;;;;;;;;;;5035554;28;20055;-62
2024/02/12 05:01:29;;;;;;;1.75;1.65;;;;;;;;;;5045072;28;20108;-62
2024/02/12 05:03:59;;;;;;;1.20;1.20;;;;;;;;;;5022716;28;20065;-63
2024/02/12 05:06:25;;;;;;;1.60;1.50;;;;;;;;;;5038489;28;20388;-65
2024/02/12 05:08:55;;;;;;;1.52;1.42;;;;;;;;;;5039109;28;20408;-63
2024/02/12 05:11:25;;;;;;;2.40;1.35;;;;;;;;;;5041108;28;20044;-62
2024/02/12 05:13:53;;;;;;;1.65;1.55;;;;;;;;;;5034194;28;20032;-63
2024/02/12 05:16:29;;;;;;;1.45;1.35;;;;;;;;;;5039530;28;20076;-62
2024/02/12 05:24:27;;;;;;;4.55;1.85;;;;;;;;;;5037279;28;20491;-63
2024/02/12 05:26:54;;;;;;;3.03;1.80;;;;;;;;;;5042064;28;20660;-63
2024/02/12 05:29:21;;;;;;;1.65;1.55;;;;;;;;;;5032934;28;20512;-63
2024/02/12 05:31:50;;;;;;;4.55;2.85;;;;;;;;;;5043300;28;20060;-63
2024/02/12 05:34:20;;;;;;;1.42;1.42;;;;;;;;;;5025947;28;20025;-63
2024/02/12 05:36:56;;;;;;;2.00;1.40;;;;;;;;;;5020517;28;20096;-63
2024/02/12 05:39:22;;;;;;;3.88;1.58;;;;;;;;;;5034262;28;20033;-62
2024/02/12 05:41:49;;;;;;;5.00;1.73;;;;;;;;;;5043978;28;20539;-63
2024/02/12 05:44:19;;;;;;;1.55;1.45;;;;;;;;;;5031813;28;20136;-62
2024/02/12 05:46:45;;;;;;;2.28;1.80;;;;;;;;;;5043446;28;20393;-62
2024/02/12 05:49:15;;;;;;;1.83;1.73;;;;;;;;;;5043073;28;20527;-63
2024/02/12 05:51:43;;;;;;;1.52;1.42;;;;;;;;;;5043627;28;20029;-62
2024/02/12 05:54:09;;;;;;;1.92;1.70;;;;;;;;;;5016455;28;20423;-62
2024/02/12 05:56:39;;;;;;;1.48;1.35;;;;;;;;;;5038687;28;20029;-63
2024/02/12 05:59:05;;;;;;;1.20;1.15;;;;;;;;;;5040909;28;20635;-63
2024/02/12 06:01:31;;;;;;;1.35;1.35;;;;;;;;;;5033153;28;20144;-62
2024/02/12 06:03:58;;;;;;;1.30;1.30;;;;;;;;;;5036999;28;20103;-63
2024/02/12 06:06:25;;;;;;;1.45;1.45;;;;;;;;;;5036044;28;20021;-62
2024/02/12 06:08:51;;;;;;;3.03;2.22;;;;;;;;;;5025420;28;20044;-63
2024/02/12 06:11:18;;;;;;;2.13;1.52;;;;;;;;;;5023153;28;20020;-64
2024/02/12 06:13:44;;;;;;;1.50;1.40;;;;;;;;;;5041086;28;20166;-63
2024/02/12 06:16:11;;;;;;;1.40;1.40;;;;;;;;;;5031563;28;20083;-63
2024/02/12 06:18:37;;;;;;;1.70;1.60;;;;;;;;;;5025472;28;20025;-63
2024/02/12 06:21:03;;;;;;;1.70;1.40;;;;;;;;;;5044441;28;20032;-63
2024/02/12 06:23:29;;;;;;;1.42;1.42;;;;;;;;;;5030887;28;20037;-62
2024/02/12 06:25:56;;;;;;;2.08;1.98;;;;;;;;;;5039715;28;20112;-62
2024/02/12 06:28:23;;;;;;;2.58;1.80;;;;;;;;;;5034481;28;20037;-62
2024/02/12 06:30:49;;;;;;;1.60;1.50;;;;;;;;;;5038383;28;20025;-62
2024/02/12 06:33:16;;;;;;;2.72;1.90;;;;;;;;;;5039168;28;20029;-63
2024/02/12 06:35:42;;;;;;;2.38;1.65;;;;;;;;;;5024085;28;20395;-62
2024/02/12 06:38:08;;;;;;;2.40;1.40;;;;;;;;;;5021562;28;20025;-62
2024/02/12 06:40:34;;;;;;;1.77;1.67;;;;;;;;;;5026110;28;20524;-63
2024/02/12 06:43:03;;;;;;;2.58;1.58;;;;;;;;;;5039360;28;20112;-62
2024/02/12 06:45:29;;;;;;;1.30;1.30;;;;;;;;;;5039447;28;20033;-62
2024/02/12 06:47:55;;;;;;;3.42;1.88;;;;;;;;;;5044953;28;20490;-62
2024/02/12 06:50:23;;;;;;;2.65;2.45;;;;;;;;;;5037001;28;20053;-62
2024/02/12 06:52:49;;;;;;;6.43;1.55;;;;;;;;;;5028781;28;20084;-63
2024/02/12 06:55:16;;;;;;;1.20;1.20;;;;;;;;;;5038830;28;20029;-63
2024/02/12 06:57:48;;;;;;;1.25;1.17;;;;;;;;;;5040072;28;20045;-63
2024/02/12 07:00:19;;;;;;;1.30;1.30;;;;;;;;;;5030587;28;20393;-63
2024/02/12 07:02:46;;;;;;;2.38;2.17;;;;;;;;;;5012972;28;20032;-62
2024/02/12 07:05:17;;;;;;;2.08;1.98;;;;;;;;;;5024932;28;20033;-66
2024/02/12 07:07:45;;;;;;;1.58;1.45;;;;;;;;;;5043428;28;20055;-62
2024/02/12 07:10:11;;;;;;;3.42;1.40;;;;;;;;;;5016586;28;20143;-63
2024/02/12 07:12:38;;;;;;;1.50;1.40;;;;;;;;;;5041038;28;20041;-62
2024/02/12 07:15:06;;;;;;;3.17;1.70;;;;;;;;;;5011265;28;20029;-63
2024/02/12 07:17:32;;;;;;;1.35;1.33;;;;;;;;;;5040410;28;20422;-63
2024/02/12 07:19:59;;;;;;;5.82;2.00;;;;;;;;;;5042832;28;20028;-63
2024/02/12 07:22:25;;;;;;;2.50;1.40;;;;;;;;;;5013631;28;20025;-63
2024/02/12 07:24:51;;;;;;;1.65;1.60;;;;;;;;;;5038964;28;20025;-63
2024/02/12 07:27:21;;;;;;;1.45;1.45;;;;;;;;;;5034511;28;20020;-63
2024/02/12 07:29:47;;;;;;;1.20;1.20;;;;;;;;;;5044880;28;20124;-62
2024/02/12 07:32:14;;;;;;;6.90;1.48;;;;;;;;;;5033790;28;20040;-63
2024/02/12 07:34:41;;;;;;;2.08;1.52;;;;;;;;;;5042030;28;20112;-62
2024/02/12 07:37:07;;;;;;;1.63;1.52;;;;;;;;;;5026870;28;20037;-63
2024/02/12 07:39:34;;;;;;;2.05;1.85;;;;;;;;;;5034510;28;20341;-63
2024/02/12 07:42:00;;;;;;;6.00;1.48;;;;;;;;;;5025136;28;20037;-63
2024/02/12 07:44:26;;;;;;;1.60;1.50;;;;;;;;;;5043304;28;20033;-62
2024/02/12 07:46:53;;;;;;;5.40;1.67;;;;;;;;;;5042249;28;20390;-62
2024/02/12 07:49:19;;;;;;;4.82;1.80;;;;;;;;;;5025717;28;20968;-63
2024/02/12 07:51:48;;;;;;;1.25;1.25;;;;;;;;;;5040755;28;20033;-63
2024/02/12 07:54:15;;;;;;;1.27;1.27;;;;;;;;;;5041253;28;20029;-63
2024/02/12 07:56:41;;;;;;;5.03;1.35;;;;;;;;;;5034937;28;20039;-62
2024/02/12 07:59:08;;;;;;;1.65;1.52;;;;;;;;;;5018428;28;20111;-63
2024/02/12 08:01:34;;;;;;;2.92;1.45;;;;;;;;;;5035092;28;20816;-62
2024/02/12 08:04:00;;;;;;;3.60;1.73;;;;;;;;;;5041053;28;20384;-63
2024/02/12 08:06:27;;;;;;;1.75;1.65;;;;;;;;;;5041646;28;20030;-63
2024/02/12 08:08:53;;;;;;;1.52;1.52;;;;;;;;;;5025114;28;20061;-62
2024/02/12 08:11:20;;;;;;;1.38;1.33;;;;;;;;;;5039094;28;20040;-62
2024/02/12 08:13:47;;;;;;;5.20;1.77;;;;;;;;;;5041484;28;20196;-62
2024/02/12 08:16:13;;;;;;;1.60;1.50;;;;;;;;;;5037677;28;20033;-63
2024/02/12 08:18:39;;;;;;;1.38;1.38;;;;;;;;;;5030410;28;20055;-62
2024/02/12 08:21:06;;;;;;;1.30;1.30;;;;;;;;;;5036218;28;20272;-62
2024/02/12 08:23:32;;;;;;;1.20;1.20;;;;;;;;;;5039726;28;20108;-62
2024/02/12 08:25:59;;;;;;;1.17;1.17;;;;;;;;;;5036002;28;20053;-63
2024/02/12 08:28:25;;;;;;;1.55;1.45;;;;;;;;;;5039921;28;20091;-63
2024/02/12 08:30:51;;;;;;;2.47;2.28;;;;;;;;;;5042241;28;20044;-63
2024/02/12 08:33:17;;;;;;;2.22;2.03;;;;;;;;;;5037573;28;20028;-63
2024/02/12 08:35:44;;;;;;;1.90;1.40;;;;;;;;;;5036516;28;20447;-63
2024/02/12 08:38:10;;;;;;;1.60;1.52;;;;;;;;;;4990765;28;20036;-62
2024/02/12 08:40:36;;;;;;;1.60;1.50;;;;;;;;;;5036015;28;20037;-63
2024/02/12 08:43:04;;;;;;;1.35;1.30;;;;;;;;;;5033306;28;20032;-62
2024/02/12 08:45:30;;;;;;;1.17;1.17;;;;;;;;;;5018518;28;20037;-62
2024/02/12 08:47:56;;;;;;;1.40;1.40;;;;;;;;;;5037161;28;20026;-62
2024/02/12 08:50:22;;;;;;;2.22;2.03;;;;;;;;;;5032681;28;20033;-64
2024/02/12 08:52:49;;;;;;;1.38;1.38;;;;;;;;;;5033530;28;20049;-62
2024/02/12 08:55:16;;;;;;;2.08;1.80;;;;;;;;;;5035636;28;20512;-63
2024/02/12 08:57:42;;;;;;;1.65;1.65;;;;;;;;;;5034502;28;20092;-63
2024/02/12 09:00:09;;;;;;;2.72;1.60;;;;;;;;;;5031812;28;20043;-63
2024/02/12 09:02:36;;;;;;;1.63;1.52;;;;;;;;;;5036212;28;20411;-62
2024/02/12 09:05:03;;;;;;;2.22;1.88;;;;;;;;;;5016025;28;20021;-62
2024/02/12 09:07:29;;;;;;;1.13;1.13;;;;;;;;;;5034046;28;20037;-62
2024/02/12 09:09:56;;;;;;;4.30;1.48;;;;;;;;;;5019808;28;20111;-65
2024/02/12 09:12:22;;;;;;;1.42;1.40;;;;;;;;;;5019064;28;20537;-62
2024/02/12 09:14:48;;;;;;;2.88;2.20;;;;;;;;;;5036819;28;20036;-63
2024/02/12 09:17:18;;;;;;;1.73;1.40;;;;;;;;;;5035810;28;20029;-63
2024/02/12 09:19:45;;;;;;;1.95;1.83;;;;;;;;;;5038140;28;20115;-63
2024/02/12 09:22:11;;;;;;;2.83;1.27;;;;;;;;;;5032999;28;20496;-62
2024/02/12 09:24:41;;;;;;;1.67;1.25;;;;;;;;;;5040290;28;20037;-63
2024/02/12 09:27:07;;;;;;;1.10;1.10;;;;;;;;;;5020737;28;20070;-61
2024/02/12 09:29:36;;;;;;;1.15;1.15;;;;;;;;;;5036095;28;20082;-62
2024/02/12 09:32:02;;;;;;;5.80;2.28;;;;;;;;;;5038285;28;20036;-62
2024/02/12 09:34:28;;;;;;;1.55;1.50;;;;;;;;;;5037701;28;20037;-63
2024/02/12 09:36:55;;;;;;;1.50;1.40;;;;;;;;;;5029056;28;20041;-63
2024/02/12 09:39:21;;;;;;;1.20;1.20;;;;;;;;;;5037877;28;20032;-64
2024/02/12 09:41:47;;;;;;;5.85;1.17;;;;;;;;;;5020107;28;20120;-62
2024/02/12 09:44:17;;;;;;;3.10;1.50;;;;;;;;;;5023395;28;20386;-62
2024/02/12 09:47:06;;;;;;;1.45;1.38;;;;;;;;;;5033832;28;20366;-62
2024/02/12 09:49:34;;;;;;;1.67;1.60;;;;;;;;;;5036928;28;20139;-62
2024/02/12 09:52:01;;;;;;;1.60;1.50;;;;;;;;;;5023455;28;20037;-62
2024/02/12 09:54:28;;;;;;;1.10;1.10;;;;;;;;;;5022690;28;20040;-62
2024/02/12 09:56:57;;;;;;;1.20;1.20;;;;;;;;;;5018927;28;20021;-62
2024/02/12 09:59:23;;;;;;;2.85;1.40;;;;;;;;;;5019187;28;20047;-61
2024/02/12 10:01:50;;;;;;;1.48;1.38;;;;;;;;;;5016822;28;20040;-63
2024/02/12 10:04:16;;;;;;;2.00;1.40;;;;;;;;;;5015276;28;20020;-63
2024/02/12 10:06:43;;;;;;;5.18;1.73;;;;;;;;;;5041164;28;20070;-62
2024/02/12 10:09:19;;;;;;;1.20;1.20;;;;;;;;;;5037284;28;20514;-63
2024/02/12 10:11:46;;;;;;;2.53;2.10;;;;;;;;;;5021910;28;20029;-62
2024/02/12 10:14:27;;;;;;;1.35;1.23;;;;;;;;;;5040293;28;20036;-62
2024/02/12 10:17:03;;;;;;;6.60;1.77;;;;;;;;;;5038084;28;20108;-63
2024/02/12 10:19:38;;;;;;;2.17;1.35;;;;;;;;;;5041614;28;20215;-62
2024/02/12 10:22:05;;;;;;;1.60;1.50;;;;;;;;;;5003546;28;20052;-62
2024/02/12 10:24:41;;;;;;;7.57;1.70;;;;;;;;;;5037009;28;20029;-62
2024/02/12 10:27:08;;;;;;;1.65;1.55;;;;;;;;;;5038810;28;20601;-62
2024/02/12 10:29:39;;;;;;;6.88;1.45;;;;;;;;;;5026912;28;20052;-62
2024/02/12 10:32:05;;;;;;;1.40;1.30;;;;;;;;;;5040286;28;20067;-61
2024/02/12 10:34:33;;;;;;;4.50;1.80;;;;;;;;;;5037103;28;20022;-67
2024/02/12 10:37:02;;;;;;;5.43;1.38;;;;;;;;;;5041283;28;20048;-63
2024/02/12 10:39:29;;;;;;;6.63;1.63;;;;;;;;;;5026156;28;20738;-63
2024/02/12 10:42:05;;;;;;;3.25;1.50;;;;;;;;;;5030965;28;20033;-62
2024/02/12 10:44:52;;;;;;;1.10;1.10;;;;;;;;;;5021137;28;20047;-63
2024/02/12 10:47:21;;;;;;;1.77;1.35;;;;;;;;;;5018264;28;20131;-67
2024/02/12 10:50:07;;;;;;;3.08;1.00;;;;;;;;;;5028347;28;20563;-66
2024/02/12 10:52:38;;;;;;;1.25;1.25;;;;;;;;;;5036291;28;20040;-64
2024/02/12 10:55:09;;;;;;;3.20;1.50;;;;;;;;;;5038681;28;20028;-62
2024/02/12 10:57:43;;;;;;;1.65;1.48;;;;;;;;;;5038868;28;20022;-64
2024/02/12 11:00:19;;;;;;;1.42;1.35;;;;;;;;;;5024189;28;20035;-69
2024/02/12 11:02:50;;;;;;;3.42;1.50;;;;;;;;;;5027557;28;20028;-67
2024/02/12 11:05:19;;;;;;;1.27;1.25;;;;;;;;;;5036994;28;20032;-68
2024/02/12 11:07:46;;;;;;;1.95;1.45;;;;;;;;;;5045607;28;20021;-65
2024/02/12 11:10:18;;;;;;;1.20;1.20;;;;;;;;;;5041484;28;20037;-68
2024/02/12 11:12:48;;;;;;;1.30;1.30;;;;;;;;;;5036855;28;20033;-67
2024/02/12 11:15:21;;;;;;;1.50;1.45;;;;;;;;;;5023640;28;20044;-66
2024/02/12 11:17:48;;;;;;;1.48;1.38;;;;;;;;;;5026767;28;20128;-66
2024/02/12 11:20:18;;;;;;;1.50;1.40;;;;;;;;;;5042957;28;20058;-65
2024/02/12 11:22:48;;;;;;;1.63;1.52;;;;;;;;;;5040610;28;20187;-67
2024/02/12 11:25:24;;;;;;;1.50;1.40;;;;;;;;;;5035174;28;20057;-68
2024/02/12 11:28:03;;;;;;;1.52;1.42;;;;;;;;;;5036466;28;20500;-64
2024/02/12 11:30:30;;;;;;;2.20;1.30;;;;;;;;;;5036023;28;20049;-64
2024/02/12 11:32:56;;;;;;;2.72;1.63;;;;;;;;;;5041047;28;20560;-66
2024/02/12 11:35:23;;;;;;;1.35;1.30;;;;;;;;;;5020564;28;20033;-67
2024/02/12 11:38:00;;;;;;;1.70;1.60;;;;;;;;;;5024224;28;20120;-63
2024/02/12 11:40:27;;;;;;;;;;;;;;;;;;5039250;28;20040;-64
2024/02/12 11:42:53;;;;;;;3.70;1.55;;;;;;;;;;5025189;28;20394;-68
2024/02/12 11:45:20;;;;;;;1.38;1.35;;;;;;;;;;5034707;28;20095;-67
2024/02/12 11:47:46;;;;;;;3.70;1.95;;;;;;;;;;5022768;28;20021;-66
2024/02/12 11:50:25;;;;;;;1.60;1.35;;;;;;;;;;5021768;28;20690;-68
2024/02/12 11:52:52;;;;;;;4.28;1.63;;;;;;;;;;5036221;28;20033;-66
2024/02/12 11:55:18;;;;;;;1.50;1.40;;;;;;;;;;5036025;28;20066;-65
2024/02/12 11:57:48;;;;;;;1.52;1.33;;;;;;;;;;5023067;28;20500;-65
2024/02/12 12:00:18;;;;;;;6.00;1.50;;;;;;;;;;5033911;28;20056;-68
2024/02/12 12:02:50;;;;;;;4.57;1.70;;;;;;;;;;5036814;28;20021;-67
2024/02/12 12:05:21;;;;;;;1.63;1.52;;;;;;;;;;5029500;28;20398;-67
2024/02/12 12:07:47;;;;;;;1.55;1.45;;;;;;;;;;5021293;28;20476;-69
2024/02/12 12:10:20;;;;;;;3.88;1.52;;;;;;;;;;5035617;28;20040;-68
2024/02/12 12:12:48;;;;;;;1.88;1.77;;;;;;;;;;5037004;28;20834;-67
2024/02/12 12:15:14;;;;;;;1.60;1.50;;;;;;;;;;5021280;28;20067;-68
2024/02/12 12:17:41;;;;;;;1.65;1.55;;;;;;;;;;5036578;28;20366;-66
2024/02/12 12:20:15;;;;;;;2.75;2.00;;;;;;;;;;5032270;28;20107;-67
2024/02/12 12:22:45;;;;;;;2.35;1.50;;;;;;;;;;5038537;28;20028;-67
2024/02/12 12:25:18;;;;;;;2.20;1.83;;;;;;;;;;5034023;28;20048;-69
2024/02/12 12:27:44;;;;;;;1.70;1.60;;;;;;;;;;5022203;28;20244;-69
2024/02/12 12:30:18;;;;;;;1.58;1.48;;;;;;;;;;5042173;28;20049;-68
2024/02/12 12:33:05;;;;;;;2.53;1.60;;;;;;;;;;5022489;28;20642;-62
2024/02/12 12:35:33;;;;;;;2.90;1.60;;;;;;;;;;5022063;28;20048;-62
2024/02/12 12:38:08;;;;;;;1.98;1.40;;;;;;;;;;5023889;28;20036;-63
2024/02/12 12:40:34;;;;;;;;;;;;;;;;;;5033430;28;20050;-64
2024/02/12 12:43:04;;;;;;;4.60;1.70;;;;;;;;;;5020601;28;19917;-61
2024/02/12 12:45:31;;;;;;;1.20;1.10;;;;;;;;;;5031148;28;20024;-61
2024/02/12 12:47:57;;;;;;;4.50;1.50;;;;;;;;;;5035725;28;20013;-62
2024/02/12 12:50:25;;;;;;;1.27;1.27;;;;;;;;;;5036129;28;20064;-62
2024/02/12 12:52:55;;;;;;;1.55;1.45;;;;;;;;;;5019467;28;20032;-61
2024/02/12 12:55:22;;;;;;;1.30;1.30;;;;;;;;;;5031762;28;20033;-62
2024/02/12 12:57:50;;;;;;;1.33;1.33;;;;;;;;;;5037895;28;20066;-64
2024/02/12 13:00:21;;;;;;;2.15;1.70;;;;;;;;;;5018481;28;20033;-61
2024/02/12 13:02:57;;;;;;;1.58;1.40;;;;;;;;;;5014530;28;20037;-62
2024/02/12 13:05:24;;;;;;;1.60;1.50;;;;;;;;;;5036326;28;20511;-64
2024/02/12 13:07:50;;;;;;;3.58;1.40;;;;;;;;;;5033278;28;20643;-61
2024/02/12 13:10:16;;;;;;;1.33;1.23;;;;;;;;;;5032906;28;20432;-63
2024/02/12 13:12:44;;;;;;;1.70;1.48;;;;;;;;;;5032613;28;20032;-62
2024/02/12 13:15:12;;;;;;;3.30;1.77;;;;;;;;;;5035827;28;20037;-63
2024/02/12 13:17:41;;;;;;;6.65;2.45;;;;;;;;;;5040213;28;20025;-62
2024/02/12 13:20:20;;;;;;;6.20;2.90;;;;;;;;;;5036988;28;20068;-62
2024/02/12 13:22:54;;;;;;;3.72;1.42;;;;;;;;;;5018928;28;20115;-65
2024/02/12 13:25:21;;;;;;;1.55;1.45;;;;;;;;;;5021968;28;20094;-68
2024/02/12 13:27:48;;;;;;;2.50;1.60;;;;;;;;;;5025259;28;20092;-66
2024/02/12 13:30:15;;;;;;;4.30;1.50;;;;;;;;;;5036937;28;20451;-68
2024/02/12 13:32:44;;;;;;;1.40;1.30;;;;;;;;;;5039663;28;20441;-68
2024/02/12 13:35:11;;;;;;;1.67;1.58;;;;;;;;;;5022782;28;20528;-67
2024/02/12 13:37:42;;;;;;;3.05;1.45;;;;;;;;;;5036643;28;20772;-69
2024/02/12 13:40:09;;;;;;;3.72;2.25;;;;;;;;;;5014216;28;20075;-69
2024/02/12 13:42:36;;;;;;;6.22;1.92;;;;;;;;;;5022214;28;20040;-70
2024/02/12 13:45:02;;;;;;;3.35;2.00;;;;;;;;;;5041368;28;20021;-66
2024/02/12 13:47:29;;;;;;;3.92;2.38;;;;;;;;;;5037826;28;20029;-67
2024/02/12 13:49:55;;;;;;;3.75;1.70;;;;;;;;;;5017127;28;20029;-68
2024/02/12 13:52:22;;;;;;;4.47;1.90;;;;;;;;;;5037505;28;20083;-71
2024/02/12 13:54:48;;;;;;;3.80;2.20;;;;;;;;;;5038005;28;20040;-71
2024/02/12 13:57:14;;;;;;;2.00;1.80;;;;;;;;;;5039909;28;20058;-70
2024/02/12 13:59:41;;;;;;;3.72;1.92;;;;;;;;;;5041510;28;20036;-71
2024/02/12 14:02:09;;;;;;;1.60;1.50;;;;;;;;;;5017728;28;20021;-71
2024/02/12 14:04:38;;;;;;;2.75;2.08;;;;;;;;;;5023847;28;20083;-71
2024/02/12 14:07:04;;;;;;;1.40;1.30;;;;;;;;;;5010377;28;20046;-65
2024/02/12 14:09:31;;;;;;;1.67;1.30;;;;;;;;;;5023451;28;20029;-69
2024/02/12 14:11:57;;;;;;;3.72;1.85;;;;;;;;;;5018127;28;20071;-68
2024/02/12 14:14:23;;;;;;;1.77;1.63;;;;;;;;;;5018983;28;20076;-68
2024/02/12 14:16:49;;;;;;;3.47;2.05;;;;;;;;;;5033981;28;20109;-68
2024/02/12 14:19:17;;;;;;;1.63;1.52;;;;;;;;;;5037944;28;20033;-68
2024/02/12 14:21:43;;;;;;;3.25;2.10;;;;;;;;;;5029826;28;20021;-71
2024/02/12 14:24:10;;;;;;;4.97;3.38;;;;;;;;;;5035645;28;20411;-68
2024/02/12 14:26:37;;;;;;;2.13;2.03;;;;;;;;;;5033740;28;20030;-71
2024/02/12 14:29:03;;;;;;;1.92;1.77;;;;;;;;;;5031142;28;20046;-71
2024/02/12 14:31:31;;;;;;;2.00;1.85;;;;;;;;;;5033485;28;20099;-72
2024/02/12 14:33:58;;;;;;;1.77;1.67;;;;;;;;;;5030777;28;20459;-72
2024/02/12 14:36:31;;;;;;;5.20;1.58;;;;;;;;;;5035543;28;20388;-71
2024/02/12 14:38:57;;;;;;;1.67;1.58;;;;;;;;;;5036464;28;20028;-71
2024/02/12 14:41:24;;;;;;;1.38;1.27;;;;;;;;;;5037038;28;20064;-71
2024/02/12 14:43:50;;;;;;;2.88;1.52;;;;;;;;;;5037934;28;20040;-72
2024/02/12 14:46:16;;;;;;;2.60;1.52;;;;;;;;;;5035893;28;20409;-70
2024/02/12 14:48:43;;;;;;;2.53;1.40;;;;;;;;;;5037528;28;20025;-71
2024/02/12 14:51:09;;;;;;;1.98;1.25;;;;;;;;;;5039018;28;20055;-72
2024/02/12 14:53:36;;;;;;;4.15;1.38;;;;;;;;;;5026473;28;20036;-71
2024/02/12 14:56:02;;;;;;;5.43;1.75;;;;;;;;;;5040533;28;20025;-67
2024/02/12 14:58:29;;;;;;;1.88;1.48;;;;;;;;;;5024803;28;20040;-67
2024/02/12 15:00:55;;;;;;;8.40;1.67;;;;;;;;;;5037101;28;20040;-67
2024/02/12 15:03:21;;;;;;;3.03;1.70;;;;;;;;;;5030051;28;20032;-67