Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:08;;;;;;;194.60;79.97;;;-0.70;99.90;;;;;;4879468;29;20718;-80
2022/03/15 00:02:34;;;;;;;214.50;85.43;;;;;;;;;;4881326;29;20198;-81
2022/03/15 00:05:01;;;;;;;214.80;79.87;;;;;;;;;;4881547;29;20207;-80
2022/03/15 00:07:27;;;;;;;216.87;82.90;;;;;;;;;;4882912;29;20190;-80
2022/03/15 00:09:53;;;;;;;214.50;82.67;;;;;;;;;;4881207;29;20695;-80
2022/03/15 00:12:19;;;;;;;224.23;81.10;;;;;;;;;;4866443;29;20196;-80
2022/03/15 00:14:45;;;;;;;234.07;87.57;;;;;;;;;;4882399;29;20192;-82
2022/03/15 00:17:12;;;;;;;227.70;87.40;;;;;;;;;;4881442;29;20227;-82
2022/03/15 00:19:40;;;;;;;228.83;86.47;;;;;;;;;;4882228;29;20191;-81
2022/03/15 00:22:06;;;;;;;231.63;85.63;;;;;;;;;;4881532;29;20212;-81
2022/03/15 00:24:33;;;;;;;246.60;91.87;;;;;;;;;;4882586;29;20222;-84
2022/03/15 00:27:00;;;;;;;305.20;107.77;;;;;;;;;;4882729;29;20185;-81
2022/03/15 00:29:26;;;;;;;303.10;106.90;;;;;;;;;;4865766;29;20625;-80
2022/03/15 00:31:52;;;;;;;328.83;117.13;;;;;;;;;;4882114;29;20182;-81
2022/03/15 00:34:18;;;;;;;309.27;109.63;;;;;;;;;;4865772;29;20199;-81
2022/03/15 00:36:45;;;;;;;292.20;104.00;;;;;;;;;;4881893;29;20273;-81
2022/03/15 00:39:11;;;;;;;279.13;104.13;;;;;;;;;;4881111;29;20200;-81
2022/03/15 00:41:37;;;;;;;300.37;109.20;;;;;;;;;;4881881;29;20184;-81
2022/03/15 00:44:03;;;;;;;295.70;106.80;;;;;;;;;;4882385;29;20193;-81
2022/03/15 00:46:29;;;;;;;281.23;99.93;;;;;;;;;;4881969;29;20255;-81
2022/03/15 00:48:55;;;;;;;269.50;98.40;;;;;;;;;;4880378;29;20605;-81
2022/03/15 00:51:21;;;;;;;244.87;90.47;;;;;;;;;;4880820;29;20278;-81
2022/03/15 00:53:48;;;;;;;237.77;91.83;;;;;;;;;;4880355;29;20242;-81
2022/03/15 00:56:14;;;;;;;237.60;88.93;;;;;;;;;;4881929;29;20189;-80
2022/03/15 00:58:40;;;;;;;225.80;83.27;;;;;;;;;;4880417;29;20598;-81
2022/03/15 01:01:06;;;;;;;229.50;84.73;;;;;;;;;;4881803;29;20183;-81
2022/03/15 01:03:32;;;;;;;240.37;81.67;;;;;;;;;;4881953;29;20230;-81
2022/03/15 01:05:58;;;;;;;237.53;85.13;;;;;;;;;;4880356;29;20250;-81
2022/03/15 01:08:24;;;;;;;252.10;92.33;;;;;;;;;;4880923;29;20182;-81
2022/03/15 01:10:51;;;;;;;236.30;87.20;;;;;;;;;;4881530;29;20237;-81
2022/03/15 01:13:17;;;;;;;187.63;73.57;;;;;;;;;;4880691;29;20300;-81
2022/03/15 01:15:44;;;;;;;196.13;74.20;;;;;;;;;;4881187;29;20257;-81
2022/03/15 01:18:12;;;;;;;184.77;70.10;;;-1.10;99.90;;;;;;4881672;29;20193;-81
2022/03/15 01:20:44;;;;;;;174.60;68.93;;;-1.10;99.90;;;;;;4881434;29;20261;-85
2022/03/15 01:23:10;;;;;;;164.57;67.77;;;;;;;;;;4881913;29;20197;-81
2022/03/15 01:25:37;;;;;;;182.40;72.00;;;;;;;;;;4880317;29;20539;-81
2022/03/15 01:28:04;;;;;;;208.80;78.97;;;-1.10;99.90;;;;;;4879912;29;20193;-82
2022/03/15 01:30:30;;;;;;;209.40;80.70;;;;;;;;;;4864725;29;20313;-81
2022/03/15 01:32:56;;;;;;;238.47;91.13;;;;;;;;;;4879887;29;20205;-81
2022/03/15 01:35:23;;;;;;;187.07;73.83;;;;;;;;;;4881324;29;20183;-81
2022/03/15 01:37:49;;;;;;;204.70;79.83;;;;;;;;;;4879927;29;20194;-80
2022/03/15 01:40:15;;;;;;;188.63;70.80;;;;;;;;;;4881098;29;20240;-81
2022/03/15 01:42:41;;;;;;;181.67;69.67;;;;;;;;;;4880763;29;20178;-85
2022/03/15 01:45:08;;;;;;;157.83;63.23;;;-0.90;99.90;;;;;;4879788;29;20686;-81
2022/03/15 01:47:34;;;;;;;166.57;64.40;;;;;;;;;;4879993;29;20188;-81
2022/03/15 01:50:00;;;;;;;168.57;68.37;;;;;;;;;;4880563;29;20220;-81
2022/03/15 01:52:26;;;;;;;177.60;68.13;;;-1.40;99.90;;;;;;4881435;29;20189;-81
2022/03/15 01:54:52;;;;;;;176.50;68.03;;;;;;;;;;4879317;29;20700;-81
2022/03/15 01:57:18;;;;;;;190.00;71.50;;;;;;;;;;4864277;29;20287;-81
2022/03/15 01:59:44;;;;;;;185.87;68.53;;;;;;;;;;4880665;29;20280;-82
2022/03/15 02:02:10;;;;;;;210.77;74.73;;;;;;;;;;4879446;29;20204;-81
2022/03/15 02:04:36;;;;;;;180.17;67.87;;;;;;;;;;4880792;29;20183;-79
2022/03/15 02:07:08;;;;;;;173.60;65.77;;;-1.50;99.90;;;;;;4880701;29;20190;-81
2022/03/15 02:09:34;;;;;;;190.67;71.63;;;;;;;;;;4879478;29;20217;-80
2022/03/15 02:12:01;;;;;;;197.80;70.33;;;;;;;;;;4879244;29;20190;-81
2022/03/15 02:14:27;;;;;;;192.33;69.60;;;;;;;;;;4880481;29;20185;-80
2022/03/15 02:16:53;;;;;;;165.90;64.77;;;;;;;;;;4878977;29;20247;-80
2022/03/15 02:19:19;;;;;;;142.17;58.10;;;;;;;;;;4880385;29;20214;-81
2022/03/15 02:21:46;;;;;;;144.87;56.23;;;;;;;;;;4879038;29;20223;-84
2022/03/15 02:24:12;;;;;;;135.70;53.53;;;;;;;;;;4878925;29;20241;-80
2022/03/15 02:26:39;;;;;;;128.77;53.80;;;;;;;;;;4879074;29;20586;-80
2022/03/15 02:29:05;;;;;;;134.27;53.70;;;;;;;;;;4878569;29;20216;-80
2022/03/15 02:31:31;;;;;;;135.83;53.50;;;;;;;;;;4879317;29;20658;-80
2022/03/15 02:33:57;;;;;;;157.27;59.90;;;;;;;;;;4879982;29;20190;-81
2022/03/15 02:36:23;;;;;;;159.00;62.73;;;;;;;;;;4863495;29;20192;-81
2022/03/15 02:38:49;;;;;;;166.27;60.93;;;;;;;;;;4879865;29;20185;-81
2022/03/15 02:41:15;;;;;;;152.23;56.13;;;;;;;;;;4880031;29;20185;-81
2022/03/15 02:43:43;;;;;;;156.43;59.07;;;-1.60;99.90;;;;;;4879051;29;20242;-80
2022/03/15 02:46:09;;;;;;;144.50;56.50;;;;;;;;;;4879786;29;20194;-78
2022/03/15 02:48:35;;;;;;;133.60;52.07;;;;;;;;;;4879890;29;20188;-81
2022/03/15 02:51:06;;;;;;;129.40;52.53;;;-1.60;99.90;;;;;;4879631;29;20219;-79
2022/03/15 02:53:32;;;;;;;146.07;55.27;;;;;;;;;;4878474;29;20218;-79
2022/03/15 02:55:59;;;;;;;156.80;57.47;;;;;;;;;;4863224;29;20184;-79
2022/03/15 02:58:25;;;;;;;151.97;57.40;;;;;;;;;;4878821;29;20190;-81
2022/03/15 03:00:51;;;;;;;151.90;57.57;;;;;;;;;;4879378;29;20186;-81
2022/03/15 03:03:17;;;;;;;146.97;56.53;;;;;;;;;;4880032;29;20215;-79
2022/03/15 03:05:43;;;;;;;174.67;62.03;;;;;;;;;;4878543;29;20249;-81
2022/03/15 03:08:09;;;;;;;164.10;62.27;;;;;;;;;;4878175;29;20196;-80
2022/03/15 03:10:35;;;;;;;161.63;60.07;;;;;;;;;;4878438;29;20555;-80
2022/03/15 03:13:01;;;;;;;141.23;54.50;;;;;;;;;;4879378;29;20186;-80
2022/03/15 03:15:27;;;;;;;137.17;56.40;;;;;;;;;;4879689;29;20666;-80
2022/03/15 03:17:53;;;;;;;132.80;52.93;;;;;;;;;;4879269;29;20272;-81
2022/03/15 03:20:21;;;;;;;144.97;54.90;;;-1.60;99.90;;;;;;4878326;29;20193;-80
2022/03/15 03:22:48;;;;;;;141.77;53.50;;;;;;;;;;4879244;29;20189;-80
2022/03/15 03:25:14;;;;;;;116.90;47.03;;;;;;;;;;4879096;29;20187;-80
2022/03/15 03:27:40;;;;;;;110.37;44.07;;;;;;;;;;4878247;29;20297;-81
2022/03/15 03:30:07;;;;;;;116.20;44.83;;;-1.50;99.90;;;;;;4877883;29;20220;-81
2022/03/15 03:32:34;;;;;;;108.70;42.97;;;;;;;;;;4879407;29;20265;-81
2022/03/15 03:35:04;;;;;;;107.07;44.23;;;;;;;;;;4862317;29;20190;-81
2022/03/15 03:37:30;;;;;;;108.37;43.33;;;;;;;;;;4879108;29;20186;-78
2022/03/15 03:39:56;;;;;;;117.23;47.43;;;;;;;;;;4862583;29;20198;-80
2022/03/15 03:42:22;;;;;;;120.73;47.47;;;;;;;;;;4878226;29;20186;-80
2022/03/15 03:44:48;;;;;;;113.93;48.57;;;;;;;;;;4878128;29;20197;-80
2022/03/15 03:47:14;;;;;;;120.30;47.07;;;;;;;;;;4877598;29;20194;-80
2022/03/15 03:49:41;;;;;;;132.90;49.27;;;;;;;;;;4878999;29;20222;-80
2022/03/15 03:52:07;;;;;;;135.90;52.20;;;-1.50;99.90;;;;;;4877729;29;20202;-80
2022/03/15 03:54:34;;;;;;;140.80;52.83;;;-1.70;99.90;;;;;;4877646;29;20651;-80
2022/03/15 03:57:00;;;;;;;132.03;49.47;;;-1.70;99.90;;;;;;4877744;29;20192;-80
2022/03/15 03:59:26;;;;;;;127.00;47.00;;;;;;;;;;4877894;29;20198;-80
2022/03/15 04:01:52;;;;;;;119.53;47.00;;;;;;;;;;4862504;29;20605;-80
2022/03/15 04:04:18;;;;;;;138.83;51.77;;;;;;;;;;4877497;29;20194;-80
2022/03/15 04:06:45;;;;;;;120.63;49.93;;;;;;;;;;4878839;29;20546;-80
2022/03/15 04:09:11;;;;;;;132.97;51.10;;;;;;;;;;4878560;29;20210;-80
2022/03/15 04:11:41;;;;;;;130.40;49.33;;;;;;;;;;4878938;29;20292;-80
2022/03/15 04:14:13;;;;;;;136.97;50.27;;;-1.70;99.90;;;;;;4877589;29;20188;-80
2022/03/15 04:16:40;;;;;;;101.40;41.67;;;-1.70;99.90;;;;;;4879502;29;20182;-80
2022/03/15 04:19:07;;;;;;;85.33;35.70;;;;;;;;;;4878219;29;20715;-79
2022/03/15 04:21:33;;;;;;;90.87;41.20;;;;;;;;;;4880683;29;20184;-79
2022/03/15 04:23:59;;;;;;;106.00;42.27;;;;;;;;;;4879363;29;20271;-83
2022/03/15 04:26:26;;;;;;;113.47;42.53;;;-1.50;99.90;;;;;;4879595;29;20174;-80
2022/03/15 04:28:53;;;;;;;88.07;38.23;;;-1.60;99.90;;;;;;4878311;29;20182;-79
2022/03/15 04:31:19;;;;;;;86.70;35.00;;;;;;;;;;4877690;29;20189;-79
2022/03/15 04:33:45;;;;;;;105.30;40.87;;;;;;;;;;4877775;29;20183;-79
2022/03/15 04:36:11;;;;;;;95.13;41.60;;;;;;;;;;4877912;29;20269;-80
2022/03/15 04:38:37;;;;;;;112.60;44.73;;;;;;;;;;4879148;29;20185;-79
2022/03/15 04:41:07;;;;;;;111.40;42.60;;;-1.50;99.90;;;;;;4878879;29;20193;-80
2022/03/15 04:43:33;;;;;;;111.07;43.80;;;;;;;;;;4871569;29;20184;-80
2022/03/15 04:46:00;;;;;;;109.83;39.97;;;;;;;;;;4860383;29;20191;-81
2022/03/15 04:48:26;;;;;;;103.03;41.20;;;;;;;;;;4871647;29;20237;-80
2022/03/15 04:50:53;;;;;;;101.67;43.23;;;;;;;;;;4870318;29;20221;-80
2022/03/15 04:53:19;;;;;;;107.83;42.70;;;;;;;;;;4874654;29;20190;-79
2022/03/15 04:55:46;;;;;;;98.07;39.73;;;;;;;;;;4894927;29;20205;-80
2022/03/15 04:58:12;;;;;;;88.87;38.10;;;;;;;;;;4892203;29;20213;-82
2022/03/15 05:00:38;;;;;;;96.30;40.43;;;;;;;;;;4878549;29;20192;-80
2022/03/15 05:03:04;;;;;;;96.63;40.03;;;;;;;;;;4873662;29;21089;-81
2022/03/15 05:05:30;;;;;;;106.67;42.17;;;;;;;;;;4870424;29;20203;-81
2022/03/15 05:07:56;;;;;;;91.87;40.10;;;;;;;;;;4885100;29;20199;-81
2022/03/15 05:13:07;;;;;;;93.23;39.90;;;;;;;;;;4872232;29;20198;-82
2022/03/15 05:15:33;;;;;;;98.83;39.77;;;;;;;;;;4866885;29;20677;-81
2022/03/15 05:18:01;;;;;;;90.53;40.13;;;;;;;;;;4864982;29;20640;-78
2022/03/15 05:20:29;;;;;;;92.50;40.03;;;-1.70;99.90;;;;;;4857970;29;20196;-80
2022/03/15 05:22:55;;;;;;;104.80;44.90;;;-1.30;99.90;;;;;;4880245;29;20189;-80
2022/03/15 05:25:21;;;;;;;120.43;46.60;;;-1.40;99.90;;;;;;4875390;29;20229;-80
2022/03/15 05:27:47;;;;;;;107.60;44.57;;;-1.40;99.90;;;;;;4868481;29;20210;-80
2022/03/15 05:30:13;;;;;;;135.47;52.43;;;;;;;;;;4856986;29;20246;-79
2022/03/15 05:32:39;;;;;;;127.70;47.93;;;;;;;;;;4874947;29;20199;-81
2022/03/15 05:35:06;;;;;;;104.73;45.47;;;-1.40;99.90;;;;;;4873601;29;20249;-81
2022/03/15 05:37:32;;;;;;;108.57;46.73;;;;;;;;;;4864714;29;20618;-81
2022/03/15 05:39:58;;;;;;;112.17;43.17;;;;;;;;;;4866690;29;20304;-80
2022/03/15 05:42:24;;;;;;;93.13;38.13;;;;;;;;;;4858937;29;20314;-85
2022/03/15 05:44:50;;;;;;;69.00;29.47;;;;;;;;;;4862617;29;20216;-80
2022/03/15 05:47:17;;;;;;;62.13;28.87;;;;;;;;;;4873064;29;20240;-83
2022/03/15 05:49:43;;;;;;;73.63;31.70;;;;;;;;;;4862593;29;20638;-81
2022/03/15 05:52:09;;;;;;;65.90;30.00;;;;;;;;;;4851082;29;20229;-84
2022/03/15 05:54:35;;;;;;;69.47;29.70;;;;;;;;;;4863287;29;20263;-81
2022/03/15 05:57:02;;;;;;;74.47;32.00;;;;;;;;;;4864195;29;20199;-84
2022/03/15 05:59:28;;;;;;;64.53;29.27;;;;;;;;;;4866271;29;20205;-81
2022/03/15 06:01:54;;;;;;;68.77;30.60;;;;;;;;;;4869575;29;20255;-81
2022/03/15 06:04:24;;;;;;;65.13;28.13;;;;;;;;;;4864037;29;20193;-81
2022/03/15 06:06:50;;;;;;;69.57;31.73;;;;;;;;;;4861285;29;20193;-82
2022/03/15 06:09:16;;;;;;;97.07;37.40;;;;;;;;;;4880096;29;20217;-82
2022/03/15 06:11:42;;;;;;;93.20;37.33;;;;;;;;;;4880300;29;20196;-82
2022/03/15 06:14:08;;;;;;;83.40;34.70;;;;;;;;;;4880282;29;20186;-82
2022/03/15 06:16:34;;;;;;;93.83;36.23;;;;;;;;;;4876569;29;20586;-80
2022/03/15 06:19:01;;;;;;;89.93;35.90;;;;;;;;;;4864150;29;20197;-84
2022/03/15 06:21:27;;;;;;;79.43;32.40;;;;;;;;;;4866788;29;20596;-80
2022/03/15 06:23:53;;;;;;;104.27;39.90;;;;;;;;;;4868895;29;20678;-81
2022/03/15 06:26:20;;;;;;;70.50;30.63;;;;;;;;;;4870156;29;20196;-82
2022/03/15 06:28:46;;;;;;;67.37;29.80;;;;;;;;;;4858494;29;20654;-82
2022/03/15 06:31:14;;;;;;;75.63;30.90;;;;;;;;;;4860429;29;20225;-82
2022/03/15 06:33:42;;;;;;;68.00;27.60;;;;;;;;;;4860380;29;20314;-81
2022/03/15 06:36:11;;;;;;;53.83;23.23;;;;;;;;;;4860285;29;20195;-81
2022/03/15 06:38:40;;;;;;;55.90;24.47;;;2.80;99.90;;;;;;4867663;29;20193;-82
2022/03/15 06:41:06;;;;;;;53.13;22.40;;;;;;;;;;4865844;29;20197;-81
2022/03/15 06:43:32;;;;;;;43.30;21.67;;;;;;;;;;4875217;29;20195;-81
2022/03/15 06:45:58;;;;;;;49.87;22.43;;;;;;;;;;4864005;29;20226;-81
2022/03/15 06:48:24;;;;;;;55.10;22.67;;;;;;;;;;4858940;29;20198;-81
2022/03/15 06:50:50;;;;;;;48.73;22.07;;;;;;;;;;4860505;29;20263;-81
2022/03/15 06:53:16;;;;;;;57.20;23.80;;;;;;;;;;4859010;29;20210;-82
2022/03/15 06:55:42;;;;;;;70.63;31.37;;;;;;;;;;4859040;29;20238;-84
2022/03/15 06:58:08;;;;;;;52.43;23.10;;;;;;;;;;4860679;29;20223;-82
2022/03/15 07:00:34;;;;;;;46.97;23.37;;;;;;;;;;4843672;29;20633;-82
2022/03/15 07:03:00;;;;;;;38.07;18.50;;;;;;;;;;4860450;29;20222;-82
2022/03/15 07:05:26;;;;;;;48.90;22.47;;;;;;;;;;4843991;29;20190;-82
2022/03/15 07:07:52;;;;;;;62.03;23.23;;;4.20;99.90;;;;;;4859481;29;20251;-82
2022/03/15 07:10:20;;;;;;;48.50;23.13;;;;;;;;;;4858461;29;20242;-82
2022/03/15 07:12:46;;;;;;;53.07;22.47;;;;;;;;;;4844169;29;20285;-82
2022/03/15 07:15:13;;;;;;;47.37;22.63;;;4.40;99.90;;;;;;4859231;29;20191;-83
2022/03/15 07:17:51;;;;;;;47.17;22.90;;;4.50;99.90;;;;;;4860122;29;20184;-82
2022/03/15 07:20:18;;;;;;;53.90;23.37;;;;;;;;;;4858898;29;20274;-82
2022/03/15 07:22:44;;;;;;;48.70;23.50;;;;;;;;;;4860331;29;20187;-83
2022/03/15 07:25:10;;;;;;;43.33;20.83;;;;;;;;;;4859088;29;20203;-83
2022/03/15 07:27:36;;;;;;;50.90;23.47;;;;;;;;;;4859874;29;20780;-82
2022/03/15 07:30:03;;;;;;;53.00;22.40;;;;;;;;;;4860000;29;20217;-83
2022/03/15 07:32:29;;;;;;;50.23;21.30;;;;;;;;;;4858822;29;20208;-82
2022/03/15 07:34:55;;;;;;;42.80;20.60;;;;;;;;;;4859930;29;20189;-83
2022/03/15 07:37:21;;;;;;;45.20;20.50;;;;;;;;;;4859690;29;20268;-85
2022/03/15 07:39:47;;;;;;;54.87;21.70;;;;;;;;;;4858841;29;20270;-82
2022/03/15 07:42:13;;;;;;;48.53;23.03;;;5.60;99.90;;;;;;4858909;29;20650;-82
2022/03/15 07:44:42;;;;;;;45.10;22.00;;;6.10;99.90;;;;;;4843389;29;20281;-82
2022/03/15 07:47:08;;;;;;;56.57;22.87;;;;;;;;;;4843804;29;20268;-82
2022/03/15 07:49:34;;;;;;;48.30;20.70;;;;;;;;;;4859675;29;20217;-82
2022/03/15 07:52:00;;;;;;;42.37;21.47;;;;;;;;;;4858729;29;20255;-83
2022/03/15 07:54:26;;;;;;;48.43;21.67;;;;;;;;;;4859587;29;20241;-82
2022/03/15 07:56:52;;;;;;;46.67;18.77;;;;;;;;;;4858660;29;20281;-83
2022/03/15 07:59:18;;;;;;;50.80;20.10;;;;;;;;;;4843450;29;20230;-82
2022/03/15 08:01:45;;;;;;;42.07;20.03;;;;;;;;;;4859313;29;20218;-82
2022/03/15 08:04:11;;;;;;;42.40;20.90;;;;;;;;;;4860327;29;20191;-84
2022/03/15 08:06:37;;;;;;;45.20;21.30;;;;;;;;;;4859025;29;20281;-83
2022/03/15 08:09:03;;;;;;;46.00;20.97;;;;;;;;;;4859131;29;20628;-82
2022/03/15 08:11:30;;;;;;;46.57;21.40;;;;;;;;;;4860232;29;20182;-82
2022/03/15 08:13:56;;;;;;;43.97;19.60;;;;;;;;;;4859274;29;20597;-82
2022/03/15 08:16:22;;;;;;;41.77;19.63;;;;;;;;;;4859230;29;20187;-84
2022/03/15 08:18:49;;;;;;;51.67;21.60;;;;;;;;;;4859172;29;20186;-83
2022/03/15 08:21:15;;;;;;;42.10;19.57;;;;;;;;;;4861189;29;20190;-83
2022/03/15 08:23:41;;;;;;;50.23;21.27;;;;;;;;;;4862689;29;20182;-83
2022/03/15 08:26:07;;;;;;;26.77;14.67;;;;;;;;;;4864063;29;20187;-83
2022/03/15 08:28:33;;;;;;;44.33;20.30;;;;;;;;;;4862468;29;20182;-82
2022/03/15 08:31:00;;;;;;;42.43;21.27;;;6.80;93.20;;;;;;4863377;29;20286;-83
2022/03/15 08:33:26;;;;;;;40.33;20.27;;;;;;;;;;4865110;29;20234;-84
2022/03/15 08:35:52;;;;;;;43.50;20.33;;;;;;;;;;4862819;29;20555;-83
2022/03/15 08:38:18;;;;;;;36.77;19.60;;;7.80;92.60;;;;;;4863548;29;20190;-83
2022/03/15 08:40:44;;;;;;;38.37;19.87;;;;;;;;;;4863172;29;20194;-83
2022/03/15 08:43:11;;;;;;;41.13;20.90;;;;;;;;;;4847546;29;20186;-82
2022/03/15 08:45:37;;;;;;;43.57;19.93;;;;;;;;;;4862284;29;20274;-82
2022/03/15 08:48:04;;;;;;;40.40;20.50;;;7.10;93.80;;;;;;4862462;29;20191;-81
2022/03/15 08:50:30;;;;;;;48.77;21.20;;;;;;;;;;4862483;29;20226;-82
2022/03/15 08:52:57;;;;;;;48.70;21.27;;;;;;;;;;4862519;29;20215;-81
2022/03/15 08:55:24;;;;;;;41.70;21.10;;;;;;;;;;4862047;29;20242;-81
2022/03/15 08:57:50;;;;;;;46.77;21.83;;;;;;;;;;4863393;29;20191;-81
2022/03/15 09:00:16;;;;;;;45.80;21.67;;;7.70;73.60;;;;;;4862395;29;20190;-81
2022/03/15 09:02:42;;;;;;;45.20;22.30;;;;;;;;;;4863547;29;20187;-81
2022/03/15 09:05:10;;;;;;;46.27;20.10;;;;;;;;;;4862011;29;20201;-81
2022/03/15 09:07:36;;;;;;;42.70;21.57;;;;;;;;;;4861841;29;20286;-81
2022/03/15 09:10:03;;;;;;;46.73;21.73;;;7.90;75.00;;;;;;4861965;29;20226;-81
2022/03/15 09:12:29;;;;;;;41.97;19.83;;;;;;;;;;4863069;29;20235;-84
2022/03/15 09:14:55;;;;;;;47.43;22.30;;;;;;;;;;4863327;29;20230;-82
2022/03/15 09:17:21;;;;;;;49.30;20.73;;;;;;;;;;4863529;29;20214;-82
2022/03/15 09:19:50;;;;;;;44.20;21.47;;;;;;;;;;4861628;29;20325;-82
2022/03/15 09:22:16;;;;;;;50.37;21.47;;;;;;;;;;4861886;29;20190;-83
2022/03/15 09:24:42;;;;;;;45.50;21.07;;;;;;;;;;4862746;29;20273;-81
2022/03/15 09:27:09;;;;;;;48.53;22.47;;;;;;;;;;4869106;29;20191;-82
2022/03/15 09:29:36;;;;;;;43.37;21.07;;;;;;;;;;4868301;29;20225;-82
2022/03/15 09:32:03;;;;;;;47.33;21.20;;;;;;;;;;4863589;29;20225;-82
2022/03/15 09:34:29;;;;;;;45.27;20.90;;;;;;;;;;4862366;29;20187;-81
2022/03/15 09:36:55;;;;;;;42.00;20.10;;;;;;;;;;4861745;29;20222;-82
2022/03/15 09:39:22;;;;;;;41.23;20.43;;;9.20;78.80;;;;;;4846387;29;20289;-81
2022/03/15 09:41:50;;;;;;;40.70;20.27;;;9.30;80.30;;;;;;4862697;29;20193;-83
2022/03/15 09:44:19;;;;;;;43.17;18.97;;;9.40;79.10;;;;;;4861754;29;20289;-82
2022/03/15 09:46:51;;;;;;;35.80;19.27;;;9.50;79.60;;;;;;4861277;29;20186;-82
2022/03/15 09:49:20;;;;;;;37.87;18.63;;;9.50;99.50;;;;;;4861583;29;20206;-82
2022/03/15 09:51:47;;;;;;;34.33;18.93;;;9.50;80.80;;;;;;4860778;29;20576;-82
2022/03/15 09:54:14;;;;;;;37.40;18.90;;;9.60;81.20;;;;;;4860900;29;20230;-81
2022/03/15 09:56:41;;;;;;;33.37;18.03;;;9.70;81.70;;;;;;4862314;29;20219;-81
2022/03/15 09:59:18;;;;;;;39.93;18.80;;;9.10;88.60;;;;;;4862483;29;20194;-81
2022/03/15 10:01:47;;;;;;;35.40;18.13;;;9.70;84.70;;;;;;4860455;29;20628;-82
2022/03/15 10:04:13;;;;;;;35.50;17.43;;;;;;;;;;4860475;29;20187;-80
2022/03/15 10:06:39;;;;;;;34.00;17.47;;;;;;;;;;4860109;29;20194;-82
2022/03/15 10:09:08;;;;;;;34.90;18.97;;;9.90;83.70;;;;;;4861481;29;20178;-82
2022/03/15 10:11:35;;;;;;;37.27;19.57;;;;;;;;;;4860375;29;20712;-83
2022/03/15 10:14:01;;;;;;;41.03;19.80;;;;;;;;;;4861536;29;20266;-82
2022/03/15 10:16:41;;;;;;;33.13;17.27;;;10.50;92.80;;;;;;4861372;29;20242;-83
2022/03/15 10:19:11;;;;;;;35.43;17.97;;;10.30;86.30;;;;;;4861445;29;20234;-81
2022/03/15 10:21:44;;;;;;;34.70;17.13;;;10.50;88.30;;;;;;4860213;29;20214;-83
2022/03/15 10:24:10;;;;;;;36.17;17.27;;;;;;;;;;4861571;29;20183;-83
2022/03/15 10:26:40;;;;;;;33.00;18.00;;;11.00;95.70;;;;;;4844948;29;20219;-84
2022/03/15 10:29:07;;;;;;;38.80;19.17;;;10.90;87.20;;;;;;4860133;29;20191;-83
2022/03/15 10:31:34;;;;;;;37.90;17.70;;;11.10;93.30;;;;;;4860353;29;20186;-83
2022/03/15 10:34:03;;;;;;;32.83;18.13;;;11.10;97.00;;;;;;4859990;29;20335;-83
2022/03/15 10:36:43;;;;;;;21.50;12.40;;;11.20;94.10;;;;;;4845034;29;20699;-82
2022/03/15 10:39:11;;;;;;;17.43;9.67;;;11.20;97.10;;;;;;4860040;29;20182;-82
2022/03/15 10:41:48;;;;;;;17.83;10.50;;;11.20;98.80;;;;;;4844574;29;20194;-83
2022/03/15 10:44:21;;;;;;;15.37;9.30;;;10.90;99.90;;;;;;4859877;29;20644;-83
2022/03/15 10:47:02;;;;;;;18.83;9.93;;;11.50;99.90;;;;;;4859446;29;20290;-82
2022/03/15 10:49:29;;;;;;;16.17;8.90;;;11.70;99.90;;;;;;4859215;29;20219;-83
2022/03/15 10:51:55;;;;;;;13.10;7.97;;;;;;;;;;4859248;29;20210;-82
2022/03/15 10:54:25;;;;;;;15.45;8.95;;;11.90;99.90;;;;;;4859171;29;20235;-83
2022/03/15 10:56:58;;;;;;;12.00;8.33;;;11.50;99.90;;;;;;4861086;29;20182;-83
2022/03/15 10:59:24;;;;;;;14.38;8.25;;;11.70;99.90;;;;;;4862343;29;20174;-84
2022/03/15 11:01:51;;;;;;;13.20;7.15;;;11.80;99.90;;;;;;4844828;29;20190;-84
2022/03/15 11:04:18;;;;;;;16.80;9.10;;;12.10;98.70;;;;;;4860747;29;20194;-84
2022/03/15 11:06:49;;;;;;;14.85;8.77;;;11.90;99.90;;;;;;4873307;29;20193;-85
2022/03/15 11:09:26;;;;;;;12.95;8.30;;;11.90;97.40;;;;;;4879409;29;20186;-81
2022/03/15 11:12:00;;;;;;;13.18;8.05;;;12.10;95.00;;;;;;4878927;29;20170;-84
2022/03/15 11:14:39;;;;;;;13.35;8.02;;;12.50;97.10;;;;;;4875260;29;20217;-82
2022/03/15 11:17:25;;;;;;;18.67;8.80;;;12.10;98.40;;;;;;4859340;29;20229;-83
2022/03/15 11:19:59;;;;;;;15.32;9.52;;;11.90;99.90;;;;;;4860545;29;20258;-82
2022/03/15 11:22:27;;;;;;;17.30;9.27;;;12.30;99.90;;;;;;4844420;29;20292;-83
2022/03/15 11:25:06;;;;;;;16.65;9.18;;;13.10;99.90;;;;;;4859916;29;20271;-83
2022/03/15 11:27:39;;;;;;;18.27;9.48;;;13.30;98.80;;;;;;4859247;29;20262;-83
2022/03/15 11:30:08;;;;;;;21.05;9.27;;;12.40;97.60;;;;;;4860271;29;20262;-82
2022/03/15 11:32:35;;;;;;;14.52;9.18;;;12.60;88.60;;;;;;4859417;29;20191;-83
2022/03/15 11:35:02;;;;;;;15.30;8.88;;;12.70;90.00;;;;;;4858652;29;20239;-84
2022/03/15 11:37:30;;;;;;;14.40;9.02;;;12.70;91.30;;;;;;4843788;29;20333;-81
2022/03/15 11:40:03;;;;;;;14.60;9.00;;;13.20;98.40;;;;;;4858780;29;20236;-82
2022/03/15 11:42:29;;;;;;;15.77;9.48;;;13.10;91.50;;;;;;4859347;29;20182;-82
2022/03/15 11:45:16;;;;;;;14.60;9.32;;;13.10;98.40;;;;;;4859894;29;20186;-82
2022/03/15 11:48:17;;;;;;;15.93;9.75;;;12.80;89.10;;;;;;4859048;29;20193;-82
2022/03/15 11:51:05;;;;;;;14.77;9.18;;;13.30;95.20;;;;;;4855091;29;20583;-82
2022/03/15 11:53:55;;;;;;;16.45;8.25;;;12.50;94.30;;;;;;4858408;29;20190;-83
2022/03/15 11:56:58;;;;;;;17.85;9.02;;;13.40;92.50;;;;;;4861873;29;20222;-82
2022/03/15 11:59:25;;;;;;;14.82;8.77;;;;;;;;;;4865380;29;20201;-83
2022/03/15 12:01:53;;;;;;;15.80;9.35;;;12.80;98.60;;;;;;4865889;29;20183;-83
2022/03/15 12:04:29;;;;;;;14.98;8.05;;;12.60;93.80;;;;;;4866390;29;20612;-83
2022/03/15 12:07:00;;;;;;;11.77;8.02;;;12.70;89.60;;;;;;4864872;29;20782;-82
2022/03/15 12:09:30;;;;;;;18.15;7.88;;;12.60;91.00;;;;;;4867237;29;20238;-83
2022/03/15 12:12:09;;;;;;;19.52;7.70;;;12.70;97.00;;;;;;4865729;29;20209;-82
2022/03/15 12:14:52;;;;;;;11.88;8.20;;;12.90;95.90;;;;;;4867070;29;20182;-83
2022/03/15 12:17:19;;;;;;;14.20;7.85;;;12.70;95.30;;;;;;4866577;29;20598;-83
2022/03/15 12:19:50;;;;;;;14.48;8.00;;;12.70;95.40;;;;;;4873540;29;20182;-82
2022/03/15 12:22:36;;;;;;;11.70;7.80;;;12.90;96.20;;;;;;4873934;29;20246;-82
2022/03/15 12:25:02;;;;;;;16.95;8.30;;;;;;;;;;4874992;29;20179;-82
2022/03/15 12:27:27;;;;;;;22.58;8.50;;;12.60;96.60;;;;;;4873510;29;20589;-82
2022/03/15 12:29:56;;;;;;;16.17;9.40;;;12.70;90.20;;;;;;4874625;29;20205;-83
2022/03/15 12:32:23;;;;;;;15.70;9.25;;;12.70;98.20;;;;;;4889010;29;20193;-82
2022/03/15 12:34:55;;;;;;;18.73;9.57;;;12.70;98.80;;;;;;4881050;29;20190;-82
2022/03/15 12:37:36;;;;;;;13.27;9.00;;;12.40;98.20;;;;;;4873642;29;20183;-82
2022/03/15 12:40:06;;;;;;;13.90;8.52;;;12.20;99.50;;;;;;4873674;29;20186;-82
2022/03/15 12:42:32;;;;;;;14.85;8.77;;;12.20;99.70;;;;;;4872302;29;20174;-83
2022/03/15 12:45:06;;;;;;;16.27;8.55;;;12.50;99.50;;;;;;4873597;29;20186;-83
2022/03/15 12:47:33;;;;;;;19.77;10.52;;;12.40;99.90;;;;;;4875598;29;20253;-82
2022/03/15 12:50:09;;;;;;;14.93;9.00;;;12.00;93.00;;;;;;4858224;29;20206;-83
2022/03/15 12:52:45;;;;;;;14.45;9.32;;;11.90;93.80;;;;;;4873632;29;20189;-83
2022/03/15 12:55:18;;;;;;;15.00;8.23;;;11.90;94.50;;;;;;4871790;29;20316;-82
2022/03/15 12:57:45;;;;;;;12.83;8.37;;;12.00;99.90;;;;;;4868278;29;20727;-82
2022/03/15 13:00:14;;;;;;;15.15;8.98;;;11.90;94.20;;;;;;4865783;29;20269;-82
2022/03/15 13:02:41;;;;;;;17.98;10.18;;;11.90;94.40;;;;;;4848914;29;20265;-83
2022/03/15 13:05:17;;;;;;;23.75;10.43;;;12.00;94.30;;;;;;4872638;29;20671;-82
2022/03/15 13:07:47;;;;;;;15.68;9.70;;;12.20;94.10;;;;;;4863010;29;20734;-82
2022/03/15 13:10:14;;;;;;;15.23;9.90;;;;;;;;;;4880906;29;20257;-82
2022/03/15 13:12:43;;;;;;;17.23;8.70;;;12.10;99.90;;;;;;4880021;29;20587;-82
2022/03/15 13:15:20;;;;;;;21.40;10.85;;;;;;;;;;4869703;29;20182;-82
2022/03/15 13:17:59;;;;;;;21.10;11.25;;;12.00;99.90;;;;;;4861131;29;20190;-82
2022/03/15 13:20:34;;;;;;;16.60;9.52;;;12.60;99.90;;;;;;4863667;29;20554;-81
2022/03/15 13:23:05;;;;;;;18.42;9.75;;;12.80;90.90;;;;;;4868869;29;20177;-83
2022/03/15 13:25:48;;;;;;;17.50;9.43;;;13.50;87.00;;;;;;4862462;29;20265;-82
2022/03/15 13:28:31;;;;;;;15.23;9.00;;;13.30;87.80;;;;;;4863514;29;20230;-82
2022/03/15 13:31:01;;;;;;;15.30;9.07;;;14.10;94.50;;;;;;4870272;29;20212;-83
2022/03/15 13:33:40;;;;;;;12.98;9.27;;;14.30;92.00;;;;;;4869049;29;20187;-82
2022/03/15 13:36:10;;;;;;;14.35;8.75;;;14.40;77.20;;;;;;4868596;29;20202;-83
2022/03/15 13:38:52;;;;;;;18.25;10.07;;;14.10;82.70;;;;;;4861882;29;20178;-83