Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:17;;;;;;;9.13;4.20;;;16.90;99.90;;;18.09;100.00;100955.28;5048049;28;20119;-84
2023/08/24 00:03:48;;;;;;;8.75;3.95;;;16.80;99.90;;;18.06;100.00;100954.97;5054243;28;20032;-85
2023/08/24 00:06:15;;;;;;;5.53;3.50;;;16.80;99.90;;;18.01;100.00;100964.03;5060275;28;20032;-84
2023/08/24 00:08:41;;;;;;;7.55;4.07;;;16.70;99.90;;;17.83;100.00;100951.38;5054841;28;20373;-85
2023/08/24 00:11:07;;;;;;;5.93;3.70;;;16.60;99.90;;;17.81;100.00;100948.06;5054848;28;20048;-85
2023/08/24 00:13:33;;;;;;;5.68;3.65;;;16.50;99.90;;;17.68;100.00;100944.56;5057450;28;20123;-84
2023/08/24 00:15:59;;;;;;;7.28;3.70;;;16.40;99.90;;;17.52;100.00;100939.97;5062047;28;20119;-85
2023/08/24 00:18:26;;;;;;;7.43;4.75;;;16.20;99.90;;;17.51;100.00;100938.31;5054536;28;21985;-84
2023/08/24 00:20:51;;;;;;;7.35;4.32;;;16.20;99.90;;;17.50;100.00;100931.94;5054832;28;20524;-84
2023/08/24 00:23:18;;;;;;;5.45;4.18;;;16.10;99.90;;;17.45;100.00;100936.56;5054489;28;20116;-85
2023/08/24 00:25:44;;;;;;;7.65;4.38;;;16.10;99.90;;;17.44;100.00;100932.97;5053491;28;20079;-83
2023/08/24 00:28:10;;;;;;;6.53;4.40;;;16.10;99.90;;;17.38;100.00;100926.56;5058912;28;20402;-82
2023/08/24 00:30:37;;;;;;;9.13;4.55;;;16.00;99.90;;;17.34;100.00;100908.00;5048861;28;20048;-83
2023/08/24 00:33:03;;;;;;;5.30;4.25;;;16.00;99.90;;;17.39;100.00;100911.69;5047670;28;20036;-83
2023/08/24 00:35:28;;;;;;;7.07;4.40;;;16.00;99.90;;;17.40;100.00;100904.25;5054865;28;20041;-82
2023/08/24 00:37:55;;;;;;;7.20;4.53;;;16.00;99.90;;;17.37;100.00;100915.78;5020996;28;20151;-83
2023/08/24 00:40:21;;;;;;;5.25;4.32;;;16.00;99.90;;;17.28;100.00;100898.03;5054377;28;20037;-84
2023/08/24 00:42:47;;;;;;;7.55;4.70;;;16.00;99.90;;;17.19;100.00;100892.09;5048600;28;20036;-84
2023/08/24 00:45:14;;;;;;;7.55;4.50;;;15.90;99.90;;;17.13;100.00;100902.25;5040269;28;20033;-84
2023/08/24 00:47:46;;;;;;;6.15;4.32;;;15.80;99.90;;;16.95;100.00;100890.41;5043211;28;20120;-84
2023/08/24 00:50:16;;;;;;;6.15;4.60;;;15.60;99.90;;;16.89;100.00;100882.31;5052974;28;20156;-83
2023/08/24 00:52:42;;;;;;;8.07;4.82;;;15.50;99.90;;;16.76;100.00;100861.47;5058652;28;20044;-84
2023/08/24 00:55:09;;;;;;;6.93;4.78;;;15.40;99.90;;;16.70;100.00;100849.53;5058560;28;20397;-83
2023/08/24 00:57:37;;;;;;;8.50;4.70;;;15.30;99.90;;;16.61;100.00;100834.53;5058989;28;20029;-84
2023/08/24 01:00:09;;;;;;;8.57;5.47;;;15.30;99.90;;;16.64;100.00;100836.78;5059888;28;20107;-83
2023/08/24 01:02:37;;;;;;;7.07;5.28;;;15.30;99.90;;;16.59;100.00;100826.53;5053266;28;20052;-85
2023/08/24 01:05:04;;;;;;;7.53;5.77;;;15.20;99.90;;;16.56;100.00;100817.94;5035962;28;20048;-85
2023/08/24 01:07:32;;;;;;;10.77;5.70;;;15.20;99.90;;;16.59;100.00;100822.94;5052524;28;20089;-83
2023/08/24 01:09:58;;;;;;;7.75;5.82;;;15.30;99.90;;;16.57;100.00;100797.56;5037715;28;20041;-83
2023/08/24 01:12:55;;;;;;;9.07;5.57;;;15.20;99.90;;;16.57;100.00;100803.06;5054076;28;20082;-83
2023/08/24 01:15:38;;;;;;;8.07;6.07;;;15.20;99.90;;;16.53;100.00;100795.31;5053056;28;20127;-83
2023/08/24 01:18:13;;;;;;;9.15;6.22;;;15.20;99.90;;;16.52;100.00;100801.91;5051916;28;20029;-83
2023/08/24 01:20:41;;;;;;;8.45;5.63;;;15.10;99.90;;;16.51;100.00;100786.47;5053569;28;20512;-81
2023/08/24 01:23:46;;;;;;;9.10;5.82;;;15.10;99.90;;;16.46;100.00;100785.56;5046767;28;20082;-82
2023/08/24 01:26:18;;;;;;;9.45;5.95;;;15.10;99.90;;;16.44;100.00;100807.00;5031283;28;20091;-82
2023/08/24 01:28:46;;;;;;;6.97;5.55;;;15.10;99.90;;;16.37;100.00;100799.78;5059022;28;20029;-83
2023/08/24 01:31:17;;;;;;;8.10;5.80;;;15.00;99.90;;;16.30;100.00;100809.28;5054465;28;20033;-84
2023/08/24 01:33:45;;;;;;;7.28;5.50;;;14.90;99.90;;;16.22;100.00;100805.03;5059901;28;20140;-83
2023/08/24 01:36:14;;;;;;;8.43;5.90;;;14.90;99.90;;;16.16;100.00;100793.09;5062070;28;20037;-84
2023/08/24 01:38:41;;;;;;;7.72;5.97;;;14.80;99.90;;;16.17;100.00;100791.19;5075402;28;20487;-83
2023/08/24 01:41:37;;;;;;;7.65;6.00;;;14.80;99.90;;;16.08;100.00;100782.50;5060270;28;20490;-83
2023/08/24 01:44:06;;;;;;;8.98;6.38;;;14.70;99.90;;;16.00;100.00;100769.19;5070069;28;20092;-83
2023/08/24 01:46:34;;;;;;;9.32;6.65;;;14.70;99.90;;;16.00;100.00;100769.19;5068542;28;20020;-84
2023/08/24 01:49:03;;;;;;;8.98;6.75;;;14.60;99.90;;;15.95;100.00;100757.03;5068875;28;20040;-83
2023/08/24 01:51:29;;;;;;;9.60;6.72;;;14.60;99.90;;;16.00;100.00;100760.94;5075265;28;20033;-83
2023/08/24 01:53:57;;;;;;;10.27;7.03;;;14.60;99.90;;;16.01;100.00;100757.09;5073772;28;20025;-84
2023/08/24 01:56:23;;;;;;;9.75;7.13;;;14.70;99.90;;;16.00;100.00;100763.69;5052697;28;20091;-83
2023/08/24 01:58:48;;;;;;;7.82;7.03;;;14.60;99.90;;;15.93;100.00;100752.84;5054540;28;20044;-82
2023/08/24 02:01:14;;;;;;;7.70;6.45;;;14.60;99.90;;;15.91;100.00;100749.50;5034644;28;20033;-83
2023/08/24 02:03:40;;;;;;;12.32;6.68;;;14.60;99.90;;;15.85;100.00;100745.78;5054711;28;20105;-83
2023/08/24 02:06:06;;;;;;;8.18;6.65;;;14.60;99.90;;;15.85;100.00;100748.53;5059138;28;20078;-84
2023/08/24 02:08:32;;;;;;;9.48;6.97;;;14.50;99.90;;;15.83;100.00;100734.22;5058467;28;20029;-84
2023/08/24 02:10:58;;;;;;;8.95;6.63;;;14.50;99.90;;;15.84;100.00;100727.63;5053161;28;20039;-83
2023/08/24 02:13:24;;;;;;;9.68;7.15;;;14.50;99.90;;;15.79;100.00;100720.16;5050453;28;20412;-84
2023/08/24 02:15:50;;;;;;;10.60;7.90;;;14.50;99.90;;;15.80;100.00;100719.06;5036748;28;20056;-84
2023/08/24 02:18:16;;;;;;;10.40;7.22;;;14.50;99.90;;;15.72;100.00;100705.72;5044115;28;20032;-85
2023/08/24 02:20:42;;;;;;;8.95;8.05;;;14.50;99.90;;;15.72;100.00;100707.63;5053570;28;20041;-85
2023/08/24 02:23:07;;;;;;;12.75;7.75;;;14.40;99.90;;;15.72;100.00;100715.88;5046647;28;20147;-83
2023/08/24 02:25:33;;;;;;;9.57;7.85;;;14.40;99.90;;;15.66;100.00;100693.81;5056863;28;20037;-83
2023/08/24 02:27:59;;;;;;;11.10;8.30;;;14.40;99.90;;;15.63;100.00;100693.47;5052463;28;20029;-84
2023/08/24 02:30:25;;;;;;;9.13;7.55;;;14.30;99.90;;;15.52;100.00;100684.22;5052739;28;20465;-84
2023/08/24 02:32:51;;;;;;;9.65;8.27;;;14.30;99.90;;;15.51;100.00;100699.03;5052257;28;20036;-82
2023/08/24 02:35:18;;;;;;;11.65;8.38;;;14.20;99.90;;;15.53;100.00;100686.72;5052354;28;20033;-83
2023/08/24 02:37:44;;;;;;;16.38;9.35;;;14.20;99.90;;;15.53;100.00;100688.63;5041942;28;20377;-83
2023/08/24 02:40:11;;;;;;;10.93;8.15;;;14.20;99.90;;;15.49;100.00;100681.97;5053134;28;20040;-84
2023/08/24 02:42:37;;;;;;;9.23;8.15;;;14.20;99.90;;;15.41;100.00;100672.22;5053172;28;20037;-84
2023/08/24 02:45:04;;;;;;;8.40;7.50;;;14.10;99.90;;;15.29;100.00;100669.53;5057943;28;20036;-83
2023/08/24 02:47:30;;;;;;;11.98;7.88;;;14.00;99.90;;;15.26;100.00;100674.72;5040913;28;20108;-83
2023/08/24 02:49:55;;;;;;;13.77;8.15;;;13.90;99.90;;;15.24;100.00;100674.94;5058564;28;20028;-83
2023/08/24 02:52:21;;;;;;;10.05;8.07;;;13.90;99.90;;;15.16;100.00;100680.84;5050482;28;20139;-84
2023/08/24 02:54:47;;;;;;;9.80;8.05;;;13.80;99.90;;;15.14;100.00;100683.00;5053900;28;20043;-84
2023/08/24 02:57:13;;;;;;;10.68;8.95;;;13.80;99.90;;;15.08;100.00;100668.34;5051883;28;20032;-84
2023/08/24 02:59:39;;;;;;;11.27;8.63;;;13.80;99.90;;;15.03;100.00;100663.56;5035181;28;20032;-83
2023/08/24 03:02:07;;;;;;;12.10;9.25;;;13.70;99.90;;;15.04;100.00;100665.22;5051870;28;20066;-84
2023/08/24 03:04:33;;;;;;;12.88;10.40;;;13.70;99.90;;;15.15;100.00;100652.53;5050539;28;20041;-83
2023/08/24 03:06:59;;;;;;;12.13;10.63;;;13.80;99.90;;;15.26;100.00;100636.22;5038824;28;20562;-83
2023/08/24 03:09:25;;;;;;;11.50;9.48;;;14.00;99.90;;;15.19;100.00;100625.41;5035344;28;20045;-83
2023/08/24 03:11:50;;;;;;;15.90;11.43;;;14.00;99.90;;;15.31;100.00;100626.13;5046085;28;20043;-83
2023/08/24 03:14:18;;;;;;;13.68;10.98;;;14.00;99.90;;;15.29;100.00;100619.25;5056065;28;20040;-83
2023/08/24 03:16:44;;;;;;;14.50;11.13;;;14.10;99.90;;;15.30;100.00;100621.72;5050523;28;20473;-82
2023/08/24 03:19:11;;;;;;;10.25;8.68;;;14.00;99.90;;;15.24;100.00;100623.53;5023881;28;20217;-82
2023/08/24 03:21:36;;;;;;;11.82;9.77;;;13.90;99.90;;;15.21;100.00;100625.97;5051975;28;20040;-82
2023/08/24 03:24:04;;;;;;;12.40;9.90;;;13.90;99.90;;;15.24;100.00;100633.72;5051527;28;20051;-83
2023/08/24 03:26:30;;;;;;;10.98;9.05;;;13.90;99.90;;;15.14;100.00;100637.13;5046162;28;20128;-83
2023/08/24 03:28:56;;;;;;;10.63;8.20;;;13.90;99.90;;;15.06;100.00;100654.00;5054558;28;20045;-83
2023/08/24 03:31:23;;;;;;;10.23;9.23;;;13.70;99.90;;;15.03;100.00;100655.31;5045081;28;20119;-83
2023/08/24 03:33:49;;;;;;;11.82;9.63;;;13.70;99.90;;;14.97;100.00;100642.59;5058006;28;20119;-82
2023/08/24 03:36:15;;;;;;;13.00;11.35;;;13.70;99.90;;;15.00;100.00;100647.59;5048779;28;20662;-83
2023/08/24 03:38:41;;;;;;;12.23;10.57;;;13.70;99.90;;;15.00;100.00;100625.59;5057515;28;20056;-83
2023/08/24 03:41:06;;;;;;;15.52;11.07;;;13.70;99.90;;;15.01;100.00;100630.03;5054292;28;20134;-82
2023/08/24 03:43:35;;;;;;;12.85;11.43;;;13.70;99.90;;;14.98;100.00;100632.41;5057670;28;20033;-82
2023/08/24 03:46:03;;;;;;;12.65;11.35;;;13.70;99.90;;;14.98;100.00;100637.91;5055423;28;20048;-82
2023/08/24 03:48:29;;;;;;;13.00;11.60;;;13.60;99.90;;;14.88;100.00;100644.06;5055569;28;20041;-81
2023/08/24 03:50:57;;;;;;;14.85;11.82;;;13.60;99.90;;;14.82;100.00;100643.94;5056450;28;20044;-83
2023/08/24 03:53:24;;;;;;;16.73;11.85;;;13.60;99.90;;;14.83;100.00;100650.28;5060177;28;20484;-83
2023/08/24 03:55:54;;;;;;;17.10;12.32;;;13.50;99.90;;;14.85;100.00;100641.78;5054078;28;20155;-83
2023/08/24 03:58:20;;;;;;;14.70;12.00;;;13.50;99.90;;;14.78;100.00;100623.56;5044161;28;20454;-83
2023/08/24 04:00:47;;;;;;;13.35;11.80;;;13.50;99.90;;;14.87;100.00;100628.69;5055869;28;20035;-83
2023/08/24 04:03:13;;;;;;;16.88;12.02;;;13.60;99.90;;;14.87;100.00;100628.69;5055006;28;20032;-83
2023/08/24 04:05:39;;;;;;;17.60;13.05;;;13.60;99.90;;;14.91;100.00;100638.09;5052499;28;20090;-84
2023/08/24 04:08:05;;;;;;;15.18;12.27;;;13.70;99.90;;;14.85;100.00;100626.16;5047884;28;20028;-83
2023/08/24 04:10:31;;;;;;;14.63;11.70;;;13.60;99.90;;;14.85;100.00;100628.06;5048576;28;20051;-83
2023/08/24 04:12:58;;;;;;;15.43;12.88;;;13.60;99.90;;;14.84;100.00;100640.97;5057258;28;20032;-82
2023/08/24 04:15:24;;;;;;;14.23;11.35;;;13.60;99.90;;;14.71;100.00;100633.88;5042412;28;20435;-83
2023/08/24 04:17:49;;;;;;;15.85;10.82;;;13.50;99.90;;;14.69;100.00;100644.22;5054866;28;20044;-83
2023/08/24 04:20:16;;;;;;;14.68;13.18;;;13.40;99.90;;;14.67;100.00;100641.72;5057481;28;20032;-81
2023/08/24 04:22:42;;;;;;;16.58;13.43;;;13.50;99.90;;;14.70;100.00;100640.41;5066564;28;20033;-81
2023/08/24 04:25:08;;;;;;;19.95;13.68;;;13.50;99.90;;;14.71;100.00;100644.84;5062274;28;20037;-81
2023/08/24 04:27:35;;;;;;;17.20;13.63;;;13.50;99.90;;;14.75;100.00;100643.28;5064285;28;20032;-80
2023/08/24 04:30:00;;;;;;;17.88;13.82;;;13.50;99.90;;;14.77;100.00;100632.88;5055373;28;20174;-81
2023/08/24 04:32:27;;;;;;;17.08;13.35;;;13.60;99.90;;;14.76;100.00;100612.00;5037058;28;20379;-81
2023/08/24 04:34:53;;;;;;;18.45;14.85;;;13.60;99.90;;;14.83;100.00;100614.59;5054954;28;20102;-81
2023/08/24 04:37:19;;;;;;;16.50;13.23;;;13.60;99.90;;;14.89;100.00;100608.09;5057336;28;20032;-81
2023/08/24 04:39:46;;;;;;;17.35;14.07;;;13.70;99.90;;;14.93;100.00;100616.69;5064406;28;20036;-81
2023/08/24 04:42:11;;;;;;;18.63;15.02;;;13.70;99.90;;;14.99;100.00;100621.19;5058764;28;20049;-80
2023/08/24 04:44:37;;;;;;;17.58;14.63;;;13.80;99.90;;;15.00;100.00;100611.88;5057611;28;20127;-82
2023/08/24 04:47:03;;;;;;;18.65;14.75;;;13.80;99.90;;;15.15;100.00;100613.25;5054063;28;20473;-81
2023/08/24 04:49:30;;;;;;;20.23;15.18;;;13.90;99.90;;;15.26;100.00;100617.00;5058920;28;20044;-82
2023/08/24 04:51:56;;;;;;;17.98;15.13;;;14.00;99.90;;;15.39;100.00;100598.25;5060641;28;20079;-81
2023/08/24 04:54:22;;;;;;;18.02;15.70;;;14.10;99.90;;;15.62;100.00;100595.56;5050648;28;20043;-81
2023/08/24 04:56:48;;;;;;;20.90;16.50;;;14.30;99.90;;;15.81;100.00;100598.84;5048447;28;20115;-84
2023/08/24 04:59:14;;;;;;;22.50;17.65;;;14.50;99.90;;;15.98;100.00;100604.34;5051108;28;20040;-84
2023/08/24 05:01:39;;;;;;;21.67;17.42;;;14.60;99.90;;;16.13;100.00;100611.97;5056309;28;20473;-84
2023/08/24 05:04:05;;;;;;;21.42;17.65;;;14.80;99.90;;;16.29;100.00;100615.75;5058423;28;20032;-83
2023/08/24 05:06:31;;;;;;;22.70;17.52;;;14.90;99.90;;;16.26;100.00;100632.78;5053499;28;20040;-81
2023/08/24 05:08:56;;;;;;;22.30;17.83;;;15.00;99.90;;;16.48;100.00;100643.81;5054181;28;20036;-82
2023/08/24 05:11:26;;;;;;;22.65;15.60;;;15.20;99.90;;;16.47;100.00;100669.69;5058723;28;20116;-82
2023/08/24 05:13:51;;;;;;;19.00;14.80;;;15.20;99.90;;;16.73;100.00;100683.78;5061393;28;20049;-82
2023/08/24 05:16:17;;;;;;;21.17;14.60;;;15.40;99.90;;;16.90;100.00;100691.09;5045939;28;20490;-81
2023/08/24 05:18:43;;;;;;;17.90;12.52;;;15.50;99.90;;;17.02;100.00;100721.28;5054194;28;20033;-81
2023/08/24 05:21:08;;;;;;;14.32;12.45;;;15.60;99.90;;;17.15;100.00;100739.34;5055681;28;20029;-81
2023/08/24 05:23:35;;;;;;;13.32;12.02;;;15.70;99.90;;;17.29;100.00;100737.03;5054641;28;20559;-80
2023/08/24 05:26:02;;;;;;;12.90;11.02;;;15.80;99.90;;;17.29;100.00;100742.53;5041266;28;20028;-80
2023/08/24 05:28:30;;;;;;;13.52;10.55;;;15.80;99.90;;;17.26;100.00;100743.91;5061037;28;20085;-80
2023/08/24 05:30:57;;;;;;;14.05;10.00;;;15.80;99.90;;;17.31;100.00;100735.69;5054268;28;20116;-77
2023/08/24 05:33:24;;;;;;;13.23;10.32;;;15.90;99.90;;;17.31;100.00;100727.41;5056594;28;20444;-82
2023/08/24 05:35:51;;;;;;;16.13;10.98;;;16.00;99.90;;;17.37;100.00;100731.88;5058713;28;20041;-80
2023/08/24 05:38:18;;;;;;;12.37;9.90;;;16.00;99.90;;;17.48;100.00;100745.75;5054241;28;20037;-80
2023/08/24 05:40:48;;;;;;;14.15;10.20;;;16.10;99.90;;;17.63;100.00;100747.81;5055455;28;20065;-79
2023/08/24 05:43:14;;;;;;;20.55;11.10;;;16.20;99.90;;;17.64;100.00;100777.91;5054176;28;20119;-79
2023/08/24 05:45:40;;;;;;;14.75;10.38;;;16.30;99.90;;;17.79;100.00;100792.97;5051503;28;20090;-79
2023/08/24 05:48:07;;;;;;;22.08;10.88;;;16.40;99.90;;;17.95;100.00;100800.25;5051598;28;20025;-79
2023/08/24 05:50:33;;;;;;;19.58;10.82;;;16.50;99.90;;;17.87;100.00;100813.69;5053000;28;20122;-80
2023/08/24 05:52:59;;;;;;;25.50;10.98;;;16.60;99.90;;;17.94;100.00;100840.00;5055551;28;20127;-79
2023/08/24 05:55:25;;;;;;;24.95;9.93;;;16.70;99.90;;;18.05;100.00;100840.13;5065826;28;20464;-80
2023/08/24 05:57:50;;;;;;;22.45;10.20;;;16.70;99.90;;;18.07;100.00;100854.50;5052813;28;20041;-79
2023/08/24 06:00:17;;;;;;;24.75;10.95;;;16.80;99.90;;;18.07;100.00;100862.78;5053631;28;20033;-80
2023/08/24 06:02:42;;;;;;;24.65;10.30;;;16.80;99.90;;;18.06;100.00;100856.41;5053544;28;20037;-79
2023/08/24 06:05:09;;;;;;;20.40;9.30;;;16.80;99.90;;;18.03;100.00;100859.72;5054228;28;20802;-79
2023/08/24 06:07:36;;;;;;;18.98;9.13;;;16.80;99.90;;;18.10;100.00;100856.75;5054411;28;20044;-80
2023/08/24 06:10:02;;;;;;;16.10;7.80;;;16.80;99.90;;;18.11;100.00;100830.81;5059082;28;20033;-80
2023/08/24 06:12:27;;;;;;;11.63;7.43;;;16.90;99.90;;;18.16;100.00;100818.94;5052458;28;20033;-80
2023/08/24 06:14:53;;;;;;;12.82;7.57;;;16.90;99.90;;;18.16;100.00;100819.78;5057052;28;20148;-79
2023/08/24 06:17:19;;;;;;;9.32;7.35;;;16.90;99.90;;;18.16;100.00;100819.78;5053780;28;20036;-80
2023/08/24 06:19:44;;;;;;;13.98;8.07;;;16.90;99.90;;;18.06;100.00;100803.97;5043180;28;20071;-82
2023/08/24 06:22:10;;;;;;;10.48;7.40;;;17.00;99.90;;;18.14;100.00;100805.41;5069280;28;20027;-81
2023/08/24 06:24:36;;;;;;;10.57;7.00;;;17.00;99.90;;;18.20;100.00;100812.63;5076491;28;20108;-80
2023/08/24 06:27:02;;;;;;;10.02;6.82;;;17.00;99.90;;;18.20;100.00;100826.44;5075255;28;20045;-78
2023/08/24 06:29:29;;;;;;;10.82;7.00;;;17.00;99.90;;;18.35;100.00;100827.69;5052425;28;20041;-79
2023/08/24 06:31:55;;;;;;;11.40;7.40;;;17.10;99.90;;;18.40;100.00;100834.03;5060570;28;20471;-80
2023/08/24 06:34:21;;;;;;;11.75;6.93;;;17.10;99.90;;;18.47;100.00;100833.00;5034102;28;20047;-78
2023/08/24 06:36:47;;;;;;;10.68;7.07;;;17.20;99.90;;;18.53;100.00;100812.59;5055203;28;20025;-81
2023/08/24 06:39:13;;;;;;;9.32;7.13;;;17.30;99.90;;;18.61;100.00;100802.97;5058893;28;20028;-78
2023/08/24 06:41:39;;;;;;;8.73;7.30;;;17.30;99.90;;;18.73;100.00;100797.25;5053328;28;20033;-78
2023/08/24 06:44:07;;;;;;;10.20;7.88;;;17.40;99.90;;;18.78;100.00;100795.31;5049216;28;20036;-78
2023/08/24 06:46:33;;;;;;;11.55;8.02;;;17.50;99.90;;;18.79;100.00;100813.56;5054312;28;20037;-77
2023/08/24 06:48:58;;;;;;;9.38;7.68;;;17.60;99.90;;;18.80;100.00;100829.03;5068351;28;20468;-80
2023/08/24 06:51:27;;;;;;;11.38;7.95;;;17.60;99.90;;;18.85;100.00;100831.00;5060666;28;20437;-77
2023/08/24 06:53:53;;;;;;;8.18;7.32;;;17.70;99.90;;;18.86;100.00;100821.63;5053179;28;20050;-79
2023/08/24 06:56:19;;;;;;;8.38;7.13;;;;;;;18.92;100.00;100814.19;5067248;28;20037;-77
2023/08/24 06:58:47;;;;;;;9.13;7.00;;;;;;;18.94;100.00;100812.00;5067227;28;20488;-77
2023/08/24 07:01:13;;;;;;;9.63;7.40;;;;;;;19.04;100.00;100825.06;5063505;28;20477;-80
2023/08/24 07:03:40;;;;;;;11.45;6.80;;;;;;;19.18;100.00;100825.41;5064935;28;20043;-80
2023/08/24 07:06:07;;;;;;;9.27;7.07;;;;;;;19.16;100.00;100841.44;5047940;28;20404;-78
2023/08/24 07:08:34;;;;;;;12.48;7.35;;;;;;;19.29;100.00;100829.84;5048833;28;20491;-78
2023/08/24 07:11:01;;;;;;;9.20;6.47;;;;;;;19.44;100.00;100855.91;5050237;28;20505;-78
2023/08/24 07:13:28;;;;;;;8.27;7.00;;;;;;;19.69;100.00;100864.28;5067141;28;20040;-77
2023/08/24 07:15:55;;;;;;;9.18;6.53;;;;;;;20.11;100.00;100892.06;5067236;28;20115;-78
2023/08/24 07:18:21;;;;;;;10.10;6.47;;;;;;;20.53;100.00;100896.50;5050933;28;20044;-78
2023/08/24 07:20:47;;;;;;;9.80;6.40;;;;;;;20.95;100.00;100908.41;5060873;28;20037;-77
2023/08/24 07:23:14;;;;;;;7.85;6.82;;;;;;;21.11;100.00;100927.78;5046668;28;20025;-78
2023/08/24 07:25:41;;;;;;;9.30;6.05;;;;;;;21.40;100.00;100927.94;5056362;28;20036;-77
2023/08/24 07:28:08;;;;;;;7.93;6.00;;;;;;;21.53;100.00;100925.69;5050890;28;20036;-78
2023/08/24 07:30:35;;;;;;;10.20;5.78;;;;;;;21.70;100.00;100930.91;5052462;28;20302;-77
2023/08/24 07:33:05;;;;;;;9.40;6.20;;;;;;;21.90;100.00;100926.38;5054971;28;20037;-78
2023/08/24 07:35:31;;;;;;;7.82;5.95;;;;;;;22.01;100.00;100935.44;5044696;28;20139;-79
2023/08/24 07:37:58;;;;;;;10.32;6.05;;;;;;;22.38;100.00;100931.31;5060936;28;20118;-79
2023/08/24 07:40:25;;;;;;;6.57;5.47;;;;;;;22.47;100.00;100926.81;5051324;28;20051;-81
2023/08/24 07:42:54;;;;;;;8.30;5.07;;;;;;;22.81;100.00;100925.13;5066692;28;20036;-78
2023/08/24 07:45:21;;;;;;;12.23;5.40;;;;;;;23.01;100.00;100918.50;5049859;28;20044;-79
2023/08/24 07:47:47;;;;;;;9.65;5.15;;;;;;;23.16;100.00;100905.56;5067247;28;20029;-81
2023/08/24 07:50:13;;;;;;;9.00;5.03;;;;;;;23.44;100.00;100914.97;5052954;28;20049;-79
2023/08/24 07:52:40;;;;;;;8.63;5.07;;;;;;;23.51;100.00;100909.91;5051729;28;20131;-79
2023/08/24 07:55:07;;;;;;;7.65;5.22;;;;;;;23.54;100.00;100911.25;5066271;28;20094;-78
2023/08/24 07:57:37;;;;;;;5.97;5.20;;;;;;;23.21;100.00;100906.34;5064525;28;20056;-80
2023/08/24 08:00:09;;;;;;;7.95;5.18;;;;;;;22.92;100.00;100903.59;5067402;28;20036;-79
2023/08/24 08:02:41;;;;;;;7.82;6.25;;;;;;;22.70;100.00;100894.66;5066106;28;20033;-79
2023/08/24 08:05:07;;;;;;;6.95;6.10;;;;;;;22.79;100.00;100905.94;5064416;28;20036;-80
2023/08/24 08:07:34;;;;;;;9.88;6.90;;;;;;;22.90;100.00;100898.31;5064996;28;20135;-80
2023/08/24 08:10:00;;;;;;;9.05;5.88;;;;;;;23.01;100.00;100901.00;5058085;28;20048;-80
2023/08/24 08:12:26;;;;;;;8.82;5.70;;;;;;;22.94;100.00;100902.19;5055983;28;20044;-79
2023/08/24 08:14:52;;;;;;;7.47;5.65;;;;;;;23.01;100.00;100896.25;5060514;28;20052;-79
2023/08/24 08:17:18;;;;;;;7.80;6.13;;;;;;;22.72;100.00;100874.06;5064122;28;20079;-79
2023/08/24 08:19:44;;;;;;;6.78;5.90;;;;;;;22.89;100.00;100895.84;5060233;28;20385;-80
2023/08/24 08:22:12;;;;;;;9.27;5.80;;;;;;;22.91;100.00;100891.63;5057977;28;20044;-80
2023/08/24 08:24:38;;;;;;;7.88;5.82;;;;;;;23.05;100.00;100894.53;5061236;28;20620;-80
2023/08/24 08:27:04;;;;;;;9.05;5.82;;;;;;;23.24;100.00;100888.22;5074628;28;20119;-79
2023/08/24 08:29:30;;;;;;;10.77;6.35;;;;;;;23.28;100.00;100889.31;5071067;28;20495;-80
2023/08/24 08:31:56;;;;;;;9.15;6.07;;;;;;;23.52;100.00;100885.66;5054894;28;20029;-80
2023/08/24 08:34:22;;;;;;;6.97;5.30;;;;;;;23.76;100.00;100890.34;5059110;28;20029;-81
2023/08/24 08:36:48;;;;;;;8.80;5.80;;;;;;;23.90;100.00;100885.69;5056448;28;20037;-81
2023/08/24 08:39:15;;;;;;;7.63;5.57;;;;;;;23.97;100.00;100883.34;5065678;28;20116;-80
2023/08/24 08:41:45;;;;;;;6.70;5.55;;;;;;;24.04;100.00;100891.38;5055614;28;20036;-82
2023/08/24 08:44:13;;;;;;;9.75;5.82;;;;;;;24.15;100.00;100897.59;5054670;28;20416;-82
2023/08/24 08:46:41;;;;;;;10.05;5.72;;;;;;;24.10;100.00;100898.50;5038869;28;20040;-82
2023/08/24 08:49:09;;;;;;;11.50;5.68;;;;;;;24.50;100.00;100900.09;5059802;28;20532;-81
2023/08/24 08:51:39;;;;;;;6.57;5.57;;;;;;;24.41;100.00;100892.44;5054836;28;20048;-81
2023/08/24 08:54:05;;;;;;;7.75;5.93;;;;;;;24.29;100.00;100897.66;5061283;28;20370;-82
2023/08/24 08:56:33;;;;;;;7.95;5.32;;;;;;;24.79;100.00;100907.41;5055175;28;20515;-81
2023/08/24 08:59:00;;;;;;;7.03;5.00;;;;;;;25.10;100.00;100896.50;5053842;28;20056;-83
2023/08/24 09:01:27;;;;;;;8.20;5.28;;;;;;;25.43;100.00;100885.19;5056198;28;20143;-83
2023/08/24 09:03:54;;;;;;;9.00;5.47;;;;;;;25.68;100.00;100887.78;5055457;28;20111;-83
2023/08/24 09:06:20;;;;;;;6.72;5.00;;;;;;;25.95;100.00;100891.63;5063221;28;20087;-84
2023/08/24 09:08:48;;;;;;;6.90;5.15;;;;;;;25.96;100.00;100891.31;5058738;28;20029;-84
2023/08/24 09:11:17;;;;;;;7.97;4.53;;;;;;;26.07;100.00;100893.88;5054378;28;20037;-82
2023/08/24 09:13:43;;;;;;;9.48;4.65;;;;;;;26.14;100.00;100888.66;5055177;28;20045;-84
2023/08/24 09:16:14;;;;;;;7.40;4.70;;;;;;;26.23;100.00;100885.97;5060256;28;20029;-84
2023/08/24 09:18:48;;;;;;;7.47;4.57;;;;;;;26.46;100.00;100885.97;5059854;28;20044;-84
2023/08/24 09:21:15;;;;;;;4.70;3.85;;;;;;;26.62;100.00;100887.19;5055353;28;20033;-82
2023/08/24 09:23:45;;;;;;;;;;;;;;;26.74;100.00;100882.97;5054379;28;20041;-82
2023/08/24 09:26:12;;;;;;;9.35;5.03;;;;;;;26.69;100.00;100886.75;5054566;28;19952;-81
2023/08/24 09:28:41;;;;;;;6.35;4.40;;;;;;;27.03;100.00;100890.88;5043405;28;20119;-81
2023/08/24 09:31:08;;;;;;;6.28;4.07;;;;;;;27.25;100.00;100891.94;5053564;28;20071;-81
2023/08/24 09:33:35;;;;;;;6.57;4.00;;;;;;;27.52;100.00;100878.84;5057968;28;20052;-81
2023/08/24 09:36:05;;;;;;;;;;;;;;;27.52;100.00;100867.63;5054433;28;20511;-82
2023/08/24 09:38:31;;;;;;;8.20;4.40;;;;;;;27.64;99.02;100859.44;5036964;28;19920;-80
2023/08/24 09:40:57;;;;;;;8.38;4.75;;;;;;;28.00;97.18;100863.06;5052550;28;20040;-81
2023/08/24 09:43:24;;;;;;;8.00;4.10;;;;;;;28.12;96.85;100863.19;5057361;28;20132;-81
2023/08/24 09:45:51;;;;;;;6.53;4.55;;;;;;;28.41;100.00;100858.09;5053988;28;20087;-80
2023/08/24 09:48:18;;;;;;;7.10;5.00;;;;;;;28.61;97.25;100858.50;5052427;28;20053;-78
2023/08/24 09:50:51;;;;;;;7.68;5.63;;;;;;;28.60;91.95;100859.66;5053567;28;20395;-80
2023/08/24 09:53:20;;;;;;;6.38;5.47;;;;;;;28.73;91.62;100857.78;5058116;28;20074;-80
2023/08/24 09:55:53;;;;;;;9.88;5.90;;;;;;;28.60;100.00;100854.03;5053720;28;20608;-80
2023/08/24 09:58:21;;;;;;;8.32;5.40;;;;;;;28.74;100.00;100832.22;5053814;28;20041;-80
2023/08/24 10:00:48;;;;;;;;;;;;;;;29.41;96.99;100832.53;5054145;28;20044;-80
2023/08/24 10:03:20;;;;;;;7.45;5.10;;;;;;;29.82;94.42;100824.44;5036259;28;19917;-80
2023/08/24 10:05:54;;;;;;;6.13;4.55;;;;;;;30.05;84.79;100814.88;5053496;28;20094;-80
2023/08/24 10:08:36;;;;;;;9.40;4.80;;;;;;;30.31;70.84;100794.88;5053163;28;20028;-79
2023/08/24 10:11:03;;;;;;;6.15;3.92;;;;;;;31.14;77.36;100808.91;5053368;28;20033;-80
2023/08/24 10:14:06;;;;;;;7.68;4.05;;;;;;;31.98;59.77;100805.78;5041652;28;20127;-79
2023/08/24 10:16:35;;;;;;;6.70;4.00;;;;;;;32.53;57.32;100805.22;5041353;28;20049;-80
2023/08/24 10:19:03;;;;;;;6.47;3.80;;;;;;;33.29;61.61;100809.88;5043704;28;20523;-81
2023/08/24 10:21:29;;;;;;;10.27;4.50;;;;;;;33.23;51.34;100805.69;5053572;28;20062;-79
2023/08/24 10:23:58;;;;;;;7.13;3.53;;;;;;;33.66;52.08;100806.63;5053172;28;20119;-79
2023/08/24 10:26:26;;;;;;;6.88;4.00;;;;;;;34.22;46.80;100796.06;5052907;28;20037;-79