Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:20;;;;;;;16.55;12.98;;;19.00;99.90;;;;;;4944669;29;20228;-96
2023/06/30 00:04:48;;;;;;;18.42;13.48;;;19.10;99.90;;;;;;4944660;29;20215;-96
2023/06/30 00:07:14;;;;;;;16.58;11.95;;;19.10;99.90;;;;;;4943554;29;20651;-96
2023/06/30 00:09:40;;;;;;;19.17;12.68;;;19.10;99.90;;;;;;4942595;29;20186;-96
2023/06/30 00:12:06;;;;;;;20.35;13.82;;;19.10;99.90;;;;;;4947465;29;20596;-96
2023/06/30 00:14:32;;;;;;;19.00;12.52;;;19.10;99.90;;;;;;4941035;29;20555;-96
2023/06/30 00:17:02;;;;;;;17.77;13.35;;;19.10;99.90;;;;;;4943209;29;20192;-96
2023/06/30 00:19:27;;;;;;;18.75;12.50;;;19.10;99.90;;;;;;4941330;29;20181;-96
2023/06/30 00:21:54;;;;;;;21.02;13.35;;;19.10;99.90;;;;;;4943302;29;20181;-96
2023/06/30 00:24:20;;;;;;;17.15;12.35;;;19.00;99.90;;;;;;4945074;29;20267;-95
2023/06/30 00:26:46;;;;;;;18.45;13.50;;;19.00;99.90;;;;;;4942131;29;20216;-96
2023/06/30 00:29:13;;;;;;;18.27;13.13;;;19.10;99.90;;;;;;4941473;29;20177;-96
2023/06/30 00:31:39;;;;;;;19.92;13.07;;;19.00;99.90;;;;;;4948997;29;20189;-95
2023/06/30 00:34:05;;;;;;;22.50;13.57;;;19.00;99.90;;;;;;4945117;29;20237;-96
2023/06/30 00:36:31;;;;;;;20.05;12.60;;;19.00;99.90;;;;;;4929925;29;20185;-96
2023/06/30 00:38:58;;;;;;;19.75;13.40;;;19.00;99.90;;;;;;4950494;29;20177;-96
2023/06/30 00:41:24;;;;;;;20.45;13.05;;;19.00;99.90;;;;;;4932083;29;20212;-96
2023/06/30 00:43:52;;;;;;;19.92;12.63;;;19.00;99.90;;;;;;4946215;29;20173;-96
2023/06/30 00:46:22;;;;;;;16.13;12.38;;;18.90;99.90;;;;;;4942051;29;20212;-96
2023/06/30 00:48:49;;;;;;;21.38;13.93;;;18.90;99.90;;;;;;4943714;29;20195;-96
2023/06/30 00:51:15;;;;;;;22.55;14.40;;;18.90;99.90;;;;;;4940581;29;20173;-93
2023/06/30 00:53:41;;;;;;;18.42;12.57;;;18.80;99.90;;;;;;4941566;29;20521;-95
2023/06/30 00:56:06;;;;;;;16.65;13.38;;;18.80;99.90;;;;;;4942349;29;20193;-96
2023/06/30 01:01:18;;;;;;;23.45;15.10;;;18.80;99.90;;;;;;4992982;28;20220;-95
2023/06/30 01:03:54;;;;;;;19.23;14.23;;;18.80;99.90;;;;;;4978873;28;20179;-94
2023/06/30 01:06:27;;;;;;;23.30;15.18;;;18.80;99.90;;;;;;4978507;28;20606;-94
2023/06/30 01:09:04;;;;;;;22.17;15.35;;;18.80;99.90;;;;;;4980196;28;20183;-91
2023/06/30 01:11:33;;;;;;;22.27;15.77;;;18.90;99.90;;;;;;4979750;28;20230;-93
2023/06/30 01:14:01;;;;;;;25.05;16.67;;;18.80;99.90;;;;;;4977946;28;20208;-94
2023/06/30 01:16:29;;;;;;;26.05;16.90;;;18.90;99.90;;;;;;4978435;28;20662;-93
2023/06/30 01:18:58;;;;;;;26.38;17.27;;;18.90;99.90;;;;;;4978769;28;20322;-96
2023/06/30 01:21:28;;;;;;;23.83;16.20;;;18.80;99.90;;;;;;4962743;28;20188;-94
2023/06/30 01:24:06;;;;;;;23.25;16.17;;;18.80;99.90;;;;;;4978860;28;20183;-93
2023/06/30 01:26:34;;;;;;;22.98;16.58;;;18.80;99.90;;;;;;4983413;28;20248;-93
2023/06/30 01:29:03;;;;;;;23.75;16.60;;;18.80;99.90;;;;;;4981486;28;20180;-94
2023/06/30 01:31:32;;;;;;;24.17;16.90;;;18.80;99.90;;;;;;4981839;28;20184;-95
2023/06/30 01:34:02;;;;;;;23.95;17.13;;;18.80;99.90;;;;;;4981745;28;20291;-92
2023/06/30 01:36:28;;;;;;;28.33;16.67;;;18.80;99.90;;;;;;4981875;28;20515;-94
2023/06/30 01:38:54;;;;;;;22.92;17.10;;;18.70;99.90;;;;;;4982419;28;20632;-94
2023/06/30 01:41:21;;;;;;;25.48;16.75;;;18.70;99.90;;;;;;4981750;28;20666;-92
2023/06/30 01:43:49;;;;;;;27.27;16.98;;;18.70;99.90;;;;;;4982807;28;20227;-93
2023/06/30 01:46:15;;;;;;;26.13;16.63;;;18.60;99.90;;;;;;4982434;28;20184;-96
2023/06/30 01:48:48;;;;;;;24.08;16.25;;;18.60;99.90;;;;;;4981580;28;20640;-94
2023/06/30 01:51:15;;;;;;;25.83;17.95;;;18.60;99.90;;;;;;4981891;28;20272;-93
2023/06/30 01:53:41;;;;;;;27.63;17.17;;;18.60;99.90;;;;;;4981200;28;20191;-92
2023/06/30 01:56:07;;;;;;;28.85;17.92;;;18.60;99.90;;;;;;4981873;28;20266;-93
2023/06/30 01:58:32;;;;;;;25.58;16.58;;;18.60;99.90;;;;;;4981547;28;20172;-93
2023/06/30 02:00:59;;;;;;;23.63;16.33;;;18.60;99.90;;;;;;4980616;28;20232;-93
2023/06/30 02:03:24;;;;;;;26.70;17.67;;;18.60;99.90;;;;;;4981737;28;20172;-92
2023/06/30 02:05:50;;;;;;;24.50;16.92;;;18.50;99.90;;;;;;4982146;28;20199;-96
2023/06/30 02:08:16;;;;;;;24.77;16.90;;;18.60;99.90;;;;;;4998602;28;20641;-93
2023/06/30 02:10:42;;;;;;;23.23;17.38;;;18.50;99.90;;;;;;4981308;28;20211;-95
2023/06/30 02:13:08;;;;;;;23.52;16.85;;;18.60;99.90;;;;;;4981376;28;20553;-94
2023/06/30 02:15:33;;;;;;;23.33;16.10;;;18.60;99.90;;;;;;4980558;28;20294;-94
2023/06/30 02:17:59;;;;;;;25.02;17.27;;;18.50;99.90;;;;;;4982433;28;20207;-93
2023/06/30 02:20:25;;;;;;;25.25;17.60;;;18.50;99.90;;;;;;4980833;28;20184;-93
2023/06/30 02:22:51;;;;;;;25.05;17.70;;;18.50;99.90;;;;;;4980946;28;20487;-93
2023/06/30 02:25:17;;;;;;;26.73;17.45;;;18.50;99.90;;;;;;4980892;28;20184;-93
2023/06/30 02:27:45;;;;;;;23.67;16.75;;;18.40;99.90;;;;;;4980669;28;20180;-93
2023/06/30 02:30:12;;;;;;;30.10;17.58;;;18.40;99.90;;;;;;4969185;28;20211;-94
2023/06/30 02:32:39;;;;;;;24.60;16.60;;;18.40;99.90;;;;;;4961330;28;20180;-93
2023/06/30 02:35:09;;;;;;;25.25;17.40;;;18.40;99.90;;;;;;4961336;28;20264;-93
2023/06/30 02:37:35;;;;;;;25.05;17.08;;;18.30;99.90;;;;;;4960045;28;20172;-93
2023/06/30 02:40:01;;;;;;;24.23;17.08;;;18.30;99.90;;;;;;4960927;28;20181;-93
2023/06/30 02:42:27;;;;;;;24.02;18.10;;;18.30;99.90;;;;;;4961556;28;20612;-93
2023/06/30 02:44:52;;;;;;;26.00;18.30;;;18.30;99.90;;;;;;4960464;28;20203;-93
2023/06/30 02:47:18;;;;;;;24.70;17.52;;;18.20;99.90;;;;;;4960823;28;20235;-92
2023/06/30 02:49:44;;;;;;;25.42;18.20;;;18.20;99.90;;;;;;4960774;28;20527;-94
2023/06/30 02:52:18;;;;;;;24.77;16.50;;;18.20;99.90;;;;;;4960974;28;20195;-94
2023/06/30 02:54:43;;;;;;;24.17;18.13;;;18.10;99.90;;;;;;4960827;28;20200;-93
2023/06/30 02:57:09;;;;;;;26.83;18.08;;;18.10;99.90;;;;;;4960900;28;20187;-94
2023/06/30 02:59:35;;;;;;;27.75;18.40;;;18.10;99.90;;;;;;4966778;28;20250;-93
2023/06/30 03:02:02;;;;;;;26.75;18.38;;;18.10;99.90;;;;;;4980266;28;20669;-94
2023/06/30 03:04:28;;;;;;;26.30;18.27;;;18.10;99.90;;;;;;4980051;28;20183;-92
2023/06/30 03:06:53;;;;;;;28.27;17.85;;;18.00;99.90;;;;;;4997616;28;20176;-93
2023/06/30 03:09:19;;;;;;;28.17;20.38;;;18.00;99.90;;;;;;4980338;28;20180;-95
2023/06/30 03:11:46;;;;;;;29.55;19.70;;;18.00;99.90;;;;;;4979746;28;20180;-93
2023/06/30 03:14:12;;;;;;;31.75;20.85;;;18.00;99.90;;;;;;4979944;28;20212;-96
2023/06/30 03:16:38;;;;;;;26.38;18.95;;;18.00;99.90;;;;;;4980574;28;20195;-93
2023/06/30 03:19:03;;;;;;;30.00;19.63;;;18.00;99.90;;;;;;4980731;28;20172;-93
2023/06/30 03:21:31;;;;;;;29.20;20.25;;;18.00;99.90;;;;;;4979870;28;20191;-92
2023/06/30 03:23:57;;;;;;;27.45;19.17;;;18.00;99.90;;;;;;4979643;28;20176;-92
2023/06/30 03:26:23;;;;;;;28.67;18.88;;;18.00;99.90;;;;;;4980085;28;20562;-94
2023/06/30 03:28:49;;;;;;;31.67;20.10;;;18.00;99.90;;;;;;4979470;28;20234;-93
2023/06/30 03:31:14;;;;;;;25.67;18.85;;;18.00;99.90;;;;;;4979165;28;20180;-94
2023/06/30 03:33:45;;;;;;;27.88;19.75;;;18.10;99.90;;;;;;4979454;28;20188;-93
2023/06/30 03:36:12;;;;;;;30.27;20.95;;;18.10;99.90;;;;;;4979539;28;20199;-94
2023/06/30 03:38:38;;;;;;;32.65;20.92;;;18.00;99.90;;;;;;4979794;28;20180;-95
2023/06/30 03:41:03;;;;;;;28.98;20.88;;;18.00;99.90;;;;;;4979311;28;20190;-93
2023/06/30 03:43:32;;;;;;;30.08;19.80;;;18.00;99.90;;;;;;4979023;28;20187;-93
2023/06/30 03:45:58;;;;;;;29.63;21.42;;;18.10;99.90;;;;;;4979077;28;20270;-94
2023/06/30 03:48:24;;;;;;;29.25;21.50;;;18.10;99.90;;;;;;4978903;28;20266;-95
2023/06/30 03:50:53;;;;;;;32.25;22.00;;;18.10;99.90;;;;;;4978882;28;20179;-95
2023/06/30 03:53:20;;;;;;;30.08;21.13;;;18.20;99.90;;;;;;4978673;28;20641;-93
2023/06/30 03:55:45;;;;;;;31.55;21.33;;;18.20;99.90;;;;;;4979731;28;20246;-96
2023/06/30 03:58:11;;;;;;;30.17;19.83;;;18.10;99.90;;;;;;4979328;28;20179;-94
2023/06/30 04:00:37;;;;;;;34.15;20.83;;;18.10;99.90;;;;;;4978713;28;20267;-94
2023/06/30 04:03:03;;;;;;;31.40;21.27;;;18.10;99.90;;;;;;4981031;28;20626;-94
2023/06/30 04:05:28;;;;;;;29.20;20.52;;;18.10;99.90;;;;;;4996426;28;20167;-94
2023/06/30 04:07:54;;;;;;;31.60;22.52;;;18.10;99.90;;;;;;4979287;28;20211;-92
2023/06/30 04:10:20;;;;;;;32.65;21.30;;;18.10;99.90;;;;;;4979544;28;20176;-94
2023/06/30 04:12:46;;;;;;;33.58;23.00;;;18.10;99.90;;;;;;4980261;28;20190;-94
2023/06/30 04:15:12;;;;;;;31.42;21.70;;;18.10;99.90;;;;;;4978581;28;20242;-96
2023/06/30 04:17:37;;;;;;;33.17;21.30;;;18.10;99.90;;;;;;4978528;28;20180;-94
2023/06/30 04:20:08;;;;;;;32.50;21.20;;;18.10;99.90;;;;;;4979997;28;20320;-95
2023/06/30 04:22:37;;;;;;;35.00;22.42;;;18.20;99.90;;;;;;4979126;28;20219;-94
2023/06/30 04:25:06;;;;;;;32.40;22.73;;;18.20;99.90;;;;;;4981715;28;20180;-94
2023/06/30 04:27:32;;;;;;;33.92;21.90;;;18.20;99.90;;;;;;4978830;28;20180;-94
2023/06/30 04:29:58;;;;;;;29.95;21.67;;;18.20;99.90;;;;;;4979129;28;20280;-93
2023/06/30 04:32:24;;;;;;;33.47;21.73;;;18.20;99.90;;;;;;4978808;28;20176;-96
2023/06/30 04:34:58;;;;;;;30.58;21.50;;;18.20;99.90;;;;;;4978401;28;20211;-93
2023/06/30 04:37:24;;;;;;;31.85;22.08;;;18.20;99.90;;;;;;4981032;28;20182;-96
2023/06/30 04:39:50;;;;;;;32.35;22.40;;;18.30;99.90;;;;;;4981214;28;20513;-95
2023/06/30 04:42:16;;;;;;;33.15;22.50;;;18.20;99.90;;;;;;4979316;28;20283;-92
2023/06/30 04:44:44;;;;;;;32.72;22.75;;;18.30;99.90;;;;;;4978995;28;20611;-95
2023/06/30 04:47:10;;;;;;;36.60;24.20;;;18.30;99.90;;;;;;4979576;28;20168;-95
2023/06/30 04:49:38;;;;;;;32.30;23.13;;;18.20;99.90;;;;;;4979480;28;20637;-95
2023/06/30 04:52:06;;;;;;;33.67;23.35;;;18.20;99.90;;;;;;4979672;28;20184;-96
2023/06/30 04:54:32;;;;;;;33.80;23.85;;;18.20;99.90;;;;;;4979697;28;20569;-95
2023/06/30 04:56:58;;;;;;;30.95;22.33;;;18.20;99.90;;;;;;4977541;28;20241;-95
2023/06/30 04:59:24;;;;;;;38.78;23.80;;;18.10;99.90;;;;;;4977678;28;20624;-95
2023/06/30 05:01:52;;;;;;;28.73;22.05;;;18.20;99.90;;;;;;4978141;28;20187;-96
2023/06/30 05:04:20;;;;;;;34.50;24.15;;;18.20;99.90;;;;;;4982539;28;20215;-94
2023/06/30 05:06:46;;;;;;;31.13;21.58;;;18.10;99.90;;;;;;4985776;28;20175;-93
2023/06/30 05:09:11;;;;;;;32.42;22.80;;;18.20;99.90;;;;;;4987251;28;20167;-95
2023/06/30 05:11:37;;;;;;;33.08;22.92;;;18.20;99.90;;;;;;4982737;28;20247;-96
2023/06/30 05:14:09;;;;;;;30.90;22.05;;;18.20;99.90;;;;;;4980137;28;20212;-94
2023/06/30 05:16:35;;;;;;;29.92;22.08;;;18.20;99.90;;;;;;5002673;23;20234;-94
2023/06/30 05:19:04;;;;;;;29.35;20.98;;;18.20;99.90;;;;;;5019669;28;20178;-92
2023/06/30 05:21:29;;;;;;;30.85;21.35;;;18.20;99.90;;;;;;5018878;28;20265;-94
2023/06/30 05:23:59;;;;;;;28.95;21.13;;;18.20;99.90;;;;;;5022566;28;20202;-95
2023/06/30 05:26:25;;;;;;;29.42;20.70;;;18.20;99.90;;;;;;5024831;28;20186;-96
2023/06/30 05:28:54;;;;;;;37.25;21.77;;;18.20;99.90;;;;;;5022716;28;20179;-96
2023/06/30 05:31:20;;;;;;;33.08;21.13;;;18.20;99.90;;;;;;5009229;28;20266;-96
2023/06/30 05:33:52;;;;;;;25.75;19.70;;;18.20;99.90;;;;;;5003260;28;20209;-96
2023/06/30 05:36:19;;;;;;;29.80;20.55;;;18.10;99.90;;;;;;4990500;28;20187;-95
2023/06/30 05:38:45;;;;;;;27.88;19.27;;;18.10;99.90;;;;;;4998482;28;20186;-94
2023/06/30 05:41:11;;;;;;;26.65;19.30;;;18.10;99.90;;;;;;5000285;28;20191;-94
2023/06/30 05:43:40;;;;;;;32.28;19.63;;;18.10;99.90;;;;;;5006447;28;20629;-95
2023/06/30 05:46:06;;;;;;;30.75;18.63;;;18.10;99.90;;;;;;5013794;28;20187;-93
2023/06/30 05:48:32;;;;;;;27.42;17.38;;;18.00;99.90;;;;;;5011732;28;20507;-96
2023/06/30 05:50:57;;;;;;;23.73;17.10;;;18.00;99.90;;;;;;5017595;28;20666;-95
2023/06/30 05:53:25;;;;;;;25.00;16.75;;;18.10;99.90;;;;;;5022968;28;20190;-96
2023/06/30 05:55:51;;;;;;;21.50;14.68;;;18.10;99.90;;;;;;5024984;28;20275;-94
2023/06/30 05:58:17;;;;;;;18.15;12.60;;;18.10;99.90;;;;;;5022772;28;20179;-93
2023/06/30 06:00:42;;;;;;;13.48;8.70;;;18.10;99.90;;;;;;5021796;28;20186;-93
2023/06/30 06:03:08;;;;;;;14.13;8.13;;;18.10;99.90;;;;;;5020790;28;20242;-96
2023/06/30 06:05:42;;;;;;;11.70;6.57;;;18.00;99.90;;;;;;5020769;28;20245;-94
2023/06/30 06:08:11;;;;;;;11.40;5.80;;;17.90;99.90;;;;;;5026175;28;20264;-93
2023/06/30 06:10:36;;;;;;;10.65;6.03;;;17.80;99.90;;;;;;5027460;28;20186;-92
2023/06/30 06:13:02;;;;;;;9.63;5.93;;;17.60;99.90;;;;;;5020648;28;20269;-91
2023/06/30 06:15:29;;;;;;;8.23;5.70;;;17.50;99.90;;;;;;5019181;28;20232;-93
2023/06/30 06:17:57;;;;;;;13.00;6.82;;;17.30;99.90;;;;;;5019568;28;20233;-93
2023/06/30 06:20:23;;;;;;;13.70;7.85;;;17.20;99.90;;;;;;5019699;28;20192;-90
2023/06/30 06:22:48;;;;;;;12.07;8.02;;;17.20;99.90;;;;;;5020108;28;20587;-92
2023/06/30 06:25:15;;;;;;;11.05;7.30;;;17.20;99.90;;;;;;5020093;28;20175;-90
2023/06/30 06:27:41;;;;;;;11.88;7.75;;;17.10;99.90;;;;;;5020036;28;20229;-95
2023/06/30 06:30:07;;;;;;;15.32;8.15;;;17.20;99.90;;;;;;5021420;28;20179;-90
2023/06/30 06:32:33;;;;;;;14.40;8.52;;;17.20;99.90;;;;;;5020115;28;20178;-96
2023/06/30 06:35:01;;;;;;;12.27;8.60;;;17.30;99.90;;;;;;5023940;28;20217;-95
2023/06/30 06:37:26;;;;;;;16.13;8.25;;;17.20;99.90;;;;;;5021709;28;20182;-95
2023/06/30 06:39:52;;;;;;;15.20;8.20;;;17.20;99.90;;;;;;5020955;28;20187;-91
2023/06/30 06:42:18;;;;;;;14.55;8.55;;;17.20;99.90;;;;;;5046380;28;20182;-93
2023/06/30 06:44:46;;;;;;;14.65;7.97;;;17.20;99.90;;;;;;5060118;28;20204;-96
2023/06/30 06:47:49;;;;;;;11.93;6.88;;;17.20;99.90;;;;;;5044518;28;20188;-96
2023/06/30 06:50:15;;;;;;;9.25;5.75;;;17.20;99.90;;;;;;5006322;28;20182;-93
2023/06/30 06:52:40;;;;;;;10.23;6.13;;;17.20;99.90;;;;;;5022301;28;20213;-95
2023/06/30 06:55:13;;;;;;;9.25;5.68;;;17.20;99.90;;;;;;5002630;28;20214;-93
2023/06/30 06:57:39;;;;;;;8.90;5.50;;;17.20;99.90;;;;;;5001044;28;20175;-94
2023/06/30 07:00:05;;;;;;;12.18;5.32;;;17.20;99.90;;;;;;5011756;28;20229;-94
2023/06/30 07:02:31;;;;;;;8.77;5.93;;;17.20;99.90;;;;;;5036234;28;20240;-94
2023/06/30 07:04:58;;;;;;;8.18;5.80;;;17.20;99.90;;;;;;5023194;28;20182;-96
2023/06/30 07:07:27;;;;;;;10.02;5.60;;;17.20;99.90;;;;;;5021999;28;20225;-91
2023/06/30 07:09:52;;;;;;;8.88;5.30;;;17.20;99.90;;;;;;5024649;28;20229;-92
2023/06/30 07:12:19;;;;;;;8.27;5.53;;;17.10;99.90;;;;;;5048284;28;20190;-95
2023/06/30 07:14:46;;;;;;;8.85;6.38;;;17.10;99.90;;;;;;5042195;28;20226;-96
2023/06/30 07:17:12;;;;;;;9.00;5.60;;;17.00;99.90;;;;;;5005014;28;20739;-96
2023/06/30 07:19:38;;;;;;;8.85;4.93;;;17.10;99.90;;;;;;5010086;28;20198;-96
2023/06/30 07:22:04;;;;;;;6.90;4.40;;;17.10;99.90;;;;;;5024135;28;20179;-94
2023/06/30 07:24:29;;;;;;;7.22;4.70;;;17.00;99.90;;;;;;5020280;28;20243;-95
2023/06/30 07:27:08;;;;;;;9.25;4.05;;;17.00;99.90;;;;;;5024506;28;20248;-94
2023/06/30 07:29:36;;;;;;;5.20;3.97;;;17.00;99.90;;;;;;5014497;28;20182;-95
2023/06/30 07:32:03;;;;;;;13.48;4.38;;;17.00;99.90;;;;;;5021574;28;20644;-96
2023/06/30 07:34:33;;;;;;;5.95;4.22;;;16.90;99.90;;;;;;5024820;28;20652;-92
2023/06/30 07:37:00;;;;;;;6.35;4.72;;;16.80;99.90;;;;;;5029800;28;20221;-90
2023/06/30 07:39:26;;;;;;;5.68;3.78;;;16.80;99.90;;;;;;5017942;28;20175;-90
2023/06/30 07:41:52;;;;;;;7.72;3.95;;;16.80;99.90;;;;;;5018766;28;20194;-93
2023/06/30 07:44:19;;;;;;;4.55;3.35;;;16.80;99.90;;;;;;5018382;28;20567;-93
2023/06/30 07:46:45;;;;;;;5.72;3.90;;;16.60;99.90;;;;;;5018035;28;20625;-92
2023/06/30 07:49:11;;;;;;;4.47;3.63;;;16.70;99.90;;;;;;5017798;28;20170;-93
2023/06/30 07:51:37;;;;;;;5.18;4.15;;;16.70;99.90;;;;;;5018461;28;20183;-93
2023/06/30 07:54:02;;;;;;;5.55;3.60;;;16.70;99.90;;;;;;5017911;28;20518;-93
2023/06/30 07:56:30;;;;;;;4.82;4.05;;;16.70;99.90;;;;;;5017931;28;20269;-91
2023/06/30 07:58:56;;;;;;;5.78;4.20;;;16.70;99.90;;;;;;5035962;28;20246;-92
2023/06/30 08:01:21;;;;;;;6.68;4.10;;;16.70;99.90;;;;;;5028525;28;20265;-91
2023/06/30 08:03:48;;;;;;;7.03;4.20;;;16.70;99.90;;;;;;5026117;28;20171;-94
2023/06/30 08:06:14;;;;;;;6.40;4.25;;;16.70;99.90;;;;;;5028641;28;20186;-94
2023/06/30 08:08:40;;;;;;;6.22;4.20;;;16.70;99.90;;;;;;5026709;28;20173;-96
2023/06/30 08:11:06;;;;;;;5.13;4.10;;;16.70;99.90;;;;;;5020791;28;20448;-94
2023/06/30 08:13:32;;;;;;;6.85;4.07;;;16.70;99.90;;;;;;5032763;28;20173;-93
2023/06/30 08:15:57;;;;;;;4.65;4.13;;;16.80;99.90;;;;;;5032505;28;20269;-95
2023/06/30 08:18:23;;;;;;;9.00;4.47;;;16.80;99.90;;;;;;5030168;28;20189;-96
2023/06/30 08:20:49;;;;;;;5.75;4.63;;;16.80;99.90;;;;;;5045836;28;20185;-95
2023/06/30 08:23:14;;;;;;;5.47;4.72;;;16.80;99.90;;;;;;5027625;28;20221;-95
2023/06/30 08:25:42;;;;;;;6.13;4.68;;;16.80;99.90;;;;;;5033666;28;20181;-95
2023/06/30 08:28:08;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;5032679;28;20174;-94
2023/06/30 08:30:34;;;;;;;6.63;4.40;;;16.90;99.90;;;;;;5038998;28;20194;-96
2023/06/30 08:33:00;;;;;;;5.53;4.40;;;16.90;99.90;;;;;;5025442;28;20263;-96
2023/06/30 08:35:26;;;;;;;5.05;4.55;;;16.90;99.90;;;;;;5029102;28;20202;-96
2023/06/30 08:38:07;;;;;;;6.85;4.75;;;16.90;99.90;;;;;;5031434;28;20181;-93
2023/06/30 08:40:33;;;;;;;5.45;4.80;;;16.90;99.90;;;;;;5032183;28;20179;-96
2023/06/30 08:43:01;;;;;;;6.40;4.78;;;16.90;99.90;;;;;;5027147;28;20178;-91
2023/06/30 08:45:28;;;;;;;7.80;5.00;;;16.90;99.90;;;;;;5049894;28;20174;-93
2023/06/30 08:47:56;;;;;;;6.05;5.32;;;16.90;99.90;;;;;;5037188;28;20181;-94
2023/06/30 08:50:23;;;;;;;6.38;5.78;;;16.90;99.90;;;;;;5048219;28;20166;-93
2023/06/30 08:52:53;;;;;;;7.95;5.07;;;16.90;99.90;;;;;;5027427;28;20175;-96
2023/06/30 08:55:20;;;;;;;5.97;5.38;;;17.00;99.90;;;;;;5031385;28;20210;-96
2023/06/30 08:58:05;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5034413;28;20178;-93
2023/06/30 09:00:31;;;;;;;6.53;5.82;;;17.10;99.90;;;;;;5036277;28;20193;-96
2023/06/30 09:02:59;;;;;;;8.23;5.53;;;17.10;99.90;;;;;;5146607;23;20224;-96
2023/06/30 09:05:30;;;;;;;7.15;5.63;;;17.10;99.90;;;;;;5085752;28;20200;-95
2023/06/30 09:08:02;;;;;;;7.03;5.63;;;17.20;99.90;;;;;;5084788;28;20192;-94
2023/06/30 09:10:33;;;;;;;6.35;5.72;;;17.20;99.90;;;;;;5083373;28;20176;-95
2023/06/30 09:13:01;;;;;;;14.40;6.60;;;17.20;99.90;;;;;;5084523;28;20180;-95
2023/06/30 09:15:30;;;;;;;7.22;5.50;;;17.20;99.90;;;;;;5083220;28;20279;-96
2023/06/30 09:18:00;;;;;;;7.97;6.00;;;17.20;99.90;;;;;;5083313;28;20168;-95
2023/06/30 09:20:27;;;;;;;10.23;5.95;;;17.10;99.90;;;;;;5081213;28;20196;-96
2023/06/30 09:22:55;;;;;;;6.97;5.72;;;17.20;99.90;;;;;;5085066;28;20302;-96
2023/06/30 09:25:28;;;;;;;6.97;5.63;;;17.30;99.90;;;;;;5083484;28;20218;-96
2023/06/30 09:27:55;;;;;;;8.05;6.32;;;17.30;99.90;;;;;;5086142;28;20177;-95
2023/06/30 09:30:40;;;;;;;6.82;6.13;;;17.20;99.90;;;;;;5087540;28;20181;-95
2023/06/30 09:33:06;;;;;;;8.52;5.88;;;17.30;99.90;;;;;;5084874;28;20206;-96
2023/06/30 09:35:44;;;;;;;8.65;5.78;;;17.30;99.90;;;;;;5083256;28;20208;-95
2023/06/30 09:38:15;;;;;;;6.53;5.60;;;17.40;99.90;;;;;;5083006;28;20176;-96
2023/06/30 09:40:54;;;;;;;7.05;5.57;;;17.40;99.90;;;;;;5082477;28;20225;-96
2023/06/30 09:43:22;;;;;;;6.15;5.03;;;17.40;99.90;;;;;;5083304;28;20180;-96
2023/06/30 09:46:06;;;;;;;10.52;5.90;;;17.40;99.90;;;;;;5085250;28;20227;-96
2023/06/30 09:48:38;;;;;;;9.70;5.90;;;17.40;99.90;;;;;;5088229;28;20627;-96
2023/06/30 09:51:07;;;;;;;7.00;5.70;;;17.40;99.90;;;;;;5087574;28;20172;-96
2023/06/30 09:53:37;;;;;;;9.05;5.75;;;17.50;99.90;;;;;;5087523;28;20177;-96
2023/06/30 09:56:14;;;;;;;6.20;5.53;;;17.60;99.90;;;;;;5087526;28;20219;-96
2023/06/30 09:58:45;;;;;;;8.48;5.93;;;17.60;99.90;;;;;;5088919;28;20176;-96
2023/06/30 10:01:12;;;;;;;6.90;6.20;;;17.70;99.90;;;;;;5087503;28;20168;-96
2023/06/30 10:03:54;;;;;;;7.57;5.78;;;17.70;99.90;;;;;;5084119;28;20283;-95
2023/06/30 10:06:28;;;;;;;8.00;5.75;;;17.80;99.90;;;;;;5089987;28;20161;-96
2023/06/30 10:08:57;;;;;;;8.45;5.07;;;17.90;99.90;;;;;;5088420;28;20177;-96
2023/06/30 10:11:25;;;;;;;5.63;4.88;;;18.00;99.90;;;;;;5088029;28;20177;-96
2023/06/30 10:13:55;;;;;;;7.65;4.30;;;18.10;99.90;;;;;;5087973;28;20292;-96
2023/06/30 10:16:31;;;;;;;5.55;4.05;;;18.20;99.90;;;;;;5089296;28;20177;-96
2023/06/30 10:19:02;;;;;;;5.50;4.00;;;18.20;99.90;;;;;;5088497;28;20180;-96
2023/06/30 10:21:36;;;;;;;7.65;4.50;;;18.30;99.90;;;;;;5088365;28;20195;-96
2023/06/30 10:24:05;;;;;;;4.93;3.40;;;18.40;99.90;;;;;;5086653;28;20279;-96
2023/06/30 10:26:39;;;;;;;6.35;3.70;;;18.50;99.90;;;;;;5088248;28;20233;-96
2023/06/30 10:29:13;;;;;;;5.70;3.72;;;18.60;99.90;;;;;;5087484;28;20169;-96
2023/06/30 10:31:44;;;;;;;5.32;3.40;;;18.60;99.90;;;;;;5087727;28;20166;-96
2023/06/30 10:34:21;;;;;;;4.50;3.20;;;18.60;99.90;;;;;;5087053;28;20212;-96
2023/06/30 10:36:50;;;;;;;6.32;3.53;;;18.60;99.90;;;;;;5088013;28;20177;-96
2023/06/30 10:39:18;;;;;;;5.13;3.47;;;18.70;99.90;;;;;;5088541;28;20180;-96
2023/06/30 10:42:03;;;;;;;5.57;3.10;;;18.70;99.90;;;;;;5090095;28;20632;-96
2023/06/30 10:44:50;;;;;;;7.25;3.10;;;18.80;99.90;;;;;;5086557;28;20246;-96
2023/06/30 10:47:35;;;;;;;;;;;;;;;;;;;;;
2023/06/30 10:50:38;;;;;;;4.40;2.67;;;18.90;99.90;;;;;;5088516;28;20189;-96
2023/06/30 10:53:46;;;;;;;4.70;2.80;;;18.90;99.90;;;;;;5068374;28;20205;-96
2023/06/30 10:56:12;;;;;;;5.40;2.88;;;19.00;99.90;;;;;;5086580;28;20217;-96
2023/06/30 10:58:46;;;;;;;3.72;2.65;;;18.90;99.90;;;;;;5086771;28;20169;-96
2023/06/30 11:01:46;;;;;;;4.03;2.90;;;18.90;99.90;;;;;;5088285;28;20223;-96
2023/06/30 11:04:26;;;;;;;;;;;;;;;;;;;;;
2023/06/30 11:07:33;;;;;;;3.85;2.80;;;18.90;99.90;;;;;;5101924;23;21689;-90
2023/06/30 11:10:38;;;;;;;3.83;3.03;;;19.00;99.90;;;;;;5108041;23;20232;-90
2023/06/30 11:13:34;;;;;;;3.80;3.03;;;19.00;99.90;;;;;;5088855;28;20187;-92
2023/06/30 11:19:03;;;;;;;4.53;2.90;;;19.20;99.90;;;;;;5087798;28;20168;-92
2023/06/30 11:21:30;;;;;;;4.30;2.50;;;19.20;99.90;;;;;;5075484;28;20207;-94
2023/06/30 11:24:29;;;;;;;5.47;2.58;;;19.30;99.90;;;;;;5092707;23;20208;-93
2023/06/30 11:27:15;;;;;;;3.72;2.42;;;19.50;99.90;;;;;;5054118;28;20188;-94
2023/06/30 11:30:03;;;;;;;3.03;2.25;;;19.60;99.90;;;;;;5086097;23;20265;-92
2023/06/30 11:33:03;;;;;;;4.57;2.42;;;19.50;99.90;;;;;;5121250;23;20229;-92
2023/06/30 11:35:41;;;;;;;3.35;2.38;;;19.70;99.90;;;;;;5083173;23;20297;-94
2023/06/30 11:38:10;;;;;;;3.28;1.92;;;19.90;99.90;;;;;;5079443;28;20199;-96
2023/06/30 11:40:45;;;;;;;8.35;2.70;;;20.00;99.90;;;;;;5088360;28;20164;-96
2023/06/30 11:43:21;;;;;;;5.10;2.22;;;20.10;99.90;;;;;;5090098;28;20168;-96
2023/06/30 11:46:00;;;;;;;4.13;2.00;;;20.10;99.90;;;;;;5099175;28;20157;-96
2023/06/30 11:48:39;;;;;;;5.07;2.17;;;20.20;99.90;;;;;;5084225;28;20211;-96
2023/06/30 11:51:11;;;;;;;2.58;1.75;;;20.20;99.90;;;;;;5096346;28;20177;-96
2023/06/30 11:53:42;;;;;;;3.42;2.20;;;20.20;99.90;;;;;;5073097;28;20237;-96
2023/06/30 11:56:08;;;;;;;6.75;2.10;;;20.10;99.90;;;;;;5079972;28;20737;-95
2023/06/30 11:58:48;;;;;;;4.15;2.08;;;19.80;99.90;;;;;;5080527;28;20254;-96
2023/06/30 12:01:14;;;;;;;2.80;2.10;;;19.60;99.90;;;;;;5076952;28;20279;-96
2023/06/30 12:03:40;;;;;;;4.80;2.33;;;19.40;99.90;;;;;;5064820;28;20620;-96
2023/06/30 12:06:06;;;;;;;3.47;2.17;;;19.20;99.90;;;;;;5062833;28;20267;-94
2023/06/30 12:08:37;;;;;;;2.35;1.77;;;19.10;99.90;;;;;;5077895;28;20210;-93
2023/06/30 12:11:07;;;;;;;3.80;2.00;;;19.10;99.90;;;;;;5079950;28;20161;-95
2023/06/30 12:13:33;;;;;;;6.43;2.50;;;19.10;99.90;;;;;;5078018;28;20242;-95
2023/06/30 12:16:02;;;;;;;3.65;2.60;;;19.10;99.90;;;;;;5079529;28;20534;-93
2023/06/30 12:18:42;;;;;;;7.10;2.20;;;19.10;99.90;;;;;;5078920;28;20169;-96
2023/06/30 12:21:13;;;;;;;3.35;2.30;;;19.10;99.90;;;;;;5078478;28;20172;-95
2023/06/30 12:23:49;;;;;;;5.30;2.30;;;19.20;99.90;;;;;;5078765;28;20598;-95
2023/06/30 12:26:15;;;;;;;3.97;2.22;;;19.20;99.90;;;;;;5080304;28;20180;-95
2023/06/30 12:28:44;;;;;;;4.72;2.25;;;19.20;99.90;;;;;;5078901;28;20230;-93
2023/06/30 12:31:10;;;;;;;2.63;2.22;;;19.20;99.90;;;;;;5077436;28;20177;-92
2023/06/30 12:33:39;;;;;;;4.53;2.47;;;19.30;99.90;;;;;;5077280;28;20185;-93
2023/06/30 12:36:06;;;;;;;3.22;2.40;;;19.50;99.90;;;;;;5078765;28;20295;-95
2023/06/30 12:38:32;;;;;;;3.97;2.20;;;19.60;99.90;;;;;;5080366;28;20264;-94
2023/06/30 12:40:57;;;;;;;2.03;1.90;;;19.70;99.90;;;;;;5077243;28;20271;-95
2023/06/30 12:43:28;;;;;;;3.95;2.22;;;19.80;99.90;;;;;;5077975;28;20172;-94
2023/06/30 12:45:53;;;;;;;4.97;2.03;;;19.90;99.90;;;;;;5071965;28;20183;-93
2023/06/30 12:48:19;;;;;;;4.13;2.10;;;19.90;99.90;;;;;;5079124;28;20177;-94
2023/06/30 12:50:45;;;;;;;3.92;2.38;;;19.90;99.90;;;;;;5071487;28;20207;-95
2023/06/30 12:53:11;;;;;;;5.43;2.45;;;19.90;99.90;;;;;;5073765;28;20185;-93
2023/06/30 12:55:37;;;;;;;4.70;2.33;;;20.00;99.90;;;;;;5062966;28;20627;-94