Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:11;;;;;;;10.27;6.75;;;13.30;99.90;;;;;;5014930;28;20196;-74
2022/10/15 00:03:38;;;;;;;7.25;5.97;;;13.30;99.90;;;;;;5018719;28;20200;-74
2022/10/15 00:06:13;;;;;;;6.68;5.93;;;13.30;99.90;;;;;;5012547;28;20296;-74
2022/10/15 00:08:40;;;;;;;8.30;5.13;;;13.30;99.90;;;;;;5016888;28;20204;-74
2022/10/15 00:11:14;;;;;;;7.65;5.30;;;13.30;99.90;;;;;;5012638;28;20449;-74
2022/10/15 00:13:40;;;;;;;4.63;4.22;;;13.30;99.90;;;;;;5012977;28;20197;-74
2022/10/15 00:16:13;;;;;;;4.82;4.43;;;13.30;99.90;;;;;;5013525;28;20200;-75
2022/10/15 00:18:39;;;;;;;4.40;4.10;;;13.30;99.90;;;;;;5012380;28;20193;-75
2022/10/15 00:21:07;;;;;;;4.00;3.38;;;13.30;99.90;;;;;;5010581;28;20275;-75
2022/10/15 00:23:33;;;;;;;3.95;3.65;;;13.30;99.90;;;;;;5014970;28;20269;-74
2022/10/15 00:26:07;;;;;;;5.35;2.92;;;13.30;99.90;;;;;;5011986;28;20245;-75
2022/10/15 00:28:33;;;;;;;4.53;3.15;;;13.30;99.90;;;;;;5013945;28;20671;-75
2022/10/15 00:31:04;;;;;;;3.53;3.22;;;13.30;99.90;;;;;;5016926;28;20181;-75
2022/10/15 00:33:30;;;;;;;3.03;2.83;;;13.20;99.90;;;;;;5012555;28;20575;-74
2022/10/15 00:36:13;;;;;;;3.13;2.92;;;13.30;99.90;;;;;;5015112;28;20181;-74
2022/10/15 00:38:39;;;;;;;4.22;3.15;;;13.20;99.90;;;;;;5011787;28;20189;-75
2022/10/15 00:41:06;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5011684;28;20189;-74
2022/10/15 00:43:47;;;;;;;6.22;3.78;;;13.20;99.90;;;;;;5010658;28;20270;-74
2022/10/15 00:46:39;;;;;;;4.68;4.28;;;13.20;99.90;;;;;;5013133;28;20270;-74
2022/10/15 00:49:20;;;;;;;5.28;4.72;;;13.20;99.90;;;;;;5010202;28;20235;-76
2022/10/15 00:52:00;;;;;;;5.20;4.72;;;13.10;99.90;;;;;;5004961;28;20235;-76
2022/10/15 00:54:31;;;;;;;4.88;4.47;;;13.10;99.90;;;;;;5012731;28;20680;-76
2022/10/15 00:56:58;;;;;;;5.05;4.63;;;13.20;99.90;;;;;;5010357;28;20189;-75
2022/10/15 00:59:26;;;;;;;6.53;4.68;;;13.30;99.90;;;;;;5013990;28;20189;-75
2022/10/15 01:01:53;;;;;;;5.07;4.60;;;13.30;99.90;;;;;;5014617;28;20250;-76
2022/10/15 01:04:19;;;;;;;4.90;4.50;;;13.40;99.90;;;;;;5017477;28;20193;-76
2022/10/15 01:06:45;;;;;;;5.28;4.78;;;13.40;99.90;;;;;;5014142;28;20188;-76
2022/10/15 01:09:12;;;;;;;4.90;4.25;;;13.50;99.90;;;;;;5012183;28;20211;-76
2022/10/15 01:11:43;;;;;;;5.03;4.55;;;13.30;99.90;;;;;;5012919;28;20284;-76
2022/10/15 01:14:27;;;;;;;5.40;4.90;;;13.40;99.90;;;;;;5012668;28;20211;-75
2022/10/15 01:17:06;;;;;;;4.90;4.45;;;13.40;99.90;;;;;;5011403;28;20180;-76
2022/10/15 01:19:48;;;;;;;5.18;4.78;;;13.30;99.90;;;;;;5012511;28;20196;-76
2022/10/15 01:22:29;;;;;;;6.28;5.65;;;13.20;99.90;;;;;;5013239;28;20272;-75
2022/10/15 01:25:14;;;;;;;6.18;5.22;;;13.20;99.90;;;;;;5013947;28;20375;-75
2022/10/15 01:27:46;;;;;;;5.90;5.28;;;13.20;99.90;;;;;;5013393;28;20189;-74
2022/10/15 01:30:23;;;;;;;5.95;5.45;;;13.40;99.90;;;;;;5004584;28;20265;-75
2022/10/15 01:33:31;;;;;;;5.88;5.28;;;13.30;99.90;;;;;;5007653;28;20173;-75
2022/10/15 01:36:21;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;5006149;28;20221;-77
2022/10/15 01:39:25;;;;;;;6.15;5.55;;;13.10;99.90;;;;;;5000195;28;20280;-75
2022/10/15 01:41:59;;;;;;;6.43;5.60;;;13.10;99.90;;;;;;5010972;28;20717;-76
2022/10/15 01:44:32;;;;;;;6.00;5.40;;;13.10;99.90;;;;;;5007720;28;20604;-76
2022/10/15 01:47:07;;;;;;;6.80;5.82;;;13.10;99.90;;;;;;5014798;28;20177;-76
2022/10/15 01:49:38;;;;;;;5.95;5.50;;;13.10;99.90;;;;;;5021861;28;20222;-75
2022/10/15 01:52:11;;;;;;;6.65;5.63;;;13.10;99.90;;;;;;5015562;28;20201;-75
2022/10/15 01:54:38;;;;;;;5.85;5.00;;;13.20;99.90;;;;;;5017799;28;20539;-75
2022/10/15 01:57:05;;;;;;;5.72;5.20;;;13.20;99.90;;;;;;5023921;28;20616;-76
2022/10/15 01:59:32;;;;;;;6.20;5.65;;;13.20;99.90;;;;;;5020519;28;20268;-80
2022/10/15 02:01:58;;;;;;;8.20;5.60;;;13.30;99.90;;;;;;5014730;28;20189;-75
2022/10/15 02:04:29;;;;;;;5.72;5.03;;;13.30;99.90;;;;;;5017417;28;20208;-76
2022/10/15 02:06:57;;;;;;;5.97;5.38;;;13.30;99.90;;;;;;5019411;28;20181;-76
2022/10/15 02:09:31;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;5020648;28;20687;-75
2022/10/15 02:12:21;;;;;;;5.45;5.00;;;13.30;99.90;;;;;;5015629;28;20186;-75
2022/10/15 02:14:55;;;;;;;4.82;4.35;;;13.30;99.90;;;;;;5015687;28;20201;-76
2022/10/15 02:17:33;;;;;;;4.82;4.43;;;13.20;99.90;;;;;;5018419;28;20177;-75
2022/10/15 02:20:14;;;;;;;4.68;4.28;;;13.20;99.90;;;;;;5012600;28;20184;-76
2022/10/15 02:22:51;;;;;;;4.95;3.85;;;13.30;99.90;;;;;;5015203;28;20706;-75
2022/10/15 02:25:22;;;;;;;3.90;3.50;;;13.30;99.90;;;;;;5020777;28;20207;-76
2022/10/15 02:27:50;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5020214;28;20243;-76
2022/10/15 02:30:17;;;;;;;2.88;2.63;;;13.20;99.90;;;;;;5019356;28;20176;-76
2022/10/15 02:32:46;;;;;;;5.25;3.22;;;13.10;99.90;;;;;;5015519;28;20189;-76
2022/10/15 02:35:13;;;;;;;3.53;3.03;;;13.10;99.90;;;;;;5015461;28;20319;-75
2022/10/15 02:37:43;;;;;;;3.55;2.97;;;13.20;99.90;;;;;;5017687;28;20188;-76
2022/10/15 02:40:09;;;;;;;2.70;2.38;;;13.10;99.90;;;;;;5020213;28;20246;-75
2022/10/15 02:42:35;;;;;;;4.10;2.78;;;13.20;99.90;;;;;;5014881;28;20197;-75
2022/10/15 02:45:01;;;;;;;2.88;2.60;;;13.30;99.90;;;;;;5021069;28;20204;-75
2022/10/15 02:47:27;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;5018333;28;20597;-75
2022/10/15 02:49:52;;;;;;;2.85;1.80;;;13.20;99.90;;;;;;5014263;28;20209;-75
2022/10/15 02:52:18;;;;;;;1.85;1.60;;;13.20;99.90;;;;;;5018223;28;20215;-75
2022/10/15 02:54:43;;;;;;;1.60;1.60;;;13.40;99.90;;;;;;5016338;28;20315;-74
2022/10/15 02:57:09;;;;;;;2.95;2.42;;;13.40;99.90;;;;;;5017810;28;20613;-76
2022/10/15 02:59:35;;;;;;;1.92;1.80;;;13.20;99.90;;;;;;5021738;28;20191;-76
2022/10/15 03:02:00;;;;;;;2.03;1.70;;;13.10;99.90;;;;;;5016851;28;20173;-76
2022/10/15 03:04:26;;;;;;;1.38;1.38;;;13.10;99.90;;;;;;5004320;28;20224;-75
2022/10/15 03:06:52;;;;;;;1.60;1.60;;;13.10;99.90;;;;;;5009137;28;20189;-75
2022/10/15 03:09:17;;;;;;;1.45;1.38;;;13.10;99.90;;;;;;5017698;28;20201;-76
2022/10/15 03:11:43;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5009643;28;20296;-76
2022/10/15 03:14:09;;;;;;;1.30;1.30;;;13.10;99.90;;;;;;5013902;28;20251;-76
2022/10/15 03:16:34;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5014619;28;20181;-76
2022/10/15 03:19:00;;;;;;;2.08;1.50;;;13.20;99.90;;;;;;5013240;28;20196;-76
2022/10/15 03:21:27;;;;;;;1.60;1.30;;;13.30;99.90;;;;;;5011261;28;20181;-76
2022/10/15 03:23:53;;;;;;;1.77;1.67;;;13.30;99.90;;;;;;5009879;28;20490;-76
2022/10/15 03:26:18;;;;;;;2.35;1.40;;;13.20;99.90;;;;;;5014371;28;20232;-75
2022/10/15 03:28:44;;;;;;;2.88;1.67;;;13.20;99.90;;;;;;5015216;28;20204;-76
2022/10/15 03:31:09;;;;;;;2.22;1.73;;;13.10;99.90;;;;;;5016803;28;20181;-76
2022/10/15 03:33:35;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5013175;28;20615;-77
2022/10/15 03:36:01;;;;;;;1.48;1.48;;;13.10;99.90;;;;;;5016133;28;20710;-77
2022/10/15 03:38:26;;;;;;;1.70;1.63;;;13.10;99.90;;;;;;5013034;28;20181;-76
2022/10/15 03:40:52;;;;;;;1.35;1.35;;;13.20;99.90;;;;;;5013488;28;20568;-76
2022/10/15 03:43:17;;;;;;;2.80;1.60;;;13.20;99.90;;;;;;5014495;28;20228;-76
2022/10/15 03:45:43;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5014010;28;20185;-76
2022/10/15 03:48:09;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5008779;28;20212;-76
2022/10/15 03:50:34;;;;;;;1.85;1.75;;;13.10;99.90;;;;;;5011161;28;20195;-76
2022/10/15 03:53:03;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5010877;28;20764;-75
2022/10/15 03:55:29;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;5009321;28;20176;-76
2022/10/15 03:57:55;;;;;;;2.50;1.73;;;13.10;99.90;;;;;;5007970;28;20200;-75
2022/10/15 04:00:20;;;;;;;1.92;1.40;;;13.10;99.90;;;;;;5011143;28;20181;-75
2022/10/15 04:02:46;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5009979;28;20802;-76
2022/10/15 04:05:12;;;;;;;1.35;1.30;;;13.10;99.90;;;;;;5004969;28;20264;-77
2022/10/15 04:07:37;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5012716;28;20714;-77
2022/10/15 04:10:03;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5010612;28;20213;-78
2022/10/15 04:12:29;;;;;;;2.28;1.23;;;13.10;99.90;;;;;;5011066;28;20189;-76
2022/10/15 04:14:54;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5012745;28;20193;-75
2022/10/15 04:17:20;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5014654;28;20173;-76
2022/10/15 04:19:46;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5010589;28;20189;-76
2022/10/15 04:22:11;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5017725;28;20204;-81
2022/10/15 04:24:37;;;;;;;1.52;1.40;;;13.30;99.90;;;;;;5024802;28;20568;-76
2022/10/15 04:27:03;;;;;;;2.03;1.50;;;13.20;99.90;;;;;;5011377;28;20181;-76
2022/10/15 04:29:28;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;5009972;28;20213;-75
2022/10/15 04:31:54;;;;;;;2.67;1.40;;;13.30;99.90;;;;;;5013120;28;20183;-76
2022/10/15 04:34:20;;;;;;;1.58;1.40;;;13.40;99.90;;;;;;5013350;28;20706;-75
2022/10/15 04:36:45;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5009561;28;20192;-77
2022/10/15 04:39:11;;;;;;;2.08;1.50;;;13.20;99.90;;;;;;5010832;28;20185;-77
2022/10/15 04:41:37;;;;;;;1.60;1.60;;;13.30;99.90;;;;;;5006488;28;20836;-75
2022/10/15 04:44:05;;;;;;;1.75;1.65;;;13.30;99.90;;;;;;5013956;28;20742;-75
2022/10/15 04:46:30;;;;;;;1.55;1.55;;;13.30;99.90;;;;;;5012828;28;20647;-76
2022/10/15 04:48:57;;;;;;;1.83;1.73;;;13.30;99.90;;;;;;5014331;28;20299;-76
2022/10/15 04:51:24;;;;;;;2.58;2.38;;;13.30;99.90;;;;;;5013865;28;20173;-75
2022/10/15 04:53:50;;;;;;;2.30;2.20;;;13.30;99.90;;;;;;5017558;28;20193;-76
2022/10/15 04:56:20;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5021768;28;20242;-76
2022/10/15 04:58:48;;;;;;;2.20;2.10;;;13.20;99.90;;;;;;5003733;28;20219;-76
2022/10/15 05:01:16;;;;;;;2.85;2.25;;;13.20;99.90;;;;;;5005382;28;20731;-75
2022/10/15 05:03:43;;;;;;;3.13;2.60;;;13.20;99.90;;;;;;5008323;28;20236;-77
2022/10/15 05:06:14;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5010446;28;20192;-76
2022/10/15 05:08:40;;;;;;;2.88;2.47;;;13.30;99.90;;;;;;5012337;28;20723;-75
2022/10/15 05:11:18;;;;;;;2.33;2.22;;;13.30;99.90;;;;;;5015966;28;20547;-75
2022/10/15 05:13:44;;;;;;;2.33;2.20;;;13.30;99.90;;;;;;5011203;28;20672;-75
2022/10/15 05:16:14;;;;;;;2.58;2.38;;;13.30;99.90;;;;;;5013324;28;20196;-75
2022/10/15 05:18:41;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5020185;28;20225;-76
2022/10/15 05:21:07;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5016285;28;20223;-75
2022/10/15 05:23:34;;;;;;;2.10;2.00;;;13.20;99.90;;;;;;5013012;28;20279;-73
2022/10/15 05:26:01;;;;;;;2.17;2.08;;;13.20;99.90;;;;;;5014680;28;20618;-73
2022/10/15 05:28:27;;;;;;;1.92;1.83;;;13.30;99.90;;;;;;5018125;28;20212;-75
2022/10/15 05:30:53;;;;;;;2.35;2.25;;;13.30;99.90;;;;;;5017678;28;20177;-72
2022/10/15 05:33:19;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5014512;28;20188;-73
2022/10/15 05:35:45;;;;;;;1.88;1.77;;;13.30;99.90;;;;;;5011656;28;20165;-73
2022/10/15 05:38:11;;;;;;;2.28;2.17;;;13.40;99.90;;;;;;5013228;28;20203;-80
2022/10/15 05:40:36;;;;;;;2.33;2.22;;;13.30;99.90;;;;;;5016629;28;21155;-75
2022/10/15 05:43:02;;;;;;;2.38;2.25;;;13.40;99.90;;;;;;5017128;28;20189;-76
2022/10/15 05:45:27;;;;;;;4.72;2.00;;;13.40;99.90;;;;;;5010323;28;20672;-76
2022/10/15 05:47:54;;;;;;;2.15;2.05;;;13.40;99.90;;;;;;5018054;28;20691;-77
2022/10/15 05:50:21;;;;;;;2.25;2.10;;;13.40;99.90;;;;;;5015630;28;20176;-76
2022/10/15 05:52:47;;;;;;;2.42;2.03;;;13.40;99.90;;;;;;5015823;28;20260;-77
2022/10/15 05:55:12;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5019277;28;20226;-76
2022/10/15 05:57:44;;;;;;;2.60;2.25;;;13.50;99.90;;;;;;5020124;28;20197;-78
2022/10/15 06:00:34;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5025343;28;20705;-81
2022/10/15 06:03:00;;;;;;;2.55;2.35;;;13.30;99.90;;;;;;5028390;28;20177;-81
2022/10/15 06:05:26;;;;;;;2.85;2.30;;;13.30;99.90;;;;;;5025504;28;20204;-80
2022/10/15 06:07:52;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;5025563;28;20192;-81
2022/10/15 06:10:17;;;;;;;2.05;1.95;;;13.30;99.90;;;;;;5025696;28;20177;-81
2022/10/15 06:12:49;;;;;;;2.08;1.95;;;13.40;99.90;;;;;;5026440;28;20265;-81
2022/10/15 06:15:15;;;;;;;2.20;1.85;;;13.30;99.90;;;;;;5027106;28;20204;-81
2022/10/15 06:17:46;;;;;;;2.55;2.35;;;13.30;99.90;;;;;;5026058;28;20718;-81
2022/10/15 06:20:12;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5030466;28;20186;-81
2022/10/15 06:22:41;;;;;;;2.55;2.35;;;13.40;99.90;;;;;;5023946;28;20174;-81
2022/10/15 06:25:07;;;;;;;2.72;2.53;;;13.30;99.90;;;;;;5031388;28;20201;-81
2022/10/15 06:27:35;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5030961;28;20181;-80
2022/10/15 06:30:05;;;;;;;2.25;2.15;;;13.30;99.90;;;;;;5033005;28;20204;-82
2022/10/15 06:32:31;;;;;;;3.08;2.70;;;13.40;99.90;;;;;;5029796;28;20192;-82
2022/10/15 06:34:56;;;;;;;2.97;2.70;;;13.50;99.90;;;;;;5015226;28;20201;-75
2022/10/15 06:37:22;;;;;;;3.47;2.35;;;13.50;99.90;;;;;;5013963;28;20182;-74
2022/10/15 06:39:48;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5018390;28;20223;-75
2022/10/15 06:42:14;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5023100;28;20238;-75
2022/10/15 06:44:40;;;;;;;2.97;2.75;;;13.60;99.90;;;;;;5017335;28;20209;-76
2022/10/15 06:47:06;;;;;;;3.00;2.80;;;13.60;99.90;;;;;;5015043;28;20181;-75
2022/10/15 06:49:32;;;;;;;3.67;3.33;;;13.70;99.90;;;;;;5018656;28;20209;-76
2022/10/15 06:51:58;;;;;;;3.42;3.22;;;13.70;99.90;;;;;;5016842;28;20192;-74
2022/10/15 06:54:24;;;;;;;3.22;3.00;;;13.70;99.90;;;;;;5019329;28;20205;-80
2022/10/15 06:56:50;;;;;;;3.03;2.72;;;13.60;99.90;;;;;;5022041;28;20196;-77
2022/10/15 06:59:16;;;;;;;2.83;2.63;;;13.60;99.90;;;;;;5019502;28;20185;-76
2022/10/15 07:01:42;;;;;;;2.72;2.47;;;13.60;99.90;;;;;;5015995;28;20204;-77
2022/10/15 07:04:08;;;;;;;3.03;2.50;;;13.70;99.90;;;;;;5012977;28;20207;-76
2022/10/15 07:06:34;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;5018388;28;20234;-76
2022/10/15 07:09:04;;;;;;;2.15;1.98;;;13.70;99.90;;;;;;5014013;28;20686;-76
2022/10/15 07:11:30;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;5016181;28;20621;-76
2022/10/15 07:13:57;;;;;;;2.17;2.08;;;13.80;99.90;;;;;;5012877;28;20204;-74
2022/10/15 07:16:23;;;;;;;2.58;2.38;;;13.80;99.90;;;;;;5016276;28;20180;-77
2022/10/15 07:18:49;;;;;;;2.47;2.38;;;13.80;99.90;;;;;;5014530;28;20250;-77
2022/10/15 07:21:14;;;;;;;2.45;2.30;;;13.90;99.90;;;;;;5013822;28;20245;-78
2022/10/15 07:23:40;;;;;;;2.42;2.10;;;14.00;99.90;;;;;;5009940;28;20202;-77
2022/10/15 07:26:06;;;;;;;2.13;2.03;;;14.10;99.90;;;;;;5020703;28;20693;-78
2022/10/15 07:28:32;;;;;;;2.42;1.80;;;14.30;99.90;;;;;;5018730;28;20208;-77
2022/10/15 07:31:06;;;;;;;2.20;2.03;;;14.30;99.90;;;;;;5014017;28;20260;-75
2022/10/15 07:33:35;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5023993;28;20204;-77
2022/10/15 07:36:06;;;;;;;2.30;2.13;;;14.30;99.90;;;;;;5023192;28;20252;-80
2022/10/15 07:38:34;;;;;;;2.55;2.45;;;14.40;99.90;;;;;;5019268;28;20243;-77
2022/10/15 07:41:01;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;5013896;28;20657;-77
2022/10/15 07:43:27;;;;;;;2.60;2.35;;;14.40;99.90;;;;;;5012137;28;20212;-77
2022/10/15 07:45:53;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5014691;28;20212;-77
2022/10/15 07:48:19;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5013429;28;20197;-76
2022/10/15 07:50:45;;;;;;;2.63;2.40;;;14.50;99.90;;;;;;5014138;28;20220;-78
2022/10/15 07:53:11;;;;;;;3.30;2.70;;;14.60;99.90;;;;;;5012563;28;20177;-77
2022/10/15 07:55:37;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5014193;28;20177;-77
2022/10/15 07:58:04;;;;;;;3.42;2.50;;;14.70;99.90;;;;;;5011446;28;20193;-77
2022/10/15 08:00:32;;;;;;;2.58;2.38;;;14.70;99.90;;;;;;5012401;28;20180;-77
2022/10/15 08:02:57;;;;;;;3.08;2.35;;;14.80;99.90;;;;;;5013851;28;20636;-78
2022/10/15 08:05:23;;;;;;;3.17;2.80;;;14.80;99.90;;;;;;5018787;28;20232;-78
2022/10/15 08:07:49;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5014278;28;20511;-79
2022/10/15 08:10:14;;;;;;;4.32;2.97;;;14.90;99.90;;;;;;5013560;28;20267;-79
2022/10/15 08:12:40;;;;;;;2.88;2.67;;;15.00;99.90;;;;;;5009924;28;20245;-78
2022/10/15 08:15:07;;;;;;;3.58;2.70;;;15.00;99.90;;;;;;5013370;28;20205;-77
2022/10/15 08:17:33;;;;;;;2.92;2.75;;;15.00;99.90;;;;;;5015831;28;20204;-77
2022/10/15 08:19:58;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;5016262;28;20674;-78
2022/10/15 08:22:24;;;;;;;3.83;2.40;;;15.00;99.90;;;;;;5016550;28;20675;-78
2022/10/15 08:24:51;;;;;;;2.67;2.58;;;15.00;99.90;;;;;;5010133;28;20294;-77
2022/10/15 08:27:17;;;;;;;3.72;2.58;;;14.90;99.90;;;;;;5011647;28;20177;-77
2022/10/15 08:29:42;;;;;;;2.80;2.70;;;15.10;99.90;;;;;;5012769;28;20208;-77
2022/10/15 08:32:08;;;;;;;2.78;2.58;;;15.10;99.90;;;;;;5013437;28;20181;-77
2022/10/15 08:34:34;;;;;;;4.55;2.53;;;15.20;99.90;;;;;;5012483;28;20193;-77
2022/10/15 08:37:01;;;;;;;2.50;2.33;;;15.30;99.90;;;;;;5012379;28;20169;-77
2022/10/15 08:39:26;;;;;;;2.13;1.70;;;15.40;99.90;;;;;;5007714;28;20248;-77
2022/10/15 08:42:21;;;;;;;3.50;1.33;;;15.50;99.90;;;;;;5010376;28;20189;-78
2022/10/15 08:44:54;;;;;;;2.00;1.50;;;15.60;99.90;;;;;;5012504;28;20209;-77
2022/10/15 08:47:41;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5020568;28;20255;-77
2022/10/15 08:50:41;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5013578;28;20280;-78
2022/10/15 08:53:13;;;;;;;1.55;1.13;;;15.80;99.90;;;;;;5007266;28;20556;-78
2022/10/15 08:55:42;;;;;;;2.03;1.08;;;15.90;99.90;;;;;;5016540;28;20177;-77
2022/10/15 08:58:12;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5017043;28;20271;-79
2022/10/15 09:01:07;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5015375;28;20277;-78
2022/10/15 09:03:57;;;;;;;1.90;1.00;;;16.10;99.90;;;;;;5015725;28;20207;-78
2022/10/15 09:06:33;;;;;;;1.13;1.13;;;16.10;99.90;;;;;;5015657;28;20173;-78
2022/10/15 09:09:20;;;;;;;1.30;1.17;;;16.10;99.90;;;;;;5016077;28;20215;-77
2022/10/15 09:12:24;;;;;;;1.15;1.15;;;16.10;99.90;;;;;;5013412;28;20326;-77
2022/10/15 09:14:51;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5009003;28;20688;-78
2022/10/15 09:17:23;;;;;;;0.93;0.70;;;16.30;99.90;;;;;;5016675;28;20184;-77
2022/10/15 09:19:55;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5014919;28;20268;-78
2022/10/15 09:22:28;;;;;;;1.02;1.02;;;16.50;99.90;;;;;;5011932;28;20192;-77
2022/10/15 09:24:55;;;;;;;0.98;0.98;;;16.70;99.90;;;;;;5014981;28;20300;-78
2022/10/15 09:27:31;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5014249;28;20177;-78
2022/10/15 09:30:18;;;;;;;1.00;0.82;;;17.40;99.90;;;;;;5011369;28;20209;-78
2022/10/15 09:32:51;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5011848;28;20177;-78
2022/10/15 09:35:36;;;;;;;0.75;0.70;;;17.90;99.90;;;;;;5014570;28;20201;-78
2022/10/15 09:38:32;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5010786;28;20216;-78
2022/10/15 09:41:35;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5012697;28;20252;-78
2022/10/15 09:44:04;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5019644;28;20272;-77
2022/10/15 09:46:29;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5012990;28;21114;-77
2022/10/15 09:49:01;;;;;;;0.95;0.90;;;18.30;99.90;;;;;;5019334;28;20224;-77
2022/10/15 09:51:37;;;;;;;0.93;0.65;;;18.10;99.90;;;;;;5017210;28;20177;-77
2022/10/15 09:54:08;;;;;;;5.47;1.20;;;18.00;99.90;;;;;;5015080;28;20189;-77
2022/10/15 09:56:47;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5013489;28;20192;-76
2022/10/15 09:59:18;;;;;;;1.23;1.02;;;17.90;99.90;;;;;;5017831;28;20198;-77
2022/10/15 10:02:04;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5014370;28;20196;-77
2022/10/15 10:04:32;;;;;;;5.07;1.40;;;17.70;99.90;;;;;;5019657;28;20283;-77
2022/10/15 10:07:06;;;;;;;1.75;0.90;;;17.60;99.90;;;;;;5018190;28;20279;-73
2022/10/15 10:09:48;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5017237;28;20705;-72
2022/10/15 10:12:20;;;;;;;0.98;0.98;;;17.70;99.90;;;;;;5007308;28;20366;-72
2022/10/15 10:14:54;;;;;;;0.93;0.88;;;17.60;99.90;;;;;;5012896;28;20193;-72
2022/10/15 10:17:25;;;;;;;1.65;0.63;;;17.60;99.90;;;;;;5013278;28;20654;-74
2022/10/15 10:20:13;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5014335;28;20319;-74
2022/10/15 10:22:49;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5013116;28;20181;-75
2022/10/15 10:25:28;;;;;;;1.45;0.75;;;17.50;99.90;;;;;;5016787;28;20197;-75
2022/10/15 10:28:12;;;;;;;1.23;0.95;;;17.50;99.90;;;;;;5012061;28;20636;-74
2022/10/15 10:31:02;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;5013327;28;20184;-75
2022/10/15 10:33:47;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5013318;28;20597;-74
2022/10/15 10:36:30;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5011395;28;20169;-74
2022/10/15 10:39:04;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5012366;28;20200;-74
2022/10/15 10:41:53;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5011741;28;20188;-75
2022/10/15 10:44:22;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5013935;28;20208;-75
2022/10/15 10:47:21;;;;;;;1.70;0.77;;;19.10;99.90;;;;;;5014361;28;20549;-75
2022/10/15 10:49:56;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4993081;28;20279;-75
2022/10/15 10:52:23;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5014015;28;20721;-75
2022/10/15 10:55:03;;;;;;;1.95;0.65;;;19.50;99.90;;;;;;5014343;28;20229;-75
2022/10/15 10:57:41;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5011396;28;20196;-77
2022/10/15 11:00:11;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5011921;28;21113;-75
2022/10/15 11:02:40;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5018505;28;20174;-75
2022/10/15 11:05:06;;;;;;;1.05;0.90;;;21.10;99.90;;;;;;5016854;28;20194;-75
2022/10/15 11:08:03;;;;;;;0.55;0.52;;;21.70;99.90;;;;;;5013677;28;20184;-75
2022/10/15 11:10:38;;;;;;;0.95;0.50;;;22.10;99.90;;;;;;5011871;28;20251;-76
2022/10/15 11:13:10;;;;;;;1.30;0.80;;;22.40;99.90;;;;;;5011206;28;20213;-74
2022/10/15 11:16:04;;;;;;;0.77;0.77;;;23.10;99.90;;;;;;5011493;28;20260;-74
2022/10/15 11:18:47;;;;;;;1.83;0.70;;;23.30;99.90;;;;;;5012207;28;20895;-75
2022/10/15 11:21:37;;;;;;;1.30;0.68;;;23.00;99.90;;;;;;5012886;28;20600;-75
2022/10/15 11:24:27;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5013777;28;20201;-76
2022/10/15 11:27:11;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5013461;28;20241;-75
2022/10/15 11:29:53;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5011368;28;20354;-75
2022/10/15 11:32:50;;;;;;;0.80;0.43;;;22.10;99.90;;;;;;5012888;28;20232;-75
2022/10/15 11:35:46;;;;;;;1.85;0.55;;;22.20;99.90;;;;;;5010616;28;20201;-75
2022/10/15 11:38:28;;;;;;;1.83;0.65;;;22.20;99.90;;;;;;5013390;28;20247;-76
2022/10/15 11:41:19;;;;;;;0.43;0.43;;;22.30;99.90;;;;;;5007075;28;20179;-76
2022/10/15 11:43:53;;;;;;;0.45;0.45;;;22.20;99.90;;;;;;5022500;28;20213;-79
2022/10/15 11:46:51;;;;;;;0.32;0.32;;;22.00;99.90;;;;;;5009878;28;20185;-77
2022/10/15 11:49:40;;;;;;;1.10;0.98;;;22.00;99.90;;;;;;5011696;28;20419;-76
2022/10/15 11:52:25;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5008610;28;20185;-80
2022/10/15 11:55:20;;;;;;;1.42;0.80;;;22.00;99.90;;;;;;5013356;28;20212;-80
2022/10/15 11:57:48;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5014930;28;20193;-78
2022/10/15 12:00:36;;;;;;;1.95;0.40;;;22.40;99.90;;;;;;5014264;28;20220;-77
2022/10/15 12:03:24;;;;;;;1.17;1.10;;;22.60;99.90;;;;;;5016096;28;20208;-79
2022/10/15 12:06:13;;;;;;;1.35;0.65;;;22.60;99.90;;;;;;5013636;28;20185;-78
2022/10/15 12:08:40;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5011669;28;20193;-77
2022/10/15 12:11:19;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5012747;28;20173;-77
2022/10/15 12:14:06;;;;;;;1.75;0.55;;;22.60;99.90;;;;;;5011457;28;20243;-78
2022/10/15 12:16:43;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5028934;28;20200;-77
2022/10/15 12:19:27;;;;;;;0.52;0.32;;;23.00;99.90;;;;;;5009653;28;20181;-78
2022/10/15 12:21:55;;;;;;;0.35;0.35;;;23.30;99.90;;;;;;5016279;28;20656;-78
2022/10/15 12:24:43;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5011200;28;20216;-78
2022/10/15 12:27:18;;;;;;;1.20;0.57;;;23.80;99.90;;;;;;5014006;28;20280;-77
2022/10/15 12:29:45;;;;;;;1.67;0.70;;;24.50;99.90;;;;;;5009345;28;20204;-76
2022/10/15 12:32:26;;;;;;;0.45;0.45;;;25.10;99.90;;;;;;5012340;28;20723;-82
2022/10/15 12:35:00;;;;;;;0.32;0.28;;;25.20;99.90;;;;;;5019545;28;20597;-81
2022/10/15 12:37:28;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5029875;28;20208;-80
2022/10/15 12:40:21;;;;;;;0.43;0.40;;;25.60;99.90;;;;;;5027508;28;20252;-79
2022/10/15 12:42:54;;;;;;;1.05;0.20;;;25.60;99.90;;;;;;5038316;28;20196;-80
2022/10/15 12:45:23;;;;;;;0.75;0.50;;;26.10;99.90;;;;;;5021545;28;20189;-80
2022/10/15 12:48:11;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5028390;28;20219;-79
2022/10/15 12:50:37;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5018931;28;20181;-78
2022/10/15 12:53:27;;;;;;;0.73;0.73;;;24.80;99.90;;;;;;5010201;28;20177;-77
2022/10/15 12:56:19;;;;;;;0.45;0.30;;;24.40;99.90;;;;;;5018915;28;20265;-79
2022/10/15 12:58:47;;;;;;;1.98;0.57;;;23.70;99.90;;;;;;5009817;28;20668;-79
2022/10/15 13:01:12;;;;;;;1.35;0.70;;;23.00;99.90;;;;;;5009114;28;20181;-76
2022/10/15 13:03:50;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5009316;28;20583;-77
2022/10/15 13:06:21;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5011638;28;20181;-75
2022/10/15 13:08:52;;;;;;;1.38;0.70;;;22.70;99.90;;;;;;5012593;28;20678;-76
2022/10/15 13:11:18;;;;;;;1.75;0.57;;;22.70;99.90;;;;;;5015341;28;20173;-75
2022/10/15 13:13:44;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5009725;28;20548;-76