Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:04;;;;;;;11.90;11.60;;;;;;;;;;5026023;28;20485;-71
2024/02/25 00:02:32;;;;;;;12.17;11.87;;;;;;;;;;5021644;28;20831;-73
2024/02/25 00:04:59;;;;;;;11.70;11.40;;;;;;;;;;5024553;28;20473;-73
2024/02/25 00:07:26;;;;;;;11.47;11.17;;;;;;;;;;5022357;28;20477;-70
2024/02/25 00:09:55;;;;;;;11.80;11.50;;;;;;;;;;5024204;28;20598;-72
2024/02/25 00:12:23;;;;;;;11.23;10.93;;;;;;;;;;5020975;28;20517;-70
2024/02/25 00:14:50;;;;;;;11.90;11.60;;;;;;;;;;5027620;28;20809;-73
2024/02/25 00:17:17;;;;;;;12.10;11.80;;;;;;;;;;5027654;28;20468;-73
2024/02/25 00:19:44;;;;;;;11.50;11.20;;;;;;;;;;5023316;28;20988;-73
2024/02/25 00:22:12;;;;;;;11.73;11.43;;;;;;;;;;5028318;28;20457;-71
2024/02/25 00:24:39;;;;;;;11.80;11.50;;;;;;;;;;5022064;28;20561;-71
2024/02/25 00:27:08;;;;;;;11.60;11.30;;;;;;;;;;5027865;28;20945;-70
2024/02/25 00:29:35;;;;;;;11.53;11.23;;;;;;;;;;5023595;28;20568;-70
2024/02/25 00:32:02;;;;;;;11.43;11.13;;;;;;;;;;5027869;28;20461;-72
2024/02/25 00:34:32;;;;;;;11.20;10.90;;;;;;;;;;5025989;28;21117;-71
2024/02/25 00:36:59;;;;;;;11.33;11.03;;;;;;;;;;5022121;28;20465;-70
2024/02/25 00:39:26;;;;;;;11.90;11.60;;;;;;;;;;5022962;28;20465;-72
2024/02/25 00:41:56;;;;;;;12.10;11.80;;;;;;;;;;5023362;28;20468;-71
2024/02/25 00:44:24;;;;;;;11.90;11.60;;;;;;;;;;5021748;28;20469;-72
2024/02/25 00:46:51;;;;;;;11.30;11.00;;;;;;;;;;5027365;28;20471;-71
2024/02/25 00:49:18;;;;;;;12.00;11.70;;;;;;;;;;5025449;28;20495;-72
2024/02/25 00:51:46;;;;;;;11.57;11.27;;;;;;;;;;5027894;28;20483;-70
2024/02/25 00:54:13;;;;;;;12.03;11.73;;;;;;;;;;5023460;28;20497;-72
2024/02/25 00:56:43;;;;;;;11.70;11.40;;;;;;;;;;5021644;28;20465;-72
2024/02/25 00:59:10;;;;;;;12.40;12.10;;;;;;;;;;4992354;28;20455;-71
2024/02/25 01:01:39;;;;;;;11.67;11.37;;;;;;;;;;4990839;28;20562;-72
2024/02/25 01:04:06;;;;;;;11.70;11.40;;;;;;;;;;4992507;28;20471;-73
2024/02/25 01:06:33;;;;;;;12.07;11.77;;;;;;;;;;4990788;28;20473;-71
2024/02/25 01:09:00;;;;;;;12.37;12.07;;;;;;;;;;4997577;28;21031;-71
2024/02/25 01:11:27;;;;;;;12.27;11.97;;;;;;;;;;4996393;28;20496;-70
2024/02/25 01:14:10;;;;;;;12.40;12.10;;;;;;;;;;4997286;28;21323;-71
2024/02/25 01:16:40;;;;;;;12.30;12.00;;;;;;;;;;4997336;28;20467;-72
2024/02/25 01:19:22;;;;;;;12.17;11.87;;;;;;;;;;4995524;28;20464;-73
2024/02/25 01:21:51;;;;;;;11.83;11.53;;;;;;;;;;4997501;28;20835;-72
2024/02/25 01:24:18;;;;;;;11.93;11.63;;;;;;;;;;4997028;28;20823;-69
2024/02/25 01:26:46;;;;;;;12.40;12.10;;;;;;;;;;4998534;28;20765;-72
2024/02/25 01:29:13;;;;;;;12.10;11.80;;;;;;;;;;4998211;28;20476;-70
2024/02/25 01:31:44;;;;;;;12.57;12.17;;;;;;;;;;4997175;28;20499;-71
2024/02/25 01:34:12;;;;;;;12.17;11.87;;;;;;;;;;4996895;28;20461;-72
2024/02/25 01:36:41;;;;;;;12.00;11.70;;;;;;;;;;4995987;28;20964;-70
2024/02/25 01:39:08;;;;;;;11.80;11.50;;;;;;;;;;4996174;28;20993;-73
2024/02/25 01:41:35;;;;;;;11.77;11.47;;;;;;;;;;4996122;28;20580;-73
2024/02/25 01:44:02;;;;;;;12.37;12.07;;;;;;;;;;4996819;28;20464;-71
2024/02/25 01:46:30;;;;;;;11.87;11.57;;;;;;;;;;4994840;28;20543;-71
2024/02/25 01:48:58;;;;;;;12.33;12.03;;;;;;;;;;4996663;28;20511;-71
2024/02/25 01:51:25;;;;;;;12.40;12.10;;;;;;;;;;4995845;28;20489;-71
2024/02/25 01:53:53;;;;;;;12.17;11.87;;;;;;;;;;4993919;28;20468;-72
2024/02/25 01:56:20;;;;;;;12.00;11.70;;;;;;;;;;4995360;28;21013;-73
2024/02/25 01:58:52;;;;;;;11.73;11.43;;;;;;;;;;5022550;28;20457;-71
2024/02/25 02:01:20;;;;;;;11.57;11.27;;;;;;;;;;5017992;28;20864;-70
2024/02/25 02:03:47;;;;;;;12.10;11.80;;;;;;;;;;5028344;28;20449;-73
2024/02/25 02:06:15;;;;;;;12.10;11.80;;;;;;;;;;5027294;28;20815;-73
2024/02/25 02:08:42;;;;;;;11.83;11.53;;;;;;;;;;5024874;28;21027;-72
2024/02/25 02:11:16;;;;;;;11.43;11.13;;;;;;;;;;5026505;28;20497;-71
2024/02/25 02:13:43;;;;;;;12.07;11.77;;;;;;;;;;5030117;28;20463;-71
2024/02/25 02:16:13;;;;;;;12.00;11.70;;;;;;;;;;5025171;28;20471;-71
2024/02/25 02:18:41;;;;;;;11.83;11.53;;;;;;;;;;5015999;28;20875;-70
2024/02/25 02:21:09;;;;;;;11.70;11.40;;;;;;;;;;5028009;28;20461;-73
2024/02/25 02:23:37;;;;;;;11.90;11.60;;;;;;;;;;5030551;28;20465;-72
2024/02/25 02:26:04;;;;;;;11.87;11.57;;;;;;;;;;5029877;28;20452;-70
2024/02/25 02:28:31;;;;;;;11.37;11.07;;;;;;;;;;5024910;28;20922;-72
2024/02/25 02:30:58;;;;;;;11.80;11.50;;;;;;;;;;5028257;28;20497;-73
2024/02/25 02:33:25;;;;;;;12.00;11.70;;;;;;;;;;5030209;28;20540;-70
2024/02/25 02:35:53;;;;;;;11.70;11.40;;;;;;;;;;5025259;28;20909;-72
2024/02/25 02:38:21;;;;;;;11.63;11.33;;;;;;;;;;5027725;28;20449;-71
2024/02/25 02:40:48;;;;;;;11.90;11.60;;;;;;;;;;5030049;28;20457;-73
2024/02/25 02:43:16;;;;;;;12.13;11.83;;;;;;;;;;5028033;28;20844;-71
2024/02/25 02:45:44;;;;;;;12.20;11.90;;;;;;;;;;5022657;28;20556;-71
2024/02/25 02:48:11;;;;;;;11.67;11.37;;;;;;;;;;5029824;28;20469;-71
2024/02/25 02:50:38;;;;;;;12.30;12.00;;;;;;;;;;5029659;28;20591;-73
2024/02/25 02:53:05;;;;;;;12.33;12.03;;;;;;;;;;5021850;28;20985;-73
2024/02/25 02:55:34;;;;;;;11.43;11.13;;;;;;;;;;5025959;28;20468;-73
2024/02/25 02:58:01;;;;;;;12.40;12.10;;;;;;;;;;5030163;28;20884;-73
2024/02/25 03:00:29;;;;;;;12.13;11.83;;;;;;;;;;5016184;28;20491;-70
2024/02/25 03:02:56;;;;;;;11.97;11.67;;;;;;;;;;5021861;28;20624;-70
2024/02/25 03:05:38;;;;;;;11.97;11.67;;;;;;;;;;5027544;28;20930;-70
2024/02/25 03:08:05;;;;;;;11.90;11.60;;;;;;;;;;5025447;28;20553;-73
2024/02/25 03:10:35;;;;;;;11.90;11.60;;;;;;;;;;5025196;28;20481;-70
2024/02/25 03:13:02;;;;;;;12.07;11.77;;;;;;;;;;5029618;28;20547;-70
2024/02/25 03:15:29;;;;;;;11.83;11.53;;;;;;;;;;5023296;28;21039;-73
2024/02/25 03:17:56;;;;;;;11.83;11.53;;;;;;;;;;5024724;28;20996;-70
2024/02/25 03:20:23;;;;;;;12.10;11.80;;;;;;;;;;5026651;28;20452;-70
2024/02/25 03:22:51;;;;;;;11.87;11.57;;;;;;;;;;5024129;28;20471;-74
2024/02/25 03:25:18;;;;;;;12.80;12.40;;;;;;;;;;5019700;28;20466;-70
2024/02/25 03:27:47;;;;;;;12.60;12.23;;;;;;;;;;5022551;28;20464;-70
2024/02/25 03:30:14;;;;;;;11.87;11.57;;;;;;;;;;5026801;28;20465;-71
2024/02/25 03:32:41;;;;;;;14.87;14.37;;;;;;;;;;5029205;28;20454;-71
2024/02/25 03:35:09;;;;;;;17.33;16.63;;;;;;;;;;5023051;28;20519;-69
2024/02/25 03:37:38;;;;;;;21.40;20.20;;;;;;;;;;5028359;28;20457;-69
2024/02/25 03:40:06;;;;;;;20.90;19.70;;;;;;;;;;5015627;28;20465;-70
2024/02/25 03:42:33;;;;;;;21.30;20.10;;;;;;;;;;5028764;28;20454;-70
2024/02/25 03:45:02;;;;;;;19.83;18.73;;;;;;;;;;5023615;28;20473;-71
2024/02/25 03:47:29;;;;;;;19.30;18.30;;;;;;;;;;5025049;28;20469;-71
2024/02/25 03:49:56;;;;;;;19.30;18.30;;;;;;;;;;5021130;28;20811;-71
2024/02/25 03:52:23;;;;;;;19.13;18.13;;;;;;;;;;5028439;28;20495;-71
2024/02/25 03:54:50;;;;;;;19.10;18.10;;;;;;;;;;5028484;28;20472;-71
2024/02/25 03:57:17;;;;;;;18.27;17.37;;;;;;;;;;5028065;28;20458;-70
2024/02/25 03:59:44;;;;;;;18.23;17.33;;;;;;;;;;5018903;28;20810;-70
2024/02/25 04:02:13;;;;;;;17.90;17.00;;;;;;;;;;5028636;28;20476;-70
2024/02/25 04:04:46;;;;;;;17.27;16.47;;;;;;;;;;5028433;28;20449;-71
2024/02/25 04:07:13;;;;;;;17.57;16.77;;;;;;;;;;5021539;28;20470;-70
2024/02/25 04:09:41;;;;;;;17.60;16.80;;;;;;;;;;5019544;28;20458;-71
2024/02/25 04:12:09;;;;;;;17.03;16.23;;;;;;;;;;5027029;28;20484;-70
2024/02/25 04:14:36;;;;;;;17.00;16.20;;;;;;;;;;5027943;28;20461;-70
2024/02/25 04:17:04;;;;;;;16.33;15.63;;;;;;;;;;5024009;28;20967;-70
2024/02/25 04:19:32;;;;;;;16.30;15.60;;;;;;;;;;5021590;28;20467;-71
2024/02/25 04:21:59;;;;;;;15.60;15.00;;;;;;;;;;5025268;28;20477;-71
2024/02/25 04:24:26;;;;;;;15.50;14.90;;;;;;;;;;5019882;28;20778;-70
2024/02/25 04:26:54;;;;;;;15.10;14.53;;;;;;;;;;5026387;28;20465;-71
2024/02/25 04:29:21;;;;;;;15.00;14.40;;;;;;;;;;5017711;28;20465;-70
2024/02/25 04:31:49;;;;;;;14.47;13.97;;;;;;;;;;5021512;28;20536;-71
2024/02/25 04:34:16;;;;;;;14.70;14.20;;;;;;;;;;5024644;28;20450;-71
2024/02/25 04:36:44;;;;;;;14.30;13.80;;;;;;;;;;5021711;28;20547;-71
2024/02/25 04:39:11;;;;;;;14.37;13.87;;;;;;;;;;5027172;28;20484;-71
2024/02/25 04:41:40;;;;;;;14.20;13.70;;;;;;;;;;5024082;28;20469;-71
2024/02/25 04:44:09;;;;;;;13.70;13.30;;;;;;;;;;5024082;28;20531;-71
2024/02/25 04:46:38;;;;;;;12.80;12.40;;;;;;;;;;5022051;28;20815;-71
2024/02/25 04:49:05;;;;;;;12.67;12.27;;;;;;;;;;5024702;28;20987;-71
2024/02/25 04:51:34;;;;;;;13.10;12.70;;;;;;;;;;5024752;28;20485;-71
2024/02/25 04:54:03;;;;;;;12.63;12.23;;;;;;;;;;5024692;28;20944;-71
2024/02/25 04:56:30;;;;;;;12.60;12.20;;;;;;;;;;5019105;28;20503;-70
2024/02/25 04:58:57;;;;;;;12.00;11.70;;;;;;;;;;5028207;28;20552;-71
2024/02/25 05:01:25;;;;;;;11.67;11.37;;;;;;;;;;5025196;28;20481;-71
2024/02/25 05:03:52;;;;;;;11.13;10.83;;;;;;;;;;5020673;28;20476;-72
2024/02/25 05:06:20;;;;;;;10.53;10.33;;;;;;;;;;5020596;28;20476;-71
2024/02/25 05:08:47;;;;;;;10.37;10.17;;;;;;;;;;5020066;28;20545;-71
2024/02/25 05:11:15;;;;;;;10.43;10.23;;;;;;;;;;5026546;28;20482;-72
2024/02/25 05:13:43;;;;;;;10.70;10.50;;;;;;;;;;5023945;28;20462;-71
2024/02/25 05:16:10;;;;;;;10.03;9.83;;;;;;;;;;5022615;28;20461;-70
2024/02/25 05:18:40;;;;;;;10.40;10.20;;;;;;;;;;5022449;28;20525;-70
2024/02/25 05:21:07;;;;;;;9.90;9.70;;;;;;;;;;5019541;28;20558;-71
2024/02/25 05:23:34;;;;;;;9.80;9.60;;;;;;;;;;5022928;28;20468;-72
2024/02/25 05:26:02;;;;;;;9.80;9.60;;;;;;;;;;5020730;28;20462;-71
2024/02/25 05:28:31;;;;;;;9.50;9.30;;;;;;;;;;5020692;28;20470;-70
2024/02/25 05:30:59;;;;;;;9.83;9.63;;;;;;;;;;5026218;28;20491;-72
2024/02/25 05:33:27;;;;;;;9.60;9.40;;;;;;;;;;5026402;28;20526;-70
2024/02/25 05:35:54;;;;;;;9.70;9.50;;;;;;;;;;5026224;28;20461;-72
2024/02/25 05:38:21;;;;;;;9.30;9.10;;;;;;;;;;5015746;28;20560;-72
2024/02/25 05:40:48;;;;;;;9.67;9.47;;;;;;;;;;5021746;28;20473;-71
2024/02/25 05:43:16;;;;;;;9.40;9.20;;;;;;;;;;5013010;28;20458;-70
2024/02/25 05:45:44;;;;;;;9.60;9.40;;;;;;;;;;5024835;28;20498;-71
2024/02/25 05:48:11;;;;;;;9.40;9.20;;;;;;;;;;5025709;28;20555;-71
2024/02/25 05:50:38;;;;;;;9.40;9.20;;;;;;;;;;5016661;28;20469;-70
2024/02/25 05:53:06;;;;;;;10.00;9.80;;;;;;;;;;5023525;28;20508;-71
2024/02/25 05:58:14;;;;;;;9.53;9.33;;;;;;;;;;5029567;28;20541;-72
2024/02/25 06:00:42;;;;;;;9.27;9.07;;;;;;;;;;5024052;28;20509;-70
2024/02/25 06:03:10;;;;;;;9.33;9.13;;;;;;;;;;5020212;28;20494;-72
2024/02/25 06:05:37;;;;;;;9.47;9.27;;;;;;;;;;5022700;28;20884;-72
2024/02/25 06:08:05;;;;;;;8.90;8.73;;;;;;;;;;5026380;28;20467;-70
2024/02/25 06:10:32;;;;;;;9.17;8.97;;;;;;;;;;5030009;28;20477;-72
2024/02/25 06:12:59;;;;;;;9.17;8.97;;;;;;;;;;5024572;28;20524;-70
2024/02/25 06:15:26;;;;;;;9.37;9.17;;;;;;;;;;5017125;28;20998;-72
2024/02/25 06:17:53;;;;;;;9.40;9.20;;;;;;;;;;5027769;28;20576;-71
2024/02/25 06:23:03;;;;;;;9.10;8.90;;;;;;;;;;5026956;28;20575;-71
2024/02/25 06:25:31;;;;;;;9.13;8.93;;;;;;;;;;5022441;28;20464;-70
2024/02/25 06:27:58;;;;;;;8.87;8.70;;;;;;;;;;5023595;28;20469;-72
2024/02/25 06:30:25;;;;;;;9.10;8.90;;;;;;;;;;5024097;28;20461;-71
2024/02/25 06:32:53;;;;;;;9.20;9.00;;;;;;;;;;5021796;28;21004;-70
2024/02/25 06:35:21;;;;;;;9.40;9.20;;;;;;;;;;5019126;28;20553;-71
2024/02/25 06:37:48;;;;;;;9.00;8.80;;;;;;;;;;5017759;28;20519;-70
2024/02/25 06:40:16;;;;;;;8.33;8.23;;;;;;;;;;5027389;28;20983;-73
2024/02/25 06:42:43;;;;;;;8.40;8.30;;;;;;;;;;5025569;28;20545;-70
2024/02/25 06:45:10;;;;;;;8.90;8.77;;;;;;;;;;5022310;28;20493;-71
2024/02/25 06:47:37;;;;;;;9.00;8.80;;;;;;;;;;5028221;28;20976;-71
2024/02/25 06:50:04;;;;;;;8.90;8.70;;;;;;;;;;5024714;28;20487;-72
2024/02/25 06:52:35;;;;;;;8.63;8.53;;;;;;;;;;5026781;28;20503;-71
2024/02/25 06:55:03;;;;;;;8.70;8.60;;;;;;;;;;5019773;28;20465;-71
2024/02/25 06:57:30;;;;;;;9.07;8.87;;;;;;;;;;5019494;28;20472;-72
2024/02/25 06:59:59;;;;;;;8.87;8.67;;;;;;;;;;5027591;28;20834;-71
2024/02/25 07:02:26;;;;;;;8.20;8.10;;;;;;;;;;5024229;28;20515;-70
2024/02/25 07:04:53;;;;;;;8.50;8.40;;;;;;;;;;5024259;28;20457;-70
2024/02/25 07:07:21;;;;;;;9.20;9.00;;;;;;;;;;5025717;28;20819;-71
2024/02/25 07:09:51;;;;;;;9.20;9.00;;;;;;;;;;5025181;28;20470;-70
2024/02/25 07:12:18;;;;;;;9.60;9.40;;;;;;;;;;5019548;28;20478;-72
2024/02/25 07:14:45;;;;;;;9.30;9.10;;;;;;;;;;5021661;28;20462;-72
2024/02/25 07:17:12;;;;;;;9.57;9.37;;;;;;;;;;5019205;28;20470;-70
2024/02/25 07:19:45;;;;;;;9.83;9.63;;;;;;;;;;5018261;28;20468;-71
2024/02/25 07:22:12;;;;;;;9.67;9.47;;;;;;;;;;5020195;28;20481;-73
2024/02/25 07:24:39;;;;;;;9.60;9.40;;;;;;;;;;5022056;28;20473;-71
2024/02/25 07:27:08;;;;;;;9.60;9.40;;;;;;;;;;5017800;28;20949;-71
2024/02/25 07:29:35;;;;;;;9.97;9.77;;;;;;;;;;5018785;28;20466;-72
2024/02/25 07:32:02;;;;;;;10.17;9.97;;;;;;;;;;5021596;28;20505;-71
2024/02/25 07:34:30;;;;;;;9.90;9.70;;;;;;;;;;5027043;28;20459;-71
2024/02/25 07:36:57;;;;;;;10.07;9.87;;;;;;;;;;5015460;28;20451;-72
2024/02/25 07:39:24;;;;;;;10.40;10.20;;;;;;;;;;5016187;28;20462;-71
2024/02/25 07:41:51;;;;;;;10.27;10.07;;;;;;;;;;5014925;28;20469;-72
2024/02/25 07:44:19;;;;;;;10.60;10.40;;;;;;;;;;5016698;28;20836;-69
2024/02/25 07:46:47;;;;;;;11.00;10.70;;;;;;;;;;5020814;28;20826;-72
2024/02/25 07:49:15;;;;;;;10.23;10.03;;;;;;;;;;5027506;28;20593;-70
2024/02/25 07:51:42;;;;;;;10.30;10.10;;;;;;;;;;5018991;28;21292;-72
2024/02/25 07:54:10;;;;;;;10.30;10.10;;;;;;;;;;5023562;28;20465;-70
2024/02/25 07:56:37;;;;;;;10.63;10.43;;;;;;;;;;5020756;28;20784;-70
2024/02/25 07:59:04;;;;;;;10.60;10.40;;;;;;;;;;5021483;28;20481;-72
2024/02/25 08:01:35;;;;;;;11.07;10.77;;;;;;;;;;5022880;28;20512;-70
2024/02/25 08:04:02;;;;;;;11.13;10.83;;;;;;;;;;5022835;28;20465;-70
2024/02/25 08:06:31;;;;;;;11.00;10.70;;;;;;;;;;5026715;28;20582;-72
2024/02/25 08:08:58;;;;;;;11.37;11.07;;;;;;;;;;5020454;28;20476;-69
2024/02/25 08:11:25;;;;;;;11.27;10.97;;;;;;;;;;5026835;28;20462;-72
2024/02/25 08:13:52;;;;;;;11.00;10.70;;;;;;;;;;5022911;28;20469;-72
2024/02/25 08:16:20;;;;;;;11.87;11.57;;;;;;;;;;5012412;28;20469;-70
2024/02/25 08:18:49;;;;;;;11.10;10.80;;;;;;;;;;5016578;28;20458;-70
2024/02/25 08:21:16;;;;;;;12.00;11.70;;;;;;;;;;5021464;28;20492;-72
2024/02/25 08:23:43;;;;;;;11.57;11.27;;;;;;;;;;5026450;28;20829;-71
2024/02/25 08:26:11;;;;;;;11.27;10.97;;;;;;;;;;5023085;28;20465;-70
2024/02/25 08:28:38;;;;;;;10.90;10.60;;;;;;;;;;5021061;28;20471;-71
2024/02/25 08:31:06;;;;;;;11.37;11.07;;;;;;;;;;5021631;28;20998;-71
2024/02/25 08:33:33;;;;;;;11.60;11.30;;;;;;;;;;5021065;28;20507;-71
2024/02/25 08:36:01;;;;;;;11.50;11.20;;;;;;;;;;5024310;28;20469;-70
2024/02/25 08:38:29;;;;;;;11.27;10.97;;;;;;;;;;5019839;28;20442;-72
2024/02/25 08:40:56;;;;;;;11.37;11.07;;;;;;;;;;5018220;28;20475;-71
2024/02/25 08:43:23;;;;;;;11.57;11.27;;;;;;;;;;5024407;28;20472;-72
2024/02/25 08:45:50;;;;;;;11.73;11.43;;;;;;;;;;5023342;28;21059;-71
2024/02/25 08:48:17;;;;;;;11.77;11.47;;;;;;;;;;5025554;28;20549;-72
2024/02/25 08:50:44;;;;;;;12.53;12.20;;;;;;;;;;5024807;28;20461;-72
2024/02/25 08:53:13;;;;;;;12.33;12.03;;;;;;;;;;5025644;28;20840;-72
2024/02/25 08:55:41;;;;;;;11.40;11.10;;;;;;;;;;5021748;28;20465;-72
2024/02/25 08:58:08;;;;;;;12.30;12.00;;;;;;;;;;5018040;28;20467;-71
2024/02/25 09:00:36;;;;;;;12.80;12.40;;;;;;;;;;5026520;28;20995;-71
2024/02/25 09:03:03;;;;;;;12.67;12.27;;;;;;;;;;5026715;28;20964;-71
2024/02/25 09:05:30;;;;;;;11.40;11.10;;;;;;;;;;5023098;28;20468;-71
2024/02/25 09:07:59;;;;;;;11.93;11.63;;;;;;;;;;5017186;28;20463;-71
2024/02/25 09:10:27;;;;;;;11.60;11.30;;;;;;;;;;5021412;28;20515;-72
2024/02/25 09:12:56;;;;;;;11.90;11.60;;;;;;;;;;5023057;28;20511;-71
2024/02/25 09:15:23;;;;;;;12.30;12.00;;;;;;;;;;5018954;28;20657;-71
2024/02/25 09:17:54;;;;;;;12.07;11.77;;;;;;;;;;5019799;28;20461;-72
2024/02/25 09:20:21;;;;;;;12.27;11.97;;;;;;;;;;5022769;28;20554;-71
2024/02/25 09:22:48;;;;;;;12.50;12.20;;;;;;;;;;5022026;28;20479;-72
2024/02/25 09:25:15;;;;;;;11.90;11.60;;;;;;;;;;5024657;28;20458;-71
2024/02/25 09:27:44;;;;;;;12.63;12.27;;;;;;;;;;5024618;28;20473;-71
2024/02/25 09:30:14;;;;;;;12.70;12.30;;;;;;;;;;5024932;28;20458;-72
2024/02/25 09:32:41;;;;;;;12.57;12.17;;;;;;;;;;5029763;28;20481;-71
2024/02/25 09:35:09;;;;;;;12.73;12.33;;;;;;;;;;5024591;28;20561;-72
2024/02/25 09:37:36;;;;;;;12.10;11.80;;;;;;;;;;5023102;28;20467;-73
2024/02/25 09:40:04;;;;;;;12.70;12.30;;;;;;;;;;5029991;28;20844;-73
2024/02/25 09:42:32;;;;;;;12.93;12.53;;;;;;;;;;5030354;28;20471;-71
2024/02/25 09:45:01;;;;;;;12.53;12.13;;;;;;;;;;5023805;28;20483;-73
2024/02/25 09:47:29;;;;;;;13.67;13.27;;;;;;;;;;5021148;28;20477;-72
2024/02/25 09:49:57;;;;;;;13.03;12.63;;;;;;;;;;5026357;28;20478;-72
2024/02/25 09:52:25;;;;;;;13.10;12.70;;;;;;;;;;5025488;28;20487;-71
2024/02/25 09:54:52;;;;;;;13.57;13.17;;;;;;;;;;5029888;28;20457;-72
2024/02/25 09:57:19;;;;;;;13.30;12.90;;;;;;;;;;5029782;28;20638;-73
2024/02/25 09:59:46;;;;;;;13.83;13.43;;;;;;;;;;5021362;28;20473;-70
2024/02/25 10:02:15;;;;;;;13.33;12.93;;;;;;;;;;5028433;28;20461;-71
2024/02/25 10:04:44;;;;;;;13.30;12.90;;;;;;;;;;5024800;28;20577;-72
2024/02/25 10:07:14;;;;;;;13.17;12.77;;;;;;;;;;5027177;28;20454;-72
2024/02/25 10:09:43;;;;;;;13.17;12.77;;;;;;;;;;5021365;28;20458;-72
2024/02/25 10:12:11;;;;;;;13.60;13.20;;;;;;;;;;5029637;28;20936;-70
2024/02/25 10:14:38;;;;;;;12.97;12.57;;;;;;;;;;5025302;28;20556;-70
2024/02/25 10:17:06;;;;;;;12.80;12.40;;;;;;;;;;5022795;28;20845;-71
2024/02/25 10:19:34;;;;;;;12.83;12.43;;;;;;;;;;5025024;28;20465;-70
2024/02/25 10:22:05;;;;;;;13.30;12.90;;;;;;;;;;5028263;28;20557;-70
2024/02/25 10:24:32;;;;;;;13.37;12.97;;;;;;;;;;5026209;28;20551;-69
2024/02/25 10:27:08;;;;;;;13.33;12.93;;;;;;;;;;5029343;28;20943;-70
2024/02/25 10:29:35;;;;;;;12.87;12.47;;;;;;;;;;5023082;28;20477;-72
2024/02/25 10:32:03;;;;;;;13.10;12.70;;;;;;;;;;5029115;28;20582;-70
2024/02/25 10:34:30;;;;;;;13.07;12.67;;;;;;;;;;5025499;28;20496;-71
2024/02/25 10:36:59;;;;;;;13.43;13.03;;;;;;;;;;5027715;28;20474;-71
2024/02/25 10:39:27;;;;;;;13.10;12.70;;;;;;;;;;5026006;28;20480;-71
2024/02/25 10:41:54;;;;;;;13.33;12.93;;;;;;;;;;5018362;28;20480;-70
2024/02/25 10:44:21;;;;;;;13.03;12.63;;;;;;;;;;5024924;28;20466;-70
2024/02/25 10:46:51;;;;;;;13.30;12.90;;;;;;;;;;5020538;28;20464;-71
2024/02/25 10:49:18;;;;;;;13.87;13.47;;;;;;;;;;5025680;28;20494;-70
2024/02/25 10:51:45;;;;;;;13.40;13.00;;;;;;;;;;5020073;28;20476;-72
2024/02/25 10:54:15;;;;;;;13.20;12.80;;;;;;;;;;5025992;28;20518;-71
2024/02/25 10:56:42;;;;;;;13.40;13.00;;;;;;;;;;5026647;28;20460;-70
2024/02/25 10:59:10;;;;;;;12.90;12.50;;;;;;;;;;5018154;28;21380;-72
2024/02/25 11:01:38;;;;;;;13.60;13.20;;;;;;;;;;5022109;28;20500;-70
2024/02/25 11:04:05;;;;;;;13.77;13.37;;;;;;;;;;5028427;28;20507;-72
2024/02/25 11:06:34;;;;;;;13.00;12.60;;;;;;;;;;5024788;28;20552;-70
2024/02/25 11:09:02;;;;;;;13.23;12.83;;;;;;;;;;5021690;28;20463;-72
2024/02/25 11:11:31;;;;;;;13.40;13.00;;;;;;;;;;5019417;28;20831;-69
2024/02/25 11:14:00;;;;;;;13.40;13.00;;;;;;;;;;5024379;28;20502;-71
2024/02/25 11:16:31;;;;;;;13.60;13.20;;;;;;;;;;5020530;28;20481;-71
2024/02/25 11:19:00;;;;;;;13.43;13.03;;;;;;;;;;5027580;28;20502;-71
2024/02/25 11:21:28;;;;;;;13.47;13.07;;;;;;;;;;5022486;28;20469;-72
2024/02/25 11:23:56;;;;;;;13.60;13.20;;;;;;;;;;5020652;28;20512;-71
2024/02/25 11:26:40;;;;;;;14.03;13.60;;;;;;;;;;5025714;28;20860;-70
2024/02/25 11:29:17;;;;;;;14.10;13.60;;;;;;;;;;5012238;28;20903;-72
2024/02/25 11:31:51;;;;;;;13.63;13.20;;;;;;;;;;5026879;28;20471;-72
2024/02/25 11:34:22;;;;;;;13.33;12.93;;;;;;;;;;5018571;28;20494;-71
2024/02/25 11:36:50;;;;;;;13.50;13.10;;;;;;;;;;5024224;28;20468;-71
2024/02/25 11:39:19;;;;;;;13.90;13.40;;;;;;;;;;5023763;28;20461;-72
2024/02/25 11:41:49;;;;;;;14.03;13.53;;;;;;;;;;5019311;28;20467;-70
2024/02/25 11:44:16;;;;;;;14.00;13.50;;;;;;;;;;5025553;28;20491;-70
2024/02/25 11:46:43;;;;;;;13.80;13.40;;;;;;;;;;5031960;28;20726;-70
2024/02/25 11:49:11;;;;;;;14.10;13.60;;;;;;;;;;5024271;28;20492;-70
2024/02/25 11:51:38;;;;;;;14.07;13.57;;;;;;;;;;5022169;28;20464;-70
2024/02/25 11:54:05;;;;;;;14.10;13.60;;;;;;;;;;5024383;28;20507;-70
2024/02/25 11:56:32;;;;;;;14.07;13.57;;;;;;;;;;5023512;28;20471;-69
2024/02/25 11:59:02;;;;;;;14.10;13.60;;;;;;;;;;5017826;28;20469;-70
2024/02/25 12:01:29;;;;;;;14.43;13.93;;;;;;;;;;5020751;28;20495;-70
2024/02/25 12:03:56;;;;;;;14.60;14.10;;;;;;;;;;5016163;28;20465;-70
2024/02/25 12:06:25;;;;;;;13.97;13.57;;;;;;;;;;5015961;28;20464;-71
2024/02/25 12:08:52;;;;;;;14.60;14.10;;;;;;;;;;5021483;28;20967;-72
2024/02/25 12:11:20;;;;;;;14.33;13.83;;;;;;;;;;5025103;28;20826;-71
2024/02/25 12:13:47;;;;;;;13.83;13.43;;;;;;;;;;5021897;28;20832;-71
2024/02/25 12:16:15;;;;;;;13.50;13.10;;;;;;;;;;5021096;28;20466;-71
2024/02/25 12:18:43;;;;;;;14.40;13.90;;;;;;;;;;5020975;28;20503;-71
2024/02/25 12:21:10;;;;;;;14.00;13.57;;;;;;;;;;5027324;28;20476;-71
2024/02/25 12:23:42;;;;;;;13.97;13.53;;;;;;;;;;5025792;28;20479;-73
2024/02/25 12:26:09;;;;;;;13.90;13.50;;;;;;;;;;5022124;28;20515;-70
2024/02/25 12:28:37;;;;;;;14.20;13.70;;;;;;;;;;5026676;28;20471;-71
2024/02/25 12:31:06;;;;;;;14.23;13.73;;;;;;;;;;5021130;28;20467;-71
2024/02/25 12:33:35;;;;;;;14.30;13.80;;;;;;;;;;5017570;28;20500;-71
2024/02/25 12:36:04;;;;;;;13.77;13.37;;;;;;;;;;5026179;28;20569;-71
2024/02/25 12:38:32;;;;;;;20.13;19.23;;;;;;;;;;5026543;28;20473;-69
2024/02/25 12:41:02;;;;;;;23.37;21.97;;;;;;;;;;5024276;28;20468;-68
2024/02/25 12:43:29;;;;;;;22.13;20.73;;;;;;;;;;5023333;28;20823;-70
2024/02/25 12:45:57;;;;;;;21.50;20.10;;;;;;;;;;5023966;28;20790;-69
2024/02/25 12:48:24;;;;;;;18.70;17.70;;;;;;;;;;5026328;28;20459;-70
2024/02/25 12:50:52;;;;;;;19.27;18.17;;;;;;;;;;5019953;28;20489;-70
2024/02/25 12:53:19;;;;;;;18.20;17.20;;;;;;;;;;5021245;28;20489;-69
2024/02/25 12:55:47;;;;;;;18.20;17.20;;;;;;;;;;5024417;28;20461;-70
2024/02/25 12:58:14;;;;;;;18.00;17.10;;;;;;;;;;5026710;28;20474;-70
2024/02/25 13:00:41;;;;;;;17.63;16.83;;;;;;;;;;5025502;28;20493;-69
2024/02/25 13:03:08;;;;;;;14.77;14.17;;;;;;;;;;5023014;28;20858;-70
2024/02/25 13:05:37;;;;;;;14.30;13.80;;;;;;;;;;5027189;28;20459;-71
2024/02/25 13:08:06;;;;;;;13.53;13.03;;;;;;;;;;5027360;28;20461;-71
2024/02/25 13:10:36;;;;;;;13.67;13.17;;;;;;;;;;5028457;28;20598;-70
2024/02/25 13:13:03;;;;;;;13.60;13.10;;;;;;;;;;5026709;28;20994;-70
2024/02/25 13:15:31;;;;;;;14.90;14.40;;;;;;;;;;5025025;28;20459;-70
2024/02/25 13:17:59;;;;;;;14.70;14.20;;;;;;;;;;5030503;28;20461;-70
2024/02/25 13:20:26;;;;;;;14.57;14.07;;;;;;;;;;5029031;28;20471;-70
2024/02/25 13:22:53;;;;;;;14.57;14.07;;;;;;;;;;5030026;28;20460;-71
2024/02/25 13:25:21;;;;;;;13.70;13.30;;;;;;;;;;5028114;28;20465;-70
2024/02/25 13:27:49;;;;;;;14.60;14.10;;;;;;;;;;5024111;28;20486;-72
2024/02/25 13:30:16;;;;;;;14.47;13.97;;;;;;;;;;5027680;28;20464;-70
2024/02/25 13:32:44;;;;;;;14.23;13.73;;;;;;;;;;5029385;28;20547;-70
2024/02/25 13:35:11;;;;;;;13.23;12.83;;;;;;;;;;5025446;28;20582;-70
2024/02/25 13:37:38;;;;;;;13.30;12.90;;;;;;;;;;5028120;28;20500;-71
2024/02/25 13:40:06;;;;;;;15.90;15.30;;;;;;;;;;5021833;28;20462;-70
2024/02/25 13:42:35;;;;;;;18.27;17.37;;;;;;;;;;5024314;28;21190;-69
2024/02/25 13:45:04;;;;;;;19.77;18.57;;;;;;;;;;5029491;28;20864;-70
2024/02/25 13:47:31;;;;;;;19.63;18.43;;;;;;;;;;5029467;28;20511;-70
2024/02/25 13:49:58;;;;;;;19.67;18.47;;;;;;;;;;5023428;28;20491;-70
2024/02/25 13:52:25;;;;;;;20.17;18.97;;;;;;;;;;5024790;28;20470;-71
2024/02/25 13:54:52;;;;;;;17.03;16.23;;;;;;;;;;5027703;28;20499;-71
2024/02/25 13:57:21;;;;;;;17.50;16.70;;;;;;;;;;5023693;28;20466;-71
2024/02/25 13:59:49;;;;;;;15.97;15.27;;;;;;;;;;5019619;28;20550;-70
2024/02/25 14:02:18;;;;;;;16.50;15.80;;;;;;;;;;5019639;28;20556;-70
2024/02/25 14:04:45;;;;;;;17.63;16.80;;;;;;;;;;5022752;28;20731;-70
2024/02/25 14:07:12;;;;;;;18.17;17.27;;;;;;;;;;5026711;28;20461;-71
2024/02/25 14:09:39;;;;;;;19.50;18.50;;;;;;;;;;5023295;28;21103;-70
2024/02/25 14:12:08;;;;;;;18.60;17.70;;;;;;;;;;5023535;28;20465;-71
2024/02/25 14:14:35;;;;;;;19.33;18.33;;;;;;;;;;5029166;28;20950;-72
2024/02/25 14:17:04;;;;;;;20.33;19.33;;;;;;;;;;5029839;28;20461;-71
2024/02/25 14:19:32;;;;;;;20.07;19.07;;;;;;;;;;5025989;28;20543;-71
2024/02/25 14:21:59;;;;;;;19.77;18.77;;;;;;;;;;5022739;28;20473;-71
2024/02/25 14:24:27;;;;;;;20.20;19.20;;;;;;;;;;5030474;28;20461;-71
2024/02/25 14:26:54;;;;;;;20.47;19.37;;;;;;;;;;5020232;28;20995;-71
2024/02/25 14:29:22;;;;;;;21.17;20.07;;;;;;;;;;5029591;28;20461;-72