Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:20;;;;;;;11.15;5.43;;;;;;;;;;4994468;28;20050;-82
2022/01/07 00:03:46;;;;;;;9.57;5.30;;;;;;;;;;5008749;28;20077;-81
2022/01/07 00:06:12;;;;;;;10.27;5.50;;;;;;;;;;5008502;28;20066;-81
2022/01/07 00:08:38;;;;;;;8.80;4.90;;;;;;;;;;5014056;28;20105;-81
2022/01/07 00:11:04;;;;;;;11.13;5.47;;;;;;;;;;5002867;28;20050;-81
2022/01/07 00:13:30;;;;;;;8.98;5.65;;;;;;;;;;5013277;28;20042;-81
2022/01/07 00:15:56;;;;;;;10.52;5.15;;;;;;;;;;5008634;28;20065;-81
2022/01/07 00:18:23;;;;;;;10.52;5.40;;;;;;;;;;5009738;28;20046;-81
2022/01/07 00:20:50;;;;;;;10.18;5.40;;;;;;;;;;5011593;28;20045;-81
2022/01/07 00:23:16;;;;;;;8.75;5.45;;;;;;;;;;4991253;28;20046;-81
2022/01/07 00:25:42;;;;;;;8.88;5.57;;;;;;;;;;5011048;28;20046;-81
2022/01/07 00:28:08;;;;;;;8.40;5.43;;;;;;;;;;4994264;28;20132;-81
2022/01/07 00:30:35;;;;;;;10.48;5.07;;;;;;;;;;5009963;28;20507;-81
2022/01/07 00:33:01;;;;;;;9.90;5.22;;;;;;;;;;5011260;28;20095;-80
2022/01/07 00:35:27;;;;;;;11.10;5.47;;;;;;;;;;5011812;28;20045;-81
2022/01/07 00:37:53;;;;;;;12.50;5.90;;;;;;;;;;5017443;28;20041;-80
2022/01/07 00:40:20;;;;;;;8.68;6.05;;;;;;;;;;4993892;28;20057;-81
2022/01/07 00:42:49;;;;;;;7.50;5.80;;;;;;;;;;5009966;28;20053;-81
2022/01/07 00:45:15;;;;;;;9.50;6.25;;;;;;;;;;5011872;28;20065;-81
2022/01/07 00:47:41;;;;;;;12.50;6.40;;;;;;;;;;5017459;28;20065;-81
2022/01/07 00:50:07;;;;;;;9.80;5.90;;;;;;;;;;4995000;28;20072;-81
2022/01/07 00:52:33;;;;;;;10.40;6.43;;;;;;;;;;5012247;28;20038;-81
2022/01/07 00:55:00;;;;;;;10.60;6.63;;;;;;;;;;4995708;28;20048;-82
2022/01/07 00:57:26;;;;;;;9.27;6.70;;;;;;;;;;4994426;28;20058;-81
2022/01/07 00:59:52;;;;;;;9.63;7.28;;;;;;;;;;5012674;28;20045;-81
2022/01/07 01:02:18;;;;;;;7.50;6.07;;;;;;;;;;4997029;28;20042;-80
2022/01/07 01:04:44;;;;;;;10.57;6.57;;;;;;;;;;5016423;28;20041;-81
2022/01/07 01:07:12;;;;;;;11.02;7.22;;;;;;;;;;5012865;28;20145;-80
2022/01/07 01:09:38;;;;;;;10.07;7.03;;;;;;;;;;5013591;28;20394;-81
2022/01/07 01:12:04;;;;;;;9.07;7.20;;;;;;;;;;4998153;28;20061;-81
2022/01/07 01:14:30;;;;;;;11.18;6.97;;;;;;;;;;5010042;28;20056;-80
2022/01/07 01:16:59;;;;;;;12.43;7.63;;;;;;;;;;4994665;28;20132;-81
2022/01/07 01:19:25;;;;;;;10.40;7.95;;;;;;;;;;5011552;28;20575;-81
2022/01/07 01:21:51;;;;;;;11.55;7.75;;;;;;;;;;4998869;28;20057;-81
2022/01/07 01:24:17;;;;;;;10.20;7.40;;;;;;;;;;5009819;28;20065;-80
2022/01/07 01:26:43;;;;;;;11.70;8.68;;;;;;;;;;5018123;28;20406;-81
2022/01/07 01:29:09;;;;;;;11.75;8.23;;;;;;;;;;5016133;28;20045;-80
2022/01/07 01:31:36;;;;;;;9.15;7.20;;;;;;;;;;5016201;28;20124;-80
2022/01/07 01:34:03;;;;;;;10.18;8.70;;;;;;;;;;5012671;28;20046;-80
2022/01/07 01:36:29;;;;;;;9.68;8.48;;;;;;;;;;5001529;28;20443;-80
2022/01/07 01:38:55;;;;;;;11.07;8.63;;;;;;;;;;4995261;28;20462;-80
2022/01/07 01:41:21;;;;;;;10.13;7.68;;;;;;;;;;5010712;28;20061;-80
2022/01/07 01:43:49;;;;;;;11.70;8.45;;;;;;;;;;4994284;28;20414;-80
2022/01/07 01:46:16;;;;;;;12.40;8.85;;;;;;;;;;5012471;28;20096;-80
2022/01/07 01:48:42;;;;;;;9.20;7.93;;;;;;;;;;5015109;28;20041;-80
2022/01/07 01:51:12;;;;;;;10.50;8.10;;;;;;;;;;5011491;28;20095;-80
2022/01/07 01:53:38;;;;;;;8.85;7.93;;;;;;;;;;5009157;28;20044;-80
2022/01/07 01:56:04;;;;;;;11.43;8.27;;;;;;;;;;5020687;28;20072;-80
2022/01/07 01:58:30;;;;;;;9.43;7.57;;;;;;;;;;5012489;28;20429;-80
2022/01/07 02:00:56;;;;;;;10.57;8.80;;;;;;;;;;5008671;28;20375;-81
2022/01/07 02:03:22;;;;;;;12.38;8.48;;;;;;;;;;5014587;28;20052;-81
2022/01/07 02:05:48;;;;;;;10.02;8.38;;;;;;;;;;5012842;28;20049;-81
2022/01/07 02:08:15;;;;;;;10.13;8.50;;;;;;;;;;5015173;28;20508;-81
2022/01/07 02:10:42;;;;;;;9.93;8.15;;;;;;;;;;5008140;28;20576;-80
2022/01/07 02:13:08;;;;;;;12.05;9.00;;;;;;;;;;4994257;28;20056;-80
2022/01/07 02:15:34;;;;;;;10.43;8.45;;;;;;;;;;5008621;28;20074;-81
2022/01/07 02:18:00;;;;;;;10.00;8.25;;;;;;;;;;5011916;28;20043;-81
2022/01/07 02:20:28;;;;;;;11.80;9.27;;;;;;;;;;5010920;28;20510;-81
2022/01/07 02:22:55;;;;;;;11.50;9.45;;;;;;;;;;4996519;28;20045;-80
2022/01/07 02:25:21;;;;;;;12.95;10.32;;;;;;;;;;5013077;28;20061;-81
2022/01/07 02:27:48;;;;;;;11.43;9.80;;;;;;;;;;4994373;28;20153;-81
2022/01/07 02:30:16;;;;;;;11.75;10.15;;;;;;;;;;5010653;28;20482;-81
2022/01/07 02:32:42;;;;;;;12.02;9.13;;;;;;;;;;5011243;28;20056;-81
2022/01/07 02:35:08;;;;;;;11.70;8.95;;;;;;;;;;5002889;28;20045;-80
2022/01/07 02:37:35;;;;;;;13.40;10.10;;;;;;;;;;5008936;28;20038;-81
2022/01/07 02:40:02;;;;;;;11.23;10.02;;;;;;;;;;5012543;28;20049;-81
2022/01/07 02:42:28;;;;;;;10.98;9.43;;;;;;;;;;5011960;28;20046;-81
2022/01/07 02:44:54;;;;;;;12.57;10.32;;;;;;;;;;4996877;28;20490;-81
2022/01/07 02:47:21;;;;;;;12.25;9.98;;;;;;;;;;5013414;28;20103;-80
2022/01/07 02:49:48;;;;;;;12.32;9.52;;;;;;;;;;5010176;28;20042;-79
2022/01/07 02:52:14;;;;;;;13.68;9.75;;;;;;;;;;4997115;28;20482;-78
2022/01/07 02:54:40;;;;;;;12.98;9.23;;;;;;;;;;5009872;28;20131;-79
2022/01/07 02:57:06;;;;;;;14.48;10.30;;;;;;;;;;5016939;28;20149;-79
2022/01/07 02:59:32;;;;;;;13.45;10.45;;;;;;;;;;4996166;28;20048;-79
2022/01/07 03:01:58;;;;;;;12.85;10.75;;;;;;;;;;4995437;28;20046;-79
2022/01/07 03:04:26;;;;;;;14.48;10.30;;;;;;;;;;4995679;28;20456;-79
2022/01/07 03:06:52;;;;;;;16.35;11.15;;;;;;;;;;5018678;28;20050;-80
2022/01/07 03:09:18;;;;;;;19.80;11.45;;;;;;;;;;4992528;28;20060;-79
2022/01/07 03:11:44;;;;;;;14.27;10.98;;;;;;;;;;4998203;28;20076;-79
2022/01/07 03:14:10;;;;;;;16.17;12.27;;;;;;;;;;4994215;28;20045;-79
2022/01/07 03:16:39;;;;;;;13.55;11.07;;;;;;;;;;4991335;28;20050;-79
2022/01/07 03:19:05;;;;;;;14.13;10.82;;;;;;;;;;4992073;28;20121;-79
2022/01/07 03:21:31;;;;;;;13.27;11.13;;;;;;;;;;4995197;28;20042;-79
2022/01/07 03:23:57;;;;;;;16.73;12.00;;;;;;;;;;5012630;28;21466;-79
2022/01/07 03:26:23;;;;;;;15.90;11.02;;;;;;;;;;5015117;28;20092;-79
2022/01/07 03:28:50;;;;;;;14.23;10.18;;;;;;;;;;5009612;28;20058;-79
2022/01/07 03:31:16;;;;;;;15.98;11.50;;;;;;;;;;5014487;28;20046;-79
2022/01/07 03:33:42;;;;;;;14.85;10.73;;;;;;;;;;5009747;28;20411;-79
2022/01/07 03:36:08;;;;;;;14.27;10.77;;;;;;;;;;4995712;28;20046;-79
2022/01/07 03:38:34;;;;;;;15.02;11.68;;;;;;;;;;5007078;28;20042;-79
2022/01/07 03:41:00;;;;;;;12.48;10.85;;;;;;;;;;5013030;28;20608;-79
2022/01/07 03:43:26;;;;;;;14.85;11.15;;;;;;;;;;4993246;28;20160;-79
2022/01/07 03:45:52;;;;;;;16.33;11.40;;;;;;;;;;4992477;28;20088;-79
2022/01/07 03:48:18;;;;;;;15.50;11.25;;;;;;;;;;4994941;28;20064;-79
2022/01/07 03:50:44;;;;;;;15.00;10.88;;;;;;;;;;4991749;28;20046;-79
2022/01/07 03:53:10;;;;;;;13.20;10.55;;;;;;;;;;4997787;28;20072;-79
2022/01/07 03:55:36;;;;;;;13.95;11.10;;;;;;;;;;5015218;28;20107;-79
2022/01/07 03:58:03;;;;;;;13.93;12.45;;;;;;;;;;4996921;28;20100;-79
2022/01/07 04:00:34;;;;;;;14.60;12.75;;;;;;;;;;4988091;28;20050;-79
2022/01/07 04:03:01;;;;;;;16.95;12.60;;;;;;;;;;4998230;28;20252;-79
2022/01/07 04:05:27;;;;;;;17.17;12.18;;;;;;;;;;4995148;28;20115;-79
2022/01/07 04:07:53;;;;;;;17.55;12.82;;;;;;;;;;4995126;28;20046;-79
2022/01/07 04:10:19;;;;;;;16.13;12.73;;;;;;;;;;5000241;28;20049;-78
2022/01/07 04:12:45;;;;;;;17.27;12.25;;;;;;;;;;4991172;28;20042;-80
2022/01/07 04:15:11;;;;;;;18.00;13.57;;;;;;;;;;4989187;28;20406;-79
2022/01/07 04:17:45;;;;;;;15.63;13.68;;;;;;;;;;5012837;28;20060;-79
2022/01/07 04:20:12;;;;;;;18.75;13.23;;;;;;;;;;4995748;28;20084;-79
2022/01/07 04:22:39;;;;;;;15.80;13.65;;;;;;;;;;5014767;28;20398;-79
2022/01/07 04:25:06;;;;;;;17.83;13.68;;;;;;;;;;5015927;28;20448;-79
2022/01/07 04:27:33;;;;;;;16.05;14.02;;;;;;;;;;4995005;28;20180;-80
2022/01/07 04:29:59;;;;;;;19.35;14.82;;;;;;;;;;5016019;28;20052;-79
2022/01/07 04:32:25;;;;;;;17.65;14.07;;;;;;;;;;5008849;28;20041;-79
2022/01/07 04:34:51;;;;;;;17.40;13.20;;;;;;;;;;5011191;28;20052;-80
2022/01/07 04:37:17;;;;;;;17.65;13.52;;;;;;;;;;5017032;28;20180;-79
2022/01/07 04:39:44;;;;;;;15.85;13.20;;;;;;;;;;5010276;28;20042;-80
2022/01/07 04:42:10;;;;;;;20.35;13.57;;;;;;;;;;5007221;28;20053;-80
2022/01/07 04:44:41;;;;;;;19.00;14.57;;;;;;;;;;4996142;28;20037;-79
2022/01/07 04:47:10;;;;;;;18.80;14.05;;;;;;;;;;5009300;28;20045;-79
2022/01/07 04:49:37;;;;;;;19.27;13.32;;;;;;;;;;4995003;28;20063;-80
2022/01/07 04:52:06;;;;;;;16.05;13.50;;;;;;;;;;5008264;28;20062;-79
2022/01/07 04:54:33;;;;;;;15.68;14.07;;;;;;;;;;4996715;28;20036;-79
2022/01/07 04:56:59;;;;;;;17.23;13.45;;;;;;;;;;5006491;28;20038;-79
2022/01/07 04:59:25;;;;;;;17.70;15.00;;;;;;;;;;5008003;28;20050;-79
2022/01/07 05:01:51;;;;;;;18.55;14.43;;;;;;;;;;4994009;28;20052;-80
2022/01/07 05:04:18;;;;;;;18.05;15.05;;;;;;;;;;5011449;28;20068;-80
2022/01/07 05:06:44;;;;;;;18.52;14.57;;;;;;;;;;5001243;28;20081;-79
2022/01/07 05:09:12;;;;;;;17.48;14.57;;;;;;;;;;4996297;28;20058;-79
2022/01/07 05:11:38;;;;;;;16.83;13.18;;;;;;;;;;5017420;28;20533;-79
2022/01/07 05:14:04;;;;;;;19.42;14.40;;;;;;;;;;4997145;28;20136;-79
2022/01/07 05:16:30;;;;;;;15.57;13.55;;;;;;;;;;4995276;28;20094;-79
2022/01/07 05:18:57;;;;;;;20.15;14.90;;;;;;;;;;5009284;28;20068;-80
2022/01/07 05:21:23;;;;;;;18.73;14.88;;;;;;;;;;5016981;28;20101;-80
2022/01/07 05:23:49;;;;;;;19.30;16.00;;;;;;;;;;4999406;28;20053;-79
2022/01/07 05:26:16;;;;;;;21.27;16.45;;;;;;;;;;4993636;28;20049;-79
2022/01/07 05:28:42;;;;;;;21.88;14.95;;;;;;;;;;4992822;28;20439;-79
2022/01/07 05:31:08;;;;;;;19.05;15.90;;;;;;;;;;4993489;28;20049;-79
2022/01/07 05:33:34;;;;;;;18.60;16.27;;;;;;;;;;4994459;28;20041;-80
2022/01/07 05:36:00;;;;;;;21.38;14.85;;;;;;;;;;4993783;28;20077;-78
2022/01/07 05:38:26;;;;;;;21.75;16.40;;;;;;;;;;4992744;28;20050;-79
2022/01/07 05:40:52;;;;;;;20.27;17.60;;;;;;;;;;4993400;28;20041;-79
2022/01/07 05:43:18;;;;;;;17.67;15.60;;;;;;;;;;4992186;28;20073;-79
2022/01/07 05:45:45;;;;;;;18.58;16.60;;;;;;;;;;4990182;28;20038;-79
2022/01/07 05:48:12;;;;;;;22.73;16.48;;;;;;;;;;4992514;28;20140;-79
2022/01/07 05:50:38;;;;;;;19.33;15.43;;;;;;;;;;4993626;28;20065;-80
2022/01/07 05:53:04;;;;;;;21.00;16.92;;;;;;;;;;4993594;28;20041;-80
2022/01/07 05:55:30;;;;;;;20.92;17.17;;;;;;;;;;4991877;28;20049;-79
2022/01/07 05:57:56;;;;;;;19.27;16.90;;;;;;;;;;4992985;28;20076;-79
2022/01/07 06:00:22;;;;;;;23.17;16.73;;;;;;;;;;4988701;28;20493;-79
2022/01/07 06:02:48;;;;;;;20.33;15.82;;;;;;;;;;4990221;28;20042;-80
2022/01/07 06:05:14;;;;;;;20.20;14.73;;;;;;;;;;4989547;28;20049;-79
2022/01/07 06:07:40;;;;;;;17.77;14.77;;;;;;;;;;4991429;28;20038;-78
2022/01/07 06:10:07;;;;;;;21.02;15.80;;;;;;;;;;4987118;28;20398;-80
2022/01/07 06:12:33;;;;;;;22.17;16.63;;;;;;;;;;4991783;28;20519;-79
2022/01/07 06:15:00;;;;;;;22.52;16.75;;;;;;;;;;4991482;28;20041;-79
2022/01/07 06:17:26;;;;;;;24.25;16.55;;;;;;;;;;4990496;28;20192;-79
2022/01/07 06:19:52;;;;;;;22.73;16.73;;;;;;;;;;4989091;28;20056;-79
2022/01/07 06:22:18;;;;;;;21.80;17.25;;;;;;;;;;4989155;28;20055;-79
2022/01/07 06:24:44;;;;;;;21.55;17.50;;;;;;;;;;4999993;28;20050;-79
2022/01/07 06:27:10;;;;;;;21.48;16.80;;;;;;;;;;5006174;28;20120;-79
2022/01/07 06:29:38;;;;;;;20.02;17.40;;;;;;;;;;5007293;28;20049;-79
2022/01/07 06:32:04;;;;;;;21.88;16.83;;;;;;;;;;5006132;28;20129;-79
2022/01/07 06:34:30;;;;;;;20.10;16.42;;;;;;;;;;5004826;28;20061;-79
2022/01/07 06:36:58;;;;;;;23.58;17.40;;;;;;;;;;5008393;28;20046;-79
2022/01/07 06:39:24;;;;;;;20.00;16.13;;;;;;;;;;5007793;28;20401;-80
2022/01/07 06:41:51;;;;;;;21.58;15.85;;;;;;;;;;5007823;28;20037;-79
2022/01/07 06:44:17;;;;;;;19.10;16.00;;;;;;;;;;5005053;28;20054;-79
2022/01/07 06:46:43;;;;;;;20.35;16.95;;;;;;;;;;5007958;28;20093;-80
2022/01/07 06:49:09;;;;;;;21.40;16.83;;;;;;;;;;5004052;28;20058;-80
2022/01/07 06:51:35;;;;;;;23.17;17.20;;;;;;;;;;5006491;28;20129;-80
2022/01/07 06:54:02;;;;;;;20.27;16.45;;;;;;;;;;4998743;28;20121;-79
2022/01/07 06:56:28;;;;;;;21.23;15.90;;;;;;;;;;5010499;28;20572;-79
2022/01/07 06:58:55;;;;;;;21.20;15.70;;;;;;;;;;5001347;28;20454;-80
2022/01/07 07:01:21;;;;;;;19.27;14.52;;;;;;;;;;5006641;28;20046;-80
2022/01/07 07:03:47;;;;;;;20.17;14.10;;;;;;;;;;5010608;28;20046;-80
2022/01/07 07:06:13;;;;;;;21.95;15.10;;;;;;;;;;5009182;28;20042;-80
2022/01/07 07:08:40;;;;;;;22.40;14.68;;;;;;;;;;5008073;28;20489;-80
2022/01/07 07:11:06;;;;;;;19.02;14.18;;;;;;;;;;5007328;28;20105;-80
2022/01/07 07:13:32;;;;;;;23.25;13.52;;;;;;;;;;5005816;28;20088;-79
2022/01/07 07:15:58;;;;;;;20.70;12.68;;;;;;;;;;5008155;28;20409;-80
2022/01/07 07:18:24;;;;;;;13.88;8.57;;;;;;;;;;5004162;28;20046;-80
2022/01/07 07:20:50;;;;;;;14.50;6.47;;;;;;;;;;5006726;28;20184;-80
2022/01/07 07:23:16;;;;;;;13.18;5.63;;;;;;;;;;5001241;28;20051;-79
2022/01/07 07:25:42;;;;;;;17.15;5.22;;;;;;;;;;5004742;28;20398;-79
2022/01/07 07:28:09;;;;;;;15.52;5.40;;;;;;;;;;5007817;28;20057;-79
2022/01/07 07:30:38;;;;;;;13.93;5.00;;;;;;;;;;5006286;28;20117;-79
2022/01/07 07:38:35;;;;;;;15.27;4.18;;;;;;;;;;5005617;28;20046;-80
2022/01/07 07:41:01;;;;;;;11.32;4.03;;;;;;;;;;5007389;28;20042;-80
2022/01/07 07:43:27;;;;;;;6.50;3.40;;;;;;;;;;5005702;28;20383;-80
2022/01/07 07:45:53;;;;;;;11.15;3.65;;;;;;;;;;5003134;28;20088;-80
2022/01/07 07:48:19;;;;;;;17.15;3.90;;;;;;;;;;5007365;28;20046;-80
2022/01/07 07:50:45;;;;;;;11.35;3.42;;;;;;;;;;5013727;28;20129;-80
2022/01/07 07:53:11;;;;;;;16.50;4.50;;;;;;;;;;5009100;28;20049;-81
2022/01/07 07:55:37;;;;;;;12.20;3.75;;;;;;;;;;5005479;28;20879;-80
2022/01/07 07:58:03;;;;;;;13.55;4.00;;;;;;;;;;5003607;28;20415;-80
2022/01/07 08:00:30;;;;;;;13.52;3.22;;;;;;;;;;5004861;28;20042;-80
2022/01/07 08:02:57;;;;;;;13.77;3.88;;;;;;;;;;5004123;28;20061;-80
2022/01/07 08:05:23;;;;;;;10.77;3.25;;;;;;;;;;5005611;28;20504;-80
2022/01/07 08:07:49;;;;;;;11.73;3.30;;;;;;;;;;5008363;28;20045;-80
2022/01/07 08:10:22;;;;;;;16.33;4.03;;;;;;;;;;5009721;28;20042;-81
2022/01/07 08:13:25;;;;;;;14.63;3.10;;;;;;;;;;5027032;28;20409;-81
2022/01/07 08:15:59;;;;;;;17.25;3.70;;;;;;;;;;5008927;28;20053;-81
2022/01/07 08:18:25;;;;;;;13.88;3.10;;;;;;;;;;5006229;28;20132;-81
2022/01/07 08:20:51;;;;;;;14.82;4.35;;;;;;;;;;5009437;28;20125;-80
2022/01/07 08:23:18;;;;;;;11.05;3.50;;;;;;;;;;5013563;28;20085;-80
2022/01/07 08:25:44;;;;;;;10.18;3.40;;;;;;;;;;5013555;28;20061;-80
2022/01/07 08:28:11;;;;;;;11.43;3.17;;;;;;;;;;5029450;28;20084;-80
2022/01/07 08:30:58;;;;;;;10.25;3.20;;;;;;;;;;5014104;28;20046;-80
2022/01/07 08:36:08;;;;;;;9.90;3.03;;;;;;;;;;5024205;28;20062;-81
2022/01/07 08:38:34;;;;;;;11.52;3.15;;;;;;;;;;5011576;28;20076;-80
2022/01/07 08:41:00;;;;;;;12.43;3.00;;;;;;;;;;5028984;28;20050;-80
2022/01/07 08:43:26;;;;;;;10.82;2.92;;;;;;;;;;5015324;28;20056;-81
2022/01/07 08:45:52;;;;;;;13.02;3.53;;;;;;;;;;5008383;28;20121;-80
2022/01/07 08:48:18;;;;;;;9.52;3.65;;;;;;;;;;5006421;28;20179;-81
2022/01/07 08:50:44;;;;;;;18.83;3.60;;;;;;;;;;5007143;28;20044;-80
2022/01/07 08:53:13;;;;;;;11.15;2.97;;;;;;;;;;5008645;28;20045;-80
2022/01/07 08:55:39;;;;;;;10.75;3.63;;;;;;;;;;5012724;28;20046;-81
2022/01/07 08:58:06;;;;;;;17.38;3.70;;;;;;;;;;5015487;28;20122;-81
2022/01/07 09:00:32;;;;;;;13.15;3.55;;;;;;;;;;5007861;28;20068;-80
2022/01/07 09:02:58;;;;;;;6.22;2.30;;;;;;;;;;5030502;28;20038;-80
2022/01/07 09:05:24;;;;;;;12.02;3.40;;;;;;;;;;5029741;28;20183;-80
2022/01/07 09:07:50;;;;;;;18.65;6.70;;;;;;;;;;5030298;28;20155;-79
2022/01/07 09:10:16;;;;;;;11.93;4.07;;;;;;;;;;5014526;28;20132;-79
2022/01/07 09:12:42;;;;;;;12.98;3.53;;;;;;;;;;5013195;28;20068;-79
2022/01/07 09:15:12;;;;;;;12.15;3.67;;;;;;;;;;5026735;28;20045;-80
2022/01/07 09:17:38;;;;;;;14.85;4.88;;;;;;;;;;5010637;28;20044;-79
2022/01/07 09:20:06;;;;;;;15.25;7.82;;;;;;;;;;5003943;28;20041;-79
2022/01/07 09:22:32;;;;;;;13.77;6.95;;;;;;;;;;5014870;28;20481;-79
2022/01/07 09:24:58;;;;;;;11.77;6.47;;;;;;;;;;5022159;28;20409;-79
2022/01/07 09:27:24;;;;;;;12.65;5.97;;;;;;;;;;5014451;28;20054;-80
2022/01/07 09:29:50;;;;;;;14.52;5.95;;;;;;;;;;5013222;28;20422;-80
2022/01/07 09:32:16;;;;;;;12.07;4.85;;;;;;;;;;5012094;28;20410;-80
2022/01/07 09:34:42;;;;;;;13.73;3.45;;;;;;;;;;5031163;28;20045;-80
2022/01/07 09:37:08;;;;;;;17.13;6.00;;;;;;;;;;5015153;28;20184;-80
2022/01/07 09:39:36;;;;;;;10.90;3.70;;;;;;;;;;5005372;28;20045;-80
2022/01/07 09:42:02;;;;;;;13.25;3.45;;;;;;;;;;5027344;28;20099;-79
2022/01/07 09:44:29;;;;;;;12.38;3.80;;;;;;;;;;5025982;28;20045;-80
2022/01/07 09:46:55;;;;;;;14.30;3.42;;;;;;;;;;5010511;28;20397;-83
2022/01/07 09:49:21;;;;;;;12.55;3.10;;;;;;;;;;5009793;28;20046;-80
2022/01/07 09:51:47;;;;;;;9.73;4.63;;;;;;;;;;5012536;28;20417;-80
2022/01/07 09:54:13;;;;;;;12.55;3.53;;;;;;;;;;5025324;28;20157;-79
2022/01/07 09:56:40;;;;;;;12.57;2.90;;;;;;;;;;5027297;28;20092;-84
2022/01/07 09:59:07;;;;;;;8.82;2.95;;;;;;;;;;5013047;28;20044;-84
2022/01/07 10:01:52;;;;;;;10.88;3.20;;;;;;;;;;5008302;28;20413;-82
2022/01/07 10:04:34;;;;;;;15.88;3.20;;;;;;;;;;5027445;28;20038;-81
2022/01/07 10:07:16;;;;;;;15.63;4.00;;;;;;;;;;5027259;28;20085;-80
2022/01/07 10:09:56;;;;;;;8.77;3.13;;;;;;;;;;5026849;28;21767;-80
2022/01/07 10:12:22;;;;;;;10.88;3.58;;;;;;;;;;5007388;28;20053;-80
2022/01/07 10:15:08;;;;;;;14.13;2.88;;;;;;;;;;5018589;28;20398;-82
2022/01/07 10:17:34;;;;;;;10.02;3.33;;;;;;;;;;5005264;28;20426;-77
2022/01/07 10:20:00;;;;;;;9.75;2.58;;;;;;;;;;5022579;28;20448;-77
2022/01/07 10:22:27;;;;;;;8.27;2.55;;;;;;;;;;5005314;28;20053;-78
2022/01/07 10:24:53;;;;;;;7.00;2.50;;;;;;;;;;5012495;28;20058;-79
2022/01/07 10:27:19;;;;;;;10.32;2.83;;;;;;;;;;4989028;28;20046;-78
2022/01/07 10:29:46;;;;;;;9.20;2.33;;;;;;;;;;4991706;28;20161;-82
2022/01/07 10:32:29;;;;;;;7.95;2.00;;;;;;;;;;4990149;28;20050;-82
2022/01/07 10:35:15;;;;;;;5.85;1.92;;;;;;;;;;4990626;28;20485;-77
2022/01/07 10:37:54;;;;;;;7.30;1.92;;;;;;;;;;5009288;28;20037;-82
2022/01/07 10:40:21;;;;;;;7.53;1.80;;;;;;;;;;4990103;28;20061;-82
2022/01/07 10:42:47;;;;;;;5.78;1.50;;;;;;;;;;4991477;28;20042;-82
2022/01/07 10:45:13;;;;;;;6.60;1.58;;;;;;;;;;4990624;28;20069;-81
2022/01/07 10:47:39;;;;;;;3.13;1.70;;;;;;;;;;4987973;28;20966;-82
2022/01/07 10:50:19;;;;;;;3.60;1.80;;;;;;;;;;5018409;28;20061;-82
2022/01/07 10:52:45;;;;;;;5.45;2.35;;;;;;;;;;4993347;28;20129;-81
2022/01/07 10:55:12;;;;;;;6.10;2.17;;;;;;;;;;4990399;28;20127;-81
2022/01/07 10:57:44;;;;;;;13.20;3.22;;;;;;;;;;4994540;28;20506;-83
2022/01/07 11:00:14;;;;;;;8.95;2.40;;;;;;;;;;4990987;28;20045;-84
2022/01/07 11:02:40;;;;;;;10.52;2.33;;;;;;;;;;5008163;28;20038;-83
2022/01/07 11:05:07;;;;;;;7.07;2.42;;;;;;;;;;5005539;28;20030;-82
2022/01/07 11:07:33;;;;;;;4.18;1.90;;;;;;;;;;5010214;28;20111;-84
2022/01/07 11:10:00;;;;;;;5.72;2.13;;;;;;;;;;4991717;28;20085;-83
2022/01/07 11:12:26;;;;;;;7.13;2.25;;;;;;;;;;4985623;28;20148;-79
2022/01/07 11:14:52;;;;;;;6.80;2.30;;;;;;;;;;4988354;28;20068;-77
2022/01/07 11:17:21;;;;;;;10.07;2.25;;;;;;;;;;5011127;28;20822;-81
2022/01/07 11:19:59;;;;;;;8.82;2.17;;;;;;;;;;4989414;28;20508;-81
2022/01/07 11:22:25;;;;;;;7.20;1.70;;;;;;;;;;4988973;28;20046;-81
2022/01/07 11:24:59;;;;;;;10.52;2.35;;;;;;;;;;5001439;28;20050;-81
2022/01/07 11:27:26;;;;;;;7.03;2.55;;;;;;;;;;4984779;28;20068;-80
2022/01/07 11:29:55;;;;;;;12.75;2.78;;;;;;;;;;4999365;28;20481;-81
2022/01/07 11:32:28;;;;;;;7.43;2.03;;;;;;;;;;4982118;28;20137;-82
2022/01/07 11:34:55;;;;;;;8.93;2.53;;;;;;;;;;4985674;28;20560;-80
2022/01/07 11:37:40;;;;;;;8.45;2.50;;;;;;;;;;4986781;28;20136;-78
2022/01/07 11:40:07;;;;;;;6.53;2.20;;;;;;;;;;5006591;28;20050;-80
2022/01/07 11:42:47;;;;;;;6.13;1.88;;;;;;;;;;5000048;28;20050;-82
2022/01/07 11:45:40;;;;;;;5.28;2.15;;;;;;;;;;4997833;28;20046;-82
2022/01/07 11:48:15;;;;;;;5.50;2.45;;;;;;;;;;4982190;28;20053;-80
2022/01/07 11:50:47;;;;;;;8.00;2.03;;;;;;;;;;5004398;28;20056;-79
2022/01/07 11:53:13;;;;;;;7.28;2.03;;;;;;;;;;5006538;28;20141;-80
2022/01/07 11:55:40;;;;;;;7.93;2.50;;;;;;;;;;5003700;28;20042;-79
2022/01/07 11:58:07;;;;;;;9.48;2.50;;;;;;;;;;5007047;28;20049;-80
2022/01/07 12:00:52;;;;;;;8.65;2.70;;;;;;;;;;4987350;28;20045;-80
2022/01/07 12:03:37;;;;;;;6.88;2.22;;;;;;;;;;5005936;28;20379;-79
2022/01/07 12:06:26;;;;;;;7.50;2.42;;;;;;;;;;5009582;28;20045;-79
2022/01/07 12:09:05;;;;;;;10.40;2.60;;;;;;;;;;5006717;28;20042;-80
2022/01/07 12:11:31;;;;;;;10.57;2.70;;;;;;;;;;4985359;28;20050;-80
2022/01/07 12:13:57;;;;;;;12.70;2.53;;;;;;;;;;5006811;28;20105;-79
2022/01/07 12:16:28;;;;;;;11.15;3.13;;;;;;;;;;4986823;28;20046;-80
2022/01/07 12:19:25;;;;;;;9.35;2.40;;;;;;;;;;4992990;28;20113;-80
2022/01/07 12:21:52;;;;;;;8.00;2.40;;;;;;;;;;4976345;28;20041;-79
2022/01/07 12:24:22;;;;;;;7.30;2.50;;;;;;;;;;5003052;28;20064;-80
2022/01/07 12:27:01;;;;;;;10.13;2.58;;;;;;;;;;5014141;28;20049;-80
2022/01/07 12:29:30;;;;;;;11.23;2.53;;;;;;;;;;5031466;28;20052;-80
2022/01/07 12:31:56;;;;;;;9.65;2.75;;;;;;;;;;5019590;28;20179;-80
2022/01/07 12:34:26;;;;;;;13.43;2.85;;;;;;;;;;5011477;28;20115;-79
2022/01/07 12:36:56;;;;;;;9.52;2.95;;;;;;;;;;5028178;28;20045;-78
2022/01/07 12:39:27;;;;;;;10.15;2.72;;;;;;;;;;5011305;28;20374;-78
2022/01/07 12:41:56;;;;;;;8.00;2.70;;;;;;;;;;5023698;28;20037;-78
2022/01/07 12:44:22;;;;;;;15.18;2.88;;;;;;;;;;5024511;28;20052;-78
2022/01/07 12:46:53;;;;;;;10.40;2.83;;;;;;;;;;5005898;28;21757;-78
2022/01/07 12:49:20;;;;;;;8.93;2.22;;;;;;;;;;5023732;28;20114;-78
2022/01/07 12:51:59;;;;;;;9.55;2.80;;;;;;;;;;5024894;28;20132;-78
2022/01/07 12:54:25;;;;;;;6.50;2.35;;;;;;;;;;5005906;28;20046;-78
2022/01/07 12:56:51;;;;;;;10.05;2.65;;;;;;;;;;5026087;28;20049;-77
2022/01/07 12:59:18;;;;;;;9.45;3.00;;;;;;;;;;5012796;28;20049;-78
2022/01/07 13:01:45;;;;;;;7.88;2.63;;;;;;;;;;5024732;28;20072;-77
2022/01/07 13:04:13;;;;;;;9.80;2.83;;;;;;;;;;5024283;28;20057;-78
2022/01/07 13:06:42;;;;;;;7.72;2.65;;;;;;;;;;5005095;28;20128;-78
2022/01/07 13:09:09;;;;;;;8.85;2.60;;;;;;;;;;5007436;28;20049;-78
2022/01/07 13:11:35;;;;;;;8.60;2.65;;;;;;;;;;5007628;28;20092;-78
2022/01/07 13:14:08;;;;;;;5.13;2.30;;;;;;;;;;5005897;28;20045;-78
2022/01/07 13:16:35;;;;;;;8.88;2.88;;;;;;;;;;5005990;28;20045;-78
2022/01/07 13:19:02;;;;;;;8.73;2.83;;;;;;;;;;5024266;28;20045;-78
2022/01/07 13:21:28;;;;;;;8.38;2.60;;;;;;;;;;5021031;28;20068;-76
2022/01/07 13:23:59;;;;;;;9.00;2.55;;;;;;;;;;4998026;28;20061;-78
2022/01/07 13:26:26;;;;;;;6.88;2.10;;;;;;;;;;5004336;28;20048;-78
2022/01/07 13:28:54;;;;;;;11.10;2.42;;;;;;;;;;5000355;28;20053;-78
2022/01/07 13:31:30;;;;;;;6.70;2.13;;;;;;;;;;5002858;28;20042;-79
2022/01/07 13:33:56;;;;;;;11.38;2.75;;;;;;;;;;5002528;28;20054;-77
2022/01/07 13:36:22;;;;;;;8.10;2.58;;;;;;;;;;5011372;28;20486;-78
2022/01/07 13:38:59;;;;;;;6.30;2.53;;;;;;;;;;5006626;28;20065;-78
2022/01/07 13:41:25;;;;;;;11.80;3.00;;;;;;;;;;5005953;28;20049;-79
2022/01/07 13:43:51;;;;;;;5.88;2.17;;;;;;;;;;5006395;28;20148;-79
2022/01/07 13:46:18;;;;;;;7.88;2.33;;;;;;;;;;5008752;28;20547;-79
2022/01/07 13:49:09;;;;;;;8.55;2.65;;;;;;;;;;5006074;28;20159;-79
2022/01/07 13:51:36;;;;;;;5.80;2.35;;;;;;;;;;5004934;28;20414;-78
2022/01/07 13:54:16;;;;;;;8.25;2.53;;;;;;;;;;5001844;28;20413;-78
2022/01/07 13:56:47;;;;;;;11.68;2.80;;;;;;;;;;5003054;28;20092;-77
2022/01/07 13:59:14;;;;;;;6.15;2.13;;;;;;;;;;5006790;28;20445;-77
2022/01/07 14:01:58;;;;;;;7.20;2.95;;;;;;;;;;5008069;28;20052;-78
2022/01/07 14:04:25;;;;;;;;;;;;;;;;;;5002707;28;21882;-77
2022/01/07 14:06:51;;;;;;;3.60;1.83;;;;;;;;;;5002324;28;20003;-77
2022/01/07 14:09:18;;;;;;;5.68;2.30;;;;;;;;;;5005173;28;20549;-77
2022/01/07 14:12:03;;;;;;;7.15;2.35;;;;;;;;;;5002725;28;20128;-77
2022/01/07 14:14:35;;;;;;;6.22;2.03;;;;;;;;;;5004233;28;20058;-77
2022/01/07 14:17:07;;;;;;;8.40;2.00;;;;;;;;;;5004180;28;20042;-78
2022/01/07 14:19:53;;;;;;;6.88;1.98;;;;;;;;;;5006535;28;20046;-78
2022/01/07 14:22:19;;;;;;;4.80;1.83;;;;;;;;;;5003896;28;20046;-79
2022/01/07 14:24:45;;;;;;;6.38;2.00;;;;;;;;;;5009361;28;20056;-78
2022/01/07 14:27:11;;;;;;;7.18;2.08;;;;;;;;;;4999855;28;20050;-79
2022/01/07 14:29:37;;;;;;;8.20;3.22;;;;;;;;;;4993784;28;20100;-79
2022/01/07 14:32:03;;;;;;;7.13;2.17;;;;;;;;;;5010059;28;20144;-79
2022/01/07 14:34:29;;;;;;;5.25;2.20;;;;;;;;;;5010721;28;20066;-78
2022/01/07 14:36:55;;;;;;;6.38;2.05;;;;;;;;;;5006759;28;20041;-78
2022/01/07 14:39:21;;;;;;;6.20;2.30;;;;;;;;;;4987065;28;20108;-77
2022/01/07 14:41:47;;;;;;;6.25;2.20;;;;;;;;;;4984607;28;20413;-78
2022/01/07 14:44:13;;;;;;;8.27;2.03;;;;;;;;;;5007113;28;20050;-79